time, beta470, beta532, beta650
2023/06/13 00:32:52.290, 125, 157, 92
2023/06/13 00:32:53.409, 124, 158, 93
2023/06/13 00:32:54.546, 122, 154, 97
2023/06/13 00:32:55.682, 132, 158, 95
2023/06/13 00:32:56.801, 124, 159, 91
2023/06/13 00:32:57.938, 124, 154, 94
2023/06/13 00:32:59.057, 124, 156, 94
2023/06/13 00:33:00.193, 125, 156, 96
2023/06/13 00:33:01.329, 127, 156, 94
2023/06/13 00:33:02.449, 127, 156, 91
2023/06/13 00:33:03.585, 128, 158, 96
2023/06/13 00:33:04.721, 122, 158, 98
2023/06/13 00:33:05.841, 124, 154, 89
2023/06/13 00:33:06.977, 126, 160, 95
2023/06/13 00:33:08.097, 129, 157, 95
2023/06/13 00:33:09.233, 124, 158, 94
2023/06/13 00:33:10.369, 126, 156, 97
2023/06/13 00:33:11.489, 129, 155, 93
2023/06/13 00:33:12.625, 124, 159, 92
2023/06/13 00:33:13.761, 125, 159, 94
2023/06/13 00:33:14.880, 129, 158, 93
2023/06/13 00:33:16.016, 126, 159, 94
2023/06/13 00:33:17.136, 124, 155, 121
2023/06/13 00:33:18.272, 128, 152, 97
2023/06/13 00:33:19.407, 128, 161, 97
2023/06/13 00:33:20.528, 123, 162, 90
2023/06/13 00:33:21.664, 126, 153, 91
2023/06/13 00:33:22.800, 123, 160, 96
2023/06/13 00:33:23.920, 127, 157, 94
2023/06/13 00:33:25.056, 126, 157, 96
2023/06/13 00:33:26.176, 127, 157, 89
2023/06/13 00:33:27.312, 125, 160, 91
2023/06/13 00:33:28.448, 121, 162, 98
2023/06/13 00:33:29.567, 160, 172, 92
2023/06/13 00:33:30.704, 183, 203, 91
2023/06/13 00:33:31.823, 125, 160, 94
2023/06/13 00:33:32.959, 125, 155, 95
2023/06/13 00:33:34.095, 125, 159, 95
2023/06/13 00:33:35.215, 125, 158, 92
2023/06/13 00:33:36.351, 124, 158, 92
2023/06/13 00:33:37.487, 125, 158, 93
2023/06/13 00:33:38.606, 127, 158, 92
2023/06/13 00:33:39.743, 120, 158, 95
2023/06/13 00:33:40.862, 122, 156, 95
2023/06/13 00:33:41.999, 124, 158, 103
2023/06/13 00:33:43.135, 126, 158, 127
2023/06/13 00:33:44.255, 125, 159, 93
2023/06/13 00:33:45.391, 127, 157, 95
2023/06/13 00:33:46.527, 125, 158, 100
2023/06/13 00:33:47.646, 126, 158, 94
2023/06/13 00:33:48.782, 126, 156, 94
2023/06/13 00:33:49.918, 125, 158, 89
2023/06/13 00:33:51.038, 128, 157, 96
2023/06/13 00:33:52.174, 124, 159, 94
2023/06/13 00:33:53.294, 125, 159, 93
2023/06/13 00:33:54.430, 127, 162, 94
2023/06/13 00:33:55.566, 126, 159, 92
2023/06/13 00:33:56.685, 128, 158, 94
2023/06/13 00:33:57.822, 126, 155, 94
2023/06/13 00:33:58.958, 128, 188, 95
2023/06/13 00:34:00.077, 125, 160, 94
2023/06/13 00:34:01.214, 126, 158, 93
2023/06/13 00:34:02.334, 127, 160, 95
2023/06/13 00:34:03.470, 127, 157, 92
2023/06/13 00:34:04.605, 122, 156, 97
2023/06/13 00:34:05.725, 124, 155, 94
2023/06/13 00:34:06.861, 123, 157, 92
2023/06/13 00:34:07.997, 124, 161, 93
2023/06/13 00:34:09.117, 127, 157, 94
2023/06/13 00:34:10.253, 123, 158, 92
2023/06/13 00:34:11.372, 127, 159, 94
2023/06/13 00:34:12.509, 131, 157, 98
2023/06/13 00:34:13.645, 124, 153, 98
2023/06/13 00:34:14.765, 127, 159, 93
2023/06/13 00:34:15.901, 127, 154, 93
2023/06/13 00:34:17.037, 124, 154, 100
2023/06/13 00:34:18.157, 125, 159, 94
2023/06/13 00:34:19.293, 128, 155, 95
2023/06/13 00:34:20.428, 129, 158, 96
2023/06/13 00:34:21.548, 127, 163, 91
2023/06/13 00:34:22.684, 127, 160, 95
2023/06/13 00:34:23.804, 125, 155, 102
2023/06/13 00:34:24.940, 122, 156, 92
2023/06/13 00:34:26.076, 126, 158, 93
2023/06/13 00:34:27.196, 125, 151, 92
2023/06/13 00:34:28.332, 125, 159, 99
2023/06/13 00:34:29.452, 123, 151, 94
2023/06/13 00:34:30.588, 124, 156, 92
2023/06/13 00:34:31.723, 124, 157, 101
2023/06/13 00:34:32.844, 123, 155, 94
2023/06/13 00:34:33.980, 129, 154, 91
2023/06/13 00:34:35.116, 126, 162, 95
2023/06/13 00:34:36.236, 122, 153, 94
2023/06/13 00:34:37.371, 124, 157, 92
2023/06/13 00:34:38.491, 123, 154, 92
2023/06/13 00:34:39.627, 126, 154, 93
2023/06/13 00:34:40.763, 125, 155, 93
2023/06/13 00:34:41.883, 128, 160, 95
2023/06/13 00:34:43.019, 126, 155, 95
2023/06/13 00:34:44.155, 126, 159, 96
2023/06/13 00:34:45.275, 123, 156, 92
2023/06/13 00:34:46.410, 125, 159, 118
2023/06/13 00:34:47.547, 127, 155, 92
2023/06/13 00:34:48.667, 134, 158, 92
2023/06/13 00:34:49.803, 123, 159, 92
2023/06/13 00:34:50.923, 125, 179, 94
2023/06/13 00:34:52.059, 123, 159, 93
2023/06/13 00:34:53.194, 124, 157, 94
2023/06/13 00:34:54.314, 131, 158, 93
2023/06/13 00:34:55.450, 125, 157, 98
2023/06/13 00:34:56.586, 124, 157, 94
2023/06/13 00:34:57.706, 127, 153, 93
2023/06/13 00:34:58.842, 126, 158, 92
2023/06/13 00:34:59.962, 127, 153, 93
2023/06/13 00:35:01.098, 127, 160, 92
2023/06/13 00:35:02.234, 124, 160, 93
2023/06/13 00:35:03.353, 128, 159, 92
2023/06/13 00:35:04.490, 124, 154, 92
2023/06/13 00:35:05.626, 126, 154, 94
2023/06/13 00:35:06.746, 126, 174, 92
2023/06/13 00:35:07.881, 124, 161, 97
2023/06/13 00:35:09.002, 123, 156, 94
2023/06/13 00:35:10.137, 128, 156, 95
2023/06/13 00:35:11.273, 125, 153, 92
2023/06/13 00:35:12.393, 128, 154, 92
2023/06/13 00:35:13.529, 124, 163, 95
2023/06/13 00:35:14.665, 129, 161, 93
2023/06/13 00:35:15.785, 126, 151, 91
2023/06/13 00:35:16.921, 125, 156, 92
2023/06/13 00:35:18.041, 128, 159, 93
2023/06/13 00:35:19.177, 124, 160, 154
2023/06/13 00:35:20.313, 124, 163, 95
2023/06/13 00:35:21.433, 128, 157, 95
2023/06/13 00:35:22.569, 124, 153, 96
2023/06/13 00:35:23.705, 124, 152, 94
2023/06/13 00:35:24.825, 125, 154, 92
2023/06/13 00:35:25.961, 125, 158, 93
2023/06/13 00:35:27.080, 128, 156, 99
2023/06/13 00:35:28.216, 124, 156, 92
2023/06/13 00:35:29.352, 124, 157, 97
2023/06/13 00:35:30.472, 124, 154, 96
2023/06/13 00:35:31.608, 126, 157, 91
2023/06/13 00:35:32.728, 124, 156, 92
2023/06/13 00:35:33.863, 126, 163, 93
2023/06/13 00:35:34.000, 126, 160, 100
2023/06/13 00:35:36.119, 124, 157, 97
2023/06/13 00:35:37.256, 124, 158, 95
2023/06/13 00:35:38.392, 124, 159, 92
2023/06/13 00:35:39.511, 139, 152, 94
2023/06/13 00:35:40.647, 126, 156, 100
2023/06/13 00:35:41.784, 126, 154, 105
2023/06/13 00:35:42.903, 126, 150, 96
2023/06/13 00:35:44.039, 124, 156, 95
2023/06/13 00:35:45.159, 126, 158, 93
2023/06/13 00:35:46.296, 125, 158, 92
2023/06/13 00:35:47.431, 125, 156, 96
2023/06/13 00:35:48.551, 126, 155, 93
2023/06/13 00:35:49.687, 127, 152, 94
2023/06/13 00:35:50.823, 122, 156, 95
2023/06/13 00:35:51.943, 130, 163, 95
2023/06/13 00:35:53.079, 126, 159, 92
2023/06/13 00:35:54.199, 139, 160, 93
2023/06/13 00:35:55.335, 123, 155, 96
2023/06/13 00:35:56.471, 124, 164, 92
2023/06/13 00:35:57.591, 124, 160, 93
2023/06/13 00:35:58.727, 123, 155, 92
2023/06/13 00:35:59.862, 124, 158, 93
2023/06/13 00:36:00.982, 126, 155, 94
2023/06/13 00:36:02.118, 125, 165, 91
2023/06/13 00:36:03.238, 136, 156, 93
2023/06/13 00:36:04.374, 128, 155, 94
2023/06/13 00:36:05.510, 125, 154, 96
2023/06/13 00:36:06.630, 125, 158, 93
2023/06/13 00:36:07.766, 128, 158, 97
2023/06/13 00:36:08.902, 135, 154, 95
2023/06/13 00:36:10.022, 125, 151, 90
2023/06/13 00:36:11.158, 125, 161, 90
2023/06/13 00:36:12.278, 127, 156, 92
2023/06/13 00:36:13.414, 125, 163, 95
2023/06/13 00:36:14.550, 124, 154, 97
2023/06/13 00:36:15.670, 126, 156, 93
2023/06/13 00:36:16.805, 125, 156, 93
2023/06/13 00:36:17.941, 126, 155, 93
2023/06/13 00:36:19.061, 124, 152, 93
2023/06/13 00:36:20.197, 122, 155, 96
2023/06/13 00:36:21.317, 131, 160, 109
2023/06/13 00:36:22.452, 125, 150, 93
2023/06/13 00:36:23.589, 124, 152, 96
2023/06/13 00:36:24.709, 126, 157, 94
2023/06/13 00:36:25.844, 124, 157, 93
2023/06/13 00:36:26.981, 126, 158, 94
2023/06/13 00:36:28.101, 124, 156, 94
2023/06/13 00:36:29.237, 125, 155, 99
2023/06/13 00:36:30.357, 126, 156, 101
2023/06/13 00:36:31.493, 125, 164, 98
2023/06/13 00:36:32.628, 126, 159, 97
2023/06/13 00:36:33.748, 124, 154, 99
2023/06/13 00:36:34.884, 127, 153, 93
2023/06/13 00:36:36.004, 123, 153, 94
2023/06/13 00:36:37.140, 132, 188, 97
2023/06/13 00:36:38.276, 142, 156, 92
2023/06/13 00:36:39.396, 127, 161, 92
2023/06/13 00:36:40.532, 126, 164, 93
2023/06/13 00:36:41.668, 127, 155, 89
2023/06/13 00:36:42.788, 123, 158, 125
2023/06/13 00:36:43.924, 124, 155, 94
2023/06/13 00:36:45.044, 123, 164, 94
2023/06/13 00:36:46.180, 126, 156, 105
2023/06/13 00:36:47.316, 122, 153, 123
2023/06/13 00:36:48.435, 124, 154, 94
2023/06/13 00:36:49.571, 125, 155, 93
2023/06/13 00:36:50.707, 124, 157, 90
2023/06/13 00:36:51.828, 124, 158, 91
2023/06/13 00:36:52.963, 126, 155, 93
2023/06/13 00:36:54.099, 127, 158, 94
2023/06/13 00:36:55.219, 134, 155, 94
2023/06/13 00:36:56.355, 123, 158, 98
2023/06/13 00:36:57.475, 125, 153, 96
2023/06/13 00:36:58.610, 126, 158, 93
2023/06/13 00:36:59.747, 127, 178, 92
2023/06/13 00:37:00.867, 124, 169, 90
2023/06/13 00:37:02.003, 123, 156, 93
2023/06/13 00:37:03.139, 126, 156, 107
2023/06/13 00:37:04.259, 130, 154, 93
2023/06/13 00:37:05.394, 125, 157, 92
2023/06/13 00:37:06.514, 130, 166, 93
2023/06/13 00:37:07.650, 125, 154, 93
2023/06/13 00:37:08.786, 125, 155, 98
2023/06/13 00:37:09.906, 127, 155, 95
2023/06/13 00:37:11.042, 123, 154, 94
2023/06/13 00:37:12.178, 124, 155, 94
2023/06/13 00:37:13.298, 133, 153, 94
2023/06/13 00:37:14.434, 127, 155, 95
2023/06/13 00:37:15.554, 124, 168, 95
2023/06/13 00:37:16.690, 124, 172, 97
2023/06/13 00:37:17.826, 124, 163, 93
2023/06/13 00:37:18.946, 121, 158, 95
2023/06/13 00:37:20.082, 123, 155, 93
2023/06/13 00:37:21.217, 125, 163, 93
2023/06/13 00:37:22.337, 129, 157, 93
2023/06/13 00:37:23.473, 125, 153, 90
2023/06/13 00:37:24.593, 128, 158, 91
2023/06/13 00:37:25.729, 127, 155, 99
2023/06/13 00:37:26.865, 131, 154, 90
2023/06/13 00:37:27.985, 126, 161, 94
2023/06/13 00:37:29.121, 124, 158, 93
2023/06/13 00:37:30.241, 125, 161, 92
2023/06/13 00:37:31.377, 126, 158, 95
2023/06/13 00:37:32.513, 126, 159, 91
2023/06/13 00:37:33.633, 124, 159, 95
2023/06/13 00:37:34.769, 125, 160, 97
2023/06/13 00:37:35.905, 125, 161, 93
2023/06/13 00:37:37.025, 124, 165, 93
2023/06/13 00:37:38.160, 132, 170, 91
2023/06/13 00:37:39.280, 126, 156, 92
2023/06/13 00:37:40.416, 127, 154, 93
2023/06/13 00:37:41.552, 124, 157, 93
2023/06/13 00:37:42.673, 130, 156, 94
2023/06/13 00:37:43.808, 125, 155, 95
2023/06/13 00:37:44.944, 141, 155, 93
2023/06/13 00:37:46.064, 129, 158, 95
2023/06/13 00:37:47.200, 124, 157, 91
2023/06/13 00:37:48.320, 123, 169, 93
2023/06/13 00:37:49.456, 126, 156, 92
2023/06/13 00:37:50.592, 129, 160, 94
2023/06/13 00:37:51.712, 124, 159, 95
2023/06/13 00:37:52.847, 126, 161, 93
2023/06/13 00:37:53.983, 127, 160, 93
2023/06/13 00:37:55.104, 126, 154, 93
2023/06/13 00:37:56.239, 127, 152, 91
2023/06/13 00:37:57.359, 123, 159, 94
2023/06/13 00:37:58.495, 138, 158, 95
2023/06/13 00:37:59.631, 124, 159, 93
2023/06/13 00:38:00.751, 124, 161, 95
2023/06/13 00:38:01.887, 127, 156, 92
2023/06/13 00:38:03.023, 128, 156, 92
2023/06/13 00:38:04.143, 126, 157, 89
2023/06/13 00:38:05.279, 124, 154, 95
2023/06/13 00:38:06.399, 125, 170, 94
2023/06/13 00:38:07.535, 124, 157, 91
2023/06/13 00:38:08.671, 126, 158, 93
2023/06/13 00:38:09.791, 126, 156, 98
2023/06/13 00:38:10.926, 132, 159, 92
2023/06/13 00:38:12.062, 125, 154, 91
2023/06/13 00:38:13.182, 125, 154, 94
2023/06/13 00:38:14.319, 123, 156, 92
2023/06/13 00:38:15.438, 123, 167, 91
2023/06/13 00:38:16.574, 127, 155, 91
2023/06/13 00:38:17.710, 124, 157, 92
2023/06/13 00:38:18.830, 126, 154, 99
2023/06/13 00:38:19.966, 124, 155, 96
2023/06/13 00:38:21.102, 128, 155, 91
2023/06/13 00:38:22.222, 125, 157, 96
2023/06/13 00:38:23.358, 124, 156, 92
2023/06/13 00:38:24.477, 125, 158, 95
2023/06/13 00:38:25.613, 123, 158, 94
2023/06/13 00:38:26.750, 125, 152, 96
2023/06/13 00:38:27.870, 124, 156, 102
2023/06/13 00:38:29.005, 121, 159, 97
2023/06/13 00:38:30.125, 127, 156, 93
2023/06/13 00:38:31.261, 128, 154, 96
2023/06/13 00:38:32.396, 126, 157, 92
2023/06/13 00:38:33.517, 128, 173, 91
2023/06/13 00:38:34.653, 123, 154, 89
2023/06/13 00:38:35.789, 126, 157, 94
2023/06/13 00:38:36.909, 128, 156, 97
2023/06/13 00:38:38.045, 123, 154, 106
2023/06/13 00:38:39.165, 124, 155, 95
2023/06/13 00:38:40.301, 124, 159, 96
2023/06/13 00:38:41.436, 134, 163, 92
2023/06/13 00:38:42.556, 127, 160, 93
2023/06/13 00:38:43.693, 129, 155, 99
2023/06/13 00:38:44.828, 126, 152, 92
2023/06/13 00:38:45.948, 127, 158, 93
2023/06/13 00:38:47.084, 126, 157, 93
2023/06/13 00:38:48.204, 124, 158, 93
2023/06/13 00:38:49.340, 126, 156, 95
2023/06/13 00:38:50.475, 126, 154, 92
2023/06/13 00:38:51.596, 122, 155, 96
2023/06/13 00:38:52.732, 128, 159, 93
2023/06/13 00:38:53.868, 130, 157, 94
2023/06/13 00:38:54.988, 125, 154, 96
2023/06/13 00:38:56.124, 127, 157, 92
2023/06/13 00:38:57.244, 125, 166, 94
2023/06/13 00:38:58.380, 123, 156, 91
2023/06/13 00:38:59.515, 124, 155, 92
2023/06/13 00:39:00.635, 123, 158, 94
2023/06/13 00:39:01.771, 124, 158, 94
2023/06/13 00:39:02.907, 124, 158, 109
2023/06/13 00:39:04.027, 123, 157, 95
2023/06/13 00:39:05.163, 126, 159, 91
2023/06/13 00:39:06.283, 125, 155, 95
2023/06/13 00:39:07.419, 126, 154, 90
2023/06/13 00:39:08.555, 126, 155, 91
2023/06/13 00:39:09.675, 123, 160, 95
2023/06/13 00:39:10.811, 122, 157, 93
2023/06/13 00:39:11.947, 124, 155, 97
2023/06/13 00:39:13.066, 126, 156, 91
2023/06/13 00:39:14.203, 126, 160, 95
2023/06/13 00:39:15.323, 126, 154, 92
2023/06/13 00:39:16.458, 125, 152, 91
2023/06/13 00:39:17.594, 126, 162, 92
2023/06/13 00:39:18.714, 125, 156, 96
2023/06/13 00:39:19.850, 137, 155, 97
2023/06/13 00:39:20.986, 165, 162, 95
2023/06/13 00:39:22.106, 145, 154, 93
2023/06/13 00:39:23.242, 124, 158, 95
2023/06/13 00:39:24.362, 122, 159, 93
2023/06/13 00:39:25.498, 127, 153, 93
2023/06/13 00:39:26.634, 125, 167, 92
2023/06/13 00:39:27.754, 123, 160, 92
2023/06/13 00:39:28.890, 131, 161, 91
2023/06/13 00:39:30.026, 125, 160, 93
2023/06/13 00:39:31.146, 124, 160, 91
2023/06/13 00:39:32.282, 126, 153, 95
2023/06/13 00:39:33.401, 126, 154, 94
2023/06/13 00:39:34.537, 127, 157, 99
2023/06/13 00:39:35.673, 122, 154, 92
2023/06/13 00:39:36.793, 124, 154, 94
2023/06/13 00:39:37.929, 124, 157, 90
2023/06/13 00:39:39.049, 125, 158, 91
2023/06/13 00:39:40.185, 125, 158, 91
2023/06/13 00:39:41.321, 128, 165, 93
2023/06/13 00:39:42.441, 124, 155, 91
2023/06/13 00:39:43.577, 124, 155, 91
2023/06/13 00:39:44.712, 125, 159, 93
2023/06/13 00:39:45.833, 124, 156, 92
2023/06/13 00:39:46.969, 126, 156, 93
2023/06/13 00:39:48.088, 129, 167, 93
2023/06/13 00:39:49.224, 124, 151, 93
2023/06/13 00:39:50.360, 123, 157, 92
2023/06/13 00:39:51.480, 125, 155, 93
2023/06/13 00:39:52.616, 122, 153, 94
2023/06/13 00:39:53.752, 124, 155, 94
2023/06/13 00:39:54.872, 123, 159, 95
2023/06/13 00:39:56.008, 127, 159, 90
2023/06/13 00:39:57.128, 123, 176, 91
2023/06/13 00:39:58.264, 126, 159, 99
2023/06/13 00:39:59.400, 128, 156, 94
2023/06/13 00:40:00.519, 124, 158, 94
2023/06/13 00:40:01.655, 123, 157, 93
2023/06/13 00:40:02.792, 128, 157, 96
2023/06/13 00:40:03.912, 127, 158, 93
2023/06/13 00:40:05.047, 122, 157, 95
2023/06/13 00:40:06.167, 128, 159, 92
2023/06/13 00:40:07.303, 125, 160, 95
2023/06/13 00:40:08.439, 131, 156, 91
2023/06/13 00:40:09.560, 126, 161, 92
2023/06/13 00:40:10.695, 125, 157, 97
2023/06/13 00:40:11.831, 125, 155, 92
2023/06/13 00:40:12.951, 130, 157, 105
2023/06/13 00:40:14.087, 127, 153, 91
2023/06/13 00:40:15.223, 122, 163, 102
2023/06/13 00:40:16.343, 126, 155, 92
2023/06/13 00:40:17.479, 126, 158, 93
2023/06/13 00:40:18.599, 122, 152, 92
2023/06/13 00:40:19.734, 125, 158, 92
2023/06/13 00:40:20.871, 124, 155, 94
2023/06/13 00:40:21.990, 128, 156, 98
2023/06/13 00:40:23.127, 128, 153, 94
2023/06/13 00:40:24.262, 123, 160, 91
2023/06/13 00:40:25.382, 126, 156, 93
2023/06/13 00:40:26.518, 125, 155, 95
2023/06/13 00:40:27.638, 122, 164, 96
2023/06/13 00:40:28.774, 129, 153, 91
2023/06/13 00:40:29.909, 124, 155, 94
2023/06/13 00:40:31.030, 123, 161, 94
2023/06/13 00:40:32.166, 125, 159, 93
2023/06/13 00:40:33.285, 125, 154, 93
2023/06/13 00:40:34.422, 123, 162, 104
2023/06/13 00:40:35.558, 128, 150, 93
2023/06/13 00:40:36.678, 126, 159, 94
2023/06/13 00:40:37.814, 123, 157, 91
2023/06/13 00:40:38.949, 127, 157, 95
2023/06/13 00:40:40.069, 130, 157, 107
2023/06/13 00:40:41.205, 124, 159, 93
2023/06/13 00:40:42.325, 126, 156, 92
2023/06/13 00:40:43.461, 123, 157, 90
2023/06/13 00:40:44.597, 125, 156, 93
2023/06/13 00:40:45.716, 126, 158, 93
2023/06/13 00:40:46.853, 125, 159, 96
2023/06/13 00:40:47.989, 123, 160, 94
2023/06/13 00:40:49.109, 124, 164, 95
2023/06/13 00:40:50.244, 126, 156, 93
2023/06/13 00:40:51.365, 125, 157, 101
2023/06/13 00:40:52.501, 125, 153, 93
2023/06/13 00:40:53.637, 126, 156, 93
2023/06/13 00:40:54.757, 132, 157, 108
2023/06/13 00:40:55.892, 125, 162, 94
2023/06/13 00:40:57.028, 128, 153, 97
2023/06/13 00:40:58.148, 125, 156, 94
2023/06/13 00:40:59.284, 127, 178, 98
2023/06/13 00:41:00.420, 124, 158, 94
2023/06/13 00:41:01.540, 128, 163, 96
2023/06/13 00:41:02.676, 130, 161, 96
2023/06/13 00:41:03.796, 124, 159, 94
2023/06/13 00:41:04.932, 124, 165, 93
2023/06/13 00:41:06.068, 126, 158, 94
2023/06/13 00:41:07.188, 128, 158, 93
2023/06/13 00:41:08.324, 125, 158, 93
2023/06/13 00:41:09.460, 130, 156, 101
2023/06/13 00:41:10.579, 124, 175, 93
2023/06/13 00:41:11.716, 123, 157, 101
2023/06/13 00:41:12.835, 159, 160, 94
2023/06/13 00:41:13.971, 126, 153, 91
2023/06/13 00:41:15.107, 128, 157, 96
2023/06/13 00:41:16.227, 124, 158, 94
2023/06/13 00:41:17.363, 126, 154, 95
2023/06/13 00:41:18.499, 123, 157, 95
2023/06/13 00:41:19.619, 124, 153, 94
2023/06/13 00:41:20.755, 125, 158, 98
2023/06/13 00:41:21.875, 128, 159, 94
2023/06/13 00:41:23.011, 127, 159, 93
2023/06/13 00:41:24.147, 128, 152, 95
2023/06/13 00:41:25.267, 133, 158, 92
2023/06/13 00:41:26.403, 125, 156, 94
2023/06/13 00:41:27.539, 124, 157, 95
2023/06/13 00:41:28.658, 128, 158, 97
2023/06/13 00:41:29.794, 125, 160, 147
2023/06/13 00:41:30.914, 124, 156, 268
2023/06/13 00:41:32.050, 130, 170, 108
2023/06/13 00:41:33.186, 127, 154, 98
2023/06/13 00:41:34.306, 125, 157, 93
2023/06/13 00:41:35.441, 127, 159, 91
2023/06/13 00:41:36.578, 148, 154, 96
2023/06/13 00:41:37.698, 121, 162, 93
2023/06/13 00:41:38.834, 125, 163, 92
2023/06/13 00:41:39.954, 134, 155, 95
2023/06/13 00:41:41.090, 127, 154, 97
2023/06/13 00:41:42.226, 130, 156, 95
2023/06/13 00:41:43.345, 128, 156, 95
2023/06/13 00:41:44.482, 126, 156, 94
2023/06/13 00:41:45.617, 128, 155, 90
2023/06/13 00:41:46.737, 154, 158, 95
2023/06/13 00:41:47.873, 130, 159, 93
2023/06/13 00:41:48.993, 126, 158, 94
2023/06/13 00:41:50.129, 126, 162, 95
2023/06/13 00:41:51.265, 132, 155, 101
2023/06/13 00:41:52.385, 126, 155, 95
2023/06/13 00:41:53.521, 128, 159, 92
2023/06/13 00:41:54.657, 123, 154, 94
2023/06/13 00:41:55.777, 125, 155, 95
2023/06/13 00:41:56.913, 122, 155, 94
2023/06/13 00:41:58.049, 127, 153, 92
2023/06/13 00:41:59.168, 127, 154, 95
2023/06/13 00:42:00.305, 125, 155, 96
2023/06/13 00:42:01.425, 125, 158, 95
2023/06/13 00:42:02.560, 129, 160, 93
2023/06/13 00:42:03.696, 125, 160, 96
2023/06/13 00:42:04.816, 123, 154, 104
2023/06/13 00:42:05.952, 125, 158, 97
2023/06/13 00:42:07.088, 126, 169, 133
2023/06/13 00:42:08.208, 125, 158, 108
2023/06/13 00:42:09.344, 128, 162, 93
2023/06/13 00:42:10.480, 125, 155, 95
2023/06/13 00:42:11.600, 128, 151, 92
2023/06/13 00:42:12.736, 123, 158, 89
2023/06/13 00:42:13.856, 131, 154, 95
2023/06/13 00:42:14.991, 133, 163, 100
2023/06/13 00:42:16.128, 131, 160, 95
2023/06/13 00:42:17.247, 127, 161, 94
2023/06/13 00:42:18.383, 124, 159, 95
2023/06/13 00:42:19.519, 127, 159, 93
2023/06/13 00:42:20.639, 127, 159, 94
2023/06/13 00:42:21.775, 124, 164, 93
2023/06/13 00:42:22.895, 121, 158, 93
2023/06/13 00:42:24.031, 127, 163, 98
2023/06/13 00:42:25.167, 123, 162, 94
2023/06/13 00:42:26.287, 124, 156, 92
2023/06/13 00:42:27.423, 128, 154, 94
2023/06/13 00:42:28.559, 128, 158, 97
2023/06/13 00:42:29.678, 125, 191, 94
2023/06/13 00:42:30.815, 127, 155, 94
2023/06/13 00:42:31.935, 128, 156, 95
2023/06/13 00:42:33.070, 126, 155, 91
2023/06/13 00:42:34.206, 129, 156, 92
2023/06/13 00:42:35.326, 125, 156, 93
2023/06/13 00:42:36.462, 126, 164, 97
2023/06/13 00:42:37.582, 126, 153, 92
2023/06/13 00:42:38.718, 125, 156, 95
2023/06/13 00:42:39.854, 123, 160, 94
2023/06/13 00:42:40.974, 131, 156, 91
2023/06/13 00:42:42.109, 125, 157, 95
2023/06/13 00:42:43.246, 123, 155, 92
2023/06/13 00:42:44.366, 127, 157, 93
2023/06/13 00:42:45.502, 127, 158, 93
2023/06/13 00:42:46.622, 122, 157, 91
2023/06/13 00:42:47.758, 126, 160, 95
2023/06/13 00:42:48.894, 123, 157, 98
2023/06/13 00:42:50.014, 125, 154, 99
2023/06/13 00:42:51.149, 129, 162, 92
2023/06/13 00:42:52.285, 126, 157, 92
2023/06/13 00:42:53.405, 122, 153, 93
2023/06/13 00:42:54.541, 127, 156, 94
2023/06/13 00:42:55.661, 125, 168, 94
2023/06/13 00:42:56.797, 125, 154, 91
2023/06/13 00:42:57.933, 133, 155, 92
2023/06/13 00:42:59.053, 127, 157, 94
2023/06/13 00:43:00.189, 123, 155, 94
2023/06/13 00:43:01.325, 125, 160, 92
2023/06/13 00:43:02.445, 126, 158, 95
2023/06/13 00:43:03.581, 124, 159, 99
2023/06/13 00:43:04.701, 125, 158, 94
2023/06/13 00:43:05.837, 125, 155, 104
2023/06/13 00:43:06.973, 123, 154, 94
2023/06/13 00:43:08.092, 124, 156, 93
2023/06/13 00:43:09.228, 129, 155, 93
2023/06/13 00:43:10.364, 127, 162, 112
2023/06/13 00:43:11.484, 130, 161, 91
2023/06/13 00:43:12.620, 123, 156, 94
2023/06/13 00:43:13.755, 137, 160, 94
2023/06/13 00:43:14.876, 126, 157, 97
2023/06/13 00:43:16.012, 124, 160, 96
2023/06/13 00:43:17.132, 123, 155, 93
2023/06/13 00:43:18.268, 124, 160, 92
2023/06/13 00:43:19.403, 148, 156, 92
2023/06/13 00:43:20.524, 125, 156, 95
2023/06/13 00:43:21.660, 124, 153, 96
2023/06/13 00:43:22.795, 130, 180, 96
2023/06/13 00:43:23.915, 135, 206, 91
2023/06/13 00:43:25.051, 125, 154, 96
2023/06/13 00:43:26.171, 129, 159, 97
2023/06/13 00:43:27.307, 133, 151, 92
2023/06/13 00:43:28.443, 126, 158, 94
2023/06/13 00:43:29.563, 124, 154, 95
2023/06/13 00:43:30.699, 124, 159, 94
2023/06/13 00:43:31.819, 124, 162, 93
2023/06/13 00:43:32.955, 130, 152, 94
2023/06/13 00:43:34.091, 125, 153, 93
2023/06/13 00:43:35.211, 123, 151, 93
2023/06/13 00:43:36.346, 122, 160, 114
2023/06/13 00:43:37.483, 126, 162, 95
2023/06/13 00:43:38.603, 124, 157, 91
2023/06/13 00:43:39.738, 128, 155, 95
2023/06/13 00:43:40.858, 127, 159, 89
2023/06/13 00:43:41.994, 124, 157, 96
2023/06/13 00:43:43.130, 127, 150, 94
2023/06/13 00:43:44.250, 127, 154, 92
2023/06/13 00:43:45.386, 138, 159, 97
2023/06/13 00:43:46.522, 126, 160, 94
2023/06/13 00:43:47.642, 124, 157, 89
2023/06/13 00:43:48.778, 127, 164, 94
