time, beta470, beta532, beta650
2023/06/24 07:32:51.790, 92, 99, 63
2023/06/24 07:32:52.926, 91, 96, 65
2023/06/24 07:32:54.046, 89, 95, 64
2023/06/24 07:32:55.182, 88, 97, 68
2023/06/24 07:32:56.302, 93, 95, 67
2023/06/24 07:32:57.438, 90, 98, 65
2023/06/24 07:32:58.558, 89, 94, 65
2023/06/24 07:32:59.694, 88, 96, 64
2023/06/24 07:33:00.814, 94, 100, 66
2023/06/24 07:33:01.950, 89, 99, 63
2023/06/24 07:33:03.070, 91, 99, 64
2023/06/24 07:33:04.206, 92, 94, 65
2023/06/24 07:33:05.325, 88, 98, 74
2023/06/24 07:33:06.461, 90, 96, 67
2023/06/24 07:33:07.581, 90, 97, 60
2023/06/24 07:33:08.717, 92, 94, 67
2023/06/24 07:33:09.837, 86, 95, 65
2023/06/24 07:33:10.973, 92, 98, 64
2023/06/24 07:33:12.093, 91, 95, 67
2023/06/24 07:33:13.229, 89, 102, 62
2023/06/24 07:33:14.348, 87, 99, 61
2023/06/24 07:33:15.485, 90, 99, 67
2023/06/24 07:33:16.605, 92, 98, 66
2023/06/24 07:33:17.740, 91, 95, 67
2023/06/24 07:33:18.861, 93, 96, 65
2023/06/24 07:33:19.996, 87, 102, 63
2023/06/24 07:33:21.117, 88, 98, 71
2023/06/24 07:33:22.252, 91, 96, 62
2023/06/24 07:33:23.372, 88, 99, 67
2023/06/24 07:33:24.508, 90, 97, 63
2023/06/24 07:33:25.628, 90, 96, 64
2023/06/24 07:33:26.764, 85, 97, 64
2023/06/24 07:33:27.884, 91, 96, 63
2023/06/24 07:33:29.020, 88, 98, 65
2023/06/24 07:33:30.140, 93, 97, 65
2023/06/24 07:33:31.276, 90, 104, 65
2023/06/24 07:33:32.396, 89, 95, 65
2023/06/24 07:33:33.532, 91, 98, 64
2023/06/24 07:33:34.651, 91, 97, 114
2023/06/24 07:33:35.788, 88, 96, 74
2023/06/24 07:33:36.908, 88, 94, 61
2023/06/24 07:33:38.044, 89, 97, 65
2023/06/24 07:33:39.163, 90, 99, 65
2023/06/24 07:33:40.299, 87, 94, 64
2023/06/24 07:33:41.419, 89, 98, 66
2023/06/24 07:33:42.555, 88, 95, 62
2023/06/24 07:33:43.675, 89, 99, 64
2023/06/24 07:33:44.810, 91, 97, 67
2023/06/24 07:33:45.931, 93, 97, 65
2023/06/24 07:33:47.051, 89, 96, 64
2023/06/24 07:33:48.187, 90, 97, 69
2023/06/24 07:33:49.323, 90, 100, 67
2023/06/24 07:33:50.443, 90, 96, 65
2023/06/24 07:33:51.578, 90, 95, 65
2023/06/24 07:33:52.698, 91, 94, 68
2023/06/24 07:33:53.834, 93, 95, 63
2023/06/24 07:33:54.954, 89, 99, 61
2023/06/24 07:33:56.090, 89, 97, 68
2023/06/24 07:33:57.210, 90, 99, 63
2023/06/24 07:33:58.346, 89, 97, 63
2023/06/24 07:33:59.466, 89, 97, 61
2023/06/24 07:34:00.586, 90, 98, 64
2023/06/24 07:34:01.722, 88, 99, 64
2023/06/24 07:34:02.842, 90, 97, 65
2023/06/24 07:34:03.978, 93, 98, 64
2023/06/24 07:34:05.114, 90, 101, 63
2023/06/24 07:34:06.234, 89, 97, 66
2023/06/24 07:34:07.370, 92, 95, 64
2023/06/24 07:34:08.490, 88, 99, 64
2023/06/24 07:34:09.626, 89, 100, 64
2023/06/24 07:34:10.745, 89, 96, 66
2023/06/24 07:34:11.881, 90, 98, 65
2023/06/24 07:34:13.002, 92, 97, 67
2023/06/24 07:34:14.137, 95, 98, 64
2023/06/24 07:34:15.257, 95, 98, 69
2023/06/24 07:34:16.393, 88, 100, 64
2023/06/24 07:34:17.513, 89, 97, 65
2023/06/24 07:34:18.649, 91, 99, 63
2023/06/24 07:34:19.769, 88, 99, 69
2023/06/24 07:34:20.905, 88, 95, 65
2023/06/24 07:34:22.025, 89, 96, 62
2023/06/24 07:34:23.161, 86, 99, 63
2023/06/24 07:34:24.281, 92, 95, 62
2023/06/24 07:34:25.417, 92, 96, 64
2023/06/24 07:34:26.537, 90, 94, 59
2023/06/24 07:34:27.673, 91, 98, 69
2023/06/24 07:34:28.792, 89, 94, 64
2023/06/24 07:34:29.913, 88, 97, 62
2023/06/24 07:34:31.048, 90, 97, 64
2023/06/24 07:34:32.168, 89, 99, 66
2023/06/24 07:34:33.304, 86, 96, 64
2023/06/24 07:34:34.424, 88, 97, 66
2023/06/24 07:34:35.560, 90, 97, 66
2023/06/24 07:34:36.680, 90, 96, 67
2023/06/24 07:34:37.816, 91, 99, 64
2023/06/24 07:34:38.936, 90, 96, 64
2023/06/24 07:34:40.072, 86, 95, 68
2023/06/24 07:34:41.192, 90, 97, 63
2023/06/24 07:34:42.328, 92, 95, 68
2023/06/24 07:34:43.448, 91, 94, 65
2023/06/24 07:34:44.583, 92, 97, 64
2023/06/24 07:34:45.703, 90, 97, 65
2023/06/24 07:34:46.839, 90, 96, 61
2023/06/24 07:34:47.959, 89, 96, 64
2023/06/24 07:34:49.095, 92, 100, 64
2023/06/24 07:34:50.215, 92, 96, 63
2023/06/24 07:34:51.351, 87, 96, 64
2023/06/24 07:34:52.471, 92, 101, 62
2023/06/24 07:34:53.607, 87, 98, 65
2023/06/24 07:34:54.727, 89, 97, 63
2023/06/24 07:34:55.863, 92, 98, 65
2023/06/24 07:34:56.982, 91, 96, 66
2023/06/24 07:34:58.119, 89, 99, 58
2023/06/24 07:34:59.239, 88, 100, 65
2023/06/24 07:35:00.375, 90, 101, 65
2023/06/24 07:35:01.494, 87, 97, 64
2023/06/24 07:35:02.630, 87, 100, 64
2023/06/24 07:35:03.765, 92, 101, 65
2023/06/24 07:35:04.886, 89, 104, 64
2023/06/24 07:35:06.021, 89, 99, 63
2023/06/24 07:35:07.142, 88, 100, 67
2023/06/24 07:35:08.278, 88, 105, 64
2023/06/24 07:35:09.398, 91, 99, 61
2023/06/24 07:35:10.533, 88, 101, 64
2023/06/24 07:35:11.654, 90, 100, 63
2023/06/24 07:35:12.790, 97, 97, 66
2023/06/24 07:35:13.910, 91, 101, 63
2023/06/24 07:35:15.046, 89, 98, 65
2023/06/24 07:35:16.166, 90, 96, 66
2023/06/24 07:35:17.301, 89, 99, 66
2023/06/24 07:35:18.421, 89, 96, 64
2023/06/24 07:35:19.557, 92, 97, 65
2023/06/24 07:35:20.677, 90, 94, 66
2023/06/24 07:35:21.813, 90, 98, 67
2023/06/24 07:35:22.933, 88, 105, 64
2023/06/24 07:35:24.069, 91, 97, 66
2023/06/24 07:35:25.189, 89, 100, 64
2023/06/24 07:35:26.325, 90, 97, 63
2023/06/24 07:35:27.445, 91, 95, 64
2023/06/24 07:35:28.581, 90, 98, 67
2023/06/24 07:35:29.701, 89, 97, 64
2023/06/24 07:35:30.837, 88, 97, 64
2023/06/24 07:35:31.957, 87, 96, 65
2023/06/24 07:35:33.092, 93, 97, 67
2023/06/24 07:35:34.212, 89, 98, 62
2023/06/24 07:35:35.348, 88, 99, 63
2023/06/24 07:35:36.468, 88, 98, 65
2023/06/24 07:35:37.604, 88, 97, 66
2023/06/24 07:35:38.724, 89, 96, 66
2023/06/24 07:35:39.860, 86, 102, 65
2023/06/24 07:35:40.980, 94, 95, 65
2023/06/24 07:35:42.116, 85, 97, 67
2023/06/24 07:35:43.236, 88, 97, 67
2023/06/24 07:35:44.372, 89, 95, 66
2023/06/24 07:35:45.492, 91, 95, 63
2023/06/24 07:35:46.628, 89, 96, 64
2023/06/24 07:35:47.748, 90, 100, 64
2023/06/24 07:35:48.883, 89, 98, 65
2023/06/24 07:35:50.003, 89, 99, 64
2023/06/24 07:35:51.139, 88, 95, 66
2023/06/24 07:35:52.259, 88, 96, 61
2023/06/24 07:35:53.396, 90, 94, 65
2023/06/24 07:35:54.515, 93, 102, 65
2023/06/24 07:35:55.651, 90, 97, 66
2023/06/24 07:35:56.771, 93, 97, 64
2023/06/24 07:35:57.907, 91, 96, 67
2023/06/24 07:35:59.026, 89, 97, 67
2023/06/24 07:36:00.163, 85, 100, 65
2023/06/24 07:36:01.282, 89, 95, 65
2023/06/24 07:36:02.419, 88, 97, 67
2023/06/24 07:36:03.539, 92, 95, 64
2023/06/24 07:36:04.675, 88, 101, 69
2023/06/24 07:36:05.795, 87, 94, 65
2023/06/24 07:36:06.930, 94, 98, 66
2023/06/24 07:36:08.050, 90, 99, 60
2023/06/24 07:36:09.186, 91, 99, 67
2023/06/24 07:36:10.306, 85, 97, 63
2023/06/24 07:36:11.442, 89, 95, 68
2023/06/24 07:36:12.562, 90, 96, 63
2023/06/24 07:36:13.698, 90, 102, 66
2023/06/24 07:36:14.818, 89, 100, 59
2023/06/24 07:36:15.954, 90, 96, 63
2023/06/24 07:36:17.074, 90, 98, 64
2023/06/24 07:36:18.210, 91, 123, 64
2023/06/24 07:36:19.330, 114, 98, 63
2023/06/24 07:36:20.466, 96, 99, 65
2023/06/24 07:36:21.586, 90, 105, 66
2023/06/24 07:36:22.721, 91, 97, 66
2023/06/24 07:36:23.841, 92, 98, 64
2023/06/24 07:36:24.977, 91, 95, 65
2023/06/24 07:36:26.097, 89, 95, 66
2023/06/24 07:36:27.233, 88, 98, 61
2023/06/24 07:36:28.353, 88, 96, 64
2023/06/24 07:36:29.489, 89, 98, 64
2023/06/24 07:36:30.609, 89, 96, 67
2023/06/24 07:36:31.745, 91, 98, 65
2023/06/24 07:36:32.865, 86, 98, 64
2023/06/24 07:36:34.001, 89, 94, 63
2023/06/24 07:36:35.120, 90, 94, 65
2023/06/24 07:36:36.257, 88, 99, 66
2023/06/24 07:36:37.377, 92, 96, 65
2023/06/24 07:36:38.513, 89, 97, 66
2023/06/24 07:36:39.632, 89, 95, 65
2023/06/24 07:36:40.768, 89, 97, 67
2023/06/24 07:36:41.888, 89, 101, 67
2023/06/24 07:36:43.024, 91, 102, 68
2023/06/24 07:36:44.144, 93, 98, 66
2023/06/24 07:36:45.280, 91, 98, 63
2023/06/24 07:36:46.400, 89, 96, 61
2023/06/24 07:36:47.536, 89, 100, 66
2023/06/24 07:36:48.656, 89, 93, 66
2023/06/24 07:36:49.792, 89, 97, 67
2023/06/24 07:36:50.912, 91, 97, 66
2023/06/24 07:36:52.048, 89, 98, 65
2023/06/24 07:36:53.168, 89, 97, 64
2023/06/24 07:36:54.303, 91, 99, 80
2023/06/24 07:36:55.424, 87, 97, 65
2023/06/24 07:36:56.559, 90, 105, 67
2023/06/24 07:36:57.679, 90, 98, 62
2023/06/24 07:36:58.815, 91, 98, 65
2023/06/24 07:36:59.935, 90, 96, 63
2023/06/24 07:37:01.071, 91, 96, 61
2023/06/24 07:37:02.191, 89, 99, 65
2023/06/24 07:37:03.327, 88, 97, 65
2023/06/24 07:37:04.447, 88, 98, 63
2023/06/24 07:37:05.583, 91, 97, 62
2023/06/24 07:37:06.703, 88, 96, 65
2023/06/24 07:37:07.839, 88, 95, 67
2023/06/24 07:37:08.959, 88, 94, 63
2023/06/24 07:37:10.095, 90, 97, 63
2023/06/24 07:37:11.215, 90, 98, 65
2023/06/24 07:37:12.350, 89, 96, 67
2023/06/24 07:37:13.470, 92, 97, 63
2023/06/24 07:37:14.606, 93, 95, 62
2023/06/24 07:37:15.726, 90, 94, 63
2023/06/24 07:37:16.862, 91, 97, 66
2023/06/24 07:37:17.982, 88, 97, 63
2023/06/24 07:37:19.118, 89, 97, 66
2023/06/24 07:37:20.238, 89, 102, 63
2023/06/24 07:37:21.374, 90, 98, 61
2023/06/24 07:37:22.494, 90, 97, 68
2023/06/24 07:37:23.630, 85, 95, 65
2023/06/24 07:37:24.750, 87, 96, 64
2023/06/24 07:37:25.886, 93, 96, 65
2023/06/24 07:37:27.005, 93, 96, 65
2023/06/24 07:37:28.141, 95, 95, 66
2023/06/24 07:37:29.262, 94, 97, 64
2023/06/24 07:37:30.397, 89, 100, 64
2023/06/24 07:37:31.517, 91, 99, 65
2023/06/24 07:37:32.653, 87, 96, 66
2023/06/24 07:37:33.773, 91, 96, 64
2023/06/24 07:37:34.909, 96, 97, 66
2023/06/24 07:37:36.029, 94, 100, 65
2023/06/24 07:37:37.165, 89, 97, 64
2023/06/24 07:37:38.284, 89, 94, 64
2023/06/24 07:37:39.421, 88, 107, 65
2023/06/24 07:37:40.540, 87, 94, 59
2023/06/24 07:37:41.677, 89, 95, 67
2023/06/24 07:37:42.797, 88, 95, 63
2023/06/24 07:37:43.932, 88, 103, 64
2023/06/24 07:37:45.052, 88, 97, 64
2023/06/24 07:37:46.188, 91, 105, 65
2023/06/24 07:37:47.308, 90, 96, 66
2023/06/24 07:37:48.444, 89, 99, 63
2023/06/24 07:37:49.564, 91, 96, 61
2023/06/24 07:37:50.700, 87, 97, 67
2023/06/24 07:37:51.820, 91, 92, 62
2023/06/24 07:37:52.956, 91, 97, 65
2023/06/24 07:37:54.076, 89, 100, 65
2023/06/24 07:37:55.212, 90, 99, 65
2023/06/24 07:37:56.332, 88, 96, 64
2023/06/24 07:37:57.468, 90, 96, 66
2023/06/24 07:37:58.588, 89, 98, 64
2023/06/24 07:37:59.724, 88, 96, 64
2023/06/24 07:38:00.844, 87, 96, 61
2023/06/24 07:38:01.980, 92, 97, 65
2023/06/24 07:38:03.099, 90, 97, 65
2023/06/24 07:38:04.235, 90, 94, 63
2023/06/24 07:38:05.355, 89, 99, 65
2023/06/24 07:38:06.491, 93, 99, 62
2023/06/24 07:38:07.611, 89, 97, 59
2023/06/24 07:38:08.747, 90, 96, 64
2023/06/24 07:38:09.867, 89, 94, 64
2023/06/24 07:38:11.003, 90, 97, 68
2023/06/24 07:38:12.123, 87, 95, 66
2023/06/24 07:38:13.258, 88, 96, 65
2023/06/24 07:38:14.379, 89, 100, 65
2023/06/24 07:38:15.514, 90, 99, 62
2023/06/24 07:38:16.635, 91, 97, 62
2023/06/24 07:38:17.770, 88, 98, 62
2023/06/24 07:38:18.891, 90, 95, 63
2023/06/24 07:38:20.026, 90, 99, 79
2023/06/24 07:38:21.146, 88, 97, 63
2023/06/24 07:38:22.282, 90, 96, 64
2023/06/24 07:38:23.402, 87, 102, 67
2023/06/24 07:38:24.538, 90, 97, 64
2023/06/24 07:38:25.658, 88, 97, 63
2023/06/24 07:38:26.794, 92, 96, 64
2023/06/24 07:38:27.914, 87, 102, 69
2023/06/24 07:38:29.050, 89, 97, 61
2023/06/24 07:38:30.170, 89, 101, 67
2023/06/24 07:38:31.306, 88, 96, 66
2023/06/24 07:38:32.425, 90, 98, 63
2023/06/24 07:38:33.561, 90, 98, 66
2023/06/24 07:38:34.681, 89, 95, 66
2023/06/24 07:38:35.817, 92, 97, 66
2023/06/24 07:38:36.937, 89, 97, 67
2023/06/24 07:38:38.073, 90, 97, 67
2023/06/24 07:38:39.193, 88, 96, 65
2023/06/24 07:38:40.329, 90, 97, 64
2023/06/24 07:38:41.449, 89, 97, 61
2023/06/24 07:38:42.585, 89, 96, 67
2023/06/24 07:38:43.705, 89, 97, 63
2023/06/24 07:38:44.841, 88, 119, 63
2023/06/24 07:38:45.961, 89, 98, 63
2023/06/24 07:38:47.097, 89, 100, 64
2023/06/24 07:38:48.217, 87, 96, 64
2023/06/24 07:38:49.353, 88, 92, 64
2023/06/24 07:38:50.472, 86, 96, 63
2023/06/24 07:38:51.608, 87, 96, 64
2023/06/24 07:38:52.728, 92, 95, 63
2023/06/24 07:38:53.864, 88, 96, 65
2023/06/24 07:38:54.984, 87, 97, 69
2023/06/24 07:38:56.120, 89, 98, 66
2023/06/24 07:38:57.240, 91, 95, 67
2023/06/24 07:38:58.376, 93, 98, 66
2023/06/24 07:38:59.496, 89, 99, 63
2023/06/24 07:39:00.632, 91, 98, 63
2023/06/24 07:39:01.752, 92, 95, 65
2023/06/24 07:39:02.888, 89, 97, 66
2023/06/24 07:39:04.008, 88, 98, 61
2023/06/24 07:39:05.143, 91, 97, 60
2023/06/24 07:39:06.264, 89, 99, 65
2023/06/24 07:39:07.399, 92, 97, 63
2023/06/24 07:39:08.519, 91, 95, 62
2023/06/24 07:39:09.655, 89, 98, 65
2023/06/24 07:39:10.775, 89, 97, 64
2023/06/24 07:39:11.911, 92, 99, 67
2023/06/24 07:39:13.031, 90, 98, 65
2023/06/24 07:39:14.167, 89, 98, 65
2023/06/24 07:39:15.287, 90, 96, 64
2023/06/24 07:39:16.423, 89, 94, 66
2023/06/24 07:39:17.543, 89, 97, 63
2023/06/24 07:39:18.663, 88, 95, 64
2023/06/24 07:39:19.799, 88, 96, 64
2023/06/24 07:39:20.919, 88, 98, 66
2023/06/24 07:39:22.054, 87, 96, 68
2023/06/24 07:39:23.174, 92, 96, 61
2023/06/24 07:39:24.310, 90, 99, 65
2023/06/24 07:39:25.430, 90, 97, 66
2023/06/24 07:39:26.566, 90, 96, 63
2023/06/24 07:39:27.686, 88, 98, 63
2023/06/24 07:39:28.822, 90, 101, 68
2023/06/24 07:39:29.942, 88, 94, 66
2023/06/24 07:39:31.078, 92, 96, 65
2023/06/24 07:39:32.197, 88, 99, 66
2023/06/24 07:39:33.334, 88, 133, 67
2023/06/24 07:39:34.454, 89, 95, 65
2023/06/24 07:39:35.590, 89, 95, 65
2023/06/24 07:39:36.710, 87, 99, 62
2023/06/24 07:39:37.845, 89, 99, 69
2023/06/24 07:39:38.966, 88, 98, 72
2023/06/24 07:39:40.101, 90, 96, 64
2023/06/24 07:39:41.221, 90, 97, 64
2023/06/24 07:39:42.357, 92, 95, 66
2023/06/24 07:39:43.477, 88, 96, 62
2023/06/24 07:39:44.613, 93, 96, 67
2023/06/24 07:39:45.733, 90, 95, 63
2023/06/24 07:39:46.869, 89, 96, 66
2023/06/24 07:39:47.989, 90, 98, 64
2023/06/24 07:39:49.125, 88, 101, 64
2023/06/24 07:39:50.245, 88, 96, 66
2023/06/24 07:39:51.380, 89, 115, 67
2023/06/24 07:39:52.501, 90, 93, 64
2023/06/24 07:39:53.637, 88, 95, 66
2023/06/24 07:39:54.757, 92, 98, 63
2023/06/24 07:39:55.892, 90, 98, 64
2023/06/24 07:39:57.012, 89, 97, 61
2023/06/24 07:39:58.148, 88, 98, 64
2023/06/24 07:39:59.268, 93, 96, 65
2023/06/24 07:40:00.404, 87, 97, 64
2023/06/24 07:40:01.524, 89, 95, 68
2023/06/24 07:40:02.660, 90, 98, 67
2023/06/24 07:40:03.780, 90, 98, 64
2023/06/24 07:40:04.915, 89, 99, 65
2023/06/24 07:40:06.036, 90, 97, 67
2023/06/24 07:40:07.171, 90, 96, 63
2023/06/24 07:40:08.291, 91, 97, 65
2023/06/24 07:40:09.427, 92, 97, 63
2023/06/24 07:40:10.548, 87, 96, 64
2023/06/24 07:40:11.684, 92, 96, 66
2023/06/24 07:40:12.803, 91, 97, 64
2023/06/24 07:40:13.939, 88, 101, 64
2023/06/24 07:40:15.059, 89, 100, 64
2023/06/24 07:40:16.195, 89, 101, 67
2023/06/24 07:40:17.315, 94, 99, 64
2023/06/24 07:40:18.451, 89, 97, 67
2023/06/24 07:40:19.571, 93, 95, 67
2023/06/24 07:40:20.706, 88, 94, 65
2023/06/24 07:40:21.827, 91, 95, 61
2023/06/24 07:40:22.963, 91, 95, 66
2023/06/24 07:40:24.083, 89, 97, 65
2023/06/24 07:40:25.219, 88, 97, 64
2023/06/24 07:40:26.338, 90, 97, 66
2023/06/24 07:40:27.475, 87, 94, 66
2023/06/24 07:40:28.595, 91, 97, 67
2023/06/24 07:40:29.730, 90, 99, 67
2023/06/24 07:40:30.850, 89, 95, 65
2023/06/24 07:40:31.986, 91, 96, 66
2023/06/24 07:40:33.106, 88, 97, 66
2023/06/24 07:40:34.242, 89, 101, 63
2023/06/24 07:40:35.362, 90, 95, 63
2023/06/24 07:40:36.498, 87, 98, 61
2023/06/24 07:40:37.618, 88, 97, 63
2023/06/24 07:40:38.753, 88, 97, 63
2023/06/24 07:40:39.874, 89, 100, 64
2023/06/24 07:40:41.009, 90, 103, 64
2023/06/24 07:40:42.130, 92, 95, 67
2023/06/24 07:40:43.266, 88, 97, 67
2023/06/24 07:40:44.386, 91, 97, 64
2023/06/24 07:40:45.521, 90, 105, 63
2023/06/24 07:40:46.642, 89, 97, 61
2023/06/24 07:40:47.777, 90, 97, 66
2023/06/24 07:40:48.897, 88, 96, 85
2023/06/24 07:40:50.033, 91, 97, 61
2023/06/24 07:40:51.153, 89, 99, 64
2023/06/24 07:40:52.289, 90, 97, 61
2023/06/24 07:40:53.409, 87, 100, 62
2023/06/24 07:40:54.545, 93, 96, 65
2023/06/24 07:40:55.665, 90, 93, 67
2023/06/24 07:40:56.801, 90, 98, 65
2023/06/24 07:40:57.921, 87, 96, 65
2023/06/24 07:40:59.057, 89, 96, 66
2023/06/24 07:41:00.177, 89, 100, 65
2023/06/24 07:41:01.313, 91, 96, 65
2023/06/24 07:41:02.433, 93, 97, 64
2023/06/24 07:41:03.569, 88, 97, 66
2023/06/24 07:41:04.688, 89, 93, 72
2023/06/24 07:41:05.824, 88, 98, 67
2023/06/24 07:41:06.944, 88, 96, 63
2023/06/24 07:41:08.080, 86, 95, 65
2023/06/24 07:41:09.200, 89, 98, 65
2023/06/24 07:41:10.336, 88, 94, 67
2023/06/24 07:41:11.456, 92, 97, 66
2023/06/24 07:41:12.592, 91, 98, 67
2023/06/24 07:41:13.712, 89, 99, 63
2023/06/24 07:41:14.847, 90, 98, 64
2023/06/24 07:41:15.968, 90, 96, 67
2023/06/24 07:41:17.104, 89, 97, 60
2023/06/24 07:41:18.224, 89, 95, 64
2023/06/24 07:41:19.359, 88, 96, 65
2023/06/24 07:41:20.479, 92, 100, 64
2023/06/24 07:41:21.615, 93, 95, 66
2023/06/24 07:41:22.735, 96, 101, 62
2023/06/24 07:41:23.871, 89, 97, 61
2023/06/24 07:41:24.991, 91, 96, 65
2023/06/24 07:41:26.127, 96, 96, 64
2023/06/24 07:41:27.247, 89, 95, 63
2023/06/24 07:41:28.383, 87, 100, 61
2023/06/24 07:41:29.503, 88, 109, 65
2023/06/24 07:41:30.639, 88, 94, 62
2023/06/24 07:41:31.759, 89, 98, 68
2023/06/24 07:41:32.895, 89, 99, 68
2023/06/24 07:41:34.014, 90, 95, 62
2023/06/24 07:41:35.150, 89, 97, 65
2023/06/24 07:41:36.270, 87, 93, 62
2023/06/24 07:41:37.406, 88, 97, 64
2023/06/24 07:41:38.526, 88, 95, 65
2023/06/24 07:41:39.662, 90, 99, 64
2023/06/24 07:41:40.782, 94, 95, 66
2023/06/24 07:41:41.918, 90, 105, 64
2023/06/24 07:41:43.037, 90, 95, 64
2023/06/24 07:41:44.174, 87, 96, 64
2023/06/24 07:41:45.294, 88, 98, 65
2023/06/24 07:41:46.430, 84, 93, 63
2023/06/24 07:41:47.550, 86, 95, 63
2023/06/24 07:41:48.686, 90, 97, 61
2023/06/24 07:41:49.806, 90, 94, 64
2023/06/24 07:41:50.942, 86, 99, 62
2023/06/24 07:41:52.061, 95, 93, 62
2023/06/24 07:41:53.197, 87, 97, 66
2023/06/24 07:41:54.317, 88, 98, 61
2023/06/24 07:41:55.453, 89, 97, 64
2023/06/24 07:41:56.573, 90, 97, 65
2023/06/24 07:41:57.709, 92, 95, 65
2023/06/24 07:41:58.829, 88, 94, 63
2023/06/24 07:41:59.965, 90, 96, 62
2023/06/24 07:42:01.085, 103, 97, 63
2023/06/24 07:42:02.221, 92, 93, 67
2023/06/24 07:42:03.341, 89, 98, 64
2023/06/24 07:42:04.477, 91, 96, 67
2023/06/24 07:42:05.597, 90, 96, 64
2023/06/24 07:42:06.733, 89, 96, 65
2023/06/24 07:42:07.853, 86, 94, 66
2023/06/24 07:42:08.988, 91, 96, 60
2023/06/24 07:42:10.108, 90, 97, 63
2023/06/24 07:42:11.244, 91, 104, 61
2023/06/24 07:42:12.364, 87, 94, 63
2023/06/24 07:42:13.500, 89, 97, 65
2023/06/24 07:42:14.620, 89, 96, 65
2023/06/24 07:42:15.756, 88, 95, 66
2023/06/24 07:42:16.876, 89, 98, 64
2023/06/24 07:42:18.011, 85, 98, 64
2023/06/24 07:42:19.132, 88, 96, 68
2023/06/24 07:42:20.268, 88, 98, 61
2023/06/24 07:42:21.388, 101, 98, 62
2023/06/24 07:42:22.524, 91, 99, 62
2023/06/24 07:42:23.643, 90, 96, 62
2023/06/24 07:42:24.779, 92, 96, 63
2023/06/24 07:42:25.899, 88, 98, 65
2023/06/24 07:42:27.035, 90, 95, 65
2023/06/24 07:42:28.155, 88, 100, 63
2023/06/24 07:42:29.291, 85, 99, 63
2023/06/24 07:42:30.411, 89, 94, 65
2023/06/24 07:42:31.547, 92, 95, 65
2023/06/24 07:42:32.667, 89, 96, 65
2023/06/24 07:42:33.803, 92, 97, 64
2023/06/24 07:42:34.923, 89, 96, 65
2023/06/24 07:42:36.059, 91, 97, 63
2023/06/24 07:42:37.179, 87, 94, 61
2023/06/24 07:42:38.315, 88, 101, 61
2023/06/24 07:42:39.435, 88, 98, 65
2023/06/24 07:42:40.570, 91, 96, 61
2023/06/24 07:42:41.690, 87, 92, 65
2023/06/24 07:42:42.826, 88, 97, 63
2023/06/24 07:42:43.946, 87, 94, 66
2023/06/24 07:42:45.082, 91, 95, 64
2023/06/24 07:42:46.202, 89, 99, 79
2023/06/24 07:42:47.338, 87, 98, 66
2023/06/24 07:42:48.458, 87, 96, 62
2023/06/24 07:42:49.594, 88, 97, 67
2023/06/24 07:42:50.714, 92, 97, 70
2023/06/24 07:42:51.850, 91, 96, 62
2023/06/24 07:42:52.970, 90, 101, 65
2023/06/24 07:42:54.106, 92, 98, 66
2023/06/24 07:42:55.226, 87, 98, 76
2023/06/24 07:42:56.362, 89, 101, 66
2023/06/24 07:42:57.482, 87, 97, 63
2023/06/24 07:42:58.617, 89, 110, 65
2023/06/24 07:42:59.737, 89, 95, 65
2023/06/24 07:43:00.874, 92, 99, 64
2023/06/24 07:43:01.993, 91, 95, 64
2023/06/24 07:43:03.129, 88, 94, 64
2023/06/24 07:43:04.248, 88, 97, 65
2023/06/24 07:43:05.385, 90, 95, 65
2023/06/24 07:43:06.505, 91, 98, 63
2023/06/24 07:43:07.641, 87, 101, 65
2023/06/24 07:43:08.761, 87, 99, 65
2023/06/24 07:43:09.897, 89, 98, 63
2023/06/24 07:43:11.017, 93, 98, 62
2023/06/24 07:43:12.152, 90, 96, 65
2023/06/24 07:43:13.273, 91, 97, 64
2023/06/24 07:43:14.409, 92, 101, 68
2023/06/24 07:43:15.528, 87, 98, 63
2023/06/24 07:43:16.664, 90, 97, 63
2023/06/24 07:43:17.784, 89, 94, 67
2023/06/24 07:43:18.920, 90, 98, 65
2023/06/24 07:43:20.040, 91, 109, 63
2023/06/24 07:43:21.176, 90, 98, 62
2023/06/24 07:43:22.295, 90, 94, 64
2023/06/24 07:43:23.432, 85, 96, 65
2023/06/24 07:43:24.552, 90, 96, 68
2023/06/24 07:43:25.688, 90, 115, 65
2023/06/24 07:43:26.808, 92, 98, 65
2023/06/24 07:43:27.944, 91, 98, 60
2023/06/24 07:43:29.064, 88, 97, 62
2023/06/24 07:43:30.200, 89, 95, 66
2023/06/24 07:43:31.319, 88, 94, 65
2023/06/24 07:43:32.455, 88, 98, 61
2023/06/24 07:43:33.575, 87, 97, 64
2023/06/24 07:43:34.711, 91, 96, 63
2023/06/24 07:43:35.831, 90, 99, 65
2023/06/24 07:43:36.967, 89, 96, 66
2023/06/24 07:43:38.087, 90, 94, 67
2023/06/24 07:43:39.223, 88, 96, 64
2023/06/24 07:43:40.343, 90, 99, 66
2023/06/24 07:43:41.479, 89, 95, 61
2023/06/24 07:43:42.599, 89, 91, 63
2023/06/24 07:43:43.734, 92, 94, 63
2023/06/24 07:43:44.855, 87, 93, 63
2023/06/24 07:43:45.990, 91, 100, 63
2023/06/24 07:43:47.111, 91, 97, 65
