time, beta470, beta532, beta650
2023/06/12 01:32:52.630, 121, 147, 93
2023/06/12 01:32:53.749, 124, 152, 89
2023/06/12 01:32:54.885, 120, 158, 91
2023/06/12 01:32:56.021, 121, 150, 89
2023/06/12 01:32:57.141, 123, 150, 91
2023/06/12 01:32:58.278, 121, 153, 95
2023/06/12 01:32:59.413, 122, 161, 93
2023/06/12 01:33:00.533, 120, 151, 90
2023/06/12 01:33:01.669, 123, 155, 92
2023/06/12 01:33:02.789, 122, 149, 93
2023/06/12 01:33:03.925, 121, 153, 94
2023/06/12 01:33:05.061, 128, 151, 92
2023/06/12 01:33:06.181, 124, 155, 89
2023/06/12 01:33:07.317, 122, 151, 96
2023/06/12 01:33:08.453, 120, 150, 91
2023/06/12 01:33:09.573, 122, 147, 93
2023/06/12 01:33:10.709, 124, 149, 91
2023/06/12 01:33:11.829, 127, 151, 88
2023/06/12 01:33:12.965, 125, 152, 89
2023/06/12 01:33:14.100, 123, 150, 93
2023/06/12 01:33:15.220, 121, 153, 120
2023/06/12 01:33:16.356, 121, 148, 89
2023/06/12 01:33:17.493, 122, 157, 93
2023/06/12 01:33:18.612, 121, 152, 90
2023/06/12 01:33:19.748, 122, 148, 93
2023/06/12 01:33:20.868, 124, 151, 90
2023/06/12 01:33:22.004, 122, 147, 92
2023/06/12 01:33:23.139, 122, 150, 90
2023/06/12 01:33:24.260, 124, 152, 89
2023/06/12 01:33:25.396, 123, 152, 127
2023/06/12 01:33:26.532, 123, 146, 92
2023/06/12 01:33:27.651, 124, 175, 89
2023/06/12 01:33:28.787, 122, 148, 92
2023/06/12 01:33:29.907, 122, 149, 91
2023/06/12 01:33:31.043, 119, 161, 91
2023/06/12 01:33:32.179, 122, 148, 94
2023/06/12 01:33:33.299, 124, 167, 91
2023/06/12 01:33:34.435, 119, 150, 91
2023/06/12 01:33:35.555, 120, 149, 93
2023/06/12 01:33:36.691, 120, 149, 93
2023/06/12 01:33:37.827, 119, 149, 91
2023/06/12 01:33:38.947, 122, 155, 89
2023/06/12 01:33:40.083, 123, 150, 90
2023/06/12 01:33:41.219, 122, 153, 92
2023/06/12 01:33:42.339, 129, 152, 90
2023/06/12 01:33:43.475, 124, 164, 88
2023/06/12 01:33:44.595, 122, 149, 88
2023/06/12 01:33:45.730, 122, 151, 93
2023/06/12 01:33:46.866, 120, 155, 94
2023/06/12 01:33:47.986, 122, 153, 93
2023/06/12 01:33:49.122, 121, 150, 94
2023/06/12 01:33:50.258, 121, 153, 93
2023/06/12 01:33:51.378, 129, 153, 99
2023/06/12 01:33:52.514, 120, 151, 91
2023/06/12 01:33:53.634, 120, 148, 88
2023/06/12 01:33:54.770, 125, 150, 92
2023/06/12 01:33:55.906, 123, 153, 90
2023/06/12 01:33:57.026, 122, 157, 91
2023/06/12 01:33:58.162, 130, 158, 89
2023/06/12 01:33:59.298, 125, 153, 91
2023/06/12 01:34:00.418, 121, 152, 90
2023/06/12 01:34:01.554, 123, 150, 93
2023/06/12 01:34:02.673, 124, 152, 92
2023/06/12 01:34:03.809, 125, 152, 91
2023/06/12 01:34:04.945, 123, 149, 91
2023/06/12 01:34:06.065, 122, 154, 88
2023/06/12 01:34:07.201, 119, 156, 91
2023/06/12 01:34:08.337, 127, 160, 89
2023/06/12 01:34:09.457, 126, 173, 91
2023/06/12 01:34:10.593, 122, 147, 94
2023/06/12 01:34:11.713, 123, 155, 90
2023/06/12 01:34:12.849, 123, 153, 90
2023/06/12 01:34:13.985, 122, 148, 90
2023/06/12 01:34:15.105, 126, 153, 89
2023/06/12 01:34:16.241, 123, 152, 94
2023/06/12 01:34:17.377, 124, 152, 90
2023/06/12 01:34:18.497, 122, 148, 93
2023/06/12 01:34:19.632, 122, 153, 88
2023/06/12 01:34:20.752, 118, 150, 93
2023/06/12 01:34:21.888, 118, 154, 99
2023/06/12 01:34:23.024, 127, 155, 88
2023/06/12 01:34:24.144, 122, 151, 90
2023/06/12 01:34:25.280, 122, 152, 90
2023/06/12 01:34:26.400, 120, 149, 89
2023/06/12 01:34:27.536, 122, 151, 90
2023/06/12 01:34:28.672, 124, 149, 92
2023/06/12 01:34:29.792, 122, 150, 86
2023/06/12 01:34:30.928, 123, 151, 95
2023/06/12 01:34:32.063, 123, 154, 94
2023/06/12 01:34:33.184, 119, 150, 93
2023/06/12 01:34:34.319, 121, 160, 90
2023/06/12 01:34:35.439, 127, 154, 90
2023/06/12 01:34:36.575, 118, 152, 90
2023/06/12 01:34:37.711, 121, 154, 91
2023/06/12 01:34:38.831, 121, 151, 90
2023/06/12 01:34:39.967, 121, 150, 92
2023/06/12 01:34:41.087, 122, 154, 92
2023/06/12 01:34:42.223, 121, 149, 93
2023/06/12 01:34:43.359, 123, 152, 94
2023/06/12 01:34:44.479, 121, 152, 95
2023/06/12 01:34:45.614, 121, 151, 91
2023/06/12 01:34:46.751, 122, 153, 93
2023/06/12 01:34:47.870, 124, 155, 89
2023/06/12 01:34:49.007, 121, 154, 93
2023/06/12 01:34:50.127, 122, 153, 90
2023/06/12 01:34:51.262, 122, 156, 89
2023/06/12 01:34:52.398, 121, 152, 90
2023/06/12 01:34:53.518, 124, 154, 93
2023/06/12 01:34:54.654, 122, 145, 89
2023/06/12 01:34:55.790, 124, 152, 88
2023/06/12 01:34:56.910, 124, 152, 91
2023/06/12 01:34:58.046, 121, 158, 92
2023/06/12 01:34:59.166, 126, 157, 92
2023/06/12 01:35:00.302, 127, 149, 89
2023/06/12 01:35:01.438, 128, 150, 91
2023/06/12 01:35:02.558, 125, 149, 88
2023/06/12 01:35:03.694, 122, 152, 91
2023/06/12 01:35:04.829, 121, 149, 96
2023/06/12 01:35:05.950, 121, 152, 92
2023/06/12 01:35:07.086, 123, 147, 91
2023/06/12 01:35:08.205, 121, 154, 92
2023/06/12 01:35:09.341, 124, 150, 92
2023/06/12 01:35:10.477, 121, 150, 90
2023/06/12 01:35:11.597, 122, 148, 90
2023/06/12 01:35:12.733, 124, 153, 88
2023/06/12 01:35:13.869, 127, 152, 88
2023/06/12 01:35:14.989, 125, 146, 90
2023/06/12 01:35:16.125, 123, 153, 91
2023/06/12 01:35:17.245, 124, 152, 88
2023/06/12 01:35:18.381, 125, 155, 96
2023/06/12 01:35:19.517, 125, 159, 91
2023/06/12 01:35:20.637, 124, 154, 90
2023/06/12 01:35:21.773, 124, 152, 91
2023/06/12 01:35:22.908, 122, 152, 91
2023/06/12 01:35:24.029, 125, 149, 88
2023/06/12 01:35:25.164, 122, 150, 89
2023/06/12 01:35:26.284, 118, 151, 92
2023/06/12 01:35:27.420, 123, 150, 90
2023/06/12 01:35:28.556, 121, 165, 90
2023/06/12 01:35:29.676, 123, 153, 90
2023/06/12 01:35:30.812, 123, 153, 93
2023/06/12 01:35:31.932, 123, 153, 92
2023/06/12 01:35:33.068, 120, 150, 90
2023/06/12 01:35:34.204, 121, 143, 93
2023/06/12 01:35:35.323, 121, 144, 90
2023/06/12 01:35:36.460, 121, 149, 91
2023/06/12 01:35:37.580, 122, 153, 89
2023/06/12 01:35:38.715, 122, 152, 95
2023/06/12 01:35:39.851, 121, 150, 88
2023/06/12 01:35:40.971, 124, 152, 93
2023/06/12 01:35:42.107, 123, 151, 88
2023/06/12 01:35:43.243, 123, 155, 95
2023/06/12 01:35:44.363, 124, 155, 88
2023/06/12 01:35:45.499, 125, 163, 90
2023/06/12 01:35:46.618, 125, 151, 88
2023/06/12 01:35:47.755, 121, 151, 91
2023/06/12 01:35:48.891, 124, 154, 88
2023/06/12 01:35:50.011, 123, 148, 89
2023/06/12 01:35:51.147, 124, 152, 93
2023/06/12 01:35:52.283, 123, 151, 89
2023/06/12 01:35:53.403, 123, 150, 91
2023/06/12 01:35:54.538, 122, 150, 89
2023/06/12 01:35:55.659, 133, 155, 91
2023/06/12 01:35:56.794, 122, 152, 91
2023/06/12 01:35:57.930, 124, 167, 93
2023/06/12 01:35:59.050, 123, 150, 88
2023/06/12 01:36:00.186, 137, 151, 91
2023/06/12 01:36:01.322, 123, 151, 91
2023/06/12 01:36:02.442, 125, 150, 90
2023/06/12 01:36:03.577, 122, 152, 88
2023/06/12 01:36:04.698, 124, 152, 93
2023/06/12 01:36:05.834, 120, 151, 92
2023/06/12 01:36:06.970, 120, 148, 90
2023/06/12 01:36:08.089, 123, 157, 92
2023/06/12 01:36:09.226, 127, 155, 110
2023/06/12 01:36:10.362, 123, 145, 95
2023/06/12 01:36:11.482, 125, 151, 88
2023/06/12 01:36:12.618, 118, 150, 94
2023/06/12 01:36:13.753, 129, 155, 92
2023/06/12 01:36:14.873, 121, 150, 94
2023/06/12 01:36:16.009, 130, 149, 92
2023/06/12 01:36:17.129, 123, 151, 91
2023/06/12 01:36:18.265, 125, 149, 91
2023/06/12 01:36:19.401, 123, 146, 91
2023/06/12 01:36:20.521, 123, 149, 91
2023/06/12 01:36:21.657, 123, 160, 92
2023/06/12 01:36:22.777, 122, 156, 93
2023/06/12 01:36:23.913, 120, 154, 95
2023/06/12 01:36:25.049, 122, 150, 90
2023/06/12 01:36:26.169, 120, 148, 94
2023/06/12 01:36:27.305, 121, 157, 91
2023/06/12 01:36:28.441, 122, 156, 92
2023/06/12 01:36:29.561, 125, 148, 93
2023/06/12 01:36:30.696, 120, 147, 88
2023/06/12 01:36:31.816, 120, 151, 99
2023/06/12 01:36:32.952, 123, 149, 92
2023/06/12 01:36:34.088, 121, 166, 90
2023/06/12 01:36:35.208, 120, 150, 89
2023/06/12 01:36:36.344, 122, 151, 91
2023/06/12 01:36:37.464, 123, 151, 90
2023/06/12 01:36:38.600, 125, 164, 97
2023/06/12 01:36:39.736, 120, 190, 94
2023/06/12 01:36:40.856, 120, 152, 94
2023/06/12 01:36:41.992, 122, 148, 90
2023/06/12 01:36:43.128, 122, 159, 90
2023/06/12 01:36:44.248, 124, 147, 91
2023/06/12 01:36:45.384, 131, 174, 91
2023/06/12 01:36:46.503, 123, 149, 94
2023/06/12 01:36:47.639, 126, 150, 100
2023/06/12 01:36:48.775, 121, 153, 87
2023/06/12 01:36:49.895, 120, 155, 91
2023/06/12 01:36:51.031, 121, 148, 89
2023/06/12 01:36:52.167, 123, 152, 90
2023/06/12 01:36:53.286, 123, 150, 89
2023/06/12 01:36:54.423, 128, 154, 91
2023/06/12 01:36:55.543, 123, 150, 86
2023/06/12 01:36:56.679, 124, 155, 92
2023/06/12 01:36:57.815, 140, 155, 91
2023/06/12 01:36:58.935, 127, 157, 88
2023/06/12 01:37:00.070, 119, 155, 90
2023/06/12 01:37:01.206, 124, 151, 91
2023/06/12 01:37:02.327, 127, 151, 101
2023/06/12 01:37:03.463, 122, 154, 88
2023/06/12 01:37:04.582, 124, 152, 96
2023/06/12 01:37:05.718, 131, 150, 91
2023/06/12 01:37:06.854, 121, 146, 97
2023/06/12 01:37:07.974, 123, 151, 89
2023/06/12 01:37:09.110, 121, 151, 90
2023/06/12 01:37:10.246, 122, 165, 90
2023/06/12 01:37:11.366, 120, 152, 95
2023/06/12 01:37:12.502, 124, 148, 91
2023/06/12 01:37:13.622, 122, 154, 92
2023/06/12 01:37:14.758, 123, 153, 86
2023/06/12 01:37:15.894, 120, 151, 90
2023/06/12 01:37:17.014, 129, 148, 95
2023/06/12 01:37:18.150, 121, 154, 90
2023/06/12 01:37:19.285, 123, 152, 91
2023/06/12 01:37:20.405, 124, 149, 91
2023/06/12 01:37:21.541, 126, 150, 93
2023/06/12 01:37:22.661, 123, 152, 93
2023/06/12 01:37:23.797, 124, 149, 88
2023/06/12 01:37:24.933, 122, 154, 90
2023/06/12 01:37:26.053, 124, 149, 90
2023/06/12 01:37:27.189, 124, 149, 92
2023/06/12 01:37:28.308, 121, 148, 91
2023/06/12 01:37:29.445, 127, 150, 88
2023/06/12 01:37:30.581, 122, 152, 92
2023/06/12 01:37:31.701, 123, 150, 95
2023/06/12 01:37:32.837, 123, 152, 91
2023/06/12 01:37:33.973, 126, 152, 89
2023/06/12 01:37:35.093, 122, 151, 91
2023/06/12 01:37:36.228, 124, 153, 96
2023/06/12 01:37:37.348, 127, 149, 93
2023/06/12 01:37:38.484, 124, 161, 91
2023/06/12 01:37:39.620, 124, 157, 90
2023/06/12 01:37:40.740, 121, 152, 87
2023/06/12 01:37:41.876, 123, 160, 89
2023/06/12 01:37:43.012, 123, 151, 90
2023/06/12 01:37:44.132, 123, 154, 89
2023/06/12 01:37:45.268, 120, 149, 90
2023/06/12 01:37:46.388, 122, 152, 94
2023/06/12 01:37:47.524, 125, 150, 91
2023/06/12 01:37:48.660, 119, 151, 89
2023/06/12 01:37:49.780, 123, 153, 93
2023/06/12 01:37:50.916, 123, 148, 88
2023/06/12 01:37:52.051, 158, 149, 91
2023/06/12 01:37:53.171, 124, 166, 91
2023/06/12 01:37:54.308, 120, 147, 90
2023/06/12 01:37:55.427, 124, 147, 93
2023/06/12 01:37:56.563, 120, 147, 92
2023/06/12 01:37:57.699, 122, 149, 92
2023/06/12 01:37:58.819, 122, 155, 92
2023/06/12 01:37:59.955, 126, 160, 89
2023/06/12 01:38:01.091, 122, 153, 92
2023/06/12 01:38:02.211, 124, 157, 91
2023/06/12 01:38:03.347, 124, 151, 91
2023/06/12 01:38:04.467, 123, 160, 88
2023/06/12 01:38:05.603, 164, 154, 89
2023/06/12 01:38:06.739, 122, 152, 92
2023/06/12 01:38:07.859, 123, 151, 90
2023/06/12 01:38:08.994, 122, 150, 92
2023/06/12 01:38:10.114, 121, 151, 89
2023/06/12 01:38:11.250, 124, 156, 93
2023/06/12 01:38:12.386, 123, 151, 89
2023/06/12 01:38:13.506, 121, 155, 94
2023/06/12 01:38:14.642, 123, 151, 92
2023/06/12 01:38:15.778, 121, 148, 89
2023/06/12 01:38:16.898, 125, 154, 91
2023/06/12 01:38:18.034, 124, 158, 94
2023/06/12 01:38:19.154, 123, 149, 89
2023/06/12 01:38:20.290, 123, 151, 90
2023/06/12 01:38:21.426, 121, 152, 91
2023/06/12 01:38:22.546, 124, 156, 89
2023/06/12 01:38:23.682, 124, 153, 92
2023/06/12 01:38:24.817, 126, 150, 91
2023/06/12 01:38:25.937, 124, 155, 92
2023/06/12 01:38:27.073, 121, 149, 90
2023/06/12 01:38:28.193, 123, 147, 91
2023/06/12 01:38:29.329, 123, 153, 99
2023/06/12 01:38:30.465, 123, 148, 88
2023/06/12 01:38:31.585, 123, 156, 86
2023/06/12 01:38:32.721, 129, 167, 92
2023/06/12 01:38:33.841, 122, 153, 92
2023/06/12 01:38:34.977, 132, 152, 90
2023/06/12 01:38:36.112, 123, 152, 88
2023/06/12 01:38:37.233, 123, 152, 88
2023/06/12 01:38:38.369, 125, 152, 92
2023/06/12 01:38:39.505, 123, 155, 92
2023/06/12 01:38:40.625, 130, 154, 93
2023/06/12 01:38:41.760, 121, 152, 92
2023/06/12 01:38:42.880, 130, 150, 90
2023/06/12 01:38:44.016, 120, 160, 91
2023/06/12 01:38:45.152, 123, 150, 91
2023/06/12 01:38:46.272, 122, 154, 90
2023/06/12 01:38:47.408, 123, 149, 91
2023/06/12 01:38:48.544, 132, 151, 93
2023/06/12 01:38:49.664, 122, 152, 93
2023/06/12 01:38:50.800, 123, 148, 128
2023/06/12 01:38:51.920, 123, 152, 90
2023/06/12 01:38:53.056, 121, 158, 90
2023/06/12 01:38:54.192, 122, 157, 89
2023/06/12 01:38:55.312, 121, 148, 95
2023/06/12 01:38:56.448, 121, 198, 91
2023/06/12 01:38:57.583, 124, 148, 90
2023/06/12 01:38:58.703, 122, 149, 89
2023/06/12 01:38:59.839, 121, 150, 94
2023/06/12 01:39:00.959, 123, 151, 88
2023/06/12 01:39:02.095, 121, 148, 95
2023/06/12 01:39:03.231, 123, 150, 91
2023/06/12 01:39:04.351, 121, 148, 90
2023/06/12 01:39:05.487, 122, 155, 93
2023/06/12 01:39:06.623, 125, 151, 92
2023/06/12 01:39:07.743, 121, 148, 89
2023/06/12 01:39:08.879, 122, 146, 93
2023/06/12 01:39:09.999, 126, 151, 91
2023/06/12 01:39:11.135, 120, 149, 91
2023/06/12 01:39:12.271, 122, 150, 88
2023/06/12 01:39:13.390, 124, 147, 93
2023/06/12 01:39:14.526, 124, 152, 91
2023/06/12 01:39:15.662, 123, 152, 90
2023/06/12 01:39:16.782, 125, 172, 101
2023/06/12 01:39:17.918, 122, 156, 103
2023/06/12 01:39:19.054, 126, 151, 90
2023/06/12 01:39:20.174, 123, 152, 88
2023/06/12 01:39:21.310, 119, 150, 89
2023/06/12 01:39:22.430, 121, 150, 87
2023/06/12 01:39:23.566, 125, 150, 90
2023/06/12 01:39:24.702, 122, 146, 91
2023/06/12 01:39:25.822, 124, 151, 90
2023/06/12 01:39:26.958, 122, 154, 93
2023/06/12 01:39:28.078, 127, 150, 91
2023/06/12 01:39:29.213, 122, 149, 87
2023/06/12 01:39:30.350, 124, 150, 90
2023/06/12 01:39:31.469, 124, 148, 92
2023/06/12 01:39:32.605, 120, 151, 90
2023/06/12 01:39:33.725, 130, 148, 92
2023/06/12 01:39:34.861, 122, 155, 92
2023/06/12 01:39:35.997, 122, 164, 93
2023/06/12 01:39:37.117, 123, 149, 93
2023/06/12 01:39:38.253, 121, 150, 94
2023/06/12 01:39:39.389, 120, 148, 90
2023/06/12 01:39:40.509, 121, 152, 89
2023/06/12 01:39:41.645, 122, 155, 91
2023/06/12 01:39:42.765, 124, 164, 88
2023/06/12 01:39:43.901, 122, 152, 94
2023/06/12 01:39:45.037, 123, 148, 90
2023/06/12 01:39:46.157, 126, 150, 91
2023/06/12 01:39:47.292, 125, 154, 93
2023/06/12 01:39:48.428, 121, 151, 93
2023/06/12 01:39:49.548, 123, 152, 90
2023/06/12 01:39:50.684, 123, 151, 94
2023/06/12 01:39:51.804, 123, 148, 94
2023/06/12 01:39:52.940, 122, 149, 88
2023/06/12 01:39:54.076, 121, 151, 97
2023/06/12 01:39:55.196, 121, 151, 93
2023/06/12 01:39:56.332, 123, 149, 91
2023/06/12 01:39:57.468, 125, 156, 90
2023/06/12 01:39:58.588, 119, 149, 92
2023/06/12 01:39:59.724, 121, 152, 93
2023/06/12 01:40:00.843, 122, 153, 92
2023/06/12 01:40:01.980, 124, 151, 91
2023/06/12 01:40:03.116, 124, 148, 90
2023/06/12 01:40:04.235, 124, 149, 89
2023/06/12 01:40:05.371, 128, 152, 93
2023/06/12 01:40:06.507, 124, 149, 93
2023/06/12 01:40:07.627, 123, 156, 92
2023/06/12 01:40:08.763, 121, 151, 93
2023/06/12 01:40:09.883, 125, 147, 92
2023/06/12 01:40:11.019, 122, 150, 88
2023/06/12 01:40:12.155, 123, 157, 93
2023/06/12 01:40:13.275, 126, 148, 100
2023/06/12 01:40:14.411, 123, 152, 92
2023/06/12 01:40:15.547, 123, 151, 90
2023/06/12 01:40:16.667, 125, 151, 88
2023/06/12 01:40:17.802, 121, 153, 85
2023/06/12 01:40:18.922, 122, 159, 94
2023/06/12 01:40:20.058, 118, 149, 90
2023/06/12 01:40:21.194, 122, 150, 88
2023/06/12 01:40:22.314, 123, 156, 96
2023/06/12 01:40:23.450, 124, 147, 91
2023/06/12 01:40:24.586, 125, 150, 88
2023/06/12 01:40:25.706, 121, 151, 93
2023/06/12 01:40:26.842, 124, 151, 93
2023/06/12 01:40:27.961, 119, 155, 94
2023/06/12 01:40:29.098, 124, 151, 91
2023/06/12 01:40:30.234, 124, 154, 91
2023/06/12 01:40:31.354, 121, 150, 92
2023/06/12 01:40:32.490, 146, 152, 88
2023/06/12 01:40:33.610, 122, 153, 91
2023/06/12 01:40:34.746, 123, 152, 89
2023/06/12 01:40:35.882, 123, 148, 99
2023/06/12 01:40:37.001, 121, 150, 90
2023/06/12 01:40:38.137, 119, 147, 88
2023/06/12 01:40:39.273, 118, 158, 92
2023/06/12 01:40:40.393, 121, 153, 90
2023/06/12 01:40:41.529, 120, 153, 90
2023/06/12 01:40:42.649, 126, 156, 92
2023/06/12 01:40:43.785, 121, 151, 88
2023/06/12 01:40:44.921, 121, 149, 91
2023/06/12 01:40:46.041, 121, 152, 93
2023/06/12 01:40:47.177, 122, 150, 94
2023/06/12 01:40:48.313, 122, 149, 91
2023/06/12 01:40:49.433, 122, 155, 97
2023/06/12 01:40:50.569, 123, 154, 92
2023/06/12 01:40:51.689, 122, 150, 91
2023/06/12 01:40:52.824, 124, 151, 93
2023/06/12 01:40:53.960, 123, 157, 91
2023/06/12 01:40:55.080, 120, 157, 104
2023/06/12 01:40:56.216, 126, 160, 90
2023/06/12 01:40:57.352, 124, 152, 93
2023/06/12 01:40:58.472, 122, 149, 93
2023/06/12 01:40:59.608, 122, 161, 91
2023/06/12 01:41:00.728, 125, 159, 89
2023/06/12 01:41:01.863, 122, 148, 95
2023/06/12 01:41:02.000, 121, 151, 93
2023/06/12 01:41:04.120, 122, 154, 88
2023/06/12 01:41:05.256, 122, 155, 92
2023/06/12 01:41:06.392, 121, 150, 89
2023/06/12 01:41:07.512, 126, 151, 92
2023/06/12 01:41:08.647, 121, 154, 89
2023/06/12 01:41:09.767, 122, 148, 104
2023/06/12 01:41:10.904, 124, 153, 93
2023/06/12 01:41:12.039, 123, 156, 93
2023/06/12 01:41:13.159, 121, 154, 90
2023/06/12 01:41:14.295, 123, 151, 88
2023/06/12 01:41:15.431, 122, 147, 92
2023/06/12 01:41:16.551, 134, 151, 90
2023/06/12 01:41:17.687, 126, 152, 93
2023/06/12 01:41:18.807, 120, 146, 90
2023/06/12 01:41:19.943, 124, 158, 93
2023/06/12 01:41:21.079, 122, 149, 92
2023/06/12 01:41:22.199, 124, 150, 91
2023/06/12 01:41:23.335, 123, 149, 92
2023/06/12 01:41:24.471, 123, 152, 91
2023/06/12 01:41:25.590, 132, 154, 99
2023/06/12 01:41:26.726, 139, 153, 94
2023/06/12 01:41:27.846, 124, 150, 92
2023/06/12 01:41:28.982, 121, 156, 95
2023/06/12 01:41:30.118, 120, 150, 90
2023/06/12 01:41:31.238, 126, 154, 89
2023/06/12 01:41:32.374, 121, 156, 92
2023/06/12 01:41:33.494, 123, 153, 90
2023/06/12 01:41:34.630, 124, 154, 90
2023/06/12 01:41:35.766, 127, 164, 87
2023/06/12 01:41:36.885, 123, 152, 92
2023/06/12 01:41:38.021, 123, 149, 93
2023/06/12 01:41:39.157, 120, 153, 93
2023/06/12 01:41:40.277, 123, 152, 93
2023/06/12 01:41:41.413, 124, 153, 92
2023/06/12 01:41:42.533, 122, 145, 93
2023/06/12 01:41:43.669, 122, 156, 91
2023/06/12 01:41:44.805, 119, 150, 89
2023/06/12 01:41:45.925, 123, 152, 92
2023/06/12 01:41:47.061, 122, 150, 90
2023/06/12 01:41:48.197, 123, 170, 89
2023/06/12 01:41:49.317, 119, 153, 89
2023/06/12 01:41:50.453, 125, 150, 90
2023/06/12 01:41:51.573, 122, 202, 94
2023/06/12 01:41:52.709, 191, 159, 90
2023/06/12 01:41:53.845, 125, 149, 90
2023/06/12 01:41:54.965, 121, 147, 94
2023/06/12 01:41:56.101, 119, 156, 95
2023/06/12 01:41:57.221, 120, 152, 94
2023/06/12 01:41:58.356, 122, 169, 90
2023/06/12 01:41:59.492, 122, 149, 91
2023/06/12 01:42:00.612, 123, 156, 89
2023/06/12 01:42:01.748, 121, 156, 92
2023/06/12 01:42:02.884, 122, 156, 90
2023/06/12 01:42:04.004, 124, 152, 92
2023/06/12 01:42:05.140, 129, 150, 90
2023/06/12 01:42:06.260, 123, 166, 92
2023/06/12 01:42:07.396, 125, 152, 94
2023/06/12 01:42:08.532, 125, 151, 89
2023/06/12 01:42:09.652, 122, 151, 91
2023/06/12 01:42:10.787, 120, 154, 92
2023/06/12 01:42:11.924, 123, 147, 91
2023/06/12 01:42:13.043, 122, 150, 92
2023/06/12 01:42:14.180, 122, 150, 92
2023/06/12 01:42:15.299, 121, 153, 89
2023/06/12 01:42:16.435, 165, 152, 91
2023/06/12 01:42:17.571, 121, 153, 102
2023/06/12 01:42:18.691, 121, 152, 91
2023/06/12 01:42:19.827, 123, 152, 91
2023/06/12 01:42:20.963, 121, 152, 90
2023/06/12 01:42:22.082, 121, 150, 91
2023/06/12 01:42:23.219, 122, 149, 91
2023/06/12 01:42:24.355, 123, 149, 92
2023/06/12 01:42:25.475, 117, 151, 93
2023/06/12 01:42:26.611, 119, 149, 100
2023/06/12 01:42:27.731, 124, 151, 91
2023/06/12 01:42:28.867, 122, 153, 91
2023/06/12 01:42:30.003, 124, 148, 91
2023/06/12 01:42:31.122, 124, 157, 93
2023/06/12 01:42:32.258, 123, 150, 92
2023/06/12 01:42:33.378, 123, 152, 93
2023/06/12 01:42:34.514, 122, 153, 90
2023/06/12 01:42:35.650, 124, 152, 90
2023/06/12 01:42:36.769, 120, 157, 89
2023/06/12 01:42:37.906, 118, 151, 102
2023/06/12 01:42:39.042, 123, 152, 92
2023/06/12 01:42:40.162, 125, 146, 95
2023/06/12 01:42:41.298, 122, 150, 91
2023/06/12 01:42:42.418, 121, 154, 90
2023/06/12 01:42:43.553, 122, 152, 95
2023/06/12 01:42:44.690, 127, 150, 91
2023/06/12 01:42:45.809, 118, 150, 88
2023/06/12 01:42:46.946, 125, 151, 96
2023/06/12 01:42:48.081, 127, 157, 91
2023/06/12 01:42:49.201, 122, 150, 91
2023/06/12 01:42:50.337, 121, 153, 91
2023/06/12 01:42:51.457, 123, 157, 94
2023/06/12 01:42:52.593, 121, 148, 92
2023/06/12 01:42:53.729, 121, 150, 90
2023/06/12 01:42:54.849, 120, 151, 93
2023/06/12 01:42:55.985, 127, 154, 92
2023/06/12 01:42:57.121, 124, 148, 88
2023/06/12 01:42:58.240, 122, 152, 91
2023/06/12 01:42:59.377, 122, 152, 97
2023/06/12 01:43:00.497, 120, 150, 88
2023/06/12 01:43:01.633, 122, 151, 90
2023/06/12 01:43:02.768, 120, 147, 92
2023/06/12 01:43:03.889, 125, 150, 90
2023/06/12 01:43:05.024, 126, 162, 87
2023/06/12 01:43:06.160, 123, 153, 92
2023/06/12 01:43:07.280, 120, 154, 91
2023/06/12 01:43:08.416, 118, 151, 91
2023/06/12 01:43:09.536, 122, 156, 92
2023/06/12 01:43:10.672, 121, 154, 90
2023/06/12 01:43:11.808, 120, 152, 90
2023/06/12 01:43:12.928, 122, 149, 94
2023/06/12 01:43:14.064, 122, 154, 95
2023/06/12 01:43:15.200, 121, 150, 93
2023/06/12 01:43:16.319, 126, 148, 89
2023/06/12 01:43:17.456, 122, 150, 91
2023/06/12 01:43:18.576, 123, 149, 91
2023/06/12 01:43:19.711, 120, 149, 90
2023/06/12 01:43:20.847, 119, 152, 89
2023/06/12 01:43:21.967, 130, 151, 90
2023/06/12 01:43:23.103, 122, 149, 91
2023/06/12 01:43:24.223, 121, 149, 93
2023/06/12 01:43:25.359, 126, 147, 88
2023/06/12 01:43:26.495, 124, 148, 92
2023/06/12 01:43:27.615, 122, 152, 92
2023/06/12 01:43:28.751, 122, 183, 91
2023/06/12 01:43:29.887, 119, 150, 91
2023/06/12 01:43:31.007, 121, 151, 97
2023/06/12 01:43:32.143, 118, 152, 91
2023/06/12 01:43:33.262, 124, 152, 94
2023/06/12 01:43:34.399, 172, 151, 90
2023/06/12 01:43:35.535, 126, 156, 90
2023/06/12 01:43:36.654, 122, 151, 91
2023/06/12 01:43:37.791, 124, 152, 89
2023/06/12 01:43:38.911, 128, 153, 92
2023/06/12 01:43:40.046, 121, 150, 89
2023/06/12 01:43:41.182, 124, 154, 105
2023/06/12 01:43:42.301, 122, 155, 91
2023/06/12 01:43:43.438, 124, 155, 91
2023/06/12 01:43:44.574, 122, 149, 93
2023/06/12 01:43:45.694, 122, 150, 92
2023/06/12 01:43:46.830, 121, 154, 91
2023/06/12 01:43:47.950, 125, 153, 91
2023/06/12 01:43:49.086, 124, 168, 93
