time, beta470, beta532, beta650
2023/06/27 12:32:56.634, 89, 102, 68
2023/06/27 12:32:57.770, 94, 100, 67
2023/06/27 12:32:58.889, 90, 99, 67
2023/06/27 12:33:00.025, 93, 114, 67
2023/06/27 12:33:01.145, 93, 104, 64
2023/06/27 12:33:02.281, 92, 123, 65
2023/06/27 12:33:03.401, 90, 98, 65
2023/06/27 12:33:04.537, 93, 103, 67
2023/06/27 12:33:05.673, 88, 101, 62
2023/06/27 12:33:06.793, 92, 99, 66
2023/06/27 12:33:07.929, 91, 103, 69
2023/06/27 12:33:09.049, 90, 98, 65
2023/06/27 12:33:10.185, 92, 100, 69
2023/06/27 12:33:11.305, 97, 99, 66
2023/06/27 12:33:12.441, 92, 101, 68
2023/06/27 12:33:13.561, 92, 102, 71
2023/06/27 12:33:14.697, 92, 100, 67
2023/06/27 12:33:15.817, 90, 102, 69
2023/06/27 12:33:16.952, 93, 106, 68
2023/06/27 12:33:18.087, 95, 100, 66
2023/06/27 12:33:19.208, 88, 104, 66
2023/06/27 12:33:20.343, 92, 100, 68
2023/06/27 12:33:21.464, 89, 99, 65
2023/06/27 12:33:22.600, 92, 102, 77
2023/06/27 12:33:23.720, 93, 98, 65
2023/06/27 12:33:24.856, 91, 99, 64
2023/06/27 12:33:25.975, 90, 98, 67
2023/06/27 12:33:27.112, 92, 100, 62
2023/06/27 12:33:28.232, 88, 99, 71
2023/06/27 12:33:29.368, 89, 99, 63
2023/06/27 12:33:30.487, 91, 105, 66
2023/06/27 12:33:31.624, 93, 102, 63
2023/06/27 12:33:32.743, 90, 99, 65
2023/06/27 12:33:33.879, 92, 100, 67
2023/06/27 12:33:34.999, 93, 97, 70
2023/06/27 12:33:36.135, 90, 102, 70
2023/06/27 12:33:37.255, 93, 111, 67
2023/06/27 12:33:38.391, 93, 99, 65
2023/06/27 12:33:39.511, 93, 102, 74
2023/06/27 12:33:40.647, 93, 99, 65
2023/06/27 12:33:41.783, 92, 100, 69
2023/06/27 12:33:42.903, 92, 101, 66
2023/06/27 12:33:44.039, 90, 103, 64
2023/06/27 12:33:45.159, 90, 98, 69
2023/06/27 12:33:46.295, 105, 107, 67
2023/06/27 12:33:47.415, 91, 99, 66
2023/06/27 12:33:48.551, 92, 107, 70
2023/06/27 12:33:49.670, 92, 105, 64
2023/06/27 12:33:50.806, 89, 98, 68
2023/06/27 12:33:51.926, 90, 102, 66
2023/06/27 12:33:53.062, 92, 106, 65
2023/06/27 12:33:54.198, 94, 108, 69
2023/06/27 12:33:55.319, 98, 114, 65
2023/06/27 12:33:56.454, 96, 99, 64
2023/06/27 12:33:57.574, 94, 104, 66
2023/06/27 12:33:58.710, 93, 106, 65
2023/06/27 12:33:59.830, 91, 104, 67
2023/06/27 12:34:00.966, 90, 98, 62
2023/06/27 12:34:02.086, 95, 98, 66
2023/06/27 12:34:03.222, 90, 100, 65
2023/06/27 12:34:04.341, 91, 101, 65
2023/06/27 12:34:05.478, 97, 105, 63
2023/06/27 12:34:06.597, 92, 101, 62
2023/06/27 12:34:07.733, 88, 101, 68
2023/06/27 12:34:08.869, 94, 102, 69
2023/06/27 12:34:09.989, 93, 106, 67
2023/06/27 12:34:11.125, 92, 100, 68
2023/06/27 12:34:12.245, 92, 102, 67
2023/06/27 12:34:13.381, 93, 99, 64
2023/06/27 12:34:14.501, 93, 102, 65
2023/06/27 12:34:15.637, 95, 100, 63
2023/06/27 12:34:16.757, 88, 102, 67
2023/06/27 12:34:17.893, 92, 99, 65
2023/06/27 12:34:19.013, 93, 96, 67
2023/06/27 12:34:20.149, 91, 102, 64
2023/06/27 12:34:21.285, 93, 103, 66
2023/06/27 12:34:22.405, 93, 99, 64
2023/06/27 12:34:23.540, 92, 99, 70
2023/06/27 12:34:24.660, 91, 98, 66
2023/06/27 12:34:25.796, 91, 107, 61
2023/06/27 12:34:26.916, 90, 98, 67
2023/06/27 12:34:28.052, 93, 101, 64
2023/06/27 12:34:29.172, 93, 98, 69
2023/06/27 12:34:30.308, 92, 102, 68
2023/06/27 12:34:31.428, 91, 99, 67
2023/06/27 12:34:32.564, 94, 103, 67
2023/06/27 12:34:33.684, 94, 99, 65
2023/06/27 12:34:34.819, 89, 98, 63
2023/06/27 12:34:35.940, 92, 106, 65
2023/06/27 12:34:37.075, 93, 97, 65
2023/06/27 12:34:38.195, 91, 104, 67
2023/06/27 12:34:39.331, 89, 101, 66
2023/06/27 12:34:40.451, 95, 103, 68
2023/06/27 12:34:41.587, 90, 98, 67
2023/06/27 12:34:42.707, 87, 100, 70
2023/06/27 12:34:43.843, 91, 96, 67
2023/06/27 12:34:44.979, 92, 102, 69
2023/06/27 12:34:46.099, 96, 99, 68
2023/06/27 12:34:47.235, 92, 101, 65
2023/06/27 12:34:48.355, 90, 104, 60
2023/06/27 12:34:49.491, 94, 101, 65
2023/06/27 12:34:50.611, 93, 105, 62
2023/06/27 12:34:51.747, 92, 98, 67
2023/06/27 12:34:52.867, 92, 112, 63
2023/06/27 12:34:54.003, 91, 100, 67
2023/06/27 12:34:55.122, 92, 101, 68
2023/06/27 12:34:56.258, 88, 101, 69
2023/06/27 12:34:57.394, 92, 100, 66
2023/06/27 12:34:58.514, 89, 104, 71
2023/06/27 12:34:59.650, 91, 99, 68
2023/06/27 12:35:00.770, 93, 100, 67
2023/06/27 12:35:01.906, 94, 100, 66
2023/06/27 12:35:03.026, 99, 104, 66
2023/06/27 12:35:04.162, 92, 102, 63
2023/06/27 12:35:05.282, 93, 96, 66
2023/06/27 12:35:06.418, 94, 123, 66
2023/06/27 12:35:07.538, 93, 102, 69
2023/06/27 12:35:08.674, 92, 103, 68
2023/06/27 12:35:09.810, 91, 100, 71
2023/06/27 12:35:10.929, 89, 102, 66
2023/06/27 12:35:12.066, 88, 99, 70
2023/06/27 12:35:13.185, 90, 98, 62
2023/06/27 12:35:14.321, 90, 98, 64
2023/06/27 12:35:15.441, 90, 102, 65
2023/06/27 12:35:16.577, 96, 100, 69
2023/06/27 12:35:17.697, 91, 96, 65
2023/06/27 12:35:18.832, 94, 102, 66
2023/06/27 12:35:19.953, 90, 102, 67
2023/06/27 12:35:21.088, 90, 101, 65
2023/06/27 12:35:22.209, 90, 97, 69
2023/06/27 12:35:23.345, 93, 103, 67
2023/06/27 12:35:24.481, 92, 101, 68
2023/06/27 12:35:25.601, 91, 96, 63
2023/06/27 12:35:26.736, 90, 102, 74
2023/06/27 12:35:27.856, 90, 95, 61
2023/06/27 12:35:28.993, 93, 106, 66
2023/06/27 12:35:30.112, 92, 107, 69
2023/06/27 12:35:31.248, 94, 99, 70
2023/06/27 12:35:32.368, 92, 98, 66
2023/06/27 12:35:33.504, 92, 97, 66
2023/06/27 12:35:34.624, 91, 100, 63
2023/06/27 12:35:35.760, 97, 99, 68
2023/06/27 12:35:36.880, 90, 97, 67
2023/06/27 12:35:38.016, 92, 99, 66
2023/06/27 12:35:39.136, 98, 99, 65
2023/06/27 12:35:40.271, 104, 103, 65
2023/06/27 12:35:41.392, 91, 98, 68
2023/06/27 12:35:42.527, 92, 100, 67
2023/06/27 12:35:43.647, 91, 100, 69
2023/06/27 12:35:44.783, 92, 106, 65
2023/06/27 12:35:45.903, 94, 100, 67
2023/06/27 12:35:47.039, 93, 103, 71
2023/06/27 12:35:48.159, 94, 98, 68
2023/06/27 12:35:49.295, 90, 101, 67
2023/06/27 12:35:50.431, 91, 98, 76
2023/06/27 12:35:51.551, 91, 102, 64
2023/06/27 12:35:52.687, 93, 100, 63
2023/06/27 12:35:53.807, 89, 105, 68
2023/06/27 12:35:54.943, 91, 94, 67
2023/06/27 12:35:56.062, 92, 99, 72
2023/06/27 12:35:57.199, 95, 98, 61
2023/06/27 12:35:58.318, 91, 97, 67
2023/06/27 12:35:59.455, 92, 103, 72
2023/06/27 12:36:00.574, 93, 98, 83
2023/06/27 12:36:01.710, 92, 99, 70
2023/06/27 12:36:02.829, 92, 103, 64
2023/06/27 12:36:03.966, 92, 99, 66
2023/06/27 12:36:05.086, 103, 99, 65
2023/06/27 12:36:06.222, 98, 101, 68
2023/06/27 12:36:07.358, 90, 101, 67
2023/06/27 12:36:08.478, 91, 102, 65
2023/06/27 12:36:09.614, 89, 99, 64
2023/06/27 12:36:10.734, 95, 103, 63
2023/06/27 12:36:11.870, 86, 99, 67
2023/06/27 12:36:12.990, 94, 102, 71
2023/06/27 12:36:14.126, 94, 104, 66
2023/06/27 12:36:15.246, 90, 100, 67
2023/06/27 12:36:16.381, 92, 101, 68
2023/06/27 12:36:17.501, 89, 100, 64
2023/06/27 12:36:18.637, 93, 101, 69
2023/06/27 12:36:19.773, 95, 102, 65
2023/06/27 12:36:20.893, 93, 99, 65
2023/06/27 12:36:22.029, 91, 102, 63
2023/06/27 12:36:23.149, 90, 101, 64
2023/06/27 12:36:24.285, 94, 101, 69
2023/06/27 12:36:25.405, 90, 100, 69
2023/06/27 12:36:26.541, 91, 100, 63
2023/06/27 12:36:27.661, 91, 102, 66
2023/06/27 12:36:28.797, 95, 106, 72
2023/06/27 12:36:29.917, 91, 100, 67
2023/06/27 12:36:31.053, 89, 99, 67
2023/06/27 12:36:32.173, 88, 99, 67
2023/06/27 12:36:33.308, 89, 98, 68
2023/06/27 12:36:34.428, 92, 97, 69
2023/06/27 12:36:35.564, 90, 100, 66
2023/06/27 12:36:36.684, 92, 96, 68
2023/06/27 12:36:37.820, 93, 98, 66
2023/06/27 12:36:38.940, 94, 98, 66
2023/06/27 12:36:40.076, 92, 103, 71
2023/06/27 12:36:41.212, 91, 102, 67
2023/06/27 12:36:42.331, 91, 126, 66
2023/06/27 12:36:43.467, 95, 98, 65
2023/06/27 12:36:44.587, 95, 105, 66
2023/06/27 12:36:45.724, 91, 98, 70
2023/06/27 12:36:46.844, 93, 100, 64
2023/06/27 12:36:47.979, 95, 104, 68
2023/06/27 12:36:49.099, 92, 101, 65
2023/06/27 12:36:50.235, 89, 108, 69
2023/06/27 12:36:51.355, 95, 113, 64
2023/06/27 12:36:52.491, 94, 98, 69
2023/06/27 12:36:53.611, 91, 104, 62
2023/06/27 12:36:54.747, 92, 99, 64
2023/06/27 12:36:55.867, 91, 95, 65
2023/06/27 12:36:57.003, 91, 114, 66
2023/06/27 12:36:58.139, 94, 104, 111
2023/06/27 12:36:59.259, 92, 100, 64
2023/06/27 12:37:00.395, 95, 99, 66
2023/06/27 12:37:01.514, 90, 101, 67
2023/06/27 12:37:02.650, 89, 102, 67
2023/06/27 12:37:03.771, 93, 99, 64
2023/06/27 12:37:04.906, 90, 100, 66
2023/06/27 12:37:06.026, 99, 105, 66
2023/06/27 12:37:07.162, 91, 101, 71
2023/06/27 12:37:08.298, 90, 100, 65
2023/06/27 12:37:09.418, 116, 102, 66
2023/06/27 12:37:10.554, 91, 97, 64
2023/06/27 12:37:11.674, 106, 98, 67
2023/06/27 12:37:12.810, 91, 101, 69
2023/06/27 12:37:13.930, 90, 98, 64
2023/06/27 12:37:15.065, 94, 97, 65
2023/06/27 12:37:16.186, 94, 100, 66
2023/06/27 12:37:17.322, 105, 100, 65
2023/06/27 12:37:18.442, 92, 99, 67
2023/06/27 12:37:19.577, 91, 99, 66
2023/06/27 12:37:20.713, 91, 101, 66
2023/06/27 12:37:21.833, 92, 100, 63
2023/06/27 12:37:22.969, 92, 99, 62
2023/06/27 12:37:24.089, 94, 97, 65
2023/06/27 12:37:25.225, 93, 107, 65
2023/06/27 12:37:26.345, 94, 101, 68
2023/06/27 12:37:27.481, 91, 100, 67
2023/06/27 12:37:28.600, 91, 98, 65
2023/06/27 12:37:29.737, 92, 104, 66
2023/06/27 12:37:30.857, 94, 110, 66
2023/06/27 12:37:31.993, 94, 101, 67
2023/06/27 12:37:33.113, 90, 101, 67
2023/06/27 12:37:34.249, 93, 96, 67
2023/06/27 12:37:35.369, 97, 98, 65
2023/06/27 12:37:36.504, 93, 101, 67
2023/06/27 12:37:37.624, 92, 100, 66
2023/06/27 12:37:38.761, 94, 100, 63
2023/06/27 12:37:39.880, 91, 99, 69
2023/06/27 12:37:41.017, 91, 126, 66
2023/06/27 12:37:42.152, 88, 97, 64
2023/06/27 12:37:43.272, 96, 107, 72
2023/06/27 12:37:44.408, 90, 102, 64
2023/06/27 12:37:45.528, 92, 100, 67
2023/06/27 12:37:46.664, 96, 98, 68
2023/06/27 12:37:47.784, 91, 98, 66
2023/06/27 12:37:48.920, 90, 103, 64
2023/06/27 12:37:50.040, 94, 100, 68
2023/06/27 12:37:51.175, 90, 100, 73
2023/06/27 12:37:52.296, 90, 100, 67
2023/06/27 12:37:53.432, 93, 103, 66
2023/06/27 12:37:54.567, 89, 97, 62
2023/06/27 12:37:55.687, 90, 108, 67
2023/06/27 12:37:56.822, 94, 98, 65
2023/06/27 12:37:57.943, 92, 102, 63
2023/06/27 12:37:59.079, 91, 100, 68
2023/06/27 12:38:00.199, 97, 101, 66
2023/06/27 12:38:01.335, 90, 101, 62
2023/06/27 12:38:02.455, 92, 101, 64
2023/06/27 12:38:03.591, 92, 101, 68
2023/06/27 12:38:04.711, 92, 99, 63
2023/06/27 12:38:05.846, 93, 99, 73
2023/06/27 12:38:06.967, 94, 100, 72
2023/06/27 12:38:08.102, 103, 96, 69
2023/06/27 12:38:09.238, 93, 100, 63
2023/06/27 12:38:10.358, 91, 101, 64
2023/06/27 12:38:11.494, 89, 95, 64
2023/06/27 12:38:12.614, 91, 97, 115
2023/06/27 12:38:13.750, 94, 99, 68
2023/06/27 12:38:14.870, 94, 103, 69
2023/06/27 12:38:16.006, 92, 100, 66
2023/06/27 12:38:17.126, 94, 100, 71
2023/06/27 12:38:18.262, 91, 99, 68
2023/06/27 12:38:19.382, 93, 97, 68
2023/06/27 12:38:20.518, 90, 97, 69
2023/06/27 12:38:21.638, 96, 102, 67
2023/06/27 12:38:22.774, 95, 99, 65
2023/06/27 12:38:23.894, 87, 98, 66
2023/06/27 12:38:25.029, 91, 97, 65
2023/06/27 12:38:26.149, 90, 97, 77
2023/06/27 12:38:27.285, 95, 102, 64
2023/06/27 12:38:28.421, 89, 105, 67
2023/06/27 12:38:29.541, 113, 100, 64
2023/06/27 12:38:30.677, 92, 101, 66
2023/06/27 12:38:31.797, 91, 104, 69
2023/06/27 12:38:32.933, 94, 109, 67
2023/06/27 12:38:34.053, 93, 129, 65
2023/06/27 12:38:35.189, 89, 101, 62
2023/06/27 12:38:36.309, 91, 99, 64
2023/06/27 12:38:37.445, 99, 99, 68
2023/06/27 12:38:38.564, 90, 113, 68
2023/06/27 12:38:39.701, 93, 104, 66
2023/06/27 12:38:40.820, 90, 100, 65
2023/06/27 12:38:41.956, 92, 102, 66
2023/06/27 12:38:43.092, 92, 97, 63
2023/06/27 12:38:44.212, 87, 99, 68
2023/06/27 12:38:45.348, 90, 98, 62
2023/06/27 12:38:46.468, 95, 102, 64
2023/06/27 12:38:47.604, 89, 101, 62
2023/06/27 12:38:48.724, 94, 100, 72
2023/06/27 12:38:49.860, 93, 98, 67
2023/06/27 12:38:50.980, 96, 97, 67
2023/06/27 12:38:52.116, 89, 97, 66
2023/06/27 12:38:53.236, 89, 98, 65
2023/06/27 12:38:54.372, 95, 99, 71
2023/06/27 12:38:55.492, 89, 99, 70
2023/06/27 12:38:56.628, 90, 99, 67
2023/06/27 12:38:57.747, 92, 96, 66
2023/06/27 12:38:58.883, 93, 96, 75
2023/06/27 12:39:00.003, 90, 98, 66
2023/06/27 12:39:01.139, 92, 103, 67
2023/06/27 12:39:02.259, 92, 101, 67
2023/06/27 12:39:03.395, 88, 102, 64
2023/06/27 12:39:04.515, 90, 104, 66
2023/06/27 12:39:05.651, 91, 97, 69
2023/06/27 12:39:06.787, 88, 99, 66
2023/06/27 12:39:07.907, 92, 100, 67
2023/06/27 12:39:09.043, 92, 98, 68
2023/06/27 12:39:10.163, 90, 102, 63
2023/06/27 12:39:11.299, 92, 101, 69
2023/06/27 12:39:12.419, 88, 100, 67
2023/06/27 12:39:13.555, 90, 100, 65
2023/06/27 12:39:14.674, 90, 104, 66
2023/06/27 12:39:15.810, 91, 101, 68
2023/06/27 12:39:16.930, 92, 99, 66
2023/06/27 12:39:18.066, 90, 104, 63
2023/06/27 12:39:19.186, 90, 99, 68
2023/06/27 12:39:20.322, 88, 103, 65
2023/06/27 12:39:21.458, 92, 106, 63
2023/06/27 12:39:22.578, 88, 98, 67
2023/06/27 12:39:23.714, 92, 103, 65
2023/06/27 12:39:24.834, 92, 95, 66
2023/06/27 12:39:25.970, 90, 99, 69
2023/06/27 12:39:27.089, 92, 101, 67
2023/06/27 12:39:28.225, 90, 100, 64
2023/06/27 12:39:29.345, 91, 94, 66
2023/06/27 12:39:30.481, 89, 100, 67
2023/06/27 12:39:31.601, 90, 104, 65
2023/06/27 12:39:32.737, 90, 101, 68
2023/06/27 12:39:33.857, 90, 97, 65
2023/06/27 12:39:34.993, 86, 95, 67
2023/06/27 12:39:36.113, 91, 98, 65
2023/06/27 12:39:37.249, 94, 102, 65
2023/06/27 12:39:38.369, 88, 100, 66
2023/06/27 12:39:39.505, 91, 102, 68
2023/06/27 12:39:40.625, 96, 96, 63
2023/06/27 12:39:41.761, 91, 99, 68
2023/06/27 12:39:42.896, 90, 104, 68
2023/06/27 12:39:44.017, 92, 104, 63
2023/06/27 12:39:45.152, 93, 102, 69
2023/06/27 12:39:46.272, 89, 95, 64
2023/06/27 12:39:47.408, 89, 99, 70
2023/06/27 12:39:48.528, 90, 98, 66
2023/06/27 12:39:49.664, 94, 102, 62
2023/06/27 12:39:50.784, 93, 99, 68
2023/06/27 12:39:51.920, 92, 98, 69
2023/06/27 12:39:53.039, 91, 98, 64
2023/06/27 12:39:54.176, 93, 98, 66
2023/06/27 12:39:55.296, 90, 95, 67
2023/06/27 12:39:56.432, 88, 106, 72
2023/06/27 12:39:57.552, 92, 98, 65
2023/06/27 12:39:58.688, 91, 101, 67
2023/06/27 12:39:59.808, 92, 137, 66
2023/06/27 12:40:00.943, 91, 104, 64
2023/06/27 12:40:02.063, 91, 100, 67
2023/06/27 12:40:03.199, 92, 101, 67
2023/06/27 12:40:04.335, 116, 101, 62
2023/06/27 12:40:05.455, 91, 99, 65
2023/06/27 12:40:06.591, 89, 102, 68
2023/06/27 12:40:07.711, 90, 98, 67
2023/06/27 12:40:08.847, 92, 103, 68
2023/06/27 12:40:09.967, 89, 101, 67
2023/06/27 12:40:11.103, 89, 101, 66
2023/06/27 12:40:12.223, 91, 98, 69
2023/06/27 12:40:13.359, 90, 100, 69
2023/06/27 12:40:14.479, 91, 98, 64
2023/06/27 12:40:15.615, 92, 99, 67
2023/06/27 12:40:16.734, 94, 96, 62
2023/06/27 12:40:17.870, 95, 121, 65
2023/06/27 12:40:19.006, 89, 101, 64
2023/06/27 12:40:20.126, 91, 99, 64
2023/06/27 12:40:21.262, 93, 99, 63
2023/06/27 12:40:22.382, 102, 101, 67
2023/06/27 12:40:23.518, 98, 98, 65
2023/06/27 12:40:24.638, 90, 99, 66
2023/06/27 12:40:25.774, 93, 98, 65
2023/06/27 12:40:26.894, 93, 101, 68
2023/06/27 12:40:28.030, 92, 103, 69
2023/06/27 12:40:29.150, 99, 99, 67
2023/06/27 12:40:30.286, 87, 104, 71
2023/06/27 12:40:31.406, 91, 99, 67
2023/06/27 12:40:32.542, 92, 100, 65
2023/06/27 12:40:33.662, 94, 100, 68
2023/06/27 12:40:34.797, 93, 103, 71
2023/06/27 12:40:35.917, 89, 103, 66
2023/06/27 12:40:37.053, 93, 98, 70
2023/06/27 12:40:38.173, 94, 96, 66
2023/06/27 12:40:39.309, 93, 103, 63
2023/06/27 12:40:40.445, 91, 106, 66
2023/06/27 12:40:41.564, 91, 99, 65
2023/06/27 12:40:42.701, 92, 101, 66
2023/06/27 12:40:43.821, 90, 106, 73
2023/06/27 12:40:44.957, 94, 100, 66
2023/06/27 12:40:46.076, 89, 101, 66
2023/06/27 12:40:47.213, 89, 99, 77
2023/06/27 12:40:48.333, 93, 102, 63
2023/06/27 12:40:49.469, 93, 105, 70
2023/06/27 12:40:50.588, 91, 99, 65
2023/06/27 12:40:51.724, 90, 100, 67
2023/06/27 12:40:52.844, 89, 99, 66
2023/06/27 12:40:53.980, 91, 98, 65
2023/06/27 12:40:55.116, 90, 120, 66
2023/06/27 12:40:56.236, 93, 101, 68
2023/06/27 12:40:57.372, 90, 99, 68
2023/06/27 12:40:58.492, 91, 99, 65
2023/06/27 12:40:59.628, 90, 98, 66
2023/06/27 12:41:00.748, 93, 108, 65
2023/06/27 12:41:01.884, 94, 99, 66
2023/06/27 12:41:03.004, 88, 103, 65
2023/06/27 12:41:04.140, 90, 101, 70
2023/06/27 12:41:05.259, 118, 118, 63
2023/06/27 12:41:06.396, 100, 103, 70
2023/06/27 12:41:07.515, 93, 98, 62
2023/06/27 12:41:08.651, 89, 99, 68
2023/06/27 12:41:09.787, 93, 101, 65
2023/06/27 12:41:10.907, 92, 103, 62
2023/06/27 12:41:12.043, 92, 101, 63
2023/06/27 12:41:13.163, 95, 100, 67
2023/06/27 12:41:14.299, 92, 109, 67
2023/06/27 12:41:15.419, 92, 99, 66
2023/06/27 12:41:16.555, 90, 104, 68
2023/06/27 12:41:17.675, 91, 97, 65
2023/06/27 12:41:18.811, 86, 106, 68
2023/06/27 12:41:19.931, 90, 100, 68
2023/06/27 12:41:21.067, 92, 101, 61
2023/06/27 12:41:22.202, 95, 102, 68
2023/06/27 12:41:23.322, 87, 102, 66
2023/06/27 12:41:24.458, 92, 97, 69
2023/06/27 12:41:25.578, 89, 104, 66
2023/06/27 12:41:26.714, 95, 96, 81
2023/06/27 12:41:27.834, 91, 103, 64
2023/06/27 12:41:28.970, 89, 98, 62
2023/06/27 12:41:30.090, 92, 101, 71
2023/06/27 12:41:31.225, 96, 99, 62
2023/06/27 12:41:32.346, 93, 101, 65
2023/06/27 12:41:33.482, 97, 108, 66
2023/06/27 12:41:34.601, 91, 104, 71
2023/06/27 12:41:35.737, 95, 104, 78
2023/06/27 12:41:36.858, 94, 96, 69
2023/06/27 12:41:37.994, 94, 104, 69
2023/06/27 12:41:39.113, 93, 99, 72
2023/06/27 12:41:40.249, 92, 98, 63
2023/06/27 12:41:41.369, 89, 99, 72
2023/06/27 12:41:42.506, 91, 99, 70
2023/06/27 12:41:43.625, 93, 97, 67
2023/06/27 12:41:44.760, 90, 110, 70
2023/06/27 12:41:45.897, 94, 101, 68
2023/06/27 12:41:47.017, 89, 99, 64
2023/06/27 12:41:48.153, 92, 100, 67
2023/06/27 12:41:49.272, 92, 99, 66
2023/06/27 12:41:50.409, 90, 98, 68
2023/06/27 12:41:51.529, 90, 100, 67
2023/06/27 12:41:52.665, 90, 97, 67
2023/06/27 12:41:53.784, 91, 95, 65
2023/06/27 12:41:54.921, 92, 133, 65
2023/06/27 12:41:56.040, 90, 103, 65
2023/06/27 12:41:57.176, 92, 99, 68
2023/06/27 12:41:58.296, 91, 105, 63
2023/06/27 12:41:59.432, 91, 96, 65
2023/06/27 12:42:00.552, 89, 102, 65
2023/06/27 12:42:01.688, 91, 105, 68
2023/06/27 12:42:02.824, 92, 100, 69
2023/06/27 12:42:03.944, 89, 101, 70
2023/06/27 12:42:05.080, 93, 101, 71
2023/06/27 12:42:06.200, 91, 97, 67
2023/06/27 12:42:07.336, 92, 108, 66
2023/06/27 12:42:08.456, 92, 99, 76
2023/06/27 12:42:09.592, 92, 99, 68
2023/06/27 12:42:10.712, 90, 101, 69
2023/06/27 12:42:11.847, 89, 101, 69
2023/06/27 12:42:12.967, 92, 98, 66
2023/06/27 12:42:14.103, 89, 102, 62
2023/06/27 12:42:15.223, 88, 99, 66
2023/06/27 12:42:16.359, 93, 106, 65
2023/06/27 12:42:17.495, 90, 100, 67
2023/06/27 12:42:18.614, 91, 107, 65
2023/06/27 12:42:19.751, 92, 97, 65
2023/06/27 12:42:20.871, 95, 100, 65
2023/06/27 12:42:22.007, 93, 103, 67
2023/06/27 12:42:23.127, 93, 108, 64
2023/06/27 12:42:24.263, 91, 99, 69
2023/06/27 12:42:25.382, 91, 99, 70
2023/06/27 12:42:26.519, 90, 105, 66
2023/06/27 12:42:27.639, 88, 104, 72
2023/06/27 12:42:28.774, 94, 104, 63
2023/06/27 12:42:29.894, 92, 100, 68
2023/06/27 12:42:31.030, 93, 101, 69
2023/06/27 12:42:32.150, 93, 96, 66
2023/06/27 12:42:33.286, 90, 100, 67
2023/06/27 12:42:34.422, 94, 100, 64
2023/06/27 12:42:35.542, 92, 100, 67
2023/06/27 12:42:36.678, 92, 100, 69
2023/06/27 12:42:37.798, 92, 100, 63
2023/06/27 12:42:38.934, 92, 99, 68
2023/06/27 12:42:40.054, 89, 105, 68
2023/06/27 12:42:41.190, 91, 100, 64
2023/06/27 12:42:42.309, 91, 101, 74
2023/06/27 12:42:43.445, 92, 100, 64
2023/06/27 12:42:44.565, 89, 104, 65
2023/06/27 12:42:45.702, 95, 100, 66
2023/06/27 12:42:46.837, 90, 98, 70
2023/06/27 12:42:47.957, 89, 102, 66
2023/06/27 12:42:49.093, 90, 100, 66
2023/06/27 12:42:50.213, 90, 99, 65
2023/06/27 12:42:51.349, 94, 99, 66
2023/06/27 12:42:52.469, 89, 99, 81
2023/06/27 12:42:53.605, 91, 102, 64
2023/06/27 12:42:54.725, 90, 98, 64
2023/06/27 12:42:55.861, 93, 102, 68
2023/06/27 12:42:56.981, 89, 99, 65
2023/06/27 12:42:58.116, 95, 99, 64
2023/06/27 12:42:59.237, 91, 98, 68
2023/06/27 12:43:00.372, 95, 102, 68
2023/06/27 12:43:01.492, 94, 96, 64
2023/06/27 12:43:02.628, 91, 100, 60
2023/06/27 12:43:03.748, 91, 134, 70
2023/06/27 12:43:04.884, 92, 97, 62
2023/06/27 12:43:06.004, 88, 96, 62
2023/06/27 12:43:07.140, 90, 99, 69
2023/06/27 12:43:08.276, 92, 100, 71
2023/06/27 12:43:09.396, 91, 100, 65
2023/06/27 12:43:10.532, 90, 98, 68
2023/06/27 12:43:11.652, 91, 97, 66
2023/06/27 12:43:12.788, 92, 100, 67
2023/06/27 12:43:13.908, 91, 99, 68
2023/06/27 12:43:15.043, 92, 100, 63
2023/06/27 12:43:16.163, 95, 102, 69
2023/06/27 12:43:17.299, 92, 101, 66
2023/06/27 12:43:18.419, 93, 100, 68
2023/06/27 12:43:19.555, 93, 98, 70
2023/06/27 12:43:20.675, 92, 111, 65
2023/06/27 12:43:21.810, 88, 99, 63
2023/06/27 12:43:22.931, 92, 98, 69
2023/06/27 12:43:24.067, 88, 105, 68
2023/06/27 12:43:25.203, 91, 104, 67
2023/06/27 12:43:26.323, 89, 101, 67
2023/06/27 12:43:27.459, 92, 94, 68
2023/06/27 12:43:28.579, 93, 100, 62
2023/06/27 12:43:29.715, 90, 106, 66
2023/06/27 12:43:30.835, 94, 98, 64
2023/06/27 12:43:31.971, 91, 96, 67
2023/06/27 12:43:33.090, 88, 101, 66
2023/06/27 12:43:34.226, 93, 101, 68
2023/06/27 12:43:35.346, 90, 100, 64
2023/06/27 12:43:36.482, 88, 101, 66
2023/06/27 12:43:37.602, 91, 97, 64
2023/06/27 12:43:38.738, 91, 98, 63
2023/06/27 12:43:39.857, 89, 111, 66
2023/06/27 12:43:40.994, 92, 99, 772
2023/06/27 12:43:42.114, 88, 109, 69
2023/06/27 12:43:43.250, 92, 122, 63
2023/06/27 12:43:44.385, 92, 95, 66
2023/06/27 12:43:45.506, 93, 101, 64
2023/06/27 12:43:46.642, 89, 96, 67
2023/06/27 12:43:47.761, 89, 103, 66
2023/06/27 12:43:48.897, 92, 102, 60
2023/06/27 12:43:50.017, 91, 95, 65
2023/06/27 12:43:51.153, 94, 102, 70
2023/06/27 12:43:52.273, 91, 103, 65
