time, beta470, beta532, beta650
2023/06/12 07:32:55.064, 120, 148, 92
2023/06/12 07:32:56.184, 124, 154, 90
2023/06/12 07:32:57.320, 122, 153, 89
2023/06/12 07:32:58.456, 121, 155, 90
2023/06/12 07:32:59.576, 123, 149, 89
2023/06/12 07:33:00.712, 121, 155, 92
2023/06/12 07:33:01.832, 123, 152, 89
2023/06/12 07:33:02.968, 120, 155, 90
2023/06/12 07:33:04.088, 121, 154, 90
2023/06/12 07:33:05.224, 126, 155, 98
2023/06/12 07:33:06.359, 122, 153, 88
2023/06/12 07:33:07.479, 121, 151, 92
2023/06/12 07:33:08.615, 122, 154, 105
2023/06/12 07:33:09.751, 123, 148, 89
2023/06/12 07:33:10.871, 125, 150, 88
2023/06/12 07:33:12.007, 123, 152, 90
2023/06/12 07:33:13.127, 124, 154, 94
2023/06/12 07:33:14.262, 123, 150, 89
2023/06/12 07:33:15.383, 123, 155, 88
2023/06/12 07:33:16.518, 119, 154, 92
2023/06/12 07:33:17.655, 123, 152, 91
2023/06/12 07:33:18.775, 121, 151, 94
2023/06/12 07:33:19.911, 121, 153, 89
2023/06/12 07:33:21.031, 126, 151, 87
2023/06/12 07:33:22.167, 121, 148, 89
2023/06/12 07:33:23.302, 122, 152, 90
2023/06/12 07:33:24.423, 121, 151, 90
2023/06/12 07:33:25.558, 123, 154, 90
2023/06/12 07:33:26.678, 124, 157, 91
2023/06/12 07:33:27.814, 122, 154, 90
2023/06/12 07:33:28.950, 120, 154, 90
2023/06/12 07:33:30.070, 125, 150, 92
2023/06/12 07:33:31.206, 122, 152, 90
2023/06/12 07:33:32.326, 120, 150, 88
2023/06/12 07:33:33.462, 122, 151, 97
2023/06/12 07:33:34.582, 123, 152, 88
2023/06/12 07:33:35.718, 124, 148, 88
2023/06/12 07:33:36.854, 121, 149, 90
2023/06/12 07:33:37.973, 120, 154, 91
2023/06/12 07:33:39.110, 124, 154, 91
2023/06/12 07:33:40.229, 124, 153, 91
2023/06/12 07:33:41.365, 122, 149, 91
2023/06/12 07:33:42.501, 119, 152, 88
2023/06/12 07:33:43.621, 122, 150, 86
2023/06/12 07:33:44.756, 123, 148, 88
2023/06/12 07:33:45.877, 126, 157, 90
2023/06/12 07:33:47.013, 121, 154, 89
2023/06/12 07:33:48.149, 124, 147, 89
2023/06/12 07:33:49.269, 124, 151, 89
2023/06/12 07:33:50.404, 129, 148, 90
2023/06/12 07:33:51.524, 124, 150, 89
2023/06/12 07:33:52.661, 138, 194, 89
2023/06/12 07:33:53.796, 123, 145, 91
2023/06/12 07:33:54.916, 124, 155, 91
2023/06/12 07:33:56.052, 122, 150, 93
2023/06/12 07:33:57.172, 120, 154, 90
2023/06/12 07:33:58.308, 120, 147, 91
2023/06/12 07:33:59.444, 124, 150, 89
2023/06/12 07:34:00.564, 121, 153, 90
2023/06/12 07:34:01.699, 122, 152, 87
2023/06/12 07:34:02.820, 123, 150, 88
2023/06/12 07:34:03.956, 123, 153, 89
2023/06/12 07:34:05.092, 124, 155, 90
2023/06/12 07:34:06.212, 124, 148, 93
2023/06/12 07:34:07.348, 121, 151, 91
2023/06/12 07:34:08.468, 122, 154, 89
2023/06/12 07:34:09.603, 124, 153, 91
2023/06/12 07:34:10.739, 126, 153, 107
2023/06/12 07:34:11.859, 123, 151, 91
2023/06/12 07:34:12.996, 124, 151, 90
2023/06/12 07:34:14.115, 128, 151, 92
2023/06/12 07:34:15.251, 122, 153, 92
2023/06/12 07:34:16.387, 121, 153, 88
2023/06/12 07:34:17.507, 123, 152, 89
2023/06/12 07:34:18.643, 123, 150, 92
2023/06/12 07:34:19.763, 124, 171, 91
2023/06/12 07:34:20.899, 123, 149, 86
2023/06/12 07:34:22.019, 124, 152, 93
2023/06/12 07:34:23.154, 125, 151, 91
2023/06/12 07:34:24.291, 122, 158, 91
2023/06/12 07:34:25.411, 124, 155, 88
2023/06/12 07:34:26.546, 122, 151, 90
2023/06/12 07:34:27.666, 123, 160, 92
2023/06/12 07:34:28.802, 122, 152, 90
2023/06/12 07:34:29.938, 123, 153, 89
2023/06/12 07:34:31.058, 123, 149, 88
2023/06/12 07:34:32.193, 124, 153, 90
2023/06/12 07:34:33.314, 122, 151, 90
2023/06/12 07:34:34.450, 123, 149, 93
2023/06/12 07:34:35.570, 123, 171, 91
2023/06/12 07:34:36.706, 125, 153, 88
2023/06/12 07:34:37.842, 123, 153, 87
2023/06/12 07:34:38.962, 124, 156, 91
2023/06/12 07:34:40.098, 123, 151, 96
2023/06/12 07:34:41.217, 127, 150, 99
2023/06/12 07:34:42.354, 122, 154, 86
2023/06/12 07:34:43.490, 120, 151, 92
2023/06/12 07:34:44.609, 123, 156, 89
2023/06/12 07:34:45.745, 124, 149, 90
2023/06/12 07:34:46.865, 124, 154, 92
2023/06/12 07:34:48.001, 123, 154, 89
2023/06/12 07:34:49.137, 125, 151, 91
2023/06/12 07:34:50.257, 127, 152, 92
2023/06/12 07:34:51.393, 125, 154, 88
2023/06/12 07:34:52.513, 125, 153, 87
2023/06/12 07:34:53.649, 123, 153, 91
2023/06/12 07:34:54.785, 123, 151, 88
2023/06/12 07:34:55.905, 125, 153, 91
2023/06/12 07:34:57.041, 121, 151, 88
2023/06/12 07:34:58.161, 123, 153, 90
2023/06/12 07:34:59.297, 121, 155, 92
2023/06/12 07:35:00.432, 121, 153, 92
2023/06/12 07:35:01.552, 124, 151, 91
2023/06/12 07:35:02.688, 122, 154, 94
2023/06/12 07:35:03.808, 122, 150, 89
2023/06/12 07:35:04.944, 122, 153, 93
2023/06/12 07:35:06.080, 122, 154, 92
2023/06/12 07:35:07.200, 123, 156, 92
2023/06/12 07:35:08.336, 122, 160, 89
2023/06/12 07:35:09.456, 122, 153, 90
2023/06/12 07:35:10.592, 120, 152, 93
2023/06/12 07:35:11.728, 132, 154, 96
2023/06/12 07:35:12.847, 124, 156, 89
2023/06/12 07:35:13.984, 126, 154, 91
2023/06/12 07:35:15.104, 125, 153, 89
2023/06/12 07:35:16.239, 122, 152, 92
2023/06/12 07:35:17.375, 123, 155, 89
2023/06/12 07:35:18.495, 125, 158, 93
2023/06/12 07:35:19.631, 127, 149, 89
2023/06/12 07:35:20.751, 123, 154, 89
2023/06/12 07:35:21.887, 124, 152, 88
2023/06/12 07:35:23.007, 129, 165, 91
2023/06/12 07:35:24.143, 128, 154, 92
2023/06/12 07:35:25.279, 125, 152, 91
2023/06/12 07:35:26.399, 122, 156, 91
2023/06/12 07:35:27.535, 123, 151, 89
2023/06/12 07:35:28.655, 123, 155, 92
2023/06/12 07:35:29.791, 122, 155, 92
2023/06/12 07:35:30.927, 123, 150, 90
2023/06/12 07:35:32.046, 125, 150, 91
2023/06/12 07:35:33.182, 122, 151, 88
2023/06/12 07:35:34.302, 123, 161, 91
2023/06/12 07:35:35.438, 124, 154, 91
2023/06/12 07:35:36.558, 125, 156, 91
2023/06/12 07:35:37.694, 127, 152, 93
2023/06/12 07:35:38.830, 123, 150, 89
2023/06/12 07:35:39.950, 122, 154, 91
2023/06/12 07:35:41.086, 125, 165, 91
2023/06/12 07:35:42.206, 122, 153, 92
2023/06/12 07:35:43.342, 121, 154, 91
2023/06/12 07:35:44.478, 123, 150, 91
2023/06/12 07:35:45.598, 129, 157, 91
2023/06/12 07:35:46.733, 122, 152, 91
2023/06/12 07:35:47.854, 125, 155, 92
2023/06/12 07:35:48.989, 125, 154, 90
2023/06/12 07:35:50.125, 124, 150, 94
2023/06/12 07:35:51.245, 123, 154, 92
2023/06/12 07:35:52.381, 122, 151, 88
2023/06/12 07:35:53.501, 122, 154, 90
2023/06/12 07:35:54.637, 124, 153, 91
2023/06/12 07:35:55.773, 122, 151, 91
2023/06/12 07:35:56.893, 122, 153, 89
2023/06/12 07:35:58.029, 122, 153, 89
2023/06/12 07:35:59.149, 122, 165, 88
2023/06/12 07:36:00.285, 120, 167, 91
2023/06/12 07:36:01.421, 123, 153, 89
2023/06/12 07:36:02.541, 124, 153, 88
2023/06/12 07:36:03.677, 125, 153, 88
2023/06/12 07:36:04.797, 124, 152, 89
2023/06/12 07:36:05.932, 126, 150, 89
2023/06/12 07:36:07.068, 124, 154, 91
2023/06/12 07:36:08.188, 124, 154, 92
2023/06/12 07:36:09.324, 124, 153, 92
2023/06/12 07:36:10.444, 123, 150, 92
2023/06/12 07:36:11.579, 123, 160, 90
2023/06/12 07:36:12.716, 124, 156, 93
2023/06/12 07:36:13.836, 122, 156, 93
2023/06/12 07:36:14.972, 123, 151, 86
2023/06/12 07:36:16.092, 123, 157, 90
2023/06/12 07:36:17.228, 123, 151, 91
2023/06/12 07:36:18.364, 127, 167, 94
2023/06/12 07:36:19.484, 121, 153, 94
2023/06/12 07:36:20.620, 123, 151, 88
2023/06/12 07:36:21.740, 123, 166, 94
2023/06/12 07:36:22.875, 125, 150, 90
2023/06/12 07:36:24.011, 121, 152, 90
2023/06/12 07:36:25.131, 124, 154, 87
2023/06/12 07:36:26.267, 124, 158, 91
2023/06/12 07:36:27.387, 123, 159, 87
2023/06/12 07:36:28.523, 119, 154, 93
2023/06/12 07:36:29.643, 124, 152, 93
2023/06/12 07:36:30.779, 126, 148, 92
2023/06/12 07:36:31.915, 121, 152, 91
2023/06/12 07:36:33.035, 123, 158, 91
2023/06/12 07:36:34.171, 129, 154, 91
2023/06/12 07:36:35.291, 123, 151, 89
2023/06/12 07:36:36.427, 127, 152, 86
2023/06/12 07:36:37.547, 121, 152, 93
2023/06/12 07:36:38.682, 121, 151, 92
2023/06/12 07:36:39.818, 123, 152, 88
2023/06/12 07:36:40.938, 121, 153, 92
2023/06/12 07:36:42.074, 122, 151, 93
2023/06/12 07:36:43.194, 124, 153, 92
2023/06/12 07:36:44.330, 123, 156, 91
2023/06/12 07:36:45.466, 123, 152, 93
2023/06/12 07:36:46.586, 123, 157, 92
2023/06/12 07:36:47.722, 123, 153, 90
2023/06/12 07:36:48.842, 125, 147, 91
2023/06/12 07:36:49.978, 125, 148, 94
2023/06/12 07:36:51.114, 128, 153, 88
2023/06/12 07:36:52.234, 124, 151, 89
2023/06/12 07:36:53.370, 124, 154, 92
2023/06/12 07:36:54.489, 123, 161, 90
2023/06/12 07:36:55.625, 128, 154, 90
2023/06/12 07:36:56.761, 126, 153, 90
2023/06/12 07:36:57.881, 125, 150, 87
2023/06/12 07:36:59.017, 121, 149, 89
2023/06/12 07:37:00.137, 123, 153, 90
2023/06/12 07:37:01.273, 121, 152, 90
2023/06/12 07:37:02.409, 122, 156, 91
2023/06/12 07:37:03.529, 124, 155, 90
2023/06/12 07:37:04.665, 124, 152, 93
2023/06/12 07:37:05.785, 124, 150, 92
2023/06/12 07:37:06.920, 123, 152, 89
2023/06/12 07:37:08.057, 124, 148, 95
2023/06/12 07:37:09.177, 124, 152, 93
2023/06/12 07:37:10.313, 124, 151, 88
2023/06/12 07:37:11.433, 121, 151, 93
2023/06/12 07:37:12.568, 124, 159, 89
2023/06/12 07:37:13.704, 123, 154, 90
2023/06/12 07:37:14.824, 122, 151, 90
2023/06/12 07:37:15.960, 124, 152, 89
2023/06/12 07:37:17.080, 122, 155, 93
2023/06/12 07:37:18.216, 121, 152, 89
2023/06/12 07:37:19.352, 122, 157, 90
2023/06/12 07:37:20.472, 123, 154, 91
2023/06/12 07:37:21.608, 125, 154, 89
2023/06/12 07:37:22.728, 123, 156, 90
2023/06/12 07:37:23.864, 122, 155, 91
2023/06/12 07:37:24.984, 126, 156, 91
2023/06/12 07:37:26.120, 125, 150, 91
2023/06/12 07:37:27.256, 119, 151, 87
2023/06/12 07:37:28.375, 126, 154, 94
2023/06/12 07:37:29.511, 124, 153, 91
2023/06/12 07:37:30.631, 123, 160, 90
2023/06/12 07:37:31.767, 121, 152, 91
2023/06/12 07:37:32.903, 126, 151, 91
2023/06/12 07:37:34.022, 122, 154, 92
2023/06/12 07:37:35.159, 125, 156, 91
2023/06/12 07:37:36.279, 124, 159, 90
2023/06/12 07:37:37.415, 124, 153, 92
2023/06/12 07:37:38.535, 124, 157, 87
2023/06/12 07:37:39.671, 121, 148, 90
2023/06/12 07:37:40.806, 124, 154, 89
2023/06/12 07:37:41.926, 126, 155, 88
2023/06/12 07:37:43.063, 126, 153, 93
2023/06/12 07:37:44.182, 127, 153, 92
2023/06/12 07:37:45.318, 120, 157, 89
2023/06/12 07:37:46.454, 132, 396, 93
2023/06/12 07:37:47.574, 124, 151, 94
2023/06/12 07:37:48.710, 123, 154, 87
2023/06/12 07:37:49.846, 125, 153, 103
2023/06/12 07:37:50.966, 140, 149, 94
2023/06/12 07:37:52.102, 124, 152, 88
2023/06/12 07:37:53.221, 126, 159, 91
2023/06/12 07:37:54.358, 125, 158, 85
2023/06/12 07:37:55.478, 121, 149, 94
2023/06/12 07:37:56.614, 123, 151, 88
2023/06/12 07:37:57.750, 123, 154, 91
2023/06/12 07:37:58.870, 126, 151, 106
2023/06/12 07:38:00.005, 126, 155, 89
2023/06/12 07:38:01.141, 124, 151, 93
2023/06/12 07:38:02.261, 123, 158, 95
2023/06/12 07:38:03.397, 125, 155, 97
2023/06/12 07:38:04.517, 130, 152, 89
2023/06/12 07:38:05.653, 124, 153, 90
2023/06/12 07:38:06.789, 125, 152, 93
2023/06/12 07:38:07.909, 124, 152, 92
2023/06/12 07:38:09.045, 122, 152, 91
2023/06/12 07:38:10.165, 122, 153, 92
2023/06/12 07:38:11.301, 124, 152, 88
2023/06/12 07:38:12.421, 124, 151, 93
2023/06/12 07:38:13.557, 121, 158, 93
2023/06/12 07:38:14.693, 122, 154, 89
2023/06/12 07:38:15.812, 123, 153, 92
2023/06/12 07:38:16.948, 122, 152, 88
2023/06/12 07:38:18.068, 123, 153, 92
2023/06/12 07:38:19.204, 125, 158, 93
2023/06/12 07:38:20.340, 121, 157, 90
2023/06/12 07:38:21.460, 122, 152, 90
2023/06/12 07:38:22.596, 122, 157, 89
2023/06/12 07:38:23.716, 123, 152, 92
2023/06/12 07:38:24.852, 126, 155, 93
2023/06/12 07:38:25.988, 123, 157, 91
2023/06/12 07:38:27.108, 121, 151, 91
2023/06/12 07:38:28.243, 125, 150, 92
2023/06/12 07:38:29.364, 122, 154, 91
2023/06/12 07:38:30.499, 125, 155, 92
2023/06/12 07:38:31.636, 123, 150, 88
2023/06/12 07:38:32.756, 123, 154, 90
2023/06/12 07:38:33.891, 125, 157, 90
2023/06/12 07:38:35.011, 123, 159, 88
2023/06/12 07:38:36.147, 124, 150, 90
2023/06/12 07:38:37.267, 125, 151, 94
2023/06/12 07:38:38.403, 123, 157, 100
2023/06/12 07:38:39.539, 126, 158, 91
2023/06/12 07:38:40.659, 125, 155, 86
2023/06/12 07:38:41.795, 124, 156, 90
2023/06/12 07:38:42.915, 121, 151, 88
2023/06/12 07:38:44.051, 120, 162, 96
2023/06/12 07:38:45.187, 123, 150, 90
2023/06/12 07:38:46.307, 121, 151, 89
2023/06/12 07:38:47.443, 121, 156, 90
2023/06/12 07:38:48.579, 127, 151, 151
2023/06/12 07:38:49.698, 124, 151, 93
2023/06/12 07:38:50.835, 122, 155, 92
2023/06/12 07:38:51.954, 123, 148, 92
2023/06/12 07:38:53.090, 123, 153, 87
2023/06/12 07:38:54.210, 122, 154, 91
2023/06/12 07:38:55.346, 123, 152, 91
2023/06/12 07:38:56.482, 121, 152, 92
2023/06/12 07:38:57.602, 124, 156, 92
2023/06/12 07:38:58.738, 122, 151, 90
2023/06/12 07:38:59.858, 125, 160, 91
2023/06/12 07:39:00.994, 124, 156, 89
2023/06/12 07:39:02.129, 123, 160, 90
2023/06/12 07:39:03.250, 121, 148, 89
2023/06/12 07:39:04.386, 125, 149, 89
2023/06/12 07:39:05.506, 123, 149, 90
2023/06/12 07:39:06.641, 120, 151, 94
2023/06/12 07:39:07.777, 123, 194, 91
2023/06/12 07:39:08.897, 125, 150, 89
2023/06/12 07:39:10.033, 121, 155, 88
2023/06/12 07:39:11.153, 126, 153, 88
2023/06/12 07:39:12.289, 123, 156, 91
2023/06/12 07:39:13.425, 126, 154, 88
2023/06/12 07:39:14.545, 126, 153, 92
2023/06/12 07:39:15.681, 125, 153, 87
2023/06/12 07:39:16.801, 126, 152, 91
2023/06/12 07:39:17.936, 124, 154, 89
2023/06/12 07:39:19.073, 120, 150, 92
2023/06/12 07:39:20.193, 125, 152, 88
2023/06/12 07:39:21.329, 121, 155, 89
2023/06/12 07:39:22.448, 121, 151, 91
2023/06/12 07:39:23.585, 121, 151, 89
2023/06/12 07:39:24.720, 123, 151, 94
2023/06/12 07:39:25.840, 124, 150, 92
2023/06/12 07:39:26.976, 125, 156, 95
2023/06/12 07:39:28.096, 123, 153, 92
2023/06/12 07:39:29.232, 123, 154, 91
2023/06/12 07:39:30.352, 123, 154, 92
2023/06/12 07:39:31.488, 125, 151, 129
2023/06/12 07:39:32.624, 123, 151, 92
2023/06/12 07:39:33.744, 124, 154, 90
2023/06/12 07:39:34.880, 121, 153, 90
2023/06/12 07:39:35.000, 124, 150, 89
2023/06/12 07:39:37.136, 125, 150, 91
2023/06/12 07:39:38.271, 126, 154, 94
2023/06/12 07:39:39.391, 120, 152, 92
2023/06/12 07:39:40.527, 123, 153, 90
2023/06/12 07:39:41.647, 122, 150, 90
2023/06/12 07:39:42.783, 119, 152, 87
2023/06/12 07:39:43.919, 124, 156, 93
2023/06/12 07:39:45.039, 122, 152, 92
2023/06/12 07:39:46.175, 124, 158, 89
2023/06/12 07:39:47.295, 124, 153, 89
2023/06/12 07:39:48.431, 120, 150, 95
2023/06/12 07:39:49.567, 124, 159, 90
2023/06/12 07:39:50.687, 121, 154, 91
2023/06/12 07:39:51.823, 123, 152, 92
2023/06/12 07:39:52.943, 121, 155, 89
2023/06/12 07:39:54.079, 124, 153, 88
2023/06/12 07:39:55.214, 122, 147, 88
2023/06/12 07:39:56.334, 123, 153, 91
2023/06/12 07:39:57.470, 123, 151, 89
2023/06/12 07:39:58.590, 121, 156, 90
2023/06/12 07:39:59.726, 125, 157, 86
2023/06/12 07:40:00.862, 124, 153, 98
2023/06/12 07:40:01.982, 125, 155, 89
2023/06/12 07:40:03.118, 125, 153, 91
2023/06/12 07:40:04.237, 122, 151, 87
2023/06/12 07:40:05.374, 126, 153, 90
2023/06/12 07:40:06.510, 121, 152, 88
2023/06/12 07:40:07.630, 126, 155, 88
2023/06/12 07:40:08.766, 120, 151, 92
2023/06/12 07:40:09.886, 121, 151, 90
2023/06/12 07:40:11.021, 121, 151, 90
2023/06/12 07:40:12.141, 125, 154, 90
2023/06/12 07:40:13.277, 125, 153, 90
2023/06/12 07:40:14.413, 124, 153, 89
2023/06/12 07:40:15.533, 122, 153, 90
2023/06/12 07:40:16.669, 124, 150, 94
2023/06/12 07:40:17.789, 129, 152, 87
2023/06/12 07:40:18.925, 125, 152, 91
2023/06/12 07:40:20.061, 130, 151, 93
2023/06/12 07:40:21.181, 125, 152, 95
2023/06/12 07:40:22.317, 121, 148, 89
2023/06/12 07:40:23.437, 122, 152, 88
2023/06/12 07:40:24.573, 123, 157, 93
2023/06/12 07:40:25.709, 120, 152, 91
2023/06/12 07:40:26.829, 124, 155, 91
2023/06/12 07:40:27.964, 124, 160, 89
2023/06/12 07:40:29.085, 122, 158, 90
2023/06/12 07:40:30.220, 121, 156, 88
2023/06/12 07:40:31.356, 123, 154, 88
2023/06/12 07:40:32.476, 121, 156, 89
2023/06/12 07:40:33.612, 123, 153, 102
2023/06/12 07:40:34.732, 123, 153, 89
2023/06/12 07:40:35.868, 129, 154, 88
2023/06/12 07:40:36.987, 126, 150, 90
2023/06/12 07:40:38.124, 125, 152, 91
2023/06/12 07:40:39.260, 122, 152, 90
2023/06/12 07:40:40.380, 123, 149, 93
2023/06/12 07:40:41.516, 123, 156, 90
2023/06/12 07:40:42.636, 123, 151, 90
2023/06/12 07:40:43.771, 123, 151, 91
2023/06/12 07:40:44.908, 123, 149, 91
2023/06/12 07:40:46.027, 123, 156, 95
2023/06/12 07:40:47.163, 128, 154, 88
2023/06/12 07:40:48.283, 125, 154, 90
2023/06/12 07:40:49.419, 125, 153, 91
2023/06/12 07:40:50.555, 126, 151, 88
2023/06/12 07:40:51.675, 126, 155, 90
2023/06/12 07:40:52.811, 122, 149, 93
2023/06/12 07:40:53.931, 123, 153, 90
2023/06/12 07:40:55.067, 123, 151, 90
2023/06/12 07:40:56.203, 120, 154, 89
2023/06/12 07:40:57.322, 122, 152, 93
2023/06/12 07:40:58.459, 124, 150, 91
2023/06/12 07:40:59.579, 120, 155, 92
2023/06/12 07:41:00.714, 121, 152, 89
2023/06/12 07:41:01.851, 124, 152, 92
2023/06/12 07:41:02.970, 121, 155, 89
2023/06/12 07:41:04.106, 123, 172, 90
2023/06/12 07:41:05.226, 123, 153, 90
2023/06/12 07:41:06.362, 120, 153, 90
2023/06/12 07:41:07.498, 121, 150, 91
2023/06/12 07:41:08.618, 124, 155, 92
2023/06/12 07:41:09.754, 126, 155, 91
2023/06/12 07:41:10.874, 122, 150, 92
2023/06/12 07:41:12.010, 123, 157, 91
2023/06/12 07:41:13.146, 124, 151, 88
2023/06/12 07:41:14.266, 123, 149, 90
2023/06/12 07:41:15.402, 122, 153, 87
2023/06/12 07:41:16.521, 124, 153, 90
2023/06/12 07:41:17.657, 121, 159, 90
2023/06/12 07:41:18.793, 121, 152, 91
2023/06/12 07:41:19.913, 123, 149, 89
2023/06/12 07:41:21.049, 127, 154, 89
2023/06/12 07:41:22.169, 125, 150, 88
2023/06/12 07:41:23.305, 124, 148, 91
2023/06/12 07:41:24.441, 123, 149, 92
2023/06/12 07:41:25.561, 122, 154, 93
2023/06/12 07:41:26.697, 123, 154, 92
2023/06/12 07:41:27.816, 122, 158, 92
2023/06/12 07:41:28.953, 124, 150, 90
2023/06/12 07:41:30.073, 123, 159, 90
2023/06/12 07:41:31.209, 123, 151, 89
2023/06/12 07:41:32.345, 123, 154, 93
2023/06/12 07:41:33.465, 123, 154, 90
2023/06/12 07:41:34.600, 126, 155, 89
2023/06/12 07:41:35.720, 123, 153, 91
2023/06/12 07:41:36.856, 122, 153, 91
2023/06/12 07:41:37.976, 124, 157, 88
2023/06/12 07:41:39.112, 130, 152, 91
2023/06/12 07:41:40.248, 122, 150, 90
2023/06/12 07:41:41.368, 126, 162, 89
2023/06/12 07:41:42.504, 122, 155, 89
2023/06/12 07:41:43.624, 122, 159, 90
2023/06/12 07:41:44.760, 226, 156, 90
2023/06/12 07:41:45.896, 123, 151, 87
2023/06/12 07:41:47.016, 124, 153, 89
2023/06/12 07:41:48.152, 124, 156, 90
2023/06/12 07:41:49.271, 121, 150, 92
2023/06/12 07:41:50.407, 122, 150, 93
2023/06/12 07:41:51.543, 125, 152, 90
2023/06/12 07:41:52.663, 122, 153, 90
2023/06/12 07:41:53.799, 124, 150, 88
2023/06/12 07:41:54.919, 124, 152, 88
2023/06/12 07:41:56.055, 121, 153, 90
2023/06/12 07:41:57.191, 122, 155, 94
2023/06/12 07:41:58.311, 126, 154, 93
2023/06/12 07:41:59.447, 123, 150, 89
2023/06/12 07:42:00.566, 124, 154, 96
2023/06/12 07:42:01.703, 123, 150, 88
2023/06/12 07:42:02.839, 124, 155, 90
2023/06/12 07:42:03.959, 121, 154, 92
2023/06/12 07:42:05.095, 123, 152, 90
2023/06/12 07:42:06.215, 124, 153, 91
2023/06/12 07:42:07.351, 122, 154, 92
2023/06/12 07:42:08.486, 123, 153, 92
2023/06/12 07:42:09.606, 124, 165, 90
2023/06/12 07:42:10.742, 123, 153, 93
2023/06/12 07:42:11.862, 139, 154, 93
2023/06/12 07:42:12.998, 123, 155, 93
2023/06/12 07:42:14.134, 125, 155, 93
2023/06/12 07:42:15.253, 126, 148, 87
2023/06/12 07:42:16.390, 124, 152, 89
2023/06/12 07:42:17.509, 122, 153, 92
2023/06/12 07:42:18.646, 123, 155, 91
2023/06/12 07:42:19.782, 124, 161, 88
2023/06/12 07:42:20.901, 123, 153, 92
2023/06/12 07:42:22.038, 122, 150, 86
2023/06/12 07:42:23.158, 119, 151, 90
2023/06/12 07:42:24.293, 122, 155, 88
2023/06/12 07:42:25.413, 128, 149, 88
2023/06/12 07:42:26.549, 124, 155, 89
2023/06/12 07:42:27.685, 124, 151, 88
2023/06/12 07:42:28.804, 123, 152, 94
2023/06/12 07:42:29.941, 124, 148, 89
2023/06/12 07:42:31.061, 122, 156, 89
2023/06/12 07:42:32.197, 123, 150, 92
2023/06/12 07:42:33.333, 122, 147, 90
2023/06/12 07:42:34.453, 123, 151, 92
2023/06/12 07:42:35.588, 123, 153, 92
2023/06/12 07:42:36.709, 125, 154, 90
2023/06/12 07:42:37.845, 124, 152, 90
2023/06/12 07:42:38.964, 135, 152, 89
2023/06/12 07:42:40.100, 124, 150, 90
2023/06/12 07:42:41.236, 122, 154, 87
2023/06/12 07:42:42.356, 123, 156, 88
2023/06/12 07:42:43.492, 121, 151, 89
2023/06/12 07:42:44.612, 124, 150, 92
2023/06/12 07:42:45.748, 123, 151, 88
2023/06/12 07:42:46.884, 123, 150, 90
2023/06/12 07:42:48.004, 124, 155, 92
2023/06/12 07:42:49.140, 121, 154, 91
2023/06/12 07:42:50.260, 119, 156, 89
2023/06/12 07:42:51.396, 120, 151, 91
2023/06/12 07:42:52.531, 122, 154, 90
2023/06/12 07:42:53.652, 123, 152, 93
2023/06/12 07:42:54.787, 122, 146, 89
2023/06/12 07:42:55.907, 123, 151, 88
2023/06/12 07:42:57.043, 121, 150, 91
2023/06/12 07:42:58.179, 123, 156, 88
2023/06/12 07:42:59.299, 125, 149, 90
2023/06/12 07:43:00.435, 121, 151, 90
2023/06/12 07:43:01.555, 123, 153, 89
2023/06/12 07:43:02.691, 122, 150, 92
2023/06/12 07:43:03.827, 125, 162, 90
2023/06/12 07:43:04.947, 121, 168, 90
2023/06/12 07:43:06.083, 120, 151, 97
2023/06/12 07:43:07.203, 122, 149, 91
2023/06/12 07:43:08.339, 124, 155, 92
2023/06/12 07:43:09.475, 120, 165, 93
2023/06/12 07:43:10.594, 123, 151, 91
2023/06/12 07:43:11.730, 122, 155, 89
2023/06/12 07:43:12.850, 122, 150, 93
2023/06/12 07:43:13.986, 121, 154, 89
2023/06/12 07:43:15.122, 124, 151, 90
2023/06/12 07:43:16.242, 122, 151, 91
2023/06/12 07:43:17.378, 121, 155, 91
2023/06/12 07:43:18.498, 124, 151, 89
2023/06/12 07:43:19.634, 122, 148, 89
2023/06/12 07:43:20.754, 119, 150, 87
2023/06/12 07:43:21.890, 122, 151, 86
2023/06/12 07:43:23.026, 125, 152, 120
2023/06/12 07:43:24.146, 121, 153, 90
2023/06/12 07:43:25.282, 126, 151, 89
2023/06/12 07:43:26.402, 123, 155, 88
2023/06/12 07:43:27.537, 126, 152, 93
2023/06/12 07:43:28.673, 125, 153, 89
2023/06/12 07:43:29.793, 121, 148, 89
2023/06/12 07:43:30.929, 120, 152, 88
2023/06/12 07:43:32.049, 120, 152, 91
2023/06/12 07:43:33.185, 121, 146, 92
2023/06/12 07:43:34.321, 120, 152, 92
2023/06/12 07:43:35.441, 119, 154, 90
2023/06/12 07:43:36.577, 121, 152, 89
2023/06/12 07:43:37.697, 121, 150, 88
2023/06/12 07:43:38.833, 118, 149, 89
2023/06/12 07:43:39.953, 121, 150, 92
2023/06/12 07:43:41.089, 121, 150, 101
2023/06/12 07:43:42.225, 122, 152, 96
2023/06/12 07:43:43.344, 123, 154, 90
2023/06/12 07:43:44.480, 124, 154, 89
2023/06/12 07:43:45.616, 124, 150, 90
2023/06/12 07:43:46.736, 123, 150, 90
2023/06/12 07:43:47.872, 125, 153, 90
2023/06/12 07:43:48.992, 122, 153, 92
2023/06/12 07:43:50.128, 122, 151, 90
2023/06/12 07:43:51.248, 121, 151, 92
