time, beta470, beta532, beta650
2023/07/08 01:32:50.523, 98, 117, 71
2023/07/08 01:32:51.643, 98, 121, 75
2023/07/08 01:32:52.779, 99, 116, 68
2023/07/08 01:32:53.899, 104, 116, 75
2023/07/08 01:32:55.035, 103, 121, 70
2023/07/08 01:32:56.171, 100, 119, 71
2023/07/08 01:32:57.291, 101, 122, 68
2023/07/08 01:32:58.426, 102, 124, 67
2023/07/08 01:32:59.546, 100, 117, 90
2023/07/08 01:33:00.682, 100, 119, 74
2023/07/08 01:33:01.818, 100, 119, 76
2023/07/08 01:33:02.938, 103, 118, 71
2023/07/08 01:33:04.074, 98, 116, 71
2023/07/08 01:33:05.194, 99, 113, 79
2023/07/08 01:33:06.330, 103, 114, 70
2023/07/08 01:33:07.466, 102, 115, 73
2023/07/08 01:33:08.586, 99, 122, 78
2023/07/08 01:33:09.721, 103, 118, 70
2023/07/08 01:33:10.842, 106, 117, 73
2023/07/08 01:33:11.978, 100, 118, 71
2023/07/08 01:33:13.114, 99, 116, 72
2023/07/08 01:33:14.234, 103, 116, 69
2023/07/08 01:33:15.369, 99, 117, 71
2023/07/08 01:33:16.489, 97, 115, 241
2023/07/08 01:33:17.625, 103, 118, 70
2023/07/08 01:33:18.745, 100, 111, 75
2023/07/08 01:33:19.881, 101, 116, 70
2023/07/08 01:33:21.017, 98, 117, 71
2023/07/08 01:33:22.137, 98, 112, 71
2023/07/08 01:33:23.273, 102, 116, 73
2023/07/08 01:33:24.393, 99, 121, 70
2023/07/08 01:33:25.529, 99, 115, 106
2023/07/08 01:33:26.665, 102, 110, 68
2023/07/08 01:33:27.785, 100, 114, 66
2023/07/08 01:33:28.921, 104, 115, 71
2023/07/08 01:33:30.041, 101, 125, 75
2023/07/08 01:33:31.177, 102, 123, 73
2023/07/08 01:33:32.311, 100, 112, 70
2023/07/08 01:33:33.432, 99, 118, 70
2023/07/08 01:33:34.568, 104, 137, 69
2023/07/08 01:33:35.688, 100, 123, 66
2023/07/08 01:33:36.824, 100, 124, 73
2023/07/08 01:33:37.944, 101, 116, 71
2023/07/08 01:33:39.080, 99, 117, 70
2023/07/08 01:33:40.216, 99, 121, 70
2023/07/08 01:33:41.336, 102, 113, 69
2023/07/08 01:33:42.472, 103, 111, 66
2023/07/08 01:33:43.592, 105, 111, 69
2023/07/08 01:33:44.727, 97, 122, 76
2023/07/08 01:33:45.848, 99, 113, 74
2023/07/08 01:33:46.984, 106, 116, 74
2023/07/08 01:33:48.120, 102, 123, 70
2023/07/08 01:33:49.239, 98, 109, 72
2023/07/08 01:33:50.376, 109, 126, 73
2023/07/08 01:33:51.495, 103, 114, 72
2023/07/08 01:33:52.631, 101, 117, 70
2023/07/08 01:33:53.767, 100, 116, 72
2023/07/08 01:33:54.887, 101, 115, 66
2023/07/08 01:33:56.023, 104, 118, 74
2023/07/08 01:33:57.143, 100, 117, 71
2023/07/08 01:33:58.279, 102, 121, 70
2023/07/08 01:33:59.415, 118, 113, 70
2023/07/08 01:34:00.534, 100, 117, 72
2023/07/08 01:34:01.671, 101, 116, 72
2023/07/08 01:34:02.790, 99, 115, 73
2023/07/08 01:34:03.927, 100, 118, 70
2023/07/08 01:34:05.063, 106, 123, 72
2023/07/08 01:34:06.182, 104, 123, 68
2023/07/08 01:34:07.318, 103, 116, 69
2023/07/08 01:34:08.438, 97, 114, 73
2023/07/08 01:34:09.574, 99, 118, 71
2023/07/08 01:34:10.710, 101, 112, 71
2023/07/08 01:34:11.830, 101, 118, 73
2023/07/08 01:34:12.966, 101, 121, 73
2023/07/08 01:34:14.086, 101, 119, 71
2023/07/08 01:34:15.222, 104, 113, 74
2023/07/08 01:34:16.358, 99, 113, 68
2023/07/08 01:34:17.478, 100, 114, 71
2023/07/08 01:34:18.614, 103, 122, 69
2023/07/08 01:34:19.734, 100, 115, 70
2023/07/08 01:34:20.870, 100, 116, 70
2023/07/08 01:34:22.006, 102, 113, 73
2023/07/08 01:34:23.125, 110, 118, 70
2023/07/08 01:34:24.261, 103, 134, 75
2023/07/08 01:34:25.381, 103, 110, 71
2023/07/08 01:34:26.517, 95, 115, 70
2023/07/08 01:34:27.653, 110, 117, 75
2023/07/08 01:34:28.773, 105, 118, 70
2023/07/08 01:34:29.909, 98, 115, 70
2023/07/08 01:34:31.029, 111, 115, 69
2023/07/08 01:34:32.164, 102, 141, 69
2023/07/08 01:34:33.285, 103, 117, 69
2023/07/08 01:34:34.421, 100, 129, 76
2023/07/08 01:34:35.557, 97, 113, 76
2023/07/08 01:34:36.677, 101, 114, 72
2023/07/08 01:34:37.812, 102, 115, 77
2023/07/08 01:34:38.933, 97, 153, 70
2023/07/08 01:34:40.068, 104, 114, 71
2023/07/08 01:34:41.204, 98, 114, 72
2023/07/08 01:34:42.324, 105, 117, 68
2023/07/08 01:34:43.460, 107, 118, 71
2023/07/08 01:34:44.580, 96, 118, 70
2023/07/08 01:34:45.716, 101, 115, 72
2023/07/08 01:34:46.836, 104, 112, 71
2023/07/08 01:34:47.972, 109, 124, 70
2023/07/08 01:34:49.108, 103, 119, 363
2023/07/08 01:34:50.228, 103, 115, 68
2023/07/08 01:34:51.363, 101, 120, 68
2023/07/08 01:34:52.500, 100, 118, 74
2023/07/08 01:34:53.620, 103, 118, 72
2023/07/08 01:34:54.756, 100, 112, 71
2023/07/08 01:34:55.875, 104, 112, 75
2023/07/08 01:34:57.012, 100, 118, 70
2023/07/08 01:34:58.147, 102, 114, 71
2023/07/08 01:34:59.267, 99, 122, 72
2023/07/08 01:35:00.403, 106, 112, 70
2023/07/08 01:35:01.523, 102, 115, 73
2023/07/08 01:35:02.659, 107, 120, 68
2023/07/08 01:35:03.794, 99, 111, 71
2023/07/08 01:35:04.915, 102, 120, 73
2023/07/08 01:35:06.051, 101, 119, 93
2023/07/08 01:35:07.171, 99, 120, 75
2023/07/08 01:35:08.307, 99, 117, 74
2023/07/08 01:35:09.427, 99, 113, 71
2023/07/08 01:35:10.563, 104, 117, 104
2023/07/08 01:35:11.699, 101, 119, 71
2023/07/08 01:35:12.819, 101, 115, 73
2023/07/08 01:35:13.955, 98, 115, 71
2023/07/08 01:35:15.075, 103, 114, 73
2023/07/08 01:35:16.210, 100, 114, 70
2023/07/08 01:35:17.346, 100, 115, 72
2023/07/08 01:35:18.466, 100, 114, 92
2023/07/08 01:35:19.602, 102, 118, 70
2023/07/08 01:35:20.722, 100, 115, 73
2023/07/08 01:35:21.858, 96, 115, 72
2023/07/08 01:35:22.993, 100, 113, 75
2023/07/08 01:35:24.114, 99, 122, 68
2023/07/08 01:35:25.250, 100, 124, 73
2023/07/08 01:35:26.370, 98, 117, 83
2023/07/08 01:35:27.505, 99, 117, 101
2023/07/08 01:35:28.642, 100, 116, 71
2023/07/08 01:35:29.762, 103, 129, 73
2023/07/08 01:35:30.898, 101, 144, 70
2023/07/08 01:35:32.017, 104, 120, 68
2023/07/08 01:35:33.153, 104, 115, 72
2023/07/08 01:35:34.273, 96, 116, 70
2023/07/08 01:35:35.409, 97, 112, 75
2023/07/08 01:35:36.545, 100, 116, 71
2023/07/08 01:35:37.665, 98, 117, 69
2023/07/08 01:35:38.800, 100, 115, 71
2023/07/08 01:35:39.921, 98, 114, 89
2023/07/08 01:35:41.057, 102, 119, 72
2023/07/08 01:35:42.177, 98, 120, 72
2023/07/08 01:35:43.313, 98, 119, 72
2023/07/08 01:35:44.449, 98, 113, 76
2023/07/08 01:35:45.569, 100, 134, 68
2023/07/08 01:35:46.705, 100, 134, 68
2023/07/08 01:35:47.824, 101, 120, 94
2023/07/08 01:35:48.960, 111, 123, 69
2023/07/08 01:35:50.096, 100, 116, 77
2023/07/08 01:35:51.216, 108, 116, 74
2023/07/08 01:35:52.352, 101, 115, 76
2023/07/08 01:35:53.472, 102, 126, 77
2023/07/08 01:35:54.608, 103, 115, 70
2023/07/08 01:35:55.744, 106, 131, 70
2023/07/08 01:35:56.864, 102, 121, 70
2023/07/08 01:35:58.000, 113, 117, 71
2023/07/08 01:35:59.120, 96, 114, 70
2023/07/08 01:36:00.256, 97, 117, 68
2023/07/08 01:36:01.392, 101, 124, 70
2023/07/08 01:36:02.512, 113, 118, 74
2023/07/08 01:36:03.648, 100, 116, 72
2023/07/08 01:36:04.767, 102, 114, 72
2023/07/08 01:36:05.903, 102, 115, 73
2023/07/08 01:36:07.039, 102, 115, 69
2023/07/08 01:36:08.159, 107, 114, 86
2023/07/08 01:36:09.295, 101, 119, 73
2023/07/08 01:36:10.415, 97, 218, 72
2023/07/08 01:36:11.551, 104, 148, 70
2023/07/08 01:36:12.687, 104, 114, 68
2023/07/08 01:36:13.807, 98, 118, 79
2023/07/08 01:36:14.943, 102, 115, 69
2023/07/08 01:36:16.063, 98, 110, 73
2023/07/08 01:36:17.199, 99, 118, 74
2023/07/08 01:36:18.319, 100, 113, 72
2023/07/08 01:36:19.455, 102, 144, 73
2023/07/08 01:36:20.591, 101, 121, 72
2023/07/08 01:36:21.710, 99, 114, 66
2023/07/08 01:36:22.847, 106, 117, 68
2023/07/08 01:36:23.967, 120, 115, 70
2023/07/08 01:36:25.102, 96, 117, 72
2023/07/08 01:36:26.238, 100, 118, 71
2023/07/08 01:36:27.358, 103, 120, 72
2023/07/08 01:36:28.493, 100, 122, 75
2023/07/08 01:36:29.614, 109, 126, 73
2023/07/08 01:36:30.750, 112, 122, 83
2023/07/08 01:36:31.885, 158, 115, 71
2023/07/08 01:36:33.006, 97, 118, 75
2023/07/08 01:36:34.142, 102, 118, 75
2023/07/08 01:36:35.262, 111, 196, 74
2023/07/08 01:36:36.398, 101, 139, 71
2023/07/08 01:36:37.518, 100, 116, 70
2023/07/08 01:36:38.654, 102, 116, 75
2023/07/08 01:36:39.789, 105, 116, 69
2023/07/08 01:36:40.909, 100, 127, 79
2023/07/08 01:36:42.045, 102, 117, 75
2023/07/08 01:36:43.165, 99, 118, 74
2023/07/08 01:36:44.301, 102, 117, 82
2023/07/08 01:36:45.437, 98, 122, 70
2023/07/08 01:36:46.557, 99, 117, 88
2023/07/08 01:36:47.693, 100, 126, 75
2023/07/08 01:36:48.813, 102, 119, 68
2023/07/08 01:36:49.949, 99, 118, 88
2023/07/08 01:36:51.069, 99, 118, 69
2023/07/08 01:36:52.205, 102, 111, 77
2023/07/08 01:36:53.341, 96, 118, 70
2023/07/08 01:36:54.461, 101, 116, 71
2023/07/08 01:36:55.597, 98, 110, 72
2023/07/08 01:36:56.716, 104, 119, 78
2023/07/08 01:36:57.852, 101, 121, 68
2023/07/08 01:36:58.988, 100, 120, 68
2023/07/08 01:37:00.108, 98, 116, 69
2023/07/08 01:37:01.244, 96, 115, 71
2023/07/08 01:37:02.364, 103, 119, 72
2023/07/08 01:37:03.500, 117, 117, 74
2023/07/08 01:37:04.620, 101, 113, 69
2023/07/08 01:37:05.756, 103, 118, 72
2023/07/08 01:37:06.892, 109, 116, 68
2023/07/08 01:37:08.012, 100, 119, 72
2023/07/08 01:37:09.148, 105, 118, 70
2023/07/08 01:37:10.268, 97, 116, 71
2023/07/08 01:37:11.404, 101, 121, 68
2023/07/08 01:37:12.539, 101, 126, 70
2023/07/08 01:37:13.660, 106, 112, 70
2023/07/08 01:37:14.795, 117, 116, 72
2023/07/08 01:37:15.915, 102, 117, 74
2023/07/08 01:37:17.051, 101, 116, 75
2023/07/08 01:37:18.187, 101, 109, 73
2023/07/08 01:37:19.307, 101, 110, 73
2023/07/08 01:37:20.443, 102, 117, 72
2023/07/08 01:37:21.563, 99, 115, 70
2023/07/08 01:37:22.699, 102, 118, 69
2023/07/08 01:37:23.835, 97, 115, 70
2023/07/08 01:37:24.955, 103, 114, 69
2023/07/08 01:37:26.091, 100, 114, 69
2023/07/08 01:37:27.211, 103, 110, 70
2023/07/08 01:37:28.346, 108, 120, 75
2023/07/08 01:37:29.483, 99, 114, 71
2023/07/08 01:37:30.602, 105, 116, 102
2023/07/08 01:37:31.738, 103, 126, 71
2023/07/08 01:37:32.858, 99, 125, 76
2023/07/08 01:37:33.994, 98, 116, 74
2023/07/08 01:37:35.114, 98, 117, 67
2023/07/08 01:37:36.250, 95, 113, 72
2023/07/08 01:37:37.370, 98, 117, 72
2023/07/08 01:37:38.506, 101, 117, 70
2023/07/08 01:37:39.642, 100, 115, 81
2023/07/08 01:37:40.762, 102, 115, 81
2023/07/08 01:37:41.898, 99, 114, 69
2023/07/08 01:37:43.018, 101, 116, 68
2023/07/08 01:37:44.154, 99, 113, 68
2023/07/08 01:37:45.290, 101, 114, 68
2023/07/08 01:37:46.410, 99, 117, 70
2023/07/08 01:37:47.546, 102, 116, 67
2023/07/08 01:37:48.665, 102, 116, 72
2023/07/08 01:37:49.801, 103, 116, 70
2023/07/08 01:37:50.937, 98, 117, 72
2023/07/08 01:37:52.057, 100, 119, 73
2023/07/08 01:37:53.193, 100, 117, 76
2023/07/08 01:37:54.313, 104, 112, 67
2023/07/08 01:37:55.449, 101, 111, 72
2023/07/08 01:37:56.585, 100, 119, 73
2023/07/08 01:37:57.705, 95, 119, 71
2023/07/08 01:37:58.841, 99, 123, 77
2023/07/08 01:37:59.961, 97, 112, 70
2023/07/08 01:38:01.097, 99, 112, 72
2023/07/08 01:38:02.216, 99, 120, 67
2023/07/08 01:38:03.352, 101, 115, 71
2023/07/08 01:38:04.472, 98, 117, 70
2023/07/08 01:38:05.608, 105, 115, 72
2023/07/08 01:38:06.744, 101, 121, 94
2023/07/08 01:38:07.864, 100, 148, 67
2023/07/08 01:38:09.000, 100, 122, 70
2023/07/08 01:38:10.120, 95, 115, 70
2023/07/08 01:38:11.256, 100, 115, 71
2023/07/08 01:38:12.392, 99, 115, 70
2023/07/08 01:38:13.512, 101, 121, 69
2023/07/08 01:38:14.648, 103, 121, 87
2023/07/08 01:38:15.768, 96, 116, 69
2023/07/08 01:38:16.904, 97, 130, 69
2023/07/08 01:38:18.040, 97, 113, 71
2023/07/08 01:38:19.160, 103, 116, 70
2023/07/08 01:38:20.296, 103, 139, 71
2023/07/08 01:38:21.416, 102, 120, 68
2023/07/08 01:38:22.551, 102, 115, 72
2023/07/08 01:38:23.671, 97, 113, 71
2023/07/08 01:38:24.807, 98, 121, 67
2023/07/08 01:38:25.943, 102, 121, 70
2023/07/08 01:38:27.063, 102, 135, 71
2023/07/08 01:38:28.199, 101, 119, 71
2023/07/08 01:38:29.319, 97, 115, 72
2023/07/08 01:38:30.455, 98, 133, 69
2023/07/08 01:38:31.575, 99, 115, 70
2023/07/08 01:38:32.711, 99, 129, 76
2023/07/08 01:38:33.847, 99, 115, 70
2023/07/08 01:38:34.967, 96, 117, 71
2023/07/08 01:38:36.103, 99, 114, 71
2023/07/08 01:38:37.223, 96, 116, 69
2023/07/08 01:38:38.358, 99, 113, 69
2023/07/08 01:38:39.478, 100, 114, 72
2023/07/08 01:38:40.614, 99, 115, 71
2023/07/08 01:38:41.734, 100, 111, 75
2023/07/08 01:38:42.870, 96, 121, 69
2023/07/08 01:38:44.006, 103, 115, 70
2023/07/08 01:38:45.126, 107, 120, 69
2023/07/08 01:38:46.262, 109, 111, 74
2023/07/08 01:38:47.382, 101, 119, 72
2023/07/08 01:38:48.517, 100, 121, 69
2023/07/08 01:38:49.654, 99, 116, 76
2023/07/08 01:38:50.773, 99, 115, 78
2023/07/08 01:38:51.910, 101, 113, 73
2023/07/08 01:38:53.029, 101, 117, 72
2023/07/08 01:38:54.166, 99, 113, 72
2023/07/08 01:38:55.302, 102, 118, 68
2023/07/08 01:38:56.422, 100, 117, 73
2023/07/08 01:38:57.557, 101, 131, 72
2023/07/08 01:38:58.677, 105, 129, 76
2023/07/08 01:38:59.813, 98, 118, 73
2023/07/08 01:39:00.949, 100, 115, 69
2023/07/08 01:39:02.069, 101, 119, 77
2023/07/08 01:39:03.205, 100, 117, 73
2023/07/08 01:39:04.325, 100, 117, 73
2023/07/08 01:39:05.461, 107, 125, 71
2023/07/08 01:39:06.596, 102, 113, 68
2023/07/08 01:39:07.717, 99, 171, 67
2023/07/08 01:39:08.852, 102, 118, 72
2023/07/08 01:39:09.973, 105, 113, 68
2023/07/08 01:39:11.109, 102, 112, 77
2023/07/08 01:39:12.244, 101, 115, 72
2023/07/08 01:39:13.364, 101, 127, 72
2023/07/08 01:39:14.500, 104, 117, 74
2023/07/08 01:39:15.620, 100, 126, 67
2023/07/08 01:39:16.756, 101, 122, 73
2023/07/08 01:39:17.892, 97, 114, 70
2023/07/08 01:39:19.012, 99, 121, 73
2023/07/08 01:39:20.148, 101, 116, 73
2023/07/08 01:39:21.268, 102, 113, 75
2023/07/08 01:39:22.404, 106, 115, 73
2023/07/08 01:39:23.523, 98, 121, 71
2023/07/08 01:39:24.659, 99, 151, 71
2023/07/08 01:39:25.796, 103, 120, 72
2023/07/08 01:39:26.916, 97, 117, 74
2023/07/08 01:39:28.052, 96, 119, 71
2023/07/08 01:39:29.172, 97, 116, 70
2023/07/08 01:39:30.307, 100, 112, 77
2023/07/08 01:39:31.427, 100, 120, 68
2023/07/08 01:39:32.563, 100, 115, 75
2023/07/08 01:39:33.699, 101, 118, 70
2023/07/08 01:39:34.819, 102, 116, 67
2023/07/08 01:39:35.955, 100, 109, 70
2023/07/08 01:39:37.075, 102, 112, 70
2023/07/08 01:39:38.211, 100, 113, 72
2023/07/08 01:39:39.347, 106, 115, 70
2023/07/08 01:39:40.467, 102, 120, 72
2023/07/08 01:39:41.603, 112, 119, 72
2023/07/08 01:39:42.723, 100, 114, 72
2023/07/08 01:39:43.859, 128, 119, 70
2023/07/08 01:39:44.995, 98, 117, 73
2023/07/08 01:39:46.115, 99, 115, 73
2023/07/08 01:39:47.251, 208, 121, 72
2023/07/08 01:39:48.370, 101, 118, 75
2023/07/08 01:39:49.506, 99, 116, 72
2023/07/08 01:39:50.626, 103, 117, 71
2023/07/08 01:39:51.762, 100, 119, 74
2023/07/08 01:39:52.898, 108, 113, 76
2023/07/08 01:39:54.018, 103, 116, 88
2023/07/08 01:39:55.154, 105, 116, 78
2023/07/08 01:39:56.273, 104, 117, 71
2023/07/08 01:39:57.410, 102, 117, 73
2023/07/08 01:39:58.546, 105, 118, 72
2023/07/08 01:39:59.666, 98, 122, 72
2023/07/08 01:40:00.802, 100, 114, 71
2023/07/08 01:40:01.922, 99, 115, 74
2023/07/08 01:40:03.058, 105, 121, 73
2023/07/08 01:40:04.194, 100, 124, 76
2023/07/08 01:40:05.313, 102, 121, 69
2023/07/08 01:40:06.449, 101, 113, 72
2023/07/08 01:40:07.569, 101, 114, 71
2023/07/08 01:40:08.704, 102, 118, 71
2023/07/08 01:40:09.841, 105, 116, 72
2023/07/08 01:40:10.961, 105, 115, 75
2023/07/08 01:40:12.097, 100, 122, 75
2023/07/08 01:40:13.217, 100, 115, 66
2023/07/08 01:40:14.353, 98, 113, 73
2023/07/08 01:40:15.489, 97, 116, 68
2023/07/08 01:40:16.609, 101, 116, 74
2023/07/08 01:40:17.745, 109, 116, 89
2023/07/08 01:40:18.865, 102, 121, 67
2023/07/08 01:40:20.001, 97, 117, 68
2023/07/08 01:40:21.137, 100, 120, 71
2023/07/08 01:40:22.256, 98, 122, 71
2023/07/08 01:40:23.391, 98, 114, 71
2023/07/08 01:40:24.512, 111, 119, 75
2023/07/08 01:40:25.648, 101, 118, 71
2023/07/08 01:40:26.767, 97, 121, 68
2023/07/08 01:40:27.904, 102, 113, 71
2023/07/08 01:40:29.040, 100, 116, 73
2023/07/08 01:40:30.160, 96, 118, 71
2023/07/08 01:40:31.295, 100, 112, 68
2023/07/08 01:40:32.416, 97, 115, 103
2023/07/08 01:40:33.552, 97, 116, 72
2023/07/08 01:40:34.672, 100, 111, 72
2023/07/08 01:40:35.808, 99, 113, 103
2023/07/08 01:40:36.944, 108, 121, 72
2023/07/08 01:40:38.063, 100, 117, 70
2023/07/08 01:40:39.200, 100, 151, 72
2023/07/08 01:40:40.319, 105, 117, 76
2023/07/08 01:40:41.455, 102, 124, 66
2023/07/08 01:40:42.591, 100, 116, 72
2023/07/08 01:40:43.711, 99, 136, 74
2023/07/08 01:40:44.847, 95, 116, 72
2023/07/08 01:40:45.967, 100, 124, 72
2023/07/08 01:40:47.103, 101, 120, 73
2023/07/08 01:40:48.239, 106, 116, 72
2023/07/08 01:40:49.359, 100, 118, 69
2023/07/08 01:40:50.495, 100, 114, 72
2023/07/08 01:40:51.615, 102, 123, 75
2023/07/08 01:40:52.751, 101, 142, 73
2023/07/08 01:40:53.886, 102, 114, 74
2023/07/08 01:40:55.006, 99, 112, 72
2023/07/08 01:40:56.142, 98, 115, 78
2023/07/08 01:40:57.262, 102, 116, 76
2023/07/08 01:40:58.398, 100, 118, 72
2023/07/08 01:40:59.534, 100, 120, 72
2023/07/08 01:41:00.654, 100, 116, 69
2023/07/08 01:41:01.790, 101, 118, 75
2023/07/08 01:41:02.910, 98, 116, 74
2023/07/08 01:41:04.046, 102, 117, 68
2023/07/08 01:41:05.182, 104, 114, 72
2023/07/08 01:41:06.301, 104, 131, 71
2023/07/08 01:41:07.438, 98, 113, 74
2023/07/08 01:41:08.558, 101, 120, 69
2023/07/08 01:41:09.694, 100, 118, 70
2023/07/08 01:41:10.814, 97, 117, 75
2023/07/08 01:41:11.949, 103, 120, 70
2023/07/08 01:41:13.086, 101, 129, 72
2023/07/08 01:41:14.205, 105, 240, 71
2023/07/08 01:41:15.341, 98, 119, 88
2023/07/08 01:41:16.461, 102, 119, 70
2023/07/08 01:41:17.597, 101, 114, 73
2023/07/08 01:41:18.733, 102, 119, 65
2023/07/08 01:41:19.853, 102, 122, 72
2023/07/08 01:41:20.989, 103, 115, 73
2023/07/08 01:41:22.109, 99, 120, 77
2023/07/08 01:41:23.245, 103, 115, 71
2023/07/08 01:41:24.381, 105, 118, 74
2023/07/08 01:41:25.501, 127, 113, 73
2023/07/08 01:41:26.637, 143, 116, 73
2023/07/08 01:41:27.757, 102, 117, 70
2023/07/08 01:41:28.893, 101, 123, 68
2023/07/08 01:41:30.028, 99, 119, 72
2023/07/08 01:41:31.148, 101, 115, 73
2023/07/08 01:41:32.284, 106, 126, 71
2023/07/08 01:41:33.404, 98, 128, 69
2023/07/08 01:41:34.540, 101, 119, 73
2023/07/08 01:41:35.660, 102, 119, 73
2023/07/08 01:41:36.796, 98, 127, 74
2023/07/08 01:41:37.932, 101, 119, 70
2023/07/08 01:41:39.052, 96, 123, 75
2023/07/08 01:41:40.188, 101, 117, 71
2023/07/08 01:41:41.308, 102, 112, 76
2023/07/08 01:41:42.444, 103, 111, 73
2023/07/08 01:41:43.580, 103, 118, 81
2023/07/08 01:41:44.700, 102, 121, 77
2023/07/08 01:41:45.836, 101, 118, 72
2023/07/08 01:41:46.956, 98, 117, 70
2023/07/08 01:41:48.091, 99, 115, 70
2023/07/08 01:41:49.211, 98, 113, 68
2023/07/08 01:41:50.347, 101, 114, 71
2023/07/08 01:41:51.483, 100, 117, 71
2023/07/08 01:41:52.603, 101, 115, 70
2023/07/08 01:41:53.739, 99, 118, 72
2023/07/08 01:41:54.859, 102, 116, 75
2023/07/08 01:41:55.995, 101, 115, 69
2023/07/08 01:41:57.131, 101, 117, 71
2023/07/08 01:41:58.251, 99, 123, 76
2023/07/08 01:41:59.386, 105, 117, 68
2023/07/08 01:42:00.506, 96, 121, 69
2023/07/08 01:42:01.643, 99, 124, 72
2023/07/08 01:42:02.778, 103, 116, 70
2023/07/08 01:42:03.898, 101, 125, 72
2023/07/08 01:42:05.034, 99, 118, 72
2023/07/08 01:42:06.154, 104, 127, 74
2023/07/08 01:42:07.290, 100, 119, 93
2023/07/08 01:42:08.410, 95, 118, 72
2023/07/08 01:42:09.546, 102, 113, 70
2023/07/08 01:42:10.682, 99, 119, 73
2023/07/08 01:42:11.802, 101, 125, 70
2023/07/08 01:42:12.938, 102, 117, 68
2023/07/08 01:42:14.058, 101, 146, 79
2023/07/08 01:42:15.194, 105, 120, 72
2023/07/08 01:42:16.330, 104, 193, 69
2023/07/08 01:42:17.450, 99, 113, 74
2023/07/08 01:42:18.586, 104, 114, 74
2023/07/08 01:42:19.706, 99, 120, 74
2023/07/08 01:42:20.842, 102, 199, 74
2023/07/08 01:42:21.977, 103, 323, 70
2023/07/08 01:42:23.097, 101, 120, 70
2023/07/08 01:42:24.233, 102, 113, 74
2023/07/08 01:42:25.353, 100, 116, 75
2023/07/08 01:42:26.488, 100, 142, 70
2023/07/08 01:42:27.625, 102, 117, 86
2023/07/08 01:42:28.745, 101, 112, 75
2023/07/08 01:42:29.881, 102, 121, 76
2023/07/08 01:42:31.001, 97, 115, 77
2023/07/08 01:42:32.137, 100, 120, 76
2023/07/08 01:42:33.272, 109, 121, 72
2023/07/08 01:42:34.393, 100, 131, 69
2023/07/08 01:42:35.528, 96, 119, 75
2023/07/08 01:42:36.648, 107, 112, 81
2023/07/08 01:42:37.784, 108, 118, 76
2023/07/08 01:42:38.904, 99, 114, 66
2023/07/08 01:42:40.040, 102, 129, 70
2023/07/08 01:42:41.176, 102, 118, 70
2023/07/08 01:42:42.296, 99, 113, 74
2023/07/08 01:42:43.432, 105, 118, 68
2023/07/08 01:42:44.552, 101, 116, 70
2023/07/08 01:42:45.688, 112, 113, 69
2023/07/08 01:42:46.824, 99, 118, 68
2023/07/08 01:42:47.944, 97, 117, 73
2023/07/08 01:42:49.080, 104, 118, 70
2023/07/08 01:42:50.200, 104, 118, 73
2023/07/08 01:42:51.335, 99, 119, 69
2023/07/08 01:42:52.455, 109, 114, 75
2023/07/08 01:42:53.592, 96, 113, 69
2023/07/08 01:42:54.727, 101, 117, 67
2023/07/08 01:42:55.847, 102, 110, 71
2023/07/08 01:42:56.983, 101, 114, 74
2023/07/08 01:42:58.103, 102, 117, 69
2023/07/08 01:42:59.239, 126, 118, 70
2023/07/08 01:43:00.375, 113, 120, 73
2023/07/08 01:43:01.495, 100, 127, 72
2023/07/08 01:43:02.631, 103, 126, 69
2023/07/08 01:43:03.751, 101, 121, 71
2023/07/08 01:43:04.887, 100, 116, 72
2023/07/08 01:43:06.022, 101, 117, 73
2023/07/08 01:43:07.143, 102, 116, 72
2023/07/08 01:43:08.279, 100, 113, 70
2023/07/08 01:43:09.399, 104, 115, 70
2023/07/08 01:43:10.535, 101, 119, 71
2023/07/08 01:43:11.671, 103, 118, 69
2023/07/08 01:43:12.790, 99, 117, 71
2023/07/08 01:43:13.926, 103, 116, 73
2023/07/08 01:43:15.046, 99, 115, 76
2023/07/08 01:43:16.182, 99, 116, 75
2023/07/08 01:43:17.318, 99, 113, 70
2023/07/08 01:43:18.438, 98, 114, 73
2023/07/08 01:43:19.574, 99, 118, 72
2023/07/08 01:43:20.694, 97, 115, 67
2023/07/08 01:43:21.830, 103, 119, 71
2023/07/08 01:43:22.950, 100, 118, 78
2023/07/08 01:43:24.086, 98, 117, 73
2023/07/08 01:43:25.222, 100, 118, 72
2023/07/08 01:43:26.341, 103, 127, 72
2023/07/08 01:43:27.477, 101, 118, 71
2023/07/08 01:43:28.598, 100, 116, 72
2023/07/08 01:43:29.733, 96, 116, 119
2023/07/08 01:43:30.869, 102, 113, 83
2023/07/08 01:43:31.989, 102, 116, 71
2023/07/08 01:43:33.125, 103, 115, 70
2023/07/08 01:43:34.245, 102, 118, 73
2023/07/08 01:43:35.381, 97, 116, 79
2023/07/08 01:43:36.501, 102, 113, 71
2023/07/08 01:43:37.637, 100, 117, 72
2023/07/08 01:43:38.773, 100, 116, 68
2023/07/08 01:43:39.893, 105, 117, 71
2023/07/08 01:43:41.029, 105, 122, 70
2023/07/08 01:43:42.149, 104, 120, 74
2023/07/08 01:43:43.284, 100, 123, 82
2023/07/08 01:43:44.420, 102, 113, 72
2023/07/08 01:43:45.541, 98, 119, 67
2023/07/08 01:43:46.676, 102, 117, 69
