time, beta470, beta532, beta650
2023/07/03 12:55:20.320, 90, 99, 66
2023/07/03 12:55:21.440, 98, 101, 65
2023/07/03 12:55:22.576, 94, 97, 67
2023/07/03 12:55:23.696, 93, 99, 66
2023/07/03 12:55:24.832, 87, 99, 70
2023/07/03 12:55:25.952, 89, 95, 66
2023/07/03 12:55:27.088, 93, 101, 72
2023/07/03 12:55:28.208, 91, 102, 64
2023/07/03 12:55:29.344, 90, 98, 67
2023/07/03 12:55:30.464, 92, 100, 66
2023/07/03 12:55:31.600, 90, 102, 66
2023/07/03 12:55:32.719, 94, 98, 65
2023/07/03 12:55:33.855, 89, 102, 63
2023/07/03 12:55:34.975, 90, 97, 70
2023/07/03 12:55:36.111, 94, 100, 66
2023/07/03 12:55:37.231, 89, 100, 63
2023/07/03 12:55:38.367, 88, 97, 65
2023/07/03 12:55:39.487, 90, 98, 61
2023/07/03 12:55:40.623, 91, 100, 66
2023/07/03 12:55:41.743, 91, 97, 68
2023/07/03 12:55:42.878, 94, 97, 68
2023/07/03 12:55:43.999, 89, 108, 73
2023/07/03 12:55:45.134, 92, 100, 71
2023/07/03 12:55:46.254, 93, 142, 68
2023/07/03 12:55:47.391, 89, 102, 148
2023/07/03 12:55:48.511, 90, 96, 66
2023/07/03 12:55:49.646, 90, 99, 64
2023/07/03 12:55:50.766, 93, 100, 63
2023/07/03 12:55:51.902, 91, 98, 61
2023/07/03 12:55:53.022, 93, 99, 62
2023/07/03 12:55:54.158, 95, 97, 63
2023/07/03 12:55:55.278, 90, 104, 64
2023/07/03 12:55:56.414, 93, 300, 65
2023/07/03 12:55:57.550, 91, 104, 66
2023/07/03 12:55:58.670, 90, 99, 61
2023/07/03 12:55:59.806, 93, 97, 67
2023/07/03 12:56:00.925, 92, 102, 65
2023/07/03 12:56:02.062, 91, 98, 67
2023/07/03 12:56:03.182, 97, 99, 68
2023/07/03 12:56:04.318, 90, 100, 66
2023/07/03 12:56:05.437, 91, 97, 65
2023/07/03 12:56:06.573, 93, 105, 66
2023/07/03 12:56:07.693, 91, 102, 63
2023/07/03 12:56:08.829, 185, 104, 65
2023/07/03 12:56:09.949, 90, 101, 66
2023/07/03 12:56:11.085, 88, 103, 65
2023/07/03 12:56:12.205, 91, 107, 65
2023/07/03 12:56:13.341, 91, 98, 67
2023/07/03 12:56:14.461, 94, 100, 67
2023/07/03 12:56:15.597, 89, 99, 61
2023/07/03 12:56:16.717, 91, 99, 68
2023/07/03 12:56:17.853, 92, 98, 68
2023/07/03 12:56:18.973, 89, 103, 67
2023/07/03 12:56:20.109, 91, 99, 71
2023/07/03 12:56:21.229, 91, 102, 65
2023/07/03 12:56:22.365, 89, 100, 64
2023/07/03 12:56:23.485, 90, 99, 67
2023/07/03 12:56:24.620, 90, 102, 67
2023/07/03 12:56:25.740, 91, 103, 60
2023/07/03 12:56:26.876, 92, 101, 61
2023/07/03 12:56:27.996, 93, 101, 70
2023/07/03 12:56:29.132, 90, 102, 65
2023/07/03 12:56:30.252, 96, 99, 65
2023/07/03 12:56:31.388, 88, 99, 66
2023/07/03 12:56:32.507, 91, 99, 65
2023/07/03 12:56:33.644, 93, 103, 65
2023/07/03 12:56:34.764, 92, 104, 66
2023/07/03 12:56:35.900, 90, 102, 63
2023/07/03 12:56:37.020, 89, 105, 66
2023/07/03 12:56:38.156, 91, 99, 65
2023/07/03 12:56:39.276, 90, 98, 66
2023/07/03 12:56:40.412, 90, 103, 68
2023/07/03 12:56:41.531, 91, 99, 65
2023/07/03 12:56:42.667, 92, 99, 84
2023/07/03 12:56:43.788, 88, 99, 69
2023/07/03 12:56:44.923, 88, 98, 64
2023/07/03 12:56:46.043, 88, 97, 65
2023/07/03 12:56:47.179, 94, 101, 64
2023/07/03 12:56:48.299, 96, 100, 67
2023/07/03 12:56:49.435, 90, 101, 64
2023/07/03 12:56:50.571, 90, 97, 68
2023/07/03 12:56:51.691, 89, 98, 71
2023/07/03 12:56:52.827, 90, 104, 70
2023/07/03 12:56:53.947, 92, 104, 64
2023/07/03 12:56:55.082, 90, 97, 93
2023/07/03 12:56:56.203, 90, 102, 65
2023/07/03 12:56:57.339, 91, 96, 67
2023/07/03 12:56:58.459, 89, 98, 71
2023/07/03 12:56:59.595, 92, 99, 67
2023/07/03 12:57:00.715, 89, 102, 68
2023/07/03 12:57:01.850, 92, 101, 65
2023/07/03 12:57:02.970, 91, 101, 65
2023/07/03 12:57:04.105, 89, 99, 65
2023/07/03 12:57:05.226, 90, 100, 65
2023/07/03 12:57:06.362, 91, 99, 64
2023/07/03 12:57:07.482, 92, 99, 65
2023/07/03 12:57:08.618, 90, 96, 66
2023/07/03 12:57:09.738, 92, 98, 65
2023/07/03 12:57:10.874, 91, 99, 64
2023/07/03 12:57:11.994, 91, 96, 66
2023/07/03 12:57:13.129, 94, 97, 69
2023/07/03 12:57:14.250, 93, 101, 63
2023/07/03 12:57:15.385, 90, 100, 67
2023/07/03 12:57:16.505, 91, 102, 65
2023/07/03 12:57:17.641, 92, 100, 65
2023/07/03 12:57:18.761, 90, 101, 68
2023/07/03 12:57:19.897, 91, 101, 65
2023/07/03 12:57:21.017, 91, 115, 64
2023/07/03 12:57:22.152, 92, 98, 67
2023/07/03 12:57:23.273, 91, 102, 68
2023/07/03 12:57:24.409, 90, 97, 63
2023/07/03 12:57:25.529, 91, 101, 63
2023/07/03 12:57:26.665, 87, 98, 62
2023/07/03 12:57:27.785, 91, 101, 65
2023/07/03 12:57:28.921, 94, 103, 64
2023/07/03 12:57:30.041, 88, 98, 63
2023/07/03 12:57:31.176, 92, 103, 63
2023/07/03 12:57:32.297, 88, 105, 64
2023/07/03 12:57:33.432, 96, 103, 68
2023/07/03 12:57:34.552, 90, 99, 66
2023/07/03 12:57:35.688, 91, 106, 69
2023/07/03 12:57:36.808, 91, 93, 66
2023/07/03 12:57:37.944, 91, 101, 68
2023/07/03 12:57:39.064, 90, 101, 66
2023/07/03 12:57:40.200, 89, 99, 62
2023/07/03 12:57:41.320, 89, 97, 65
2023/07/03 12:57:42.456, 92, 102, 70
2023/07/03 12:57:43.576, 89, 102, 75
2023/07/03 12:57:44.712, 89, 100, 61
2023/07/03 12:57:45.848, 92, 95, 63
2023/07/03 12:57:46.968, 91, 96, 69
2023/07/03 12:57:48.088, 89, 95, 61
2023/07/03 12:57:49.223, 87, 95, 66
2023/07/03 12:57:50.343, 88, 109, 62
2023/07/03 12:57:51.479, 91, 113, 69
2023/07/03 12:57:52.615, 91, 100, 66
2023/07/03 12:57:53.734, 91, 97, 65
2023/07/03 12:57:54.871, 92, 149, 66
2023/07/03 12:57:55.991, 89, 100, 63
2023/07/03 12:57:57.127, 90, 101, 62
2023/07/03 12:57:58.247, 91, 96, 69
2023/07/03 12:57:59.383, 94, 113, 63
2023/07/03 12:58:00.503, 90, 100, 62
2023/07/03 12:58:01.639, 89, 103, 71
2023/07/03 12:58:02.758, 89, 101, 65
2023/07/03 12:58:03.894, 94, 102, 64
2023/07/03 12:58:05.015, 90, 100, 63
2023/07/03 12:58:06.150, 90, 103, 69
2023/07/03 12:58:07.271, 92, 100, 65
2023/07/03 12:58:08.406, 93, 180, 66
2023/07/03 12:58:09.526, 93, 96, 63
2023/07/03 12:58:10.662, 88, 104, 71
2023/07/03 12:58:11.798, 89, 102, 64
2023/07/03 12:58:12.918, 108, 99, 65
2023/07/03 12:58:14.054, 101, 99, 68
2023/07/03 12:58:15.174, 93, 104, 68
2023/07/03 12:58:16.309, 87, 96, 70
2023/07/03 12:58:17.430, 97, 101, 70
2023/07/03 12:58:18.566, 94, 111, 65
2023/07/03 12:58:19.686, 90, 100, 70
2023/07/03 12:58:20.822, 90, 98, 63
2023/07/03 12:58:21.942, 90, 106, 65
2023/07/03 12:58:23.078, 96, 98, 66
2023/07/03 12:58:24.197, 88, 102, 61
2023/07/03 12:58:25.333, 89, 99, 66
2023/07/03 12:58:26.454, 89, 102, 65
2023/07/03 12:58:27.589, 88, 104, 63
2023/07/03 12:58:28.709, 94, 99, 69
2023/07/03 12:58:29.845, 93, 99, 63
2023/07/03 12:58:30.965, 90, 99, 66
2023/07/03 12:58:32.100, 91, 107, 64
2023/07/03 12:58:33.221, 89, 102, 73
2023/07/03 12:58:34.357, 90, 99, 64
2023/07/03 12:58:35.477, 90, 101, 63
2023/07/03 12:58:36.613, 92, 96, 64
2023/07/03 12:58:37.732, 90, 102, 63
2023/07/03 12:58:38.869, 89, 98, 63
2023/07/03 12:58:39.989, 90, 103, 60
2023/07/03 12:58:41.124, 88, 105, 64
2023/07/03 12:58:42.245, 94, 100, 68
2023/07/03 12:58:43.380, 99, 102, 65
2023/07/03 12:58:44.500, 93, 99, 71
2023/07/03 12:58:45.636, 92, 100, 63
2023/07/03 12:58:46.756, 92, 102, 65
2023/07/03 12:58:47.892, 91, 98, 63
2023/07/03 12:58:49.012, 93, 100, 67
2023/07/03 12:58:50.147, 88, 96, 65
2023/07/03 12:58:51.268, 88, 103, 61
2023/07/03 12:58:52.404, 90, 106, 66
2023/07/03 12:58:53.524, 91, 99, 64
2023/07/03 12:58:54.660, 94, 119, 63
2023/07/03 12:58:55.796, 90, 102, 71
2023/07/03 12:58:56.916, 92, 107, 65
2023/07/03 12:58:58.051, 90, 96, 68
2023/07/03 12:58:59.171, 91, 100, 66
2023/07/03 12:59:00.307, 91, 99, 65
2023/07/03 12:59:01.427, 91, 102, 68
2023/07/03 12:59:02.563, 92, 118, 65
2023/07/03 12:59:03.683, 88, 101, 67
2023/07/03 12:59:04.819, 93, 100, 60
2023/07/03 12:59:05.939, 96, 99, 66
2023/07/03 12:59:07.075, 89, 100, 65
2023/07/03 12:59:08.195, 91, 101, 69
2023/07/03 12:59:09.331, 91, 104, 66
2023/07/03 12:59:10.451, 92, 101, 67
2023/07/03 12:59:11.587, 90, 101, 63
2023/07/03 12:59:12.707, 90, 100, 63
2023/07/03 12:59:13.843, 91, 99, 66
2023/07/03 12:59:14.962, 90, 113, 65
2023/07/03 12:59:16.098, 93, 98, 67
2023/07/03 12:59:17.234, 91, 100, 69
2023/07/03 12:59:18.354, 92, 101, 64
2023/07/03 12:59:19.490, 90, 98, 66
2023/07/03 12:59:20.610, 93, 102, 66
2023/07/03 12:59:21.746, 90, 102, 68
2023/07/03 12:59:22.866, 89, 96, 63
2023/07/03 12:59:24.002, 89, 98, 64
2023/07/03 12:59:25.122, 90, 101, 68
2023/07/03 12:59:26.258, 91, 99, 64
2023/07/03 12:59:27.378, 91, 102, 66
2023/07/03 12:59:28.514, 93, 101, 67
2023/07/03 12:59:29.634, 89, 101, 70
2023/07/03 12:59:30.770, 90, 100, 64
2023/07/03 12:59:31.889, 88, 98, 68
2023/07/03 12:59:33.025, 90, 99, 60
2023/07/03 12:59:34.145, 93, 101, 63
2023/07/03 12:59:35.281, 92, 100, 67
2023/07/03 12:59:36.401, 90, 97, 75
2023/07/03 12:59:37.537, 92, 100, 68
2023/07/03 12:59:38.657, 88, 101, 67
2023/07/03 12:59:39.793, 95, 99, 63
2023/07/03 12:59:40.913, 87, 103, 66
2023/07/03 12:59:42.049, 90, 99, 64
2023/07/03 12:59:43.169, 92, 102, 62
2023/07/03 12:59:44.305, 92, 97, 65
2023/07/03 12:59:45.425, 90, 98, 66
2023/07/03 12:59:46.560, 90, 97, 62
2023/07/03 12:59:47.681, 90, 96, 73
2023/07/03 12:59:48.817, 92, 99, 65
2023/07/03 12:59:49.937, 92, 97, 63
2023/07/03 12:59:51.072, 92, 96, 70
2023/07/03 12:59:52.192, 92, 99, 67
2023/07/03 12:59:53.328, 91, 99, 65
2023/07/03 12:59:54.448, 89, 102, 63
2023/07/03 12:59:55.584, 91, 105, 64
2023/07/03 12:59:56.704, 92, 100, 67
2023/07/03 12:59:57.840, 90, 97, 66
2023/07/03 12:59:58.960, 92, 101, 61
2023/07/03 13:00:00.095, 93, 101, 65
2023/07/03 13:00:01.216, 92, 103, 61
2023/07/03 13:00:02.352, 111, 102, 66
2023/07/03 13:00:03.472, 90, 100, 63
2023/07/03 13:00:04.608, 91, 129, 70
2023/07/03 13:00:05.728, 93, 227, 65
2023/07/03 13:00:06.864, 92, 94, 63
2023/07/03 13:00:07.983, 92, 101, 64
2023/07/03 13:00:09.119, 103, 101, 63
2023/07/03 13:00:10.255, 90, 98, 64
2023/07/03 13:00:11.375, 91, 100, 65
2023/07/03 13:00:12.511, 89, 96, 65
2023/07/03 13:00:13.631, 93, 110, 66
2023/07/03 13:00:14.767, 95, 99, 65
2023/07/03 13:00:15.887, 92, 102, 67
2023/07/03 13:00:17.023, 88, 102, 64
2023/07/03 13:00:18.143, 89, 101, 72
2023/07/03 13:00:19.279, 100, 108, 65
2023/07/03 13:00:20.399, 91, 102, 60
2023/07/03 13:00:21.535, 93, 100, 64
2023/07/03 13:00:22.654, 91, 102, 63
2023/07/03 13:00:23.791, 90, 103, 63
2023/07/03 13:00:24.910, 92, 109, 65
2023/07/03 13:00:26.046, 91, 106, 69
2023/07/03 13:00:27.182, 92, 102, 69
2023/07/03 13:00:28.302, 91, 100, 70
2023/07/03 13:00:29.438, 94, 102, 69
2023/07/03 13:00:30.558, 93, 123, 84
2023/07/03 13:00:31.694, 90, 97, 65
2023/07/03 13:00:32.814, 90, 99, 69
2023/07/03 13:00:33.950, 91, 108, 64
2023/07/03 13:00:35.070, 96, 97, 64
2023/07/03 13:00:36.206, 91, 116, 65
2023/07/03 13:00:37.326, 92, 99, 63
2023/07/03 13:00:38.462, 89, 101, 60
2023/07/03 13:00:39.581, 94, 102, 65
2023/07/03 13:00:40.717, 91, 117, 68
2023/07/03 13:00:41.837, 91, 106, 72
2023/07/03 13:00:42.973, 90, 99, 71
2023/07/03 13:00:44.093, 91, 103, 66
2023/07/03 13:00:45.229, 86, 98, 71
2023/07/03 13:00:46.349, 89, 99, 66
2023/07/03 13:00:47.485, 87, 100, 67
2023/07/03 13:00:48.605, 88, 99, 70
2023/07/03 13:00:49.741, 88, 99, 67
2023/07/03 13:00:50.861, 93, 98, 67
2023/07/03 13:00:51.997, 95, 100, 69
2023/07/03 13:00:53.117, 99, 97, 68
2023/07/03 13:00:54.253, 92, 100, 67
2023/07/03 13:00:55.373, 90, 100, 67
2023/07/03 13:00:56.509, 103, 99, 65
2023/07/03 13:00:57.628, 93, 101, 62
2023/07/03 13:00:58.764, 93, 102, 64
2023/07/03 13:00:59.884, 91, 100, 74
2023/07/03 13:01:01.020, 92, 106, 69
2023/07/03 13:01:02.140, 89, 96, 63
2023/07/03 13:01:03.276, 91, 102, 65
2023/07/03 13:01:04.396, 91, 101, 68
2023/07/03 13:01:05.532, 92, 104, 62
2023/07/03 13:01:06.668, 90, 100, 66
2023/07/03 13:01:07.788, 94, 102, 68
2023/07/03 13:01:08.924, 97, 103, 67
2023/07/03 13:01:10.044, 100, 110, 66
2023/07/03 13:01:11.180, 96, 107, 69
2023/07/03 13:01:12.300, 102, 105, 68
2023/07/03 13:01:13.436, 96, 102, 66
2023/07/03 13:01:14.556, 96, 101, 68
2023/07/03 13:01:15.691, 93, 100, 64
2023/07/03 13:01:16.811, 93, 98, 62
2023/07/03 13:01:17.947, 89, 102, 65
2023/07/03 13:01:19.067, 91, 102, 63
2023/07/03 13:01:20.203, 89, 101, 62
2023/07/03 13:01:21.339, 93, 127, 77
2023/07/03 13:01:22.459, 90, 102, 72
2023/07/03 13:01:23.594, 92, 99, 63
2023/07/03 13:01:24.715, 93, 99, 64
2023/07/03 13:01:25.851, 93, 103, 65
2023/07/03 13:01:26.971, 92, 99, 66
2023/07/03 13:01:28.107, 94, 98, 68
2023/07/03 13:01:29.227, 95, 98, 74
2023/07/03 13:01:30.363, 90, 102, 125
2023/07/03 13:01:31.483, 91, 102, 66
2023/07/03 13:01:32.618, 89, 98, 62
2023/07/03 13:01:33.738, 92, 101, 64
2023/07/03 13:01:34.874, 96, 100, 69
2023/07/03 13:01:35.994, 94, 99, 69
2023/07/03 13:01:37.130, 92, 105, 62
2023/07/03 13:01:38.250, 92, 106, 62
2023/07/03 13:01:39.386, 90, 101, 65
2023/07/03 13:01:40.506, 91, 97, 66
2023/07/03 13:01:41.642, 92, 102, 66
2023/07/03 13:01:42.762, 95, 101, 66
2023/07/03 13:01:43.898, 91, 98, 70
2023/07/03 13:01:45.018, 91, 100, 64
2023/07/03 13:01:46.153, 93, 97, 65
2023/07/03 13:01:47.274, 89, 100, 62
2023/07/03 13:01:48.409, 94, 101, 66
2023/07/03 13:01:49.530, 91, 109, 63
2023/07/03 13:01:50.665, 91, 108, 62
2023/07/03 13:01:51.785, 89, 95, 61
2023/07/03 13:01:52.921, 92, 98, 63
2023/07/03 13:01:54.041, 89, 98, 64
2023/07/03 13:01:55.177, 85, 100, 65
2023/07/03 13:01:56.297, 89, 100, 66
2023/07/03 13:01:57.433, 92, 99, 66
2023/07/03 13:01:58.553, 92, 100, 68
2023/07/03 13:01:59.689, 92, 97, 68
2023/07/03 13:02:00.809, 91, 101, 63
2023/07/03 13:02:01.945, 91, 101, 67
2023/07/03 13:02:03.064, 91, 99, 64
2023/07/03 13:02:04.201, 91, 101, 63
2023/07/03 13:02:05.336, 88, 98, 65
2023/07/03 13:02:06.457, 89, 117, 65
2023/07/03 13:02:07.592, 95, 114, 63
2023/07/03 13:02:08.712, 93, 101, 65
2023/07/03 13:02:09.848, 92, 105, 67
2023/07/03 13:02:10.968, 92, 97, 65
2023/07/03 13:02:12.104, 88, 97, 64
2023/07/03 13:02:13.224, 89, 99, 63
2023/07/03 13:02:14.360, 92, 106, 68
2023/07/03 13:02:15.480, 93, 99, 63
2023/07/03 13:02:16.616, 92, 98, 62
2023/07/03 13:02:17.736, 89, 105, 64
2023/07/03 13:02:18.872, 91, 104, 62
2023/07/03 13:02:19.992, 92, 102, 66
2023/07/03 13:02:21.128, 89, 102, 63
2023/07/03 13:02:22.248, 94, 100, 62
2023/07/03 13:02:23.383, 90, 99, 66
2023/07/03 13:02:24.503, 92, 97, 66
2023/07/03 13:02:25.639, 94, 94, 63
2023/07/03 13:02:26.759, 90, 95, 63
2023/07/03 13:02:27.895, 88, 96, 62
2023/07/03 13:02:29.015, 88, 99, 65
2023/07/03 13:02:30.151, 89, 96, 62
2023/07/03 13:02:31.271, 93, 101, 60
2023/07/03 13:02:32.407, 91, 105, 67
2023/07/03 13:02:33.527, 88, 98, 63
2023/07/03 13:02:34.663, 88, 98, 63
2023/07/03 13:02:35.783, 88, 96, 65
2023/07/03 13:02:36.919, 87, 94, 64
2023/07/03 13:02:38.039, 90, 95, 62
2023/07/03 13:02:39.174, 90, 96, 61
2023/07/03 13:02:40.295, 90, 97, 63
2023/07/03 13:02:41.414, 87, 98, 65
2023/07/03 13:02:42.550, 89, 95, 66
2023/07/03 13:02:43.670, 92, 96, 65
2023/07/03 13:02:44.806, 91, 96, 65
2023/07/03 13:02:45.926, 89, 97, 62
2023/07/03 13:02:47.062, 85, 96, 64
2023/07/03 13:02:48.182, 90, 99, 61
2023/07/03 13:02:49.318, 86, 97, 65
2023/07/03 13:02:50.438, 91, 97, 63
2023/07/03 13:02:51.574, 90, 94, 62
2023/07/03 13:02:52.694, 91, 94, 61
2023/07/03 13:02:53.830, 90, 101, 60
2023/07/03 13:02:54.950, 89, 95, 65
2023/07/03 13:02:56.085, 110, 96, 64
2023/07/03 13:02:57.206, 93, 92, 63
2023/07/03 13:02:58.340, 92, 96, 62
2023/07/03 13:02:59.461, 90, 98, 61
2023/07/03 13:03:00.597, 92, 97, 62
2023/07/03 13:03:01.717, 90, 105, 64
2023/07/03 13:03:02.853, 94, 132, 63
2023/07/03 13:03:03.973, 92, 102, 63
2023/07/03 13:03:05.109, 94, 98, 62
2023/07/03 13:03:06.229, 87, 100, 61
2023/07/03 13:03:07.365, 89, 96, 66
2023/07/03 13:03:08.485, 91, 94, 63
2023/07/03 13:03:09.621, 91, 94, 60
2023/07/03 13:03:10.741, 86, 98, 62
2023/07/03 13:03:11.876, 88, 99, 60
2023/07/03 13:03:12.997, 88, 97, 62
2023/07/03 13:03:14.133, 87, 105, 60
2023/07/03 13:03:15.252, 88, 97, 64
2023/07/03 13:03:16.388, 89, 95, 62
2023/07/03 13:03:17.508, 89, 94, 62
2023/07/03 13:03:18.644, 90, 96, 61
2023/07/03 13:03:19.764, 88, 94, 63
2023/07/03 13:03:20.900, 91, 95, 61
2023/07/03 13:03:22.020, 89, 95, 63
2023/07/03 13:03:23.156, 88, 92, 58
2023/07/03 13:03:24.276, 86, 94, 59
2023/07/03 13:03:25.412, 87, 96, 64
2023/07/03 13:03:26.532, 86, 93, 64
2023/07/03 13:03:27.668, 85, 92, 60
2023/07/03 13:03:28.788, 88, 91, 63
2023/07/03 13:03:29.924, 86, 93, 61
2023/07/03 13:03:31.044, 87, 94, 62
2023/07/03 13:03:32.179, 86, 92, 61
2023/07/03 13:03:33.299, 88, 94, 63
2023/07/03 13:03:34.435, 86, 92, 63
2023/07/03 13:03:35.555, 84, 98, 61
2023/07/03 13:03:36.675, 86, 98, 61
2023/07/03 13:03:37.811, 89, 92, 60
2023/07/03 13:03:38.931, 91, 92, 67
2023/07/03 13:03:40.067, 85, 95, 65
2023/07/03 13:03:41.187, 86, 91, 60
2023/07/03 13:03:42.323, 92, 92, 64
2023/07/03 13:03:43.443, 87, 91, 61
2023/07/03 13:03:44.579, 90, 92, 63
2023/07/03 13:03:45.699, 87, 96, 58
2023/07/03 13:03:46.835, 83, 95, 62
2023/07/03 13:03:47.955, 86, 91, 61
2023/07/03 13:03:49.090, 86, 92, 60
2023/07/03 13:03:50.210, 87, 93, 62
2023/07/03 13:03:51.346, 89, 93, 64
2023/07/03 13:03:52.466, 88, 93, 63
2023/07/03 13:03:53.602, 86, 91, 61
2023/07/03 13:03:54.721, 86, 91, 62
2023/07/03 13:03:55.858, 87, 93, 62
2023/07/03 13:03:56.978, 90, 96, 62
2023/07/03 13:03:58.114, 84, 92, 58
2023/07/03 13:03:59.234, 88, 94, 62
2023/07/03 13:04:00.370, 88, 92, 61
2023/07/03 13:04:01.490, 87, 92, 59
2023/07/03 13:04:02.626, 85, 91, 60
2023/07/03 13:04:03.746, 85, 91, 60
2023/07/03 13:04:04.882, 88, 95, 58
2023/07/03 13:04:06.002, 87, 95, 64
2023/07/03 13:04:07.138, 85, 92, 64
2023/07/03 13:04:08.257, 86, 91, 61
2023/07/03 13:04:09.393, 83, 96, 62
2023/07/03 13:04:10.513, 87, 95, 60
2023/07/03 13:04:11.633, 88, 92, 60
2023/07/03 13:04:12.769, 87, 91, 60
2023/07/03 13:04:13.889, 88, 95, 63
2023/07/03 13:04:15.025, 90, 91, 61
2023/07/03 13:04:16.145, 88, 92, 61
2023/07/03 13:04:17.281, 86, 90, 59
2023/07/03 13:04:18.401, 85, 90, 57
2023/07/03 13:04:19.537, 86, 92, 64
2023/07/03 13:04:20.657, 86, 91, 64
2023/07/03 13:04:21.793, 87, 91, 62
2023/07/03 13:04:22.912, 87, 91, 61
2023/07/03 13:04:24.048, 87, 90, 59
2023/07/03 13:04:25.168, 84, 94, 58
2023/07/03 13:04:26.304, 85, 91, 62
2023/07/03 13:04:27.424, 85, 90, 63
2023/07/03 13:04:28.560, 87, 90, 57
2023/07/03 13:04:29.680, 86, 90, 62
2023/07/03 13:04:30.816, 87, 92, 54
2023/07/03 13:04:31.936, 87, 90, 62
2023/07/03 13:04:33.072, 85, 95, 58
2023/07/03 13:04:34.192, 85, 92, 62
2023/07/03 13:04:35.328, 85, 94, 56
2023/07/03 13:04:36.448, 84, 86, 69
2023/07/03 13:04:37.568, 94, 89, 61
2023/07/03 13:04:38.704, 94, 96, 58
2023/07/03 13:04:39.824, 91, 90, 62
2023/07/03 13:04:40.959, 82, 90, 58
2023/07/03 13:04:42.079, 86, 90, 59
2023/07/03 13:04:43.215, 88, 89, 59
2023/07/03 13:04:44.335, 85, 91, 57
2023/07/03 13:04:45.471, 84, 88, 62
2023/07/03 13:04:46.591, 87, 91, 63
2023/07/03 13:04:47.727, 86, 100, 56
2023/07/03 13:04:48.847, 84, 88, 63
2023/07/03 13:04:49.983, 82, 91, 59
2023/07/03 13:04:51.103, 83, 90, 59
2023/07/03 13:04:52.239, 87, 91, 62
2023/07/03 13:04:53.358, 86, 93, 61
2023/07/03 13:04:54.495, 85, 94, 60
2023/07/03 13:04:55.615, 82, 89, 63
2023/07/03 13:04:56.750, 84, 92, 72
2023/07/03 13:04:57.870, 85, 91, 61
2023/07/03 13:04:59.006, 84, 89, 60
2023/07/03 13:05:00.126, 86, 94, 59
2023/07/03 13:05:01.262, 85, 91, 61
2023/07/03 13:05:02.382, 83, 90, 60
2023/07/03 13:05:03.518, 86, 93, 58
2023/07/03 13:05:04.638, 82, 90, 59
2023/07/03 13:05:05.774, 84, 89, 57
2023/07/03 13:05:06.894, 88, 90, 62
2023/07/03 13:05:08.030, 86, 90, 58
2023/07/03 13:05:09.150, 84, 89, 58
2023/07/03 13:05:10.285, 85, 86, 54
2023/07/03 13:05:11.406, 84, 93, 64
2023/07/03 13:05:12.542, 84, 89, 62
2023/07/03 13:05:13.662, 85, 86, 60
2023/07/03 13:05:14.781, 81, 85, 61
2023/07/03 13:05:15.917, 86, 90, 61
2023/07/03 13:05:17.037, 83, 87, 55
2023/07/03 13:05:18.173, 86, 87, 60
2023/07/03 13:05:19.293, 86, 88, 63
2023/07/03 13:05:20.429, 83, 87, 56
2023/07/03 13:05:21.549, 86, 86, 62
2023/07/03 13:05:22.685, 81, 89, 61
2023/07/03 13:05:23.805, 85, 93, 61
2023/07/03 13:05:24.940, 88, 87, 59
2023/07/03 13:05:26.061, 82, 86, 59
2023/07/03 13:05:27.196, 86, 89, 57
2023/07/03 13:05:28.317, 83, 87, 61
2023/07/03 13:05:29.452, 86, 88, 59
2023/07/03 13:05:30.573, 85, 89, 57
2023/07/03 13:05:31.709, 80, 86, 63
2023/07/03 13:05:32.828, 88, 88, 57
2023/07/03 13:05:33.964, 86, 86, 62
2023/07/03 13:05:35.084, 83, 86, 60
2023/07/03 13:05:36.220, 84, 89, 59
2023/07/03 13:05:37.340, 87, 90, 56
2023/07/03 13:05:38.459, 84, 90, 63
2023/07/03 13:05:39.596, 85, 89, 61
2023/07/03 13:05:40.716, 96, 88, 57
2023/07/03 13:05:41.852, 82, 91, 59
2023/07/03 13:05:42.971, 82, 89, 62
2023/07/03 13:05:44.108, 88, 88, 57
2023/07/03 13:05:45.228, 94, 90, 61
2023/07/03 13:05:46.364, 85, 87, 65
2023/07/03 13:05:47.483, 86, 88, 61
2023/07/03 13:05:48.620, 83, 87, 61
2023/07/03 13:05:49.739, 81, 85, 64
2023/07/03 13:05:50.876, 85, 84, 59
2023/07/03 13:05:51.995, 82, 86, 57
2023/07/03 13:05:53.131, 85, 86, 62
2023/07/03 13:05:54.251, 85, 89, 58
2023/07/03 13:05:55.387, 87, 86, 56
2023/07/03 13:05:56.507, 85, 88, 64
2023/07/03 13:05:57.643, 81, 88, 58
2023/07/03 13:05:58.763, 82, 87, 62
2023/07/03 13:05:59.899, 83, 85, 61
2023/07/03 13:06:01.018, 83, 88, 59
2023/07/03 13:06:02.155, 84, 87, 57
2023/07/03 13:06:03.275, 80, 90, 61
2023/07/03 13:06:04.411, 83, 90, 61
2023/07/03 13:06:05.530, 82, 86, 61
2023/07/03 13:06:06.666, 81, 88, 59
2023/07/03 13:06:07.786, 89, 88, 59
2023/07/03 13:06:08.922, 85, 86, 57
2023/07/03 13:06:10.042, 85, 87, 58
2023/07/03 13:06:11.178, 86, 85, 56
2023/07/03 13:06:12.298, 83, 88, 58
2023/07/03 13:06:13.434, 86, 87, 61
2023/07/03 13:06:14.553, 84, 87, 63
2023/07/03 13:06:15.674, 84, 86, 60
