time, beta470, beta532, beta650
2023/06/26 13:32:57.468, 93, 105, 71
2023/06/26 13:32:58.604, 91, 102, 68
2023/06/26 13:32:59.740, 91, 103, 68
2023/06/26 13:33:00.860, 97, 101, 69
2023/06/26 13:33:01.996, 93, 102, 70
2023/06/26 13:33:03.116, 90, 111, 66
2023/06/26 13:33:04.252, 91, 109, 66
2023/06/26 13:33:05.372, 91, 108, 67
2023/06/26 13:33:06.508, 95, 103, 66
2023/06/26 13:33:07.628, 92, 101, 68
2023/06/26 13:33:08.764, 91, 104, 67
2023/06/26 13:33:09.900, 95, 105, 71
2023/06/26 13:33:11.020, 90, 103, 67
2023/06/26 13:33:12.156, 90, 105, 67
2023/06/26 13:33:13.276, 89, 100, 70
2023/06/26 13:33:14.411, 86, 100, 67
2023/06/26 13:33:15.532, 92, 154, 73
2023/06/26 13:33:16.667, 88, 153, 67
2023/06/26 13:33:17.787, 88, 105, 66
2023/06/26 13:33:18.923, 90, 102, 66
2023/06/26 13:33:20.042, 93, 103, 69
2023/06/26 13:33:21.178, 91, 106, 68
2023/06/26 13:33:22.315, 91, 103, 69
2023/06/26 13:33:23.435, 95, 101, 73
2023/06/26 13:33:24.571, 91, 101, 69
2023/06/26 13:33:25.691, 94, 107, 66
2023/06/26 13:33:26.827, 93, 101, 65
2023/06/26 13:33:27.947, 113, 102, 71
2023/06/26 13:33:29.082, 94, 299, 70
2023/06/26 13:33:30.218, 91, 124, 75
2023/06/26 13:33:31.338, 91, 104, 65
2023/06/26 13:33:32.474, 87, 109, 72
2023/06/26 13:33:33.594, 93, 102, 70
2023/06/26 13:33:34.729, 91, 106, 74
2023/06/26 13:33:35.850, 92, 99, 70
2023/06/26 13:33:36.986, 95, 103, 73
2023/06/26 13:33:38.106, 93, 107, 70
2023/06/26 13:33:39.241, 94, 99, 70
2023/06/26 13:33:40.361, 96, 102, 71
2023/06/26 13:33:41.497, 89, 102, 67
2023/06/26 13:33:42.618, 94, 100, 67
2023/06/26 13:33:43.753, 89, 113, 69
2023/06/26 13:33:44.889, 88, 102, 67
2023/06/26 13:33:46.009, 93, 108, 72
2023/06/26 13:33:47.145, 91, 97, 66
2023/06/26 13:33:48.265, 89, 107, 65
2023/06/26 13:33:49.401, 92, 101, 67
2023/06/26 13:33:50.521, 89, 104, 70
2023/06/26 13:33:51.657, 91, 103, 70
2023/06/26 13:33:52.777, 93, 96, 65
2023/06/26 13:33:53.912, 94, 99, 74
2023/06/26 13:33:55.033, 94, 118, 65
2023/06/26 13:33:56.169, 89, 99, 72
2023/06/26 13:33:57.289, 88, 101, 72
2023/06/26 13:33:58.425, 92, 99, 66
2023/06/26 13:33:59.561, 92, 100, 67
2023/06/26 13:34:00.681, 91, 101, 67
2023/06/26 13:34:01.816, 89, 100, 72
2023/06/26 13:34:02.936, 89, 98, 147
2023/06/26 13:34:04.072, 89, 101, 70
2023/06/26 13:34:05.192, 88, 101, 68
2023/06/26 13:34:06.328, 92, 104, 73
2023/06/26 13:34:07.448, 94, 102, 80
2023/06/26 13:34:08.584, 91, 105, 72
2023/06/26 13:34:09.720, 94, 100, 66
2023/06/26 13:34:10.840, 88, 103, 65
2023/06/26 13:34:11.976, 95, 102, 67
2023/06/26 13:34:13.096, 88, 102, 66
2023/06/26 13:34:14.232, 92, 101, 80
2023/06/26 13:34:15.352, 89, 105, 74
2023/06/26 13:34:16.487, 89, 102, 68
2023/06/26 13:34:17.607, 94, 97, 73
2023/06/26 13:34:18.743, 98, 135, 70
2023/06/26 13:34:19.863, 92, 103, 69
2023/06/26 13:34:20.999, 88, 101, 68
2023/06/26 13:34:22.135, 91, 97, 67
2023/06/26 13:34:23.255, 90, 109, 70
2023/06/26 13:34:24.391, 88, 106, 69
2023/06/26 13:34:25.511, 89, 104, 71
2023/06/26 13:34:26.647, 93, 106, 72
2023/06/26 13:34:27.767, 89, 105, 70
2023/06/26 13:34:28.903, 89, 110, 68
2023/06/26 13:34:30.023, 90, 104, 72
2023/06/26 13:34:31.158, 92, 106, 69
2023/06/26 13:34:32.279, 96, 104, 69
2023/06/26 13:34:33.414, 90, 107, 67
2023/06/26 13:34:34.550, 90, 104, 70
2023/06/26 13:34:35.670, 89, 105, 66
2023/06/26 13:34:36.806, 90, 103, 68
2023/06/26 13:34:37.925, 87, 107, 70
2023/06/26 13:34:39.062, 87, 109, 71
2023/06/26 13:34:40.182, 87, 100, 69
2023/06/26 13:34:41.318, 92, 105, 67
2023/06/26 13:34:42.438, 91, 106, 67
2023/06/26 13:34:43.574, 93, 105, 68
2023/06/26 13:34:44.710, 91, 107, 74
2023/06/26 13:34:45.830, 89, 104, 68
2023/06/26 13:34:46.966, 89, 107, 70
2023/06/26 13:34:48.086, 90, 104, 72
2023/06/26 13:34:49.221, 90, 106, 69
2023/06/26 13:34:50.341, 88, 108, 68
2023/06/26 13:34:51.477, 87, 106, 67
2023/06/26 13:34:52.598, 88, 108, 64
2023/06/26 13:34:53.733, 90, 104, 69
2023/06/26 13:34:54.869, 91, 105, 71
2023/06/26 13:34:55.989, 91, 102, 67
2023/06/26 13:34:57.125, 88, 102, 67
2023/06/26 13:34:58.245, 92, 109, 71
2023/06/26 13:34:59.381, 89, 107, 71
2023/06/26 13:35:00.501, 88, 105, 70
2023/06/26 13:35:01.637, 121, 107, 68
2023/06/26 13:35:02.757, 90, 117, 68
2023/06/26 13:35:03.893, 90, 102, 71
2023/06/26 13:35:05.028, 87, 104, 69
2023/06/26 13:35:06.149, 90, 103, 66
2023/06/26 13:35:07.285, 89, 105, 67
2023/06/26 13:35:08.404, 91, 105, 68
2023/06/26 13:35:09.540, 90, 104, 67
2023/06/26 13:35:10.660, 89, 104, 68
2023/06/26 13:35:11.796, 89, 106, 69
2023/06/26 13:35:12.916, 91, 103, 67
2023/06/26 13:35:14.052, 89, 105, 71
2023/06/26 13:35:15.188, 89, 104, 66
2023/06/26 13:35:16.308, 91, 106, 72
2023/06/26 13:35:17.444, 90, 106, 71
2023/06/26 13:35:18.564, 89, 144, 69
2023/06/26 13:35:19.700, 96, 116, 70
2023/06/26 13:35:20.819, 90, 107, 65
2023/06/26 13:35:21.956, 91, 110, 73
2023/06/26 13:35:23.075, 90, 107, 68
2023/06/26 13:35:24.212, 91, 108, 68
2023/06/26 13:35:25.347, 90, 106, 69
2023/06/26 13:35:26.467, 90, 108, 72
2023/06/26 13:35:27.603, 91, 105, 70
2023/06/26 13:35:28.723, 95, 105, 69
2023/06/26 13:35:29.859, 89, 107, 69
2023/06/26 13:35:30.979, 90, 107, 67
2023/06/26 13:35:32.115, 88, 107, 69
2023/06/26 13:35:33.235, 90, 107, 69
2023/06/26 13:35:34.371, 91, 105, 69
2023/06/26 13:35:35.491, 93, 102, 71
2023/06/26 13:35:36.627, 91, 101, 71
2023/06/26 13:35:37.747, 89, 102, 69
2023/06/26 13:35:38.882, 90, 106, 81
2023/06/26 13:35:40.018, 90, 104, 71
2023/06/26 13:35:41.138, 90, 106, 70
2023/06/26 13:35:42.274, 91, 112, 75
2023/06/26 13:35:43.394, 93, 97, 67
2023/06/26 13:35:44.530, 93, 103, 70
2023/06/26 13:35:45.650, 88, 105, 68
2023/06/26 13:35:46.786, 88, 102, 70
2023/06/26 13:35:47.906, 87, 97, 68
2023/06/26 13:35:49.042, 92, 102, 69
2023/06/26 13:35:50.162, 90, 99, 69
2023/06/26 13:35:51.297, 89, 95, 69
2023/06/26 13:35:52.417, 88, 97, 68
2023/06/26 13:35:53.553, 90, 95, 69
2023/06/26 13:35:54.673, 94, 99, 66
2023/06/26 13:35:55.810, 88, 97, 71
2023/06/26 13:35:56.945, 89, 102, 69
2023/06/26 13:35:58.065, 92, 98, 68
2023/06/26 13:35:59.201, 90, 97, 66
2023/06/26 13:36:00.321, 91, 100, 69
2023/06/26 13:36:01.457, 87, 100, 69
2023/06/26 13:36:02.577, 89, 96, 69
2023/06/26 13:36:03.713, 89, 98, 69
2023/06/26 13:36:04.833, 86, 100, 69
2023/06/26 13:36:05.969, 90, 99, 68
2023/06/26 13:36:07.089, 89, 103, 67
2023/06/26 13:36:08.224, 90, 97, 70
2023/06/26 13:36:09.344, 89, 104, 70
2023/06/26 13:36:10.481, 89, 100, 63
2023/06/26 13:36:11.601, 91, 94, 67
2023/06/26 13:36:12.736, 91, 98, 70
2023/06/26 13:36:13.857, 90, 100, 68
2023/06/26 13:36:14.992, 88, 95, 72
2023/06/26 13:36:16.128, 90, 102, 68
2023/06/26 13:36:17.248, 91, 99, 77
2023/06/26 13:36:18.384, 87, 95, 84
2023/06/26 13:36:19.504, 90, 101, 69
2023/06/26 13:36:20.640, 89, 97, 67
2023/06/26 13:36:21.760, 91, 97, 70
2023/06/26 13:36:22.895, 88, 96, 69
2023/06/26 13:36:24.016, 91, 99, 69
2023/06/26 13:36:25.152, 90, 106, 68
2023/06/26 13:36:26.271, 91, 100, 70
2023/06/26 13:36:27.408, 91, 96, 68
2023/06/26 13:36:28.527, 90, 154, 70
2023/06/26 13:36:29.663, 91, 114, 72
2023/06/26 13:36:30.783, 91, 105, 71
2023/06/26 13:36:31.918, 89, 96, 81
2023/06/26 13:36:33.039, 86, 98, 80
2023/06/26 13:36:34.175, 91, 102, 80
2023/06/26 13:36:35.295, 88, 99, 83
2023/06/26 13:36:36.430, 91, 96, 82
2023/06/26 13:36:37.551, 89, 104, 83
2023/06/26 13:36:38.687, 87, 101, 81
2023/06/26 13:36:39.807, 89, 101, 69
2023/06/26 13:36:40.943, 89, 98, 68
2023/06/26 13:36:42.063, 98, 95, 66
2023/06/26 13:36:43.198, 91, 102, 67
2023/06/26 13:36:44.334, 91, 98, 71
2023/06/26 13:36:45.454, 90, 98, 65
2023/06/26 13:36:46.590, 90, 101, 67
2023/06/26 13:36:47.710, 90, 106, 70
2023/06/26 13:36:48.846, 91, 101, 75
2023/06/26 13:36:49.966, 89, 96, 71
2023/06/26 13:36:51.102, 91, 102, 69
2023/06/26 13:36:52.222, 91, 102, 68
2023/06/26 13:36:53.358, 92, 103, 75
2023/06/26 13:36:54.478, 88, 101, 69
2023/06/26 13:36:55.614, 91, 104, 66
2023/06/26 13:36:56.750, 91, 101, 66
2023/06/26 13:36:57.870, 88, 102, 71
2023/06/26 13:36:59.005, 91, 100, 70
2023/06/26 13:37:00.125, 90, 100, 66
2023/06/26 13:37:01.261, 88, 100, 68
2023/06/26 13:37:02.381, 90, 102, 70
2023/06/26 13:37:03.517, 97, 102, 69
2023/06/26 13:37:04.637, 91, 100, 66
2023/06/26 13:37:05.773, 92, 101, 72
2023/06/26 13:37:06.909, 90, 106, 71
2023/06/26 13:37:08.029, 90, 98, 67
2023/06/26 13:37:09.164, 92, 100, 73
2023/06/26 13:37:10.284, 93, 102, 71
2023/06/26 13:37:11.421, 90, 100, 73
2023/06/26 13:37:12.541, 90, 101, 68
2023/06/26 13:37:13.676, 90, 98, 65
2023/06/26 13:37:14.796, 90, 100, 65
2023/06/26 13:37:15.933, 88, 96, 68
2023/06/26 13:37:17.052, 91, 106, 68
2023/06/26 13:37:18.189, 88, 102, 67
2023/06/26 13:37:19.324, 90, 110, 69
2023/06/26 13:37:20.444, 89, 99, 66
2023/06/26 13:37:21.580, 92, 100, 67
2023/06/26 13:37:22.700, 88, 99, 71
2023/06/26 13:37:23.836, 88, 102, 67
2023/06/26 13:37:24.956, 89, 98, 66
2023/06/26 13:37:26.092, 91, 98, 68
2023/06/26 13:37:27.212, 91, 96, 67
2023/06/26 13:37:28.348, 92, 104, 67
2023/06/26 13:37:29.467, 89, 99, 65
2023/06/26 13:37:30.603, 91, 97, 67
2023/06/26 13:37:31.723, 90, 98, 65
2023/06/26 13:37:32.860, 88, 99, 66
2023/06/26 13:37:33.979, 88, 96, 68
2023/06/26 13:37:35.115, 92, 95, 67
2023/06/26 13:37:36.235, 88, 101, 68
2023/06/26 13:37:37.371, 88, 100, 67
2023/06/26 13:37:38.491, 93, 102, 70
2023/06/26 13:37:39.627, 90, 98, 67
2023/06/26 13:37:40.747, 90, 105, 68
2023/06/26 13:37:41.883, 92, 96, 68
2023/06/26 13:37:43.002, 91, 98, 67
2023/06/26 13:37:44.139, 91, 97, 68
2023/06/26 13:37:45.259, 87, 100, 66
2023/06/26 13:37:46.394, 92, 100, 65
2023/06/26 13:37:47.514, 97, 98, 68
2023/06/26 13:37:48.651, 96, 101, 66
2023/06/26 13:37:49.786, 100, 100, 68
2023/06/26 13:37:50.906, 89, 99, 68
2023/06/26 13:37:52.042, 92, 99, 67
2023/06/26 13:37:53.162, 89, 97, 67
2023/06/26 13:37:54.298, 88, 97, 68
2023/06/26 13:37:55.418, 91, 100, 67
2023/06/26 13:37:56.554, 90, 101, 72
2023/06/26 13:37:57.674, 93, 97, 72
2023/06/26 13:37:58.810, 92, 97, 68
2023/06/26 13:37:59.929, 90, 105, 68
2023/06/26 13:38:01.066, 91, 111, 68
2023/06/26 13:38:02.185, 90, 102, 68
2023/06/26 13:38:03.322, 89, 98, 66
2023/06/26 13:38:04.441, 91, 97, 67
2023/06/26 13:38:05.577, 89, 97, 71
2023/06/26 13:38:06.697, 90, 96, 68
2023/06/26 13:38:07.833, 94, 96, 67
2023/06/26 13:38:08.953, 91, 95, 67
2023/06/26 13:38:10.089, 89, 99, 74
2023/06/26 13:38:11.209, 89, 101, 65
2023/06/26 13:38:12.346, 88, 102, 68
2023/06/26 13:38:13.481, 89, 106, 68
2023/06/26 13:38:14.601, 89, 96, 67
2023/06/26 13:38:15.737, 90, 99, 67
2023/06/26 13:38:16.857, 89, 94, 69
2023/06/26 13:38:17.993, 90, 95, 68
2023/06/26 13:38:19.113, 94, 97, 69
2023/06/26 13:38:20.248, 94, 99, 68
2023/06/26 13:38:21.368, 91, 108, 69
2023/06/26 13:38:22.505, 90, 101, 68
2023/06/26 13:38:23.624, 86, 106, 70
2023/06/26 13:38:24.760, 87, 97, 75
2023/06/26 13:38:25.880, 90, 100, 69
2023/06/26 13:38:27.015, 91, 100, 67
2023/06/26 13:38:28.136, 90, 100, 70
2023/06/26 13:38:29.272, 89, 109, 70
2023/06/26 13:38:30.392, 89, 102, 71
2023/06/26 13:38:31.528, 91, 99, 67
2023/06/26 13:38:32.663, 93, 104, 70
2023/06/26 13:38:33.783, 92, 103, 66
2023/06/26 13:38:34.919, 86, 100, 73
2023/06/26 13:38:36.040, 90, 102, 66
2023/06/26 13:38:37.175, 89, 103, 65
2023/06/26 13:38:38.296, 89, 100, 66
2023/06/26 13:38:39.431, 89, 100, 68
2023/06/26 13:38:40.551, 91, 100, 74
2023/06/26 13:38:41.687, 92, 101, 69
2023/06/26 13:38:42.807, 92, 100, 70
2023/06/26 13:38:43.943, 90, 102, 68
2023/06/26 13:38:45.079, 91, 101, 69
2023/06/26 13:38:46.199, 90, 101, 68
2023/06/26 13:38:47.335, 90, 106, 65
2023/06/26 13:38:48.455, 89, 100, 67
2023/06/26 13:38:49.591, 89, 104, 68
2023/06/26 13:38:50.711, 88, 99, 76
2023/06/26 13:38:51.847, 88, 96, 63
2023/06/26 13:38:52.967, 91, 102, 67
2023/06/26 13:38:54.103, 90, 101, 74
2023/06/26 13:38:55.223, 88, 99, 70
2023/06/26 13:38:56.358, 90, 98, 68
2023/06/26 13:38:57.478, 100, 98, 67
2023/06/26 13:38:58.614, 90, 98, 65
2023/06/26 13:38:59.750, 91, 104, 67
2023/06/26 13:39:00.870, 89, 100, 67
2023/06/26 13:39:02.006, 88, 96, 73
2023/06/26 13:39:03.126, 90, 96, 66
2023/06/26 13:39:04.262, 89, 97, 68
2023/06/26 13:39:05.382, 91, 103, 66
2023/06/26 13:39:06.518, 100, 99, 66
2023/06/26 13:39:07.638, 89, 98, 69
2023/06/26 13:39:08.774, 90, 104, 65
2023/06/26 13:39:09.894, 90, 104, 67
2023/06/26 13:39:11.029, 90, 102, 64
2023/06/26 13:39:12.149, 90, 98, 69
2023/06/26 13:39:13.285, 88, 101, 69
2023/06/26 13:39:14.421, 89, 100, 77
2023/06/26 13:39:15.541, 85, 100, 65
2023/06/26 13:39:16.677, 89, 101, 70
2023/06/26 13:39:17.797, 91, 108, 70
2023/06/26 13:39:18.933, 88, 102, 69
2023/06/26 13:39:20.053, 88, 101, 66
2023/06/26 13:39:21.189, 94, 105, 67
2023/06/26 13:39:22.309, 96, 98, 67
2023/06/26 13:39:23.445, 94, 101, 63
2023/06/26 13:39:24.565, 87, 102, 65
2023/06/26 13:39:25.700, 92, 98, 63
2023/06/26 13:39:26.837, 89, 107, 69
2023/06/26 13:39:27.956, 91, 101, 80
2023/06/26 13:39:29.092, 89, 99, 68
2023/06/26 13:39:30.212, 90, 99, 68
2023/06/26 13:39:31.348, 90, 101, 68
2023/06/26 13:39:32.468, 88, 100, 69
2023/06/26 13:39:33.604, 87, 100, 71
2023/06/26 13:39:34.724, 91, 100, 66
2023/06/26 13:39:35.860, 92, 103, 65
2023/06/26 13:39:36.980, 86, 101, 68
2023/06/26 13:39:38.116, 91, 99, 69
2023/06/26 13:39:39.236, 89, 104, 67
2023/06/26 13:39:40.372, 87, 99, 69
2023/06/26 13:39:41.492, 89, 102, 69
2023/06/26 13:39:42.628, 103, 104, 65
2023/06/26 13:39:43.763, 90, 104, 69
2023/06/26 13:39:44.884, 87, 102, 70
2023/06/26 13:39:46.019, 90, 97, 71
2023/06/26 13:39:47.139, 94, 94, 69
2023/06/26 13:39:48.275, 94, 101, 69
2023/06/26 13:39:49.395, 89, 96, 68
2023/06/26 13:39:50.531, 92, 97, 66
2023/06/26 13:39:51.650, 91, 101, 66
2023/06/26 13:39:52.787, 91, 98, 65
2023/06/26 13:39:53.907, 88, 99, 67
2023/06/26 13:39:55.043, 90, 104, 65
2023/06/26 13:39:56.163, 97, 100, 67
2023/06/26 13:39:57.299, 87, 96, 68
2023/06/26 13:39:58.419, 93, 96, 68
2023/06/26 13:39:59.555, 89, 94, 64
2023/06/26 13:40:00.675, 94, 95, 65
2023/06/26 13:40:01.811, 88, 105, 72
2023/06/26 13:40:02.930, 90, 95, 65
2023/06/26 13:40:04.066, 86, 101, 69
2023/06/26 13:40:05.202, 92, 100, 66
2023/06/26 13:40:06.322, 91, 100, 67
2023/06/26 13:40:07.458, 91, 98, 65
2023/06/26 13:40:08.578, 89, 102, 258
2023/06/26 13:40:09.714, 88, 97, 70
2023/06/26 13:40:10.834, 91, 99, 70
2023/06/26 13:40:11.970, 88, 99, 66
2023/06/26 13:40:13.090, 88, 96, 68
2023/06/26 13:40:14.226, 90, 95, 70
2023/06/26 13:40:15.346, 88, 96, 68
2023/06/26 13:40:16.482, 90, 98, 70
2023/06/26 13:40:17.602, 91, 99, 69
2023/06/26 13:40:18.737, 88, 105, 68
2023/06/26 13:40:19.857, 90, 103, 66
2023/06/26 13:40:20.993, 91, 104, 66
2023/06/26 13:40:22.113, 89, 98, 71
2023/06/26 13:40:23.249, 90, 101, 68
2023/06/26 13:40:24.385, 89, 102, 70
2023/06/26 13:40:25.505, 92, 99, 71
2023/06/26 13:40:26.641, 97, 99, 70
2023/06/26 13:40:27.761, 90, 100, 67
2023/06/26 13:40:28.897, 89, 102, 68
2023/06/26 13:40:30.017, 88, 100, 70
2023/06/26 13:40:31.153, 90, 105, 65
2023/06/26 13:40:32.273, 101, 100, 65
2023/06/26 13:40:33.408, 89, 104, 66
2023/06/26 13:40:34.528, 86, 97, 68
2023/06/26 13:40:35.664, 93, 100, 65
2023/06/26 13:40:36.784, 95, 102, 67
2023/06/26 13:40:37.920, 95, 99, 71
2023/06/26 13:40:39.040, 94, 103, 67
2023/06/26 13:40:40.176, 94, 99, 69
2023/06/26 13:40:41.311, 89, 100, 66
2023/06/26 13:40:42.432, 91, 102, 68
2023/06/26 13:40:43.568, 89, 103, 70
2023/06/26 13:40:44.687, 89, 107, 74
2023/06/26 13:40:45.824, 90, 105, 68
2023/06/26 13:40:46.944, 91, 103, 67
2023/06/26 13:40:48.080, 88, 105, 67
2023/06/26 13:40:49.199, 89, 106, 73
2023/06/26 13:40:50.335, 91, 107, 67
2023/06/26 13:40:51.471, 92, 106, 69
2023/06/26 13:40:52.591, 89, 105, 69
2023/06/26 13:40:53.727, 91, 105, 71
2023/06/26 13:40:54.847, 91, 109, 69
2023/06/26 13:40:55.983, 91, 109, 69
2023/06/26 13:40:57.103, 92, 108, 67
2023/06/26 13:40:58.239, 92, 107, 68
2023/06/26 13:40:59.359, 89, 104, 68
2023/06/26 13:41:00.495, 90, 110, 69
2023/06/26 13:41:01.631, 89, 108, 68
2023/06/26 13:41:02.751, 89, 109, 67
2023/06/26 13:41:03.887, 87, 104, 66
2023/06/26 13:41:05.007, 89, 109, 70
2023/06/26 13:41:06.142, 91, 110, 68
2023/06/26 13:41:07.263, 89, 109, 67
2023/06/26 13:41:08.398, 89, 104, 79
2023/06/26 13:41:09.518, 88, 106, 80
2023/06/26 13:41:10.653, 90, 103, 66
2023/06/26 13:41:11.790, 90, 110, 70
2023/06/26 13:41:12.909, 90, 105, 68
2023/06/26 13:41:14.046, 92, 110, 70
2023/06/26 13:41:15.166, 90, 152, 73
2023/06/26 13:41:16.302, 90, 112, 71
2023/06/26 13:41:17.421, 92, 108, 67
2023/06/26 13:41:18.558, 89, 105, 66
2023/06/26 13:41:19.678, 91, 100, 65
2023/06/26 13:41:20.814, 90, 102, 69
2023/06/26 13:41:21.949, 91, 101, 65
2023/06/26 13:41:23.070, 90, 98, 66
2023/06/26 13:41:24.205, 97, 97, 68
2023/06/26 13:41:25.325, 91, 104, 68
2023/06/26 13:41:26.461, 89, 99, 70
2023/06/26 13:41:27.581, 92, 102, 68
2023/06/26 13:41:28.717, 90, 100, 67
2023/06/26 13:41:29.837, 88, 95, 70
2023/06/26 13:41:30.973, 88, 95, 67
2023/06/26 13:41:32.093, 89, 105, 66
2023/06/26 13:41:33.229, 90, 98, 70
2023/06/26 13:41:34.349, 89, 97, 69
2023/06/26 13:41:35.485, 89, 96, 71
2023/06/26 13:41:36.605, 87, 100, 66
2023/06/26 13:41:37.741, 89, 95, 69
2023/06/26 13:41:38.861, 97, 101, 68
2023/06/26 13:41:39.996, 90, 99, 64
2023/06/26 13:41:41.117, 91, 95, 67
2023/06/26 13:41:42.252, 90, 107, 66
2023/06/26 13:41:43.372, 87, 96, 68
2023/06/26 13:41:44.508, 90, 101, 69
2023/06/26 13:41:45.628, 92, 103, 65
2023/06/26 13:41:46.764, 90, 102, 68
2023/06/26 13:41:47.899, 93, 97, 67
2023/06/26 13:41:49.020, 89, 113, 64
2023/06/26 13:41:50.156, 85, 102, 71
2023/06/26 13:41:51.276, 88, 96, 68
2023/06/26 13:41:52.412, 87, 99, 69
2023/06/26 13:41:53.532, 89, 103, 69
2023/06/26 13:41:54.668, 89, 95, 65
2023/06/26 13:41:55.788, 90, 95, 67
2023/06/26 13:41:56.923, 96, 100, 67
2023/06/26 13:41:58.043, 89, 100, 68
2023/06/26 13:41:59.179, 90, 125, 68
2023/06/26 13:42:00.299, 88, 122, 70
2023/06/26 13:42:01.435, 87, 99, 66
2023/06/26 13:42:02.555, 89, 99, 69
2023/06/26 13:42:03.691, 88, 98, 65
2023/06/26 13:42:04.811, 92, 97, 69
2023/06/26 13:42:05.947, 90, 97, 66
2023/06/26 13:42:07.066, 88, 96, 69
2023/06/26 13:42:08.203, 91, 101, 64
2023/06/26 13:42:09.339, 91, 98, 68
2023/06/26 13:42:10.459, 94, 97, 74
2023/06/26 13:42:11.594, 90, 99, 65
2023/06/26 13:42:12.714, 92, 102, 70
2023/06/26 13:42:13.850, 92, 98, 66
2023/06/26 13:42:14.970, 93, 102, 65
2023/06/26 13:42:16.106, 86, 98, 70
2023/06/26 13:42:17.226, 92, 104, 69
2023/06/26 13:42:18.362, 89, 105, 66
2023/06/26 13:42:19.482, 87, 100, 64
2023/06/26 13:42:20.618, 86, 98, 67
2023/06/26 13:42:21.738, 90, 99, 65
2023/06/26 13:42:22.874, 91, 97, 65
2023/06/26 13:42:23.994, 86, 100, 66
2023/06/26 13:42:25.130, 90, 102, 69
2023/06/26 13:42:26.249, 89, 98, 65
2023/06/26 13:42:27.385, 92, 101, 64
2023/06/26 13:42:28.506, 92, 97, 68
2023/06/26 13:42:29.641, 90, 101, 67
2023/06/26 13:42:30.761, 93, 97, 66
2023/06/26 13:42:31.896, 90, 97, 74
2023/06/26 13:42:33.017, 90, 96, 68
2023/06/26 13:42:34.153, 89, 102, 64
2023/06/26 13:42:35.289, 93, 103, 65
2023/06/26 13:42:36.409, 92, 100, 65
2023/06/26 13:42:37.545, 91, 99, 69
2023/06/26 13:42:38.665, 88, 97, 63
2023/06/26 13:42:39.800, 89, 98, 66
2023/06/26 13:42:40.921, 91, 103, 64
2023/06/26 13:42:42.057, 87, 101, 66
2023/06/26 13:42:43.177, 89, 99, 67
2023/06/26 13:42:44.313, 91, 103, 70
2023/06/26 13:42:45.432, 92, 99, 67
2023/06/26 13:42:46.568, 102, 98, 65
2023/06/26 13:42:47.688, 90, 97, 68
2023/06/26 13:42:48.824, 86, 97, 69
2023/06/26 13:42:49.944, 90, 99, 68
2023/06/26 13:42:51.080, 91, 97, 67
2023/06/26 13:42:52.200, 88, 97, 67
2023/06/26 13:42:53.336, 90, 97, 66
2023/06/26 13:42:54.456, 131, 95, 68
2023/06/26 13:42:55.592, 87, 99, 66
2023/06/26 13:42:56.712, 88, 104, 66
2023/06/26 13:42:57.848, 90, 101, 67
2023/06/26 13:42:58.984, 85, 101, 69
2023/06/26 13:43:00.104, 90, 96, 66
2023/06/26 13:43:01.239, 87, 102, 70
2023/06/26 13:43:02.360, 90, 95, 65
2023/06/26 13:43:03.495, 91, 101, 68
2023/06/26 13:43:04.615, 90, 102, 69
2023/06/26 13:43:05.751, 88, 99, 67
2023/06/26 13:43:06.871, 91, 98, 72
2023/06/26 13:43:08.007, 88, 100, 69
2023/06/26 13:43:09.127, 89, 97, 65
2023/06/26 13:43:10.263, 93, 103, 68
2023/06/26 13:43:11.383, 89, 101, 67
2023/06/26 13:43:12.519, 89, 100, 67
2023/06/26 13:43:13.655, 89, 105, 67
2023/06/26 13:43:14.775, 109, 141, 67
2023/06/26 13:43:15.911, 89, 109, 65
2023/06/26 13:43:17.031, 89, 140, 65
2023/06/26 13:43:18.166, 89, 110, 67
2023/06/26 13:43:19.286, 92, 112, 66
2023/06/26 13:43:20.422, 87, 109, 64
2023/06/26 13:43:21.558, 88, 109, 65
2023/06/26 13:43:22.678, 93, 106, 66
2023/06/26 13:43:23.813, 91, 108, 67
2023/06/26 13:43:24.934, 88, 118, 77
2023/06/26 13:43:26.070, 91, 122, 65
2023/06/26 13:43:27.190, 88, 106, 69
2023/06/26 13:43:28.326, 89, 105, 68
2023/06/26 13:43:29.446, 89, 104, 69
2023/06/26 13:43:30.582, 91, 106, 67
2023/06/26 13:43:31.702, 89, 101, 69
2023/06/26 13:43:32.837, 90, 98, 66
2023/06/26 13:43:33.957, 91, 101, 67
2023/06/26 13:43:35.093, 90, 100, 67
2023/06/26 13:43:36.213, 88, 98, 66
2023/06/26 13:43:37.349, 90, 102, 68
2023/06/26 13:43:38.485, 93, 105, 65
2023/06/26 13:43:39.605, 91, 98, 63
2023/06/26 13:43:40.741, 93, 98, 70
2023/06/26 13:43:41.861, 91, 105, 70
2023/06/26 13:43:42.997, 90, 99, 71
2023/06/26 13:43:44.117, 88, 100, 69
2023/06/26 13:43:45.253, 90, 99, 67
2023/06/26 13:43:46.373, 94, 100, 68
2023/06/26 13:43:47.509, 89, 105, 66
2023/06/26 13:43:48.628, 88, 103, 65
2023/06/26 13:43:49.765, 89, 100, 66
2023/06/26 13:43:50.884, 88, 97, 66
2023/06/26 13:43:52.020, 91, 102, 67
2023/06/26 13:43:53.140, 88, 97, 67
