time, beta470, beta532, beta650
2023/06/10 12:33:01.980, 130, 171, 122
2023/06/10 12:33:03.115, 131, 169, 141
2023/06/10 12:33:04.251, 128, 173, 122
2023/06/10 12:33:05.371, 130, 171, 122
2023/06/10 12:33:06.507, 128, 172, 125
2023/06/10 12:33:07.643, 131, 168, 126
2023/06/10 12:33:08.763, 128, 170, 121
2023/06/10 12:33:09.898, 129, 172, 124
2023/06/10 12:33:11.035, 126, 165, 120
2023/06/10 12:33:12.155, 133, 168, 124
2023/06/10 12:33:13.291, 138, 176, 126
2023/06/10 12:33:14.427, 131, 167, 124
2023/06/10 12:33:15.547, 131, 163, 123
2023/06/10 12:33:16.683, 137, 172, 124
2023/06/10 12:33:17.819, 131, 173, 125
2023/06/10 12:33:18.938, 131, 165, 121
2023/06/10 12:33:20.074, 133, 170, 123
2023/06/10 12:33:21.211, 130, 169, 122
2023/06/10 12:33:22.330, 135, 170, 123
2023/06/10 12:33:23.466, 133, 168, 126
2023/06/10 12:33:24.602, 128, 171, 123
2023/06/10 12:33:25.722, 132, 170, 124
2023/06/10 12:33:26.857, 131, 165, 125
2023/06/10 12:33:27.978, 131, 162, 128
2023/06/10 12:33:29.114, 130, 168, 124
2023/06/10 12:33:30.250, 128, 172, 123
2023/06/10 12:33:31.369, 127, 163, 130
2023/06/10 12:33:32.505, 129, 165, 126
2023/06/10 12:33:33.641, 128, 166, 121
2023/06/10 12:33:34.762, 130, 172, 123
2023/06/10 12:33:35.897, 133, 170, 122
2023/06/10 12:33:37.033, 129, 174, 122
2023/06/10 12:33:38.153, 132, 165, 124
2023/06/10 12:33:39.289, 134, 163, 121
2023/06/10 12:33:40.425, 130, 169, 130
2023/06/10 12:33:41.545, 137, 175, 126
2023/06/10 12:33:42.681, 130, 181, 126
2023/06/10 12:33:43.817, 130, 171, 126
2023/06/10 12:33:44.937, 127, 175, 134
2023/06/10 12:33:46.072, 129, 165, 127
2023/06/10 12:33:47.209, 133, 170, 121
2023/06/10 12:33:48.329, 129, 169, 121
2023/06/10 12:33:49.465, 131, 162, 125
2023/06/10 12:33:50.585, 129, 177, 124
2023/06/10 12:33:51.720, 135, 165, 121
2023/06/10 12:33:52.855, 131, 168, 124
2023/06/10 12:33:53.976, 128, 163, 123
2023/06/10 12:33:55.112, 130, 163, 125
2023/06/10 12:33:56.248, 126, 166, 124
2023/06/10 12:33:57.368, 128, 174, 122
2023/06/10 12:33:58.504, 131, 172, 122
2023/06/10 12:33:59.640, 133, 168, 122
2023/06/10 12:34:00.760, 130, 172, 124
2023/06/10 12:34:01.896, 129, 177, 128
2023/06/10 12:34:03.032, 128, 170, 125
2023/06/10 12:34:04.151, 132, 170, 123
2023/06/10 12:34:05.288, 129, 169, 124
2023/06/10 12:34:06.424, 134, 169, 121
2023/06/10 12:34:07.544, 129, 171, 124
2023/06/10 12:34:08.679, 129, 169, 119
2023/06/10 12:34:09.815, 131, 172, 127
2023/06/10 12:34:10.935, 132, 172, 125
2023/06/10 12:34:12.071, 130, 172, 122
2023/06/10 12:34:13.207, 133, 171, 122
2023/06/10 12:34:14.327, 128, 181, 122
2023/06/10 12:34:15.463, 130, 167, 124
2023/06/10 12:34:16.599, 127, 175, 123
2023/06/10 12:34:17.719, 128, 166, 126
2023/06/10 12:34:18.855, 126, 178, 124
2023/06/10 12:34:19.975, 129, 166, 128
2023/06/10 12:34:21.111, 128, 173, 127
2023/06/10 12:34:22.247, 131, 169, 124
2023/06/10 12:34:23.367, 130, 175, 124
2023/06/10 12:34:24.502, 130, 167, 123
2023/06/10 12:34:25.638, 128, 160, 126
2023/06/10 12:34:26.758, 132, 171, 121
2023/06/10 12:34:27.894, 138, 170, 126
2023/06/10 12:34:29.030, 131, 173, 124
2023/06/10 12:34:30.150, 130, 169, 134
2023/06/10 12:34:31.286, 129, 164, 123
2023/06/10 12:34:32.422, 126, 162, 121
2023/06/10 12:34:33.542, 126, 165, 126
2023/06/10 12:34:34.677, 141, 167, 122
2023/06/10 12:34:35.798, 131, 162, 125
2023/06/10 12:34:36.934, 129, 169, 123
2023/06/10 12:34:38.070, 129, 170, 123
2023/06/10 12:34:39.189, 129, 161, 121
2023/06/10 12:34:40.326, 131, 171, 126
2023/06/10 12:34:41.461, 126, 171, 124
2023/06/10 12:34:42.581, 128, 165, 123
2023/06/10 12:34:43.717, 128, 181, 123
2023/06/10 12:34:44.853, 128, 171, 123
2023/06/10 12:34:45.973, 137, 167, 124
2023/06/10 12:34:47.109, 128, 167, 126
2023/06/10 12:34:48.245, 136, 165, 124
2023/06/10 12:34:49.365, 131, 161, 124
2023/06/10 12:34:50.501, 129, 179, 166
2023/06/10 12:34:51.637, 126, 173, 121
2023/06/10 12:34:52.757, 166, 172, 125
2023/06/10 12:34:53.893, 127, 166, 122
2023/06/10 12:34:55.029, 143, 166, 123
2023/06/10 12:34:56.148, 127, 162, 123
2023/06/10 12:34:57.284, 130, 166, 123
2023/06/10 12:34:58.420, 131, 165, 125
2023/06/10 12:34:59.540, 129, 168, 123
2023/06/10 12:35:00.676, 131, 170, 123
2023/06/10 12:35:01.812, 126, 164, 121
2023/06/10 12:35:02.932, 127, 165, 138
2023/06/10 12:35:04.067, 127, 165, 123
2023/06/10 12:35:05.188, 126, 164, 121
2023/06/10 12:35:06.324, 129, 173, 122
2023/06/10 12:35:07.460, 128, 176, 125
2023/06/10 12:35:08.580, 132, 169, 121
2023/06/10 12:35:09.716, 130, 163, 123
2023/06/10 12:35:10.852, 132, 168, 123
2023/06/10 12:35:11.972, 128, 168, 122
2023/06/10 12:35:13.107, 130, 170, 121
2023/06/10 12:35:14.243, 128, 163, 121
2023/06/10 12:35:15.363, 132, 166, 127
2023/06/10 12:35:16.499, 126, 169, 120
2023/06/10 12:35:17.635, 128, 166, 119
2023/06/10 12:35:18.755, 127, 168, 120
2023/06/10 12:35:19.890, 129, 166, 122
2023/06/10 12:35:21.027, 130, 165, 123
2023/06/10 12:35:22.147, 130, 167, 123
2023/06/10 12:35:23.283, 131, 168, 142
2023/06/10 12:35:24.419, 127, 167, 177
2023/06/10 12:35:25.539, 128, 166, 125
2023/06/10 12:35:26.675, 126, 167, 119
2023/06/10 12:35:27.811, 129, 169, 123
2023/06/10 12:35:28.930, 126, 162, 123
2023/06/10 12:35:30.066, 128, 166, 124
2023/06/10 12:35:31.187, 135, 166, 123
2023/06/10 12:35:32.322, 126, 166, 122
2023/06/10 12:35:33.458, 126, 165, 125
2023/06/10 12:35:34.578, 126, 159, 121
2023/06/10 12:35:35.714, 126, 168, 122
2023/06/10 12:35:36.850, 138, 171, 122
2023/06/10 12:35:37.970, 129, 164, 127
2023/06/10 12:35:39.106, 130, 169, 123
2023/06/10 12:35:40.242, 133, 166, 125
2023/06/10 12:35:41.361, 126, 165, 124
2023/06/10 12:35:42.498, 127, 166, 120
2023/06/10 12:35:43.634, 131, 168, 122
2023/06/10 12:35:44.754, 127, 163, 121
2023/06/10 12:35:45.889, 128, 170, 124
2023/06/10 12:35:47.026, 124, 169, 121
2023/06/10 12:35:48.145, 133, 175, 123
2023/06/10 12:35:49.281, 132, 167, 122
2023/06/10 12:35:50.417, 129, 165, 122
2023/06/10 12:35:51.537, 128, 165, 123
2023/06/10 12:35:52.673, 128, 163, 124
2023/06/10 12:35:53.793, 126, 168, 122
2023/06/10 12:35:54.929, 129, 165, 122
2023/06/10 12:35:56.064, 128, 167, 121
2023/06/10 12:35:57.185, 134, 163, 126
2023/06/10 12:35:58.321, 130, 166, 122
2023/06/10 12:35:59.457, 126, 165, 122
2023/06/10 12:36:00.576, 130, 169, 123
2023/06/10 12:36:01.713, 127, 175, 137
2023/06/10 12:36:02.848, 128, 165, 124
2023/06/10 12:36:03.968, 130, 172, 125
2023/06/10 12:36:05.104, 126, 166, 134
2023/06/10 12:36:06.240, 130, 165, 123
2023/06/10 12:36:07.360, 130, 188, 122
2023/06/10 12:36:08.496, 127, 169, 120
2023/06/10 12:36:09.632, 131, 167, 126
2023/06/10 12:36:10.752, 129, 171, 123
2023/06/10 12:36:11.888, 129, 167, 122
2023/06/10 12:36:13.024, 131, 168, 121
2023/06/10 12:36:14.144, 140, 166, 126
2023/06/10 12:36:15.280, 128, 166, 125
2023/06/10 12:36:16.416, 128, 163, 121
2023/06/10 12:36:17.536, 131, 165, 124
2023/06/10 12:36:18.671, 127, 166, 122
2023/06/10 12:36:19.807, 127, 254, 120
2023/06/10 12:36:20.927, 126, 162, 119
2023/06/10 12:36:22.063, 127, 167, 123
2023/06/10 12:36:23.183, 129, 168, 123
2023/06/10 12:36:24.319, 127, 167, 119
2023/06/10 12:36:25.455, 129, 164, 123
2023/06/10 12:36:26.575, 126, 167, 120
2023/06/10 12:36:27.711, 128, 168, 124
2023/06/10 12:36:28.847, 128, 165, 121
2023/06/10 12:36:29.967, 128, 167, 122
2023/06/10 12:36:31.103, 134, 172, 123
2023/06/10 12:36:32.239, 132, 175, 123
2023/06/10 12:36:33.359, 129, 166, 128
2023/06/10 12:36:34.495, 128, 170, 124
2023/06/10 12:36:35.630, 126, 161, 127
2023/06/10 12:36:36.750, 124, 164, 122
2023/06/10 12:36:37.886, 131, 163, 130
2023/06/10 12:36:39.005, 129, 161, 123
2023/06/10 12:36:40.141, 130, 166, 123
2023/06/10 12:36:41.277, 132, 167, 134
2023/06/10 12:36:42.398, 126, 163, 127
2023/06/10 12:36:43.533, 129, 171, 127
2023/06/10 12:36:44.670, 132, 167, 126
2023/06/10 12:36:45.790, 131, 162, 123
2023/06/10 12:36:46.926, 125, 162, 125
2023/06/10 12:36:48.062, 128, 172, 124
2023/06/10 12:36:49.182, 127, 168, 122
2023/06/10 12:36:50.317, 128, 167, 121
2023/06/10 12:36:51.454, 128, 167, 123
2023/06/10 12:36:52.573, 127, 172, 124
2023/06/10 12:36:53.709, 128, 169, 125
2023/06/10 12:36:54.845, 133, 171, 123
2023/06/10 12:36:55.965, 131, 164, 122
2023/06/10 12:36:57.101, 131, 161, 130
2023/06/10 12:36:58.237, 127, 171, 153
2023/06/10 12:36:59.357, 130, 165, 121
2023/06/10 12:37:00.493, 131, 167, 127
2023/06/10 12:37:01.629, 130, 167, 134
2023/06/10 12:37:02.748, 130, 168, 121
2023/06/10 12:37:03.885, 131, 160, 119
2023/06/10 12:37:05.021, 127, 165, 119
2023/06/10 12:37:06.141, 126, 166, 120
2023/06/10 12:37:07.276, 134, 166, 124
2023/06/10 12:37:08.397, 133, 165, 123
2023/06/10 12:37:09.532, 129, 173, 122
2023/06/10 12:37:10.668, 130, 165, 120
2023/06/10 12:37:11.788, 129, 174, 123
2023/06/10 12:37:12.924, 128, 167, 145
2023/06/10 12:37:14.060, 129, 175, 119
2023/06/10 12:37:15.180, 128, 491, 124
2023/06/10 12:37:16.316, 134, 173, 124
2023/06/10 12:37:17.452, 132, 159, 126
2023/06/10 12:37:18.572, 125, 166, 119
2023/06/10 12:37:19.708, 124, 166, 123
2023/06/10 12:37:20.843, 130, 169, 119
2023/06/10 12:37:21.964, 129, 167, 127
2023/06/10 12:37:23.099, 128, 166, 137
2023/06/10 12:37:24.235, 130, 165, 129
2023/06/10 12:37:25.355, 131, 164, 123
2023/06/10 12:37:26.491, 126, 167, 122
2023/06/10 12:37:27.627, 128, 164, 122
2023/06/10 12:37:28.747, 129, 169, 123
2023/06/10 12:37:29.883, 134, 167, 121
2023/06/10 12:37:31.003, 128, 167, 123
2023/06/10 12:37:32.139, 127, 165, 122
2023/06/10 12:37:33.275, 127, 171, 124
2023/06/10 12:37:34.395, 127, 182, 122
2023/06/10 12:37:35.531, 126, 168, 124
2023/06/10 12:37:36.666, 128, 168, 121
2023/06/10 12:37:37.786, 130, 166, 126
2023/06/10 12:37:38.922, 130, 164, 126
2023/06/10 12:37:40.058, 135, 167, 126
2023/06/10 12:37:41.178, 127, 171, 124
2023/06/10 12:37:42.314, 126, 164, 122
2023/06/10 12:37:43.450, 131, 168, 127
2023/06/10 12:37:44.570, 128, 164, 145
2023/06/10 12:37:45.706, 130, 167, 119
2023/06/10 12:37:46.842, 129, 165, 125
2023/06/10 12:37:47.962, 125, 167, 124
2023/06/10 12:37:49.097, 129, 165, 123
2023/06/10 12:37:50.234, 124, 165, 121
2023/06/10 12:37:51.354, 133, 175, 121
2023/06/10 12:37:52.490, 126, 165, 119
2023/06/10 12:37:53.626, 128, 161, 122
2023/06/10 12:37:54.746, 129, 255, 122
2023/06/10 12:37:55.881, 145, 164, 124
2023/06/10 12:37:57.001, 130, 164, 124
2023/06/10 12:37:58.137, 130, 164, 121
2023/06/10 12:37:59.273, 132, 169, 125
2023/06/10 12:38:00.393, 127, 170, 128
2023/06/10 12:38:01.529, 129, 169, 123
2023/06/10 12:38:02.665, 130, 158, 121
2023/06/10 12:38:03.785, 127, 168, 122
2023/06/10 12:38:04.922, 129, 167, 122
2023/06/10 12:38:06.057, 131, 170, 123
2023/06/10 12:38:07.177, 128, 171, 121
2023/06/10 12:38:08.313, 128, 163, 118
2023/06/10 12:38:09.449, 132, 177, 124
2023/06/10 12:38:10.569, 126, 166, 122
2023/06/10 12:38:11.705, 128, 185, 126
2023/06/10 12:38:12.840, 130, 158, 125
2023/06/10 12:38:13.960, 131, 166, 121
2023/06/10 12:38:15.096, 128, 163, 123
2023/06/10 12:38:16.232, 129, 164, 127
2023/06/10 12:38:17.352, 128, 165, 122
2023/06/10 12:38:18.488, 127, 167, 122
2023/06/10 12:38:19.624, 130, 160, 122
2023/06/10 12:38:20.744, 128, 172, 122
2023/06/10 12:38:21.880, 131, 166, 122
2023/06/10 12:38:23.016, 131, 165, 125
2023/06/10 12:38:24.136, 128, 166, 127
2023/06/10 12:38:25.272, 129, 166, 122
2023/06/10 12:38:26.392, 132, 169, 122
2023/06/10 12:38:27.528, 132, 176, 119
2023/06/10 12:38:28.663, 129, 165, 123
2023/06/10 12:38:29.783, 130, 165, 125
2023/06/10 12:38:30.919, 125, 164, 121
2023/06/10 12:38:32.055, 130, 164, 120
2023/06/10 12:38:33.175, 130, 175, 123
2023/06/10 12:38:34.311, 130, 171, 128
2023/06/10 12:38:35.447, 128, 164, 124
2023/06/10 12:38:36.567, 130, 167, 119
2023/06/10 12:38:37.703, 130, 167, 122
2023/06/10 12:38:38.823, 129, 165, 126
2023/06/10 12:38:39.959, 129, 168, 121
2023/06/10 12:38:41.095, 131, 167, 121
2023/06/10 12:38:42.214, 130, 168, 123
2023/06/10 12:38:43.350, 130, 159, 121
2023/06/10 12:38:44.486, 133, 167, 121
2023/06/10 12:38:45.606, 128, 171, 123
2023/06/10 12:38:46.742, 129, 164, 116
2023/06/10 12:38:47.878, 129, 163, 120
2023/06/10 12:38:48.998, 128, 164, 122
2023/06/10 12:38:50.134, 127, 157, 119
2023/06/10 12:38:51.270, 129, 164, 118
2023/06/10 12:38:52.390, 124, 163, 126
2023/06/10 12:38:53.526, 127, 167, 119
2023/06/10 12:38:54.661, 128, 165, 127
2023/06/10 12:38:55.782, 126, 162, 120
2023/06/10 12:38:56.918, 125, 164, 122
2023/06/10 12:38:58.053, 129, 165, 125
2023/06/10 12:38:59.174, 126, 166, 124
2023/06/10 12:39:00.309, 127, 164, 119
2023/06/10 12:39:01.445, 130, 171, 121
2023/06/10 12:39:02.565, 128, 171, 124
2023/06/10 12:39:03.702, 130, 166, 120
2023/06/10 12:39:04.837, 128, 167, 153
2023/06/10 12:39:05.957, 131, 170, 120
2023/06/10 12:39:07.093, 129, 163, 122
2023/06/10 12:39:08.229, 129, 171, 129
2023/06/10 12:39:09.349, 130, 177, 120
2023/06/10 12:39:10.485, 133, 179, 121
2023/06/10 12:39:11.605, 128, 164, 126
2023/06/10 12:39:12.741, 129, 163, 121
2023/06/10 12:39:13.877, 129, 163, 118
2023/06/10 12:39:14.996, 131, 168, 121
2023/06/10 12:39:16.132, 129, 169, 120
2023/06/10 12:39:17.268, 130, 170, 122
2023/06/10 12:39:18.388, 130, 166, 119
2023/06/10 12:39:19.524, 126, 162, 122
2023/06/10 12:39:20.660, 130, 164, 120
2023/06/10 12:39:21.780, 128, 169, 124
2023/06/10 12:39:22.916, 127, 165, 124
2023/06/10 12:39:24.052, 128, 165, 122
2023/06/10 12:39:25.172, 132, 170, 127
2023/06/10 12:39:26.308, 129, 172, 119
2023/06/10 12:39:27.444, 131, 167, 124
2023/06/10 12:39:28.564, 129, 172, 124
2023/06/10 12:39:29.700, 136, 166, 123
2023/06/10 12:39:30.820, 133, 170, 125
2023/06/10 12:39:31.955, 133, 162, 119
2023/06/10 12:39:33.091, 125, 163, 121
2023/06/10 12:39:34.211, 125, 167, 122
2023/06/10 12:39:35.347, 127, 166, 122
2023/06/10 12:39:36.483, 131, 174, 126
2023/06/10 12:39:37.602, 130, 170, 123
2023/06/10 12:39:38.739, 132, 176, 128
2023/06/10 12:39:39.875, 130, 184, 126
2023/06/10 12:39:40.995, 126, 168, 122
2023/06/10 12:39:42.130, 130, 183, 123
2023/06/10 12:39:43.267, 130, 166, 171
2023/06/10 12:39:44.386, 130, 167, 124
2023/06/10 12:39:45.523, 130, 170, 122
2023/06/10 12:39:46.659, 128, 164, 121
2023/06/10 12:39:47.778, 127, 181, 123
2023/06/10 12:39:48.914, 131, 169, 122
2023/06/10 12:39:50.050, 132, 168, 124
2023/06/10 12:39:51.170, 129, 164, 120
2023/06/10 12:39:52.306, 129, 166, 124
2023/06/10 12:39:53.442, 133, 165, 121
2023/06/10 12:39:54.561, 127, 167, 124
2023/06/10 12:39:55.698, 128, 168, 122
2023/06/10 12:39:56.818, 129, 159, 122
2023/06/10 12:39:57.954, 128, 169, 125
2023/06/10 12:39:59.090, 130, 194, 123
2023/06/10 12:40:00.210, 134, 185, 129
2023/06/10 12:40:01.346, 127, 171, 123
2023/06/10 12:40:02.481, 128, 165, 123
2023/06/10 12:40:03.601, 131, 174, 123
2023/06/10 12:40:04.737, 127, 168, 129
2023/06/10 12:40:05.873, 127, 168, 128
2023/06/10 12:40:06.993, 130, 168, 124
2023/06/10 12:40:08.129, 127, 166, 125
2023/06/10 12:40:09.265, 130, 173, 121
2023/06/10 12:40:10.385, 127, 163, 119
2023/06/10 12:40:11.521, 128, 169, 124
2023/06/10 12:40:12.657, 127, 164, 124
2023/06/10 12:40:13.777, 132, 168, 136
2023/06/10 12:40:14.913, 128, 170, 122
2023/06/10 12:40:16.049, 127, 161, 127
2023/06/10 12:40:17.169, 127, 170, 118
2023/06/10 12:40:18.305, 132, 162, 130
2023/06/10 12:40:19.441, 133, 166, 127
2023/06/10 12:40:20.560, 128, 161, 120
2023/06/10 12:40:21.696, 178, 215, 123
2023/06/10 12:40:22.832, 131, 171, 122
2023/06/10 12:40:23.952, 126, 164, 123
2023/06/10 12:40:25.088, 127, 165, 123
2023/06/10 12:40:26.208, 130, 167, 140
2023/06/10 12:40:27.344, 129, 168, 123
2023/06/10 12:40:28.480, 129, 174, 121
2023/06/10 12:40:29.600, 129, 167, 122
2023/06/10 12:40:30.736, 124, 170, 126
2023/06/10 12:40:31.872, 129, 165, 124
2023/06/10 12:40:32.992, 128, 170, 131
2023/06/10 12:40:34.128, 124, 163, 122
2023/06/10 12:40:35.264, 127, 166, 121
2023/06/10 12:40:36.384, 132, 166, 122
2023/06/10 12:40:37.520, 129, 165, 122
2023/06/10 12:40:38.654, 128, 164, 126
2023/06/10 12:40:39.775, 134, 167, 124
2023/06/10 12:40:40.911, 126, 168, 120
2023/06/10 12:40:42.031, 128, 164, 122
2023/06/10 12:40:43.167, 129, 166, 123
2023/06/10 12:40:44.303, 129, 164, 124
2023/06/10 12:40:45.423, 126, 175, 127
2023/06/10 12:40:46.559, 137, 1036, 123
2023/06/10 12:40:47.695, 128, 165, 123
2023/06/10 12:40:48.815, 132, 166, 118
2023/06/10 12:40:49.951, 130, 166, 121
2023/06/10 12:40:51.087, 146, 171, 123
2023/06/10 12:40:52.206, 126, 167, 121
2023/06/10 12:40:53.342, 128, 169, 123
2023/06/10 12:40:54.478, 128, 166, 120
2023/06/10 12:40:55.598, 127, 169, 123
2023/06/10 12:40:56.734, 127, 167, 124
2023/06/10 12:40:57.870, 126, 205, 121
2023/06/10 12:40:58.990, 134, 187, 122
2023/06/10 12:41:00.126, 129, 168, 124
2023/06/10 12:41:01.262, 126, 165, 122
2023/06/10 12:41:02.382, 130, 163, 126
2023/06/10 12:41:03.518, 132, 166, 124
2023/06/10 12:41:04.654, 130, 169, 125
2023/06/10 12:41:05.774, 127, 162, 121
2023/06/10 12:41:06.909, 133, 166, 124
2023/06/10 12:41:08.046, 129, 167, 123
2023/06/10 12:41:09.165, 128, 168, 118
2023/06/10 12:41:10.301, 132, 167, 120
2023/06/10 12:41:11.436, 129, 176, 121
2023/06/10 12:41:12.557, 131, 173, 121
2023/06/10 12:41:13.693, 129, 173, 126
2023/06/10 12:41:14.829, 128, 169, 123
2023/06/10 12:41:15.949, 129, 213, 142
2023/06/10 12:41:17.085, 139, 168, 123
2023/06/10 12:41:18.205, 128, 163, 120
2023/06/10 12:41:19.341, 129, 164, 123
2023/06/10 12:41:20.477, 131, 164, 124
2023/06/10 12:41:21.596, 135, 164, 123
2023/06/10 12:41:22.733, 130, 171, 124
2023/06/10 12:41:23.869, 129, 172, 126
2023/06/10 12:41:24.988, 130, 166, 125
2023/06/10 12:41:26.124, 128, 165, 123
2023/06/10 12:41:27.260, 129, 166, 121
2023/06/10 12:41:28.380, 126, 168, 127
2023/06/10 12:41:29.516, 127, 164, 124
2023/06/10 12:41:30.652, 127, 165, 125
2023/06/10 12:41:31.772, 127, 169, 124
2023/06/10 12:41:32.908, 129, 167, 123
2023/06/10 12:41:34.028, 128, 170, 123
2023/06/10 12:41:35.164, 129, 173, 121
2023/06/10 12:41:36.300, 130, 164, 125
2023/06/10 12:41:37.420, 126, 171, 122
2023/06/10 12:41:38.556, 131, 166, 124
2023/06/10 12:41:39.692, 131, 162, 124
2023/06/10 12:41:40.811, 130, 168, 124
2023/06/10 12:41:41.947, 127, 166, 125
2023/06/10 12:41:43.083, 129, 165, 121
2023/06/10 12:41:44.203, 128, 163, 126
2023/06/10 12:41:45.339, 128, 167, 123
2023/06/10 12:41:46.475, 128, 163, 123
2023/06/10 12:41:47.595, 126, 165, 120
2023/06/10 12:41:48.731, 128, 168, 121
2023/06/10 12:41:49.867, 128, 168, 121
2023/06/10 12:41:50.987, 129, 163, 122
2023/06/10 12:41:52.123, 133, 166, 126
2023/06/10 12:41:53.259, 133, 167, 131
2023/06/10 12:41:54.379, 130, 164, 122
2023/06/10 12:41:55.515, 134, 169, 122
2023/06/10 12:41:56.650, 127, 169, 124
2023/06/10 12:41:57.770, 127, 166, 127
2023/06/10 12:41:58.906, 131, 164, 123
2023/06/10 12:42:00.042, 127, 165, 123
2023/06/10 12:42:01.162, 128, 163, 127
2023/06/10 12:42:02.298, 127, 166, 122
2023/06/10 12:42:03.434, 129, 167, 120
2023/06/10 12:42:04.554, 127, 170, 123
2023/06/10 12:42:05.690, 128, 171, 125
2023/06/10 12:42:06.810, 128, 170, 121
2023/06/10 12:42:07.946, 129, 162, 122
2023/06/10 12:42:09.082, 127, 167, 123
2023/06/10 12:42:10.202, 127, 167, 123
2023/06/10 12:42:11.338, 127, 164, 123
2023/06/10 12:42:12.474, 131, 165, 121
2023/06/10 12:42:13.593, 132, 165, 124
2023/06/10 12:42:14.730, 128, 165, 121
2023/06/10 12:42:15.865, 131, 168, 124
2023/06/10 12:42:16.985, 129, 162, 124
2023/06/10 12:42:18.121, 133, 164, 122
2023/06/10 12:42:19.257, 133, 165, 121
2023/06/10 12:42:20.377, 138, 165, 127
2023/06/10 12:42:21.513, 130, 165, 150
2023/06/10 12:42:22.649, 129, 167, 129
2023/06/10 12:42:23.769, 126, 169, 120
2023/06/10 12:42:24.904, 129, 164, 125
2023/06/10 12:42:26.041, 129, 163, 123
2023/06/10 12:42:27.161, 128, 164, 120
2023/06/10 12:42:28.297, 135, 174, 125
2023/06/10 12:42:29.417, 129, 167, 118
2023/06/10 12:42:30.552, 127, 164, 123
2023/06/10 12:42:31.688, 125, 164, 127
2023/06/10 12:42:32.808, 130, 169, 141
2023/06/10 12:42:33.944, 128, 165, 125
2023/06/10 12:42:35.080, 130, 210, 124
2023/06/10 12:42:36.199, 124, 168, 144
2023/06/10 12:42:37.336, 127, 162, 122
2023/06/10 12:42:38.472, 127, 162, 126
2023/06/10 12:42:39.592, 126, 162, 127
2023/06/10 12:42:40.728, 130, 163, 124
2023/06/10 12:42:41.864, 126, 166, 124
2023/06/10 12:42:42.984, 132, 166, 122
2023/06/10 12:42:44.120, 129, 162, 124
2023/06/10 12:42:45.255, 129, 162, 123
2023/06/10 12:42:46.376, 126, 164, 121
2023/06/10 12:42:47.511, 127, 162, 121
2023/06/10 12:42:48.631, 130, 172, 123
2023/06/10 12:42:49.767, 129, 170, 121
2023/06/10 12:42:50.903, 127, 171, 124
2023/06/10 12:42:52.023, 129, 167, 124
2023/06/10 12:42:53.159, 129, 166, 118
2023/06/10 12:42:54.295, 129, 167, 124
2023/06/10 12:42:55.415, 128, 180, 129
2023/06/10 12:42:56.551, 129, 169, 125
2023/06/10 12:42:57.687, 129, 167, 122
2023/06/10 12:42:58.806, 133, 169, 120
2023/06/10 12:42:59.943, 130, 161, 122
2023/06/10 12:43:01.079, 126, 165, 124
2023/06/10 12:43:02.199, 131, 163, 122
2023/06/10 12:43:03.334, 127, 166, 116
2023/06/10 12:43:04.470, 127, 170, 126
2023/06/10 12:43:05.590, 167, 166, 122
2023/06/10 12:43:06.726, 128, 168, 120
2023/06/10 12:43:07.862, 129, 170, 123
2023/06/10 12:43:08.982, 130, 168, 122
2023/06/10 12:43:10.118, 127, 170, 125
2023/06/10 12:43:11.254, 128, 166, 123
2023/06/10 12:43:12.374, 126, 166, 121
2023/06/10 12:43:13.510, 128, 169, 123
2023/06/10 12:43:14.646, 129, 167, 123
2023/06/10 12:43:15.766, 132, 165, 126
2023/06/10 12:43:16.902, 130, 160, 121
2023/06/10 12:43:18.038, 130, 163, 121
2023/06/10 12:43:19.157, 134, 165, 121
2023/06/10 12:43:20.294, 128, 169, 124
2023/06/10 12:43:21.413, 127, 165, 120
2023/06/10 12:43:22.550, 128, 163, 122
2023/06/10 12:43:23.685, 130, 165, 123
2023/06/10 12:43:24.805, 130, 168, 124
2023/06/10 12:43:25.941, 127, 167, 120
2023/06/10 12:43:27.077, 126, 163, 120
2023/06/10 12:43:28.197, 129, 164, 120
2023/06/10 12:43:29.332, 129, 191, 122
2023/06/10 12:43:30.469, 130, 168, 121
2023/06/10 12:43:31.589, 127, 165, 121
2023/06/10 12:43:32.725, 129, 164, 121
2023/06/10 12:43:33.845, 127, 168, 121
2023/06/10 12:43:34.981, 125, 164, 128
2023/06/10 12:43:36.116, 126, 168, 122
2023/06/10 12:43:37.236, 127, 165, 118
2023/06/10 12:43:38.372, 127, 171, 125
2023/06/10 12:43:39.508, 133, 167, 124
2023/06/10 12:43:40.628, 129, 168, 124
2023/06/10 12:43:41.764, 128, 159, 115
2023/06/10 12:43:42.900, 129, 160, 128
2023/06/10 12:43:44.020, 130, 177, 127
2023/06/10 12:43:45.155, 126, 169, 125
2023/06/10 12:43:46.292, 130, 171, 122
2023/06/10 12:43:47.412, 132, 167, 124
2023/06/10 12:43:48.548, 129, 166, 128
2023/06/10 12:43:49.684, 128, 172, 123
2023/06/10 12:43:50.804, 131, 168, 123
2023/06/10 12:43:51.939, 130, 169, 119
2023/06/10 12:43:53.075, 127, 173, 125
2023/06/10 12:43:54.195, 126, 163, 122
2023/06/10 12:43:55.331, 127, 162, 122
2023/06/10 12:43:56.468, 130, 158, 320
2023/06/10 12:43:57.587, 127, 163, 122
2023/06/10 12:43:58.723, 126, 170, 123
