time, beta470, beta532, beta650
2023/07/08 16:58:01.298, 97, 124, 74
2023/07/08 16:58:02.417, 101, 119, 71
2023/07/08 16:58:03.553, 99, 121, 73
2023/07/08 16:58:04.673, 98, 122, 72
2023/07/08 16:58:05.809, 99, 119, 70
2023/07/08 16:58:06.929, 99, 142, 72
2023/07/08 16:58:08.065, 96, 121, 75
2023/07/08 16:58:09.201, 98, 125, 76
2023/07/08 16:58:10.321, 100, 121, 77
2023/07/08 16:58:11.457, 97, 122, 70
2023/07/08 16:58:12.577, 101, 120, 70
2023/07/08 16:58:13.713, 101, 184, 75
2023/07/08 16:58:14.833, 96, 176, 110
2023/07/08 16:58:15.969, 100, 122, 73
2023/07/08 16:58:17.104, 97, 127, 71
2023/07/08 16:58:18.225, 98, 124, 78
2023/07/08 16:58:19.360, 99, 123, 74
2023/07/08 16:58:20.480, 96, 120, 78
2023/07/08 16:58:21.616, 97, 124, 77
2023/07/08 16:58:22.736, 97, 118, 72
2023/07/08 16:58:23.872, 97, 118, 69
2023/07/08 16:58:24.992, 99, 127, 71
2023/07/08 16:58:26.128, 95, 117, 75
2023/07/08 16:58:27.248, 100, 120, 69
2023/07/08 16:58:28.384, 101, 122, 79
2023/07/08 16:58:29.520, 100, 156, 80
2023/07/08 16:58:30.640, 97, 119, 72
2023/07/08 16:58:31.776, 102, 122, 71
2023/07/08 16:58:32.896, 98, 117, 69
2023/07/08 16:58:34.031, 98, 122, 71
2023/07/08 16:58:35.152, 99, 136, 73
2023/07/08 16:58:36.287, 100, 120, 77
2023/07/08 16:58:37.407, 98, 117, 74
2023/07/08 16:58:38.544, 101, 126, 71
2023/07/08 16:58:39.663, 95, 137, 72
2023/07/08 16:58:40.799, 99, 125, 73
2023/07/08 16:58:41.935, 97, 120, 73
2023/07/08 16:58:43.055, 102, 118, 73
2023/07/08 16:58:44.190, 95, 119, 83
2023/07/08 16:58:45.311, 101, 123, 75
2023/07/08 16:58:46.447, 102, 124, 93
2023/07/08 16:58:47.567, 104, 124, 101
2023/07/08 16:58:48.703, 102, 124, 77
2023/07/08 16:58:49.839, 95, 121, 71
2023/07/08 16:58:50.959, 101, 120, 77
2023/07/08 16:58:52.095, 118, 127, 72
2023/07/08 16:58:53.215, 100, 122, 73
2023/07/08 16:58:54.350, 110, 126, 72
2023/07/08 16:58:55.470, 98, 120, 67
2023/07/08 16:58:56.607, 99, 128, 73
2023/07/08 16:58:57.742, 97, 120, 75
2023/07/08 16:58:58.862, 99, 130, 69
2023/07/08 16:58:59.998, 99, 123, 70
2023/07/08 16:59:01.118, 98, 126, 72
2023/07/08 16:59:02.254, 101, 124, 73
2023/07/08 16:59:03.374, 98, 119, 70
2023/07/08 16:59:04.510, 100, 121, 75
2023/07/08 16:59:05.630, 101, 129, 73
2023/07/08 16:59:06.766, 96, 122, 73
2023/07/08 16:59:07.901, 98, 124, 71
2023/07/08 16:59:09.022, 99, 130, 68
2023/07/08 16:59:10.157, 99, 122, 77
2023/07/08 16:59:11.277, 99, 119, 76
2023/07/08 16:59:12.413, 97, 118, 71
2023/07/08 16:59:13.533, 98, 117, 71
2023/07/08 16:59:14.669, 106, 121, 70
2023/07/08 16:59:15.789, 97, 126, 75
2023/07/08 16:59:16.925, 96, 145, 72
2023/07/08 16:59:18.061, 101, 147, 75
2023/07/08 16:59:19.181, 99, 121, 75
2023/07/08 16:59:20.317, 104, 124, 70
2023/07/08 16:59:21.437, 97, 119, 80
2023/07/08 16:59:22.573, 97, 123, 75
2023/07/08 16:59:23.693, 98, 119, 77
2023/07/08 16:59:24.828, 137, 120, 74
2023/07/08 16:59:25.949, 96, 127, 74
2023/07/08 16:59:27.085, 99, 124, 72
2023/07/08 16:59:28.204, 96, 124, 72
2023/07/08 16:59:29.340, 102, 118, 73
2023/07/08 16:59:30.476, 99, 123, 75
2023/07/08 16:59:31.596, 98, 121, 69
2023/07/08 16:59:32.732, 94, 122, 77
2023/07/08 16:59:33.852, 96, 119, 72
2023/07/08 16:59:34.988, 96, 124, 72
2023/07/08 16:59:36.108, 97, 126, 72
2023/07/08 16:59:37.244, 98, 117, 73
2023/07/08 16:59:38.364, 102, 121, 71
2023/07/08 16:59:39.500, 104, 124, 69
2023/07/08 16:59:40.620, 101, 123, 132
2023/07/08 16:59:41.756, 100, 122, 167
2023/07/08 16:59:42.892, 96, 133, 73
2023/07/08 16:59:44.012, 96, 124, 75
2023/07/08 16:59:45.147, 97, 123, 73
2023/07/08 16:59:46.267, 99, 124, 76
2023/07/08 16:59:47.403, 100, 121, 70
2023/07/08 16:59:48.523, 99, 124, 72
2023/07/08 16:59:49.659, 96, 120, 72
2023/07/08 16:59:50.795, 130, 144, 74
2023/07/08 16:59:51.915, 100, 181, 75
2023/07/08 16:59:53.051, 113, 124, 72
2023/07/08 16:59:54.171, 103, 122, 74
2023/07/08 16:59:55.307, 102, 121, 76
2023/07/08 16:59:56.427, 98, 124, 73
2023/07/08 16:59:57.563, 97, 124, 72
2023/07/08 16:59:58.699, 103, 121, 86
2023/07/08 16:59:59.818, 99, 125, 71
2023/07/08 17:00:00.955, 96, 124, 68
2023/07/08 17:00:02.075, 98, 119, 73
2023/07/08 17:00:03.210, 100, 118, 69
2023/07/08 17:00:04.330, 99, 125, 72
2023/07/08 17:00:05.466, 102, 123, 73
2023/07/08 17:00:06.586, 100, 122, 76
2023/07/08 17:00:07.722, 97, 117, 73
2023/07/08 17:00:08.858, 97, 125, 75
2023/07/08 17:00:09.978, 99, 150, 72
2023/07/08 17:00:11.114, 102, 124, 72
2023/07/08 17:00:12.234, 97, 123, 71
2023/07/08 17:00:13.370, 95, 126, 73
2023/07/08 17:00:14.490, 98, 124, 81
2023/07/08 17:00:15.626, 102, 121, 73
2023/07/08 17:00:16.746, 97, 124, 68
2023/07/08 17:00:17.882, 96, 137, 73
2023/07/08 17:00:19.001, 98, 137, 73
2023/07/08 17:00:20.137, 99, 122, 77
2023/07/08 17:00:21.273, 117, 125, 74
2023/07/08 17:00:22.393, 99, 135, 75
2023/07/08 17:00:23.529, 100, 125, 77
2023/07/08 17:00:24.649, 98, 120, 79
2023/07/08 17:00:25.785, 103, 126, 80
2023/07/08 17:00:26.905, 99, 122, 75
2023/07/08 17:00:28.041, 104, 124, 76
2023/07/08 17:00:29.177, 97, 125, 74
2023/07/08 17:00:30.297, 99, 123, 73
2023/07/08 17:00:31.433, 97, 127, 76
2023/07/08 17:00:32.553, 97, 116, 70
2023/07/08 17:00:33.689, 98, 118, 71
2023/07/08 17:00:34.809, 100, 121, 73
2023/07/08 17:00:35.945, 109, 129, 72
2023/07/08 17:00:37.064, 102, 119, 74
2023/07/08 17:00:38.200, 101, 120, 74
2023/07/08 17:00:39.320, 103, 131, 71
2023/07/08 17:00:40.456, 100, 126, 75
2023/07/08 17:00:41.592, 99, 136, 73
2023/07/08 17:00:42.712, 104, 131, 71
2023/07/08 17:00:43.848, 102, 132, 73
2023/07/08 17:00:44.967, 99, 124, 77
2023/07/08 17:00:46.104, 99, 131, 74
2023/07/08 17:00:47.224, 101, 129, 71
2023/07/08 17:00:48.359, 103, 129, 73
2023/07/08 17:00:49.496, 100, 122, 69
2023/07/08 17:00:50.616, 95, 133, 69
2023/07/08 17:00:51.752, 99, 132, 78
2023/07/08 17:00:52.871, 100, 131, 74
2023/07/08 17:00:54.007, 98, 141, 72
2023/07/08 17:00:55.127, 106, 131, 72
2023/07/08 17:00:56.263, 99, 126, 74
2023/07/08 17:00:57.399, 97, 142, 73
2023/07/08 17:00:58.519, 110, 135, 76
2023/07/08 17:00:59.655, 100, 128, 72
2023/07/08 17:01:00.775, 98, 144, 73
2023/07/08 17:01:01.910, 98, 127, 75
2023/07/08 17:01:03.031, 100, 131, 70
2023/07/08 17:01:04.167, 100, 133, 73
2023/07/08 17:01:05.287, 97, 128, 72
2023/07/08 17:01:06.423, 99, 129, 88
2023/07/08 17:01:07.559, 105, 136, 76
2023/07/08 17:01:08.679, 98, 130, 82
2023/07/08 17:01:09.815, 98, 126, 73
2023/07/08 17:01:10.934, 99, 126, 78
2023/07/08 17:01:12.070, 100, 127, 83
2023/07/08 17:01:13.190, 97, 130, 72
2023/07/08 17:01:14.326, 99, 129, 76
2023/07/08 17:01:15.446, 96, 119, 72
2023/07/08 17:01:16.582, 96, 120, 79
2023/07/08 17:01:17.702, 96, 134, 80
2023/07/08 17:01:18.838, 100, 131, 74
2023/07/08 17:01:19.974, 98, 128, 72
2023/07/08 17:01:21.094, 103, 125, 71
2023/07/08 17:01:22.229, 109, 130, 75
2023/07/08 17:01:23.349, 111, 128, 71
2023/07/08 17:01:24.486, 99, 130, 74
2023/07/08 17:01:25.622, 101, 129, 73
2023/07/08 17:01:26.742, 98, 126, 71
2023/07/08 17:01:27.878, 102, 127, 70
2023/07/08 17:01:28.997, 98, 126, 71
2023/07/08 17:01:30.133, 101, 126, 80
2023/07/08 17:01:31.253, 102, 150, 76
2023/07/08 17:01:32.389, 107, 125, 71
2023/07/08 17:01:33.509, 100, 123, 72
2023/07/08 17:01:34.645, 96, 118, 69
2023/07/08 17:01:35.765, 96, 122, 73
2023/07/08 17:01:36.901, 94, 124, 76
2023/07/08 17:01:38.037, 95, 131, 74
2023/07/08 17:01:39.157, 98, 137, 71
2023/07/08 17:01:40.292, 97, 124, 72
2023/07/08 17:01:41.413, 99, 128, 70
2023/07/08 17:01:42.549, 98, 129, 72
2023/07/08 17:01:43.668, 98, 121, 67
2023/07/08 17:01:44.804, 98, 134, 72
2023/07/08 17:01:45.924, 102, 128, 66
2023/07/08 17:01:47.061, 99, 135, 71
2023/07/08 17:01:48.180, 100, 129, 68
2023/07/08 17:01:49.316, 96, 132, 74
2023/07/08 17:01:50.452, 98, 127, 71
2023/07/08 17:01:51.572, 104, 126, 77
2023/07/08 17:01:52.708, 100, 120, 70
2023/07/08 17:01:53.828, 98, 127, 69
2023/07/08 17:01:54.964, 94, 123, 70
2023/07/08 17:01:56.084, 97, 124, 70
2023/07/08 17:01:57.220, 95, 122, 74
2023/07/08 17:01:58.340, 97, 125, 75
2023/07/08 17:01:59.475, 97, 127, 71
2023/07/08 17:02:00.595, 96, 124, 69
2023/07/08 17:02:01.731, 96, 122, 73
2023/07/08 17:02:02.867, 99, 126, 75
2023/07/08 17:02:03.987, 96, 120, 70
2023/07/08 17:02:05.123, 96, 120, 70
2023/07/08 17:02:06.243, 95, 121, 67
2023/07/08 17:02:07.379, 98, 122, 70
2023/07/08 17:02:08.499, 97, 123, 70
2023/07/08 17:02:09.635, 99, 127, 67
2023/07/08 17:02:10.754, 97, 131, 72
2023/07/08 17:02:11.891, 99, 127, 74
2023/07/08 17:02:13.011, 95, 127, 71
2023/07/08 17:02:14.147, 96, 137, 68
2023/07/08 17:02:15.283, 101, 148, 71
2023/07/08 17:02:16.402, 102, 118, 72
2023/07/08 17:02:17.539, 103, 119, 69
2023/07/08 17:02:18.658, 97, 121, 70
2023/07/08 17:02:19.794, 97, 121, 68
2023/07/08 17:02:20.914, 100, 116, 76
2023/07/08 17:02:22.051, 96, 119, 70
2023/07/08 17:02:23.170, 94, 117, 69
2023/07/08 17:02:24.306, 94, 124, 69
2023/07/08 17:02:25.442, 97, 129, 70
2023/07/08 17:02:26.562, 97, 125, 68
2023/07/08 17:02:27.698, 99, 123, 69
2023/07/08 17:02:28.818, 97, 123, 81
2023/07/08 17:02:29.954, 101, 119, 70
2023/07/08 17:02:31.074, 98, 123, 70
2023/07/08 17:02:32.210, 98, 125, 69
2023/07/08 17:02:33.330, 94, 117, 75
2023/07/08 17:02:34.466, 99, 132, 68
2023/07/08 17:02:35.585, 96, 137, 68
2023/07/08 17:02:36.721, 96, 129, 67
2023/07/08 17:02:37.841, 98, 123, 70
2023/07/08 17:02:38.977, 98, 116, 68
2023/07/08 17:02:40.097, 98, 119, 66
2023/07/08 17:02:41.233, 95, 118, 77
2023/07/08 17:02:42.353, 95, 120, 74
2023/07/08 17:02:43.489, 95, 121, 70
2023/07/08 17:02:44.625, 92, 117, 72
2023/07/08 17:02:45.745, 93, 122, 70
2023/07/08 17:02:46.881, 96, 119, 71
2023/07/08 17:02:48.001, 92, 120, 71
2023/07/08 17:02:49.137, 94, 121, 81
2023/07/08 17:02:50.257, 92, 121, 75
2023/07/08 17:02:51.393, 95, 119, 70
2023/07/08 17:02:52.512, 95, 118, 65
2023/07/08 17:02:53.648, 101, 118, 71
2023/07/08 17:02:54.768, 96, 122, 71
2023/07/08 17:02:55.904, 97, 137, 67
2023/07/08 17:02:57.040, 95, 119, 69
2023/07/08 17:02:58.160, 96, 120, 74
2023/07/08 17:02:59.296, 98, 117, 69
2023/07/08 17:03:00.416, 95, 114, 70
2023/07/08 17:03:01.552, 94, 119, 66
2023/07/08 17:03:02.671, 94, 120, 67
2023/07/08 17:03:03.808, 94, 124, 66
2023/07/08 17:03:04.928, 94, 117, 67
2023/07/08 17:03:06.064, 100, 119, 67
2023/07/08 17:03:07.183, 95, 122, 66
2023/07/08 17:03:08.319, 96, 117, 71
2023/07/08 17:03:09.455, 98, 118, 71
2023/07/08 17:03:10.575, 106, 124, 64
2023/07/08 17:03:11.711, 93, 118, 73
2023/07/08 17:03:12.831, 102, 126, 71
2023/07/08 17:03:13.967, 97, 118, 66
2023/07/08 17:03:15.087, 92, 118, 69
2023/07/08 17:03:16.223, 94, 117, 68
2023/07/08 17:03:17.343, 99, 116, 69
2023/07/08 17:03:18.479, 95, 120, 69
2023/07/08 17:03:19.599, 93, 127, 68
2023/07/08 17:03:20.735, 94, 113, 69
2023/07/08 17:03:21.871, 95, 115, 66
2023/07/08 17:03:22.991, 94, 117, 63
2023/07/08 17:03:24.127, 93, 116, 68
2023/07/08 17:03:25.247, 97, 120, 70
2023/07/08 17:03:26.383, 95, 120, 69
2023/07/08 17:03:27.502, 93, 116, 72
2023/07/08 17:03:28.638, 96, 115, 68
2023/07/08 17:03:29.758, 93, 113, 61
2023/07/08 17:03:30.894, 97, 121, 66
2023/07/08 17:03:32.014, 105, 123, 69
2023/07/08 17:03:33.150, 93, 114, 65
2023/07/08 17:03:34.270, 94, 119, 64
2023/07/08 17:03:35.406, 94, 114, 79
2023/07/08 17:03:36.526, 96, 127, 93
2023/07/08 17:03:37.661, 97, 116, 71
2023/07/08 17:03:38.782, 92, 115, 68
2023/07/08 17:03:39.918, 93, 118, 63
2023/07/08 17:03:41.053, 92, 115, 66
2023/07/08 17:03:42.173, 94, 116, 67
2023/07/08 17:03:43.309, 95, 111, 62
2023/07/08 17:03:44.429, 95, 121, 68
2023/07/08 17:03:45.565, 95, 134, 70
2023/07/08 17:03:46.685, 96, 694, 68
2023/07/08 17:03:47.821, 95, 117, 72
2023/07/08 17:03:48.941, 93, 112, 67
2023/07/08 17:03:50.076, 130, 114, 66
2023/07/08 17:03:51.213, 120, 116, 64
2023/07/08 17:03:52.333, 92, 114, 64
2023/07/08 17:03:53.469, 93, 116, 64
2023/07/08 17:03:54.588, 93, 117, 68
2023/07/08 17:03:55.725, 91, 119, 67
2023/07/08 17:03:56.845, 94, 115, 66
2023/07/08 17:03:57.981, 95, 118, 69
2023/07/08 17:03:59.100, 92, 120, 65
2023/07/08 17:04:00.237, 90, 113, 65
2023/07/08 17:04:01.356, 93, 114, 67
2023/07/08 17:04:02.492, 98, 117, 69
2023/07/08 17:04:03.612, 96, 116, 63
2023/07/08 17:04:04.748, 94, 125, 69
2023/07/08 17:04:05.869, 95, 122, 67
2023/07/08 17:04:07.004, 95, 119, 67
2023/07/08 17:04:08.139, 91, 116, 64
2023/07/08 17:04:09.260, 89, 119, 68
2023/07/08 17:04:10.396, 90, 123, 70
2023/07/08 17:04:11.515, 92, 113, 66
2023/07/08 17:04:12.652, 94, 117, 68
2023/07/08 17:04:13.772, 94, 114, 73
2023/07/08 17:04:14.908, 96, 113, 77
2023/07/08 17:04:16.028, 92, 114, 65
2023/07/08 17:04:17.163, 95, 113, 65
2023/07/08 17:04:18.283, 97, 115, 68
2023/07/08 17:04:19.419, 94, 116, 66
2023/07/08 17:04:20.539, 89, 117, 65
2023/07/08 17:04:21.675, 91, 116, 69
2023/07/08 17:04:22.811, 95, 113, 66
2023/07/08 17:04:23.931, 92, 120, 68
2023/07/08 17:04:25.067, 90, 112, 67
2023/07/08 17:04:26.187, 91, 114, 72
2023/07/08 17:04:27.323, 89, 114, 67
2023/07/08 17:04:28.442, 90, 116, 68
2023/07/08 17:04:29.579, 89, 113, 67
2023/07/08 17:04:30.699, 91, 112, 72
2023/07/08 17:04:31.835, 90, 112, 66
2023/07/08 17:04:32.955, 90, 110, 65
2023/07/08 17:04:34.091, 90, 112, 78
2023/07/08 17:04:35.211, 95, 110, 72
2023/07/08 17:04:36.346, 91, 114, 69
2023/07/08 17:04:37.466, 90, 115, 65
2023/07/08 17:04:38.602, 93, 114, 68
2023/07/08 17:04:39.722, 90, 112, 65
2023/07/08 17:04:40.858, 88, 121, 69
2023/07/08 17:04:41.994, 94, 115, 114
2023/07/08 17:04:43.114, 92, 115, 67
2023/07/08 17:04:44.250, 93, 121, 67
2023/07/08 17:04:45.370, 93, 116, 65
2023/07/08 17:04:46.506, 93, 111, 64
2023/07/08 17:04:47.626, 92, 115, 65
2023/07/08 17:04:48.761, 91, 112, 65
2023/07/08 17:04:49.882, 92, 115, 66
2023/07/08 17:04:51.018, 92, 114, 65
2023/07/08 17:04:52.138, 95, 114, 67
2023/07/08 17:04:53.273, 94, 117, 67
2023/07/08 17:04:54.408, 94, 124, 65
2023/07/08 17:04:55.530, 95, 114, 64
2023/07/08 17:04:56.665, 92, 116, 64
2023/07/08 17:04:57.785, 97, 114, 66
2023/07/08 17:04:58.921, 92, 113, 66
2023/07/08 17:05:00.040, 88, 112, 66
2023/07/08 17:05:01.177, 89, 114, 71
2023/07/08 17:05:02.297, 93, 111, 68
2023/07/08 17:05:03.433, 95, 110, 71
2023/07/08 17:05:04.553, 92, 108, 68
2023/07/08 17:05:05.689, 93, 109, 65
2023/07/08 17:05:06.809, 90, 112, 66
2023/07/08 17:05:07.944, 90, 112, 59
2023/07/08 17:05:09.081, 90, 110, 62
2023/07/08 17:05:10.200, 89, 113, 67
2023/07/08 17:05:11.336, 93, 112, 64
2023/07/08 17:05:12.456, 93, 114, 64
2023/07/08 17:05:13.592, 89, 108, 67
2023/07/08 17:05:14.712, 90, 107, 69
2023/07/08 17:05:15.848, 91, 111, 66
2023/07/08 17:05:16.968, 88, 109, 64
2023/07/08 17:05:18.104, 92, 118, 64
2023/07/08 17:05:19.224, 92, 113, 66
2023/07/08 17:05:20.360, 90, 113, 64
2023/07/08 17:05:21.480, 88, 115, 67
2023/07/08 17:05:22.616, 92, 110, 68
2023/07/08 17:05:23.752, 90, 112, 66
2023/07/08 17:05:24.872, 88, 112, 67
2023/07/08 17:05:26.007, 89, 110, 64
2023/07/08 17:05:27.127, 88, 108, 64
2023/07/08 17:05:28.263, 88, 109, 68
2023/07/08 17:05:29.383, 89, 113, 69
2023/07/08 17:05:30.519, 89, 111, 65
2023/07/08 17:05:31.639, 91, 110, 68
2023/07/08 17:05:32.775, 89, 112, 59
2023/07/08 17:05:33.894, 90, 108, 63
2023/07/08 17:05:35.031, 87, 112, 62
2023/07/08 17:05:36.151, 88, 113, 63
2023/07/08 17:05:37.287, 86, 109, 67
2023/07/08 17:05:38.406, 89, 113, 64
2023/07/08 17:05:39.543, 89, 109, 67
2023/07/08 17:05:40.663, 88, 113, 63
2023/07/08 17:05:41.798, 88, 111, 85
2023/07/08 17:05:42.934, 89, 110, 81
2023/07/08 17:05:44.054, 89, 115, 66
2023/07/08 17:05:45.190, 88, 108, 60
2023/07/08 17:05:46.310, 88, 112, 61
2023/07/08 17:05:47.446, 92, 105, 64
2023/07/08 17:05:48.566, 90, 110, 68
2023/07/08 17:05:49.701, 90, 107, 65
2023/07/08 17:05:50.822, 86, 108, 65
2023/07/08 17:05:51.958, 88, 116, 81
2023/07/08 17:05:53.078, 92, 108, 89
2023/07/08 17:05:54.214, 90, 109, 76
2023/07/08 17:05:55.334, 87, 106, 70
2023/07/08 17:05:56.470, 88, 118, 64
2023/07/08 17:05:57.605, 90, 111, 62
2023/07/08 17:05:58.725, 89, 112, 63
2023/07/08 17:05:59.861, 88, 116, 65
2023/07/08 17:06:00.981, 88, 108, 63
2023/07/08 17:06:02.117, 89, 111, 64
2023/07/08 17:06:03.237, 90, 110, 60
2023/07/08 17:06:04.373, 91, 111, 66
2023/07/08 17:06:05.493, 86, 115, 63
2023/07/08 17:06:06.629, 86, 114, 62
2023/07/08 17:06:07.749, 89, 116, 66
2023/07/08 17:06:08.884, 90, 119, 65
2023/07/08 17:06:10.005, 88, 108, 65
2023/07/08 17:06:11.141, 90, 105, 62
2023/07/08 17:06:12.277, 87, 110, 66
2023/07/08 17:06:13.397, 91, 109, 67
2023/07/08 17:06:14.533, 90, 112, 69
2023/07/08 17:06:15.652, 96, 110, 62
2023/07/08 17:06:16.788, 91, 107, 63
2023/07/08 17:06:17.908, 93, 109, 61
2023/07/08 17:06:19.044, 86, 110, 63
2023/07/08 17:06:20.164, 85, 109, 67
2023/07/08 17:06:21.300, 87, 108, 65
2023/07/08 17:06:22.420, 87, 112, 64
2023/07/08 17:06:23.556, 89, 108, 63
2023/07/08 17:06:24.676, 93, 108, 64
2023/07/08 17:06:25.812, 86, 105, 65
2023/07/08 17:06:26.948, 88, 110, 66
2023/07/08 17:06:28.068, 88, 105, 91
2023/07/08 17:06:29.204, 87, 105, 73
2023/07/08 17:06:30.324, 87, 104, 63
2023/07/08 17:06:31.460, 88, 107, 60
2023/07/08 17:06:32.579, 85, 107, 63
2023/07/08 17:06:33.715, 88, 113, 66
2023/07/08 17:06:34.835, 88, 109, 60
2023/07/08 17:06:35.971, 87, 110, 65
2023/07/08 17:06:37.091, 89, 109, 65
2023/07/08 17:06:38.227, 88, 111, 66
2023/07/08 17:06:39.347, 91, 109, 62
2023/07/08 17:06:40.483, 87, 105, 62
2023/07/08 17:06:41.603, 90, 103, 64
2023/07/08 17:06:42.738, 92, 109, 68
2023/07/08 17:06:43.859, 89, 109, 62
2023/07/08 17:06:44.995, 86, 106, 64
2023/07/08 17:06:46.131, 88, 103, 66
2023/07/08 17:06:47.251, 89, 104, 66
2023/07/08 17:06:48.386, 85, 106, 64
2023/07/08 17:06:49.507, 88, 107, 59
2023/07/08 17:06:50.643, 90, 109, 61
2023/07/08 17:06:51.762, 95, 111, 65
2023/07/08 17:06:52.898, 88, 105, 66
2023/07/08 17:06:54.018, 89, 108, 64
2023/07/08 17:06:55.154, 84, 106, 61
2023/07/08 17:06:56.275, 88, 105, 64
2023/07/08 17:06:57.410, 87, 109, 62
2023/07/08 17:06:58.530, 88, 112, 65
2023/07/08 17:06:59.666, 88, 105, 66
2023/07/08 17:07:00.802, 87, 108, 65
2023/07/08 17:07:01.921, 86, 106, 65
2023/07/08 17:07:03.058, 88, 105, 63
2023/07/08 17:07:04.178, 86, 104, 65
2023/07/08 17:07:05.314, 87, 102, 204
2023/07/08 17:07:06.434, 89, 111, 63
2023/07/08 17:07:07.569, 88, 112, 63
2023/07/08 17:07:08.690, 90, 106, 63
2023/07/08 17:07:09.825, 86, 126, 60
2023/07/08 17:07:10.945, 87, 115, 61
2023/07/08 17:07:12.081, 90, 136, 63
2023/07/08 17:07:13.217, 85, 128, 60
2023/07/08 17:07:14.337, 85, 105, 59
2023/07/08 17:07:15.473, 85, 104, 62
2023/07/08 17:07:16.593, 86, 107, 64
2023/07/08 17:07:17.729, 87, 107, 64
2023/07/08 17:07:18.849, 87, 105, 62
2023/07/08 17:07:19.984, 91, 108, 63
2023/07/08 17:07:21.105, 88, 106, 61
2023/07/08 17:07:22.241, 86, 104, 61
2023/07/08 17:07:23.361, 88, 109, 62
2023/07/08 17:07:24.496, 89, 108, 63
2023/07/08 17:07:25.616, 87, 107, 61
2023/07/08 17:07:26.752, 87, 106, 69
2023/07/08 17:07:27.887, 88, 106, 65
2023/07/08 17:07:29.008, 90, 104, 68
2023/07/08 17:07:30.144, 84, 107, 67
2023/07/08 17:07:31.264, 86, 105, 64
2023/07/08 17:07:32.400, 85, 105, 66
2023/07/08 17:07:33.520, 87, 110, 59
2023/07/08 17:07:34.656, 86, 107, 63
2023/07/08 17:07:35.776, 88, 106, 62
2023/07/08 17:07:36.912, 88, 107, 65
2023/07/08 17:07:38.032, 85, 107, 64
2023/07/08 17:07:39.168, 83, 105, 63
2023/07/08 17:07:40.287, 86, 103, 61
2023/07/08 17:07:41.423, 85, 107, 65
2023/07/08 17:07:42.543, 82, 104, 65
2023/07/08 17:07:43.679, 85, 104, 64
2023/07/08 17:07:44.799, 86, 103, 65
2023/07/08 17:07:45.935, 84, 102, 67
2023/07/08 17:07:47.071, 87, 102, 62
2023/07/08 17:07:48.191, 89, 104, 63
2023/07/08 17:07:49.327, 83, 103, 65
2023/07/08 17:07:50.447, 85, 104, 65
2023/07/08 17:07:51.583, 86, 103, 67
2023/07/08 17:07:52.703, 92, 105, 64
2023/07/08 17:07:53.839, 88, 105, 61
2023/07/08 17:07:54.959, 88, 107, 67
2023/07/08 17:07:56.094, 88, 102, 63
2023/07/08 17:07:57.214, 86, 105, 63
2023/07/08 17:07:58.351, 88, 105, 64
2023/07/08 17:07:59.470, 85, 103, 64
2023/07/08 17:08:00.606, 87, 104, 64
2023/07/08 17:08:01.726, 87, 103, 67
2023/07/08 17:08:02.862, 87, 105, 69
2023/07/08 17:08:03.998, 84, 104, 61
2023/07/08 17:08:05.118, 86, 117, 63
2023/07/08 17:08:06.254, 88, 106, 64
2023/07/08 17:08:07.374, 88, 107, 66
2023/07/08 17:08:08.510, 86, 103, 64
2023/07/08 17:08:09.629, 86, 105, 62
2023/07/08 17:08:10.766, 88, 103, 62
2023/07/08 17:08:11.885, 87, 102, 61
2023/07/08 17:08:13.022, 89, 101, 67
2023/07/08 17:08:14.142, 87, 103, 61
2023/07/08 17:08:15.278, 85, 104, 65
2023/07/08 17:08:16.397, 86, 106, 63
2023/07/08 17:08:17.533, 88, 102, 70
2023/07/08 17:08:18.669, 83, 104, 64
2023/07/08 17:08:19.789, 87, 102, 62
2023/07/08 17:08:20.925, 87, 102, 64
2023/07/08 17:08:22.045, 86, 102, 61
2023/07/08 17:08:23.181, 85, 104, 61
2023/07/08 17:08:24.301, 88, 107, 66
2023/07/08 17:08:25.437, 84, 103, 62
2023/07/08 17:08:26.557, 104, 103, 64
2023/07/08 17:08:27.693, 116, 102, 66
2023/07/08 17:08:28.828, 87, 103, 61
2023/07/08 17:08:29.949, 84, 102, 64
2023/07/08 17:08:31.085, 89, 101, 62
2023/07/08 17:08:32.205, 86, 101, 58
2023/07/08 17:08:33.340, 87, 101, 80
2023/07/08 17:08:34.461, 84, 102, 60
2023/07/08 17:08:35.596, 87, 101, 61
2023/07/08 17:08:36.716, 88, 102, 64
2023/07/08 17:08:37.852, 81, 105, 61
2023/07/08 17:08:38.972, 86, 103, 61
2023/07/08 17:08:40.108, 86, 104, 62
2023/07/08 17:08:41.228, 81, 102, 76
2023/07/08 17:08:42.364, 87, 101, 63
2023/07/08 17:08:43.484, 82, 103, 63
2023/07/08 17:08:44.620, 85, 102, 63
2023/07/08 17:08:45.740, 87, 102, 64
2023/07/08 17:08:46.875, 85, 101, 62
2023/07/08 17:08:47.996, 88, 101, 63
2023/07/08 17:08:49.131, 87, 108, 59
2023/07/08 17:08:50.267, 86, 105, 62
2023/07/08 17:08:51.387, 84, 104, 61
2023/07/08 17:08:52.524, 84, 101, 60
2023/07/08 17:08:53.643, 89, 103, 61
2023/07/08 17:08:54.779, 88, 103, 65
2023/07/08 17:08:55.898, 86, 103, 61
2023/07/08 17:08:57.035, 80, 106, 58
