time, beta470, beta532, beta650
2023/06/27 03:32:51.860, 98, 97, 61
2023/06/27 03:32:52.996, 89, 98, 61
2023/06/27 03:32:54.116, 91, 95, 63
2023/06/27 03:32:55.252, 98, 95, 63
2023/06/27 03:32:56.372, 88, 98, 67
2023/06/27 03:32:57.507, 89, 95, 66
2023/06/27 03:32:58.643, 90, 99, 61
2023/06/27 03:32:59.764, 90, 96, 64
2023/06/27 03:33:00.899, 89, 96, 62
2023/06/27 03:33:02.019, 89, 100, 65
2023/06/27 03:33:03.155, 90, 96, 63
2023/06/27 03:33:04.275, 87, 97, 63
2023/06/27 03:33:05.411, 87, 96, 61
2023/06/27 03:33:06.531, 91, 101, 63
2023/06/27 03:33:07.667, 91, 96, 68
2023/06/27 03:33:08.787, 91, 99, 68
2023/06/27 03:33:09.923, 88, 96, 63
2023/06/27 03:33:11.042, 96, 94, 61
2023/06/27 03:33:12.178, 89, 110, 61
2023/06/27 03:33:13.314, 113, 99, 65
2023/06/27 03:33:14.434, 90, 97, 66
2023/06/27 03:33:15.570, 95, 96, 62
2023/06/27 03:33:16.690, 91, 94, 64
2023/06/27 03:33:17.826, 88, 96, 62
2023/06/27 03:33:18.946, 93, 97, 64
2023/06/27 03:33:20.082, 91, 99, 62
2023/06/27 03:33:21.202, 89, 100, 65
2023/06/27 03:33:22.338, 87, 93, 62
2023/06/27 03:33:23.458, 90, 96, 62
2023/06/27 03:33:24.594, 89, 96, 66
2023/06/27 03:33:25.714, 92, 94, 63
2023/06/27 03:33:26.849, 89, 95, 62
2023/06/27 03:33:27.969, 89, 95, 71
2023/06/27 03:33:29.105, 87, 97, 65
2023/06/27 03:33:30.225, 89, 181, 65
2023/06/27 03:33:31.361, 87, 97, 63
2023/06/27 03:33:32.481, 87, 95, 65
2023/06/27 03:33:33.617, 87, 99, 64
2023/06/27 03:33:34.737, 94, 101, 66
2023/06/27 03:33:35.873, 85, 94, 64
2023/06/27 03:33:36.993, 92, 98, 65
2023/06/27 03:33:38.129, 90, 95, 69
2023/06/27 03:33:39.264, 92, 98, 64
2023/06/27 03:33:40.385, 93, 97, 66
2023/06/27 03:33:41.521, 90, 96, 62
2023/06/27 03:33:42.640, 91, 97, 66
2023/06/27 03:33:43.776, 86, 95, 67
2023/06/27 03:33:44.896, 87, 99, 62
2023/06/27 03:33:46.032, 96, 94, 69
2023/06/27 03:33:47.152, 91, 99, 64
2023/06/27 03:33:48.288, 88, 97, 63
2023/06/27 03:33:49.408, 91, 102, 65
2023/06/27 03:33:50.544, 90, 99, 65
2023/06/27 03:33:51.664, 92, 99, 63
2023/06/27 03:33:52.800, 87, 98, 65
2023/06/27 03:33:53.920, 90, 96, 67
2023/06/27 03:33:55.056, 92, 95, 66
2023/06/27 03:33:56.176, 91, 99, 66
2023/06/27 03:33:57.312, 89, 95, 63
2023/06/27 03:33:58.432, 86, 96, 61
2023/06/27 03:33:59.568, 88, 96, 63
2023/06/27 03:34:00.704, 93, 96, 63
2023/06/27 03:34:01.823, 89, 100, 62
2023/06/27 03:34:02.959, 88, 96, 67
2023/06/27 03:34:04.079, 91, 96, 66
2023/06/27 03:34:05.215, 90, 95, 62
2023/06/27 03:34:06.335, 87, 98, 64
2023/06/27 03:34:07.471, 91, 96, 64
2023/06/27 03:34:08.591, 91, 96, 68
2023/06/27 03:34:09.727, 88, 97, 62
2023/06/27 03:34:10.847, 89, 97, 62
2023/06/27 03:34:11.983, 90, 93, 64
2023/06/27 03:34:13.102, 94, 96, 65
2023/06/27 03:34:14.239, 87, 95, 67
2023/06/27 03:34:15.358, 90, 97, 69
2023/06/27 03:34:16.494, 87, 97, 65
2023/06/27 03:34:17.614, 90, 96, 63
2023/06/27 03:34:18.750, 88, 104, 62
2023/06/27 03:34:19.886, 89, 100, 64
2023/06/27 03:34:21.006, 93, 96, 64
2023/06/27 03:34:22.142, 90, 99, 64
2023/06/27 03:34:23.262, 91, 98, 67
2023/06/27 03:34:24.398, 88, 96, 63
2023/06/27 03:34:25.518, 87, 94, 62
2023/06/27 03:34:26.654, 90, 100, 61
2023/06/27 03:34:27.773, 95, 101, 65
2023/06/27 03:34:28.910, 89, 103, 63
2023/06/27 03:34:30.029, 87, 103, 65
2023/06/27 03:34:31.165, 91, 96, 66
2023/06/27 03:34:32.286, 93, 94, 60
2023/06/27 03:34:33.422, 89, 100, 64
2023/06/27 03:34:34.541, 88, 97, 65
2023/06/27 03:34:35.677, 89, 98, 68
2023/06/27 03:34:36.796, 90, 97, 65
2023/06/27 03:34:37.933, 89, 97, 66
2023/06/27 03:34:39.069, 92, 96, 65
2023/06/27 03:34:40.189, 90, 96, 63
2023/06/27 03:34:41.325, 91, 94, 66
2023/06/27 03:34:42.445, 88, 99, 66
2023/06/27 03:34:43.581, 92, 99, 61
2023/06/27 03:34:44.700, 94, 99, 66
2023/06/27 03:34:45.837, 88, 95, 64
2023/06/27 03:34:46.957, 88, 97, 64
2023/06/27 03:34:48.092, 89, 96, 65
2023/06/27 03:34:49.212, 90, 96, 65
2023/06/27 03:34:50.348, 87, 95, 66
2023/06/27 03:34:51.469, 93, 97, 65
2023/06/27 03:34:52.604, 88, 97, 65
2023/06/27 03:34:53.724, 96, 96, 67
2023/06/27 03:34:54.860, 95, 99, 67
2023/06/27 03:34:55.980, 92, 100, 65
2023/06/27 03:34:57.116, 101, 100, 64
2023/06/27 03:34:58.252, 88, 94, 63
2023/06/27 03:34:59.371, 91, 97, 64
2023/06/27 03:35:00.508, 88, 97, 72
2023/06/27 03:35:01.628, 88, 98, 74
2023/06/27 03:35:02.764, 89, 97, 66
2023/06/27 03:35:03.883, 84, 98, 62
2023/06/27 03:35:05.019, 88, 104, 62
2023/06/27 03:35:06.139, 91, 98, 65
2023/06/27 03:35:07.275, 92, 99, 63
2023/06/27 03:35:08.396, 89, 100, 69
2023/06/27 03:35:09.531, 89, 99, 65
2023/06/27 03:35:10.651, 95, 97, 68
2023/06/27 03:35:11.787, 92, 102, 62
2023/06/27 03:35:12.923, 90, 100, 66
2023/06/27 03:35:14.042, 89, 94, 64
2023/06/27 03:35:15.179, 87, 95, 63
2023/06/27 03:35:16.299, 90, 100, 63
2023/06/27 03:35:17.435, 89, 98, 66
2023/06/27 03:35:18.555, 90, 97, 67
2023/06/27 03:35:19.690, 90, 98, 67
2023/06/27 03:35:20.810, 91, 94, 64
2023/06/27 03:35:21.946, 89, 96, 64
2023/06/27 03:35:23.067, 87, 95, 76
2023/06/27 03:35:24.202, 87, 96, 65
2023/06/27 03:35:25.322, 88, 100, 68
2023/06/27 03:35:26.458, 86, 99, 64
2023/06/27 03:35:27.578, 89, 95, 66
2023/06/27 03:35:28.713, 89, 98, 62
2023/06/27 03:35:29.834, 91, 95, 64
2023/06/27 03:35:30.970, 89, 99, 63
2023/06/27 03:35:32.090, 93, 97, 63
2023/06/27 03:35:33.225, 89, 98, 61
2023/06/27 03:35:34.362, 89, 101, 64
2023/06/27 03:35:35.482, 90, 95, 67
2023/06/27 03:35:36.617, 89, 99, 66
2023/06/27 03:35:37.737, 90, 107, 66
2023/06/27 03:35:38.873, 91, 96, 66
2023/06/27 03:35:39.993, 92, 98, 64
2023/06/27 03:35:41.130, 93, 96, 64
2023/06/27 03:35:42.249, 89, 98, 64
2023/06/27 03:35:43.385, 86, 93, 66
2023/06/27 03:35:44.505, 92, 96, 61
2023/06/27 03:35:45.641, 93, 98, 62
2023/06/27 03:35:46.761, 89, 98, 64
2023/06/27 03:35:47.897, 88, 98, 66
2023/06/27 03:35:49.016, 89, 99, 62
2023/06/27 03:35:50.153, 91, 95, 63
2023/06/27 03:35:51.273, 93, 95, 62
2023/06/27 03:35:52.408, 89, 102, 67
2023/06/27 03:35:53.544, 94, 98, 65
2023/06/27 03:35:54.664, 85, 101, 65
2023/06/27 03:35:55.800, 87, 95, 66
2023/06/27 03:35:56.920, 90, 93, 65
2023/06/27 03:35:58.056, 89, 102, 64
2023/06/27 03:35:59.176, 89, 96, 57
2023/06/27 03:36:00.312, 91, 96, 66
2023/06/27 03:36:01.432, 90, 102, 67
2023/06/27 03:36:02.568, 88, 101, 65
2023/06/27 03:36:03.688, 89, 99, 64
2023/06/27 03:36:04.824, 90, 97, 64
2023/06/27 03:36:05.959, 89, 102, 63
2023/06/27 03:36:07.079, 94, 98, 60
2023/06/27 03:36:08.216, 90, 105, 65
2023/06/27 03:36:09.335, 90, 97, 60
2023/06/27 03:36:10.471, 87, 97, 65
2023/06/27 03:36:11.591, 89, 98, 65
2023/06/27 03:36:12.727, 89, 94, 64
2023/06/27 03:36:13.847, 85, 100, 62
2023/06/27 03:36:14.983, 89, 92, 64
2023/06/27 03:36:16.103, 87, 95, 64
2023/06/27 03:36:17.239, 99, 98, 69
2023/06/27 03:36:18.359, 88, 95, 68
2023/06/27 03:36:19.494, 91, 94, 62
2023/06/27 03:36:20.615, 90, 96, 65
2023/06/27 03:36:21.751, 94, 97, 64
2023/06/27 03:36:22.870, 91, 95, 63
2023/06/27 03:36:24.006, 85, 92, 72
2023/06/27 03:36:25.142, 92, 118, 65
2023/06/27 03:36:26.262, 90, 96, 66
2023/06/27 03:36:27.398, 92, 97, 64
2023/06/27 03:36:28.518, 88, 96, 64
2023/06/27 03:36:29.654, 91, 102, 65
2023/06/27 03:36:30.774, 91, 97, 66
2023/06/27 03:36:31.910, 91, 97, 62
2023/06/27 03:36:33.030, 92, 95, 67
2023/06/27 03:36:34.166, 91, 102, 63
2023/06/27 03:36:35.286, 90, 98, 69
2023/06/27 03:36:36.422, 88, 105, 69
2023/06/27 03:36:37.542, 88, 94, 81
2023/06/27 03:36:38.678, 89, 99, 63
2023/06/27 03:36:39.798, 89, 100, 64
2023/06/27 03:36:40.934, 90, 107, 63
2023/06/27 03:36:42.069, 91, 102, 66
2023/06/27 03:36:43.190, 89, 96, 65
2023/06/27 03:36:44.325, 114, 95, 62
2023/06/27 03:36:45.445, 88, 96, 64
2023/06/27 03:36:46.581, 90, 97, 66
2023/06/27 03:36:47.701, 89, 101, 63
2023/06/27 03:36:48.837, 88, 103, 67
2023/06/27 03:36:49.957, 88, 95, 66
2023/06/27 03:36:51.093, 85, 94, 64
2023/06/27 03:36:52.213, 90, 95, 58
2023/06/27 03:36:53.349, 90, 94, 65
2023/06/27 03:36:54.469, 88, 100, 69
2023/06/27 03:36:55.604, 93, 100, 69
2023/06/27 03:36:56.740, 91, 97, 81
2023/06/27 03:36:57.861, 93, 99, 65
2023/06/27 03:36:58.996, 88, 98, 64
2023/06/27 03:37:00.116, 91, 98, 69
2023/06/27 03:37:01.253, 87, 95, 67
2023/06/27 03:37:02.372, 91, 92, 66
2023/06/27 03:37:03.507, 90, 96, 61
2023/06/27 03:37:04.628, 88, 95, 63
2023/06/27 03:37:05.764, 87, 97, 64
2023/06/27 03:37:06.884, 89, 96, 64
2023/06/27 03:37:08.019, 89, 102, 64
2023/06/27 03:37:09.140, 90, 96, 66
2023/06/27 03:37:10.276, 90, 96, 64
2023/06/27 03:37:11.396, 90, 273, 64
2023/06/27 03:37:12.531, 91, 94, 63
2023/06/27 03:37:13.667, 88, 97, 63
2023/06/27 03:37:14.787, 87, 96, 63
2023/06/27 03:37:15.923, 90, 98, 65
2023/06/27 03:37:17.043, 91, 98, 64
2023/06/27 03:37:18.179, 87, 93, 67
2023/06/27 03:37:19.299, 92, 99, 67
2023/06/27 03:37:20.435, 88, 99, 68
2023/06/27 03:37:21.555, 89, 98, 63
2023/06/27 03:37:22.691, 90, 98, 67
2023/06/27 03:37:23.811, 93, 94, 64
2023/06/27 03:37:24.947, 86, 99, 58
2023/06/27 03:37:26.067, 91, 95, 65
2023/06/27 03:37:27.203, 88, 95, 62
2023/06/27 03:37:28.323, 90, 99, 65
2023/06/27 03:37:29.458, 91, 99, 64
2023/06/27 03:37:30.578, 97, 96, 64
2023/06/27 03:37:31.714, 89, 98, 62
2023/06/27 03:37:32.834, 91, 100, 66
2023/06/27 03:37:33.970, 110, 142, 62
2023/06/27 03:37:35.090, 87, 95, 65
2023/06/27 03:37:36.226, 90, 96, 63
2023/06/27 03:37:37.346, 87, 99, 64
2023/06/27 03:37:38.482, 89, 96, 63
2023/06/27 03:37:39.618, 89, 119, 67
2023/06/27 03:37:40.738, 91, 98, 69
2023/06/27 03:37:41.874, 87, 96, 67
2023/06/27 03:37:42.994, 91, 98, 60
2023/06/27 03:37:44.130, 89, 99, 67
2023/06/27 03:37:45.250, 85, 93, 67
2023/06/27 03:37:46.385, 90, 102, 62
2023/06/27 03:37:47.505, 87, 99, 65
2023/06/27 03:37:48.641, 92, 99, 61
2023/06/27 03:37:49.761, 92, 100, 63
2023/06/27 03:37:50.897, 90, 101, 64
2023/06/27 03:37:52.017, 87, 98, 63
2023/06/27 03:37:53.153, 88, 95, 64
2023/06/27 03:37:54.289, 88, 95, 69
2023/06/27 03:37:55.409, 88, 98, 63
2023/06/27 03:37:56.545, 87, 99, 62
2023/06/27 03:37:57.665, 85, 98, 66
2023/06/27 03:37:58.800, 90, 99, 63
2023/06/27 03:37:59.921, 89, 98, 66
2023/06/27 03:38:01.057, 92, 98, 64
2023/06/27 03:38:02.176, 90, 98, 66
2023/06/27 03:38:03.312, 91, 95, 64
2023/06/27 03:38:04.432, 89, 96, 65
2023/06/27 03:38:05.568, 91, 114, 65
2023/06/27 03:38:06.688, 89, 96, 61
2023/06/27 03:38:07.824, 88, 99, 65
2023/06/27 03:38:08.944, 89, 98, 64
2023/06/27 03:38:10.080, 89, 96, 63
2023/06/27 03:38:11.200, 90, 98, 67
2023/06/27 03:38:12.336, 87, 99, 64
2023/06/27 03:38:13.456, 90, 96, 61
2023/06/27 03:38:14.592, 89, 103, 64
2023/06/27 03:38:15.727, 89, 95, 63
2023/06/27 03:38:16.847, 93, 97, 63
2023/06/27 03:38:17.983, 91, 97, 63
2023/06/27 03:38:19.103, 90, 94, 63
2023/06/27 03:38:20.239, 87, 97, 62
2023/06/27 03:38:21.359, 84, 96, 66
2023/06/27 03:38:22.495, 91, 97, 64
2023/06/27 03:38:23.615, 90, 96, 67
2023/06/27 03:38:24.751, 93, 99, 67
2023/06/27 03:38:25.871, 88, 102, 63
2023/06/27 03:38:27.007, 88, 100, 61
2023/06/27 03:38:28.127, 92, 106, 64
2023/06/27 03:38:29.263, 88, 98, 61
2023/06/27 03:38:30.399, 89, 108, 65
2023/06/27 03:38:31.519, 89, 100, 65
2023/06/27 03:38:32.655, 91, 98, 65
2023/06/27 03:38:33.774, 90, 97, 65
2023/06/27 03:38:34.910, 89, 97, 65
2023/06/27 03:38:36.030, 91, 99, 65
2023/06/27 03:38:37.166, 92, 98, 61
2023/06/27 03:38:38.286, 89, 97, 68
2023/06/27 03:38:39.422, 89, 95, 61
2023/06/27 03:38:40.542, 89, 95, 69
2023/06/27 03:38:41.678, 90, 100, 62
2023/06/27 03:38:42.797, 90, 97, 64
2023/06/27 03:38:43.934, 94, 96, 63
2023/06/27 03:38:45.053, 87, 95, 63
2023/06/27 03:38:46.190, 91, 100, 63
2023/06/27 03:38:47.309, 90, 97, 62
2023/06/27 03:38:48.445, 88, 99, 66
2023/06/27 03:38:49.581, 90, 102, 66
2023/06/27 03:38:50.702, 90, 101, 66
2023/06/27 03:38:51.837, 91, 98, 63
2023/06/27 03:38:52.957, 94, 99, 63
2023/06/27 03:38:54.093, 92, 95, 62
2023/06/27 03:38:55.213, 89, 95, 64
2023/06/27 03:38:56.349, 91, 96, 66
2023/06/27 03:38:57.469, 87, 99, 63
2023/06/27 03:38:58.605, 90, 98, 65
2023/06/27 03:38:59.725, 86, 99, 66
2023/06/27 03:39:00.860, 88, 96, 63
2023/06/27 03:39:01.981, 91, 97, 65
2023/06/27 03:39:03.117, 89, 96, 66
2023/06/27 03:39:04.237, 94, 99, 64
2023/06/27 03:39:05.372, 86, 97, 65
2023/06/27 03:39:06.492, 92, 102, 69
2023/06/27 03:39:07.628, 85, 101, 63
2023/06/27 03:39:08.764, 89, 101, 63
2023/06/27 03:39:09.884, 101, 96, 64
2023/06/27 03:39:11.020, 94, 99, 66
2023/06/27 03:39:12.140, 89, 99, 67
2023/06/27 03:39:13.276, 89, 98, 68
2023/06/27 03:39:14.396, 93, 99, 64
2023/06/27 03:39:15.531, 90, 99, 62
2023/06/27 03:39:16.652, 89, 96, 64
2023/06/27 03:39:17.788, 89, 116, 64
2023/06/27 03:39:18.908, 89, 102, 60
2023/06/27 03:39:20.044, 93, 102, 62
2023/06/27 03:39:21.179, 92, 97, 64
2023/06/27 03:39:22.299, 89, 97, 64
2023/06/27 03:39:23.435, 92, 100, 65
2023/06/27 03:39:24.556, 94, 97, 66
2023/06/27 03:39:25.691, 90, 93, 63
2023/06/27 03:39:26.811, 90, 97, 61
2023/06/27 03:39:27.947, 97, 98, 61
2023/06/27 03:39:29.067, 92, 96, 68
2023/06/27 03:39:30.203, 92, 95, 65
2023/06/27 03:39:31.323, 89, 101, 68
2023/06/27 03:39:32.459, 90, 98, 65
2023/06/27 03:39:33.578, 92, 98, 65
2023/06/27 03:39:34.714, 93, 95, 65
2023/06/27 03:39:35.835, 89, 96, 62
2023/06/27 03:39:36.970, 90, 98, 62
2023/06/27 03:39:38.090, 91, 97, 66
2023/06/27 03:39:39.226, 97, 101, 65
2023/06/27 03:39:40.346, 95, 102, 62
2023/06/27 03:39:41.482, 92, 98, 65
2023/06/27 03:39:42.618, 87, 95, 64
2023/06/27 03:39:43.738, 88, 98, 66
2023/06/27 03:39:44.874, 92, 95, 65
2023/06/27 03:39:45.994, 92, 99, 65
2023/06/27 03:39:47.130, 90, 98, 63
2023/06/27 03:39:48.250, 90, 96, 66
2023/06/27 03:39:49.386, 86, 95, 64
2023/06/27 03:39:50.505, 92, 93, 64
2023/06/27 03:39:51.642, 92, 102, 65
2023/06/27 03:39:52.761, 91, 98, 66
2023/06/27 03:39:53.897, 92, 101, 63
2023/06/27 03:39:55.017, 93, 96, 64
2023/06/27 03:39:56.153, 88, 110, 67
2023/06/27 03:39:57.289, 89, 118, 60
2023/06/27 03:39:58.409, 91, 94, 61
2023/06/27 03:39:59.545, 91, 99, 66
2023/06/27 03:40:00.665, 88, 97, 63
2023/06/27 03:40:01.801, 90, 96, 64
2023/06/27 03:40:02.920, 92, 104, 61
2023/06/27 03:40:04.057, 90, 95, 61
2023/06/27 03:40:05.177, 88, 95, 65
2023/06/27 03:40:06.313, 88, 96, 64
2023/06/27 03:40:07.433, 87, 95, 66
2023/06/27 03:40:08.569, 88, 99, 61
2023/06/27 03:40:09.689, 91, 96, 68
2023/06/27 03:40:10.824, 91, 99, 65
2023/06/27 03:40:11.944, 90, 97, 66
2023/06/27 03:40:13.080, 90, 97, 65
2023/06/27 03:40:14.200, 88, 96, 62
2023/06/27 03:40:15.336, 91, 101, 61
2023/06/27 03:40:16.472, 90, 97, 64
2023/06/27 03:40:17.592, 90, 104, 59
2023/06/27 03:40:18.728, 88, 99, 63
2023/06/27 03:40:19.848, 88, 102, 61
2023/06/27 03:40:20.984, 92, 95, 65
2023/06/27 03:40:22.104, 88, 97, 65
2023/06/27 03:40:23.240, 92, 97, 66
2023/06/27 03:40:24.359, 90, 96, 66
2023/06/27 03:40:25.495, 92, 97, 59
2023/06/27 03:40:26.615, 89, 103, 67
2023/06/27 03:40:27.751, 92, 94, 64
2023/06/27 03:40:28.871, 87, 92, 61
2023/06/27 03:40:30.007, 86, 94, 71
2023/06/27 03:40:31.127, 88, 98, 63
2023/06/27 03:40:32.263, 86, 102, 66
2023/06/27 03:40:33.383, 90, 91, 63
2023/06/27 03:40:34.519, 86, 91, 65
2023/06/27 03:40:35.639, 90, 90, 55
2023/06/27 03:40:36.775, 87, 102, 63
2023/06/27 03:40:37.910, 89, 95, 71
2023/06/27 03:40:39.031, 91, 103, 62
2023/06/27 03:40:40.167, 89, 94, 68
2023/06/27 03:40:41.286, 90, 96, 59
2023/06/27 03:40:42.422, 91, 95, 66
2023/06/27 03:40:43.542, 89, 98, 62
2023/06/27 03:40:44.678, 90, 95, 62
2023/06/27 03:40:45.798, 92, 97, 65
2023/06/27 03:40:46.934, 89, 95, 63
2023/06/27 03:40:48.054, 91, 99, 64
2023/06/27 03:40:49.190, 95, 116, 60
2023/06/27 03:40:50.310, 88, 92, 65
2023/06/27 03:40:51.446, 89, 95, 58
2023/06/27 03:40:52.565, 92, 96, 60
2023/06/27 03:40:53.701, 89, 101, 67
2023/06/27 03:40:54.837, 93, 98, 60
2023/06/27 03:40:55.958, 90, 96, 64
2023/06/27 03:40:57.093, 97, 96, 64
2023/06/27 03:40:58.213, 98, 116, 70
2023/06/27 03:40:59.349, 88, 97, 67
2023/06/27 03:41:00.469, 89, 103, 63
2023/06/27 03:41:01.605, 91, 98, 59
2023/06/27 03:41:02.725, 102, 95, 59
2023/06/27 03:41:03.861, 91, 96, 67
2023/06/27 03:41:04.981, 89, 97, 64
2023/06/27 03:41:06.117, 89, 93, 64
2023/06/27 03:41:07.236, 87, 97, 64
2023/06/27 03:41:08.373, 88, 97, 68
2023/06/27 03:41:09.492, 86, 95, 59
2023/06/27 03:41:10.629, 91, 103, 61
2023/06/27 03:41:11.764, 88, 107, 55
2023/06/27 03:41:12.885, 90, 93, 64
2023/06/27 03:41:14.020, 90, 95, 59
2023/06/27 03:41:15.140, 82, 95, 63
2023/06/27 03:41:16.276, 90, 96, 64
2023/06/27 03:41:17.396, 98, 99, 66
2023/06/27 03:41:18.532, 89, 96, 60
2023/06/27 03:41:19.652, 91, 93, 71
2023/06/27 03:41:20.788, 92, 93, 84
2023/06/27 03:41:21.908, 93, 98, 67
2023/06/27 03:41:23.044, 90, 95, 65
2023/06/27 03:41:24.164, 89, 97, 65
2023/06/27 03:41:25.299, 88, 97, 63
2023/06/27 03:41:26.420, 91, 95, 63
2023/06/27 03:41:27.555, 93, 91, 61
2023/06/27 03:41:28.675, 85, 104, 66
2023/06/27 03:41:29.840, 88, 93, 69
2023/06/27 03:41:30.931, 91, 93, 65
2023/06/27 03:41:32.067, 90, 95, 71
2023/06/27 03:41:33.187, 90, 97, 61
2023/06/27 03:41:34.323, 93, 97, 60
2023/06/27 03:41:35.443, 96, 93, 66
2023/06/27 03:41:36.579, 89, 95, 65
2023/06/27 03:41:37.714, 91, 96, 69
2023/06/27 03:41:38.835, 94, 97, 65
2023/06/27 03:41:39.971, 93, 98, 63
2023/06/27 03:41:41.091, 94, 105, 67
2023/06/27 03:41:42.226, 90, 94, 68
2023/06/27 03:41:43.346, 84, 93, 59
2023/06/27 03:41:44.482, 86, 93, 67
2023/06/27 03:41:45.602, 86, 99, 70
2023/06/27 03:41:46.738, 86, 92, 63
2023/06/27 03:41:47.858, 90, 95, 64
2023/06/27 03:41:48.994, 90, 97, 64
2023/06/27 03:41:50.114, 90, 109, 65
2023/06/27 03:41:51.249, 89, 99, 65
2023/06/27 03:41:52.370, 91, 94, 62
2023/06/27 03:41:53.505, 88, 115, 61
2023/06/27 03:41:54.641, 92, 99, 66
2023/06/27 03:41:55.762, 89, 96, 59
2023/06/27 03:41:56.898, 90, 95, 64
2023/06/27 03:41:58.018, 91, 99, 64
2023/06/27 03:41:59.154, 93, 96, 66
2023/06/27 03:42:00.273, 91, 99, 70
2023/06/27 03:42:01.409, 89, 97, 64
2023/06/27 03:42:02.529, 88, 94, 65
2023/06/27 03:42:03.665, 90, 90, 77
2023/06/27 03:42:04.785, 88, 100, 65
2023/06/27 03:42:05.921, 83, 94, 66
2023/06/27 03:42:07.041, 87, 101, 69
2023/06/27 03:42:08.177, 92, 97, 63
2023/06/27 03:42:09.297, 89, 97, 73
2023/06/27 03:42:10.433, 89, 97, 69
2023/06/27 03:42:11.553, 93, 95, 68
2023/06/27 03:42:12.689, 91, 97, 67
2023/06/27 03:42:13.825, 88, 94, 68
2023/06/27 03:42:14.945, 91, 103, 60
2023/06/27 03:42:16.081, 87, 94, 66
2023/06/27 03:42:17.200, 89, 96, 62
2023/06/27 03:42:18.336, 89, 97, 64
2023/06/27 03:42:19.456, 91, 98, 63
2023/06/27 03:42:20.592, 91, 99, 62
2023/06/27 03:42:21.712, 89, 91, 69
2023/06/27 03:42:22.848, 92, 97, 59
2023/06/27 03:42:23.968, 86, 96, 87
2023/06/27 03:42:25.103, 88, 99, 74
2023/06/27 03:42:26.224, 89, 124, 62
2023/06/27 03:42:27.359, 90, 105, 68
2023/06/27 03:42:28.480, 92, 101, 63
2023/06/27 03:42:29.615, 93, 140, 64
2023/06/27 03:42:30.751, 92, 97, 66
2023/06/27 03:42:31.871, 91, 99, 67
2023/06/27 03:42:33.007, 86, 96, 67
2023/06/27 03:42:34.128, 89, 96, 63
2023/06/27 03:42:35.263, 89, 93, 66
2023/06/27 03:42:36.383, 88, 93, 64
2023/06/27 03:42:37.519, 91, 97, 69
2023/06/27 03:42:38.638, 90, 101, 60
2023/06/27 03:42:39.775, 89, 99, 65
2023/06/27 03:42:40.895, 95, 94, 64
2023/06/27 03:42:42.031, 86, 97, 67
2023/06/27 03:42:43.150, 88, 95, 65
2023/06/27 03:42:44.286, 92, 95, 67
2023/06/27 03:42:45.406, 90, 102, 64
2023/06/27 03:42:46.543, 88, 104, 66
2023/06/27 03:42:47.662, 89, 96, 67
2023/06/27 03:42:48.798, 88, 94, 66
2023/06/27 03:42:49.918, 89, 96, 66
2023/06/27 03:42:51.054, 86, 94, 63
2023/06/27 03:42:52.190, 89, 96, 61
2023/06/27 03:42:53.309, 86, 100, 67
2023/06/27 03:42:54.446, 88, 99, 67
2023/06/27 03:42:55.566, 90, 105, 69
2023/06/27 03:42:56.702, 91, 97, 65
2023/06/27 03:42:57.822, 101, 94, 60
2023/06/27 03:42:58.958, 90, 102, 68
2023/06/27 03:43:00.077, 90, 96, 65
2023/06/27 03:43:01.214, 91, 99, 64
2023/06/27 03:43:02.334, 90, 99, 66
2023/06/27 03:43:03.469, 87, 101, 61
2023/06/27 03:43:04.605, 93, 99, 67
2023/06/27 03:43:05.725, 92, 95, 64
2023/06/27 03:43:06.861, 91, 92, 62
2023/06/27 03:43:07.981, 91, 101, 65
2023/06/27 03:43:09.117, 89, 96, 65
2023/06/27 03:43:10.237, 88, 95, 67
2023/06/27 03:43:11.372, 90, 99, 69
2023/06/27 03:43:12.493, 89, 100, 63
2023/06/27 03:43:13.629, 86, 99, 66
2023/06/27 03:43:14.749, 91, 94, 60
2023/06/27 03:43:15.885, 89, 99, 66
2023/06/27 03:43:17.004, 91, 91, 64
2023/06/27 03:43:18.140, 90, 97, 62
2023/06/27 03:43:19.261, 85, 97, 63
2023/06/27 03:43:20.396, 85, 97, 71
2023/06/27 03:43:21.516, 91, 97, 61
2023/06/27 03:43:22.652, 92, 93, 63
2023/06/27 03:43:23.788, 90, 100, 60
2023/06/27 03:43:24.908, 85, 95, 65
2023/06/27 03:43:26.043, 90, 96, 66
2023/06/27 03:43:27.164, 93, 96, 62
2023/06/27 03:43:28.300, 91, 99, 60
2023/06/27 03:43:29.420, 90, 97, 63
2023/06/27 03:43:30.555, 87, 98, 64
2023/06/27 03:43:31.676, 95, 97, 65
2023/06/27 03:43:32.811, 88, 98, 62
2023/06/27 03:43:33.932, 87, 100, 62
2023/06/27 03:43:35.067, 90, 97, 61
2023/06/27 03:43:36.187, 87, 97, 66
2023/06/27 03:43:37.323, 92, 98, 60
2023/06/27 03:43:38.443, 86, 120, 69
2023/06/27 03:43:39.579, 90, 94, 61
2023/06/27 03:43:40.699, 92, 101, 67
2023/06/27 03:43:41.835, 90, 98, 68
2023/06/27 03:43:42.955, 86, 96, 66
2023/06/27 03:43:44.091, 88, 95, 62
2023/06/27 03:43:45.211, 86, 98, 67
2023/06/27 03:43:46.347, 89, 93, 58
2023/06/27 03:43:47.483, 91, 96, 59
