time, beta470, beta532, beta650
2023/06/08 09:32:58.428, 146, 218, 129
2023/06/08 09:32:59.548, 172, 214, 130
2023/06/08 09:33:00.684, 141, 212, 127
2023/06/08 09:33:01.820, 141, 215, 127
2023/06/08 09:33:02.940, 141, 209, 127
2023/06/08 09:33:04.076, 145, 221, 127
2023/06/08 09:33:05.212, 152, 209, 122
2023/06/08 09:33:06.331, 146, 221, 126
2023/06/08 09:33:07.467, 143, 217, 121
2023/06/08 09:33:08.603, 144, 216, 128
2023/06/08 09:33:09.723, 141, 226, 136
2023/06/08 09:33:10.859, 146, 212, 163
2023/06/08 09:33:11.979, 145, 208, 134
2023/06/08 09:33:13.115, 145, 214, 132
2023/06/08 09:33:14.251, 145, 206, 130
2023/06/08 09:33:15.371, 145, 211, 129
2023/06/08 09:33:16.507, 144, 218, 138
2023/06/08 09:33:17.642, 145, 215, 129
2023/06/08 09:33:18.763, 140, 218, 127
2023/06/08 09:33:19.899, 145, 211, 133
2023/06/08 09:33:21.035, 147, 217, 129
2023/06/08 09:33:22.154, 150, 213, 128
2023/06/08 09:33:23.291, 153, 211, 126
2023/06/08 09:33:24.410, 149, 200, 125
2023/06/08 09:33:25.546, 142, 221, 124
2023/06/08 09:33:26.682, 147, 212, 122
2023/06/08 09:33:27.802, 141, 227, 128
2023/06/08 09:33:28.938, 147, 215, 127
2023/06/08 09:33:30.074, 149, 207, 130
2023/06/08 09:33:31.194, 145, 209, 127
2023/06/08 09:33:32.330, 144, 211, 127
2023/06/08 09:33:33.450, 148, 211, 129
2023/06/08 09:33:34.586, 145, 212, 126
2023/06/08 09:33:35.722, 149, 220, 125
2023/06/08 09:33:36.842, 149, 211, 125
2023/06/08 09:33:37.978, 142, 216, 128
2023/06/08 09:33:39.114, 143, 222, 128
2023/06/08 09:33:40.233, 142, 215, 128
2023/06/08 09:33:41.369, 145, 209, 131
2023/06/08 09:33:42.505, 150, 215, 125
2023/06/08 09:33:43.625, 146, 214, 134
2023/06/08 09:33:44.760, 145, 217, 131
2023/06/08 09:33:45.881, 148, 213, 129
2023/06/08 09:33:47.017, 145, 213, 129
2023/06/08 09:33:48.153, 142, 216, 132
2023/06/08 09:33:49.273, 148, 221, 132
2023/06/08 09:33:50.409, 145, 227, 130
2023/06/08 09:33:51.545, 143, 214, 129
2023/06/08 09:33:52.665, 141, 207, 125
2023/06/08 09:33:53.801, 143, 211, 126
2023/06/08 09:33:54.936, 147, 219, 126
2023/06/08 09:33:56.056, 147, 220, 132
2023/06/08 09:33:57.192, 146, 211, 128
2023/06/08 09:33:58.312, 143, 216, 130
2023/06/08 09:33:59.448, 145, 226, 132
2023/06/08 09:34:00.584, 148, 212, 133
2023/06/08 09:34:01.704, 145, 213, 128
2023/06/08 09:34:02.840, 140, 211, 131
2023/06/08 09:34:03.976, 146, 216, 133
2023/06/08 09:34:05.096, 149, 224, 126
2023/06/08 09:34:06.232, 151, 217, 132
2023/06/08 09:34:07.368, 143, 221, 127
2023/06/08 09:34:08.488, 148, 221, 130
2023/06/08 09:34:09.624, 146, 213, 129
2023/06/08 09:34:10.744, 143, 224, 123
2023/06/08 09:34:11.879, 144, 225, 125
2023/06/08 09:34:13.015, 148, 222, 128
2023/06/08 09:34:14.135, 140, 207, 127
2023/06/08 09:34:15.271, 142, 223, 127
2023/06/08 09:34:16.407, 145, 218, 128
2023/06/08 09:34:17.527, 150, 219, 130
2023/06/08 09:34:18.663, 146, 217, 127
2023/06/08 09:34:19.799, 148, 217, 126
2023/06/08 09:34:20.919, 152, 221, 165
2023/06/08 09:34:22.055, 143, 218, 129
2023/06/08 09:34:23.175, 145, 214, 129
2023/06/08 09:34:24.311, 151, 219, 125
2023/06/08 09:34:25.447, 148, 207, 125
2023/06/08 09:34:26.567, 150, 222, 128
2023/06/08 09:34:27.702, 149, 217, 128
2023/06/08 09:34:28.838, 144, 210, 126
2023/06/08 09:34:29.959, 149, 220, 126
2023/06/08 09:34:31.094, 152, 216, 123
2023/06/08 09:34:32.214, 148, 218, 125
2023/06/08 09:34:33.350, 148, 229, 133
2023/06/08 09:34:34.486, 150, 210, 127
2023/06/08 09:34:35.606, 148, 216, 128
2023/06/08 09:34:36.742, 142, 218, 134
2023/06/08 09:34:37.878, 144, 217, 200
2023/06/08 09:34:38.998, 147, 209, 127
2023/06/08 09:34:40.134, 148, 219, 130
2023/06/08 09:34:41.270, 145, 208, 134
2023/06/08 09:34:42.389, 140, 213, 132
2023/06/08 09:34:43.526, 147, 222, 122
2023/06/08 09:34:44.645, 144, 248, 127
2023/06/08 09:34:45.781, 145, 225, 125
2023/06/08 09:34:46.917, 150, 218, 125
2023/06/08 09:34:48.037, 144, 209, 123
2023/06/08 09:34:49.173, 143, 209, 126
2023/06/08 09:34:50.309, 144, 217, 124
2023/06/08 09:34:51.429, 151, 224, 129
2023/06/08 09:34:52.565, 147, 220, 128
2023/06/08 09:34:53.701, 146, 216, 128
2023/06/08 09:34:54.821, 148, 216, 126
2023/06/08 09:34:55.956, 145, 216, 131
2023/06/08 09:34:57.077, 147, 222, 127
2023/06/08 09:34:58.213, 145, 212, 126
2023/06/08 09:34:59.349, 195, 216, 126
2023/06/08 09:35:00.468, 141, 229, 125
2023/06/08 09:35:01.605, 147, 210, 127
2023/06/08 09:35:02.740, 152, 230, 125
2023/06/08 09:35:03.860, 150, 213, 123
2023/06/08 09:35:04.995, 149, 217, 124
2023/06/08 09:35:06.132, 148, 216, 129
2023/06/08 09:35:07.252, 150, 230, 131
2023/06/08 09:35:08.388, 141, 206, 131
2023/06/08 09:35:09.524, 141, 212, 129
2023/06/08 09:35:10.644, 143, 213, 134
2023/06/08 09:35:11.780, 141, 201, 137
2023/06/08 09:35:12.900, 144, 210, 130
2023/06/08 09:35:14.035, 140, 219, 126
2023/06/08 09:35:15.172, 147, 215, 131
2023/06/08 09:35:16.291, 142, 213, 127
2023/06/08 09:35:17.427, 150, 222, 131
2023/06/08 09:35:18.563, 146, 222, 127
2023/06/08 09:35:19.683, 146, 218, 130
2023/06/08 09:35:20.819, 148, 225, 132
2023/06/08 09:35:21.955, 147, 230, 132
2023/06/08 09:35:23.075, 143, 216, 133
2023/06/08 09:35:24.211, 150, 212, 129
2023/06/08 09:35:25.331, 148, 224, 128
2023/06/08 09:35:26.467, 151, 221, 128
2023/06/08 09:35:27.603, 146, 222, 137
2023/06/08 09:35:28.723, 148, 208, 128
2023/06/08 09:35:29.859, 144, 212, 126
2023/06/08 09:35:30.995, 148, 223, 133
2023/06/08 09:35:32.114, 154, 220, 125
2023/06/08 09:35:33.250, 149, 213, 123
2023/06/08 09:35:34.370, 145, 217, 127
2023/06/08 09:35:35.506, 145, 220, 121
2023/06/08 09:35:36.642, 150, 209, 124
2023/06/08 09:35:37.762, 153, 222, 131
2023/06/08 09:35:38.898, 146, 215, 131
2023/06/08 09:35:40.034, 149, 215, 128
2023/06/08 09:35:41.154, 146, 214, 131
2023/06/08 09:35:42.290, 148, 210, 131
2023/06/08 09:35:43.410, 150, 219, 127
2023/06/08 09:35:44.546, 148, 219, 130
2023/06/08 09:35:45.682, 145, 210, 134
2023/06/08 09:35:46.802, 139, 224, 130
2023/06/08 09:35:47.938, 148, 214, 128
2023/06/08 09:35:49.074, 149, 219, 131
2023/06/08 09:35:50.193, 147, 216, 129
2023/06/08 09:35:51.329, 146, 224, 129
2023/06/08 09:35:52.465, 147, 220, 129
2023/06/08 09:35:53.585, 146, 226, 129
2023/06/08 09:35:54.721, 145, 218, 134
2023/06/08 09:35:55.841, 147, 216, 131
2023/06/08 09:35:56.977, 148, 213, 131
2023/06/08 09:35:58.113, 146, 219, 127
2023/06/08 09:35:59.233, 152, 213, 127
2023/06/08 09:36:00.369, 141, 210, 136
2023/06/08 09:36:01.505, 147, 233, 138
2023/06/08 09:36:02.624, 147, 210, 129
2023/06/08 09:36:03.761, 153, 213, 130
2023/06/08 09:36:04.896, 145, 213, 130
2023/06/08 09:36:06.016, 148, 217, 123
2023/06/08 09:36:07.152, 146, 220, 127
2023/06/08 09:36:08.272, 146, 219, 126
2023/06/08 09:36:09.408, 145, 219, 129
2023/06/08 09:36:10.544, 155, 206, 130
2023/06/08 09:36:11.664, 147, 216, 127
2023/06/08 09:36:12.800, 148, 215, 131
2023/06/08 09:36:13.936, 145, 213, 124
2023/06/08 09:36:15.056, 146, 214, 130
2023/06/08 09:36:16.192, 149, 214, 133
2023/06/08 09:36:17.328, 150, 225, 128
2023/06/08 09:36:18.448, 147, 212, 129
2023/06/08 09:36:19.584, 148, 212, 129
2023/06/08 09:36:20.719, 146, 209, 132
2023/06/08 09:36:21.840, 148, 220, 124
2023/06/08 09:36:22.975, 147, 218, 131
2023/06/08 09:36:24.095, 148, 215, 128
2023/06/08 09:36:25.231, 145, 207, 131
2023/06/08 09:36:26.367, 140, 216, 128
2023/06/08 09:36:27.487, 147, 216, 128
2023/06/08 09:36:28.622, 146, 220, 128
2023/06/08 09:36:29.759, 147, 223, 128
2023/06/08 09:36:30.879, 149, 219, 130
2023/06/08 09:36:32.015, 146, 229, 126
2023/06/08 09:36:33.135, 149, 213, 127
2023/06/08 09:36:34.271, 144, 217, 135
2023/06/08 09:36:35.407, 147, 223, 130
2023/06/08 09:36:36.527, 149, 221, 134
2023/06/08 09:36:37.662, 146, 221, 130
2023/06/08 09:36:38.798, 145, 212, 128
2023/06/08 09:36:39.918, 151, 215, 129
2023/06/08 09:36:41.054, 146, 215, 131
2023/06/08 09:36:42.174, 152, 220, 124
2023/06/08 09:36:43.310, 149, 218, 131
2023/06/08 09:36:44.446, 149, 209, 131
2023/06/08 09:36:45.566, 141, 217, 130
2023/06/08 09:36:46.702, 145, 217, 126
2023/06/08 09:36:47.837, 144, 203, 131
2023/06/08 09:36:48.957, 143, 205, 131
2023/06/08 09:36:50.094, 140, 217, 292
2023/06/08 09:36:51.230, 144, 216, 135
2023/06/08 09:36:52.350, 143, 215, 130
2023/06/08 09:36:53.486, 145, 217, 132
2023/06/08 09:36:54.606, 148, 217, 124
2023/06/08 09:36:55.741, 144, 219, 130
2023/06/08 09:36:56.877, 148, 218, 125
2023/06/08 09:36:57.997, 156, 212, 131
2023/06/08 09:36:59.133, 150, 210, 133
2023/06/08 09:37:00.269, 164, 221, 129
2023/06/08 09:37:01.389, 154, 214, 127
2023/06/08 09:37:02.525, 143, 220, 126
2023/06/08 09:37:03.660, 143, 223, 127
2023/06/08 09:37:04.780, 149, 214, 158
2023/06/08 09:37:05.917, 150, 214, 123
2023/06/08 09:37:07.037, 152, 213, 132
2023/06/08 09:37:08.173, 143, 232, 131
2023/06/08 09:37:09.308, 142, 215, 128
2023/06/08 09:37:10.428, 143, 218, 131
2023/06/08 09:37:11.564, 152, 208, 129
2023/06/08 09:37:12.700, 150, 206, 130
2023/06/08 09:37:13.820, 145, 218, 124
2023/06/08 09:37:14.956, 142, 223, 133
2023/06/08 09:37:16.092, 145, 212, 126
2023/06/08 09:37:17.212, 154, 220, 130
2023/06/08 09:37:18.347, 155, 217, 130
2023/06/08 09:37:19.484, 144, 214, 132
2023/06/08 09:37:20.604, 143, 218, 133
2023/06/08 09:37:21.740, 146, 215, 126
2023/06/08 09:37:22.859, 147, 229, 130
2023/06/08 09:37:23.996, 144, 221, 130
2023/06/08 09:37:25.131, 149, 218, 137
2023/06/08 09:37:26.252, 146, 245, 128
2023/06/08 09:37:27.388, 146, 210, 129
2023/06/08 09:37:28.523, 147, 214, 132
2023/06/08 09:37:29.643, 147, 215, 130
2023/06/08 09:37:30.779, 147, 218, 134
2023/06/08 09:37:31.899, 145, 224, 133
2023/06/08 09:37:33.034, 144, 219, 125
2023/06/08 09:37:34.171, 146, 221, 129
2023/06/08 09:37:35.291, 143, 221, 132
2023/06/08 09:37:36.427, 144, 222, 135
2023/06/08 09:37:37.563, 142, 230, 126
2023/06/08 09:37:38.683, 144, 219, 132
2023/06/08 09:37:39.819, 142, 227, 127
2023/06/08 09:37:40.939, 143, 219, 128
2023/06/08 09:37:42.075, 148, 223, 135
2023/06/08 09:37:43.210, 140, 238, 132
2023/06/08 09:37:44.330, 153, 227, 130
2023/06/08 09:37:45.466, 148, 216, 133
2023/06/08 09:37:46.602, 146, 220, 131
2023/06/08 09:37:47.722, 148, 213, 132
2023/06/08 09:37:48.858, 147, 222, 122
2023/06/08 09:37:49.994, 148, 227, 131
2023/06/08 09:37:51.114, 146, 214, 135
2023/06/08 09:37:52.250, 144, 222, 126
2023/06/08 09:37:53.369, 148, 220, 129
2023/06/08 09:37:54.506, 147, 221, 129
2023/06/08 09:37:55.642, 230, 219, 138
2023/06/08 09:37:56.762, 150, 230, 128
2023/06/08 09:37:57.898, 149, 223, 123
2023/06/08 09:37:59.034, 156, 210, 137
2023/06/08 09:38:00.154, 148, 217, 130
2023/06/08 09:38:01.289, 150, 221, 131
2023/06/08 09:38:02.426, 144, 222, 132
2023/06/08 09:38:03.546, 140, 223, 129
2023/06/08 09:38:04.681, 142, 214, 134
2023/06/08 09:38:05.817, 147, 224, 138
2023/06/08 09:38:06.937, 143, 224, 130
2023/06/08 09:38:08.073, 146, 219, 127
2023/06/08 09:38:09.193, 146, 225, 121
2023/06/08 09:38:10.329, 146, 226, 131
2023/06/08 09:38:11.465, 143, 222, 125
2023/06/08 09:38:12.585, 150, 220, 126
2023/06/08 09:38:13.721, 148, 228, 129
2023/06/08 09:38:14.857, 157, 218, 129
2023/06/08 09:38:15.976, 150, 219, 130
2023/06/08 09:38:17.112, 146, 220, 129
2023/06/08 09:38:18.248, 149, 216, 134
2023/06/08 09:38:19.367, 151, 222, 126
2023/06/08 09:38:20.504, 145, 212, 133
2023/06/08 09:38:21.624, 148, 215, 132
2023/06/08 09:38:22.760, 149, 230, 134
2023/06/08 09:38:23.895, 148, 212, 125
2023/06/08 09:38:25.016, 147, 212, 127
2023/06/08 09:38:26.152, 146, 216, 213
2023/06/08 09:38:27.288, 147, 230, 124
2023/06/08 09:38:28.408, 144, 215, 134
2023/06/08 09:38:29.544, 144, 217, 128
2023/06/08 09:38:30.664, 146, 217, 128
2023/06/08 09:38:31.799, 149, 221, 127
2023/06/08 09:38:32.935, 144, 212, 128
2023/06/08 09:38:34.055, 152, 217, 133
2023/06/08 09:38:35.191, 153, 221, 130
2023/06/08 09:38:36.327, 144, 222, 126
2023/06/08 09:38:37.447, 144, 219, 129
2023/06/08 09:38:38.583, 141, 212, 133
2023/06/08 09:38:39.703, 140, 212, 129
2023/06/08 09:38:40.839, 141, 229, 135
2023/06/08 09:38:41.975, 147, 222, 129
2023/06/08 09:38:43.095, 144, 214, 132
2023/06/08 09:38:44.231, 146, 226, 131
2023/06/08 09:38:45.366, 147, 220, 133
2023/06/08 09:38:46.487, 143, 227, 134
2023/06/08 09:38:47.622, 153, 223, 131
2023/06/08 09:38:48.759, 144, 218, 137
2023/06/08 09:38:49.878, 150, 226, 133
2023/06/08 09:38:51.014, 145, 217, 131
2023/06/08 09:38:52.134, 144, 218, 131
2023/06/08 09:38:53.270, 151, 229, 127
2023/06/08 09:38:54.406, 151, 217, 132
2023/06/08 09:38:55.526, 150, 214, 131
2023/06/08 09:38:56.662, 146, 214, 134
2023/06/08 09:38:57.797, 146, 215, 125
2023/06/08 09:38:58.918, 146, 214, 132
2023/06/08 09:39:00.054, 147, 218, 132
2023/06/08 09:39:01.190, 146, 220, 130
2023/06/08 09:39:02.310, 146, 273, 128
2023/06/08 09:39:03.446, 144, 227, 123
2023/06/08 09:39:04.581, 146, 215, 143
2023/06/08 09:39:05.702, 151, 212, 131
2023/06/08 09:39:06.837, 151, 212, 131
2023/06/08 09:39:07.957, 143, 223, 148
2023/06/08 09:39:09.093, 149, 219, 133
2023/06/08 09:39:10.229, 145, 225, 129
2023/06/08 09:39:11.349, 150, 217, 135
2023/06/08 09:39:12.485, 146, 211, 133
2023/06/08 09:39:13.620, 154, 218, 133
2023/06/08 09:39:14.741, 146, 218, 128
2023/06/08 09:39:15.877, 150, 220, 123
2023/06/08 09:39:17.012, 147, 235, 132
2023/06/08 09:39:18.132, 149, 231, 132
2023/06/08 09:39:19.269, 149, 224, 141
2023/06/08 09:39:20.389, 146, 208, 132
2023/06/08 09:39:21.524, 146, 217, 132
2023/06/08 09:39:22.660, 151, 216, 129
2023/06/08 09:39:23.780, 147, 215, 136
2023/06/08 09:39:24.916, 146, 220, 135
2023/06/08 09:39:26.053, 150, 219, 139
2023/06/08 09:39:27.172, 149, 220, 130
2023/06/08 09:39:28.308, 144, 336, 127
2023/06/08 09:39:29.428, 148, 217, 125
2023/06/08 09:39:30.564, 144, 220, 135
2023/06/08 09:39:31.700, 150, 208, 131
2023/06/08 09:39:32.820, 147, 212, 133
2023/06/08 09:39:33.956, 143, 219, 124
2023/06/08 09:39:35.092, 146, 220, 127
2023/06/08 09:39:36.211, 142, 222, 129
2023/06/08 09:39:37.348, 154, 221, 124
2023/06/08 09:39:38.483, 147, 222, 127
2023/06/08 09:39:39.603, 146, 215, 132
2023/06/08 09:39:40.739, 149, 220, 128
2023/06/08 09:39:41.859, 148, 229, 129
2023/06/08 09:39:42.995, 153, 226, 126
2023/06/08 09:39:44.131, 150, 217, 130
2023/06/08 09:39:45.251, 155, 227, 129
2023/06/08 09:39:46.387, 153, 225, 129
2023/06/08 09:39:47.523, 145, 222, 130
2023/06/08 09:39:48.643, 151, 224, 133
2023/06/08 09:39:49.779, 153, 217, 129
2023/06/08 09:39:50.914, 152, 224, 135
2023/06/08 09:39:52.034, 150, 227, 124
2023/06/08 09:39:53.170, 170, 222, 131
2023/06/08 09:39:54.290, 159, 215, 123
2023/06/08 09:39:55.426, 146, 215, 130
2023/06/08 09:39:56.562, 145, 219, 132
2023/06/08 09:39:57.682, 149, 265, 129
2023/06/08 09:39:58.818, 146, 209, 311
2023/06/08 09:39:59.954, 147, 215, 129
2023/06/08 09:40:01.074, 148, 220, 129
2023/06/08 09:40:02.210, 144, 221, 131
2023/06/08 09:40:03.346, 146, 214, 136
2023/06/08 09:40:04.466, 144, 211, 126
2023/06/08 09:40:05.602, 154, 213, 128
2023/06/08 09:40:06.722, 147, 224, 130
2023/06/08 09:40:07.857, 144, 223, 132
2023/06/08 09:40:08.994, 160, 215, 124
2023/06/08 09:40:10.114, 172, 250, 131
2023/06/08 09:40:11.249, 146, 214, 130
2023/06/08 09:40:12.385, 142, 219, 128
2023/06/08 09:40:13.505, 141, 235, 139
2023/06/08 09:40:14.641, 148, 225, 128
2023/06/08 09:40:15.777, 144, 213, 131
2023/06/08 09:40:16.896, 150, 208, 130
2023/06/08 09:40:18.033, 142, 215, 129
2023/06/08 09:40:19.168, 144, 216, 130
2023/06/08 09:40:20.289, 143, 213, 128
2023/06/08 09:40:21.425, 148, 222, 126
2023/06/08 09:40:22.545, 149, 212, 129
2023/06/08 09:40:23.681, 148, 216, 137
2023/06/08 09:40:24.817, 140, 218, 135
2023/06/08 09:40:25.936, 148, 225, 127
2023/06/08 09:40:27.073, 146, 218, 129
2023/06/08 09:40:28.208, 146, 222, 126
2023/06/08 09:40:29.328, 143, 217, 128
2023/06/08 09:40:30.464, 150, 213, 237
2023/06/08 09:40:31.584, 144, 216, 135
2023/06/08 09:40:32.720, 142, 218, 125
2023/06/08 09:40:33.856, 148, 217, 131
2023/06/08 09:40:34.976, 144, 217, 128
2023/06/08 09:40:36.112, 143, 226, 130
2023/06/08 09:40:37.248, 141, 215, 130
2023/06/08 09:40:38.368, 144, 212, 131
2023/06/08 09:40:39.504, 145, 212, 128
2023/06/08 09:40:40.623, 139, 218, 133
2023/06/08 09:40:41.760, 148, 232, 126
2023/06/08 09:40:42.895, 149, 230, 135
2023/06/08 09:40:44.015, 148, 212, 134
2023/06/08 09:40:45.151, 154, 206, 128
2023/06/08 09:40:46.287, 146, 207, 128
2023/06/08 09:40:47.407, 159, 220, 128
2023/06/08 09:40:48.543, 147, 216, 128
2023/06/08 09:40:49.679, 146, 227, 132
2023/06/08 09:40:50.799, 141, 225, 130
2023/06/08 09:40:51.935, 147, 217, 127
2023/06/08 09:40:53.055, 147, 221, 124
2023/06/08 09:40:54.191, 149, 218, 125
2023/06/08 09:40:55.327, 144, 217, 130
2023/06/08 09:40:56.447, 147, 211, 132
2023/06/08 09:40:57.583, 143, 214, 136
2023/06/08 09:40:58.718, 150, 211, 127
2023/06/08 09:40:59.839, 150, 220, 125
2023/06/08 09:41:00.974, 140, 220, 127
2023/06/08 09:41:02.110, 146, 206, 123
2023/06/08 09:41:03.230, 145, 230, 126
2023/06/08 09:41:04.366, 146, 224, 126
2023/06/08 09:41:05.485, 153, 217, 126
2023/06/08 09:41:06.622, 145, 215, 126
2023/06/08 09:41:07.757, 141, 213, 128
2023/06/08 09:41:08.878, 146, 203, 129
2023/06/08 09:41:10.014, 152, 223, 127
2023/06/08 09:41:11.150, 143, 213, 128
2023/06/08 09:41:12.270, 149, 216, 126
2023/06/08 09:41:13.405, 151, 202, 126
2023/06/08 09:41:14.542, 144, 223, 137
2023/06/08 09:41:15.661, 145, 219, 129
2023/06/08 09:41:16.797, 149, 210, 132
2023/06/08 09:41:17.933, 146, 223, 126
2023/06/08 09:41:19.053, 143, 218, 133
2023/06/08 09:41:20.189, 144, 211, 128
2023/06/08 09:41:21.309, 146, 217, 127
2023/06/08 09:41:22.445, 146, 223, 131
2023/06/08 09:41:23.581, 146, 213, 127
2023/06/08 09:41:24.701, 145, 214, 129
2023/06/08 09:41:25.837, 142, 228, 137
2023/06/08 09:41:26.972, 154, 214, 130
2023/06/08 09:41:28.093, 142, 226, 131
2023/06/08 09:41:29.229, 144, 211, 136
2023/06/08 09:41:30.348, 143, 215, 127
2023/06/08 09:41:31.484, 141, 217, 143
2023/06/08 09:41:32.620, 146, 211, 146
2023/06/08 09:41:33.740, 139, 217, 130
2023/06/08 09:41:34.876, 150, 218, 128
2023/06/08 09:41:36.011, 146, 222, 128
2023/06/08 09:41:37.132, 151, 213, 130
2023/06/08 09:41:38.268, 145, 217, 124
2023/06/08 09:41:39.388, 147, 224, 131
2023/06/08 09:41:40.523, 148, 211, 128
2023/06/08 09:41:41.660, 143, 220, 132
2023/06/08 09:41:42.780, 149, 215, 133
2023/06/08 09:41:43.915, 145, 214, 130
2023/06/08 09:41:45.052, 145, 219, 134
2023/06/08 09:41:46.172, 145, 214, 132
2023/06/08 09:41:47.307, 140, 209, 125
2023/06/08 09:41:48.444, 147, 222, 130
2023/06/08 09:41:49.564, 145, 225, 128
2023/06/08 09:41:50.699, 149, 217, 128
2023/06/08 09:41:51.819, 147, 213, 130
2023/06/08 09:41:52.955, 144, 210, 131
2023/06/08 09:41:54.091, 150, 224, 130
2023/06/08 09:41:55.211, 144, 225, 131
2023/06/08 09:41:56.347, 147, 207, 126
2023/06/08 09:41:57.483, 144, 223, 128
2023/06/08 09:41:58.602, 145, 226, 129
2023/06/08 09:41:59.739, 144, 218, 127
2023/06/08 09:42:00.875, 146, 228, 133
2023/06/08 09:42:01.995, 146, 231, 129
2023/06/08 09:42:03.130, 148, 217, 299
2023/06/08 09:42:04.266, 149, 229, 127
2023/06/08 09:42:05.386, 144, 219, 133
2023/06/08 09:42:06.522, 149, 233, 129
2023/06/08 09:42:07.642, 151, 213, 132
2023/06/08 09:42:08.778, 144, 233, 125
2023/06/08 09:42:09.914, 142, 213, 135
2023/06/08 09:42:11.034, 145, 232, 132
2023/06/08 09:42:12.170, 151, 216, 130
2023/06/08 09:42:13.305, 145, 206, 130
2023/06/08 09:42:14.426, 152, 223, 130
2023/06/08 09:42:15.562, 147, 223, 131
2023/06/08 09:42:16.698, 146, 213, 129
2023/06/08 09:42:17.818, 142, 214, 127
2023/06/08 09:42:18.954, 141, 215, 131
2023/06/08 09:42:20.074, 147, 220, 129
2023/06/08 09:42:21.210, 148, 210, 127
2023/06/08 09:42:22.345, 145, 214, 135
2023/06/08 09:42:23.465, 149, 215, 130
2023/06/08 09:42:24.600, 143, 217, 126
2023/06/08 09:42:25.737, 147, 212, 128
2023/06/08 09:42:26.857, 143, 215, 129
2023/06/08 09:42:27.993, 145, 218, 134
2023/06/08 09:42:29.112, 150, 221, 131
2023/06/08 09:42:30.249, 148, 210, 130
2023/06/08 09:42:31.384, 147, 221, 131
2023/06/08 09:42:32.504, 144, 219, 129
2023/06/08 09:42:33.641, 154, 216, 127
2023/06/08 09:42:34.776, 147, 218, 123
2023/06/08 09:42:35.897, 146, 214, 130
2023/06/08 09:42:37.033, 155, 227, 130
2023/06/08 09:42:38.152, 151, 222, 131
2023/06/08 09:42:39.288, 151, 216, 131
2023/06/08 09:42:40.424, 151, 208, 125
2023/06/08 09:42:41.544, 143, 209, 126
2023/06/08 09:42:42.680, 147, 216, 130
2023/06/08 09:42:43.816, 150, 236, 127
2023/06/08 09:42:44.936, 145, 211, 130
2023/06/08 09:42:46.072, 150, 229, 134
2023/06/08 09:42:47.207, 140, 229, 126
2023/06/08 09:42:48.328, 140, 215, 130
2023/06/08 09:42:49.464, 150, 215, 131
2023/06/08 09:42:50.599, 152, 214, 131
2023/06/08 09:42:51.719, 146, 213, 126
2023/06/08 09:42:52.856, 145, 214, 132
2023/06/08 09:42:53.976, 153, 212, 133
2023/06/08 09:42:55.111, 141, 212, 133
2023/06/08 09:42:56.247, 144, 214, 135
2023/06/08 09:42:57.366, 144, 222, 133
2023/06/08 09:42:58.503, 145, 214, 127
2023/06/08 09:42:59.639, 144, 211, 128
2023/06/08 09:43:00.759, 142, 217, 130
2023/06/08 09:43:01.895, 150, 220, 132
2023/06/08 09:43:03.030, 146, 211, 127
2023/06/08 09:43:04.151, 155, 221, 130
2023/06/08 09:43:05.286, 148, 212, 132
2023/06/08 09:43:06.407, 151, 223, 133
2023/06/08 09:43:07.543, 147, 216, 127
2023/06/08 09:43:08.678, 143, 209, 123
2023/06/08 09:43:09.798, 157, 218, 126
2023/06/08 09:43:10.934, 156, 209, 132
2023/06/08 09:43:12.070, 145, 220, 127
2023/06/08 09:43:13.190, 145, 225, 132
2023/06/08 09:43:14.326, 145, 211, 134
2023/06/08 09:43:15.462, 147, 224, 133
2023/06/08 09:43:16.582, 147, 211, 133
2023/06/08 09:43:17.718, 150, 215, 129
2023/06/08 09:43:18.838, 143, 213, 126
2023/06/08 09:43:19.974, 144, 228, 132
2023/06/08 09:43:21.110, 151, 208, 126
2023/06/08 09:43:22.230, 141, 211, 134
2023/06/08 09:43:23.366, 143, 215, 131
2023/06/08 09:43:24.502, 145, 211, 137
2023/06/08 09:43:25.621, 145, 215, 130
2023/06/08 09:43:26.758, 149, 208, 130
2023/06/08 09:43:27.877, 144, 217, 154
2023/06/08 09:43:29.013, 142, 222, 135
2023/06/08 09:43:30.149, 145, 223, 133
2023/06/08 09:43:31.269, 148, 216, 126
2023/06/08 09:43:32.405, 155, 227, 131
2023/06/08 09:43:33.541, 147, 214, 129
2023/06/08 09:43:34.661, 148, 208, 125
2023/06/08 09:43:35.797, 145, 206, 129
2023/06/08 09:43:36.933, 147, 213, 129
2023/06/08 09:43:38.053, 146, 214, 128
2023/06/08 09:43:39.189, 145, 217, 130
2023/06/08 09:43:40.309, 147, 210, 129
2023/06/08 09:43:41.444, 143, 214, 128
2023/06/08 09:43:42.580, 146, 221, 133
2023/06/08 09:43:43.700, 153, 234, 130
2023/06/08 09:43:44.836, 148, 224, 130
2023/06/08 09:43:45.972, 151, 240, 129
2023/06/08 09:43:47.092, 145, 225, 133
2023/06/08 09:43:48.228, 150, 221, 133
2023/06/08 09:43:49.364, 145, 219, 128
2023/06/08 09:43:50.483, 146, 210, 129
2023/06/08 09:43:51.620, 145, 216, 128
2023/06/08 09:43:52.740, 149, 215, 128
2023/06/08 09:43:53.876, 147, 212, 134
2023/06/08 09:43:55.011, 151, 216, 127
