time, beta470, beta532, beta650
2023/07/04 16:32:59.059, 115, 146, 88
2023/07/04 16:33:00.180, 114, 146, 86
2023/07/04 16:33:01.316, 112, 144, 84
2023/07/04 16:33:02.451, 117, 143, 91
2023/07/04 16:33:03.572, 115, 140, 87
2023/07/04 16:33:04.708, 115, 143, 85
2023/07/04 16:33:05.827, 115, 145, 90
2023/07/04 16:33:06.963, 116, 143, 89
2023/07/04 16:33:08.084, 115, 144, 82
2023/07/04 16:33:09.219, 115, 146, 85
2023/07/04 16:33:10.355, 117, 140, 88
2023/07/04 16:33:11.475, 117, 145, 85
2023/07/04 16:33:12.610, 120, 149, 85
2023/07/04 16:33:13.731, 111, 148, 85
2023/07/04 16:33:14.867, 127, 149, 87
2023/07/04 16:33:16.003, 111, 141, 95
2023/07/04 16:33:17.123, 117, 145, 83
2023/07/04 16:33:18.258, 110, 153, 87
2023/07/04 16:33:19.379, 119, 148, 87
2023/07/04 16:33:20.515, 116, 142, 90
2023/07/04 16:33:21.635, 136, 143, 83
2023/07/04 16:33:22.771, 129, 147, 86
2023/07/04 16:33:23.907, 227, 146, 85
2023/07/04 16:33:25.026, 115, 144, 89
2023/07/04 16:33:26.162, 113, 144, 84
2023/07/04 16:33:27.282, 116, 142, 84
2023/07/04 16:33:28.418, 120, 140, 87
2023/07/04 16:33:29.554, 113, 149, 89
2023/07/04 16:33:30.674, 117, 141, 84
2023/07/04 16:33:31.810, 116, 145, 87
2023/07/04 16:33:32.930, 118, 154, 87
2023/07/04 16:33:34.066, 117, 148, 83
2023/07/04 16:33:35.186, 113, 144, 83
2023/07/04 16:33:36.322, 115, 148, 89
2023/07/04 16:33:37.458, 115, 142, 88
2023/07/04 16:33:38.577, 111, 150, 87
2023/07/04 16:33:39.714, 120, 138, 89
2023/07/04 16:33:40.834, 123, 145, 91
2023/07/04 16:33:41.969, 113, 147, 87
2023/07/04 16:33:43.089, 114, 145, 95
2023/07/04 16:33:44.225, 122, 149, 86
2023/07/04 16:33:45.361, 119, 153, 85
2023/07/04 16:33:46.482, 116, 147, 86
2023/07/04 16:33:47.617, 121, 152, 90
2023/07/04 16:33:48.737, 115, 146, 85
2023/07/04 16:33:49.873, 119, 146, 86
2023/07/04 16:33:51.009, 119, 141, 87
2023/07/04 16:33:52.129, 116, 145, 83
2023/07/04 16:33:53.265, 118, 144, 85
2023/07/04 16:33:54.385, 119, 144, 87
2023/07/04 16:33:55.521, 118, 138, 86
2023/07/04 16:33:56.656, 122, 143, 89
2023/07/04 16:33:57.776, 119, 140, 87
2023/07/04 16:33:58.912, 114, 147, 88
2023/07/04 16:34:00.032, 118, 143, 83
2023/07/04 16:34:01.168, 116, 136, 126
2023/07/04 16:34:02.304, 117, 145, 88
2023/07/04 16:34:03.424, 117, 148, 86
2023/07/04 16:34:04.560, 113, 142, 85
2023/07/04 16:34:05.680, 112, 145, 85
2023/07/04 16:34:06.816, 121, 139, 86
2023/07/04 16:34:07.936, 120, 145, 86
2023/07/04 16:34:09.072, 117, 144, 86
2023/07/04 16:34:10.207, 136, 140, 113
2023/07/04 16:34:11.328, 115, 144, 95
2023/07/04 16:34:12.464, 116, 150, 90
2023/07/04 16:34:13.583, 115, 143, 84
2023/07/04 16:34:14.720, 118, 150, 88
2023/07/04 16:34:15.856, 116, 151, 92
2023/07/04 16:34:16.976, 116, 148, 90
2023/07/04 16:34:18.111, 113, 144, 88
2023/07/04 16:34:19.231, 116, 142, 86
2023/07/04 16:34:20.367, 119, 142, 88
2023/07/04 16:34:21.503, 118, 145, 84
2023/07/04 16:34:22.623, 118, 148, 102
2023/07/04 16:34:23.759, 116, 142, 85
2023/07/04 16:34:24.879, 117, 141, 85
2023/07/04 16:34:26.015, 116, 154, 84
2023/07/04 16:34:27.151, 114, 144, 81
2023/07/04 16:34:28.271, 113, 146, 82
2023/07/04 16:34:29.407, 119, 148, 83
2023/07/04 16:34:30.527, 123, 148, 85
2023/07/04 16:34:31.663, 115, 144, 83
2023/07/04 16:34:32.783, 119, 143, 85
2023/07/04 16:34:33.918, 118, 150, 83
2023/07/04 16:34:35.054, 118, 148, 85
2023/07/04 16:34:36.174, 116, 142, 84
2023/07/04 16:34:37.310, 119, 143, 91
2023/07/04 16:34:38.430, 119, 146, 86
2023/07/04 16:34:39.566, 115, 144, 88
2023/07/04 16:34:40.686, 116, 144, 90
2023/07/04 16:34:41.822, 114, 146, 83
2023/07/04 16:34:42.958, 116, 148, 85
2023/07/04 16:34:44.078, 117, 150, 84
2023/07/04 16:34:45.214, 114, 145, 103
2023/07/04 16:34:46.334, 114, 143, 88
2023/07/04 16:34:47.470, 125, 149, 83
2023/07/04 16:34:48.606, 113, 149, 86
2023/07/04 16:34:49.725, 121, 146, 85
2023/07/04 16:34:50.861, 119, 163, 87
2023/07/04 16:34:51.981, 116, 146, 90
2023/07/04 16:34:53.117, 117, 145, 87
2023/07/04 16:34:54.237, 122, 150, 82
2023/07/04 16:34:55.373, 115, 147, 93
2023/07/04 16:34:56.509, 122, 144, 84
2023/07/04 16:34:57.629, 113, 147, 86
2023/07/04 16:34:58.765, 115, 145, 86
2023/07/04 16:34:59.884, 116, 149, 84
2023/07/04 16:35:01.021, 121, 144, 89
2023/07/04 16:35:02.157, 116, 151, 84
2023/07/04 16:35:03.277, 119, 150, 81
2023/07/04 16:35:04.413, 114, 149, 80
2023/07/04 16:35:05.532, 117, 144, 91
2023/07/04 16:35:06.668, 116, 147, 88
2023/07/04 16:35:07.804, 117, 147, 85
2023/07/04 16:35:08.924, 117, 151, 87
2023/07/04 16:35:10.060, 118, 152, 87
2023/07/04 16:35:11.180, 113, 148, 86
2023/07/04 16:35:12.316, 113, 149, 85
2023/07/04 16:35:13.436, 118, 142, 89
2023/07/04 16:35:14.572, 117, 149, 87
2023/07/04 16:35:15.708, 113, 152, 90
2023/07/04 16:35:16.828, 114, 147, 81
2023/07/04 16:35:17.964, 116, 147, 87
2023/07/04 16:35:19.084, 118, 147, 88
2023/07/04 16:35:20.220, 118, 156, 88
2023/07/04 16:35:21.356, 115, 157, 82
2023/07/04 16:35:22.476, 118, 167, 86
2023/07/04 16:35:23.612, 119, 145, 87
2023/07/04 16:35:24.732, 114, 148, 86
2023/07/04 16:35:25.867, 117, 144, 89
2023/07/04 16:35:26.987, 117, 146, 89
2023/07/04 16:35:28.123, 117, 150, 86
2023/07/04 16:35:29.259, 118, 158, 83
2023/07/04 16:35:30.379, 112, 147, 84
2023/07/04 16:35:31.515, 114, 146, 83
2023/07/04 16:35:32.635, 114, 166, 90
2023/07/04 16:35:33.771, 115, 159, 87
2023/07/04 16:35:34.891, 118, 146, 87
2023/07/04 16:35:36.027, 116, 149, 90
2023/07/04 16:35:37.163, 125, 149, 87
2023/07/04 16:35:38.283, 120, 147, 86
2023/07/04 16:35:39.419, 116, 142, 89
2023/07/04 16:35:40.538, 110, 153, 91
2023/07/04 16:35:41.674, 121, 149, 82
2023/07/04 16:35:42.810, 113, 145, 92
2023/07/04 16:35:43.930, 115, 161, 91
2023/07/04 16:35:45.066, 116, 150, 85
2023/07/04 16:35:46.186, 119, 141, 83
2023/07/04 16:35:47.322, 116, 143, 82
2023/07/04 16:35:48.442, 118, 143, 89
2023/07/04 16:35:49.578, 121, 150, 81
2023/07/04 16:35:50.714, 118, 142, 84
2023/07/04 16:35:51.834, 115, 142, 89
2023/07/04 16:35:52.970, 118, 143, 90
2023/07/04 16:35:54.090, 115, 146, 85
2023/07/04 16:35:55.225, 114, 149, 85
2023/07/04 16:35:56.362, 118, 143, 92
2023/07/04 16:35:57.481, 118, 149, 86
2023/07/04 16:35:58.618, 115, 146, 84
2023/07/04 16:35:59.737, 113, 143, 83
2023/07/04 16:36:00.873, 115, 178, 79
2023/07/04 16:36:01.992, 118, 151, 89
2023/07/04 16:36:03.129, 113, 141, 85
2023/07/04 16:36:04.265, 114, 143, 87
2023/07/04 16:36:05.385, 117, 148, 87
2023/07/04 16:36:06.521, 117, 145, 86
2023/07/04 16:36:07.641, 112, 155, 86
2023/07/04 16:36:08.776, 122, 146, 87
2023/07/04 16:36:09.913, 115, 140, 83
2023/07/04 16:36:11.033, 117, 149, 86
2023/07/04 16:36:12.169, 117, 150, 88
2023/07/04 16:36:13.289, 121, 144, 84
2023/07/04 16:36:14.424, 118, 143, 83
2023/07/04 16:36:15.560, 116, 144, 81
2023/07/04 16:36:16.680, 112, 144, 85
2023/07/04 16:36:17.816, 114, 151, 84
2023/07/04 16:36:18.936, 117, 156, 88
2023/07/04 16:36:20.072, 114, 144, 111
2023/07/04 16:36:21.208, 119, 147, 89
2023/07/04 16:36:22.328, 116, 147, 84
2023/07/04 16:36:23.464, 115, 142, 107
2023/07/04 16:36:24.584, 116, 148, 85
2023/07/04 16:36:25.720, 118, 155, 83
2023/07/04 16:36:26.840, 115, 148, 86
2023/07/04 16:36:27.976, 116, 149, 84
2023/07/04 16:36:29.112, 118, 140, 89
2023/07/04 16:36:30.231, 118, 146, 92
2023/07/04 16:36:31.368, 119, 143, 83
2023/07/04 16:36:32.487, 118, 140, 84
2023/07/04 16:36:33.623, 119, 148, 88
2023/07/04 16:36:34.743, 116, 153, 85
2023/07/04 16:36:35.879, 114, 147, 90
2023/07/04 16:36:37.015, 114, 146, 86
2023/07/04 16:36:38.135, 116, 155, 83
2023/07/04 16:36:39.271, 118, 149, 90
2023/07/04 16:36:40.391, 117, 150, 85
2023/07/04 16:36:41.527, 117, 147, 86
2023/07/04 16:36:42.663, 117, 146, 87
2023/07/04 16:36:43.783, 123, 142, 107
2023/07/04 16:36:44.919, 117, 149, 87
2023/07/04 16:36:46.039, 123, 150, 86
2023/07/04 16:36:47.175, 118, 143, 89
2023/07/04 16:36:48.295, 117, 143, 87
2023/07/04 16:36:49.430, 123, 151, 87
2023/07/04 16:36:50.566, 119, 144, 89
2023/07/04 16:36:51.687, 116, 148, 91
2023/07/04 16:36:52.822, 118, 146, 91
2023/07/04 16:36:53.942, 119, 145, 86
2023/07/04 16:36:55.078, 120, 150, 89
2023/07/04 16:36:56.214, 115, 155, 86
2023/07/04 16:36:57.334, 113, 148, 88
2023/07/04 16:36:58.470, 112, 197, 84
2023/07/04 16:36:59.590, 116, 144, 89
2023/07/04 16:37:00.726, 122, 143, 86
2023/07/04 16:37:01.861, 145, 142, 87
2023/07/04 16:37:02.982, 118, 153, 88
2023/07/04 16:37:04.118, 116, 149, 80
2023/07/04 16:37:05.237, 118, 149, 84
2023/07/04 16:37:06.374, 117, 149, 93
2023/07/04 16:37:07.492, 118, 148, 87
2023/07/04 16:37:08.629, 120, 156, 84
2023/07/04 16:37:09.766, 118, 155, 86
2023/07/04 16:37:10.885, 116, 143, 82
2023/07/04 16:37:12.021, 116, 145, 88
2023/07/04 16:37:13.141, 117, 147, 148
2023/07/04 16:37:14.277, 116, 144, 88
2023/07/04 16:37:15.413, 120, 150, 88
2023/07/04 16:37:16.533, 114, 142, 87
2023/07/04 16:37:17.669, 117, 155, 88
2023/07/04 16:37:18.788, 114, 141, 82
2023/07/04 16:37:19.925, 117, 148, 89
2023/07/04 16:37:21.060, 116, 145, 87
2023/07/04 16:37:22.181, 115, 146, 82
2023/07/04 16:37:23.316, 116, 149, 88
2023/07/04 16:37:24.436, 110, 141, 83
2023/07/04 16:37:25.572, 117, 149, 88
2023/07/04 16:37:26.692, 113, 144, 82
2023/07/04 16:37:27.828, 116, 145, 88
2023/07/04 16:37:28.964, 120, 145, 87
2023/07/04 16:37:30.084, 114, 144, 88
2023/07/04 16:37:31.220, 113, 146, 91
2023/07/04 16:37:32.340, 125, 141, 89
2023/07/04 16:37:33.476, 144, 144, 84
2023/07/04 16:37:34.596, 117, 153, 87
2023/07/04 16:37:35.732, 119, 147, 86
2023/07/04 16:37:36.868, 117, 151, 88
2023/07/04 16:37:37.987, 118, 156, 89
2023/07/04 16:37:39.123, 116, 141, 86
2023/07/04 16:37:40.243, 119, 147, 84
2023/07/04 16:37:41.379, 123, 147, 109
2023/07/04 16:37:42.515, 116, 172, 87
2023/07/04 16:37:43.635, 116, 146, 84
2023/07/04 16:37:44.771, 114, 147, 100
2023/07/04 16:37:45.891, 116, 148, 89
2023/07/04 16:37:47.027, 118, 146, 83
2023/07/04 16:37:48.163, 120, 145, 85
2023/07/04 16:37:49.283, 117, 150, 92
2023/07/04 16:37:50.419, 116, 152, 88
2023/07/04 16:37:51.539, 119, 145, 91
2023/07/04 16:37:52.675, 117, 147, 86
2023/07/04 16:37:53.795, 117, 151, 89
2023/07/04 16:37:54.931, 121, 141, 83
2023/07/04 16:37:56.066, 115, 147, 88
2023/07/04 16:37:57.186, 118, 143, 89
2023/07/04 16:37:58.322, 112, 149, 87
2023/07/04 16:37:59.442, 119, 149, 85
2023/07/04 16:38:00.578, 127, 146, 85
2023/07/04 16:38:01.714, 114, 142, 84
2023/07/04 16:38:02.834, 113, 148, 85
2023/07/04 16:38:03.970, 123, 141, 87
2023/07/04 16:38:05.090, 115, 147, 87
2023/07/04 16:38:06.226, 114, 141, 83
2023/07/04 16:38:07.362, 114, 148, 87
2023/07/04 16:38:08.481, 112, 142, 83
2023/07/04 16:38:09.618, 115, 142, 89
2023/07/04 16:38:10.738, 112, 145, 84
2023/07/04 16:38:11.874, 117, 142, 85
2023/07/04 16:38:12.994, 118, 146, 85
2023/07/04 16:38:14.129, 118, 148, 88
2023/07/04 16:38:15.265, 117, 150, 84
2023/07/04 16:38:16.385, 112, 196, 84
2023/07/04 16:38:17.521, 115, 147, 90
2023/07/04 16:38:18.641, 117, 145, 99
2023/07/04 16:38:19.777, 117, 143, 93
2023/07/04 16:38:20.913, 117, 145, 82
2023/07/04 16:38:22.033, 118, 142, 83
2023/07/04 16:38:23.169, 113, 148, 85
2023/07/04 16:38:24.289, 122, 145, 88
2023/07/04 16:38:25.425, 115, 143, 85
2023/07/04 16:38:26.545, 114, 142, 90
2023/07/04 16:38:27.682, 114, 146, 88
2023/07/04 16:38:28.816, 115, 147, 89
2023/07/04 16:38:29.937, 116, 143, 98
2023/07/04 16:38:31.073, 118, 154, 88
2023/07/04 16:38:32.193, 115, 149, 86
2023/07/04 16:38:33.328, 115, 140, 85
2023/07/04 16:38:34.448, 120, 158, 83
2023/07/04 16:38:35.584, 115, 150, 86
2023/07/04 16:38:36.720, 116, 147, 89
2023/07/04 16:38:37.840, 119, 147, 87
2023/07/04 16:38:38.975, 122, 143, 85
2023/07/04 16:38:40.096, 119, 142, 84
2023/07/04 16:38:41.232, 120, 154, 85
2023/07/04 16:38:42.367, 120, 149, 96
2023/07/04 16:38:43.487, 114, 147, 84
2023/07/04 16:38:44.624, 111, 149, 89
2023/07/04 16:38:45.743, 115, 147, 90
2023/07/04 16:38:46.880, 124, 147, 90
2023/07/04 16:38:47.999, 161, 144, 91
2023/07/04 16:38:49.135, 119, 156, 111
2023/07/04 16:38:50.271, 120, 149, 92
2023/07/04 16:38:51.391, 117, 160, 86
2023/07/04 16:38:52.527, 121, 152, 87
2023/07/04 16:38:53.647, 120, 150, 85
2023/07/04 16:38:54.783, 118, 154, 86
2023/07/04 16:38:55.919, 118, 150, 88
2023/07/04 16:38:57.039, 117, 145, 87
2023/07/04 16:38:58.175, 119, 154, 89
2023/07/04 16:38:59.295, 120, 147, 89
2023/07/04 16:39:00.431, 118, 151, 87
2023/07/04 16:39:01.567, 118, 149, 85
2023/07/04 16:39:02.686, 121, 147, 89
2023/07/04 16:39:03.823, 121, 146, 86
2023/07/04 16:39:04.943, 119, 143, 87
2023/07/04 16:39:06.078, 118, 151, 87
2023/07/04 16:39:07.198, 117, 148, 84
2023/07/04 16:39:08.334, 127, 156, 92
2023/07/04 16:39:09.470, 118, 145, 107
2023/07/04 16:39:10.590, 116, 146, 91
2023/07/04 16:39:11.726, 116, 154, 86
2023/07/04 16:39:12.846, 119, 152, 86
2023/07/04 16:39:13.982, 113, 151, 84
2023/07/04 16:39:15.118, 118, 147, 96
2023/07/04 16:39:16.238, 117, 152, 87
2023/07/04 16:39:17.374, 122, 154, 87
2023/07/04 16:39:18.494, 124, 152, 89
2023/07/04 16:39:19.630, 117, 151, 86
2023/07/04 16:39:20.766, 127, 148, 90
2023/07/04 16:39:21.885, 126, 153, 92
2023/07/04 16:39:23.021, 120, 152, 89
2023/07/04 16:39:24.141, 122, 154, 89
2023/07/04 16:39:25.277, 118, 150, 87
2023/07/04 16:39:26.413, 121, 153, 95
2023/07/04 16:39:27.533, 122, 154, 91
2023/07/04 16:39:28.669, 131, 154, 91
2023/07/04 16:39:29.789, 118, 172, 90
2023/07/04 16:39:30.924, 122, 145, 89
2023/07/04 16:39:32.045, 131, 152, 91
2023/07/04 16:39:33.181, 120, 148, 92
2023/07/04 16:39:34.317, 123, 153, 87
2023/07/04 16:39:35.437, 119, 150, 99
2023/07/04 16:39:36.573, 122, 149, 91
2023/07/04 16:39:37.693, 121, 152, 90
2023/07/04 16:39:38.829, 118, 154, 89
2023/07/04 16:39:39.948, 119, 152, 84
2023/07/04 16:39:41.084, 123, 151, 88
2023/07/04 16:39:42.220, 112, 149, 95
2023/07/04 16:39:43.340, 117, 157, 88
2023/07/04 16:39:44.475, 123, 151, 85
2023/07/04 16:39:45.596, 122, 149, 94
2023/07/04 16:39:46.732, 118, 163, 89
2023/07/04 16:39:47.868, 116, 149, 92
2023/07/04 16:39:48.988, 119, 159, 89
2023/07/04 16:39:50.123, 120, 148, 85
2023/07/04 16:39:51.244, 124, 149, 91
2023/07/04 16:39:52.380, 121, 167, 86
2023/07/04 16:39:53.500, 119, 153, 91
2023/07/04 16:39:54.636, 122, 155, 289
2023/07/04 16:39:55.771, 117, 155, 87
2023/07/04 16:39:56.892, 119, 152, 90
2023/07/04 16:39:58.027, 122, 155, 89
2023/07/04 16:39:59.147, 123, 163, 90
2023/07/04 16:40:00.283, 121, 157, 89
2023/07/04 16:40:01.419, 125, 149, 88
2023/07/04 16:40:02.539, 119, 157, 85
2023/07/04 16:40:03.675, 121, 154, 86
2023/07/04 16:40:04.794, 121, 149, 90
2023/07/04 16:40:05.931, 120, 165, 85
2023/07/04 16:40:07.067, 124, 150, 92
2023/07/04 16:40:08.187, 118, 148, 93
2023/07/04 16:40:09.323, 125, 160, 99
2023/07/04 16:40:10.443, 118, 153, 87
2023/07/04 16:40:11.579, 129, 156, 86
2023/07/04 16:40:12.698, 125, 151, 90
2023/07/04 16:40:13.833, 120, 154, 89
2023/07/04 16:40:14.970, 119, 150, 84
2023/07/04 16:40:16.090, 119, 150, 91
2023/07/04 16:40:17.225, 122, 147, 91
2023/07/04 16:40:18.346, 118, 152, 84
2023/07/04 16:40:19.481, 119, 148, 85
2023/07/04 16:40:20.618, 118, 149, 85
2023/07/04 16:40:21.738, 131, 150, 89
2023/07/04 16:40:22.874, 120, 147, 87
2023/07/04 16:40:23.994, 120, 151, 88
2023/07/04 16:40:25.130, 119, 159, 89
2023/07/04 16:40:26.266, 115, 151, 87
2023/07/04 16:40:27.385, 118, 153, 86
2023/07/04 16:40:28.522, 116, 150, 87
2023/07/04 16:40:29.642, 122, 152, 86
2023/07/04 16:40:30.778, 117, 153, 91
2023/07/04 16:40:31.897, 123, 211, 92
2023/07/04 16:40:33.033, 118, 155, 89
2023/07/04 16:40:34.169, 120, 147, 88
2023/07/04 16:40:35.289, 119, 153, 87
2023/07/04 16:40:36.425, 121, 153, 89
2023/07/04 16:40:37.545, 118, 151, 88
2023/07/04 16:40:38.681, 119, 155, 88
2023/07/04 16:40:39.801, 117, 157, 89
2023/07/04 16:40:40.936, 118, 154, 89
2023/07/04 16:40:42.073, 122, 159, 95
2023/07/04 16:40:43.193, 120, 179, 93
2023/07/04 16:40:44.329, 120, 151, 88
2023/07/04 16:40:45.449, 119, 148, 86
2023/07/04 16:40:46.584, 116, 149, 93
2023/07/04 16:40:47.705, 122, 148, 89
2023/07/04 16:40:48.841, 119, 154, 90
2023/07/04 16:40:49.976, 118, 156, 93
2023/07/04 16:40:51.096, 118, 148, 89
2023/07/04 16:40:52.232, 126, 167, 84
2023/07/04 16:40:53.352, 120, 155, 86
2023/07/04 16:40:54.488, 118, 150, 84
2023/07/04 16:40:55.624, 121, 163, 83
2023/07/04 16:40:56.744, 120, 151, 88
2023/07/04 16:40:57.880, 123, 153, 86
2023/07/04 16:40:58.000, 119, 151, 93
2023/07/04 16:41:00.136, 115, 148, 86
2023/07/04 16:41:01.272, 128, 156, 94
2023/07/04 16:41:02.392, 122, 155, 87
2023/07/04 16:41:03.528, 120, 149, 86
2023/07/04 16:41:04.647, 117, 148, 87
2023/07/04 16:41:05.783, 119, 151, 87
2023/07/04 16:41:06.903, 117, 151, 92
2023/07/04 16:41:08.039, 119, 154, 90
2023/07/04 16:41:09.175, 118, 153, 90
2023/07/04 16:41:10.295, 119, 158, 91
2023/07/04 16:41:11.431, 117, 144, 89
2023/07/04 16:41:12.551, 119, 147, 89
2023/07/04 16:41:13.687, 116, 152, 86
2023/07/04 16:41:14.823, 121, 149, 87
2023/07/04 16:41:15.943, 124, 142, 86
2023/07/04 16:41:17.079, 117, 150, 86
2023/07/04 16:41:18.199, 120, 163, 88
2023/07/04 16:41:19.335, 117, 155, 86
2023/07/04 16:41:20.455, 118, 147, 89
2023/07/04 16:41:21.590, 120, 149, 90
2023/07/04 16:41:22.726, 118, 153, 91
2023/07/04 16:41:23.846, 117, 143, 121
2023/07/04 16:41:24.982, 118, 151, 89
2023/07/04 16:41:26.102, 115, 157, 90
2023/07/04 16:41:27.238, 124, 156, 84
2023/07/04 16:41:28.374, 117, 153, 86
2023/07/04 16:41:29.494, 117, 144, 86
2023/07/04 16:41:30.630, 119, 154, 88
2023/07/04 16:41:31.750, 117, 146, 89
2023/07/04 16:41:32.886, 118, 150, 87
2023/07/04 16:41:34.005, 116, 150, 84
2023/07/04 16:41:35.142, 120, 151, 92
2023/07/04 16:41:36.278, 119, 146, 89
2023/07/04 16:41:37.397, 116, 150, 93
2023/07/04 16:41:38.533, 121, 150, 87
2023/07/04 16:41:39.653, 117, 149, 104
2023/07/04 16:41:40.789, 118, 157, 89
2023/07/04 16:41:41.925, 122, 146, 90
2023/07/04 16:41:43.045, 116, 145, 88
2023/07/04 16:41:44.181, 120, 147, 95
2023/07/04 16:41:45.301, 119, 176, 86
2023/07/04 16:41:46.437, 118, 156, 88
2023/07/04 16:41:47.557, 122, 183, 92
2023/07/04 16:41:48.693, 120, 145, 88
2023/07/04 16:41:49.829, 119, 149, 98
2023/07/04 16:41:50.949, 117, 144, 88
2023/07/04 16:41:52.084, 116, 153, 91
2023/07/04 16:41:53.205, 119, 147, 84
2023/07/04 16:41:54.340, 123, 153, 88
2023/07/04 16:41:55.476, 118, 151, 87
2023/07/04 16:41:56.596, 119, 153, 86
2023/07/04 16:41:57.732, 125, 148, 85
2023/07/04 16:41:58.852, 118, 280, 88
2023/07/04 16:41:59.988, 124, 167, 89
2023/07/04 16:42:01.124, 118, 148, 85
2023/07/04 16:42:02.244, 113, 145, 88
2023/07/04 16:42:03.380, 115, 147, 87
2023/07/04 16:42:04.500, 116, 144, 84
2023/07/04 16:42:05.635, 117, 147, 83
2023/07/04 16:42:06.756, 121, 148, 86
2023/07/04 16:42:07.892, 118, 149, 85
2023/07/04 16:42:09.028, 117, 153, 90
2023/07/04 16:42:10.148, 118, 148, 91
2023/07/04 16:42:11.284, 128, 144, 90
2023/07/04 16:42:12.403, 117, 146, 89
2023/07/04 16:42:13.539, 115, 310, 88
2023/07/04 16:42:14.675, 114, 149, 85
2023/07/04 16:42:15.795, 124, 156, 95
2023/07/04 16:42:16.931, 126, 149, 86
2023/07/04 16:42:18.051, 116, 145, 93
2023/07/04 16:42:19.187, 117, 149, 93
2023/07/04 16:42:20.322, 114, 143, 87
2023/07/04 16:42:21.443, 116, 146, 86
2023/07/04 16:42:22.579, 118, 154, 86
2023/07/04 16:42:23.699, 119, 146, 92
2023/07/04 16:42:24.835, 117, 151, 83
2023/07/04 16:42:25.955, 115, 158, 86
2023/07/04 16:42:27.091, 118, 150, 85
2023/07/04 16:42:28.226, 118, 148, 86
2023/07/04 16:42:29.346, 118, 147, 84
2023/07/04 16:42:30.482, 117, 147, 84
2023/07/04 16:42:31.602, 116, 145, 92
2023/07/04 16:42:32.738, 113, 144, 87
2023/07/04 16:42:33.858, 118, 143, 85
2023/07/04 16:42:34.994, 133, 146, 89
2023/07/04 16:42:36.130, 118, 145, 85
2023/07/04 16:42:37.250, 117, 155, 89
2023/07/04 16:42:38.386, 115, 151, 83
2023/07/04 16:42:39.506, 117, 151, 91
2023/07/04 16:42:40.642, 123, 147, 85
2023/07/04 16:42:41.762, 116, 148, 90
2023/07/04 16:42:42.897, 117, 159, 92
2023/07/04 16:42:44.034, 116, 149, 88
2023/07/04 16:42:45.154, 115, 149, 86
2023/07/04 16:42:46.290, 113, 165, 86
2023/07/04 16:42:47.409, 116, 150, 85
2023/07/04 16:42:48.545, 117, 146, 90
2023/07/04 16:42:49.681, 123, 154, 87
2023/07/04 16:42:50.801, 118, 147, 88
2023/07/04 16:42:51.937, 114, 145, 89
2023/07/04 16:42:53.057, 117, 149, 86
2023/07/04 16:42:54.193, 126, 148, 85
2023/07/04 16:42:55.329, 113, 155, 88
2023/07/04 16:42:56.449, 120, 138, 83
2023/07/04 16:42:57.585, 117, 147, 86
2023/07/04 16:42:58.705, 119, 149, 83
2023/07/04 16:42:59.841, 147, 151, 85
2023/07/04 16:43:00.960, 117, 177, 89
2023/07/04 16:43:02.096, 118, 144, 83
2023/07/04 16:43:03.233, 118, 148, 89
2023/07/04 16:43:04.352, 117, 155, 87
2023/07/04 16:43:05.488, 122, 150, 86
2023/07/04 16:43:06.608, 128, 147, 87
2023/07/04 16:43:07.743, 116, 144, 86
2023/07/04 16:43:08.880, 119, 145, 87
2023/07/04 16:43:10.000, 114, 143, 89
2023/07/04 16:43:11.136, 124, 150, 87
2023/07/04 16:43:12.256, 126, 149, 87
2023/07/04 16:43:13.392, 117, 147, 87
2023/07/04 16:43:14.528, 115, 145, 91
2023/07/04 16:43:15.648, 117, 151, 86
2023/07/04 16:43:16.784, 115, 145, 88
2023/07/04 16:43:17.904, 118, 151, 89
2023/07/04 16:43:19.040, 115, 145, 86
2023/07/04 16:43:20.160, 117, 151, 86
2023/07/04 16:43:21.295, 113, 146, 90
2023/07/04 16:43:22.431, 115, 144, 85
2023/07/04 16:43:23.551, 117, 146, 89
2023/07/04 16:43:24.687, 124, 146, 86
2023/07/04 16:43:25.807, 116, 142, 83
2023/07/04 16:43:26.943, 117, 143, 86
2023/07/04 16:43:28.079, 113, 145, 81
2023/07/04 16:43:29.199, 118, 144, 85
2023/07/04 16:43:30.335, 116, 151, 91
2023/07/04 16:43:31.455, 120, 152, 100
2023/07/04 16:43:32.591, 116, 146, 90
2023/07/04 16:43:33.711, 116, 143, 87
2023/07/04 16:43:34.848, 117, 146, 84
2023/07/04 16:43:35.982, 121, 139, 83
2023/07/04 16:43:37.103, 113, 147, 101
2023/07/04 16:43:38.238, 113, 144, 86
2023/07/04 16:43:39.358, 117, 148, 86
2023/07/04 16:43:40.494, 117, 147, 88
2023/07/04 16:43:41.630, 113, 155, 99
2023/07/04 16:43:42.750, 116, 146, 88
2023/07/04 16:43:43.886, 118, 149, 83
2023/07/04 16:43:45.006, 121, 147, 86
2023/07/04 16:43:46.142, 115, 142, 84
2023/07/04 16:43:47.262, 114, 143, 95
2023/07/04 16:43:48.398, 112, 146, 86
2023/07/04 16:43:49.534, 119, 141, 81
2023/07/04 16:43:50.654, 139, 146, 90
2023/07/04 16:43:51.790, 118, 149, 83
2023/07/04 16:43:52.910, 119, 149, 97
2023/07/04 16:43:54.046, 119, 150, 82
2023/07/04 16:43:55.182, 116, 148, 82
