time, beta470, beta532, beta650
2023/06/18 23:58:29.521, 141, 196, 113
2023/06/18 23:58:30.656, 131, 195, 110
2023/06/18 23:58:31.776, 142, 200, 113
2023/06/18 23:58:32.912, 135, 192, 111
2023/06/18 23:58:34.048, 137, 220, 116
2023/06/18 23:58:35.168, 133, 194, 111
2023/06/18 23:58:36.304, 134, 198, 110
2023/06/18 23:58:37.439, 132, 200, 108
2023/06/18 23:58:38.560, 134, 193, 106
2023/06/18 23:58:39.696, 133, 194, 118
2023/06/18 23:58:40.832, 132, 191, 107
2023/06/18 23:58:41.951, 136, 194, 108
2023/06/18 23:58:43.088, 133, 196, 110
2023/06/18 23:58:44.223, 135, 198, 107
2023/06/18 23:58:45.343, 135, 189, 121
2023/06/18 23:58:46.479, 135, 192, 111
2023/06/18 23:58:47.615, 141, 191, 142
2023/06/18 23:58:48.735, 132, 197, 113
2023/06/18 23:58:49.871, 134, 196, 126
2023/06/18 23:58:51.007, 132, 189, 117
2023/06/18 23:58:52.127, 131, 195, 109
2023/06/18 23:58:53.262, 132, 194, 110
2023/06/18 23:58:54.399, 127, 202, 110
2023/06/18 23:58:55.519, 134, 223, 106
2023/06/18 23:58:56.655, 137, 209, 109
2023/06/18 23:58:57.790, 134, 197, 111
2023/06/18 23:58:58.911, 133, 188, 108
2023/06/18 23:59:00.046, 136, 189, 107
2023/06/18 23:59:01.183, 140, 196, 113
2023/06/18 23:59:02.302, 133, 199, 106
2023/06/18 23:59:03.438, 134, 199, 109
2023/06/18 23:59:04.574, 132, 193, 112
2023/06/18 23:59:05.694, 131, 190, 120
2023/06/18 23:59:06.830, 137, 194, 110
2023/06/18 23:59:07.966, 129, 193, 115
2023/06/18 23:59:09.086, 147, 199, 109
2023/06/18 23:59:10.222, 132, 195, 111
2023/06/18 23:59:11.358, 132, 197, 108
2023/06/18 23:59:12.478, 141, 192, 112
2023/06/18 23:59:13.614, 134, 185, 122
2023/06/18 23:59:14.750, 130, 188, 106
2023/06/18 23:59:15.886, 131, 198, 111
2023/06/18 23:59:17.005, 141, 191, 105
2023/06/18 23:59:18.141, 131, 198, 110
2023/06/18 23:59:19.277, 132, 188, 116
2023/06/18 23:59:20.397, 131, 203, 111
2023/06/18 23:59:21.534, 137, 186, 108
2023/06/18 23:59:22.669, 139, 198, 109
2023/06/18 23:59:23.788, 131, 193, 106
2023/06/18 23:59:24.925, 134, 192, 110
2023/06/18 23:59:26.061, 139, 219, 115
2023/06/18 23:59:27.181, 131, 191, 107
2023/06/18 23:59:28.317, 133, 197, 111
2023/06/18 23:59:29.453, 139, 225, 108
2023/06/18 23:59:30.573, 141, 202, 106
2023/06/18 23:59:31.709, 137, 201, 112
2023/06/18 23:59:32.829, 132, 195, 109
2023/06/18 23:59:33.965, 189, 196, 110
2023/06/18 23:59:35.100, 141, 189, 105
2023/06/18 23:59:36.220, 131, 198, 125
2023/06/18 23:59:37.356, 135, 191, 109
2023/06/18 23:59:38.492, 134, 198, 111
2023/06/18 23:59:39.611, 133, 190, 116
2023/06/18 23:59:40.748, 136, 194, 112
2023/06/18 23:59:41.884, 138, 204, 114
2023/06/18 23:59:43.019, 131, 198, 111
2023/06/18 23:59:44.140, 132, 195, 110
2023/06/18 23:59:45.276, 130, 198, 112
2023/06/18 23:59:46.412, 135, 188, 110
2023/06/18 23:59:47.532, 138, 193, 110
2023/06/18 23:59:48.668, 137, 275, 110
2023/06/18 23:59:49.804, 138, 198, 109
2023/06/18 23:59:50.924, 135, 196, 111
2023/06/18 23:59:52.059, 138, 202, 109
2023/06/18 23:59:53.195, 136, 194, 111
2023/06/18 23:59:54.315, 135, 196, 108
2023/06/18 23:59:55.451, 129, 197, 114
2023/06/18 23:59:56.587, 136, 194, 112
2023/06/18 23:59:57.707, 132, 199, 109
2023/06/18 23:59:58.843, 169, 276, 105
2023/06/18 23:59:59.979, 133, 198, 107
