time, beta470, beta532, beta650
2023/07/08 08:32:52.813, 104, 118, 71
2023/07/08 08:32:53.934, 97, 121, 80
2023/07/08 08:32:55.069, 151, 119, 72
2023/07/08 08:32:56.189, 97, 114, 70
2023/07/08 08:32:57.325, 96, 115, 72
2023/07/08 08:32:58.445, 101, 118, 70
2023/07/08 08:32:59.581, 97, 120, 67
2023/07/08 08:33:00.701, 97, 126, 92
2023/07/08 08:33:01.837, 97, 117, 72
2023/07/08 08:33:02.957, 99, 128, 69
2023/07/08 08:33:04.093, 102, 120, 71
2023/07/08 08:33:05.228, 99, 121, 70
2023/07/08 08:33:06.349, 94, 118, 73
2023/07/08 08:33:07.485, 99, 116, 88
2023/07/08 08:33:08.604, 99, 127, 75
2023/07/08 08:33:09.741, 100, 121, 72
2023/07/08 08:33:10.860, 99, 121, 73
2023/07/08 08:33:11.996, 97, 118, 75
2023/07/08 08:33:13.116, 102, 122, 77
2023/07/08 08:33:14.252, 99, 116, 68
2023/07/08 08:33:15.388, 98, 117, 73
2023/07/08 08:33:16.508, 98, 136, 70
2023/07/08 08:33:17.644, 103, 125, 72
2023/07/08 08:33:18.764, 96, 122, 68
2023/07/08 08:33:19.900, 95, 125, 68
2023/07/08 08:33:21.020, 97, 122, 69
2023/07/08 08:33:22.156, 98, 122, 80
2023/07/08 08:33:23.275, 99, 217, 71
2023/07/08 08:33:24.411, 94, 125, 106
2023/07/08 08:33:25.531, 94, 121, 81
2023/07/08 08:33:26.667, 96, 128, 69
2023/07/08 08:33:27.803, 99, 121, 74
2023/07/08 08:33:28.923, 96, 122, 68
2023/07/08 08:33:30.059, 97, 119, 70
2023/07/08 08:33:31.179, 98, 164, 69
2023/07/08 08:33:32.315, 101, 122, 71
2023/07/08 08:33:33.435, 104, 122, 77
2023/07/08 08:33:34.571, 131, 116, 72
2023/07/08 08:33:35.690, 97, 116, 73
2023/07/08 08:33:36.826, 97, 117, 71
2023/07/08 08:33:37.947, 96, 123, 72
2023/07/08 08:33:39.083, 102, 121, 151
2023/07/08 08:33:40.219, 97, 121, 71
2023/07/08 08:33:41.338, 98, 122, 72
2023/07/08 08:33:42.474, 102, 120, 70
2023/07/08 08:33:43.594, 94, 113, 70
2023/07/08 08:33:44.730, 98, 118, 76
2023/07/08 08:33:45.850, 136, 119, 67
2023/07/08 08:33:46.986, 95, 124, 70
2023/07/08 08:33:48.106, 97, 122, 75
2023/07/08 08:33:49.242, 100, 119, 87
2023/07/08 08:33:50.378, 99, 115, 69
2023/07/08 08:33:51.498, 98, 117, 72
2023/07/08 08:33:52.633, 98, 116, 73
2023/07/08 08:33:53.754, 103, 118, 69
2023/07/08 08:33:54.890, 100, 138, 72
2023/07/08 08:33:56.009, 97, 118, 70
2023/07/08 08:33:57.145, 96, 117, 69
2023/07/08 08:33:58.265, 96, 115, 71
2023/07/08 08:33:59.401, 96, 116, 66
2023/07/08 08:34:00.537, 95, 123, 76
2023/07/08 08:34:01.657, 98, 120, 68
2023/07/08 08:34:02.793, 98, 119, 67
2023/07/08 08:34:03.913, 95, 161, 73
2023/07/08 08:34:05.049, 100, 116, 71
2023/07/08 08:34:06.169, 98, 121, 70
2023/07/08 08:34:07.305, 96, 129, 70
2023/07/08 08:34:08.424, 110, 114, 69
2023/07/08 08:34:09.561, 98, 121, 75
2023/07/08 08:34:10.681, 94, 119, 72
2023/07/08 08:34:11.817, 100, 124, 349
2023/07/08 08:34:12.952, 98, 146, 69
2023/07/08 08:34:14.073, 98, 132, 69
2023/07/08 08:34:15.208, 101, 125, 71
2023/07/08 08:34:16.328, 96, 125, 73
2023/07/08 08:34:17.464, 99, 119, 67
2023/07/08 08:34:18.584, 97, 124, 70
2023/07/08 08:34:19.720, 97, 124, 74
2023/07/08 08:34:20.856, 100, 124, 74
2023/07/08 08:34:21.976, 97, 126, 67
2023/07/08 08:34:23.111, 94, 120, 74
2023/07/08 08:34:24.232, 105, 121, 74
2023/07/08 08:34:25.368, 97, 122, 67
2023/07/08 08:34:26.487, 97, 122, 72
2023/07/08 08:34:27.623, 96, 119, 72
2023/07/08 08:34:28.744, 97, 119, 68
2023/07/08 08:34:29.880, 99, 133, 68
2023/07/08 08:34:30.999, 94, 121, 69
2023/07/08 08:34:32.135, 96, 123, 72
2023/07/08 08:34:33.255, 100, 117, 72
2023/07/08 08:34:34.391, 98, 125, 74
2023/07/08 08:34:35.511, 98, 121, 73
2023/07/08 08:34:36.647, 98, 118, 69
2023/07/08 08:34:37.783, 99, 123, 76
2023/07/08 08:34:38.903, 94, 125, 72
2023/07/08 08:34:40.039, 100, 120, 70
2023/07/08 08:34:41.159, 99, 123, 71
2023/07/08 08:34:42.295, 98, 118, 70
2023/07/08 08:34:43.415, 96, 117, 75
2023/07/08 08:34:44.551, 100, 123, 73
2023/07/08 08:34:45.671, 98, 118, 69
2023/07/08 08:34:46.807, 98, 117, 68
2023/07/08 08:34:47.926, 96, 116, 73
2023/07/08 08:34:49.062, 100, 116, 75
2023/07/08 08:34:50.198, 97, 117, 70
2023/07/08 08:34:51.319, 95, 122, 72
2023/07/08 08:34:52.454, 99, 119, 67
2023/07/08 08:34:53.574, 97, 128, 66
2023/07/08 08:34:54.710, 98, 114, 70
2023/07/08 08:34:55.830, 99, 120, 71
2023/07/08 08:34:56.966, 128, 160, 74
2023/07/08 08:34:58.086, 99, 142, 69
2023/07/08 08:34:59.222, 97, 123, 74
2023/07/08 08:35:00.342, 96, 123, 67
2023/07/08 08:35:01.478, 101, 114, 76
2023/07/08 08:35:02.613, 101, 121, 68
2023/07/08 08:35:03.734, 96, 124, 73
2023/07/08 08:35:04.869, 101, 154, 75
2023/07/08 08:35:05.989, 97, 118, 77
2023/07/08 08:35:07.125, 98, 130, 68
2023/07/08 08:35:08.245, 98, 116, 72
2023/07/08 08:35:09.381, 91, 121, 139
2023/07/08 08:35:10.517, 98, 116, 74
2023/07/08 08:35:11.637, 97, 120, 72
2023/07/08 08:35:12.773, 95, 170, 74
2023/07/08 08:35:13.893, 99, 128, 73
2023/07/08 08:35:15.029, 97, 116, 71
2023/07/08 08:35:16.149, 95, 134, 71
2023/07/08 08:35:17.285, 96, 118, 66
2023/07/08 08:35:18.405, 102, 120, 69
2023/07/08 08:35:19.541, 105, 116, 70
2023/07/08 08:35:20.661, 99, 112, 73
2023/07/08 08:35:21.797, 95, 116, 67
2023/07/08 08:35:22.933, 98, 117, 69
2023/07/08 08:35:24.052, 100, 113, 70
2023/07/08 08:35:25.188, 96, 121, 78
2023/07/08 08:35:26.308, 98, 116, 68
2023/07/08 08:35:27.444, 97, 120, 70
2023/07/08 08:35:28.564, 99, 118, 69
2023/07/08 08:35:29.700, 97, 116, 71
2023/07/08 08:35:30.820, 99, 121, 72
2023/07/08 08:35:31.956, 96, 142, 69
2023/07/08 08:35:33.076, 97, 119, 68
2023/07/08 08:35:34.212, 95, 116, 72
2023/07/08 08:35:35.332, 94, 116, 69
2023/07/08 08:35:36.468, 99, 118, 72
2023/07/08 08:35:37.587, 97, 119, 65
2023/07/08 08:35:38.723, 97, 118, 72
2023/07/08 08:35:39.859, 96, 121, 72
2023/07/08 08:35:40.979, 96, 125, 72
2023/07/08 08:35:42.115, 99, 122, 72
2023/07/08 08:35:43.235, 97, 119, 70
2023/07/08 08:35:44.371, 96, 117, 72
2023/07/08 08:35:45.491, 97, 118, 83
2023/07/08 08:35:46.627, 96, 129, 69
2023/07/08 08:35:47.747, 102, 122, 73
2023/07/08 08:35:48.882, 96, 120, 70
2023/07/08 08:35:50.002, 97, 119, 71
2023/07/08 08:35:51.139, 96, 119, 70
2023/07/08 08:35:52.275, 100, 116, 70
2023/07/08 08:35:53.395, 100, 119, 73
2023/07/08 08:35:54.531, 103, 118, 72
2023/07/08 08:35:55.651, 100, 116, 73
2023/07/08 08:35:56.787, 102, 118, 71
2023/07/08 08:35:57.906, 97, 118, 72
2023/07/08 08:35:59.042, 98, 122, 74
2023/07/08 08:36:00.178, 96, 127, 71
2023/07/08 08:36:01.298, 97, 120, 66
2023/07/08 08:36:02.434, 97, 121, 77
2023/07/08 08:36:03.554, 98, 117, 70
2023/07/08 08:36:04.690, 97, 120, 79
2023/07/08 08:36:05.810, 101, 123, 71
2023/07/08 08:36:06.946, 100, 119, 67
2023/07/08 08:36:08.066, 110, 122, 71
2023/07/08 08:36:09.202, 97, 115, 73
2023/07/08 08:36:10.338, 101, 113, 72
2023/07/08 08:36:11.458, 98, 169, 72
2023/07/08 08:36:12.593, 99, 117, 70
2023/07/08 08:36:13.713, 95, 116, 70
2023/07/08 08:36:14.849, 95, 122, 68
2023/07/08 08:36:15.969, 98, 121, 83
2023/07/08 08:36:17.105, 100, 116, 71
2023/07/08 08:36:18.225, 102, 121, 69
2023/07/08 08:36:19.361, 96, 115, 87
2023/07/08 08:36:20.496, 100, 118, 80
2023/07/08 08:36:21.617, 98, 119, 68
2023/07/08 08:36:22.753, 98, 117, 99
2023/07/08 08:36:23.873, 101, 116, 78
2023/07/08 08:36:25.009, 100, 120, 72
2023/07/08 08:36:26.129, 96, 125, 71
2023/07/08 08:36:27.265, 104, 133, 73
2023/07/08 08:36:28.385, 97, 130, 72
2023/07/08 08:36:29.520, 101, 119, 68
2023/07/08 08:36:30.657, 99, 119, 75
2023/07/08 08:36:31.776, 98, 117, 69
2023/07/08 08:36:32.912, 102, 115, 69
2023/07/08 08:36:34.032, 100, 116, 70
2023/07/08 08:36:35.168, 100, 121, 74
2023/07/08 08:36:36.288, 99, 117, 70
2023/07/08 08:36:37.424, 99, 119, 72
2023/07/08 08:36:38.544, 107, 119, 72
2023/07/08 08:36:39.680, 101, 129, 75
2023/07/08 08:36:40.816, 96, 119, 71
2023/07/08 08:36:41.936, 98, 119, 67
2023/07/08 08:36:43.072, 97, 120, 71
2023/07/08 08:36:44.192, 99, 119, 73
2023/07/08 08:36:45.328, 99, 122, 69
2023/07/08 08:36:46.448, 101, 120, 99
2023/07/08 08:36:47.584, 97, 134, 77
2023/07/08 08:36:48.703, 95, 126, 78
2023/07/08 08:36:49.839, 100, 117, 74
2023/07/08 08:36:50.959, 98, 118, 70
2023/07/08 08:36:52.095, 99, 118, 72
2023/07/08 08:36:53.231, 98, 119, 72
2023/07/08 08:36:54.351, 100, 123, 72
2023/07/08 08:36:55.487, 98, 129, 76
2023/07/08 08:36:56.606, 94, 120, 70
2023/07/08 08:36:57.743, 100, 116, 69
2023/07/08 08:36:58.863, 101, 117, 73
2023/07/08 08:36:59.999, 95, 120, 75
2023/07/08 08:37:01.119, 97, 119, 70
2023/07/08 08:37:02.255, 100, 121, 72
2023/07/08 08:37:03.391, 96, 126, 70
2023/07/08 08:37:04.511, 98, 117, 72
2023/07/08 08:37:05.646, 97, 116, 71
2023/07/08 08:37:06.766, 99, 116, 71
2023/07/08 08:37:07.902, 100, 112, 68
2023/07/08 08:37:09.022, 95, 116, 73
2023/07/08 08:37:10.158, 96, 115, 72
2023/07/08 08:37:11.278, 100, 116, 69
2023/07/08 08:37:12.413, 97, 118, 71
2023/07/08 08:37:13.550, 97, 118, 68
2023/07/08 08:37:14.670, 99, 126, 74
2023/07/08 08:37:15.806, 98, 118, 82
2023/07/08 08:37:16.926, 96, 120, 73
2023/07/08 08:37:18.061, 96, 118, 73
2023/07/08 08:37:19.182, 111, 117, 69
2023/07/08 08:37:20.318, 101, 118, 72
2023/07/08 08:37:21.437, 97, 120, 72
2023/07/08 08:37:22.574, 100, 119, 73
2023/07/08 08:37:23.709, 101, 121, 73
2023/07/08 08:37:24.829, 97, 116, 77
2023/07/08 08:37:25.965, 101, 120, 72
2023/07/08 08:37:27.085, 97, 129, 77
2023/07/08 08:37:28.220, 101, 123, 71
2023/07/08 08:37:29.341, 97, 146, 70
2023/07/08 08:37:30.476, 96, 119, 68
2023/07/08 08:37:31.597, 93, 119, 72
2023/07/08 08:37:32.733, 94, 119, 72
2023/07/08 08:37:33.853, 97, 115, 75
2023/07/08 08:37:34.989, 113, 121, 73
2023/07/08 08:37:36.125, 96, 115, 77
2023/07/08 08:37:37.245, 96, 118, 70
2023/07/08 08:37:38.380, 98, 118, 69
2023/07/08 08:37:39.500, 95, 117, 72
2023/07/08 08:37:40.636, 94, 121, 71
2023/07/08 08:37:41.756, 100, 118, 68
2023/07/08 08:37:42.892, 99, 123, 65
2023/07/08 08:37:44.012, 101, 116, 68
2023/07/08 08:37:45.148, 97, 119, 70
2023/07/08 08:37:46.268, 98, 115, 69
2023/07/08 08:37:47.404, 97, 124, 74
2023/07/08 08:37:48.540, 97, 138, 72
2023/07/08 08:37:49.660, 101, 118, 69
2023/07/08 08:37:50.796, 96, 119, 69
2023/07/08 08:37:51.916, 94, 116, 73
2023/07/08 08:37:53.052, 100, 120, 74
2023/07/08 08:37:54.172, 96, 112, 68
2023/07/08 08:37:55.307, 96, 118, 116
2023/07/08 08:37:56.427, 96, 117, 69
2023/07/08 08:37:57.563, 99, 122, 73
2023/07/08 08:37:58.699, 100, 123, 68
2023/07/08 08:37:59.819, 96, 121, 72
2023/07/08 08:38:00.955, 96, 119, 74
2023/07/08 08:38:02.075, 101, 116, 67
2023/07/08 08:38:03.211, 100, 117, 71
2023/07/08 08:38:04.331, 98, 114, 74
2023/07/08 08:38:05.467, 94, 117, 67
2023/07/08 08:38:06.587, 99, 133, 72
2023/07/08 08:38:07.723, 100, 121, 71
2023/07/08 08:38:08.859, 99, 124, 111
2023/07/08 08:38:09.979, 96, 124, 73
2023/07/08 08:38:11.115, 96, 121, 72
2023/07/08 08:38:12.234, 99, 113, 77
2023/07/08 08:38:13.370, 103, 116, 70
2023/07/08 08:38:14.490, 99, 120, 72
2023/07/08 08:38:15.626, 102, 124, 77
2023/07/08 08:38:16.762, 98, 116, 69
2023/07/08 08:38:17.882, 103, 119, 71
2023/07/08 08:38:19.018, 120, 120, 71
2023/07/08 08:38:20.138, 100, 123, 72
2023/07/08 08:38:21.274, 98, 120, 69
2023/07/08 08:38:22.394, 96, 114, 71
2023/07/08 08:38:23.530, 100, 125, 79
2023/07/08 08:38:24.649, 99, 118, 69
2023/07/08 08:38:25.786, 100, 129, 72
2023/07/08 08:38:26.921, 98, 119, 71
2023/07/08 08:38:28.041, 100, 119, 72
2023/07/08 08:38:29.178, 95, 117, 70
2023/07/08 08:38:30.297, 102, 117, 80
2023/07/08 08:38:31.434, 99, 122, 79
2023/07/08 08:38:32.553, 105, 118, 72
2023/07/08 08:38:33.689, 109, 121, 71
2023/07/08 08:38:34.809, 97, 117, 71
2023/07/08 08:38:35.945, 137, 114, 71
2023/07/08 08:38:37.081, 96, 120, 75
2023/07/08 08:38:38.201, 95, 126, 225
2023/07/08 08:38:39.337, 109, 115, 73
2023/07/08 08:38:40.457, 96, 199, 72
2023/07/08 08:38:41.593, 100, 578, 74
2023/07/08 08:38:42.713, 97, 121, 82
2023/07/08 08:38:43.849, 99, 119, 77
2023/07/08 08:38:44.985, 95, 119, 75
2023/07/08 08:38:46.105, 102, 120, 82
2023/07/08 08:38:47.240, 99, 122, 71
2023/07/08 08:38:48.360, 102, 117, 68
2023/07/08 08:38:49.496, 101, 119, 73
2023/07/08 08:38:50.616, 99, 118, 77
2023/07/08 08:38:51.753, 98, 127, 71
2023/07/08 08:38:52.872, 97, 123, 68
2023/07/08 08:38:54.008, 95, 119, 75
2023/07/08 08:38:55.144, 101, 118, 70
2023/07/08 08:38:56.263, 104, 120, 72
2023/07/08 08:38:57.400, 96, 116, 76
2023/07/08 08:38:58.520, 99, 116, 75
2023/07/08 08:38:59.656, 98, 121, 69
2023/07/08 08:39:00.776, 106, 118, 74
2023/07/08 08:39:01.912, 98, 133, 70
2023/07/08 08:39:03.032, 97, 127, 112
2023/07/08 08:39:04.167, 95, 123, 70
2023/07/08 08:39:05.304, 99, 113, 69
2023/07/08 08:39:06.424, 95, 115, 71
2023/07/08 08:39:07.559, 101, 118, 74
2023/07/08 08:39:08.679, 99, 122, 73
2023/07/08 08:39:09.815, 98, 132, 71
2023/07/08 08:39:10.935, 99, 137, 71
2023/07/08 08:39:12.071, 102, 210, 70
2023/07/08 08:39:13.191, 98, 121, 78
2023/07/08 08:39:14.327, 108, 115, 74
2023/07/08 08:39:15.463, 99, 118, 86
2023/07/08 08:39:16.583, 97, 118, 70
2023/07/08 08:39:17.719, 96, 117, 71
2023/07/08 08:39:18.839, 97, 118, 71
2023/07/08 08:39:19.974, 100, 157, 73
2023/07/08 08:39:21.094, 99, 119, 72
2023/07/08 08:39:22.230, 96, 114, 70
2023/07/08 08:39:23.349, 100, 119, 73
2023/07/08 08:39:24.486, 96, 122, 71
2023/07/08 08:39:25.621, 102, 126, 71
2023/07/08 08:39:26.742, 101, 116, 75
2023/07/08 08:39:27.878, 98, 118, 86
2023/07/08 08:39:28.998, 100, 124, 69
2023/07/08 08:39:30.134, 98, 116, 89
2023/07/08 08:39:31.253, 97, 120, 73
2023/07/08 08:39:32.390, 99, 126, 72
2023/07/08 08:39:33.510, 98, 116, 74
2023/07/08 08:39:34.646, 101, 152, 71
2023/07/08 08:39:35.765, 97, 114, 79
2023/07/08 08:39:36.901, 99, 119, 74
2023/07/08 08:39:38.037, 103, 113, 74
2023/07/08 08:39:39.157, 99, 120, 71
2023/07/08 08:39:40.293, 98, 118, 73
2023/07/08 08:39:41.413, 97, 117, 70
2023/07/08 08:39:42.549, 104, 117, 77
2023/07/08 08:39:43.668, 106, 210, 71
2023/07/08 08:39:44.805, 100, 120, 72
2023/07/08 08:39:45.925, 102, 123, 74
2023/07/08 08:39:47.061, 96, 122, 71
2023/07/08 08:39:48.197, 98, 121, 75
2023/07/08 08:39:49.316, 99, 122, 72
2023/07/08 08:39:50.453, 97, 121, 69
2023/07/08 08:39:51.573, 98, 121, 70
2023/07/08 08:39:52.709, 98, 116, 73
2023/07/08 08:39:53.828, 97, 115, 74
2023/07/08 08:39:54.964, 125, 122, 68
2023/07/08 08:39:56.084, 98, 119, 73
2023/07/08 08:39:57.220, 96, 120, 75
2023/07/08 08:39:58.340, 99, 122, 69
2023/07/08 08:39:59.476, 97, 120, 76
2023/07/08 08:40:00.611, 99, 119, 73
2023/07/08 08:40:01.732, 98, 151, 75
2023/07/08 08:40:02.868, 98, 123, 73
2023/07/08 08:40:03.987, 106, 121, 70
2023/07/08 08:40:05.123, 98, 122, 84
2023/07/08 08:40:06.243, 110, 122, 67
2023/07/08 08:40:07.380, 102, 122, 73
2023/07/08 08:40:08.500, 102, 121, 70
2023/07/08 08:40:09.635, 101, 124, 73
2023/07/08 08:40:10.771, 102, 119, 77
2023/07/08 08:40:11.891, 100, 119, 72
2023/07/08 08:40:13.027, 96, 114, 73
2023/07/08 08:40:14.147, 96, 199, 78
2023/07/08 08:40:15.283, 97, 118, 69
2023/07/08 08:40:16.402, 100, 118, 76
2023/07/08 08:40:17.539, 95, 118, 73
2023/07/08 08:40:18.675, 96, 121, 78
2023/07/08 08:40:19.795, 96, 121, 69
2023/07/08 08:40:20.931, 96, 115, 69
2023/07/08 08:40:22.051, 98, 118, 73
2023/07/08 08:40:23.187, 96, 121, 73
2023/07/08 08:40:24.307, 99, 118, 71
2023/07/08 08:40:25.443, 106, 118, 73
2023/07/08 08:40:26.563, 95, 123, 107
2023/07/08 08:40:27.699, 101, 119, 76
2023/07/08 08:40:28.834, 97, 118, 67
2023/07/08 08:40:29.954, 97, 124, 71
2023/07/08 08:40:31.090, 110, 116, 75
2023/07/08 08:40:32.210, 103, 158, 94
2023/07/08 08:40:33.345, 98, 117, 71
2023/07/08 08:40:34.466, 97, 117, 67
2023/07/08 08:40:35.602, 99, 118, 80
2023/07/08 08:40:36.722, 98, 125, 76
2023/07/08 08:40:37.857, 97, 123, 72
2023/07/08 08:40:38.978, 99, 118, 66
2023/07/08 08:40:40.114, 94, 122, 78
2023/07/08 08:40:41.234, 99, 117, 70
2023/07/08 08:40:42.370, 106, 124, 69
2023/07/08 08:40:43.506, 113, 121, 70
2023/07/08 08:40:44.626, 97, 132, 71
2023/07/08 08:40:45.762, 98, 118, 73
2023/07/08 08:40:46.881, 97, 116, 72
2023/07/08 08:40:48.017, 100, 118, 73
2023/07/08 08:40:49.137, 100, 122, 71
2023/07/08 08:40:50.273, 127, 120, 119
2023/07/08 08:40:51.409, 97, 125, 73
2023/07/08 08:40:52.529, 98, 121, 73
2023/07/08 08:40:53.665, 97, 116, 69
2023/07/08 08:40:54.785, 99, 118, 71
2023/07/08 08:40:55.921, 97, 115, 74
2023/07/08 08:40:57.041, 97, 118, 72
2023/07/08 08:40:58.177, 94, 122, 67
2023/07/08 08:40:59.297, 96, 116, 69
2023/07/08 08:41:00.432, 94, 118, 74
2023/07/08 08:41:01.553, 98, 115, 68
2023/07/08 08:41:02.688, 97, 121, 71
2023/07/08 08:41:03.808, 95, 117, 68
2023/07/08 08:41:04.944, 97, 119, 75
2023/07/08 08:41:06.080, 98, 122, 69
2023/07/08 08:41:07.200, 96, 117, 74
2023/07/08 08:41:08.336, 94, 121, 73
2023/07/08 08:41:09.456, 97, 118, 67
2023/07/08 08:41:10.592, 99, 117, 67
2023/07/08 08:41:11.711, 95, 116, 70
2023/07/08 08:41:12.848, 99, 115, 68
2023/07/08 08:41:13.968, 101, 117, 69
2023/07/08 08:41:15.104, 98, 114, 118
2023/07/08 08:41:16.240, 102, 119, 74
2023/07/08 08:41:17.360, 101, 133, 71
2023/07/08 08:41:18.495, 102, 132, 70
2023/07/08 08:41:19.616, 98, 114, 92
2023/07/08 08:41:20.751, 96, 113, 71
2023/07/08 08:41:21.871, 96, 125, 68
2023/07/08 08:41:23.007, 96, 118, 73
2023/07/08 08:41:24.127, 97, 114, 69
2023/07/08 08:41:25.263, 100, 126, 75
2023/07/08 08:41:26.399, 96, 115, 71
2023/07/08 08:41:27.519, 97, 120, 73
2023/07/08 08:41:28.655, 96, 118, 71
2023/07/08 08:41:29.775, 92, 111, 71
2023/07/08 08:41:30.911, 93, 117, 70
2023/07/08 08:41:32.031, 96, 140, 70
2023/07/08 08:41:33.167, 98, 120, 72
2023/07/08 08:41:34.287, 98, 118, 74
2023/07/08 08:41:35.422, 98, 254, 73
2023/07/08 08:41:36.543, 97, 167, 72
2023/07/08 08:41:37.678, 100, 116, 70
2023/07/08 08:41:38.798, 96, 118, 69
2023/07/08 08:41:39.934, 100, 123, 71
2023/07/08 08:41:41.055, 98, 118, 71
2023/07/08 08:41:42.190, 100, 120, 75
2023/07/08 08:41:43.326, 97, 114, 76
2023/07/08 08:41:44.446, 95, 121, 71
2023/07/08 08:41:45.582, 102, 118, 76
2023/07/08 08:41:46.702, 97, 120, 72
2023/07/08 08:41:47.838, 95, 114, 69
2023/07/08 08:41:48.958, 93, 114, 70
2023/07/08 08:41:50.093, 115, 112, 214
2023/07/08 08:41:51.230, 99, 115, 66
2023/07/08 08:41:52.350, 95, 123, 72
2023/07/08 08:41:53.485, 102, 115, 115
2023/07/08 08:41:54.605, 100, 116, 74
2023/07/08 08:41:55.741, 98, 118, 72
2023/07/08 08:41:56.861, 98, 117, 70
2023/07/08 08:41:57.997, 105, 114, 74
2023/07/08 08:41:59.117, 97, 115, 71
2023/07/08 08:42:00.253, 96, 116, 67
2023/07/08 08:42:01.389, 94, 119, 73
2023/07/08 08:42:02.509, 96, 121, 73
2023/07/08 08:42:03.645, 98, 123, 70
2023/07/08 08:42:04.765, 94, 116, 70
2023/07/08 08:42:05.901, 99, 123, 68
2023/07/08 08:42:07.021, 99, 118, 70
2023/07/08 08:42:08.156, 95, 121, 73
2023/07/08 08:42:09.277, 97, 117, 69
2023/07/08 08:42:10.412, 103, 117, 69
2023/07/08 08:42:11.532, 101, 115, 70
2023/07/08 08:42:12.668, 97, 114, 70
2023/07/08 08:42:13.804, 109, 113, 68
2023/07/08 08:42:14.924, 97, 124, 70
2023/07/08 08:42:16.060, 95, 121, 71
2023/07/08 08:42:17.180, 99, 117, 70
2023/07/08 08:42:18.316, 99, 117, 71
2023/07/08 08:42:19.436, 100, 121, 70
2023/07/08 08:42:20.572, 98, 119, 77
2023/07/08 08:42:21.692, 98, 117, 69
2023/07/08 08:42:22.828, 100, 118, 72
2023/07/08 08:42:23.964, 101, 116, 72
2023/07/08 08:42:25.084, 96, 119, 75
2023/07/08 08:42:26.220, 95, 118, 74
2023/07/08 08:42:27.339, 95, 117, 72
2023/07/08 08:42:28.475, 97, 119, 65
2023/07/08 08:42:29.595, 98, 118, 71
2023/07/08 08:42:30.731, 101, 120, 71
2023/07/08 08:42:31.851, 96, 130, 69
2023/07/08 08:42:32.987, 94, 118, 66
2023/07/08 08:42:34.107, 96, 122, 70
2023/07/08 08:42:35.243, 95, 115, 68
2023/07/08 08:42:36.379, 100, 117, 76
2023/07/08 08:42:37.499, 97, 116, 75
2023/07/08 08:42:38.635, 96, 119, 71
2023/07/08 08:42:39.754, 98, 119, 73
2023/07/08 08:42:40.891, 97, 120, 73
2023/07/08 08:42:42.011, 104, 146, 71
2023/07/08 08:42:43.147, 98, 116, 70
2023/07/08 08:42:44.266, 100, 118, 73
2023/07/08 08:42:45.402, 97, 115, 71
2023/07/08 08:42:46.522, 97, 122, 363
2023/07/08 08:42:47.658, 98, 123, 72
2023/07/08 08:42:48.794, 100, 119, 71
2023/07/08 08:42:49.914, 100, 115, 71
2023/07/08 08:42:51.050, 97, 134, 71
2023/07/08 08:42:52.170, 95, 127, 75
2023/07/08 08:42:53.306, 96, 142, 72
2023/07/08 08:42:54.426, 98, 122, 83
2023/07/08 08:42:55.562, 110, 126, 73
2023/07/08 08:42:56.698, 167, 123, 75
2023/07/08 08:42:57.817, 98, 122, 68
2023/07/08 08:42:58.954, 94, 117, 73
2023/07/08 08:43:00.074, 94, 123, 74
2023/07/08 08:43:01.209, 95, 115, 71
2023/07/08 08:43:02.329, 98, 115, 72
2023/07/08 08:43:03.465, 95, 113, 68
2023/07/08 08:43:04.585, 94, 116, 75
2023/07/08 08:43:05.721, 99, 119, 69
2023/07/08 08:43:06.841, 97, 120, 68
2023/07/08 08:43:07.977, 95, 119, 71
2023/07/08 08:43:09.097, 94, 113, 69
2023/07/08 08:43:10.233, 94, 118, 70
2023/07/08 08:43:11.369, 98, 120, 67
2023/07/08 08:43:12.489, 100, 116, 71
2023/07/08 08:43:13.624, 99, 116, 70
2023/07/08 08:43:14.745, 99, 119, 71
2023/07/08 08:43:15.881, 98, 120, 68
2023/07/08 08:43:17.001, 100, 119, 79
2023/07/08 08:43:18.137, 97, 120, 69
2023/07/08 08:43:19.256, 94, 113, 69
2023/07/08 08:43:20.392, 95, 122, 71
2023/07/08 08:43:21.528, 100, 114, 69
2023/07/08 08:43:22.648, 99, 119, 69
2023/07/08 08:43:23.784, 98, 117, 73
2023/07/08 08:43:24.904, 160, 112, 73
2023/07/08 08:43:26.040, 98, 120, 75
2023/07/08 08:43:27.160, 96, 117, 69
2023/07/08 08:43:28.296, 100, 121, 70
2023/07/08 08:43:29.415, 97, 119, 70
2023/07/08 08:43:30.552, 99, 117, 74
2023/07/08 08:43:31.671, 96, 116, 70
2023/07/08 08:43:32.808, 100, 117, 69
2023/07/08 08:43:33.927, 98, 115, 78
2023/07/08 08:43:35.063, 94, 115, 74
2023/07/08 08:43:36.199, 96, 121, 68
2023/07/08 08:43:37.319, 100, 119, 87
2023/07/08 08:43:38.455, 99, 116, 73
2023/07/08 08:43:39.575, 94, 115, 68
2023/07/08 08:43:40.711, 98, 122, 71
2023/07/08 08:43:41.831, 101, 118, 67
2023/07/08 08:43:42.967, 97, 116, 69
2023/07/08 08:43:44.086, 99, 118, 71
2023/07/08 08:43:45.223, 99, 119, 74
2023/07/08 08:43:46.343, 104, 117, 74
2023/07/08 08:43:47.479, 96, 124, 69
2023/07/08 08:43:48.615, 107, 114, 72
