time, beta470, beta532, beta650
2023/07/08 02:32:51.751, 103, 127, 72
2023/07/08 02:32:52.887, 100, 115, 69
2023/07/08 02:32:54.007, 99, 116, 70
2023/07/08 02:32:55.143, 104, 116, 71
2023/07/08 02:32:56.263, 97, 114, 71
2023/07/08 02:32:57.399, 101, 117, 73
2023/07/08 02:32:58.535, 98, 116, 69
2023/07/08 02:32:59.655, 103, 133, 65
2023/07/08 02:33:00.791, 106, 132, 70
2023/07/08 02:33:01.911, 99, 117, 68
2023/07/08 02:33:03.047, 100, 112, 67
2023/07/08 02:33:04.183, 100, 125, 64
2023/07/08 02:33:05.303, 100, 115, 68
2023/07/08 02:33:06.438, 101, 116, 73
2023/07/08 02:33:07.559, 120, 122, 72
2023/07/08 02:33:08.694, 103, 125, 75
2023/07/08 02:33:09.830, 98, 142, 78
2023/07/08 02:33:10.950, 101, 113, 71
2023/07/08 02:33:12.086, 101, 117, 109
2023/07/08 02:33:13.206, 102, 116, 65
2023/07/08 02:33:14.341, 101, 120, 77
2023/07/08 02:33:15.478, 100, 121, 70
2023/07/08 02:33:16.597, 104, 118, 74
2023/07/08 02:33:17.734, 103, 140, 73
2023/07/08 02:33:18.870, 100, 128, 66
2023/07/08 02:33:19.990, 104, 123, 69
2023/07/08 02:33:21.126, 97, 113, 68
2023/07/08 02:33:22.245, 106, 115, 73
2023/07/08 02:33:23.381, 98, 116, 69
2023/07/08 02:33:24.501, 97, 115, 68
2023/07/08 02:33:25.637, 96, 114, 70
2023/07/08 02:33:26.757, 98, 117, 73
2023/07/08 02:33:27.893, 103, 118, 70
2023/07/08 02:33:29.029, 103, 118, 68
2023/07/08 02:33:30.149, 104, 121, 80
2023/07/08 02:33:31.285, 101, 128, 73
2023/07/08 02:33:32.405, 99, 117, 76
2023/07/08 02:33:33.541, 104, 112, 70
2023/07/08 02:33:34.676, 106, 115, 72
2023/07/08 02:33:35.797, 100, 119, 70
2023/07/08 02:33:36.933, 101, 114, 73
2023/07/08 02:33:38.053, 103, 116, 69
2023/07/08 02:33:39.188, 102, 122, 70
2023/07/08 02:33:40.324, 96, 118, 68
2023/07/08 02:33:41.444, 107, 116, 68
2023/07/08 02:33:42.580, 98, 120, 71
2023/07/08 02:33:43.700, 102, 124, 72
2023/07/08 02:33:44.836, 112, 116, 72
2023/07/08 02:33:45.956, 100, 123, 69
2023/07/08 02:33:47.092, 102, 119, 69
2023/07/08 02:33:48.228, 101, 115, 73
2023/07/08 02:33:49.348, 106, 119, 74
2023/07/08 02:33:50.484, 101, 114, 77
2023/07/08 02:33:51.620, 109, 113, 72
2023/07/08 02:33:52.740, 107, 120, 76
2023/07/08 02:33:53.876, 104, 119, 68
2023/07/08 02:33:54.996, 101, 112, 70
2023/07/08 02:33:56.132, 104, 117, 70
2023/07/08 02:33:57.268, 107, 118, 70
2023/07/08 02:33:58.387, 101, 117, 78
2023/07/08 02:33:59.523, 100, 117, 72
2023/07/08 02:34:00.643, 105, 117, 71
2023/07/08 02:34:01.779, 104, 118, 69
2023/07/08 02:34:02.915, 100, 114, 71
2023/07/08 02:34:04.035, 102, 113, 70
2023/07/08 02:34:05.171, 104, 118, 64
2023/07/08 02:34:06.291, 100, 129, 71
2023/07/08 02:34:07.427, 99, 119, 73
2023/07/08 02:34:08.563, 106, 123, 69
2023/07/08 02:34:09.683, 99, 123, 71
2023/07/08 02:34:10.819, 99, 117, 69
2023/07/08 02:34:11.938, 100, 118, 67
2023/07/08 02:34:13.075, 99, 120, 70
2023/07/08 02:34:14.194, 101, 120, 71
2023/07/08 02:34:15.330, 101, 113, 71
2023/07/08 02:34:16.466, 101, 113, 68
2023/07/08 02:34:17.586, 105, 111, 71
2023/07/08 02:34:18.722, 100, 110, 73
2023/07/08 02:34:19.842, 97, 115, 85
2023/07/08 02:34:20.978, 98, 113, 71
2023/07/08 02:34:22.114, 98, 115, 75
2023/07/08 02:34:23.234, 105, 119, 72
2023/07/08 02:34:24.370, 100, 131, 69
2023/07/08 02:34:25.490, 101, 117, 70
2023/07/08 02:34:26.626, 105, 117, 67
2023/07/08 02:34:27.762, 101, 120, 69
2023/07/08 02:34:28.882, 101, 121, 72
2023/07/08 02:34:30.017, 105, 120, 68
2023/07/08 02:34:31.137, 103, 123, 72
2023/07/08 02:34:32.273, 101, 112, 69
2023/07/08 02:34:33.393, 96, 113, 73
2023/07/08 02:34:34.529, 101, 111, 72
2023/07/08 02:34:35.665, 102, 118, 71
2023/07/08 02:34:36.785, 103, 115, 72
2023/07/08 02:34:37.921, 98, 119, 74
2023/07/08 02:34:39.041, 99, 116, 70
2023/07/08 02:34:40.177, 100, 115, 73
2023/07/08 02:34:41.312, 103, 119, 79
2023/07/08 02:34:42.433, 100, 118, 70
2023/07/08 02:34:43.568, 103, 117, 66
2023/07/08 02:34:44.689, 99, 116, 83
2023/07/08 02:34:45.825, 105, 111, 72
2023/07/08 02:34:46.944, 98, 120, 76
2023/07/08 02:34:48.079, 104, 120, 71
2023/07/08 02:34:49.216, 108, 118, 71
2023/07/08 02:34:50.336, 100, 119, 71
2023/07/08 02:34:51.472, 99, 119, 65
2023/07/08 02:34:52.592, 98, 122, 63
2023/07/08 02:34:53.728, 99, 124, 74
2023/07/08 02:34:54.848, 98, 116, 71
2023/07/08 02:34:55.984, 98, 128, 67
2023/07/08 02:34:57.120, 102, 123, 70
2023/07/08 02:34:58.240, 105, 120, 69
2023/07/08 02:34:59.376, 100, 133, 76
2023/07/08 02:35:00.496, 100, 111, 81
2023/07/08 02:35:01.632, 101, 120, 70
2023/07/08 02:35:02.767, 100, 112, 67
2023/07/08 02:35:03.888, 97, 118, 68
2023/07/08 02:35:05.023, 101, 120, 70
2023/07/08 02:35:06.143, 101, 117, 72
2023/07/08 02:35:07.279, 100, 116, 73
2023/07/08 02:35:08.415, 104, 119, 71
2023/07/08 02:35:09.535, 98, 114, 70
2023/07/08 02:35:10.671, 104, 133, 71
2023/07/08 02:35:11.791, 101, 115, 73
2023/07/08 02:35:12.927, 98, 118, 72
2023/07/08 02:35:14.063, 98, 115, 67
2023/07/08 02:35:15.183, 100, 114, 84
2023/07/08 02:35:16.319, 98, 114, 77
2023/07/08 02:35:17.439, 101, 117, 66
2023/07/08 02:35:18.575, 98, 117, 79
2023/07/08 02:35:19.694, 99, 115, 70
2023/07/08 02:35:20.831, 100, 113, 70
2023/07/08 02:35:21.966, 110, 201, 71
2023/07/08 02:35:23.085, 102, 119, 68
2023/07/08 02:35:24.222, 102, 115, 76
2023/07/08 02:35:25.341, 100, 114, 68
2023/07/08 02:35:26.478, 99, 132, 70
2023/07/08 02:35:27.614, 98, 114, 70
2023/07/08 02:35:28.734, 99, 116, 73
2023/07/08 02:35:29.870, 103, 124, 72
2023/07/08 02:35:30.990, 104, 121, 73
2023/07/08 02:35:32.125, 101, 117, 70
2023/07/08 02:35:33.246, 101, 119, 69
2023/07/08 02:35:34.382, 107, 122, 69
2023/07/08 02:35:35.518, 112, 124, 71
2023/07/08 02:35:36.637, 102, 115, 71
2023/07/08 02:35:37.774, 102, 126, 66
2023/07/08 02:35:38.893, 97, 116, 69
2023/07/08 02:35:40.029, 102, 114, 68
2023/07/08 02:35:41.165, 106, 118, 68
2023/07/08 02:35:42.285, 104, 124, 70
2023/07/08 02:35:43.421, 97, 114, 73
2023/07/08 02:35:44.540, 100, 113, 72
2023/07/08 02:35:45.676, 96, 112, 70
2023/07/08 02:35:46.797, 98, 125, 71
2023/07/08 02:35:47.933, 101, 112, 68
2023/07/08 02:35:49.069, 110, 117, 74
2023/07/08 02:35:50.189, 99, 110, 73
2023/07/08 02:35:51.325, 102, 120, 73
2023/07/08 02:35:52.445, 99, 121, 85
2023/07/08 02:35:53.580, 101, 114, 75
2023/07/08 02:35:54.716, 101, 117, 72
2023/07/08 02:35:55.836, 101, 115, 71
2023/07/08 02:35:56.972, 103, 127, 70
2023/07/08 02:35:58.092, 105, 117, 69
2023/07/08 02:35:59.228, 101, 115, 72
2023/07/08 02:36:00.364, 100, 120, 70
2023/07/08 02:36:01.483, 103, 113, 69
2023/07/08 02:36:02.619, 104, 113, 74
2023/07/08 02:36:03.740, 104, 116, 74
2023/07/08 02:36:04.876, 105, 119, 74
2023/07/08 02:36:06.012, 98, 113, 67
2023/07/08 02:36:07.132, 101, 113, 74
2023/07/08 02:36:08.268, 112, 114, 75
2023/07/08 02:36:09.388, 101, 113, 65
2023/07/08 02:36:10.524, 104, 112, 67
2023/07/08 02:36:11.660, 104, 114, 74
2023/07/08 02:36:12.780, 99, 114, 73
2023/07/08 02:36:13.915, 97, 121, 74
2023/07/08 02:36:15.035, 97, 121, 73
2023/07/08 02:36:16.171, 101, 118, 72
2023/07/08 02:36:17.291, 99, 114, 74
2023/07/08 02:36:18.427, 101, 114, 70
2023/07/08 02:36:19.563, 101, 111, 68
2023/07/08 02:36:20.683, 95, 115, 68
2023/07/08 02:36:21.819, 101, 114, 68
2023/07/08 02:36:22.939, 98, 117, 73
2023/07/08 02:36:24.075, 103, 117, 73
2023/07/08 02:36:25.211, 103, 120, 69
2023/07/08 02:36:26.331, 106, 125, 72
2023/07/08 02:36:27.467, 103, 115, 72
2023/07/08 02:36:28.586, 112, 123, 73
2023/07/08 02:36:29.723, 100, 112, 115
2023/07/08 02:36:30.858, 103, 114, 78
2023/07/08 02:36:31.978, 101, 118, 80
2023/07/08 02:36:33.114, 99, 135, 72
2023/07/08 02:36:34.234, 100, 118, 72
2023/07/08 02:36:35.370, 101, 117, 72
2023/07/08 02:36:36.506, 103, 117, 69
2023/07/08 02:36:37.626, 100, 115, 70
2023/07/08 02:36:38.762, 100, 118, 72
2023/07/08 02:36:39.881, 99, 113, 72
2023/07/08 02:36:41.018, 100, 120, 77
2023/07/08 02:36:42.138, 105, 115, 69
2023/07/08 02:36:43.274, 101, 117, 72
2023/07/08 02:36:44.410, 100, 120, 69
2023/07/08 02:36:45.530, 98, 112, 75
2023/07/08 02:36:46.666, 100, 119, 71
2023/07/08 02:36:47.785, 101, 120, 71
2023/07/08 02:36:48.921, 99, 117, 78
2023/07/08 02:36:50.057, 103, 131, 75
2023/07/08 02:36:51.178, 100, 116, 69
2023/07/08 02:36:52.313, 99, 118, 70
2023/07/08 02:36:53.433, 103, 116, 73
2023/07/08 02:36:54.569, 100, 116, 72
2023/07/08 02:36:55.705, 101, 116, 67
2023/07/08 02:36:56.825, 101, 122, 70
2023/07/08 02:36:57.960, 99, 115, 72
2023/07/08 02:36:59.081, 102, 116, 66
2023/07/08 02:37:00.217, 102, 113, 69
2023/07/08 02:37:01.353, 104, 109, 72
2023/07/08 02:37:02.473, 100, 112, 76
2023/07/08 02:37:03.608, 100, 114, 67
2023/07/08 02:37:04.728, 98, 116, 73
2023/07/08 02:37:05.864, 100, 129, 69
2023/07/08 02:37:07.000, 102, 117, 76
2023/07/08 02:37:08.120, 102, 115, 90
2023/07/08 02:37:09.256, 104, 117, 71
2023/07/08 02:37:10.376, 102, 111, 68
2023/07/08 02:37:11.512, 103, 120, 73
2023/07/08 02:37:12.648, 99, 117, 90
2023/07/08 02:37:13.768, 97, 116, 80
2023/07/08 02:37:14.904, 98, 115, 71
2023/07/08 02:37:16.024, 100, 115, 67
2023/07/08 02:37:17.160, 104, 120, 71
2023/07/08 02:37:18.280, 101, 116, 68
2023/07/08 02:37:19.416, 100, 116, 72
2023/07/08 02:37:20.552, 98, 116, 71
2023/07/08 02:37:21.671, 111, 115, 71
2023/07/08 02:37:22.807, 102, 119, 75
2023/07/08 02:37:23.928, 100, 113, 68
2023/07/08 02:37:25.063, 99, 115, 84
2023/07/08 02:37:26.199, 98, 114, 75
2023/07/08 02:37:27.318, 105, 120, 74
2023/07/08 02:37:28.456, 101, 129, 72
2023/07/08 02:37:29.574, 102, 119, 70
2023/07/08 02:37:30.711, 96, 113, 70
2023/07/08 02:37:31.831, 95, 123, 66
2023/07/08 02:37:32.967, 106, 116, 74
2023/07/08 02:37:34.103, 100, 115, 71
2023/07/08 02:37:35.223, 103, 115, 74
2023/07/08 02:37:36.359, 113, 122, 69
2023/07/08 02:37:37.478, 95, 119, 69
2023/07/08 02:37:38.614, 103, 119, 75
2023/07/08 02:37:39.734, 102, 114, 72
2023/07/08 02:37:40.870, 103, 116, 72
2023/07/08 02:37:42.006, 105, 112, 69
2023/07/08 02:37:43.126, 110, 116, 121
2023/07/08 02:37:44.262, 121, 118, 78
2023/07/08 02:37:45.398, 101, 122, 71
2023/07/08 02:37:46.518, 104, 132, 73
2023/07/08 02:37:47.654, 99, 117, 76
2023/07/08 02:37:48.774, 98, 118, 73
2023/07/08 02:37:49.909, 99, 116, 89
2023/07/08 02:37:51.029, 99, 123, 74
2023/07/08 02:37:52.166, 102, 111, 81
2023/07/08 02:37:53.302, 108, 117, 86
2023/07/08 02:37:54.422, 99, 121, 90
2023/07/08 02:37:55.557, 101, 125, 68
2023/07/08 02:37:56.677, 100, 116, 75
2023/07/08 02:37:57.813, 99, 120, 70
2023/07/08 02:37:58.949, 100, 125, 67
2023/07/08 02:38:00.069, 124, 114, 70
2023/07/08 02:38:01.205, 101, 109, 68
2023/07/08 02:38:02.325, 98, 113, 71
2023/07/08 02:38:03.460, 101, 113, 75
2023/07/08 02:38:04.580, 98, 122, 74
2023/07/08 02:38:05.717, 98, 116, 69
2023/07/08 02:38:06.852, 97, 121, 78
2023/07/08 02:38:07.972, 98, 115, 73
2023/07/08 02:38:09.108, 97, 125, 69
2023/07/08 02:38:10.228, 99, 118, 68
2023/07/08 02:38:11.364, 100, 116, 70
2023/07/08 02:38:12.484, 98, 116, 69
2023/07/08 02:38:13.620, 103, 121, 69
2023/07/08 02:38:14.756, 98, 111, 73
2023/07/08 02:38:15.876, 97, 124, 70
2023/07/08 02:38:17.012, 100, 114, 71
2023/07/08 02:38:18.132, 104, 112, 77
2023/07/08 02:38:19.268, 103, 132, 93
2023/07/08 02:38:20.403, 102, 112, 73
2023/07/08 02:38:21.524, 97, 124, 72
2023/07/08 02:38:22.660, 107, 117, 71
2023/07/08 02:38:23.779, 103, 119, 67
2023/07/08 02:38:24.916, 102, 120, 78
2023/07/08 02:38:26.052, 101, 124, 70
2023/07/08 02:38:27.171, 97, 117, 68
2023/07/08 02:38:28.307, 101, 121, 72
2023/07/08 02:38:29.427, 100, 121, 69
2023/07/08 02:38:30.564, 100, 114, 81
2023/07/08 02:38:31.683, 99, 120, 69
2023/07/08 02:38:32.819, 101, 116, 68
2023/07/08 02:38:33.955, 100, 120, 70
2023/07/08 02:38:35.075, 101, 116, 73
2023/07/08 02:38:36.211, 103, 119, 71
2023/07/08 02:38:37.331, 103, 119, 72
2023/07/08 02:38:38.467, 110, 129, 72
2023/07/08 02:38:39.603, 100, 138, 68
2023/07/08 02:38:40.723, 102, 135, 75
2023/07/08 02:38:41.858, 99, 118, 92
2023/07/08 02:38:42.979, 100, 116, 71
2023/07/08 02:38:44.115, 99, 116, 69
2023/07/08 02:38:45.235, 97, 115, 73
2023/07/08 02:38:46.370, 113, 115, 66
2023/07/08 02:38:47.506, 99, 117, 70
2023/07/08 02:38:48.626, 101, 115, 71
2023/07/08 02:38:49.762, 100, 116, 67
2023/07/08 02:38:50.882, 99, 119, 70
2023/07/08 02:38:52.018, 105, 114, 70
2023/07/08 02:38:53.138, 98, 127, 72
2023/07/08 02:38:54.274, 104, 130, 72
2023/07/08 02:38:55.410, 101, 116, 73
2023/07/08 02:38:56.530, 100, 119, 72
2023/07/08 02:38:57.666, 99, 114, 84
2023/07/08 02:38:58.786, 100, 116, 69
2023/07/08 02:38:59.922, 102, 115, 72
2023/07/08 02:39:01.058, 102, 112, 70
2023/07/08 02:39:02.178, 102, 118, 70
2023/07/08 02:39:03.314, 96, 123, 66
2023/07/08 02:39:04.433, 99, 123, 75
2023/07/08 02:39:05.568, 105, 122, 71
2023/07/08 02:39:06.705, 101, 128, 70
2023/07/08 02:39:07.825, 102, 122, 72
2023/07/08 02:39:08.961, 103, 124, 70
2023/07/08 02:39:10.081, 108, 118, 84
2023/07/08 02:39:11.217, 97, 114, 70
2023/07/08 02:39:12.353, 103, 122, 65
2023/07/08 02:39:13.473, 105, 121, 70
2023/07/08 02:39:14.609, 99, 121, 69
2023/07/08 02:39:15.729, 100, 114, 69
2023/07/08 02:39:16.865, 100, 121, 68
2023/07/08 02:39:18.001, 106, 112, 67
2023/07/08 02:39:19.120, 102, 116, 70
2023/07/08 02:39:20.256, 100, 114, 68
2023/07/08 02:39:21.376, 104, 118, 100
2023/07/08 02:39:22.512, 102, 126, 74
2023/07/08 02:39:23.648, 99, 159, 76
2023/07/08 02:39:24.768, 102, 118, 66
2023/07/08 02:39:25.904, 98, 114, 72
2023/07/08 02:39:27.024, 103, 119, 70
2023/07/08 02:39:28.160, 98, 113, 69
2023/07/08 02:39:29.280, 99, 118, 70
2023/07/08 02:39:30.416, 104, 116, 73
2023/07/08 02:39:31.552, 98, 112, 72
2023/07/08 02:39:32.672, 102, 115, 69
2023/07/08 02:39:33.807, 101, 120, 69
2023/07/08 02:39:34.928, 98, 117, 69
2023/07/08 02:39:36.064, 97, 116, 70
2023/07/08 02:39:37.183, 100, 115, 108
2023/07/08 02:39:38.319, 98, 122, 73
2023/07/08 02:39:39.455, 104, 116, 70
2023/07/08 02:39:40.575, 98, 122, 69
2023/07/08 02:39:41.711, 102, 114, 69
2023/07/08 02:39:42.831, 101, 112, 70
2023/07/08 02:39:43.967, 94, 121, 66
2023/07/08 02:39:45.087, 95, 114, 77
2023/07/08 02:39:46.223, 98, 124, 74
2023/07/08 02:39:47.359, 104, 161, 80
2023/07/08 02:39:48.479, 101, 115, 71
2023/07/08 02:39:49.615, 101, 117, 71
2023/07/08 02:39:50.735, 107, 112, 68
2023/07/08 02:39:51.871, 100, 153, 68
2023/07/08 02:39:53.007, 99, 113, 68
2023/07/08 02:39:54.126, 100, 130, 69
2023/07/08 02:39:55.262, 98, 113, 68
2023/07/08 02:39:56.381, 104, 124, 72
2023/07/08 02:39:57.518, 111, 120, 68
2023/07/08 02:39:58.654, 100, 113, 69
2023/07/08 02:39:59.774, 100, 117, 67
2023/07/08 02:40:00.909, 105, 113, 67
2023/07/08 02:40:02.030, 106, 115, 72
2023/07/08 02:40:03.166, 98, 113, 69
2023/07/08 02:40:04.302, 102, 117, 69
2023/07/08 02:40:05.422, 101, 119, 73
2023/07/08 02:40:06.558, 99, 118, 70
2023/07/08 02:40:07.678, 99, 115, 69
2023/07/08 02:40:08.814, 101, 123, 67
2023/07/08 02:40:09.950, 101, 124, 75
2023/07/08 02:40:11.069, 101, 121, 74
2023/07/08 02:40:12.205, 106, 115, 74
2023/07/08 02:40:13.325, 104, 117, 70
2023/07/08 02:40:14.461, 99, 119, 69
2023/07/08 02:40:15.581, 100, 116, 71
2023/07/08 02:40:16.717, 97, 118, 73
2023/07/08 02:40:17.853, 102, 122, 71
2023/07/08 02:40:18.973, 99, 122, 71
2023/07/08 02:40:20.109, 101, 119, 73
2023/07/08 02:40:21.229, 105, 116, 70
2023/07/08 02:40:22.365, 98, 145, 66
2023/07/08 02:40:23.501, 102, 118, 68
2023/07/08 02:40:24.621, 98, 116, 68
2023/07/08 02:40:25.757, 101, 115, 72
2023/07/08 02:40:26.877, 100, 111, 71
2023/07/08 02:40:28.012, 103, 134, 73
2023/07/08 02:40:29.148, 102, 111, 68
2023/07/08 02:40:30.268, 103, 112, 70
2023/07/08 02:40:31.404, 100, 114, 68
2023/07/08 02:40:32.524, 99, 114, 67
2023/07/08 02:40:33.660, 112, 115, 70
2023/07/08 02:40:34.780, 100, 134, 71
2023/07/08 02:40:35.916, 98, 115, 70
2023/07/08 02:40:37.052, 99, 118, 71
2023/07/08 02:40:38.172, 101, 133, 75
2023/07/08 02:40:39.308, 103, 114, 65
2023/07/08 02:40:40.428, 110, 117, 68
2023/07/08 02:40:41.564, 101, 122, 71
2023/07/08 02:40:42.700, 121, 119, 70
2023/07/08 02:40:43.818, 101, 116, 73
2023/07/08 02:40:44.955, 99, 114, 73
2023/07/08 02:40:46.075, 101, 117, 68
2023/07/08 02:40:47.211, 99, 113, 66
2023/07/08 02:40:48.331, 102, 113, 72
2023/07/08 02:40:49.467, 99, 115, 68
2023/07/08 02:40:50.603, 99, 119, 72
2023/07/08 02:40:51.723, 101, 117, 74
2023/07/08 02:40:52.859, 99, 140, 72
2023/07/08 02:40:53.979, 102, 115, 82
2023/07/08 02:40:55.115, 96, 116, 69
2023/07/08 02:40:56.251, 100, 116, 70
2023/07/08 02:40:57.371, 100, 121, 67
2023/07/08 02:40:58.507, 105, 125, 68
2023/07/08 02:40:59.627, 110, 119, 69
2023/07/08 02:41:00.762, 101, 116, 68
2023/07/08 02:41:01.899, 100, 113, 77
2023/07/08 02:41:03.019, 98, 115, 70
2023/07/08 02:41:04.154, 117, 109, 72
2023/07/08 02:41:05.274, 104, 123, 76
2023/07/08 02:41:06.410, 99, 137, 71
2023/07/08 02:41:07.530, 102, 144, 72
2023/07/08 02:41:08.666, 97, 118, 73
2023/07/08 02:41:09.802, 101, 119, 68
2023/07/08 02:41:10.922, 98, 141, 72
2023/07/08 02:41:12.058, 103, 114, 96
2023/07/08 02:41:13.178, 98, 133, 74
2023/07/08 02:41:14.314, 97, 119, 79
2023/07/08 02:41:15.450, 102, 117, 72
2023/07/08 02:41:16.569, 96, 114, 71
2023/07/08 02:41:17.706, 102, 125, 71
2023/07/08 02:41:18.825, 99, 111, 72
2023/07/08 02:41:19.961, 97, 111, 70
2023/07/08 02:41:21.081, 106, 116, 69
2023/07/08 02:41:22.217, 119, 131, 73
2023/07/08 02:41:23.353, 105, 118, 73
2023/07/08 02:41:24.473, 98, 121, 68
2023/07/08 02:41:25.609, 98, 114, 83
2023/07/08 02:41:26.728, 102, 110, 74
2023/07/08 02:41:27.865, 100, 109, 89
2023/07/08 02:41:29.001, 108, 124, 71
2023/07/08 02:41:30.120, 101, 112, 68
2023/07/08 02:41:31.257, 99, 116, 72
2023/07/08 02:41:32.377, 106, 114, 72
2023/07/08 02:41:33.513, 98, 119, 71
2023/07/08 02:41:34.631, 99, 123, 70
2023/07/08 02:41:35.768, 100, 123, 73
2023/07/08 02:41:36.889, 102, 119, 70
2023/07/08 02:41:38.024, 103, 116, 69
2023/07/08 02:41:39.160, 105, 118, 69
2023/07/08 02:41:40.280, 99, 119, 70
2023/07/08 02:41:41.416, 101, 121, 69
2023/07/08 02:41:42.536, 104, 119, 70
2023/07/08 02:41:43.672, 100, 120, 84
2023/07/08 02:41:44.807, 101, 122, 71
2023/07/08 02:41:45.928, 99, 117, 67
2023/07/08 02:41:47.063, 101, 117, 72
2023/07/08 02:41:48.183, 107, 118, 73
2023/07/08 02:41:49.320, 102, 158, 73
2023/07/08 02:41:50.455, 100, 116, 72
2023/07/08 02:41:51.575, 104, 113, 69
2023/07/08 02:41:52.711, 99, 117, 70
2023/07/08 02:41:53.831, 101, 121, 76
2023/07/08 02:41:54.967, 99, 115, 74
2023/07/08 02:41:56.103, 106, 115, 67
2023/07/08 02:41:57.223, 101, 116, 69
2023/07/08 02:41:58.359, 121, 113, 65
2023/07/08 02:41:59.479, 105, 238, 68
2023/07/08 02:42:00.615, 100, 120, 81
2023/07/08 02:42:01.751, 99, 115, 72
2023/07/08 02:42:02.871, 106, 114, 69
2023/07/08 02:42:04.007, 104, 118, 74
2023/07/08 02:42:05.127, 99, 114, 71
2023/07/08 02:42:06.263, 97, 137, 71
2023/07/08 02:42:07.383, 97, 123, 68
2023/07/08 02:42:08.519, 99, 112, 72
2023/07/08 02:42:09.655, 101, 113, 70
2023/07/08 02:42:10.774, 101, 125, 68
2023/07/08 02:42:11.910, 103, 121, 67
2023/07/08 02:42:13.030, 101, 113, 70
2023/07/08 02:42:14.165, 104, 114, 72
2023/07/08 02:42:15.302, 101, 120, 68
2023/07/08 02:42:16.422, 105, 116, 74
2023/07/08 02:42:17.557, 102, 116, 75
2023/07/08 02:42:18.678, 100, 131, 69
2023/07/08 02:42:19.813, 99, 115, 70
2023/07/08 02:42:20.950, 99, 123, 67
2023/07/08 02:42:22.070, 97, 115, 72
2023/07/08 02:42:23.206, 104, 229, 69
2023/07/08 02:42:24.326, 100, 116, 70
2023/07/08 02:42:25.462, 122, 120, 68
2023/07/08 02:42:26.581, 99, 113, 71
2023/07/08 02:42:27.717, 118, 125, 76
2023/07/08 02:42:28.853, 99, 123, 73
2023/07/08 02:42:29.974, 101, 117, 68
2023/07/08 02:42:31.109, 105, 125, 70
2023/07/08 02:42:32.229, 103, 115, 70
2023/07/08 02:42:33.365, 101, 118, 69
2023/07/08 02:42:34.501, 105, 126, 67
2023/07/08 02:42:35.621, 102, 114, 71
2023/07/08 02:42:36.757, 103, 113, 73
2023/07/08 02:42:37.877, 101, 129, 67
2023/07/08 02:42:39.013, 101, 122, 68
2023/07/08 02:42:40.149, 110, 117, 67
2023/07/08 02:42:41.269, 101, 117, 70
2023/07/08 02:42:42.404, 98, 125, 73
2023/07/08 02:42:43.525, 123, 126, 67
2023/07/08 02:42:44.660, 108, 116, 70
2023/07/08 02:42:45.780, 100, 121, 69
2023/07/08 02:42:46.916, 100, 113, 74
2023/07/08 02:42:48.052, 101, 116, 69
2023/07/08 02:42:49.172, 99, 116, 72
2023/07/08 02:42:50.308, 104, 114, 81
2023/07/08 02:42:51.428, 100, 115, 72
2023/07/08 02:42:52.564, 100, 111, 76
2023/07/08 02:42:53.700, 102, 124, 71
2023/07/08 02:42:54.820, 98, 114, 71
2023/07/08 02:42:55.956, 100, 116, 73
2023/07/08 02:42:57.075, 102, 114, 67
2023/07/08 02:42:58.212, 103, 121, 67
2023/07/08 02:42:59.348, 102, 119, 72
2023/07/08 02:43:00.468, 102, 267, 72
2023/07/08 02:43:01.604, 106, 119, 75
2023/07/08 02:43:02.723, 104, 119, 72
2023/07/08 02:43:03.859, 101, 122, 68
2023/07/08 02:43:04.995, 99, 112, 73
2023/07/08 02:43:06.115, 105, 115, 71
2023/07/08 02:43:07.251, 125, 114, 68
2023/07/08 02:43:08.371, 100, 117, 76
2023/07/08 02:43:09.507, 108, 126, 72
2023/07/08 02:43:10.643, 99, 114, 69
2023/07/08 02:43:11.763, 97, 113, 70
2023/07/08 02:43:12.898, 100, 115, 69
2023/07/08 02:43:14.019, 103, 118, 69
2023/07/08 02:43:15.155, 101, 115, 69
2023/07/08 02:43:16.291, 100, 118, 73
2023/07/08 02:43:17.410, 101, 116, 76
2023/07/08 02:43:18.546, 101, 116, 73
2023/07/08 02:43:19.666, 100, 115, 75
2023/07/08 02:43:20.801, 96, 121, 78
2023/07/08 02:43:21.937, 97, 118, 70
2023/07/08 02:43:23.058, 99, 121, 78
2023/07/08 02:43:24.194, 100, 113, 70
2023/07/08 02:43:25.314, 102, 122, 89
2023/07/08 02:43:26.449, 108, 118, 103
2023/07/08 02:43:27.586, 106, 113, 74
2023/07/08 02:43:28.706, 101, 114, 73
2023/07/08 02:43:29.842, 104, 117, 72
2023/07/08 02:43:30.961, 101, 113, 71
2023/07/08 02:43:32.098, 99, 114, 70
2023/07/08 02:43:33.217, 100, 112, 71
2023/07/08 02:43:34.354, 104, 115, 69
2023/07/08 02:43:35.489, 103, 132, 72
2023/07/08 02:43:36.609, 98, 120, 73
2023/07/08 02:43:37.745, 98, 116, 71
2023/07/08 02:43:38.865, 102, 110, 70
2023/07/08 02:43:40.001, 96, 113, 72
2023/07/08 02:43:41.121, 101, 121, 71
2023/07/08 02:43:42.257, 104, 116, 72
2023/07/08 02:43:43.393, 103, 116, 68
2023/07/08 02:43:44.512, 101, 122, 70
2023/07/08 02:43:45.649, 99, 118, 72
2023/07/08 02:43:46.769, 101, 115, 72
2023/07/08 02:43:47.905, 104, 113, 73
