time, beta470, beta532, beta650
2023/06/10 01:32:53.419, 133, 177, 127
2023/06/10 01:32:54.555, 131, 180, 127
2023/06/10 01:32:55.691, 134, 185, 128
2023/06/10 01:32:56.811, 131, 184, 135
2023/06/10 01:32:57.947, 128, 188, 133
2023/06/10 01:32:59.083, 133, 180, 124
2023/06/10 01:33:00.203, 137, 183, 128
2023/06/10 01:33:01.339, 131, 179, 127
2023/06/10 01:33:02.475, 132, 181, 130
2023/06/10 01:33:03.595, 130, 175, 127
2023/06/10 01:33:04.730, 131, 176, 125
2023/06/10 01:33:05.866, 130, 176, 133
2023/06/10 01:33:06.986, 130, 182, 124
2023/06/10 01:33:08.123, 131, 180, 125
2023/06/10 01:33:09.258, 131, 175, 125
2023/06/10 01:33:10.378, 129, 180, 125
2023/06/10 01:33:11.514, 140, 179, 122
2023/06/10 01:33:12.650, 129, 179, 124
2023/06/10 01:33:13.770, 133, 184, 133
2023/06/10 01:33:14.906, 137, 185, 125
2023/06/10 01:33:16.025, 134, 173, 127
2023/06/10 01:33:17.162, 132, 181, 125
2023/06/10 01:33:18.298, 131, 178, 127
2023/06/10 01:33:19.418, 132, 172, 130
2023/06/10 01:33:20.553, 128, 180, 127
2023/06/10 01:33:21.689, 130, 184, 128
2023/06/10 01:33:22.809, 143, 177, 129
2023/06/10 01:33:23.945, 130, 179, 126
2023/06/10 01:33:25.081, 129, 180, 128
2023/06/10 01:33:26.201, 132, 174, 130
2023/06/10 01:33:27.336, 130, 178, 126
2023/06/10 01:33:28.473, 132, 188, 124
2023/06/10 01:33:29.593, 138, 204, 128
2023/06/10 01:33:30.729, 131, 178, 126
2023/06/10 01:33:31.849, 135, 182, 130
2023/06/10 01:33:32.985, 126, 175, 128
2023/06/10 01:33:34.121, 129, 177, 127
2023/06/10 01:33:35.241, 130, 178, 128
2023/06/10 01:33:36.376, 129, 175, 123
2023/06/10 01:33:37.512, 125, 178, 126
2023/06/10 01:33:38.632, 130, 174, 124
2023/06/10 01:33:39.768, 130, 177, 124
2023/06/10 01:33:40.903, 132, 175, 126
2023/06/10 01:33:42.024, 128, 179, 126
2023/06/10 01:33:43.160, 131, 184, 121
2023/06/10 01:33:44.296, 132, 179, 130
2023/06/10 01:33:45.415, 139, 194, 128
2023/06/10 01:33:46.552, 130, 174, 126
2023/06/10 01:33:47.688, 127, 174, 127
2023/06/10 01:33:48.808, 130, 181, 130
2023/06/10 01:33:49.944, 127, 194, 124
2023/06/10 01:33:51.080, 130, 175, 133
2023/06/10 01:33:52.200, 131, 177, 130
2023/06/10 01:33:53.336, 133, 182, 129
2023/06/10 01:33:54.471, 133, 181, 129
2023/06/10 01:33:55.591, 127, 192, 130
2023/06/10 01:33:56.727, 128, 178, 135
2023/06/10 01:33:57.863, 131, 188, 128
2023/06/10 01:33:58.983, 133, 178, 125
2023/06/10 01:34:00.119, 133, 183, 129
2023/06/10 01:34:01.238, 131, 178, 136
2023/06/10 01:34:02.375, 134, 185, 128
2023/06/10 01:34:03.511, 132, 177, 130
2023/06/10 01:34:04.631, 134, 181, 135
2023/06/10 01:34:05.767, 136, 178, 125
2023/06/10 01:34:06.903, 130, 186, 127
2023/06/10 01:34:08.023, 131, 178, 129
2023/06/10 01:34:09.159, 133, 179, 129
2023/06/10 01:34:10.294, 132, 193, 132
2023/06/10 01:34:11.414, 128, 189, 130
2023/06/10 01:34:12.550, 134, 180, 164
2023/06/10 01:34:13.686, 132, 181, 133
2023/06/10 01:34:14.806, 130, 175, 127
2023/06/10 01:34:15.942, 128, 186, 137
2023/06/10 01:34:17.078, 132, 176, 125
2023/06/10 01:34:18.197, 132, 178, 128
2023/06/10 01:34:19.334, 126, 180, 123
2023/06/10 01:34:20.470, 129, 177, 127
2023/06/10 01:34:21.590, 125, 176, 131
2023/06/10 01:34:22.725, 132, 173, 131
2023/06/10 01:34:23.861, 127, 182, 127
2023/06/10 01:34:24.982, 127, 179, 131
2023/06/10 01:34:26.118, 134, 183, 126
2023/06/10 01:34:27.237, 131, 179, 131
2023/06/10 01:34:28.373, 134, 174, 128
2023/06/10 01:34:29.509, 129, 178, 127
2023/06/10 01:34:30.628, 134, 175, 128
2023/06/10 01:34:31.765, 127, 176, 129
2023/06/10 01:34:32.901, 131, 183, 130
2023/06/10 01:34:34.021, 131, 178, 128
2023/06/10 01:34:35.157, 130, 176, 122
2023/06/10 01:34:36.292, 132, 183, 140
2023/06/10 01:34:37.413, 134, 187, 129
2023/06/10 01:34:38.548, 127, 176, 123
2023/06/10 01:34:39.685, 130, 178, 126
2023/06/10 01:34:40.805, 131, 181, 127
2023/06/10 01:34:41.941, 130, 177, 129
2023/06/10 01:34:43.076, 131, 176, 127
2023/06/10 01:34:44.196, 134, 178, 127
2023/06/10 01:34:45.332, 131, 176, 129
2023/06/10 01:34:46.452, 127, 175, 125
2023/06/10 01:34:47.588, 131, 178, 120
2023/06/10 01:34:48.724, 131, 194, 125
2023/06/10 01:34:49.844, 132, 183, 127
2023/06/10 01:34:50.980, 129, 177, 129
2023/06/10 01:34:52.116, 128, 173, 122
2023/06/10 01:34:53.235, 135, 180, 128
2023/06/10 01:34:54.372, 129, 178, 129
2023/06/10 01:34:55.507, 126, 176, 124
2023/06/10 01:34:56.628, 132, 173, 124
2023/06/10 01:34:57.764, 128, 182, 129
2023/06/10 01:34:58.900, 132, 182, 126
2023/06/10 01:35:00.019, 128, 178, 127
2023/06/10 01:35:01.155, 126, 174, 128
2023/06/10 01:35:02.292, 130, 173, 128
2023/06/10 01:35:03.411, 129, 172, 133
2023/06/10 01:35:04.547, 129, 175, 131
2023/06/10 01:35:05.683, 130, 176, 132
2023/06/10 01:35:06.802, 132, 175, 128
2023/06/10 01:35:07.938, 131, 180, 126
2023/06/10 01:35:09.075, 128, 179, 125
2023/06/10 01:35:10.195, 130, 180, 128
2023/06/10 01:35:11.331, 141, 223, 126
2023/06/10 01:35:12.467, 127, 182, 124
2023/06/10 01:35:13.587, 132, 177, 129
2023/06/10 01:35:14.722, 132, 172, 126
2023/06/10 01:35:15.843, 131, 176, 125
2023/06/10 01:35:16.978, 128, 180, 124
2023/06/10 01:35:18.114, 138, 177, 124
2023/06/10 01:35:19.234, 128, 180, 129
2023/06/10 01:35:20.370, 131, 175, 174
2023/06/10 01:35:21.506, 134, 178, 127
2023/06/10 01:35:22.626, 130, 179, 127
2023/06/10 01:35:23.762, 134, 172, 128
2023/06/10 01:35:24.898, 129, 181, 134
2023/06/10 01:35:26.018, 129, 171, 126
2023/06/10 01:35:27.154, 128, 176, 128
2023/06/10 01:35:28.290, 134, 178, 131
2023/06/10 01:35:29.410, 130, 178, 128
2023/06/10 01:35:30.545, 131, 175, 128
2023/06/10 01:35:31.681, 128, 179, 128
2023/06/10 01:35:32.801, 129, 176, 126
2023/06/10 01:35:33.937, 131, 179, 127
2023/06/10 01:35:35.057, 130, 172, 127
2023/06/10 01:35:36.193, 129, 180, 133
2023/06/10 01:35:37.329, 131, 183, 124
2023/06/10 01:35:38.449, 130, 173, 130
2023/06/10 01:35:39.585, 129, 173, 125
2023/06/10 01:35:40.721, 131, 175, 126
2023/06/10 01:35:41.841, 131, 176, 127
2023/06/10 01:35:42.976, 132, 171, 125
2023/06/10 01:35:44.113, 131, 174, 123
2023/06/10 01:35:45.233, 133, 181, 130
2023/06/10 01:35:46.369, 131, 180, 126
2023/06/10 01:35:47.504, 131, 172, 126
2023/06/10 01:35:48.624, 131, 170, 134
2023/06/10 01:35:49.760, 131, 181, 127
2023/06/10 01:35:50.896, 127, 177, 134
2023/06/10 01:35:52.016, 131, 179, 127
2023/06/10 01:35:53.152, 132, 173, 125
2023/06/10 01:35:54.288, 127, 180, 130
2023/06/10 01:35:55.408, 132, 176, 128
2023/06/10 01:35:56.544, 125, 180, 125
2023/06/10 01:35:57.680, 131, 175, 134
2023/06/10 01:35:58.800, 131, 180, 133
2023/06/10 01:35:59.936, 130, 173, 129
2023/06/10 01:36:01.071, 132, 172, 128
2023/06/10 01:36:02.191, 130, 177, 150
2023/06/10 01:36:03.327, 131, 176, 126
2023/06/10 01:36:04.447, 133, 176, 126
2023/06/10 01:36:05.583, 134, 183, 132
2023/06/10 01:36:06.719, 135, 178, 189
2023/06/10 01:36:07.839, 129, 182, 131
2023/06/10 01:36:08.975, 129, 180, 135
2023/06/10 01:36:10.111, 130, 198, 126
2023/06/10 01:36:11.231, 133, 172, 124
2023/06/10 01:36:12.367, 127, 173, 123
2023/06/10 01:36:13.503, 131, 176, 128
2023/06/10 01:36:14.622, 131, 174, 126
2023/06/10 01:36:15.759, 128, 179, 124
2023/06/10 01:36:16.894, 130, 206, 131
2023/06/10 01:36:18.015, 134, 190, 126
2023/06/10 01:36:19.150, 128, 175, 128
2023/06/10 01:36:20.286, 129, 176, 125
2023/06/10 01:36:21.406, 128, 181, 125
2023/06/10 01:36:22.542, 131, 175, 124
2023/06/10 01:36:23.678, 129, 177, 135
2023/06/10 01:36:24.798, 131, 182, 125
2023/06/10 01:36:25.934, 129, 180, 126
2023/06/10 01:36:27.054, 128, 172, 127
2023/06/10 01:36:28.190, 132, 181, 129
2023/06/10 01:36:29.326, 129, 202, 126
2023/06/10 01:36:30.446, 136, 173, 125
2023/06/10 01:36:31.582, 133, 186, 126
2023/06/10 01:36:32.717, 128, 180, 125
2023/06/10 01:36:33.837, 127, 179, 126
2023/06/10 01:36:34.973, 135, 177, 124
2023/06/10 01:36:36.109, 147, 177, 126
2023/06/10 01:36:37.229, 130, 171, 129
2023/06/10 01:36:38.365, 131, 171, 131
2023/06/10 01:36:39.501, 137, 175, 124
2023/06/10 01:36:40.621, 133, 173, 127
2023/06/10 01:36:41.757, 129, 179, 126
2023/06/10 01:36:42.892, 127, 174, 132
2023/06/10 01:36:44.013, 130, 180, 133
2023/06/10 01:36:45.148, 131, 179, 131
2023/06/10 01:36:46.285, 125, 177, 131
2023/06/10 01:36:47.404, 133, 178, 137
2023/06/10 01:36:48.541, 133, 188, 171
2023/06/10 01:36:49.661, 126, 175, 124
2023/06/10 01:36:50.796, 125, 178, 124
2023/06/10 01:36:51.932, 128, 180, 124
2023/06/10 01:36:53.052, 130, 178, 129
2023/06/10 01:36:54.188, 133, 174, 130
2023/06/10 01:36:55.324, 130, 204, 127
2023/06/10 01:36:56.444, 140, 178, 128
2023/06/10 01:36:57.580, 132, 180, 128
2023/06/10 01:36:58.715, 129, 176, 127
2023/06/10 01:36:59.836, 128, 177, 127
2023/06/10 01:37:00.972, 132, 176, 136
2023/06/10 01:37:02.108, 132, 177, 125
2023/06/10 01:37:03.228, 128, 184, 127
2023/06/10 01:37:04.364, 131, 178, 127
2023/06/10 01:37:05.499, 133, 191, 124
2023/06/10 01:37:06.619, 134, 188, 130
2023/06/10 01:37:07.755, 132, 177, 128
2023/06/10 01:37:08.891, 130, 192, 128
2023/06/10 01:37:10.011, 132, 183, 129
2023/06/10 01:37:11.147, 127, 176, 128
2023/06/10 01:37:12.283, 132, 178, 131
2023/06/10 01:37:13.403, 132, 178, 125
2023/06/10 01:37:14.539, 131, 176, 126
2023/06/10 01:37:15.675, 131, 174, 129
2023/06/10 01:37:16.795, 132, 177, 131
2023/06/10 01:37:17.931, 130, 195, 128
2023/06/10 01:37:19.051, 136, 181, 127
2023/06/10 01:37:20.186, 131, 180, 125
2023/06/10 01:37:21.322, 130, 171, 123
2023/06/10 01:37:22.442, 129, 175, 132
2023/06/10 01:37:23.578, 131, 173, 125
2023/06/10 01:37:24.714, 137, 175, 125
2023/06/10 01:37:25.834, 130, 181, 129
2023/06/10 01:37:26.970, 129, 177, 125
2023/06/10 01:37:28.106, 129, 178, 124
2023/06/10 01:37:29.226, 128, 178, 131
2023/06/10 01:37:30.362, 129, 178, 126
2023/06/10 01:37:31.497, 132, 171, 126
2023/06/10 01:37:32.618, 130, 176, 123
2023/06/10 01:37:33.754, 130, 179, 128
2023/06/10 01:37:34.874, 131, 182, 128
2023/06/10 01:37:36.009, 130, 176, 127
2023/06/10 01:37:37.145, 138, 181, 155
2023/06/10 01:37:38.265, 135, 175, 129
2023/06/10 01:37:39.402, 129, 177, 130
2023/06/10 01:37:40.537, 129, 173, 154
2023/06/10 01:37:41.657, 127, 175, 125
2023/06/10 01:37:42.793, 128, 180, 123
2023/06/10 01:37:43.929, 130, 174, 128
2023/06/10 01:37:45.048, 133, 179, 127
2023/06/10 01:37:46.185, 145, 171, 130
2023/06/10 01:37:47.321, 134, 177, 123
2023/06/10 01:37:48.440, 131, 173, 125
2023/06/10 01:37:49.576, 129, 309, 125
2023/06/10 01:37:50.713, 130, 175, 126
2023/06/10 01:37:51.833, 128, 182, 130
2023/06/10 01:37:52.968, 128, 186, 127
2023/06/10 01:37:54.104, 138, 186, 159
2023/06/10 01:37:55.224, 135, 179, 134
2023/06/10 01:37:56.360, 132, 170, 120
2023/06/10 01:37:57.495, 127, 172, 125
2023/06/10 01:37:58.616, 128, 177, 130
2023/06/10 01:37:59.752, 130, 172, 146
2023/06/10 01:38:00.888, 128, 180, 125
2023/06/10 01:38:02.008, 129, 178, 123
2023/06/10 01:38:03.144, 130, 172, 125
2023/06/10 01:38:04.280, 131, 181, 127
2023/06/10 01:38:05.400, 128, 175, 127
2023/06/10 01:38:06.535, 126, 179, 129
2023/06/10 01:38:07.655, 128, 175, 123
2023/06/10 01:38:08.791, 130, 180, 129
2023/06/10 01:38:09.928, 131, 173, 128
2023/06/10 01:38:11.047, 130, 176, 126
2023/06/10 01:38:12.183, 129, 175, 182
2023/06/10 01:38:13.319, 132, 182, 127
2023/06/10 01:38:14.439, 129, 175, 125
2023/06/10 01:38:15.575, 129, 171, 126
2023/06/10 01:38:16.711, 131, 178, 124
2023/06/10 01:38:17.830, 129, 177, 135
2023/06/10 01:38:18.966, 129, 175, 126
2023/06/10 01:38:20.103, 130, 185, 126
2023/06/10 01:38:21.223, 131, 176, 124
2023/06/10 01:38:22.358, 127, 186, 132
2023/06/10 01:38:23.494, 127, 179, 128
2023/06/10 01:38:24.614, 132, 173, 131
2023/06/10 01:38:25.750, 133, 177, 126
2023/06/10 01:38:26.886, 131, 183, 122
2023/06/10 01:38:28.006, 131, 168, 121
2023/06/10 01:38:29.142, 125, 170, 129
2023/06/10 01:38:30.262, 135, 186, 131
2023/06/10 01:38:31.398, 128, 176, 126
2023/06/10 01:38:32.534, 133, 184, 132
2023/06/10 01:38:33.654, 129, 180, 130
2023/06/10 01:38:34.790, 130, 175, 130
2023/06/10 01:38:35.926, 131, 188, 126
2023/06/10 01:38:37.045, 126, 177, 127
2023/06/10 01:38:38.182, 130, 176, 128
2023/06/10 01:38:39.317, 130, 176, 127
2023/06/10 01:38:40.437, 127, 176, 126
2023/06/10 01:38:41.573, 129, 177, 143
2023/06/10 01:38:42.709, 127, 176, 134
2023/06/10 01:38:43.829, 128, 186, 122
2023/06/10 01:38:44.965, 130, 178, 127
2023/06/10 01:38:46.101, 134, 190, 165
2023/06/10 01:38:47.221, 130, 170, 128
2023/06/10 01:38:48.357, 139, 175, 128
2023/06/10 01:38:49.493, 145, 174, 128
2023/06/10 01:38:50.613, 142, 191, 122
2023/06/10 01:38:51.748, 132, 171, 126
2023/06/10 01:38:52.885, 128, 175, 123
2023/06/10 01:38:54.004, 127, 173, 124
2023/06/10 01:38:55.140, 128, 176, 127
2023/06/10 01:38:56.276, 128, 175, 135
2023/06/10 01:38:57.396, 129, 184, 124
2023/06/10 01:38:58.532, 128, 180, 147
2023/06/10 01:38:59.652, 128, 175, 126
2023/06/10 01:39:00.787, 128, 179, 135
2023/06/10 01:39:01.924, 126, 180, 130
2023/06/10 01:39:03.044, 168, 180, 127
2023/06/10 01:39:04.180, 129, 177, 125
2023/06/10 01:39:05.316, 126, 172, 127
2023/06/10 01:39:06.436, 153, 229, 124
2023/06/10 01:39:07.572, 133, 172, 123
2023/06/10 01:39:08.707, 128, 171, 123
2023/06/10 01:39:09.827, 129, 172, 128
2023/06/10 01:39:10.963, 140, 179, 128
2023/06/10 01:39:12.099, 132, 176, 127
2023/06/10 01:39:13.219, 127, 173, 127
2023/06/10 01:39:14.355, 132, 179, 126
2023/06/10 01:39:15.491, 130, 176, 128
2023/06/10 01:39:16.611, 133, 172, 126
2023/06/10 01:39:17.747, 132, 174, 122
2023/06/10 01:39:18.883, 128, 179, 125
2023/06/10 01:39:20.003, 126, 174, 125
2023/06/10 01:39:21.139, 133, 179, 128
2023/06/10 01:39:22.275, 124, 179, 126
2023/06/10 01:39:23.394, 132, 175, 123
2023/06/10 01:39:24.531, 126, 179, 135
2023/06/10 01:39:25.667, 131, 179, 137
2023/06/10 01:39:26.786, 132, 176, 121
2023/06/10 01:39:27.922, 132, 173, 130
2023/06/10 01:39:29.042, 132, 182, 128
2023/06/10 01:39:30.178, 134, 174, 125
2023/06/10 01:39:31.314, 130, 188, 132
2023/06/10 01:39:32.434, 132, 178, 130
2023/06/10 01:39:33.570, 127, 197, 188
2023/06/10 01:39:34.706, 126, 173, 141
2023/06/10 01:39:35.826, 134, 173, 127
2023/06/10 01:39:36.962, 126, 176, 126
2023/06/10 01:39:38.098, 134, 184, 131
2023/06/10 01:39:39.218, 130, 173, 127
2023/06/10 01:39:40.353, 128, 174, 126
2023/06/10 01:39:41.490, 127, 174, 126
2023/06/10 01:39:42.609, 127, 177, 128
2023/06/10 01:39:43.745, 128, 182, 125
2023/06/10 01:39:44.881, 128, 176, 126
2023/06/10 01:39:46.001, 127, 175, 143
2023/06/10 01:39:47.138, 125, 175, 122
2023/06/10 01:39:48.257, 128, 169, 129
2023/06/10 01:39:49.393, 129, 175, 124
2023/06/10 01:39:50.529, 129, 175, 128
2023/06/10 01:39:51.648, 125, 185, 123
2023/06/10 01:39:52.785, 129, 181, 169
2023/06/10 01:39:53.921, 128, 172, 127
2023/06/10 01:39:55.041, 131, 180, 127
2023/06/10 01:39:56.177, 125, 184, 124
2023/06/10 01:39:57.313, 129, 172, 130
2023/06/10 01:39:58.432, 132, 182, 124
2023/06/10 01:39:59.568, 132, 173, 135
2023/06/10 01:40:00.704, 126, 176, 126
2023/06/10 01:40:01.824, 130, 174, 144
2023/06/10 01:40:02.960, 126, 174, 121
2023/06/10 01:40:04.096, 129, 171, 129
2023/06/10 01:40:05.215, 129, 175, 126
2023/06/10 01:40:06.352, 129, 172, 126
2023/06/10 01:40:07.488, 129, 177, 128
2023/06/10 01:40:08.608, 131, 170, 123
2023/06/10 01:40:09.744, 130, 180, 150
2023/06/10 01:40:10.880, 131, 172, 127
2023/06/10 01:40:11.999, 130, 180, 126
2023/06/10 01:40:13.136, 127, 174, 150
2023/06/10 01:40:14.271, 129, 195, 132
2023/06/10 01:40:15.391, 128, 177, 126
2023/06/10 01:40:16.527, 143, 218, 128
2023/06/10 01:40:17.663, 127, 346, 141
2023/06/10 01:40:18.783, 135, 186, 141
2023/06/10 01:40:19.919, 128, 176, 127
2023/06/10 01:40:21.039, 132, 173, 130
2023/06/10 01:40:22.175, 129, 166, 126
2023/06/10 01:40:23.311, 127, 176, 128
2023/06/10 01:40:24.431, 130, 172, 128
2023/06/10 01:40:25.567, 122, 175, 128
2023/06/10 01:40:26.702, 128, 179, 124
2023/06/10 01:40:27.823, 134, 174, 125
2023/06/10 01:40:28.958, 128, 178, 124
2023/06/10 01:40:30.094, 132, 227, 127
2023/06/10 01:40:31.214, 128, 182, 129
2023/06/10 01:40:32.350, 129, 380, 125
2023/06/10 01:40:33.486, 325, 185, 133
2023/06/10 01:40:34.606, 136, 179, 123
2023/06/10 01:40:35.741, 126, 176, 122
2023/06/10 01:40:36.878, 127, 215, 124
2023/06/10 01:40:37.998, 126, 188, 126
2023/06/10 01:40:39.134, 130, 175, 127
2023/06/10 01:40:40.254, 137, 199, 129
2023/06/10 01:40:41.390, 129, 178, 134
2023/06/10 01:40:42.526, 128, 177, 122
2023/06/10 01:40:43.646, 131, 170, 129
2023/06/10 01:40:44.781, 133, 181, 123
2023/06/10 01:40:45.917, 130, 177, 128
2023/06/10 01:40:47.037, 132, 175, 127
2023/06/10 01:40:48.173, 131, 175, 126
2023/06/10 01:40:49.309, 131, 173, 134
2023/06/10 01:40:50.429, 127, 181, 126
2023/06/10 01:40:51.565, 132, 177, 124
2023/06/10 01:40:52.700, 128, 174, 124
2023/06/10 01:40:53.821, 133, 180, 128
2023/06/10 01:40:54.956, 126, 176, 126
2023/06/10 01:40:56.093, 128, 179, 122
2023/06/10 01:40:57.213, 127, 170, 128
2023/06/10 01:40:58.349, 128, 169, 126
2023/06/10 01:40:59.484, 125, 170, 124
2023/06/10 01:41:00.604, 127, 179, 124
2023/06/10 01:41:01.740, 127, 175, 126
2023/06/10 01:41:02.876, 127, 179, 123
2023/06/10 01:41:03.996, 127, 172, 140
2023/06/10 01:41:05.131, 125, 174, 127
2023/06/10 01:41:06.268, 127, 171, 128
2023/06/10 01:41:07.387, 132, 169, 124
2023/06/10 01:41:08.524, 135, 176, 126
2023/06/10 01:41:09.659, 132, 173, 126
2023/06/10 01:41:10.780, 134, 175, 124
2023/06/10 01:41:11.916, 151, 218, 122
2023/06/10 01:41:13.036, 137, 179, 123
2023/06/10 01:41:14.172, 134, 188, 127
2023/06/10 01:41:15.307, 128, 176, 121
2023/06/10 01:41:16.427, 128, 174, 122
2023/06/10 01:41:17.563, 130, 172, 123
2023/06/10 01:41:18.698, 142, 181, 128
2023/06/10 01:41:19.819, 132, 175, 129
2023/06/10 01:41:20.955, 132, 173, 127
2023/06/10 01:41:22.091, 133, 175, 126
2023/06/10 01:41:23.211, 127, 170, 127
2023/06/10 01:41:24.347, 127, 185, 124
2023/06/10 01:41:25.483, 130, 181, 124
2023/06/10 01:41:26.603, 126, 177, 123
2023/06/10 01:41:27.739, 127, 175, 128
2023/06/10 01:41:28.874, 128, 258, 129
2023/06/10 01:41:29.994, 130, 177, 125
2023/06/10 01:41:31.130, 126, 171, 128
2023/06/10 01:41:32.250, 127, 178, 132
2023/06/10 01:41:33.386, 127, 203, 128
2023/06/10 01:41:34.522, 127, 173, 130
2023/06/10 01:41:35.643, 129, 181, 127
2023/06/10 01:41:36.778, 129, 179, 133
2023/06/10 01:41:37.914, 131, 173, 134
2023/06/10 01:41:39.034, 132, 171, 131
2023/06/10 01:41:40.170, 129, 179, 137
2023/06/10 01:41:41.306, 128, 182, 131
2023/06/10 01:41:42.426, 125, 212, 125
2023/06/10 01:41:43.562, 128, 169, 128
2023/06/10 01:41:44.697, 127, 180, 130
2023/06/10 01:41:45.817, 129, 179, 131
2023/06/10 01:41:46.953, 131, 175, 124
2023/06/10 01:41:48.090, 129, 177, 133
2023/06/10 01:41:49.209, 152, 176, 123
2023/06/10 01:41:50.345, 129, 179, 132
2023/06/10 01:41:51.481, 132, 177, 147
2023/06/10 01:41:52.601, 128, 180, 128
2023/06/10 01:41:53.737, 128, 177, 127
2023/06/10 01:41:54.873, 128, 172, 132
2023/06/10 01:41:55.993, 128, 180, 135
2023/06/10 01:41:57.129, 128, 178, 132
2023/06/10 01:41:58.249, 128, 172, 129
2023/06/10 01:41:59.385, 129, 175, 129
2023/06/10 01:42:00.521, 130, 170, 124
2023/06/10 01:42:01.641, 131, 176, 127
2023/06/10 01:42:02.776, 127, 182, 121
2023/06/10 01:42:03.912, 130, 177, 125
2023/06/10 01:42:05.032, 129, 178, 122
2023/06/10 01:42:06.168, 128, 178, 124
2023/06/10 01:42:07.304, 126, 191, 125
2023/06/10 01:42:08.424, 129, 181, 124
2023/06/10 01:42:09.560, 128, 178, 126
2023/06/10 01:42:10.695, 130, 176, 125
2023/06/10 01:42:11.815, 127, 179, 126
2023/06/10 01:42:12.952, 128, 174, 124
2023/06/10 01:42:14.088, 129, 176, 127
2023/06/10 01:42:15.208, 140, 179, 122
2023/06/10 01:42:16.343, 133, 181, 128
2023/06/10 01:42:17.479, 131, 181, 124
2023/06/10 01:42:18.599, 125, 179, 123
2023/06/10 01:42:19.735, 126, 172, 127
2023/06/10 01:42:20.871, 129, 172, 122
2023/06/10 01:42:21.991, 186, 168, 122
2023/06/10 01:42:23.127, 138, 174, 123
2023/06/10 01:42:24.263, 128, 167, 128
2023/06/10 01:42:25.383, 130, 179, 124
2023/06/10 01:42:26.519, 130, 174, 126
2023/06/10 01:42:27.639, 131, 174, 128
2023/06/10 01:42:28.775, 131, 180, 125
2023/06/10 01:42:29.911, 143, 170, 123
2023/06/10 01:42:31.031, 130, 176, 128
2023/06/10 01:42:32.167, 130, 175, 124
2023/06/10 01:42:33.303, 131, 175, 127
2023/06/10 01:42:34.422, 130, 215, 122
2023/06/10 01:42:35.558, 128, 171, 126
2023/06/10 01:42:36.693, 129, 183, 126
2023/06/10 01:42:37.815, 133, 180, 132
2023/06/10 01:42:38.949, 132, 177, 135
2023/06/10 01:42:40.086, 127, 172, 127
2023/06/10 01:42:41.206, 135, 179, 128
2023/06/10 01:42:42.341, 133, 174, 125
2023/06/10 01:42:43.478, 130, 168, 128
2023/06/10 01:42:44.598, 125, 172, 138
2023/06/10 01:42:45.734, 132, 179, 128
2023/06/10 01:42:46.854, 131, 182, 125
2023/06/10 01:42:47.990, 131, 198, 130
2023/06/10 01:42:49.126, 130, 172, 125
2023/06/10 01:42:50.245, 128, 255, 131
2023/06/10 01:42:51.381, 130, 171, 126
2023/06/10 01:42:52.517, 127, 277, 127
2023/06/10 01:42:53.637, 133, 181, 125
2023/06/10 01:42:54.773, 134, 181, 133
2023/06/10 01:42:55.909, 134, 172, 125
2023/06/10 01:42:57.029, 132, 179, 125
2023/06/10 01:42:58.165, 128, 176, 125
2023/06/10 01:42:59.301, 132, 179, 130
2023/06/10 01:43:00.421, 129, 175, 128
2023/06/10 01:43:01.557, 125, 179, 127
2023/06/10 01:43:02.692, 130, 171, 124
2023/06/10 01:43:03.813, 139, 176, 128
2023/06/10 01:43:04.948, 129, 171, 126
2023/06/10 01:43:06.084, 128, 167, 203
2023/06/10 01:43:07.204, 128, 173, 127
2023/06/10 01:43:08.340, 131, 174, 125
2023/06/10 01:43:09.476, 178, 173, 131
2023/06/10 01:43:10.596, 128, 173, 120
2023/06/10 01:43:11.732, 123, 180, 122
2023/06/10 01:43:12.868, 139, 172, 123
2023/06/10 01:43:13.987, 129, 174, 128
2023/06/10 01:43:15.124, 128, 173, 125
2023/06/10 01:43:16.260, 127, 176, 125
2023/06/10 01:43:17.380, 130, 175, 122
2023/06/10 01:43:18.516, 130, 182, 124
2023/06/10 01:43:19.636, 128, 175, 129
2023/06/10 01:43:20.772, 133, 177, 131
2023/06/10 01:43:21.907, 128, 185, 125
2023/06/10 01:43:23.027, 130, 173, 125
2023/06/10 01:43:24.163, 131, 175, 128
2023/06/10 01:43:25.299, 130, 174, 127
2023/06/10 01:43:26.419, 129, 170, 121
2023/06/10 01:43:27.555, 131, 175, 125
2023/06/10 01:43:28.691, 127, 176, 126
2023/06/10 01:43:29.811, 130, 174, 127
2023/06/10 01:43:30.947, 126, 173, 128
2023/06/10 01:43:32.083, 125, 174, 129
2023/06/10 01:43:33.203, 130, 197, 124
2023/06/10 01:43:34.338, 132, 172, 127
2023/06/10 01:43:35.459, 131, 179, 125
2023/06/10 01:43:36.594, 132, 174, 127
2023/06/10 01:43:37.730, 136, 179, 124
2023/06/10 01:43:38.851, 130, 172, 126
2023/06/10 01:43:39.986, 127, 179, 125
2023/06/10 01:43:41.122, 126, 169, 125
2023/06/10 01:43:42.242, 134, 173, 124
2023/06/10 01:43:43.377, 127, 172, 123
2023/06/10 01:43:44.513, 131, 178, 123
2023/06/10 01:43:45.634, 130, 170, 124
2023/06/10 01:43:46.770, 132, 173, 119
2023/06/10 01:43:47.905, 128, 178, 128
2023/06/10 01:43:49.025, 125, 176, 122
2023/06/10 01:43:50.162, 129, 172, 126
