time, beta470, beta532, beta650
2023/06/09 22:04:53.833, 108, 160, 110
2023/06/09 22:04:54.969, 110, 151, 110
2023/06/09 22:04:56.088, 116, 152, 110
2023/06/09 22:04:57.224, 119, 155, 110
2023/06/09 22:04:58.360, 116, 157, 110
2023/06/09 22:04:59.480, 108, 167, 110
2023/06/09 22:05:00.616, 108, 354, 108
2023/06/09 22:05:01.752, 110, 305, 107
2023/06/09 22:05:02.872, 114, 158, 109
2023/06/09 22:05:04.008, 106, 151, 112
2023/06/09 22:05:05.144, 109, 149, 111
2023/06/09 22:05:06.264, 111, 150, 114
2023/06/09 22:05:07.400, 109, 145, 116
2023/06/09 22:05:08.536, 111, 148, 116
2023/06/09 22:05:09.656, 112, 149, 113
2023/06/09 22:05:10.791, 111, 153, 113
2023/06/09 22:05:11.928, 109, 154, 115
2023/06/09 22:05:13.047, 107, 155, 117
2023/06/09 22:05:14.183, 109, 147, 122
2023/06/09 22:05:15.319, 110, 157, 116
2023/06/09 22:05:16.439, 105, 182, 111
2023/06/09 22:05:17.574, 110, 147, 112
2023/06/09 22:05:18.695, 107, 152, 109
2023/06/09 22:05:19.831, 108, 149, 111
2023/06/09 22:05:20.967, 110, 147, 111
2023/06/09 22:05:22.087, 113, 146, 114
2023/06/09 22:05:23.222, 110, 150, 111
2023/06/09 22:05:24.359, 109, 148, 115
2023/06/09 22:05:25.478, 109, 140, 110
2023/06/09 22:05:26.614, 105, 144, 107
2023/06/09 22:05:27.751, 111, 142, 108
2023/06/09 22:05:28.870, 104, 138, 106
2023/06/09 22:05:30.006, 107, 153, 107
2023/06/09 22:05:31.142, 110, 149, 105
2023/06/09 22:05:32.262, 107, 148, 105
2023/06/09 22:05:33.398, 107, 152, 106
2023/06/09 22:05:34.518, 108, 156, 106
2023/06/09 22:05:35.653, 108, 145, 109
2023/06/09 22:05:36.790, 107, 144, 105
2023/06/09 22:05:37.910, 108, 145, 104
2023/06/09 22:05:39.046, 108, 142, 108
2023/06/09 22:05:40.181, 106, 140, 108
2023/06/09 22:05:41.301, 106, 136, 109
2023/06/09 22:05:42.438, 108, 137, 108
2023/06/09 22:05:43.573, 104, 136, 105
2023/06/09 22:05:44.693, 106, 148, 108
2023/06/09 22:05:45.830, 105, 146, 107
2023/06/09 22:05:46.965, 108, 143, 107
2023/06/09 22:05:48.084, 103, 144, 106
2023/06/09 22:05:49.221, 105, 142, 105
2023/06/09 22:05:50.357, 104, 144, 106
2023/06/09 22:05:51.476, 102, 137, 108
2023/06/09 22:05:52.613, 108, 140, 109
2023/06/09 22:05:53.749, 110, 136, 106
2023/06/09 22:05:54.869, 114, 139, 106
2023/06/09 22:05:56.005, 113, 139, 106
2023/06/09 22:05:57.141, 108, 136, 111
2023/06/09 22:05:58.260, 107, 130, 107
2023/06/09 22:05:59.396, 106, 128, 106
2023/06/09 22:06:00.533, 106, 135, 111
2023/06/09 22:06:01.652, 103, 146, 106
2023/06/09 22:06:02.788, 102, 141, 101
2023/06/09 22:06:03.924, 104, 134, 102
2023/06/09 22:06:05.044, 106, 142, 105
2023/06/09 22:06:06.180, 105, 141, 120
2023/06/09 22:06:07.300, 106, 144, 104
2023/06/09 22:06:08.436, 99, 132, 104
2023/06/09 22:06:09.572, 100, 138, 102
2023/06/09 22:06:10.691, 107, 137, 105
2023/06/09 22:06:11.828, 106, 141, 107
2023/06/09 22:06:12.963, 102, 134, 102
2023/06/09 22:06:14.083, 99, 143, 105
2023/06/09 22:06:15.219, 105, 140, 103
2023/06/09 22:06:16.356, 108, 147, 109
2023/06/09 22:06:17.475, 107, 139, 106
2023/06/09 22:06:18.611, 108, 140, 106
2023/06/09 22:06:19.747, 112, 138, 103
2023/06/09 22:06:20.867, 130, 139, 109
2023/06/09 22:06:22.003, 108, 139, 107
2023/06/09 22:06:23.139, 105, 139, 102
2023/06/09 22:06:24.259, 104, 143, 108
2023/06/09 22:06:25.395, 102, 140, 109
2023/06/09 22:06:26.515, 108, 141, 108
2023/06/09 22:06:27.651, 103, 146, 111
2023/06/09 22:06:28.786, 105, 148, 103
2023/06/09 22:06:29.907, 107, 158, 105
2023/06/09 22:06:31.043, 104, 144, 107
2023/06/09 22:06:32.178, 104, 136, 103
2023/06/09 22:06:33.298, 106, 132, 104
2023/06/09 22:06:34.434, 104, 142, 106
2023/06/09 22:06:35.570, 102, 139, 100
2023/06/09 22:06:36.690, 103, 146, 102
2023/06/09 22:06:37.826, 109, 134, 104
2023/06/09 22:06:38.962, 104, 138, 105
2023/06/09 22:06:40.082, 105, 136, 111
2023/06/09 22:06:41.218, 105, 138, 104
2023/06/09 22:06:42.354, 103, 139, 103
2023/06/09 22:06:43.473, 98, 139, 102
2023/06/09 22:06:44.609, 105, 141, 108
2023/06/09 22:06:45.729, 101, 142, 101
2023/06/09 22:06:46.866, 100, 134, 100
2023/06/09 22:06:48.001, 103, 131, 103
2023/06/09 22:06:49.121, 105, 130, 102
2023/06/09 22:06:50.257, 106, 124, 100
2023/06/09 22:06:51.393, 101, 128, 103
2023/06/09 22:06:52.514, 101, 131, 102
2023/06/09 22:06:53.649, 104, 131, 101
2023/06/09 22:06:54.785, 103, 129, 101
2023/06/09 22:06:55.905, 100, 132, 101
2023/06/09 22:06:57.041, 98, 134, 101
2023/06/09 22:06:58.177, 103, 138, 100
2023/06/09 22:06:59.297, 102, 128, 101
2023/06/09 22:07:00.433, 102, 129, 102
2023/06/09 22:07:01.569, 101, 135, 102
2023/06/09 22:07:02.689, 105, 140, 102
2023/06/09 22:07:03.825, 102, 133, 104
2023/06/09 22:07:04.960, 105, 139, 104
2023/06/09 22:07:06.081, 107, 128, 99
2023/06/09 22:07:07.216, 99, 129, 102
2023/06/09 22:07:08.336, 104, 129, 100
2023/06/09 22:07:09.472, 101, 137, 99
2023/06/09 22:07:10.608, 100, 137, 103
2023/06/09 22:07:11.728, 97, 136, 103
2023/06/09 22:07:12.864, 99, 127, 99
2023/06/09 22:07:13.984, 103, 127, 103
2023/06/09 22:07:15.119, 96, 128, 101
2023/06/09 22:07:16.256, 98, 126, 103
2023/06/09 22:07:17.375, 101, 130, 98
2023/06/09 22:07:18.512, 103, 130, 100
2023/06/09 22:07:19.648, 98, 127, 105
2023/06/09 22:07:20.768, 101, 127, 103
2023/06/09 22:07:21.903, 98, 125, 103
2023/06/09 22:07:23.023, 97, 128, 102
2023/06/09 22:07:24.159, 101, 125, 103
2023/06/09 22:07:25.295, 101, 132, 104
2023/06/09 22:07:26.414, 101, 128, 102
2023/06/09 22:07:27.551, 101, 127, 109
2023/06/09 22:07:28.687, 105, 129, 107
2023/06/09 22:07:29.807, 107, 138, 100
2023/06/09 22:07:30.943, 138, 129, 99
2023/06/09 22:07:32.063, 134, 134, 100
2023/06/09 22:07:33.199, 102, 149, 98
2023/06/09 22:07:34.335, 105, 136, 98
2023/06/09 22:07:35.454, 99, 134, 98
2023/06/09 22:07:36.590, 98, 131, 99
2023/06/09 22:07:37.710, 101, 130, 100
2023/06/09 22:07:38.846, 100, 125, 100
2023/06/09 22:07:39.982, 100, 130, 103
2023/06/09 22:07:41.102, 98, 129, 99
2023/06/09 22:07:42.238, 97, 124, 102
2023/06/09 22:07:43.358, 99, 123, 98
2023/06/09 22:07:44.493, 97, 120, 100
2023/06/09 22:07:45.630, 99, 127, 95
2023/06/09 22:07:46.750, 100, 128, 100
2023/06/09 22:07:47.886, 102, 126, 101
2023/06/09 22:07:49.006, 100, 125, 99
2023/06/09 22:07:50.142, 99, 134, 95
2023/06/09 22:07:51.278, 98, 137, 97
2023/06/09 22:07:52.397, 101, 129, 99
2023/06/09 22:07:53.533, 99, 130, 98
2023/06/09 22:07:54.653, 99, 128, 102
2023/06/09 22:07:55.789, 96, 127, 99
2023/06/09 22:07:56.909, 99, 122, 100
2023/06/09 22:07:58.045, 94, 120, 96
2023/06/09 22:07:59.181, 99, 120, 96
2023/06/09 22:08:00.301, 100, 126, 98
2023/06/09 22:08:01.437, 100, 126, 96
2023/06/09 22:08:02.556, 95, 132, 100
2023/06/09 22:08:03.693, 98, 132, 98
2023/06/09 22:08:04.829, 100, 127, 96
2023/06/09 22:08:05.949, 99, 130, 98
2023/06/09 22:08:07.085, 102, 123, 98
2023/06/09 22:08:08.205, 98, 125, 97
2023/06/09 22:08:09.341, 101, 127, 100
2023/06/09 22:08:10.461, 97, 127, 96
2023/06/09 22:08:11.596, 102, 132, 101
2023/06/09 22:08:12.732, 100, 128, 97
2023/06/09 22:08:13.852, 99, 128, 100
2023/06/09 22:08:14.988, 97, 128, 96
2023/06/09 22:08:16.108, 96, 124, 97
2023/06/09 22:08:17.244, 97, 122, 97
2023/06/09 22:08:18.380, 100, 124, 92
2023/06/09 22:08:19.500, 101, 123, 95
2023/06/09 22:08:20.636, 98, 121, 97
2023/06/09 22:08:21.756, 95, 119, 97
2023/06/09 22:08:22.892, 97, 123, 99
2023/06/09 22:08:24.012, 96, 124, 102
2023/06/09 22:08:25.148, 93, 128, 97
2023/06/09 22:08:26.284, 98, 125, 95
2023/06/09 22:08:27.403, 95, 126, 98
2023/06/09 22:08:28.539, 96, 131, 96
2023/06/09 22:08:29.659, 94, 122, 96
2023/06/09 22:08:30.795, 100, 127, 93
2023/06/09 22:08:31.915, 94, 132, 95
2023/06/09 22:08:33.051, 97, 127, 97
2023/06/09 22:08:34.170, 99, 121, 97
2023/06/09 22:08:35.307, 95, 123, 99
2023/06/09 22:08:36.426, 97, 126, 100
2023/06/09 22:08:37.563, 104, 121, 101
2023/06/09 22:08:38.699, 122, 120, 99
2023/06/09 22:08:39.819, 94, 120, 95
2023/06/09 22:08:40.955, 96, 123, 95
2023/06/09 22:08:42.075, 98, 120, 97
2023/06/09 22:08:43.210, 95, 118, 97
2023/06/09 22:08:44.346, 94, 122, 97
2023/06/09 22:08:45.466, 92, 124, 97
2023/06/09 22:08:46.602, 96, 126, 96
2023/06/09 22:08:47.722, 93, 122, 95
2023/06/09 22:08:48.858, 94, 123, 93
2023/06/09 22:08:49.978, 97, 119, 93
2023/06/09 22:08:51.114, 96, 120, 94
2023/06/09 22:08:52.234, 96, 123, 94
2023/06/09 22:08:53.370, 102, 122, 94
2023/06/09 22:08:54.506, 97, 124, 97
2023/06/09 22:08:55.626, 94, 128, 93
2023/06/09 22:08:56.762, 95, 127, 101
2023/06/09 22:08:57.882, 90, 125, 100
2023/06/09 22:08:59.017, 96, 121, 96
2023/06/09 22:09:00.137, 97, 120, 93
2023/06/09 22:09:01.273, 93, 118, 98
2023/06/09 22:09:02.409, 95, 123, 92
2023/06/09 22:09:03.529, 95, 122, 94
2023/06/09 22:09:04.665, 98, 125, 96
2023/06/09 22:09:05.785, 97, 127, 95
2023/06/09 22:09:06.921, 95, 121, 93
2023/06/09 22:09:08.040, 94, 124, 95
2023/06/09 22:09:09.177, 95, 120, 96
2023/06/09 22:09:10.297, 91, 118, 96
2023/06/09 22:09:11.433, 97, 119, 96
2023/06/09 22:09:12.568, 95, 121, 95
2023/06/09 22:09:13.689, 93, 117, 94
2023/06/09 22:09:14.824, 95, 119, 96
2023/06/09 22:09:15.945, 96, 121, 95
2023/06/09 22:09:17.080, 97, 120, 98
2023/06/09 22:09:18.200, 94, 124, 94
2023/06/09 22:09:19.336, 94, 121, 98
2023/06/09 22:09:20.456, 94, 123, 94
2023/06/09 22:09:21.592, 95, 119, 95
2023/06/09 22:09:22.728, 95, 124, 97
2023/06/09 22:09:23.848, 94, 121, 99
2023/06/09 22:09:24.984, 96, 122, 101
2023/06/09 22:09:26.104, 95, 126, 99
2023/06/09 22:09:27.239, 92, 121, 95
2023/06/09 22:09:28.360, 94, 124, 98
2023/06/09 22:09:29.496, 92, 146, 99
2023/06/09 22:09:30.616, 93, 142, 104
2023/06/09 22:09:31.751, 99, 130, 92
2023/06/09 22:09:32.871, 97, 124, 95
2023/06/09 22:09:34.007, 94, 130, 94
2023/06/09 22:09:35.143, 96, 129, 94
2023/06/09 22:09:36.262, 95, 132, 93
2023/06/09 22:09:37.399, 96, 125, 98
2023/06/09 22:09:38.519, 94, 128, 99
2023/06/09 22:09:39.655, 93, 120, 96
2023/06/09 22:09:40.774, 92, 117, 96
2023/06/09 22:09:41.911, 92, 118, 95
2023/06/09 22:09:43.031, 95, 117, 93
2023/06/09 22:09:44.167, 93, 118, 91
2023/06/09 22:09:45.302, 94, 115, 94
2023/06/09 22:09:46.423, 94, 117, 90
2023/06/09 22:09:47.558, 96, 117, 95
2023/06/09 22:09:48.678, 94, 116, 92
2023/06/09 22:09:49.814, 96, 117, 91
2023/06/09 22:09:50.934, 94, 118, 96
2023/06/09 22:09:52.070, 102, 116, 96
2023/06/09 22:09:53.190, 99, 119, 91
2023/06/09 22:09:54.325, 99, 119, 95
2023/06/09 22:09:55.462, 93, 126, 94
2023/06/09 22:09:56.582, 94, 130, 96
2023/06/09 22:09:57.718, 95, 120, 97
2023/06/09 22:09:58.838, 95, 117, 95
2023/06/09 22:09:59.974, 94, 123, 94
2023/06/09 22:10:01.094, 97, 118, 97
2023/06/09 22:10:02.230, 96, 119, 92
2023/06/09 22:10:03.349, 97, 117, 93
2023/06/09 22:10:04.486, 93, 119, 93
2023/06/09 22:10:05.621, 94, 121, 93
2023/06/09 22:10:06.741, 91, 114, 95
2023/06/09 22:10:07.877, 95, 114, 91
2023/06/09 22:10:08.997, 95, 117, 95
2023/06/09 22:10:10.133, 94, 120, 93
2023/06/09 22:10:11.253, 94, 117, 92
2023/06/09 22:10:12.389, 92, 113, 93
2023/06/09 22:10:13.509, 94, 119, 95
2023/06/09 22:10:14.644, 95, 117, 95
2023/06/09 22:10:15.781, 92, 117, 92
2023/06/09 22:10:16.901, 92, 120, 94
2023/06/09 22:10:18.037, 93, 116, 93
2023/06/09 22:10:19.157, 91, 122, 92
2023/06/09 22:10:20.292, 91, 120, 93
2023/06/09 22:10:21.412, 94, 122, 95
2023/06/09 22:10:22.548, 96, 120, 95
2023/06/09 22:10:23.668, 95, 118, 93
2023/06/09 22:10:24.804, 93, 117, 95
2023/06/09 22:10:25.924, 92, 118, 94
2023/06/09 22:10:27.060, 93, 115, 96
2023/06/09 22:10:28.196, 94, 117, 97
2023/06/09 22:10:29.316, 92, 118, 90
2023/06/09 22:10:30.452, 94, 116, 92
2023/06/09 22:10:31.572, 91, 117, 94
2023/06/09 22:10:32.707, 95, 116, 92
2023/06/09 22:10:33.828, 96, 117, 94
2023/06/09 22:10:34.963, 96, 118, 90
2023/06/09 22:10:36.084, 94, 121, 94
2023/06/09 22:10:37.219, 96, 114, 95
2023/06/09 22:10:38.339, 97, 113, 98
2023/06/09 22:10:39.475, 95, 115, 92
2023/06/09 22:10:40.611, 93, 118, 94
2023/06/09 22:10:41.731, 95, 118, 93
2023/06/09 22:10:42.867, 95, 117, 91
2023/06/09 22:10:43.987, 94, 119, 94
2023/06/09 22:10:45.123, 94, 120, 95
2023/06/09 22:10:46.243, 92, 119, 96
2023/06/09 22:10:47.379, 93, 116, 93
2023/06/09 22:10:48.499, 92, 116, 92
2023/06/09 22:10:49.635, 94, 116, 92
2023/06/09 22:10:50.771, 93, 118, 91
2023/06/09 22:10:51.891, 94, 117, 94
2023/06/09 22:10:53.026, 91, 116, 92
2023/06/09 22:10:54.147, 92, 114, 93
2023/06/09 22:10:55.282, 92, 115, 93
2023/06/09 22:10:56.403, 91, 117, 93
2023/06/09 22:10:57.538, 90, 116, 94
2023/06/09 22:10:58.658, 92, 120, 93
2023/06/09 22:10:59.794, 90, 114, 93
2023/06/09 22:11:00.914, 92, 120, 93
2023/06/09 22:11:02.050, 92, 118, 91
2023/06/09 22:11:03.186, 92, 114, 94
2023/06/09 22:11:04.306, 97, 114, 96
2023/06/09 22:11:05.442, 96, 117, 92
2023/06/09 22:11:06.561, 94, 116, 92
2023/06/09 22:11:07.698, 94, 116, 91
2023/06/09 22:11:08.818, 94, 116, 94
2023/06/09 22:11:09.953, 94, 112, 93
2023/06/09 22:11:11.073, 92, 114, 91
2023/06/09 22:11:12.209, 96, 115, 93
2023/06/09 22:11:13.345, 94, 117, 91
2023/06/09 22:11:14.465, 93, 115, 92
2023/06/09 22:11:15.601, 92, 115, 92
2023/06/09 22:11:16.721, 91, 113, 89
2023/06/09 22:11:17.857, 93, 113, 88
2023/06/09 22:11:18.977, 93, 117, 92
2023/06/09 22:11:20.113, 93, 115, 92
2023/06/09 22:11:21.233, 90, 118, 87
2023/06/09 22:11:22.369, 92, 117, 92
2023/06/09 22:11:23.505, 93, 112, 92
2023/06/09 22:11:24.625, 93, 116, 89
2023/06/09 22:11:25.760, 91, 113, 90
2023/06/09 22:11:26.880, 92, 115, 93
2023/06/09 22:11:28.016, 92, 117, 88
2023/06/09 22:11:29.136, 92, 121, 93
2023/06/09 22:11:30.272, 91, 115, 94
2023/06/09 22:11:31.392, 94, 117, 96
2023/06/09 22:11:32.528, 92, 113, 89
2023/06/09 22:11:33.648, 91, 114, 93
2023/06/09 22:11:34.784, 90, 116, 93
2023/06/09 22:11:35.904, 90, 119, 90
2023/06/09 22:11:37.040, 89, 120, 97
2023/06/09 22:11:38.176, 88, 114, 91
2023/06/09 22:11:39.296, 92, 114, 92
2023/06/09 22:11:40.432, 88, 116, 92
2023/06/09 22:11:41.551, 93, 117, 92
2023/06/09 22:11:42.687, 93, 119, 95
2023/06/09 22:11:43.807, 91, 116, 92
2023/06/09 22:11:44.943, 93, 119, 89
2023/06/09 22:11:46.063, 93, 118, 90
2023/06/09 22:11:47.198, 95, 116, 91
2023/06/09 22:11:48.335, 92, 117, 90
2023/06/09 22:11:49.455, 92, 116, 91
2023/06/09 22:11:50.591, 91, 116, 93
2023/06/09 22:11:51.711, 91, 114, 91
2023/06/09 22:11:52.847, 93, 113, 91
2023/06/09 22:11:53.967, 107, 113, 92
2023/06/09 22:11:55.103, 99, 114, 93
2023/06/09 22:11:56.239, 92, 115, 95
2023/06/09 22:11:57.359, 90, 115, 91
2023/06/09 22:11:58.494, 92, 112, 91
2023/06/09 22:11:59.614, 90, 116, 98
2023/06/09 22:12:00.750, 91, 121, 93
2023/06/09 22:12:01.870, 92, 115, 92
2023/06/09 22:12:03.006, 92, 115, 89
2023/06/09 22:12:04.127, 90, 119, 94
2023/06/09 22:12:05.262, 93, 112, 92
2023/06/09 22:12:06.382, 90, 115, 92
2023/06/09 22:12:07.518, 92, 115, 92
2023/06/09 22:12:08.654, 93, 119, 89
2023/06/09 22:12:09.774, 94, 118, 94
2023/06/09 22:12:10.910, 94, 115, 92
2023/06/09 22:12:12.029, 96, 116, 95
2023/06/09 22:12:13.166, 94, 116, 92
2023/06/09 22:12:14.286, 94, 119, 91
2023/06/09 22:12:15.421, 93, 117, 91
2023/06/09 22:12:16.541, 95, 117, 95
2023/06/09 22:12:17.677, 95, 122, 97
2023/06/09 22:12:18.813, 107, 121, 96
2023/06/09 22:12:19.933, 98, 132, 99
2023/06/09 22:12:21.069, 99, 128, 99
2023/06/09 22:12:22.189, 102, 133, 101
2023/06/09 22:12:23.325, 100, 131, 98
2023/06/09 22:12:24.461, 102, 130, 102
2023/06/09 22:12:25.581, 105, 139, 101
2023/06/09 22:12:26.716, 106, 142, 102
2023/06/09 22:12:27.852, 107, 134, 104
2023/06/09 22:12:28.973, 108, 138, 101
2023/06/09 22:12:30.109, 102, 141, 103
2023/06/09 22:12:31.228, 109, 137, 106
2023/06/09 22:12:32.364, 109, 146, 109
2023/06/09 22:12:33.500, 108, 141, 101
2023/06/09 22:12:34.620, 112, 148, 106
2023/06/09 22:12:35.756, 108, 148, 106
2023/06/09 22:12:36.892, 110, 145, 109
2023/06/09 22:12:38.011, 113, 157, 108
2023/06/09 22:12:39.148, 112, 148, 109
2023/06/09 22:12:40.284, 114, 149, 109
2023/06/09 22:12:41.403, 114, 150, 108
2023/06/09 22:12:42.540, 113, 154, 114
2023/06/09 22:12:43.676, 112, 152, 114
2023/06/09 22:12:44.795, 116, 160, 115
2023/06/09 22:12:45.932, 116, 155, 116
2023/06/09 22:12:47.067, 115, 157, 112
2023/06/09 22:12:48.187, 112, 189, 114
2023/06/09 22:12:49.323, 117, 167, 113
2023/06/09 22:12:50.459, 123, 172, 112
2023/06/09 22:12:51.579, 124, 158, 118
2023/06/09 22:12:52.715, 120, 162, 116
2023/06/09 22:12:53.851, 120, 165, 118
2023/06/09 22:12:54.971, 126, 161, 117
2023/06/09 22:12:56.107, 118, 162, 120
2023/06/09 22:12:57.227, 128, 163, 121
2023/06/09 22:12:58.363, 124, 164, 117
2023/06/09 22:12:59.499, 124, 167, 123
2023/06/09 22:13:00.619, 122, 169, 125
2023/06/09 22:13:01.755, 130, 174, 123
2023/06/09 22:13:02.890, 126, 175, 121
2023/06/09 22:13:04.010, 123, 175, 121
2023/06/09 22:13:05.146, 123, 178, 127
2023/06/09 22:13:06.282, 122, 174, 125
2023/06/09 22:13:07.402, 125, 177, 120
2023/06/09 22:13:08.538, 120, 183, 125
2023/06/09 22:13:09.674, 125, 171, 125
2023/06/09 22:13:10.794, 128, 173, 123
2023/06/09 22:13:11.930, 124, 174, 122
2023/06/09 22:13:13.066, 125, 179, 123
2023/06/09 22:13:14.186, 128, 174, 124
2023/06/09 22:13:15.322, 133, 180, 126
2023/06/09 22:13:16.457, 127, 176, 124
2023/06/09 22:13:17.578, 126, 179, 125
2023/06/09 22:13:18.713, 128, 182, 125
2023/06/09 22:13:19.850, 131, 182, 128
2023/06/09 22:13:20.969, 132, 192, 127
2023/06/09 22:13:22.105, 128, 180, 124
2023/06/09 22:13:23.241, 129, 179, 125
2023/06/09 22:13:24.361, 127, 180, 128
2023/06/09 22:13:25.497, 132, 182, 130
2023/06/09 22:13:26.617, 132, 182, 131
2023/06/09 22:13:27.753, 132, 173, 136
2023/06/09 22:13:28.889, 176, 203, 131
2023/06/09 22:13:30.009, 133, 186, 143
2023/06/09 22:13:31.145, 132, 179, 128
2023/06/09 22:13:32.280, 133, 190, 132
2023/06/09 22:13:33.401, 130, 175, 129
2023/06/09 22:13:34.537, 130, 178, 128
2023/06/09 22:13:35.672, 133, 189, 131
2023/06/09 22:13:36.792, 129, 210, 129
2023/06/09 22:13:37.929, 134, 188, 131
2023/06/09 22:13:39.048, 132, 187, 129
2023/06/09 22:13:40.184, 138, 185, 128
2023/06/09 22:13:41.320, 134, 181, 129
2023/06/09 22:13:42.440, 136, 195, 137
2023/06/09 22:13:43.576, 139, 183, 135
2023/06/09 22:13:44.712, 138, 183, 126
2023/06/09 22:13:45.832, 133, 189, 130
2023/06/09 22:13:46.968, 135, 185, 130
2023/06/09 22:13:48.104, 133, 189, 135
2023/06/09 22:13:49.224, 156, 188, 134
2023/06/09 22:13:50.360, 134, 184, 133
2023/06/09 22:13:51.496, 137, 188, 135
2023/06/09 22:13:52.616, 135, 208, 128
2023/06/09 22:13:53.751, 139, 193, 134
2023/06/09 22:13:54.887, 135, 200, 135
2023/06/09 22:13:56.007, 139, 199, 137
2023/06/09 22:13:57.143, 143, 196, 129
2023/06/09 22:13:58.279, 142, 211, 134
2023/06/09 22:13:59.399, 155, 198, 132
2023/06/09 22:14:00.535, 137, 204, 135
2023/06/09 22:14:01.671, 141, 200, 136
2023/06/09 22:14:02.790, 138, 187, 131
2023/06/09 22:14:03.927, 139, 193, 133
2023/06/09 22:14:05.062, 137, 193, 131
2023/06/09 22:14:06.183, 139, 203, 131
2023/06/09 22:14:07.318, 138, 202, 132
2023/06/09 22:14:08.455, 138, 193, 144
2023/06/09 22:14:09.574, 136, 192, 138
2023/06/09 22:14:10.710, 138, 198, 136
2023/06/09 22:14:11.830, 135, 189, 140
2023/06/09 22:14:12.966, 137, 194, 136
2023/06/09 22:14:14.102, 147, 278, 132
2023/06/09 22:14:15.222, 140, 221, 133
2023/06/09 22:14:16.358, 143, 205, 139
2023/06/09 22:14:17.494, 151, 196, 142
2023/06/09 22:14:18.614, 150, 199, 134
2023/06/09 22:14:19.750, 136, 204, 132
2023/06/09 22:14:20.886, 137, 203, 140
2023/06/09 22:14:22.006, 138, 197, 232
2023/06/09 22:14:23.142, 139, 200, 143
2023/06/09 22:14:24.278, 139, 203, 142
2023/06/09 22:14:25.397, 139, 201, 145
2023/06/09 22:14:26.533, 144, 213, 141
2023/06/09 22:14:27.669, 141, 203, 139
2023/06/09 22:14:28.789, 158, 204, 140
2023/06/09 22:14:29.925, 144, 194, 134
2023/06/09 22:14:31.045, 142, 201, 139
2023/06/09 22:14:32.181, 140, 211, 144
2023/06/09 22:14:33.317, 140, 198, 139
2023/06/09 22:14:34.437, 142, 209, 138
2023/06/09 22:14:35.572, 138, 203, 138
2023/06/09 22:14:36.693, 142, 197, 136
2023/06/09 22:14:37.828, 138, 192, 142
2023/06/09 22:14:38.965, 135, 206, 141
2023/06/09 22:14:40.085, 143, 203, 141
2023/06/09 22:14:41.221, 142, 203, 134
2023/06/09 22:14:42.356, 154, 206, 146
2023/06/09 22:14:43.476, 144, 292, 156
2023/06/09 22:14:44.612, 148, 192, 144
2023/06/09 22:14:45.732, 143, 200, 142
2023/06/09 22:14:46.868, 144, 205, 145
2023/06/09 22:14:48.004, 144, 200, 139
2023/06/09 22:14:49.124, 152, 198, 142
2023/06/09 22:14:50.260, 142, 203, 139
2023/06/09 22:14:51.396, 142, 202, 135
2023/06/09 22:14:52.516, 141, 197, 140
2023/06/09 22:14:53.652, 144, 190, 138
2023/06/09 22:14:54.772, 143, 201, 141
2023/06/09 22:14:55.908, 148, 199, 143
2023/06/09 22:14:57.043, 145, 205, 148
2023/06/09 22:14:58.163, 138, 195, 140
2023/06/09 22:14:59.299, 138, 204, 137
2023/06/09 22:15:00.435, 143, 197, 138
2023/06/09 22:15:01.555, 141, 207, 144
2023/06/09 22:15:02.691, 143, 200, 140
2023/06/09 22:15:03.827, 147, 200, 139
2023/06/09 22:15:04.947, 145, 193, 141
2023/06/09 22:15:06.083, 144, 202, 140
2023/06/09 22:15:07.203, 143, 200, 142
2023/06/09 22:15:08.339, 139, 196, 138
2023/06/09 22:15:09.475, 142, 206, 143
2023/06/09 22:15:10.595, 140, 200, 141
2023/06/09 22:15:11.731, 139, 538, 140
2023/06/09 22:15:12.866, 144, 210, 140
2023/06/09 22:15:13.986, 144, 213, 147
2023/06/09 22:15:15.123, 141, 199, 140
2023/06/09 22:15:16.242, 146, 204, 146
2023/06/09 22:15:17.379, 143, 208, 144
2023/06/09 22:15:18.514, 138, 192, 145
2023/06/09 22:15:19.634, 141, 199, 136
2023/06/09 22:15:20.770, 143, 202, 140
2023/06/09 22:15:21.906, 141, 210, 145
2023/06/09 22:15:23.026, 142, 210, 142
2023/06/09 22:15:24.162, 140, 208, 142
2023/06/09 22:15:25.282, 144, 202, 137
2023/06/09 22:15:26.418, 145, 209, 144
2023/06/09 22:15:27.554, 140, 206, 138
2023/06/09 22:15:28.674, 144, 209, 140
2023/06/09 22:15:29.810, 143, 199, 136
2023/06/09 22:15:30.945, 138, 206, 139
2023/06/09 22:15:32.065, 144, 210, 143
2023/06/09 22:15:33.201, 141, 200, 141
2023/06/09 22:15:34.321, 139, 197, 139
2023/06/09 22:15:35.457, 143, 202, 219
2023/06/09 22:15:36.593, 144, 207, 140
2023/06/09 22:15:37.713, 142, 200, 146
2023/06/09 22:15:38.849, 144, 205, 145
2023/06/09 22:15:39.985, 146, 223, 142
2023/06/09 22:15:41.105, 143, 231, 139
2023/06/09 22:15:42.241, 145, 236, 138
2023/06/09 22:15:43.361, 145, 221, 152
2023/06/09 22:15:44.497, 146, 199, 143
2023/06/09 22:15:45.633, 144, 214, 134
2023/06/09 22:15:46.752, 152, 215, 138
2023/06/09 22:15:47.888, 140, 201, 143
2023/06/09 22:15:49.024, 141, 192, 143
2023/06/09 22:15:50.145, 136, 206, 140
