time, beta470, beta532, beta650
2023/06/10 21:33:09.078, 136, 193, 146
2023/06/10 21:33:10.214, 144, 190, 143
2023/06/10 21:33:11.333, 139, 188, 141
2023/06/10 21:33:12.470, 137, 179, 145
2023/06/10 21:33:13.606, 140, 184, 147
2023/06/10 21:33:14.726, 140, 192, 146
2023/06/10 21:33:15.861, 140, 177, 149
2023/06/10 21:33:16.997, 138, 179, 144
2023/06/10 21:33:18.117, 139, 187, 141
2023/06/10 21:33:19.253, 145, 184, 144
2023/06/10 21:33:20.389, 136, 182, 143
2023/06/10 21:33:21.509, 144, 184, 170
2023/06/10 21:33:22.645, 136, 189, 145
2023/06/10 21:33:23.781, 140, 179, 147
2023/06/10 21:33:24.901, 137, 187, 144
2023/06/10 21:33:26.037, 152, 182, 143
2023/06/10 21:33:27.172, 137, 174, 143
2023/06/10 21:33:28.293, 138, 181, 148
2023/06/10 21:33:29.429, 135, 184, 141
2023/06/10 21:33:30.564, 215, 175, 146
2023/06/10 21:33:31.684, 136, 177, 143
2023/06/10 21:33:32.820, 145, 181, 144
2023/06/10 21:33:33.940, 133, 182, 144
2023/06/10 21:33:35.076, 135, 181, 142
2023/06/10 21:33:36.212, 134, 181, 145
2023/06/10 21:33:37.332, 135, 177, 143
2023/06/10 21:33:38.468, 135, 177, 143
2023/06/10 21:33:39.604, 134, 181, 142
2023/06/10 21:33:40.740, 141, 180, 143
2023/06/10 21:33:41.860, 136, 175, 143
2023/06/10 21:33:42.996, 136, 182, 142
2023/06/10 21:33:44.132, 136, 177, 139
2023/06/10 21:33:45.251, 137, 180, 144
2023/06/10 21:33:46.387, 139, 180, 143
2023/06/10 21:33:47.523, 135, 175, 143
2023/06/10 21:33:48.644, 131, 196, 146
2023/06/10 21:33:49.779, 135, 175, 141
2023/06/10 21:33:50.915, 136, 177, 147
2023/06/10 21:33:52.035, 137, 178, 142
2023/06/10 21:33:53.171, 132, 172, 140
2023/06/10 21:33:54.307, 135, 178, 142
2023/06/10 21:33:55.427, 135, 177, 143
2023/06/10 21:33:56.563, 138, 178, 139
2023/06/10 21:33:57.699, 139, 176, 140
2023/06/10 21:33:58.819, 137, 183, 143
2023/06/10 21:33:59.955, 131, 179, 142
2023/06/10 21:34:01.090, 134, 180, 144
2023/06/10 21:34:02.210, 135, 174, 143
2023/06/10 21:34:03.346, 134, 181, 138
2023/06/10 21:34:04.482, 137, 180, 148
2023/06/10 21:34:05.602, 132, 172, 144
2023/06/10 21:34:06.738, 134, 172, 143
2023/06/10 21:34:07.874, 132, 172, 141
2023/06/10 21:34:08.994, 131, 180, 137
2023/06/10 21:34:10.130, 132, 181, 138
2023/06/10 21:34:11.266, 131, 171, 141
2023/06/10 21:34:12.386, 146, 180, 142
2023/06/10 21:34:13.522, 133, 180, 141
2023/06/10 21:34:14.658, 133, 173, 138
2023/06/10 21:34:15.778, 132, 170, 137
2023/06/10 21:34:16.914, 139, 178, 136
2023/06/10 21:34:18.050, 135, 180, 138
2023/06/10 21:34:19.169, 134, 175, 142
2023/06/10 21:34:20.305, 133, 173, 143
2023/06/10 21:34:21.441, 134, 173, 144
2023/06/10 21:34:22.561, 134, 177, 140
2023/06/10 21:34:23.697, 133, 173, 142
2023/06/10 21:34:24.833, 132, 173, 138
2023/06/10 21:34:25.953, 132, 184, 143
2023/06/10 21:34:27.089, 140, 180, 139
2023/06/10 21:34:28.225, 127, 227, 143
2023/06/10 21:34:29.345, 130, 181, 138
2023/06/10 21:34:30.481, 134, 175, 143
2023/06/10 21:34:31.617, 134, 179, 141
2023/06/10 21:34:32.737, 132, 180, 136
2023/06/10 21:34:33.872, 132, 174, 140
2023/06/10 21:34:35.008, 133, 173, 139
2023/06/10 21:34:36.128, 133, 172, 261
2023/06/10 21:34:37.264, 129, 176, 138
2023/06/10 21:34:38.400, 133, 193, 137
2023/06/10 21:34:39.520, 129, 173, 144
2023/06/10 21:34:40.656, 139, 175, 139
2023/06/10 21:34:41.792, 135, 177, 147
2023/06/10 21:34:42.911, 134, 178, 162
2023/06/10 21:34:44.048, 130, 175, 141
2023/06/10 21:34:45.184, 134, 180, 143
2023/06/10 21:34:46.304, 138, 179, 148
2023/06/10 21:34:47.440, 136, 174, 142
2023/06/10 21:34:48.576, 135, 181, 141
2023/06/10 21:34:49.696, 138, 185, 140
2023/06/10 21:34:50.831, 135, 179, 142
2023/06/10 21:34:51.967, 139, 191, 142
2023/06/10 21:34:53.087, 139, 191, 143
2023/06/10 21:34:54.223, 139, 179, 140
2023/06/10 21:34:55.359, 137, 182, 145
2023/06/10 21:34:56.479, 145, 184, 140
2023/06/10 21:34:57.615, 141, 202, 147
2023/06/10 21:34:58.751, 142, 185, 147
2023/06/10 21:34:59.871, 136, 180, 146
2023/06/10 21:35:01.007, 135, 184, 143
2023/06/10 21:35:02.143, 136, 174, 143
2023/06/10 21:35:03.263, 134, 183, 144
2023/06/10 21:35:04.399, 138, 177, 143
2023/06/10 21:35:05.534, 137, 182, 145
2023/06/10 21:35:06.654, 136, 180, 142
2023/06/10 21:35:07.790, 133, 178, 142
2023/06/10 21:35:08.926, 138, 182, 150
2023/06/10 21:35:10.046, 135, 177, 143
2023/06/10 21:35:11.182, 137, 188, 142
2023/06/10 21:35:12.318, 136, 184, 143
2023/06/10 21:35:13.438, 137, 185, 142
2023/06/10 21:35:14.574, 135, 186, 141
2023/06/10 21:35:15.710, 137, 174, 144
2023/06/10 21:35:16.830, 147, 182, 144
2023/06/10 21:35:17.965, 138, 175, 142
2023/06/10 21:35:19.102, 133, 174, 140
2023/06/10 21:35:20.238, 132, 182, 138
2023/06/10 21:35:21.358, 138, 179, 143
2023/06/10 21:35:22.492, 139, 219, 141
2023/06/10 21:35:23.629, 135, 179, 140
2023/06/10 21:35:24.749, 132, 174, 145
2023/06/10 21:35:25.885, 134, 181, 145
2023/06/10 21:35:27.021, 136, 173, 144
2023/06/10 21:35:28.141, 133, 174, 139
2023/06/10 21:35:29.277, 130, 171, 138
2023/06/10 21:35:30.396, 137, 189, 141
2023/06/10 21:35:31.533, 133, 182, 151
2023/06/10 21:35:32.669, 142, 174, 165
2023/06/10 21:35:33.789, 133, 174, 139
2023/06/10 21:35:34.925, 133, 178, 142
2023/06/10 21:35:36.061, 132, 200, 140
2023/06/10 21:35:37.180, 134, 180, 140
2023/06/10 21:35:38.316, 134, 175, 142
2023/06/10 21:35:39.452, 132, 180, 139
2023/06/10 21:35:40.572, 134, 174, 135
2023/06/10 21:35:41.708, 132, 173, 142
2023/06/10 21:35:42.844, 132, 169, 144
2023/06/10 21:35:43.964, 134, 167, 143
2023/06/10 21:35:45.100, 130, 180, 144
2023/06/10 21:35:46.236, 152, 177, 137
2023/06/10 21:35:47.372, 133, 178, 137
2023/06/10 21:35:48.492, 129, 172, 140
2023/06/10 21:35:49.628, 131, 179, 145
2023/06/10 21:35:50.764, 131, 172, 140
2023/06/10 21:35:51.884, 131, 174, 157
2023/06/10 21:35:53.019, 134, 176, 140
2023/06/10 21:35:54.155, 131, 176, 135
2023/06/10 21:35:55.275, 135, 172, 144
2023/06/10 21:35:56.411, 135, 174, 141
2023/06/10 21:35:57.547, 135, 176, 145
2023/06/10 21:35:58.667, 133, 176, 142
2023/06/10 21:35:59.803, 135, 169, 140
2023/06/10 21:36:00.939, 134, 187, 141
2023/06/10 21:36:02.059, 138, 175, 139
2023/06/10 21:36:03.195, 136, 179, 139
2023/06/10 21:36:04.330, 139, 178, 140
2023/06/10 21:36:05.451, 139, 180, 140
2023/06/10 21:36:06.587, 138, 180, 141
2023/06/10 21:36:07.723, 135, 181, 144
2023/06/10 21:36:08.842, 134, 183, 143
2023/06/10 21:36:09.978, 141, 179, 137
2023/06/10 21:36:11.114, 143, 178, 145
2023/06/10 21:36:12.234, 140, 181, 143
2023/06/10 21:36:13.370, 135, 184, 143
2023/06/10 21:36:14.506, 138, 180, 138
2023/06/10 21:36:15.626, 138, 181, 344
2023/06/10 21:36:16.762, 137, 176, 141
2023/06/10 21:36:17.898, 138, 177, 138
2023/06/10 21:36:19.018, 137, 175, 141
2023/06/10 21:36:20.154, 138, 178, 138
2023/06/10 21:36:21.290, 136, 179, 139
2023/06/10 21:36:22.410, 150, 234, 142
2023/06/10 21:36:23.545, 140, 186, 140
2023/06/10 21:36:24.681, 134, 176, 140
2023/06/10 21:36:25.801, 133, 179, 140
2023/06/10 21:36:26.937, 134, 186, 144
2023/06/10 21:36:28.073, 139, 182, 139
2023/06/10 21:36:29.193, 135, 187, 139
2023/06/10 21:36:30.329, 136, 179, 140
2023/06/10 21:36:31.465, 137, 177, 140
2023/06/10 21:36:32.585, 144, 182, 143
2023/06/10 21:36:33.720, 133, 179, 138
2023/06/10 21:36:34.857, 133, 179, 147
2023/06/10 21:36:35.977, 136, 172, 138
2023/06/10 21:36:37.113, 138, 182, 157
2023/06/10 21:36:38.249, 133, 169, 139
2023/06/10 21:36:39.369, 133, 173, 144
2023/06/10 21:36:40.504, 132, 178, 140
2023/06/10 21:36:41.640, 136, 180, 136
2023/06/10 21:36:42.760, 137, 174, 139
2023/06/10 21:36:43.895, 133, 175, 139
2023/06/10 21:36:45.032, 131, 170, 139
2023/06/10 21:36:46.152, 133, 175, 139
2023/06/10 21:36:47.288, 135, 171, 137
2023/06/10 21:36:48.424, 137, 178, 139
2023/06/10 21:36:49.544, 133, 178, 142
2023/06/10 21:36:50.680, 137, 177, 142
2023/06/10 21:36:51.816, 134, 174, 138
2023/06/10 21:36:52.936, 137, 174, 141
2023/06/10 21:36:54.072, 135, 175, 135
2023/06/10 21:36:55.208, 131, 175, 144
2023/06/10 21:36:56.327, 135, 175, 137
2023/06/10 21:36:57.463, 134, 178, 140
2023/06/10 21:36:58.599, 132, 177, 140
2023/06/10 21:36:59.719, 132, 173, 139
2023/06/10 21:37:00.855, 135, 171, 139
2023/06/10 21:37:01.991, 135, 181, 138
2023/06/10 21:37:03.111, 132, 176, 141
2023/06/10 21:37:04.247, 137, 175, 140
2023/06/10 21:37:05.383, 136, 174, 144
2023/06/10 21:37:06.503, 139, 178, 136
2023/06/10 21:37:07.638, 134, 178, 138
2023/06/10 21:37:08.774, 129, 194, 142
2023/06/10 21:37:09.895, 134, 180, 139
2023/06/10 21:37:11.030, 132, 175, 138
2023/06/10 21:37:12.166, 134, 183, 136
2023/06/10 21:37:13.286, 134, 174, 140
2023/06/10 21:37:14.422, 135, 179, 139
2023/06/10 21:37:15.558, 134, 175, 140
2023/06/10 21:37:16.694, 143, 177, 139
2023/06/10 21:37:17.814, 134, 175, 137
2023/06/10 21:37:18.950, 147, 175, 141
2023/06/10 21:37:20.086, 138, 181, 139
2023/06/10 21:37:21.206, 133, 176, 141
2023/06/10 21:37:22.342, 135, 186, 137
2023/06/10 21:37:23.478, 135, 177, 138
2023/06/10 21:37:24.598, 134, 180, 141
2023/06/10 21:37:25.734, 136, 337, 139
2023/06/10 21:37:26.870, 577, 176, 137
2023/06/10 21:37:27.989, 134, 179, 138
2023/06/10 21:37:29.125, 141, 184, 139
2023/06/10 21:37:30.261, 137, 178, 141
2023/06/10 21:37:31.381, 136, 174, 138
2023/06/10 21:37:32.517, 135, 180, 146
2023/06/10 21:37:33.637, 132, 169, 140
2023/06/10 21:37:34.773, 133, 199, 137
2023/06/10 21:37:35.909, 129, 178, 136
2023/06/10 21:37:37.029, 136, 178, 139
2023/06/10 21:37:38.165, 136, 176, 139
2023/06/10 21:37:39.301, 138, 173, 140
2023/06/10 21:37:40.436, 139, 174, 135
2023/06/10 21:37:41.557, 135, 179, 136
2023/06/10 21:37:42.692, 133, 176, 138
2023/06/10 21:37:43.828, 134, 181, 144
2023/06/10 21:37:44.948, 136, 174, 142
2023/06/10 21:37:46.084, 134, 179, 138
2023/06/10 21:37:47.220, 137, 178, 140
2023/06/10 21:37:48.340, 139, 173, 140
2023/06/10 21:37:49.476, 132, 174, 136
2023/06/10 21:37:50.612, 131, 180, 140
2023/06/10 21:37:51.732, 129, 177, 140
2023/06/10 21:37:52.868, 133, 177, 133
2023/06/10 21:37:54.004, 134, 176, 139
2023/06/10 21:37:55.124, 136, 174, 138
2023/06/10 21:37:56.260, 132, 180, 137
2023/06/10 21:37:57.396, 129, 172, 144
2023/06/10 21:37:58.516, 136, 169, 141
2023/06/10 21:37:59.651, 131, 178, 138
2023/06/10 21:38:00.787, 134, 169, 140
2023/06/10 21:38:01.907, 132, 169, 136
2023/06/10 21:38:03.043, 132, 168, 137
2023/06/10 21:38:04.179, 137, 177, 138
2023/06/10 21:38:05.299, 134, 176, 136
2023/06/10 21:38:06.434, 132, 173, 137
2023/06/10 21:38:07.571, 136, 174, 139
2023/06/10 21:38:08.691, 135, 168, 139
2023/06/10 21:38:09.827, 131, 167, 135
2023/06/10 21:38:10.963, 134, 171, 136
2023/06/10 21:38:12.083, 129, 179, 136
2023/06/10 21:38:13.218, 181, 172, 139
2023/06/10 21:38:14.354, 129, 172, 136
2023/06/10 21:38:15.474, 129, 171, 135
2023/06/10 21:38:16.610, 131, 168, 141
2023/06/10 21:38:17.746, 128, 164, 135
2023/06/10 21:38:18.866, 128, 175, 137
2023/06/10 21:38:20.002, 132, 171, 132
2023/06/10 21:38:21.138, 133, 177, 134
2023/06/10 21:38:22.258, 133, 177, 140
2023/06/10 21:38:23.393, 132, 176, 132
2023/06/10 21:38:24.530, 128, 188, 138
2023/06/10 21:38:25.650, 133, 178, 145
2023/06/10 21:38:26.786, 132, 173, 138
2023/06/10 21:38:27.922, 134, 318, 142
2023/06/10 21:38:29.041, 134, 172, 138
2023/06/10 21:38:30.177, 132, 175, 136
2023/06/10 21:38:31.313, 132, 176, 134
2023/06/10 21:38:32.433, 129, 172, 136
2023/06/10 21:38:33.568, 142, 177, 136
2023/06/10 21:38:34.705, 133, 170, 136
2023/06/10 21:38:35.825, 131, 172, 134
2023/06/10 21:38:36.961, 145, 176, 142
2023/06/10 21:38:38.097, 134, 221, 136
2023/06/10 21:38:39.217, 132, 170, 136
2023/06/10 21:38:40.353, 130, 172, 135
2023/06/10 21:38:41.489, 131, 173, 137
2023/06/10 21:38:42.609, 130, 172, 162
2023/06/10 21:38:43.745, 131, 169, 137
2023/06/10 21:38:44.880, 129, 179, 135
2023/06/10 21:38:46.000, 132, 173, 136
2023/06/10 21:38:47.136, 129, 170, 133
2023/06/10 21:38:48.272, 132, 166, 131
2023/06/10 21:38:49.392, 130, 180, 133
2023/06/10 21:38:50.528, 132, 168, 135
2023/06/10 21:38:51.664, 129, 169, 137
2023/06/10 21:38:52.784, 136, 179, 143
2023/06/10 21:38:53.920, 134, 168, 137
2023/06/10 21:38:55.055, 133, 179, 135
2023/06/10 21:38:56.176, 127, 174, 132
2023/06/10 21:38:57.311, 131, 171, 137
2023/06/10 21:38:58.448, 133, 172, 134
2023/06/10 21:38:59.567, 134, 162, 141
2023/06/10 21:39:00.704, 127, 177, 137
2023/06/10 21:39:01.840, 130, 170, 136
2023/06/10 21:39:02.960, 137, 167, 138
2023/06/10 21:39:04.095, 131, 175, 129
2023/06/10 21:39:05.231, 128, 178, 135
2023/06/10 21:39:06.351, 126, 172, 135
2023/06/10 21:39:07.487, 285, 173, 134
2023/06/10 21:39:08.623, 143, 165, 134
2023/06/10 21:39:09.743, 133, 172, 135
2023/06/10 21:39:10.879, 129, 170, 135
2023/06/10 21:39:12.015, 130, 173, 137
2023/06/10 21:39:13.151, 132, 175, 135
2023/06/10 21:39:14.271, 134, 189, 137
2023/06/10 21:39:15.407, 129, 167, 138
2023/06/10 21:39:16.543, 131, 168, 136
2023/06/10 21:39:17.662, 133, 172, 137
2023/06/10 21:39:18.798, 131, 170, 137
2023/06/10 21:39:19.934, 130, 172, 138
2023/06/10 21:39:21.054, 130, 169, 133
2023/06/10 21:39:22.190, 131, 168, 135
2023/06/10 21:39:23.326, 128, 172, 141
2023/06/10 21:39:24.446, 134, 173, 134
2023/06/10 21:39:25.582, 130, 170, 134
2023/06/10 21:39:26.718, 131, 171, 137
2023/06/10 21:39:27.838, 132, 168, 139
2023/06/10 21:39:28.974, 130, 170, 135
2023/06/10 21:39:30.094, 133, 171, 133
2023/06/10 21:39:31.230, 131, 176, 135
2023/06/10 21:39:32.366, 132, 177, 139
2023/06/10 21:39:33.486, 130, 172, 133
2023/06/10 21:39:34.621, 130, 168, 135
2023/06/10 21:39:35.757, 133, 172, 136
2023/06/10 21:39:36.876, 131, 169, 143
2023/06/10 21:39:38.013, 130, 167, 137
2023/06/10 21:39:39.149, 129, 168, 136
2023/06/10 21:39:40.269, 133, 166, 135
2023/06/10 21:39:41.405, 131, 169, 139
2023/06/10 21:39:42.541, 132, 172, 133
2023/06/10 21:39:43.661, 129, 166, 134
2023/06/10 21:39:44.797, 130, 169, 134
2023/06/10 21:39:45.933, 131, 168, 135
2023/06/10 21:39:47.068, 129, 168, 135
2023/06/10 21:39:48.189, 132, 169, 135
2023/06/10 21:39:49.325, 130, 186, 136
2023/06/10 21:39:50.460, 129, 175, 135
2023/06/10 21:39:51.580, 127, 173, 135
2023/06/10 21:39:52.716, 133, 173, 137
2023/06/10 21:39:53.852, 133, 177, 132
2023/06/10 21:39:54.972, 132, 182, 140
2023/06/10 21:39:56.108, 137, 176, 138
2023/06/10 21:39:57.244, 134, 170, 132
2023/06/10 21:39:58.364, 129, 170, 134
2023/06/10 21:39:59.500, 133, 171, 137
2023/06/10 21:40:00.635, 129, 183, 143
2023/06/10 21:40:01.756, 138, 180, 148
2023/06/10 21:40:02.892, 132, 176, 137
2023/06/10 21:40:04.028, 137, 171, 137
2023/06/10 21:40:05.147, 135, 169, 140
2023/06/10 21:40:06.283, 131, 177, 132
2023/06/10 21:40:07.419, 129, 174, 137
2023/06/10 21:40:08.539, 131, 169, 139
2023/06/10 21:40:09.675, 131, 170, 135
2023/06/10 21:40:10.811, 127, 169, 133
2023/06/10 21:40:11.931, 130, 173, 134
2023/06/10 21:40:13.067, 128, 172, 135
2023/06/10 21:40:14.203, 127, 169, 137
2023/06/10 21:40:15.323, 128, 171, 136
2023/06/10 21:40:16.459, 131, 172, 134
2023/06/10 21:40:17.595, 132, 177, 150
2023/06/10 21:40:18.715, 132, 172, 141
2023/06/10 21:40:19.851, 128, 172, 135
2023/06/10 21:40:20.986, 130, 168, 135
2023/06/10 21:40:22.106, 132, 188, 137
2023/06/10 21:40:23.242, 132, 177, 138
2023/06/10 21:40:24.378, 131, 171, 132
2023/06/10 21:40:25.498, 130, 175, 139
2023/06/10 21:40:26.633, 131, 173, 135
2023/06/10 21:40:27.770, 130, 167, 137
2023/06/10 21:40:28.890, 130, 170, 134
2023/06/10 21:40:30.026, 128, 173, 138
2023/06/10 21:40:31.162, 130, 171, 136
2023/06/10 21:40:32.282, 132, 168, 135
2023/06/10 21:40:33.418, 131, 170, 134
2023/06/10 21:40:34.554, 132, 172, 134
2023/06/10 21:40:35.673, 126, 179, 137
2023/06/10 21:40:36.810, 129, 170, 137
2023/06/10 21:40:37.945, 131, 173, 135
2023/06/10 21:40:39.065, 130, 171, 138
2023/06/10 21:40:40.201, 127, 169, 138
2023/06/10 21:40:41.337, 127, 170, 133
2023/06/10 21:40:42.457, 136, 170, 138
2023/06/10 21:40:43.593, 131, 172, 137
2023/06/10 21:40:44.729, 133, 171, 140
2023/06/10 21:40:45.849, 131, 175, 137
2023/06/10 21:40:46.985, 130, 171, 135
2023/06/10 21:40:48.121, 130, 177, 133
2023/06/10 21:40:49.241, 130, 166, 142
2023/06/10 21:40:50.376, 128, 170, 137
2023/06/10 21:40:51.513, 134, 166, 133
2023/06/10 21:40:52.632, 133, 172, 146
2023/06/10 21:40:53.768, 128, 170, 136
2023/06/10 21:40:54.904, 128, 165, 138
2023/06/10 21:40:56.024, 131, 168, 137
2023/06/10 21:40:57.160, 132, 171, 134
2023/06/10 21:40:58.296, 131, 186, 138
2023/06/10 21:40:59.416, 131, 179, 139
2023/06/10 21:41:00.552, 129, 177, 135
2023/06/10 21:41:01.688, 132, 177, 137
2023/06/10 21:41:02.808, 130, 171, 138
2023/06/10 21:41:03.944, 130, 167, 137
2023/06/10 21:41:05.080, 131, 176, 136
2023/06/10 21:41:06.199, 129, 173, 135
2023/06/10 21:41:07.335, 133, 172, 135
2023/06/10 21:41:08.472, 129, 176, 144
2023/06/10 21:41:09.591, 134, 178, 135
2023/06/10 21:41:10.727, 128, 175, 136
2023/06/10 21:41:11.863, 129, 170, 136
2023/06/10 21:41:12.983, 131, 172, 132
2023/06/10 21:41:14.119, 132, 170, 138
2023/06/10 21:41:15.255, 131, 168, 131
2023/06/10 21:41:16.375, 134, 180, 135
2023/06/10 21:41:17.511, 134, 174, 136
2023/06/10 21:41:18.647, 131, 169, 136
2023/06/10 21:41:19.767, 128, 182, 134
2023/06/10 21:41:20.903, 131, 172, 137
2023/06/10 21:41:22.039, 131, 169, 137
2023/06/10 21:41:23.175, 132, 166, 136
2023/06/10 21:41:24.294, 130, 170, 137
2023/06/10 21:41:25.430, 130, 169, 137
2023/06/10 21:41:26.550, 130, 168, 134
2023/06/10 21:41:27.686, 132, 175, 144
2023/06/10 21:41:28.822, 131, 171, 137
2023/06/10 21:41:29.942, 128, 172, 134
2023/06/10 21:41:31.078, 133, 169, 136
2023/06/10 21:41:32.214, 128, 172, 138
2023/06/10 21:41:33.334, 134, 170, 139
2023/06/10 21:41:34.470, 125, 169, 138
2023/06/10 21:41:35.606, 130, 166, 141
2023/06/10 21:41:36.726, 127, 173, 139
2023/06/10 21:41:37.862, 132, 176, 135
2023/06/10 21:41:38.997, 133, 177, 134
2023/06/10 21:41:40.117, 133, 171, 139
2023/06/10 21:41:41.253, 134, 176, 137
2023/06/10 21:41:42.389, 130, 174, 137
2023/06/10 21:41:43.510, 129, 165, 154
2023/06/10 21:41:44.645, 132, 169, 134
2023/06/10 21:41:45.781, 132, 258, 140
2023/06/10 21:41:46.901, 147, 177, 134
2023/06/10 21:41:48.036, 134, 179, 138
2023/06/10 21:41:49.173, 132, 166, 133
2023/06/10 21:41:50.293, 134, 175, 137
2023/06/10 21:41:51.429, 129, 171, 138
2023/06/10 21:41:52.565, 138, 170, 140
2023/06/10 21:41:53.701, 128, 175, 142
2023/06/10 21:41:54.821, 132, 173, 139
2023/06/10 21:41:55.956, 132, 179, 139
2023/06/10 21:41:57.092, 130, 171, 142
2023/06/10 21:41:58.212, 133, 171, 136
2023/06/10 21:41:59.348, 131, 163, 139
2023/06/10 21:42:00.484, 133, 170, 139
2023/06/10 21:42:01.604, 131, 170, 132
2023/06/10 21:42:02.740, 129, 170, 139
2023/06/10 21:42:03.876, 128, 181, 142
2023/06/10 21:42:04.996, 135, 174, 139
2023/06/10 21:42:06.131, 132, 173, 136
2023/06/10 21:42:07.268, 137, 162, 147
2023/06/10 21:42:08.388, 128, 166, 138
2023/06/10 21:42:09.524, 132, 171, 137
2023/06/10 21:42:10.660, 130, 169, 139
2023/06/10 21:42:11.779, 130, 169, 141
2023/06/10 21:42:12.915, 134, 174, 144
2023/06/10 21:42:14.051, 130, 167, 143
2023/06/10 21:42:15.171, 134, 172, 138
2023/06/10 21:42:16.307, 131, 174, 136
2023/06/10 21:42:17.443, 131, 181, 137
2023/06/10 21:42:18.563, 131, 170, 138
2023/06/10 21:42:19.699, 131, 176, 142
2023/06/10 21:42:20.835, 133, 188, 137
2023/06/10 21:42:21.955, 132, 177, 140
2023/06/10 21:42:23.091, 131, 176, 139
2023/06/10 21:42:24.227, 137, 182, 139
2023/06/10 21:42:25.346, 135, 182, 143
2023/06/10 21:42:26.483, 136, 176, 140
2023/06/10 21:42:27.618, 136, 183, 142
2023/06/10 21:42:28.738, 142, 188, 143
2023/06/10 21:42:29.874, 136, 203, 142
2023/06/10 21:42:31.011, 136, 178, 141
2023/06/10 21:42:32.129, 138, 186, 147
2023/06/10 21:42:33.266, 134, 181, 142
2023/06/10 21:42:34.402, 138, 186, 141
2023/06/10 21:42:35.522, 135, 181, 141
2023/06/10 21:42:36.657, 136, 179, 144
2023/06/10 21:42:37.794, 137, 180, 140
2023/06/10 21:42:38.914, 134, 180, 141
2023/06/10 21:42:40.050, 141, 178, 147
2023/06/10 21:42:41.186, 141, 183, 138
2023/06/10 21:42:42.306, 133, 177, 140
2023/06/10 21:42:43.441, 132, 175, 143
2023/06/10 21:42:44.577, 135, 180, 142
2023/06/10 21:42:45.697, 136, 182, 142
2023/06/10 21:42:46.833, 134, 178, 139
2023/06/10 21:42:47.969, 133, 177, 143
2023/06/10 21:42:49.089, 137, 176, 145
2023/06/10 21:42:50.225, 135, 178, 141
2023/06/10 21:42:51.361, 138, 180, 144
2023/06/10 21:42:52.481, 134, 177, 137
2023/06/10 21:42:53.617, 136, 176, 143
2023/06/10 21:42:54.753, 133, 182, 143
2023/06/10 21:42:55.872, 134, 178, 141
2023/06/10 21:42:57.009, 131, 172, 143
2023/06/10 21:42:58.144, 133, 194, 147
2023/06/10 21:42:59.264, 134, 177, 141
2023/06/10 21:43:00.400, 132, 175, 140
2023/06/10 21:43:01.536, 135, 181, 142
2023/06/10 21:43:02.656, 137, 194, 140
2023/06/10 21:43:03.792, 140, 186, 138
2023/06/10 21:43:04.928, 133, 175, 139
2023/06/10 21:43:06.048, 133, 185, 141
2023/06/10 21:43:07.184, 136, 181, 141
2023/06/10 21:43:08.320, 137, 173, 142
2023/06/10 21:43:09.440, 137, 174, 137
2023/06/10 21:43:10.576, 134, 179, 139
2023/06/10 21:43:11.712, 134, 179, 140
2023/06/10 21:43:12.832, 137, 173, 139
2023/06/10 21:43:13.967, 140, 183, 146
2023/06/10 21:43:15.103, 135, 173, 145
2023/06/10 21:43:16.223, 130, 180, 140
2023/06/10 21:43:17.359, 129, 181, 144
2023/06/10 21:43:18.495, 134, 175, 144
2023/06/10 21:43:19.615, 134, 179, 147
2023/06/10 21:43:20.751, 136, 177, 144
2023/06/10 21:43:21.887, 139, 181, 143
2023/06/10 21:43:23.007, 135, 178, 141
2023/06/10 21:43:24.143, 142, 178, 141
2023/06/10 21:43:25.279, 136, 181, 145
2023/06/10 21:43:26.399, 138, 180, 142
2023/06/10 21:43:27.535, 142, 180, 140
2023/06/10 21:43:28.670, 139, 180, 147
2023/06/10 21:43:29.790, 137, 245, 143
2023/06/10 21:43:30.927, 139, 181, 140
2023/06/10 21:43:32.062, 138, 177, 143
2023/06/10 21:43:33.182, 135, 177, 140
2023/06/10 21:43:34.318, 138, 176, 145
2023/06/10 21:43:35.454, 139, 186, 138
2023/06/10 21:43:36.574, 143, 182, 144
2023/06/10 21:43:37.710, 134, 181, 141
2023/06/10 21:43:38.846, 134, 178, 145
2023/06/10 21:43:39.966, 134, 178, 140
2023/06/10 21:43:41.102, 132, 173, 146
2023/06/10 21:43:42.238, 142, 190, 139
2023/06/10 21:43:43.358, 134, 181, 140
2023/06/10 21:43:44.494, 137, 174, 145
2023/06/10 21:43:45.630, 138, 179, 142
2023/06/10 21:43:46.750, 131, 177, 145
2023/06/10 21:43:47.885, 134, 174, 141
2023/06/10 21:43:49.021, 139, 172, 142
2023/06/10 21:43:50.141, 134, 183, 140
2023/06/10 21:43:51.277, 144, 178, 140
2023/06/10 21:43:52.413, 134, 178, 143
2023/06/10 21:43:53.533, 136, 179, 142
2023/06/10 21:43:54.669, 135, 175, 143
2023/06/10 21:43:55.805, 134, 179, 156
2023/06/10 21:43:56.925, 135, 178, 145
2023/06/10 21:43:58.061, 131, 176, 145
2023/06/10 21:43:59.197, 135, 172, 144
2023/06/10 21:44:00.317, 134, 176, 144
2023/06/10 21:44:01.453, 139, 174, 142
2023/06/10 21:44:02.588, 139, 173, 140
2023/06/10 21:44:03.708, 137, 178, 146
2023/06/10 21:44:04.844, 132, 177, 143
2023/06/10 21:44:05.980, 137, 174, 146
