time, beta470, beta532, beta650
2023/06/07 11:29:07.697, 120, 155, 99
2023/06/07 11:29:08.833, 122, 146, 116
2023/06/07 11:29:09.953, 116, 160, 105
2023/06/07 11:29:11.089, 121, 150, 98
2023/06/07 11:29:12.208, 121, 147, 99
2023/06/07 11:29:13.344, 118, 147, 100
2023/06/07 11:29:14.480, 122, 149, 102
2023/06/07 11:29:15.600, 216, 157, 101
2023/06/07 11:29:16.736, 120, 149, 99
2023/06/07 11:29:17.872, 120, 150, 101
2023/06/07 11:29:18.992, 118, 149, 98
2023/06/07 11:29:20.128, 120, 150, 102
2023/06/07 11:29:21.248, 121, 152, 98
2023/06/07 11:29:22.384, 118, 177, 100
2023/06/07 11:29:23.520, 124, 147, 97
2023/06/07 11:29:24.640, 120, 148, 103
2023/06/07 11:29:25.776, 119, 147, 98
2023/06/07 11:29:26.896, 121, 147, 99
2023/06/07 11:29:28.031, 120, 147, 98
2023/06/07 11:29:29.167, 118, 146, 100
2023/06/07 11:29:30.287, 122, 148, 102
2023/06/07 11:29:31.423, 120, 149, 95
2023/06/07 11:29:32.542, 120, 148, 102
2023/06/07 11:29:33.679, 117, 148, 105
2023/06/07 11:29:34.815, 119, 144, 112
2023/06/07 11:29:35.935, 118, 148, 103
2023/06/07 11:29:37.071, 226, 147, 99
2023/06/07 11:29:38.207, 122, 147, 100
2023/06/07 11:29:39.327, 121, 149, 98
2023/06/07 11:29:40.463, 120, 152, 102
2023/06/07 11:29:41.583, 121, 148, 99
2023/06/07 11:29:42.719, 119, 145, 99
2023/06/07 11:29:43.854, 119, 148, 101
2023/06/07 11:29:44.975, 117, 148, 101
2023/06/07 11:29:46.110, 118, 148, 99
2023/06/07 11:29:47.230, 116, 149, 97
2023/06/07 11:29:48.367, 116, 146, 98
2023/06/07 11:29:49.502, 121, 152, 102
2023/06/07 11:29:50.622, 119, 149, 101
2023/06/07 11:29:51.758, 122, 149, 100
2023/06/07 11:29:52.878, 125, 150, 99
2023/06/07 11:29:54.014, 122, 147, 103
2023/06/07 11:29:55.150, 119, 153, 96
2023/06/07 11:29:56.270, 123, 148, 102
2023/06/07 11:29:57.405, 118, 148, 102
2023/06/07 11:29:58.542, 119, 162, 98
2023/06/07 11:29:59.661, 122, 150, 100
2023/06/07 11:30:00.798, 121, 146, 104
2023/06/07 11:30:01.917, 120, 147, 105
2023/06/07 11:30:03.053, 122, 146, 97
2023/06/07 11:30:04.189, 120, 151, 101
2023/06/07 11:30:05.309, 121, 147, 101
2023/06/07 11:30:06.445, 117, 151, 101
2023/06/07 11:30:07.581, 119, 150, 97
2023/06/07 11:30:08.700, 124, 146, 98
2023/06/07 11:30:09.837, 123, 148, 99
2023/06/07 11:30:10.957, 120, 149, 97
2023/06/07 11:30:12.093, 121, 149, 98
2023/06/07 11:30:13.213, 120, 147, 102
2023/06/07 11:30:14.349, 117, 147, 109
2023/06/07 11:30:15.485, 120, 154, 99
2023/06/07 11:30:16.605, 121, 148, 99
2023/06/07 11:30:17.740, 121, 148, 103
2023/06/07 11:30:18.876, 120, 149, 99
2023/06/07 11:30:19.996, 119, 148, 99
2023/06/07 11:30:21.132, 121, 151, 104
2023/06/07 11:30:22.252, 121, 152, 100
2023/06/07 11:30:23.388, 119, 148, 101
2023/06/07 11:30:24.524, 122, 143, 100
2023/06/07 11:30:25.644, 122, 153, 101
2023/06/07 11:30:26.780, 121, 150, 103
2023/06/07 11:30:27.899, 128, 149, 104
2023/06/07 11:30:29.036, 149, 149, 100
2023/06/07 11:30:30.172, 131, 151, 101
2023/06/07 11:30:31.291, 118, 148, 100
2023/06/07 11:30:32.427, 118, 150, 104
2023/06/07 11:30:33.563, 121, 150, 101
2023/06/07 11:30:34.683, 122, 152, 99
2023/06/07 11:30:35.819, 121, 149, 99
2023/06/07 11:30:36.939, 118, 146, 100
2023/06/07 11:30:38.075, 122, 152, 100
2023/06/07 11:30:39.211, 118, 148, 100
2023/06/07 11:30:40.331, 117, 148, 105
2023/06/07 11:30:41.467, 121, 150, 98
2023/06/07 11:30:42.587, 120, 148, 99
2023/06/07 11:30:43.723, 124, 149, 100
2023/06/07 11:30:44.859, 119, 149, 100
2023/06/07 11:30:45.979, 121, 152, 101
2023/06/07 11:30:47.115, 120, 148, 99
2023/06/07 11:30:48.251, 118, 150, 102
2023/06/07 11:30:49.370, 117, 148, 99
2023/06/07 11:30:50.506, 120, 151, 99
2023/06/07 11:30:51.626, 120, 149, 100
2023/06/07 11:30:52.762, 122, 153, 107
2023/06/07 11:30:53.897, 125, 150, 103
2023/06/07 11:30:55.018, 119, 151, 104
2023/06/07 11:30:56.154, 122, 151, 100
2023/06/07 11:30:57.289, 116, 152, 102
2023/06/07 11:30:58.410, 121, 155, 102
2023/06/07 11:30:59.546, 122, 150, 100
2023/06/07 11:31:00.682, 119, 149, 100
2023/06/07 11:31:01.801, 120, 152, 103
2023/06/07 11:31:02.937, 120, 148, 102
2023/06/07 11:31:04.057, 121, 149, 102
2023/06/07 11:31:05.193, 120, 150, 102
2023/06/07 11:31:06.330, 120, 152, 100
2023/06/07 11:31:07.449, 121, 155, 101
2023/06/07 11:31:08.585, 123, 149, 99
2023/06/07 11:31:09.705, 123, 151, 99
2023/06/07 11:31:10.841, 120, 151, 100
2023/06/07 11:31:11.977, 120, 150, 102
2023/06/07 11:31:13.097, 122, 146, 98
2023/06/07 11:31:14.233, 121, 152, 98
2023/06/07 11:31:15.368, 122, 151, 99
2023/06/07 11:31:16.489, 121, 145, 106
2023/06/07 11:31:17.625, 123, 149, 101
2023/06/07 11:31:18.744, 119, 153, 101
2023/06/07 11:31:19.880, 123, 153, 101
2023/06/07 11:31:21.016, 120, 154, 100
2023/06/07 11:31:22.136, 123, 147, 105
2023/06/07 11:31:23.272, 122, 152, 114
2023/06/07 11:31:24.408, 123, 149, 103
2023/06/07 11:31:25.528, 134, 158, 100
2023/06/07 11:31:26.664, 121, 149, 104
2023/06/07 11:31:27.784, 119, 148, 101
2023/06/07 11:31:28.920, 122, 151, 100
2023/06/07 11:31:30.055, 121, 149, 99
2023/06/07 11:31:31.176, 119, 153, 101
2023/06/07 11:31:32.312, 120, 151, 101
2023/06/07 11:31:33.432, 123, 149, 98
2023/06/07 11:31:34.568, 125, 163, 100
2023/06/07 11:31:35.704, 117, 157, 100
2023/06/07 11:31:36.823, 124, 152, 102
2023/06/07 11:31:37.959, 122, 151, 100
2023/06/07 11:31:39.095, 121, 151, 100
2023/06/07 11:31:40.215, 122, 152, 102
2023/06/07 11:31:41.351, 122, 150, 102
2023/06/07 11:31:42.487, 122, 151, 107
2023/06/07 11:31:43.607, 122, 153, 103
2023/06/07 11:31:44.743, 131, 155, 102
2023/06/07 11:31:45.863, 124, 147, 102
2023/06/07 11:31:46.999, 122, 148, 101
2023/06/07 11:31:48.135, 122, 152, 99
2023/06/07 11:31:49.255, 123, 154, 100
2023/06/07 11:31:50.390, 122, 150, 98
2023/06/07 11:31:51.526, 121, 160, 100
2023/06/07 11:31:52.646, 120, 148, 101
2023/06/07 11:31:53.782, 119, 152, 104
2023/06/07 11:31:54.902, 122, 149, 99
2023/06/07 11:31:56.038, 133, 148, 100
2023/06/07 11:31:57.174, 125, 153, 104
2023/06/07 11:31:58.294, 123, 154, 102
2023/06/07 11:31:59.430, 121, 151, 99
2023/06/07 11:32:00.566, 123, 150, 104
2023/06/07 11:32:01.686, 119, 157, 104
2023/06/07 11:32:02.822, 122, 160, 100
2023/06/07 11:32:03.942, 123, 150, 159
2023/06/07 11:32:05.078, 120, 149, 103
2023/06/07 11:32:06.213, 122, 152, 102
2023/06/07 11:32:07.333, 121, 154, 105
2023/06/07 11:32:08.468, 122, 151, 101
2023/06/07 11:32:09.605, 119, 149, 99
2023/06/07 11:32:10.725, 122, 148, 99
2023/06/07 11:32:11.861, 121, 150, 102
2023/06/07 11:32:12.981, 119, 155, 100
2023/06/07 11:32:14.116, 148, 149, 99
2023/06/07 11:32:15.253, 117, 152, 101
2023/06/07 11:32:16.373, 122, 151, 102
2023/06/07 11:32:17.508, 121, 148, 100
2023/06/07 11:32:18.645, 123, 148, 101
2023/06/07 11:32:19.765, 120, 150, 97
2023/06/07 11:32:20.900, 124, 149, 100
2023/06/07 11:32:22.020, 121, 149, 100
2023/06/07 11:32:23.155, 123, 147, 99
2023/06/07 11:32:24.292, 122, 152, 102
2023/06/07 11:32:25.412, 123, 155, 101
2023/06/07 11:32:26.548, 120, 151, 99
2023/06/07 11:32:27.668, 119, 149, 103
2023/06/07 11:32:28.804, 117, 150, 101
2023/06/07 11:32:29.940, 124, 149, 128
2023/06/07 11:32:31.060, 124, 154, 114
2023/06/07 11:32:32.196, 125, 153, 97
2023/06/07 11:32:33.316, 120, 151, 99
2023/06/07 11:32:34.452, 120, 153, 101
2023/06/07 11:32:35.587, 123, 153, 102
2023/06/07 11:32:36.708, 125, 150, 107
2023/06/07 11:32:37.844, 121, 150, 102
2023/06/07 11:32:38.979, 121, 154, 106
2023/06/07 11:32:40.099, 123, 150, 101
2023/06/07 11:32:41.235, 122, 149, 100
2023/06/07 11:32:42.371, 123, 152, 271
2023/06/07 11:32:43.491, 121, 152, 102
2023/06/07 11:32:44.627, 119, 156, 323
2023/06/07 11:32:45.747, 118, 149, 103
2023/06/07 11:32:46.883, 119, 150, 103
2023/06/07 11:32:48.019, 129, 157, 101
2023/06/07 11:32:49.139, 123, 153, 106
2023/06/07 11:32:50.274, 121, 153, 104
2023/06/07 11:32:51.411, 124, 154, 105
2023/06/07 11:32:52.531, 124, 151, 101
2023/06/07 11:32:53.667, 121, 152, 101
2023/06/07 11:32:54.802, 119, 155, 100
2023/06/07 11:32:55.922, 125, 154, 100
2023/06/07 11:32:57.058, 123, 153, 104
2023/06/07 11:32:58.178, 124, 151, 102
2023/06/07 11:32:59.314, 120, 149, 106
2023/06/07 11:33:00.450, 123, 151, 108
2023/06/07 11:33:01.570, 120, 154, 101
2023/06/07 11:33:02.706, 122, 154, 102
2023/06/07 11:33:03.842, 122, 151, 104
2023/06/07 11:33:04.962, 122, 152, 104
2023/06/07 11:33:06.098, 121, 154, 99
2023/06/07 11:33:07.217, 122, 148, 104
2023/06/07 11:33:08.354, 121, 149, 97
2023/06/07 11:33:09.490, 122, 155, 100
2023/06/07 11:33:10.610, 120, 156, 99
2023/06/07 11:33:11.745, 124, 152, 104
2023/06/07 11:33:12.881, 121, 152, 100
2023/06/07 11:33:14.001, 121, 151, 100
2023/06/07 11:33:15.137, 120, 151, 102
2023/06/07 11:33:16.257, 121, 158, 104
2023/06/07 11:33:17.393, 119, 154, 106
2023/06/07 11:33:18.529, 121, 151, 102
2023/06/07 11:33:19.649, 122, 153, 110
2023/06/07 11:33:20.785, 124, 161, 103
2023/06/07 11:33:21.921, 123, 153, 107
2023/06/07 11:33:23.041, 124, 154, 104
2023/06/07 11:33:24.177, 121, 163, 106
2023/06/07 11:33:25.313, 122, 153, 105
2023/06/07 11:33:26.432, 122, 154, 98
2023/06/07 11:33:27.568, 128, 155, 103
2023/06/07 11:33:28.688, 123, 160, 101
2023/06/07 11:33:29.824, 124, 155, 102
2023/06/07 11:33:30.960, 123, 168, 103
2023/06/07 11:33:32.080, 121, 150, 102
2023/06/07 11:33:33.216, 121, 151, 103
2023/06/07 11:33:34.336, 121, 151, 114
2023/06/07 11:33:35.472, 122, 152, 102
2023/06/07 11:33:36.608, 123, 173, 98
2023/06/07 11:33:37.727, 120, 158, 107
2023/06/07 11:33:38.864, 121, 152, 98
2023/06/07 11:33:39.000, 124, 159, 101
2023/06/07 11:33:41.120, 123, 154, 103
2023/06/07 11:33:42.255, 134, 149, 104
2023/06/07 11:33:43.375, 122, 158, 99
2023/06/07 11:33:44.512, 122, 158, 101
2023/06/07 11:33:45.647, 124, 152, 101
2023/06/07 11:33:46.767, 125, 156, 101
2023/06/07 11:33:47.903, 124, 152, 103
2023/06/07 11:33:49.039, 122, 157, 104
2023/06/07 11:33:50.159, 122, 152, 106
2023/06/07 11:33:51.294, 122, 155, 105
2023/06/07 11:33:52.415, 122, 154, 99
2023/06/07 11:33:53.551, 123, 151, 102
2023/06/07 11:33:54.686, 123, 158, 103
2023/06/07 11:33:55.807, 122, 152, 106
2023/06/07 11:33:56.943, 122, 153, 100
2023/06/07 11:33:58.078, 121, 156, 100
2023/06/07 11:33:59.198, 122, 150, 103
2023/06/07 11:34:00.334, 122, 155, 104
2023/06/07 11:34:01.470, 122, 153, 104
2023/06/07 11:34:02.590, 125, 154, 102
2023/06/07 11:34:03.726, 121, 151, 104
2023/06/07 11:34:04.846, 122, 149, 101
2023/06/07 11:34:05.982, 121, 152, 103
2023/06/07 11:34:07.118, 121, 161, 104
2023/06/07 11:34:08.238, 121, 154, 105
2023/06/07 11:34:09.374, 123, 153, 105
2023/06/07 11:34:10.510, 122, 153, 100
2023/06/07 11:34:11.629, 123, 169, 107
2023/06/07 11:34:12.765, 124, 163, 101
2023/06/07 11:34:13.902, 121, 358, 105
2023/06/07 11:34:15.021, 370, 154, 110
2023/06/07 11:34:16.157, 125, 149, 99
2023/06/07 11:34:17.277, 122, 187, 101
2023/06/07 11:34:18.413, 122, 151, 101
2023/06/07 11:34:19.549, 125, 157, 99
2023/06/07 11:34:20.669, 122, 203, 107
2023/06/07 11:34:21.805, 122, 151, 105
2023/06/07 11:34:22.941, 126, 166, 101
2023/06/07 11:34:24.061, 124, 156, 102
2023/06/07 11:34:25.197, 125, 155, 103
2023/06/07 11:34:26.317, 122, 156, 100
2023/06/07 11:34:27.453, 122, 149, 100
2023/06/07 11:34:28.589, 121, 149, 101
2023/06/07 11:34:29.709, 122, 157, 99
2023/06/07 11:34:30.844, 125, 153, 102
2023/06/07 11:34:31.980, 126, 154, 102
2023/06/07 11:34:33.100, 123, 152, 101
2023/06/07 11:34:34.236, 129, 171, 108
2023/06/07 11:34:35.356, 123, 159, 101
2023/06/07 11:34:36.492, 121, 155, 105
2023/06/07 11:34:37.627, 120, 149, 100
2023/06/07 11:34:38.748, 122, 153, 101
2023/06/07 11:34:39.883, 122, 153, 107
2023/06/07 11:34:41.020, 126, 155, 109
2023/06/07 11:34:42.140, 124, 154, 103
2023/06/07 11:34:43.276, 121, 155, 103
2023/06/07 11:34:44.396, 126, 152, 102
2023/06/07 11:34:45.532, 126, 150, 105
2023/06/07 11:34:46.667, 123, 152, 101
2023/06/07 11:34:47.787, 123, 169, 100
2023/06/07 11:34:48.923, 127, 151, 103
2023/06/07 11:34:50.059, 125, 153, 102
2023/06/07 11:34:51.179, 125, 168, 105
2023/06/07 11:34:52.315, 126, 156, 103
2023/06/07 11:34:53.451, 123, 154, 102
2023/06/07 11:34:54.571, 122, 154, 101
2023/06/07 11:34:55.707, 118, 150, 103
2023/06/07 11:34:56.826, 121, 150, 103
2023/06/07 11:34:57.963, 120, 153, 109
2023/06/07 11:34:59.099, 123, 152, 105
2023/06/07 11:35:00.219, 122, 157, 102
2023/06/07 11:35:01.354, 122, 154, 105
2023/06/07 11:35:02.490, 123, 156, 101
2023/06/07 11:35:03.610, 123, 158, 121
2023/06/07 11:35:04.746, 127, 156, 109
2023/06/07 11:35:05.881, 126, 159, 493
2023/06/07 11:35:07.002, 121, 155, 101
2023/06/07 11:35:08.138, 125, 155, 106
2023/06/07 11:35:09.274, 121, 161, 101
2023/06/07 11:35:10.394, 123, 154, 103
2023/06/07 11:35:11.530, 125, 154, 104
2023/06/07 11:35:12.650, 122, 159, 98
2023/06/07 11:35:13.786, 120, 154, 113
2023/06/07 11:35:14.922, 128, 157, 103
2023/06/07 11:35:16.041, 121, 153, 103
2023/06/07 11:35:17.178, 123, 156, 99
2023/06/07 11:35:18.313, 123, 154, 101
2023/06/07 11:35:19.433, 121, 158, 100
2023/06/07 11:35:20.569, 121, 151, 113
2023/06/07 11:35:21.689, 128, 157, 102
2023/06/07 11:35:22.825, 124, 155, 98
2023/06/07 11:35:23.961, 120, 152, 100
2023/06/07 11:35:25.081, 122, 156, 103
2023/06/07 11:35:26.217, 126, 156, 103
2023/06/07 11:35:27.337, 122, 157, 101
2023/06/07 11:35:28.473, 124, 156, 102
2023/06/07 11:35:29.609, 123, 157, 103
2023/06/07 11:35:30.729, 123, 151, 98
2023/06/07 11:35:31.865, 124, 165, 102
2023/06/07 11:35:32.984, 129, 151, 99
2023/06/07 11:35:34.120, 122, 160, 104
2023/06/07 11:35:35.256, 127, 153, 102
2023/06/07 11:35:36.376, 125, 154, 99
2023/06/07 11:35:37.512, 126, 156, 102
2023/06/07 11:35:38.648, 122, 152, 109
2023/06/07 11:35:39.768, 123, 158, 104
2023/06/07 11:35:40.904, 123, 151, 105
2023/06/07 11:35:42.024, 120, 154, 103
2023/06/07 11:35:43.160, 123, 152, 105
2023/06/07 11:35:44.296, 122, 165, 102
2023/06/07 11:35:45.416, 124, 155, 105
2023/06/07 11:35:46.552, 124, 158, 103
2023/06/07 11:35:47.687, 124, 154, 104
2023/06/07 11:35:48.808, 126, 151, 102
2023/06/07 11:35:49.943, 125, 172, 101
2023/06/07 11:35:51.079, 141, 155, 103
2023/06/07 11:35:52.199, 124, 150, 104
2023/06/07 11:35:53.335, 139, 155, 99
2023/06/07 11:35:54.455, 123, 150, 105
2023/06/07 11:35:55.591, 125, 189, 122
2023/06/07 11:35:56.727, 132, 158, 103
2023/06/07 11:35:57.847, 123, 156, 110
2023/06/07 11:35:58.983, 140, 328, 109
2023/06/07 11:36:00.119, 123, 155, 106
2023/06/07 11:36:01.238, 123, 154, 103
2023/06/07 11:36:02.374, 120, 150, 103
2023/06/07 11:36:03.511, 125, 158, 100
2023/06/07 11:36:04.630, 123, 157, 101
2023/06/07 11:36:05.766, 125, 153, 102
2023/06/07 11:36:06.886, 120, 154, 103
2023/06/07 11:36:08.022, 125, 158, 102
2023/06/07 11:36:09.158, 122, 155, 104
2023/06/07 11:36:10.277, 124, 156, 106
2023/06/07 11:36:11.414, 121, 153, 102
2023/06/07 11:36:12.550, 123, 157, 108
2023/06/07 11:36:13.669, 123, 167, 100
2023/06/07 11:36:14.805, 124, 158, 102
2023/06/07 11:36:15.942, 124, 158, 104
2023/06/07 11:36:17.062, 125, 153, 113
2023/06/07 11:36:18.197, 125, 157, 105
2023/06/07 11:36:19.318, 125, 163, 103
2023/06/07 11:36:20.453, 125, 157, 104
2023/06/07 11:36:21.589, 121, 153, 107
2023/06/07 11:36:22.709, 122, 157, 105
2023/06/07 11:36:23.845, 122, 155, 105
2023/06/07 11:36:24.981, 124, 155, 101
2023/06/07 11:36:26.101, 122, 151, 106
2023/06/07 11:36:27.237, 126, 166, 102
2023/06/07 11:36:28.357, 134, 154, 103
2023/06/07 11:36:29.493, 123, 156, 101
2023/06/07 11:36:30.628, 122, 157, 105
2023/06/07 11:36:31.749, 123, 155, 103
2023/06/07 11:36:32.885, 125, 153, 106
2023/06/07 11:36:34.021, 124, 151, 105
2023/06/07 11:36:35.141, 128, 151, 105
2023/06/07 11:36:36.276, 124, 152, 102
2023/06/07 11:36:37.412, 122, 159, 106
2023/06/07 11:36:38.532, 124, 152, 102
2023/06/07 11:36:39.668, 121, 155, 104
2023/06/07 11:36:40.788, 123, 159, 103
2023/06/07 11:36:41.924, 124, 153, 102
2023/06/07 11:36:43.060, 122, 154, 106
2023/06/07 11:36:44.180, 124, 158, 106
2023/06/07 11:36:45.316, 124, 157, 99
2023/06/07 11:36:46.451, 124, 153, 104
2023/06/07 11:36:47.571, 124, 154, 101
2023/06/07 11:36:48.708, 119, 157, 107
2023/06/07 11:36:49.827, 121, 155, 101
2023/06/07 11:36:50.964, 124, 150, 101
2023/06/07 11:36:52.099, 123, 157, 104
2023/06/07 11:36:53.219, 123, 161, 107
2023/06/07 11:36:54.355, 120, 157, 102
2023/06/07 11:36:55.491, 125, 168, 103
2023/06/07 11:36:56.611, 126, 158, 102
2023/06/07 11:36:57.746, 125, 161, 100
2023/06/07 11:36:58.883, 132, 155, 104
2023/06/07 11:37:00.003, 124, 159, 99
2023/06/07 11:37:01.139, 121, 156, 104
2023/06/07 11:37:02.258, 120, 157, 100
2023/06/07 11:37:03.394, 124, 155, 101
2023/06/07 11:37:04.531, 123, 163, 100
2023/06/07 11:37:05.651, 122, 155, 102
2023/06/07 11:37:06.786, 124, 160, 104
2023/06/07 11:37:07.922, 124, 156, 103
2023/06/07 11:37:09.042, 123, 157, 105
2023/06/07 11:37:10.178, 127, 157, 105
2023/06/07 11:37:11.314, 125, 154, 101
2023/06/07 11:37:12.434, 124, 153, 104
2023/06/07 11:37:13.570, 125, 157, 100
2023/06/07 11:37:14.690, 126, 155, 103
2023/06/07 11:37:15.826, 126, 163, 104
2023/06/07 11:37:16.962, 122, 153, 104
2023/06/07 11:37:18.082, 124, 152, 102
2023/06/07 11:37:19.218, 122, 156, 104
2023/06/07 11:37:20.354, 122, 159, 103
2023/06/07 11:37:21.474, 125, 157, 106
2023/06/07 11:37:22.610, 130, 171, 106
2023/06/07 11:37:23.746, 124, 158, 106
2023/06/07 11:37:24.865, 122, 155, 118
2023/06/07 11:37:26.002, 132, 170, 109
2023/06/07 11:37:27.120, 120, 159, 107
2023/06/07 11:37:28.257, 124, 155, 111
2023/06/07 11:37:29.393, 123, 158, 109
2023/06/07 11:37:30.513, 123, 158, 108
2023/06/07 11:37:31.649, 125, 154, 106
2023/06/07 11:37:32.769, 124, 155, 104
2023/06/07 11:37:33.905, 122, 153, 102
2023/06/07 11:37:35.041, 124, 156, 103
2023/06/07 11:37:36.161, 124, 157, 101
2023/06/07 11:37:37.297, 124, 164, 102
2023/06/07 11:37:38.433, 122, 200, 103
2023/06/07 11:37:39.552, 124, 159, 103
2023/06/07 11:37:40.688, 126, 177, 103
2023/06/07 11:37:41.823, 123, 153, 106
2023/06/07 11:37:42.944, 125, 184, 103
2023/06/07 11:37:44.080, 124, 157, 102
2023/06/07 11:37:45.200, 130, 159, 103
2023/06/07 11:37:46.336, 124, 158, 106
2023/06/07 11:37:47.472, 126, 163, 104
2023/06/07 11:37:48.592, 122, 157, 105
2023/06/07 11:37:49.728, 123, 159, 101
2023/06/07 11:37:50.863, 124, 156, 103
2023/06/07 11:37:51.984, 126, 161, 106
2023/06/07 11:37:53.119, 124, 157, 108
2023/06/07 11:37:54.256, 127, 155, 107
2023/06/07 11:37:55.375, 124, 156, 107
2023/06/07 11:37:56.511, 122, 163, 102
2023/06/07 11:37:57.631, 125, 155, 101
2023/06/07 11:37:58.767, 127, 154, 104
2023/06/07 11:37:59.902, 124, 163, 102
2023/06/07 11:38:01.023, 126, 156, 105
2023/06/07 11:38:02.159, 125, 160, 105
2023/06/07 11:38:03.295, 126, 156, 102
2023/06/07 11:38:04.414, 126, 155, 104
2023/06/07 11:38:05.551, 122, 153, 103
2023/06/07 11:38:06.687, 125, 155, 104
2023/06/07 11:38:07.807, 122, 168, 105
2023/06/07 11:38:08.942, 123, 161, 105
2023/06/07 11:38:10.063, 125, 154, 104
2023/06/07 11:38:11.198, 126, 154, 102
2023/06/07 11:38:12.334, 130, 158, 102
2023/06/07 11:38:13.454, 124, 157, 102
2023/06/07 11:38:14.590, 126, 163, 103
2023/06/07 11:38:15.726, 131, 160, 105
2023/06/07 11:38:16.846, 127, 189, 105
2023/06/07 11:38:17.981, 124, 162, 105
2023/06/07 11:38:19.117, 123, 155, 105
2023/06/07 11:38:20.238, 123, 163, 103
2023/06/07 11:38:21.374, 125, 158, 129
2023/06/07 11:38:22.494, 126, 156, 107
2023/06/07 11:38:23.630, 126, 157, 105
2023/06/07 11:38:24.766, 127, 163, 104
2023/06/07 11:38:25.884, 125, 162, 102
2023/06/07 11:38:27.022, 142, 160, 107
2023/06/07 11:38:28.157, 127, 167, 103
2023/06/07 11:38:29.277, 127, 157, 102
2023/06/07 11:38:30.413, 121, 158, 116
2023/06/07 11:38:31.533, 126, 154, 102
2023/06/07 11:38:32.669, 127, 183, 102
2023/06/07 11:38:33.805, 124, 155, 101
2023/06/07 11:38:34.925, 125, 153, 100
2023/06/07 11:38:36.061, 123, 159, 107
2023/06/07 11:38:37.197, 124, 159, 110
2023/06/07 11:38:38.317, 123, 167, 109
2023/06/07 11:38:39.453, 127, 153, 105
2023/06/07 11:38:40.589, 123, 157, 103
2023/06/07 11:38:41.709, 123, 158, 106
2023/06/07 11:38:42.844, 124, 165, 104
2023/06/07 11:38:43.964, 124, 162, 107
2023/06/07 11:38:45.100, 125, 161, 108
2023/06/07 11:38:46.236, 124, 162, 105
2023/06/07 11:38:47.356, 129, 158, 103
2023/06/07 11:38:48.492, 126, 167, 103
2023/06/07 11:38:49.628, 124, 162, 107
2023/06/07 11:38:50.748, 127, 157, 105
2023/06/07 11:38:51.884, 125, 158, 105
2023/06/07 11:38:53.020, 123, 159, 106
2023/06/07 11:38:54.140, 128, 159, 106
2023/06/07 11:38:55.276, 122, 159, 112
2023/06/07 11:38:56.396, 123, 155, 106
2023/06/07 11:38:57.532, 124, 159, 106
2023/06/07 11:38:58.667, 123, 155, 103
2023/06/07 11:38:59.787, 125, 153, 103
2023/06/07 11:39:00.923, 126, 153, 111
2023/06/07 11:39:02.058, 133, 157, 108
2023/06/07 11:39:03.179, 123, 158, 104
2023/06/07 11:39:04.315, 127, 156, 104
2023/06/07 11:39:05.451, 124, 157, 105
2023/06/07 11:39:06.571, 125, 155, 107
2023/06/07 11:39:07.707, 124, 164, 107
2023/06/07 11:39:08.827, 127, 168, 106
2023/06/07 11:39:09.963, 124, 160, 104
2023/06/07 11:39:11.098, 131, 158, 112
2023/06/07 11:39:12.218, 126, 163, 104
2023/06/07 11:39:13.355, 124, 162, 103
2023/06/07 11:39:14.490, 124, 168, 108
2023/06/07 11:39:15.610, 122, 160, 106
2023/06/07 11:39:16.746, 123, 164, 105
2023/06/07 11:39:17.882, 126, 161, 107
2023/06/07 11:39:19.002, 123, 161, 106
2023/06/07 11:39:20.138, 123, 158, 105
2023/06/07 11:39:21.258, 122, 171, 103
2023/06/07 11:39:22.394, 122, 163, 106
2023/06/07 11:39:23.529, 126, 160, 105
2023/06/07 11:39:24.650, 126, 160, 105
2023/06/07 11:39:25.786, 126, 160, 119
2023/06/07 11:39:26.922, 124, 159, 102
2023/06/07 11:39:28.042, 126, 161, 100
2023/06/07 11:39:29.177, 124, 158, 102
2023/06/07 11:39:30.297, 126, 161, 105
2023/06/07 11:39:31.433, 123, 163, 107
2023/06/07 11:39:32.568, 128, 155, 109
2023/06/07 11:39:33.689, 123, 160, 103
2023/06/07 11:39:34.825, 125, 158, 112
2023/06/07 11:39:35.961, 122, 158, 103
2023/06/07 11:39:37.081, 125, 161, 103
2023/06/07 11:39:38.217, 125, 158, 104
2023/06/07 11:39:39.353, 126, 155, 107
2023/06/07 11:39:40.473, 126, 163, 106
2023/06/07 11:39:41.609, 125, 165, 107
2023/06/07 11:39:42.729, 121, 160, 103
2023/06/07 11:39:43.864, 122, 159, 104
2023/06/07 11:39:45.001, 124, 157, 108
2023/06/07 11:39:46.120, 126, 160, 112
2023/06/07 11:39:47.256, 126, 159, 116
2023/06/07 11:39:48.392, 125, 154, 106
2023/06/07 11:39:49.512, 124, 158, 107
2023/06/07 11:39:50.648, 123, 163, 107
2023/06/07 11:39:51.784, 125, 179, 108
2023/06/07 11:39:52.904, 132, 168, 105
2023/06/07 11:39:54.040, 126, 163, 104
2023/06/07 11:39:55.160, 126, 156, 105
2023/06/07 11:39:56.296, 124, 160, 120
2023/06/07 11:39:57.432, 126, 162, 106
2023/06/07 11:39:58.552, 124, 164, 107
2023/06/07 11:39:59.687, 123, 155, 104
2023/06/07 11:40:00.824, 123, 155, 109
2023/06/07 11:40:01.943, 127, 163, 108
2023/06/07 11:40:03.079, 125, 158, 110
2023/06/07 11:40:04.215, 128, 160, 104
