time, beta470, beta532, beta650
2023/07/09 18:12:45.774, 107, 173, 79
2023/07/09 18:12:46.910, 104, 178, 77
2023/07/09 18:12:48.046, 105, 185, 76
2023/07/09 18:12:49.166, 103, 178, 77
2023/07/09 18:12:50.302, 105, 175, 81
2023/07/09 18:12:51.422, 105, 178, 75
2023/07/09 18:12:52.558, 104, 184, 77
2023/07/09 18:12:53.694, 104, 198, 78
2023/07/09 18:12:54.813, 104, 178, 83
2023/07/09 18:12:55.949, 107, 172, 76
2023/07/09 18:12:57.069, 103, 182, 76
2023/07/09 18:12:58.205, 105, 177, 76
2023/07/09 18:12:59.341, 102, 183, 78
2023/07/09 18:13:00.461, 109, 175, 76
2023/07/09 18:13:01.597, 104, 184, 78
2023/07/09 18:13:02.717, 104, 183, 78
2023/07/09 18:13:03.853, 105, 180, 78
2023/07/09 18:13:04.989, 106, 183, 76
2023/07/09 18:13:06.109, 106, 180, 76
2023/07/09 18:13:07.245, 112, 176, 77
2023/07/09 18:13:08.381, 106, 174, 74
2023/07/09 18:13:09.501, 105, 170, 76
2023/07/09 18:13:10.637, 109, 171, 79
2023/07/09 18:13:11.756, 103, 177, 77
2023/07/09 18:13:12.892, 105, 177, 77
2023/07/09 18:13:14.028, 102, 176, 75
2023/07/09 18:13:15.148, 107, 180, 77
2023/07/09 18:13:16.284, 107, 182, 74
2023/07/09 18:13:17.404, 103, 179, 78
2023/07/09 18:13:18.540, 107, 177, 75
2023/07/09 18:13:19.676, 105, 178, 78
2023/07/09 18:13:20.796, 106, 178, 87
2023/07/09 18:13:21.932, 105, 178, 80
2023/07/09 18:13:23.052, 106, 175, 75
2023/07/09 18:13:24.188, 103, 180, 78
2023/07/09 18:13:25.324, 103, 172, 73
2023/07/09 18:13:26.444, 103, 176, 80
2023/07/09 18:13:27.579, 104, 186, 75
2023/07/09 18:13:28.699, 105, 176, 76
2023/07/09 18:13:29.835, 103, 177, 78
2023/07/09 18:13:30.971, 104, 179, 77
2023/07/09 18:13:32.091, 107, 181, 76
2023/07/09 18:13:33.227, 105, 174, 76
2023/07/09 18:13:34.347, 103, 175, 79
2023/07/09 18:13:35.483, 106, 175, 77
2023/07/09 18:13:36.619, 102, 177, 76
2023/07/09 18:13:37.739, 105, 215, 73
2023/07/09 18:13:38.875, 104, 176, 78
2023/07/09 18:13:39.995, 102, 179, 74
2023/07/09 18:13:41.131, 106, 194, 75
2023/07/09 18:13:42.267, 103, 182, 76
2023/07/09 18:13:43.387, 104, 176, 77
2023/07/09 18:13:44.522, 106, 184, 73
2023/07/09 18:13:45.642, 103, 180, 72
2023/07/09 18:13:46.778, 105, 178, 74
2023/07/09 18:13:47.914, 103, 183, 77
2023/07/09 18:13:49.034, 105, 180, 74
2023/07/09 18:13:50.170, 107, 173, 76
2023/07/09 18:13:51.290, 107, 172, 77
2023/07/09 18:13:52.426, 104, 171, 77
2023/07/09 18:13:53.562, 106, 178, 79
2023/07/09 18:13:54.682, 107, 172, 77
2023/07/09 18:13:55.818, 226, 178, 77
2023/07/09 18:13:56.938, 101, 188, 79
2023/07/09 18:13:58.074, 104, 176, 74
2023/07/09 18:13:59.210, 109, 177, 80
2023/07/09 18:14:00.330, 115, 177, 81
2023/07/09 18:14:01.465, 107, 173, 80
2023/07/09 18:14:02.601, 103, 179, 74
2023/07/09 18:14:03.721, 103, 177, 77
2023/07/09 18:14:04.858, 104, 181, 76
2023/07/09 18:14:05.977, 104, 182, 76
2023/07/09 18:14:07.113, 106, 184, 79
2023/07/09 18:14:08.249, 107, 183, 80
2023/07/09 18:14:09.369, 107, 175, 74
2023/07/09 18:14:10.505, 110, 175, 81
2023/07/09 18:14:11.625, 105, 174, 77
2023/07/09 18:14:12.761, 108, 174, 75
2023/07/09 18:14:13.897, 104, 174, 77
2023/07/09 18:14:15.016, 109, 176, 76
2023/07/09 18:14:16.152, 113, 181, 76
2023/07/09 18:14:17.273, 103, 176, 76
2023/07/09 18:14:18.408, 104, 172, 74
2023/07/09 18:14:19.545, 107, 173, 75
2023/07/09 18:14:20.664, 111, 174, 77
2023/07/09 18:14:21.800, 107, 183, 81
2023/07/09 18:14:22.920, 106, 180, 76
2023/07/09 18:14:24.056, 104, 175, 79
2023/07/09 18:14:25.192, 106, 175, 78
2023/07/09 18:14:26.312, 105, 186, 77
2023/07/09 18:14:27.448, 107, 180, 79
2023/07/09 18:14:28.584, 109, 180, 79
2023/07/09 18:14:29.704, 105, 171, 78
2023/07/09 18:14:30.840, 108, 178, 77
2023/07/09 18:14:31.959, 104, 174, 78
2023/07/09 18:14:33.095, 105, 180, 73
2023/07/09 18:14:34.216, 103, 177, 72
2023/07/09 18:14:35.352, 104, 186, 77
2023/07/09 18:14:36.471, 114, 178, 75
2023/07/09 18:14:37.607, 105, 196, 79
2023/07/09 18:14:38.743, 106, 178, 77
2023/07/09 18:14:39.863, 103, 175, 76
2023/07/09 18:14:40.999, 104, 180, 74
2023/07/09 18:14:42.118, 105, 174, 81
2023/07/09 18:14:43.255, 107, 174, 101
2023/07/09 18:14:44.391, 110, 171, 75
2023/07/09 18:14:45.511, 108, 172, 73
2023/07/09 18:14:46.647, 104, 221, 80
2023/07/09 18:14:47.767, 107, 181, 78
2023/07/09 18:14:48.902, 107, 176, 86
2023/07/09 18:14:50.023, 105, 182, 116
2023/07/09 18:14:51.159, 105, 183, 89
2023/07/09 18:14:52.294, 109, 178, 75
2023/07/09 18:14:53.415, 105, 181, 75
2023/07/09 18:14:54.550, 104, 173, 79
2023/07/09 18:14:55.670, 104, 175, 78
2023/07/09 18:14:56.806, 107, 177, 74
2023/07/09 18:14:57.942, 107, 178, 75
2023/07/09 18:14:59.062, 106, 176, 82
2023/07/09 18:15:00.198, 105, 175, 74
2023/07/09 18:15:01.318, 105, 175, 79
2023/07/09 18:15:02.453, 108, 175, 79
2023/07/09 18:15:03.574, 111, 169, 75
2023/07/09 18:15:04.710, 110, 174, 77
2023/07/09 18:15:05.846, 106, 176, 124
2023/07/09 18:15:06.966, 108, 179, 93
2023/07/09 18:15:08.102, 106, 178, 82
2023/07/09 18:15:09.222, 106, 169, 72
2023/07/09 18:15:10.358, 105, 173, 76
2023/07/09 18:15:11.493, 102, 171, 74
2023/07/09 18:15:12.613, 108, 174, 75
2023/07/09 18:15:13.749, 107, 170, 78
2023/07/09 18:15:14.869, 107, 175, 76
2023/07/09 18:15:16.005, 106, 198, 76
2023/07/09 18:15:17.125, 105, 182, 77
2023/07/09 18:15:18.261, 106, 174, 74
2023/07/09 18:15:19.397, 107, 176, 80
2023/07/09 18:15:20.517, 102, 175, 75
2023/07/09 18:15:21.653, 108, 173, 75
2023/07/09 18:15:22.773, 107, 179, 74
2023/07/09 18:15:23.909, 114, 180, 86
2023/07/09 18:15:25.045, 105, 172, 89
2023/07/09 18:15:26.165, 107, 174, 77
2023/07/09 18:15:27.301, 106, 179, 78
2023/07/09 18:15:28.420, 102, 179, 76
2023/07/09 18:15:29.556, 106, 177, 76
2023/07/09 18:15:30.676, 112, 182, 75
2023/07/09 18:15:31.812, 105, 177, 74
2023/07/09 18:15:32.948, 107, 175, 75
2023/07/09 18:15:34.068, 113, 195, 77
2023/07/09 18:15:35.204, 103, 185, 78
2023/07/09 18:15:36.324, 104, 177, 82
2023/07/09 18:15:37.460, 106, 181, 80
2023/07/09 18:15:38.580, 107, 169, 78
2023/07/09 18:15:39.716, 106, 208, 76
2023/07/09 18:15:40.851, 103, 178, 75
2023/07/09 18:15:41.972, 107, 174, 78
2023/07/09 18:15:43.108, 108, 174, 77
2023/07/09 18:15:44.227, 105, 175, 76
2023/07/09 18:15:45.363, 103, 188, 92
2023/07/09 18:15:46.499, 109, 182, 81
2023/07/09 18:15:47.619, 103, 183, 78
2023/07/09 18:15:48.755, 103, 182, 78
2023/07/09 18:15:49.875, 107, 177, 77
2023/07/09 18:15:51.011, 103, 180, 87
2023/07/09 18:15:52.131, 107, 180, 74
2023/07/09 18:15:53.267, 106, 178, 78
2023/07/09 18:15:54.403, 108, 176, 76
2023/07/09 18:15:55.523, 105, 177, 77
2023/07/09 18:15:56.659, 105, 176, 73
2023/07/09 18:15:57.778, 119, 178, 74
2023/07/09 18:15:58.914, 105, 177, 78
2023/07/09 18:16:00.051, 106, 201, 78
2023/07/09 18:16:01.171, 104, 182, 79
2023/07/09 18:16:02.306, 107, 179, 78
2023/07/09 18:16:03.426, 104, 176, 78
2023/07/09 18:16:04.562, 108, 177, 87
2023/07/09 18:16:05.698, 108, 184, 82
2023/07/09 18:16:06.818, 101, 173, 74
2023/07/09 18:16:07.954, 103, 171, 78
2023/07/09 18:16:09.074, 108, 183, 82
2023/07/09 18:16:10.210, 108, 181, 83
2023/07/09 18:16:11.346, 105, 183, 78
2023/07/09 18:16:12.466, 107, 177, 79
2023/07/09 18:16:13.602, 106, 177, 76
2023/07/09 18:16:14.722, 104, 183, 73
2023/07/09 18:16:15.858, 113, 204, 79
2023/07/09 18:16:16.977, 106, 173, 77
2023/07/09 18:16:18.114, 107, 174, 73
2023/07/09 18:16:19.249, 101, 174, 78
2023/07/09 18:16:20.369, 107, 178, 72
2023/07/09 18:16:21.505, 104, 176, 73
2023/07/09 18:16:22.625, 105, 172, 76
2023/07/09 18:16:23.761, 103, 202, 77
2023/07/09 18:16:24.897, 104, 171, 77
2023/07/09 18:16:26.017, 106, 174, 75
2023/07/09 18:16:27.153, 105, 168, 74
2023/07/09 18:16:28.273, 104, 170, 76
2023/07/09 18:16:29.409, 105, 170, 80
2023/07/09 18:16:30.545, 108, 172, 75
2023/07/09 18:16:31.665, 104, 183, 73
2023/07/09 18:16:32.801, 106, 174, 79
2023/07/09 18:16:33.921, 111, 180, 77
2023/07/09 18:16:35.057, 104, 186, 75
2023/07/09 18:16:36.177, 101, 175, 80
2023/07/09 18:16:37.312, 107, 176, 79
2023/07/09 18:16:38.448, 103, 178, 75
2023/07/09 18:16:39.568, 108, 177, 100
2023/07/09 18:16:40.704, 109, 177, 139
2023/07/09 18:16:41.824, 105, 175, 75
2023/07/09 18:16:42.960, 104, 178, 72
2023/07/09 18:16:44.096, 107, 177, 77
2023/07/09 18:16:45.216, 104, 183, 76
2023/07/09 18:16:46.352, 106, 192, 79
2023/07/09 18:16:47.472, 101, 179, 76
2023/07/09 18:16:48.607, 108, 178, 79
2023/07/09 18:16:49.744, 104, 186, 78
2023/07/09 18:16:50.864, 106, 180, 79
2023/07/09 18:16:51.000, 105, 180, 79
2023/07/09 18:16:53.119, 105, 179, 77
2023/07/09 18:16:54.255, 111, 176, 78
2023/07/09 18:16:55.375, 108, 200, 77
2023/07/09 18:16:56.511, 104, 176, 78
2023/07/09 18:16:57.647, 107, 176, 74
2023/07/09 18:16:58.767, 106, 175, 76
2023/07/09 18:16:59.903, 110, 183, 75
2023/07/09 18:17:01.023, 101, 175, 83
2023/07/09 18:17:02.159, 112, 175, 75
2023/07/09 18:17:03.295, 106, 172, 75
2023/07/09 18:17:04.414, 107, 173, 75
2023/07/09 18:17:05.551, 102, 175, 73
2023/07/09 18:17:06.671, 105, 173, 79
2023/07/09 18:17:07.806, 102, 176, 81
2023/07/09 18:17:08.943, 106, 180, 76
2023/07/09 18:17:10.063, 107, 180, 72
2023/07/09 18:17:11.198, 104, 176, 81
2023/07/09 18:17:12.318, 105, 175, 77
2023/07/09 18:17:13.454, 102, 172, 77
2023/07/09 18:17:14.589, 104, 172, 77
2023/07/09 18:17:15.710, 103, 168, 76
2023/07/09 18:17:16.846, 104, 164, 76
2023/07/09 18:17:17.966, 103, 170, 75
2023/07/09 18:17:19.102, 106, 173, 90
2023/07/09 18:17:20.222, 106, 177, 76
2023/07/09 18:17:21.358, 105, 173, 70
2023/07/09 18:17:22.493, 104, 181, 73
2023/07/09 18:17:23.614, 105, 182, 78
2023/07/09 18:17:24.749, 110, 174, 88
2023/07/09 18:17:25.869, 105, 171, 79
2023/07/09 18:17:27.005, 103, 172, 77
2023/07/09 18:17:28.141, 104, 175, 78
2023/07/09 18:17:29.261, 103, 197, 81
2023/07/09 18:17:30.398, 108, 178, 76
2023/07/09 18:17:31.517, 121, 185, 75
2023/07/09 18:17:32.653, 109, 176, 76
2023/07/09 18:17:33.773, 117, 176, 76
2023/07/09 18:17:34.909, 110, 186, 75
2023/07/09 18:17:36.045, 105, 186, 77
2023/07/09 18:17:37.164, 106, 175, 79
2023/07/09 18:17:38.301, 107, 186, 80
2023/07/09 18:17:39.421, 109, 165, 77
2023/07/09 18:17:40.557, 107, 182, 76
2023/07/09 18:17:41.693, 104, 171, 74
2023/07/09 18:17:42.813, 104, 170, 77
2023/07/09 18:17:43.949, 108, 176, 76
2023/07/09 18:17:45.068, 102, 243, 80
2023/07/09 18:17:46.204, 103, 176, 82
2023/07/09 18:17:47.324, 107, 173, 76
2023/07/09 18:17:48.460, 102, 173, 74
2023/07/09 18:17:49.596, 106, 175, 78
2023/07/09 18:17:50.716, 108, 175, 75
2023/07/09 18:17:51.852, 106, 177, 77
2023/07/09 18:17:52.972, 145, 177, 76
2023/07/09 18:17:54.108, 105, 170, 73
2023/07/09 18:17:55.244, 105, 173, 77
2023/07/09 18:17:56.364, 104, 174, 73
2023/07/09 18:17:57.500, 103, 179, 76
2023/07/09 18:17:58.620, 106, 182, 74
2023/07/09 18:17:59.755, 105, 178, 74
2023/07/09 18:18:00.891, 109, 176, 76
2023/07/09 18:18:02.011, 105, 171, 77
2023/07/09 18:18:03.147, 101, 177, 107
2023/07/09 18:18:04.267, 107, 170, 75
2023/07/09 18:18:05.403, 105, 177, 77
2023/07/09 18:18:06.539, 104, 174, 78
2023/07/09 18:18:07.659, 105, 171, 76
2023/07/09 18:18:08.795, 106, 176, 86
2023/07/09 18:18:09.915, 107, 178, 82
2023/07/09 18:18:11.051, 109, 170, 77
2023/07/09 18:18:12.187, 104, 174, 73
2023/07/09 18:18:13.307, 114, 172, 94
2023/07/09 18:18:14.443, 110, 181, 75
2023/07/09 18:18:15.563, 104, 178, 79
2023/07/09 18:18:16.699, 106, 169, 73
2023/07/09 18:18:17.819, 103, 183, 76
2023/07/09 18:18:18.955, 106, 169, 77
2023/07/09 18:18:20.090, 103, 208, 74
2023/07/09 18:18:21.210, 111, 176, 77
2023/07/09 18:18:22.346, 104, 177, 78
2023/07/09 18:18:23.466, 104, 184, 76
2023/07/09 18:18:24.602, 108, 174, 75
2023/07/09 18:18:25.738, 105, 175, 75
2023/07/09 18:18:26.858, 106, 194, 76
2023/07/09 18:18:27.994, 109, 177, 75
2023/07/09 18:18:29.114, 103, 178, 80
2023/07/09 18:18:30.250, 107, 178, 78
2023/07/09 18:18:31.386, 101, 178, 78
2023/07/09 18:18:32.506, 107, 180, 77
2023/07/09 18:18:33.642, 104, 169, 76
2023/07/09 18:18:34.761, 104, 171, 78
2023/07/09 18:18:35.897, 105, 173, 75
2023/07/09 18:18:37.017, 106, 171, 81
2023/07/09 18:18:38.153, 105, 174, 76
2023/07/09 18:18:39.289, 111, 177, 81
2023/07/09 18:18:40.409, 105, 175, 74
2023/07/09 18:18:41.545, 106, 177, 78
2023/07/09 18:18:42.665, 107, 177, 79
2023/07/09 18:18:43.801, 103, 184, 76
2023/07/09 18:18:44.921, 106, 174, 77
2023/07/09 18:18:46.057, 135, 179, 78
2023/07/09 18:18:47.193, 106, 182, 79
2023/07/09 18:18:48.313, 107, 173, 74
2023/07/09 18:18:49.448, 105, 177, 84
2023/07/09 18:18:50.569, 118, 173, 78
2023/07/09 18:18:51.705, 108, 174, 78
2023/07/09 18:18:52.840, 103, 182, 76
2023/07/09 18:18:53.960, 107, 179, 78
2023/07/09 18:18:55.096, 106, 182, 78
2023/07/09 18:18:56.216, 107, 182, 77
2023/07/09 18:18:57.352, 103, 171, 79
2023/07/09 18:18:58.488, 110, 177, 78
2023/07/09 18:18:59.608, 110, 178, 76
2023/07/09 18:19:00.744, 105, 172, 76
2023/07/09 18:19:01.864, 105, 175, 75
2023/07/09 18:19:02.000, 108, 178, 77
2023/07/09 18:19:04.136, 104, 179, 76
2023/07/09 18:19:05.255, 115, 171, 77
2023/07/09 18:19:06.392, 103, 178, 80
2023/07/09 18:19:07.512, 104, 175, 77
2023/07/09 18:19:08.647, 105, 173, 77
2023/07/09 18:19:09.767, 109, 169, 79
2023/07/09 18:19:10.903, 105, 171, 99
2023/07/09 18:19:12.039, 106, 166, 73
2023/07/09 18:19:13.159, 103, 169, 78
2023/07/09 18:19:14.295, 105, 173, 78
2023/07/09 18:19:15.415, 103, 170, 77
2023/07/09 18:19:16.551, 105, 183, 75
2023/07/09 18:19:17.687, 104, 181, 76
2023/07/09 18:19:18.807, 105, 178, 74
2023/07/09 18:19:19.943, 107, 173, 77
2023/07/09 18:19:21.063, 106, 172, 78
2023/07/09 18:19:22.199, 105, 177, 76
2023/07/09 18:19:23.335, 105, 173, 75
2023/07/09 18:19:24.455, 108, 247, 76
2023/07/09 18:19:25.591, 107, 173, 78
2023/07/09 18:19:26.710, 107, 181, 79
2023/07/09 18:19:27.846, 106, 182, 80
2023/07/09 18:19:28.982, 104, 174, 78
2023/07/09 18:19:30.102, 107, 188, 77
2023/07/09 18:19:31.238, 104, 230, 77
2023/07/09 18:19:32.358, 108, 171, 77
2023/07/09 18:19:33.494, 105, 168, 75
2023/07/09 18:19:34.614, 105, 178, 76
2023/07/09 18:19:35.750, 105, 179, 72
2023/07/09 18:19:36.886, 105, 178, 74
2023/07/09 18:19:38.006, 104, 180, 78
2023/07/09 18:19:39.142, 104, 179, 76
2023/07/09 18:19:40.261, 107, 185, 78
2023/07/09 18:19:41.398, 105, 182, 76
2023/07/09 18:19:42.518, 103, 177, 85
2023/07/09 18:19:43.654, 104, 188, 75
2023/07/09 18:19:44.789, 108, 190, 78
2023/07/09 18:19:45.909, 103, 178, 79
2023/07/09 18:19:47.045, 106, 174, 79
2023/07/09 18:19:48.165, 106, 170, 84
2023/07/09 18:19:49.301, 104, 173, 79
2023/07/09 18:19:50.437, 112, 184, 77
2023/07/09 18:19:51.557, 107, 174, 76
2023/07/09 18:19:52.692, 107, 186, 77
2023/07/09 18:19:53.813, 106, 181, 77
2023/07/09 18:19:54.949, 105, 176, 76
2023/07/09 18:19:56.085, 112, 175, 80
2023/07/09 18:19:57.205, 105, 173, 80
2023/07/09 18:19:58.341, 107, 194, 76
2023/07/09 18:19:59.461, 104, 176, 74
2023/07/09 18:20:00.596, 105, 172, 76
2023/07/09 18:20:01.716, 103, 173, 76
2023/07/09 18:20:02.853, 106, 173, 76
2023/07/09 18:20:03.988, 105, 174, 80
2023/07/09 18:20:05.108, 105, 178, 78
2023/07/09 18:20:06.244, 104, 174, 80
2023/07/09 18:20:07.364, 105, 171, 75
2023/07/09 18:20:08.500, 110, 177, 78
2023/07/09 18:20:09.636, 104, 172, 78
2023/07/09 18:20:10.756, 105, 172, 78
2023/07/09 18:20:11.891, 106, 170, 76
2023/07/09 18:20:13.012, 104, 178, 76
2023/07/09 18:20:14.148, 107, 179, 81
2023/07/09 18:20:15.284, 103, 176, 77
2023/07/09 18:20:16.404, 109, 182, 73
2023/07/09 18:20:17.539, 107, 191, 80
2023/07/09 18:20:18.659, 106, 171, 75
2023/07/09 18:20:19.795, 105, 176, 78
2023/07/09 18:20:20.931, 106, 174, 75
2023/07/09 18:20:22.051, 104, 169, 76
2023/07/09 18:20:23.187, 105, 183, 80
2023/07/09 18:20:24.307, 107, 174, 74
2023/07/09 18:20:25.443, 106, 180, 77
2023/07/09 18:20:26.563, 103, 170, 73
2023/07/09 18:20:27.699, 102, 170, 79
2023/07/09 18:20:28.835, 105, 175, 82
2023/07/09 18:20:29.955, 109, 179, 76
2023/07/09 18:20:31.091, 105, 186, 76
2023/07/09 18:20:32.210, 106, 180, 74
2023/07/09 18:20:33.347, 106, 180, 79
2023/07/09 18:20:34.467, 107, 181, 75
2023/07/09 18:20:35.602, 122, 180, 81
2023/07/09 18:20:36.738, 107, 173, 76
2023/07/09 18:20:37.858, 103, 174, 75
2023/07/09 18:20:38.994, 104, 177, 77
2023/07/09 18:20:40.114, 104, 179, 78
2023/07/09 18:20:41.250, 105, 172, 77
2023/07/09 18:20:42.386, 103, 179, 74
2023/07/09 18:20:43.506, 104, 171, 78
2023/07/09 18:20:44.642, 106, 180, 72
2023/07/09 18:20:45.762, 103, 182, 73
2023/07/09 18:20:46.898, 105, 177, 75
2023/07/09 18:20:48.033, 107, 175, 74
2023/07/09 18:20:49.154, 104, 175, 77
2023/07/09 18:20:50.290, 103, 178, 74
2023/07/09 18:20:51.410, 103, 179, 74
2023/07/09 18:20:52.545, 104, 186, 75
2023/07/09 18:20:53.665, 105, 173, 75
2023/07/09 18:20:54.801, 106, 178, 74
2023/07/09 18:20:55.937, 105, 180, 76
2023/07/09 18:20:57.056, 106, 180, 75
2023/07/09 18:20:58.193, 104, 179, 75
2023/07/09 18:20:59.313, 109, 173, 72
2023/07/09 18:21:00.449, 104, 173, 77
2023/07/09 18:21:01.585, 106, 178, 75
2023/07/09 18:21:02.705, 106, 180, 75
2023/07/09 18:21:03.841, 107, 173, 76
2023/07/09 18:21:04.961, 108, 170, 75
2023/07/09 18:21:06.097, 103, 166, 76
2023/07/09 18:21:07.233, 106, 170, 80
2023/07/09 18:21:08.352, 107, 176, 76
2023/07/09 18:21:09.489, 106, 173, 77
2023/07/09 18:21:10.609, 105, 170, 76
2023/07/09 18:21:11.744, 101, 168, 80
2023/07/09 18:21:12.880, 105, 174, 76
2023/07/09 18:21:14.000, 105, 170, 75
2023/07/09 18:21:15.136, 110, 167, 76
2023/07/09 18:21:16.256, 106, 168, 78
2023/07/09 18:21:17.392, 103, 173, 76
2023/07/09 18:21:18.512, 108, 164, 76
2023/07/09 18:21:19.648, 106, 167, 74
2023/07/09 18:21:20.784, 105, 172, 75
2023/07/09 18:21:21.904, 106, 178, 77
2023/07/09 18:21:23.040, 103, 165, 76
2023/07/09 18:21:24.160, 106, 174, 87
2023/07/09 18:21:25.296, 108, 168, 77
2023/07/09 18:21:26.431, 109, 167, 79
2023/07/09 18:21:27.551, 107, 169, 78
2023/07/09 18:21:28.687, 102, 172, 79
2023/07/09 18:21:29.807, 105, 168, 76
2023/07/09 18:21:30.943, 107, 175, 79
2023/07/09 18:21:32.063, 107, 164, 79
2023/07/09 18:21:33.199, 105, 166, 81
2023/07/09 18:21:34.335, 106, 167, 78
2023/07/09 18:21:35.455, 106, 178, 78
2023/07/09 18:21:36.591, 105, 169, 78
2023/07/09 18:21:37.711, 103, 165, 77
2023/07/09 18:21:38.847, 107, 171, 82
2023/07/09 18:21:39.983, 112, 177, 76
2023/07/09 18:21:41.103, 106, 169, 82
2023/07/09 18:21:42.239, 104, 170, 79
2023/07/09 18:21:43.358, 105, 168, 77
2023/07/09 18:21:44.494, 107, 175, 74
2023/07/09 18:21:45.614, 107, 168, 77
2023/07/09 18:21:46.750, 106, 167, 74
2023/07/09 18:21:47.886, 106, 169, 74
2023/07/09 18:21:49.006, 104, 172, 76
2023/07/09 18:21:50.142, 108, 164, 79
2023/07/09 18:21:51.262, 106, 170, 85
2023/07/09 18:21:52.398, 102, 173, 72
2023/07/09 18:21:53.534, 108, 169, 78
2023/07/09 18:21:54.654, 108, 171, 78
2023/07/09 18:21:55.790, 105, 168, 70
2023/07/09 18:21:56.910, 105, 176, 157
2023/07/09 18:21:58.046, 107, 172, 80
2023/07/09 18:21:59.182, 106, 174, 80
2023/07/09 18:22:00.301, 105, 176, 98
2023/07/09 18:22:01.437, 117, 172, 80
2023/07/09 18:22:02.558, 104, 187, 78
2023/07/09 18:22:03.694, 102, 173, 74
2023/07/09 18:22:04.829, 107, 169, 76
2023/07/09 18:22:05.949, 106, 191, 75
2023/07/09 18:22:07.085, 105, 167, 74
2023/07/09 18:22:08.205, 108, 166, 89
2023/07/09 18:22:09.341, 106, 180, 77
2023/07/09 18:22:10.477, 111, 173, 74
2023/07/09 18:22:11.596, 104, 172, 78
2023/07/09 18:22:12.733, 106, 178, 79
2023/07/09 18:22:13.853, 104, 172, 77
2023/07/09 18:22:14.989, 104, 175, 77
2023/07/09 18:22:16.109, 107, 178, 75
2023/07/09 18:22:17.244, 103, 173, 76
2023/07/09 18:22:18.380, 107, 172, 77
2023/07/09 18:22:19.500, 106, 176, 77
2023/07/09 18:22:20.636, 107, 173, 75
2023/07/09 18:22:21.756, 105, 178, 77
2023/07/09 18:22:22.892, 116, 176, 84
2023/07/09 18:22:24.028, 107, 184, 75
2023/07/09 18:22:25.148, 107, 182, 75
2023/07/09 18:22:26.284, 107, 174, 77
2023/07/09 18:22:27.404, 104, 177, 76
2023/07/09 18:22:28.540, 106, 180, 77
2023/07/09 18:22:29.676, 105, 180, 78
2023/07/09 18:22:30.796, 108, 177, 76
2023/07/09 18:22:31.932, 107, 179, 78
2023/07/09 18:22:33.052, 116, 177, 75
2023/07/09 18:22:34.187, 105, 176, 75
2023/07/09 18:22:35.307, 105, 174, 75
2023/07/09 18:22:36.443, 105, 176, 79
2023/07/09 18:22:37.579, 106, 185, 76
2023/07/09 18:22:38.699, 105, 172, 94
2023/07/09 18:22:39.835, 105, 174, 72
2023/07/09 18:22:40.955, 105, 172, 74
2023/07/09 18:22:42.091, 107, 176, 77
2023/07/09 18:22:43.211, 104, 170, 74
2023/07/09 18:22:44.346, 103, 175, 79
2023/07/09 18:22:45.483, 108, 185, 77
2023/07/09 18:22:46.603, 108, 178, 78
2023/07/09 18:22:47.739, 107, 175, 76
2023/07/09 18:22:48.858, 107, 171, 79
2023/07/09 18:22:49.995, 105, 173, 85
2023/07/09 18:22:51.131, 105, 181, 76
2023/07/09 18:22:52.250, 106, 198, 75
2023/07/09 18:22:53.386, 104, 175, 75
2023/07/09 18:22:54.506, 103, 170, 83
2023/07/09 18:22:55.642, 107, 171, 79
2023/07/09 18:22:56.778, 105, 181, 76
2023/07/09 18:22:57.897, 108, 169, 78
2023/07/09 18:22:59.034, 106, 173, 77
2023/07/09 18:23:00.154, 105, 171, 74
2023/07/09 18:23:01.290, 101, 177, 78
2023/07/09 18:23:02.426, 102, 175, 76
2023/07/09 18:23:03.546, 105, 181, 77
2023/07/09 18:23:04.682, 107, 175, 81
2023/07/09 18:23:05.802, 105, 171, 75
2023/07/09 18:23:06.938, 105, 170, 74
2023/07/09 18:23:08.073, 114, 171, 77
2023/07/09 18:23:09.193, 106, 171, 80
2023/07/09 18:23:10.329, 108, 173, 84
2023/07/09 18:23:11.449, 104, 169, 76
2023/07/09 18:23:12.585, 104, 172, 78
2023/07/09 18:23:13.705, 106, 178, 76
2023/07/09 18:23:14.841, 109, 178, 78
2023/07/09 18:23:15.977, 105, 178, 80
2023/07/09 18:23:17.097, 104, 172, 80
2023/07/09 18:23:18.233, 107, 175, 79
2023/07/09 18:23:19.353, 106, 179, 73
2023/07/09 18:23:20.489, 106, 178, 75
2023/07/09 18:23:21.625, 108, 169, 74
2023/07/09 18:23:22.745, 106, 168, 76
2023/07/09 18:23:23.881, 105, 175, 77
2023/07/09 18:23:25.001, 104, 173, 75
2023/07/09 18:23:26.136, 104, 178, 78
2023/07/09 18:23:27.272, 111, 170, 78
2023/07/09 18:23:28.392, 103, 175, 75
2023/07/09 18:23:29.528, 106, 180, 101
2023/07/09 18:23:30.648, 101, 168, 77
2023/07/09 18:23:31.784, 106, 169, 77
2023/07/09 18:23:32.904, 107, 175, 80
2023/07/09 18:23:34.040, 117, 184, 74
2023/07/09 18:23:35.176, 106, 171, 77
2023/07/09 18:23:36.296, 110, 175, 78
2023/07/09 18:23:37.432, 105, 181, 78
2023/07/09 18:23:38.552, 103, 169, 76
2023/07/09 18:23:39.688, 105, 172, 75
2023/07/09 18:23:40.824, 105, 174, 76
2023/07/09 18:23:41.944, 101, 175, 75
