time, beta470, beta532, beta650
2023/06/06 06:32:52.353, 96, 108, 75
2023/06/06 06:32:53.473, 94, 107, 74
2023/06/06 06:32:54.609, 97, 109, 74
2023/06/06 06:32:55.729, 98, 108, 78
2023/06/06 06:32:56.865, 96, 107, 78
2023/06/06 06:32:57.985, 96, 179, 73
2023/06/06 06:32:59.121, 96, 124, 75
2023/06/06 06:33:00.257, 108, 347, 73
2023/06/06 06:33:01.377, 97, 110, 73
2023/06/06 06:33:02.513, 98, 106, 77
2023/06/06 06:33:03.633, 93, 112, 76
2023/06/06 06:33:04.768, 94, 106, 77
2023/06/06 06:33:05.888, 97, 108, 74
2023/06/06 06:33:07.025, 95, 106, 75
2023/06/06 06:33:08.144, 93, 107, 74
2023/06/06 06:33:09.280, 96, 105, 74
2023/06/06 06:33:10.400, 94, 106, 74
2023/06/06 06:33:11.536, 93, 107, 76
2023/06/06 06:33:12.671, 97, 106, 75
2023/06/06 06:33:13.792, 94, 104, 75
2023/06/06 06:33:14.928, 95, 107, 76
2023/06/06 06:33:16.048, 96, 108, 74
2023/06/06 06:33:17.184, 94, 108, 77
2023/06/06 06:33:18.304, 95, 108, 76
2023/06/06 06:33:19.440, 94, 110, 73
2023/06/06 06:33:20.560, 96, 106, 74
2023/06/06 06:33:21.696, 99, 107, 74
2023/06/06 06:33:22.832, 95, 111, 76
2023/06/06 06:33:23.951, 100, 118, 76
2023/06/06 06:33:25.087, 97, 107, 75
2023/06/06 06:33:26.207, 95, 111, 74
2023/06/06 06:33:27.343, 96, 108, 75
2023/06/06 06:33:28.463, 94, 103, 74
2023/06/06 06:33:29.599, 94, 107, 75
2023/06/06 06:33:30.719, 97, 107, 75
2023/06/06 06:33:31.855, 95, 106, 75
2023/06/06 06:33:32.974, 96, 107, 72
2023/06/06 06:33:34.111, 97, 106, 74
2023/06/06 06:33:35.247, 94, 109, 77
2023/06/06 06:33:36.367, 94, 106, 74
2023/06/06 06:33:37.503, 95, 108, 76
2023/06/06 06:33:38.622, 95, 107, 72
2023/06/06 06:33:39.758, 95, 108, 85
2023/06/06 06:33:40.878, 95, 106, 73
2023/06/06 06:33:42.014, 97, 105, 75
2023/06/06 06:33:43.134, 95, 111, 74
2023/06/06 06:33:44.270, 94, 106, 71
2023/06/06 06:33:45.406, 93, 105, 74
2023/06/06 06:33:46.526, 97, 108, 75
2023/06/06 06:33:47.662, 94, 108, 75
2023/06/06 06:33:48.782, 95, 108, 74
2023/06/06 06:33:49.918, 97, 107, 74
2023/06/06 06:33:51.038, 95, 107, 75
2023/06/06 06:33:52.174, 94, 107, 76
2023/06/06 06:33:53.294, 95, 107, 72
2023/06/06 06:33:54.429, 94, 107, 77
2023/06/06 06:33:55.565, 94, 107, 75
2023/06/06 06:33:56.685, 95, 105, 76
2023/06/06 06:33:57.821, 91, 107, 75
2023/06/06 06:33:58.941, 93, 107, 75
2023/06/06 06:34:00.077, 96, 107, 74
2023/06/06 06:34:01.197, 96, 110, 77
2023/06/06 06:34:02.333, 95, 105, 77
2023/06/06 06:34:03.453, 94, 105, 75
2023/06/06 06:34:04.589, 93, 108, 77
2023/06/06 06:34:05.724, 96, 108, 76
2023/06/06 06:34:06.845, 98, 106, 78
2023/06/06 06:34:07.981, 93, 107, 73
2023/06/06 06:34:09.101, 96, 107, 76
2023/06/06 06:34:10.236, 96, 106, 73
2023/06/06 06:34:11.356, 96, 106, 76
2023/06/06 06:34:12.492, 96, 108, 75
2023/06/06 06:34:13.612, 95, 106, 77
2023/06/06 06:34:14.748, 95, 108, 73
2023/06/06 06:34:15.884, 92, 108, 75
2023/06/06 06:34:17.004, 94, 171, 73
2023/06/06 06:34:18.139, 95, 109, 76
2023/06/06 06:34:19.260, 93, 107, 74
2023/06/06 06:34:20.395, 95, 107, 75
2023/06/06 06:34:21.516, 94, 107, 75
2023/06/06 06:34:22.652, 96, 107, 75
2023/06/06 06:34:23.771, 96, 109, 75
2023/06/06 06:34:24.908, 95, 108, 77
2023/06/06 06:34:26.027, 92, 110, 79
2023/06/06 06:34:27.163, 95, 107, 77
2023/06/06 06:34:28.299, 93, 109, 77
2023/06/06 06:34:29.419, 95, 106, 72
2023/06/06 06:34:30.555, 94, 105, 76
2023/06/06 06:34:31.674, 95, 109, 74
2023/06/06 06:34:32.811, 96, 107, 74
2023/06/06 06:34:33.931, 93, 105, 75
2023/06/06 06:34:35.066, 96, 106, 78
2023/06/06 06:34:36.187, 95, 109, 74
2023/06/06 06:34:37.322, 92, 109, 74
2023/06/06 06:34:38.442, 94, 111, 75
2023/06/06 06:34:39.578, 93, 108, 75
2023/06/06 06:34:40.714, 91, 108, 72
2023/06/06 06:34:41.834, 98, 110, 74
2023/06/06 06:34:42.970, 96, 110, 74
2023/06/06 06:34:44.090, 94, 108, 74
2023/06/06 06:34:45.226, 93, 108, 75
2023/06/06 06:34:46.346, 93, 105, 77
2023/06/06 06:34:47.482, 94, 111, 76
2023/06/06 06:34:48.602, 95, 105, 74
2023/06/06 06:34:49.738, 96, 112, 75
2023/06/06 06:34:50.874, 95, 176, 73
2023/06/06 06:34:51.994, 96, 107, 73
2023/06/06 06:34:53.130, 95, 109, 75
2023/06/06 06:34:54.249, 96, 107, 105
2023/06/06 06:34:55.385, 96, 109, 76
2023/06/06 06:34:56.505, 99, 107, 78
2023/06/06 06:34:57.640, 95, 107, 76
2023/06/06 06:34:58.776, 95, 105, 73
2023/06/06 06:34:59.897, 96, 106, 73
2023/06/06 06:35:01.033, 92, 108, 74
2023/06/06 06:35:02.153, 95, 110, 77
2023/06/06 06:35:03.289, 96, 105, 75
2023/06/06 06:35:04.408, 95, 108, 76
2023/06/06 06:35:05.545, 93, 106, 74
2023/06/06 06:35:06.664, 93, 109, 76
2023/06/06 06:35:07.801, 100, 120, 73
2023/06/06 06:35:08.936, 94, 107, 75
2023/06/06 06:35:10.056, 98, 109, 75
2023/06/06 06:35:11.192, 95, 107, 77
2023/06/06 06:35:12.312, 94, 108, 75
2023/06/06 06:35:13.447, 94, 108, 75
2023/06/06 06:35:14.568, 95, 106, 73
2023/06/06 06:35:15.704, 96, 109, 74
2023/06/06 06:35:16.824, 93, 109, 74
2023/06/06 06:35:17.960, 94, 108, 74
2023/06/06 06:35:19.096, 97, 111, 77
2023/06/06 06:35:20.216, 96, 106, 75
2023/06/06 06:35:21.352, 95, 111, 75
2023/06/06 06:35:22.472, 94, 108, 76
2023/06/06 06:35:23.608, 96, 107, 74
2023/06/06 06:35:24.727, 95, 104, 72
2023/06/06 06:35:25.863, 94, 109, 76
2023/06/06 06:35:26.983, 96, 106, 74
2023/06/06 06:35:28.119, 96, 106, 76
2023/06/06 06:35:29.239, 97, 108, 76
2023/06/06 06:35:30.375, 97, 108, 74
2023/06/06 06:35:31.511, 94, 108, 75
2023/06/06 06:35:32.631, 93, 107, 75
2023/06/06 06:35:33.767, 92, 110, 74
2023/06/06 06:35:34.887, 101, 107, 74
2023/06/06 06:35:36.023, 97, 107, 73
2023/06/06 06:35:37.143, 96, 107, 74
2023/06/06 06:35:38.278, 95, 107, 79
2023/06/06 06:35:39.398, 94, 106, 74
2023/06/06 06:35:40.534, 94, 104, 74
2023/06/06 06:35:41.669, 92, 109, 72
2023/06/06 06:35:42.790, 96, 109, 74
2023/06/06 06:35:43.926, 92, 107, 73
2023/06/06 06:35:45.046, 97, 106, 74
2023/06/06 06:35:46.182, 94, 109, 71
2023/06/06 06:35:47.302, 96, 108, 75
2023/06/06 06:35:48.438, 95, 106, 73
2023/06/06 06:35:49.558, 95, 109, 77
2023/06/06 06:35:50.693, 95, 110, 75
2023/06/06 06:35:51.830, 97, 108, 75
2023/06/06 06:35:52.949, 95, 108, 78
2023/06/06 06:35:54.085, 94, 109, 77
2023/06/06 06:35:55.205, 108, 108, 73
2023/06/06 06:35:56.341, 95, 106, 73
2023/06/06 06:35:57.461, 94, 116, 77
2023/06/06 06:35:58.597, 94, 113, 75
2023/06/06 06:35:59.717, 92, 108, 75
2023/06/06 06:36:00.853, 96, 109, 76
2023/06/06 06:36:01.989, 118, 106, 76
2023/06/06 06:36:03.109, 97, 108, 76
2023/06/06 06:36:04.245, 95, 107, 75
2023/06/06 06:36:05.365, 94, 109, 88
2023/06/06 06:36:06.501, 93, 112, 95
2023/06/06 06:36:07.620, 96, 108, 74
2023/06/06 06:36:08.757, 93, 107, 75
2023/06/06 06:36:09.876, 93, 107, 77
2023/06/06 06:36:11.012, 95, 107, 73
2023/06/06 06:36:12.148, 93, 105, 74
2023/06/06 06:36:13.268, 94, 105, 72
2023/06/06 06:36:14.404, 95, 107, 74
2023/06/06 06:36:15.524, 96, 108, 75
2023/06/06 06:36:16.659, 95, 106, 76
2023/06/06 06:36:17.780, 94, 105, 72
2023/06/06 06:36:18.916, 92, 107, 70
2023/06/06 06:36:20.036, 94, 109, 74
2023/06/06 06:36:21.172, 95, 107, 76
2023/06/06 06:36:22.308, 94, 108, 76
2023/06/06 06:36:23.428, 95, 105, 73
2023/06/06 06:36:24.563, 96, 108, 76
2023/06/06 06:36:25.683, 94, 106, 74
2023/06/06 06:36:26.819, 97, 107, 77
2023/06/06 06:36:27.939, 92, 107, 78
2023/06/06 06:36:29.075, 95, 108, 74
2023/06/06 06:36:30.195, 94, 107, 74
2023/06/06 06:36:31.331, 93, 108, 74
2023/06/06 06:36:32.451, 95, 109, 74
2023/06/06 06:36:33.587, 91, 105, 76
2023/06/06 06:36:34.723, 94, 108, 77
2023/06/06 06:36:35.843, 97, 133, 70
2023/06/06 06:36:36.979, 93, 123, 71
2023/06/06 06:36:38.098, 94, 108, 75
2023/06/06 06:36:39.234, 98, 108, 72
2023/06/06 06:36:40.354, 93, 111, 77
2023/06/06 06:36:41.490, 95, 108, 75
2023/06/06 06:36:42.610, 94, 108, 72
2023/06/06 06:36:43.746, 96, 108, 75
2023/06/06 06:36:44.882, 95, 107, 75
2023/06/06 06:36:46.002, 94, 110, 73
2023/06/06 06:36:47.137, 94, 107, 76
2023/06/06 06:36:48.258, 94, 109, 79
2023/06/06 06:36:49.393, 94, 106, 73
2023/06/06 06:36:50.514, 96, 106, 75
2023/06/06 06:36:51.649, 94, 108, 73
2023/06/06 06:36:52.770, 96, 107, 73
2023/06/06 06:36:53.905, 93, 107, 76
2023/06/06 06:36:55.025, 94, 105, 72
2023/06/06 06:36:56.161, 93, 107, 73
2023/06/06 06:36:57.297, 94, 108, 74
2023/06/06 06:36:58.417, 95, 109, 76
2023/06/06 06:36:59.553, 94, 107, 79
2023/06/06 06:37:00.673, 95, 109, 81
2023/06/06 06:37:01.809, 95, 108, 74
2023/06/06 06:37:02.929, 100, 107, 73
2023/06/06 06:37:04.065, 97, 107, 74
2023/06/06 06:37:05.201, 96, 105, 75
2023/06/06 06:37:06.321, 113, 135, 75
2023/06/06 06:37:07.457, 94, 107, 75
2023/06/06 06:37:08.577, 93, 110, 74
2023/06/06 06:37:09.712, 103, 108, 74
2023/06/06 06:37:10.832, 94, 109, 73
2023/06/06 06:37:11.968, 92, 107, 76
2023/06/06 06:37:13.104, 94, 108, 74
2023/06/06 06:37:14.224, 95, 109, 74
2023/06/06 06:37:15.360, 94, 108, 76
2023/06/06 06:37:16.480, 94, 106, 75
2023/06/06 06:37:17.616, 93, 106, 76
2023/06/06 06:37:18.736, 95, 107, 73
2023/06/06 06:37:19.872, 98, 109, 75
2023/06/06 06:37:20.992, 95, 107, 76
2023/06/06 06:37:22.127, 96, 106, 72
2023/06/06 06:37:23.263, 95, 108, 72
2023/06/06 06:37:24.383, 96, 108, 75
2023/06/06 06:37:25.519, 92, 107, 74
2023/06/06 06:37:26.639, 95, 106, 73
2023/06/06 06:37:27.775, 95, 111, 73
2023/06/06 06:37:28.895, 95, 107, 74
2023/06/06 06:37:30.031, 94, 107, 77
2023/06/06 06:37:31.150, 94, 104, 72
2023/06/06 06:37:32.286, 94, 105, 75
2023/06/06 06:37:33.407, 95, 105, 76
2023/06/06 06:37:34.543, 94, 108, 81
2023/06/06 06:37:35.662, 94, 110, 77
2023/06/06 06:37:36.799, 94, 106, 73
2023/06/06 06:37:37.934, 96, 108, 78
2023/06/06 06:37:39.054, 92, 107, 76
2023/06/06 06:37:40.190, 95, 105, 76
2023/06/06 06:37:41.310, 95, 105, 74
2023/06/06 06:37:42.446, 95, 110, 76
2023/06/06 06:37:43.566, 95, 109, 76
2023/06/06 06:37:44.702, 93, 107, 74
2023/06/06 06:37:45.822, 93, 108, 75
2023/06/06 06:37:46.958, 93, 108, 73
2023/06/06 06:37:48.094, 93, 105, 74
2023/06/06 06:37:49.214, 94, 107, 74
2023/06/06 06:37:50.350, 94, 105, 74
2023/06/06 06:37:51.470, 96, 106, 73
2023/06/06 06:37:52.606, 94, 105, 74
2023/06/06 06:37:53.726, 94, 106, 74
2023/06/06 06:37:54.861, 96, 109, 77
2023/06/06 06:37:55.981, 92, 107, 76
2023/06/06 06:37:57.117, 92, 107, 75
2023/06/06 06:37:58.253, 95, 109, 76
2023/06/06 06:37:59.373, 94, 107, 77
2023/06/06 06:38:00.509, 94, 106, 76
2023/06/06 06:38:01.629, 93, 107, 74
2023/06/06 06:38:02.765, 96, 107, 73
2023/06/06 06:38:03.885, 93, 107, 73
2023/06/06 06:38:05.021, 95, 105, 77
2023/06/06 06:38:06.141, 94, 107, 75
2023/06/06 06:38:07.276, 92, 105, 75
2023/06/06 06:38:08.413, 101, 108, 74
2023/06/06 06:38:09.532, 94, 106, 73
2023/06/06 06:38:10.668, 96, 106, 74
2023/06/06 06:38:11.788, 97, 107, 74
2023/06/06 06:38:12.924, 93, 105, 72
2023/06/06 06:38:14.044, 92, 107, 76
2023/06/06 06:38:15.180, 93, 105, 76
2023/06/06 06:38:16.300, 94, 107, 75
2023/06/06 06:38:17.436, 94, 107, 71
2023/06/06 06:38:18.572, 95, 104, 74
2023/06/06 06:38:19.691, 95, 108, 75
2023/06/06 06:38:20.828, 96, 107, 75
2023/06/06 06:38:21.948, 95, 106, 72
2023/06/06 06:38:23.083, 93, 107, 75
2023/06/06 06:38:24.203, 95, 107, 75
2023/06/06 06:38:25.339, 93, 107, 76
2023/06/06 06:38:26.459, 92, 107, 72
2023/06/06 06:38:27.595, 95, 107, 79
2023/06/06 06:38:28.715, 96, 108, 75
2023/06/06 06:38:29.851, 94, 106, 71
2023/06/06 06:38:30.987, 92, 106, 74
2023/06/06 06:38:32.107, 95, 103, 76
2023/06/06 06:38:33.243, 95, 107, 76
2023/06/06 06:38:34.363, 94, 106, 74
2023/06/06 06:38:35.499, 95, 107, 75
2023/06/06 06:38:36.619, 95, 106, 74
2023/06/06 06:38:37.754, 94, 106, 74
2023/06/06 06:38:38.874, 96, 106, 76
2023/06/06 06:38:40.010, 97, 105, 76
2023/06/06 06:38:41.130, 97, 106, 73
2023/06/06 06:38:42.266, 95, 107, 75
2023/06/06 06:38:43.402, 94, 108, 71
2023/06/06 06:38:44.522, 92, 107, 73
2023/06/06 06:38:45.658, 93, 105, 75
2023/06/06 06:38:46.777, 94, 108, 76
2023/06/06 06:38:47.913, 93, 106, 75
2023/06/06 06:38:49.034, 95, 107, 75
2023/06/06 06:38:50.170, 95, 107, 72
2023/06/06 06:38:51.289, 95, 106, 74
2023/06/06 06:38:52.426, 95, 107, 72
2023/06/06 06:38:53.561, 92, 106, 72
2023/06/06 06:38:54.681, 95, 107, 73
2023/06/06 06:38:55.817, 94, 106, 74
2023/06/06 06:38:56.937, 94, 108, 74
2023/06/06 06:38:58.073, 94, 103, 75
2023/06/06 06:38:59.192, 95, 106, 77
2023/06/06 06:39:00.328, 92, 108, 73
2023/06/06 06:39:01.449, 93, 106, 75
2023/06/06 06:39:02.585, 92, 107, 71
2023/06/06 06:39:03.721, 92, 107, 72
2023/06/06 06:39:04.841, 91, 104, 75
2023/06/06 06:39:05.977, 92, 107, 74
2023/06/06 06:39:07.097, 94, 107, 70
2023/06/06 06:39:08.233, 95, 104, 74
2023/06/06 06:39:09.352, 94, 102, 77
2023/06/06 06:39:10.488, 93, 105, 74
2023/06/06 06:39:11.608, 94, 106, 76
2023/06/06 06:39:12.744, 94, 105, 76
2023/06/06 06:39:13.879, 92, 110, 78
2023/06/06 06:39:15.000, 96, 105, 76
2023/06/06 06:39:16.136, 93, 104, 73
2023/06/06 06:39:17.256, 94, 109, 74
2023/06/06 06:39:18.391, 94, 107, 76
2023/06/06 06:39:19.511, 96, 105, 74
2023/06/06 06:39:20.647, 96, 108, 73
2023/06/06 06:39:21.768, 91, 105, 79
2023/06/06 06:39:22.904, 93, 108, 78
2023/06/06 06:39:24.040, 95, 107, 75
2023/06/06 06:39:25.159, 95, 106, 73
2023/06/06 06:39:26.295, 92, 105, 78
2023/06/06 06:39:27.415, 92, 105, 72
2023/06/06 06:39:28.551, 92, 107, 75
2023/06/06 06:39:29.671, 95, 105, 72
2023/06/06 06:39:30.807, 96, 108, 74
2023/06/06 06:39:31.927, 91, 106, 79
2023/06/06 06:39:33.063, 94, 109, 74
2023/06/06 06:39:34.182, 93, 107, 73
2023/06/06 06:39:35.319, 94, 107, 75
2023/06/06 06:39:36.454, 96, 104, 76
2023/06/06 06:39:37.575, 91, 106, 76
2023/06/06 06:39:38.710, 94, 106, 73
2023/06/06 06:39:39.830, 94, 106, 75
2023/06/06 06:39:40.966, 95, 106, 73
2023/06/06 06:39:42.086, 95, 106, 76
2023/06/06 06:39:43.222, 94, 105, 73
2023/06/06 06:39:44.342, 92, 106, 74
2023/06/06 06:39:45.478, 93, 106, 75
2023/06/06 06:39:46.614, 93, 106, 76
2023/06/06 06:39:47.734, 93, 106, 72
2023/06/06 06:39:48.869, 92, 104, 73
2023/06/06 06:39:49.990, 92, 108, 74
2023/06/06 06:39:51.125, 95, 109, 73
2023/06/06 06:39:52.246, 93, 108, 73
2023/06/06 06:39:53.381, 92, 107, 71
2023/06/06 06:39:54.501, 92, 105, 74
2023/06/06 06:39:55.637, 92, 106, 72
2023/06/06 06:39:56.773, 93, 106, 74
2023/06/06 06:39:57.893, 93, 107, 74
2023/06/06 06:39:59.029, 94, 109, 75
2023/06/06 06:40:00.148, 92, 104, 74
2023/06/06 06:40:01.285, 95, 104, 76
2023/06/06 06:40:02.405, 93, 103, 76
2023/06/06 06:40:03.541, 93, 104, 73
2023/06/06 06:40:04.660, 91, 105, 73
2023/06/06 06:40:05.797, 94, 105, 76
2023/06/06 06:40:06.917, 94, 107, 72
2023/06/06 06:40:08.052, 93, 105, 74
2023/06/06 06:40:09.189, 95, 106, 75
2023/06/06 06:40:10.308, 93, 107, 74
2023/06/06 06:40:11.444, 93, 105, 73
2023/06/06 06:40:12.564, 94, 105, 75
2023/06/06 06:40:13.700, 93, 118, 73
2023/06/06 06:40:14.820, 92, 105, 74
2023/06/06 06:40:15.956, 95, 104, 71
2023/06/06 06:40:17.076, 93, 109, 74
2023/06/06 06:40:18.212, 95, 108, 76
2023/06/06 06:40:19.348, 94, 105, 72
2023/06/06 06:40:20.468, 97, 109, 76
2023/06/06 06:40:21.604, 94, 106, 77
2023/06/06 06:40:22.724, 92, 104, 72
2023/06/06 06:40:23.859, 94, 105, 72
2023/06/06 06:40:24.979, 94, 107, 75
2023/06/06 06:40:26.114, 95, 104, 73
2023/06/06 06:40:27.235, 95, 107, 74
2023/06/06 06:40:28.371, 93, 105, 70
2023/06/06 06:40:29.491, 93, 109, 75
2023/06/06 06:40:30.626, 94, 109, 76
2023/06/06 06:40:31.763, 96, 105, 73
2023/06/06 06:40:32.883, 94, 106, 76
2023/06/06 06:40:34.019, 96, 109, 74
2023/06/06 06:40:35.139, 91, 106, 73
2023/06/06 06:40:36.274, 93, 105, 75
2023/06/06 06:40:37.394, 94, 108, 78
2023/06/06 06:40:38.530, 95, 105, 73
2023/06/06 06:40:39.650, 93, 105, 70
2023/06/06 06:40:40.786, 94, 105, 75
2023/06/06 06:40:41.922, 94, 105, 74
2023/06/06 06:40:43.042, 92, 104, 73
2023/06/06 06:40:44.178, 96, 106, 74
2023/06/06 06:40:45.298, 94, 107, 71
2023/06/06 06:40:46.434, 95, 105, 73
2023/06/06 06:40:47.554, 173, 106, 75
2023/06/06 06:40:48.690, 95, 106, 73
2023/06/06 06:40:49.810, 91, 105, 72
2023/06/06 06:40:50.946, 94, 106, 74
2023/06/06 06:40:52.081, 94, 104, 74
2023/06/06 06:40:53.201, 93, 105, 77
2023/06/06 06:40:54.338, 95, 108, 74
2023/06/06 06:40:55.457, 94, 105, 74
2023/06/06 06:40:56.593, 95, 107, 74
2023/06/06 06:40:57.713, 93, 108, 77
2023/06/06 06:40:58.849, 94, 106, 77
2023/06/06 06:40:59.969, 94, 105, 72
2023/06/06 06:41:01.105, 92, 106, 75
2023/06/06 06:41:02.241, 95, 109, 73
2023/06/06 06:41:03.361, 94, 105, 71
2023/06/06 06:41:04.497, 94, 107, 75
2023/06/06 06:41:05.617, 95, 108, 73
2023/06/06 06:41:06.752, 93, 106, 75
2023/06/06 06:41:07.873, 95, 104, 77
2023/06/06 06:41:09.009, 94, 106, 76
2023/06/06 06:41:10.129, 93, 106, 75
2023/06/06 06:41:11.264, 93, 106, 75
2023/06/06 06:41:12.399, 93, 107, 73
2023/06/06 06:41:13.520, 94, 107, 74
2023/06/06 06:41:14.656, 94, 105, 75
2023/06/06 06:41:15.776, 93, 104, 75
2023/06/06 06:41:16.911, 94, 105, 76
2023/06/06 06:41:18.032, 93, 106, 74
2023/06/06 06:41:19.168, 98, 103, 74
2023/06/06 06:41:20.288, 92, 108, 74
2023/06/06 06:41:21.424, 95, 104, 77
2023/06/06 06:41:22.560, 93, 105, 74
2023/06/06 06:41:23.680, 94, 106, 75
2023/06/06 06:41:24.815, 95, 108, 74
2023/06/06 06:41:25.935, 93, 103, 74
2023/06/06 06:41:27.071, 95, 107, 75
2023/06/06 06:41:28.191, 94, 122, 72
2023/06/06 06:41:29.327, 94, 107, 74
2023/06/06 06:41:30.447, 95, 105, 74
2023/06/06 06:41:31.583, 95, 106, 73
2023/06/06 06:41:32.703, 93, 105, 74
2023/06/06 06:41:33.839, 93, 106, 73
2023/06/06 06:41:34.959, 93, 105, 73
2023/06/06 06:41:36.095, 93, 105, 73
2023/06/06 06:41:37.230, 93, 103, 75
2023/06/06 06:41:38.350, 93, 108, 75
2023/06/06 06:41:39.487, 93, 106, 76
2023/06/06 06:41:40.606, 94, 106, 77
2023/06/06 06:41:41.742, 91, 107, 73
2023/06/06 06:41:42.861, 97, 105, 74
2023/06/06 06:41:43.998, 95, 107, 74
2023/06/06 06:41:45.117, 93, 107, 74
2023/06/06 06:41:46.254, 93, 106, 74
2023/06/06 06:41:47.390, 94, 106, 72
2023/06/06 06:41:48.510, 95, 107, 74
2023/06/06 06:41:49.646, 96, 107, 75
2023/06/06 06:41:50.765, 95, 105, 74
2023/06/06 06:41:51.902, 95, 105, 74
2023/06/06 06:41:53.021, 93, 104, 74
2023/06/06 06:41:54.157, 93, 107, 73
2023/06/06 06:41:55.277, 94, 106, 74
2023/06/06 06:41:56.413, 93, 105, 71
2023/06/06 06:41:57.549, 95, 104, 75
2023/06/06 06:41:58.669, 95, 105, 75
2023/06/06 06:41:59.805, 91, 106, 74
2023/06/06 06:42:00.925, 93, 106, 76
2023/06/06 06:42:02.061, 95, 105, 75
2023/06/06 06:42:03.181, 96, 106, 75
2023/06/06 06:42:04.317, 94, 104, 74
2023/06/06 06:42:05.437, 92, 107, 77
2023/06/06 06:42:06.573, 92, 104, 74
2023/06/06 06:42:07.709, 94, 108, 75
2023/06/06 06:42:08.828, 94, 105, 75
2023/06/06 06:42:09.964, 91, 104, 74
2023/06/06 06:42:11.084, 93, 105, 70
2023/06/06 06:42:12.220, 96, 106, 75
2023/06/06 06:42:13.340, 95, 105, 75
2023/06/06 06:42:14.476, 95, 105, 72
2023/06/06 06:42:15.596, 94, 104, 71
2023/06/06 06:42:16.732, 94, 103, 75
2023/06/06 06:42:17.867, 95, 103, 73
2023/06/06 06:42:18.988, 92, 104, 74
2023/06/06 06:42:20.124, 97, 105, 73
2023/06/06 06:42:21.244, 92, 104, 74
2023/06/06 06:42:22.379, 93, 103, 74
2023/06/06 06:42:23.499, 93, 106, 75
2023/06/06 06:42:24.634, 93, 104, 74
2023/06/06 06:42:25.755, 94, 106, 72
2023/06/06 06:42:26.891, 95, 107, 77
2023/06/06 06:42:28.011, 93, 107, 74
2023/06/06 06:42:29.146, 93, 110, 76
2023/06/06 06:42:30.283, 93, 105, 74
2023/06/06 06:42:31.403, 94, 104, 76
2023/06/06 06:42:32.538, 95, 108, 73
2023/06/06 06:42:33.659, 95, 105, 73
2023/06/06 06:42:34.795, 90, 104, 72
2023/06/06 06:42:35.915, 95, 105, 72
2023/06/06 06:42:37.051, 93, 106, 74
2023/06/06 06:42:38.170, 92, 106, 72
2023/06/06 06:42:39.306, 92, 105, 75
2023/06/06 06:42:40.426, 93, 106, 73
2023/06/06 06:42:41.562, 93, 104, 72
2023/06/06 06:42:42.698, 93, 107, 74
2023/06/06 06:42:43.818, 96, 108, 74
2023/06/06 06:42:44.954, 93, 106, 73
2023/06/06 06:42:46.074, 95, 105, 74
2023/06/06 06:42:47.210, 94, 103, 74
2023/06/06 06:42:48.330, 93, 107, 74
2023/06/06 06:42:49.465, 91, 105, 82
2023/06/06 06:42:50.586, 93, 106, 74
2023/06/06 06:42:51.722, 92, 106, 72
2023/06/06 06:42:52.857, 95, 105, 75
2023/06/06 06:42:53.977, 92, 106, 74
2023/06/06 06:42:55.114, 91, 106, 74
2023/06/06 06:42:56.233, 94, 105, 75
2023/06/06 06:42:57.369, 92, 107, 73
2023/06/06 06:42:58.489, 93, 108, 76
2023/06/06 06:42:59.624, 95, 106, 72
2023/06/06 06:43:00.745, 95, 101, 74
2023/06/06 06:43:01.881, 92, 104, 74
2023/06/06 06:43:03.017, 95, 103, 74
2023/06/06 06:43:04.137, 93, 103, 74
2023/06/06 06:43:05.273, 93, 102, 75
2023/06/06 06:43:06.392, 95, 104, 75
2023/06/06 06:43:07.529, 94, 104, 76
2023/06/06 06:43:08.648, 91, 105, 75
2023/06/06 06:43:09.784, 95, 104, 73
2023/06/06 06:43:10.904, 93, 103, 73
2023/06/06 06:43:12.040, 91, 105, 72
2023/06/06 06:43:13.176, 95, 107, 73
2023/06/06 06:43:14.296, 92, 107, 73
2023/06/06 06:43:15.432, 92, 106, 71
2023/06/06 06:43:16.552, 95, 106, 73
2023/06/06 06:43:17.688, 91, 104, 77
2023/06/06 06:43:18.808, 94, 102, 72
2023/06/06 06:43:19.944, 93, 106, 77
2023/06/06 06:43:21.064, 91, 103, 79
2023/06/06 06:43:22.200, 92, 106, 71
2023/06/06 06:43:23.335, 93, 104, 74
2023/06/06 06:43:24.455, 93, 108, 70
2023/06/06 06:43:25.591, 94, 105, 74
2023/06/06 06:43:26.711, 94, 103, 74
2023/06/06 06:43:27.847, 94, 105, 73
2023/06/06 06:43:28.967, 92, 105, 75
2023/06/06 06:43:30.103, 93, 106, 75
2023/06/06 06:43:31.223, 96, 104, 72
2023/06/06 06:43:32.359, 94, 104, 73
2023/06/06 06:43:33.479, 91, 106, 71
2023/06/06 06:43:34.615, 96, 105, 74
2023/06/06 06:43:35.735, 93, 105, 75
2023/06/06 06:43:36.871, 92, 104, 73
2023/06/06 06:43:38.006, 93, 106, 74
2023/06/06 06:43:39.126, 94, 107, 74
2023/06/06 06:43:40.262, 93, 103, 73
2023/06/06 06:43:41.381, 93, 104, 75
2023/06/06 06:43:42.518, 93, 103, 72
2023/06/06 06:43:43.638, 94, 106, 74
2023/06/06 06:43:44.774, 92, 104, 73
2023/06/06 06:43:45.894, 92, 105, 73
2023/06/06 06:43:47.030, 92, 105, 74
2023/06/06 06:43:48.166, 92, 107, 73
