time, beta470, beta532, beta650
2023/07/09 20:12:47.160, 107, 179, 73
2023/07/09 20:12:48.295, 109, 171, 75
2023/07/09 20:12:49.415, 105, 179, 75
2023/07/09 20:12:50.551, 111, 172, 77
2023/07/09 20:12:51.671, 110, 181, 80
2023/07/09 20:12:52.807, 112, 183, 78
2023/07/09 20:12:53.943, 110, 220, 75
2023/07/09 20:12:55.063, 106, 183, 78
2023/07/09 20:12:56.198, 110, 180, 74
2023/07/09 20:12:57.335, 106, 183, 72
2023/07/09 20:12:58.455, 109, 182, 83
2023/07/09 20:12:59.591, 110, 175, 74
2023/07/09 20:13:00.711, 108, 176, 74
2023/07/09 20:13:01.847, 106, 174, 76
2023/07/09 20:13:02.983, 110, 184, 78
2023/07/09 20:13:04.102, 108, 185, 78
2023/07/09 20:13:05.238, 111, 179, 78
2023/07/09 20:13:06.358, 109, 177, 79
2023/07/09 20:13:07.494, 123, 181, 75
2023/07/09 20:13:08.630, 108, 195, 72
2023/07/09 20:13:09.750, 114, 179, 73
2023/07/09 20:13:10.886, 108, 182, 78
2023/07/09 20:13:12.006, 112, 177, 75
2023/07/09 20:13:13.142, 111, 176, 74
2023/07/09 20:13:14.278, 108, 172, 75
2023/07/09 20:13:15.397, 110, 186, 72
2023/07/09 20:13:16.534, 112, 175, 77
2023/07/09 20:13:17.654, 108, 181, 78
2023/07/09 20:13:18.790, 106, 182, 79
2023/07/09 20:13:19.926, 106, 177, 73
2023/07/09 20:13:21.046, 106, 208, 78
2023/07/09 20:13:22.181, 107, 185, 77
2023/07/09 20:13:23.317, 109, 183, 80
2023/07/09 20:13:24.437, 107, 179, 79
2023/07/09 20:13:25.573, 107, 185, 75
2023/07/09 20:13:26.692, 105, 182, 84
2023/07/09 20:13:27.829, 117, 176, 75
2023/07/09 20:13:28.964, 108, 185, 79
2023/07/09 20:13:30.085, 114, 179, 77
2023/07/09 20:13:31.221, 107, 181, 72
2023/07/09 20:13:32.341, 115, 179, 74
2023/07/09 20:13:33.477, 113, 206, 68
2023/07/09 20:13:34.597, 110, 183, 76
2023/07/09 20:13:35.733, 111, 187, 74
2023/07/09 20:13:36.868, 111, 187, 74
2023/07/09 20:13:37.988, 112, 189, 78
2023/07/09 20:13:39.124, 108, 183, 78
2023/07/09 20:13:40.244, 113, 183, 80
2023/07/09 20:13:41.380, 106, 189, 76
2023/07/09 20:13:42.516, 108, 175, 75
2023/07/09 20:13:43.636, 109, 188, 72
2023/07/09 20:13:44.772, 108, 183, 78
2023/07/09 20:13:45.892, 116, 181, 75
2023/07/09 20:13:47.028, 109, 179, 74
2023/07/09 20:13:48.164, 106, 181, 80
2023/07/09 20:13:49.284, 113, 177, 83
2023/07/09 20:13:50.419, 106, 180, 79
2023/07/09 20:13:51.556, 111, 203, 84
2023/07/09 20:13:52.675, 112, 179, 74
2023/07/09 20:13:53.811, 115, 179, 75
2023/07/09 20:13:54.932, 113, 187, 90
2023/07/09 20:13:56.068, 106, 177, 76
2023/07/09 20:13:57.203, 112, 175, 75
2023/07/09 20:13:58.323, 108, 177, 82
2023/07/09 20:13:59.459, 110, 181, 75
2023/07/09 20:14:00.579, 112, 176, 81
2023/07/09 20:14:01.715, 111, 177, 79
2023/07/09 20:14:02.851, 113, 178, 75
2023/07/09 20:14:03.971, 108, 181, 75
2023/07/09 20:14:05.107, 110, 184, 73
2023/07/09 20:14:06.226, 108, 188, 80
2023/07/09 20:14:07.363, 108, 185, 81
2023/07/09 20:14:08.499, 104, 183, 77
2023/07/09 20:14:09.619, 114, 184, 77
2023/07/09 20:14:10.755, 105, 180, 76
2023/07/09 20:14:11.875, 106, 184, 79
2023/07/09 20:14:13.010, 109, 175, 73
2023/07/09 20:14:14.147, 109, 179, 77
2023/07/09 20:14:15.266, 109, 181, 76
2023/07/09 20:14:16.402, 110, 184, 74
2023/07/09 20:14:17.522, 109, 186, 73
2023/07/09 20:14:18.658, 121, 207, 75
2023/07/09 20:14:19.794, 109, 183, 94
2023/07/09 20:14:20.914, 112, 181, 76
2023/07/09 20:14:22.050, 112, 178, 75
2023/07/09 20:14:23.186, 108, 180, 77
2023/07/09 20:14:24.306, 111, 181, 79
2023/07/09 20:14:25.441, 109, 184, 77
2023/07/09 20:14:26.562, 108, 183, 77
2023/07/09 20:14:27.697, 108, 180, 74
2023/07/09 20:14:28.833, 109, 183, 77
2023/07/09 20:14:29.953, 108, 182, 77
2023/07/09 20:14:31.089, 119, 182, 77
2023/07/09 20:14:32.209, 109, 182, 71
2023/07/09 20:14:33.345, 110, 175, 71
2023/07/09 20:14:34.465, 107, 193, 74
2023/07/09 20:14:35.601, 107, 191, 79
2023/07/09 20:14:36.737, 108, 189, 77
2023/07/09 20:14:37.857, 108, 182, 73
2023/07/09 20:14:38.993, 112, 183, 78
2023/07/09 20:14:40.113, 109, 178, 73
2023/07/09 20:14:41.249, 107, 182, 73
2023/07/09 20:14:42.369, 111, 178, 74
2023/07/09 20:14:43.505, 107, 183, 79
2023/07/09 20:14:44.641, 106, 179, 77
2023/07/09 20:14:45.760, 109, 225, 79
2023/07/09 20:14:46.896, 112, 187, 79
2023/07/09 20:14:48.016, 110, 192, 73
2023/07/09 20:14:49.152, 110, 180, 78
2023/07/09 20:14:50.272, 107, 184, 80
2023/07/09 20:14:51.408, 112, 194, 79
2023/07/09 20:14:52.544, 111, 185, 75
2023/07/09 20:14:53.664, 115, 180, 80
2023/07/09 20:14:54.800, 117, 182, 75
2023/07/09 20:14:55.920, 111, 181, 78
2023/07/09 20:14:57.056, 107, 177, 77
2023/07/09 20:14:58.176, 109, 181, 74
2023/07/09 20:14:59.312, 113, 179, 77
2023/07/09 20:15:00.447, 107, 182, 72
2023/07/09 20:15:01.567, 114, 187, 73
2023/07/09 20:15:02.703, 118, 178, 84
2023/07/09 20:15:03.823, 108, 183, 78
2023/07/09 20:15:04.959, 107, 195, 77
2023/07/09 20:15:06.095, 108, 182, 80
2023/07/09 20:15:07.215, 107, 172, 73
2023/07/09 20:15:08.351, 112, 175, 77
2023/07/09 20:15:09.471, 111, 181, 79
2023/07/09 20:15:10.607, 109, 167, 75
2023/07/09 20:15:11.727, 111, 170, 74
2023/07/09 20:15:12.863, 113, 173, 75
2023/07/09 20:15:13.999, 107, 178, 78
2023/07/09 20:15:15.119, 110, 183, 77
2023/07/09 20:15:16.254, 113, 176, 79
2023/07/09 20:15:17.375, 110, 177, 72
2023/07/09 20:15:18.511, 109, 180, 75
2023/07/09 20:15:19.646, 111, 179, 75
2023/07/09 20:15:20.766, 109, 185, 75
2023/07/09 20:15:21.902, 110, 184, 77
2023/07/09 20:15:23.022, 108, 175, 75
2023/07/09 20:15:24.158, 109, 180, 77
2023/07/09 20:15:25.278, 106, 180, 78
2023/07/09 20:15:26.414, 109, 178, 76
2023/07/09 20:15:27.550, 108, 181, 78
2023/07/09 20:15:28.670, 108, 185, 74
2023/07/09 20:15:29.806, 111, 403, 73
2023/07/09 20:15:30.926, 110, 171, 77
2023/07/09 20:15:32.062, 127, 177, 78
2023/07/09 20:15:33.182, 112, 188, 73
2023/07/09 20:15:34.318, 109, 193, 81
2023/07/09 20:15:35.453, 107, 186, 82
2023/07/09 20:15:36.574, 111, 183, 72
2023/07/09 20:15:37.709, 107, 181, 81
2023/07/09 20:15:38.829, 106, 179, 73
2023/07/09 20:15:39.965, 112, 184, 74
2023/07/09 20:15:41.101, 107, 185, 79
2023/07/09 20:15:42.221, 114, 185, 75
2023/07/09 20:15:43.357, 116, 180, 77
2023/07/09 20:15:44.477, 109, 181, 76
2023/07/09 20:15:45.613, 111, 183, 78
2023/07/09 20:15:46.733, 106, 183, 78
2023/07/09 20:15:47.869, 112, 184, 75
2023/07/09 20:15:49.005, 108, 181, 80
2023/07/09 20:15:50.125, 106, 181, 80
2023/07/09 20:15:51.261, 110, 191, 73
2023/07/09 20:15:52.381, 104, 178, 77
2023/07/09 20:15:53.516, 109, 176, 76
2023/07/09 20:15:54.653, 109, 179, 75
2023/07/09 20:15:55.772, 109, 173, 90
2023/07/09 20:15:56.908, 111, 184, 76
2023/07/09 20:15:58.028, 107, 178, 75
2023/07/09 20:15:59.164, 110, 177, 79
2023/07/09 20:16:00.300, 110, 175, 71
2023/07/09 20:16:01.420, 117, 178, 75
2023/07/09 20:16:02.556, 110, 192, 75
2023/07/09 20:16:03.676, 106, 184, 77
2023/07/09 20:16:04.812, 110, 183, 78
2023/07/09 20:16:05.932, 107, 185, 74
2023/07/09 20:16:07.068, 109, 187, 74
2023/07/09 20:16:08.204, 109, 177, 75
2023/07/09 20:16:09.324, 110, 184, 75
2023/07/09 20:16:10.460, 112, 184, 79
2023/07/09 20:16:11.579, 114, 183, 77
2023/07/09 20:16:12.715, 111, 182, 80
2023/07/09 20:16:13.851, 108, 186, 159
2023/07/09 20:16:14.971, 114, 183, 72
2023/07/09 20:16:16.107, 110, 185, 81
2023/07/09 20:16:17.227, 111, 186, 73
2023/07/09 20:16:18.363, 109, 189, 73
2023/07/09 20:16:19.498, 108, 180, 78
2023/07/09 20:16:20.619, 110, 171, 73
2023/07/09 20:16:21.755, 111, 175, 76
2023/07/09 20:16:22.875, 108, 184, 74
2023/07/09 20:16:24.011, 108, 188, 83
2023/07/09 20:16:25.147, 110, 186, 74
2023/07/09 20:16:26.267, 110, 191, 76
2023/07/09 20:16:27.403, 106, 183, 80
2023/07/09 20:16:28.523, 111, 187, 74
2023/07/09 20:16:29.658, 110, 192, 74
2023/07/09 20:16:30.779, 109, 185, 81
2023/07/09 20:16:31.914, 110, 184, 78
2023/07/09 20:16:33.050, 107, 187, 75
2023/07/09 20:16:34.170, 112, 184, 76
2023/07/09 20:16:35.306, 110, 183, 79
2023/07/09 20:16:36.426, 107, 187, 75
2023/07/09 20:16:37.562, 108, 173, 77
2023/07/09 20:16:38.682, 109, 184, 74
2023/07/09 20:16:39.818, 110, 188, 76
2023/07/09 20:16:40.954, 109, 184, 69
2023/07/09 20:16:42.074, 108, 182, 78
2023/07/09 20:16:43.209, 108, 181, 78
2023/07/09 20:16:44.330, 111, 198, 74
2023/07/09 20:16:45.465, 111, 181, 81
2023/07/09 20:16:46.601, 111, 180, 75
2023/07/09 20:16:47.721, 108, 184, 76
2023/07/09 20:16:48.857, 110, 192, 76
2023/07/09 20:16:49.977, 108, 183, 74
2023/07/09 20:16:51.113, 108, 185, 78
2023/07/09 20:16:52.249, 111, 181, 77
2023/07/09 20:16:53.369, 107, 185, 74
2023/07/09 20:16:54.505, 110, 180, 88
2023/07/09 20:16:55.625, 111, 188, 74
2023/07/09 20:16:56.761, 108, 185, 75
2023/07/09 20:16:57.897, 111, 186, 78
2023/07/09 20:16:59.017, 112, 185, 77
2023/07/09 20:17:00.152, 110, 180, 75
2023/07/09 20:17:01.273, 107, 183, 75
2023/07/09 20:17:02.408, 109, 189, 76
2023/07/09 20:17:03.528, 108, 187, 73
2023/07/09 20:17:04.664, 107, 180, 78
2023/07/09 20:17:05.800, 110, 172, 74
2023/07/09 20:17:06.920, 114, 177, 77
2023/07/09 20:17:08.056, 106, 196, 77
2023/07/09 20:17:09.176, 113, 174, 74
2023/07/09 20:17:10.312, 119, 179, 79
2023/07/09 20:17:11.448, 108, 198, 72
2023/07/09 20:17:12.568, 108, 184, 76
2023/07/09 20:17:13.703, 105, 183, 72
2023/07/09 20:17:14.823, 109, 198, 80
2023/07/09 20:17:15.960, 110, 186, 74
2023/07/09 20:17:17.095, 109, 186, 77
2023/07/09 20:17:18.215, 105, 183, 81
2023/07/09 20:17:19.351, 109, 183, 76
2023/07/09 20:17:20.471, 109, 190, 78
2023/07/09 20:17:21.607, 110, 179, 77
2023/07/09 20:17:22.743, 107, 183, 73
2023/07/09 20:17:23.863, 113, 188, 74
2023/07/09 20:17:24.998, 106, 188, 78
2023/07/09 20:17:26.119, 108, 174, 75
2023/07/09 20:17:27.255, 110, 180, 79
2023/07/09 20:17:28.375, 108, 175, 74
2023/07/09 20:17:29.511, 108, 181, 76
2023/07/09 20:17:30.647, 114, 182, 75
2023/07/09 20:17:31.767, 121, 181, 74
2023/07/09 20:17:32.903, 107, 186, 74
2023/07/09 20:17:34.022, 113, 176, 76
2023/07/09 20:17:35.159, 109, 179, 75
2023/07/09 20:17:36.278, 114, 172, 74
2023/07/09 20:17:37.414, 106, 178, 77
2023/07/09 20:17:38.550, 108, 178, 77
2023/07/09 20:17:39.670, 103, 178, 79
2023/07/09 20:17:40.806, 106, 179, 81
2023/07/09 20:17:41.926, 110, 176, 77
2023/07/09 20:17:43.062, 109, 177, 81
2023/07/09 20:17:44.198, 108, 172, 77
2023/07/09 20:17:45.318, 109, 175, 83
2023/07/09 20:17:46.454, 110, 173, 79
2023/07/09 20:17:47.573, 113, 173, 77
2023/07/09 20:17:48.710, 110, 183, 74
2023/07/09 20:17:49.846, 108, 183, 77
2023/07/09 20:17:50.966, 110, 182, 74
2023/07/09 20:17:52.102, 107, 187, 74
2023/07/09 20:17:53.222, 107, 183, 71
2023/07/09 20:17:54.357, 110, 183, 75
2023/07/09 20:17:55.477, 107, 182, 76
2023/07/09 20:17:56.613, 111, 188, 77
2023/07/09 20:17:57.749, 110, 176, 76
2023/07/09 20:17:58.869, 111, 182, 77
2023/07/09 20:18:00.004, 108, 179, 79
2023/07/09 20:18:01.125, 114, 184, 76
2023/07/09 20:18:02.261, 111, 175, 79
2023/07/09 20:18:03.397, 108, 181, 75
2023/07/09 20:18:04.517, 107, 180, 77
2023/07/09 20:18:05.653, 107, 174, 76
2023/07/09 20:18:06.773, 108, 178, 79
2023/07/09 20:18:07.909, 107, 174, 79
2023/07/09 20:18:09.045, 117, 172, 75
2023/07/09 20:18:10.165, 109, 185, 75
2023/07/09 20:18:11.300, 107, 176, 79
2023/07/09 20:18:12.420, 110, 185, 75
2023/07/09 20:18:13.556, 108, 180, 74
2023/07/09 20:18:14.692, 106, 185, 77
2023/07/09 20:18:15.812, 112, 180, 76
2023/07/09 20:18:16.948, 110, 181, 72
2023/07/09 20:18:18.068, 108, 179, 82
2023/07/09 20:18:19.204, 108, 174, 80
2023/07/09 20:18:20.324, 113, 179, 74
2023/07/09 20:18:21.460, 111, 181, 74
2023/07/09 20:18:22.596, 108, 183, 77
2023/07/09 20:18:23.715, 111, 179, 80
2023/07/09 20:18:24.852, 112, 172, 76
2023/07/09 20:18:25.972, 148, 178, 73
2023/07/09 20:18:27.108, 114, 180, 78
2023/07/09 20:18:28.243, 107, 179, 77
2023/07/09 20:18:29.363, 118, 185, 78
2023/07/09 20:18:30.499, 110, 180, 78
2023/07/09 20:18:31.619, 111, 185, 77
2023/07/09 20:18:32.755, 109, 174, 83
2023/07/09 20:18:33.875, 110, 181, 75
2023/07/09 20:18:35.011, 120, 176, 76
2023/07/09 20:18:36.147, 110, 178, 76
2023/07/09 20:18:37.267, 106, 186, 74
2023/07/09 20:18:38.403, 107, 173, 76
2023/07/09 20:18:39.523, 111, 175, 75
2023/07/09 20:18:40.659, 108, 181, 74
2023/07/09 20:18:41.779, 106, 180, 78
2023/07/09 20:18:42.915, 111, 192, 77
2023/07/09 20:18:44.051, 110, 188, 80
2023/07/09 20:18:45.171, 108, 179, 77
2023/07/09 20:18:46.306, 109, 182, 76
2023/07/09 20:18:47.426, 108, 186, 73
2023/07/09 20:18:48.562, 111, 180, 75
2023/07/09 20:18:49.698, 119, 180, 77
2023/07/09 20:18:50.818, 109, 178, 76
2023/07/09 20:18:51.954, 110, 186, 81
2023/07/09 20:18:53.074, 107, 176, 94
2023/07/09 20:18:54.210, 106, 184, 80
2023/07/09 20:18:55.346, 107, 179, 77
2023/07/09 20:18:56.466, 112, 181, 77
2023/07/09 20:18:57.602, 108, 184, 74
2023/07/09 20:18:58.722, 111, 181, 78
2023/07/09 20:18:59.858, 110, 178, 82
2023/07/09 20:19:00.994, 108, 181, 80
2023/07/09 20:19:02.113, 114, 176, 82
2023/07/09 20:19:03.249, 108, 176, 75
2023/07/09 20:19:04.370, 107, 186, 72
2023/07/09 20:19:05.505, 109, 178, 80
2023/07/09 20:19:06.625, 111, 175, 78
2023/07/09 20:19:07.761, 109, 183, 78
2023/07/09 20:19:08.897, 117, 175, 77
2023/07/09 20:19:10.017, 115, 177, 80
2023/07/09 20:19:11.153, 108, 186, 82
2023/07/09 20:19:12.272, 107, 177, 76
2023/07/09 20:19:13.409, 119, 177, 79
2023/07/09 20:19:14.545, 108, 178, 76
2023/07/09 20:19:15.665, 110, 174, 76
2023/07/09 20:19:16.801, 108, 171, 75
2023/07/09 20:19:17.920, 112, 174, 75
2023/07/09 20:19:19.057, 110, 179, 75
2023/07/09 20:19:20.192, 108, 180, 78
2023/07/09 20:19:21.312, 107, 184, 74
2023/07/09 20:19:22.448, 112, 183, 76
2023/07/09 20:19:23.568, 109, 184, 78
2023/07/09 20:19:24.704, 110, 182, 76
2023/07/09 20:19:25.840, 108, 190, 103
2023/07/09 20:19:26.960, 111, 177, 82
2023/07/09 20:19:28.096, 110, 178, 86
2023/07/09 20:19:29.216, 110, 177, 74
2023/07/09 20:19:30.352, 107, 179, 71
2023/07/09 20:19:31.472, 107, 181, 78
2023/07/09 20:19:32.608, 109, 179, 74
2023/07/09 20:19:33.744, 110, 181, 75
2023/07/09 20:19:34.863, 108, 180, 74
2023/07/09 20:19:35.000, 110, 197, 76
2023/07/09 20:19:37.119, 110, 183, 74
2023/07/09 20:19:38.255, 108, 210, 76
2023/07/09 20:19:39.375, 106, 183, 96
2023/07/09 20:19:40.511, 108, 185, 75
2023/07/09 20:19:41.647, 107, 186, 74
2023/07/09 20:19:42.767, 108, 175, 78
2023/07/09 20:19:43.903, 112, 175, 84
2023/07/09 20:19:45.023, 109, 183, 75
2023/07/09 20:19:46.159, 110, 181, 74
2023/07/09 20:19:47.295, 109, 182, 78
2023/07/09 20:19:48.415, 111, 185, 79
2023/07/09 20:19:49.551, 120, 222, 76
2023/07/09 20:19:50.670, 109, 180, 78
2023/07/09 20:19:51.807, 107, 184, 76
2023/07/09 20:19:52.942, 106, 189, 77
2023/07/09 20:19:54.062, 109, 180, 77
2023/07/09 20:19:55.198, 106, 180, 72
2023/07/09 20:19:56.318, 111, 184, 77
2023/07/09 20:19:57.454, 110, 182, 73
2023/07/09 20:19:58.574, 105, 178, 98
2023/07/09 20:19:59.710, 106, 172, 74
2023/07/09 20:20:00.846, 109, 170, 89
2023/07/09 20:20:01.966, 110, 176, 71
2023/07/09 20:20:03.102, 106, 176, 73
2023/07/09 20:20:04.222, 107, 181, 75
2023/07/09 20:20:05.358, 108, 187, 81
2023/07/09 20:20:06.494, 106, 178, 73
2023/07/09 20:20:07.614, 110, 178, 79
2023/07/09 20:20:08.750, 110, 180, 76
2023/07/09 20:20:09.869, 107, 209, 72
2023/07/09 20:20:11.005, 111, 169, 75
2023/07/09 20:20:12.141, 108, 180, 74
2023/07/09 20:20:13.261, 108, 188, 78
2023/07/09 20:20:14.397, 110, 176, 76
2023/07/09 20:20:15.517, 110, 179, 74
2023/07/09 20:20:16.653, 108, 176, 80
2023/07/09 20:20:17.789, 106, 177, 75
2023/07/09 20:20:18.909, 111, 178, 77
2023/07/09 20:20:20.045, 170, 179, 74
2023/07/09 20:20:21.165, 117, 179, 85
2023/07/09 20:20:22.301, 112, 180, 77
2023/07/09 20:20:23.420, 109, 183, 74
2023/07/09 20:20:24.557, 110, 206, 76
2023/07/09 20:20:25.693, 108, 184, 75
2023/07/09 20:20:26.813, 111, 190, 71
2023/07/09 20:20:27.948, 110, 180, 76
2023/07/09 20:20:29.068, 113, 170, 75
2023/07/09 20:20:30.204, 107, 176, 81
2023/07/09 20:20:31.340, 112, 181, 77
2023/07/09 20:20:32.460, 111, 179, 76
2023/07/09 20:20:33.596, 109, 175, 79
2023/07/09 20:20:34.716, 108, 176, 78
2023/07/09 20:20:35.852, 109, 181, 75
2023/07/09 20:20:36.972, 107, 180, 79
2023/07/09 20:20:38.108, 112, 178, 76
2023/07/09 20:20:39.244, 109, 178, 74
2023/07/09 20:20:40.364, 108, 174, 74
2023/07/09 20:20:41.500, 109, 180, 76
2023/07/09 20:20:42.620, 108, 177, 77
2023/07/09 20:20:43.755, 167, 175, 77
2023/07/09 20:20:44.891, 110, 177, 74
2023/07/09 20:20:46.011, 108, 183, 84
2023/07/09 20:20:47.147, 106, 180, 73
2023/07/09 20:20:48.267, 107, 184, 76
2023/07/09 20:20:49.403, 108, 182, 76
2023/07/09 20:20:50.523, 107, 182, 75
2023/07/09 20:20:51.659, 108, 176, 77
2023/07/09 20:20:52.795, 111, 182, 76
2023/07/09 20:20:53.915, 108, 186, 78
2023/07/09 20:20:55.051, 109, 189, 88
2023/07/09 20:20:56.171, 111, 178, 78
2023/07/09 20:20:57.307, 108, 175, 70
2023/07/09 20:20:58.443, 109, 177, 77
2023/07/09 20:20:59.563, 107, 181, 80
2023/07/09 20:21:00.698, 109, 179, 83
2023/07/09 20:21:01.818, 111, 176, 78
2023/07/09 20:21:02.954, 111, 180, 72
2023/07/09 20:21:04.090, 109, 179, 78
2023/07/09 20:21:05.210, 107, 182, 76
2023/07/09 20:21:06.346, 111, 183, 76
2023/07/09 20:21:07.466, 113, 178, 74
2023/07/09 20:21:08.602, 107, 177, 75
2023/07/09 20:21:09.737, 111, 179, 77
2023/07/09 20:21:10.858, 111, 178, 74
2023/07/09 20:21:11.994, 106, 185, 75
2023/07/09 20:21:13.114, 108, 175, 78
2023/07/09 20:21:14.250, 105, 176, 73
2023/07/09 20:21:15.370, 111, 183, 75
2023/07/09 20:21:16.506, 108, 184, 74
2023/07/09 20:21:17.642, 109, 180, 76
2023/07/09 20:21:18.762, 109, 183, 73
2023/07/09 20:21:19.898, 109, 175, 78
2023/07/09 20:21:21.017, 110, 182, 77
2023/07/09 20:21:22.153, 110, 182, 80
2023/07/09 20:21:23.289, 115, 185, 77
2023/07/09 20:21:24.409, 109, 183, 73
2023/07/09 20:21:25.545, 109, 204, 77
2023/07/09 20:21:26.665, 108, 177, 79
2023/07/09 20:21:27.801, 108, 173, 74
2023/07/09 20:21:28.937, 110, 170, 75
2023/07/09 20:21:30.057, 108, 183, 78
2023/07/09 20:21:31.193, 108, 184, 76
2023/07/09 20:21:32.313, 104, 178, 74
2023/07/09 20:21:33.449, 110, 172, 81
2023/07/09 20:21:34.568, 106, 185, 75
2023/07/09 20:21:35.704, 106, 188, 76
2023/07/09 20:21:36.840, 105, 177, 81
2023/07/09 20:21:37.960, 108, 180, 81
2023/07/09 20:21:39.096, 111, 175, 76
2023/07/09 20:21:40.216, 116, 183, 76
2023/07/09 20:21:41.352, 108, 185, 73
2023/07/09 20:21:42.472, 108, 171, 78
2023/07/09 20:21:43.608, 115, 196, 75
2023/07/09 20:21:44.744, 107, 179, 78
2023/07/09 20:21:45.864, 107, 174, 139
2023/07/09 20:21:46.000, 104, 183, 77
2023/07/09 20:21:48.120, 108, 184, 74
2023/07/09 20:21:49.256, 108, 182, 73
2023/07/09 20:21:50.391, 112, 198, 74
2023/07/09 20:21:51.511, 106, 180, 74
2023/07/09 20:21:52.648, 108, 187, 74
2023/07/09 20:21:53.767, 109, 184, 72
2023/07/09 20:21:54.903, 111, 188, 74
2023/07/09 20:21:56.039, 108, 177, 76
2023/07/09 20:21:57.158, 111, 172, 79
2023/07/09 20:21:58.295, 110, 174, 76
2023/07/09 20:21:59.415, 108, 179, 75
2023/07/09 20:22:00.551, 109, 185, 76
2023/07/09 20:22:01.686, 112, 180, 80
2023/07/09 20:22:02.807, 111, 174, 78
2023/07/09 20:22:03.942, 110, 173, 77
2023/07/09 20:22:05.063, 116, 174, 78
2023/07/09 20:22:06.199, 112, 217, 74
2023/07/09 20:22:07.335, 103, 178, 75
2023/07/09 20:22:08.454, 110, 175, 76
2023/07/09 20:22:09.590, 108, 211, 73
2023/07/09 20:22:10.710, 108, 183, 78
2023/07/09 20:22:11.846, 108, 182, 74
2023/07/09 20:22:12.966, 105, 180, 78
2023/07/09 20:22:14.102, 106, 185, 74
2023/07/09 20:22:15.238, 106, 186, 75
2023/07/09 20:22:16.358, 109, 181, 73
2023/07/09 20:22:17.494, 131, 185, 75
2023/07/09 20:22:18.614, 106, 182, 80
2023/07/09 20:22:19.750, 109, 177, 75
2023/07/09 20:22:20.886, 108, 178, 78
2023/07/09 20:22:22.006, 107, 176, 76
2023/07/09 20:22:23.142, 111, 173, 79
2023/07/09 20:22:24.261, 108, 173, 76
2023/07/09 20:22:25.397, 104, 179, 76
2023/07/09 20:22:26.534, 107, 182, 72
2023/07/09 20:22:27.653, 111, 179, 75
2023/07/09 20:22:28.789, 115, 181, 79
2023/07/09 20:22:29.909, 109, 178, 75
2023/07/09 20:22:31.045, 109, 179, 78
2023/07/09 20:22:32.164, 109, 180, 78
2023/07/09 20:22:33.301, 109, 184, 77
2023/07/09 20:22:34.436, 113, 174, 79
2023/07/09 20:22:35.557, 109, 181, 73
2023/07/09 20:22:36.693, 109, 176, 79
2023/07/09 20:22:37.813, 116, 171, 77
2023/07/09 20:22:38.949, 118, 178, 76
2023/07/09 20:22:40.069, 108, 177, 78
2023/07/09 20:22:41.204, 118, 175, 79
2023/07/09 20:22:42.340, 110, 170, 78
2023/07/09 20:22:43.460, 111, 181, 75
2023/07/09 20:22:44.596, 108, 188, 74
2023/07/09 20:22:45.716, 111, 183, 72
2023/07/09 20:22:46.853, 107, 172, 73
2023/07/09 20:22:47.988, 108, 181, 76
2023/07/09 20:22:49.108, 107, 184, 75
2023/07/09 20:22:50.244, 110, 180, 74
2023/07/09 20:22:51.364, 109, 187, 76
2023/07/09 20:22:52.500, 108, 187, 81
2023/07/09 20:22:53.636, 107, 180, 75
2023/07/09 20:22:54.756, 109, 190, 77
2023/07/09 20:22:55.892, 107, 201, 78
2023/07/09 20:22:57.012, 110, 185, 78
2023/07/09 20:22:58.148, 107, 189, 73
2023/07/09 20:22:59.283, 108, 182, 74
2023/07/09 20:23:00.403, 124, 186, 77
2023/07/09 20:23:01.539, 110, 182, 75
2023/07/09 20:23:02.659, 111, 180, 77
2023/07/09 20:23:03.795, 104, 184, 73
2023/07/09 20:23:04.915, 111, 184, 76
2023/07/09 20:23:06.051, 111, 179, 75
2023/07/09 20:23:07.187, 107, 177, 78
2023/07/09 20:23:08.307, 109, 174, 79
2023/07/09 20:23:09.442, 111, 180, 77
2023/07/09 20:23:10.563, 106, 184, 74
2023/07/09 20:23:11.699, 107, 176, 75
2023/07/09 20:23:12.835, 107, 185, 71
2023/07/09 20:23:13.954, 109, 185, 77
2023/07/09 20:23:15.091, 108, 183, 78
2023/07/09 20:23:16.211, 107, 181, 77
2023/07/09 20:23:17.347, 106, 190, 80
2023/07/09 20:23:18.482, 106, 185, 73
2023/07/09 20:23:19.603, 108, 184, 79
2023/07/09 20:23:20.738, 107, 183, 96
2023/07/09 20:23:21.858, 108, 183, 78
2023/07/09 20:23:22.994, 106, 183, 79
2023/07/09 20:23:24.130, 107, 183, 75
2023/07/09 20:23:25.250, 111, 180, 78
2023/07/09 20:23:26.386, 110, 292, 78
2023/07/09 20:23:27.505, 109, 184, 214
2023/07/09 20:23:28.642, 108, 186, 75
2023/07/09 20:23:29.778, 109, 181, 81
2023/07/09 20:23:30.898, 105, 186, 77
2023/07/09 20:23:32.034, 109, 176, 74
2023/07/09 20:23:33.154, 109, 183, 76
2023/07/09 20:23:34.289, 111, 174, 78
2023/07/09 20:23:35.409, 117, 178, 75
2023/07/09 20:23:36.545, 109, 179, 75
2023/07/09 20:23:37.681, 108, 180, 76
2023/07/09 20:23:38.801, 113, 180, 74
2023/07/09 20:23:39.937, 112, 174, 76
2023/07/09 20:23:41.057, 108, 173, 75
2023/07/09 20:23:42.193, 106, 179, 77
2023/07/09 20:23:43.313, 107, 182, 76
