time, beta470, beta532, beta650
2023/06/18 06:32:53.915, 109, 137, 83
2023/06/18 06:32:55.050, 111, 140, 81
2023/06/18 06:32:56.187, 106, 137, 84
2023/06/18 06:32:57.306, 108, 132, 86
2023/06/18 06:32:58.442, 106, 130, 86
2023/06/18 06:32:59.563, 106, 150, 83
2023/06/18 06:33:00.698, 108, 139, 92
2023/06/18 06:33:01.834, 113, 133, 355
2023/06/18 06:33:02.954, 103, 131, 86
2023/06/18 06:33:04.090, 106, 137, 83
2023/06/18 06:33:05.226, 119, 153, 87
2023/06/18 06:33:06.346, 104, 137, 89
2023/06/18 06:33:07.481, 105, 132, 83
2023/06/18 06:33:08.602, 106, 127, 81
2023/06/18 06:33:09.737, 105, 134, 85
2023/06/18 06:33:10.874, 106, 127, 87
2023/06/18 06:33:11.993, 104, 130, 83
2023/06/18 06:33:13.129, 103, 129, 83
2023/06/18 06:33:14.265, 105, 137, 79
2023/06/18 06:33:15.385, 103, 133, 83
2023/06/18 06:33:16.521, 106, 126, 84
2023/06/18 06:33:17.641, 106, 136, 85
2023/06/18 06:33:18.777, 104, 127, 86
2023/06/18 06:33:19.913, 104, 124, 85
2023/06/18 06:33:21.033, 106, 130, 91
2023/06/18 06:33:22.169, 106, 128, 87
2023/06/18 06:33:23.305, 111, 129, 83
2023/06/18 06:33:24.424, 102, 130, 86
2023/06/18 06:33:25.561, 104, 136, 86
2023/06/18 06:33:26.681, 111, 137, 89
2023/06/18 06:33:27.816, 107, 137, 84
2023/06/18 06:33:28.952, 104, 128, 82
2023/06/18 06:33:30.072, 110, 130, 81
2023/06/18 06:33:31.208, 102, 130, 81
2023/06/18 06:33:32.328, 104, 133, 86
2023/06/18 06:33:33.464, 108, 129, 94
2023/06/18 06:33:34.600, 109, 148, 85
2023/06/18 06:33:35.720, 126, 130, 89
2023/06/18 06:33:36.856, 110, 129, 85
2023/06/18 06:33:37.976, 110, 124, 83
2023/06/18 06:33:39.112, 107, 128, 82
2023/06/18 06:33:40.248, 109, 127, 89
2023/06/18 06:33:41.368, 107, 131, 83
2023/06/18 06:33:42.504, 104, 138, 88
2023/06/18 06:33:43.640, 106, 126, 87
2023/06/18 06:33:44.760, 109, 126, 83
2023/06/18 06:33:45.895, 109, 139, 81
2023/06/18 06:33:47.016, 107, 138, 88
2023/06/18 06:33:48.151, 109, 133, 85
2023/06/18 06:33:49.287, 109, 133, 86
2023/06/18 06:33:50.407, 106, 133, 83
2023/06/18 06:33:51.543, 105, 128, 81
2023/06/18 06:33:52.679, 107, 137, 83
2023/06/18 06:33:53.799, 107, 132, 86
2023/06/18 06:33:54.935, 111, 130, 82
2023/06/18 06:33:56.055, 107, 136, 83
2023/06/18 06:33:57.191, 106, 128, 83
2023/06/18 06:33:58.327, 106, 137, 83
2023/06/18 06:33:59.447, 105, 138, 85
2023/06/18 06:34:00.582, 106, 142, 85
2023/06/18 06:34:01.718, 105, 136, 86
2023/06/18 06:34:02.838, 108, 127, 82
2023/06/18 06:34:03.974, 108, 135, 82
2023/06/18 06:34:05.094, 108, 135, 88
2023/06/18 06:34:06.230, 126, 312, 97
2023/06/18 06:34:07.366, 110, 133, 86
2023/06/18 06:34:08.486, 107, 134, 85
2023/06/18 06:34:09.622, 129, 136, 92
2023/06/18 06:34:10.758, 106, 130, 90
2023/06/18 06:34:11.878, 105, 145, 88
2023/06/18 06:34:13.014, 107, 129, 87
2023/06/18 06:34:14.134, 107, 126, 83
2023/06/18 06:34:15.269, 107, 131, 82
2023/06/18 06:34:16.406, 103, 123, 89
2023/06/18 06:34:17.525, 106, 133, 90
2023/06/18 06:34:18.661, 105, 125, 86
2023/06/18 06:34:19.797, 108, 125, 81
2023/06/18 06:34:20.917, 107, 128, 86
2023/06/18 06:34:22.053, 115, 144, 84
2023/06/18 06:34:23.173, 107, 136, 85
2023/06/18 06:34:24.309, 105, 137, 77
2023/06/18 06:34:25.445, 110, 136, 88
2023/06/18 06:34:26.565, 107, 129, 82
2023/06/18 06:34:27.700, 108, 132, 88
2023/06/18 06:34:28.821, 106, 133, 87
2023/06/18 06:34:29.957, 112, 152, 83
2023/06/18 06:34:31.093, 104, 137, 85
2023/06/18 06:34:32.212, 106, 141, 87
2023/06/18 06:34:33.349, 104, 143, 83
2023/06/18 06:34:34.484, 106, 138, 83
2023/06/18 06:34:35.604, 102, 128, 95
2023/06/18 06:34:36.740, 102, 127, 83
2023/06/18 06:34:37.860, 101, 134, 87
2023/06/18 06:34:38.996, 105, 126, 85
2023/06/18 06:34:40.132, 106, 137, 88
2023/06/18 06:34:41.252, 108, 137, 84
2023/06/18 06:34:42.388, 111, 137, 90
2023/06/18 06:34:43.524, 103, 135, 112
2023/06/18 06:34:44.644, 106, 125, 84
2023/06/18 06:34:45.779, 105, 129, 82
2023/06/18 06:34:46.900, 107, 139, 83
2023/06/18 06:34:48.036, 105, 123, 125
2023/06/18 06:34:49.172, 102, 129, 84
2023/06/18 06:34:50.291, 111, 128, 83
2023/06/18 06:34:51.427, 102, 123, 84
2023/06/18 06:34:52.563, 100, 135, 84
2023/06/18 06:34:53.683, 107, 125, 120
2023/06/18 06:34:54.819, 104, 127, 81
2023/06/18 06:34:55.955, 107, 122, 89
2023/06/18 06:34:57.075, 106, 124, 86
2023/06/18 06:34:58.211, 104, 122, 84
2023/06/18 06:34:59.331, 107, 128, 84
2023/06/18 06:35:00.467, 105, 129, 83
2023/06/18 06:35:01.603, 107, 128, 86
2023/06/18 06:35:02.723, 104, 135, 86
2023/06/18 06:35:03.859, 110, 127, 88
2023/06/18 06:35:04.978, 103, 130, 90
2023/06/18 06:35:06.115, 110, 128, 95
2023/06/18 06:35:07.250, 108, 127, 95
2023/06/18 06:35:08.370, 107, 130, 95
2023/06/18 06:35:09.507, 108, 160, 94
2023/06/18 06:35:10.642, 108, 123, 91
2023/06/18 06:35:11.762, 107, 132, 93
2023/06/18 06:35:12.898, 107, 129, 95
2023/06/18 06:35:14.018, 106, 140, 94
2023/06/18 06:35:15.154, 108, 128, 97
2023/06/18 06:35:16.290, 105, 128, 92
2023/06/18 06:35:17.410, 107, 126, 96
2023/06/18 06:35:18.545, 106, 125, 97
2023/06/18 06:35:19.682, 112, 129, 92
2023/06/18 06:35:20.802, 106, 130, 99
2023/06/18 06:35:21.938, 109, 123, 97
2023/06/18 06:35:23.057, 107, 132, 97
2023/06/18 06:35:24.193, 109, 126, 165
2023/06/18 06:35:25.329, 108, 129, 105
2023/06/18 06:35:26.450, 106, 130, 93
2023/06/18 06:35:27.585, 112, 132, 100
2023/06/18 06:35:28.721, 108, 129, 97
2023/06/18 06:35:29.841, 106, 130, 99
2023/06/18 06:35:30.977, 111, 151, 94
2023/06/18 06:35:32.113, 113, 133, 93
2023/06/18 06:35:33.232, 105, 123, 93
2023/06/18 06:35:34.369, 105, 126, 101
2023/06/18 06:35:35.489, 108, 123, 101
2023/06/18 06:35:36.624, 106, 131, 97
2023/06/18 06:35:37.761, 107, 138, 102
2023/06/18 06:35:38.880, 106, 126, 92
2023/06/18 06:35:40.016, 104, 128, 92
2023/06/18 06:35:41.152, 109, 136, 92
2023/06/18 06:35:42.272, 107, 130, 95
2023/06/18 06:35:43.408, 110, 130, 96
2023/06/18 06:35:44.528, 105, 141, 96
2023/06/18 06:35:45.664, 104, 125, 113
2023/06/18 06:35:46.800, 122, 147, 102
2023/06/18 06:35:47.920, 125, 149, 97
2023/06/18 06:35:49.056, 104, 134, 99
2023/06/18 06:35:50.192, 109, 121, 100
2023/06/18 06:35:51.312, 107, 131, 96
2023/06/18 06:35:52.447, 107, 132, 103
2023/06/18 06:35:53.583, 108, 140, 94
2023/06/18 06:35:54.704, 106, 143, 94
2023/06/18 06:35:55.839, 104, 128, 97
2023/06/18 06:35:56.975, 107, 130, 96
2023/06/18 06:35:58.095, 107, 146, 94
2023/06/18 06:35:59.231, 108, 130, 92
2023/06/18 06:36:00.351, 109, 126, 94
2023/06/18 06:36:01.487, 105, 129, 102
2023/06/18 06:36:02.623, 109, 130, 93
2023/06/18 06:36:03.743, 110, 134, 106
2023/06/18 06:36:04.879, 107, 126, 98
2023/06/18 06:36:06.014, 113, 129, 93
2023/06/18 06:36:07.135, 105, 125, 90
2023/06/18 06:36:08.271, 104, 133, 96
2023/06/18 06:36:09.406, 104, 125, 96
2023/06/18 06:36:10.526, 108, 127, 99
2023/06/18 06:36:11.663, 107, 124, 93
2023/06/18 06:36:12.782, 124, 127, 96
2023/06/18 06:36:13.918, 106, 127, 88
2023/06/18 06:36:15.054, 103, 131, 96
2023/06/18 06:36:16.174, 108, 151, 92
2023/06/18 06:36:17.310, 102, 127, 84
2023/06/18 06:36:18.446, 106, 135, 84
2023/06/18 06:36:19.566, 110, 134, 83
2023/06/18 06:36:20.702, 110, 131, 85
2023/06/18 06:36:21.822, 105, 136, 89
2023/06/18 06:36:22.958, 108, 123, 102
2023/06/18 06:36:24.094, 106, 130, 92
2023/06/18 06:36:25.214, 110, 128, 93
2023/06/18 06:36:26.350, 106, 125, 95
2023/06/18 06:36:27.485, 112, 119, 84
2023/06/18 06:36:28.605, 113, 130, 117
2023/06/18 06:36:29.741, 104, 173, 86
2023/06/18 06:36:30.861, 105, 127, 84
2023/06/18 06:36:31.997, 102, 125, 86
2023/06/18 06:36:33.134, 109, 126, 82
2023/06/18 06:36:34.253, 119, 124, 80
2023/06/18 06:36:35.389, 105, 128, 84
2023/06/18 06:36:36.509, 114, 131, 91
2023/06/18 06:36:37.645, 104, 140, 95
2023/06/18 06:36:38.781, 107, 126, 106
2023/06/18 06:36:39.901, 112, 126, 114
2023/06/18 06:36:41.036, 105, 132, 84
2023/06/18 06:36:42.173, 106, 122, 83
2023/06/18 06:36:43.292, 106, 125, 84
2023/06/18 06:36:44.429, 103, 129, 83
2023/06/18 06:36:45.564, 102, 123, 88
2023/06/18 06:36:46.684, 105, 125, 85
2023/06/18 06:36:47.820, 121, 133, 87
2023/06/18 06:36:48.940, 103, 127, 82
2023/06/18 06:36:50.076, 106, 124, 85
2023/06/18 06:36:51.212, 105, 123, 98
2023/06/18 06:36:52.332, 124, 132, 90
2023/06/18 06:36:53.468, 105, 132, 91
2023/06/18 06:36:54.587, 106, 129, 86
2023/06/18 06:36:55.724, 110, 129, 83
2023/06/18 06:36:56.860, 104, 127, 87
2023/06/18 06:36:57.980, 108, 122, 82
2023/06/18 06:36:59.115, 105, 128, 92
2023/06/18 06:37:00.252, 101, 130, 91
2023/06/18 06:37:01.370, 103, 132, 85
2023/06/18 06:37:02.507, 104, 128, 81
2023/06/18 06:37:03.627, 105, 134, 87
2023/06/18 06:37:04.763, 103, 123, 93
2023/06/18 06:37:05.899, 108, 130, 85
2023/06/18 06:37:07.018, 105, 139, 85
2023/06/18 06:37:08.155, 108, 124, 89
2023/06/18 06:37:09.291, 104, 127, 86
2023/06/18 06:37:10.411, 109, 131, 84
2023/06/18 06:37:11.547, 107, 122, 84
2023/06/18 06:37:12.667, 118, 126, 89
2023/06/18 06:37:13.802, 105, 124, 79
2023/06/18 06:37:14.939, 103, 129, 78
2023/06/18 06:37:16.059, 106, 126, 85
2023/06/18 06:37:17.194, 104, 125, 89
2023/06/18 06:37:18.331, 110, 124, 82
2023/06/18 06:37:19.450, 105, 132, 87
2023/06/18 06:37:20.586, 108, 133, 85
2023/06/18 06:37:21.706, 106, 126, 86
2023/06/18 06:37:22.842, 108, 124, 83
2023/06/18 06:37:23.978, 104, 129, 90
2023/06/18 06:37:25.098, 106, 130, 96
2023/06/18 06:37:26.234, 104, 124, 89
2023/06/18 06:37:27.370, 106, 126, 87
2023/06/18 06:37:28.490, 108, 148, 92
2023/06/18 06:37:29.626, 105, 123, 85
2023/06/18 06:37:30.745, 103, 123, 87
2023/06/18 06:37:31.882, 111, 130, 84
2023/06/18 06:37:33.017, 106, 125, 87
2023/06/18 06:37:34.138, 106, 132, 94
2023/06/18 06:37:35.273, 107, 146, 93
2023/06/18 06:37:36.393, 105, 135, 95
2023/06/18 06:37:37.529, 107, 135, 86
2023/06/18 06:37:38.665, 103, 137, 87
2023/06/18 06:37:39.785, 106, 129, 83
2023/06/18 06:37:40.921, 108, 134, 81
2023/06/18 06:37:42.057, 105, 132, 89
2023/06/18 06:37:43.177, 107, 176, 88
2023/06/18 06:37:44.313, 105, 141, 84
2023/06/18 06:37:45.433, 109, 132, 89
2023/06/18 06:37:46.568, 113, 137, 85
2023/06/18 06:37:47.705, 106, 134, 90
2023/06/18 06:37:48.825, 106, 136, 81
2023/06/18 06:37:49.960, 105, 130, 84
2023/06/18 06:37:51.096, 106, 138, 81
2023/06/18 06:37:52.216, 108, 134, 89
2023/06/18 06:37:53.352, 118, 152, 88
2023/06/18 06:37:54.472, 111, 133, 88
2023/06/18 06:37:55.608, 108, 137, 85
2023/06/18 06:37:56.744, 108, 130, 86
2023/06/18 06:37:57.864, 108, 139, 89
2023/06/18 06:37:58.000, 105, 141, 86
2023/06/18 06:38:00.136, 108, 134, 85
2023/06/18 06:38:01.256, 103, 130, 97
2023/06/18 06:38:02.392, 109, 134, 86
2023/06/18 06:38:03.512, 110, 126, 87
2023/06/18 06:38:04.648, 106, 141, 89
2023/06/18 06:38:05.783, 118, 142, 80
2023/06/18 06:38:06.903, 106, 135, 88
2023/06/18 06:38:08.039, 106, 132, 88
2023/06/18 06:38:09.159, 107, 128, 78
2023/06/18 06:38:10.295, 104, 130, 81
2023/06/18 06:38:11.431, 110, 123, 82
2023/06/18 06:38:12.551, 112, 128, 86
2023/06/18 06:38:13.687, 101, 127, 87
2023/06/18 06:38:14.822, 104, 127, 83
2023/06/18 06:38:15.943, 108, 127, 83
2023/06/18 06:38:17.079, 104, 139, 82
2023/06/18 06:38:18.199, 105, 139, 83
2023/06/18 06:38:19.334, 103, 131, 87
2023/06/18 06:38:20.471, 103, 127, 86
2023/06/18 06:38:21.591, 110, 127, 88
2023/06/18 06:38:22.727, 108, 127, 86
2023/06/18 06:38:23.862, 109, 141, 86
2023/06/18 06:38:24.982, 106, 133, 83
2023/06/18 06:38:26.118, 107, 128, 86
2023/06/18 06:38:27.238, 110, 130, 87
2023/06/18 06:38:28.374, 106, 131, 80
2023/06/18 06:38:29.509, 108, 130, 83
2023/06/18 06:38:30.630, 110, 132, 86
2023/06/18 06:38:31.766, 109, 134, 84
2023/06/18 06:38:32.886, 105, 133, 88
2023/06/18 06:38:34.022, 107, 141, 81
2023/06/18 06:38:35.158, 113, 132, 92
2023/06/18 06:38:36.277, 104, 124, 88
2023/06/18 06:38:37.413, 106, 129, 85
2023/06/18 06:38:38.549, 105, 131, 81
2023/06/18 06:38:39.669, 109, 137, 85
2023/06/18 06:38:40.805, 109, 130, 83
2023/06/18 06:38:41.925, 105, 135, 86
2023/06/18 06:38:43.061, 108, 129, 85
2023/06/18 06:38:44.197, 105, 152, 80
2023/06/18 06:38:45.317, 106, 134, 83
2023/06/18 06:38:46.453, 108, 139, 84
2023/06/18 06:38:47.589, 108, 133, 91
2023/06/18 06:38:48.709, 104, 139, 89
2023/06/18 06:38:49.845, 121, 133, 90
2023/06/18 06:38:50.964, 107, 131, 135
2023/06/18 06:38:52.101, 106, 131, 84
2023/06/18 06:38:53.237, 106, 139, 82
2023/06/18 06:38:54.357, 108, 134, 91
2023/06/18 06:38:55.492, 108, 129, 83
2023/06/18 06:38:56.628, 108, 138, 85
2023/06/18 06:38:57.748, 106, 126, 93
2023/06/18 06:38:58.884, 105, 132, 84
2023/06/18 06:39:00.004, 112, 137, 109
2023/06/18 06:39:01.140, 114, 132, 95
2023/06/18 06:39:02.276, 117, 130, 86
2023/06/18 06:39:03.396, 112, 129, 94
2023/06/18 06:39:04.532, 104, 125, 84
2023/06/18 06:39:05.668, 104, 127, 88
2023/06/18 06:39:06.788, 106, 129, 84
2023/06/18 06:39:07.924, 104, 130, 85
2023/06/18 06:39:09.044, 103, 142, 85
2023/06/18 06:39:10.180, 105, 133, 84
2023/06/18 06:39:11.315, 106, 131, 92
2023/06/18 06:39:12.435, 103, 131, 84
2023/06/18 06:39:13.571, 110, 128, 88
2023/06/18 06:39:14.707, 103, 127, 84
2023/06/18 06:39:15.827, 104, 145, 87
2023/06/18 06:39:16.963, 110, 129, 82
2023/06/18 06:39:18.083, 108, 133, 87
2023/06/18 06:39:19.219, 106, 126, 88
2023/06/18 06:39:20.355, 105, 137, 86
2023/06/18 06:39:21.475, 109, 130, 88
2023/06/18 06:39:22.611, 102, 128, 94
2023/06/18 06:39:23.747, 108, 125, 83
2023/06/18 06:39:24.867, 104, 134, 96
2023/06/18 06:39:26.003, 111, 141, 86
2023/06/18 06:39:27.122, 109, 131, 84
2023/06/18 06:39:28.258, 109, 138, 90
2023/06/18 06:39:29.394, 110, 126, 83
2023/06/18 06:39:30.514, 109, 133, 85
2023/06/18 06:39:31.650, 106, 136, 86
2023/06/18 06:39:32.770, 105, 137, 90
2023/06/18 06:39:33.906, 103, 149, 83
2023/06/18 06:39:35.042, 109, 137, 84
2023/06/18 06:39:36.162, 102, 135, 88
2023/06/18 06:39:37.298, 106, 133, 85
2023/06/18 06:39:38.434, 109, 121, 87
2023/06/18 06:39:39.554, 109, 129, 87
2023/06/18 06:39:40.690, 111, 128, 91
2023/06/18 06:39:41.810, 104, 128, 86
2023/06/18 06:39:42.945, 103, 131, 87
2023/06/18 06:39:44.082, 104, 139, 83
2023/06/18 06:39:45.202, 107, 138, 85
2023/06/18 06:39:46.337, 104, 129, 86
2023/06/18 06:39:47.473, 108, 140, 86
2023/06/18 06:39:48.593, 111, 132, 83
2023/06/18 06:39:49.729, 104, 128, 90
2023/06/18 06:39:50.849, 104, 130, 85
2023/06/18 06:39:51.985, 117, 131, 84
2023/06/18 06:39:53.121, 104, 131, 81
2023/06/18 06:39:54.241, 105, 136, 85
2023/06/18 06:39:55.377, 106, 129, 86
2023/06/18 06:39:56.512, 107, 132, 85
2023/06/18 06:39:57.633, 114, 130, 109
2023/06/18 06:39:58.768, 105, 130, 88
2023/06/18 06:39:59.889, 105, 134, 86
2023/06/18 06:40:01.024, 110, 125, 84
2023/06/18 06:40:02.160, 107, 136, 95
2023/06/18 06:40:03.280, 108, 133, 88
2023/06/18 06:40:04.416, 108, 136, 84
2023/06/18 06:40:05.552, 108, 142, 90
2023/06/18 06:40:06.672, 106, 133, 86
2023/06/18 06:40:07.808, 106, 132, 87
2023/06/18 06:40:08.928, 102, 126, 93
2023/06/18 06:40:10.064, 106, 134, 85
2023/06/18 06:40:11.200, 112, 138, 88
2023/06/18 06:40:12.320, 104, 138, 87
2023/06/18 06:40:13.456, 105, 130, 87
2023/06/18 06:40:14.592, 106, 156, 83
2023/06/18 06:40:15.711, 102, 131, 81
2023/06/18 06:40:16.847, 102, 130, 78
2023/06/18 06:40:17.967, 107, 134, 86
2023/06/18 06:40:19.103, 105, 130, 84
2023/06/18 06:40:20.239, 109, 123, 88
2023/06/18 06:40:21.359, 106, 128, 82
2023/06/18 06:40:22.495, 106, 128, 90
2023/06/18 06:40:23.631, 108, 129, 87
2023/06/18 06:40:24.751, 106, 130, 85
2023/06/18 06:40:25.887, 109, 127, 86
2023/06/18 06:40:27.007, 105, 125, 85
2023/06/18 06:40:28.143, 103, 125, 86
2023/06/18 06:40:29.279, 110, 158, 84
2023/06/18 06:40:30.399, 131, 139, 84
2023/06/18 06:40:31.535, 101, 134, 89
2023/06/18 06:40:32.654, 102, 134, 93
2023/06/18 06:40:33.790, 105, 138, 83
2023/06/18 06:40:34.926, 101, 130, 83
2023/06/18 06:40:36.046, 109, 142, 85
2023/06/18 06:40:37.182, 109, 124, 79
2023/06/18 06:40:38.302, 103, 134, 84
2023/06/18 06:40:39.438, 108, 129, 86
2023/06/18 06:40:40.574, 102, 129, 86
2023/06/18 06:40:41.694, 106, 133, 86
2023/06/18 06:40:42.830, 103, 122, 132
2023/06/18 06:40:43.966, 107, 133, 82
2023/06/18 06:40:45.086, 108, 134, 87
2023/06/18 06:40:46.222, 109, 120, 87
2023/06/18 06:40:47.342, 105, 128, 85
2023/06/18 06:40:48.478, 113, 132, 89
2023/06/18 06:40:49.613, 104, 135, 85
2023/06/18 06:40:50.733, 109, 158, 83
2023/06/18 06:40:51.869, 107, 130, 88
2023/06/18 06:40:53.005, 107, 135, 87
2023/06/18 06:40:54.125, 111, 151, 86
2023/06/18 06:40:55.261, 123, 133, 85
2023/06/18 06:40:56.381, 108, 139, 85
2023/06/18 06:40:57.517, 111, 132, 84
2023/06/18 06:40:58.653, 110, 136, 83
2023/06/18 06:40:59.773, 105, 132, 85
2023/06/18 06:41:00.909, 106, 128, 82
2023/06/18 06:41:02.045, 105, 127, 87
2023/06/18 06:41:03.164, 104, 131, 88
2023/06/18 06:41:04.300, 109, 139, 103
2023/06/18 06:41:05.436, 107, 128, 94
2023/06/18 06:41:06.556, 108, 127, 86
2023/06/18 06:41:07.692, 116, 133, 83
2023/06/18 06:41:08.812, 108, 131, 86
2023/06/18 06:41:09.948, 116, 127, 82
2023/06/18 06:41:11.084, 108, 123, 90
2023/06/18 06:41:12.204, 105, 121, 84
2023/06/18 06:41:13.340, 100, 128, 90
2023/06/18 06:41:14.460, 104, 121, 85
2023/06/18 06:41:15.596, 108, 127, 86
2023/06/18 06:41:16.732, 107, 133, 84
2023/06/18 06:41:17.852, 107, 122, 88
2023/06/18 06:41:18.988, 104, 136, 89
2023/06/18 06:41:20.124, 104, 133, 82
2023/06/18 06:41:21.243, 108, 129, 86
2023/06/18 06:41:22.379, 106, 145, 89
2023/06/18 06:41:23.499, 104, 128, 90
2023/06/18 06:41:24.635, 107, 126, 90
2023/06/18 06:41:25.771, 106, 130, 85
2023/06/18 06:41:26.891, 104, 126, 87
2023/06/18 06:41:28.027, 104, 125, 85
2023/06/18 06:41:29.163, 103, 122, 84
2023/06/18 06:41:30.283, 105, 126, 84
2023/06/18 06:41:31.419, 103, 140, 83
2023/06/18 06:41:32.539, 122, 127, 86
2023/06/18 06:41:33.675, 109, 128, 84
2023/06/18 06:41:34.811, 109, 125, 90
2023/06/18 06:41:35.930, 105, 124, 92
2023/06/18 06:41:37.066, 109, 130, 104
2023/06/18 06:41:38.186, 106, 128, 95
2023/06/18 06:41:39.322, 104, 122, 85
2023/06/18 06:41:40.458, 109, 130, 85
2023/06/18 06:41:41.578, 105, 121, 86
2023/06/18 06:41:42.714, 105, 130, 89
2023/06/18 06:41:43.850, 112, 128, 82
2023/06/18 06:41:44.970, 102, 127, 85
2023/06/18 06:41:46.106, 106, 124, 86
2023/06/18 06:41:47.226, 109, 209, 84
2023/06/18 06:41:48.362, 104, 177, 90
2023/06/18 06:41:49.498, 105, 129, 87
2023/06/18 06:41:50.618, 105, 126, 90
2023/06/18 06:41:51.754, 105, 129, 82
2023/06/18 06:41:52.889, 106, 124, 90
2023/06/18 06:41:54.009, 109, 123, 82
2023/06/18 06:41:55.145, 107, 129, 87
2023/06/18 06:41:56.265, 109, 131, 84
2023/06/18 06:41:57.401, 108, 134, 79
2023/06/18 06:41:58.537, 103, 126, 94
2023/06/18 06:41:59.657, 104, 130, 418
2023/06/18 06:42:00.793, 117, 132, 85
2023/06/18 06:42:01.929, 104, 134, 85
2023/06/18 06:42:03.049, 108, 129, 89
2023/06/18 06:42:04.185, 107, 127, 93
2023/06/18 06:42:05.305, 103, 124, 80
2023/06/18 06:42:06.441, 109, 125, 82
2023/06/18 06:42:07.577, 108, 129, 79
2023/06/18 06:42:08.697, 108, 132, 88
2023/06/18 06:42:09.833, 105, 125, 89
2023/06/18 06:42:10.968, 108, 131, 89
2023/06/18 06:42:12.088, 106, 136, 81
2023/06/18 06:42:13.224, 106, 126, 86
2023/06/18 06:42:14.344, 111, 129, 81
2023/06/18 06:42:15.480, 102, 128, 87
2023/06/18 06:42:16.616, 104, 121, 88
2023/06/18 06:42:17.736, 109, 130, 92
2023/06/18 06:42:18.872, 104, 129, 88
2023/06/18 06:42:20.007, 104, 125, 90
2023/06/18 06:42:21.128, 108, 129, 86
2023/06/18 06:42:22.264, 114, 128, 80
2023/06/18 06:42:23.384, 106, 125, 86
2023/06/18 06:42:24.520, 104, 133, 185
2023/06/18 06:42:25.656, 106, 132, 90
2023/06/18 06:42:26.775, 110, 154, 84
2023/06/18 06:42:27.911, 105, 129, 98
2023/06/18 06:42:29.047, 111, 131, 88
2023/06/18 06:42:30.167, 107, 147, 87
2023/06/18 06:42:31.303, 103, 126, 85
2023/06/18 06:42:32.423, 110, 127, 86
2023/06/18 06:42:33.559, 103, 125, 83
2023/06/18 06:42:34.695, 106, 131, 87
2023/06/18 06:42:35.815, 105, 126, 92
2023/06/18 06:42:36.951, 103, 121, 85
2023/06/18 06:42:38.071, 104, 128, 83
2023/06/18 06:42:39.207, 103, 120, 84
2023/06/18 06:42:40.343, 105, 124, 87
2023/06/18 06:42:41.463, 103, 137, 89
2023/06/18 06:42:42.598, 112, 139, 93
2023/06/18 06:42:43.734, 105, 121, 89
2023/06/18 06:42:44.854, 116, 126, 87
2023/06/18 06:42:45.990, 104, 131, 91
2023/06/18 06:42:47.110, 109, 125, 94
2023/06/18 06:42:48.246, 111, 125, 83
2023/06/18 06:42:49.382, 107, 129, 87
2023/06/18 06:42:50.501, 105, 137, 84
2023/06/18 06:42:51.638, 107, 124, 95
2023/06/18 06:42:52.774, 104, 130, 90
2023/06/18 06:42:53.894, 106, 124, 88
2023/06/18 06:42:55.030, 106, 128, 85
2023/06/18 06:42:56.150, 107, 163, 87
2023/06/18 06:42:57.286, 106, 128, 88
2023/06/18 06:42:58.421, 106, 135, 84
2023/06/18 06:42:59.541, 104, 130, 92
2023/06/18 06:43:00.677, 106, 139, 102
2023/06/18 06:43:01.813, 108, 128, 83
2023/06/18 06:43:02.933, 105, 127, 98
2023/06/18 06:43:04.069, 107, 131, 87
2023/06/18 06:43:05.205, 105, 126, 88
2023/06/18 06:43:06.325, 108, 128, 85
2023/06/18 06:43:07.461, 108, 127, 90
2023/06/18 06:43:08.581, 106, 129, 91
2023/06/18 06:43:09.717, 106, 123, 92
2023/06/18 06:43:10.853, 106, 133, 89
2023/06/18 06:43:11.973, 109, 123, 82
2023/06/18 06:43:13.109, 112, 124, 88
2023/06/18 06:43:14.228, 109, 122, 83
2023/06/18 06:43:15.365, 105, 126, 83
2023/06/18 06:43:16.500, 110, 127, 83
2023/06/18 06:43:17.620, 106, 128, 91
2023/06/18 06:43:18.756, 120, 131, 83
2023/06/18 06:43:19.892, 105, 128, 92
2023/06/18 06:43:21.012, 103, 130, 102
2023/06/18 06:43:22.148, 103, 127, 86
2023/06/18 06:43:23.284, 109, 123, 82
2023/06/18 06:43:24.404, 104, 128, 86
2023/06/18 06:43:25.540, 106, 131, 86
2023/06/18 06:43:26.659, 107, 144, 85
2023/06/18 06:43:27.795, 105, 125, 85
2023/06/18 06:43:28.932, 102, 125, 83
2023/06/18 06:43:30.051, 105, 133, 87
2023/06/18 06:43:31.187, 103, 124, 87
2023/06/18 06:43:32.307, 109, 128, 86
2023/06/18 06:43:33.443, 111, 123, 90
2023/06/18 06:43:34.579, 107, 132, 88
2023/06/18 06:43:35.699, 102, 125, 86
2023/06/18 06:43:36.835, 104, 137, 84
2023/06/18 06:43:37.955, 103, 125, 87
2023/06/18 06:43:39.091, 101, 133, 87
2023/06/18 06:43:40.227, 102, 133, 85
2023/06/18 06:43:41.347, 104, 132, 88
2023/06/18 06:43:42.483, 105, 140, 91
2023/06/18 06:43:43.619, 104, 126, 84
2023/06/18 06:43:44.739, 109, 143, 84
2023/06/18 06:43:45.874, 104, 129, 84
2023/06/18 06:43:46.995, 110, 131, 93
2023/06/18 06:43:48.131, 105, 127, 86
2023/06/18 06:43:49.266, 108, 126, 88
2023/06/18 06:43:50.386, 107, 143, 125
