time, beta470, beta532, beta650
2023/07/03 01:32:51.992, 101, 112, 73
2023/07/03 01:32:53.128, 102, 116, 81
2023/07/03 01:32:54.248, 106, 125, 75
2023/07/03 01:32:55.384, 102, 107, 71
2023/07/03 01:32:56.504, 101, 112, 70
2023/07/03 01:32:57.639, 105, 110, 70
2023/07/03 01:32:58.776, 107, 115, 73
2023/07/03 01:32:59.896, 119, 116, 68
2023/07/03 01:33:01.032, 126, 112, 77
2023/07/03 01:33:02.152, 101, 111, 77
2023/07/03 01:33:03.288, 103, 114, 72
2023/07/03 01:33:04.424, 111, 116, 76
2023/07/03 01:33:05.544, 100, 111, 73
2023/07/03 01:33:06.679, 103, 113, 70
2023/07/03 01:33:07.800, 107, 109, 73
2023/07/03 01:33:08.936, 126, 110, 77
2023/07/03 01:33:10.071, 101, 117, 78
2023/07/03 01:33:11.192, 97, 113, 75
2023/07/03 01:33:12.327, 99, 114, 72
2023/07/03 01:33:13.447, 106, 114, 72
2023/07/03 01:33:14.582, 101, 114, 74
2023/07/03 01:33:15.719, 107, 113, 73
2023/07/03 01:33:16.839, 98, 111, 72
2023/07/03 01:33:18.455, 100, 109, 75
2023/07/03 01:33:19.575, 102, 109, 70
2023/07/03 01:33:20.710, 103, 108, 70
2023/07/03 01:33:21.831, 103, 122, 71
2023/07/03 01:33:22.966, 106, 112, 67
2023/07/03 01:33:24.102, 106, 116, 68
2023/07/03 01:33:25.223, 99, 112, 74
2023/07/03 01:33:26.358, 96, 110, 72
2023/07/03 01:33:27.478, 102, 113, 70
2023/07/03 01:33:28.614, 100, 110, 73
2023/07/03 01:33:29.734, 97, 109, 70
2023/07/03 01:33:30.870, 101, 109, 71
2023/07/03 01:33:32.006, 100, 111, 75
2023/07/03 01:33:33.126, 104, 116, 75
2023/07/03 01:33:34.262, 99, 116, 69
2023/07/03 01:33:35.382, 102, 111, 74
2023/07/03 01:33:36.518, 104, 121, 74
2023/07/03 01:33:37.638, 101, 119, 77
2023/07/03 01:33:38.774, 103, 110, 74
2023/07/03 01:33:39.910, 99, 116, 72
2023/07/03 01:33:41.030, 101, 107, 75
2023/07/03 01:33:42.165, 100, 111, 72
2023/07/03 01:33:43.285, 101, 111, 73
2023/07/03 01:33:44.421, 101, 118, 72
2023/07/03 01:33:45.557, 100, 115, 69
2023/07/03 01:33:46.677, 99, 113, 74
2023/07/03 01:33:47.812, 101, 113, 77
2023/07/03 01:33:48.933, 103, 115, 70
2023/07/03 01:33:50.069, 100, 110, 77
2023/07/03 01:33:51.205, 98, 113, 72
2023/07/03 01:33:52.325, 99, 115, 75
2023/07/03 01:33:53.461, 103, 113, 69
2023/07/03 01:33:54.581, 102, 149, 75
2023/07/03 01:33:55.717, 99, 111, 72
2023/07/03 01:33:56.837, 100, 109, 71
2023/07/03 01:33:57.972, 106, 117, 71
2023/07/03 01:33:59.109, 105, 111, 72
2023/07/03 01:34:00.228, 110, 111, 72
2023/07/03 01:34:01.363, 106, 110, 72
2023/07/03 01:34:02.484, 98, 113, 74
2023/07/03 01:34:03.620, 101, 117, 74
2023/07/03 01:34:04.756, 134, 115, 71
2023/07/03 01:34:05.876, 99, 113, 73
2023/07/03 01:34:07.012, 103, 119, 81
2023/07/03 01:34:08.132, 102, 110, 78
2023/07/03 01:34:09.268, 99, 113, 72
2023/07/03 01:34:10.404, 100, 108, 70
2023/07/03 01:34:11.524, 99, 114, 70
2023/07/03 01:34:12.660, 99, 114, 73
2023/07/03 01:34:13.780, 99, 109, 74
2023/07/03 01:34:14.915, 102, 115, 68
2023/07/03 01:34:16.036, 100, 110, 73
2023/07/03 01:34:17.172, 108, 111, 91
2023/07/03 01:34:18.307, 105, 114, 78
2023/07/03 01:34:19.427, 102, 111, 72
2023/07/03 01:34:20.563, 99, 112, 68
2023/07/03 01:34:21.683, 101, 114, 69
2023/07/03 01:34:22.819, 99, 123, 81
2023/07/03 01:34:23.955, 102, 115, 70
2023/07/03 01:34:25.075, 101, 111, 71
2023/07/03 01:34:26.211, 99, 111, 71
2023/07/03 01:34:27.331, 105, 131, 72
2023/07/03 01:34:28.467, 101, 112, 72
2023/07/03 01:34:29.587, 97, 121, 74
2023/07/03 01:34:30.723, 109, 156, 75
2023/07/03 01:34:31.858, 103, 116, 72
2023/07/03 01:34:32.978, 100, 113, 70
2023/07/03 01:34:34.114, 99, 111, 76
2023/07/03 01:34:35.234, 110, 116, 72
2023/07/03 01:34:36.370, 99, 111, 66
2023/07/03 01:34:37.490, 106, 116, 72
2023/07/03 01:34:38.626, 101, 131, 76
2023/07/03 01:34:39.762, 100, 111, 72
2023/07/03 01:34:40.882, 99, 113, 76
2023/07/03 01:34:42.018, 103, 111, 72
2023/07/03 01:34:43.138, 100, 116, 70
2023/07/03 01:34:44.273, 102, 116, 71
2023/07/03 01:34:45.410, 98, 119, 71
2023/07/03 01:34:46.530, 103, 114, 74
2023/07/03 01:34:47.666, 101, 110, 74
2023/07/03 01:34:48.786, 100, 108, 74
2023/07/03 01:34:49.922, 98, 125, 74
2023/07/03 01:34:51.041, 98, 110, 72
2023/07/03 01:34:52.178, 108, 127, 74
2023/07/03 01:34:53.313, 110, 114, 71
2023/07/03 01:34:54.433, 101, 113, 75
2023/07/03 01:34:55.568, 106, 111, 77
2023/07/03 01:34:56.689, 105, 109, 73
2023/07/03 01:34:57.825, 103, 110, 71
2023/07/03 01:34:58.961, 106, 109, 75
2023/07/03 01:35:00.080, 103, 116, 67
2023/07/03 01:35:01.217, 101, 114, 77
2023/07/03 01:35:02.337, 105, 122, 67
2023/07/03 01:35:03.473, 102, 122, 77
2023/07/03 01:35:04.609, 110, 116, 74
2023/07/03 01:35:05.729, 104, 123, 69
2023/07/03 01:35:06.864, 108, 115, 75
2023/07/03 01:35:08.000, 101, 116, 69
2023/07/03 01:35:09.120, 111, 117, 69
2023/07/03 01:35:10.256, 108, 116, 70
2023/07/03 01:35:11.376, 105, 117, 69
2023/07/03 01:35:12.512, 99, 115, 74
2023/07/03 01:35:13.632, 100, 118, 75
2023/07/03 01:35:14.768, 100, 116, 72
2023/07/03 01:35:15.904, 100, 112, 75
2023/07/03 01:35:17.024, 103, 118, 69
2023/07/03 01:35:18.160, 99, 115, 73
2023/07/03 01:35:19.280, 98, 109, 72
2023/07/03 01:35:20.416, 97, 112, 69
2023/07/03 01:35:21.551, 99, 116, 73
2023/07/03 01:35:22.672, 100, 115, 72
2023/07/03 01:35:23.807, 109, 117, 73
2023/07/03 01:35:24.928, 98, 127, 74
2023/07/03 01:35:26.063, 100, 116, 71
2023/07/03 01:35:27.184, 103, 112, 73
2023/07/03 01:35:28.319, 101, 117, 71
2023/07/03 01:35:29.455, 105, 116, 74
2023/07/03 01:35:30.575, 99, 120, 70
2023/07/03 01:35:31.711, 100, 116, 74
2023/07/03 01:35:32.831, 100, 117, 76
2023/07/03 01:35:33.966, 103, 113, 81
2023/07/03 01:35:35.103, 100, 166, 72
2023/07/03 01:35:36.223, 107, 114, 70
2023/07/03 01:35:37.359, 101, 114, 76
2023/07/03 01:35:38.479, 97, 113, 72
2023/07/03 01:35:39.615, 99, 127, 73
2023/07/03 01:35:40.735, 100, 120, 76
2023/07/03 01:35:41.871, 102, 116, 73
2023/07/03 01:35:43.006, 101, 117, 73
2023/07/03 01:35:44.126, 99, 123, 73
2023/07/03 01:35:45.262, 103, 120, 76
2023/07/03 01:35:46.382, 102, 115, 74
2023/07/03 01:35:47.518, 98, 115, 70
2023/07/03 01:35:48.638, 94, 110, 87
2023/07/03 01:35:49.774, 97, 118, 76
2023/07/03 01:35:50.910, 99, 114, 72
2023/07/03 01:35:52.030, 104, 116, 72
2023/07/03 01:35:53.166, 101, 121, 75
2023/07/03 01:35:54.286, 98, 112, 70
2023/07/03 01:35:55.422, 109, 114, 81
2023/07/03 01:35:56.557, 102, 113, 74
2023/07/03 01:35:57.678, 95, 110, 73
2023/07/03 01:35:58.814, 103, 112, 75
2023/07/03 01:35:59.933, 101, 116, 74
2023/07/03 01:36:01.069, 102, 116, 74
2023/07/03 01:36:02.205, 100, 112, 85
2023/07/03 01:36:03.325, 100, 109, 71
2023/07/03 01:36:04.461, 101, 109, 70
2023/07/03 01:36:05.581, 98, 114, 72
2023/07/03 01:36:06.717, 101, 112, 74
2023/07/03 01:36:07.837, 101, 120, 78
2023/07/03 01:36:08.973, 101, 109, 73
2023/07/03 01:36:10.109, 104, 110, 77
2023/07/03 01:36:11.229, 100, 110, 71
2023/07/03 01:36:12.365, 107, 117, 73
2023/07/03 01:36:13.501, 100, 117, 69
2023/07/03 01:36:14.621, 108, 111, 72
2023/07/03 01:36:15.757, 100, 111, 72
2023/07/03 01:36:16.876, 99, 114, 70
2023/07/03 01:36:18.012, 101, 112, 73
2023/07/03 01:36:19.132, 99, 110, 74
2023/07/03 01:36:20.268, 103, 112, 74
2023/07/03 01:36:21.404, 98, 110, 69
2023/07/03 01:36:22.524, 101, 113, 75
2023/07/03 01:36:23.660, 107, 123, 71
2023/07/03 01:36:24.780, 101, 114, 69
2023/07/03 01:36:25.916, 102, 110, 67
2023/07/03 01:36:27.052, 129, 111, 76
2023/07/03 01:36:28.172, 130, 113, 71
2023/07/03 01:36:29.308, 98, 112, 74
2023/07/03 01:36:30.428, 102, 109, 73
2023/07/03 01:36:31.563, 105, 110, 74
2023/07/03 01:36:32.684, 98, 109, 75
2023/07/03 01:36:33.820, 99, 112, 79
2023/07/03 01:36:34.955, 102, 110, 68
2023/07/03 01:36:36.075, 104, 112, 71
2023/07/03 01:36:37.211, 100, 114, 127
2023/07/03 01:36:38.331, 101, 112, 74
2023/07/03 01:36:39.467, 104, 119, 73
2023/07/03 01:36:40.603, 101, 113, 70
2023/07/03 01:36:41.723, 101, 112, 74
2023/07/03 01:36:42.859, 103, 109, 78
2023/07/03 01:36:43.979, 102, 112, 80
2023/07/03 01:36:45.115, 100, 111, 70
2023/07/03 01:36:46.251, 98, 112, 70
2023/07/03 01:36:47.371, 103, 116, 71
2023/07/03 01:36:48.507, 101, 115, 65
2023/07/03 01:36:49.626, 101, 112, 72
2023/07/03 01:36:50.763, 102, 121, 72
2023/07/03 01:36:51.898, 101, 112, 72
2023/07/03 01:36:53.018, 100, 114, 73
2023/07/03 01:36:54.153, 102, 179, 71
2023/07/03 01:36:55.274, 101, 121, 73
2023/07/03 01:36:56.410, 98, 110, 68
2023/07/03 01:36:57.546, 100, 108, 71
2023/07/03 01:36:58.665, 101, 109, 73
2023/07/03 01:36:59.802, 101, 111, 73
2023/07/03 01:37:00.922, 104, 114, 71
2023/07/03 01:37:02.058, 100, 111, 70
2023/07/03 01:37:03.193, 108, 116, 69
2023/07/03 01:37:04.314, 103, 116, 74
2023/07/03 01:37:05.450, 99, 120, 70
2023/07/03 01:37:06.569, 102, 114, 73
2023/07/03 01:37:07.705, 102, 112, 79
2023/07/03 01:37:08.842, 102, 111, 74
2023/07/03 01:37:09.960, 102, 110, 70
2023/07/03 01:37:11.097, 100, 110, 73
2023/07/03 01:37:12.216, 101, 137, 73
2023/07/03 01:37:13.353, 96, 159, 78
2023/07/03 01:37:14.473, 97, 130, 75
2023/07/03 01:37:15.609, 98, 117, 71
2023/07/03 01:37:16.745, 95, 112, 71
2023/07/03 01:37:17.865, 100, 112, 72
2023/07/03 01:37:19.001, 102, 109, 72
2023/07/03 01:37:20.121, 99, 111, 70
2023/07/03 01:37:21.257, 99, 108, 76
2023/07/03 01:37:22.392, 101, 113, 70
2023/07/03 01:37:23.513, 105, 114, 70
2023/07/03 01:37:24.648, 102, 114, 73
2023/07/03 01:37:25.768, 102, 125, 71
2023/07/03 01:37:26.904, 98, 110, 69
2023/07/03 01:37:28.024, 99, 116, 74
2023/07/03 01:37:29.160, 98, 113, 75
2023/07/03 01:37:30.295, 104, 113, 77
2023/07/03 01:37:31.416, 98, 116, 120
2023/07/03 01:37:32.552, 97, 109, 72
2023/07/03 01:37:33.672, 97, 107, 77
2023/07/03 01:37:34.808, 98, 106, 70
2023/07/03 01:37:35.928, 102, 114, 73
2023/07/03 01:37:37.064, 102, 108, 73
2023/07/03 01:37:38.184, 96, 109, 69
2023/07/03 01:37:39.320, 99, 112, 71
2023/07/03 01:37:40.456, 99, 113, 77
2023/07/03 01:37:41.575, 104, 113, 74
2023/07/03 01:37:42.711, 100, 111, 69
2023/07/03 01:37:43.831, 97, 119, 72
2023/07/03 01:37:44.967, 102, 131, 71
2023/07/03 01:37:46.087, 99, 128, 71
2023/07/03 01:37:47.223, 100, 103, 69
2023/07/03 01:37:48.359, 102, 113, 73
2023/07/03 01:37:49.479, 97, 111, 72
2023/07/03 01:37:50.615, 102, 126, 77
2023/07/03 01:37:51.735, 103, 110, 69
2023/07/03 01:37:52.871, 109, 114, 75
2023/07/03 01:37:54.007, 100, 108, 77
2023/07/03 01:37:55.127, 102, 131, 77
2023/07/03 01:37:56.263, 103, 113, 71
2023/07/03 01:37:57.382, 98, 117, 72
2023/07/03 01:37:58.518, 124, 113, 67
2023/07/03 01:37:59.654, 104, 109, 76
2023/07/03 01:38:00.774, 101, 108, 74
2023/07/03 01:38:01.910, 113, 109, 81
2023/07/03 01:38:03.030, 102, 115, 73
2023/07/03 01:38:04.165, 99, 112, 75
2023/07/03 01:38:05.302, 98, 119, 77
2023/07/03 01:38:06.422, 101, 108, 75
2023/07/03 01:38:07.558, 96, 106, 74
2023/07/03 01:38:08.678, 100, 109, 71
2023/07/03 01:38:09.814, 100, 115, 71
2023/07/03 01:38:10.950, 100, 115, 75
2023/07/03 01:38:12.069, 100, 108, 72
2023/07/03 01:38:13.206, 100, 110, 69
2023/07/03 01:38:14.326, 99, 110, 73
2023/07/03 01:38:15.462, 100, 114, 73
2023/07/03 01:38:16.581, 101, 143, 73
2023/07/03 01:38:17.717, 100, 114, 85
2023/07/03 01:38:18.853, 103, 143, 72
2023/07/03 01:38:19.973, 99, 162, 71
2023/07/03 01:38:21.109, 101, 111, 72
2023/07/03 01:38:22.229, 107, 110, 78
2023/07/03 01:38:23.365, 99, 113, 74
2023/07/03 01:38:24.501, 98, 107, 71
2023/07/03 01:38:25.621, 100, 115, 78
2023/07/03 01:38:26.757, 101, 131, 71
2023/07/03 01:38:27.877, 103, 113, 80
2023/07/03 01:38:29.013, 99, 114, 75
2023/07/03 01:38:30.149, 102, 112, 74
2023/07/03 01:38:31.269, 100, 105, 70
2023/07/03 01:38:32.405, 99, 115, 73
2023/07/03 01:38:33.524, 100, 114, 73
2023/07/03 01:38:34.660, 101, 111, 78
2023/07/03 01:38:35.780, 101, 110, 70
2023/07/03 01:38:36.916, 103, 129, 76
2023/07/03 01:38:38.052, 106, 113, 66
2023/07/03 01:38:39.172, 104, 112, 68
2023/07/03 01:38:40.308, 103, 111, 76
2023/07/03 01:38:41.428, 103, 112, 69
2023/07/03 01:38:42.564, 103, 121, 76
2023/07/03 01:38:43.700, 98, 109, 75
2023/07/03 01:38:44.820, 105, 111, 69
2023/07/03 01:38:45.955, 113, 110, 72
2023/07/03 01:38:47.075, 106, 111, 77
2023/07/03 01:38:48.212, 106, 112, 70
2023/07/03 01:38:49.348, 107, 111, 68
2023/07/03 01:38:50.467, 102, 111, 73
2023/07/03 01:38:51.603, 110, 127, 77
2023/07/03 01:38:52.723, 107, 109, 72
2023/07/03 01:38:53.859, 104, 111, 92
2023/07/03 01:38:54.995, 103, 117, 71
2023/07/03 01:38:56.115, 105, 110, 73
2023/07/03 01:38:57.251, 104, 110, 70
2023/07/03 01:38:58.371, 103, 115, 72
2023/07/03 01:38:59.507, 103, 103, 72
2023/07/03 01:39:00.643, 100, 110, 74
2023/07/03 01:39:01.763, 103, 121, 72
2023/07/03 01:39:02.898, 103, 114, 75
2023/07/03 01:39:04.018, 104, 141, 81
2023/07/03 01:39:05.155, 102, 113, 74
2023/07/03 01:39:06.290, 105, 110, 73
2023/07/03 01:39:07.410, 106, 112, 72
2023/07/03 01:39:08.545, 105, 110, 71
2023/07/03 01:39:09.667, 106, 144, 73
2023/07/03 01:39:10.802, 104, 112, 71
2023/07/03 01:39:11.938, 101, 110, 71
2023/07/03 01:39:13.058, 106, 108, 71
2023/07/03 01:39:14.194, 104, 142, 70
2023/07/03 01:39:15.314, 108, 110, 75
2023/07/03 01:39:16.450, 118, 111, 67
2023/07/03 01:39:17.586, 110, 117, 69
2023/07/03 01:39:18.706, 107, 130, 73
2023/07/03 01:39:19.842, 104, 111, 71
2023/07/03 01:39:20.977, 103, 113, 76
2023/07/03 01:39:22.098, 101, 112, 73
2023/07/03 01:39:23.234, 101, 114, 72
2023/07/03 01:39:24.353, 105, 111, 73
2023/07/03 01:39:25.489, 109, 108, 67
2023/07/03 01:39:26.625, 104, 112, 74
2023/07/03 01:39:27.745, 103, 111, 70
2023/07/03 01:39:28.881, 102, 107, 76
2023/07/03 01:39:30.001, 104, 112, 75
2023/07/03 01:39:31.136, 101, 110, 78
2023/07/03 01:39:32.257, 103, 113, 78
2023/07/03 01:39:33.393, 104, 112, 75
2023/07/03 01:39:34.529, 102, 119, 76
2023/07/03 01:39:35.649, 99, 108, 76
2023/07/03 01:39:36.784, 101, 112, 77
2023/07/03 01:39:37.905, 104, 110, 78
2023/07/03 01:39:39.040, 101, 119, 79
2023/07/03 01:39:40.176, 102, 116, 77
2023/07/03 01:39:41.296, 102, 115, 70
2023/07/03 01:39:42.432, 101, 113, 74
2023/07/03 01:39:43.551, 104, 105, 72
2023/07/03 01:39:44.688, 101, 108, 74
2023/07/03 01:39:45.824, 101, 120, 72
2023/07/03 01:39:46.944, 102, 116, 68
2023/07/03 01:39:48.080, 104, 112, 77
2023/07/03 01:39:49.200, 110, 109, 86
2023/07/03 01:39:50.335, 102, 112, 70
2023/07/03 01:39:51.472, 100, 111, 75
2023/07/03 01:39:52.592, 97, 111, 75
2023/07/03 01:39:53.727, 101, 119, 72
2023/07/03 01:39:54.848, 103, 107, 86
2023/07/03 01:39:55.984, 101, 111, 72
2023/07/03 01:39:57.120, 97, 133, 73
2023/07/03 01:39:58.240, 99, 115, 79
2023/07/03 01:39:59.375, 97, 113, 75
2023/07/03 01:40:00.495, 97, 111, 75
2023/07/03 01:40:01.631, 102, 113, 72
2023/07/03 01:40:02.751, 102, 112, 71
2023/07/03 01:40:03.887, 97, 117, 69
2023/07/03 01:40:05.023, 100, 111, 69
2023/07/03 01:40:06.143, 100, 109, 80
2023/07/03 01:40:07.279, 100, 111, 72
2023/07/03 01:40:08.399, 98, 113, 71
2023/07/03 01:40:09.535, 98, 113, 72
2023/07/03 01:40:10.655, 101, 113, 70
2023/07/03 01:40:11.791, 99, 113, 78
2023/07/03 01:40:12.927, 100, 109, 68
2023/07/03 01:40:14.046, 97, 110, 72
2023/07/03 01:40:15.182, 103, 114, 74
2023/07/03 01:40:16.303, 98, 108, 71
2023/07/03 01:40:17.438, 99, 110, 69
2023/07/03 01:40:18.574, 100, 110, 70
2023/07/03 01:40:19.694, 98, 107, 74
2023/07/03 01:40:20.830, 100, 106, 71
2023/07/03 01:40:21.950, 101, 112, 72
2023/07/03 01:40:23.086, 99, 109, 68
2023/07/03 01:40:24.206, 101, 114, 76
2023/07/03 01:40:25.342, 100, 112, 72
2023/07/03 01:40:26.478, 101, 114, 69
2023/07/03 01:40:27.597, 102, 107, 76
2023/07/03 01:40:28.734, 102, 112, 72
2023/07/03 01:40:29.854, 100, 110, 71
2023/07/03 01:40:30.990, 101, 109, 75
2023/07/03 01:40:32.125, 101, 113, 72
2023/07/03 01:40:33.245, 99, 117, 77
2023/07/03 01:40:34.381, 99, 109, 78
2023/07/03 01:40:35.501, 99, 110, 77
2023/07/03 01:40:36.637, 103, 115, 77
2023/07/03 01:40:37.756, 107, 106, 78
2023/07/03 01:40:38.893, 97, 110, 73
2023/07/03 01:40:40.028, 104, 107, 79
2023/07/03 01:40:41.149, 103, 118, 73
2023/07/03 01:40:42.285, 104, 115, 72
2023/07/03 01:40:43.405, 101, 118, 74
2023/07/03 01:40:44.541, 99, 116, 74
2023/07/03 01:40:45.661, 99, 108, 69
2023/07/03 01:40:46.797, 101, 109, 68
2023/07/03 01:40:47.933, 103, 109, 70
2023/07/03 01:40:49.052, 99, 110, 73
2023/07/03 01:40:50.188, 101, 116, 72
2023/07/03 01:40:51.308, 101, 117, 73
2023/07/03 01:40:52.444, 107, 109, 92
2023/07/03 01:40:53.580, 99, 252, 75
2023/07/03 01:40:54.700, 101, 405, 72
2023/07/03 01:40:55.836, 98, 109, 75
2023/07/03 01:40:56.956, 105, 114, 72
2023/07/03 01:40:58.092, 103, 109, 67
2023/07/03 01:40:59.228, 97, 109, 72
2023/07/03 01:41:00.348, 98, 106, 77
2023/07/03 01:41:01.484, 103, 118, 72
2023/07/03 01:41:02.604, 101, 110, 76
2023/07/03 01:41:03.740, 101, 119, 66
2023/07/03 01:41:04.876, 100, 111, 71
2023/07/03 01:41:05.996, 99, 111, 71
2023/07/03 01:41:07.131, 97, 111, 71
2023/07/03 01:41:08.251, 102, 108, 75
2023/07/03 01:41:09.387, 99, 106, 77
2023/07/03 01:41:10.507, 98, 112, 69
2023/07/03 01:41:11.643, 99, 123, 80
2023/07/03 01:41:12.763, 103, 114, 70
2023/07/03 01:41:13.899, 106, 109, 70
2023/07/03 01:41:15.034, 107, 110, 79
2023/07/03 01:41:16.155, 99, 107, 69
2023/07/03 01:41:17.291, 98, 108, 75
2023/07/03 01:41:18.411, 100, 120, 73
2023/07/03 01:41:19.547, 102, 113, 70
2023/07/03 01:41:20.683, 101, 108, 70
2023/07/03 01:41:21.802, 101, 110, 70
2023/07/03 01:41:22.939, 101, 172, 75
2023/07/03 01:41:24.058, 104, 110, 71
2023/07/03 01:41:25.194, 99, 165, 73
2023/07/03 01:41:26.330, 100, 109, 73
2023/07/03 01:41:27.450, 104, 111, 74
2023/07/03 01:41:28.586, 100, 110, 74
2023/07/03 01:41:29.706, 99, 113, 73
2023/07/03 01:41:30.842, 101, 112, 72
2023/07/03 01:41:31.962, 97, 107, 80
2023/07/03 01:41:33.098, 101, 115, 73
2023/07/03 01:41:34.234, 100, 111, 68
2023/07/03 01:41:35.354, 107, 115, 72
2023/07/03 01:41:36.490, 98, 113, 68
2023/07/03 01:41:37.609, 101, 112, 69
2023/07/03 01:41:38.746, 100, 115, 70
2023/07/03 01:41:39.882, 100, 109, 74
2023/07/03 01:41:41.001, 102, 113, 70
2023/07/03 01:41:42.137, 98, 108, 86
2023/07/03 01:41:43.257, 101, 169, 74
2023/07/03 01:41:44.393, 98, 122, 75
2023/07/03 01:41:45.513, 101, 117, 80
2023/07/03 01:41:46.649, 102, 109, 73
2023/07/03 01:41:47.785, 102, 108, 74
2023/07/03 01:41:48.905, 99, 109, 71
2023/07/03 01:41:50.041, 101, 112, 69
2023/07/03 01:41:51.161, 103, 117, 74
2023/07/03 01:41:52.297, 98, 118, 71
2023/07/03 01:41:53.432, 103, 110, 75
2023/07/03 01:41:54.553, 98, 107, 69
2023/07/03 01:41:55.689, 101, 114, 71
2023/07/03 01:41:56.809, 102, 111, 68
2023/07/03 01:41:57.944, 102, 115, 76
2023/07/03 01:41:59.064, 99, 115, 73
2023/07/03 01:42:00.200, 104, 109, 72
2023/07/03 01:42:01.336, 112, 120, 72
2023/07/03 01:42:02.456, 99, 115, 73
2023/07/03 01:42:03.592, 100, 124, 75
2023/07/03 01:42:04.712, 100, 113, 70
2023/07/03 01:42:05.848, 103, 116, 74
2023/07/03 01:42:06.984, 102, 112, 74
2023/07/03 01:42:08.104, 100, 110, 74
2023/07/03 01:42:09.240, 99, 117, 76
2023/07/03 01:42:10.360, 99, 111, 73
2023/07/03 01:42:11.496, 97, 110, 73
2023/07/03 01:42:12.632, 103, 107, 71
2023/07/03 01:42:13.752, 101, 113, 73
2023/07/03 01:42:14.888, 100, 112, 75
2023/07/03 01:42:16.007, 105, 111, 73
2023/07/03 01:42:17.143, 97, 115, 70
2023/07/03 01:42:18.278, 101, 111, 70
2023/07/03 01:42:19.399, 99, 115, 71
2023/07/03 01:42:20.535, 100, 110, 70
2023/07/03 01:42:21.655, 103, 120, 72
2023/07/03 01:42:22.791, 101, 123, 66
2023/07/03 01:42:23.911, 101, 120, 68
2023/07/03 01:42:25.047, 100, 109, 139
2023/07/03 01:42:26.183, 105, 114, 87
2023/07/03 01:42:27.302, 101, 116, 71
2023/07/03 01:42:28.439, 98, 118, 69
2023/07/03 01:42:29.558, 101, 112, 72
2023/07/03 01:42:30.695, 98, 114, 75
2023/07/03 01:42:31.831, 98, 113, 72
2023/07/03 01:42:32.950, 100, 105, 76
2023/07/03 01:42:34.086, 104, 107, 72
2023/07/03 01:42:35.206, 101, 109, 74
2023/07/03 01:42:36.342, 227, 113, 89
2023/07/03 01:42:37.462, 99, 107, 117
2023/07/03 01:42:38.598, 100, 113, 85
2023/07/03 01:42:39.734, 101, 126, 89
2023/07/03 01:42:40.854, 99, 112, 84
2023/07/03 01:42:41.990, 96, 119, 73
2023/07/03 01:42:43.110, 101, 112, 68
2023/07/03 01:42:44.245, 101, 111, 70
2023/07/03 01:42:45.382, 100, 119, 70
2023/07/03 01:42:46.502, 104, 111, 71
2023/07/03 01:42:47.638, 100, 108, 70
2023/07/03 01:42:48.757, 100, 106, 73
2023/07/03 01:42:49.894, 98, 110, 74
2023/07/03 01:42:51.030, 100, 117, 72
2023/07/03 01:42:52.149, 99, 115, 72
2023/07/03 01:42:53.285, 101, 115, 81
2023/07/03 01:42:54.405, 102, 115, 73
2023/07/03 01:42:55.541, 101, 117, 72
2023/07/03 01:42:56.677, 102, 355, 71
2023/07/03 01:42:57.797, 102, 132, 71
2023/07/03 01:42:58.933, 100, 111, 93
2023/07/03 01:43:00.053, 102, 115, 71
2023/07/03 01:43:01.189, 99, 120, 79
2023/07/03 01:43:02.325, 103, 119, 74
2023/07/03 01:43:03.444, 105, 126, 73
2023/07/03 01:43:04.581, 104, 118, 73
2023/07/03 01:43:05.701, 102, 118, 73
2023/07/03 01:43:06.836, 98, 116, 74
2023/07/03 01:43:07.956, 103, 119, 73
2023/07/03 01:43:09.092, 99, 115, 73
2023/07/03 01:43:10.228, 98, 120, 72
2023/07/03 01:43:11.348, 101, 113, 72
2023/07/03 01:43:12.484, 100, 113, 79
2023/07/03 01:43:13.604, 104, 116, 71
2023/07/03 01:43:14.740, 102, 114, 68
2023/07/03 01:43:15.875, 95, 115, 70
2023/07/03 01:43:16.996, 102, 116, 71
2023/07/03 01:43:18.132, 103, 113, 70
2023/07/03 01:43:19.251, 101, 119, 72
2023/07/03 01:43:20.388, 98, 114, 69
2023/07/03 01:43:21.523, 102, 117, 68
2023/07/03 01:43:22.643, 105, 121, 76
2023/07/03 01:43:23.779, 100, 112, 73
2023/07/03 01:43:24.899, 100, 180, 70
2023/07/03 01:43:26.035, 103, 116, 74
2023/07/03 01:43:27.171, 100, 113, 75
2023/07/03 01:43:28.290, 99, 113, 72
2023/07/03 01:43:29.427, 100, 111, 72
2023/07/03 01:43:30.547, 98, 110, 70
2023/07/03 01:43:31.683, 101, 113, 70
2023/07/03 01:43:32.803, 96, 109, 70
2023/07/03 01:43:33.939, 100, 112, 68
2023/07/03 01:43:35.059, 102, 112, 74
2023/07/03 01:43:36.195, 103, 107, 76
2023/07/03 01:43:37.331, 101, 107, 77
2023/07/03 01:43:38.451, 102, 132, 73
2023/07/03 01:43:39.587, 95, 112, 69
2023/07/03 01:43:40.706, 100, 112, 78
2023/07/03 01:43:41.842, 100, 109, 72
2023/07/03 01:43:42.978, 101, 116, 80
2023/07/03 01:43:44.098, 109, 111, 69
2023/07/03 01:43:45.234, 98, 111, 71
2023/07/03 01:43:46.354, 99, 113, 72
2023/07/03 01:43:47.490, 102, 115, 70
2023/07/03 01:43:48.626, 100, 116, 69
