time, beta470, beta532, beta650
2023/06/29 05:32:54.538, 113, 121, 76
2023/06/29 05:32:55.674, 110, 115, 83
2023/06/29 05:32:56.810, 107, 118, 81
2023/06/29 05:32:57.930, 110, 112, 82
2023/06/29 05:32:59.066, 104, 114, 81
2023/06/29 05:33:00.202, 104, 118, 84
2023/06/29 05:33:01.322, 103, 112, 77
2023/06/29 05:33:02.457, 105, 124, 79
2023/06/29 05:33:03.578, 103, 117, 78
2023/06/29 05:33:04.714, 104, 117, 108
2023/06/29 05:33:05.849, 107, 132, 79
2023/06/29 05:33:06.969, 104, 118, 76
2023/06/29 05:33:08.106, 152, 115, 80
2023/06/29 05:33:09.242, 106, 118, 80
2023/06/29 05:33:10.362, 107, 116, 80
2023/06/29 05:33:11.498, 106, 115, 78
2023/06/29 05:33:12.617, 103, 118, 83
2023/06/29 05:33:13.753, 109, 114, 83
2023/06/29 05:33:14.889, 105, 116, 80
2023/06/29 05:33:16.009, 107, 115, 85
2023/06/29 05:33:17.145, 106, 113, 76
2023/06/29 05:33:18.281, 107, 123, 79
2023/06/29 05:33:19.401, 107, 133, 83
2023/06/29 05:33:20.537, 104, 114, 98
2023/06/29 05:33:21.656, 106, 119, 142
2023/06/29 05:33:22.793, 106, 113, 78
2023/06/29 05:33:23.929, 108, 131, 80
2023/06/29 05:33:25.048, 104, 123, 77
2023/06/29 05:33:26.185, 105, 118, 81
2023/06/29 05:33:27.321, 105, 117, 76
2023/06/29 05:33:28.440, 109, 128, 77
2023/06/29 05:33:29.576, 100, 116, 80
2023/06/29 05:33:30.696, 105, 114, 80
2023/06/29 05:33:31.832, 108, 115, 76
2023/06/29 05:33:32.968, 101, 121, 76
2023/06/29 05:33:34.088, 104, 113, 79
2023/06/29 05:33:35.224, 102, 119, 76
2023/06/29 05:33:36.344, 104, 121, 86
2023/06/29 05:33:37.480, 117, 140, 74
2023/06/29 05:33:38.616, 105, 116, 79
2023/06/29 05:33:39.736, 103, 120, 75
2023/06/29 05:33:40.872, 109, 132, 76
2023/06/29 05:33:42.008, 107, 125, 78
2023/06/29 05:33:43.127, 108, 115, 82
2023/06/29 05:33:44.263, 106, 124, 74
2023/06/29 05:33:45.383, 108, 113, 81
2023/06/29 05:33:46.519, 107, 119, 75
2023/06/29 05:33:47.655, 103, 121, 79
2023/06/29 05:33:48.775, 103, 119, 77
2023/06/29 05:33:49.911, 109, 115, 80
2023/06/29 05:33:51.046, 101, 131, 79
2023/06/29 05:33:52.167, 103, 219, 80
2023/06/29 05:33:53.302, 117, 113, 77
2023/06/29 05:33:54.423, 103, 131, 78
2023/06/29 05:33:55.559, 107, 119, 108
2023/06/29 05:33:56.694, 105, 116, 77
2023/06/29 05:33:57.815, 105, 115, 78
2023/06/29 05:33:58.951, 104, 115, 82
2023/06/29 05:34:00.086, 105, 113, 83
2023/06/29 05:34:01.207, 99, 220, 85
2023/06/29 05:34:02.342, 104, 119, 79
2023/06/29 05:34:03.462, 101, 119, 81
2023/06/29 05:34:04.599, 128, 114, 78
2023/06/29 05:34:05.734, 103, 129, 79
2023/06/29 05:34:06.854, 103, 122, 76
2023/06/29 05:34:07.990, 103, 116, 100
2023/06/29 05:34:09.126, 105, 115, 80
2023/06/29 05:34:10.246, 108, 114, 79
2023/06/29 05:34:11.382, 104, 120, 77
2023/06/29 05:34:12.503, 107, 117, 81
2023/06/29 05:34:13.638, 104, 122, 83
2023/06/29 05:34:14.774, 105, 117, 77
2023/06/29 05:34:15.894, 110, 115, 86
2023/06/29 05:34:17.030, 102, 116, 85
2023/06/29 05:34:18.166, 101, 109, 80
2023/06/29 05:34:19.285, 103, 116, 104
2023/06/29 05:34:20.422, 103, 116, 90
2023/06/29 05:34:21.541, 103, 121, 77
2023/06/29 05:34:22.677, 104, 117, 76
2023/06/29 05:34:23.813, 104, 121, 80
2023/06/29 05:34:24.933, 103, 114, 96
2023/06/29 05:34:26.069, 102, 117, 76
2023/06/29 05:34:27.205, 123, 117, 78
2023/06/29 05:34:28.325, 102, 115, 78
2023/06/29 05:34:29.461, 107, 142, 76
2023/06/29 05:34:30.581, 104, 117, 78
2023/06/29 05:34:31.717, 101, 114, 79
2023/06/29 05:34:32.853, 100, 111, 86
2023/06/29 05:34:33.972, 102, 129, 81
2023/06/29 05:34:35.108, 106, 117, 79
2023/06/29 05:34:36.228, 100, 112, 79
2023/06/29 05:34:37.364, 104, 118, 83
2023/06/29 05:34:38.500, 106, 119, 79
2023/06/29 05:34:39.620, 101, 112, 77
2023/06/29 05:34:40.756, 108, 112, 87
2023/06/29 05:34:41.892, 104, 124, 78
2023/06/29 05:34:43.012, 113, 121, 81
2023/06/29 05:34:44.148, 105, 118, 77
2023/06/29 05:34:45.268, 110, 115, 75
2023/06/29 05:34:46.404, 102, 117, 75
2023/06/29 05:34:47.540, 103, 118, 81
2023/06/29 05:34:48.660, 100, 118, 82
2023/06/29 05:34:49.796, 110, 112, 78
2023/06/29 05:34:50.932, 107, 115, 81
2023/06/29 05:34:52.051, 108, 119, 76
2023/06/29 05:34:53.187, 104, 118, 78
2023/06/29 05:34:54.308, 104, 118, 80
2023/06/29 05:34:55.444, 104, 116, 75
2023/06/29 05:34:56.579, 101, 128, 80
2023/06/29 05:34:57.699, 107, 114, 74
2023/06/29 05:34:58.835, 105, 113, 79
2023/06/29 05:34:59.971, 105, 122, 77
2023/06/29 05:35:01.091, 105, 121, 80
2023/06/29 05:35:02.227, 99, 119, 80
2023/06/29 05:35:03.347, 108, 121, 78
2023/06/29 05:35:04.483, 112, 119, 79
2023/06/29 05:35:05.619, 103, 117, 77
2023/06/29 05:35:06.739, 101, 111, 79
2023/06/29 05:35:07.874, 105, 118, 86
2023/06/29 05:35:08.994, 117, 118, 97
2023/06/29 05:35:10.131, 103, 120, 81
2023/06/29 05:35:11.266, 103, 115, 76
2023/06/29 05:35:12.386, 116, 111, 81
2023/06/29 05:35:13.522, 104, 115, 84
2023/06/29 05:35:14.658, 107, 129, 81
2023/06/29 05:35:15.778, 103, 115, 81
2023/06/29 05:35:16.914, 105, 120, 81
2023/06/29 05:35:18.034, 108, 109, 85
2023/06/29 05:35:19.170, 108, 117, 85
2023/06/29 05:35:20.306, 108, 119, 81
2023/06/29 05:35:21.426, 105, 114, 81
2023/06/29 05:35:22.561, 113, 127, 81
2023/06/29 05:35:23.698, 103, 121, 81
2023/06/29 05:35:24.818, 102, 115, 78
2023/06/29 05:35:25.954, 106, 125, 84
2023/06/29 05:35:27.073, 106, 117, 93
2023/06/29 05:35:28.209, 105, 114, 80
2023/06/29 05:35:29.345, 110, 113, 79
2023/06/29 05:35:30.466, 106, 122, 74
2023/06/29 05:35:31.601, 105, 118, 78
2023/06/29 05:35:32.721, 118, 120, 84
2023/06/29 05:35:33.857, 101, 118, 83
2023/06/29 05:35:34.993, 104, 112, 86
2023/06/29 05:35:36.113, 103, 112, 77
2023/06/29 05:35:37.249, 103, 119, 80
2023/06/29 05:35:38.385, 107, 117, 78
2023/06/29 05:35:39.505, 103, 119, 77
2023/06/29 05:35:40.641, 106, 115, 81
2023/06/29 05:35:41.760, 110, 120, 79
2023/06/29 05:35:42.897, 103, 124, 77
2023/06/29 05:35:44.032, 108, 116, 79
2023/06/29 05:35:45.152, 104, 115, 78
2023/06/29 05:35:46.288, 108, 119, 76
2023/06/29 05:35:47.424, 104, 120, 77
2023/06/29 05:35:48.544, 113, 118, 80
2023/06/29 05:35:49.680, 108, 119, 77
2023/06/29 05:35:50.800, 103, 114, 87
2023/06/29 05:35:51.936, 104, 118, 82
2023/06/29 05:35:53.072, 102, 116, 76
2023/06/29 05:35:54.192, 106, 116, 79
2023/06/29 05:35:55.328, 100, 114, 76
2023/06/29 05:35:56.464, 100, 118, 83
2023/06/29 05:35:57.584, 102, 119, 77
2023/06/29 05:35:58.720, 101, 134, 79
2023/06/29 05:35:59.840, 102, 123, 78
2023/06/29 05:36:00.975, 106, 114, 78
2023/06/29 05:36:02.111, 103, 118, 81
2023/06/29 05:36:03.231, 103, 117, 79
2023/06/29 05:36:04.367, 108, 120, 79
2023/06/29 05:36:05.503, 104, 117, 76
2023/06/29 05:36:06.623, 103, 120, 78
2023/06/29 05:36:07.759, 102, 122, 78
2023/06/29 05:36:08.878, 114, 128, 79
2023/06/29 05:36:10.015, 103, 110, 78
2023/06/29 05:36:11.151, 104, 113, 78
2023/06/29 05:36:12.271, 104, 114, 77
2023/06/29 05:36:13.407, 103, 120, 77
2023/06/29 05:36:14.526, 105, 116, 77
2023/06/29 05:36:15.663, 104, 116, 77
2023/06/29 05:36:16.798, 102, 116, 80
2023/06/29 05:36:17.919, 105, 115, 82
2023/06/29 05:36:19.054, 102, 118, 81
2023/06/29 05:36:20.190, 108, 115, 80
2023/06/29 05:36:21.310, 106, 124, 81
2023/06/29 05:36:22.446, 105, 117, 80
2023/06/29 05:36:23.566, 102, 117, 80
2023/06/29 05:36:24.702, 103, 120, 76
2023/06/29 05:36:25.838, 105, 146, 81
2023/06/29 05:36:26.958, 115, 111, 138
2023/06/29 05:36:28.094, 107, 114, 81
2023/06/29 05:36:29.230, 105, 115, 82
2023/06/29 05:36:30.350, 104, 118, 92
2023/06/29 05:36:31.486, 107, 116, 79
2023/06/29 05:36:32.606, 107, 119, 78
2023/06/29 05:36:33.741, 104, 117, 84
2023/06/29 05:36:34.878, 105, 126, 78
2023/06/29 05:36:35.997, 102, 187, 81
2023/06/29 05:36:37.133, 104, 118, 80
2023/06/29 05:36:38.269, 104, 112, 134
2023/06/29 05:36:39.389, 104, 146, 80
2023/06/29 05:36:40.525, 108, 118, 78
2023/06/29 05:36:41.645, 104, 117, 80
2023/06/29 05:36:42.781, 104, 114, 76
2023/06/29 05:36:43.917, 108, 117, 79
2023/06/29 05:36:45.037, 102, 121, 77
2023/06/29 05:36:46.173, 125, 114, 85
2023/06/29 05:36:47.293, 102, 116, 79
2023/06/29 05:36:48.429, 111, 114, 82
2023/06/29 05:36:49.564, 101, 117, 83
2023/06/29 05:36:50.685, 104, 114, 83
2023/06/29 05:36:51.821, 103, 115, 78
2023/06/29 05:36:52.956, 103, 122, 96
2023/06/29 05:36:54.076, 107, 114, 78
2023/06/29 05:36:55.212, 104, 121, 77
2023/06/29 05:36:56.333, 98, 121, 84
2023/06/29 05:36:57.468, 107, 116, 99
2023/06/29 05:36:58.604, 102, 119, 81
2023/06/29 05:36:59.724, 104, 117, 80
2023/06/29 05:37:00.860, 106, 117, 80
2023/06/29 05:37:01.996, 102, 122, 75
2023/06/29 05:37:03.116, 106, 116, 82
2023/06/29 05:37:04.252, 101, 121, 80
2023/06/29 05:37:05.372, 105, 115, 78
2023/06/29 05:37:06.508, 108, 118, 79
2023/06/29 05:37:07.644, 103, 121, 75
2023/06/29 05:37:08.763, 106, 121, 81
2023/06/29 05:37:09.899, 102, 114, 85
2023/06/29 05:37:11.035, 103, 119, 84
2023/06/29 05:37:12.155, 102, 117, 76
2023/06/29 05:37:13.291, 102, 120, 79
2023/06/29 05:37:14.412, 105, 115, 82
2023/06/29 05:37:15.547, 104, 119, 82
2023/06/29 05:37:16.683, 102, 122, 80
2023/06/29 05:37:17.803, 105, 111, 78
2023/06/29 05:37:18.939, 105, 123, 81
2023/06/29 05:37:20.075, 106, 112, 80
2023/06/29 05:37:21.195, 106, 127, 75
2023/06/29 05:37:22.331, 103, 116, 78
2023/06/29 05:37:23.451, 104, 114, 79
2023/06/29 05:37:24.587, 107, 115, 77
2023/06/29 05:37:25.723, 103, 113, 81
2023/06/29 05:37:26.842, 108, 112, 85
2023/06/29 05:37:27.978, 102, 127, 81
2023/06/29 05:37:29.098, 117, 113, 81
2023/06/29 05:37:30.234, 105, 118, 78
2023/06/29 05:37:31.370, 108, 119, 84
2023/06/29 05:37:32.490, 106, 119, 78
2023/06/29 05:37:33.626, 106, 161, 85
2023/06/29 05:37:34.746, 102, 118, 77
2023/06/29 05:37:35.882, 105, 114, 80
2023/06/29 05:37:37.017, 108, 123, 84
2023/06/29 05:37:38.138, 104, 128, 76
2023/06/29 05:37:39.273, 106, 113, 81
2023/06/29 05:37:40.410, 104, 114, 77
2023/06/29 05:37:41.530, 104, 117, 78
2023/06/29 05:37:42.666, 103, 117, 79
2023/06/29 05:37:43.785, 104, 137, 79
2023/06/29 05:37:44.921, 105, 119, 82
2023/06/29 05:37:46.057, 105, 120, 75
2023/06/29 05:37:47.177, 112, 114, 79
2023/06/29 05:37:48.313, 108, 115, 79
2023/06/29 05:37:49.449, 106, 118, 77
2023/06/29 05:37:50.569, 111, 113, 77
2023/06/29 05:37:51.705, 102, 116, 83
2023/06/29 05:37:52.825, 106, 113, 80
2023/06/29 05:37:53.961, 104, 117, 75
2023/06/29 05:37:55.096, 103, 118, 72
2023/06/29 05:37:56.217, 104, 122, 78
2023/06/29 05:37:57.353, 106, 111, 95
2023/06/29 05:37:58.489, 108, 114, 78
2023/06/29 05:37:59.609, 103, 126, 79
2023/06/29 05:38:00.744, 103, 116, 75
2023/06/29 05:38:01.864, 103, 113, 81
2023/06/29 05:38:03.000, 105, 117, 77
2023/06/29 05:38:04.136, 103, 130, 76
2023/06/29 05:38:05.256, 103, 116, 80
2023/06/29 05:38:06.392, 110, 114, 83
2023/06/29 05:38:07.528, 103, 117, 84
2023/06/29 05:38:08.648, 105, 112, 83
2023/06/29 05:38:09.783, 102, 120, 78
2023/06/29 05:38:10.904, 101, 123, 75
2023/06/29 05:38:12.040, 108, 113, 76
2023/06/29 05:38:13.176, 102, 121, 87
2023/06/29 05:38:14.296, 107, 116, 78
2023/06/29 05:38:15.432, 102, 137, 78
2023/06/29 05:38:16.568, 103, 115, 87
2023/06/29 05:38:17.687, 104, 119, 80
2023/06/29 05:38:18.823, 109, 117, 79
2023/06/29 05:38:19.944, 102, 119, 83
2023/06/29 05:38:21.079, 106, 119, 79
2023/06/29 05:38:22.215, 105, 115, 78
2023/06/29 05:38:23.335, 108, 113, 79
2023/06/29 05:38:24.471, 103, 113, 75
2023/06/29 05:38:25.607, 109, 121, 78
2023/06/29 05:38:26.727, 104, 117, 85
2023/06/29 05:38:27.863, 101, 112, 74
2023/06/29 05:38:28.983, 109, 118, 74
2023/06/29 05:38:30.119, 101, 131, 80
2023/06/29 05:38:31.255, 107, 158, 76
2023/06/29 05:38:32.375, 104, 124, 81
2023/06/29 05:38:33.510, 111, 121, 75
2023/06/29 05:38:34.631, 109, 132, 80
2023/06/29 05:38:35.766, 102, 115, 78
2023/06/29 05:38:36.902, 111, 115, 119
2023/06/29 05:38:38.022, 103, 135, 70
2023/06/29 05:38:39.158, 107, 131, 79
2023/06/29 05:38:40.294, 104, 121, 79
2023/06/29 05:38:41.414, 101, 117, 80
2023/06/29 05:38:42.550, 103, 114, 82
2023/06/29 05:38:43.670, 104, 113, 78
2023/06/29 05:38:44.807, 101, 113, 81
2023/06/29 05:38:45.942, 108, 113, 74
2023/06/29 05:38:47.061, 108, 115, 80
2023/06/29 05:38:48.197, 104, 126, 78
2023/06/29 05:38:49.334, 110, 120, 80
2023/06/29 05:38:50.453, 106, 116, 77
2023/06/29 05:38:51.589, 103, 114, 80
2023/06/29 05:38:52.709, 101, 253, 80
2023/06/29 05:38:53.845, 110, 119, 80
2023/06/29 05:38:54.981, 104, 124, 80
2023/06/29 05:38:56.101, 130, 112, 81
2023/06/29 05:38:57.237, 104, 134, 92
2023/06/29 05:38:58.373, 102, 123, 100
2023/06/29 05:38:59.493, 107, 115, 84
2023/06/29 05:39:00.629, 106, 111, 75
2023/06/29 05:39:01.749, 108, 115, 78
2023/06/29 05:39:02.885, 107, 118, 80
2023/06/29 05:39:04.020, 105, 113, 83
2023/06/29 05:39:05.141, 111, 120, 78
2023/06/29 05:39:06.277, 100, 115, 80
2023/06/29 05:39:07.413, 103, 128, 78
2023/06/29 05:39:08.532, 105, 121, 72
2023/06/29 05:39:09.669, 102, 113, 80
2023/06/29 05:39:10.788, 104, 116, 78
2023/06/29 05:39:11.924, 101, 115, 80
2023/06/29 05:39:13.060, 104, 109, 85
2023/06/29 05:39:14.180, 102, 119, 79
2023/06/29 05:39:15.316, 102, 134, 76
2023/06/29 05:39:16.452, 105, 116, 108
2023/06/29 05:39:17.572, 107, 124, 79
2023/06/29 05:39:18.708, 164, 116, 79
2023/06/29 05:39:19.844, 100, 111, 103
2023/06/29 05:39:20.964, 104, 114, 118
2023/06/29 05:39:22.100, 104, 116, 81
2023/06/29 05:39:23.220, 104, 116, 81
2023/06/29 05:39:24.356, 106, 114, 78
2023/06/29 05:39:25.492, 105, 118, 77
2023/06/29 05:39:26.611, 100, 113, 80
2023/06/29 05:39:27.747, 104, 120, 79
2023/06/29 05:39:28.883, 105, 114, 83
2023/06/29 05:39:30.003, 105, 118, 89
2023/06/29 05:39:31.140, 111, 113, 119
2023/06/29 05:39:32.259, 106, 116, 79
2023/06/29 05:39:33.395, 106, 133, 84
2023/06/29 05:39:34.531, 104, 115, 85
2023/06/29 05:39:35.651, 105, 133, 80
2023/06/29 05:39:36.787, 108, 115, 80
2023/06/29 05:39:37.907, 102, 113, 81
2023/06/29 05:39:39.043, 102, 113, 80
2023/06/29 05:39:40.179, 103, 114, 85
2023/06/29 05:39:41.299, 105, 113, 80
2023/06/29 05:39:42.435, 102, 118, 82
2023/06/29 05:39:43.570, 104, 126, 82
2023/06/29 05:39:44.690, 106, 114, 76
2023/06/29 05:39:45.826, 102, 107, 83
2023/06/29 05:39:46.946, 102, 118, 78
2023/06/29 05:39:48.082, 103, 116, 77
2023/06/29 05:39:49.218, 105, 115, 75
2023/06/29 05:39:50.338, 106, 122, 83
2023/06/29 05:39:51.474, 103, 112, 81
2023/06/29 05:39:52.610, 101, 116, 79
2023/06/29 05:39:53.730, 113, 118, 81
2023/06/29 05:39:54.866, 109, 116, 79
2023/06/29 05:39:55.986, 103, 118, 75
2023/06/29 05:39:57.122, 108, 114, 81
2023/06/29 05:39:58.257, 106, 114, 74
2023/06/29 05:39:59.377, 107, 113, 81
2023/06/29 05:40:00.513, 101, 112, 75
2023/06/29 05:40:01.649, 102, 126, 82
2023/06/29 05:40:02.769, 106, 114, 77
2023/06/29 05:40:03.905, 103, 117, 82
2023/06/29 05:40:05.025, 106, 115, 86
2023/06/29 05:40:06.161, 116, 118, 79
2023/06/29 05:40:07.297, 110, 117, 83
2023/06/29 05:40:08.417, 105, 114, 78
2023/06/29 05:40:09.553, 104, 111, 78
2023/06/29 05:40:10.689, 103, 115, 78
2023/06/29 05:40:11.809, 108, 131, 74
2023/06/29 05:40:12.945, 108, 113, 82
2023/06/29 05:40:14.065, 102, 112, 80
2023/06/29 05:40:15.201, 106, 117, 78
2023/06/29 05:40:16.337, 106, 114, 77
2023/06/29 05:40:17.457, 104, 115, 79
2023/06/29 05:40:18.592, 108, 133, 80
2023/06/29 05:40:19.712, 105, 114, 78
2023/06/29 05:40:20.848, 104, 113, 79
2023/06/29 05:40:21.984, 103, 111, 77
2023/06/29 05:40:23.104, 105, 122, 79
2023/06/29 05:40:24.240, 105, 125, 78
2023/06/29 05:40:25.376, 104, 113, 81
2023/06/29 05:40:26.496, 100, 117, 74
2023/06/29 05:40:27.632, 105, 114, 80
2023/06/29 05:40:28.752, 121, 112, 87
2023/06/29 05:40:29.888, 107, 119, 81
2023/06/29 05:40:31.024, 106, 149, 85
2023/06/29 05:40:32.143, 109, 114, 81
2023/06/29 05:40:33.280, 102, 117, 83
2023/06/29 05:40:34.399, 106, 124, 82
2023/06/29 05:40:35.535, 109, 121, 83
2023/06/29 05:40:36.671, 107, 117, 79
2023/06/29 05:40:37.791, 105, 114, 82
2023/06/29 05:40:38.927, 101, 163, 82
2023/06/29 05:40:40.063, 104, 116, 80
2023/06/29 05:40:41.183, 101, 144, 121
2023/06/29 05:40:42.319, 105, 121, 81
2023/06/29 05:40:43.439, 111, 118, 75
2023/06/29 05:40:44.575, 109, 113, 80
2023/06/29 05:40:45.711, 103, 119, 79
2023/06/29 05:40:46.831, 103, 118, 77
2023/06/29 05:40:47.967, 100, 114, 88
2023/06/29 05:40:49.103, 103, 114, 83
2023/06/29 05:40:50.223, 100, 112, 76
2023/06/29 05:40:51.358, 102, 113, 81
2023/06/29 05:40:52.478, 100, 116, 82
2023/06/29 05:40:53.614, 100, 112, 87
2023/06/29 05:40:54.750, 105, 112, 80
2023/06/29 05:40:55.870, 107, 117, 79
2023/06/29 05:40:57.006, 103, 120, 76
2023/06/29 05:40:58.142, 103, 115, 77
2023/06/29 05:40:59.262, 103, 112, 79
2023/06/29 05:41:00.398, 101, 124, 74
2023/06/29 05:41:01.518, 103, 111, 80
2023/06/29 05:41:02.654, 103, 119, 90
2023/06/29 05:41:03.790, 111, 120, 79
2023/06/29 05:41:04.910, 110, 116, 85
2023/06/29 05:41:06.045, 103, 114, 74
2023/06/29 05:41:07.181, 103, 115, 76
2023/06/29 05:41:08.301, 104, 115, 80
2023/06/29 05:41:09.437, 106, 116, 81
2023/06/29 05:41:10.557, 105, 114, 95
2023/06/29 05:41:11.693, 106, 114, 78
2023/06/29 05:41:12.829, 106, 113, 83
2023/06/29 05:41:13.949, 104, 115, 80
2023/06/29 05:41:15.085, 104, 117, 76
2023/06/29 05:41:16.221, 112, 120, 78
2023/06/29 05:41:17.341, 106, 115, 82
2023/06/29 05:41:18.477, 110, 117, 81
2023/06/29 05:41:19.597, 108, 115, 82
2023/06/29 05:41:20.733, 110, 112, 79
2023/06/29 05:41:21.869, 113, 120, 75
2023/06/29 05:41:22.989, 100, 120, 79
2023/06/29 05:41:24.124, 103, 122, 79
2023/06/29 05:41:25.260, 102, 122, 78
2023/06/29 05:41:26.380, 104, 124, 79
2023/06/29 05:41:27.516, 104, 121, 79
2023/06/29 05:41:28.636, 102, 110, 76
2023/06/29 05:41:29.772, 102, 117, 75
2023/06/29 05:41:30.908, 104, 116, 78
2023/06/29 05:41:32.028, 104, 120, 88
2023/06/29 05:41:33.164, 104, 125, 78
2023/06/29 05:41:34.284, 102, 123, 80
2023/06/29 05:41:35.420, 110, 113, 79
2023/06/29 05:41:36.556, 102, 114, 81
2023/06/29 05:41:37.676, 101, 116, 77
2023/06/29 05:41:38.811, 102, 115, 77
2023/06/29 05:41:39.932, 100, 118, 76
2023/06/29 05:41:41.068, 107, 112, 81
2023/06/29 05:41:42.204, 115, 113, 79
2023/06/29 05:41:43.323, 103, 115, 78
2023/06/29 05:41:44.459, 107, 118, 78
2023/06/29 05:41:45.595, 104, 112, 83
2023/06/29 05:41:46.716, 108, 138, 80
2023/06/29 05:41:47.851, 104, 116, 81
2023/06/29 05:41:48.971, 105, 110, 85
2023/06/29 05:41:50.107, 105, 122, 77
2023/06/29 05:41:51.243, 116, 119, 83
2023/06/29 05:41:52.363, 108, 115, 78
2023/06/29 05:41:53.499, 110, 115, 84
2023/06/29 05:41:54.635, 104, 115, 86
2023/06/29 05:41:55.755, 111, 117, 83
2023/06/29 05:41:56.891, 105, 119, 81
2023/06/29 05:41:58.011, 99, 112, 82
2023/06/29 05:41:59.147, 102, 109, 78
2023/06/29 05:42:00.282, 103, 134, 86
2023/06/29 05:42:01.402, 102, 114, 88
2023/06/29 05:42:02.538, 130, 133, 79
2023/06/29 05:42:03.674, 106, 118, 89
2023/06/29 05:42:04.794, 103, 112, 79
2023/06/29 05:42:05.930, 107, 148, 83
2023/06/29 05:42:07.050, 104, 119, 90
2023/06/29 05:42:08.186, 104, 125, 74
2023/06/29 05:42:09.321, 108, 160, 80
2023/06/29 05:42:10.442, 106, 119, 78
2023/06/29 05:42:11.578, 103, 113, 79
2023/06/29 05:42:12.714, 109, 116, 79
2023/06/29 05:42:13.833, 100, 127, 82
2023/06/29 05:42:14.970, 102, 124, 77
2023/06/29 05:42:16.090, 101, 195, 76
2023/06/29 05:42:17.225, 109, 123, 81
2023/06/29 05:42:18.361, 105, 119, 79
2023/06/29 05:42:19.481, 122, 119, 76
2023/06/29 05:42:20.617, 112, 116, 80
2023/06/29 05:42:21.752, 106, 136, 78
2023/06/29 05:42:22.873, 104, 117, 80
2023/06/29 05:42:24.009, 146, 120, 78
2023/06/29 05:42:25.129, 101, 113, 80
2023/06/29 05:42:26.265, 127, 115, 75
2023/06/29 05:42:27.401, 101, 121, 78
2023/06/29 05:42:28.521, 106, 127, 86
2023/06/29 05:42:29.657, 102, 116, 81
2023/06/29 05:42:30.777, 103, 113, 77
2023/06/29 05:42:31.913, 102, 120, 90
2023/06/29 05:42:33.048, 107, 115, 81
2023/06/29 05:42:34.168, 101, 110, 75
2023/06/29 05:42:35.304, 101, 113, 85
2023/06/29 05:42:36.424, 106, 123, 82
2023/06/29 05:42:37.560, 102, 114, 83
2023/06/29 05:42:38.696, 103, 165, 77
2023/06/29 05:42:39.816, 105, 108, 76
2023/06/29 05:42:40.952, 99, 130, 79
2023/06/29 05:42:42.087, 105, 113, 74
2023/06/29 05:42:43.208, 104, 120, 76
2023/06/29 05:42:44.344, 103, 125, 74
2023/06/29 05:42:45.464, 100, 129, 75
2023/06/29 05:42:46.600, 104, 115, 92
2023/06/29 05:42:47.736, 103, 124, 77
2023/06/29 05:42:48.856, 104, 117, 79
2023/06/29 05:42:49.991, 108, 114, 78
2023/06/29 05:42:51.127, 103, 111, 79
2023/06/29 05:42:52.247, 110, 113, 78
2023/06/29 05:42:53.383, 106, 115, 82
2023/06/29 05:42:54.502, 104, 110, 82
2023/06/29 05:42:55.639, 101, 120, 83
2023/06/29 05:42:56.775, 102, 112, 82
2023/06/29 05:42:57.895, 103, 123, 77
2023/06/29 05:42:59.030, 103, 112, 82
2023/06/29 05:43:00.167, 106, 113, 78
2023/06/29 05:43:01.287, 105, 115, 84
2023/06/29 05:43:02.423, 112, 152, 79
2023/06/29 05:43:03.542, 110, 118, 85
2023/06/29 05:43:04.679, 107, 118, 79
2023/06/29 05:43:05.815, 112, 114, 88
2023/06/29 05:43:06.935, 107, 111, 82
2023/06/29 05:43:08.070, 108, 110, 101
2023/06/29 05:43:09.207, 107, 117, 84
2023/06/29 05:43:10.326, 108, 120, 85
2023/06/29 05:43:11.462, 102, 112, 78
2023/06/29 05:43:12.582, 109, 111, 79
2023/06/29 05:43:13.718, 106, 144, 81
2023/06/29 05:43:14.854, 115, 121, 83
2023/06/29 05:43:15.974, 106, 119, 82
2023/06/29 05:43:17.109, 107, 118, 80
2023/06/29 05:43:18.246, 102, 124, 81
2023/06/29 05:43:19.366, 102, 114, 80
2023/06/29 05:43:20.502, 104, 113, 80
2023/06/29 05:43:21.622, 106, 125, 84
2023/06/29 05:43:22.758, 110, 117, 83
2023/06/29 05:43:23.894, 105, 114, 76
2023/06/29 05:43:25.013, 104, 138, 79
2023/06/29 05:43:26.149, 105, 131, 78
2023/06/29 05:43:27.285, 107, 114, 80
2023/06/29 05:43:28.405, 105, 125, 82
2023/06/29 05:43:29.541, 109, 113, 79
2023/06/29 05:43:30.661, 103, 111, 85
2023/06/29 05:43:31.797, 110, 111, 83
2023/06/29 05:43:32.933, 102, 111, 83
2023/06/29 05:43:34.053, 103, 113, 78
2023/06/29 05:43:35.189, 114, 116, 81
2023/06/29 05:43:36.309, 103, 117, 79
2023/06/29 05:43:37.445, 101, 130, 100
2023/06/29 05:43:38.580, 107, 111, 78
2023/06/29 05:43:39.701, 110, 127, 79
2023/06/29 05:43:40.837, 111, 142, 79
2023/06/29 05:43:41.972, 114, 113, 80
2023/06/29 05:43:43.092, 106, 118, 79
2023/06/29 05:43:44.228, 99, 135, 101
2023/06/29 05:43:45.348, 105, 136, 77
2023/06/29 05:43:46.484, 103, 115, 79
2023/06/29 05:43:47.620, 105, 115, 81
2023/06/29 05:43:48.740, 103, 119, 78
2023/06/29 05:43:49.876, 104, 117, 78
2023/06/29 05:43:50.996, 99, 113, 76
