time, beta470, beta532, beta650
2023/07/04 18:33:00.237, 129, 159, 92
2023/07/04 18:33:01.357, 121, 154, 96
2023/07/04 18:33:02.492, 128, 169, 92
2023/07/04 18:33:03.629, 126, 159, 90
2023/07/04 18:33:04.748, 127, 160, 85
2023/07/04 18:33:05.884, 142, 158, 92
2023/07/04 18:33:07.004, 121, 157, 91
2023/07/04 18:33:08.140, 124, 168, 97
2023/07/04 18:33:09.276, 119, 161, 96
2023/07/04 18:33:10.396, 125, 167, 94
2023/07/04 18:33:11.531, 127, 171, 96
2023/07/04 18:33:12.652, 123, 155, 91
2023/07/04 18:33:13.788, 128, 162, 95
2023/07/04 18:33:14.924, 122, 156, 93
2023/07/04 18:33:16.043, 126, 159, 92
2023/07/04 18:33:17.179, 125, 160, 91
2023/07/04 18:33:18.300, 119, 156, 97
2023/07/04 18:33:19.436, 119, 155, 92
2023/07/04 18:33:20.572, 123, 159, 92
2023/07/04 18:33:21.691, 122, 156, 91
2023/07/04 18:33:22.827, 123, 158, 91
2023/07/04 18:33:23.947, 123, 158, 96
2023/07/04 18:33:25.083, 120, 158, 96
2023/07/04 18:33:26.219, 123, 160, 90
2023/07/04 18:33:27.339, 124, 164, 92
2023/07/04 18:33:28.475, 124, 159, 94
2023/07/04 18:33:29.595, 120, 158, 90
2023/07/04 18:33:30.731, 126, 152, 90
2023/07/04 18:33:31.867, 121, 161, 89
2023/07/04 18:33:32.987, 120, 162, 92
2023/07/04 18:33:34.123, 132, 152, 93
2023/07/04 18:33:35.243, 122, 158, 90
2023/07/04 18:33:36.378, 127, 161, 90
2023/07/04 18:33:37.515, 121, 170, 92
2023/07/04 18:33:38.635, 127, 151, 93
2023/07/04 18:33:39.770, 124, 162, 90
2023/07/04 18:33:40.890, 125, 153, 93
2023/07/04 18:33:42.026, 122, 154, 92
2023/07/04 18:33:43.162, 123, 160, 91
2023/07/04 18:33:44.282, 128, 164, 95
2023/07/04 18:33:45.418, 132, 159, 89
2023/07/04 18:33:46.538, 122, 167, 90
2023/07/04 18:33:47.674, 125, 156, 89
2023/07/04 18:33:48.810, 125, 157, 91
2023/07/04 18:33:49.930, 123, 159, 91
2023/07/04 18:33:51.066, 121, 155, 89
2023/07/04 18:33:52.186, 124, 159, 92
2023/07/04 18:33:53.322, 126, 160, 90
2023/07/04 18:33:54.458, 119, 162, 93
2023/07/04 18:33:55.578, 119, 148, 91
2023/07/04 18:33:56.713, 123, 151, 92
2023/07/04 18:33:57.833, 125, 153, 90
2023/07/04 18:33:58.969, 122, 164, 90
2023/07/04 18:34:00.105, 123, 154, 97
2023/07/04 18:34:01.225, 125, 155, 91
2023/07/04 18:34:02.361, 129, 180, 88
2023/07/04 18:34:03.481, 126, 159, 95
2023/07/04 18:34:04.617, 129, 159, 102
2023/07/04 18:34:05.753, 127, 159, 91
2023/07/04 18:34:06.873, 125, 158, 92
2023/07/04 18:34:08.009, 120, 158, 94
2023/07/04 18:34:09.129, 123, 164, 90
2023/07/04 18:34:10.265, 123, 155, 93
2023/07/04 18:34:11.401, 125, 160, 98
2023/07/04 18:34:12.521, 127, 156, 92
2023/07/04 18:34:13.656, 125, 160, 93
2023/07/04 18:34:14.792, 160, 160, 94
2023/07/04 18:34:15.912, 124, 157, 88
2023/07/04 18:34:17.048, 123, 156, 92
2023/07/04 18:34:18.168, 123, 159, 90
2023/07/04 18:34:19.304, 123, 154, 90
2023/07/04 18:34:20.440, 129, 163, 91
2023/07/04 18:34:21.560, 123, 165, 88
2023/07/04 18:34:22.696, 127, 156, 94
2023/07/04 18:34:23.816, 127, 154, 88
2023/07/04 18:34:24.952, 123, 160, 92
2023/07/04 18:34:26.088, 126, 156, 98
2023/07/04 18:34:27.208, 117, 154, 87
2023/07/04 18:34:28.344, 126, 153, 92
2023/07/04 18:34:29.464, 126, 154, 92
2023/07/04 18:34:30.598, 120, 154, 89
2023/07/04 18:34:31.734, 121, 153, 93
2023/07/04 18:34:32.855, 126, 158, 88
2023/07/04 18:34:33.991, 119, 162, 89
2023/07/04 18:34:35.111, 124, 149, 86
2023/07/04 18:34:36.247, 130, 188, 117
2023/07/04 18:34:37.367, 123, 157, 89
2023/07/04 18:34:38.503, 125, 166, 89
2023/07/04 18:34:39.639, 130, 189, 92
2023/07/04 18:34:40.758, 129, 154, 91
2023/07/04 18:34:41.895, 124, 158, 92
2023/07/04 18:34:43.015, 120, 166, 86
2023/07/04 18:34:44.151, 126, 155, 91
2023/07/04 18:34:45.287, 127, 158, 85
2023/07/04 18:34:46.406, 122, 150, 99
2023/07/04 18:34:47.542, 118, 158, 90
2023/07/04 18:34:48.662, 121, 168, 90
2023/07/04 18:34:49.798, 121, 151, 94
2023/07/04 18:34:50.934, 120, 155, 86
2023/07/04 18:34:52.054, 127, 171, 89
2023/07/04 18:34:53.190, 169, 152, 93
2023/07/04 18:34:54.326, 129, 152, 101
2023/07/04 18:34:55.446, 132, 159, 96
2023/07/04 18:34:56.582, 124, 154, 97
2023/07/04 18:34:57.702, 126, 159, 92
2023/07/04 18:34:58.837, 120, 160, 89
2023/07/04 18:34:59.974, 123, 162, 90
2023/07/04 18:35:01.093, 121, 173, 90
2023/07/04 18:35:02.230, 120, 174, 91
2023/07/04 18:35:03.350, 120, 151, 92
2023/07/04 18:35:04.485, 139, 159, 92
2023/07/04 18:35:05.621, 132, 158, 92
2023/07/04 18:35:06.741, 123, 150, 95
2023/07/04 18:35:07.877, 122, 157, 89
2023/07/04 18:35:08.997, 124, 160, 92
2023/07/04 18:35:10.133, 120, 160, 96
2023/07/04 18:35:11.269, 123, 159, 90
2023/07/04 18:35:12.389, 123, 155, 92
2023/07/04 18:35:13.525, 120, 166, 89
2023/07/04 18:35:14.645, 123, 160, 94
2023/07/04 18:35:15.781, 128, 159, 104
2023/07/04 18:35:16.917, 124, 165, 89
2023/07/04 18:35:18.037, 128, 160, 92
2023/07/04 18:35:19.173, 119, 148, 93
2023/07/04 18:35:20.309, 130, 166, 92
2023/07/04 18:35:21.428, 124, 157, 89
2023/07/04 18:35:22.564, 125, 159, 89
2023/07/04 18:35:23.684, 128, 159, 92
2023/07/04 18:35:24.820, 125, 163, 92
2023/07/04 18:35:25.956, 120, 159, 84
2023/07/04 18:35:27.076, 121, 165, 115
2023/07/04 18:35:28.212, 122, 163, 95
2023/07/04 18:35:29.332, 123, 151, 92
2023/07/04 18:35:30.468, 136, 161, 94
2023/07/04 18:35:31.604, 121, 156, 93
2023/07/04 18:35:32.724, 122, 157, 100
2023/07/04 18:35:33.859, 122, 158, 88
2023/07/04 18:35:34.980, 120, 152, 91
2023/07/04 18:35:36.116, 121, 160, 90
2023/07/04 18:35:37.252, 127, 160, 98
2023/07/04 18:35:38.371, 129, 159, 85
2023/07/04 18:35:39.507, 131, 151, 94
2023/07/04 18:35:40.627, 126, 255, 96
2023/07/04 18:35:41.763, 123, 162, 89
2023/07/04 18:35:42.899, 125, 160, 90
2023/07/04 18:35:44.019, 130, 159, 93
2023/07/04 18:35:45.155, 123, 157, 90
2023/07/04 18:35:46.275, 121, 162, 91
2023/07/04 18:35:47.411, 124, 153, 90
2023/07/04 18:35:48.547, 123, 154, 89
2023/07/04 18:35:49.667, 120, 163, 92
2023/07/04 18:35:50.803, 125, 165, 92
2023/07/04 18:35:51.923, 126, 156, 90
2023/07/04 18:35:53.059, 122, 162, 93
2023/07/04 18:35:54.194, 126, 156, 89
2023/07/04 18:35:55.314, 120, 156, 89
2023/07/04 18:35:56.450, 121, 152, 88
2023/07/04 18:35:57.571, 126, 167, 90
2023/07/04 18:35:58.706, 123, 164, 93
2023/07/04 18:35:59.842, 126, 161, 88
2023/07/04 18:36:00.961, 123, 159, 94
2023/07/04 18:36:02.098, 125, 152, 108
2023/07/04 18:36:03.218, 125, 162, 91
2023/07/04 18:36:04.354, 130, 157, 101
2023/07/04 18:36:05.489, 128, 163, 90
2023/07/04 18:36:06.610, 122, 158, 92
2023/07/04 18:36:07.746, 123, 156, 90
2023/07/04 18:36:08.882, 121, 163, 91
2023/07/04 18:36:10.002, 122, 157, 93
2023/07/04 18:36:11.137, 127, 156, 90
2023/07/04 18:36:12.257, 121, 155, 89
2023/07/04 18:36:13.393, 123, 159, 90
2023/07/04 18:36:14.529, 127, 159, 90
2023/07/04 18:36:15.649, 124, 154, 92
2023/07/04 18:36:16.785, 127, 155, 89
2023/07/04 18:36:17.905, 123, 194, 97
2023/07/04 18:36:19.041, 127, 156, 93
2023/07/04 18:36:20.177, 126, 167, 97
2023/07/04 18:36:21.297, 128, 161, 94
2023/07/04 18:36:22.433, 124, 158, 91
2023/07/04 18:36:23.552, 124, 164, 95
2023/07/04 18:36:24.689, 121, 162, 93
2023/07/04 18:36:25.825, 123, 154, 94
2023/07/04 18:36:26.945, 125, 159, 113
2023/07/04 18:36:28.080, 130, 153, 92
2023/07/04 18:36:29.200, 122, 156, 90
2023/07/04 18:36:30.336, 123, 154, 88
2023/07/04 18:36:31.472, 123, 154, 87
2023/07/04 18:36:32.592, 124, 159, 91
2023/07/04 18:36:33.728, 120, 156, 89
2023/07/04 18:36:34.848, 129, 151, 92
2023/07/04 18:36:35.984, 127, 153, 90
2023/07/04 18:36:37.120, 119, 161, 98
2023/07/04 18:36:38.240, 126, 159, 89
2023/07/04 18:36:39.376, 125, 158, 89
2023/07/04 18:36:40.496, 121, 166, 96
2023/07/04 18:36:41.632, 122, 159, 90
2023/07/04 18:36:42.768, 124, 168, 88
2023/07/04 18:36:43.888, 132, 162, 145
2023/07/04 18:36:45.024, 121, 154, 86
2023/07/04 18:36:46.143, 121, 164, 94
2023/07/04 18:36:47.279, 127, 155, 85
2023/07/04 18:36:48.415, 119, 157, 93
2023/07/04 18:36:49.535, 134, 162, 93
2023/07/04 18:36:50.671, 121, 157, 98
2023/07/04 18:36:51.791, 122, 153, 91
2023/07/04 18:36:52.927, 119, 157, 87
2023/07/04 18:36:54.063, 125, 155, 92
2023/07/04 18:36:55.183, 121, 159, 100
2023/07/04 18:36:56.318, 126, 156, 92
2023/07/04 18:36:57.439, 124, 153, 95
2023/07/04 18:36:58.575, 120, 152, 88
2023/07/04 18:36:59.711, 125, 164, 315
2023/07/04 18:37:00.831, 123, 154, 91
2023/07/04 18:37:01.966, 125, 156, 87
2023/07/04 18:37:03.102, 127, 154, 88
2023/07/04 18:37:04.222, 123, 157, 92
2023/07/04 18:37:05.358, 128, 161, 93
2023/07/04 18:37:06.478, 123, 162, 93
2023/07/04 18:37:07.614, 124, 156, 93
2023/07/04 18:37:08.750, 121, 154, 87
2023/07/04 18:37:09.870, 121, 164, 96
2023/07/04 18:37:11.006, 121, 159, 92
2023/07/04 18:37:12.126, 121, 153, 93
2023/07/04 18:37:13.262, 123, 158, 89
2023/07/04 18:37:14.398, 125, 159, 95
2023/07/04 18:37:15.518, 124, 152, 91
2023/07/04 18:37:16.653, 121, 154, 98
2023/07/04 18:37:17.774, 120, 156, 89
2023/07/04 18:37:18.910, 129, 156, 96
2023/07/04 18:37:20.046, 120, 166, 91
2023/07/04 18:37:21.165, 121, 157, 96
2023/07/04 18:37:22.301, 131, 164, 93
2023/07/04 18:37:23.421, 121, 160, 91
2023/07/04 18:37:24.557, 126, 160, 85
2023/07/04 18:37:25.693, 122, 161, 88
2023/07/04 18:37:26.813, 123, 160, 86
2023/07/04 18:37:27.949, 122, 157, 93
2023/07/04 18:37:29.069, 120, 161, 95
2023/07/04 18:37:30.204, 121, 164, 94
2023/07/04 18:37:31.340, 123, 164, 93
2023/07/04 18:37:32.461, 122, 162, 95
2023/07/04 18:37:33.596, 120, 159, 91
2023/07/04 18:37:34.716, 122, 157, 90
2023/07/04 18:37:35.853, 120, 157, 92
2023/07/04 18:37:36.988, 122, 159, 92
2023/07/04 18:37:38.108, 123, 157, 97
2023/07/04 18:37:39.244, 124, 157, 94
2023/07/04 18:37:40.364, 128, 165, 91
2023/07/04 18:37:41.500, 124, 157, 96
2023/07/04 18:37:42.636, 125, 156, 89
2023/07/04 18:37:43.756, 139, 168, 93
2023/07/04 18:37:44.892, 125, 162, 92
2023/07/04 18:37:46.012, 124, 157, 91
2023/07/04 18:37:47.148, 121, 154, 87
2023/07/04 18:37:48.284, 127, 158, 91
2023/07/04 18:37:49.404, 120, 158, 91
2023/07/04 18:37:50.539, 124, 156, 91
2023/07/04 18:37:51.660, 122, 173, 97
2023/07/04 18:37:52.796, 122, 158, 90
2023/07/04 18:37:53.931, 122, 158, 89
2023/07/04 18:37:55.051, 121, 160, 109
2023/07/04 18:37:56.187, 127, 156, 95
2023/07/04 18:37:57.307, 123, 156, 96
2023/07/04 18:37:58.443, 134, 158, 94
2023/07/04 18:37:59.579, 123, 164, 96
2023/07/04 18:38:00.699, 120, 160, 92
2023/07/04 18:38:01.835, 119, 156, 190
2023/07/04 18:38:02.955, 119, 155, 96
2023/07/04 18:38:04.091, 120, 155, 97
2023/07/04 18:38:05.227, 122, 155, 93
2023/07/04 18:38:06.347, 126, 159, 129
2023/07/04 18:38:07.483, 134, 163, 229
2023/07/04 18:38:08.618, 122, 157, 91
2023/07/04 18:38:09.739, 122, 155, 90
2023/07/04 18:38:10.874, 127, 161, 89
2023/07/04 18:38:11.994, 126, 157, 209
2023/07/04 18:38:13.130, 126, 162, 104
2023/07/04 18:38:14.266, 124, 154, 92
2023/07/04 18:38:15.386, 123, 162, 94
2023/07/04 18:38:16.522, 129, 184, 126
2023/07/04 18:38:17.658, 123, 161, 95
2023/07/04 18:38:18.778, 122, 159, 94
2023/07/04 18:38:19.914, 120, 163, 91
2023/07/04 18:38:21.034, 119, 156, 97
2023/07/04 18:38:22.170, 125, 156, 93
2023/07/04 18:38:23.306, 127, 164, 91
2023/07/04 18:38:24.426, 124, 157, 92
2023/07/04 18:38:25.562, 122, 166, 95
2023/07/04 18:38:26.682, 126, 154, 94
2023/07/04 18:38:27.817, 119, 156, 93
2023/07/04 18:38:28.953, 117, 156, 92
2023/07/04 18:38:30.073, 126, 155, 94
2023/07/04 18:38:31.209, 137, 166, 90
2023/07/04 18:38:32.329, 125, 168, 90
2023/07/04 18:38:33.465, 126, 158, 94
2023/07/04 18:38:34.600, 125, 158, 88
2023/07/04 18:38:35.721, 136, 157, 90
2023/07/04 18:38:36.857, 123, 158, 89
2023/07/04 18:38:37.977, 208, 184, 96
2023/07/04 18:38:39.112, 124, 161, 88
2023/07/04 18:38:40.233, 122, 157, 97
2023/07/04 18:38:41.368, 124, 166, 95
2023/07/04 18:38:42.505, 124, 159, 90
2023/07/04 18:38:43.625, 121, 165, 96
2023/07/04 18:38:44.760, 119, 195, 91
2023/07/04 18:38:45.896, 121, 158, 90
2023/07/04 18:38:47.016, 127, 160, 96
2023/07/04 18:38:48.152, 122, 166, 94
2023/07/04 18:38:49.272, 127, 156, 92
2023/07/04 18:38:50.408, 124, 161, 95
2023/07/04 18:38:51.544, 126, 159, 94
2023/07/04 18:38:52.664, 126, 151, 98
2023/07/04 18:38:53.800, 138, 159, 103
2023/07/04 18:38:54.920, 124, 152, 89
2023/07/04 18:38:56.056, 122, 157, 97
2023/07/04 18:38:57.192, 125, 197, 95
2023/07/04 18:38:58.312, 126, 156, 95
2023/07/04 18:38:59.447, 125, 165, 94
2023/07/04 18:39:00.568, 123, 164, 89
2023/07/04 18:39:01.703, 124, 165, 93
2023/07/04 18:39:02.839, 133, 162, 93
2023/07/04 18:39:03.959, 123, 156, 90
2023/07/04 18:39:05.095, 122, 157, 91
2023/07/04 18:39:06.215, 124, 159, 98
2023/07/04 18:39:07.351, 125, 161, 87
2023/07/04 18:39:08.487, 124, 165, 92
2023/07/04 18:39:09.607, 121, 151, 94
2023/07/04 18:39:10.743, 124, 162, 94
2023/07/04 18:39:11.863, 133, 158, 96
2023/07/04 18:39:12.999, 125, 155, 93
2023/07/04 18:39:14.135, 124, 170, 89
2023/07/04 18:39:15.255, 124, 175, 97
2023/07/04 18:39:16.391, 124, 158, 93
2023/07/04 18:39:17.511, 145, 156, 95
2023/07/04 18:39:18.647, 126, 160, 90
2023/07/04 18:39:19.782, 119, 157, 88
2023/07/04 18:39:20.902, 128, 158, 89
2023/07/04 18:39:22.038, 124, 155, 95
2023/07/04 18:39:23.158, 120, 154, 92
2023/07/04 18:39:24.294, 121, 169, 93
2023/07/04 18:39:25.430, 122, 164, 104
2023/07/04 18:39:26.550, 127, 165, 92
2023/07/04 18:39:27.686, 128, 158, 113
2023/07/04 18:39:28.822, 125, 158, 91
2023/07/04 18:39:29.942, 123, 162, 186
2023/07/04 18:39:31.078, 122, 158, 95
2023/07/04 18:39:32.198, 123, 169, 98
2023/07/04 18:39:33.334, 122, 157, 94
2023/07/04 18:39:34.470, 127, 164, 89
2023/07/04 18:39:35.589, 124, 155, 92
2023/07/04 18:39:36.725, 123, 163, 91
2023/07/04 18:39:37.845, 121, 157, 91
2023/07/04 18:39:38.981, 125, 172, 92
2023/07/04 18:39:40.117, 122, 160, 91
2023/07/04 18:39:41.237, 138, 154, 90
2023/07/04 18:39:42.373, 123, 164, 88
2023/07/04 18:39:43.493, 125, 165, 98
2023/07/04 18:39:44.629, 123, 158, 89
2023/07/04 18:39:45.765, 126, 153, 94
2023/07/04 18:39:46.885, 119, 159, 91
2023/07/04 18:39:48.020, 122, 160, 94
2023/07/04 18:39:49.141, 125, 157, 90
2023/07/04 18:39:50.277, 124, 163, 92
2023/07/04 18:39:51.413, 123, 169, 93
2023/07/04 18:39:52.532, 120, 155, 94
2023/07/04 18:39:53.668, 122, 158, 120
2023/07/04 18:39:54.788, 122, 161, 92
2023/07/04 18:39:55.924, 120, 154, 94
2023/07/04 18:39:57.060, 119, 157, 95
2023/07/04 18:39:58.180, 139, 160, 90
2023/07/04 18:39:59.316, 126, 152, 96
2023/07/04 18:40:00.436, 122, 157, 89
2023/07/04 18:40:01.571, 124, 157, 90
2023/07/04 18:40:02.708, 122, 160, 89
2023/07/04 18:40:03.827, 122, 158, 91
2023/07/04 18:40:04.964, 126, 174, 94
2023/07/04 18:40:06.084, 121, 157, 91
2023/07/04 18:40:07.220, 123, 156, 91
2023/07/04 18:40:08.356, 127, 154, 90
2023/07/04 18:40:09.476, 123, 158, 97
2023/07/04 18:40:10.611, 120, 162, 92
2023/07/04 18:40:11.731, 123, 154, 95
2023/07/04 18:40:12.867, 126, 163, 97
2023/07/04 18:40:14.003, 128, 153, 90
2023/07/04 18:40:15.123, 122, 156, 93
2023/07/04 18:40:16.259, 122, 155, 94
2023/07/04 18:40:17.395, 123, 162, 93
2023/07/04 18:40:18.515, 122, 156, 90
2023/07/04 18:40:19.651, 128, 156, 96
2023/07/04 18:40:20.771, 127, 156, 88
2023/07/04 18:40:21.907, 125, 152, 91
2023/07/04 18:40:23.043, 123, 155, 91
2023/07/04 18:40:24.163, 123, 163, 132
2023/07/04 18:40:25.299, 128, 169, 91
2023/07/04 18:40:26.419, 129, 160, 97
2023/07/04 18:40:27.554, 121, 156, 89
2023/07/04 18:40:28.690, 124, 299, 94
2023/07/04 18:40:29.810, 127, 160, 119
2023/07/04 18:40:30.946, 120, 164, 98
2023/07/04 18:40:32.066, 300, 177, 89
2023/07/04 18:40:33.202, 130, 156, 95
2023/07/04 18:40:34.338, 121, 168, 93
2023/07/04 18:40:35.458, 123, 217, 92
2023/07/04 18:40:36.594, 121, 154, 95
2023/07/04 18:40:37.714, 123, 162, 88
2023/07/04 18:40:38.850, 123, 154, 91
2023/07/04 18:40:39.986, 128, 157, 91
2023/07/04 18:40:41.106, 123, 161, 90
2023/07/04 18:40:42.242, 125, 158, 93
2023/07/04 18:40:43.362, 120, 156, 88
2023/07/04 18:40:44.497, 126, 165, 97
2023/07/04 18:40:45.633, 124, 158, 90
2023/07/04 18:40:46.753, 124, 154, 88
2023/07/04 18:40:47.889, 122, 152, 90
2023/07/04 18:40:49.009, 126, 160, 91
2023/07/04 18:40:50.145, 124, 159, 93
2023/07/04 18:40:51.281, 127, 157, 94
2023/07/04 18:40:52.401, 124, 156, 90
2023/07/04 18:40:53.537, 124, 165, 91
2023/07/04 18:40:54.657, 124, 156, 102
2023/07/04 18:40:55.793, 123, 160, 94
2023/07/04 18:40:56.929, 124, 162, 94
2023/07/04 18:40:58.049, 122, 162, 87
2023/07/04 18:40:59.185, 122, 160, 93
2023/07/04 18:41:00.320, 127, 158, 99
2023/07/04 18:41:01.440, 124, 162, 91
2023/07/04 18:41:02.576, 122, 157, 92
2023/07/04 18:41:03.696, 120, 156, 91
2023/07/04 18:41:04.832, 123, 161, 94
2023/07/04 18:41:05.968, 123, 163, 90
2023/07/04 18:41:07.088, 120, 152, 90
2023/07/04 18:41:08.224, 121, 154, 90
2023/07/04 18:41:09.344, 120, 154, 92
2023/07/04 18:41:10.480, 124, 170, 95
2023/07/04 18:41:11.616, 124, 161, 96
2023/07/04 18:41:12.736, 124, 156, 90
2023/07/04 18:41:13.872, 124, 158, 92
2023/07/04 18:41:14.992, 124, 153, 90
2023/07/04 18:41:16.128, 123, 154, 89
2023/07/04 18:41:17.264, 123, 155, 87
2023/07/04 18:41:18.383, 130, 156, 92
2023/07/04 18:41:19.519, 128, 175, 95
2023/07/04 18:41:20.640, 120, 151, 92
2023/07/04 18:41:21.775, 125, 160, 93
2023/07/04 18:41:22.911, 130, 162, 90
2023/07/04 18:41:24.031, 118, 162, 105
2023/07/04 18:41:25.167, 124, 159, 93
2023/07/04 18:41:26.287, 124, 160, 92
2023/07/04 18:41:27.423, 127, 160, 95
2023/07/04 18:41:28.559, 127, 156, 94
2023/07/04 18:41:29.679, 121, 159, 90
2023/07/04 18:41:30.814, 123, 160, 89
2023/07/04 18:41:31.935, 122, 158, 104
2023/07/04 18:41:33.071, 125, 168, 95
2023/07/04 18:41:34.207, 121, 158, 95
2023/07/04 18:41:35.326, 130, 159, 89
2023/07/04 18:41:36.462, 134, 153, 99
2023/07/04 18:41:37.582, 120, 162, 91
2023/07/04 18:41:38.718, 127, 154, 93
2023/07/04 18:41:39.854, 125, 161, 91
2023/07/04 18:41:40.974, 135, 155, 94
2023/07/04 18:41:42.110, 126, 165, 89
2023/07/04 18:41:43.230, 121, 166, 91
2023/07/04 18:41:44.366, 124, 155, 90
2023/07/04 18:41:45.502, 124, 152, 91
2023/07/04 18:41:46.622, 122, 153, 91
2023/07/04 18:41:47.758, 123, 160, 94
2023/07/04 18:41:48.878, 122, 167, 92
2023/07/04 18:41:50.014, 122, 159, 95
2023/07/04 18:41:51.149, 119, 159, 89
2023/07/04 18:41:52.270, 120, 151, 93
2023/07/04 18:41:53.405, 121, 160, 92
2023/07/04 18:41:54.525, 123, 151, 87
2023/07/04 18:41:55.661, 123, 155, 90
2023/07/04 18:41:56.797, 122, 156, 91
2023/07/04 18:41:57.917, 128, 161, 91
2023/07/04 18:41:59.053, 123, 156, 90
2023/07/04 18:42:00.173, 122, 160, 95
2023/07/04 18:42:01.309, 120, 161, 99
2023/07/04 18:42:02.444, 120, 156, 92
2023/07/04 18:42:03.565, 124, 158, 91
2023/07/04 18:42:04.701, 121, 161, 94
2023/07/04 18:42:05.820, 123, 162, 90
2023/07/04 18:42:06.956, 126, 162, 92
2023/07/04 18:42:08.092, 124, 178, 95
2023/07/04 18:42:09.213, 123, 157, 91
2023/07/04 18:42:10.348, 123, 163, 89
2023/07/04 18:42:11.468, 125, 157, 95
2023/07/04 18:42:12.604, 121, 159, 89
2023/07/04 18:42:13.740, 122, 162, 94
2023/07/04 18:42:14.860, 123, 165, 90
2023/07/04 18:42:15.996, 123, 163, 90
2023/07/04 18:42:17.116, 181, 157, 94
2023/07/04 18:42:18.252, 126, 158, 91
2023/07/04 18:42:19.388, 127, 170, 93
2023/07/04 18:42:20.508, 124, 158, 93
2023/07/04 18:42:21.644, 123, 161, 89
2023/07/04 18:42:22.780, 123, 158, 92
2023/07/04 18:42:23.900, 126, 156, 92
2023/07/04 18:42:25.035, 129, 164, 96
2023/07/04 18:42:26.156, 124, 168, 96
2023/07/04 18:42:27.291, 123, 310, 92
2023/07/04 18:42:28.427, 121, 163, 94
2023/07/04 18:42:29.547, 123, 171, 96
2023/07/04 18:42:30.683, 123, 149, 89
2023/07/04 18:42:31.803, 127, 160, 92
2023/07/04 18:42:32.939, 125, 158, 97
2023/07/04 18:42:34.059, 129, 160, 89
2023/07/04 18:42:35.195, 122, 150, 91
2023/07/04 18:42:36.331, 124, 156, 96
2023/07/04 18:42:37.451, 124, 155, 89
2023/07/04 18:42:38.587, 123, 165, 91
2023/07/04 18:42:39.706, 121, 157, 92
2023/07/04 18:42:40.843, 123, 166, 93
2023/07/04 18:42:41.978, 124, 161, 92
2023/07/04 18:42:43.099, 122, 157, 93
2023/07/04 18:42:44.235, 128, 153, 93
2023/07/04 18:42:45.354, 127, 161, 93
2023/07/04 18:42:46.490, 123, 161, 96
2023/07/04 18:42:47.626, 130, 158, 90
2023/07/04 18:42:48.746, 123, 178, 93
2023/07/04 18:42:49.882, 121, 160, 86
2023/07/04 18:42:51.002, 126, 159, 92
2023/07/04 18:42:52.138, 122, 177, 87
2023/07/04 18:42:53.274, 124, 161, 92
2023/07/04 18:42:54.394, 127, 171, 90
2023/07/04 18:42:55.530, 124, 161, 102
2023/07/04 18:42:56.666, 119, 157, 88
2023/07/04 18:42:57.785, 123, 155, 91
2023/07/04 18:42:58.921, 126, 158, 94
2023/07/04 18:43:00.042, 136, 156, 96
2023/07/04 18:43:01.177, 123, 159, 94
2023/07/04 18:43:02.312, 122, 163, 98
2023/07/04 18:43:03.433, 124, 152, 92
2023/07/04 18:43:04.568, 123, 150, 91
2023/07/04 18:43:05.689, 128, 155, 92
2023/07/04 18:43:06.825, 118, 161, 93
2023/07/04 18:43:07.961, 129, 165, 97
2023/07/04 18:43:09.081, 128, 165, 96
2023/07/04 18:43:10.217, 124, 158, 94
2023/07/04 18:43:11.337, 126, 156, 117
2023/07/04 18:43:12.472, 124, 161, 88
2023/07/04 18:43:13.609, 123, 160, 90
2023/07/04 18:43:14.729, 123, 165, 95
2023/07/04 18:43:15.865, 128, 154, 92
2023/07/04 18:43:16.984, 121, 163, 91
2023/07/04 18:43:18.120, 124, 154, 96
2023/07/04 18:43:19.256, 127, 162, 94
2023/07/04 18:43:20.376, 127, 159, 94
2023/07/04 18:43:21.512, 122, 151, 94
2023/07/04 18:43:22.632, 121, 171, 92
2023/07/04 18:43:23.768, 117, 165, 91
2023/07/04 18:43:24.904, 122, 159, 89
2023/07/04 18:43:26.024, 126, 162, 94
2023/07/04 18:43:27.160, 125, 163, 91
2023/07/04 18:43:28.279, 125, 155, 94
2023/07/04 18:43:29.416, 121, 166, 98
2023/07/04 18:43:30.552, 127, 158, 90
2023/07/04 18:43:31.672, 121, 157, 96
2023/07/04 18:43:32.807, 122, 166, 108
2023/07/04 18:43:33.928, 124, 160, 91
2023/07/04 18:43:35.063, 129, 161, 92
2023/07/04 18:43:36.199, 125, 155, 93
2023/07/04 18:43:37.319, 120, 155, 92
2023/07/04 18:43:38.455, 127, 167, 87
2023/07/04 18:43:39.575, 126, 161, 105
2023/07/04 18:43:40.711, 119, 163, 90
2023/07/04 18:43:41.847, 123, 156, 110
2023/07/04 18:43:42.967, 128, 158, 129
2023/07/04 18:43:44.103, 121, 167, 85
2023/07/04 18:43:45.239, 121, 163, 91
2023/07/04 18:43:46.359, 127, 158, 92
2023/07/04 18:43:47.495, 124, 161, 90
2023/07/04 18:43:48.615, 120, 166, 89
2023/07/04 18:43:49.751, 136, 156, 93
2023/07/04 18:43:50.887, 124, 158, 107
2023/07/04 18:43:52.006, 122, 157, 94
2023/07/04 18:43:53.142, 122, 167, 93
2023/07/04 18:43:54.262, 121, 163, 90
2023/07/04 18:43:55.398, 123, 157, 89
2023/07/04 18:43:56.534, 129, 159, 90
