time, beta470, beta532, beta650
2023/06/09 12:04:45.836, 114, 144, 99
2023/06/09 12:04:46.972, 112, 142, 94
2023/06/09 12:04:48.108, 107, 143, 100
2023/06/09 12:04:49.228, 114, 143, 101
2023/06/09 12:04:50.364, 114, 142, 98
2023/06/09 12:04:51.483, 109, 143, 102
2023/06/09 12:04:52.619, 110, 145, 97
2023/06/09 12:04:53.755, 107, 152, 99
2023/06/09 12:04:54.875, 114, 142, 101
2023/06/09 12:04:56.011, 115, 141, 101
2023/06/09 12:04:57.131, 112, 146, 96
2023/06/09 12:04:58.267, 107, 153, 102
2023/06/09 12:04:59.403, 103, 136, 102
2023/06/09 12:05:00.523, 109, 140, 96
2023/06/09 12:05:01.659, 108, 148, 96
2023/06/09 12:05:02.795, 103, 150, 97
2023/06/09 12:05:03.915, 104, 142, 94
2023/06/09 12:05:05.050, 108, 135, 99
2023/06/09 12:05:06.171, 104, 145, 96
2023/06/09 12:05:07.306, 110, 142, 102
2023/06/09 12:05:08.442, 106, 144, 99
2023/06/09 12:05:09.562, 111, 139, 97
2023/06/09 12:05:10.699, 113, 152, 100
2023/06/09 12:05:11.818, 104, 142, 98
2023/06/09 12:05:12.954, 111, 148, 99
2023/06/09 12:05:14.090, 107, 142, 97
2023/06/09 12:05:15.210, 107, 139, 100
2023/06/09 12:05:16.346, 106, 139, 98
2023/06/09 12:05:17.466, 107, 140, 97
2023/06/09 12:05:18.602, 102, 134, 95
2023/06/09 12:05:19.738, 107, 140, 97
2023/06/09 12:05:20.858, 105, 140, 98
2023/06/09 12:05:21.994, 103, 142, 100
2023/06/09 12:05:23.114, 104, 146, 96
2023/06/09 12:05:24.250, 106, 146, 97
2023/06/09 12:05:25.369, 103, 146, 96
2023/06/09 12:05:26.505, 105, 142, 92
2023/06/09 12:05:27.640, 107, 138, 93
2023/06/09 12:05:28.761, 104, 142, 94
2023/06/09 12:05:29.897, 109, 142, 97
2023/06/09 12:05:31.017, 107, 148, 95
2023/06/09 12:05:32.153, 103, 148, 95
2023/06/09 12:05:33.273, 104, 151, 99
2023/06/09 12:05:34.410, 115, 137, 97
2023/06/09 12:05:35.545, 110, 141, 96
2023/06/09 12:05:36.665, 105, 140, 96
2023/06/09 12:05:37.801, 104, 144, 98
2023/06/09 12:05:38.921, 106, 135, 100
2023/06/09 12:05:40.057, 106, 139, 97
2023/06/09 12:05:41.192, 100, 139, 91
2023/06/09 12:05:42.312, 102, 147, 95
2023/06/09 12:05:43.448, 105, 144, 97
2023/06/09 12:05:44.568, 104, 145, 96
2023/06/09 12:05:45.704, 127, 147, 95
2023/06/09 12:05:46.840, 108, 144, 96
2023/06/09 12:05:47.960, 102, 143, 99
2023/06/09 12:05:49.096, 97, 137, 93
2023/06/09 12:05:50.216, 102, 139, 91
2023/06/09 12:05:51.352, 103, 140, 99
2023/06/09 12:05:52.472, 99, 131, 96
2023/06/09 12:05:53.608, 104, 133, 94
2023/06/09 12:05:54.744, 106, 140, 93
2023/06/09 12:05:55.864, 101, 158, 95
2023/06/09 12:05:56.999, 102, 138, 90
2023/06/09 12:05:58.119, 104, 137, 93
2023/06/09 12:05:59.255, 104, 138, 91
2023/06/09 12:06:00.375, 101, 142, 93
2023/06/09 12:06:01.511, 104, 137, 97
2023/06/09 12:06:02.647, 100, 134, 97
2023/06/09 12:06:03.767, 101, 134, 91
2023/06/09 12:06:04.903, 99, 134, 95
2023/06/09 12:06:06.022, 101, 137, 96
2023/06/09 12:06:07.159, 101, 129, 94
2023/06/09 12:06:08.295, 99, 130, 94
2023/06/09 12:06:09.415, 98, 127, 93
2023/06/09 12:06:10.551, 99, 126, 90
2023/06/09 12:06:11.671, 101, 129, 93
2023/06/09 12:06:12.807, 104, 129, 99
2023/06/09 12:06:13.926, 101, 133, 93
2023/06/09 12:06:15.062, 101, 140, 89
2023/06/09 12:06:16.198, 101, 139, 86
2023/06/09 12:06:17.318, 106, 134, 88
2023/06/09 12:06:18.454, 99, 139, 94
2023/06/09 12:06:19.573, 101, 137, 91
2023/06/09 12:06:20.710, 102, 130, 91
2023/06/09 12:06:21.830, 100, 133, 93
2023/06/09 12:06:22.965, 97, 131, 93
2023/06/09 12:06:24.085, 98, 134, 90
2023/06/09 12:06:25.222, 101, 137, 94
2023/06/09 12:06:26.358, 103, 128, 90
2023/06/09 12:06:27.477, 102, 132, 91
2023/06/09 12:06:28.614, 105, 129, 98
2023/06/09 12:06:29.733, 105, 137, 99
2023/06/09 12:06:30.869, 101, 138, 90
2023/06/09 12:06:31.990, 101, 139, 96
2023/06/09 12:06:33.125, 100, 132, 91
2023/06/09 12:06:34.261, 101, 129, 90
2023/06/09 12:06:35.381, 99, 132, 88
2023/06/09 12:06:36.516, 98, 134, 91
2023/06/09 12:06:37.637, 98, 131, 90
2023/06/09 12:06:38.773, 100, 133, 94
2023/06/09 12:06:39.893, 101, 130, 88
2023/06/09 12:06:41.029, 98, 127, 89
2023/06/09 12:06:42.148, 99, 123, 91
2023/06/09 12:06:43.285, 101, 127, 89
2023/06/09 12:06:44.421, 98, 128, 90
2023/06/09 12:06:45.540, 101, 130, 92
2023/06/09 12:06:46.676, 99, 140, 92
2023/06/09 12:06:47.796, 102, 137, 91
2023/06/09 12:06:48.932, 99, 138, 90
2023/06/09 12:06:50.052, 98, 135, 90
2023/06/09 12:06:51.188, 96, 127, 89
2023/06/09 12:06:52.308, 99, 126, 89
2023/06/09 12:06:53.444, 101, 129, 89
2023/06/09 12:06:54.580, 100, 127, 87
2023/06/09 12:06:55.700, 101, 124, 92
2023/06/09 12:06:56.836, 100, 123, 92
2023/06/09 12:06:57.956, 99, 125, 89
2023/06/09 12:06:59.092, 100, 124, 89
2023/06/09 12:07:00.211, 99, 122, 87
2023/06/09 12:07:01.347, 100, 122, 87
2023/06/09 12:07:02.483, 99, 124, 86
2023/06/09 12:07:03.603, 97, 123, 88
2023/06/09 12:07:04.739, 97, 122, 86
2023/06/09 12:07:05.859, 96, 130, 87
2023/06/09 12:07:06.995, 95, 124, 86
2023/06/09 12:07:08.115, 98, 126, 86
2023/06/09 12:07:09.251, 96, 123, 89
2023/06/09 12:07:10.371, 100, 130, 87
2023/06/09 12:07:11.507, 97, 124, 91
2023/06/09 12:07:12.627, 99, 125, 89
2023/06/09 12:07:13.763, 100, 125, 88
2023/06/09 12:07:14.899, 101, 125, 91
2023/06/09 12:07:16.019, 101, 124, 90
2023/06/09 12:07:17.154, 98, 127, 87
2023/06/09 12:07:18.274, 101, 126, 91
2023/06/09 12:07:19.410, 100, 129, 88
2023/06/09 12:07:20.531, 96, 122, 88
2023/06/09 12:07:21.666, 98, 120, 83
2023/06/09 12:07:22.802, 100, 120, 84
2023/06/09 12:07:23.922, 100, 126, 89
2023/06/09 12:07:25.058, 99, 126, 88
2023/06/09 12:07:26.178, 97, 122, 83
2023/06/09 12:07:27.314, 99, 123, 86
2023/06/09 12:07:28.434, 98, 123, 86
2023/06/09 12:07:29.570, 96, 123, 86
2023/06/09 12:07:30.690, 99, 124, 90
2023/06/09 12:07:31.825, 92, 132, 85
2023/06/09 12:07:32.946, 96, 124, 85
2023/06/09 12:07:34.082, 96, 120, 87
2023/06/09 12:07:35.201, 95, 119, 85
2023/06/09 12:07:36.337, 94, 123, 85
2023/06/09 12:07:37.457, 96, 126, 86
2023/06/09 12:07:38.593, 95, 123, 89
2023/06/09 12:07:39.713, 99, 119, 89
2023/06/09 12:07:40.849, 97, 123, 88
2023/06/09 12:07:41.985, 97, 124, 85
2023/06/09 12:07:43.105, 99, 126, 88
2023/06/09 12:07:44.241, 97, 124, 88
2023/06/09 12:07:45.361, 94, 121, 88
2023/06/09 12:07:46.497, 96, 123, 86
2023/06/09 12:07:47.617, 94, 124, 91
2023/06/09 12:07:48.753, 95, 121, 87
2023/06/09 12:07:49.872, 97, 118, 89
2023/06/09 12:07:51.008, 94, 123, 84
2023/06/09 12:07:52.128, 95, 123, 87
2023/06/09 12:07:53.264, 95, 126, 87
2023/06/09 12:07:54.384, 94, 116, 88
2023/06/09 12:07:55.520, 93, 122, 84
2023/06/09 12:07:56.656, 95, 119, 87
2023/06/09 12:07:57.776, 92, 125, 85
2023/06/09 12:07:58.912, 97, 121, 87
2023/06/09 12:08:00.032, 94, 117, 90
2023/06/09 12:08:01.168, 96, 120, 83
2023/06/09 12:08:02.288, 95, 130, 83
2023/06/09 12:08:03.424, 93, 120, 87
2023/06/09 12:08:04.544, 93, 117, 83
2023/06/09 12:08:05.679, 97, 114, 84
2023/06/09 12:08:06.800, 94, 119, 81
2023/06/09 12:08:07.935, 91, 118, 85
2023/06/09 12:08:09.055, 96, 119, 87
2023/06/09 12:08:10.191, 94, 123, 86
2023/06/09 12:08:11.311, 94, 122, 86
2023/06/09 12:08:12.447, 93, 118, 85
2023/06/09 12:08:13.583, 92, 120, 87
2023/06/09 12:08:14.703, 94, 125, 85
2023/06/09 12:08:15.839, 94, 117, 84
2023/06/09 12:08:16.959, 95, 118, 86
2023/06/09 12:08:18.095, 94, 113, 84
2023/06/09 12:08:19.215, 93, 115, 81
2023/06/09 12:08:20.351, 94, 118, 83
2023/06/09 12:08:21.471, 91, 116, 84
2023/06/09 12:08:22.607, 93, 119, 83
2023/06/09 12:08:23.726, 94, 119, 84
2023/06/09 12:08:24.862, 93, 117, 83
2023/06/09 12:08:25.982, 96, 115, 86
2023/06/09 12:08:27.118, 94, 114, 79
2023/06/09 12:08:28.239, 95, 115, 83
2023/06/09 12:08:29.374, 91, 120, 85
2023/06/09 12:08:30.494, 95, 119, 84
2023/06/09 12:08:31.630, 93, 120, 85
2023/06/09 12:08:32.766, 93, 128, 83
2023/06/09 12:08:33.886, 92, 115, 81
2023/06/09 12:08:35.022, 94, 118, 84
2023/06/09 12:08:36.141, 91, 120, 85
2023/06/09 12:08:37.278, 93, 115, 85
2023/06/09 12:08:38.397, 91, 115, 82
2023/06/09 12:08:39.534, 93, 115, 85
2023/06/09 12:08:40.653, 91, 116, 86
2023/06/09 12:08:41.789, 93, 111, 82
2023/06/09 12:08:42.909, 93, 117, 84
2023/06/09 12:08:44.045, 95, 127, 85
2023/06/09 12:08:45.165, 91, 115, 82
2023/06/09 12:08:46.301, 92, 115, 83
2023/06/09 12:08:47.421, 90, 116, 88
2023/06/09 12:08:48.557, 91, 115, 87
2023/06/09 12:08:49.693, 93, 118, 85
2023/06/09 12:08:50.813, 94, 115, 83
2023/06/09 12:08:51.949, 91, 116, 86
2023/06/09 12:08:53.069, 94, 118, 82
2023/06/09 12:08:54.205, 91, 116, 86
2023/06/09 12:08:55.325, 91, 117, 83
2023/06/09 12:08:56.460, 94, 114, 80
2023/06/09 12:08:57.580, 101, 116, 83
2023/06/09 12:08:58.716, 92, 112, 85
2023/06/09 12:08:59.836, 87, 114, 79
2023/06/09 12:09:00.971, 92, 119, 83
2023/06/09 12:09:02.092, 95, 116, 84
2023/06/09 12:09:03.228, 93, 114, 84
2023/06/09 12:09:04.364, 94, 118, 84
2023/06/09 12:09:05.484, 90, 116, 81
2023/06/09 12:09:06.620, 92, 118, 85
2023/06/09 12:09:07.740, 90, 121, 86
2023/06/09 12:09:08.875, 92, 116, 83
2023/06/09 12:09:09.996, 91, 113, 85
2023/06/09 12:09:11.131, 92, 123, 81
2023/06/09 12:09:12.252, 93, 122, 86
2023/06/09 12:09:13.387, 91, 116, 83
2023/06/09 12:09:14.507, 91, 117, 85
2023/06/09 12:09:15.643, 91, 114, 81
2023/06/09 12:09:16.763, 90, 118, 81
2023/06/09 12:09:17.899, 91, 121, 84
2023/06/09 12:09:19.035, 89, 118, 85
2023/06/09 12:09:20.155, 89, 120, 82
2023/06/09 12:09:21.290, 89, 122, 81
2023/06/09 12:09:22.411, 92, 121, 83
2023/06/09 12:09:23.547, 89, 118, 79
2023/06/09 12:09:24.667, 91, 121, 84
2023/06/09 12:09:25.803, 92, 117, 82
2023/06/09 12:09:26.922, 91, 120, 84
2023/06/09 12:09:28.058, 92, 116, 87
2023/06/09 12:09:29.178, 90, 115, 84
2023/06/09 12:09:30.314, 92, 116, 80
2023/06/09 12:09:31.434, 90, 122, 86
2023/06/09 12:09:32.570, 91, 113, 84
2023/06/09 12:09:33.690, 93, 114, 83
2023/06/09 12:09:34.826, 88, 109, 83
2023/06/09 12:09:35.946, 91, 111, 83
2023/06/09 12:09:37.081, 90, 114, 82
2023/06/09 12:09:38.202, 90, 114, 84
2023/06/09 12:09:39.338, 89, 115, 84
2023/06/09 12:09:40.474, 91, 111, 80
2023/06/09 12:09:41.594, 89, 115, 82
2023/06/09 12:09:42.730, 91, 112, 83
2023/06/09 12:09:43.849, 92, 113, 84
2023/06/09 12:09:44.985, 92, 113, 82
2023/06/09 12:09:46.105, 89, 111, 81
2023/06/09 12:09:47.241, 90, 112, 84
2023/06/09 12:09:48.361, 90, 113, 82
2023/06/09 12:09:49.497, 90, 113, 87
2023/06/09 12:09:50.616, 87, 115, 82
2023/06/09 12:09:51.753, 89, 109, 80
2023/06/09 12:09:52.873, 90, 114, 80
2023/06/09 12:09:54.009, 87, 113, 77
2023/06/09 12:09:55.145, 90, 118, 82
2023/06/09 12:09:56.265, 88, 113, 81
2023/06/09 12:09:57.400, 94, 115, 82
2023/06/09 12:09:58.521, 91, 112, 83
2023/06/09 12:09:59.656, 90, 113, 80
2023/06/09 12:10:00.776, 88, 116, 83
2023/06/09 12:10:01.912, 89, 115, 82
2023/06/09 12:10:03.032, 95, 122, 81
2023/06/09 12:10:04.168, 90, 130, 83
2023/06/09 12:10:05.288, 89, 122, 86
2023/06/09 12:10:06.424, 88, 116, 82
2023/06/09 12:10:07.544, 91, 113, 82
2023/06/09 12:10:08.679, 90, 113, 84
2023/06/09 12:10:09.816, 87, 110, 86
2023/06/09 12:10:10.936, 93, 114, 82
2023/06/09 12:10:12.072, 90, 112, 79
2023/06/09 12:10:13.191, 90, 110, 84
2023/06/09 12:10:14.328, 89, 109, 81
2023/06/09 12:10:15.448, 90, 109, 88
2023/06/09 12:10:16.584, 89, 106, 98
2023/06/09 12:10:17.703, 90, 113, 80
2023/06/09 12:10:18.839, 90, 111, 81
2023/06/09 12:10:19.959, 90, 110, 83
2023/06/09 12:10:21.095, 90, 111, 86
2023/06/09 12:10:22.214, 90, 111, 80
2023/06/09 12:10:23.351, 90, 113, 81
2023/06/09 12:10:24.471, 95, 112, 79
2023/06/09 12:10:25.607, 92, 110, 82
2023/06/09 12:10:26.742, 93, 113, 81
2023/06/09 12:10:27.863, 88, 110, 82
2023/06/09 12:10:28.998, 91, 112, 85
2023/06/09 12:10:30.118, 87, 109, 81
2023/06/09 12:10:31.254, 89, 108, 79
2023/06/09 12:10:32.375, 86, 109, 82
2023/06/09 12:10:33.511, 89, 112, 83
2023/06/09 12:10:34.630, 89, 110, 82
2023/06/09 12:10:35.766, 89, 110, 82
2023/06/09 12:10:36.886, 91, 109, 82
2023/06/09 12:10:38.022, 90, 115, 86
2023/06/09 12:10:39.142, 90, 110, 83
2023/06/09 12:10:40.278, 90, 112, 79
2023/06/09 12:10:41.398, 90, 109, 81
2023/06/09 12:10:42.534, 89, 110, 80
2023/06/09 12:10:43.653, 86, 109, 80
2023/06/09 12:10:44.789, 89, 107, 79
2023/06/09 12:10:45.926, 91, 111, 81
2023/06/09 12:10:47.045, 91, 107, 82
2023/06/09 12:10:48.181, 92, 108, 80
2023/06/09 12:10:49.301, 89, 109, 84
2023/06/09 12:10:50.437, 88, 112, 84
2023/06/09 12:10:51.557, 89, 114, 84
2023/06/09 12:10:52.693, 89, 111, 81
2023/06/09 12:10:53.813, 87, 113, 82
2023/06/09 12:10:54.949, 87, 111, 80
2023/06/09 12:10:56.068, 90, 110, 78
2023/06/09 12:10:57.205, 89, 107, 84
2023/06/09 12:10:58.324, 91, 107, 83
2023/06/09 12:10:59.461, 87, 110, 80
2023/06/09 12:11:00.596, 90, 109, 78
2023/06/09 12:11:01.716, 88, 112, 80
2023/06/09 12:11:02.852, 90, 112, 78
2023/06/09 12:11:03.973, 86, 111, 80
2023/06/09 12:11:05.109, 87, 111, 79
2023/06/09 12:11:06.229, 90, 110, 79
2023/06/09 12:11:07.364, 91, 112, 81
2023/06/09 12:11:08.484, 89, 112, 81
2023/06/09 12:11:09.619, 88, 110, 77
2023/06/09 12:11:10.740, 87, 113, 80
2023/06/09 12:11:11.876, 88, 107, 80
2023/06/09 12:11:12.996, 86, 111, 81
2023/06/09 12:11:14.132, 90, 107, 83
2023/06/09 12:11:15.268, 87, 105, 79
2023/06/09 12:11:16.388, 88, 108, 79
2023/06/09 12:11:17.524, 89, 111, 80
2023/06/09 12:11:18.644, 89, 110, 79
2023/06/09 12:11:19.780, 87, 113, 81
2023/06/09 12:11:20.899, 92, 116, 77
2023/06/09 12:11:22.035, 88, 108, 79
2023/06/09 12:11:23.155, 91, 109, 81
2023/06/09 12:11:24.291, 87, 110, 80
2023/06/09 12:11:25.411, 89, 109, 80
2023/06/09 12:11:26.547, 88, 112, 79
2023/06/09 12:11:27.667, 88, 108, 79
2023/06/09 12:11:28.803, 88, 110, 79
2023/06/09 12:11:29.923, 88, 109, 79
2023/06/09 12:11:31.059, 88, 109, 80
2023/06/09 12:11:32.179, 87, 112, 79
2023/06/09 12:11:33.315, 88, 109, 84
2023/06/09 12:11:34.451, 89, 110, 85
2023/06/09 12:11:35.571, 90, 108, 80
2023/06/09 12:11:36.707, 88, 107, 81
2023/06/09 12:11:37.827, 90, 110, 77
2023/06/09 12:11:38.962, 88, 111, 78
2023/06/09 12:11:40.082, 88, 110, 76
2023/06/09 12:11:41.218, 87, 111, 79
2023/06/09 12:11:42.338, 88, 108, 79
2023/06/09 12:11:43.474, 87, 110, 80
2023/06/09 12:11:44.594, 89, 112, 81
2023/06/09 12:11:45.730, 88, 109, 79
2023/06/09 12:11:46.850, 88, 109, 79
2023/06/09 12:11:47.986, 92, 108, 78
2023/06/09 12:11:49.122, 97, 109, 82
2023/06/09 12:11:50.242, 86, 107, 81
2023/06/09 12:11:51.378, 87, 113, 80
2023/06/09 12:11:52.498, 87, 109, 78
2023/06/09 12:11:53.633, 84, 103, 81
2023/06/09 12:11:54.754, 90, 109, 82
2023/06/09 12:11:55.889, 87, 110, 79
2023/06/09 12:11:57.009, 87, 108, 79
2023/06/09 12:11:58.145, 90, 111, 81
2023/06/09 12:11:59.265, 87, 108, 79
2023/06/09 12:12:00.401, 89, 115, 76
2023/06/09 12:12:01.521, 89, 110, 76
2023/06/09 12:12:02.657, 88, 106, 78
2023/06/09 12:12:03.792, 87, 109, 80
2023/06/09 12:12:04.913, 89, 108, 80
2023/06/09 12:12:06.049, 88, 110, 81
2023/06/09 12:12:07.169, 87, 112, 78
2023/06/09 12:12:08.305, 86, 109, 110
2023/06/09 12:12:09.424, 89, 109, 80
2023/06/09 12:12:10.560, 91, 111, 80
2023/06/09 12:12:11.680, 89, 109, 80
2023/06/09 12:12:12.816, 94, 106, 81
2023/06/09 12:12:13.936, 94, 113, 81
2023/06/09 12:12:15.072, 91, 112, 80
2023/06/09 12:12:16.192, 92, 113, 84
2023/06/09 12:12:17.328, 91, 116, 83
2023/06/09 12:12:18.464, 95, 125, 85
2023/06/09 12:12:19.584, 98, 121, 84
2023/06/09 12:12:20.720, 102, 122, 87
2023/06/09 12:12:21.840, 99, 126, 91
2023/06/09 12:12:22.976, 99, 127, 86
2023/06/09 12:12:24.096, 98, 135, 87
2023/06/09 12:12:25.232, 104, 128, 92
2023/06/09 12:12:26.351, 102, 131, 91
2023/06/09 12:12:27.487, 99, 136, 96
2023/06/09 12:12:28.623, 103, 132, 94
2023/06/09 12:12:29.743, 105, 136, 95
2023/06/09 12:12:30.879, 108, 141, 93
2023/06/09 12:12:31.999, 107, 138, 99
2023/06/09 12:12:33.135, 106, 139, 96
2023/06/09 12:12:34.255, 108, 144, 95
2023/06/09 12:12:35.391, 107, 143, 99
2023/06/09 12:12:36.527, 109, 142, 101
2023/06/09 12:12:37.647, 114, 144, 98
2023/06/09 12:12:38.783, 108, 143, 96
2023/06/09 12:12:39.903, 109, 150, 103
2023/06/09 12:12:41.039, 113, 148, 100
2023/06/09 12:12:42.175, 113, 154, 103
2023/06/09 12:12:43.294, 113, 153, 104
2023/06/09 12:12:44.430, 118, 162, 103
2023/06/09 12:12:45.566, 119, 149, 98
2023/06/09 12:12:46.686, 118, 156, 107
2023/06/09 12:12:47.822, 120, 160, 105
2023/06/09 12:12:48.942, 117, 166, 106
2023/06/09 12:12:50.077, 118, 160, 107
2023/06/09 12:12:51.214, 121, 157, 106
2023/06/09 12:12:52.334, 116, 160, 106
2023/06/09 12:12:53.470, 118, 162, 104
2023/06/09 12:12:54.606, 121, 162, 110
2023/06/09 12:12:55.726, 122, 170, 111
2023/06/09 12:12:56.861, 124, 161, 108
2023/06/09 12:12:57.998, 126, 164, 106
2023/06/09 12:12:59.117, 123, 174, 112
2023/06/09 12:13:00.253, 122, 159, 111
2023/06/09 12:13:01.373, 124, 171, 113
2023/06/09 12:13:02.509, 126, 167, 109
2023/06/09 12:13:03.645, 127, 171, 116
2023/06/09 12:13:04.765, 130, 168, 114
2023/06/09 12:13:05.901, 123, 174, 109
2023/06/09 12:13:07.037, 124, 175, 111
2023/06/09 12:13:08.157, 138, 167, 112
2023/06/09 12:13:09.293, 128, 171, 114
2023/06/09 12:13:10.429, 122, 171, 112
2023/06/09 12:13:11.549, 123, 165, 111
2023/06/09 12:13:12.684, 126, 183, 114
2023/06/09 12:13:13.805, 127, 182, 111
2023/06/09 12:13:14.941, 125, 183, 120
2023/06/09 12:13:16.076, 126, 183, 118
2023/06/09 12:13:17.196, 132, 185, 119
2023/06/09 12:13:18.332, 131, 187, 118
2023/06/09 12:13:19.469, 128, 185, 120
2023/06/09 12:13:20.588, 131, 182, 116
2023/06/09 12:13:21.724, 134, 185, 115
2023/06/09 12:13:22.860, 134, 185, 117
2023/06/09 12:13:23.980, 131, 188, 120
2023/06/09 12:13:25.116, 135, 190, 118
2023/06/09 12:13:26.236, 138, 191, 116
2023/06/09 12:13:27.372, 132, 183, 119
2023/06/09 12:13:28.507, 131, 198, 122
2023/06/09 12:13:29.628, 127, 188, 118
2023/06/09 12:13:30.763, 135, 192, 120
2023/06/09 12:13:31.899, 130, 193, 120
2023/06/09 12:13:33.019, 137, 188, 120
2023/06/09 12:13:34.155, 140, 190, 122
2023/06/09 12:13:35.275, 133, 186, 117
2023/06/09 12:13:36.411, 130, 179, 123
2023/06/09 12:13:37.547, 132, 195, 120
2023/06/09 12:13:38.667, 133, 187, 118
2023/06/09 12:13:39.803, 136, 194, 117
2023/06/09 12:13:40.939, 138, 189, 125
2023/06/09 12:13:42.059, 139, 202, 123
2023/06/09 12:13:43.195, 131, 188, 124
2023/06/09 12:13:44.330, 138, 186, 122
2023/06/09 12:13:45.451, 138, 201, 119
2023/06/09 12:13:46.586, 135, 187, 124
2023/06/09 12:13:47.707, 133, 185, 127
2023/06/09 12:13:48.842, 134, 199, 120
2023/06/09 12:13:49.978, 135, 196, 122
2023/06/09 12:13:51.098, 137, 192, 122
2023/06/09 12:13:52.234, 137, 192, 123
2023/06/09 12:13:53.370, 138, 197, 124
2023/06/09 12:13:54.490, 133, 201, 123
2023/06/09 12:13:55.625, 137, 201, 128
2023/06/09 12:13:56.761, 135, 190, 127
2023/06/09 12:13:57.882, 139, 191, 124
2023/06/09 12:13:59.018, 138, 190, 120
2023/06/09 12:14:00.138, 139, 194, 118
2023/06/09 12:14:01.273, 137, 193, 124
2023/06/09 12:14:02.409, 135, 197, 126
2023/06/09 12:14:03.530, 138, 200, 128
2023/06/09 12:14:04.665, 140, 198, 126
2023/06/09 12:14:05.801, 138, 195, 129
2023/06/09 12:14:06.921, 136, 197, 125
2023/06/09 12:14:08.057, 143, 205, 126
2023/06/09 12:14:09.193, 137, 197, 123
2023/06/09 12:14:10.312, 137, 198, 127
2023/06/09 12:14:11.449, 138, 198, 126
2023/06/09 12:14:12.569, 141, 199, 125
2023/06/09 12:14:13.705, 134, 199, 126
2023/06/09 12:14:14.841, 136, 209, 130
2023/06/09 12:14:15.961, 136, 190, 125
2023/06/09 12:14:17.097, 145, 200, 136
2023/06/09 12:14:18.233, 136, 211, 126
2023/06/09 12:14:19.352, 140, 214, 122
2023/06/09 12:14:20.488, 140, 193, 127
2023/06/09 12:14:21.624, 138, 191, 124
2023/06/09 12:14:22.745, 133, 201, 124
2023/06/09 12:14:23.880, 142, 198, 123
2023/06/09 12:14:25.000, 142, 205, 132
2023/06/09 12:14:26.136, 142, 202, 125
2023/06/09 12:14:27.271, 140, 199, 140
2023/06/09 12:14:28.392, 137, 205, 128
2023/06/09 12:14:29.528, 142, 217, 128
2023/06/09 12:14:30.648, 138, 196, 124
2023/06/09 12:14:31.784, 137, 190, 126
2023/06/09 12:14:32.920, 136, 195, 129
2023/06/09 12:14:34.040, 144, 208, 127
2023/06/09 12:14:35.176, 140, 193, 122
2023/06/09 12:14:36.295, 137, 203, 125
2023/06/09 12:14:37.431, 137, 203, 129
2023/06/09 12:14:38.567, 154, 209, 128
2023/06/09 12:14:39.687, 138, 198, 122
2023/06/09 12:14:40.823, 139, 208, 132
2023/06/09 12:14:41.943, 143, 212, 130
2023/06/09 12:14:43.079, 139, 205, 125
2023/06/09 12:14:44.215, 141, 185, 126
2023/06/09 12:14:45.335, 143, 204, 127
2023/06/09 12:14:46.471, 141, 188, 126
2023/06/09 12:14:47.591, 141, 185, 127
2023/06/09 12:14:48.727, 148, 209, 124
2023/06/09 12:14:49.863, 144, 212, 131
2023/06/09 12:14:50.983, 141, 207, 126
2023/06/09 12:14:52.118, 143, 200, 129
2023/06/09 12:14:53.254, 142, 202, 128
2023/06/09 12:14:54.374, 139, 197, 128
2023/06/09 12:14:55.510, 146, 200, 120
2023/06/09 12:14:56.630, 140, 197, 129
2023/06/09 12:14:57.766, 142, 203, 133
2023/06/09 12:14:58.902, 137, 194, 129
2023/06/09 12:15:00.022, 142, 190, 129
2023/06/09 12:15:01.158, 140, 205, 125
2023/06/09 12:15:02.278, 143, 197, 136
2023/06/09 12:15:03.414, 143, 201, 128
2023/06/09 12:15:04.550, 146, 192, 139
2023/06/09 12:15:05.670, 145, 197, 126
2023/06/09 12:15:06.806, 137, 208, 129
2023/06/09 12:15:07.926, 143, 207, 128
2023/06/09 12:15:09.062, 145, 197, 127
2023/06/09 12:15:10.198, 143, 198, 129
2023/06/09 12:15:11.317, 146, 200, 128
2023/06/09 12:15:12.453, 147, 213, 125
2023/06/09 12:15:13.589, 145, 289, 129
2023/06/09 12:15:14.709, 144, 205, 133
2023/06/09 12:15:15.845, 148, 207, 129
2023/06/09 12:15:16.965, 141, 200, 126
2023/06/09 12:15:18.101, 147, 201, 132
2023/06/09 12:15:19.237, 141, 203, 140
2023/06/09 12:15:20.356, 135, 210, 125
2023/06/09 12:15:21.492, 141, 198, 125
2023/06/09 12:15:22.613, 140, 205, 129
2023/06/09 12:15:23.749, 145, 208, 129
2023/06/09 12:15:24.885, 146, 210, 127
2023/06/09 12:15:26.004, 144, 197, 132
2023/06/09 12:15:27.140, 142, 207, 124
2023/06/09 12:15:28.260, 141, 204, 131
2023/06/09 12:15:29.396, 137, 197, 129
2023/06/09 12:15:30.532, 138, 197, 129
2023/06/09 12:15:31.652, 141, 213, 133
2023/06/09 12:15:32.788, 141, 206, 132
2023/06/09 12:15:33.908, 138, 200, 127
2023/06/09 12:15:35.043, 141, 198, 128
2023/06/09 12:15:36.180, 145, 198, 153
2023/06/09 12:15:37.300, 142, 210, 133
2023/06/09 12:15:38.436, 142, 201, 128
2023/06/09 12:15:39.572, 140, 202, 131
2023/06/09 12:15:40.692, 135, 193, 124
2023/06/09 12:15:41.828, 144, 202, 133
