time, beta470, beta532, beta650
2023/06/16 07:38:20.434, 121, 146, 86
2023/06/16 07:38:21.570, 119, 146, 90
2023/06/16 07:38:22.689, 116, 151, 93
2023/06/16 07:38:23.826, 120, 159, 90
2023/06/16 07:38:24.962, 125, 144, 86
2023/06/16 07:38:26.082, 122, 142, 91
2023/06/16 07:38:27.217, 118, 144, 86
2023/06/16 07:38:28.337, 118, 146, 92
2023/06/16 07:38:29.474, 123, 141, 92
2023/06/16 07:38:30.608, 118, 148, 90
2023/06/16 07:38:31.729, 164, 167, 88
2023/06/16 07:38:32.864, 115, 140, 93
2023/06/16 07:38:33.985, 116, 144, 86
2023/06/16 07:38:35.121, 119, 142, 91
2023/06/16 07:38:36.241, 115, 148, 94
2023/06/16 07:38:37.377, 116, 141, 91
2023/06/16 07:38:38.513, 119, 149, 96
2023/06/16 07:38:39.633, 121, 152, 105
2023/06/16 07:38:40.769, 115, 148, 90
2023/06/16 07:38:41.889, 116, 145, 89
2023/06/16 07:38:43.025, 117, 148, 94
2023/06/16 07:38:44.160, 119, 145, 87
2023/06/16 07:38:45.281, 117, 142, 90
2023/06/16 07:38:46.416, 119, 144, 89
2023/06/16 07:38:47.536, 117, 148, 92
2023/06/16 07:38:48.672, 116, 142, 104
2023/06/16 07:38:49.808, 118, 142, 89
2023/06/16 07:38:50.928, 120, 142, 92
2023/06/16 07:38:52.064, 126, 146, 91
2023/06/16 07:38:53.200, 118, 142, 140
2023/06/16 07:38:54.320, 117, 144, 92
2023/06/16 07:38:55.456, 117, 141, 90
2023/06/16 07:38:56.576, 118, 142, 91
2023/06/16 07:38:57.712, 117, 141, 93
2023/06/16 07:38:58.832, 113, 146, 91
2023/06/16 07:38:59.967, 121, 145, 88
2023/06/16 07:39:01.103, 119, 150, 91
2023/06/16 07:39:02.223, 118, 141, 93
2023/06/16 07:39:03.359, 114, 141, 89
2023/06/16 07:39:04.479, 119, 143, 92
2023/06/16 07:39:05.615, 116, 142, 87
2023/06/16 07:39:06.751, 117, 142, 87
2023/06/16 07:39:07.871, 118, 147, 89
2023/06/16 07:39:09.007, 117, 146, 90
2023/06/16 07:39:10.126, 121, 144, 90
2023/06/16 07:39:11.263, 123, 151, 90
2023/06/16 07:39:12.399, 118, 145, 91
2023/06/16 07:39:13.518, 121, 144, 92
2023/06/16 07:39:14.655, 131, 142, 92
2023/06/16 07:39:15.775, 115, 152, 93
2023/06/16 07:39:16.910, 119, 148, 91
2023/06/16 07:39:18.046, 119, 143, 93
2023/06/16 07:39:19.166, 115, 143, 87
2023/06/16 07:39:20.302, 118, 138, 87
2023/06/16 07:39:21.422, 123, 151, 93
2023/06/16 07:39:22.558, 118, 142, 90
2023/06/16 07:39:23.694, 125, 153, 91
2023/06/16 07:39:24.814, 118, 147, 92
2023/06/16 07:39:25.950, 115, 149, 89
2023/06/16 07:39:27.070, 115, 161, 93
2023/06/16 07:39:28.206, 119, 146, 92
2023/06/16 07:39:29.326, 116, 146, 89
2023/06/16 07:39:30.462, 121, 147, 90
2023/06/16 07:39:31.598, 148, 147, 85
2023/06/16 07:39:32.717, 181, 142, 94
2023/06/16 07:39:33.853, 118, 138, 90
2023/06/16 07:39:34.973, 118, 143, 91
2023/06/16 07:39:36.108, 125, 145, 90
2023/06/16 07:39:37.245, 118, 145, 88
2023/06/16 07:39:38.364, 117, 138, 90
2023/06/16 07:39:39.501, 122, 148, 89
2023/06/16 07:39:40.621, 117, 145, 92
2023/06/16 07:39:41.756, 120, 144, 93
2023/06/16 07:39:42.893, 117, 142, 91
2023/06/16 07:39:44.013, 118, 136, 100
2023/06/16 07:39:45.149, 117, 147, 94
2023/06/16 07:39:46.268, 122, 143, 90
2023/06/16 07:39:47.405, 119, 144, 92
2023/06/16 07:39:48.540, 122, 148, 100
2023/06/16 07:39:49.661, 121, 140, 89
2023/06/16 07:39:50.797, 118, 142, 87
2023/06/16 07:39:51.916, 118, 142, 91
2023/06/16 07:39:53.052, 122, 145, 88
2023/06/16 07:39:54.188, 124, 150, 93
2023/06/16 07:39:55.308, 119, 140, 88
2023/06/16 07:39:56.444, 117, 143, 97
2023/06/16 07:39:57.564, 123, 145, 87
2023/06/16 07:39:58.699, 119, 143, 91
2023/06/16 07:39:59.836, 115, 144, 87
2023/06/16 07:40:00.955, 125, 148, 90
2023/06/16 07:40:02.092, 117, 142, 87
2023/06/16 07:40:03.211, 118, 140, 92
2023/06/16 07:40:04.348, 118, 147, 92
2023/06/16 07:40:05.483, 116, 145, 92
2023/06/16 07:40:06.603, 120, 149, 88
2023/06/16 07:40:07.739, 120, 149, 90
2023/06/16 07:40:08.860, 118, 143, 90
2023/06/16 07:40:09.995, 117, 143, 92
2023/06/16 07:40:11.131, 115, 149, 90
2023/06/16 07:40:12.251, 119, 158, 91
2023/06/16 07:40:13.387, 120, 146, 90
2023/06/16 07:40:14.507, 122, 142, 92
2023/06/16 07:40:15.642, 118, 148, 86
2023/06/16 07:40:16.778, 120, 145, 90
2023/06/16 07:40:17.898, 117, 152, 86
2023/06/16 07:40:19.035, 117, 144, 88
2023/06/16 07:40:20.154, 117, 145, 88
2023/06/16 07:40:21.290, 119, 142, 86
2023/06/16 07:40:22.411, 116, 146, 92
2023/06/16 07:40:23.547, 117, 145, 89
2023/06/16 07:40:24.682, 120, 148, 91
2023/06/16 07:40:25.802, 116, 139, 90
2023/06/16 07:40:26.938, 123, 149, 90
2023/06/16 07:40:28.058, 123, 144, 91
2023/06/16 07:40:29.194, 119, 146, 83
2023/06/16 07:40:30.330, 119, 142, 89
2023/06/16 07:40:31.450, 121, 146, 87
2023/06/16 07:40:32.586, 117, 148, 88
2023/06/16 07:40:33.706, 118, 144, 92
2023/06/16 07:40:34.842, 120, 143, 89
2023/06/16 07:40:35.962, 117, 149, 89
2023/06/16 07:40:37.097, 116, 143, 90
2023/06/16 07:40:38.233, 113, 143, 96
2023/06/16 07:40:39.353, 116, 141, 89
2023/06/16 07:40:40.489, 118, 146, 89
2023/06/16 07:40:41.609, 120, 142, 92
2023/06/16 07:40:42.745, 123, 145, 89
2023/06/16 07:40:43.881, 122, 143, 93
2023/06/16 07:40:45.001, 118, 149, 95
2023/06/16 07:40:46.137, 127, 144, 91
2023/06/16 07:40:47.257, 126, 146, 89
2023/06/16 07:40:48.393, 115, 143, 92
2023/06/16 07:40:49.529, 118, 142, 89
2023/06/16 07:40:50.649, 118, 144, 93
2023/06/16 07:40:51.785, 118, 145, 93
2023/06/16 07:40:52.905, 115, 165, 90
2023/06/16 07:40:54.041, 121, 143, 88
2023/06/16 07:40:55.177, 119, 143, 89
2023/06/16 07:40:56.296, 121, 151, 85
2023/06/16 07:40:57.432, 115, 145, 88
2023/06/16 07:40:58.552, 120, 141, 94
2023/06/16 07:40:59.688, 118, 150, 90
2023/06/16 07:41:00.824, 116, 144, 90
2023/06/16 07:41:01.944, 117, 143, 92
2023/06/16 07:41:03.080, 118, 144, 88
2023/06/16 07:41:04.200, 120, 148, 89
2023/06/16 07:41:05.336, 123, 154, 84
2023/06/16 07:41:06.472, 117, 141, 92
2023/06/16 07:41:07.592, 121, 143, 88
2023/06/16 07:41:08.728, 117, 144, 90
2023/06/16 07:41:09.847, 120, 159, 94
2023/06/16 07:41:10.984, 116, 146, 88
2023/06/16 07:41:12.118, 118, 146, 93
2023/06/16 07:41:13.239, 117, 143, 94
2023/06/16 07:41:14.375, 120, 147, 93
2023/06/16 07:41:15.495, 116, 151, 89
2023/06/16 07:41:16.631, 119, 138, 92
2023/06/16 07:41:17.767, 115, 146, 90
2023/06/16 07:41:18.887, 115, 141, 97
2023/06/16 07:41:20.023, 118, 144, 91
2023/06/16 07:41:21.143, 116, 147, 88
2023/06/16 07:41:22.279, 119, 142, 92
2023/06/16 07:41:23.415, 117, 147, 91
2023/06/16 07:41:24.534, 119, 141, 89
2023/06/16 07:41:25.671, 120, 144, 85
2023/06/16 07:41:26.790, 114, 143, 88
2023/06/16 07:41:27.926, 114, 144, 93
2023/06/16 07:41:29.046, 115, 148, 92
2023/06/16 07:41:30.182, 116, 144, 90
2023/06/16 07:41:31.318, 123, 144, 91
2023/06/16 07:41:32.438, 115, 150, 87
2023/06/16 07:41:33.574, 117, 142, 88
2023/06/16 07:41:34.694, 117, 142, 93
2023/06/16 07:41:35.830, 124, 142, 89
2023/06/16 07:41:36.950, 119, 143, 93
2023/06/16 07:41:38.086, 120, 144, 88
2023/06/16 07:41:39.222, 115, 143, 85
2023/06/16 07:41:40.342, 118, 142, 88
2023/06/16 07:41:41.477, 121, 145, 89
2023/06/16 07:41:42.598, 116, 145, 89
2023/06/16 07:41:43.733, 119, 146, 91
2023/06/16 07:41:44.869, 118, 148, 92
2023/06/16 07:41:45.989, 113, 144, 90
2023/06/16 07:41:47.125, 117, 143, 86
2023/06/16 07:41:48.245, 119, 143, 93
2023/06/16 07:41:49.381, 118, 144, 89
2023/06/16 07:41:50.517, 115, 145, 90
2023/06/16 07:41:51.636, 115, 145, 97
2023/06/16 07:41:52.773, 117, 147, 89
2023/06/16 07:41:53.893, 120, 142, 88
2023/06/16 07:41:55.029, 120, 147, 92
2023/06/16 07:41:56.165, 120, 151, 90
2023/06/16 07:41:57.285, 120, 146, 86
2023/06/16 07:41:58.420, 117, 142, 91
2023/06/16 07:41:59.541, 114, 152, 91
2023/06/16 07:42:00.676, 119, 148, 96
2023/06/16 07:42:01.812, 117, 143, 91
2023/06/16 07:42:02.932, 116, 143, 85
2023/06/16 07:42:04.068, 119, 144, 90
2023/06/16 07:42:05.188, 121, 137, 91
2023/06/16 07:42:06.324, 120, 141, 92
2023/06/16 07:42:07.460, 117, 142, 90
2023/06/16 07:42:08.580, 116, 142, 92
2023/06/16 07:42:09.716, 119, 141, 89
2023/06/16 07:42:10.836, 121, 142, 94
2023/06/16 07:42:11.972, 119, 144, 93
2023/06/16 07:42:13.108, 116, 141, 95
2023/06/16 07:42:14.227, 117, 142, 89
2023/06/16 07:42:15.364, 122, 144, 88
2023/06/16 07:42:16.483, 116, 146, 86
2023/06/16 07:42:17.619, 120, 139, 94
2023/06/16 07:42:18.755, 118, 145, 92
2023/06/16 07:42:19.875, 117, 146, 91
2023/06/16 07:42:21.011, 119, 142, 86
2023/06/16 07:42:22.131, 118, 141, 105
2023/06/16 07:42:23.267, 119, 146, 122
2023/06/16 07:42:24.403, 119, 142, 91
2023/06/16 07:42:25.523, 119, 178, 90
2023/06/16 07:42:26.659, 119, 145, 84
2023/06/16 07:42:27.779, 116, 149, 88
2023/06/16 07:42:28.915, 117, 147, 88
2023/06/16 07:42:30.035, 116, 145, 88
2023/06/16 07:42:31.170, 119, 149, 89
2023/06/16 07:42:32.306, 120, 148, 92
2023/06/16 07:42:33.426, 120, 142, 92
2023/06/16 07:42:34.562, 115, 140, 92
2023/06/16 07:42:35.682, 118, 141, 87
2023/06/16 07:42:36.818, 118, 142, 85
2023/06/16 07:42:37.954, 115, 145, 87
2023/06/16 07:42:39.074, 119, 148, 89
2023/06/16 07:42:40.210, 125, 141, 89
2023/06/16 07:42:41.330, 120, 144, 84
2023/06/16 07:42:42.466, 119, 142, 92
2023/06/16 07:42:43.601, 118, 144, 93
2023/06/16 07:42:44.722, 123, 146, 88
2023/06/16 07:42:45.858, 122, 147, 86
2023/06/16 07:42:46.978, 116, 142, 90
2023/06/16 07:42:48.113, 120, 141, 87
2023/06/16 07:42:49.249, 119, 144, 90
2023/06/16 07:42:50.369, 116, 144, 90
2023/06/16 07:42:51.505, 120, 144, 94
2023/06/16 07:42:52.625, 121, 154, 91
2023/06/16 07:42:53.761, 118, 142, 96
2023/06/16 07:42:54.881, 119, 145, 90
2023/06/16 07:42:56.017, 115, 143, 90
2023/06/16 07:42:57.153, 118, 146, 87
2023/06/16 07:42:58.273, 117, 144, 90
2023/06/16 07:42:59.409, 118, 144, 87
2023/06/16 07:43:00.529, 114, 145, 86
2023/06/16 07:43:01.665, 118, 142, 85
2023/06/16 07:43:02.801, 115, 147, 90
2023/06/16 07:43:03.920, 119, 145, 92
2023/06/16 07:43:05.056, 118, 146, 87
2023/06/16 07:43:06.177, 122, 143, 91
2023/06/16 07:43:07.312, 117, 177, 89
2023/06/16 07:43:08.448, 118, 145, 91
2023/06/16 07:43:09.568, 125, 152, 88
2023/06/16 07:43:10.704, 122, 147, 89
2023/06/16 07:43:11.824, 114, 145, 91
2023/06/16 07:43:12.960, 116, 160, 90
2023/06/16 07:43:14.095, 119, 144, 94
2023/06/16 07:43:15.216, 120, 142, 90
2023/06/16 07:43:16.351, 115, 148, 90
2023/06/16 07:43:17.472, 117, 144, 95
2023/06/16 07:43:18.608, 117, 145, 89
2023/06/16 07:43:19.744, 121, 145, 89
2023/06/16 07:43:20.863, 116, 141, 89
2023/06/16 07:43:21.999, 114, 146, 91
2023/06/16 07:43:23.119, 117, 141, 90
2023/06/16 07:43:24.255, 120, 144, 93
2023/06/16 07:43:25.391, 118, 142, 92
2023/06/16 07:43:26.511, 115, 147, 89
2023/06/16 07:43:27.647, 120, 143, 88
2023/06/16 07:43:28.767, 117, 141, 92
2023/06/16 07:43:29.903, 124, 153, 90
2023/06/16 07:43:31.023, 117, 143, 92
2023/06/16 07:43:32.159, 118, 148, 89
2023/06/16 07:43:33.295, 117, 146, 92
2023/06/16 07:43:34.414, 118, 146, 90
2023/06/16 07:43:35.551, 116, 143, 90
2023/06/16 07:43:36.670, 119, 148, 91
2023/06/16 07:43:37.806, 117, 158, 86
2023/06/16 07:43:38.942, 118, 144, 87
2023/06/16 07:43:40.062, 119, 143, 91
2023/06/16 07:43:41.198, 115, 138, 91
2023/06/16 07:43:42.318, 120, 140, 89
2023/06/16 07:43:43.454, 120, 142, 88
2023/06/16 07:43:44.589, 116, 140, 91
2023/06/16 07:43:45.710, 117, 147, 91
2023/06/16 07:43:46.846, 121, 143, 90
2023/06/16 07:43:47.966, 119, 143, 88
2023/06/16 07:43:49.102, 121, 144, 88
2023/06/16 07:43:50.238, 117, 145, 90
2023/06/16 07:43:51.358, 117, 143, 95
2023/06/16 07:43:52.493, 116, 144, 90
2023/06/16 07:43:53.613, 116, 152, 97
2023/06/16 07:43:54.749, 117, 145, 92
2023/06/16 07:43:55.885, 117, 143, 89
2023/06/16 07:43:57.005, 121, 144, 92
2023/06/16 07:43:58.141, 117, 140, 94
2023/06/16 07:43:59.261, 120, 140, 91
2023/06/16 07:44:00.397, 120, 142, 90
2023/06/16 07:44:01.517, 144, 143, 93
2023/06/16 07:44:02.653, 122, 144, 96
2023/06/16 07:44:03.789, 119, 146, 89
2023/06/16 07:44:04.909, 120, 147, 90
2023/06/16 07:44:06.045, 119, 145, 91
2023/06/16 07:44:07.164, 118, 145, 92
2023/06/16 07:44:08.300, 113, 143, 105
2023/06/16 07:44:09.437, 119, 142, 90
2023/06/16 07:44:10.556, 117, 141, 92
2023/06/16 07:44:11.692, 120, 142, 91
2023/06/16 07:44:12.812, 121, 142, 93
2023/06/16 07:44:13.948, 121, 145, 90
2023/06/16 07:44:15.084, 118, 146, 88
2023/06/16 07:44:16.204, 119, 143, 89
2023/06/16 07:44:17.339, 119, 152, 89
2023/06/16 07:44:18.460, 118, 141, 89
2023/06/16 07:44:19.596, 117, 151, 88
2023/06/16 07:44:20.732, 118, 144, 88
2023/06/16 07:44:21.852, 117, 145, 89
2023/06/16 07:44:22.987, 117, 144, 91
2023/06/16 07:44:24.108, 116, 147, 91
2023/06/16 07:44:25.243, 120, 147, 91
2023/06/16 07:44:26.379, 118, 142, 88
2023/06/16 07:44:27.499, 118, 142, 91
2023/06/16 07:44:28.635, 120, 146, 88
2023/06/16 07:44:29.755, 121, 143, 89
2023/06/16 07:44:30.891, 123, 141, 90
2023/06/16 07:44:32.011, 118, 143, 94
2023/06/16 07:44:33.147, 117, 148, 93
2023/06/16 07:44:34.283, 124, 145, 92
2023/06/16 07:44:35.403, 116, 148, 90
2023/06/16 07:44:36.539, 119, 147, 96
2023/06/16 07:44:37.659, 118, 147, 87
2023/06/16 07:44:38.795, 121, 143, 91
2023/06/16 07:44:39.930, 121, 146, 92
2023/06/16 07:44:41.051, 118, 147, 94
2023/06/16 07:44:42.187, 122, 143, 89
2023/06/16 07:44:43.306, 118, 139, 90
2023/06/16 07:44:44.442, 118, 142, 93
2023/06/16 07:44:45.578, 117, 147, 90
2023/06/16 07:44:46.699, 117, 154, 92
2023/06/16 07:44:47.834, 120, 140, 90
2023/06/16 07:44:48.954, 118, 143, 87
2023/06/16 07:44:50.090, 119, 153, 90
2023/06/16 07:44:51.226, 116, 140, 88
2023/06/16 07:44:52.346, 117, 157, 90
2023/06/16 07:44:53.482, 120, 144, 86
2023/06/16 07:44:54.601, 119, 142, 92
2023/06/16 07:44:55.738, 118, 149, 96
2023/06/16 07:44:56.874, 118, 140, 87
2023/06/16 07:44:57.993, 120, 141, 90
2023/06/16 07:44:59.129, 116, 140, 89
2023/06/16 07:45:00.249, 115, 143, 87
2023/06/16 07:45:01.385, 118, 139, 92
2023/06/16 07:45:02.521, 117, 149, 92
2023/06/16 07:45:03.641, 122, 141, 95
2023/06/16 07:45:04.777, 117, 151, 90
2023/06/16 07:45:05.897, 119, 140, 89
2023/06/16 07:45:07.033, 117, 143, 88
2023/06/16 07:45:08.168, 124, 141, 93
2023/06/16 07:45:09.289, 115, 146, 87
2023/06/16 07:45:10.425, 115, 139, 95
2023/06/16 07:45:11.545, 122, 141, 86
2023/06/16 07:45:12.681, 117, 146, 88
2023/06/16 07:45:13.801, 116, 144, 89
2023/06/16 07:45:14.936, 119, 142, 92
2023/06/16 07:45:16.073, 115, 143, 88
2023/06/16 07:45:17.192, 117, 142, 86
2023/06/16 07:45:18.327, 114, 145, 87
2023/06/16 07:45:19.448, 116, 144, 91
2023/06/16 07:45:20.584, 120, 149, 91
2023/06/16 07:45:21.720, 120, 149, 93
2023/06/16 07:45:22.840, 120, 141, 90
2023/06/16 07:45:23.976, 117, 141, 92
2023/06/16 07:45:25.096, 125, 146, 87
2023/06/16 07:45:26.232, 115, 142, 89
2023/06/16 07:45:27.367, 116, 166, 86
2023/06/16 07:45:28.487, 120, 144, 101
2023/06/16 07:45:29.624, 119, 144, 89
2023/06/16 07:45:30.743, 118, 143, 90
2023/06/16 07:45:31.879, 118, 146, 93
2023/06/16 07:45:33.015, 118, 144, 90
2023/06/16 07:45:34.135, 116, 145, 90
2023/06/16 07:45:35.271, 118, 142, 86
2023/06/16 07:45:36.391, 117, 139, 90
2023/06/16 07:45:37.527, 117, 140, 88
2023/06/16 07:45:38.647, 119, 142, 89
2023/06/16 07:45:39.783, 125, 143, 88
2023/06/16 07:45:40.919, 114, 142, 93
2023/06/16 07:45:42.039, 120, 143, 92
2023/06/16 07:45:43.175, 122, 143, 91
2023/06/16 07:45:44.295, 117, 142, 92
2023/06/16 07:45:45.431, 117, 148, 89
2023/06/16 07:45:46.567, 118, 146, 91
2023/06/16 07:45:47.686, 119, 159, 97
2023/06/16 07:45:48.822, 117, 149, 100
2023/06/16 07:45:49.942, 119, 144, 86
2023/06/16 07:45:51.078, 119, 141, 92
2023/06/16 07:45:52.214, 116, 142, 90
2023/06/16 07:45:53.334, 117, 139, 89
2023/06/16 07:45:54.470, 115, 140, 91
2023/06/16 07:45:55.590, 116, 145, 90
2023/06/16 07:45:56.726, 118, 169, 92
2023/06/16 07:45:57.862, 114, 145, 88
2023/06/16 07:45:58.982, 118, 143, 113
2023/06/16 07:46:00.118, 118, 139, 89
2023/06/16 07:46:01.238, 114, 146, 91
2023/06/16 07:46:02.373, 118, 145, 90
2023/06/16 07:46:03.509, 116, 144, 90
2023/06/16 07:46:04.629, 116, 153, 95
2023/06/16 07:46:05.765, 127, 146, 97
2023/06/16 07:46:06.885, 116, 145, 91
2023/06/16 07:46:08.021, 118, 151, 92
2023/06/16 07:46:09.157, 116, 212, 91
2023/06/16 07:46:10.277, 119, 147, 89
2023/06/16 07:46:11.413, 119, 139, 92
2023/06/16 07:46:12.533, 120, 144, 89
2023/06/16 07:46:13.669, 114, 141, 86
2023/06/16 07:46:14.804, 116, 145, 89
2023/06/16 07:46:15.925, 119, 160, 91
2023/06/16 07:46:17.060, 121, 144, 93
2023/06/16 07:46:18.180, 118, 144, 86
2023/06/16 07:46:19.316, 117, 147, 91
2023/06/16 07:46:20.452, 119, 147, 90
2023/06/16 07:46:21.572, 117, 138, 90
2023/06/16 07:46:22.708, 122, 145, 91
2023/06/16 07:46:23.828, 118, 141, 100
2023/06/16 07:46:24.964, 120, 144, 88
2023/06/16 07:46:26.100, 118, 142, 91
2023/06/16 07:46:27.220, 116, 140, 94
2023/06/16 07:46:28.355, 120, 143, 102
2023/06/16 07:46:29.476, 120, 144, 92
2023/06/16 07:46:30.612, 117, 150, 89
2023/06/16 07:46:31.748, 119, 141, 88
2023/06/16 07:46:32.868, 118, 144, 91
2023/06/16 07:46:34.004, 121, 146, 98
2023/06/16 07:46:35.123, 117, 145, 91
2023/06/16 07:46:36.260, 117, 144, 93
2023/06/16 07:46:37.379, 118, 144, 92
2023/06/16 07:46:38.515, 122, 147, 89
2023/06/16 07:46:39.651, 122, 144, 93
2023/06/16 07:46:40.771, 119, 139, 88
2023/06/16 07:46:41.907, 118, 157, 88
2023/06/16 07:46:43.028, 116, 145, 89
2023/06/16 07:46:44.163, 116, 146, 86
2023/06/16 07:46:45.299, 115, 142, 91
2023/06/16 07:46:46.418, 116, 144, 85
2023/06/16 07:46:47.554, 116, 143, 86
2023/06/16 07:46:48.675, 118, 149, 92
2023/06/16 07:46:49.811, 118, 147, 86
2023/06/16 07:46:50.947, 117, 143, 89
2023/06/16 07:46:52.066, 118, 139, 93
2023/06/16 07:46:53.202, 117, 142, 91
2023/06/16 07:46:54.322, 129, 144, 95
2023/06/16 07:46:55.458, 119, 142, 89
2023/06/16 07:46:56.594, 120, 147, 87
2023/06/16 07:46:57.714, 121, 149, 91
2023/06/16 07:46:58.850, 119, 139, 91
2023/06/16 07:46:59.970, 120, 156, 90
2023/06/16 07:47:01.106, 116, 142, 87
2023/06/16 07:47:02.242, 116, 146, 84
2023/06/16 07:47:03.361, 119, 142, 116
2023/06/16 07:47:04.498, 116, 144, 97
2023/06/16 07:47:05.618, 120, 142, 94
2023/06/16 07:47:06.754, 118, 144, 91
2023/06/16 07:47:07.889, 117, 146, 91
2023/06/16 07:47:09.009, 119, 142, 97
2023/06/16 07:47:10.145, 121, 145, 87
2023/06/16 07:47:11.265, 120, 147, 86
2023/06/16 07:47:12.401, 117, 141, 90
2023/06/16 07:47:13.537, 120, 145, 91
2023/06/16 07:47:14.657, 115, 146, 92
2023/06/16 07:47:15.793, 115, 146, 88
2023/06/16 07:47:16.913, 117, 145, 88
2023/06/16 07:47:18.049, 118, 150, 91
2023/06/16 07:47:19.185, 119, 147, 91
2023/06/16 07:47:20.305, 120, 144, 89
2023/06/16 07:47:21.441, 120, 147, 93
2023/06/16 07:47:22.560, 119, 146, 91
2023/06/16 07:47:23.696, 116, 143, 96
2023/06/16 07:47:24.832, 118, 145, 90
2023/06/16 07:47:25.952, 125, 140, 91
2023/06/16 07:47:27.088, 119, 141, 93
2023/06/16 07:47:28.208, 116, 143, 88
2023/06/16 07:47:29.344, 116, 147, 92
2023/06/16 07:47:30.464, 120, 147, 87
2023/06/16 07:47:31.600, 116, 143, 90
2023/06/16 07:47:32.736, 116, 145, 90
2023/06/16 07:47:33.856, 119, 141, 92
2023/06/16 07:47:34.992, 120, 139, 91
2023/06/16 07:47:36.112, 115, 143, 90
2023/06/16 07:47:37.248, 119, 146, 89
2023/06/16 07:47:38.384, 116, 145, 89
2023/06/16 07:47:39.503, 118, 180, 88
2023/06/16 07:47:40.639, 119, 162, 141
2023/06/16 07:47:41.759, 119, 139, 91
2023/06/16 07:47:42.895, 118, 144, 91
2023/06/16 07:47:44.031, 119, 140, 86
2023/06/16 07:47:45.151, 123, 144, 89
2023/06/16 07:47:46.287, 119, 144, 120
2023/06/16 07:47:47.407, 120, 146, 91
2023/06/16 07:47:48.543, 113, 146, 85
2023/06/16 07:47:49.679, 115, 147, 87
2023/06/16 07:47:50.799, 119, 151, 88
2023/06/16 07:47:51.935, 119, 143, 90
2023/06/16 07:47:53.055, 119, 143, 90
2023/06/16 07:47:54.191, 116, 142, 89
2023/06/16 07:47:55.326, 117, 144, 89
2023/06/16 07:47:56.447, 120, 141, 89
2023/06/16 07:47:57.582, 120, 147, 91
2023/06/16 07:47:58.702, 120, 142, 87
2023/06/16 07:47:59.838, 117, 146, 84
2023/06/16 07:48:00.974, 122, 144, 90
2023/06/16 07:48:02.094, 115, 144, 95
2023/06/16 07:48:03.230, 117, 159, 90
2023/06/16 07:48:04.350, 116, 150, 90
2023/06/16 07:48:05.486, 118, 142, 92
2023/06/16 07:48:06.606, 119, 143, 88
2023/06/16 07:48:07.742, 118, 144, 92
2023/06/16 07:48:08.878, 120, 146, 88
2023/06/16 07:48:09.998, 118, 143, 91
2023/06/16 07:48:11.134, 121, 140, 93
2023/06/16 07:48:12.254, 120, 141, 91
2023/06/16 07:48:13.389, 117, 143, 93
2023/06/16 07:48:14.525, 119, 147, 90
2023/06/16 07:48:15.645, 119, 142, 88
2023/06/16 07:48:16.781, 119, 140, 93
2023/06/16 07:48:17.901, 119, 144, 90
2023/06/16 07:48:19.037, 118, 143, 91
2023/06/16 07:48:20.173, 116, 138, 104
2023/06/16 07:48:21.293, 121, 148, 87
2023/06/16 07:48:22.429, 118, 146, 91
2023/06/16 07:48:23.549, 119, 142, 87
2023/06/16 07:48:24.684, 117, 158, 87
2023/06/16 07:48:25.820, 117, 145, 90
2023/06/16 07:48:26.941, 117, 141, 89
2023/06/16 07:48:28.076, 116, 144, 88
2023/06/16 07:48:29.196, 121, 145, 92
2023/06/16 07:48:30.332, 118, 145, 91
2023/06/16 07:48:31.468, 117, 144, 91
2023/06/16 07:48:32.588, 117, 142, 90
2023/06/16 07:48:33.723, 117, 144, 92
2023/06/16 07:48:34.844, 118, 143, 85
2023/06/16 07:48:35.980, 116, 141, 92
2023/06/16 07:48:37.100, 116, 142, 93
2023/06/16 07:48:38.236, 121, 154, 89
2023/06/16 07:48:39.372, 118, 146, 89
2023/06/16 07:48:40.492, 122, 138, 92
2023/06/16 07:48:41.628, 120, 145, 90
2023/06/16 07:48:42.748, 121, 151, 84
2023/06/16 07:48:43.884, 117, 144, 86
2023/06/16 07:48:45.020, 120, 146, 97
2023/06/16 07:48:46.139, 116, 140, 92
2023/06/16 07:48:47.275, 114, 146, 89
2023/06/16 07:48:48.395, 119, 146, 90
2023/06/16 07:48:49.532, 115, 141, 89
2023/06/16 07:48:50.667, 125, 142, 91
2023/06/16 07:48:51.787, 122, 145, 90
2023/06/16 07:48:52.923, 116, 140, 94
2023/06/16 07:48:54.043, 116, 142, 88
2023/06/16 07:48:55.179, 117, 144, 89
2023/06/16 07:48:56.315, 117, 137, 87
2023/06/16 07:48:57.435, 115, 143, 88
2023/06/16 07:48:58.571, 116, 144, 90
2023/06/16 07:48:59.690, 115, 171, 98
2023/06/16 07:49:00.826, 115, 142, 95
2023/06/16 07:49:01.962, 117, 142, 93
2023/06/16 07:49:03.082, 127, 144, 87
2023/06/16 07:49:04.218, 116, 164, 90
2023/06/16 07:49:05.338, 113, 144, 90
2023/06/16 07:49:06.474, 112, 143, 94
2023/06/16 07:49:07.610, 118, 141, 85
2023/06/16 07:49:08.730, 118, 151, 91
2023/06/16 07:49:09.866, 114, 141, 86
2023/06/16 07:49:10.986, 115, 145, 90
2023/06/16 07:49:12.122, 118, 142, 88
2023/06/16 07:49:13.258, 120, 155, 89
2023/06/16 07:49:14.378, 118, 161, 88
2023/06/16 07:49:15.514, 118, 147, 89
2023/06/16 07:49:16.634, 120, 144, 96
