time, beta470, beta532, beta650
2023/06/10 18:33:06.783, 137, 182, 176
2023/06/10 18:33:07.919, 138, 196, 172
2023/06/10 18:33:09.055, 138, 188, 167
2023/06/10 18:33:10.175, 136, 179, 170
2023/06/10 18:33:11.311, 133, 188, 178
2023/06/10 18:33:12.447, 135, 178, 174
2023/06/10 18:33:13.567, 138, 190, 172
2023/06/10 18:33:14.703, 140, 184, 172
2023/06/10 18:33:15.839, 140, 268, 174
2023/06/10 18:33:16.959, 138, 192, 175
2023/06/10 18:33:18.095, 145, 184, 218
2023/06/10 18:33:19.231, 137, 184, 172
2023/06/10 18:33:20.351, 143, 184, 292
2023/06/10 18:33:21.486, 138, 187, 172
2023/06/10 18:33:22.622, 140, 185, 172
2023/06/10 18:33:23.743, 139, 193, 175
2023/06/10 18:33:24.879, 145, 193, 169
2023/06/10 18:33:26.014, 139, 181, 178
2023/06/10 18:33:27.134, 135, 181, 172
2023/06/10 18:33:28.270, 140, 194, 178
2023/06/10 18:33:29.406, 136, 183, 176
2023/06/10 18:33:30.526, 137, 192, 176
2023/06/10 18:33:31.662, 140, 186, 168
2023/06/10 18:33:32.798, 140, 192, 177
2023/06/10 18:33:33.918, 140, 256, 173
2023/06/10 18:33:35.054, 139, 188, 173
2023/06/10 18:33:36.190, 139, 181, 178
2023/06/10 18:33:37.310, 136, 186, 176
2023/06/10 18:33:38.446, 136, 185, 175
2023/06/10 18:33:39.582, 137, 182, 170
2023/06/10 18:33:40.701, 135, 186, 171
2023/06/10 18:33:41.837, 144, 181, 170
2023/06/10 18:33:42.973, 137, 183, 173
2023/06/10 18:33:44.093, 139, 186, 169
2023/06/10 18:33:45.229, 134, 180, 171
2023/06/10 18:33:46.365, 135, 178, 175
2023/06/10 18:33:47.485, 140, 183, 170
2023/06/10 18:33:48.620, 141, 184, 177
2023/06/10 18:33:49.757, 139, 189, 177
2023/06/10 18:33:50.877, 138, 202, 176
2023/06/10 18:33:52.013, 147, 189, 175
2023/06/10 18:33:53.148, 141, 187, 175
2023/06/10 18:33:54.269, 145, 193, 171
2023/06/10 18:33:55.405, 138, 185, 174
2023/06/10 18:33:56.540, 139, 183, 172
2023/06/10 18:33:57.660, 138, 185, 184
2023/06/10 18:33:58.796, 138, 202, 175
2023/06/10 18:33:59.932, 145, 184, 175
2023/06/10 18:34:01.052, 139, 185, 177
2023/06/10 18:34:02.188, 140, 220, 173
2023/06/10 18:34:03.324, 135, 186, 175
2023/06/10 18:34:04.460, 137, 180, 170
2023/06/10 18:34:05.580, 139, 201, 175
2023/06/10 18:34:06.716, 141, 187, 171
2023/06/10 18:34:07.852, 139, 183, 169
2023/06/10 18:34:08.972, 139, 186, 167
2023/06/10 18:34:10.107, 140, 188, 175
2023/06/10 18:34:11.243, 137, 194, 176
2023/06/10 18:34:12.364, 136, 181, 171
2023/06/10 18:34:13.499, 141, 187, 171
2023/06/10 18:34:14.635, 140, 183, 174
2023/06/10 18:34:15.755, 139, 182, 175
2023/06/10 18:34:16.891, 135, 182, 177
2023/06/10 18:34:18.027, 138, 183, 175
2023/06/10 18:34:19.147, 143, 208, 172
2023/06/10 18:34:20.283, 144, 178, 177
2023/06/10 18:34:21.419, 143, 188, 180
2023/06/10 18:34:22.539, 135, 188, 176
2023/06/10 18:34:23.675, 135, 183, 171
2023/06/10 18:34:24.811, 142, 187, 172
2023/06/10 18:34:25.931, 141, 197, 170
2023/06/10 18:34:27.066, 136, 173, 171
2023/06/10 18:34:28.202, 136, 189, 173
2023/06/10 18:34:29.322, 138, 201, 172
2023/06/10 18:34:30.459, 157, 187, 169
2023/06/10 18:34:31.594, 137, 188, 175
2023/06/10 18:34:32.714, 140, 194, 173
2023/06/10 18:34:33.850, 144, 192, 175
2023/06/10 18:34:34.986, 141, 183, 168
2023/06/10 18:34:36.106, 136, 180, 173
2023/06/10 18:34:37.241, 137, 189, 176
2023/06/10 18:34:38.378, 140, 184, 172
2023/06/10 18:34:39.497, 136, 183, 175
2023/06/10 18:34:40.634, 136, 192, 177
2023/06/10 18:34:41.769, 147, 193, 180
2023/06/10 18:34:42.890, 137, 182, 176
2023/06/10 18:34:44.026, 139, 188, 172
2023/06/10 18:34:45.161, 136, 188, 174
2023/06/10 18:34:46.281, 138, 187, 233
2023/06/10 18:34:47.417, 135, 190, 171
2023/06/10 18:34:48.554, 137, 192, 171
2023/06/10 18:34:49.673, 141, 180, 173
2023/06/10 18:34:50.809, 141, 194, 171
2023/06/10 18:34:51.945, 140, 188, 169
2023/06/10 18:34:53.065, 143, 189, 174
2023/06/10 18:34:54.201, 141, 185, 171
2023/06/10 18:34:55.337, 138, 183, 186
2023/06/10 18:34:56.457, 139, 182, 171
2023/06/10 18:34:57.593, 147, 189, 170
2023/06/10 18:34:58.729, 138, 183, 171
2023/06/10 18:34:59.849, 134, 188, 171
2023/06/10 18:35:00.985, 135, 190, 169
2023/06/10 18:35:02.120, 137, 182, 171
2023/06/10 18:35:03.241, 134, 184, 175
2023/06/10 18:35:04.376, 141, 176, 173
2023/06/10 18:35:05.512, 135, 242, 170
2023/06/10 18:35:06.632, 197, 185, 171
2023/06/10 18:35:07.768, 136, 188, 170
2023/06/10 18:35:08.904, 136, 181, 170
2023/06/10 18:35:10.024, 138, 212, 168
2023/06/10 18:35:11.160, 136, 179, 174
2023/06/10 18:35:12.296, 141, 180, 170
2023/06/10 18:35:13.416, 133, 195, 173
2023/06/10 18:35:14.552, 140, 183, 170
2023/06/10 18:35:15.688, 138, 189, 173
2023/06/10 18:35:16.808, 139, 180, 172
2023/06/10 18:35:17.944, 134, 182, 172
2023/06/10 18:35:19.079, 136, 182, 171
2023/06/10 18:35:20.199, 141, 180, 173
2023/06/10 18:35:21.335, 145, 194, 177
2023/06/10 18:35:22.471, 138, 180, 167
2023/06/10 18:35:23.591, 136, 188, 172
2023/06/10 18:35:24.727, 149, 196, 174
2023/06/10 18:35:25.863, 135, 185, 171
2023/06/10 18:35:26.983, 138, 213, 180
2023/06/10 18:35:28.119, 138, 187, 173
2023/06/10 18:35:29.255, 132, 184, 176
2023/06/10 18:35:30.375, 140, 179, 169
2023/06/10 18:35:31.511, 137, 187, 182
2023/06/10 18:35:32.646, 134, 180, 173
2023/06/10 18:35:33.767, 142, 194, 175
2023/06/10 18:35:34.902, 134, 187, 174
2023/06/10 18:35:36.038, 138, 186, 175
2023/06/10 18:35:37.158, 138, 185, 172
2023/06/10 18:35:38.294, 146, 180, 170
2023/06/10 18:35:39.430, 138, 183, 171
2023/06/10 18:35:40.550, 140, 181, 176
2023/06/10 18:35:41.686, 139, 188, 178
2023/06/10 18:35:42.822, 136, 183, 171
2023/06/10 18:35:43.942, 140, 186, 181
2023/06/10 18:35:45.078, 138, 179, 170
2023/06/10 18:35:46.214, 134, 186, 174
2023/06/10 18:35:47.334, 141, 194, 176
2023/06/10 18:35:48.470, 141, 188, 167
2023/06/10 18:35:49.606, 139, 204, 171
2023/06/10 18:35:50.725, 148, 183, 171
2023/06/10 18:35:51.861, 137, 182, 172
2023/06/10 18:35:52.997, 134, 190, 173
2023/06/10 18:35:54.117, 134, 178, 172
2023/06/10 18:35:55.253, 137, 180, 174
2023/06/10 18:35:56.389, 135, 188, 173
2023/06/10 18:35:57.509, 144, 185, 171
2023/06/10 18:35:58.645, 140, 183, 170
2023/06/10 18:35:59.781, 141, 181, 169
2023/06/10 18:36:00.901, 142, 195, 178
2023/06/10 18:36:02.036, 139, 185, 175
2023/06/10 18:36:03.172, 136, 187, 171
2023/06/10 18:36:04.308, 141, 494, 173
2023/06/10 18:36:05.429, 143, 194, 178
2023/06/10 18:36:06.564, 136, 186, 177
2023/06/10 18:36:07.700, 137, 184, 172
2023/06/10 18:36:08.820, 139, 207, 173
2023/06/10 18:36:09.956, 138, 189, 185
2023/06/10 18:36:11.092, 138, 189, 164
2023/06/10 18:36:12.212, 142, 192, 223
2023/06/10 18:36:13.348, 141, 184, 173
2023/06/10 18:36:14.484, 135, 183, 171
2023/06/10 18:36:15.604, 160, 180, 168
2023/06/10 18:36:16.740, 138, 210, 175
2023/06/10 18:36:17.875, 139, 218, 176
2023/06/10 18:36:18.996, 140, 188, 176
2023/06/10 18:36:20.132, 135, 179, 171
2023/06/10 18:36:21.268, 145, 183, 173
2023/06/10 18:36:22.388, 139, 185, 173
2023/06/10 18:36:23.524, 138, 189, 172
2023/06/10 18:36:24.659, 135, 201, 172
2023/06/10 18:36:25.779, 137, 182, 171
2023/06/10 18:36:26.915, 137, 183, 176
2023/06/10 18:36:28.051, 135, 185, 168
2023/06/10 18:36:29.171, 139, 182, 171
2023/06/10 18:36:30.307, 140, 181, 167
2023/06/10 18:36:31.443, 138, 192, 169
2023/06/10 18:36:32.563, 138, 203, 172
2023/06/10 18:36:33.699, 147, 197, 174
2023/06/10 18:36:34.835, 135, 181, 170
2023/06/10 18:36:35.955, 141, 290, 173
2023/06/10 18:36:37.091, 138, 204, 170
2023/06/10 18:36:38.227, 139, 190, 175
2023/06/10 18:36:39.346, 139, 193, 171
2023/06/10 18:36:40.482, 140, 187, 171
2023/06/10 18:36:41.618, 139, 182, 172
2023/06/10 18:36:42.738, 143, 189, 172
2023/06/10 18:36:43.874, 142, 225, 173
2023/06/10 18:36:45.011, 135, 190, 172
2023/06/10 18:36:46.130, 143, 197, 173
2023/06/10 18:36:47.265, 137, 186, 172
2023/06/10 18:36:48.402, 146, 182, 168
2023/06/10 18:36:49.522, 134, 191, 165
2023/06/10 18:36:50.658, 141, 183, 172
2023/06/10 18:36:51.794, 142, 184, 172
2023/06/10 18:36:52.914, 138, 190, 186
2023/06/10 18:36:54.050, 142, 182, 171
2023/06/10 18:36:55.186, 135, 185, 167
2023/06/10 18:36:56.305, 134, 196, 175
2023/06/10 18:36:57.441, 138, 188, 170
2023/06/10 18:36:58.577, 135, 181, 173
2023/06/10 18:36:59.697, 138, 205, 170
2023/06/10 18:37:00.833, 138, 187, 173
2023/06/10 18:37:01.969, 136, 180, 174
2023/06/10 18:37:03.089, 138, 189, 172
2023/06/10 18:37:04.225, 143, 188, 172
2023/06/10 18:37:05.361, 138, 185, 168
2023/06/10 18:37:06.481, 188, 198, 175
2023/06/10 18:37:07.617, 136, 183, 170
2023/06/10 18:37:08.753, 142, 188, 170
2023/06/10 18:37:09.873, 135, 183, 173
2023/06/10 18:37:11.008, 143, 196, 171
2023/06/10 18:37:12.144, 158, 189, 168
2023/06/10 18:37:13.264, 136, 193, 170
2023/06/10 18:37:14.400, 140, 209, 175
2023/06/10 18:37:15.536, 161, 189, 177
2023/06/10 18:37:16.656, 140, 185, 171
2023/06/10 18:37:17.792, 138, 213, 174
2023/06/10 18:37:18.928, 142, 237, 176
2023/06/10 18:37:20.048, 139, 185, 169
2023/06/10 18:37:21.183, 140, 187, 169
2023/06/10 18:37:22.320, 137, 189, 178
2023/06/10 18:37:23.440, 140, 186, 170
2023/06/10 18:37:24.575, 136, 183, 169
2023/06/10 18:37:25.712, 147, 188, 171
2023/06/10 18:37:26.832, 136, 179, 172
2023/06/10 18:37:27.967, 149, 182, 175
2023/06/10 18:37:29.103, 137, 184, 170
2023/06/10 18:37:30.223, 141, 195, 213
2023/06/10 18:37:31.359, 138, 188, 173
2023/06/10 18:37:32.495, 145, 184, 170
2023/06/10 18:37:33.615, 141, 208, 166
2023/06/10 18:37:34.751, 143, 187, 166
2023/06/10 18:37:35.887, 136, 206, 172
2023/06/10 18:37:37.007, 142, 210, 177
2023/06/10 18:37:38.143, 147, 185, 172
2023/06/10 18:37:39.279, 141, 194, 169
2023/06/10 18:37:40.399, 133, 182, 170
2023/06/10 18:37:41.535, 145, 181, 172
2023/06/10 18:37:42.671, 138, 190, 175
2023/06/10 18:37:43.790, 141, 190, 174
2023/06/10 18:37:44.927, 137, 216, 175
2023/06/10 18:37:46.062, 135, 184, 169
2023/06/10 18:37:47.182, 140, 180, 170
2023/06/10 18:37:48.318, 141, 186, 173
2023/06/10 18:37:49.454, 134, 183, 172
2023/06/10 18:37:50.574, 144, 179, 173
2023/06/10 18:37:51.710, 138, 173, 173
2023/06/10 18:37:52.846, 139, 180, 176
2023/06/10 18:37:53.982, 140, 186, 168
2023/06/10 18:37:55.102, 136, 190, 171
2023/06/10 18:37:56.238, 137, 183, 169
2023/06/10 18:37:57.374, 144, 191, 172
2023/06/10 18:37:58.494, 135, 182, 172
2023/06/10 18:37:59.629, 138, 193, 167
2023/06/10 18:38:00.766, 139, 189, 170
2023/06/10 18:38:01.885, 138, 192, 172
2023/06/10 18:38:03.021, 138, 191, 171
2023/06/10 18:38:04.157, 137, 208, 172
2023/06/10 18:38:05.277, 135, 188, 172
2023/06/10 18:38:06.413, 142, 182, 175
2023/06/10 18:38:07.548, 139, 181, 172
2023/06/10 18:38:08.669, 140, 182, 169
2023/06/10 18:38:09.805, 142, 191, 175
2023/06/10 18:38:10.940, 137, 193, 174
2023/06/10 18:38:12.061, 137, 191, 174
2023/06/10 18:38:13.197, 142, 189, 169
2023/06/10 18:38:14.333, 136, 186, 174
2023/06/10 18:38:15.452, 137, 197, 170
2023/06/10 18:38:16.589, 134, 191, 171
2023/06/10 18:38:17.724, 138, 185, 173
2023/06/10 18:38:18.844, 138, 183, 175
2023/06/10 18:38:19.980, 142, 189, 177
2023/06/10 18:38:21.116, 140, 185, 195
2023/06/10 18:38:22.236, 142, 202, 171
2023/06/10 18:38:23.372, 142, 185, 172
2023/06/10 18:38:24.508, 133, 190, 175
2023/06/10 18:38:25.628, 135, 187, 171
2023/06/10 18:38:26.764, 139, 179, 169
2023/06/10 18:38:27.900, 136, 180, 175
2023/06/10 18:38:29.020, 140, 195, 170
2023/06/10 18:38:30.156, 137, 186, 169
2023/06/10 18:38:31.291, 136, 181, 175
2023/06/10 18:38:32.411, 141, 183, 170
2023/06/10 18:38:33.548, 146, 189, 171
2023/06/10 18:38:34.683, 137, 184, 174
2023/06/10 18:38:35.803, 138, 176, 176
2023/06/10 18:38:36.939, 138, 181, 172
2023/06/10 18:38:38.075, 138, 185, 171
2023/06/10 18:38:39.195, 136, 181, 268
2023/06/10 18:38:40.331, 162, 185, 194
2023/06/10 18:38:41.467, 136, 202, 173
2023/06/10 18:38:42.587, 136, 184, 176
2023/06/10 18:38:43.723, 140, 187, 171
2023/06/10 18:38:44.859, 139, 180, 169
2023/06/10 18:38:45.979, 135, 193, 171
2023/06/10 18:38:47.115, 139, 179, 175
2023/06/10 18:38:48.251, 139, 194, 167
2023/06/10 18:38:49.370, 135, 181, 170
2023/06/10 18:38:50.506, 135, 185, 171
2023/06/10 18:38:51.642, 139, 190, 172
2023/06/10 18:38:52.762, 138, 191, 170
2023/06/10 18:38:53.898, 140, 191, 168
2023/06/10 18:38:55.034, 140, 189, 170
2023/06/10 18:38:56.154, 137, 180, 180
2023/06/10 18:38:57.290, 141, 187, 170
2023/06/10 18:38:58.426, 136, 193, 171
2023/06/10 18:38:59.546, 136, 180, 171
2023/06/10 18:39:00.682, 137, 188, 169
2023/06/10 18:39:01.818, 140, 183, 171
2023/06/10 18:39:02.937, 147, 191, 175
2023/06/10 18:39:04.074, 137, 188, 171
2023/06/10 18:39:05.209, 138, 193, 172
2023/06/10 18:39:06.329, 139, 184, 173
2023/06/10 18:39:07.465, 138, 185, 175
2023/06/10 18:39:08.601, 135, 184, 168
2023/06/10 18:39:09.721, 136, 187, 169
2023/06/10 18:39:10.857, 136, 184, 171
2023/06/10 18:39:11.993, 142, 189, 176
2023/06/10 18:39:13.113, 147, 189, 173
2023/06/10 18:39:14.249, 133, 184, 170
2023/06/10 18:39:15.385, 139, 189, 172
2023/06/10 18:39:16.504, 158, 186, 172
2023/06/10 18:39:17.641, 137, 186, 168
2023/06/10 18:39:18.777, 138, 183, 171
2023/06/10 18:39:19.897, 138, 191, 168
2023/06/10 18:39:21.033, 136, 187, 170
2023/06/10 18:39:22.168, 137, 180, 170
2023/06/10 18:39:23.304, 139, 194, 171
2023/06/10 18:39:24.424, 136, 201, 172
2023/06/10 18:39:25.560, 143, 188, 169
2023/06/10 18:39:26.680, 137, 186, 171
2023/06/10 18:39:27.816, 139, 192, 167
2023/06/10 18:39:28.952, 142, 190, 168
2023/06/10 18:39:30.072, 139, 188, 165
2023/06/10 18:39:31.208, 136, 186, 174
2023/06/10 18:39:32.344, 137, 183, 180
2023/06/10 18:39:33.464, 141, 189, 174
2023/06/10 18:39:34.600, 141, 190, 175
2023/06/10 18:39:35.736, 134, 177, 171
2023/06/10 18:39:36.856, 139, 188, 168
2023/06/10 18:39:37.992, 142, 187, 176
2023/06/10 18:39:39.127, 144, 181, 171
2023/06/10 18:39:40.247, 139, 185, 176
2023/06/10 18:39:41.383, 140, 187, 173
2023/06/10 18:39:42.519, 138, 178, 169
2023/06/10 18:39:43.639, 138, 193, 173
2023/06/10 18:39:44.775, 151, 190, 173
2023/06/10 18:39:45.911, 142, 189, 176
2023/06/10 18:39:47.031, 176, 193, 174
2023/06/10 18:39:48.167, 139, 190, 169
2023/06/10 18:39:49.303, 137, 183, 177
2023/06/10 18:39:50.423, 136, 185, 167
2023/06/10 18:39:51.559, 142, 192, 171
2023/06/10 18:39:52.694, 142, 190, 172
2023/06/10 18:39:53.831, 138, 182, 178
2023/06/10 18:39:54.951, 135, 188, 172
2023/06/10 18:39:56.086, 139, 193, 168
2023/06/10 18:39:57.222, 136, 180, 169
2023/06/10 18:39:58.342, 146, 184, 170
2023/06/10 18:39:59.478, 137, 184, 168
2023/06/10 18:40:00.614, 137, 185, 172
2023/06/10 18:40:01.734, 141, 184, 169
2023/06/10 18:40:02.870, 137, 191, 172
2023/06/10 18:40:04.006, 143, 187, 170
2023/06/10 18:40:05.126, 137, 192, 179
2023/06/10 18:40:06.262, 139, 182, 171
2023/06/10 18:40:07.398, 147, 185, 171
2023/06/10 18:40:08.518, 138, 181, 175
2023/06/10 18:40:09.654, 139, 186, 169
2023/06/10 18:40:10.789, 139, 197, 167
2023/06/10 18:40:11.909, 138, 191, 168
2023/06/10 18:40:13.045, 135, 187, 167
2023/06/10 18:40:14.181, 136, 189, 173
2023/06/10 18:40:15.301, 141, 191, 171
2023/06/10 18:40:16.437, 140, 192, 165
2023/06/10 18:40:17.573, 134, 196, 166
2023/06/10 18:40:18.693, 141, 180, 168
2023/06/10 18:40:19.829, 139, 188, 167
2023/06/10 18:40:20.965, 142, 182, 170
2023/06/10 18:40:22.085, 137, 188, 171
2023/06/10 18:40:23.220, 138, 190, 166
2023/06/10 18:40:24.357, 137, 183, 167
2023/06/10 18:40:25.477, 140, 188, 169
2023/06/10 18:40:26.613, 144, 187, 170
2023/06/10 18:40:27.749, 139, 232, 172
2023/06/10 18:40:28.868, 175, 233, 166
2023/06/10 18:40:30.004, 140, 194, 169
2023/06/10 18:40:31.140, 144, 186, 172
2023/06/10 18:40:32.260, 140, 187, 172
2023/06/10 18:40:33.396, 140, 187, 170
2023/06/10 18:40:34.532, 138, 182, 164
2023/06/10 18:40:35.652, 147, 206, 168
2023/06/10 18:40:36.788, 146, 198, 172
2023/06/10 18:40:37.924, 193, 182, 169
2023/06/10 18:40:39.043, 196, 191, 168
2023/06/10 18:40:40.180, 140, 181, 168
2023/06/10 18:40:41.316, 135, 182, 167
2023/06/10 18:40:42.436, 145, 191, 165
2023/06/10 18:40:43.571, 138, 190, 169
2023/06/10 18:40:44.707, 139, 192, 167
2023/06/10 18:40:45.827, 142, 191, 166
2023/06/10 18:40:46.963, 140, 186, 172
2023/06/10 18:40:48.099, 144, 192, 168
2023/06/10 18:40:49.219, 139, 192, 169
2023/06/10 18:40:50.355, 158, 195, 173
2023/06/10 18:40:51.491, 142, 187, 170
2023/06/10 18:40:52.611, 141, 191, 170
2023/06/10 18:40:53.746, 140, 187, 165
2023/06/10 18:40:54.883, 137, 182, 168
2023/06/10 18:40:56.003, 138, 194, 171
2023/06/10 18:40:57.138, 138, 184, 172
2023/06/10 18:40:58.274, 140, 181, 171
2023/06/10 18:40:59.395, 137, 192, 167
2023/06/10 18:41:00.530, 139, 187, 169
2023/06/10 18:41:01.666, 139, 224, 171
2023/06/10 18:41:02.786, 147, 187, 173
2023/06/10 18:41:03.922, 141, 213, 175
2023/06/10 18:41:05.058, 138, 182, 173
2023/06/10 18:41:06.178, 139, 181, 171
2023/06/10 18:41:07.314, 159, 191, 167
2023/06/10 18:41:08.450, 137, 193, 168
2023/06/10 18:41:09.569, 141, 183, 167
2023/06/10 18:41:10.706, 139, 185, 166
2023/06/10 18:41:11.842, 139, 186, 169
2023/06/10 18:41:12.962, 143, 192, 178
2023/06/10 18:41:14.098, 137, 197, 170
2023/06/10 18:41:15.234, 137, 189, 166
2023/06/10 18:41:16.353, 143, 186, 172
2023/06/10 18:41:17.489, 142, 188, 175
2023/06/10 18:41:18.625, 143, 197, 167
2023/06/10 18:41:19.746, 141, 190, 168
2023/06/10 18:41:20.881, 139, 194, 173
2023/06/10 18:41:22.017, 138, 187, 167
2023/06/10 18:41:23.153, 146, 182, 169
2023/06/10 18:41:24.273, 141, 188, 170
2023/06/10 18:41:25.409, 140, 186, 165
2023/06/10 18:41:26.529, 142, 185, 170
2023/06/10 18:41:27.664, 139, 183, 171
2023/06/10 18:41:28.800, 141, 219, 175
2023/06/10 18:41:29.921, 155, 190, 171
2023/06/10 18:41:31.057, 144, 185, 169
2023/06/10 18:41:32.192, 138, 191, 169
2023/06/10 18:41:33.313, 139, 191, 172
2023/06/10 18:41:34.448, 137, 191, 178
2023/06/10 18:41:35.584, 140, 184, 170
2023/06/10 18:41:36.704, 140, 185, 165
2023/06/10 18:41:37.840, 143, 187, 175
2023/06/10 18:41:38.976, 140, 186, 166
2023/06/10 18:41:40.096, 141, 187, 184
2023/06/10 18:41:41.232, 134, 190, 170
2023/06/10 18:41:42.368, 147, 197, 172
2023/06/10 18:41:43.488, 143, 190, 175
2023/06/10 18:41:44.624, 138, 188, 167
2023/06/10 18:41:45.760, 136, 190, 285
2023/06/10 18:41:46.879, 137, 179, 167
2023/06/10 18:41:48.016, 133, 188, 168
2023/06/10 18:41:49.152, 139, 189, 175
2023/06/10 18:41:50.271, 138, 190, 176
2023/06/10 18:41:51.407, 137, 191, 174
2023/06/10 18:41:52.543, 138, 188, 171
2023/06/10 18:41:53.679, 138, 182, 171
2023/06/10 18:41:54.799, 137, 183, 171
2023/06/10 18:41:55.935, 140, 186, 169
2023/06/10 18:41:57.071, 141, 187, 176
2023/06/10 18:41:58.191, 147, 183, 164
2023/06/10 18:41:59.327, 140, 187, 170
2023/06/10 18:42:00.463, 136, 192, 166
2023/06/10 18:42:01.583, 136, 196, 168
2023/06/10 18:42:02.719, 139, 191, 165
2023/06/10 18:42:03.855, 138, 281, 166
2023/06/10 18:42:04.974, 139, 188, 170
2023/06/10 18:42:06.111, 139, 188, 176
2023/06/10 18:42:07.246, 136, 185, 170
2023/06/10 18:42:08.366, 140, 191, 168
2023/06/10 18:42:09.502, 136, 196, 170
2023/06/10 18:42:10.638, 142, 196, 165
2023/06/10 18:42:11.758, 140, 180, 177
2023/06/10 18:42:12.894, 132, 185, 172
2023/06/10 18:42:14.030, 145, 187, 173
2023/06/10 18:42:15.150, 138, 187, 171
2023/06/10 18:42:16.285, 137, 190, 171
2023/06/10 18:42:17.422, 139, 181, 167
2023/06/10 18:42:18.541, 137, 186, 167
2023/06/10 18:42:19.678, 137, 186, 169
2023/06/10 18:42:20.814, 139, 218, 170
2023/06/10 18:42:21.933, 145, 183, 171
2023/06/10 18:42:23.069, 140, 194, 168
2023/06/10 18:42:24.206, 139, 184, 167
2023/06/10 18:42:25.325, 141, 183, 174
2023/06/10 18:42:26.461, 138, 187, 169
2023/06/10 18:42:27.596, 140, 191, 171
2023/06/10 18:42:28.717, 141, 185, 170
2023/06/10 18:42:29.853, 139, 182, 169
2023/06/10 18:42:30.989, 136, 185, 171
2023/06/10 18:42:32.109, 137, 199, 169
2023/06/10 18:42:33.245, 138, 183, 167
2023/06/10 18:42:34.381, 139, 189, 169
2023/06/10 18:42:35.500, 139, 187, 174
2023/06/10 18:42:36.637, 140, 185, 171
2023/06/10 18:42:37.773, 136, 184, 171
2023/06/10 18:42:38.892, 139, 184, 180
2023/06/10 18:42:40.028, 138, 185, 172
2023/06/10 18:42:41.164, 140, 212, 167
2023/06/10 18:42:42.284, 151, 190, 172
2023/06/10 18:42:43.420, 138, 191, 171
2023/06/10 18:42:44.556, 138, 186, 175
2023/06/10 18:42:45.675, 135, 193, 170
2023/06/10 18:42:46.812, 143, 182, 171
2023/06/10 18:42:47.947, 136, 203, 167
2023/06/10 18:42:49.067, 139, 195, 171
2023/06/10 18:42:50.204, 139, 190, 171
2023/06/10 18:42:51.340, 137, 179, 173
2023/06/10 18:42:52.460, 132, 178, 173
2023/06/10 18:42:53.596, 135, 178, 170
2023/06/10 18:42:54.732, 138, 177, 169
2023/06/10 18:42:55.851, 139, 184, 173
2023/06/10 18:42:56.987, 134, 182, 170
2023/06/10 18:42:58.123, 135, 186, 168
2023/06/10 18:42:59.243, 136, 185, 172
2023/06/10 18:43:00.379, 138, 182, 170
2023/06/10 18:43:01.515, 139, 192, 167
2023/06/10 18:43:02.635, 136, 190, 170
2023/06/10 18:43:03.771, 138, 188, 165
2023/06/10 18:43:04.907, 140, 192, 165
2023/06/10 18:43:06.027, 139, 183, 176
2023/06/10 18:43:07.163, 138, 178, 169
2023/06/10 18:43:08.298, 137, 190, 173
2023/06/10 18:43:09.418, 139, 202, 171
2023/06/10 18:43:10.555, 136, 189, 167
2023/06/10 18:43:11.690, 137, 185, 170
2023/06/10 18:43:12.810, 138, 188, 172
2023/06/10 18:43:13.946, 141, 204, 174
2023/06/10 18:43:15.082, 143, 187, 175
2023/06/10 18:43:16.202, 142, 190, 167
2023/06/10 18:43:17.338, 138, 184, 165
2023/06/10 18:43:18.474, 140, 188, 178
2023/06/10 18:43:19.594, 136, 189, 166
2023/06/10 18:43:20.730, 135, 189, 172
2023/06/10 18:43:21.866, 139, 188, 171
2023/06/10 18:43:22.986, 138, 190, 173
2023/06/10 18:43:24.122, 139, 188, 171
2023/06/10 18:43:25.258, 139, 181, 171
2023/06/10 18:43:26.377, 168, 184, 167
2023/06/10 18:43:27.513, 140, 184, 172
2023/06/10 18:43:28.649, 139, 181, 173
2023/06/10 18:43:29.769, 140, 182, 167
2023/06/10 18:43:30.905, 139, 185, 169
2023/06/10 18:43:32.041, 137, 189, 171
2023/06/10 18:43:33.161, 138, 187, 176
2023/06/10 18:43:34.297, 136, 186, 168
2023/06/10 18:43:35.433, 135, 192, 168
2023/06/10 18:43:36.553, 137, 187, 165
2023/06/10 18:43:37.689, 141, 229, 167
2023/06/10 18:43:38.825, 137, 182, 165
2023/06/10 18:43:39.945, 142, 187, 166
2023/06/10 18:43:41.081, 135, 192, 167
2023/06/10 18:43:42.216, 138, 192, 168
2023/06/10 18:43:43.337, 139, 191, 172
2023/06/10 18:43:44.473, 136, 191, 168
2023/06/10 18:43:45.608, 141, 193, 173
2023/06/10 18:43:46.728, 141, 183, 166
2023/06/10 18:43:47.864, 136, 193, 166
2023/06/10 18:43:49.000, 143, 182, 168
2023/06/10 18:43:50.120, 136, 187, 170
2023/06/10 18:43:51.256, 137, 191, 168
2023/06/10 18:43:52.392, 133, 191, 169
2023/06/10 18:43:53.512, 136, 186, 167
2023/06/10 18:43:54.648, 136, 189, 174
2023/06/10 18:43:55.783, 141, 181, 170
2023/06/10 18:43:56.920, 145, 208, 169
2023/06/10 18:43:58.039, 141, 187, 170
2023/06/10 18:43:59.175, 142, 186, 165
2023/06/10 18:44:00.311, 143, 192, 176
2023/06/10 18:44:01.431, 137, 200, 176
2023/06/10 18:44:02.567, 141, 189, 168
2023/06/10 18:44:03.703, 137, 177, 169
