time, beta470, beta532, beta650
2023/06/21 12:32:55.044, 107, 124, 80
2023/06/21 12:32:56.180, 111, 127, 79
2023/06/21 12:32:57.316, 107, 130, 82
2023/06/21 12:32:58.436, 109, 133, 80
2023/06/21 12:32:59.572, 109, 130, 81
2023/06/21 12:33:00.692, 111, 127, 82
2023/06/21 12:33:01.827, 109, 137, 79
2023/06/21 12:33:02.964, 106, 131, 84
2023/06/21 12:33:04.083, 110, 132, 81
2023/06/21 12:33:05.219, 109, 125, 81
2023/06/21 12:33:06.340, 110, 128, 81
2023/06/21 12:33:07.475, 108, 124, 84
2023/06/21 12:33:08.611, 109, 122, 79
2023/06/21 12:33:09.731, 108, 126, 84
2023/06/21 12:33:10.867, 110, 133, 83
2023/06/21 12:33:11.987, 107, 132, 79
2023/06/21 12:33:13.122, 110, 131, 83
2023/06/21 12:33:14.259, 111, 123, 87
2023/06/21 12:33:15.379, 107, 125, 84
2023/06/21 12:33:16.514, 108, 131, 97
2023/06/21 12:33:17.635, 117, 139, 85
2023/06/21 12:33:18.771, 110, 130, 95
2023/06/21 12:33:19.906, 111, 128, 84
2023/06/21 12:33:21.027, 107, 134, 83
2023/06/21 12:33:22.162, 110, 139, 88
2023/06/21 12:33:23.297, 111, 128, 80
2023/06/21 12:33:24.418, 109, 124, 82
2023/06/21 12:33:25.554, 110, 126, 79
2023/06/21 12:33:26.674, 113, 138, 81
2023/06/21 12:33:27.810, 109, 128, 81
2023/06/21 12:33:28.930, 108, 124, 78
2023/06/21 12:33:30.066, 108, 136, 83
2023/06/21 12:33:31.202, 113, 127, 83
2023/06/21 12:33:32.321, 111, 128, 81
2023/06/21 12:33:33.457, 111, 125, 82
2023/06/21 12:33:34.578, 111, 125, 82
2023/06/21 12:33:35.714, 109, 125, 79
2023/06/21 12:33:36.849, 110, 131, 82
2023/06/21 12:33:37.970, 106, 135, 81
2023/06/21 12:33:39.105, 111, 133, 80
2023/06/21 12:33:40.225, 113, 131, 78
2023/06/21 12:33:41.361, 111, 133, 81
2023/06/21 12:33:42.497, 107, 149, 82
2023/06/21 12:33:43.617, 111, 128, 82
2023/06/21 12:33:44.753, 111, 131, 81
2023/06/21 12:33:45.873, 114, 131, 79
2023/06/21 12:33:47.009, 110, 141, 85
2023/06/21 12:33:48.145, 110, 130, 85
2023/06/21 12:33:49.265, 107, 135, 82
2023/06/21 12:33:50.401, 112, 141, 79
2023/06/21 12:33:51.537, 120, 127, 80
2023/06/21 12:33:52.656, 107, 130, 81
2023/06/21 12:33:53.792, 109, 129, 87
2023/06/21 12:33:54.912, 109, 127, 78
2023/06/21 12:33:56.048, 108, 129, 78
2023/06/21 12:33:57.184, 111, 140, 80
2023/06/21 12:33:58.304, 107, 126, 82
2023/06/21 12:33:59.440, 115, 133, 84
2023/06/21 12:34:00.560, 110, 133, 79
2023/06/21 12:34:01.696, 108, 134, 81
2023/06/21 12:34:02.832, 108, 123, 81
2023/06/21 12:34:03.952, 110, 134, 78
2023/06/21 12:34:05.088, 109, 130, 83
2023/06/21 12:34:06.208, 107, 127, 86
2023/06/21 12:34:07.344, 106, 132, 81
2023/06/21 12:34:08.480, 117, 127, 82
2023/06/21 12:34:09.600, 109, 147, 81
2023/06/21 12:34:10.735, 109, 126, 81
2023/06/21 12:34:11.855, 110, 125, 82
2023/06/21 12:34:12.991, 110, 131, 82
2023/06/21 12:34:14.127, 110, 131, 84
2023/06/21 12:34:15.247, 114, 125, 83
2023/06/21 12:34:16.383, 107, 132, 81
2023/06/21 12:34:17.503, 118, 127, 81
2023/06/21 12:34:18.639, 109, 130, 82
2023/06/21 12:34:19.775, 112, 126, 80
2023/06/21 12:34:20.895, 110, 126, 81
2023/06/21 12:34:22.030, 108, 127, 83
2023/06/21 12:34:23.167, 106, 128, 82
2023/06/21 12:34:24.286, 107, 128, 81
2023/06/21 12:34:25.422, 110, 131, 78
2023/06/21 12:34:26.542, 108, 128, 80
2023/06/21 12:34:27.678, 111, 122, 78
2023/06/21 12:34:28.798, 108, 123, 80
2023/06/21 12:34:29.934, 108, 126, 83
2023/06/21 12:34:31.070, 108, 124, 85
2023/06/21 12:34:32.190, 109, 129, 84
2023/06/21 12:34:33.326, 114, 134, 78
2023/06/21 12:34:34.446, 109, 135, 81
2023/06/21 12:34:35.582, 109, 127, 80
2023/06/21 12:34:36.718, 110, 132, 78
2023/06/21 12:34:37.838, 110, 126, 88
2023/06/21 12:34:38.974, 110, 125, 83
2023/06/21 12:34:40.094, 110, 128, 77
2023/06/21 12:34:41.229, 110, 128, 80
2023/06/21 12:34:42.365, 109, 130, 84
2023/06/21 12:34:43.485, 108, 125, 78
2023/06/21 12:34:44.621, 109, 127, 80
2023/06/21 12:34:45.741, 109, 131, 81
2023/06/21 12:34:46.877, 109, 127, 83
2023/06/21 12:34:48.013, 112, 128, 79
2023/06/21 12:34:49.133, 113, 132, 85
2023/06/21 12:34:50.269, 110, 129, 84
2023/06/21 12:34:51.405, 111, 131, 79
2023/06/21 12:34:52.525, 115, 128, 82
2023/06/21 12:34:53.661, 111, 138, 97
2023/06/21 12:34:54.781, 111, 125, 84
2023/06/21 12:34:55.917, 113, 125, 83
2023/06/21 12:34:57.053, 110, 127, 86
2023/06/21 12:34:58.172, 106, 133, 83
2023/06/21 12:34:59.308, 109, 127, 82
2023/06/21 12:35:00.428, 111, 125, 82
2023/06/21 12:35:01.564, 109, 130, 80
2023/06/21 12:35:02.700, 113, 133, 79
2023/06/21 12:35:03.820, 107, 124, 81
2023/06/21 12:35:04.956, 112, 126, 82
2023/06/21 12:35:06.076, 109, 133, 79
2023/06/21 12:35:07.212, 108, 123, 85
2023/06/21 12:35:08.348, 111, 126, 79
2023/06/21 12:35:09.467, 110, 127, 80
2023/06/21 12:35:10.604, 110, 123, 81
2023/06/21 12:35:11.724, 110, 125, 89
2023/06/21 12:35:12.860, 107, 128, 81
2023/06/21 12:35:13.995, 112, 125, 83
2023/06/21 12:35:15.115, 107, 128, 78
2023/06/21 12:35:16.251, 122, 128, 82
2023/06/21 12:35:17.371, 110, 129, 81
2023/06/21 12:35:18.506, 107, 131, 83
2023/06/21 12:35:19.643, 106, 125, 80
2023/06/21 12:35:20.763, 109, 147, 82
2023/06/21 12:35:21.899, 109, 131, 80
2023/06/21 12:35:23.019, 110, 129, 80
2023/06/21 12:35:24.155, 108, 128, 79
2023/06/21 12:35:25.291, 108, 127, 81
2023/06/21 12:35:26.411, 111, 127, 81
2023/06/21 12:35:27.546, 110, 127, 80
2023/06/21 12:35:28.667, 112, 147, 85
2023/06/21 12:35:29.803, 113, 133, 82
2023/06/21 12:35:30.938, 110, 134, 81
2023/06/21 12:35:32.058, 112, 128, 82
2023/06/21 12:35:33.194, 108, 127, 79
2023/06/21 12:35:34.314, 116, 126, 80
2023/06/21 12:35:35.450, 107, 133, 94
2023/06/21 12:35:36.586, 107, 128, 80
2023/06/21 12:35:37.706, 109, 130, 83
2023/06/21 12:35:38.841, 108, 126, 77
2023/06/21 12:35:39.962, 113, 125, 80
2023/06/21 12:35:41.098, 111, 132, 82
2023/06/21 12:35:42.234, 120, 130, 83
2023/06/21 12:35:43.354, 111, 129, 83
2023/06/21 12:35:44.489, 118, 128, 81
2023/06/21 12:35:45.610, 110, 131, 81
2023/06/21 12:35:46.745, 109, 127, 79
2023/06/21 12:35:47.880, 107, 126, 80
2023/06/21 12:35:49.001, 108, 132, 81
2023/06/21 12:35:50.137, 110, 129, 80
2023/06/21 12:35:51.273, 113, 130, 80
2023/06/21 12:35:52.393, 112, 134, 83
2023/06/21 12:35:53.529, 110, 127, 86
2023/06/21 12:35:54.649, 115, 140, 94
2023/06/21 12:35:55.785, 110, 129, 80
2023/06/21 12:35:56.921, 108, 127, 81
2023/06/21 12:35:58.041, 110, 132, 78
2023/06/21 12:35:59.177, 108, 123, 84
2023/06/21 12:36:00.297, 109, 126, 81
2023/06/21 12:36:01.433, 109, 140, 84
2023/06/21 12:36:02.568, 110, 128, 84
2023/06/21 12:36:03.688, 106, 134, 81
2023/06/21 12:36:04.824, 109, 127, 88
2023/06/21 12:36:05.944, 109, 131, 80
2023/06/21 12:36:07.080, 106, 128, 80
2023/06/21 12:36:08.216, 108, 124, 83
2023/06/21 12:36:09.336, 112, 125, 105
2023/06/21 12:36:10.472, 107, 128, 79
2023/06/21 12:36:11.592, 113, 128, 81
2023/06/21 12:36:12.728, 110, 128, 78
2023/06/21 12:36:13.864, 112, 130, 82
2023/06/21 12:36:14.984, 108, 124, 82
2023/06/21 12:36:16.120, 110, 129, 81
2023/06/21 12:36:17.256, 110, 133, 81
2023/06/21 12:36:18.376, 114, 136, 80
2023/06/21 12:36:19.511, 109, 128, 79
2023/06/21 12:36:20.631, 108, 125, 80
2023/06/21 12:36:21.767, 108, 127, 85
2023/06/21 12:36:22.903, 110, 131, 84
2023/06/21 12:36:24.023, 113, 135, 83
2023/06/21 12:36:25.159, 109, 127, 82
2023/06/21 12:36:26.279, 108, 136, 81
2023/06/21 12:36:27.415, 109, 140, 80
2023/06/21 12:36:28.551, 107, 125, 81
2023/06/21 12:36:29.671, 109, 124, 82
2023/06/21 12:36:30.806, 109, 126, 77
2023/06/21 12:36:31.927, 109, 127, 83
2023/06/21 12:36:33.063, 114, 128, 83
2023/06/21 12:36:34.182, 106, 124, 79
2023/06/21 12:36:35.318, 112, 126, 80
2023/06/21 12:36:36.454, 108, 127, 79
2023/06/21 12:36:37.574, 112, 133, 83
2023/06/21 12:36:38.710, 110, 128, 85
2023/06/21 12:36:39.846, 107, 132, 85
2023/06/21 12:36:40.966, 111, 132, 84
2023/06/21 12:36:42.102, 108, 126, 83
2023/06/21 12:36:43.222, 108, 126, 92
2023/06/21 12:36:44.358, 111, 129, 84
2023/06/21 12:36:45.494, 108, 127, 83
2023/06/21 12:36:46.614, 111, 127, 82
2023/06/21 12:36:47.750, 110, 130, 79
2023/06/21 12:36:48.870, 111, 132, 80
2023/06/21 12:36:50.005, 108, 129, 83
2023/06/21 12:36:51.141, 109, 128, 85
2023/06/21 12:36:52.261, 107, 124, 89
2023/06/21 12:36:53.397, 109, 132, 84
2023/06/21 12:36:54.517, 112, 127, 83
2023/06/21 12:36:55.653, 109, 126, 81
2023/06/21 12:36:56.789, 109, 153, 84
2023/06/21 12:36:57.909, 110, 136, 83
2023/06/21 12:36:59.045, 110, 127, 85
2023/06/21 12:37:00.165, 111, 124, 85
2023/06/21 12:37:01.301, 109, 127, 84
2023/06/21 12:37:02.436, 109, 128, 81
2023/06/21 12:37:03.557, 110, 130, 84
2023/06/21 12:37:04.693, 109, 128, 83
2023/06/21 12:37:05.813, 108, 124, 85
2023/06/21 12:37:06.949, 112, 127, 82
2023/06/21 12:37:08.084, 105, 126, 85
2023/06/21 12:37:09.204, 107, 123, 82
2023/06/21 12:37:10.339, 107, 130, 85
2023/06/21 12:37:11.460, 107, 131, 81
2023/06/21 12:37:12.596, 110, 132, 81
2023/06/21 12:37:13.732, 111, 126, 83
2023/06/21 12:37:14.852, 111, 126, 103
2023/06/21 12:37:15.988, 114, 131, 85
2023/06/21 12:37:17.124, 112, 129, 78
2023/06/21 12:37:18.244, 108, 131, 80
2023/06/21 12:37:19.380, 110, 126, 79
2023/06/21 12:37:20.500, 109, 125, 87
2023/06/21 12:37:21.636, 119, 126, 80
2023/06/21 12:37:22.771, 108, 128, 80
2023/06/21 12:37:23.891, 109, 127, 80
2023/06/21 12:37:25.027, 107, 132, 79
2023/06/21 12:37:26.147, 111, 132, 78
2023/06/21 12:37:27.283, 110, 128, 83
2023/06/21 12:37:28.419, 108, 141, 81
2023/06/21 12:37:29.539, 108, 133, 77
2023/06/21 12:37:30.675, 111, 130, 84
2023/06/21 12:37:31.795, 113, 125, 82
2023/06/21 12:37:32.931, 107, 124, 81
2023/06/21 12:37:34.066, 112, 132, 81
2023/06/21 12:37:35.187, 114, 123, 81
2023/06/21 12:37:36.323, 112, 127, 79
2023/06/21 12:37:37.443, 110, 126, 80
2023/06/21 12:37:38.579, 108, 123, 80
2023/06/21 12:37:39.714, 108, 124, 78
2023/06/21 12:37:40.835, 112, 123, 83
2023/06/21 12:37:41.970, 108, 125, 80
2023/06/21 12:37:43.090, 111, 126, 81
2023/06/21 12:37:44.226, 110, 128, 80
2023/06/21 12:37:45.362, 110, 125, 79
2023/06/21 12:37:46.482, 113, 127, 83
2023/06/21 12:37:47.618, 112, 132, 82
2023/06/21 12:37:48.738, 109, 125, 79
2023/06/21 12:37:49.874, 109, 134, 84
2023/06/21 12:37:51.010, 109, 143, 80
2023/06/21 12:37:52.130, 107, 132, 79
2023/06/21 12:37:53.266, 108, 135, 79
2023/06/21 12:37:54.386, 109, 126, 81
2023/06/21 12:37:55.521, 108, 124, 84
2023/06/21 12:37:56.657, 137, 127, 80
2023/06/21 12:37:57.777, 109, 128, 82
2023/06/21 12:37:58.913, 108, 131, 80
2023/06/21 12:38:00.033, 106, 128, 79
2023/06/21 12:38:01.169, 108, 131, 83
2023/06/21 12:38:02.305, 109, 128, 81
2023/06/21 12:38:03.425, 113, 127, 83
2023/06/21 12:38:04.561, 110, 132, 81
2023/06/21 12:38:05.697, 110, 123, 84
2023/06/21 12:38:06.817, 112, 132, 83
2023/06/21 12:38:07.952, 109, 132, 81
2023/06/21 12:38:09.072, 111, 129, 81
2023/06/21 12:38:10.209, 111, 136, 81
2023/06/21 12:38:11.344, 108, 128, 80
2023/06/21 12:38:12.464, 109, 127, 85
2023/06/21 12:38:13.600, 123, 126, 81
2023/06/21 12:38:14.720, 108, 141, 80
2023/06/21 12:38:15.856, 110, 126, 82
2023/06/21 12:38:16.992, 111, 126, 77
2023/06/21 12:38:18.112, 115, 136, 82
2023/06/21 12:38:19.248, 111, 130, 82
2023/06/21 12:38:20.368, 112, 127, 83
2023/06/21 12:38:21.504, 109, 127, 86
2023/06/21 12:38:22.640, 115, 123, 86
2023/06/21 12:38:23.760, 106, 129, 85
2023/06/21 12:38:24.896, 108, 137, 83
2023/06/21 12:38:26.015, 107, 139, 82
2023/06/21 12:38:27.152, 108, 128, 81
2023/06/21 12:38:28.288, 108, 129, 82
2023/06/21 12:38:29.407, 111, 129, 81
2023/06/21 12:38:30.543, 108, 125, 80
2023/06/21 12:38:31.663, 114, 129, 82
2023/06/21 12:38:32.799, 111, 123, 83
2023/06/21 12:38:33.935, 111, 130, 84
2023/06/21 12:38:35.055, 108, 130, 81
2023/06/21 12:38:36.191, 108, 131, 80
2023/06/21 12:38:37.311, 110, 128, 89
2023/06/21 12:38:38.447, 110, 127, 81
2023/06/21 12:38:39.583, 108, 133, 83
2023/06/21 12:38:40.703, 108, 142, 79
2023/06/21 12:38:41.839, 108, 127, 80
2023/06/21 12:38:42.959, 107, 124, 82
2023/06/21 12:38:44.094, 111, 144, 88
2023/06/21 12:38:45.231, 106, 130, 84
2023/06/21 12:38:46.350, 111, 125, 83
2023/06/21 12:38:47.486, 107, 126, 79
2023/06/21 12:38:48.606, 112, 129, 85
2023/06/21 12:38:49.742, 110, 128, 95
2023/06/21 12:38:50.878, 110, 129, 83
2023/06/21 12:38:51.998, 110, 126, 82
2023/06/21 12:38:53.134, 109, 126, 81
2023/06/21 12:38:54.254, 110, 130, 84
2023/06/21 12:38:55.390, 109, 125, 82
2023/06/21 12:38:56.526, 114, 126, 79
2023/06/21 12:38:57.645, 109, 129, 86
2023/06/21 12:38:58.782, 111, 135, 81
2023/06/21 12:38:59.901, 106, 130, 82
2023/06/21 12:39:01.037, 116, 130, 87
2023/06/21 12:39:02.173, 113, 128, 83
2023/06/21 12:39:03.293, 110, 121, 82
2023/06/21 12:39:04.430, 111, 125, 83
2023/06/21 12:39:05.565, 109, 127, 91
2023/06/21 12:39:06.685, 110, 128, 83
2023/06/21 12:39:07.821, 110, 128, 83
2023/06/21 12:39:08.941, 108, 126, 80
2023/06/21 12:39:10.077, 108, 127, 84
2023/06/21 12:39:11.213, 114, 126, 84
2023/06/21 12:39:12.333, 109, 129, 83
2023/06/21 12:39:13.469, 117, 139, 84
2023/06/21 12:39:14.589, 112, 130, 84
2023/06/21 12:39:15.725, 108, 124, 83
2023/06/21 12:39:16.860, 109, 130, 82
2023/06/21 12:39:17.980, 109, 124, 82
2023/06/21 12:39:19.117, 108, 128, 84
2023/06/21 12:39:20.237, 112, 125, 86
2023/06/21 12:39:21.372, 112, 128, 80
2023/06/21 12:39:22.508, 107, 132, 82
2023/06/21 12:39:23.628, 111, 134, 80
2023/06/21 12:39:24.764, 112, 128, 83
2023/06/21 12:39:25.884, 112, 131, 82
2023/06/21 12:39:27.020, 112, 127, 82
2023/06/21 12:39:28.156, 110, 125, 84
2023/06/21 12:39:29.276, 111, 126, 85
2023/06/21 12:39:30.412, 111, 126, 80
2023/06/21 12:39:31.532, 113, 133, 76
2023/06/21 12:39:32.667, 114, 130, 84
2023/06/21 12:39:33.803, 110, 128, 83
2023/06/21 12:39:34.923, 110, 129, 83
2023/06/21 12:39:36.058, 109, 125, 83
2023/06/21 12:39:37.179, 110, 129, 112
2023/06/21 12:39:38.315, 113, 133, 84
2023/06/21 12:39:39.451, 111, 123, 84
2023/06/21 12:39:40.571, 110, 128, 82
2023/06/21 12:39:41.706, 108, 126, 90
2023/06/21 12:39:42.827, 111, 139, 85
2023/06/21 12:39:43.963, 111, 129, 83
2023/06/21 12:39:45.098, 112, 129, 82
2023/06/21 12:39:46.219, 113, 129, 84
2023/06/21 12:39:47.354, 109, 129, 79
2023/06/21 12:39:48.474, 117, 130, 80
2023/06/21 12:39:49.610, 121, 132, 82
2023/06/21 12:39:50.746, 108, 130, 82
2023/06/21 12:39:51.866, 112, 137, 87
2023/06/21 12:39:53.002, 109, 133, 82
2023/06/21 12:39:54.122, 112, 129, 82
2023/06/21 12:39:55.258, 111, 171, 86
2023/06/21 12:39:56.394, 109, 131, 81
2023/06/21 12:39:57.514, 110, 124, 84
2023/06/21 12:39:58.650, 111, 129, 86
2023/06/21 12:39:59.786, 115, 140, 86
2023/06/21 12:40:00.906, 106, 131, 101
2023/06/21 12:40:02.041, 110, 132, 95
2023/06/21 12:40:03.161, 109, 129, 80
2023/06/21 12:40:04.297, 128, 122, 82
2023/06/21 12:40:05.433, 115, 131, 81
2023/06/21 12:40:06.553, 117, 133, 81
2023/06/21 12:40:07.689, 115, 126, 83
2023/06/21 12:40:08.808, 111, 126, 83
2023/06/21 12:40:09.945, 108, 133, 83
2023/06/21 12:40:11.081, 112, 131, 80
2023/06/21 12:40:12.201, 112, 126, 90
2023/06/21 12:40:13.337, 110, 132, 84
2023/06/21 12:40:14.457, 110, 128, 82
2023/06/21 12:40:15.593, 111, 127, 82
2023/06/21 12:40:16.729, 112, 128, 84
2023/06/21 12:40:17.849, 111, 134, 82
2023/06/21 12:40:18.985, 109, 128, 85
2023/06/21 12:40:20.105, 109, 127, 84
2023/06/21 12:40:21.241, 111, 124, 82
2023/06/21 12:40:22.376, 110, 133, 88
2023/06/21 12:40:23.496, 111, 132, 81
2023/06/21 12:40:24.632, 125, 132, 83
2023/06/21 12:40:25.768, 111, 126, 81
2023/06/21 12:40:26.888, 107, 126, 83
2023/06/21 12:40:28.024, 108, 125, 82
2023/06/21 12:40:29.144, 107, 125, 93
2023/06/21 12:40:30.280, 111, 127, 85
2023/06/21 12:40:31.400, 109, 128, 80
2023/06/21 12:40:32.536, 112, 126, 84
2023/06/21 12:40:33.672, 108, 130, 82
2023/06/21 12:40:34.792, 109, 124, 82
2023/06/21 12:40:35.928, 112, 126, 83
2023/06/21 12:40:37.047, 110, 127, 81
2023/06/21 12:40:38.184, 114, 134, 85
2023/06/21 12:40:39.319, 109, 128, 156
2023/06/21 12:40:40.439, 110, 132, 80
2023/06/21 12:40:41.575, 109, 123, 82
2023/06/21 12:40:42.695, 114, 122, 84
2023/06/21 12:40:43.831, 110, 128, 81
2023/06/21 12:40:44.967, 110, 130, 82
2023/06/21 12:40:46.087, 109, 129, 85
2023/06/21 12:40:47.223, 120, 130, 78
2023/06/21 12:40:48.358, 108, 125, 82
2023/06/21 12:40:49.479, 108, 133, 83
2023/06/21 12:40:50.615, 111, 130, 87
2023/06/21 12:40:51.735, 110, 129, 80
2023/06/21 12:40:52.871, 114, 127, 80
2023/06/21 12:40:54.007, 109, 130, 91
2023/06/21 12:40:55.127, 109, 132, 81
2023/06/21 12:40:56.262, 111, 127, 86
2023/06/21 12:40:57.382, 108, 124, 84
2023/06/21 12:40:58.518, 109, 128, 79
2023/06/21 12:40:59.654, 115, 127, 79
2023/06/21 12:41:00.774, 111, 131, 80
2023/06/21 12:41:01.910, 113, 125, 80
2023/06/21 12:41:03.030, 109, 133, 98
2023/06/21 12:41:04.166, 112, 122, 81
2023/06/21 12:41:05.302, 110, 135, 83
2023/06/21 12:41:06.421, 112, 129, 84
2023/06/21 12:41:07.558, 107, 130, 80
2023/06/21 12:41:08.678, 108, 130, 84
2023/06/21 12:41:09.813, 109, 128, 81
2023/06/21 12:41:10.949, 110, 155, 83
2023/06/21 12:41:12.069, 110, 128, 77
2023/06/21 12:41:13.205, 107, 129, 82
2023/06/21 12:41:14.325, 113, 130, 81
2023/06/21 12:41:15.461, 108, 127, 81
2023/06/21 12:41:16.597, 109, 137, 86
2023/06/21 12:41:17.717, 111, 131, 87
2023/06/21 12:41:18.853, 109, 127, 85
2023/06/21 12:41:19.988, 109, 141, 81
2023/06/21 12:41:21.109, 110, 135, 82
2023/06/21 12:41:22.245, 108, 131, 81
2023/06/21 12:41:23.365, 110, 137, 80
2023/06/21 12:41:24.500, 110, 127, 77
2023/06/21 12:41:25.636, 109, 128, 81
2023/06/21 12:41:26.756, 113, 129, 83
2023/06/21 12:41:27.893, 107, 127, 81
2023/06/21 12:41:29.012, 111, 129, 81
2023/06/21 12:41:30.148, 111, 129, 83
2023/06/21 12:41:31.268, 110, 130, 81
2023/06/21 12:41:32.404, 107, 137, 85
2023/06/21 12:41:33.540, 109, 133, 84
2023/06/21 12:41:34.660, 114, 130, 83
2023/06/21 12:41:35.796, 111, 130, 83
2023/06/21 12:41:36.916, 111, 177, 84
2023/06/21 12:41:38.052, 110, 135, 89
2023/06/21 12:41:39.187, 108, 127, 84
2023/06/21 12:41:40.308, 109, 127, 81
2023/06/21 12:41:41.444, 113, 126, 80
2023/06/21 12:41:42.563, 112, 127, 82
2023/06/21 12:41:43.700, 108, 133, 82
2023/06/21 12:41:44.835, 115, 130, 82
2023/06/21 12:41:45.955, 112, 128, 80
2023/06/21 12:41:47.091, 109, 133, 85
2023/06/21 12:41:48.227, 113, 129, 89
2023/06/21 12:41:49.347, 109, 129, 82
2023/06/21 12:41:50.483, 109, 159, 87
2023/06/21 12:41:51.603, 112, 142, 83
2023/06/21 12:41:52.739, 112, 135, 83
2023/06/21 12:41:53.875, 111, 126, 80
2023/06/21 12:41:54.995, 119, 131, 81
2023/06/21 12:41:56.131, 112, 138, 82
2023/06/21 12:41:57.251, 106, 128, 78
2023/06/21 12:41:58.386, 110, 127, 86
2023/06/21 12:41:59.522, 111, 134, 83
2023/06/21 12:42:00.642, 110, 125, 87
2023/06/21 12:42:01.778, 110, 127, 80
2023/06/21 12:42:02.898, 111, 129, 82
2023/06/21 12:42:04.034, 109, 127, 82
2023/06/21 12:42:05.170, 109, 145, 89
2023/06/21 12:42:06.289, 108, 133, 84
2023/06/21 12:42:07.426, 110, 140, 80
2023/06/21 12:42:08.546, 115, 127, 82
2023/06/21 12:42:09.682, 111, 130, 82
2023/06/21 12:42:10.818, 111, 129, 83
2023/06/21 12:42:11.938, 136, 130, 86
2023/06/21 12:42:13.074, 112, 128, 90
2023/06/21 12:42:14.193, 107, 129, 80
2023/06/21 12:42:15.330, 117, 132, 80
2023/06/21 12:42:16.465, 111, 126, 88
2023/06/21 12:42:17.585, 114, 130, 81
2023/06/21 12:42:18.721, 118, 134, 94
2023/06/21 12:42:19.841, 110, 137, 96
2023/06/21 12:42:20.977, 110, 134, 92
2023/06/21 12:42:22.113, 113, 128, 85
2023/06/21 12:42:23.233, 115, 132, 81
2023/06/21 12:42:24.369, 109, 126, 99
2023/06/21 12:42:25.505, 111, 133, 81
2023/06/21 12:42:26.625, 109, 130, 82
2023/06/21 12:42:27.761, 111, 128, 84
2023/06/21 12:42:28.881, 111, 139, 81
2023/06/21 12:42:30.017, 112, 135, 82
2023/06/21 12:42:31.136, 111, 132, 79
2023/06/21 12:42:32.272, 111, 149, 81
2023/06/21 12:42:33.408, 107, 133, 80
2023/06/21 12:42:34.528, 116, 130, 83
2023/06/21 12:42:35.664, 117, 129, 80
2023/06/21 12:42:36.784, 113, 135, 82
2023/06/21 12:42:37.920, 112, 135, 80
2023/06/21 12:42:39.056, 111, 132, 76
2023/06/21 12:42:40.176, 113, 123, 82
2023/06/21 12:42:41.312, 113, 129, 90
2023/06/21 12:42:42.432, 111, 127, 81
2023/06/21 12:42:43.568, 111, 128, 81
2023/06/21 12:42:44.703, 116, 131, 82
2023/06/21 12:42:45.823, 110, 127, 79
2023/06/21 12:42:46.960, 112, 130, 81
2023/06/21 12:42:48.095, 111, 126, 83
2023/06/21 12:42:49.215, 110, 124, 83
2023/06/21 12:42:50.351, 112, 127, 84
2023/06/21 12:42:51.471, 110, 127, 81
2023/06/21 12:42:52.607, 110, 131, 81
2023/06/21 12:42:53.743, 111, 133, 78
2023/06/21 12:42:54.863, 115, 138, 82
2023/06/21 12:42:55.999, 106, 133, 80
2023/06/21 12:42:57.119, 111, 135, 84
2023/06/21 12:42:58.255, 111, 124, 96
2023/06/21 12:42:59.391, 112, 129, 79
2023/06/21 12:43:00.510, 111, 133, 80
2023/06/21 12:43:01.647, 113, 132, 83
2023/06/21 12:43:02.767, 110, 127, 81
2023/06/21 12:43:03.902, 127, 182, 82
2023/06/21 12:43:05.038, 109, 143, 81
2023/06/21 12:43:06.158, 111, 130, 81
2023/06/21 12:43:07.294, 112, 130, 82
2023/06/21 12:43:08.414, 109, 135, 85
2023/06/21 12:43:09.550, 109, 134, 83
2023/06/21 12:43:10.686, 109, 128, 80
2023/06/21 12:43:11.806, 114, 130, 84
2023/06/21 12:43:12.942, 109, 133, 84
2023/06/21 12:43:14.061, 107, 124, 82
2023/06/21 12:43:15.198, 113, 129, 84
2023/06/21 12:43:16.334, 114, 134, 82
2023/06/21 12:43:17.454, 112, 135, 81
2023/06/21 12:43:18.590, 111, 129, 81
2023/06/21 12:43:19.726, 113, 131, 82
2023/06/21 12:43:20.845, 112, 127, 82
2023/06/21 12:43:21.981, 114, 130, 82
2023/06/21 12:43:23.101, 114, 125, 82
2023/06/21 12:43:24.237, 112, 148, 84
2023/06/21 12:43:25.373, 110, 130, 84
2023/06/21 12:43:26.493, 114, 131, 80
2023/06/21 12:43:27.629, 108, 126, 83
2023/06/21 12:43:28.749, 108, 126, 82
2023/06/21 12:43:29.885, 112, 129, 86
2023/06/21 12:43:31.005, 115, 133, 94
2023/06/21 12:43:32.141, 108, 130, 80
2023/06/21 12:43:33.277, 119, 128, 81
2023/06/21 12:43:34.397, 112, 133, 85
2023/06/21 12:43:35.532, 109, 139, 79
2023/06/21 12:43:36.653, 113, 129, 78
2023/06/21 12:43:37.788, 116, 129, 79
2023/06/21 12:43:38.924, 110, 153, 85
2023/06/21 12:43:40.044, 111, 129, 80
2023/06/21 12:43:41.180, 108, 130, 83
2023/06/21 12:43:42.300, 108, 128, 86
2023/06/21 12:43:43.436, 109, 133, 85
2023/06/21 12:43:44.572, 111, 124, 80
2023/06/21 12:43:45.692, 109, 124, 82
2023/06/21 12:43:46.828, 108, 135, 80
2023/06/21 12:43:47.964, 111, 129, 83
2023/06/21 12:43:49.084, 109, 126, 84
2023/06/21 12:43:50.220, 111, 134, 77
2023/06/21 12:43:51.340, 110, 137, 87
