time, beta470, beta532, beta650
2023/06/07 17:29:12.152, 141, 202, 125
2023/06/07 17:29:13.288, 144, 193, 128
2023/06/07 17:29:14.408, 145, 196, 125
2023/06/07 17:29:15.543, 142, 200, 119
2023/06/07 17:29:16.680, 149, 198, 131
2023/06/07 17:29:17.800, 141, 188, 123
2023/06/07 17:29:18.936, 150, 190, 122
2023/06/07 17:29:20.055, 145, 209, 125
2023/06/07 17:29:21.191, 146, 197, 129
2023/06/07 17:29:22.327, 144, 189, 128
2023/06/07 17:29:23.447, 147, 180, 125
2023/06/07 17:29:24.583, 148, 193, 123
2023/06/07 17:29:25.719, 144, 186, 126
2023/06/07 17:29:26.839, 151, 197, 144
2023/06/07 17:29:27.975, 145, 193, 131
2023/06/07 17:29:29.111, 148, 197, 131
2023/06/07 17:29:30.231, 150, 213, 130
2023/06/07 17:29:31.366, 151, 206, 124
2023/06/07 17:29:32.503, 148, 195, 125
2023/06/07 17:29:33.623, 147, 190, 128
2023/06/07 17:29:34.759, 145, 193, 141
2023/06/07 17:29:35.879, 153, 209, 121
2023/06/07 17:29:37.014, 153, 211, 124
2023/06/07 17:29:38.150, 151, 203, 126
2023/06/07 17:29:39.270, 154, 223, 124
2023/06/07 17:29:40.406, 148, 196, 123
2023/06/07 17:29:41.542, 143, 194, 125
2023/06/07 17:29:42.662, 145, 202, 123
2023/06/07 17:29:43.798, 148, 193, 123
2023/06/07 17:29:44.934, 147, 195, 125
2023/06/07 17:29:46.054, 138, 193, 127
2023/06/07 17:29:47.190, 150, 211, 135
2023/06/07 17:29:48.326, 150, 189, 129
2023/06/07 17:29:49.445, 144, 206, 127
2023/06/07 17:29:50.582, 144, 197, 126
2023/06/07 17:29:51.717, 152, 198, 136
2023/06/07 17:29:52.837, 146, 198, 136
2023/06/07 17:29:53.973, 138, 189, 128
2023/06/07 17:29:55.109, 154, 195, 119
2023/06/07 17:29:56.229, 142, 198, 122
2023/06/07 17:29:57.364, 146, 202, 128
2023/06/07 17:29:58.501, 148, 205, 129
2023/06/07 17:29:59.621, 143, 210, 127
2023/06/07 17:30:00.757, 145, 211, 124
2023/06/07 17:30:01.893, 146, 200, 131
2023/06/07 17:30:03.013, 142, 200, 120
2023/06/07 17:30:04.149, 154, 201, 128
2023/06/07 17:30:05.269, 140, 196, 125
2023/06/07 17:30:06.404, 143, 196, 126
2023/06/07 17:30:07.540, 144, 201, 122
2023/06/07 17:30:08.660, 144, 187, 126
2023/06/07 17:30:09.796, 144, 201, 127
2023/06/07 17:30:10.932, 150, 204, 132
2023/06/07 17:30:12.052, 144, 209, 129
2023/06/07 17:30:13.188, 148, 195, 130
2023/06/07 17:30:14.324, 144, 204, 131
2023/06/07 17:30:15.444, 149, 208, 127
2023/06/07 17:30:16.580, 144, 191, 127
2023/06/07 17:30:17.716, 150, 193, 127
2023/06/07 17:30:18.836, 144, 190, 125
2023/06/07 17:30:19.972, 150, 202, 124
2023/06/07 17:30:21.108, 147, 201, 128
2023/06/07 17:30:22.228, 147, 199, 130
2023/06/07 17:30:23.363, 149, 194, 125
2023/06/07 17:30:24.499, 151, 209, 131
2023/06/07 17:30:25.619, 151, 211, 124
2023/06/07 17:30:26.755, 153, 193, 131
2023/06/07 17:30:27.891, 141, 196, 130
2023/06/07 17:30:29.011, 148, 185, 131
2023/06/07 17:30:30.147, 144, 210, 123
2023/06/07 17:30:31.267, 153, 203, 127
2023/06/07 17:30:32.403, 144, 198, 122
2023/06/07 17:30:33.539, 147, 190, 123
2023/06/07 17:30:34.659, 146, 201, 131
2023/06/07 17:30:35.795, 144, 191, 124
2023/06/07 17:30:36.931, 142, 202, 126
2023/06/07 17:30:38.050, 155, 194, 125
2023/06/07 17:30:39.187, 150, 194, 126
2023/06/07 17:30:40.322, 148, 206, 122
2023/06/07 17:30:41.442, 142, 205, 130
2023/06/07 17:30:42.578, 160, 202, 123
2023/06/07 17:30:43.714, 147, 205, 125
2023/06/07 17:30:44.834, 146, 193, 128
2023/06/07 17:30:45.970, 150, 204, 126
2023/06/07 17:30:47.106, 151, 204, 125
2023/06/07 17:30:48.226, 143, 202, 131
2023/06/07 17:30:49.362, 148, 203, 130
2023/06/07 17:30:50.498, 147, 212, 120
2023/06/07 17:30:51.617, 149, 191, 127
2023/06/07 17:30:52.754, 148, 193, 121
2023/06/07 17:30:53.874, 155, 195, 122
2023/06/07 17:30:55.010, 151, 201, 120
2023/06/07 17:30:56.145, 140, 198, 122
2023/06/07 17:30:57.266, 142, 198, 124
2023/06/07 17:30:58.401, 146, 197, 125
2023/06/07 17:30:59.538, 150, 197, 126
2023/06/07 17:31:00.657, 153, 203, 132
2023/06/07 17:31:01.793, 147, 196, 129
2023/06/07 17:31:02.929, 145, 196, 130
2023/06/07 17:31:04.049, 144, 200, 127
2023/06/07 17:31:05.185, 150, 203, 129
2023/06/07 17:31:06.321, 170, 199, 129
2023/06/07 17:31:07.441, 146, 200, 129
2023/06/07 17:31:08.577, 150, 214, 131
2023/06/07 17:31:09.712, 146, 199, 126
2023/06/07 17:31:10.832, 145, 188, 123
2023/06/07 17:31:11.969, 148, 194, 132
2023/06/07 17:31:13.105, 144, 191, 127
2023/06/07 17:31:14.224, 148, 196, 125
2023/06/07 17:31:15.360, 147, 203, 126
2023/06/07 17:31:16.496, 141, 202, 123
2023/06/07 17:31:17.616, 147, 198, 121
2023/06/07 17:31:18.752, 146, 215, 133
2023/06/07 17:31:19.888, 163, 204, 126
2023/06/07 17:31:21.008, 147, 221, 125
2023/06/07 17:31:22.144, 149, 197, 123
2023/06/07 17:31:23.280, 152, 203, 124
2023/06/07 17:31:24.400, 147, 201, 132
2023/06/07 17:31:25.535, 150, 191, 126
2023/06/07 17:31:26.656, 147, 216, 130
2023/06/07 17:31:27.792, 147, 208, 134
2023/06/07 17:31:28.927, 143, 184, 127
2023/06/07 17:31:30.047, 149, 229, 128
2023/06/07 17:31:31.183, 148, 232, 136
2023/06/07 17:31:32.319, 149, 202, 121
2023/06/07 17:31:33.439, 150, 198, 123
2023/06/07 17:31:34.575, 145, 217, 125
2023/06/07 17:31:35.710, 141, 195, 124
2023/06/07 17:31:36.831, 144, 204, 126
2023/06/07 17:31:37.967, 148, 192, 126
2023/06/07 17:31:39.102, 144, 227, 122
2023/06/07 17:31:40.222, 144, 198, 131
2023/06/07 17:31:41.359, 145, 197, 125
2023/06/07 17:31:42.479, 143, 186, 125
2023/06/07 17:31:43.615, 142, 183, 123
2023/06/07 17:31:44.751, 140, 202, 123
2023/06/07 17:31:45.870, 145, 202, 127
2023/06/07 17:31:47.006, 146, 198, 124
2023/06/07 17:31:48.142, 145, 203, 123
2023/06/07 17:31:49.262, 144, 207, 125
2023/06/07 17:31:50.398, 149, 196, 121
2023/06/07 17:31:51.534, 147, 193, 131
2023/06/07 17:31:52.654, 151, 210, 123
2023/06/07 17:31:53.790, 146, 207, 124
2023/06/07 17:31:54.926, 147, 206, 131
2023/06/07 17:31:56.046, 150, 195, 131
2023/06/07 17:31:57.182, 143, 190, 124
2023/06/07 17:31:58.318, 149, 206, 123
2023/06/07 17:31:59.438, 147, 212, 128
2023/06/07 17:32:00.574, 143, 199, 129
2023/06/07 17:32:01.710, 149, 200, 127
2023/06/07 17:32:02.829, 140, 191, 129
2023/06/07 17:32:03.965, 151, 192, 123
2023/06/07 17:32:05.101, 151, 199, 131
2023/06/07 17:32:06.221, 145, 196, 121
2023/06/07 17:32:07.357, 145, 190, 126
2023/06/07 17:32:08.493, 150, 196, 125
2023/06/07 17:32:09.612, 144, 193, 128
2023/06/07 17:32:10.749, 153, 235, 125
2023/06/07 17:32:11.885, 146, 198, 129
2023/06/07 17:32:13.005, 145, 211, 123
2023/06/07 17:32:14.141, 148, 198, 123
2023/06/07 17:32:15.261, 143, 198, 130
2023/06/07 17:32:16.396, 139, 197, 125
2023/06/07 17:32:17.533, 146, 196, 234
2023/06/07 17:32:18.653, 154, 192, 133
2023/06/07 17:32:19.788, 146, 196, 121
2023/06/07 17:32:20.924, 147, 195, 120
2023/06/07 17:32:22.044, 145, 201, 128
2023/06/07 17:32:23.180, 146, 202, 124
2023/06/07 17:32:24.316, 146, 201, 125
2023/06/07 17:32:25.436, 152, 229, 121
2023/06/07 17:32:26.572, 150, 203, 130
2023/06/07 17:32:27.708, 154, 209, 129
2023/06/07 17:32:28.828, 146, 188, 122
2023/06/07 17:32:29.964, 141, 205, 129
2023/06/07 17:32:31.100, 145, 196, 125
2023/06/07 17:32:32.219, 145, 197, 126
2023/06/07 17:32:33.355, 153, 189, 125
2023/06/07 17:32:34.476, 150, 201, 124
2023/06/07 17:32:35.611, 140, 192, 125
2023/06/07 17:32:36.747, 146, 201, 124
2023/06/07 17:32:37.867, 152, 218, 128
2023/06/07 17:32:39.003, 145, 209, 120
2023/06/07 17:32:40.139, 142, 203, 130
2023/06/07 17:32:41.259, 145, 195, 129
2023/06/07 17:32:42.395, 142, 193, 118
2023/06/07 17:32:43.531, 145, 189, 119
2023/06/07 17:32:44.651, 146, 197, 122
2023/06/07 17:32:45.787, 142, 193, 124
2023/06/07 17:32:46.923, 148, 190, 123
2023/06/07 17:32:48.043, 143, 243, 123
2023/06/07 17:32:49.178, 141, 202, 126
2023/06/07 17:32:50.314, 143, 207, 121
2023/06/07 17:32:51.435, 144, 199, 123
2023/06/07 17:32:52.570, 143, 195, 122
2023/06/07 17:32:53.706, 149, 193, 123
2023/06/07 17:32:54.826, 143, 196, 126
2023/06/07 17:32:55.962, 149, 198, 126
2023/06/07 17:32:57.098, 144, 195, 128
2023/06/07 17:32:58.218, 139, 198, 119
2023/06/07 17:32:59.353, 156, 199, 129
2023/06/07 17:33:00.490, 145, 198, 122
2023/06/07 17:33:01.610, 146, 201, 130
2023/06/07 17:33:02.746, 141, 195, 129
2023/06/07 17:33:03.865, 148, 197, 127
2023/06/07 17:33:05.002, 149, 194, 138
2023/06/07 17:33:06.137, 141, 202, 125
2023/06/07 17:33:07.257, 145, 198, 126
2023/06/07 17:33:08.393, 141, 193, 121
2023/06/07 17:33:09.529, 145, 198, 125
2023/06/07 17:33:10.649, 145, 199, 126
2023/06/07 17:33:11.785, 145, 188, 134
2023/06/07 17:33:12.921, 146, 198, 133
2023/06/07 17:33:14.041, 144, 199, 123
2023/06/07 17:33:15.177, 139, 204, 126
2023/06/07 17:33:16.313, 146, 187, 125
2023/06/07 17:33:17.433, 147, 192, 129
2023/06/07 17:33:18.569, 142, 188, 127
2023/06/07 17:33:19.705, 146, 203, 123
2023/06/07 17:33:20.825, 147, 208, 129
2023/06/07 17:33:21.961, 144, 211, 128
2023/06/07 17:33:23.096, 139, 193, 197
2023/06/07 17:33:24.216, 157, 192, 127
2023/06/07 17:33:25.352, 145, 188, 127
2023/06/07 17:33:26.488, 149, 198, 121
2023/06/07 17:33:27.608, 142, 192, 122
2023/06/07 17:33:28.743, 151, 206, 127
2023/06/07 17:33:29.864, 142, 214, 125
2023/06/07 17:33:30.999, 141, 198, 123
2023/06/07 17:33:32.135, 146, 195, 119
2023/06/07 17:33:33.256, 146, 191, 125
2023/06/07 17:33:34.391, 152, 203, 127
2023/06/07 17:33:35.528, 139, 197, 122
2023/06/07 17:33:36.648, 142, 203, 125
2023/06/07 17:33:37.784, 150, 196, 125
2023/06/07 17:33:38.920, 145, 188, 120
2023/06/07 17:33:40.039, 149, 193, 123
2023/06/07 17:33:41.175, 149, 189, 137
2023/06/07 17:33:42.311, 143, 196, 128
2023/06/07 17:33:43.431, 143, 204, 121
2023/06/07 17:33:44.567, 142, 198, 130
2023/06/07 17:33:45.703, 146, 192, 121
2023/06/07 17:33:46.823, 149, 189, 121
2023/06/07 17:33:47.959, 146, 188, 116
2023/06/07 17:33:49.095, 143, 192, 124
2023/06/07 17:33:50.215, 151, 192, 129
2023/06/07 17:33:51.351, 145, 294, 124
2023/06/07 17:33:52.487, 144, 199, 132
2023/06/07 17:33:53.607, 144, 199, 127
2023/06/07 17:33:54.743, 143, 186, 125
2023/06/07 17:33:55.862, 145, 199, 126
2023/06/07 17:33:56.999, 139, 206, 125
2023/06/07 17:33:58.134, 141, 192, 129
2023/06/07 17:33:59.254, 142, 195, 124
2023/06/07 17:34:00.390, 144, 195, 126
2023/06/07 17:34:01.526, 142, 194, 125
2023/06/07 17:34:02.646, 146, 191, 124
2023/06/07 17:34:03.782, 148, 189, 123
2023/06/07 17:34:04.918, 144, 191, 125
2023/06/07 17:34:06.038, 141, 193, 126
2023/06/07 17:34:07.174, 142, 195, 121
2023/06/07 17:34:08.310, 143, 202, 124
2023/06/07 17:34:09.430, 147, 190, 122
2023/06/07 17:34:10.565, 153, 204, 129
2023/06/07 17:34:11.702, 145, 194, 124
2023/06/07 17:34:12.821, 151, 190, 131
2023/06/07 17:34:13.957, 148, 195, 127
2023/06/07 17:34:15.093, 149, 190, 124
2023/06/07 17:34:16.213, 144, 197, 125
2023/06/07 17:34:17.348, 141, 201, 130
2023/06/07 17:34:18.485, 145, 193, 123
2023/06/07 17:34:19.605, 149, 204, 122
2023/06/07 17:34:20.741, 145, 192, 117
2023/06/07 17:34:21.877, 157, 203, 122
2023/06/07 17:34:22.997, 144, 199, 126
2023/06/07 17:34:24.132, 151, 187, 119
2023/06/07 17:34:25.253, 147, 198, 122
2023/06/07 17:34:26.388, 144, 199, 127
2023/06/07 17:34:27.525, 140, 202, 123
2023/06/07 17:34:28.644, 144, 195, 122
2023/06/07 17:34:29.780, 146, 204, 126
2023/06/07 17:34:30.916, 143, 204, 128
2023/06/07 17:34:32.037, 144, 193, 132
2023/06/07 17:34:33.172, 146, 195, 127
2023/06/07 17:34:34.308, 143, 202, 127
2023/06/07 17:34:35.428, 148, 198, 131
2023/06/07 17:34:36.563, 145, 210, 127
2023/06/07 17:34:37.700, 144, 187, 118
2023/06/07 17:34:38.820, 149, 185, 120
2023/06/07 17:34:39.956, 147, 195, 124
2023/06/07 17:34:41.076, 144, 195, 121
2023/06/07 17:34:42.212, 141, 198, 130
2023/06/07 17:34:43.348, 149, 202, 129
2023/06/07 17:34:44.468, 145, 198, 124
2023/06/07 17:34:45.603, 146, 206, 127
2023/06/07 17:34:46.739, 143, 191, 128
2023/06/07 17:34:47.859, 143, 187, 124
2023/06/07 17:34:48.995, 142, 188, 129
2023/06/07 17:34:50.131, 142, 184, 127
2023/06/07 17:34:51.251, 149, 204, 131
2023/06/07 17:34:52.387, 143, 193, 116
2023/06/07 17:34:53.523, 141, 194, 127
2023/06/07 17:34:54.643, 146, 195, 127
2023/06/07 17:34:55.779, 147, 193, 124
2023/06/07 17:34:56.914, 147, 194, 128
2023/06/07 17:34:58.034, 142, 200, 135
2023/06/07 17:34:59.171, 141, 207, 121
2023/06/07 17:35:00.306, 146, 196, 126
2023/06/07 17:35:01.426, 143, 197, 129
2023/06/07 17:35:02.562, 147, 201, 177
2023/06/07 17:35:03.698, 148, 192, 125
2023/06/07 17:35:04.818, 144, 188, 123
2023/06/07 17:35:05.954, 144, 188, 122
2023/06/07 17:35:07.090, 139, 193, 122
2023/06/07 17:35:08.210, 143, 198, 125
2023/06/07 17:35:09.345, 147, 198, 126
2023/06/07 17:35:10.482, 146, 185, 129
2023/06/07 17:35:11.602, 145, 186, 128
2023/06/07 17:35:12.737, 144, 188, 123
2023/06/07 17:35:13.858, 141, 199, 123
2023/06/07 17:35:14.994, 150, 190, 125
2023/06/07 17:35:16.129, 143, 199, 123
2023/06/07 17:35:17.249, 147, 195, 137
2023/06/07 17:35:18.385, 138, 191, 127
2023/06/07 17:35:19.521, 143, 195, 128
2023/06/07 17:35:20.641, 143, 191, 130
2023/06/07 17:35:21.777, 144, 190, 122
2023/06/07 17:35:22.913, 140, 197, 121
2023/06/07 17:35:24.033, 139, 198, 125
2023/06/07 17:35:25.169, 145, 194, 122
2023/06/07 17:35:26.305, 146, 197, 123
2023/06/07 17:35:27.425, 146, 187, 127
2023/06/07 17:35:28.561, 140, 191, 124
2023/06/07 17:35:29.697, 142, 184, 122
2023/06/07 17:35:30.816, 142, 189, 126
2023/06/07 17:35:31.953, 150, 198, 126
2023/06/07 17:35:33.073, 142, 194, 129
2023/06/07 17:35:34.208, 151, 196, 123
2023/06/07 17:35:35.344, 141, 192, 121
2023/06/07 17:35:36.464, 146, 194, 128
2023/06/07 17:35:37.600, 147, 202, 137
2023/06/07 17:35:38.736, 150, 191, 121
2023/06/07 17:35:39.856, 140, 197, 124
2023/06/07 17:35:40.992, 143, 198, 129
2023/06/07 17:35:42.128, 147, 205, 169
2023/06/07 17:35:43.247, 139, 197, 127
2023/06/07 17:35:44.384, 140, 187, 130
2023/06/07 17:35:45.519, 141, 195, 120
2023/06/07 17:35:46.640, 148, 194, 124
2023/06/07 17:35:47.776, 148, 196, 126
2023/06/07 17:35:48.912, 142, 191, 126
2023/06/07 17:35:50.032, 148, 198, 129
2023/06/07 17:35:51.168, 141, 185, 124
2023/06/07 17:35:52.303, 146, 205, 125
2023/06/07 17:35:53.423, 157, 197, 126
2023/06/07 17:35:54.559, 142, 193, 127
2023/06/07 17:35:55.695, 144, 184, 123
2023/06/07 17:35:56.815, 146, 203, 128
2023/06/07 17:35:57.950, 153, 192, 126
2023/06/07 17:35:59.071, 144, 193, 123
2023/06/07 17:36:00.207, 148, 204, 124
2023/06/07 17:36:01.342, 141, 190, 126
2023/06/07 17:36:02.463, 143, 195, 122
2023/06/07 17:36:03.599, 144, 193, 120
2023/06/07 17:36:04.735, 146, 198, 126
2023/06/07 17:36:05.854, 147, 206, 128
2023/06/07 17:36:06.990, 145, 195, 123
2023/06/07 17:36:08.126, 145, 192, 124
2023/06/07 17:36:09.246, 142, 196, 127
2023/06/07 17:36:10.382, 146, 197, 128
2023/06/07 17:36:11.518, 142, 197, 129
2023/06/07 17:36:12.638, 146, 195, 127
2023/06/07 17:36:13.774, 148, 201, 125
2023/06/07 17:36:14.910, 146, 194, 129
2023/06/07 17:36:16.030, 147, 217, 126
2023/06/07 17:36:17.166, 144, 192, 125
2023/06/07 17:36:18.302, 142, 195, 125
2023/06/07 17:36:19.422, 146, 189, 125
2023/06/07 17:36:20.558, 149, 200, 121
2023/06/07 17:36:21.694, 141, 196, 127
2023/06/07 17:36:22.814, 143, 198, 123
2023/06/07 17:36:23.950, 145, 200, 124
2023/06/07 17:36:25.084, 151, 194, 126
2023/06/07 17:36:26.205, 141, 194, 125
2023/06/07 17:36:27.340, 147, 199, 130
2023/06/07 17:36:28.461, 145, 207, 123
2023/06/07 17:36:29.597, 145, 195, 120
2023/06/07 17:36:30.733, 145, 200, 122
2023/06/07 17:36:31.853, 145, 181, 121
2023/06/07 17:36:32.989, 146, 200, 121
2023/06/07 17:36:34.125, 145, 198, 122
2023/06/07 17:36:35.244, 148, 216, 128
2023/06/07 17:36:36.381, 142, 197, 121
2023/06/07 17:36:37.516, 145, 202, 125
2023/06/07 17:36:38.637, 152, 192, 121
2023/06/07 17:36:39.773, 143, 179, 125
2023/06/07 17:36:40.908, 142, 190, 125
2023/06/07 17:36:42.028, 147, 192, 126
2023/06/07 17:36:43.164, 143, 193, 123
2023/06/07 17:36:44.299, 149, 184, 123
2023/06/07 17:36:45.420, 149, 187, 123
2023/06/07 17:36:46.556, 145, 211, 127
2023/06/07 17:36:47.676, 146, 186, 128
2023/06/07 17:36:48.812, 144, 200, 129
2023/06/07 17:36:49.948, 155, 208, 125
2023/06/07 17:36:51.068, 154, 193, 132
2023/06/07 17:36:52.204, 147, 201, 134
2023/06/07 17:36:53.339, 142, 194, 123
2023/06/07 17:36:54.460, 143, 191, 120
2023/06/07 17:36:55.595, 147, 198, 126
2023/06/07 17:36:56.731, 143, 200, 122
2023/06/07 17:36:57.851, 148, 196, 126
2023/06/07 17:36:58.987, 148, 230, 124
2023/06/07 17:37:00.123, 175, 191, 124
2023/06/07 17:37:01.243, 160, 198, 120
2023/06/07 17:37:02.379, 151, 196, 124
2023/06/07 17:37:03.515, 153, 203, 121
2023/06/07 17:37:04.634, 148, 193, 127
2023/06/07 17:37:05.771, 149, 201, 130
2023/06/07 17:37:06.907, 152, 193, 138
2023/06/07 17:37:08.027, 147, 204, 153
2023/06/07 17:37:09.163, 142, 202, 130
2023/06/07 17:37:10.299, 139, 195, 128
2023/06/07 17:37:11.418, 147, 211, 126
2023/06/07 17:37:12.554, 144, 193, 122
2023/06/07 17:37:13.690, 142, 188, 128
2023/06/07 17:37:14.810, 142, 186, 133
2023/06/07 17:37:15.946, 146, 189, 122
2023/06/07 17:37:17.066, 144, 191, 125
2023/06/07 17:37:18.202, 138, 198, 134
2023/06/07 17:37:19.338, 140, 191, 128
2023/06/07 17:37:20.458, 142, 201, 133
2023/06/07 17:37:21.594, 143, 196, 122
2023/06/07 17:37:22.730, 145, 194, 129
2023/06/07 17:37:23.850, 143, 198, 129
2023/06/07 17:37:24.986, 143, 199, 124
2023/06/07 17:37:26.121, 144, 203, 142
2023/06/07 17:37:27.242, 151, 204, 125
2023/06/07 17:37:28.377, 169, 193, 128
2023/06/07 17:37:29.513, 148, 196, 126
2023/06/07 17:37:30.633, 148, 213, 131
2023/06/07 17:37:31.769, 143, 193, 123
2023/06/07 17:37:32.905, 143, 199, 129
2023/06/07 17:37:34.025, 138, 185, 119
2023/06/07 17:37:35.161, 143, 188, 120
2023/06/07 17:37:36.280, 138, 191, 123
2023/06/07 17:37:37.417, 145, 200, 129
2023/06/07 17:37:38.553, 145, 182, 127
2023/06/07 17:37:39.673, 148, 213, 125
2023/06/07 17:37:40.809, 150, 197, 132
2023/06/07 17:37:41.944, 141, 198, 121
2023/06/07 17:37:43.065, 144, 201, 123
2023/06/07 17:37:44.200, 142, 193, 124
2023/06/07 17:37:45.335, 148, 202, 123
2023/06/07 17:37:46.456, 144, 191, 120
2023/06/07 17:37:47.591, 150, 207, 123
2023/06/07 17:37:48.728, 152, 191, 123
2023/06/07 17:37:49.848, 144, 205, 132
2023/06/07 17:37:50.984, 153, 201, 120
2023/06/07 17:37:52.120, 144, 189, 126
2023/06/07 17:37:53.240, 146, 195, 128
2023/06/07 17:37:54.376, 140, 195, 123
2023/06/07 17:37:55.512, 154, 191, 119
2023/06/07 17:37:56.632, 141, 192, 125
2023/06/07 17:37:57.768, 143, 215, 126
2023/06/07 17:37:58.903, 146, 195, 123
2023/06/07 17:38:00.023, 143, 195, 119
2023/06/07 17:38:01.159, 142, 193, 123
2023/06/07 17:38:02.295, 146, 214, 128
2023/06/07 17:38:03.415, 141, 194, 128
2023/06/07 17:38:04.551, 143, 196, 137
2023/06/07 17:38:05.671, 141, 182, 120
2023/06/07 17:38:06.807, 144, 188, 121
2023/06/07 17:38:07.943, 157, 197, 125
2023/06/07 17:38:09.063, 159, 201, 128
2023/06/07 17:38:10.199, 144, 202, 123
2023/06/07 17:38:11.334, 140, 179, 122
2023/06/07 17:38:12.455, 145, 193, 123
2023/06/07 17:38:13.590, 149, 192, 126
2023/06/07 17:38:14.727, 145, 191, 123
2023/06/07 17:38:15.846, 143, 195, 122
2023/06/07 17:38:16.982, 145, 199, 124
2023/06/07 17:38:18.117, 143, 194, 129
2023/06/07 17:38:19.238, 149, 196, 128
2023/06/07 17:38:20.374, 141, 200, 124
2023/06/07 17:38:21.509, 141, 188, 121
2023/06/07 17:38:22.630, 146, 183, 124
2023/06/07 17:38:23.766, 145, 195, 123
2023/06/07 17:38:24.902, 148, 191, 126
2023/06/07 17:38:26.022, 146, 196, 124
2023/06/07 17:38:27.158, 145, 195, 125
2023/06/07 17:38:28.293, 152, 196, 122
2023/06/07 17:38:29.414, 143, 195, 127
2023/06/07 17:38:30.550, 142, 199, 124
2023/06/07 17:38:31.670, 155, 196, 122
2023/06/07 17:38:32.805, 142, 196, 122
2023/06/07 17:38:33.941, 147, 193, 122
2023/06/07 17:38:35.061, 144, 202, 129
2023/06/07 17:38:36.197, 140, 370, 124
2023/06/07 17:38:37.332, 243, 205, 128
2023/06/07 17:38:38.453, 141, 198, 129
2023/06/07 17:38:39.589, 144, 190, 123
2023/06/07 17:38:40.725, 142, 192, 122
2023/06/07 17:38:41.845, 147, 199, 124
2023/06/07 17:38:42.981, 146, 198, 125
2023/06/07 17:38:44.117, 138, 193, 144
2023/06/07 17:38:45.236, 148, 181, 122
2023/06/07 17:38:46.373, 143, 189, 127
2023/06/07 17:38:47.509, 142, 196, 124
2023/06/07 17:38:48.628, 144, 197, 123
2023/06/07 17:38:49.765, 147, 185, 127
2023/06/07 17:38:50.900, 141, 184, 121
2023/06/07 17:38:52.020, 144, 195, 122
2023/06/07 17:38:53.156, 140, 206, 123
2023/06/07 17:38:54.275, 144, 185, 123
2023/06/07 17:38:55.411, 141, 191, 128
2023/06/07 17:38:56.548, 139, 194, 124
2023/06/07 17:38:57.668, 143, 188, 125
2023/06/07 17:38:58.804, 141, 198, 129
2023/06/07 17:38:59.940, 140, 195, 123
2023/06/07 17:39:01.060, 140, 192, 124
2023/06/07 17:39:02.196, 147, 210, 123
2023/06/07 17:39:03.332, 142, 200, 120
2023/06/07 17:39:04.451, 138, 192, 127
2023/06/07 17:39:05.588, 140, 191, 119
2023/06/07 17:39:06.723, 143, 197, 126
2023/06/07 17:39:07.843, 143, 187, 121
2023/06/07 17:39:08.979, 144, 189, 123
2023/06/07 17:39:10.115, 140, 194, 124
2023/06/07 17:39:11.235, 148, 197, 132
2023/06/07 17:39:12.371, 146, 204, 123
2023/06/07 17:39:13.507, 142, 200, 123
2023/06/07 17:39:14.627, 140, 200, 120
2023/06/07 17:39:15.763, 149, 194, 128
2023/06/07 17:39:16.899, 139, 191, 124
2023/06/07 17:39:18.019, 143, 197, 123
2023/06/07 17:39:19.154, 142, 195, 125
2023/06/07 17:39:20.291, 143, 194, 120
2023/06/07 17:39:21.411, 143, 201, 127
2023/06/07 17:39:22.546, 144, 197, 122
2023/06/07 17:39:23.666, 141, 196, 127
2023/06/07 17:39:24.802, 141, 197, 123
2023/06/07 17:39:25.938, 143, 184, 121
2023/06/07 17:39:27.059, 147, 196, 129
2023/06/07 17:39:28.194, 141, 203, 125
2023/06/07 17:39:29.329, 142, 201, 120
2023/06/07 17:39:30.450, 142, 181, 121
2023/06/07 17:39:31.586, 145, 190, 123
2023/06/07 17:39:32.721, 145, 195, 133
2023/06/07 17:39:33.842, 142, 195, 119
2023/06/07 17:39:34.977, 139, 198, 129
2023/06/07 17:39:36.114, 142, 192, 120
2023/06/07 17:39:37.234, 143, 194, 117
2023/06/07 17:39:38.369, 142, 203, 123
2023/06/07 17:39:39.489, 144, 184, 121
2023/06/07 17:39:40.625, 144, 194, 124
2023/06/07 17:39:41.761, 144, 198, 119
2023/06/07 17:39:42.881, 147, 192, 124
2023/06/07 17:39:44.017, 145, 213, 119
2023/06/07 17:39:45.153, 144, 206, 118
2023/06/07 17:39:46.273, 143, 187, 121
2023/06/07 17:39:47.409, 141, 183, 126
2023/06/07 17:39:48.545, 141, 202, 124
2023/06/07 17:39:49.665, 144, 194, 133
2023/06/07 17:39:50.801, 146, 197, 119
2023/06/07 17:39:51.937, 143, 192, 122
2023/06/07 17:39:53.056, 142, 197, 121
2023/06/07 17:39:54.192, 144, 196, 122
2023/06/07 17:39:55.328, 149, 204, 124
2023/06/07 17:39:56.448, 142, 197, 124
2023/06/07 17:39:57.583, 143, 195, 126
2023/06/07 17:39:58.720, 141, 199, 128
2023/06/07 17:39:59.840, 142, 187, 127
2023/06/07 17:40:00.976, 138, 189, 125
2023/06/07 17:40:02.112, 140, 186, 127
2023/06/07 17:40:03.232, 138, 195, 126
2023/06/07 17:40:04.368, 140, 193, 125
2023/06/07 17:40:05.504, 137, 200, 123
2023/06/07 17:40:06.624, 143, 177, 122
2023/06/07 17:40:07.760, 144, 186, 123
2023/06/07 17:40:08.896, 163, 194, 125
