time, beta470, beta532, beta650
2023/06/26 18:33:00.905, 94, 101, 67
2023/06/26 18:33:02.024, 88, 96, 63
2023/06/26 18:33:03.161, 90, 96, 67
2023/06/26 18:33:04.281, 88, 97, 70
2023/06/26 18:33:05.416, 89, 94, 65
2023/06/26 18:33:06.537, 89, 97, 69
2023/06/26 18:33:07.672, 86, 101, 70
2023/06/26 18:33:08.792, 89, 96, 66
2023/06/26 18:33:09.928, 89, 99, 66
2023/06/26 18:33:11.048, 92, 96, 66
2023/06/26 18:33:12.184, 92, 97, 70
2023/06/26 18:33:13.320, 86, 99, 68
2023/06/26 18:33:14.440, 88, 98, 68
2023/06/26 18:33:15.576, 89, 99, 70
2023/06/26 18:33:16.696, 98, 95, 66
2023/06/26 18:33:17.832, 87, 101, 68
2023/06/26 18:33:18.952, 85, 97, 69
2023/06/26 18:33:20.088, 87, 104, 64
2023/06/26 18:33:21.207, 91, 100, 68
2023/06/26 18:33:22.343, 90, 97, 68
2023/06/26 18:33:23.463, 89, 97, 67
2023/06/26 18:33:24.599, 90, 95, 68
2023/06/26 18:33:25.719, 87, 95, 68
2023/06/26 18:33:26.855, 89, 97, 67
2023/06/26 18:33:27.975, 91, 98, 67
2023/06/26 18:33:29.111, 88, 97, 65
2023/06/26 18:33:30.231, 88, 98, 65
2023/06/26 18:33:31.367, 89, 99, 66
2023/06/26 18:33:32.487, 92, 95, 65
2023/06/26 18:33:33.622, 90, 96, 66
2023/06/26 18:33:34.759, 90, 97, 64
2023/06/26 18:33:35.879, 91, 97, 66
2023/06/26 18:33:37.014, 90, 100, 70
2023/06/26 18:33:38.134, 88, 96, 65
2023/06/26 18:33:39.270, 93, 98, 66
2023/06/26 18:33:40.390, 93, 97, 66
2023/06/26 18:33:41.526, 90, 98, 73
2023/06/26 18:33:42.646, 91, 100, 67
2023/06/26 18:33:43.782, 90, 97, 67
2023/06/26 18:33:44.902, 88, 98, 68
2023/06/26 18:33:46.037, 88, 96, 70
2023/06/26 18:33:47.158, 91, 94, 65
2023/06/26 18:33:48.294, 91, 95, 66
2023/06/26 18:33:49.414, 87, 97, 64
2023/06/26 18:33:50.549, 96, 96, 66
2023/06/26 18:33:51.670, 90, 99, 66
2023/06/26 18:33:52.806, 89, 98, 67
2023/06/26 18:33:53.926, 92, 97, 73
2023/06/26 18:33:55.061, 88, 96, 64
2023/06/26 18:33:56.197, 90, 101, 88
2023/06/26 18:33:57.317, 87, 96, 64
2023/06/26 18:33:58.453, 90, 96, 65
2023/06/26 18:33:59.572, 88, 96, 65
2023/06/26 18:34:00.709, 91, 98, 65
2023/06/26 18:34:01.829, 102, 99, 65
2023/06/26 18:34:02.965, 86, 95, 68
2023/06/26 18:34:04.085, 90, 95, 66
2023/06/26 18:34:05.221, 90, 96, 66
2023/06/26 18:34:06.340, 91, 98, 66
2023/06/26 18:34:07.477, 86, 97, 66
2023/06/26 18:34:08.596, 87, 98, 65
2023/06/26 18:34:09.733, 91, 96, 69
2023/06/26 18:34:10.852, 92, 97, 70
2023/06/26 18:34:11.988, 91, 97, 67
2023/06/26 18:34:13.108, 91, 97, 65
2023/06/26 18:34:14.244, 90, 97, 66
2023/06/26 18:34:15.380, 89, 97, 65
2023/06/26 18:34:16.500, 87, 101, 67
2023/06/26 18:34:17.636, 87, 213, 66
2023/06/26 18:34:18.756, 86, 96, 68
2023/06/26 18:34:19.892, 89, 98, 64
2023/06/26 18:34:21.012, 92, 96, 69
2023/06/26 18:34:22.148, 88, 96, 67
2023/06/26 18:34:23.268, 91, 97, 63
2023/06/26 18:34:24.404, 88, 99, 67
2023/06/26 18:34:25.524, 88, 95, 67
2023/06/26 18:34:26.659, 89, 92, 65
2023/06/26 18:34:27.779, 87, 94, 65
2023/06/26 18:34:28.915, 86, 101, 65
2023/06/26 18:34:30.035, 91, 99, 67
2023/06/26 18:34:31.171, 89, 101, 63
2023/06/26 18:34:32.291, 88, 93, 67
2023/06/26 18:34:33.427, 91, 96, 65
2023/06/26 18:34:34.547, 88, 95, 67
2023/06/26 18:34:35.683, 89, 103, 65
2023/06/26 18:34:36.819, 90, 95, 61
2023/06/26 18:34:37.939, 90, 100, 67
2023/06/26 18:34:39.075, 89, 100, 65
2023/06/26 18:34:40.194, 88, 96, 66
2023/06/26 18:34:41.331, 90, 109, 67
2023/06/26 18:34:42.450, 88, 101, 70
2023/06/26 18:34:43.586, 88, 97, 64
2023/06/26 18:34:44.706, 86, 95, 67
2023/06/26 18:34:45.842, 90, 104, 66
2023/06/26 18:34:46.978, 88, 103, 78
2023/06/26 18:34:48.098, 89, 96, 63
2023/06/26 18:34:49.234, 90, 99, 65
2023/06/26 18:34:50.354, 90, 100, 67
2023/06/26 18:34:51.490, 90, 95, 67
2023/06/26 18:34:52.610, 92, 95, 64
2023/06/26 18:34:53.746, 90, 97, 65
2023/06/26 18:34:54.866, 89, 98, 65
2023/06/26 18:34:56.002, 86, 98, 68
2023/06/26 18:34:57.122, 91, 98, 64
2023/06/26 18:34:58.258, 89, 99, 66
2023/06/26 18:34:59.377, 91, 97, 65
2023/06/26 18:35:00.513, 92, 94, 64
2023/06/26 18:35:01.633, 88, 98, 65
2023/06/26 18:35:02.769, 88, 100, 68
2023/06/26 18:35:03.889, 91, 94, 65
2023/06/26 18:35:05.025, 89, 105, 66
2023/06/26 18:35:06.161, 89, 93, 66
2023/06/26 18:35:07.281, 93, 97, 68
2023/06/26 18:35:08.417, 89, 94, 68
2023/06/26 18:35:09.537, 91, 97, 64
2023/06/26 18:35:10.673, 86, 94, 65
2023/06/26 18:35:11.793, 89, 97, 64
2023/06/26 18:35:12.929, 88, 99, 65
2023/06/26 18:35:14.049, 91, 96, 71
2023/06/26 18:35:15.184, 90, 102, 69
2023/06/26 18:35:16.304, 88, 96, 64
2023/06/26 18:35:17.440, 88, 97, 62
2023/06/26 18:35:18.560, 89, 94, 65
2023/06/26 18:35:19.696, 87, 97, 65
2023/06/26 18:35:20.816, 88, 97, 67
2023/06/26 18:35:21.952, 87, 98, 67
2023/06/26 18:35:23.088, 89, 100, 65
2023/06/26 18:35:24.208, 89, 96, 66
2023/06/26 18:35:25.344, 89, 109, 69
2023/06/26 18:35:26.464, 89, 96, 65
2023/06/26 18:35:27.600, 86, 97, 65
2023/06/26 18:35:28.720, 87, 100, 66
2023/06/26 18:35:29.856, 94, 105, 66
2023/06/26 18:35:30.975, 91, 95, 68
2023/06/26 18:35:32.111, 90, 96, 69
2023/06/26 18:35:33.231, 90, 95, 65
2023/06/26 18:35:34.367, 90, 96, 65
2023/06/26 18:35:35.487, 87, 98, 63
2023/06/26 18:35:36.623, 88, 97, 66
2023/06/26 18:35:37.743, 88, 98, 68
2023/06/26 18:35:38.879, 89, 101, 68
2023/06/26 18:35:39.999, 87, 99, 65
2023/06/26 18:35:41.135, 89, 97, 65
2023/06/26 18:35:42.255, 88, 97, 65
2023/06/26 18:35:43.391, 87, 96, 66
2023/06/26 18:35:44.527, 88, 97, 65
2023/06/26 18:35:45.647, 90, 98, 65
2023/06/26 18:35:46.783, 90, 101, 68
2023/06/26 18:35:47.903, 88, 97, 67
2023/06/26 18:35:49.038, 91, 93, 63
2023/06/26 18:35:50.158, 88, 99, 65
2023/06/26 18:35:51.294, 86, 95, 66
2023/06/26 18:35:52.414, 91, 100, 64
2023/06/26 18:35:53.550, 89, 106, 67
2023/06/26 18:35:54.670, 90, 97, 67
2023/06/26 18:35:55.806, 90, 95, 67
2023/06/26 18:35:56.926, 85, 97, 72
2023/06/26 18:35:58.061, 90, 99, 69
2023/06/26 18:35:59.197, 89, 102, 67
2023/06/26 18:36:00.318, 88, 96, 66
2023/06/26 18:36:01.454, 88, 99, 63
2023/06/26 18:36:02.573, 89, 97, 64
2023/06/26 18:36:03.709, 89, 95, 64
2023/06/26 18:36:04.829, 88, 96, 66
2023/06/26 18:36:05.965, 88, 97, 64
2023/06/26 18:36:07.085, 93, 100, 65
2023/06/26 18:36:08.221, 101, 95, 70
2023/06/26 18:36:09.340, 88, 96, 68
2023/06/26 18:36:10.477, 90, 101, 67
2023/06/26 18:36:11.597, 87, 97, 71
2023/06/26 18:36:12.733, 92, 98, 68
2023/06/26 18:36:13.869, 87, 100, 67
2023/06/26 18:36:14.989, 88, 98, 64
2023/06/26 18:36:16.125, 88, 94, 68
2023/06/26 18:36:17.244, 89, 98, 66
2023/06/26 18:36:18.380, 88, 96, 68
2023/06/26 18:36:19.500, 87, 96, 66
2023/06/26 18:36:20.636, 89, 97, 66
2023/06/26 18:36:21.756, 90, 97, 67
2023/06/26 18:36:22.892, 92, 95, 69
2023/06/26 18:36:24.012, 90, 98, 65
2023/06/26 18:36:25.148, 89, 94, 66
2023/06/26 18:36:26.268, 88, 99, 67
2023/06/26 18:36:27.404, 89, 98, 69
2023/06/26 18:36:28.524, 87, 97, 67
2023/06/26 18:36:29.660, 91, 96, 64
2023/06/26 18:36:30.780, 92, 95, 66
2023/06/26 18:36:31.916, 87, 95, 66
2023/06/26 18:36:33.036, 89, 101, 67
2023/06/26 18:36:34.172, 89, 96, 68
2023/06/26 18:36:35.291, 89, 100, 66
2023/06/26 18:36:36.427, 90, 98, 68
2023/06/26 18:36:37.547, 88, 99, 69
2023/06/26 18:36:38.683, 88, 97, 66
2023/06/26 18:36:39.819, 89, 104, 68
2023/06/26 18:36:40.939, 87, 95, 68
2023/06/26 18:36:42.075, 95, 95, 67
2023/06/26 18:36:43.195, 89, 99, 66
2023/06/26 18:36:44.331, 88, 103, 66
2023/06/26 18:36:45.451, 89, 96, 66
2023/06/26 18:36:46.587, 87, 98, 63
2023/06/26 18:36:47.707, 88, 99, 64
2023/06/26 18:36:48.843, 91, 119, 69
2023/06/26 18:36:49.962, 88, 100, 69
2023/06/26 18:36:51.098, 118, 97, 65
2023/06/26 18:36:52.218, 92, 97, 67
2023/06/26 18:36:53.354, 89, 96, 66
2023/06/26 18:36:54.490, 91, 95, 68
2023/06/26 18:36:55.610, 86, 99, 70
2023/06/26 18:36:56.746, 88, 96, 71
2023/06/26 18:36:57.866, 88, 99, 65
2023/06/26 18:36:59.002, 92, 96, 67
2023/06/26 18:37:00.121, 89, 98, 65
2023/06/26 18:37:01.258, 88, 96, 68
2023/06/26 18:37:02.378, 87, 96, 66
2023/06/26 18:37:03.514, 89, 112, 66
2023/06/26 18:37:04.634, 89, 99, 67
2023/06/26 18:37:05.770, 89, 98, 63
2023/06/26 18:37:06.889, 92, 95, 62
2023/06/26 18:37:08.025, 90, 98, 65
2023/06/26 18:37:09.145, 89, 98, 64
2023/06/26 18:37:10.281, 92, 97, 63
2023/06/26 18:37:11.401, 91, 98, 68
2023/06/26 18:37:12.537, 88, 98, 66
2023/06/26 18:37:13.657, 88, 96, 74
2023/06/26 18:37:14.793, 91, 100, 69
2023/06/26 18:37:15.929, 90, 120, 66
2023/06/26 18:37:17.049, 89, 99, 67
2023/06/26 18:37:18.185, 91, 97, 65
2023/06/26 18:37:19.305, 91, 97, 64
2023/06/26 18:37:20.441, 95, 99, 69
2023/06/26 18:37:21.561, 91, 99, 75
2023/06/26 18:37:22.697, 99, 101, 63
2023/06/26 18:37:23.816, 90, 100, 66
2023/06/26 18:37:24.952, 89, 97, 61
2023/06/26 18:37:26.072, 90, 96, 67
2023/06/26 18:37:27.208, 90, 96, 64
2023/06/26 18:37:28.328, 89, 96, 66
2023/06/26 18:37:29.464, 90, 99, 67
2023/06/26 18:37:30.584, 88, 96, 65
2023/06/26 18:37:31.720, 91, 98, 67
2023/06/26 18:37:32.840, 88, 96, 67
2023/06/26 18:37:33.975, 96, 95, 66
2023/06/26 18:37:35.095, 92, 96, 64
2023/06/26 18:37:36.232, 88, 99, 68
2023/06/26 18:37:37.352, 92, 97, 67
2023/06/26 18:37:38.488, 92, 96, 66
2023/06/26 18:37:39.623, 89, 98, 67
2023/06/26 18:37:40.743, 92, 98, 70
2023/06/26 18:37:41.879, 95, 96, 66
2023/06/26 18:37:42.999, 89, 99, 64
2023/06/26 18:37:44.135, 93, 95, 66
2023/06/26 18:37:45.255, 96, 99, 66
2023/06/26 18:37:46.391, 91, 96, 67
2023/06/26 18:37:47.511, 91, 98, 66
2023/06/26 18:37:48.647, 88, 98, 64
2023/06/26 18:37:49.767, 89, 95, 66
2023/06/26 18:37:50.903, 91, 98, 65
2023/06/26 18:37:52.022, 92, 99, 70
2023/06/26 18:37:53.159, 90, 98, 64
2023/06/26 18:37:54.279, 86, 99, 68
2023/06/26 18:37:55.414, 92, 99, 68
2023/06/26 18:37:56.534, 93, 100, 67
2023/06/26 18:37:57.670, 90, 103, 64
2023/06/26 18:37:58.806, 89, 107, 65
2023/06/26 18:37:59.926, 88, 113, 68
2023/06/26 18:38:01.062, 89, 107, 69
2023/06/26 18:38:02.182, 90, 118, 66
2023/06/26 18:38:03.318, 87, 101, 67
2023/06/26 18:38:04.438, 89, 101, 63
2023/06/26 18:38:05.573, 90, 99, 67
2023/06/26 18:38:06.694, 89, 99, 69
2023/06/26 18:38:07.829, 90, 100, 64
2023/06/26 18:38:08.965, 89, 95, 65
2023/06/26 18:38:10.086, 93, 98, 67
2023/06/26 18:38:11.221, 92, 97, 71
2023/06/26 18:38:12.341, 89, 98, 67
2023/06/26 18:38:13.477, 89, 94, 67
2023/06/26 18:38:14.597, 93, 97, 66
2023/06/26 18:38:15.733, 91, 96, 69
2023/06/26 18:38:16.853, 92, 98, 66
2023/06/26 18:38:17.989, 90, 105, 65
2023/06/26 18:38:19.109, 92, 95, 66
2023/06/26 18:38:20.245, 92, 97, 69
2023/06/26 18:38:21.365, 100, 106, 70
2023/06/26 18:38:22.501, 93, 99, 65
2023/06/26 18:38:23.621, 96, 99, 71
2023/06/26 18:38:24.756, 93, 97, 64
2023/06/26 18:38:25.893, 87, 94, 66
2023/06/26 18:38:27.013, 88, 100, 66
2023/06/26 18:38:28.148, 90, 97, 65
2023/06/26 18:38:29.268, 90, 93, 69
2023/06/26 18:38:30.404, 90, 96, 65
2023/06/26 18:38:31.524, 91, 102, 65
2023/06/26 18:38:32.660, 89, 93, 66
2023/06/26 18:38:33.780, 91, 100, 64
2023/06/26 18:38:34.915, 88, 96, 67
2023/06/26 18:38:36.036, 90, 94, 70
2023/06/26 18:38:37.172, 91, 104, 65
2023/06/26 18:38:38.292, 88, 98, 64
2023/06/26 18:38:39.427, 88, 99, 68
2023/06/26 18:38:40.548, 91, 99, 68
2023/06/26 18:38:41.684, 90, 94, 69
2023/06/26 18:38:42.803, 89, 98, 66
2023/06/26 18:38:43.940, 89, 97, 65
2023/06/26 18:38:45.060, 84, 93, 67
2023/06/26 18:38:46.195, 87, 95, 65
2023/06/26 18:38:47.331, 88, 98, 60
2023/06/26 18:38:48.451, 91, 97, 74
2023/06/26 18:38:49.586, 90, 101, 66
2023/06/26 18:38:50.707, 89, 99, 66
2023/06/26 18:38:51.842, 89, 101, 71
2023/06/26 18:38:52.963, 89, 97, 67
2023/06/26 18:38:54.099, 91, 94, 65
2023/06/26 18:38:55.219, 89, 96, 68
2023/06/26 18:38:56.354, 90, 100, 65
2023/06/26 18:38:57.475, 89, 100, 64
2023/06/26 18:38:58.611, 91, 96, 64
2023/06/26 18:38:59.747, 88, 107, 61
2023/06/26 18:39:00.866, 90, 94, 67
2023/06/26 18:39:02.002, 90, 95, 65
2023/06/26 18:39:03.122, 90, 98, 66
2023/06/26 18:39:04.258, 89, 96, 74
2023/06/26 18:39:05.378, 88, 94, 69
2023/06/26 18:39:06.514, 89, 95, 66
2023/06/26 18:39:07.634, 91, 103, 68
2023/06/26 18:39:08.769, 88, 98, 68
2023/06/26 18:39:09.889, 92, 99, 68
2023/06/26 18:39:11.026, 90, 98, 69
2023/06/26 18:39:12.146, 86, 100, 63
2023/06/26 18:39:13.282, 90, 111, 66
2023/06/26 18:39:14.401, 90, 95, 68
2023/06/26 18:39:15.538, 94, 99, 67
2023/06/26 18:39:16.673, 91, 100, 63
2023/06/26 18:39:17.793, 86, 97, 64
2023/06/26 18:39:18.929, 89, 100, 69
2023/06/26 18:39:20.049, 93, 98, 63
2023/06/26 18:39:21.185, 122, 94, 65
2023/06/26 18:39:22.305, 89, 105, 76
2023/06/26 18:39:23.441, 89, 98, 65
2023/06/26 18:39:24.561, 88, 97, 75
2023/06/26 18:39:25.697, 90, 97, 65
2023/06/26 18:39:26.817, 86, 97, 65
2023/06/26 18:39:27.952, 86, 98, 69
2023/06/26 18:39:29.073, 88, 95, 77
2023/06/26 18:39:30.209, 92, 102, 71
2023/06/26 18:39:31.328, 92, 94, 68
2023/06/26 18:39:32.464, 90, 94, 69
2023/06/26 18:39:33.584, 86, 96, 67
2023/06/26 18:39:34.720, 88, 95, 65
2023/06/26 18:39:35.840, 88, 96, 66
2023/06/26 18:39:36.976, 91, 95, 64
2023/06/26 18:39:38.112, 88, 113, 66
2023/06/26 18:39:39.232, 90, 97, 65
2023/06/26 18:39:40.368, 94, 99, 70
2023/06/26 18:39:41.488, 89, 98, 69
2023/06/26 18:39:42.624, 87, 96, 71
2023/06/26 18:39:43.744, 87, 97, 67
2023/06/26 18:39:44.879, 95, 99, 65
2023/06/26 18:39:45.000, 87, 95, 68
2023/06/26 18:39:47.136, 87, 101, 67
2023/06/26 18:39:48.256, 87, 99, 68
2023/06/26 18:39:49.391, 89, 98, 65
2023/06/26 18:39:50.511, 90, 98, 73
2023/06/26 18:39:51.647, 85, 95, 64
2023/06/26 18:39:52.767, 90, 99, 66
2023/06/26 18:39:53.903, 90, 97, 65
2023/06/26 18:39:55.023, 88, 92, 65
2023/06/26 18:39:56.159, 90, 95, 68
2023/06/26 18:39:57.295, 92, 98, 65
2023/06/26 18:39:58.415, 88, 109, 67
2023/06/26 18:39:59.551, 89, 96, 68
2023/06/26 18:40:00.671, 89, 99, 62
2023/06/26 18:40:01.807, 89, 98, 95
2023/06/26 18:40:02.927, 86, 97, 71
2023/06/26 18:40:04.063, 89, 99, 66
2023/06/26 18:40:05.183, 89, 94, 72
2023/06/26 18:40:06.318, 88, 96, 64
2023/06/26 18:40:07.438, 90, 95, 66
2023/06/26 18:40:08.574, 91, 97, 65
2023/06/26 18:40:09.694, 87, 94, 67
2023/06/26 18:40:10.830, 90, 98, 63
2023/06/26 18:40:11.950, 89, 100, 64
2023/06/26 18:40:13.086, 91, 97, 66
2023/06/26 18:40:14.206, 88, 95, 64
2023/06/26 18:40:15.342, 88, 96, 67
2023/06/26 18:40:16.478, 92, 96, 66
2023/06/26 18:40:17.597, 90, 97, 74
2023/06/26 18:40:18.734, 90, 96, 66
2023/06/26 18:40:19.853, 89, 96, 66
2023/06/26 18:40:20.989, 88, 96, 71
2023/06/26 18:40:22.109, 88, 98, 66
2023/06/26 18:40:23.245, 87, 97, 64
2023/06/26 18:40:24.365, 88, 101, 66
2023/06/26 18:40:25.501, 90, 99, 65
2023/06/26 18:40:26.621, 91, 105, 67
2023/06/26 18:40:27.757, 86, 98, 67
2023/06/26 18:40:28.877, 92, 95, 65
2023/06/26 18:40:30.012, 91, 111, 69
2023/06/26 18:40:31.133, 91, 96, 65
2023/06/26 18:40:32.269, 91, 98, 67
2023/06/26 18:40:33.389, 87, 96, 65
2023/06/26 18:40:34.525, 89, 101, 64
2023/06/26 18:40:35.645, 90, 95, 65
2023/06/26 18:40:36.780, 87, 100, 65
2023/06/26 18:40:37.916, 90, 97, 65
2023/06/26 18:40:39.036, 89, 96, 73
2023/06/26 18:40:40.172, 88, 95, 68
2023/06/26 18:40:41.292, 90, 100, 66
2023/06/26 18:40:42.428, 101, 96, 64
2023/06/26 18:40:43.548, 87, 95, 68
2023/06/26 18:40:44.684, 86, 93, 70
2023/06/26 18:40:45.804, 91, 97, 65
2023/06/26 18:40:46.940, 90, 95, 68
2023/06/26 18:40:48.060, 90, 97, 63
2023/06/26 18:40:49.196, 88, 96, 66
2023/06/26 18:40:50.316, 89, 96, 66
2023/06/26 18:40:51.452, 90, 95, 65
2023/06/26 18:40:52.572, 90, 97, 68
2023/06/26 18:40:53.707, 89, 95, 67
2023/06/26 18:40:54.827, 88, 94, 67
2023/06/26 18:40:55.963, 89, 94, 65
2023/06/26 18:40:57.099, 92, 93, 67
2023/06/26 18:40:58.218, 87, 98, 64
2023/06/26 18:40:59.355, 89, 96, 71
2023/06/26 18:41:00.475, 89, 99, 66
2023/06/26 18:41:01.611, 90, 99, 66
2023/06/26 18:41:02.731, 89, 96, 68
2023/06/26 18:41:03.867, 91, 100, 65
2023/06/26 18:41:04.986, 88, 94, 68
2023/06/26 18:41:06.123, 89, 100, 68
2023/06/26 18:41:07.243, 89, 95, 68
2023/06/26 18:41:08.379, 89, 97, 65
2023/06/26 18:41:09.499, 94, 96, 65
2023/06/26 18:41:10.635, 91, 96, 65
2023/06/26 18:41:11.753, 89, 103, 65
2023/06/26 18:41:12.890, 88, 97, 63
2023/06/26 18:41:14.026, 92, 99, 67
2023/06/26 18:41:15.146, 89, 100, 79
2023/06/26 18:41:16.282, 92, 153, 66
2023/06/26 18:41:17.402, 88, 98, 67
2023/06/26 18:41:18.538, 90, 90, 64
2023/06/26 18:41:19.658, 89, 108, 66
2023/06/26 18:41:20.794, 99, 99, 65
2023/06/26 18:41:21.914, 93, 99, 66
2023/06/26 18:41:23.050, 87, 96, 66
2023/06/26 18:41:24.170, 87, 96, 64
2023/06/26 18:41:25.305, 91, 96, 77
2023/06/26 18:41:26.425, 92, 96, 71
2023/06/26 18:41:27.561, 91, 96, 70
2023/06/26 18:41:28.681, 88, 93, 74
2023/06/26 18:41:29.817, 90, 99, 69
2023/06/26 18:41:30.937, 88, 101, 72
2023/06/26 18:41:32.073, 91, 96, 68
2023/06/26 18:41:33.209, 90, 97, 66
2023/06/26 18:41:34.328, 90, 98, 68
2023/06/26 18:41:35.465, 87, 94, 66
2023/06/26 18:41:36.585, 88, 95, 66
2023/06/26 18:41:37.721, 88, 94, 69
2023/06/26 18:41:38.841, 89, 96, 63
2023/06/26 18:41:39.977, 87, 93, 64
2023/06/26 18:41:41.096, 90, 98, 67
2023/06/26 18:41:42.232, 90, 99, 68
2023/06/26 18:41:43.352, 90, 97, 64
2023/06/26 18:41:44.488, 88, 97, 67
2023/06/26 18:41:45.608, 91, 99, 64
2023/06/26 18:41:46.744, 92, 97, 66
2023/06/26 18:41:47.864, 89, 98, 67
2023/06/26 18:41:48.000, 87, 97, 75
2023/06/26 18:41:50.120, 88, 98, 66
2023/06/26 18:41:51.256, 89, 99, 65
2023/06/26 18:41:52.376, 90, 94, 65
2023/06/26 18:41:53.512, 90, 99, 63
2023/06/26 18:41:54.632, 89, 94, 65
2023/06/26 18:41:55.768, 90, 97, 66
2023/06/26 18:41:56.887, 90, 96, 69
2023/06/26 18:41:58.024, 90, 97, 63
2023/06/26 18:41:59.143, 88, 98, 68
2023/06/26 18:42:00.279, 90, 97, 65
2023/06/26 18:42:01.415, 88, 97, 63
2023/06/26 18:42:02.535, 88, 94, 66
2023/06/26 18:42:03.671, 88, 96, 66
2023/06/26 18:42:04.791, 89, 94, 68
2023/06/26 18:42:05.927, 90, 98, 66
2023/06/26 18:42:07.047, 88, 94, 67
2023/06/26 18:42:08.183, 89, 98, 66
2023/06/26 18:42:09.303, 91, 101, 64
2023/06/26 18:42:10.439, 89, 96, 67
2023/06/26 18:42:11.559, 92, 97, 64
2023/06/26 18:42:12.695, 103, 102, 68
2023/06/26 18:42:13.814, 88, 97, 66
2023/06/26 18:42:14.950, 93, 102, 65
2023/06/26 18:42:16.086, 92, 96, 70
2023/06/26 18:42:17.206, 88, 110, 65
2023/06/26 18:42:18.342, 88, 94, 68
2023/06/26 18:42:19.462, 88, 98, 64
2023/06/26 18:42:20.598, 89, 98, 66
2023/06/26 18:42:21.718, 90, 97, 67
2023/06/26 18:42:22.854, 86, 97, 67
2023/06/26 18:42:23.974, 88, 100, 68
2023/06/26 18:42:25.109, 87, 96, 64
2023/06/26 18:42:26.230, 88, 97, 65
2023/06/26 18:42:27.366, 85, 98, 64
2023/06/26 18:42:28.485, 88, 93, 64
2023/06/26 18:42:29.621, 88, 94, 65
2023/06/26 18:42:30.741, 90, 99, 66
2023/06/26 18:42:31.877, 91, 95, 79
2023/06/26 18:42:32.997, 95, 98, 69
2023/06/26 18:42:34.133, 90, 94, 63
2023/06/26 18:42:35.253, 90, 96, 65
2023/06/26 18:42:36.389, 89, 99, 66
2023/06/26 18:42:37.509, 91, 94, 67
2023/06/26 18:42:38.645, 88, 99, 67
2023/06/26 18:42:39.765, 90, 99, 67
2023/06/26 18:42:40.901, 87, 96, 65
2023/06/26 18:42:42.021, 88, 95, 65
2023/06/26 18:42:43.157, 86, 97, 66
2023/06/26 18:42:44.293, 89, 93, 65
2023/06/26 18:42:45.412, 91, 97, 66
2023/06/26 18:42:46.548, 89, 98, 63
2023/06/26 18:42:47.668, 89, 94, 66
2023/06/26 18:42:48.804, 89, 99, 64
2023/06/26 18:42:49.924, 94, 94, 69
2023/06/26 18:42:51.060, 87, 96, 61
2023/06/26 18:42:52.180, 89, 95, 68
2023/06/26 18:42:53.316, 90, 96, 65
2023/06/26 18:42:54.436, 89, 97, 68
2023/06/26 18:42:55.572, 94, 96, 66
2023/06/26 18:42:56.692, 88, 96, 70
2023/06/26 18:42:57.828, 90, 98, 65
2023/06/26 18:42:58.948, 87, 102, 67
2023/06/26 18:43:00.084, 84, 99, 64
2023/06/26 18:43:01.204, 90, 100, 68
2023/06/26 18:43:02.339, 90, 101, 69
2023/06/26 18:43:03.476, 88, 96, 67
2023/06/26 18:43:04.595, 87, 96, 63
2023/06/26 18:43:05.731, 88, 97, 70
2023/06/26 18:43:06.851, 89, 100, 63
2023/06/26 18:43:07.987, 91, 96, 65
2023/06/26 18:43:09.107, 90, 96, 63
2023/06/26 18:43:10.243, 93, 103, 68
2023/06/26 18:43:11.363, 88, 94, 66
2023/06/26 18:43:12.499, 90, 95, 69
2023/06/26 18:43:13.619, 89, 98, 66
2023/06/26 18:43:14.755, 89, 97, 64
2023/06/26 18:43:15.875, 90, 96, 68
2023/06/26 18:43:17.011, 90, 101, 65
2023/06/26 18:43:18.146, 88, 95, 65
2023/06/26 18:43:19.266, 87, 96, 65
2023/06/26 18:43:20.402, 87, 97, 65
2023/06/26 18:43:21.522, 84, 96, 67
2023/06/26 18:43:22.658, 88, 95, 72
2023/06/26 18:43:23.778, 87, 96, 66
2023/06/26 18:43:24.914, 89, 96, 66
2023/06/26 18:43:26.034, 88, 96, 67
2023/06/26 18:43:27.170, 88, 96, 67
2023/06/26 18:43:28.290, 92, 95, 65
2023/06/26 18:43:29.426, 89, 97, 64
2023/06/26 18:43:30.545, 87, 99, 69
2023/06/26 18:43:31.682, 91, 94, 65
2023/06/26 18:43:32.801, 87, 96, 66
2023/06/26 18:43:33.937, 87, 98, 67
2023/06/26 18:43:35.057, 90, 94, 63
2023/06/26 18:43:36.193, 88, 95, 64
2023/06/26 18:43:37.313, 93, 95, 69
2023/06/26 18:43:38.449, 96, 97, 64
2023/06/26 18:43:39.569, 87, 103, 67
2023/06/26 18:43:40.705, 86, 108, 69
2023/06/26 18:43:41.825, 87, 98, 65
2023/06/26 18:43:42.961, 90, 98, 69
2023/06/26 18:43:44.096, 87, 106, 66
2023/06/26 18:43:45.217, 88, 97, 65
2023/06/26 18:43:46.352, 86, 101, 84
2023/06/26 18:43:47.473, 88, 96, 64
2023/06/26 18:43:48.608, 90, 99, 64
2023/06/26 18:43:49.729, 90, 102, 67
2023/06/26 18:43:50.864, 92, 97, 70
2023/06/26 18:43:51.984, 90, 96, 73
2023/06/26 18:43:53.120, 89, 97, 67
2023/06/26 18:43:54.240, 88, 99, 68
2023/06/26 18:43:55.376, 88, 99, 66
2023/06/26 18:43:56.496, 87, 100, 65
