time, beta470, beta532, beta650
2023/06/17 02:32:51.842, 114, 140, 95
2023/06/17 02:32:52.978, 111, 132, 97
2023/06/17 02:32:54.114, 113, 131, 91
2023/06/17 02:32:55.233, 112, 133, 88
2023/06/17 02:32:56.370, 115, 213, 95
2023/06/17 02:32:57.489, 117, 138, 90
2023/06/17 02:32:58.625, 117, 138, 95
2023/06/17 02:32:59.761, 116, 134, 92
2023/06/17 02:33:00.881, 113, 142, 91
2023/06/17 02:33:02.017, 109, 146, 93
2023/06/17 02:33:03.153, 111, 139, 99
2023/06/17 02:33:04.273, 114, 127, 98
2023/06/17 02:33:05.409, 118, 135, 95
2023/06/17 02:33:06.529, 115, 129, 95
2023/06/17 02:33:07.665, 116, 145, 98
2023/06/17 02:33:08.801, 109, 134, 90
2023/06/17 02:33:09.921, 113, 131, 96
2023/06/17 02:33:11.056, 124, 137, 89
2023/06/17 02:33:12.193, 112, 153, 85
2023/06/17 02:33:13.312, 114, 139, 93
2023/06/17 02:33:14.449, 118, 140, 99
2023/06/17 02:33:15.568, 114, 135, 96
2023/06/17 02:33:16.704, 116, 136, 91
2023/06/17 02:33:17.840, 108, 132, 145
2023/06/17 02:33:18.960, 103, 141, 101
2023/06/17 02:33:20.096, 111, 159, 91
2023/06/17 02:33:21.232, 113, 137, 87
2023/06/17 02:33:22.352, 114, 147, 95
2023/06/17 02:33:23.488, 117, 139, 88
2023/06/17 02:33:24.624, 110, 129, 88
2023/06/17 02:33:25.743, 108, 150, 91
2023/06/17 02:33:26.880, 110, 152, 92
2023/06/17 02:33:27.000, 120, 136, 94
2023/06/17 02:33:29.135, 112, 139, 88
2023/06/17 02:33:30.272, 109, 140, 101
2023/06/17 02:33:31.391, 111, 129, 114
2023/06/17 02:33:32.527, 110, 138, 93
2023/06/17 02:33:33.647, 121, 134, 100
2023/06/17 02:33:34.783, 114, 133, 103
2023/06/17 02:33:35.919, 108, 142, 93
2023/06/17 02:33:37.039, 115, 149, 94
2023/06/17 02:33:38.175, 110, 145, 97
2023/06/17 02:33:39.310, 109, 137, 88
2023/06/17 02:33:40.431, 113, 136, 98
2023/06/17 02:33:41.567, 114, 140, 102
2023/06/17 02:33:42.703, 115, 137, 93
2023/06/17 02:33:43.823, 115, 133, 96
2023/06/17 02:33:44.959, 113, 134, 95
2023/06/17 02:33:46.078, 122, 158, 96
2023/06/17 02:33:47.214, 119, 141, 91
2023/06/17 02:33:48.350, 115, 148, 83
2023/06/17 02:33:49.470, 121, 134, 105
2023/06/17 02:33:50.606, 113, 131, 91
2023/06/17 02:33:51.742, 111, 141, 89
2023/06/17 02:33:52.862, 110, 143, 114
2023/06/17 02:33:53.998, 115, 139, 92
2023/06/17 02:33:55.133, 132, 128, 93
2023/06/17 02:33:56.254, 110, 173, 98
2023/06/17 02:33:57.390, 109, 142, 96
2023/06/17 02:33:58.510, 110, 207, 86
2023/06/17 02:33:59.646, 113, 138, 94
2023/06/17 02:34:00.781, 116, 149, 92
2023/06/17 02:34:01.901, 122, 142, 100
2023/06/17 02:34:03.037, 118, 135, 90
2023/06/17 02:34:04.173, 107, 138, 99
2023/06/17 02:34:05.293, 112, 143, 95
2023/06/17 02:34:06.429, 114, 137, 95
2023/06/17 02:34:07.565, 111, 145, 101
2023/06/17 02:34:08.685, 112, 142, 92
2023/06/17 02:34:09.821, 114, 163, 98
2023/06/17 02:34:10.941, 126, 128, 95
2023/06/17 02:34:12.077, 111, 139, 91
2023/06/17 02:34:13.213, 110, 151, 87
2023/06/17 02:34:14.333, 118, 136, 96
2023/06/17 02:34:15.469, 119, 144, 91
2023/06/17 02:34:16.605, 115, 195, 88
2023/06/17 02:34:17.725, 123, 139, 87
2023/06/17 02:34:18.860, 116, 138, 115
2023/06/17 02:34:19.980, 114, 133, 94
2023/06/17 02:34:21.116, 113, 141, 91
2023/06/17 02:34:22.253, 117, 138, 90
2023/06/17 02:34:23.371, 119, 140, 92
2023/06/17 02:34:24.508, 113, 134, 100
2023/06/17 02:34:25.644, 113, 128, 93
2023/06/17 02:34:26.764, 112, 141, 90
2023/06/17 02:34:27.900, 118, 143, 95
2023/06/17 02:34:29.020, 119, 155, 101
2023/06/17 02:34:30.156, 117, 138, 97
2023/06/17 02:34:31.292, 114, 131, 95
2023/06/17 02:34:32.411, 112, 138, 87
2023/06/17 02:34:33.548, 116, 135, 96
2023/06/17 02:34:34.667, 114, 132, 92
2023/06/17 02:34:35.803, 111, 131, 87
2023/06/17 02:34:36.939, 113, 138, 102
2023/06/17 02:34:38.059, 110, 141, 89
2023/06/17 02:34:39.195, 113, 134, 97
2023/06/17 02:34:40.331, 111, 154, 99
2023/06/17 02:34:41.451, 116, 141, 92
2023/06/17 02:34:42.587, 111, 142, 92
2023/06/17 02:34:43.723, 118, 145, 88
2023/06/17 02:34:44.843, 115, 139, 98
2023/06/17 02:34:45.979, 111, 138, 85
2023/06/17 02:34:47.099, 111, 138, 90
2023/06/17 02:34:48.235, 112, 135, 92
2023/06/17 02:34:49.371, 114, 140, 97
2023/06/17 02:34:50.491, 115, 166, 100
2023/06/17 02:34:51.626, 110, 140, 92
2023/06/17 02:34:52.762, 137, 134, 93
2023/06/17 02:34:53.882, 112, 195, 93
2023/06/17 02:34:55.018, 114, 137, 92
2023/06/17 02:34:56.138, 110, 140, 92
2023/06/17 02:34:57.274, 116, 135, 87
2023/06/17 02:34:58.410, 111, 134, 93
2023/06/17 02:34:59.530, 113, 140, 90
2023/06/17 02:35:00.666, 119, 372, 89
2023/06/17 02:35:01.801, 115, 136, 86
2023/06/17 02:35:02.922, 115, 143, 90
2023/06/17 02:35:04.057, 118, 134, 93
2023/06/17 02:35:05.177, 113, 135, 90
2023/06/17 02:35:06.314, 113, 131, 89
2023/06/17 02:35:07.450, 116, 145, 91
2023/06/17 02:35:08.569, 115, 139, 95
2023/06/17 02:35:09.705, 132, 144, 99
2023/06/17 02:35:10.841, 115, 141, 89
2023/06/17 02:35:11.961, 114, 131, 90
2023/06/17 02:35:13.097, 150, 141, 93
2023/06/17 02:35:14.217, 115, 151, 90
2023/06/17 02:35:15.353, 113, 148, 98
2023/06/17 02:35:16.489, 123, 137, 96
2023/06/17 02:35:17.609, 151, 148, 91
2023/06/17 02:35:18.745, 114, 152, 91
2023/06/17 02:35:19.881, 117, 151, 92
2023/06/17 02:35:21.001, 108, 142, 94
2023/06/17 02:35:22.136, 113, 138, 92
2023/06/17 02:35:23.257, 116, 143, 96
2023/06/17 02:35:24.392, 116, 144, 93
2023/06/17 02:35:25.528, 116, 140, 97
2023/06/17 02:35:26.648, 115, 148, 101
2023/06/17 02:35:27.784, 117, 146, 99
2023/06/17 02:35:28.920, 120, 149, 101
2023/06/17 02:35:30.040, 116, 142, 95
2023/06/17 02:35:31.176, 113, 131, 97
2023/06/17 02:35:32.296, 109, 140, 101
2023/06/17 02:35:33.431, 115, 148, 97
2023/06/17 02:35:34.568, 115, 139, 95
2023/06/17 02:35:35.688, 116, 135, 89
2023/06/17 02:35:36.823, 113, 139, 89
2023/06/17 02:35:37.960, 114, 139, 94
2023/06/17 02:35:39.079, 115, 140, 96
2023/06/17 02:35:40.216, 111, 137, 101
2023/06/17 02:35:41.335, 116, 134, 94
2023/06/17 02:35:42.471, 113, 137, 97
2023/06/17 02:35:43.607, 123, 154, 94
2023/06/17 02:35:44.727, 113, 132, 97
2023/06/17 02:35:45.863, 114, 143, 96
2023/06/17 02:35:46.999, 110, 132, 92
2023/06/17 02:35:48.119, 107, 147, 89
2023/06/17 02:35:49.255, 114, 145, 103
2023/06/17 02:35:50.391, 110, 135, 94
2023/06/17 02:35:51.510, 112, 144, 102
2023/06/17 02:35:52.647, 114, 142, 101
2023/06/17 02:35:53.767, 111, 137, 93
2023/06/17 02:35:54.903, 114, 158, 100
2023/06/17 02:35:56.039, 119, 135, 100
2023/06/17 02:35:57.158, 112, 146, 97
2023/06/17 02:35:58.294, 112, 138, 86
2023/06/17 02:35:59.430, 111, 135, 91
2023/06/17 02:36:00.550, 112, 141, 104
2023/06/17 02:36:01.686, 114, 141, 116
2023/06/17 02:36:02.822, 111, 158, 93
2023/06/17 02:36:03.942, 119, 138, 92
2023/06/17 02:36:05.078, 114, 132, 93
2023/06/17 02:36:06.214, 117, 133, 91
2023/06/17 02:36:07.334, 121, 139, 96
2023/06/17 02:36:08.470, 113, 141, 92
2023/06/17 02:36:09.590, 117, 145, 91
2023/06/17 02:36:10.726, 115, 158, 98
2023/06/17 02:36:11.862, 121, 139, 93
2023/06/17 02:36:12.981, 107, 129, 94
2023/06/17 02:36:14.117, 120, 137, 91
2023/06/17 02:36:15.253, 117, 142, 91
2023/06/17 02:36:16.373, 119, 138, 95
2023/06/17 02:36:17.509, 130, 186, 102
2023/06/17 02:36:18.645, 111, 137, 101
2023/06/17 02:36:19.765, 113, 141, 98
2023/06/17 02:36:20.901, 110, 145, 106
2023/06/17 02:36:22.021, 132, 140, 99
2023/06/17 02:36:23.157, 110, 147, 100
2023/06/17 02:36:24.293, 125, 134, 107
2023/06/17 02:36:25.413, 110, 137, 120
2023/06/17 02:36:26.548, 107, 137, 101
2023/06/17 02:36:27.685, 118, 140, 88
2023/06/17 02:36:28.804, 112, 157, 87
2023/06/17 02:36:29.940, 110, 172, 93
2023/06/17 02:36:31.076, 118, 144, 93
2023/06/17 02:36:32.196, 119, 143, 97
2023/06/17 02:36:33.332, 128, 129, 93
2023/06/17 02:36:34.452, 117, 137, 94
2023/06/17 02:36:35.588, 113, 139, 96
2023/06/17 02:36:36.724, 113, 139, 96
2023/06/17 02:36:37.844, 114, 136, 106
2023/06/17 02:36:38.980, 118, 140, 93
2023/06/17 02:36:40.116, 118, 130, 95
2023/06/17 02:36:41.236, 116, 134, 94
2023/06/17 02:36:42.372, 115, 156, 97
2023/06/17 02:36:43.492, 110, 144, 88
2023/06/17 02:36:44.628, 116, 157, 97
2023/06/17 02:36:45.764, 118, 268, 99
2023/06/17 02:36:46.883, 133, 158, 94
2023/06/17 02:36:48.020, 116, 140, 89
2023/06/17 02:36:49.155, 115, 135, 93
2023/06/17 02:36:50.275, 114, 145, 96
2023/06/17 02:36:51.411, 118, 144, 96
2023/06/17 02:36:52.531, 112, 143, 98
2023/06/17 02:36:53.667, 107, 142, 100
2023/06/17 02:36:54.803, 111, 138, 91
2023/06/17 02:36:55.923, 109, 137, 102
2023/06/17 02:36:57.058, 114, 136, 92
2023/06/17 02:36:58.195, 114, 126, 95
2023/06/17 02:36:59.315, 117, 152, 94
2023/06/17 02:37:00.450, 112, 150, 95
2023/06/17 02:37:01.570, 132, 140, 96
2023/06/17 02:37:02.707, 110, 145, 97
2023/06/17 02:37:03.842, 106, 144, 86
2023/06/17 02:37:04.962, 115, 130, 85
2023/06/17 02:37:06.098, 112, 138, 88
2023/06/17 02:37:07.234, 112, 151, 89
2023/06/17 02:37:08.354, 112, 144, 100
2023/06/17 02:37:09.490, 112, 143, 100
2023/06/17 02:37:10.626, 113, 144, 99
2023/06/17 02:37:11.746, 114, 150, 97
2023/06/17 02:37:12.882, 113, 151, 121
2023/06/17 02:37:14.018, 116, 141, 90
2023/06/17 02:37:15.138, 111, 131, 98
2023/06/17 02:37:16.274, 112, 135, 97
2023/06/17 02:37:17.393, 110, 132, 100
2023/06/17 02:37:18.529, 112, 144, 98
2023/06/17 02:37:19.666, 132, 140, 92
2023/06/17 02:37:20.785, 115, 137, 93
2023/06/17 02:37:21.921, 112, 153, 86
2023/06/17 02:37:23.057, 126, 140, 95
2023/06/17 02:37:24.177, 113, 135, 101
2023/06/17 02:37:25.313, 119, 135, 121
2023/06/17 02:37:26.449, 116, 135, 97
2023/06/17 02:37:27.569, 119, 143, 101
2023/06/17 02:37:28.705, 114, 138, 88
2023/06/17 02:37:29.825, 110, 142, 98
2023/06/17 02:37:30.961, 115, 145, 91
2023/06/17 02:37:32.097, 109, 138, 91
2023/06/17 02:37:33.217, 112, 148, 92
2023/06/17 02:37:34.353, 115, 143, 92
2023/06/17 02:37:35.472, 114, 140, 87
2023/06/17 02:37:36.608, 115, 143, 92
2023/06/17 02:37:37.744, 127, 138, 91
2023/06/17 02:37:38.864, 110, 140, 118
2023/06/17 02:37:39.000, 118, 133, 95
2023/06/17 02:37:41.136, 118, 142, 91
2023/06/17 02:37:42.256, 109, 137, 90
2023/06/17 02:37:43.392, 115, 144, 95
2023/06/17 02:37:44.512, 114, 141, 91
2023/06/17 02:37:45.648, 110, 134, 86
2023/06/17 02:37:46.784, 116, 129, 92
2023/06/17 02:37:47.904, 112, 150, 88
2023/06/17 02:37:49.040, 114, 135, 104
2023/06/17 02:37:50.176, 114, 133, 112
2023/06/17 02:37:51.295, 117, 134, 98
2023/06/17 02:37:52.431, 111, 130, 94
2023/06/17 02:37:53.567, 112, 148, 102
2023/06/17 02:37:54.687, 128, 142, 98
2023/06/17 02:37:55.823, 116, 142, 92
2023/06/17 02:37:56.943, 109, 150, 87
2023/06/17 02:37:58.079, 114, 137, 96
2023/06/17 02:37:59.215, 115, 150, 100
2023/06/17 02:38:00.335, 109, 136, 87
2023/06/17 02:38:01.471, 114, 135, 90
2023/06/17 02:38:02.607, 116, 150, 91
2023/06/17 02:38:03.727, 114, 132, 95
2023/06/17 02:38:04.863, 115, 143, 85
2023/06/17 02:38:05.998, 120, 137, 92
2023/06/17 02:38:07.119, 121, 144, 94
2023/06/17 02:38:08.255, 119, 141, 92
2023/06/17 02:38:09.374, 115, 145, 88
2023/06/17 02:38:10.510, 113, 136, 96
2023/06/17 02:38:11.646, 123, 137, 96
2023/06/17 02:38:12.766, 118, 142, 92
2023/06/17 02:38:13.902, 132, 145, 100
2023/06/17 02:38:15.038, 113, 146, 91
2023/06/17 02:38:16.158, 112, 142, 112
2023/06/17 02:38:17.293, 114, 144, 97
2023/06/17 02:38:18.414, 115, 135, 95
2023/06/17 02:38:19.549, 119, 147, 96
2023/06/17 02:38:20.686, 109, 131, 100
2023/06/17 02:38:21.806, 124, 140, 99
2023/06/17 02:38:22.941, 126, 142, 97
2023/06/17 02:38:24.078, 118, 138, 95
2023/06/17 02:38:25.197, 112, 150, 108
2023/06/17 02:38:26.333, 113, 136, 96
2023/06/17 02:38:27.469, 113, 137, 92
2023/06/17 02:38:28.589, 115, 140, 94
2023/06/17 02:38:29.725, 115, 153, 95
2023/06/17 02:38:30.845, 111, 139, 94
2023/06/17 02:38:31.981, 113, 140, 102
2023/06/17 02:38:33.117, 112, 144, 104
2023/06/17 02:38:34.237, 112, 146, 93
2023/06/17 02:38:35.373, 119, 138, 89
2023/06/17 02:38:36.509, 114, 141, 93
2023/06/17 02:38:37.629, 117, 148, 97
2023/06/17 02:38:38.765, 120, 144, 98
2023/06/17 02:38:39.885, 115, 154, 93
2023/06/17 02:38:41.021, 117, 138, 92
2023/06/17 02:38:42.156, 113, 136, 91
2023/06/17 02:38:43.276, 117, 144, 94
2023/06/17 02:38:44.413, 113, 135, 94
2023/06/17 02:38:45.548, 119, 146, 90
2023/06/17 02:38:46.668, 119, 135, 96
2023/06/17 02:38:47.804, 113, 136, 95
2023/06/17 02:38:48.924, 114, 158, 100
2023/06/17 02:38:50.060, 115, 144, 93
2023/06/17 02:38:51.196, 110, 137, 96
2023/06/17 02:38:52.316, 117, 141, 90
2023/06/17 02:38:53.452, 133, 142, 100
2023/06/17 02:38:54.588, 113, 142, 89
2023/06/17 02:38:55.708, 119, 152, 91
2023/06/17 02:38:56.843, 116, 148, 97
2023/06/17 02:38:57.963, 116, 135, 90
2023/06/17 02:38:59.099, 117, 134, 95
2023/06/17 02:39:00.235, 107, 139, 94
2023/06/17 02:39:01.355, 115, 138, 96
2023/06/17 02:39:02.491, 111, 134, 85
2023/06/17 02:39:03.627, 112, 144, 85
2023/06/17 02:39:04.747, 111, 135, 102
2023/06/17 02:39:05.883, 113, 134, 95
2023/06/17 02:39:07.019, 121, 144, 99
2023/06/17 02:39:08.139, 115, 151, 89
2023/06/17 02:39:09.275, 118, 146, 92
2023/06/17 02:39:10.395, 113, 149, 90
2023/06/17 02:39:11.531, 112, 156, 103
2023/06/17 02:39:12.667, 115, 135, 116
2023/06/17 02:39:13.786, 112, 135, 91
2023/06/17 02:39:14.922, 131, 147, 90
2023/06/17 02:39:16.058, 122, 141, 95
2023/06/17 02:39:17.178, 116, 141, 95
2023/06/17 02:39:18.314, 111, 148, 111
2023/06/17 02:39:19.450, 114, 134, 96
2023/06/17 02:39:20.570, 115, 141, 90
2023/06/17 02:39:21.706, 114, 137, 88
2023/06/17 02:39:22.826, 115, 141, 102
2023/06/17 02:39:23.962, 116, 144, 97
2023/06/17 02:39:25.098, 115, 134, 116
2023/06/17 02:39:26.218, 114, 143, 88
2023/06/17 02:39:27.354, 112, 155, 92
2023/06/17 02:39:28.490, 112, 269, 117
2023/06/17 02:39:29.610, 116, 132, 93
2023/06/17 02:39:30.745, 117, 141, 91
2023/06/17 02:39:31.865, 117, 141, 94
2023/06/17 02:39:33.001, 112, 138, 92
2023/06/17 02:39:34.137, 120, 145, 95
2023/06/17 02:39:35.257, 116, 158, 87
2023/06/17 02:39:36.393, 110, 146, 96
2023/06/17 02:39:37.529, 143, 181, 97
2023/06/17 02:39:38.649, 116, 142, 91
2023/06/17 02:39:39.784, 116, 135, 95
2023/06/17 02:39:40.905, 112, 140, 100
2023/06/17 02:39:42.041, 114, 141, 86
2023/06/17 02:39:43.177, 118, 154, 96
2023/06/17 02:39:44.296, 111, 140, 98
2023/06/17 02:39:45.433, 113, 136, 91
2023/06/17 02:39:46.568, 112, 136, 95
2023/06/17 02:39:47.688, 112, 144, 92
2023/06/17 02:39:48.824, 118, 137, 89
2023/06/17 02:39:49.944, 118, 143, 91
2023/06/17 02:39:51.080, 114, 151, 107
2023/06/17 02:39:52.216, 116, 145, 96
2023/06/17 02:39:53.335, 117, 139, 101
2023/06/17 02:39:54.472, 115, 146, 92
2023/06/17 02:39:55.608, 118, 149, 99
2023/06/17 02:39:56.728, 116, 146, 84
2023/06/17 02:39:57.864, 111, 137, 82
2023/06/17 02:39:58.999, 113, 138, 86
2023/06/17 02:40:00.119, 113, 146, 98
2023/06/17 02:40:01.256, 119, 146, 88
2023/06/17 02:40:02.375, 114, 141, 88
2023/06/17 02:40:03.511, 115, 143, 92
2023/06/17 02:40:04.647, 114, 135, 100
2023/06/17 02:40:05.767, 112, 142, 94
2023/06/17 02:40:06.903, 113, 145, 96
2023/06/17 02:40:08.039, 115, 138, 97
2023/06/17 02:40:09.159, 113, 136, 94
2023/06/17 02:40:10.295, 113, 138, 87
2023/06/17 02:40:11.415, 113, 139, 92
2023/06/17 02:40:12.551, 115, 137, 93
2023/06/17 02:40:13.687, 116, 140, 98
2023/06/17 02:40:14.807, 124, 138, 105
2023/06/17 02:40:15.943, 120, 137, 88
2023/06/17 02:40:17.079, 110, 136, 98
2023/06/17 02:40:18.199, 115, 143, 123
2023/06/17 02:40:19.334, 152, 138, 90
2023/06/17 02:40:20.470, 132, 156, 89
2023/06/17 02:40:21.591, 113, 140, 89
2023/06/17 02:40:22.726, 117, 141, 92
2023/06/17 02:40:23.846, 116, 141, 92
2023/06/17 02:40:24.982, 118, 140, 92
2023/06/17 02:40:26.118, 116, 131, 91
2023/06/17 02:40:27.238, 113, 142, 92
2023/06/17 02:40:28.374, 114, 139, 98
2023/06/17 02:40:29.494, 123, 160, 95
2023/06/17 02:40:30.630, 120, 165, 94
2023/06/17 02:40:31.766, 124, 143, 96
2023/06/17 02:40:32.886, 129, 140, 103
2023/06/17 02:40:34.021, 119, 138, 100
2023/06/17 02:40:35.158, 112, 145, 108
2023/06/17 02:40:36.277, 112, 149, 111
2023/06/17 02:40:37.413, 121, 142, 105
2023/06/17 02:40:38.549, 121, 144, 89
2023/06/17 02:40:39.669, 115, 196, 151
2023/06/17 02:40:40.805, 117, 138, 92
2023/06/17 02:40:41.941, 110, 142, 99
2023/06/17 02:40:43.061, 116, 140, 89
2023/06/17 02:40:44.197, 111, 136, 100
2023/06/17 02:40:45.317, 110, 247, 96
2023/06/17 02:40:46.453, 117, 145, 90
2023/06/17 02:40:47.589, 120, 143, 96
2023/06/17 02:40:48.708, 120, 146, 96
2023/06/17 02:40:49.845, 115, 149, 96
2023/06/17 02:40:50.980, 115, 147, 95
2023/06/17 02:40:52.100, 110, 150, 100
2023/06/17 02:40:53.236, 113, 144, 98
2023/06/17 02:40:54.356, 119, 147, 90
2023/06/17 02:40:55.492, 107, 138, 93
2023/06/17 02:40:56.628, 110, 144, 92
2023/06/17 02:40:57.748, 117, 137, 89
2023/06/17 02:40:58.884, 115, 146, 96
2023/06/17 02:41:00.019, 116, 142, 89
2023/06/17 02:41:01.140, 117, 141, 92
2023/06/17 02:41:02.276, 125, 198, 112
2023/06/17 02:41:03.411, 115, 139, 95
2023/06/17 02:41:04.531, 133, 147, 94
2023/06/17 02:41:05.668, 119, 146, 87
2023/06/17 02:41:06.787, 111, 150, 90
2023/06/17 02:41:07.924, 116, 149, 88
2023/06/17 02:41:09.060, 117, 138, 92
2023/06/17 02:41:10.179, 113, 138, 170
2023/06/17 02:41:11.315, 117, 136, 90
2023/06/17 02:41:12.451, 113, 147, 85
2023/06/17 02:41:13.571, 112, 140, 91
2023/06/17 02:41:14.707, 115, 139, 89
2023/06/17 02:41:15.827, 114, 133, 97
2023/06/17 02:41:16.963, 111, 136, 122
2023/06/17 02:41:18.099, 119, 153, 93
2023/06/17 02:41:19.219, 116, 140, 103
2023/06/17 02:41:20.355, 114, 135, 96
2023/06/17 02:41:21.491, 115, 139, 92
2023/06/17 02:41:22.611, 117, 136, 96
2023/06/17 02:41:23.746, 112, 179, 91
2023/06/17 02:41:24.882, 119, 147, 113
2023/06/17 02:41:26.002, 116, 149, 90
2023/06/17 02:41:27.138, 114, 143, 100
2023/06/17 02:41:28.258, 117, 144, 98
2023/06/17 02:41:29.394, 116, 151, 98
2023/06/17 02:41:30.530, 116, 140, 99
2023/06/17 02:41:31.650, 115, 138, 99
2023/06/17 02:41:32.786, 111, 145, 104
2023/06/17 02:41:33.922, 122, 188, 89
2023/06/17 02:41:35.042, 112, 147, 102
2023/06/17 02:41:36.178, 115, 152, 87
2023/06/17 02:41:37.298, 119, 137, 90
2023/06/17 02:41:38.434, 113, 162, 92
2023/06/17 02:41:39.570, 115, 150, 99
2023/06/17 02:41:40.689, 112, 149, 107
2023/06/17 02:41:41.825, 114, 135, 101
2023/06/17 02:41:42.961, 110, 151, 105
2023/06/17 02:41:44.081, 111, 148, 101
2023/06/17 02:41:45.217, 111, 132, 93
2023/06/17 02:41:46.353, 112, 142, 90
2023/06/17 02:41:47.473, 113, 160, 89
2023/06/17 02:41:48.609, 118, 160, 101
2023/06/17 02:41:49.745, 121, 139, 99
2023/06/17 02:41:50.865, 111, 140, 90
2023/06/17 02:41:52.001, 114, 133, 96
2023/06/17 02:41:53.121, 110, 132, 90
2023/06/17 02:41:54.257, 110, 158, 96
2023/06/17 02:41:55.393, 110, 147, 91
2023/06/17 02:41:56.513, 113, 135, 89
2023/06/17 02:41:57.649, 117, 139, 124
2023/06/17 02:41:58.784, 116, 141, 91
2023/06/17 02:41:59.905, 112, 153, 104
2023/06/17 02:42:01.040, 114, 135, 103
2023/06/17 02:42:02.176, 111, 139, 99
2023/06/17 02:42:03.296, 116, 132, 99
2023/06/17 02:42:04.432, 117, 134, 98
2023/06/17 02:42:05.552, 110, 145, 98
2023/06/17 02:42:06.688, 117, 146, 95
2023/06/17 02:42:07.824, 111, 142, 90
2023/06/17 02:42:08.944, 116, 157, 110
2023/06/17 02:42:10.080, 150, 165, 94
2023/06/17 02:42:11.216, 138, 139, 90
2023/06/17 02:42:12.336, 118, 146, 91
2023/06/17 02:42:13.471, 121, 140, 92
2023/06/17 02:42:14.591, 113, 137, 92
2023/06/17 02:42:15.727, 117, 143, 92
2023/06/17 02:42:16.863, 117, 139, 94
2023/06/17 02:42:17.983, 117, 146, 97
2023/06/17 02:42:19.119, 117, 155, 101
2023/06/17 02:42:20.254, 118, 137, 97
2023/06/17 02:42:21.375, 117, 135, 96
2023/06/17 02:42:22.511, 113, 133, 99
2023/06/17 02:42:23.647, 121, 146, 91
2023/06/17 02:42:24.767, 114, 143, 95
2023/06/17 02:42:25.903, 117, 135, 93
2023/06/17 02:42:27.023, 119, 142, 96
2023/06/17 02:42:28.158, 116, 137, 96
2023/06/17 02:42:29.294, 115, 133, 100
2023/06/17 02:42:30.414, 114, 147, 93
2023/06/17 02:42:31.550, 113, 130, 91
2023/06/17 02:42:32.670, 115, 147, 94
2023/06/17 02:42:33.806, 124, 141, 101
2023/06/17 02:42:34.942, 113, 143, 91
2023/06/17 02:42:36.062, 114, 132, 100
2023/06/17 02:42:37.198, 112, 136, 90
2023/06/17 02:42:38.334, 117, 144, 98
2023/06/17 02:42:39.454, 124, 136, 113
2023/06/17 02:42:40.590, 122, 221, 89
2023/06/17 02:42:41.726, 114, 153, 89
2023/06/17 02:42:42.846, 124, 138, 94
2023/06/17 02:42:43.982, 114, 139, 96
2023/06/17 02:42:45.102, 116, 141, 94
2023/06/17 02:42:46.237, 115, 126, 107
2023/06/17 02:42:47.373, 109, 149, 97
2023/06/17 02:42:48.493, 115, 135, 91
2023/06/17 02:42:49.629, 111, 147, 96
2023/06/17 02:42:50.765, 120, 138, 91
2023/06/17 02:42:51.885, 115, 142, 96
2023/06/17 02:42:53.021, 120, 145, 91
2023/06/17 02:42:54.140, 114, 139, 91
2023/06/17 02:42:55.277, 110, 160, 105
2023/06/17 02:42:56.413, 119, 135, 94
2023/06/17 02:42:57.533, 118, 144, 92
2023/06/17 02:42:58.669, 115, 140, 98
2023/06/17 02:42:59.805, 113, 140, 99
2023/06/17 02:43:00.925, 112, 146, 89
2023/06/17 02:43:02.061, 121, 141, 94
2023/06/17 02:43:03.180, 115, 148, 96
2023/06/17 02:43:04.316, 118, 149, 90
2023/06/17 02:43:05.453, 118, 161, 98
2023/06/17 02:43:06.572, 148, 148, 92
2023/06/17 02:43:07.708, 120, 137, 93
2023/06/17 02:43:08.844, 115, 154, 99
2023/06/17 02:43:09.964, 111, 154, 101
2023/06/17 02:43:11.099, 109, 144, 96
2023/06/17 02:43:12.236, 115, 156, 99
2023/06/17 02:43:13.356, 119, 163, 96
2023/06/17 02:43:14.492, 112, 132, 91
2023/06/17 02:43:15.612, 118, 142, 92
2023/06/17 02:43:16.748, 113, 134, 130
2023/06/17 02:43:17.884, 114, 137, 89
2023/06/17 02:43:19.003, 112, 149, 94
2023/06/17 02:43:20.139, 115, 134, 93
2023/06/17 02:43:21.275, 112, 142, 94
2023/06/17 02:43:22.394, 109, 149, 98
2023/06/17 02:43:23.531, 132, 143, 104
2023/06/17 02:43:24.667, 112, 132, 94
2023/06/17 02:43:25.787, 110, 133, 97
2023/06/17 02:43:26.923, 115, 137, 128
2023/06/17 02:43:28.043, 114, 137, 98
2023/06/17 02:43:29.179, 110, 135, 87
2023/06/17 02:43:30.315, 113, 147, 95
2023/06/17 02:43:31.435, 114, 137, 102
2023/06/17 02:43:32.571, 120, 153, 94
2023/06/17 02:43:33.691, 114, 143, 91
2023/06/17 02:43:34.827, 121, 143, 95
2023/06/17 02:43:35.962, 112, 132, 95
2023/06/17 02:43:37.082, 112, 141, 108
2023/06/17 02:43:38.218, 115, 139, 90
2023/06/17 02:43:39.354, 114, 132, 91
2023/06/17 02:43:40.474, 113, 143, 93
2023/06/17 02:43:41.610, 117, 140, 91
2023/06/17 02:43:42.729, 113, 131, 90
2023/06/17 02:43:43.866, 115, 136, 93
2023/06/17 02:43:45.002, 111, 147, 96
2023/06/17 02:43:46.122, 120, 137, 106
2023/06/17 02:43:47.258, 114, 143, 93
2023/06/17 02:43:48.394, 114, 156, 96
