time, beta470, beta532, beta650
2023/06/14 22:33:05.550, 122, 152, 92
2023/06/14 22:33:06.686, 125, 162, 97
2023/06/14 22:33:07.822, 126, 156, 95
2023/06/14 22:33:08.942, 123, 154, 94
2023/06/14 22:33:10.078, 123, 155, 91
2023/06/14 22:33:11.214, 122, 155, 91
2023/06/14 22:33:12.334, 124, 151, 93
2023/06/14 22:33:13.470, 143, 152, 93
2023/06/14 22:33:14.590, 124, 150, 91
2023/06/14 22:33:15.725, 123, 153, 96
2023/06/14 22:33:16.862, 120, 150, 89
2023/06/14 22:33:17.982, 122, 154, 93
2023/06/14 22:33:19.117, 123, 156, 95
2023/06/14 22:33:20.253, 123, 151, 93
2023/06/14 22:33:21.374, 122, 150, 95
2023/06/14 22:33:22.509, 125, 158, 95
2023/06/14 22:33:23.629, 129, 159, 92
2023/06/14 22:33:24.765, 123, 152, 92
2023/06/14 22:33:25.901, 122, 232, 94
2023/06/14 22:33:27.021, 125, 150, 102
2023/06/14 22:33:28.157, 124, 226, 93
2023/06/14 22:33:29.277, 120, 152, 90
2023/06/14 22:33:30.413, 123, 154, 94
2023/06/14 22:33:31.548, 132, 154, 93
2023/06/14 22:33:32.669, 124, 149, 92
2023/06/14 22:33:33.805, 122, 153, 94
2023/06/14 22:33:34.940, 124, 152, 93
2023/06/14 22:33:36.061, 124, 153, 87
2023/06/14 22:33:37.196, 123, 167, 88
2023/06/14 22:33:38.316, 125, 154, 91
2023/06/14 22:33:39.452, 124, 151, 92
2023/06/14 22:33:40.588, 125, 186, 97
2023/06/14 22:33:41.708, 125, 153, 90
2023/06/14 22:33:42.844, 134, 152, 89
2023/06/14 22:33:43.980, 145, 163, 89
2023/06/14 22:33:45.100, 123, 149, 92
2023/06/14 22:33:46.235, 123, 154, 100
2023/06/14 22:33:47.356, 120, 152, 98
2023/06/14 22:33:48.492, 123, 153, 90
2023/06/14 22:33:49.628, 123, 149, 90
2023/06/14 22:33:50.748, 122, 150, 94
2023/06/14 22:33:51.884, 122, 152, 94
2023/06/14 22:33:53.019, 121, 150, 93
2023/06/14 22:33:54.139, 127, 152, 93
2023/06/14 22:33:55.275, 124, 155, 95
2023/06/14 22:33:56.395, 126, 166, 91
2023/06/14 22:33:57.531, 124, 148, 89
2023/06/14 22:33:58.667, 124, 154, 95
2023/06/14 22:33:59.787, 123, 153, 94
2023/06/14 22:34:00.923, 122, 150, 97
2023/06/14 22:34:02.059, 122, 152, 94
2023/06/14 22:34:03.179, 123, 148, 92
2023/06/14 22:34:04.315, 128, 148, 93
2023/06/14 22:34:05.435, 122, 150, 91
2023/06/14 22:34:06.571, 119, 152, 109
2023/06/14 22:34:07.706, 121, 151, 103
2023/06/14 22:34:08.827, 125, 154, 92
2023/06/14 22:34:09.963, 126, 150, 94
2023/06/14 22:34:11.098, 123, 151, 90
2023/06/14 22:34:12.217, 123, 156, 93
2023/06/14 22:34:13.354, 124, 154, 93
2023/06/14 22:34:14.490, 124, 148, 96
2023/06/14 22:34:15.610, 121, 151, 93
2023/06/14 22:34:16.746, 121, 153, 92
2023/06/14 22:34:17.866, 120, 153, 92
2023/06/14 22:34:19.002, 123, 148, 95
2023/06/14 22:34:20.138, 124, 153, 98
2023/06/14 22:34:21.257, 123, 149, 92
2023/06/14 22:34:22.394, 123, 151, 92
2023/06/14 22:34:23.530, 121, 155, 94
2023/06/14 22:34:24.650, 123, 155, 94
2023/06/14 22:34:25.785, 125, 152, 97
2023/06/14 22:34:26.905, 122, 149, 95
2023/06/14 22:34:28.041, 126, 157, 89
2023/06/14 22:34:29.177, 123, 155, 96
2023/06/14 22:34:30.297, 122, 152, 88
2023/06/14 22:34:31.433, 118, 153, 89
2023/06/14 22:34:32.553, 123, 155, 92
2023/06/14 22:34:33.689, 124, 151, 90
2023/06/14 22:34:34.825, 123, 159, 97
2023/06/14 22:34:35.944, 124, 150, 89
2023/06/14 22:34:37.081, 122, 149, 90
2023/06/14 22:34:38.201, 125, 149, 94
2023/06/14 22:34:39.337, 121, 149, 96
2023/06/14 22:34:40.473, 124, 153, 96
2023/06/14 22:34:41.592, 125, 158, 91
2023/06/14 22:34:42.728, 126, 149, 88
2023/06/14 22:34:43.864, 121, 148, 88
2023/06/14 22:34:44.984, 120, 149, 91
2023/06/14 22:34:46.120, 126, 157, 89
2023/06/14 22:34:47.240, 123, 155, 102
2023/06/14 22:34:48.376, 121, 152, 93
2023/06/14 22:34:49.512, 128, 151, 92
2023/06/14 22:34:50.632, 122, 154, 96
2023/06/14 22:34:51.768, 119, 150, 90
2023/06/14 22:34:52.904, 121, 148, 95
2023/06/14 22:34:54.024, 121, 154, 97
2023/06/14 22:34:55.160, 124, 152, 95
2023/06/14 22:34:56.280, 124, 155, 94
2023/06/14 22:34:57.416, 123, 150, 89
2023/06/14 22:34:58.551, 123, 149, 90
2023/06/14 22:34:59.671, 121, 153, 94
2023/06/14 22:35:00.807, 123, 153, 93
2023/06/14 22:35:01.943, 120, 154, 96
2023/06/14 22:35:03.063, 122, 152, 91
2023/06/14 22:35:04.199, 122, 151, 91
2023/06/14 22:35:05.319, 119, 150, 91
2023/06/14 22:35:06.455, 123, 152, 90
2023/06/14 22:35:07.591, 128, 152, 95
2023/06/14 22:35:08.711, 123, 150, 94
2023/06/14 22:35:09.847, 123, 149, 91
2023/06/14 22:35:10.983, 122, 154, 96
2023/06/14 22:35:12.103, 122, 150, 101
2023/06/14 22:35:13.238, 143, 159, 99
2023/06/14 22:35:14.374, 121, 154, 94
2023/06/14 22:35:15.494, 123, 155, 93
2023/06/14 22:35:16.630, 124, 149, 89
2023/06/14 22:35:17.750, 121, 154, 92
2023/06/14 22:35:18.886, 121, 150, 89
2023/06/14 22:35:20.022, 122, 152, 92
2023/06/14 22:35:21.142, 122, 159, 92
2023/06/14 22:35:22.278, 123, 153, 100
2023/06/14 22:35:23.414, 120, 161, 93
2023/06/14 22:35:24.534, 124, 147, 94
2023/06/14 22:35:25.670, 121, 151, 91
2023/06/14 22:35:26.790, 119, 149, 91
2023/06/14 22:35:27.926, 118, 151, 91
2023/06/14 22:35:29.061, 121, 151, 211
2023/06/14 22:35:30.182, 124, 157, 93
2023/06/14 22:35:31.317, 120, 158, 92
2023/06/14 22:35:32.437, 119, 149, 93
2023/06/14 22:35:33.574, 124, 149, 97
2023/06/14 22:35:34.709, 123, 149, 93
2023/06/14 22:35:35.829, 120, 146, 90
2023/06/14 22:35:36.965, 126, 148, 88
2023/06/14 22:35:38.101, 125, 157, 91
2023/06/14 22:35:39.221, 122, 160, 97
2023/06/14 22:35:40.357, 125, 148, 90
2023/06/14 22:35:41.477, 122, 148, 94
2023/06/14 22:35:42.613, 124, 155, 92
2023/06/14 22:35:43.749, 119, 149, 94
2023/06/14 22:35:44.869, 122, 151, 91
2023/06/14 22:35:46.005, 122, 153, 93
2023/06/14 22:35:47.141, 123, 155, 88
2023/06/14 22:35:48.260, 120, 150, 95
2023/06/14 22:35:49.397, 125, 158, 90
2023/06/14 22:35:50.516, 129, 157, 87
2023/06/14 22:35:51.652, 122, 159, 91
2023/06/14 22:35:52.788, 124, 157, 88
2023/06/14 22:35:53.908, 121, 155, 94
2023/06/14 22:35:55.044, 122, 150, 94
2023/06/14 22:35:56.180, 119, 146, 93
2023/06/14 22:35:57.300, 125, 150, 94
2023/06/14 22:35:58.436, 118, 151, 89
2023/06/14 22:35:59.556, 122, 152, 93
2023/06/14 22:36:00.692, 124, 148, 93
2023/06/14 22:36:01.827, 123, 148, 95
2023/06/14 22:36:02.947, 121, 151, 89
2023/06/14 22:36:04.083, 122, 150, 94
2023/06/14 22:36:05.218, 123, 152, 92
2023/06/14 22:36:06.339, 124, 148, 90
2023/06/14 22:36:07.475, 120, 151, 89
2023/06/14 22:36:08.595, 121, 151, 90
2023/06/14 22:36:09.731, 119, 152, 87
2023/06/14 22:36:10.867, 120, 152, 89
2023/06/14 22:36:11.987, 124, 151, 95
2023/06/14 22:36:13.123, 122, 151, 94
2023/06/14 22:36:14.258, 122, 151, 88
2023/06/14 22:36:15.379, 118, 147, 94
2023/06/14 22:36:16.515, 123, 149, 87
2023/06/14 22:36:17.635, 122, 148, 91
2023/06/14 22:36:18.771, 122, 152, 91
2023/06/14 22:36:19.907, 119, 152, 91
2023/06/14 22:36:21.026, 123, 151, 96
2023/06/14 22:36:22.162, 120, 150, 89
2023/06/14 22:36:23.282, 123, 157, 92
2023/06/14 22:36:24.418, 121, 154, 90
2023/06/14 22:36:25.554, 122, 166, 91
2023/06/14 22:36:26.674, 120, 150, 91
2023/06/14 22:36:27.810, 122, 156, 87
2023/06/14 22:36:28.945, 124, 149, 92
2023/06/14 22:36:30.066, 122, 149, 92
2023/06/14 22:36:31.202, 122, 154, 93
2023/06/14 22:36:32.322, 123, 156, 88
2023/06/14 22:36:33.458, 124, 162, 91
2023/06/14 22:36:34.594, 119, 159, 93
2023/06/14 22:36:35.713, 124, 155, 92
2023/06/14 22:36:36.849, 122, 148, 86
2023/06/14 22:36:37.969, 122, 152, 90
2023/06/14 22:36:39.105, 120, 149, 92
2023/06/14 22:36:40.241, 125, 153, 90
2023/06/14 22:36:41.361, 124, 149, 91
2023/06/14 22:36:42.497, 122, 147, 93
2023/06/14 22:36:43.633, 119, 155, 90
2023/06/14 22:36:44.753, 122, 150, 92
2023/06/14 22:36:45.889, 119, 151, 91
2023/06/14 22:36:47.009, 124, 148, 90
2023/06/14 22:36:48.145, 121, 155, 88
2023/06/14 22:36:49.281, 123, 152, 93
2023/06/14 22:36:50.401, 121, 156, 93
2023/06/14 22:36:51.537, 125, 147, 91
2023/06/14 22:36:52.673, 121, 159, 91
2023/06/14 22:36:53.792, 121, 149, 89
2023/06/14 22:36:54.928, 124, 155, 92
2023/06/14 22:36:56.048, 123, 153, 93
2023/06/14 22:36:57.184, 127, 153, 122
2023/06/14 22:36:58.320, 121, 152, 89
2023/06/14 22:36:59.440, 122, 169, 90
2023/06/14 22:37:00.576, 125, 150, 92
2023/06/14 22:37:01.712, 130, 153, 92
2023/06/14 22:37:02.832, 122, 153, 92
2023/06/14 22:37:03.968, 122, 158, 94
2023/06/14 22:37:05.088, 119, 149, 90
2023/06/14 22:37:06.224, 124, 152, 91
2023/06/14 22:37:07.360, 127, 152, 93
2023/06/14 22:37:08.480, 121, 153, 92
2023/06/14 22:37:09.615, 124, 158, 96
2023/06/14 22:37:10.751, 123, 156, 99
2023/06/14 22:37:11.871, 127, 163, 95
2023/06/14 22:37:13.007, 122, 145, 93
2023/06/14 22:37:14.127, 122, 154, 90
2023/06/14 22:37:15.263, 124, 152, 94
2023/06/14 22:37:16.399, 122, 154, 95
2023/06/14 22:37:17.519, 126, 149, 94
2023/06/14 22:37:18.655, 121, 148, 87
2023/06/14 22:37:19.791, 126, 151, 92
2023/06/14 22:37:20.911, 123, 152, 91
2023/06/14 22:37:22.047, 124, 149, 93
2023/06/14 22:37:23.167, 125, 155, 91
2023/06/14 22:37:24.302, 124, 150, 90
2023/06/14 22:37:25.439, 122, 151, 93
2023/06/14 22:37:26.558, 122, 152, 91
2023/06/14 22:37:27.694, 119, 156, 94
2023/06/14 22:37:28.814, 120, 152, 92
2023/06/14 22:37:29.950, 120, 151, 89
2023/06/14 22:37:31.086, 123, 150, 92
2023/06/14 22:37:32.206, 121, 154, 91
2023/06/14 22:37:33.342, 123, 162, 94
2023/06/14 22:37:34.462, 124, 148, 91
2023/06/14 22:37:35.598, 121, 148, 94
2023/06/14 22:37:36.734, 120, 150, 93
2023/06/14 22:37:37.854, 123, 147, 91
2023/06/14 22:37:38.990, 123, 153, 92
2023/06/14 22:37:40.126, 122, 151, 91
2023/06/14 22:37:41.246, 122, 151, 91
2023/06/14 22:37:42.381, 123, 149, 93
2023/06/14 22:37:43.501, 123, 155, 90
2023/06/14 22:37:44.637, 124, 155, 92
2023/06/14 22:37:45.773, 122, 151, 89
2023/06/14 22:37:46.893, 121, 152, 91
2023/06/14 22:37:48.029, 122, 152, 96
2023/06/14 22:37:49.164, 121, 150, 98
2023/06/14 22:37:50.285, 121, 166, 89
2023/06/14 22:37:51.421, 122, 147, 94
2023/06/14 22:37:52.541, 125, 150, 90
2023/06/14 22:37:53.676, 122, 156, 92
2023/06/14 22:37:54.813, 123, 169, 90
2023/06/14 22:37:55.933, 121, 149, 88
2023/06/14 22:37:57.068, 120, 153, 94
2023/06/14 22:37:58.204, 121, 151, 93
2023/06/14 22:37:59.324, 121, 149, 95
2023/06/14 22:38:00.461, 119, 147, 89
2023/06/14 22:38:01.580, 132, 147, 95
2023/06/14 22:38:02.716, 126, 149, 94
2023/06/14 22:38:03.852, 121, 155, 93
2023/06/14 22:38:04.972, 125, 153, 94
2023/06/14 22:38:06.108, 122, 147, 88
2023/06/14 22:38:07.244, 125, 153, 92
2023/06/14 22:38:08.364, 120, 151, 95
2023/06/14 22:38:09.500, 122, 149, 94
2023/06/14 22:38:10.620, 122, 154, 92
2023/06/14 22:38:11.755, 122, 154, 89
2023/06/14 22:38:12.892, 123, 158, 91
2023/06/14 22:38:14.012, 128, 150, 90
2023/06/14 22:38:15.147, 127, 153, 94
2023/06/14 22:38:16.283, 124, 149, 90
2023/06/14 22:38:17.403, 125, 158, 89
2023/06/14 22:38:18.539, 120, 149, 89
2023/06/14 22:38:19.659, 119, 149, 89
2023/06/14 22:38:20.795, 122, 150, 94
2023/06/14 22:38:21.931, 123, 156, 91
2023/06/14 22:38:23.051, 121, 150, 96
2023/06/14 22:38:24.187, 122, 151, 91
2023/06/14 22:38:25.323, 123, 149, 89
2023/06/14 22:38:26.443, 120, 151, 88
2023/06/14 22:38:27.579, 124, 150, 93
2023/06/14 22:38:28.699, 123, 154, 88
2023/06/14 22:38:29.835, 125, 151, 89
2023/06/14 22:38:30.970, 121, 152, 91
2023/06/14 22:38:32.091, 120, 150, 94
2023/06/14 22:38:33.226, 122, 153, 93
2023/06/14 22:38:34.346, 127, 149, 91
2023/06/14 22:38:35.482, 123, 156, 90
2023/06/14 22:38:36.618, 121, 153, 92
2023/06/14 22:38:37.738, 121, 152, 94
2023/06/14 22:38:38.874, 123, 152, 88
2023/06/14 22:38:39.994, 127, 151, 90
2023/06/14 22:38:41.130, 124, 151, 89
2023/06/14 22:38:42.266, 122, 151, 95
2023/06/14 22:38:43.386, 120, 149, 92
2023/06/14 22:38:44.522, 126, 154, 90
2023/06/14 22:38:45.658, 121, 213, 94
2023/06/14 22:38:46.778, 124, 149, 93
2023/06/14 22:38:47.914, 121, 150, 90
2023/06/14 22:38:49.033, 122, 157, 90
2023/06/14 22:38:50.169, 124, 156, 90
2023/06/14 22:38:51.305, 122, 145, 95
2023/06/14 22:38:52.425, 121, 156, 91
2023/06/14 22:38:53.561, 123, 153, 91
2023/06/14 22:38:54.697, 123, 152, 90
2023/06/14 22:38:55.817, 123, 149, 94
2023/06/14 22:38:56.953, 124, 151, 94
2023/06/14 22:38:58.073, 127, 150, 88
2023/06/14 22:38:59.209, 122, 150, 89
2023/06/14 22:39:00.344, 121, 151, 90
2023/06/14 22:39:01.464, 124, 154, 85
2023/06/14 22:39:02.601, 125, 150, 93
2023/06/14 22:39:03.737, 123, 155, 93
2023/06/14 22:39:04.856, 122, 152, 89
2023/06/14 22:39:05.992, 127, 150, 91
2023/06/14 22:39:07.112, 123, 155, 95
2023/06/14 22:39:08.248, 121, 156, 91
2023/06/14 22:39:09.384, 123, 151, 93
2023/06/14 22:39:10.504, 122, 152, 96
2023/06/14 22:39:11.640, 121, 158, 93
2023/06/14 22:39:12.776, 143, 151, 94
2023/06/14 22:39:13.895, 124, 153, 91
2023/06/14 22:39:15.032, 122, 150, 93
2023/06/14 22:39:16.152, 118, 154, 88
2023/06/14 22:39:17.287, 123, 151, 89
2023/06/14 22:39:18.424, 123, 153, 91
2023/06/14 22:39:19.544, 119, 150, 93
2023/06/14 22:39:20.680, 121, 154, 94
2023/06/14 22:39:21.815, 123, 152, 92
2023/06/14 22:39:22.935, 122, 155, 91
2023/06/14 22:39:24.071, 123, 158, 91
2023/06/14 22:39:25.191, 122, 151, 90
2023/06/14 22:39:26.327, 124, 151, 91
2023/06/14 22:39:27.463, 122, 149, 88
2023/06/14 22:39:28.583, 127, 151, 91
2023/06/14 22:39:29.719, 118, 149, 93
2023/06/14 22:39:30.839, 121, 150, 88
2023/06/14 22:39:31.975, 124, 159, 89
2023/06/14 22:39:33.111, 121, 159, 93
2023/06/14 22:39:34.231, 124, 153, 89
2023/06/14 22:39:35.367, 121, 146, 101
2023/06/14 22:39:36.503, 125, 152, 91
2023/06/14 22:39:37.623, 121, 147, 90
2023/06/14 22:39:38.758, 122, 151, 91
2023/06/14 22:39:39.878, 122, 150, 88
2023/06/14 22:39:41.014, 126, 154, 91
2023/06/14 22:39:42.150, 119, 151, 92
2023/06/14 22:39:43.270, 119, 150, 94
2023/06/14 22:39:44.406, 125, 155, 90
2023/06/14 22:39:45.542, 127, 148, 89
2023/06/14 22:39:46.662, 126, 153, 93
2023/06/14 22:39:47.798, 121, 149, 96
2023/06/14 22:39:48.918, 124, 151, 89
2023/06/14 22:39:50.054, 124, 151, 90
2023/06/14 22:39:51.190, 122, 149, 92
2023/06/14 22:39:52.310, 119, 151, 92
2023/06/14 22:39:53.445, 123, 153, 92
2023/06/14 22:39:54.581, 123, 144, 88
2023/06/14 22:39:55.700, 124, 147, 88
2023/06/14 22:39:56.837, 125, 156, 97
2023/06/14 22:39:57.957, 122, 152, 93
2023/06/14 22:39:59.093, 121, 155, 92
2023/06/14 22:40:00.229, 120, 150, 90
2023/06/14 22:40:01.349, 123, 152, 90
2023/06/14 22:40:02.485, 121, 155, 89
2023/06/14 22:40:03.620, 120, 149, 91
2023/06/14 22:40:04.741, 123, 150, 92
2023/06/14 22:40:05.877, 120, 154, 89
2023/06/14 22:40:06.997, 121, 150, 93
2023/06/14 22:40:08.133, 120, 153, 92
2023/06/14 22:40:09.268, 124, 153, 94
2023/06/14 22:40:10.388, 120, 159, 94
2023/06/14 22:40:11.524, 125, 156, 92
2023/06/14 22:40:12.660, 125, 151, 90
2023/06/14 22:40:13.780, 124, 148, 93
2023/06/14 22:40:14.916, 122, 149, 87
2023/06/14 22:40:16.036, 125, 151, 86
2023/06/14 22:40:17.172, 125, 148, 96
2023/06/14 22:40:18.308, 131, 150, 94
2023/06/14 22:40:19.428, 125, 158, 94
2023/06/14 22:40:20.564, 124, 151, 93
2023/06/14 22:40:21.700, 123, 153, 90
2023/06/14 22:40:22.820, 121, 151, 93
2023/06/14 22:40:23.956, 122, 156, 91
2023/06/14 22:40:25.076, 124, 159, 92
2023/06/14 22:40:26.212, 131, 153, 91
2023/06/14 22:40:27.347, 127, 151, 90
2023/06/14 22:40:28.467, 124, 157, 90
2023/06/14 22:40:29.603, 122, 150, 96
2023/06/14 22:40:30.723, 123, 151, 89
2023/06/14 22:40:31.859, 126, 149, 90
2023/06/14 22:40:32.995, 120, 154, 88
2023/06/14 22:40:34.115, 121, 154, 94
2023/06/14 22:40:35.251, 126, 159, 91
2023/06/14 22:40:36.371, 123, 153, 90
2023/06/14 22:40:37.507, 121, 153, 90
2023/06/14 22:40:38.643, 122, 160, 95
2023/06/14 22:40:39.763, 122, 151, 91
2023/06/14 22:40:40.898, 127, 153, 95
2023/06/14 22:40:42.035, 121, 153, 92
2023/06/14 22:40:43.154, 123, 152, 92
2023/06/14 22:40:44.290, 124, 153, 91
2023/06/14 22:40:45.410, 122, 150, 92
2023/06/14 22:40:46.546, 127, 163, 92
2023/06/14 22:40:47.682, 122, 152, 89
2023/06/14 22:40:48.802, 125, 153, 91
2023/06/14 22:40:49.938, 126, 152, 90
2023/06/14 22:40:51.074, 126, 157, 90
2023/06/14 22:40:52.194, 123, 158, 92
2023/06/14 22:40:53.330, 126, 155, 93
2023/06/14 22:40:54.449, 121, 157, 94
2023/06/14 22:40:55.586, 123, 169, 91
2023/06/14 22:40:56.722, 123, 153, 101
2023/06/14 22:40:57.842, 125, 150, 94
2023/06/14 22:40:58.978, 120, 152, 101
2023/06/14 22:41:00.113, 122, 159, 93
2023/06/14 22:41:01.233, 122, 156, 95
2023/06/14 22:41:02.369, 122, 153, 93
2023/06/14 22:41:03.505, 126, 161, 90
2023/06/14 22:41:04.625, 122, 148, 89
2023/06/14 22:41:05.761, 124, 148, 90
2023/06/14 22:41:06.881, 124, 156, 91
2023/06/14 22:41:08.017, 121, 153, 92
2023/06/14 22:41:09.153, 125, 151, 92
2023/06/14 22:41:10.273, 127, 146, 96
2023/06/14 22:41:11.409, 126, 153, 93
2023/06/14 22:41:12.545, 122, 151, 93
2023/06/14 22:41:13.665, 120, 148, 92
2023/06/14 22:41:14.800, 125, 151, 93
2023/06/14 22:41:15.920, 125, 147, 91
2023/06/14 22:41:17.056, 127, 153, 93
2023/06/14 22:41:18.192, 123, 159, 97
2023/06/14 22:41:19.312, 121, 151, 92
2023/06/14 22:41:20.448, 122, 151, 93
2023/06/14 22:41:21.584, 126, 148, 92
2023/06/14 22:41:22.704, 122, 152, 98
2023/06/14 22:41:23.840, 122, 150, 93
2023/06/14 22:41:24.960, 121, 151, 91
2023/06/14 22:41:26.096, 125, 150, 89
2023/06/14 22:41:27.232, 125, 149, 90
2023/06/14 22:41:28.352, 123, 152, 97
2023/06/14 22:41:29.488, 123, 150, 95
2023/06/14 22:41:30.608, 123, 151, 90
2023/06/14 22:41:31.743, 122, 149, 95
2023/06/14 22:41:32.880, 123, 150, 87
2023/06/14 22:41:33.999, 121, 150, 94
2023/06/14 22:41:35.135, 124, 153, 91
2023/06/14 22:41:36.271, 121, 151, 90
2023/06/14 22:41:37.391, 124, 149, 91
2023/06/14 22:41:38.527, 123, 152, 91
2023/06/14 22:41:39.647, 125, 150, 89
2023/06/14 22:41:40.783, 122, 152, 92
2023/06/14 22:41:41.918, 122, 154, 91
2023/06/14 22:41:43.039, 122, 154, 94
2023/06/14 22:41:44.175, 122, 149, 94
2023/06/14 22:41:45.310, 128, 152, 92
2023/06/14 22:41:46.430, 121, 151, 91
2023/06/14 22:41:47.567, 125, 151, 94
2023/06/14 22:41:48.686, 123, 154, 89
2023/06/14 22:41:49.822, 124, 151, 94
2023/06/14 22:41:50.958, 122, 152, 95
2023/06/14 22:41:52.078, 125, 151, 93
2023/06/14 22:41:53.214, 123, 152, 93
2023/06/14 22:41:54.334, 125, 150, 92
2023/06/14 22:41:55.470, 121, 150, 87
2023/06/14 22:41:56.606, 123, 151, 86
2023/06/14 22:41:57.726, 118, 151, 91
2023/06/14 22:41:58.862, 121, 168, 91
2023/06/14 22:41:59.998, 122, 154, 91
2023/06/14 22:42:01.118, 121, 151, 90
2023/06/14 22:42:02.253, 124, 150, 93
2023/06/14 22:42:03.373, 124, 152, 95
2023/06/14 22:42:04.509, 125, 151, 92
2023/06/14 22:42:05.645, 130, 149, 91
2023/06/14 22:42:06.765, 120, 149, 91
2023/06/14 22:42:07.901, 125, 152, 93
2023/06/14 22:42:09.037, 122, 151, 87
2023/06/14 22:42:10.157, 124, 153, 90
2023/06/14 22:42:11.293, 125, 154, 91
2023/06/14 22:42:12.412, 120, 149, 93
2023/06/14 22:42:13.549, 119, 155, 95
2023/06/14 22:42:14.685, 122, 149, 89
2023/06/14 22:42:15.805, 125, 151, 90
2023/06/14 22:42:16.941, 128, 150, 94
2023/06/14 22:42:18.077, 126, 151, 90
2023/06/14 22:42:19.196, 123, 147, 94
2023/06/14 22:42:20.333, 124, 156, 94
2023/06/14 22:42:21.452, 121, 156, 90
2023/06/14 22:42:22.588, 124, 149, 98
2023/06/14 22:42:23.724, 119, 155, 87
2023/06/14 22:42:24.844, 123, 151, 92
2023/06/14 22:42:25.980, 125, 151, 94
2023/06/14 22:42:27.115, 124, 151, 98
2023/06/14 22:42:28.236, 124, 148, 96
2023/06/14 22:42:29.372, 124, 151, 94
2023/06/14 22:42:30.492, 119, 150, 93
2023/06/14 22:42:31.628, 121, 147, 93
2023/06/14 22:42:32.764, 127, 150, 94
2023/06/14 22:42:33.884, 120, 175, 90
2023/06/14 22:42:35.020, 122, 153, 95
2023/06/14 22:42:36.139, 122, 150, 94
2023/06/14 22:42:37.276, 121, 150, 88
2023/06/14 22:42:38.412, 123, 153, 91
2023/06/14 22:42:39.531, 126, 151, 94
2023/06/14 22:42:40.667, 123, 152, 93
2023/06/14 22:42:41.803, 123, 156, 93
2023/06/14 22:42:42.923, 124, 153, 90
2023/06/14 22:42:44.059, 126, 148, 93
2023/06/14 22:42:45.179, 122, 152, 93
2023/06/14 22:42:46.315, 124, 149, 90
2023/06/14 22:42:47.451, 124, 155, 90
2023/06/14 22:42:48.571, 125, 153, 93
2023/06/14 22:42:49.707, 120, 154, 92
2023/06/14 22:42:50.843, 125, 149, 91
2023/06/14 22:42:51.963, 124, 155, 91
2023/06/14 22:42:53.099, 123, 148, 92
2023/06/14 22:42:54.218, 123, 150, 91
2023/06/14 22:42:55.354, 123, 148, 98
2023/06/14 22:42:56.490, 123, 147, 94
2023/06/14 22:42:57.610, 123, 153, 92
2023/06/14 22:42:58.746, 120, 157, 91
2023/06/14 22:42:59.881, 121, 156, 95
2023/06/14 22:43:01.002, 124, 153, 90
2023/06/14 22:43:02.138, 120, 147, 92
2023/06/14 22:43:03.258, 121, 169, 89
2023/06/14 22:43:04.394, 123, 152, 96
2023/06/14 22:43:05.530, 122, 152, 93
2023/06/14 22:43:06.650, 120, 146, 92
2023/06/14 22:43:07.786, 124, 151, 97
2023/06/14 22:43:08.922, 123, 154, 92
2023/06/14 22:43:10.042, 121, 149, 90
2023/06/14 22:43:11.177, 124, 150, 95
2023/06/14 22:43:12.297, 121, 149, 89
2023/06/14 22:43:13.433, 121, 149, 97
2023/06/14 22:43:14.569, 133, 172, 88
2023/06/14 22:43:15.689, 127, 152, 92
2023/06/14 22:43:16.825, 123, 153, 91
2023/06/14 22:43:17.961, 122, 148, 100
2023/06/14 22:43:19.081, 124, 152, 97
2023/06/14 22:43:20.217, 120, 157, 98
2023/06/14 22:43:21.337, 124, 150, 96
2023/06/14 22:43:22.473, 127, 154, 102
2023/06/14 22:43:23.609, 123, 152, 90
2023/06/14 22:43:24.729, 124, 153, 93
2023/06/14 22:43:25.865, 124, 151, 91
2023/06/14 22:43:27.000, 123, 153, 91
2023/06/14 22:43:28.120, 122, 152, 95
2023/06/14 22:43:29.256, 122, 154, 93
2023/06/14 22:43:30.376, 123, 153, 95
2023/06/14 22:43:31.512, 122, 156, 94
2023/06/14 22:43:32.648, 128, 153, 89
2023/06/14 22:43:33.768, 126, 154, 92
2023/06/14 22:43:34.904, 127, 150, 92
2023/06/14 22:43:36.024, 124, 153, 92
2023/06/14 22:43:37.160, 122, 154, 94
2023/06/14 22:43:38.296, 123, 153, 94
2023/06/14 22:43:39.416, 149, 185, 92
2023/06/14 22:43:40.552, 131, 151, 94
2023/06/14 22:43:41.687, 121, 155, 92
2023/06/14 22:43:42.808, 123, 159, 89
2023/06/14 22:43:43.943, 120, 154, 93
2023/06/14 22:43:45.063, 126, 149, 90
2023/06/14 22:43:46.199, 124, 146, 95
2023/06/14 22:43:47.335, 124, 153, 92
2023/06/14 22:43:48.455, 123, 152, 89
2023/06/14 22:43:49.591, 125, 159, 95
2023/06/14 22:43:50.727, 124, 150, 91
2023/06/14 22:43:51.847, 124, 147, 94
2023/06/14 22:43:52.983, 122, 157, 92
2023/06/14 22:43:54.103, 123, 153, 93
2023/06/14 22:43:55.239, 123, 152, 92
2023/06/14 22:43:56.375, 121, 153, 93
2023/06/14 22:43:57.495, 123, 152, 92
2023/06/14 22:43:58.631, 126, 150, 91
2023/06/14 22:43:59.766, 125, 152, 90
2023/06/14 22:44:00.886, 124, 151, 92
2023/06/14 22:44:02.022, 121, 149, 92
