time, beta470, beta532, beta650
2023/06/08 11:33:00.242, 149, 221, 130
2023/06/08 11:33:01.362, 152, 214, 131
2023/06/08 11:33:02.498, 144, 215, 131
2023/06/08 11:33:03.618, 149, 219, 134
2023/06/08 11:33:04.754, 143, 215, 133
2023/06/08 11:33:05.890, 147, 210, 130
2023/06/08 11:33:07.009, 145, 209, 131
2023/06/08 11:33:08.146, 152, 212, 127
2023/06/08 11:33:09.282, 149, 213, 128
2023/06/08 11:33:10.401, 149, 221, 130
2023/06/08 11:33:11.538, 147, 223, 130
2023/06/08 11:33:12.673, 146, 213, 128
2023/06/08 11:33:13.792, 146, 215, 125
2023/06/08 11:33:14.929, 150, 208, 126
2023/06/08 11:33:16.049, 144, 217, 135
2023/06/08 11:33:17.185, 145, 220, 125
2023/06/08 11:33:18.321, 140, 233, 129
2023/06/08 11:33:19.441, 146, 215, 127
2023/06/08 11:33:20.577, 151, 213, 131
2023/06/08 11:33:21.712, 146, 220, 127
2023/06/08 11:33:22.832, 145, 221, 131
2023/06/08 11:33:23.969, 148, 210, 129
2023/06/08 11:33:25.105, 143, 219, 125
2023/06/08 11:33:26.225, 154, 237, 133
2023/06/08 11:33:27.361, 143, 217, 130
2023/06/08 11:33:28.480, 144, 213, 129
2023/06/08 11:33:29.617, 151, 226, 129
2023/06/08 11:33:30.752, 148, 228, 137
2023/06/08 11:33:31.872, 147, 231, 131
2023/06/08 11:33:33.008, 192, 216, 129
2023/06/08 11:33:34.144, 152, 218, 143
2023/06/08 11:33:35.264, 152, 249, 128
2023/06/08 11:33:36.400, 150, 213, 128
2023/06/08 11:33:37.520, 144, 214, 132
2023/06/08 11:33:38.656, 148, 213, 128
2023/06/08 11:33:39.792, 149, 227, 133
2023/06/08 11:33:40.912, 144, 227, 130
2023/06/08 11:33:42.047, 145, 229, 136
2023/06/08 11:33:43.184, 144, 219, 133
2023/06/08 11:33:44.304, 159, 218, 140
2023/06/08 11:33:45.439, 147, 216, 129
2023/06/08 11:33:46.575, 144, 216, 131
2023/06/08 11:33:47.696, 151, 205, 129
2023/06/08 11:33:48.831, 145, 214, 129
2023/06/08 11:33:49.951, 153, 214, 130
2023/06/08 11:33:51.087, 150, 216, 135
2023/06/08 11:33:52.223, 151, 208, 132
2023/06/08 11:33:53.343, 150, 212, 129
2023/06/08 11:33:54.479, 147, 214, 129
2023/06/08 11:33:55.615, 151, 214, 131
2023/06/08 11:33:56.735, 146, 217, 128
2023/06/08 11:33:57.871, 148, 212, 134
2023/06/08 11:33:59.007, 150, 225, 125
2023/06/08 11:34:00.127, 144, 221, 130
2023/06/08 11:34:01.262, 147, 226, 129
2023/06/08 11:34:02.383, 141, 214, 128
2023/06/08 11:34:03.518, 143, 215, 128
2023/06/08 11:34:04.654, 151, 226, 133
2023/06/08 11:34:05.774, 145, 212, 142
2023/06/08 11:34:06.909, 149, 241, 129
2023/06/08 11:34:08.046, 148, 216, 132
2023/06/08 11:34:09.166, 149, 220, 136
2023/06/08 11:34:10.302, 149, 210, 134
2023/06/08 11:34:11.438, 146, 255, 129
2023/06/08 11:34:12.558, 150, 224, 127
2023/06/08 11:34:13.694, 144, 223, 129
2023/06/08 11:34:14.830, 154, 223, 130
2023/06/08 11:34:15.950, 149, 217, 128
2023/06/08 11:34:17.085, 147, 218, 131
2023/06/08 11:34:18.205, 149, 214, 129
2023/06/08 11:34:19.341, 151, 216, 127
2023/06/08 11:34:20.477, 164, 217, 130
2023/06/08 11:34:21.597, 147, 215, 131
2023/06/08 11:34:22.732, 152, 222, 134
2023/06/08 11:34:23.869, 150, 216, 131
2023/06/08 11:34:24.989, 144, 207, 133
2023/06/08 11:34:26.125, 148, 212, 135
2023/06/08 11:34:27.245, 147, 214, 132
2023/06/08 11:34:28.381, 142, 207, 141
2023/06/08 11:34:29.517, 153, 228, 131
2023/06/08 11:34:30.637, 161, 231, 131
2023/06/08 11:34:31.773, 143, 208, 130
2023/06/08 11:34:32.909, 180, 229, 131
2023/06/08 11:34:34.029, 152, 221, 130
2023/06/08 11:34:35.164, 148, 228, 128
2023/06/08 11:34:36.284, 149, 213, 145
2023/06/08 11:34:37.420, 151, 217, 133
2023/06/08 11:34:38.556, 152, 220, 135
2023/06/08 11:34:39.676, 149, 223, 138
2023/06/08 11:34:40.812, 143, 224, 130
2023/06/08 11:34:41.948, 149, 227, 131
2023/06/08 11:34:43.068, 148, 216, 131
2023/06/08 11:34:44.203, 156, 216, 139
2023/06/08 11:34:45.340, 146, 226, 125
2023/06/08 11:34:46.460, 150, 220, 125
2023/06/08 11:34:47.596, 152, 227, 123
2023/06/08 11:34:48.731, 147, 213, 130
2023/06/08 11:34:49.851, 152, 221, 129
2023/06/08 11:34:50.986, 145, 245, 135
2023/06/08 11:34:52.107, 209, 215, 124
2023/06/08 11:34:53.242, 142, 219, 132
2023/06/08 11:34:54.379, 143, 236, 137
2023/06/08 11:34:55.499, 151, 213, 132
2023/06/08 11:34:56.635, 150, 220, 139
2023/06/08 11:34:57.771, 152, 218, 130
2023/06/08 11:34:58.891, 155, 221, 128
2023/06/08 11:35:00.027, 151, 212, 131
2023/06/08 11:35:01.163, 147, 216, 136
2023/06/08 11:35:02.283, 151, 214, 131
2023/06/08 11:35:03.419, 155, 209, 126
2023/06/08 11:35:04.539, 144, 219, 135
2023/06/08 11:35:05.674, 149, 219, 131
2023/06/08 11:35:06.810, 146, 220, 131
2023/06/08 11:35:07.930, 155, 230, 131
2023/06/08 11:35:09.066, 161, 432, 139
2023/06/08 11:35:10.202, 150, 225, 132
2023/06/08 11:35:11.322, 146, 215, 133
2023/06/08 11:35:12.458, 153, 222, 133
2023/06/08 11:35:13.594, 149, 221, 132
2023/06/08 11:35:14.714, 147, 212, 132
2023/06/08 11:35:15.850, 148, 218, 135
2023/06/08 11:35:16.970, 147, 217, 130
2023/06/08 11:35:18.106, 142, 216, 134
2023/06/08 11:35:19.241, 149, 231, 129
2023/06/08 11:35:20.362, 158, 212, 132
2023/06/08 11:35:21.497, 146, 226, 139
2023/06/08 11:35:22.634, 147, 225, 139
2023/06/08 11:35:23.753, 144, 210, 127
2023/06/08 11:35:24.889, 147, 277, 127
2023/06/08 11:35:26.025, 151, 409, 129
2023/06/08 11:35:27.145, 143, 225, 130
2023/06/08 11:35:28.281, 147, 232, 130
2023/06/08 11:35:29.401, 148, 221, 133
2023/06/08 11:35:30.537, 147, 221, 131
2023/06/08 11:35:31.673, 152, 223, 135
2023/06/08 11:35:32.793, 146, 218, 130
2023/06/08 11:35:33.929, 151, 218, 148
2023/06/08 11:35:35.065, 146, 216, 131
2023/06/08 11:35:36.185, 146, 220, 134
2023/06/08 11:35:37.321, 153, 220, 125
2023/06/08 11:35:38.440, 149, 214, 127
2023/06/08 11:35:39.577, 147, 210, 130
2023/06/08 11:35:40.712, 147, 215, 130
2023/06/08 11:35:41.832, 152, 222, 129
2023/06/08 11:35:42.968, 149, 228, 130
2023/06/08 11:35:44.104, 149, 214, 130
2023/06/08 11:35:45.224, 145, 221, 136
2023/06/08 11:35:46.360, 152, 216, 131
2023/06/08 11:35:47.496, 154, 241, 129
2023/06/08 11:35:48.616, 148, 217, 132
2023/06/08 11:35:49.752, 151, 216, 124
2023/06/08 11:35:50.872, 147, 645, 146
2023/06/08 11:35:52.008, 152, 274, 132
2023/06/08 11:35:53.144, 151, 228, 128
2023/06/08 11:35:54.264, 145, 226, 135
2023/06/08 11:35:55.399, 155, 223, 132
2023/06/08 11:35:56.535, 153, 218, 129
2023/06/08 11:35:57.655, 159, 226, 138
2023/06/08 11:35:58.791, 152, 219, 127
2023/06/08 11:35:59.927, 151, 361, 133
2023/06/08 11:36:01.047, 230, 222, 127
2023/06/08 11:36:02.183, 149, 219, 133
2023/06/08 11:36:03.319, 145, 218, 134
2023/06/08 11:36:04.438, 148, 221, 129
2023/06/08 11:36:05.575, 157, 213, 135
2023/06/08 11:36:06.695, 155, 226, 132
2023/06/08 11:36:07.831, 148, 215, 129
2023/06/08 11:36:08.966, 149, 220, 132
2023/06/08 11:36:10.087, 149, 221, 135
2023/06/08 11:36:11.223, 153, 213, 128
2023/06/08 11:36:12.358, 147, 219, 130
2023/06/08 11:36:13.478, 145, 238, 136
2023/06/08 11:36:14.614, 149, 213, 131
2023/06/08 11:36:15.750, 148, 223, 131
2023/06/08 11:36:16.870, 142, 223, 128
2023/06/08 11:36:18.006, 151, 217, 129
2023/06/08 11:36:19.126, 147, 217, 134
2023/06/08 11:36:20.262, 144, 213, 131
2023/06/08 11:36:21.398, 145, 223, 130
2023/06/08 11:36:22.518, 152, 223, 155
2023/06/08 11:36:23.654, 149, 222, 140
2023/06/08 11:36:24.789, 145, 213, 132
2023/06/08 11:36:25.909, 149, 219, 129
2023/06/08 11:36:27.046, 150, 221, 134
2023/06/08 11:36:28.181, 145, 221, 134
2023/06/08 11:36:29.302, 146, 212, 139
2023/06/08 11:36:30.437, 147, 209, 143
2023/06/08 11:36:31.557, 150, 219, 134
2023/06/08 11:36:32.693, 149, 218, 130
2023/06/08 11:36:33.829, 146, 208, 130
2023/06/08 11:36:34.948, 148, 217, 129
2023/06/08 11:36:36.085, 150, 217, 130
2023/06/08 11:36:37.221, 150, 220, 135
2023/06/08 11:36:38.341, 153, 211, 134
2023/06/08 11:36:39.477, 148, 215, 128
2023/06/08 11:36:40.596, 146, 211, 137
2023/06/08 11:36:41.732, 149, 215, 130
2023/06/08 11:36:42.869, 148, 213, 132
2023/06/08 11:36:43.989, 150, 216, 129
2023/06/08 11:36:45.124, 147, 221, 132
2023/06/08 11:36:46.260, 151, 225, 128
2023/06/08 11:36:47.380, 149, 207, 130
2023/06/08 11:36:48.516, 144, 236, 132
2023/06/08 11:36:49.652, 198, 228, 137
2023/06/08 11:36:50.772, 147, 221, 132
2023/06/08 11:36:51.908, 153, 219, 134
2023/06/08 11:36:53.028, 143, 227, 123
2023/06/08 11:36:54.164, 148, 218, 131
2023/06/08 11:36:55.300, 151, 214, 136
2023/06/08 11:36:56.420, 147, 213, 135
2023/06/08 11:36:57.556, 146, 212, 130
2023/06/08 11:36:58.692, 144, 205, 132
2023/06/08 11:36:59.812, 148, 210, 133
2023/06/08 11:37:00.947, 148, 216, 129
2023/06/08 11:37:02.083, 146, 221, 132
2023/06/08 11:37:03.203, 150, 217, 126
2023/06/08 11:37:04.339, 150, 208, 126
2023/06/08 11:37:05.459, 154, 215, 129
2023/06/08 11:37:06.595, 148, 213, 130
2023/06/08 11:37:07.731, 147, 211, 132
2023/06/08 11:37:08.851, 146, 224, 131
2023/06/08 11:37:09.987, 145, 215, 128
2023/06/08 11:37:11.123, 146, 215, 139
2023/06/08 11:37:12.242, 153, 219, 128
2023/06/08 11:37:13.379, 145, 214, 128
2023/06/08 11:37:14.515, 152, 215, 128
2023/06/08 11:37:15.635, 147, 214, 127
2023/06/08 11:37:16.771, 143, 210, 128
2023/06/08 11:37:17.890, 155, 208, 127
2023/06/08 11:37:19.026, 150, 217, 131
2023/06/08 11:37:20.162, 148, 214, 133
2023/06/08 11:37:21.282, 146, 213, 137
2023/06/08 11:37:22.418, 147, 220, 130
2023/06/08 11:37:23.554, 153, 224, 140
2023/06/08 11:37:24.674, 201, 213, 134
2023/06/08 11:37:25.810, 145, 216, 129
2023/06/08 11:37:26.945, 150, 211, 139
2023/06/08 11:37:28.066, 148, 212, 132
2023/06/08 11:37:29.201, 142, 259, 137
2023/06/08 11:37:30.322, 150, 229, 127
2023/06/08 11:37:31.458, 157, 215, 130
2023/06/08 11:37:32.593, 151, 221, 128
2023/06/08 11:37:33.713, 149, 212, 134
2023/06/08 11:37:34.849, 152, 219, 131
2023/06/08 11:37:35.985, 147, 216, 128
2023/06/08 11:37:37.105, 146, 216, 135
2023/06/08 11:37:38.241, 147, 215, 138
2023/06/08 11:37:39.361, 144, 216, 137
2023/06/08 11:37:40.497, 150, 213, 130
2023/06/08 11:37:41.633, 149, 202, 130
2023/06/08 11:37:42.753, 147, 209, 137
2023/06/08 11:37:43.889, 148, 218, 129
2023/06/08 11:37:45.025, 144, 217, 126
2023/06/08 11:37:46.145, 150, 226, 128
2023/06/08 11:37:47.281, 145, 215, 129
2023/06/08 11:37:48.417, 150, 216, 129
2023/06/08 11:37:49.537, 143, 210, 130
2023/06/08 11:37:50.672, 147, 223, 129
2023/06/08 11:37:51.792, 147, 219, 133
2023/06/08 11:37:52.928, 150, 217, 131
2023/06/08 11:37:54.064, 145, 212, 128
2023/06/08 11:37:55.184, 142, 214, 131
2023/06/08 11:37:56.320, 148, 214, 134
2023/06/08 11:37:57.456, 147, 218, 132
2023/06/08 11:37:58.576, 154, 282, 127
2023/06/08 11:37:59.712, 148, 700, 129
2023/06/08 11:38:00.848, 148, 222, 137
2023/06/08 11:38:01.968, 148, 221, 139
2023/06/08 11:38:03.104, 146, 219, 137
2023/06/08 11:38:04.240, 147, 219, 131
2023/06/08 11:38:05.359, 152, 222, 131
2023/06/08 11:38:06.495, 149, 232, 131
2023/06/08 11:38:07.615, 147, 218, 127
2023/06/08 11:38:08.751, 156, 211, 136
2023/06/08 11:38:09.887, 143, 215, 136
2023/06/08 11:38:11.007, 144, 220, 134
2023/06/08 11:38:12.143, 146, 241, 130
2023/06/08 11:38:13.279, 147, 244, 123
2023/06/08 11:38:14.399, 145, 213, 132
2023/06/08 11:38:15.535, 147, 227, 133
2023/06/08 11:38:16.671, 145, 217, 132
2023/06/08 11:38:17.790, 149, 214, 124
2023/06/08 11:38:18.927, 149, 215, 127
2023/06/08 11:38:20.047, 153, 219, 129
2023/06/08 11:38:21.182, 148, 222, 131
2023/06/08 11:38:22.318, 146, 228, 127
2023/06/08 11:38:23.438, 145, 217, 129
2023/06/08 11:38:24.574, 152, 216, 128
2023/06/08 11:38:25.710, 148, 213, 134
2023/06/08 11:38:26.830, 146, 209, 134
2023/06/08 11:38:27.966, 144, 232, 130
2023/06/08 11:38:29.086, 146, 211, 136
2023/06/08 11:38:30.222, 145, 219, 125
2023/06/08 11:38:31.358, 153, 207, 131
2023/06/08 11:38:32.478, 153, 207, 124
2023/06/08 11:38:33.614, 145, 213, 127
2023/06/08 11:38:34.750, 151, 212, 132
2023/06/08 11:38:35.870, 149, 218, 127
2023/06/08 11:38:37.005, 148, 220, 130
2023/06/08 11:38:38.141, 148, 235, 129
2023/06/08 11:38:39.261, 149, 218, 126
2023/06/08 11:38:40.397, 150, 215, 127
2023/06/08 11:38:41.517, 144, 217, 130
2023/06/08 11:38:42.653, 146, 217, 137
2023/06/08 11:38:43.788, 148, 211, 128
2023/06/08 11:38:44.909, 147, 215, 131
2023/06/08 11:38:46.045, 149, 222, 127
2023/06/08 11:38:47.181, 150, 218, 125
2023/06/08 11:38:48.301, 154, 221, 136
2023/06/08 11:38:49.437, 143, 213, 130
2023/06/08 11:38:50.573, 153, 228, 131
2023/06/08 11:38:51.692, 155, 225, 130
2023/06/08 11:38:52.829, 151, 219, 132
2023/06/08 11:38:53.949, 149, 208, 129
2023/06/08 11:38:55.084, 149, 203, 128
2023/06/08 11:38:56.220, 152, 214, 134
2023/06/08 11:38:57.340, 148, 219, 135
2023/06/08 11:38:58.476, 151, 221, 136
2023/06/08 11:38:59.612, 148, 211, 133
2023/06/08 11:39:00.732, 148, 214, 200
2023/06/08 11:39:01.868, 147, 217, 131
2023/06/08 11:39:03.004, 154, 227, 130
2023/06/08 11:39:04.124, 149, 227, 131
2023/06/08 11:39:05.260, 153, 241, 126
2023/06/08 11:39:06.380, 152, 219, 131
2023/06/08 11:39:07.516, 154, 234, 129
2023/06/08 11:39:08.652, 146, 222, 131
2023/06/08 11:39:09.772, 146, 218, 134
2023/06/08 11:39:10.907, 150, 219, 133
2023/06/08 11:39:12.043, 146, 214, 131
2023/06/08 11:39:13.163, 151, 216, 133
2023/06/08 11:39:14.299, 152, 220, 134
2023/06/08 11:39:15.434, 149, 234, 127
2023/06/08 11:39:16.555, 151, 225, 130
2023/06/08 11:39:17.691, 151, 223, 132
2023/06/08 11:39:18.811, 150, 217, 126
2023/06/08 11:39:19.947, 148, 221, 126
2023/06/08 11:39:21.083, 145, 212, 133
2023/06/08 11:39:22.203, 146, 211, 135
2023/06/08 11:39:23.339, 146, 210, 137
2023/06/08 11:39:24.475, 145, 209, 128
2023/06/08 11:39:25.595, 151, 234, 126
2023/06/08 11:39:26.731, 148, 218, 124
2023/06/08 11:39:27.867, 147, 225, 134
2023/06/08 11:39:28.986, 149, 215, 126
2023/06/08 11:39:30.122, 152, 222, 135
2023/06/08 11:39:31.242, 161, 225, 129
2023/06/08 11:39:32.378, 153, 227, 129
2023/06/08 11:39:33.514, 149, 235, 132
2023/06/08 11:39:34.634, 151, 215, 132
2023/06/08 11:39:35.770, 152, 207, 134
2023/06/08 11:39:36.905, 155, 223, 133
2023/06/08 11:39:38.026, 150, 219, 127
2023/06/08 11:39:39.162, 150, 224, 130
2023/06/08 11:39:40.282, 150, 218, 129
2023/06/08 11:39:41.418, 146, 225, 130
2023/06/08 11:39:42.554, 145, 219, 135
2023/06/08 11:39:43.674, 145, 218, 132
2023/06/08 11:39:44.809, 154, 216, 125
2023/06/08 11:39:45.945, 148, 229, 127
2023/06/08 11:39:47.065, 149, 222, 135
2023/06/08 11:39:48.201, 147, 223, 137
2023/06/08 11:39:49.337, 150, 215, 131
2023/06/08 11:39:50.457, 148, 211, 131
2023/06/08 11:39:51.593, 151, 217, 135
2023/06/08 11:39:52.713, 148, 213, 132
2023/06/08 11:39:53.849, 145, 223, 137
2023/06/08 11:39:54.985, 152, 220, 128
2023/06/08 11:39:56.105, 176, 222, 127
2023/06/08 11:39:57.241, 150, 212, 132
2023/06/08 11:39:58.377, 150, 225, 125
2023/06/08 11:39:59.497, 152, 214, 134
2023/06/08 11:40:00.632, 147, 222, 129
2023/06/08 11:40:01.768, 147, 212, 127
2023/06/08 11:40:02.888, 145, 212, 134
2023/06/08 11:40:04.024, 143, 226, 138
2023/06/08 11:40:05.160, 153, 214, 129
2023/06/08 11:40:06.280, 147, 218, 133
2023/06/08 11:40:07.415, 152, 221, 135
2023/06/08 11:40:08.536, 167, 218, 134
2023/06/08 11:40:09.671, 146, 217, 130
2023/06/08 11:40:10.807, 150, 230, 129
2023/06/08 11:40:11.928, 152, 232, 129
2023/06/08 11:40:13.064, 155, 235, 129
2023/06/08 11:40:14.200, 153, 222, 131
2023/06/08 11:40:15.320, 147, 227, 135
2023/06/08 11:40:16.456, 147, 223, 136
2023/06/08 11:40:17.591, 148, 216, 133
2023/06/08 11:40:18.711, 148, 214, 128
2023/06/08 11:40:19.847, 154, 222, 127
2023/06/08 11:40:20.967, 148, 228, 133
2023/06/08 11:40:22.102, 151, 226, 128
2023/06/08 11:40:23.239, 153, 207, 132
2023/06/08 11:40:24.359, 151, 224, 140
2023/06/08 11:40:25.495, 145, 223, 137
2023/06/08 11:40:26.631, 156, 219, 133
2023/06/08 11:40:27.751, 155, 235, 132
2023/06/08 11:40:28.887, 146, 217, 133
2023/06/08 11:40:30.007, 148, 212, 126
2023/06/08 11:40:31.143, 151, 213, 132
2023/06/08 11:40:32.279, 150, 219, 128
2023/06/08 11:40:33.399, 149, 219, 128
2023/06/08 11:40:34.534, 152, 213, 127
2023/06/08 11:40:35.670, 145, 219, 129
2023/06/08 11:40:36.790, 147, 212, 133
2023/06/08 11:40:37.925, 149, 227, 128
2023/06/08 11:40:39.062, 153, 216, 128
2023/06/08 11:40:40.182, 144, 221, 132
2023/06/08 11:40:41.318, 150, 214, 125
2023/06/08 11:40:42.437, 154, 221, 128
2023/06/08 11:40:43.574, 147, 247, 140
2023/06/08 11:40:44.710, 151, 211, 126
2023/06/08 11:40:45.830, 150, 217, 130
2023/06/08 11:40:46.966, 149, 213, 131
2023/06/08 11:40:48.101, 149, 214, 138
2023/06/08 11:40:49.221, 147, 219, 133
2023/06/08 11:40:50.357, 145, 224, 127
2023/06/08 11:40:51.493, 147, 220, 132
2023/06/08 11:40:52.613, 150, 220, 132
2023/06/08 11:40:53.749, 145, 219, 134
2023/06/08 11:40:54.869, 152, 221, 124
2023/06/08 11:40:56.005, 154, 223, 126
2023/06/08 11:40:57.141, 151, 224, 128
2023/06/08 11:40:58.261, 151, 213, 132
2023/06/08 11:40:59.397, 149, 219, 134
2023/06/08 11:41:00.533, 160, 218, 135
2023/06/08 11:41:01.653, 160, 214, 136
2023/06/08 11:41:02.788, 153, 249, 128
2023/06/08 11:41:03.925, 212, 220, 127
2023/06/08 11:41:05.045, 153, 216, 133
2023/06/08 11:41:06.180, 147, 215, 129
2023/06/08 11:41:07.300, 148, 215, 137
2023/06/08 11:41:08.436, 149, 225, 128
2023/06/08 11:41:09.572, 148, 214, 130
2023/06/08 11:41:10.692, 153, 221, 129
2023/06/08 11:41:11.827, 153, 224, 132
2023/06/08 11:41:12.964, 147, 223, 132
2023/06/08 11:41:14.084, 149, 223, 133
2023/06/08 11:41:15.219, 149, 213, 134
2023/06/08 11:41:16.356, 151, 219, 142
2023/06/08 11:41:17.475, 149, 217, 134
2023/06/08 11:41:18.612, 150, 212, 131
2023/06/08 11:41:19.731, 151, 234, 132
2023/06/08 11:41:20.868, 148, 246, 141
2023/06/08 11:41:22.004, 151, 212, 130
2023/06/08 11:41:23.124, 150, 207, 135
2023/06/08 11:41:24.259, 143, 217, 130
2023/06/08 11:41:25.395, 159, 223, 131
2023/06/08 11:41:26.515, 148, 216, 133
2023/06/08 11:41:27.651, 149, 217, 128
2023/06/08 11:41:28.787, 156, 222, 132
2023/06/08 11:41:29.907, 151, 232, 131
2023/06/08 11:41:31.043, 150, 223, 128
2023/06/08 11:41:32.163, 153, 220, 131
2023/06/08 11:41:33.299, 144, 217, 129
2023/06/08 11:41:34.434, 148, 214, 130
2023/06/08 11:41:35.555, 147, 215, 130
2023/06/08 11:41:36.691, 150, 213, 129
2023/06/08 11:41:37.826, 145, 217, 125
2023/06/08 11:41:38.946, 150, 212, 130
2023/06/08 11:41:40.083, 149, 225, 131
2023/06/08 11:41:41.202, 151, 215, 130
2023/06/08 11:41:42.338, 150, 217, 128
2023/06/08 11:41:43.474, 148, 215, 134
2023/06/08 11:41:44.594, 150, 218, 132
2023/06/08 11:41:45.730, 144, 215, 132
2023/06/08 11:41:46.866, 151, 220, 132
2023/06/08 11:41:47.986, 151, 220, 129
2023/06/08 11:41:49.122, 153, 215, 131
2023/06/08 11:41:50.258, 158, 221, 131
2023/06/08 11:41:51.378, 149, 215, 131
2023/06/08 11:41:52.513, 151, 211, 130
2023/06/08 11:41:53.634, 150, 213, 129
2023/06/08 11:41:54.769, 150, 232, 129
2023/06/08 11:41:55.905, 145, 210, 129
2023/06/08 11:41:57.025, 151, 217, 126
2023/06/08 11:41:58.161, 148, 219, 128
2023/06/08 11:41:59.297, 144, 219, 134
2023/06/08 11:42:00.417, 150, 220, 133
2023/06/08 11:42:01.553, 154, 218, 135
2023/06/08 11:42:02.689, 147, 222, 130
2023/06/08 11:42:03.808, 146, 217, 126
2023/06/08 11:42:04.945, 152, 216, 132
2023/06/08 11:42:06.081, 153, 207, 128
2023/06/08 11:42:07.201, 146, 220, 129
2023/06/08 11:42:08.337, 152, 225, 132
2023/06/08 11:42:09.457, 150, 217, 130
2023/06/08 11:42:10.593, 145, 221, 132
2023/06/08 11:42:11.728, 145, 223, 131
2023/06/08 11:42:12.848, 150, 220, 129
2023/06/08 11:42:13.984, 144, 212, 125
2023/06/08 11:42:15.120, 146, 217, 128
2023/06/08 11:42:16.240, 148, 218, 128
2023/06/08 11:42:17.376, 152, 218, 128
2023/06/08 11:42:18.512, 152, 216, 130
2023/06/08 11:42:19.632, 146, 220, 133
2023/06/08 11:42:20.768, 151, 230, 131
2023/06/08 11:42:21.888, 153, 231, 134
2023/06/08 11:42:23.024, 147, 215, 135
2023/06/08 11:42:24.160, 151, 224, 132
2023/06/08 11:42:25.280, 147, 212, 142
2023/06/08 11:42:26.416, 147, 224, 134
2023/06/08 11:42:27.551, 149, 219, 133
2023/06/08 11:42:28.671, 146, 227, 132
2023/06/08 11:42:29.807, 158, 215, 134
2023/06/08 11:42:30.927, 150, 220, 130
2023/06/08 11:42:32.063, 150, 229, 129
2023/06/08 11:42:33.199, 152, 209, 131
2023/06/08 11:42:34.319, 152, 222, 128
2023/06/08 11:42:35.455, 146, 214, 132
2023/06/08 11:42:36.591, 148, 217, 127
2023/06/08 11:42:37.711, 155, 255, 132
2023/06/08 11:42:38.847, 150, 220, 141
2023/06/08 11:42:39.983, 151, 220, 129
2023/06/08 11:42:41.103, 151, 223, 128
2023/06/08 11:42:42.239, 147, 212, 126
2023/06/08 11:42:43.358, 147, 220, 135
2023/06/08 11:42:44.494, 149, 222, 130
2023/06/08 11:42:45.630, 152, 226, 131
2023/06/08 11:42:46.750, 147, 225, 133
2023/06/08 11:42:47.886, 143, 221, 133
2023/06/08 11:42:49.022, 149, 211, 130
2023/06/08 11:42:50.142, 148, 207, 129
2023/06/08 11:42:51.278, 137, 205, 129
2023/06/08 11:42:52.414, 144, 208, 131
2023/06/08 11:42:53.534, 144, 215, 138
2023/06/08 11:42:54.670, 141, 226, 134
2023/06/08 11:42:55.790, 149, 224, 132
2023/06/08 11:42:56.925, 156, 219, 127
2023/06/08 11:42:58.062, 146, 216, 130
2023/06/08 11:42:59.182, 150, 221, 129
2023/06/08 11:43:00.317, 155, 219, 130
2023/06/08 11:43:01.453, 143, 204, 130
2023/06/08 11:43:02.573, 146, 218, 130
2023/06/08 11:43:03.709, 145, 220, 131
2023/06/08 11:43:04.845, 151, 213, 124
2023/06/08 11:43:05.965, 148, 211, 124
2023/06/08 11:43:07.101, 148, 205, 133
2023/06/08 11:43:08.221, 149, 219, 129
2023/06/08 11:43:09.357, 150, 223, 135
2023/06/08 11:43:10.493, 145, 226, 132
2023/06/08 11:43:11.613, 153, 220, 130
2023/06/08 11:43:12.749, 145, 217, 134
2023/06/08 11:43:13.885, 146, 223, 133
2023/06/08 11:43:15.005, 150, 242, 130
2023/06/08 11:43:16.141, 139, 218, 132
2023/06/08 11:43:17.276, 146, 222, 128
2023/06/08 11:43:18.396, 148, 223, 132
2023/06/08 11:43:19.532, 145, 215, 137
2023/06/08 11:43:20.652, 144, 229, 146
2023/06/08 11:43:21.788, 147, 224, 136
2023/06/08 11:43:22.923, 150, 227, 132
2023/06/08 11:43:24.044, 152, 211, 130
2023/06/08 11:43:25.180, 151, 217, 134
2023/06/08 11:43:26.316, 150, 227, 126
2023/06/08 11:43:27.436, 149, 223, 132
2023/06/08 11:43:28.572, 150, 218, 134
2023/06/08 11:43:29.692, 148, 219, 133
2023/06/08 11:43:30.827, 146, 216, 128
2023/06/08 11:43:31.963, 146, 217, 126
2023/06/08 11:43:33.083, 151, 212, 133
2023/06/08 11:43:34.219, 147, 211, 135
2023/06/08 11:43:35.355, 151, 214, 135
2023/06/08 11:43:36.475, 152, 215, 128
2023/06/08 11:43:37.611, 151, 221, 131
2023/06/08 11:43:38.747, 157, 214, 125
2023/06/08 11:43:39.867, 151, 217, 136
2023/06/08 11:43:41.003, 151, 217, 133
2023/06/08 11:43:42.122, 153, 222, 138
2023/06/08 11:43:43.259, 146, 221, 128
2023/06/08 11:43:44.395, 152, 210, 132
2023/06/08 11:43:45.515, 145, 213, 134
2023/06/08 11:43:46.651, 149, 218, 133
2023/06/08 11:43:47.787, 149, 216, 133
2023/06/08 11:43:48.907, 149, 218, 133
2023/06/08 11:43:50.042, 148, 217, 135
2023/06/08 11:43:51.178, 147, 222, 141
2023/06/08 11:43:52.298, 149, 207, 136
2023/06/08 11:43:53.434, 146, 206, 136
2023/06/08 11:43:54.554, 151, 213, 132
2023/06/08 11:43:55.690, 152, 225, 138
2023/06/08 11:43:56.826, 153, 208, 138
