time, beta470, beta532, beta650
2023/07/10 04:32:53.787, 123, 219, 83
2023/07/10 04:32:54.916, 112, 216, 87
2023/07/10 04:32:56.052, 111, 215, 79
2023/07/10 04:32:57.171, 111, 214, 83
2023/07/10 04:32:58.307, 121, 198, 88
2023/07/10 04:32:59.444, 112, 210, 79
2023/07/10 04:33:00.563, 107, 204, 77
2023/07/10 04:33:01.699, 113, 219, 81
2023/07/10 04:33:02.821, 131, 214, 89
2023/07/10 04:33:03.955, 130, 207, 78
2023/07/10 04:33:05.091, 115, 228, 76
2023/07/10 04:33:06.211, 110, 214, 74
2023/07/10 04:33:07.347, 110, 205, 77
2023/07/10 04:33:08.467, 109, 195, 80
2023/07/10 04:33:09.603, 115, 202, 85
2023/07/10 04:33:10.739, 115, 212, 72
2023/07/10 04:33:11.858, 110, 202, 78
2023/07/10 04:33:12.994, 108, 208, 85
2023/07/10 04:33:14.130, 111, 209, 75
2023/07/10 04:33:15.250, 110, 210, 83
2023/07/10 04:33:16.386, 107, 206, 73
2023/07/10 04:33:17.506, 111, 215, 78
2023/07/10 04:33:18.642, 107, 211, 83
2023/07/10 04:33:19.778, 113, 222, 85
2023/07/10 04:33:20.897, 118, 215, 99
2023/07/10 04:33:22.034, 112, 221, 82
2023/07/10 04:33:23.153, 108, 200, 79
2023/07/10 04:33:24.289, 111, 210, 89
2023/07/10 04:33:25.424, 110, 204, 78
2023/07/10 04:33:26.544, 109, 207, 85
2023/07/10 04:33:27.681, 115, 212, 79
2023/07/10 04:33:28.801, 107, 214, 78
2023/07/10 04:33:29.937, 109, 200, 83
2023/07/10 04:33:31.072, 108, 206, 85
2023/07/10 04:33:32.193, 113, 198, 83
2023/07/10 04:33:33.328, 110, 205, 79
2023/07/10 04:33:34.447, 108, 203, 82
2023/07/10 04:33:35.584, 108, 203, 84
2023/07/10 04:33:36.719, 119, 203, 81
2023/07/10 04:33:37.839, 110, 206, 87
2023/07/10 04:33:38.975, 112, 200, 80
2023/07/10 04:33:40.095, 116, 210, 84
2023/07/10 04:33:41.231, 113, 203, 75
2023/07/10 04:33:42.367, 110, 201, 79
2023/07/10 04:33:43.486, 113, 207, 78
2023/07/10 04:33:44.623, 111, 205, 72
2023/07/10 04:33:45.743, 110, 202, 86
2023/07/10 04:33:46.879, 113, 206, 76
2023/07/10 04:33:48.014, 112, 214, 82
2023/07/10 04:33:49.134, 111, 220, 84
2023/07/10 04:33:50.273, 110, 221, 81
2023/07/10 04:33:51.391, 109, 208, 80
2023/07/10 04:33:52.526, 117, 212, 82
2023/07/10 04:33:53.662, 111, 219, 93
2023/07/10 04:33:54.782, 111, 211, 84
2023/07/10 04:33:55.918, 113, 210, 81
2023/07/10 04:33:57.038, 109, 208, 81
2023/07/10 04:33:58.173, 111, 203, 80
2023/07/10 04:33:59.309, 111, 203, 80
2023/07/10 04:34:00.430, 109, 311, 83
2023/07/10 04:34:01.565, 111, 212, 88
2023/07/10 04:34:02.701, 107, 220, 87
2023/07/10 04:34:03.821, 109, 218, 79
2023/07/10 04:34:04.957, 107, 204, 85
2023/07/10 04:34:06.077, 107, 211, 84
2023/07/10 04:34:07.213, 109, 216, 80
2023/07/10 04:34:08.348, 110, 215, 83
2023/07/10 04:34:09.468, 110, 250, 83
2023/07/10 04:34:10.605, 110, 205, 77
2023/07/10 04:34:11.724, 110, 197, 97
2023/07/10 04:34:12.860, 106, 202, 90
2023/07/10 04:34:13.996, 111, 198, 78
2023/07/10 04:34:15.116, 110, 206, 78
2023/07/10 04:34:16.252, 115, 198, 78
2023/07/10 04:34:17.372, 115, 190, 76
2023/07/10 04:34:18.507, 110, 211, 77
2023/07/10 04:34:19.643, 110, 211, 79
2023/07/10 04:34:20.763, 111, 200, 74
2023/07/10 04:34:21.898, 109, 195, 78
2023/07/10 04:34:23.019, 108, 197, 82
2023/07/10 04:34:24.155, 112, 195, 83
2023/07/10 04:34:25.291, 120, 201, 79
2023/07/10 04:34:26.410, 113, 210, 93
2023/07/10 04:34:27.547, 111, 207, 81
2023/07/10 04:34:28.667, 107, 200, 85
2023/07/10 04:34:29.803, 115, 201, 79
2023/07/10 04:34:30.938, 116, 230, 76
2023/07/10 04:34:32.058, 112, 207, 85
2023/07/10 04:34:33.194, 116, 210, 104
2023/07/10 04:34:34.314, 110, 218, 96
2023/07/10 04:34:35.450, 113, 203, 89
2023/07/10 04:34:36.585, 110, 209, 74
2023/07/10 04:34:37.706, 109, 202, 80
2023/07/10 04:34:38.841, 109, 219, 77
2023/07/10 04:34:39.961, 113, 205, 84
2023/07/10 04:34:41.098, 112, 216, 83
2023/07/10 04:34:42.233, 115, 211, 79
2023/07/10 04:34:43.352, 109, 217, 86
2023/07/10 04:34:44.489, 112, 203, 79
2023/07/10 04:34:45.609, 109, 205, 84
2023/07/10 04:34:46.745, 108, 208, 78
2023/07/10 04:34:47.880, 109, 214, 78
2023/07/10 04:34:48.000, 109, 216, 86
2023/07/10 04:34:50.136, 108, 207, 76
2023/07/10 04:34:51.272, 111, 205, 78
2023/07/10 04:34:52.392, 114, 203, 83
2023/07/10 04:34:53.528, 108, 212, 83
2023/07/10 04:34:54.648, 112, 206, 86
2023/07/10 04:34:55.783, 108, 215, 84
2023/07/10 04:34:56.920, 108, 219, 81
2023/07/10 04:34:58.044, 114, 210, 85
2023/07/10 04:34:59.164, 112, 206, 85
2023/07/10 04:35:00.301, 115, 222, 83
2023/07/10 04:35:01.436, 110, 201, 85
2023/07/10 04:35:02.555, 114, 206, 77
2023/07/10 04:35:03.692, 113, 203, 78
2023/07/10 04:35:04.812, 108, 197, 81
2023/07/10 04:35:05.947, 113, 227, 85
2023/07/10 04:35:07.084, 111, 211, 80
2023/07/10 04:35:08.204, 115, 205, 84
2023/07/10 04:35:09.339, 113, 208, 79
2023/07/10 04:35:10.475, 107, 203, 81
2023/07/10 04:35:11.595, 109, 213, 83
2023/07/10 04:35:12.731, 112, 212, 84
2023/07/10 04:35:13.851, 113, 209, 80
2023/07/10 04:35:14.988, 112, 205, 87
2023/07/10 04:35:16.123, 111, 200, 85
2023/07/10 04:35:17.243, 115, 196, 81
2023/07/10 04:35:18.378, 110, 219, 77
2023/07/10 04:35:19.498, 131, 217, 82
2023/07/10 04:35:20.634, 111, 211, 83
2023/07/10 04:35:21.770, 111, 216, 83
2023/07/10 04:35:22.889, 111, 205, 88
2023/07/10 04:35:24.027, 110, 202, 80
2023/07/10 04:35:25.146, 113, 206, 84
2023/07/10 04:35:26.282, 110, 209, 77
2023/07/10 04:35:27.417, 114, 204, 86
2023/07/10 04:35:28.537, 114, 209, 81
2023/07/10 04:35:29.673, 111, 208, 97
2023/07/10 04:35:30.793, 113, 212, 89
2023/07/10 04:35:31.929, 108, 220, 83
2023/07/10 04:35:33.065, 109, 215, 79
2023/07/10 04:35:34.184, 105, 218, 75
2023/07/10 04:35:35.321, 113, 203, 79
2023/07/10 04:35:36.441, 121, 200, 78
2023/07/10 04:35:37.576, 113, 195, 80
2023/07/10 04:35:38.712, 113, 209, 80
2023/07/10 04:35:39.832, 109, 209, 79
2023/07/10 04:35:40.968, 108, 217, 77
2023/07/10 04:35:42.088, 109, 217, 78
2023/07/10 04:35:43.223, 104, 216, 83
2023/07/10 04:35:44.360, 109, 208, 77
2023/07/10 04:35:45.480, 114, 203, 74
2023/07/10 04:35:46.616, 118, 204, 80
2023/07/10 04:35:47.735, 109, 210, 82
2023/07/10 04:35:48.871, 107, 217, 83
2023/07/10 04:35:50.007, 112, 210, 82
2023/07/10 04:35:51.127, 105, 222, 83
2023/07/10 04:35:52.263, 108, 211, 83
2023/07/10 04:35:53.383, 112, 215, 113
2023/07/10 04:35:54.519, 114, 194, 80
2023/07/10 04:35:55.654, 106, 208, 74
2023/07/10 04:35:56.774, 115, 206, 82
2023/07/10 04:35:57.910, 109, 200, 82
2023/07/10 04:35:59.046, 111, 196, 83
2023/07/10 04:36:00.166, 109, 199, 80
2023/07/10 04:36:01.302, 109, 208, 80
2023/07/10 04:36:02.422, 114, 208, 81
2023/07/10 04:36:03.558, 111, 212, 72
2023/07/10 04:36:04.693, 112, 217, 83
2023/07/10 04:36:05.813, 110, 206, 83
2023/07/10 04:36:06.949, 108, 220, 82
2023/07/10 04:36:08.069, 110, 212, 84
2023/07/10 04:36:09.205, 109, 211, 87
2023/07/10 04:36:10.340, 112, 207, 91
2023/07/10 04:36:11.461, 121, 238, 86
2023/07/10 04:36:12.597, 112, 231, 82
2023/07/10 04:36:13.717, 109, 214, 83
2023/07/10 04:36:14.852, 111, 219, 78
2023/07/10 04:36:15.989, 111, 208, 84
2023/07/10 04:36:17.108, 107, 210, 77
2023/07/10 04:36:18.243, 111, 207, 82
2023/07/10 04:36:19.364, 113, 226, 83
2023/07/10 04:36:20.500, 109, 209, 79
2023/07/10 04:36:21.636, 116, 210, 83
2023/07/10 04:36:22.756, 110, 210, 84
2023/07/10 04:36:23.891, 107, 215, 76
2023/07/10 04:36:25.011, 109, 207, 84
2023/07/10 04:36:26.147, 110, 204, 72
2023/07/10 04:36:27.283, 110, 208, 80
2023/07/10 04:36:28.403, 109, 202, 81
2023/07/10 04:36:29.539, 111, 202, 84
2023/07/10 04:36:30.659, 112, 204, 89
2023/07/10 04:36:31.795, 110, 213, 80
2023/07/10 04:36:32.931, 114, 196, 82
2023/07/10 04:36:34.050, 112, 211, 81
2023/07/10 04:36:35.187, 109, 213, 81
2023/07/10 04:36:36.306, 110, 210, 91
2023/07/10 04:36:37.442, 111, 202, 85
2023/07/10 04:36:38.578, 110, 219, 81
2023/07/10 04:36:39.698, 112, 204, 81
2023/07/10 04:36:40.834, 110, 197, 79
2023/07/10 04:36:41.954, 113, 205, 83
2023/07/10 04:36:43.089, 125, 218, 79
2023/07/10 04:36:44.225, 112, 216, 80
2023/07/10 04:36:45.346, 112, 209, 80
2023/07/10 04:36:46.482, 110, 215, 90
2023/07/10 04:36:47.601, 112, 234, 84
2023/07/10 04:36:48.737, 112, 230, 82
2023/07/10 04:36:49.873, 103, 256, 81
2023/07/10 04:36:50.993, 109, 212, 88
2023/07/10 04:36:52.128, 114, 203, 78
2023/07/10 04:36:53.265, 110, 202, 79
2023/07/10 04:36:54.385, 113, 199, 82
2023/07/10 04:36:55.520, 109, 207, 79
2023/07/10 04:36:56.640, 111, 211, 86
2023/07/10 04:36:57.776, 112, 221, 80
2023/07/10 04:36:58.911, 115, 214, 84
2023/07/10 04:37:00.031, 136, 208, 79
2023/07/10 04:37:01.167, 111, 223, 81
2023/07/10 04:37:02.288, 110, 203, 77
2023/07/10 04:37:03.423, 112, 205, 81
2023/07/10 04:37:04.559, 109, 221, 76
2023/07/10 04:37:05.679, 113, 215, 82
2023/07/10 04:37:06.815, 109, 211, 80
2023/07/10 04:37:07.935, 110, 200, 93
2023/07/10 04:37:09.070, 125, 217, 80
2023/07/10 04:37:10.207, 111, 210, 78
2023/07/10 04:37:11.326, 113, 210, 87
2023/07/10 04:37:12.463, 112, 201, 81
2023/07/10 04:37:13.583, 111, 207, 78
2023/07/10 04:37:14.719, 112, 220, 79
2023/07/10 04:37:15.854, 111, 203, 81
2023/07/10 04:37:16.974, 107, 204, 80
2023/07/10 04:37:18.110, 107, 213, 75
2023/07/10 04:37:19.230, 132, 226, 82
2023/07/10 04:37:20.365, 112, 226, 83
2023/07/10 04:37:21.502, 108, 214, 85
2023/07/10 04:37:22.622, 110, 205, 82
2023/07/10 04:37:23.757, 111, 209, 76
2023/07/10 04:37:24.893, 118, 204, 81
2023/07/10 04:37:26.013, 108, 213, 95
2023/07/10 04:37:27.149, 106, 218, 75
2023/07/10 04:37:28.269, 105, 206, 82
2023/07/10 04:37:29.404, 114, 211, 77
2023/07/10 04:37:30.541, 112, 212, 87
2023/07/10 04:37:31.660, 111, 204, 83
2023/07/10 04:37:32.796, 109, 206, 82
2023/07/10 04:37:33.916, 110, 213, 85
2023/07/10 04:37:35.052, 105, 216, 81
2023/07/10 04:37:36.172, 112, 215, 72
2023/07/10 04:37:37.308, 111, 210, 85
2023/07/10 04:37:38.444, 113, 201, 82
2023/07/10 04:37:39.563, 114, 212, 77
2023/07/10 04:37:40.700, 113, 198, 83
2023/07/10 04:37:41.820, 115, 204, 85
2023/07/10 04:37:42.955, 113, 212, 81
2023/07/10 04:37:44.091, 113, 193, 87
2023/07/10 04:37:45.211, 109, 241, 78
2023/07/10 04:37:46.348, 110, 205, 82
2023/07/10 04:37:47.483, 109, 205, 81
2023/07/10 04:37:48.603, 114, 196, 74
2023/07/10 04:37:49.739, 110, 212, 88
2023/07/10 04:37:50.859, 116, 208, 79
2023/07/10 04:37:51.995, 108, 213, 79
2023/07/10 04:37:53.130, 113, 210, 81
2023/07/10 04:37:54.250, 109, 214, 76
2023/07/10 04:37:55.386, 116, 205, 87
2023/07/10 04:37:56.506, 108, 207, 81
2023/07/10 04:37:57.642, 111, 201, 82
2023/07/10 04:37:58.778, 113, 207, 80
2023/07/10 04:37:59.897, 110, 246, 80
2023/07/10 04:38:01.034, 113, 223, 83
2023/07/10 04:38:02.154, 105, 195, 83
2023/07/10 04:38:03.289, 113, 215, 81
2023/07/10 04:38:04.425, 108, 206, 81
2023/07/10 04:38:05.552, 111, 258, 89
2023/07/10 04:38:06.672, 113, 197, 81
2023/07/10 04:38:07.807, 111, 206, 83
2023/07/10 04:38:08.945, 109, 202, 84
2023/07/10 04:38:10.064, 113, 210, 80
2023/07/10 04:38:11.200, 110, 206, 80
2023/07/10 04:38:12.319, 110, 212, 84
2023/07/10 04:38:13.456, 109, 208, 87
2023/07/10 04:38:14.591, 118, 218, 81
2023/07/10 04:38:15.711, 111, 200, 78
2023/07/10 04:38:16.847, 116, 218, 87
2023/07/10 04:38:17.967, 116, 208, 84
2023/07/10 04:38:19.103, 120, 212, 78
2023/07/10 04:38:20.238, 117, 209, 86
2023/07/10 04:38:21.359, 109, 202, 79
2023/07/10 04:38:22.495, 112, 209, 85
2023/07/10 04:38:23.630, 111, 224, 81
2023/07/10 04:38:24.767, 107, 208, 85
2023/07/10 04:38:25.886, 110, 200, 96
2023/07/10 04:38:27.006, 114, 200, 92
2023/07/10 04:38:28.142, 109, 201, 85
2023/07/10 04:38:29.278, 111, 202, 74
2023/07/10 04:38:30.397, 109, 199, 78
2023/07/10 04:38:31.534, 108, 213, 78
2023/07/10 04:38:32.654, 114, 206, 77
2023/07/10 04:38:33.789, 116, 212, 80
2023/07/10 04:38:34.909, 111, 202, 89
2023/07/10 04:38:36.045, 119, 202, 82
2023/07/10 04:38:37.180, 112, 207, 79
2023/07/10 04:38:38.300, 108, 200, 79
2023/07/10 04:38:39.437, 111, 208, 76
2023/07/10 04:38:40.556, 116, 206, 75
2023/07/10 04:38:41.692, 109, 203, 75
2023/07/10 04:38:42.828, 107, 210, 84
2023/07/10 04:38:43.950, 116, 209, 79
2023/07/10 04:38:45.084, 115, 199, 80
2023/07/10 04:38:46.204, 115, 205, 84
2023/07/10 04:38:47.340, 109, 208, 81
2023/07/10 04:38:48.476, 115, 201, 81
2023/07/10 04:38:49.596, 106, 204, 80
2023/07/10 04:38:50.731, 125, 207, 77
2023/07/10 04:38:51.868, 114, 213, 83
2023/07/10 04:38:52.987, 109, 217, 82
2023/07/10 04:38:54.123, 106, 209, 83
2023/07/10 04:38:55.243, 121, 233, 83
2023/07/10 04:38:56.379, 117, 201, 87
2023/07/10 04:38:57.514, 111, 204, 84
2023/07/10 04:38:58.634, 113, 204, 73
2023/07/10 04:38:59.771, 114, 207, 76
2023/07/10 04:39:00.890, 109, 197, 80
2023/07/10 04:39:02.026, 112, 214, 79
2023/07/10 04:39:03.162, 110, 217, 77
2023/07/10 04:39:04.282, 110, 206, 80
2023/07/10 04:39:05.418, 111, 206, 81
2023/07/10 04:39:06.538, 112, 205, 79
2023/07/10 04:39:07.674, 108, 199, 90
2023/07/10 04:39:08.810, 109, 219, 152
2023/07/10 04:39:09.930, 115, 207, 84
2023/07/10 04:39:11.066, 115, 204, 90
2023/07/10 04:39:12.201, 115, 203, 80
2023/07/10 04:39:13.321, 112, 209, 78
2023/07/10 04:39:14.457, 114, 218, 83
2023/07/10 04:39:15.577, 113, 207, 89
2023/07/10 04:39:16.713, 108, 203, 82
2023/07/10 04:39:17.849, 107, 209, 81
2023/07/10 04:39:18.969, 119, 207, 79
2023/07/10 04:39:20.104, 113, 213, 79
2023/07/10 04:39:21.224, 117, 201, 77
2023/07/10 04:39:22.360, 110, 199, 80
2023/07/10 04:39:23.496, 109, 201, 90
2023/07/10 04:39:24.616, 113, 204, 81
2023/07/10 04:39:25.752, 114, 210, 81
2023/07/10 04:39:26.872, 108, 196, 84
2023/07/10 04:39:28.008, 113, 205, 79
2023/07/10 04:39:29.145, 108, 200, 86
2023/07/10 04:39:30.263, 112, 194, 78
2023/07/10 04:39:31.399, 119, 204, 84
2023/07/10 04:39:32.519, 118, 201, 82
2023/07/10 04:39:33.655, 113, 202, 81
2023/07/10 04:39:34.791, 111, 202, 76
2023/07/10 04:39:35.911, 117, 213, 82
2023/07/10 04:39:37.047, 112, 207, 84
2023/07/10 04:39:38.167, 109, 215, 99
2023/07/10 04:39:39.302, 110, 224, 76
2023/07/10 04:39:40.438, 115, 205, 80
2023/07/10 04:39:41.558, 107, 198, 78
2023/07/10 04:39:42.694, 112, 198, 82
2023/07/10 04:39:43.814, 111, 207, 82
2023/07/10 04:39:44.950, 108, 210, 81
2023/07/10 04:39:46.085, 109, 206, 83
2023/07/10 04:39:47.206, 108, 214, 77
2023/07/10 04:39:48.341, 112, 217, 81
2023/07/10 04:39:49.462, 108, 222, 80
2023/07/10 04:39:50.597, 107, 216, 86
2023/07/10 04:39:51.733, 115, 205, 79
2023/07/10 04:39:52.853, 107, 223, 88
2023/07/10 04:39:53.989, 118, 228, 115
2023/07/10 04:39:55.109, 108, 213, 80
2023/07/10 04:39:56.245, 113, 207, 79
2023/07/10 04:39:57.380, 110, 219, 79
2023/07/10 04:39:58.501, 115, 212, 113
2023/07/10 04:39:59.636, 110, 208, 110
2023/07/10 04:40:00.772, 110, 203, 77
2023/07/10 04:40:01.892, 108, 217, 79
2023/07/10 04:40:03.028, 110, 216, 80
2023/07/10 04:40:04.147, 111, 225, 77
2023/07/10 04:40:05.283, 110, 213, 80
2023/07/10 04:40:06.420, 109, 216, 81
2023/07/10 04:40:07.540, 110, 214, 80
2023/07/10 04:40:08.676, 110, 214, 104
2023/07/10 04:40:09.812, 110, 213, 113
2023/07/10 04:40:10.931, 113, 205, 81
2023/07/10 04:40:12.067, 120, 207, 80
2023/07/10 04:40:13.186, 110, 218, 85
2023/07/10 04:40:14.323, 121, 217, 81
2023/07/10 04:40:15.459, 112, 219, 75
2023/07/10 04:40:16.579, 124, 210, 80
2023/07/10 04:40:17.715, 113, 207, 82
2023/07/10 04:40:18.835, 112, 215, 85
2023/07/10 04:40:19.970, 126, 202, 80
2023/07/10 04:40:21.106, 126, 216, 80
2023/07/10 04:40:22.226, 112, 206, 79
2023/07/10 04:40:23.362, 106, 202, 82
2023/07/10 04:40:24.482, 111, 211, 81
2023/07/10 04:40:25.618, 116, 200, 76
2023/07/10 04:40:26.754, 112, 206, 81
2023/07/10 04:40:27.874, 108, 209, 91
2023/07/10 04:40:29.009, 114, 214, 78
2023/07/10 04:40:30.129, 114, 216, 76
2023/07/10 04:40:31.265, 111, 210, 75
2023/07/10 04:40:32.401, 113, 209, 75
2023/07/10 04:40:33.521, 111, 207, 79
2023/07/10 04:40:34.656, 110, 211, 84
2023/07/10 04:40:35.777, 109, 217, 80
2023/07/10 04:40:36.912, 112, 207, 79
2023/07/10 04:40:38.048, 117, 211, 95
2023/07/10 04:40:39.168, 110, 209, 84
2023/07/10 04:40:40.304, 107, 222, 77
2023/07/10 04:40:41.423, 110, 223, 80
2023/07/10 04:40:42.560, 112, 215, 80
2023/07/10 04:40:43.684, 119, 213, 81
2023/07/10 04:40:44.820, 113, 209, 84
2023/07/10 04:40:45.956, 110, 206, 85
2023/07/10 04:40:47.076, 137, 213, 76
2023/07/10 04:40:48.211, 107, 212, 83
2023/07/10 04:40:49.331, 111, 204, 75
2023/07/10 04:40:50.467, 105, 209, 81
2023/07/10 04:40:51.603, 109, 205, 80
2023/07/10 04:40:52.732, 109, 208, 76
2023/07/10 04:40:53.852, 116, 204, 79
2023/07/10 04:40:54.988, 110, 209, 81
2023/07/10 04:40:56.124, 119, 220, 89
2023/07/10 04:40:57.244, 117, 217, 80
2023/07/10 04:40:58.379, 107, 217, 84
2023/07/10 04:40:59.499, 108, 221, 81
2023/07/10 04:41:00.636, 118, 209, 76
2023/07/10 04:41:01.771, 114, 207, 80
2023/07/10 04:41:02.891, 112, 210, 79
2023/07/10 04:41:04.027, 112, 203, 85
2023/07/10 04:41:05.147, 110, 211, 77
2023/07/10 04:41:06.282, 112, 226, 84
2023/07/10 04:41:07.419, 112, 233, 78
2023/07/10 04:41:08.538, 108, 223, 81
2023/07/10 04:41:09.674, 109, 213, 91
2023/07/10 04:41:10.794, 120, 213, 82
2023/07/10 04:41:11.933, 112, 218, 88
2023/07/10 04:41:13.066, 107, 204, 81
2023/07/10 04:41:14.186, 122, 271, 81
2023/07/10 04:41:15.321, 108, 218, 84
2023/07/10 04:41:16.442, 109, 211, 82
2023/07/10 04:41:17.577, 114, 214, 78
2023/07/10 04:41:18.713, 112, 221, 80
2023/07/10 04:41:19.834, 110, 224, 83
2023/07/10 04:41:20.969, 112, 219, 85
2023/07/10 04:41:22.105, 131, 216, 80
2023/07/10 04:41:23.224, 114, 214, 91
2023/07/10 04:41:24.361, 113, 212, 83
2023/07/10 04:41:25.481, 116, 215, 77
2023/07/10 04:41:26.617, 123, 225, 79
2023/07/10 04:41:27.752, 115, 213, 80
2023/07/10 04:41:28.872, 114, 208, 84
2023/07/10 04:41:30.008, 113, 210, 79
2023/07/10 04:41:31.128, 107, 220, 79
2023/07/10 04:41:32.269, 112, 223, 79
2023/07/10 04:41:33.389, 108, 228, 75
2023/07/10 04:41:34.525, 112, 208, 84
2023/07/10 04:41:35.645, 114, 206, 78
2023/07/10 04:41:36.780, 115, 221, 79
2023/07/10 04:41:37.916, 109, 214, 81
2023/07/10 04:41:39.036, 111, 218, 76
2023/07/10 04:41:40.172, 109, 202, 85
2023/07/10 04:41:41.292, 109, 211, 76
2023/07/10 04:41:42.427, 119, 214, 84
2023/07/10 04:41:43.564, 113, 208, 184
2023/07/10 04:41:44.684, 111, 220, 80
2023/07/10 04:41:45.820, 108, 210, 92
2023/07/10 04:41:46.940, 111, 209, 86
2023/07/10 04:41:48.075, 113, 210, 79
2023/07/10 04:41:49.211, 110, 205, 79
2023/07/10 04:41:50.331, 108, 211, 83
2023/07/10 04:41:51.467, 109, 211, 87
2023/07/10 04:41:52.587, 111, 215, 79
2023/07/10 04:41:53.723, 113, 210, 100
2023/07/10 04:41:54.859, 115, 205, 86
2023/07/10 04:41:55.978, 114, 202, 78
2023/07/10 04:41:57.114, 121, 217, 74
2023/07/10 04:41:58.250, 111, 206, 105
2023/07/10 04:41:59.370, 111, 212, 80
2023/07/10 04:42:00.506, 110, 216, 82
2023/07/10 04:42:01.626, 119, 231, 80
2023/07/10 04:42:02.762, 116, 216, 77
2023/07/10 04:42:03.898, 112, 216, 82
2023/07/10 04:42:05.017, 111, 199, 80
2023/07/10 04:42:06.153, 112, 199, 78
2023/07/10 04:42:07.273, 113, 218, 75
2023/07/10 04:42:08.409, 111, 212, 78
2023/07/10 04:42:09.545, 109, 206, 84
2023/07/10 04:42:10.665, 110, 205, 84
2023/07/10 04:42:11.801, 112, 210, 79
2023/07/10 04:42:12.937, 109, 219, 86
2023/07/10 04:42:14.057, 111, 216, 75
2023/07/10 04:42:15.193, 113, 212, 79
2023/07/10 04:42:16.312, 124, 219, 82
2023/07/10 04:42:17.448, 114, 220, 77
2023/07/10 04:42:18.584, 108, 241, 86
2023/07/10 04:42:19.704, 118, 218, 80
2023/07/10 04:42:20.840, 112, 212, 79
2023/07/10 04:42:21.960, 114, 214, 78
2023/07/10 04:42:23.095, 112, 212, 81
2023/07/10 04:42:24.231, 111, 208, 82
2023/07/10 04:42:25.352, 116, 211, 82
2023/07/10 04:42:26.487, 112, 217, 82
2023/07/10 04:42:27.607, 123, 219, 81
2023/07/10 04:42:28.743, 111, 245, 76
2023/07/10 04:42:29.879, 108, 214, 81
2023/07/10 04:42:30.999, 113, 213, 81
2023/07/10 04:42:32.134, 110, 207, 87
2023/07/10 04:42:33.254, 110, 207, 83
2023/07/10 04:42:34.391, 122, 205, 82
2023/07/10 04:42:35.526, 120, 209, 92
2023/07/10 04:42:36.646, 108, 212, 88
2023/07/10 04:42:37.782, 109, 207, 94
2023/07/10 04:42:38.902, 113, 209, 78
2023/07/10 04:42:40.038, 116, 210, 80
2023/07/10 04:42:41.173, 113, 212, 78
2023/07/10 04:42:42.293, 107, 213, 80
2023/07/10 04:42:43.429, 110, 221, 81
2023/07/10 04:42:44.550, 118, 213, 76
2023/07/10 04:42:45.685, 120, 203, 79
2023/07/10 04:42:46.821, 110, 209, 80
2023/07/10 04:42:47.941, 110, 211, 83
2023/07/10 04:42:49.077, 111, 287, 82
2023/07/10 04:42:50.197, 116, 211, 78
2023/07/10 04:42:51.333, 112, 214, 82
2023/07/10 04:42:52.468, 110, 209, 80
2023/07/10 04:42:53.588, 111, 208, 75
2023/07/10 04:42:54.724, 111, 204, 84
2023/07/10 04:42:55.844, 110, 211, 78
2023/07/10 04:42:56.980, 116, 214, 83
2023/07/10 04:42:58.118, 112, 208, 77
2023/07/10 04:42:59.236, 122, 212, 82
2023/07/10 04:43:00.372, 107, 202, 79
2023/07/10 04:43:01.492, 111, 207, 80
2023/07/10 04:43:02.628, 111, 213, 77
2023/07/10 04:43:03.763, 109, 217, 82
2023/07/10 04:43:04.883, 117, 210, 89
2023/07/10 04:43:06.019, 112, 230, 81
2023/07/10 04:43:07.155, 109, 214, 88
2023/07/10 04:43:08.275, 109, 207, 85
2023/07/10 04:43:09.410, 112, 212, 80
2023/07/10 04:43:10.531, 115, 217, 95
2023/07/10 04:43:11.676, 110, 216, 99
2023/07/10 04:43:12.803, 119, 217, 81
2023/07/10 04:43:13.922, 109, 222, 100
2023/07/10 04:43:15.058, 108, 225, 84
2023/07/10 04:43:16.178, 108, 243, 81
2023/07/10 04:43:17.313, 109, 234, 82
2023/07/10 04:43:18.450, 116, 258, 79
2023/07/10 04:43:19.570, 113, 214, 89
2023/07/10 04:43:20.705, 112, 210, 80
2023/07/10 04:43:21.825, 114, 226, 85
2023/07/10 04:43:22.961, 108, 208, 82
2023/07/10 04:43:24.097, 178, 209, 78
2023/07/10 04:43:25.218, 117, 206, 85
2023/07/10 04:43:26.353, 116, 211, 79
2023/07/10 04:43:27.489, 110, 227, 77
2023/07/10 04:43:28.609, 113, 224, 82
2023/07/10 04:43:29.745, 110, 218, 78
2023/07/10 04:43:30.864, 114, 220, 79
2023/07/10 04:43:32.001, 117, 221, 80
2023/07/10 04:43:33.121, 110, 222, 84
2023/07/10 04:43:34.257, 111, 207, 83
2023/07/10 04:43:35.392, 112, 208, 92
2023/07/10 04:43:36.512, 115, 217, 81
2023/07/10 04:43:37.648, 110, 218, 84
2023/07/10 04:43:38.768, 111, 219, 101
2023/07/10 04:43:39.903, 105, 210, 83
2023/07/10 04:43:41.040, 113, 210, 89
2023/07/10 04:43:42.159, 110, 213, 88
2023/07/10 04:43:43.295, 114, 212, 79
2023/07/10 04:43:44.431, 113, 214, 88
2023/07/10 04:43:45.551, 112, 223, 124
2023/07/10 04:43:46.689, 111, 222, 76
2023/07/10 04:43:47.807, 116, 222, 91
2023/07/10 04:43:48.943, 111, 215, 85
2023/07/10 04:43:50.079, 113, 215, 80
