time, beta470, beta532, beta650
2023/07/09 03:32:52.477, 104, 1082, 72
2023/07/09 03:32:53.613, 105, 957, 86
2023/07/09 03:32:54.748, 105, 871, 77
2023/07/09 03:32:55.868, 102, 890, 75
2023/07/09 03:32:57.005, 104, 1008, 96
2023/07/09 03:32:58.140, 102, 961, 74
2023/07/09 03:32:59.260, 102, 952, 73
2023/07/09 03:33:00.396, 103, 901, 72
2023/07/09 03:33:01.516, 105, 809, 77
2023/07/09 03:33:02.652, 102, 700, 75
2023/07/09 03:33:03.788, 106, 844, 85
2023/07/09 03:33:04.908, 101, 719, 75
2023/07/09 03:33:06.044, 102, 956, 84
2023/07/09 03:33:07.180, 104, 960, 75
2023/07/09 03:33:08.300, 106, 931, 71
2023/07/09 03:33:09.436, 107, 1012, 79
2023/07/09 03:33:10.572, 100, 1025, 74
2023/07/09 03:33:11.692, 101, 1009, 76
2023/07/09 03:33:12.827, 104, 969, 78
2023/07/09 03:33:13.947, 109, 921, 73
2023/07/09 03:33:15.083, 102, 973, 75
2023/07/09 03:33:16.219, 104, 931, 74
2023/07/09 03:33:17.339, 100, 947, 76
2023/07/09 03:33:18.475, 100, 944, 85
2023/07/09 03:33:19.595, 98, 921, 79
2023/07/09 03:33:20.731, 105, 853, 80
2023/07/09 03:33:21.867, 101, 960, 74
2023/07/09 03:33:22.987, 104, 1018, 75
2023/07/09 03:33:24.123, 104, 1017, 75
2023/07/09 03:33:25.259, 103, 1048, 75
2023/07/09 03:33:26.379, 104, 983, 74
2023/07/09 03:33:27.514, 107, 780, 74
2023/07/09 03:33:28.650, 101, 910, 76
2023/07/09 03:33:29.770, 104, 645, 73
2023/07/09 03:33:30.906, 102, 589, 88
2023/07/09 03:33:32.027, 104, 602, 98
2023/07/09 03:33:33.162, 103, 747, 74
2023/07/09 03:33:34.298, 103, 987, 72
2023/07/09 03:33:35.418, 102, 856, 74
2023/07/09 03:33:36.554, 105, 556, 72
2023/07/09 03:33:37.674, 102, 681, 74
2023/07/09 03:33:38.809, 103, 664, 75
2023/07/09 03:33:39.946, 105, 828, 73
2023/07/09 03:33:41.066, 105, 998, 75
2023/07/09 03:33:42.202, 100, 847, 73
2023/07/09 03:33:43.322, 104, 769, 72
2023/07/09 03:33:44.458, 101, 963, 78
2023/07/09 03:33:45.594, 101, 849, 80
2023/07/09 03:33:46.713, 102, 729, 74
2023/07/09 03:33:47.849, 104, 880, 75
2023/07/09 03:33:48.985, 105, 1037, 90
2023/07/09 03:33:50.105, 102, 931, 74
2023/07/09 03:33:51.242, 103, 940, 77
2023/07/09 03:33:52.377, 103, 1084, 87
2023/07/09 03:33:53.497, 116, 1025, 79
2023/07/09 03:33:54.633, 102, 1079, 74
2023/07/09 03:33:55.768, 100, 1003, 77
2023/07/09 03:33:56.889, 109, 960, 73
2023/07/09 03:33:58.025, 104, 963, 78
2023/07/09 03:33:59.145, 105, 880, 73
2023/07/09 03:34:00.281, 102, 965, 73
2023/07/09 03:34:01.417, 106, 845, 75
2023/07/09 03:34:02.537, 100, 796, 72
2023/07/09 03:34:03.672, 104, 914, 72
2023/07/09 03:34:04.808, 309, 1098, 71
2023/07/09 03:34:05.928, 112, 785, 73
2023/07/09 03:34:07.064, 107, 946, 76
2023/07/09 03:34:08.184, 107, 988, 75
2023/07/09 03:34:09.320, 102, 1093, 77
2023/07/09 03:34:10.456, 101, 870, 77
2023/07/09 03:34:11.576, 107, 484, 82
2023/07/09 03:34:12.712, 102, 1148, 88
2023/07/09 03:34:13.848, 105, 932, 74
2023/07/09 03:34:14.968, 106, 804, 74
2023/07/09 03:34:16.104, 105, 1012, 75
2023/07/09 03:34:17.240, 104, 859, 78
2023/07/09 03:34:18.360, 101, 986, 77
2023/07/09 03:34:19.496, 103, 1021, 73
2023/07/09 03:34:20.615, 107, 927, 79
2023/07/09 03:34:21.751, 100, 938, 78
2023/07/09 03:34:22.888, 102, 897, 76
2023/07/09 03:34:24.007, 106, 1103, 80
2023/07/09 03:34:25.143, 100, 1008, 76
2023/07/09 03:34:26.279, 104, 761, 78
2023/07/09 03:34:27.399, 107, 1040, 74
2023/07/09 03:34:28.535, 104, 1023, 70
2023/07/09 03:34:29.671, 107, 874, 85
2023/07/09 03:34:30.791, 102, 892, 79
2023/07/09 03:34:31.927, 106, 1027, 74
2023/07/09 03:34:33.047, 101, 942, 74
2023/07/09 03:34:34.183, 103, 972, 79
2023/07/09 03:34:35.319, 104, 1019, 82
2023/07/09 03:34:36.439, 108, 885, 75
2023/07/09 03:34:37.574, 104, 776, 75
2023/07/09 03:34:38.710, 104, 845, 89
2023/07/09 03:34:39.830, 107, 718, 78
2023/07/09 03:34:40.966, 104, 863, 74
2023/07/09 03:34:42.086, 102, 520, 74
2023/07/09 03:34:43.222, 100, 937, 71
2023/07/09 03:34:44.358, 105, 984, 78
2023/07/09 03:34:45.478, 102, 846, 75
2023/07/09 03:34:46.614, 107, 1029, 77
2023/07/09 03:34:47.750, 105, 874, 74
2023/07/09 03:34:48.870, 103, 716, 77
2023/07/09 03:34:50.006, 106, 960, 73
2023/07/09 03:34:51.126, 107, 1090, 72
2023/07/09 03:34:52.262, 103, 802, 71
2023/07/09 03:34:53.397, 101, 1093, 71
2023/07/09 03:34:54.517, 103, 976, 74
2023/07/09 03:34:55.653, 106, 1017, 72
2023/07/09 03:34:56.789, 103, 944, 74
2023/07/09 03:34:57.909, 104, 1087, 75
2023/07/09 03:34:59.045, 102, 1068, 73
2023/07/09 03:35:00.181, 101, 1026, 73
2023/07/09 03:35:01.301, 103, 930, 76
2023/07/09 03:35:02.437, 103, 977, 74
2023/07/09 03:35:03.573, 101, 690, 75
2023/07/09 03:35:04.693, 102, 646, 78
2023/07/09 03:35:05.829, 104, 880, 145
2023/07/09 03:35:06.949, 106, 1012, 77
2023/07/09 03:35:08.085, 109, 1143, 72
2023/07/09 03:35:09.221, 105, 828, 75
2023/07/09 03:35:10.340, 105, 549, 77
2023/07/09 03:35:11.476, 104, 900, 80
2023/07/09 03:35:12.612, 148, 994, 79
2023/07/09 03:35:13.732, 107, 922, 74
2023/07/09 03:35:14.868, 102, 613, 76
2023/07/09 03:35:15.988, 103, 864, 78
2023/07/09 03:35:17.124, 105, 809, 80
2023/07/09 03:35:18.260, 106, 980, 72
2023/07/09 03:35:19.380, 106, 1014, 73
2023/07/09 03:35:20.515, 102, 911, 74
2023/07/09 03:35:21.652, 138, 768, 74
2023/07/09 03:35:22.772, 100, 974, 80
2023/07/09 03:35:23.908, 113, 1005, 72
2023/07/09 03:35:25.044, 104, 884, 75
2023/07/09 03:35:26.164, 104, 526, 74
2023/07/09 03:35:27.299, 105, 478, 72
2023/07/09 03:35:28.420, 101, 917, 76
2023/07/09 03:35:29.555, 101, 784, 74
2023/07/09 03:35:30.691, 104, 979, 77
2023/07/09 03:35:31.811, 106, 733, 72
2023/07/09 03:35:32.947, 103, 838, 72
2023/07/09 03:35:34.067, 110, 1032, 77
2023/07/09 03:35:35.203, 108, 956, 75
2023/07/09 03:35:36.339, 102, 815, 71
2023/07/09 03:35:37.459, 101, 819, 74
2023/07/09 03:35:38.594, 102, 1067, 76
2023/07/09 03:35:39.731, 101, 862, 75
2023/07/09 03:35:40.851, 105, 883, 76
2023/07/09 03:35:41.987, 102, 1109, 76
2023/07/09 03:35:43.107, 106, 895, 76
2023/07/09 03:35:44.242, 101, 1068, 74
2023/07/09 03:35:45.378, 106, 1021, 75
2023/07/09 03:35:46.498, 103, 1021, 77
2023/07/09 03:35:47.634, 104, 1006, 75
2023/07/09 03:35:48.770, 101, 1105, 73
2023/07/09 03:35:49.890, 106, 978, 73
2023/07/09 03:35:51.026, 106, 720, 80
2023/07/09 03:35:52.161, 105, 669, 73
2023/07/09 03:35:53.282, 105, 865, 102
2023/07/09 03:35:54.418, 104, 699, 73
2023/07/09 03:35:55.554, 122, 841, 70
2023/07/09 03:35:56.674, 105, 830, 76
2023/07/09 03:35:57.810, 102, 801, 72
2023/07/09 03:35:58.929, 103, 913, 75
2023/07/09 03:36:00.066, 109, 921, 80
2023/07/09 03:36:01.201, 103, 844, 76
2023/07/09 03:36:02.321, 103, 735, 75
2023/07/09 03:36:03.458, 106, 885, 76
2023/07/09 03:36:04.593, 103, 741, 72
2023/07/09 03:36:05.713, 106, 856, 75
2023/07/09 03:36:06.849, 102, 488, 71
2023/07/09 03:36:07.969, 105, 433, 75
2023/07/09 03:36:09.105, 104, 621, 75
2023/07/09 03:36:10.241, 107, 812, 78
2023/07/09 03:36:11.361, 102, 1102, 75
2023/07/09 03:36:12.497, 105, 820, 73
2023/07/09 03:36:13.633, 145, 665, 79
2023/07/09 03:36:14.753, 103, 832, 75
2023/07/09 03:36:15.889, 108, 908, 76
2023/07/09 03:36:17.009, 99, 998, 74
2023/07/09 03:36:18.145, 155, 1016, 76
2023/07/09 03:36:19.280, 108, 790, 74
2023/07/09 03:36:20.401, 103, 1084, 70
2023/07/09 03:36:21.536, 101, 1013, 77
2023/07/09 03:36:22.672, 105, 948, 72
2023/07/09 03:36:23.792, 103, 841, 74
2023/07/09 03:36:24.928, 102, 816, 78
2023/07/09 03:36:26.048, 102, 707, 70
2023/07/09 03:36:27.184, 118, 1278, 71
2023/07/09 03:36:28.320, 110, 1019, 73
2023/07/09 03:36:29.440, 103, 630, 73
2023/07/09 03:36:30.576, 101, 446, 75
2023/07/09 03:36:31.712, 102, 990, 74
2023/07/09 03:36:32.832, 102, 804, 77
2023/07/09 03:36:33.967, 103, 936, 74
2023/07/09 03:36:35.088, 101, 893, 74
2023/07/09 03:36:36.223, 103, 1123, 73
2023/07/09 03:36:37.359, 107, 918, 72
2023/07/09 03:36:38.479, 104, 1029, 82
2023/07/09 03:36:39.615, 105, 1118, 75
2023/07/09 03:36:40.751, 106, 973, 72
2023/07/09 03:36:41.871, 104, 981, 74
2023/07/09 03:36:43.007, 104, 902, 73
2023/07/09 03:36:44.127, 104, 1040, 78
2023/07/09 03:36:45.263, 101, 919, 73
2023/07/09 03:36:46.399, 103, 885, 79
2023/07/09 03:36:47.518, 101, 822, 75
2023/07/09 03:36:48.655, 104, 916, 76
2023/07/09 03:36:49.791, 104, 828, 72
2023/07/09 03:36:50.911, 107, 1046, 75
2023/07/09 03:36:52.046, 103, 1063, 78
2023/07/09 03:36:53.182, 102, 876, 91
2023/07/09 03:36:54.302, 108, 1013, 96
2023/07/09 03:36:55.438, 105, 713, 78
2023/07/09 03:36:56.558, 104, 337, 74
2023/07/09 03:36:57.694, 104, 441, 77
2023/07/09 03:36:58.830, 104, 929, 78
2023/07/09 03:36:59.950, 103, 1016, 72
2023/07/09 03:37:01.086, 107, 851, 78
2023/07/09 03:37:02.222, 106, 639, 76
2023/07/09 03:37:03.342, 103, 596, 76
2023/07/09 03:37:04.478, 110, 772, 79
2023/07/09 03:37:05.598, 102, 893, 77
2023/07/09 03:37:06.734, 103, 924, 74
2023/07/09 03:37:07.870, 102, 1018, 74
2023/07/09 03:37:08.990, 104, 1011, 93
2023/07/09 03:37:10.126, 102, 1086, 75
2023/07/09 03:37:11.261, 102, 1077, 79
2023/07/09 03:37:12.382, 102, 1091, 76
2023/07/09 03:37:13.517, 102, 1083, 73
2023/07/09 03:37:14.654, 105, 1074, 74
2023/07/09 03:37:15.773, 105, 1023, 73
2023/07/09 03:37:16.909, 103, 1015, 72
2023/07/09 03:37:18.045, 106, 1067, 79
2023/07/09 03:37:19.165, 104, 1043, 73
2023/07/09 03:37:20.301, 104, 1075, 76
2023/07/09 03:37:21.437, 108, 477, 76
2023/07/09 03:37:22.557, 104, 432, 77
2023/07/09 03:37:23.693, 104, 628, 78
2023/07/09 03:37:24.828, 115, 901, 77
2023/07/09 03:37:25.949, 107, 1008, 77
2023/07/09 03:37:27.084, 103, 786, 76
2023/07/09 03:37:28.220, 101, 374, 74
2023/07/09 03:37:29.340, 108, 649, 76
2023/07/09 03:37:30.476, 103, 636, 76
2023/07/09 03:37:31.596, 105, 692, 77
2023/07/09 03:37:32.732, 101, 686, 73
2023/07/09 03:37:33.867, 104, 685, 79
2023/07/09 03:37:34.988, 105, 656, 145
2023/07/09 03:37:36.124, 101, 709, 77
2023/07/09 03:37:37.244, 108, 730, 71
2023/07/09 03:37:38.380, 105, 669, 73
2023/07/09 03:37:39.516, 103, 627, 76
2023/07/09 03:37:40.636, 100, 499, 74
2023/07/09 03:37:41.772, 103, 575, 78
2023/07/09 03:37:42.892, 101, 572, 84
2023/07/09 03:37:44.028, 99, 557, 70
2023/07/09 03:37:45.164, 103, 660, 74
2023/07/09 03:37:46.283, 106, 870, 75
2023/07/09 03:37:47.419, 111, 1001, 73
2023/07/09 03:37:48.555, 110, 1061, 74
2023/07/09 03:37:49.675, 122, 739, 73
2023/07/09 03:37:50.811, 109, 1043, 76
2023/07/09 03:37:51.947, 108, 1026, 74
2023/07/09 03:37:53.067, 107, 1019, 80
2023/07/09 03:37:54.203, 107, 1002, 75
2023/07/09 03:37:55.339, 110, 972, 81
2023/07/09 03:37:56.459, 108, 1058, 76
2023/07/09 03:37:57.595, 107, 995, 73
2023/07/09 03:37:58.715, 108, 1093, 75
2023/07/09 03:37:59.850, 110, 867, 75
2023/07/09 03:38:00.986, 106, 869, 77
2023/07/09 03:38:02.106, 110, 922, 76
2023/07/09 03:38:03.242, 109, 841, 71
2023/07/09 03:38:04.378, 108, 844, 117
2023/07/09 03:38:05.497, 107, 1060, 73
2023/07/09 03:38:06.634, 108, 1030, 74
2023/07/09 03:38:07.769, 110, 1030, 77
2023/07/09 03:38:08.890, 106, 1068, 75
2023/07/09 03:38:10.026, 110, 583, 75
2023/07/09 03:38:11.162, 107, 642, 76
2023/07/09 03:38:12.282, 106, 501, 74
2023/07/09 03:38:13.418, 107, 626, 75
2023/07/09 03:38:14.538, 107, 1099, 78
2023/07/09 03:38:15.674, 117, 1039, 71
2023/07/09 03:38:16.810, 106, 879, 74
2023/07/09 03:38:17.930, 111, 705, 71
2023/07/09 03:38:19.065, 109, 849, 73
2023/07/09 03:38:20.201, 108, 443, 75
2023/07/09 03:38:21.321, 108, 676, 78
2023/07/09 03:38:22.457, 111, 816, 70
2023/07/09 03:38:23.577, 112, 945, 72
2023/07/09 03:38:24.713, 109, 888, 72
2023/07/09 03:38:25.849, 106, 920, 78
2023/07/09 03:38:26.969, 111, 1146, 76
2023/07/09 03:38:28.105, 110, 881, 71
2023/07/09 03:38:29.241, 108, 978, 74
2023/07/09 03:38:30.361, 113, 771, 77
2023/07/09 03:38:31.497, 112, 815, 73
2023/07/09 03:38:32.616, 112, 427, 74
2023/07/09 03:38:33.752, 108, 452, 79
2023/07/09 03:38:34.888, 104, 938, 74
2023/07/09 03:38:36.008, 116, 1037, 80
2023/07/09 03:38:37.144, 115, 1166, 72
2023/07/09 03:38:38.280, 119, 927, 94
2023/07/09 03:38:39.400, 117, 379, 181
2023/07/09 03:38:40.536, 114, 601, 75
2023/07/09 03:38:41.656, 113, 554, 74
2023/07/09 03:38:42.792, 108, 537, 72
2023/07/09 03:38:43.928, 117, 521, 74
2023/07/09 03:38:45.048, 111, 651, 75
2023/07/09 03:38:46.184, 115, 710, 72
2023/07/09 03:38:47.319, 117, 506, 78
2023/07/09 03:38:48.440, 114, 608, 77
2023/07/09 03:38:49.576, 113, 692, 73
2023/07/09 03:38:50.696, 113, 798, 74
2023/07/09 03:38:51.831, 109, 756, 86
2023/07/09 03:38:52.967, 114, 811, 74
2023/07/09 03:38:54.087, 114, 716, 81
2023/07/09 03:38:55.223, 111, 650, 73
2023/07/09 03:38:56.343, 112, 679, 74
2023/07/09 03:38:57.479, 110, 851, 74
2023/07/09 03:38:58.615, 113, 752, 75
2023/07/09 03:38:59.735, 110, 741, 73
2023/07/09 03:39:00.871, 112, 815, 77
2023/07/09 03:39:02.007, 108, 849, 71
2023/07/09 03:39:03.127, 110, 852, 77
2023/07/09 03:39:04.263, 111, 846, 101
2023/07/09 03:39:05.383, 118, 811, 77
2023/07/09 03:39:06.519, 112, 980, 76
2023/07/09 03:39:07.654, 112, 711, 78
2023/07/09 03:39:08.774, 111, 618, 73
2023/07/09 03:39:09.910, 108, 794, 73
2023/07/09 03:39:11.047, 114, 907, 76
2023/07/09 03:39:12.167, 110, 916, 75
2023/07/09 03:39:13.302, 106, 837, 82
2023/07/09 03:39:14.422, 118, 829, 139
2023/07/09 03:39:15.558, 111, 897, 71
2023/07/09 03:39:16.694, 112, 835, 113
2023/07/09 03:39:17.814, 111, 944, 79
2023/07/09 03:39:18.950, 111, 931, 76
2023/07/09 03:39:20.086, 115, 860, 75
2023/07/09 03:39:21.206, 111, 991, 74
2023/07/09 03:39:22.342, 111, 835, 82
2023/07/09 03:39:23.478, 119, 715, 76
2023/07/09 03:39:24.598, 108, 645, 71
2023/07/09 03:39:25.734, 108, 548, 75
2023/07/09 03:39:26.853, 114, 541, 75
2023/07/09 03:39:27.989, 105, 763, 73
2023/07/09 03:39:29.125, 111, 806, 76
2023/07/09 03:39:30.245, 110, 795, 77
2023/07/09 03:39:31.381, 109, 836, 73
2023/07/09 03:39:32.501, 108, 899, 75
2023/07/09 03:39:33.637, 110, 891, 74
2023/07/09 03:39:34.773, 107, 863, 75
2023/07/09 03:39:35.893, 107, 884, 82
2023/07/09 03:39:37.029, 133, 585, 77
2023/07/09 03:39:38.149, 108, 717, 75
2023/07/09 03:39:39.284, 110, 873, 76
2023/07/09 03:39:40.421, 104, 816, 74
2023/07/09 03:39:41.541, 109, 887, 72
2023/07/09 03:39:42.676, 108, 849, 73
2023/07/09 03:39:43.796, 111, 456, 75
2023/07/09 03:39:44.932, 114, 881, 73
2023/07/09 03:39:46.068, 111, 946, 70
2023/07/09 03:39:47.188, 115, 889, 73
2023/07/09 03:39:48.324, 107, 847, 76
2023/07/09 03:39:49.460, 107, 557, 74
2023/07/09 03:39:50.580, 111, 325, 78
2023/07/09 03:39:51.716, 109, 711, 74
2023/07/09 03:39:52.836, 108, 867, 75
2023/07/09 03:39:53.972, 113, 788, 75
2023/07/09 03:39:55.108, 108, 861, 74
2023/07/09 03:39:56.228, 113, 873, 78
2023/07/09 03:39:57.364, 107, 732, 73
2023/07/09 03:39:58.499, 107, 858, 71
2023/07/09 03:39:59.620, 111, 939, 79
2023/07/09 03:40:00.755, 108, 787, 75
2023/07/09 03:40:01.875, 109, 677, 80
2023/07/09 03:40:03.011, 109, 856, 75
2023/07/09 03:40:04.147, 108, 887, 75
2023/07/09 03:40:05.267, 106, 838, 77
2023/07/09 03:40:06.403, 110, 950, 76
2023/07/09 03:40:07.539, 116, 834, 72
2023/07/09 03:40:08.659, 108, 961, 75
2023/07/09 03:40:09.795, 111, 947, 76
2023/07/09 03:40:10.915, 110, 889, 75
2023/07/09 03:40:12.051, 110, 785, 70
2023/07/09 03:40:13.187, 110, 717, 74
2023/07/09 03:40:14.307, 118, 434, 73
2023/07/09 03:40:15.443, 114, 819, 75
2023/07/09 03:40:16.562, 105, 610, 73
2023/07/09 03:40:17.698, 109, 793, 76
2023/07/09 03:40:18.834, 108, 815, 77
2023/07/09 03:40:19.953, 139, 888, 71
2023/07/09 03:40:21.090, 111, 956, 72
2023/07/09 03:40:22.226, 110, 725, 79
2023/07/09 03:40:23.346, 114, 818, 90
2023/07/09 03:40:24.482, 109, 781, 74
2023/07/09 03:40:25.602, 109, 762, 74
2023/07/09 03:40:26.738, 109, 875, 76
2023/07/09 03:40:27.874, 108, 924, 72
2023/07/09 03:40:28.994, 116, 1003, 78
2023/07/09 03:40:30.129, 107, 908, 77
2023/07/09 03:40:31.266, 112, 1038, 80
2023/07/09 03:40:32.386, 109, 697, 76
2023/07/09 03:40:33.521, 111, 738, 72
2023/07/09 03:40:34.641, 110, 1009, 77
2023/07/09 03:40:35.777, 111, 1083, 76
2023/07/09 03:40:36.913, 109, 1004, 73
2023/07/09 03:40:38.033, 110, 1054, 74
2023/07/09 03:40:39.169, 106, 992, 78
2023/07/09 03:40:40.305, 112, 1079, 73
2023/07/09 03:40:41.424, 110, 996, 73
2023/07/09 03:40:42.561, 107, 1089, 80
2023/07/09 03:40:43.697, 107, 890, 141
2023/07/09 03:40:44.817, 109, 898, 79
2023/07/09 03:40:45.953, 108, 1226, 73
2023/07/09 03:40:47.089, 139, 1115, 73
2023/07/09 03:40:48.209, 114, 930, 73
2023/07/09 03:40:49.345, 112, 859, 70
2023/07/09 03:40:50.480, 106, 1056, 75
2023/07/09 03:40:51.600, 107, 564, 73
2023/07/09 03:40:52.736, 109, 773, 76
2023/07/09 03:40:53.856, 110, 1124, 79
2023/07/09 03:40:54.992, 108, 1114, 76
2023/07/09 03:40:56.128, 108, 839, 72
2023/07/09 03:40:57.248, 119, 1051, 77
2023/07/09 03:40:58.384, 110, 885, 73
2023/07/09 03:40:59.520, 105, 1046, 72
2023/07/09 03:41:00.640, 117, 817, 75
2023/07/09 03:41:01.776, 107, 880, 74
2023/07/09 03:41:02.912, 110, 985, 70
2023/07/09 03:41:04.032, 110, 1068, 74
2023/07/09 03:41:05.168, 106, 1018, 76
2023/07/09 03:41:06.288, 128, 968, 76
2023/07/09 03:41:07.424, 113, 1000, 74
2023/07/09 03:41:08.559, 113, 886, 76
2023/07/09 03:41:09.679, 112, 1025, 79
2023/07/09 03:41:10.815, 111, 1114, 84
2023/07/09 03:41:11.951, 110, 834, 74
2023/07/09 03:41:13.071, 109, 806, 77
2023/07/09 03:41:14.207, 114, 896, 76
2023/07/09 03:41:15.343, 114, 845, 74
2023/07/09 03:41:16.463, 110, 902, 72
2023/07/09 03:41:17.599, 107, 1058, 160
2023/07/09 03:41:18.735, 107, 796, 73
2023/07/09 03:41:19.855, 106, 732, 73
2023/07/09 03:41:20.990, 105, 317, 81
2023/07/09 03:41:22.111, 111, 569, 79
2023/07/09 03:41:23.246, 107, 1025, 77
2023/07/09 03:41:24.383, 109, 1000, 78
2023/07/09 03:41:25.502, 107, 1049, 75
2023/07/09 03:41:26.638, 112, 984, 74
2023/07/09 03:41:27.774, 109, 982, 78
2023/07/09 03:41:28.895, 111, 822, 78
2023/07/09 03:41:30.030, 110, 711, 71
2023/07/09 03:41:31.150, 107, 377, 75
2023/07/09 03:41:32.286, 108, 315, 85
2023/07/09 03:41:33.421, 108, 982, 77
2023/07/09 03:41:34.542, 109, 521, 74
2023/07/09 03:41:35.678, 107, 306, 79
2023/07/09 03:41:36.814, 107, 475, 72
2023/07/09 03:41:37.934, 108, 948, 73
2023/07/09 03:41:39.070, 108, 1131, 76
2023/07/09 03:41:40.190, 105, 946, 74
2023/07/09 03:41:41.326, 116, 916, 76
2023/07/09 03:41:42.461, 108, 771, 78
2023/07/09 03:41:43.581, 109, 1000, 80
2023/07/09 03:41:44.717, 110, 946, 74
2023/07/09 03:41:45.853, 109, 1090, 75
2023/07/09 03:41:46.973, 109, 1059, 80
2023/07/09 03:41:48.109, 110, 748, 83
2023/07/09 03:41:49.229, 109, 998, 80
2023/07/09 03:41:50.365, 120, 774, 74
2023/07/09 03:41:51.501, 105, 957, 74
2023/07/09 03:41:52.621, 109, 1164, 78
2023/07/09 03:41:53.757, 112, 987, 77
2023/07/09 03:41:54.893, 108, 822, 79
2023/07/09 03:41:56.013, 109, 1110, 82
2023/07/09 03:41:57.149, 112, 487, 79
2023/07/09 03:41:58.285, 105, 958, 74
2023/07/09 03:41:59.404, 106, 1066, 84
2023/07/09 03:42:00.540, 110, 935, 78
2023/07/09 03:42:01.660, 106, 1112, 77
2023/07/09 03:42:02.796, 108, 788, 75
2023/07/09 03:42:03.932, 112, 904, 75
2023/07/09 03:42:05.052, 107, 1070, 78
2023/07/09 03:42:06.187, 114, 866, 72
2023/07/09 03:42:07.324, 109, 1064, 75
2023/07/09 03:42:08.444, 109, 1168, 74
2023/07/09 03:42:09.580, 107, 1035, 76
2023/07/09 03:42:10.716, 108, 827, 78
2023/07/09 03:42:11.835, 116, 1117, 76
2023/07/09 03:42:12.972, 106, 619, 74
2023/07/09 03:42:14.108, 108, 1077, 74
2023/07/09 03:42:15.228, 106, 776, 71
2023/07/09 03:42:16.364, 112, 1001, 75
2023/07/09 03:42:17.499, 111, 1029, 77
2023/07/09 03:42:18.619, 112, 687, 74
2023/07/09 03:42:19.755, 168, 680, 77
2023/07/09 03:42:20.875, 112, 903, 76
2023/07/09 03:42:22.011, 107, 948, 76
2023/07/09 03:42:23.147, 108, 1003, 73
2023/07/09 03:42:24.267, 108, 1151, 70
2023/07/09 03:42:25.403, 107, 985, 74
2023/07/09 03:42:26.539, 108, 1035, 76
2023/07/09 03:42:27.659, 109, 1076, 74
2023/07/09 03:42:28.795, 108, 1099, 76
2023/07/09 03:42:29.931, 109, 1059, 73
2023/07/09 03:42:31.051, 107, 911, 74
2023/07/09 03:42:32.187, 112, 1046, 76
2023/07/09 03:42:33.323, 108, 936, 74
2023/07/09 03:42:34.442, 106, 776, 76
2023/07/09 03:42:35.578, 110, 1023, 78
2023/07/09 03:42:36.698, 107, 788, 77
2023/07/09 03:42:37.834, 111, 910, 80
2023/07/09 03:42:38.970, 107, 1189, 90
2023/07/09 03:42:40.090, 109, 798, 87
2023/07/09 03:42:41.226, 108, 380, 75
2023/07/09 03:42:42.362, 112, 868, 75
2023/07/09 03:42:43.482, 107, 871, 79
2023/07/09 03:42:44.618, 108, 387, 78
2023/07/09 03:42:45.738, 109, 497, 77
2023/07/09 03:42:46.874, 111, 761, 78
2023/07/09 03:42:48.010, 110, 1563, 82
2023/07/09 03:42:49.129, 109, 1472, 93
2023/07/09 03:42:50.265, 113, 1454, 72
2023/07/09 03:42:51.401, 110, 1326, 74
2023/07/09 03:42:52.521, 112, 817, 77
2023/07/09 03:42:53.657, 111, 1165, 81
2023/07/09 03:42:54.793, 107, 1169, 78
2023/07/09 03:42:55.913, 108, 650, 75
2023/07/09 03:42:57.049, 108, 747, 73
2023/07/09 03:42:58.185, 108, 1147, 75
2023/07/09 03:42:59.304, 110, 1146, 73
2023/07/09 03:43:00.441, 112, 940, 76
2023/07/09 03:43:01.576, 114, 1128, 74
2023/07/09 03:43:02.697, 108, 1128, 78
2023/07/09 03:43:03.833, 110, 967, 86
2023/07/09 03:43:04.953, 107, 1153, 74
2023/07/09 03:43:06.089, 114, 726, 74
2023/07/09 03:43:07.225, 107, 1036, 77
2023/07/09 03:43:08.344, 111, 365, 72
2023/07/09 03:43:09.480, 108, 1039, 76
2023/07/09 03:43:10.616, 108, 1145, 73
2023/07/09 03:43:11.736, 114, 1051, 82
2023/07/09 03:43:12.872, 106, 610, 73
2023/07/09 03:43:14.008, 109, 727, 77
2023/07/09 03:43:15.128, 107, 1250, 74
2023/07/09 03:43:16.264, 108, 1282, 74
2023/07/09 03:43:17.400, 111, 1059, 74
2023/07/09 03:43:18.520, 108, 610, 76
2023/07/09 03:43:19.655, 105, 928, 74
2023/07/09 03:43:20.792, 106, 1201, 80
2023/07/09 03:43:21.911, 114, 1188, 76
2023/07/09 03:43:23.047, 109, 1148, 76
2023/07/09 03:43:24.184, 110, 1139, 83
2023/07/09 03:43:25.303, 109, 1250, 76
2023/07/09 03:43:26.439, 124, 1306, 76
2023/07/09 03:43:27.575, 108, 1072, 73
2023/07/09 03:43:28.695, 108, 1295, 75
2023/07/09 03:43:29.831, 110, 1180, 81
2023/07/09 03:43:30.967, 106, 826, 75
2023/07/09 03:43:32.087, 107, 578, 75
2023/07/09 03:43:33.223, 116, 1606, 74
2023/07/09 03:43:34.343, 111, 1123, 71
2023/07/09 03:43:35.479, 132, 1097, 75
2023/07/09 03:43:36.615, 131, 679, 80
2023/07/09 03:43:37.734, 110, 886, 75
2023/07/09 03:43:38.871, 106, 810, 79
2023/07/09 03:43:39.991, 108, 737, 70
2023/07/09 03:43:41.127, 113, 326, 73
