time, beta470, beta532, beta650
2023/06/09 10:04:44.025, 117, 159, 103
2023/06/09 10:04:45.161, 119, 152, 100
2023/06/09 10:04:46.297, 120, 156, 107
2023/06/09 10:04:47.417, 118, 155, 110
2023/06/09 10:04:48.553, 111, 170, 112
2023/06/09 10:04:49.688, 117, 166, 106
2023/06/09 10:04:50.809, 114, 158, 104
2023/06/09 10:04:51.944, 112, 165, 103
2023/06/09 10:04:53.080, 111, 161, 103
2023/06/09 10:04:54.200, 111, 163, 102
2023/06/09 10:04:55.336, 115, 156, 106
2023/06/09 10:04:56.456, 119, 151, 105
2023/06/09 10:04:57.592, 119, 154, 105
2023/06/09 10:04:58.728, 114, 157, 110
2023/06/09 10:04:59.848, 118, 154, 108
2023/06/09 10:05:00.984, 116, 153, 102
2023/06/09 10:05:02.119, 116, 154, 108
2023/06/09 10:05:03.240, 115, 151, 107
2023/06/09 10:05:04.376, 115, 154, 105
2023/06/09 10:05:05.512, 118, 151, 104
2023/06/09 10:05:06.631, 115, 159, 104
2023/06/09 10:05:07.767, 117, 162, 107
2023/06/09 10:05:08.887, 119, 154, 105
2023/06/09 10:05:10.024, 111, 154, 109
2023/06/09 10:05:11.159, 108, 153, 104
2023/06/09 10:05:12.279, 109, 155, 101
2023/06/09 10:05:13.415, 115, 155, 107
2023/06/09 10:05:14.551, 111, 156, 103
2023/06/09 10:05:15.671, 108, 162, 102
2023/06/09 10:05:16.807, 109, 157, 101
2023/06/09 10:05:17.943, 113, 149, 108
2023/06/09 10:05:19.062, 107, 173, 106
2023/06/09 10:05:20.199, 105, 174, 102
2023/06/09 10:05:21.319, 113, 162, 107
2023/06/09 10:05:22.455, 115, 150, 102
2023/06/09 10:05:23.590, 111, 141, 102
2023/06/09 10:05:24.711, 112, 144, 101
2023/06/09 10:05:25.846, 110, 148, 100
2023/06/09 10:05:26.982, 105, 154, 107
2023/06/09 10:05:28.102, 110, 150, 100
2023/06/09 10:05:29.238, 113, 152, 101
2023/06/09 10:05:30.358, 114, 146, 99
2023/06/09 10:05:31.494, 113, 148, 103
2023/06/09 10:05:32.630, 108, 146, 105
2023/06/09 10:05:33.750, 114, 147, 100
2023/06/09 10:05:34.886, 115, 148, 100
2023/06/09 10:05:36.006, 114, 151, 97
2023/06/09 10:05:37.142, 107, 146, 101
2023/06/09 10:05:38.278, 110, 142, 105
2023/06/09 10:05:39.397, 106, 146, 101
2023/06/09 10:05:40.533, 113, 149, 102
2023/06/09 10:05:41.669, 109, 147, 101
2023/06/09 10:05:42.789, 114, 140, 101
2023/06/09 10:05:43.925, 110, 144, 99
2023/06/09 10:05:45.060, 106, 136, 100
2023/06/09 10:05:46.181, 106, 138, 99
2023/06/09 10:05:47.317, 109, 143, 100
2023/06/09 10:05:48.437, 113, 146, 99
2023/06/09 10:05:49.573, 112, 144, 101
2023/06/09 10:05:50.709, 113, 145, 103
2023/06/09 10:05:51.829, 112, 144, 107
2023/06/09 10:05:52.965, 109, 141, 103
2023/06/09 10:05:54.101, 102, 140, 105
2023/06/09 10:05:55.220, 109, 137, 99
2023/06/09 10:05:56.356, 107, 141, 102
2023/06/09 10:05:57.476, 109, 149, 98
2023/06/09 10:05:58.612, 110, 142, 103
2023/06/09 10:05:59.748, 110, 140, 101
2023/06/09 10:06:00.868, 104, 143, 99
2023/06/09 10:06:02.004, 102, 140, 98
2023/06/09 10:06:03.124, 108, 137, 96
2023/06/09 10:06:04.260, 109, 145, 96
2023/06/09 10:06:05.396, 110, 137, 97
2023/06/09 10:06:06.516, 107, 147, 97
2023/06/09 10:06:07.652, 104, 137, 97
2023/06/09 10:06:08.772, 102, 134, 100
2023/06/09 10:06:09.908, 108, 130, 97
2023/06/09 10:06:11.044, 107, 137, 98
2023/06/09 10:06:12.163, 106, 141, 98
2023/06/09 10:06:13.299, 110, 137, 100
2023/06/09 10:06:14.420, 108, 136, 98
2023/06/09 10:06:15.555, 103, 136, 97
2023/06/09 10:06:16.691, 104, 131, 97
2023/06/09 10:06:17.811, 106, 138, 101
2023/06/09 10:06:18.948, 108, 132, 97
2023/06/09 10:06:20.067, 106, 129, 97
2023/06/09 10:06:21.203, 105, 134, 97
2023/06/09 10:06:22.339, 108, 135, 96
2023/06/09 10:06:23.459, 104, 134, 99
2023/06/09 10:06:24.595, 104, 131, 98
2023/06/09 10:06:25.715, 107, 135, 94
2023/06/09 10:06:26.851, 105, 138, 96
2023/06/09 10:06:27.970, 108, 135, 171
2023/06/09 10:06:29.106, 106, 135, 99
2023/06/09 10:06:30.242, 105, 142, 93
2023/06/09 10:06:31.362, 103, 140, 97
2023/06/09 10:06:32.498, 104, 141, 95
2023/06/09 10:06:33.618, 106, 134, 95
2023/06/09 10:06:34.754, 106, 132, 95
2023/06/09 10:06:35.874, 107, 135, 91
2023/06/09 10:06:37.010, 106, 137, 95
2023/06/09 10:06:38.146, 106, 134, 94
2023/06/09 10:06:39.266, 105, 134, 93
2023/06/09 10:06:40.401, 105, 133, 93
2023/06/09 10:06:41.521, 105, 136, 93
2023/06/09 10:06:42.658, 102, 131, 92
2023/06/09 10:06:43.794, 104, 134, 95
2023/06/09 10:06:44.913, 102, 137, 97
2023/06/09 10:06:46.049, 105, 142, 96
2023/06/09 10:06:47.169, 106, 143, 97
2023/06/09 10:06:48.305, 104, 141, 96
2023/06/09 10:06:49.441, 104, 140, 96
2023/06/09 10:06:50.561, 102, 139, 95
2023/06/09 10:06:51.697, 105, 143, 95
2023/06/09 10:06:52.817, 104, 143, 93
2023/06/09 10:06:53.953, 103, 142, 93
2023/06/09 10:06:55.073, 104, 145, 96
2023/06/09 10:06:56.209, 102, 147, 95
2023/06/09 10:06:57.344, 101, 150, 93
2023/06/09 10:06:58.465, 97, 148, 95
2023/06/09 10:06:59.600, 101, 153, 94
2023/06/09 10:07:00.720, 104, 154, 95
2023/06/09 10:07:01.856, 104, 150, 96
2023/06/09 10:07:02.992, 103, 148, 95
2023/06/09 10:07:04.112, 102, 143, 92
2023/06/09 10:07:05.248, 101, 146, 92
2023/06/09 10:07:06.368, 103, 148, 92
2023/06/09 10:07:07.504, 104, 143, 94
2023/06/09 10:07:08.624, 101, 146, 91
2023/06/09 10:07:09.760, 102, 141, 92
2023/06/09 10:07:10.896, 102, 143, 95
2023/06/09 10:07:12.016, 104, 144, 96
2023/06/09 10:07:13.152, 100, 144, 98
2023/06/09 10:07:14.271, 98, 144, 91
2023/06/09 10:07:15.407, 101, 142, 92
2023/06/09 10:07:16.543, 100, 137, 93
2023/06/09 10:07:17.663, 100, 140, 91
2023/06/09 10:07:18.799, 101, 142, 90
2023/06/09 10:07:19.919, 100, 142, 93
2023/06/09 10:07:21.055, 99, 144, 90
2023/06/09 10:07:22.175, 102, 141, 91
2023/06/09 10:07:23.311, 100, 137, 89
2023/06/09 10:07:24.447, 100, 139, 94
2023/06/09 10:07:25.567, 96, 141, 92
2023/06/09 10:07:26.703, 97, 144, 92
2023/06/09 10:07:27.822, 101, 141, 93
2023/06/09 10:07:28.959, 97, 137, 92
2023/06/09 10:07:30.078, 99, 144, 93
2023/06/09 10:07:31.215, 98, 136, 93
2023/06/09 10:07:32.334, 100, 136, 93
2023/06/09 10:07:33.470, 97, 138, 93
2023/06/09 10:07:34.590, 99, 137, 91
2023/06/09 10:07:35.726, 99, 139, 92
2023/06/09 10:07:36.862, 103, 136, 93
2023/06/09 10:07:37.982, 100, 133, 91
2023/06/09 10:07:39.118, 100, 131, 88
2023/06/09 10:07:40.238, 100, 131, 87
2023/06/09 10:07:41.374, 97, 124, 88
2023/06/09 10:07:42.494, 97, 128, 87
2023/06/09 10:07:43.630, 103, 126, 88
2023/06/09 10:07:44.766, 100, 129, 92
2023/06/09 10:07:45.886, 102, 127, 90
2023/06/09 10:07:47.022, 100, 124, 89
2023/06/09 10:07:48.141, 100, 128, 90
2023/06/09 10:07:49.277, 101, 129, 92
2023/06/09 10:07:50.398, 98, 133, 90
2023/06/09 10:07:51.533, 100, 131, 89
2023/06/09 10:07:52.669, 100, 130, 94
2023/06/09 10:07:53.789, 99, 132, 89
2023/06/09 10:07:54.925, 97, 128, 88
2023/06/09 10:07:56.045, 98, 128, 88
2023/06/09 10:07:57.181, 100, 132, 92
2023/06/09 10:07:58.300, 100, 131, 91
2023/06/09 10:07:59.437, 98, 125, 89
2023/06/09 10:08:00.556, 96, 124, 88
2023/06/09 10:08:01.693, 98, 128, 88
2023/06/09 10:08:02.829, 96, 126, 90
2023/06/09 10:08:03.949, 97, 122, 91
2023/06/09 10:08:05.084, 100, 125, 93
2023/06/09 10:08:06.205, 95, 130, 90
2023/06/09 10:08:07.340, 98, 129, 92
2023/06/09 10:08:08.460, 96, 129, 89
2023/06/09 10:08:09.596, 96, 131, 92
2023/06/09 10:08:10.716, 97, 138, 91
2023/06/09 10:08:11.852, 95, 125, 89
2023/06/09 10:08:12.972, 95, 126, 89
2023/06/09 10:08:14.108, 98, 122, 90
2023/06/09 10:08:15.228, 98, 122, 87
2023/06/09 10:08:16.364, 96, 126, 88
2023/06/09 10:08:17.500, 98, 124, 89
2023/06/09 10:08:18.620, 93, 122, 91
2023/06/09 10:08:19.755, 95, 124, 85
2023/06/09 10:08:20.875, 94, 128, 90
2023/06/09 10:08:22.011, 96, 122, 88
2023/06/09 10:08:23.131, 97, 127, 88
2023/06/09 10:08:24.267, 99, 123, 86
2023/06/09 10:08:25.387, 101, 123, 94
2023/06/09 10:08:26.523, 101, 126, 87
2023/06/09 10:08:27.643, 97, 130, 89
2023/06/09 10:08:28.779, 97, 128, 89
2023/06/09 10:08:29.899, 98, 130, 87
2023/06/09 10:08:31.035, 99, 126, 87
2023/06/09 10:08:32.155, 95, 124, 85
2023/06/09 10:08:33.290, 100, 128, 87
2023/06/09 10:08:34.426, 96, 121, 91
2023/06/09 10:08:35.547, 95, 121, 86
2023/06/09 10:08:36.682, 97, 120, 88
2023/06/09 10:08:37.802, 95, 122, 87
2023/06/09 10:08:38.938, 95, 122, 88
2023/06/09 10:08:40.058, 94, 122, 86
2023/06/09 10:08:41.194, 99, 120, 89
2023/06/09 10:08:42.314, 98, 121, 86
2023/06/09 10:08:43.450, 97, 121, 89
2023/06/09 10:08:44.570, 95, 119, 86
2023/06/09 10:08:45.706, 96, 118, 87
2023/06/09 10:08:46.826, 98, 119, 87
2023/06/09 10:08:47.962, 95, 120, 87
2023/06/09 10:08:49.097, 96, 122, 89
2023/06/09 10:08:50.218, 95, 118, 85
2023/06/09 10:08:51.353, 99, 132, 85
2023/06/09 10:08:52.474, 94, 120, 88
2023/06/09 10:08:53.609, 97, 124, 87
2023/06/09 10:08:54.729, 100, 122, 88
2023/06/09 10:08:55.865, 94, 120, 85
2023/06/09 10:08:56.985, 94, 122, 85
2023/06/09 10:08:58.121, 93, 117, 88
2023/06/09 10:08:59.241, 96, 121, 88
2023/06/09 10:09:00.377, 98, 119, 89
2023/06/09 10:09:01.513, 103, 121, 83
2023/06/09 10:09:02.633, 100, 124, 87
2023/06/09 10:09:03.769, 97, 123, 88
2023/06/09 10:09:04.888, 94, 117, 85
2023/06/09 10:09:06.024, 92, 118, 86
2023/06/09 10:09:07.145, 94, 116, 88
2023/06/09 10:09:08.281, 93, 116, 87
2023/06/09 10:09:09.401, 94, 118, 88
2023/06/09 10:09:10.536, 98, 118, 86
2023/06/09 10:09:11.657, 94, 118, 86
2023/06/09 10:09:12.792, 95, 119, 88
2023/06/09 10:09:13.912, 96, 119, 89
2023/06/09 10:09:15.048, 94, 118, 84
2023/06/09 10:09:16.184, 95, 120, 86
2023/06/09 10:09:17.304, 96, 118, 87
2023/06/09 10:09:18.440, 95, 121, 81
2023/06/09 10:09:19.560, 96, 118, 89
2023/06/09 10:09:20.696, 93, 117, 87
2023/06/09 10:09:21.816, 95, 117, 90
2023/06/09 10:09:22.952, 96, 119, 86
2023/06/09 10:09:24.071, 94, 117, 88
2023/06/09 10:09:25.208, 92, 116, 83
2023/06/09 10:09:26.327, 89, 116, 85
2023/06/09 10:09:27.464, 94, 113, 86
2023/06/09 10:09:28.583, 96, 116, 85
2023/06/09 10:09:29.719, 94, 120, 84
2023/06/09 10:09:30.839, 93, 125, 84
2023/06/09 10:09:31.975, 95, 119, 86
2023/06/09 10:09:33.095, 91, 113, 86
2023/06/09 10:09:34.231, 94, 116, 88
2023/06/09 10:09:35.367, 91, 117, 88
2023/06/09 10:09:36.487, 93, 119, 82
2023/06/09 10:09:37.623, 94, 115, 84
2023/06/09 10:09:38.742, 92, 114, 84
2023/06/09 10:09:39.878, 92, 116, 86
2023/06/09 10:09:40.998, 97, 117, 87
2023/06/09 10:09:42.135, 94, 116, 85
2023/06/09 10:09:43.254, 91, 116, 86
2023/06/09 10:09:44.391, 95, 116, 88
2023/06/09 10:09:45.510, 96, 115, 87
2023/06/09 10:09:46.646, 93, 117, 84
2023/06/09 10:09:47.766, 96, 116, 86
2023/06/09 10:09:48.902, 97, 118, 86
2023/06/09 10:09:50.022, 91, 118, 85
2023/06/09 10:09:51.158, 95, 116, 86
2023/06/09 10:09:52.293, 92, 117, 87
2023/06/09 10:09:53.414, 94, 119, 86
2023/06/09 10:09:54.549, 95, 120, 83
2023/06/09 10:09:55.670, 96, 117, 83
2023/06/09 10:09:56.805, 92, 118, 84
2023/06/09 10:09:57.925, 93, 118, 83
2023/06/09 10:09:59.061, 94, 121, 85
2023/06/09 10:10:00.181, 94, 117, 86
2023/06/09 10:10:01.317, 95, 116, 85
2023/06/09 10:10:02.437, 92, 116, 86
2023/06/09 10:10:03.573, 93, 112, 85
2023/06/09 10:10:04.693, 92, 115, 86
2023/06/09 10:10:05.829, 92, 117, 84
2023/06/09 10:10:06.965, 96, 115, 83
2023/06/09 10:10:08.085, 93, 113, 87
2023/06/09 10:10:09.221, 94, 115, 84
2023/06/09 10:10:10.341, 94, 113, 88
2023/06/09 10:10:11.476, 93, 119, 87
2023/06/09 10:10:12.596, 92, 120, 91
2023/06/09 10:10:13.733, 93, 121, 84
2023/06/09 10:10:14.852, 93, 115, 86
2023/06/09 10:10:15.988, 94, 116, 82
2023/06/09 10:10:17.108, 94, 113, 83
2023/06/09 10:10:18.244, 92, 111, 84
2023/06/09 10:10:19.364, 95, 112, 84
2023/06/09 10:10:20.500, 94, 114, 86
2023/06/09 10:10:21.620, 94, 116, 85
2023/06/09 10:10:22.756, 94, 113, 82
2023/06/09 10:10:23.892, 92, 117, 87
2023/06/09 10:10:25.012, 95, 117, 86
2023/06/09 10:10:26.148, 96, 118, 84
2023/06/09 10:10:27.268, 94, 115, 86
2023/06/09 10:10:28.404, 94, 115, 88
2023/06/09 10:10:29.523, 94, 111, 83
2023/06/09 10:10:30.659, 92, 118, 88
2023/06/09 10:10:31.779, 91, 112, 84
2023/06/09 10:10:32.915, 94, 112, 83
2023/06/09 10:10:34.035, 94, 115, 83
2023/06/09 10:10:35.171, 92, 119, 84
2023/06/09 10:10:36.290, 96, 119, 86
2023/06/09 10:10:37.427, 92, 116, 83
2023/06/09 10:10:38.547, 92, 115, 83
2023/06/09 10:10:39.683, 91, 110, 86
2023/06/09 10:10:40.803, 93, 112, 86
2023/06/09 10:10:41.939, 91, 114, 86
2023/06/09 10:10:43.075, 96, 110, 84
2023/06/09 10:10:44.195, 97, 111, 84
2023/06/09 10:10:45.330, 93, 116, 82
2023/06/09 10:10:46.450, 91, 112, 86
2023/06/09 10:10:47.586, 94, 115, 85
2023/06/09 10:10:48.706, 93, 114, 87
2023/06/09 10:10:49.842, 92, 114, 80
2023/06/09 10:10:50.962, 94, 112, 87
2023/06/09 10:10:52.098, 90, 114, 83
2023/06/09 10:10:53.218, 92, 111, 85
2023/06/09 10:10:54.354, 92, 114, 85
2023/06/09 10:10:55.474, 91, 117, 81
2023/06/09 10:10:56.610, 93, 114, 84
2023/06/09 10:10:57.730, 91, 113, 92
2023/06/09 10:10:58.866, 92, 113, 95
2023/06/09 10:11:00.001, 92, 115, 92
2023/06/09 10:11:01.122, 93, 112, 93
2023/06/09 10:11:02.257, 93, 113, 89
2023/06/09 10:11:03.377, 91, 113, 86
2023/06/09 10:11:04.513, 92, 111, 84
2023/06/09 10:11:05.633, 92, 115, 85
2023/06/09 10:11:06.769, 92, 113, 81
2023/06/09 10:11:07.889, 92, 116, 83
2023/06/09 10:11:09.025, 91, 111, 80
2023/06/09 10:11:10.145, 91, 111, 83
2023/06/09 10:11:11.281, 90, 112, 84
2023/06/09 10:11:12.400, 91, 111, 84
2023/06/09 10:11:13.537, 91, 113, 85
2023/06/09 10:11:14.673, 89, 111, 82
2023/06/09 10:11:15.792, 93, 113, 85
2023/06/09 10:11:16.929, 94, 114, 84
2023/06/09 10:11:18.048, 93, 111, 82
2023/06/09 10:11:19.184, 91, 114, 81
2023/06/09 10:11:20.304, 92, 115, 85
2023/06/09 10:11:21.440, 92, 111, 83
2023/06/09 10:11:22.560, 91, 112, 85
2023/06/09 10:11:23.696, 92, 110, 81
2023/06/09 10:11:24.816, 92, 110, 85
2023/06/09 10:11:25.952, 91, 110, 84
2023/06/09 10:11:27.072, 94, 113, 83
2023/06/09 10:11:28.208, 91, 110, 85
2023/06/09 10:11:29.328, 92, 112, 86
2023/06/09 10:11:30.464, 93, 111, 81
2023/06/09 10:11:31.584, 92, 110, 83
2023/06/09 10:11:32.720, 89, 110, 85
2023/06/09 10:11:33.856, 91, 113, 83
2023/06/09 10:11:34.975, 91, 110, 84
2023/06/09 10:11:36.111, 90, 114, 86
2023/06/09 10:11:37.231, 91, 114, 88
2023/06/09 10:11:38.367, 91, 111, 86
2023/06/09 10:11:39.487, 93, 112, 86
2023/06/09 10:11:40.623, 93, 110, 82
2023/06/09 10:11:41.743, 92, 111, 83
2023/06/09 10:11:42.879, 91, 109, 92
2023/06/09 10:11:43.999, 91, 112, 92
2023/06/09 10:11:45.135, 91, 108, 90
2023/06/09 10:11:46.255, 91, 111, 91
2023/06/09 10:11:47.391, 91, 111, 84
2023/06/09 10:11:48.526, 92, 111, 84
2023/06/09 10:11:49.647, 90, 110, 88
2023/06/09 10:11:50.782, 90, 111, 89
2023/06/09 10:11:51.902, 90, 113, 90
2023/06/09 10:11:53.038, 90, 110, 81
2023/06/09 10:11:54.159, 88, 112, 82
2023/06/09 10:11:55.294, 92, 110, 87
2023/06/09 10:11:56.414, 93, 114, 80
2023/06/09 10:11:57.550, 92, 113, 83
2023/06/09 10:11:58.670, 92, 112, 82
2023/06/09 10:11:59.806, 91, 112, 83
2023/06/09 10:12:00.926, 92, 112, 83
2023/06/09 10:12:02.061, 90, 111, 81
2023/06/09 10:12:03.182, 93, 114, 81
2023/06/09 10:12:04.318, 90, 112, 80
2023/06/09 10:12:05.454, 94, 113, 84
2023/06/09 10:12:06.573, 94, 115, 83
2023/06/09 10:12:07.709, 91, 111, 83
2023/06/09 10:12:08.829, 94, 113, 83
2023/06/09 10:12:09.965, 93, 113, 84
2023/06/09 10:12:11.085, 91, 111, 83
2023/06/09 10:12:12.221, 93, 110, 81
2023/06/09 10:12:13.341, 93, 117, 82
2023/06/09 10:12:14.477, 94, 115, 86
2023/06/09 10:12:15.597, 95, 116, 87
2023/06/09 10:12:16.733, 100, 121, 83
2023/06/09 10:12:17.869, 97, 123, 91
2023/06/09 10:12:18.989, 105, 127, 90
2023/06/09 10:12:20.125, 104, 126, 88
2023/06/09 10:12:21.244, 102, 128, 90
2023/06/09 10:12:22.380, 103, 124, 90
2023/06/09 10:12:23.500, 102, 130, 92
2023/06/09 10:12:24.636, 107, 134, 97
2023/06/09 10:12:25.772, 105, 138, 96
2023/06/09 10:12:26.892, 108, 133, 94
2023/06/09 10:12:28.028, 107, 136, 93
2023/06/09 10:12:29.148, 108, 139, 98
2023/06/09 10:12:30.284, 106, 140, 98
2023/06/09 10:12:31.404, 111, 150, 101
2023/06/09 10:12:32.540, 107, 145, 100
2023/06/09 10:12:33.676, 110, 147, 101
2023/06/09 10:12:34.796, 111, 156, 102
2023/06/09 10:12:35.931, 113, 155, 105
2023/06/09 10:12:37.067, 113, 148, 106
2023/06/09 10:12:38.187, 116, 153, 103
2023/06/09 10:12:39.323, 116, 158, 105
2023/06/09 10:12:40.459, 118, 164, 105
2023/06/09 10:12:41.579, 115, 153, 105
2023/06/09 10:12:42.715, 117, 165, 106
2023/06/09 10:12:43.835, 120, 164, 113
2023/06/09 10:12:44.971, 117, 162, 113
2023/06/09 10:12:46.107, 115, 158, 105
2023/06/09 10:12:47.227, 120, 165, 109
2023/06/09 10:12:48.363, 120, 166, 105
2023/06/09 10:12:49.499, 125, 173, 106
2023/06/09 10:12:50.618, 123, 171, 106
2023/06/09 10:12:51.755, 123, 166, 122
2023/06/09 10:12:52.891, 124, 176, 112
2023/06/09 10:12:54.010, 129, 171, 116
2023/06/09 10:12:55.146, 122, 167, 117
2023/06/09 10:12:56.266, 128, 174, 113
2023/06/09 10:12:57.402, 125, 177, 115
2023/06/09 10:12:58.538, 127, 176, 118
2023/06/09 10:12:59.658, 127, 179, 114
2023/06/09 10:13:00.794, 130, 171, 116
2023/06/09 10:13:01.930, 127, 176, 113
2023/06/09 10:13:03.050, 133, 177, 113
2023/06/09 10:13:04.186, 127, 184, 119
2023/06/09 10:13:05.322, 130, 174, 119
2023/06/09 10:13:06.442, 129, 182, 118
2023/06/09 10:13:07.578, 134, 179, 122
2023/06/09 10:13:08.698, 131, 178, 118
2023/06/09 10:13:09.833, 131, 180, 122
2023/06/09 10:13:10.970, 130, 181, 116
2023/06/09 10:13:12.089, 136, 196, 121
2023/06/09 10:13:13.225, 135, 187, 125
2023/06/09 10:13:14.361, 134, 189, 124
2023/06/09 10:13:15.481, 133, 185, 120
2023/06/09 10:13:16.617, 134, 180, 119
2023/06/09 10:13:17.753, 139, 179, 124
2023/06/09 10:13:18.872, 132, 188, 124
2023/06/09 10:13:20.009, 135, 186, 127
2023/06/09 10:13:21.129, 136, 184, 122
2023/06/09 10:13:22.264, 132, 186, 127
2023/06/09 10:13:23.400, 133, 213, 125
2023/06/09 10:13:24.521, 133, 194, 121
2023/06/09 10:13:25.656, 141, 200, 121
2023/06/09 10:13:26.792, 144, 193, 124
2023/06/09 10:13:27.912, 144, 193, 126
2023/06/09 10:13:29.047, 139, 196, 124
2023/06/09 10:13:30.184, 139, 196, 122
2023/06/09 10:13:31.304, 138, 202, 133
2023/06/09 10:13:32.439, 141, 202, 123
2023/06/09 10:13:33.560, 142, 204, 130
2023/06/09 10:13:34.696, 141, 197, 129
2023/06/09 10:13:35.832, 141, 194, 124
2023/06/09 10:13:36.952, 140, 197, 129
2023/06/09 10:13:38.088, 143, 211, 125
2023/06/09 10:13:39.224, 142, 196, 128
2023/06/09 10:13:40.344, 141, 201, 127
2023/06/09 10:13:41.480, 142, 204, 128
2023/06/09 10:13:42.599, 143, 197, 125
2023/06/09 10:13:43.736, 142, 196, 124
2023/06/09 10:13:44.871, 144, 200, 132
2023/06/09 10:13:45.991, 137, 204, 132
2023/06/09 10:13:47.127, 135, 201, 128
2023/06/09 10:13:48.263, 141, 196, 131
2023/06/09 10:13:49.383, 139, 194, 128
2023/06/09 10:13:50.519, 142, 197, 128
2023/06/09 10:13:51.655, 149, 205, 127
2023/06/09 10:13:52.775, 141, 193, 133
2023/06/09 10:13:53.911, 138, 202, 131
2023/06/09 10:13:55.047, 147, 214, 131
2023/06/09 10:13:56.166, 142, 200, 140
2023/06/09 10:13:57.302, 142, 205, 135
2023/06/09 10:13:58.423, 143, 197, 132
2023/06/09 10:13:59.558, 149, 203, 128
2023/06/09 10:14:00.694, 145, 206, 141
2023/06/09 10:14:01.814, 143, 205, 133
2023/06/09 10:14:02.950, 144, 199, 132
2023/06/09 10:14:04.086, 146, 214, 136
2023/06/09 10:14:05.206, 148, 214, 134
2023/06/09 10:14:06.342, 149, 206, 129
2023/06/09 10:14:07.478, 144, 200, 134
2023/06/09 10:14:08.598, 144, 201, 132
2023/06/09 10:14:09.734, 141, 203, 133
2023/06/09 10:14:10.854, 145, 205, 135
2023/06/09 10:14:11.989, 148, 203, 139
2023/06/09 10:14:13.126, 149, 209, 134
2023/06/09 10:14:14.245, 147, 211, 131
2023/06/09 10:14:15.382, 143, 203, 132
2023/06/09 10:14:16.517, 145, 202, 135
2023/06/09 10:14:17.637, 142, 202, 130
2023/06/09 10:14:18.773, 144, 203, 128
2023/06/09 10:14:19.909, 146, 228, 133
2023/06/09 10:14:21.029, 146, 211, 135
2023/06/09 10:14:22.165, 147, 210, 132
2023/06/09 10:14:23.285, 145, 206, 132
2023/06/09 10:14:24.421, 151, 203, 137
2023/06/09 10:14:25.557, 146, 218, 131
2023/06/09 10:14:26.677, 144, 211, 127
2023/06/09 10:14:27.813, 146, 211, 126
2023/06/09 10:14:28.933, 146, 205, 135
2023/06/09 10:14:30.069, 146, 212, 133
2023/06/09 10:14:31.204, 146, 207, 132
2023/06/09 10:14:32.324, 146, 203, 131
2023/06/09 10:14:33.460, 145, 218, 137
2023/06/09 10:14:34.580, 151, 215, 131
2023/06/09 10:14:35.716, 147, 215, 136
2023/06/09 10:14:36.852, 148, 205, 139
2023/06/09 10:14:37.972, 146, 215, 144
2023/06/09 10:14:39.108, 157, 206, 145
2023/06/09 10:14:40.228, 154, 218, 147
2023/06/09 10:14:41.364, 147, 206, 147
2023/06/09 10:14:42.500, 151, 217, 151
2023/06/09 10:14:43.620, 148, 210, 149
2023/06/09 10:14:44.756, 148, 204, 144
2023/06/09 10:14:45.892, 147, 212, 137
2023/06/09 10:14:47.012, 149, 216, 134
2023/06/09 10:14:48.147, 147, 221, 133
2023/06/09 10:14:49.267, 148, 216, 131
2023/06/09 10:14:50.403, 151, 214, 135
2023/06/09 10:14:51.539, 145, 204, 134
2023/06/09 10:14:52.659, 152, 217, 136
2023/06/09 10:14:53.795, 147, 219, 129
2023/06/09 10:14:54.915, 148, 210, 132
2023/06/09 10:14:56.050, 152, 212, 135
2023/06/09 10:14:57.187, 145, 216, 136
2023/06/09 10:14:58.307, 157, 206, 132
2023/06/09 10:14:59.442, 151, 210, 135
2023/06/09 10:15:00.563, 146, 209, 131
2023/06/09 10:15:01.698, 150, 234, 133
2023/06/09 10:15:02.834, 145, 218, 196
2023/06/09 10:15:03.954, 154, 209, 134
2023/06/09 10:15:05.090, 149, 215, 132
2023/06/09 10:15:06.226, 152, 205, 131
2023/06/09 10:15:07.346, 152, 213, 130
2023/06/09 10:15:08.482, 146, 214, 129
2023/06/09 10:15:09.602, 149, 211, 132
2023/06/09 10:15:10.738, 152, 209, 138
2023/06/09 10:15:11.874, 157, 213, 133
2023/06/09 10:15:12.994, 151, 217, 130
2023/06/09 10:15:14.130, 151, 218, 134
2023/06/09 10:15:15.250, 150, 206, 136
2023/06/09 10:15:16.386, 149, 213, 137
2023/06/09 10:15:17.522, 151, 220, 130
2023/06/09 10:15:18.642, 153, 208, 134
2023/06/09 10:15:19.777, 150, 210, 139
2023/06/09 10:15:20.897, 147, 217, 134
2023/06/09 10:15:22.033, 146, 216, 132
2023/06/09 10:15:23.169, 154, 209, 136
2023/06/09 10:15:24.289, 151, 216, 139
2023/06/09 10:15:25.425, 157, 228, 134
2023/06/09 10:15:26.545, 156, 217, 137
2023/06/09 10:15:27.681, 151, 225, 137
2023/06/09 10:15:28.817, 150, 210, 137
2023/06/09 10:15:29.937, 162, 212, 139
2023/06/09 10:15:31.073, 162, 214, 134
2023/06/09 10:15:32.208, 152, 208, 134
2023/06/09 10:15:33.329, 148, 210, 134
2023/06/09 10:15:34.465, 150, 214, 134
2023/06/09 10:15:35.584, 151, 216, 137
2023/06/09 10:15:36.720, 152, 212, 142
2023/06/09 10:15:37.856, 149, 208, 138
2023/06/09 10:15:38.976, 149, 207, 138
2023/06/09 10:15:40.112, 151, 209, 129
