time, beta470, beta532, beta650
2023/06/18 12:58:23.267, 133, 194, 107
2023/06/18 12:58:24.387, 130, 191, 111
2023/06/18 12:58:25.523, 134, 190, 116
2023/06/18 12:58:26.643, 126, 194, 106
2023/06/18 12:58:27.779, 128, 192, 110
2023/06/18 12:58:28.915, 132, 190, 102
2023/06/18 12:58:30.035, 129, 189, 104
2023/06/18 12:58:31.171, 129, 188, 109
2023/06/18 12:58:32.307, 128, 186, 102
2023/06/18 12:58:33.427, 132, 186, 104
2023/06/18 12:58:34.563, 125, 190, 107
2023/06/18 12:58:35.698, 128, 188, 113
2023/06/18 12:58:36.818, 132, 203, 106
2023/06/18 12:58:37.954, 134, 240, 102
2023/06/18 12:58:39.090, 135, 188, 102
2023/06/18 12:58:40.210, 130, 214, 110
2023/06/18 12:58:41.346, 132, 194, 103
2023/06/18 12:58:42.466, 128, 198, 96
2023/06/18 12:58:43.603, 129, 190, 99
2023/06/18 12:58:44.738, 125, 188, 107
2023/06/18 12:58:45.858, 129, 184, 104
2023/06/18 12:58:46.994, 131, 184, 107
2023/06/18 12:58:48.130, 127, 185, 111
2023/06/18 12:58:49.250, 128, 187, 102
2023/06/18 12:58:50.386, 133, 187, 108
2023/06/18 12:58:51.522, 127, 187, 102
2023/06/18 12:58:52.642, 127, 188, 104
2023/06/18 12:58:53.778, 132, 185, 99
2023/06/18 12:58:54.913, 133, 192, 102
2023/06/18 12:58:56.033, 128, 187, 120
2023/06/18 12:58:57.169, 131, 187, 122
2023/06/18 12:58:58.305, 130, 197, 105
2023/06/18 12:58:59.425, 126, 198, 107
2023/06/18 12:59:00.561, 127, 192, 104
2023/06/18 12:59:01.697, 151, 192, 100
2023/06/18 12:59:02.817, 130, 209, 97
2023/06/18 12:59:03.953, 158, 197, 103
2023/06/18 12:59:05.073, 131, 184, 105
2023/06/18 12:59:06.209, 127, 189, 104
2023/06/18 12:59:07.345, 131, 204, 96
2023/06/18 12:59:08.465, 128, 192, 103
2023/06/18 12:59:09.600, 131, 183, 105
2023/06/18 12:59:10.736, 127, 189, 102
2023/06/18 12:59:11.856, 129, 192, 106
2023/06/18 12:59:12.992, 130, 187, 102
2023/06/18 12:59:14.128, 128, 191, 105
2023/06/18 12:59:15.248, 131, 186, 107
2023/06/18 12:59:16.384, 155, 184, 108
2023/06/18 12:59:17.520, 130, 187, 105
2023/06/18 12:59:18.640, 130, 187, 164
2023/06/18 12:59:19.776, 136, 200, 107
2023/06/18 12:59:20.912, 131, 188, 105
2023/06/18 12:59:22.032, 128, 190, 107
2023/06/18 12:59:23.167, 130, 190, 109
2023/06/18 12:59:24.304, 127, 183, 100
2023/06/18 12:59:25.423, 137, 186, 104
2023/06/18 12:59:26.559, 128, 188, 111
2023/06/18 12:59:27.695, 130, 195, 106
2023/06/18 12:59:28.815, 179, 185, 103
2023/06/18 12:59:29.951, 129, 187, 105
2023/06/18 12:59:31.071, 132, 195, 103
2023/06/18 12:59:32.207, 127, 199, 108
2023/06/18 12:59:33.343, 127, 221, 102
2023/06/18 12:59:34.462, 133, 195, 100
2023/06/18 12:59:35.599, 131, 192, 105
2023/06/18 12:59:36.735, 125, 196, 108
2023/06/18 12:59:37.855, 130, 228, 108
2023/06/18 12:59:38.991, 126, 197, 114
2023/06/18 12:59:40.127, 132, 186, 105
2023/06/18 12:59:41.247, 128, 187, 112
2023/06/18 12:59:42.383, 131, 195, 105
2023/06/18 12:59:43.518, 134, 198, 106
2023/06/18 12:59:44.638, 130, 188, 116
2023/06/18 12:59:45.774, 130, 185, 108
2023/06/18 12:59:46.910, 131, 187, 102
2023/06/18 12:59:48.030, 129, 192, 110
2023/06/18 12:59:49.166, 130, 185, 100
2023/06/18 12:59:50.302, 131, 193, 104
2023/06/18 12:59:51.422, 128, 196, 109
2023/06/18 12:59:52.558, 135, 189, 107
2023/06/18 12:59:53.678, 135, 196, 107
2023/06/18 12:59:54.814, 135, 184, 106
2023/06/18 12:59:55.950, 128, 183, 101
2023/06/18 12:59:57.070, 124, 188, 103
2023/06/18 12:59:58.205, 128, 190, 106
2023/06/18 12:59:59.341, 127, 182, 105
2023/06/18 13:00:00.461, 132, 191, 105
2023/06/18 13:00:01.597, 136, 185, 105
2023/06/18 13:00:02.734, 130, 187, 105
2023/06/18 13:00:03.853, 130, 188, 103
2023/06/18 13:00:04.989, 127, 194, 103
2023/06/18 13:00:06.125, 129, 189, 102
2023/06/18 13:00:07.245, 133, 183, 105
2023/06/18 13:00:08.381, 130, 194, 100
2023/06/18 13:00:09.517, 133, 191, 99
2023/06/18 13:00:10.637, 135, 191, 106
2023/06/18 13:00:11.773, 131, 188, 102
2023/06/18 13:00:12.909, 126, 192, 112
2023/06/18 13:00:14.028, 125, 189, 107
2023/06/18 13:00:15.164, 129, 203, 104
2023/06/18 13:00:16.300, 132, 194, 106
2023/06/18 13:00:17.420, 135, 191, 99
2023/06/18 13:00:18.556, 142, 197, 100
2023/06/18 13:00:19.676, 132, 188, 109
2023/06/18 13:00:20.812, 132, 200, 110
2023/06/18 13:00:21.948, 133, 196, 103
2023/06/18 13:00:23.068, 143, 192, 102
2023/06/18 13:00:24.204, 136, 205, 106
2023/06/18 13:00:25.340, 137, 197, 115
2023/06/18 13:00:26.460, 132, 197, 109
2023/06/18 13:00:27.596, 133, 216, 104
2023/06/18 13:00:28.732, 135, 199, 103
2023/06/18 13:00:29.851, 140, 206, 106
2023/06/18 13:00:30.987, 133, 194, 110
2023/06/18 13:00:32.123, 135, 201, 112
2023/06/18 13:00:33.243, 134, 213, 171
2023/06/18 13:00:34.379, 140, 393, 117
2023/06/18 13:00:35.515, 141, 208, 108
2023/06/18 13:00:36.635, 138, 212, 112
2023/06/18 13:00:37.771, 139, 200, 109
2023/06/18 13:00:38.907, 137, 209, 109
2023/06/18 13:00:40.027, 138, 208, 107
2023/06/18 13:00:41.162, 138, 210, 112
2023/06/18 13:00:42.283, 139, 200, 113
2023/06/18 13:00:43.419, 133, 199, 105
2023/06/18 13:00:44.555, 136, 197, 103
2023/06/18 13:00:45.675, 133, 196, 112
2023/06/18 13:00:46.811, 135, 194, 104
2023/06/18 13:00:47.946, 172, 200, 110
2023/06/18 13:00:49.066, 135, 193, 106
2023/06/18 13:00:50.202, 132, 198, 105
2023/06/18 13:00:51.338, 131, 194, 102
2023/06/18 13:00:52.458, 134, 215, 108
2023/06/18 13:00:53.594, 131, 192, 113
2023/06/18 13:00:54.730, 134, 192, 117
2023/06/18 13:00:55.850, 129, 197, 104
2023/06/18 13:00:56.986, 131, 191, 101
2023/06/18 13:00:58.122, 137, 193, 102
2023/06/18 13:00:59.242, 127, 188, 102
2023/06/18 13:01:00.378, 133, 192, 103
2023/06/18 13:01:01.514, 127, 192, 98
2023/06/18 13:01:02.634, 130, 198, 104
2023/06/18 13:01:03.769, 128, 196, 102
2023/06/18 13:01:04.906, 128, 185, 102
2023/06/18 13:01:06.025, 138, 190, 97
2023/06/18 13:01:07.160, 129, 189, 100
2023/06/18 13:01:08.281, 124, 188, 101
2023/06/18 13:01:09.417, 121, 187, 99
2023/06/18 13:01:10.553, 127, 181, 94
2023/06/18 13:01:11.673, 132, 180, 100
2023/06/18 13:01:12.809, 125, 179, 97
2023/06/18 13:01:13.945, 129, 185, 96
2023/06/18 13:01:15.065, 125, 178, 98
2023/06/18 13:01:16.201, 122, 175, 96
2023/06/18 13:01:17.321, 126, 173, 95
2023/06/18 13:01:18.457, 122, 169, 99
2023/06/18 13:01:19.592, 124, 170, 96
2023/06/18 13:01:20.712, 119, 173, 98
2023/06/18 13:01:21.848, 119, 164, 103
2023/06/18 13:01:22.968, 117, 177, 92
2023/06/18 13:01:24.104, 123, 173, 93
2023/06/18 13:01:25.240, 111, 174, 94
2023/06/18 13:01:26.360, 116, 173, 94
2023/06/18 13:01:27.496, 124, 168, 92
2023/06/18 13:01:28.616, 118, 173, 91
2023/06/18 13:01:29.752, 119, 172, 101
2023/06/18 13:01:30.888, 119, 183, 91
2023/06/18 13:01:32.008, 117, 170, 93
2023/06/18 13:01:33.143, 116, 165, 89
2023/06/18 13:01:34.264, 117, 178, 93
2023/06/18 13:01:35.400, 119, 374, 93
2023/06/18 13:01:36.535, 126, 310, 94
2023/06/18 13:01:37.655, 279, 177, 94
2023/06/18 13:01:38.792, 114, 163, 95
2023/06/18 13:01:39.927, 117, 164, 95
2023/06/18 13:01:41.047, 118, 183, 91
2023/06/18 13:01:42.183, 112, 162, 88
2023/06/18 13:01:43.303, 112, 158, 90
2023/06/18 13:01:44.439, 115, 169, 89
2023/06/18 13:01:45.575, 120, 167, 86
2023/06/18 13:01:46.695, 114, 165, 89
2023/06/18 13:01:47.831, 114, 161, 85
2023/06/18 13:01:48.951, 111, 176, 89
2023/06/18 13:01:50.087, 110, 167, 99
2023/06/18 13:01:51.223, 111, 161, 89
2023/06/18 13:01:52.342, 112, 161, 89
2023/06/18 13:01:53.478, 109, 156, 87
2023/06/18 13:01:54.598, 112, 160, 86
2023/06/18 13:01:55.734, 115, 161, 84
2023/06/18 13:01:56.870, 110, 154, 83
2023/06/18 13:01:57.990, 108, 155, 86
2023/06/18 13:01:59.126, 108, 158, 83
2023/06/18 13:02:00.246, 107, 157, 85
2023/06/18 13:02:01.382, 107, 163, 84
2023/06/18 13:02:02.518, 113, 154, 84
2023/06/18 13:02:03.638, 109, 154, 87
2023/06/18 13:02:04.774, 111, 157, 87
2023/06/18 13:02:05.893, 109, 155, 83
2023/06/18 13:02:07.030, 106, 149, 81
2023/06/18 13:02:08.166, 106, 153, 78
2023/06/18 13:02:09.285, 109, 154, 84
2023/06/18 13:02:10.421, 108, 150, 83
2023/06/18 13:02:11.557, 107, 150, 81
2023/06/18 13:02:12.677, 108, 152, 81
2023/06/18 13:02:13.813, 105, 150, 84
2023/06/18 13:02:14.933, 116, 149, 83
2023/06/18 13:02:16.069, 107, 156, 84
2023/06/18 13:02:17.205, 106, 166, 81
2023/06/18 13:02:18.325, 111, 156, 78
2023/06/18 13:02:19.460, 105, 164, 79
2023/06/18 13:02:20.581, 106, 145, 86
2023/06/18 13:02:21.717, 107, 147, 81
2023/06/18 13:02:22.852, 104, 152, 84
2023/06/18 13:02:23.973, 104, 152, 78
2023/06/18 13:02:25.109, 106, 143, 83
2023/06/18 13:02:26.228, 104, 146, 80
2023/06/18 13:02:27.364, 105, 155, 86
2023/06/18 13:02:28.500, 103, 145, 84
2023/06/18 13:02:29.620, 102, 149, 83
2023/06/18 13:02:30.756, 104, 146, 80
2023/06/18 13:02:31.876, 102, 144, 84
2023/06/18 13:02:33.012, 104, 147, 81
2023/06/18 13:02:34.132, 103, 143, 80
2023/06/18 13:02:35.268, 104, 148, 78
2023/06/18 13:02:36.403, 102, 142, 82
2023/06/18 13:02:37.524, 99, 159, 79
2023/06/18 13:02:38.660, 100, 158, 78
2023/06/18 13:02:39.780, 102, 153, 79
2023/06/18 13:02:40.915, 100, 142, 78
2023/06/18 13:02:42.051, 102, 141, 77
2023/06/18 13:02:43.171, 101, 140, 78
2023/06/18 13:02:44.307, 102, 143, 79
2023/06/18 13:02:45.427, 101, 143, 79
2023/06/18 13:02:46.563, 100, 141, 77
2023/06/18 13:02:47.699, 103, 150, 74
2023/06/18 13:02:48.819, 102, 151, 77
2023/06/18 13:02:49.955, 102, 143, 77
2023/06/18 13:02:51.091, 101, 147, 80
2023/06/18 13:02:52.210, 101, 150, 82
2023/06/18 13:02:53.347, 103, 152, 76
2023/06/18 13:02:54.467, 103, 144, 75
2023/06/18 13:02:55.603, 103, 146, 76
2023/06/18 13:02:56.739, 99, 143, 73
2023/06/18 13:02:57.859, 100, 139, 73
2023/06/18 13:02:58.994, 97, 154, 75
2023/06/18 13:03:00.114, 100, 142, 77
2023/06/18 13:03:01.250, 100, 143, 75
2023/06/18 13:03:02.370, 97, 139, 79
2023/06/18 13:03:03.506, 101, 141, 78
2023/06/18 13:03:04.642, 100, 139, 76
2023/06/18 13:03:05.762, 99, 140, 75
2023/06/18 13:03:06.898, 98, 142, 75
2023/06/18 13:03:08.018, 103, 139, 71
2023/06/18 13:03:09.154, 98, 139, 79
2023/06/18 13:03:10.290, 104, 150, 73
2023/06/18 13:03:11.410, 100, 136, 73
2023/06/18 13:03:12.545, 101, 136, 78
2023/06/18 13:03:13.665, 98, 135, 79
2023/06/18 13:03:14.802, 98, 133, 73
2023/06/18 13:03:15.921, 97, 139, 80
2023/06/18 13:03:17.056, 96, 135, 74
2023/06/18 13:03:18.193, 98, 134, 73
2023/06/18 13:03:19.313, 98, 136, 73
2023/06/18 13:03:20.449, 97, 134, 75
2023/06/18 13:03:21.568, 97, 136, 73
2023/06/18 13:03:22.705, 99, 134, 72
2023/06/18 13:03:23.825, 100, 139, 74
2023/06/18 13:03:24.961, 97, 138, 77
2023/06/18 13:03:26.080, 95, 136, 73
2023/06/18 13:03:27.217, 100, 138, 73
2023/06/18 13:03:28.353, 105, 133, 74
2023/06/18 13:03:29.473, 97, 134, 73
2023/06/18 13:03:30.609, 95, 135, 73
2023/06/18 13:03:31.728, 95, 136, 76
2023/06/18 13:03:32.865, 99, 144, 73
2023/06/18 13:03:33.984, 92, 133, 74
2023/06/18 13:03:35.120, 96, 138, 75
2023/06/18 13:03:36.240, 97, 137, 72
2023/06/18 13:03:37.376, 96, 135, 75
2023/06/18 13:03:38.512, 97, 139, 73
2023/06/18 13:03:39.631, 95, 149, 77
2023/06/18 13:03:40.768, 97, 133, 73
2023/06/18 13:03:41.888, 95, 131, 72
2023/06/18 13:03:43.024, 98, 134, 71
2023/06/18 13:03:44.143, 96, 136, 73
2023/06/18 13:03:45.280, 98, 135, 76
2023/06/18 13:03:46.399, 96, 141, 71
2023/06/18 13:03:47.536, 97, 135, 73
2023/06/18 13:03:48.671, 97, 135, 71
2023/06/18 13:03:49.791, 96, 135, 71
2023/06/18 13:03:50.927, 94, 135, 70
2023/06/18 13:03:52.047, 95, 132, 70
2023/06/18 13:03:53.183, 95, 133, 72
2023/06/18 13:03:54.303, 94, 131, 73
2023/06/18 13:03:55.439, 94, 135, 71
2023/06/18 13:03:56.559, 93, 132, 74
2023/06/18 13:03:57.695, 92, 132, 74
2023/06/18 13:03:58.831, 92, 134, 72
2023/06/18 13:03:59.951, 96, 134, 71
2023/06/18 13:04:01.087, 95, 134, 69
2023/06/18 13:04:02.207, 93, 131, 70
2023/06/18 13:04:03.343, 96, 135, 74
2023/06/18 13:04:04.462, 99, 133, 71
2023/06/18 13:04:05.599, 102, 135, 74
2023/06/18 13:04:06.734, 93, 130, 70
2023/06/18 13:04:07.854, 97, 132, 74
2023/06/18 13:04:08.990, 89, 131, 69
2023/06/18 13:04:10.110, 95, 134, 73
2023/06/18 13:04:11.246, 93, 132, 73
2023/06/18 13:04:12.366, 95, 133, 71
2023/06/18 13:04:13.502, 92, 136, 73
2023/06/18 13:04:14.622, 95, 135, 73
2023/06/18 13:04:15.758, 97, 135, 71
2023/06/18 13:04:16.894, 96, 134, 69
2023/06/18 13:04:18.013, 91, 129, 68
2023/06/18 13:04:19.150, 93, 128, 71
2023/06/18 13:04:20.269, 95, 135, 74
2023/06/18 13:04:21.405, 93, 138, 75
2023/06/18 13:04:22.525, 92, 138, 71
2023/06/18 13:04:23.661, 94, 136, 70
2023/06/18 13:04:24.781, 94, 138, 72
2023/06/18 13:04:25.917, 94, 130, 68
2023/06/18 13:04:27.053, 90, 131, 69
2023/06/18 13:04:28.173, 95, 127, 71
2023/06/18 13:04:29.309, 94, 126, 70
2023/06/18 13:04:30.429, 93, 130, 71
2023/06/18 13:04:31.565, 95, 128, 71
2023/06/18 13:04:32.684, 95, 128, 71
2023/06/18 13:04:33.821, 92, 124, 68
2023/06/18 13:04:34.941, 94, 124, 68
2023/06/18 13:04:36.077, 92, 127, 70
2023/06/18 13:04:37.196, 89, 130, 69
2023/06/18 13:04:38.332, 94, 125, 71
2023/06/18 13:04:39.452, 90, 126, 69
2023/06/18 13:04:40.588, 94, 130, 70
2023/06/18 13:04:41.724, 91, 127, 67
2023/06/18 13:04:42.844, 94, 129, 70
2023/06/18 13:04:43.980, 91, 124, 70
2023/06/18 13:04:45.100, 92, 124, 68
2023/06/18 13:04:46.236, 91, 128, 74
2023/06/18 13:04:47.356, 95, 130, 67
2023/06/18 13:04:48.492, 96, 127, 68
2023/06/18 13:04:49.612, 94, 128, 68
2023/06/18 13:04:50.748, 95, 128, 70
2023/06/18 13:04:51.883, 101, 127, 69
2023/06/18 13:04:53.003, 93, 126, 69
2023/06/18 13:04:54.139, 93, 124, 72
2023/06/18 13:04:55.259, 94, 125, 65
2023/06/18 13:04:56.395, 95, 129, 72
2023/06/18 13:04:57.515, 93, 130, 71
2023/06/18 13:04:58.651, 90, 133, 68
2023/06/18 13:04:59.787, 92, 130, 71
2023/06/18 13:05:00.907, 93, 136, 71
2023/06/18 13:05:02.043, 92, 139, 69
2023/06/18 13:05:03.163, 92, 130, 70
2023/06/18 13:05:04.299, 90, 126, 66
2023/06/18 13:05:05.419, 92, 123, 68
2023/06/18 13:05:06.555, 99, 126, 70
2023/06/18 13:05:07.674, 95, 124, 69
2023/06/18 13:05:08.810, 91, 122, 75
2023/06/18 13:05:09.946, 94, 123, 68
2023/06/18 13:05:11.066, 92, 128, 73
2023/06/18 13:05:12.202, 95, 132, 68
2023/06/18 13:05:13.322, 93, 128, 68
2023/06/18 13:05:14.458, 92, 131, 68
2023/06/18 13:05:15.578, 91, 131, 67
2023/06/18 13:05:16.714, 92, 132, 68
2023/06/18 13:05:17.834, 87, 133, 68
2023/06/18 13:05:18.970, 90, 130, 69
2023/06/18 13:05:20.106, 90, 136, 69
2023/06/18 13:05:21.226, 90, 138, 63
2023/06/18 13:05:22.362, 90, 141, 70
2023/06/18 13:05:23.482, 87, 147, 73
2023/06/18 13:05:24.617, 92, 143, 75
2023/06/18 13:05:25.737, 93, 130, 70
2023/06/18 13:05:26.873, 90, 135, 69
2023/06/18 13:05:27.993, 93, 123, 68
2023/06/18 13:05:29.129, 92, 122, 68
2023/06/18 13:05:30.249, 91, 125, 66
2023/06/18 13:05:31.385, 93, 128, 69
2023/06/18 13:05:32.521, 89, 122, 70
2023/06/18 13:05:33.641, 91, 125, 68
2023/06/18 13:05:34.777, 92, 125, 68
2023/06/18 13:05:35.897, 90, 124, 72
2023/06/18 13:05:37.033, 92, 120, 71
2023/06/18 13:05:38.153, 90, 121, 68
2023/06/18 13:05:39.289, 89, 122, 69
2023/06/18 13:05:40.409, 91, 124, 71
2023/06/18 13:05:41.544, 90, 125, 67
2023/06/18 13:05:42.664, 91, 126, 68
2023/06/18 13:05:43.800, 124, 125, 70
2023/06/18 13:05:44.935, 98, 127, 73
2023/06/18 13:05:46.056, 92, 126, 70
2023/06/18 13:05:47.192, 91, 128, 70
2023/06/18 13:05:48.312, 92, 130, 69
2023/06/18 13:05:49.447, 101, 121, 69
2023/06/18 13:05:50.568, 91, 121, 66
2023/06/18 13:05:51.704, 90, 123, 68
2023/06/18 13:05:52.840, 91, 126, 67
2023/06/18 13:05:53.959, 92, 122, 69
2023/06/18 13:05:55.095, 90, 123, 68
2023/06/18 13:05:56.216, 90, 122, 68
2023/06/18 13:05:57.351, 90, 121, 66
2023/06/18 13:05:58.471, 89, 121, 69
2023/06/18 13:05:59.607, 92, 119, 68
2023/06/18 13:06:00.727, 94, 121, 66
2023/06/18 13:06:01.863, 94, 120, 68
2023/06/18 13:06:02.998, 96, 120, 67
2023/06/18 13:06:04.119, 90, 119, 71
2023/06/18 13:06:05.255, 90, 128, 70
2023/06/18 13:06:06.375, 92, 150, 67
2023/06/18 13:06:07.511, 91, 163, 68
2023/06/18 13:06:08.631, 98, 160, 72
2023/06/18 13:06:09.767, 89, 167, 72
2023/06/18 13:06:10.887, 91, 166, 67
2023/06/18 13:06:12.022, 93, 148, 66
2023/06/18 13:06:13.158, 91, 121, 67
2023/06/18 13:06:14.279, 93, 120, 66
2023/06/18 13:06:15.414, 90, 123, 67
2023/06/18 13:06:16.534, 90, 121, 66
2023/06/18 13:06:17.670, 93, 119, 69
2023/06/18 13:06:18.790, 91, 121, 67
2023/06/18 13:06:19.926, 93, 123, 70
2023/06/18 13:06:21.045, 91, 125, 66
2023/06/18 13:06:22.182, 89, 119, 71
2023/06/18 13:06:23.318, 91, 120, 67
2023/06/18 13:06:24.438, 92, 124, 69
2023/06/18 13:06:25.574, 91, 127, 64
2023/06/18 13:06:26.694, 90, 124, 69
2023/06/18 13:06:27.830, 91, 123, 68
2023/06/18 13:06:28.949, 92, 125, 66
2023/06/18 13:06:30.085, 90, 133, 68
2023/06/18 13:06:31.205, 88, 129, 69
2023/06/18 13:06:32.341, 92, 123, 70
2023/06/18 13:06:33.461, 90, 125, 69
2023/06/18 13:06:34.596, 93, 126, 66
2023/06/18 13:06:35.717, 92, 127, 67
2023/06/18 13:06:36.853, 92, 123, 67
2023/06/18 13:06:37.989, 91, 119, 68
2023/06/18 13:06:39.108, 91, 121, 69
2023/06/18 13:06:40.245, 89, 131, 68
2023/06/18 13:06:41.365, 89, 122, 68
2023/06/18 13:06:42.501, 87, 125, 64
2023/06/18 13:06:43.620, 91, 123, 69
2023/06/18 13:06:44.757, 89, 119, 67
2023/06/18 13:06:45.876, 86, 124, 72
2023/06/18 13:06:47.012, 88, 120, 66
2023/06/18 13:06:48.148, 88, 119, 65
2023/06/18 13:06:49.268, 88, 125, 68
2023/06/18 13:06:50.404, 87, 118, 67
2023/06/18 13:06:51.524, 90, 123, 66
2023/06/18 13:06:52.660, 87, 126, 66
2023/06/18 13:06:53.780, 89, 125, 65
2023/06/18 13:06:54.916, 91, 124, 67
2023/06/18 13:06:56.036, 90, 124, 67
2023/06/18 13:06:57.172, 92, 124, 69
2023/06/18 13:06:58.308, 90, 124, 68
2023/06/18 13:06:59.428, 91, 123, 66
2023/06/18 13:07:00.564, 91, 126, 66
2023/06/18 13:07:01.684, 90, 122, 69
2023/06/18 13:07:02.820, 89, 124, 69
2023/06/18 13:07:03.939, 86, 126, 70
2023/06/18 13:07:05.075, 88, 126, 68
2023/06/18 13:07:06.195, 87, 123, 68
2023/06/18 13:07:07.331, 91, 124, 68
2023/06/18 13:07:08.467, 92, 125, 66
2023/06/18 13:07:09.587, 92, 127, 66
2023/06/18 13:07:10.723, 88, 129, 68
2023/06/18 13:07:11.843, 88, 136, 70
2023/06/18 13:07:12.979, 88, 147, 69
2023/06/18 13:07:14.099, 89, 137, 68
2023/06/18 13:07:15.235, 89, 130, 70
2023/06/18 13:07:16.355, 90, 130, 68
2023/06/18 13:07:17.491, 91, 131, 66
2023/06/18 13:07:18.627, 89, 131, 65
2023/06/18 13:07:19.747, 90, 127, 71
2023/06/18 13:07:20.882, 91, 125, 71
2023/06/18 13:07:22.002, 88, 123, 72
2023/06/18 13:07:23.138, 88, 128, 70
2023/06/18 13:07:24.258, 91, 127, 73
2023/06/18 13:07:25.394, 94, 127, 77
2023/06/18 13:07:26.514, 92, 124, 77
2023/06/18 13:07:27.650, 92, 127, 76
2023/06/18 13:07:28.770, 90, 138, 68
2023/06/18 13:07:29.906, 90, 183, 71
2023/06/18 13:07:31.042, 88, 193, 65
2023/06/18 13:07:32.162, 89, 188, 64
2023/06/18 13:07:33.298, 89, 186, 71
2023/06/18 13:07:34.418, 88, 188, 66
2023/06/18 13:07:35.553, 90, 187, 66
2023/06/18 13:07:36.673, 89, 186, 70
2023/06/18 13:07:37.809, 88, 184, 69
2023/06/18 13:07:38.929, 92, 186, 68
2023/06/18 13:07:40.065, 91, 123, 69
2023/06/18 13:07:41.185, 90, 124, 66
2023/06/18 13:07:42.321, 88, 123, 69
2023/06/18 13:07:43.457, 91, 130, 65
2023/06/18 13:07:44.577, 90, 123, 69
2023/06/18 13:07:45.713, 92, 121, 68
2023/06/18 13:07:46.833, 90, 120, 69
2023/06/18 13:07:47.969, 89, 122, 68
2023/06/18 13:07:49.089, 90, 120, 68
2023/06/18 13:07:50.225, 91, 122, 68
2023/06/18 13:07:51.344, 89, 126, 69
2023/06/18 13:07:52.480, 95, 124, 68
2023/06/18 13:07:53.616, 88, 124, 68
2023/06/18 13:07:54.736, 89, 127, 69
2023/06/18 13:07:55.872, 90, 128, 70
2023/06/18 13:07:56.992, 91, 125, 67
2023/06/18 13:07:58.128, 91, 129, 70
2023/06/18 13:07:59.248, 91, 147, 68
2023/06/18 13:08:00.384, 95, 173, 68
2023/06/18 13:08:01.504, 90, 149, 80
2023/06/18 13:08:02.640, 87, 153, 80
2023/06/18 13:08:03.776, 88, 151, 66
2023/06/18 13:08:04.896, 92, 124, 65
2023/06/18 13:08:06.032, 87, 118, 66
2023/06/18 13:08:07.151, 90, 126, 67
2023/06/18 13:08:08.287, 92, 133, 68
2023/06/18 13:08:09.407, 91, 132, 65
2023/06/18 13:08:10.543, 91, 130, 66
2023/06/18 13:08:11.663, 89, 131, 68
2023/06/18 13:08:12.799, 90, 127, 66
2023/06/18 13:08:13.935, 91, 128, 64
2023/06/18 13:08:15.055, 92, 123, 70
2023/06/18 13:08:16.191, 91, 124, 70
2023/06/18 13:08:17.311, 91, 123, 69
2023/06/18 13:08:18.447, 90, 124, 69
2023/06/18 13:08:19.567, 93, 122, 70
2023/06/18 13:08:20.703, 94, 118, 69
2023/06/18 13:08:21.823, 90, 120, 81
2023/06/18 13:08:22.958, 88, 120, 85
2023/06/18 13:08:24.094, 90, 119, 73
2023/06/18 13:08:25.214, 90, 120, 64
2023/06/18 13:08:26.350, 90, 121, 66
2023/06/18 13:08:27.470, 92, 121, 65
2023/06/18 13:08:28.606, 90, 120, 65
2023/06/18 13:08:29.726, 90, 121, 65
2023/06/18 13:08:30.862, 90, 123, 67
2023/06/18 13:08:31.982, 92, 123, 66
2023/06/18 13:08:33.118, 90, 120, 67
2023/06/18 13:08:34.238, 91, 123, 70
2023/06/18 13:08:35.374, 87, 122, 64
2023/06/18 13:08:36.510, 90, 121, 69
2023/06/18 13:08:37.630, 92, 123, 67
2023/06/18 13:08:38.765, 91, 119, 69
2023/06/18 13:08:39.885, 91, 124, 67
2023/06/18 13:08:41.021, 89, 122, 69
2023/06/18 13:08:42.141, 89, 122, 75
2023/06/18 13:08:43.277, 90, 121, 68
2023/06/18 13:08:44.397, 88, 119, 66
2023/06/18 13:08:45.533, 86, 120, 69
2023/06/18 13:08:46.669, 88, 121, 68
2023/06/18 13:08:47.789, 88, 122, 63
2023/06/18 13:08:48.925, 89, 124, 63
2023/06/18 13:08:50.045, 91, 124, 67
2023/06/18 13:08:51.181, 92, 120, 67
2023/06/18 13:08:52.301, 90, 123, 68
2023/06/18 13:08:53.436, 92, 122, 68
2023/06/18 13:08:54.557, 89, 125, 68
2023/06/18 13:08:55.693, 88, 121, 70
2023/06/18 13:08:56.812, 87, 118, 69
2023/06/18 13:08:57.948, 89, 123, 67
2023/06/18 13:08:59.084, 87, 122, 70
2023/06/18 13:09:00.204, 89, 119, 64
2023/06/18 13:09:01.340, 87, 120, 64
2023/06/18 13:09:02.460, 91, 118, 73
2023/06/18 13:09:03.595, 91, 116, 66
2023/06/18 13:09:04.715, 89, 122, 68
2023/06/18 13:09:05.851, 90, 118, 69
2023/06/18 13:09:06.971, 91, 120, 64
2023/06/18 13:09:08.108, 88, 120, 64
2023/06/18 13:09:09.244, 86, 119, 63
2023/06/18 13:09:10.363, 88, 117, 67
2023/06/18 13:09:11.499, 87, 119, 69
2023/06/18 13:09:12.619, 90, 126, 64
2023/06/18 13:09:13.755, 87, 122, 67
2023/06/18 13:09:14.875, 90, 120, 69
2023/06/18 13:09:16.011, 91, 118, 64
2023/06/18 13:09:17.131, 90, 119, 62
2023/06/18 13:09:18.267, 89, 123, 69
2023/06/18 13:09:19.403, 94, 119, 67
