time, beta470, beta532, beta650
2023/07/03 10:55:19.398, 96, 113, 67
2023/07/03 10:55:20.533, 91, 116, 68
2023/07/03 10:55:21.653, 97, 107, 70
2023/07/03 10:55:22.789, 93, 108, 72
2023/07/03 10:55:23.925, 97, 116, 69
2023/07/03 10:55:25.045, 97, 109, 75
2023/07/03 10:55:26.181, 94, 112, 70
2023/07/03 10:55:27.301, 98, 105, 79
2023/07/03 10:55:28.437, 100, 277, 68
2023/07/03 10:55:29.557, 95, 109, 70
2023/07/03 10:55:30.693, 95, 106, 74
2023/07/03 10:55:31.813, 96, 103, 80
2023/07/03 10:55:32.949, 94, 108, 70
2023/07/03 10:55:34.069, 98, 104, 71
2023/07/03 10:55:35.205, 99, 108, 66
2023/07/03 10:55:36.324, 92, 109, 70
2023/07/03 10:55:37.461, 92, 112, 70
2023/07/03 10:55:38.580, 98, 108, 67
2023/07/03 10:55:39.717, 94, 109, 79
2023/07/03 10:55:40.852, 97, 117, 73
2023/07/03 10:55:41.972, 99, 108, 71
2023/07/03 10:55:43.108, 97, 112, 66
2023/07/03 10:55:44.228, 100, 118, 73
2023/07/03 10:55:45.364, 96, 110, 69
2023/07/03 10:55:46.484, 98, 110, 67
2023/07/03 10:55:47.620, 97, 109, 69
2023/07/03 10:55:48.739, 96, 108, 69
2023/07/03 10:55:49.876, 99, 158, 72
2023/07/03 10:55:50.996, 101, 109, 68
2023/07/03 10:55:52.132, 98, 113, 68
2023/07/03 10:55:53.268, 97, 117, 71
2023/07/03 10:55:54.387, 96, 106, 73
2023/07/03 10:55:55.523, 95, 147, 69
2023/07/03 10:55:56.643, 92, 136, 71
2023/07/03 10:55:57.779, 99, 109, 75
2023/07/03 10:55:58.899, 95, 106, 68
2023/07/03 10:56:00.035, 98, 105, 71
2023/07/03 10:56:01.156, 96, 107, 87
2023/07/03 10:56:02.291, 92, 107, 65
2023/07/03 10:56:03.411, 91, 106, 69
2023/07/03 10:56:04.547, 96, 105, 68
2023/07/03 10:56:05.667, 99, 105, 69
2023/07/03 10:56:06.803, 94, 107, 70
2023/07/03 10:56:07.923, 94, 109, 78
2023/07/03 10:56:09.059, 94, 112, 70
2023/07/03 10:56:10.195, 96, 111, 68
2023/07/03 10:56:11.315, 92, 109, 72
2023/07/03 10:56:12.451, 94, 105, 73
2023/07/03 10:56:13.570, 95, 115, 70
2023/07/03 10:56:14.707, 97, 107, 66
2023/07/03 10:56:15.826, 95, 102, 69
2023/07/03 10:56:16.962, 95, 133, 77
2023/07/03 10:56:18.082, 96, 105, 69
2023/07/03 10:56:19.218, 95, 108, 70
2023/07/03 10:56:20.338, 95, 113, 76
2023/07/03 10:56:21.474, 95, 107, 70
2023/07/03 10:56:22.594, 94, 106, 73
2023/07/03 10:56:23.730, 101, 118, 66
2023/07/03 10:56:24.866, 93, 106, 66
2023/07/03 10:56:25.986, 97, 110, 99
2023/07/03 10:56:27.122, 96, 108, 72
2023/07/03 10:56:28.242, 98, 116, 69
2023/07/03 10:56:29.377, 93, 126, 70
2023/07/03 10:56:30.497, 96, 104, 77
2023/07/03 10:56:31.633, 95, 108, 69
2023/07/03 10:56:32.753, 96, 111, 72
2023/07/03 10:56:33.889, 94, 114, 71
2023/07/03 10:56:35.009, 138, 109, 66
2023/07/03 10:56:36.145, 94, 109, 66
2023/07/03 10:56:37.264, 96, 127, 74
2023/07/03 10:56:38.401, 96, 114, 71
2023/07/03 10:56:39.521, 98, 109, 67
2023/07/03 10:56:40.657, 95, 111, 72
2023/07/03 10:56:41.793, 95, 106, 87
2023/07/03 10:56:42.913, 95, 114, 70
2023/07/03 10:56:44.048, 100, 115, 70
2023/07/03 10:56:45.169, 97, 109, 89
2023/07/03 10:56:46.304, 96, 112, 70
2023/07/03 10:56:47.424, 93, 106, 67
2023/07/03 10:56:48.559, 95, 114, 67
2023/07/03 10:56:49.680, 97, 106, 67
2023/07/03 10:56:50.816, 97, 111, 66
2023/07/03 10:56:51.936, 94, 106, 63
2023/07/03 10:56:53.072, 96, 111, 73
2023/07/03 10:56:54.192, 98, 109, 72
2023/07/03 10:56:55.328, 96, 110, 68
2023/07/03 10:56:56.464, 98, 108, 70
2023/07/03 10:56:57.584, 121, 112, 70
2023/07/03 10:56:58.720, 96, 111, 76
2023/07/03 10:56:59.840, 95, 109, 68
2023/07/03 10:57:00.976, 93, 106, 72
2023/07/03 10:57:02.095, 99, 111, 79
2023/07/03 10:57:03.231, 96, 106, 73
2023/07/03 10:57:04.351, 93, 104, 71
2023/07/03 10:57:05.487, 94, 126, 71
2023/07/03 10:57:06.607, 99, 112, 71
2023/07/03 10:57:07.743, 98, 109, 68
2023/07/03 10:57:08.879, 96, 105, 69
2023/07/03 10:57:09.999, 97, 109, 69
2023/07/03 10:57:11.135, 96, 108, 68
2023/07/03 10:57:12.255, 94, 105, 68
2023/07/03 10:57:13.391, 92, 107, 518
2023/07/03 10:57:14.510, 97, 112, 69
2023/07/03 10:57:15.647, 97, 112, 64
2023/07/03 10:57:16.766, 94, 107, 69
2023/07/03 10:57:17.902, 95, 109, 68
2023/07/03 10:57:19.022, 94, 110, 71
2023/07/03 10:57:20.158, 123, 108, 67
2023/07/03 10:57:21.294, 90, 138, 70
2023/07/03 10:57:22.414, 96, 104, 70
2023/07/03 10:57:23.550, 96, 104, 69
2023/07/03 10:57:24.670, 95, 107, 68
2023/07/03 10:57:25.806, 97, 106, 71
2023/07/03 10:57:26.926, 93, 105, 70
2023/07/03 10:57:28.062, 96, 110, 69
2023/07/03 10:57:29.182, 95, 106, 71
2023/07/03 10:57:30.318, 95, 128, 69
2023/07/03 10:57:31.438, 127, 112, 67
2023/07/03 10:57:32.574, 92, 107, 71
2023/07/03 10:57:33.694, 95, 107, 67
2023/07/03 10:57:34.830, 97, 105, 70
2023/07/03 10:57:35.950, 97, 106, 68
2023/07/03 10:57:37.085, 95, 105, 71
2023/07/03 10:57:38.221, 99, 109, 67
2023/07/03 10:57:39.341, 99, 106, 67
2023/07/03 10:57:40.477, 95, 108, 71
2023/07/03 10:57:41.597, 96, 177, 72
2023/07/03 10:57:42.733, 100, 106, 79
2023/07/03 10:57:43.853, 93, 107, 69
2023/07/03 10:57:44.989, 93, 130, 66
2023/07/03 10:57:46.108, 96, 105, 65
2023/07/03 10:57:47.245, 91, 107, 68
2023/07/03 10:57:48.365, 94, 102, 70
2023/07/03 10:57:49.501, 94, 110, 69
2023/07/03 10:57:50.621, 94, 108, 72
2023/07/03 10:57:51.757, 93, 106, 72
2023/07/03 10:57:52.893, 95, 108, 66
2023/07/03 10:57:54.012, 95, 109, 66
2023/07/03 10:57:55.148, 94, 107, 68
2023/07/03 10:57:56.269, 93, 106, 76
2023/07/03 10:57:57.404, 94, 105, 71
2023/07/03 10:57:58.524, 93, 102, 67
2023/07/03 10:57:59.660, 107, 104, 66
2023/07/03 10:58:00.780, 95, 111, 68
2023/07/03 10:58:01.916, 94, 107, 71
2023/07/03 10:58:03.035, 117, 115, 67
2023/07/03 10:58:04.172, 104, 110, 69
2023/07/03 10:58:05.308, 93, 110, 69
2023/07/03 10:58:06.428, 98, 112, 72
2023/07/03 10:58:07.563, 97, 107, 68
2023/07/03 10:58:08.684, 99, 105, 137
2023/07/03 10:58:09.819, 93, 107, 72
2023/07/03 10:58:10.939, 100, 112, 68
2023/07/03 10:58:12.075, 96, 114, 73
2023/07/03 10:58:13.195, 97, 107, 68
2023/07/03 10:58:14.331, 101, 108, 69
2023/07/03 10:58:15.468, 95, 107, 72
2023/07/03 10:58:16.587, 95, 104, 69
2023/07/03 10:58:17.723, 95, 106, 69
2023/07/03 10:58:18.843, 95, 110, 69
2023/07/03 10:58:19.979, 122, 111, 74
2023/07/03 10:58:21.099, 99, 139, 67
2023/07/03 10:58:22.235, 95, 106, 68
2023/07/03 10:58:23.355, 94, 106, 84
2023/07/03 10:58:24.491, 95, 109, 67
2023/07/03 10:58:25.611, 94, 110, 70
2023/07/03 10:58:26.747, 94, 108, 67
2023/07/03 10:58:27.882, 93, 107, 72
2023/07/03 10:58:29.002, 98, 108, 67
2023/07/03 10:58:30.138, 97, 105, 69
2023/07/03 10:58:31.258, 99, 107, 71
2023/07/03 10:58:32.394, 104, 117, 69
2023/07/03 10:58:33.514, 98, 111, 68
2023/07/03 10:58:34.650, 94, 104, 69
2023/07/03 10:58:35.770, 92, 106, 69
2023/07/03 10:58:36.906, 100, 110, 67
2023/07/03 10:58:38.026, 96, 105, 70
2023/07/03 10:58:39.162, 95, 105, 71
2023/07/03 10:58:40.282, 96, 170, 70
2023/07/03 10:58:41.418, 92, 114, 66
2023/07/03 10:58:42.538, 95, 111, 66
2023/07/03 10:58:43.674, 95, 106, 68
2023/07/03 10:58:44.793, 90, 104, 69
2023/07/03 10:58:45.929, 95, 106, 69
2023/07/03 10:58:47.065, 95, 115, 72
2023/07/03 10:58:48.185, 98, 144, 74
2023/07/03 10:58:49.321, 99, 106, 68
2023/07/03 10:58:50.441, 98, 151, 68
2023/07/03 10:58:51.577, 94, 106, 68
2023/07/03 10:58:52.697, 93, 112, 67
2023/07/03 10:58:53.833, 99, 123, 68
2023/07/03 10:58:54.953, 94, 129, 67
2023/07/03 10:58:56.089, 94, 104, 68
2023/07/03 10:58:57.209, 102, 113, 69
2023/07/03 10:58:58.345, 91, 331, 73
2023/07/03 10:58:59.481, 92, 105, 70
2023/07/03 10:59:00.601, 104, 106, 70
2023/07/03 10:59:01.737, 94, 105, 69
2023/07/03 10:59:02.856, 96, 104, 67
2023/07/03 10:59:03.992, 100, 109, 69
2023/07/03 10:59:05.112, 92, 142, 68
2023/07/03 10:59:06.248, 95, 104, 70
2023/07/03 10:59:07.368, 93, 113, 70
2023/07/03 10:59:08.505, 96, 107, 101
2023/07/03 10:59:09.640, 92, 105, 68
2023/07/03 10:59:10.760, 91, 112, 74
2023/07/03 10:59:11.896, 95, 105, 67
2023/07/03 10:59:13.016, 96, 106, 78
2023/07/03 10:59:14.152, 134, 110, 70
2023/07/03 10:59:15.272, 97, 109, 74
2023/07/03 10:59:16.408, 96, 121, 76
2023/07/03 10:59:17.528, 90, 110, 81
2023/07/03 10:59:18.664, 92, 107, 63
2023/07/03 10:59:19.783, 117, 108, 74
2023/07/03 10:59:20.919, 99, 108, 69
2023/07/03 10:59:22.055, 94, 107, 68
2023/07/03 10:59:23.175, 92, 107, 68
2023/07/03 10:59:24.311, 96, 103, 70
2023/07/03 10:59:25.431, 99, 106, 68
2023/07/03 10:59:26.567, 98, 112, 72
2023/07/03 10:59:27.687, 93, 114, 66
2023/07/03 10:59:28.823, 94, 104, 69
2023/07/03 10:59:29.943, 96, 105, 67
2023/07/03 10:59:31.079, 92, 107, 72
2023/07/03 10:59:32.199, 96, 109, 71
2023/07/03 10:59:33.334, 98, 104, 64
2023/07/03 10:59:34.455, 95, 108, 69
2023/07/03 10:59:35.590, 92, 107, 70
2023/07/03 10:59:36.711, 92, 109, 69
2023/07/03 10:59:37.845, 107, 106, 69
2023/07/03 10:59:38.966, 93, 115, 88
2023/07/03 10:59:40.102, 95, 109, 71
2023/07/03 10:59:41.238, 92, 109, 71
2023/07/03 10:59:42.357, 94, 105, 72
2023/07/03 10:59:43.494, 92, 108, 75
2023/07/03 10:59:44.614, 94, 112, 70
2023/07/03 10:59:45.750, 94, 106, 69
2023/07/03 10:59:46.870, 93, 105, 72
2023/07/03 10:59:48.006, 94, 107, 74
2023/07/03 10:59:49.126, 94, 107, 68
2023/07/03 10:59:50.262, 98, 108, 70
2023/07/03 10:59:51.381, 97, 107, 80
2023/07/03 10:59:52.518, 97, 110, 85
2023/07/03 10:59:53.637, 96, 108, 69
2023/07/03 10:59:54.773, 90, 105, 65
2023/07/03 10:59:55.893, 92, 110, 79
2023/07/03 10:59:57.029, 99, 106, 86
2023/07/03 10:59:58.165, 94, 105, 69
2023/07/03 10:59:59.285, 94, 107, 65
2023/07/03 11:00:00.421, 100, 106, 70
2023/07/03 11:00:01.541, 96, 105, 75
2023/07/03 11:00:02.677, 94, 126, 68
2023/07/03 11:00:03.797, 96, 115, 69
2023/07/03 11:00:04.933, 95, 104, 70
2023/07/03 11:00:06.053, 95, 108, 67
2023/07/03 11:00:07.189, 93, 107, 66
2023/07/03 11:00:08.309, 91, 102, 71
2023/07/03 11:00:09.444, 91, 106, 67
2023/07/03 11:00:10.580, 130, 114, 65
2023/07/03 11:00:11.700, 97, 105, 66
2023/07/03 11:00:12.836, 93, 100, 71
2023/07/03 11:00:13.956, 92, 106, 68
2023/07/03 11:00:15.092, 94, 160, 68
2023/07/03 11:00:16.212, 93, 113, 67
2023/07/03 11:00:17.348, 91, 105, 72
2023/07/03 11:00:18.467, 93, 141, 65
2023/07/03 11:00:19.604, 96, 104, 65
2023/07/03 11:00:20.724, 96, 105, 63
2023/07/03 11:00:21.860, 98, 103, 70
2023/07/03 11:00:22.979, 97, 106, 74
2023/07/03 11:00:24.115, 99, 105, 62
2023/07/03 11:00:25.251, 95, 103, 68
2023/07/03 11:00:26.372, 94, 110, 73
2023/07/03 11:00:27.507, 93, 107, 70
2023/07/03 11:00:28.627, 96, 117, 63
2023/07/03 11:00:29.763, 105, 107, 63
2023/07/03 11:00:30.883, 95, 106, 66
2023/07/03 11:00:32.019, 96, 112, 92
2023/07/03 11:00:33.139, 94, 114, 66
2023/07/03 11:00:34.275, 95, 110, 70
2023/07/03 11:00:35.395, 92, 114, 72
2023/07/03 11:00:36.531, 93, 102, 65
2023/07/03 11:00:37.651, 95, 112, 69
2023/07/03 11:00:38.787, 126, 106, 68
2023/07/03 11:00:39.907, 94, 103, 69
2023/07/03 11:00:41.043, 94, 104, 68
2023/07/03 11:00:42.179, 97, 105, 68
2023/07/03 11:00:43.299, 95, 103, 74
2023/07/03 11:00:44.435, 96, 113, 72
2023/07/03 11:00:45.554, 100, 109, 67
2023/07/03 11:00:46.690, 96, 101, 72
2023/07/03 11:00:47.810, 93, 101, 75
2023/07/03 11:00:48.946, 94, 103, 71
2023/07/03 11:00:50.066, 92, 107, 67
2023/07/03 11:00:51.203, 92, 111, 77
2023/07/03 11:00:52.322, 127, 111, 71
2023/07/03 11:00:53.458, 154, 102, 68
2023/07/03 11:00:54.593, 188, 103, 67
2023/07/03 11:00:55.714, 614, 106, 65
2023/07/03 11:00:56.850, 1090, 112, 68
2023/07/03 11:00:57.970, 155, 104, 70
2023/07/03 11:00:59.106, 129, 105, 69
2023/07/03 11:01:00.242, 111, 107, 67
2023/07/03 11:01:01.362, 101, 106, 67
2023/07/03 11:01:02.497, 100, 112, 71
2023/07/03 11:01:03.617, 98, 108, 69
2023/07/03 11:01:04.754, 98, 111, 70
2023/07/03 11:01:05.873, 94, 114, 72
2023/07/03 11:01:07.009, 95, 113, 67
2023/07/03 11:01:08.129, 96, 114, 69
2023/07/03 11:01:09.265, 96, 120, 66
2023/07/03 11:01:10.401, 100, 109, 71
2023/07/03 11:01:11.521, 96, 118, 67
2023/07/03 11:01:12.656, 101, 113, 69
2023/07/03 11:01:13.777, 96, 127, 72
2023/07/03 11:01:14.913, 104, 146, 69
2023/07/03 11:01:16.033, 94, 188, 68
2023/07/03 11:01:17.169, 91, 303, 64
2023/07/03 11:01:18.289, 97, 105, 69
2023/07/03 11:01:19.425, 95, 105, 67
2023/07/03 11:01:20.560, 95, 107, 69
2023/07/03 11:01:21.680, 98, 107, 67
2023/07/03 11:01:22.816, 95, 113, 68
2023/07/03 11:01:23.937, 101, 109, 65
2023/07/03 11:01:25.072, 110, 109, 70
2023/07/03 11:01:26.192, 100, 110, 71
2023/07/03 11:01:27.328, 92, 104, 70
2023/07/03 11:01:28.448, 95, 103, 65
2023/07/03 11:01:29.584, 99, 112, 68
2023/07/03 11:01:30.704, 97, 103, 67
2023/07/03 11:01:31.840, 94, 113, 70
2023/07/03 11:01:32.976, 97, 105, 67
2023/07/03 11:01:34.096, 97, 107, 69
2023/07/03 11:01:35.231, 96, 124, 68
2023/07/03 11:01:36.352, 96, 105, 66
2023/07/03 11:01:37.488, 95, 104, 68
2023/07/03 11:01:38.607, 96, 103, 72
2023/07/03 11:01:39.743, 97, 105, 68
2023/07/03 11:01:40.863, 93, 101, 68
2023/07/03 11:01:41.999, 94, 105, 65
2023/07/03 11:01:43.119, 92, 105, 69
2023/07/03 11:01:44.255, 96, 103, 70
2023/07/03 11:01:45.375, 94, 102, 70
2023/07/03 11:01:46.510, 93, 106, 70
2023/07/03 11:01:47.631, 94, 104, 69
2023/07/03 11:01:48.767, 98, 102, 64
2023/07/03 11:01:49.903, 159, 101, 66
2023/07/03 11:01:51.023, 97, 118, 65
2023/07/03 11:01:52.159, 94, 105, 67
2023/07/03 11:01:53.278, 93, 106, 69
2023/07/03 11:01:54.414, 95, 102, 62
2023/07/03 11:01:55.534, 97, 107, 64
2023/07/03 11:01:56.670, 94, 109, 64
2023/07/03 11:01:57.790, 95, 104, 67
2023/07/03 11:01:58.926, 92, 102, 64
2023/07/03 11:02:00.046, 95, 104, 65
2023/07/03 11:02:01.182, 94, 101, 65
2023/07/03 11:02:02.302, 93, 100, 65
2023/07/03 11:02:03.438, 92, 108, 67
2023/07/03 11:02:04.574, 95, 110, 70
2023/07/03 11:02:05.694, 91, 104, 66
2023/07/03 11:02:06.830, 93, 103, 65
2023/07/03 11:02:07.949, 95, 101, 66
2023/07/03 11:02:09.086, 96, 103, 67
2023/07/03 11:02:10.205, 91, 104, 67
2023/07/03 11:02:11.341, 89, 105, 65
2023/07/03 11:02:12.461, 91, 103, 63
2023/07/03 11:02:13.597, 93, 102, 65
2023/07/03 11:02:14.717, 93, 103, 65
2023/07/03 11:02:15.853, 92, 109, 63
2023/07/03 11:02:16.973, 97, 99, 63
2023/07/03 11:02:18.109, 95, 101, 65
2023/07/03 11:02:19.229, 93, 104, 62
2023/07/03 11:02:20.365, 93, 102, 62
2023/07/03 11:02:21.501, 91, 105, 68
2023/07/03 11:02:22.621, 95, 97, 66
2023/07/03 11:02:23.741, 93, 99, 66
2023/07/03 11:02:24.877, 92, 99, 62
2023/07/03 11:02:25.996, 93, 98, 65
2023/07/03 11:02:27.132, 95, 100, 60
2023/07/03 11:02:28.252, 92, 96, 68
2023/07/03 11:02:29.388, 91, 98, 64
2023/07/03 11:02:30.508, 92, 104, 64
2023/07/03 11:02:31.645, 90, 97, 74
2023/07/03 11:02:32.764, 94, 99, 67
2023/07/03 11:02:33.900, 91, 97, 66
2023/07/03 11:02:35.020, 91, 102, 64
2023/07/03 11:02:36.156, 89, 102, 64
2023/07/03 11:02:37.276, 91, 98, 64
2023/07/03 11:02:38.412, 93, 106, 63
2023/07/03 11:02:39.531, 101, 102, 61
2023/07/03 11:02:40.668, 93, 103, 64
2023/07/03 11:02:41.787, 94, 98, 65
2023/07/03 11:02:42.923, 91, 98, 65
2023/07/03 11:02:44.044, 90, 94, 63
2023/07/03 11:02:45.179, 90, 99, 62
2023/07/03 11:02:46.299, 91, 100, 68
2023/07/03 11:02:47.435, 91, 98, 65
2023/07/03 11:02:48.571, 90, 102, 63
2023/07/03 11:02:49.691, 91, 100, 63
2023/07/03 11:02:50.827, 89, 102, 65
2023/07/03 11:02:51.947, 90, 99, 68
2023/07/03 11:02:53.083, 90, 98, 68
2023/07/03 11:02:54.203, 99, 99, 64
2023/07/03 11:02:55.339, 96, 99, 63
2023/07/03 11:02:56.459, 97, 97, 65
2023/07/03 11:02:57.595, 90, 101, 62
2023/07/03 11:02:58.715, 90, 109, 66
2023/07/03 11:02:59.851, 103, 100, 62
2023/07/03 11:03:00.970, 91, 96, 67
2023/07/03 11:03:02.106, 92, 97, 68
2023/07/03 11:03:03.226, 95, 100, 63
2023/07/03 11:03:04.362, 96, 99, 68
2023/07/03 11:03:05.482, 89, 97, 64
2023/07/03 11:03:06.618, 90, 99, 67
2023/07/03 11:03:07.738, 89, 96, 66
2023/07/03 11:03:08.874, 93, 96, 82
2023/07/03 11:03:09.994, 88, 97, 68
2023/07/03 11:03:11.130, 88, 98, 70
2023/07/03 11:03:12.249, 89, 97, 66
2023/07/03 11:03:13.386, 94, 98, 63
2023/07/03 11:03:14.506, 91, 95, 64
2023/07/03 11:03:15.641, 91, 95, 62
2023/07/03 11:03:16.762, 88, 95, 65
2023/07/03 11:03:17.881, 91, 97, 63
2023/07/03 11:03:19.017, 91, 100, 63
2023/07/03 11:03:20.153, 89, 100, 63
2023/07/03 11:03:21.273, 91, 97, 62
2023/07/03 11:03:22.409, 88, 98, 65
2023/07/03 11:03:23.529, 89, 98, 64
2023/07/03 11:03:24.665, 94, 101, 66
2023/07/03 11:03:25.785, 88, 100, 66
2023/07/03 11:03:26.921, 86, 101, 66
2023/07/03 11:03:28.041, 88, 98, 72
2023/07/03 11:03:29.177, 87, 96, 67
2023/07/03 11:03:30.297, 87, 95, 58
2023/07/03 11:03:31.433, 86, 97, 65
2023/07/03 11:03:32.553, 89, 95, 58
2023/07/03 11:03:33.673, 90, 96, 63
2023/07/03 11:03:34.808, 87, 94, 62
2023/07/03 11:03:35.929, 87, 101, 63
2023/07/03 11:03:37.064, 91, 97, 62
2023/07/03 11:03:38.184, 89, 101, 64
2023/07/03 11:03:39.321, 89, 94, 66
2023/07/03 11:03:40.440, 94, 92, 63
2023/07/03 11:03:41.576, 87, 96, 65
2023/07/03 11:03:42.697, 89, 98, 62
2023/07/03 11:03:43.832, 87, 93, 71
2023/07/03 11:03:44.952, 86, 96, 62
2023/07/03 11:03:46.088, 89, 93, 62
2023/07/03 11:03:47.208, 91, 97, 66
2023/07/03 11:03:48.344, 112, 95, 63
2023/07/03 11:03:49.464, 89, 94, 59
2023/07/03 11:03:50.600, 89, 95, 63
2023/07/03 11:03:51.719, 88, 98, 65
2023/07/03 11:03:52.855, 89, 98, 64
2023/07/03 11:03:53.975, 92, 96, 66
2023/07/03 11:03:55.111, 88, 96, 61
2023/07/03 11:03:56.231, 85, 99, 60
2023/07/03 11:03:57.367, 84, 96, 62
2023/07/03 11:03:58.487, 87, 108, 65
2023/07/03 11:03:59.623, 86, 93, 64
2023/07/03 11:04:00.743, 85, 96, 67
2023/07/03 11:04:01.879, 85, 100, 65
2023/07/03 11:04:02.999, 88, 90, 62
2023/07/03 11:04:04.135, 86, 94, 68
2023/07/03 11:04:05.255, 85, 95, 62
2023/07/03 11:04:06.391, 89, 90, 66
2023/07/03 11:04:07.511, 91, 91, 64
2023/07/03 11:04:08.646, 90, 101, 59
2023/07/03 11:04:09.766, 89, 102, 63
2023/07/03 11:04:10.902, 88, 91, 61
2023/07/03 11:04:12.022, 90, 108, 63
2023/07/03 11:04:13.158, 85, 95, 61
2023/07/03 11:04:14.278, 97, 90, 61
2023/07/03 11:04:15.414, 102, 94, 62
2023/07/03 11:04:16.534, 85, 94, 66
2023/07/03 11:04:17.671, 85, 94, 60
2023/07/03 11:04:18.790, 87, 93, 61
2023/07/03 11:04:19.926, 87, 88, 64
2023/07/03 11:04:21.046, 88, 93, 59
2023/07/03 11:04:22.181, 87, 91, 65
2023/07/03 11:04:23.301, 91, 94, 56
2023/07/03 11:04:24.438, 87, 106, 63
2023/07/03 11:04:25.558, 91, 102, 59
2023/07/03 11:04:26.693, 89, 93, 63
2023/07/03 11:04:27.814, 87, 93, 58
2023/07/03 11:04:28.949, 87, 93, 61
2023/07/03 11:04:30.069, 85, 90, 63
2023/07/03 11:04:31.205, 83, 94, 61
2023/07/03 11:04:32.325, 87, 88, 59
2023/07/03 11:04:33.461, 88, 91, 62
2023/07/03 11:04:34.581, 85, 89, 62
2023/07/03 11:04:35.717, 85, 90, 61
2023/07/03 11:04:36.837, 85, 89, 60
2023/07/03 11:04:37.957, 86, 93, 60
2023/07/03 11:04:39.093, 87, 92, 59
2023/07/03 11:04:40.212, 84, 93, 60
2023/07/03 11:04:41.348, 87, 90, 66
2023/07/03 11:04:42.469, 88, 91, 63
2023/07/03 11:04:43.605, 86, 93, 59
2023/07/03 11:04:44.724, 86, 92, 63
2023/07/03 11:04:45.861, 88, 91, 58
2023/07/03 11:04:46.980, 85, 90, 69
2023/07/03 11:04:48.116, 88, 90, 62
2023/07/03 11:04:49.236, 87, 92, 59
2023/07/03 11:04:50.372, 85, 92, 63
2023/07/03 11:04:51.491, 87, 97, 57
2023/07/03 11:04:52.628, 86, 97, 63
2023/07/03 11:04:53.748, 84, 93, 60
2023/07/03 11:04:54.884, 84, 90, 59
2023/07/03 11:04:56.003, 84, 91, 58
2023/07/03 11:04:57.140, 84, 88, 63
2023/07/03 11:04:58.260, 85, 88, 63
2023/07/03 11:04:59.395, 85, 95, 61
2023/07/03 11:05:00.515, 87, 89, 58
2023/07/03 11:05:01.651, 88, 91, 59
2023/07/03 11:05:02.771, 84, 92, 63
2023/07/03 11:05:03.907, 86, 90, 60
2023/07/03 11:05:05.027, 85, 88, 60
2023/07/03 11:05:06.163, 84, 92, 59
2023/07/03 11:05:07.283, 88, 89, 59
2023/07/03 11:05:08.419, 88, 92, 61
2023/07/03 11:05:09.539, 85, 91, 59
2023/07/03 11:05:10.675, 84, 91, 59
2023/07/03 11:05:11.795, 82, 91, 60
2023/07/03 11:05:12.931, 83, 91, 54
2023/07/03 11:05:14.051, 84, 91, 60
2023/07/03 11:05:15.171, 85, 92, 59
2023/07/03 11:05:16.306, 83, 94, 59
2023/07/03 11:05:17.427, 87, 89, 65
2023/07/03 11:05:18.563, 86, 89, 62
2023/07/03 11:05:19.682, 84, 91, 75
2023/07/03 11:05:20.818, 86, 91, 62
2023/07/03 11:05:21.938, 83, 93, 60
2023/07/03 11:05:23.074, 85, 92, 63
2023/07/03 11:05:24.194, 86, 89, 63
2023/07/03 11:05:25.330, 88, 89, 60
2023/07/03 11:05:26.450, 96, 95, 60
2023/07/03 11:05:27.586, 87, 90, 57
2023/07/03 11:05:28.706, 84, 85, 62
2023/07/03 11:05:29.842, 84, 90, 59
2023/07/03 11:05:30.962, 84, 92, 61
2023/07/03 11:05:32.098, 87, 90, 61
2023/07/03 11:05:33.218, 86, 91, 63
2023/07/03 11:05:34.354, 83, 97, 60
2023/07/03 11:05:35.473, 89, 89, 62
2023/07/03 11:05:36.609, 87, 90, 56
2023/07/03 11:05:37.729, 84, 93, 59
2023/07/03 11:05:38.849, 87, 86, 59
2023/07/03 11:05:39.985, 85, 87, 59
2023/07/03 11:05:41.105, 86, 90, 61
2023/07/03 11:05:42.241, 82, 91, 60
2023/07/03 11:05:43.361, 87, 91, 61
2023/07/03 11:05:44.497, 87, 93, 58
2023/07/03 11:05:45.617, 83, 88, 57
2023/07/03 11:05:46.753, 87, 89, 63
2023/07/03 11:05:47.872, 87, 88, 60
2023/07/03 11:05:49.009, 82, 88, 57
2023/07/03 11:05:50.129, 83, 87, 58
2023/07/03 11:05:51.264, 87, 89, 59
2023/07/03 11:05:52.384, 84, 88, 70
2023/07/03 11:05:53.520, 84, 89, 59
2023/07/03 11:05:54.640, 83, 90, 60
2023/07/03 11:05:55.776, 84, 87, 61
2023/07/03 11:05:56.896, 82, 112, 59
2023/07/03 11:05:58.032, 86, 92, 63
2023/07/03 11:05:59.152, 85, 86, 59
2023/07/03 11:06:00.288, 86, 87, 61
2023/07/03 11:06:01.407, 86, 87, 60
2023/07/03 11:06:02.544, 85, 86, 60
2023/07/03 11:06:03.664, 84, 87, 65
2023/07/03 11:06:04.800, 83, 92, 60
2023/07/03 11:06:05.920, 83, 101, 56
2023/07/03 11:06:07.056, 84, 89, 61
2023/07/03 11:06:08.175, 86, 89, 61
2023/07/03 11:06:09.312, 84, 90, 60
2023/07/03 11:06:10.431, 84, 89, 58
2023/07/03 11:06:11.567, 84, 89, 59
2023/07/03 11:06:12.687, 82, 88, 57
2023/07/03 11:06:13.823, 84, 89, 58
2023/07/03 11:06:14.943, 85, 91, 62
