time, beta470, beta532, beta650
2023/06/20 19:33:02.147, 118, 144, 89
2023/06/20 19:33:03.267, 119, 149, 90
2023/06/20 19:33:04.403, 116, 153, 87
2023/06/20 19:33:05.539, 122, 144, 92
2023/06/20 19:33:06.659, 116, 147, 88
2023/06/20 19:33:07.794, 119, 157, 89
2023/06/20 19:33:08.930, 115, 139, 91
2023/06/20 19:33:10.050, 121, 151, 90
2023/06/20 19:33:11.186, 118, 142, 87
2023/06/20 19:33:12.306, 120, 144, 89
2023/06/20 19:33:13.442, 116, 144, 88
2023/06/20 19:33:14.578, 117, 140, 88
2023/06/20 19:33:15.698, 116, 143, 87
2023/06/20 19:33:16.834, 118, 139, 87
2023/06/20 19:33:17.954, 121, 138, 86
2023/06/20 19:33:19.090, 116, 144, 92
2023/06/20 19:33:20.226, 119, 140, 89
2023/06/20 19:33:21.346, 121, 156, 90
2023/06/20 19:33:22.482, 116, 148, 92
2023/06/20 19:33:23.618, 118, 141, 87
2023/06/20 19:33:24.737, 121, 143, 90
2023/06/20 19:33:25.873, 127, 153, 87
2023/06/20 19:33:26.993, 119, 154, 91
2023/06/20 19:33:28.129, 116, 138, 91
2023/06/20 19:33:29.265, 113, 146, 91
2023/06/20 19:33:30.386, 119, 140, 94
2023/06/20 19:33:31.521, 116, 139, 92
2023/06/20 19:33:32.641, 119, 146, 88
2023/06/20 19:33:33.777, 114, 149, 88
2023/06/20 19:33:34.913, 121, 139, 89
2023/06/20 19:33:36.033, 118, 146, 91
2023/06/20 19:33:37.169, 115, 149, 89
2023/06/20 19:33:38.305, 123, 147, 88
2023/06/20 19:33:39.425, 121, 143, 91
2023/06/20 19:33:40.560, 123, 143, 96
2023/06/20 19:33:41.680, 121, 142, 97
2023/06/20 19:33:42.816, 118, 142, 90
2023/06/20 19:33:43.953, 116, 139, 90
2023/06/20 19:33:45.071, 117, 149, 88
2023/06/20 19:33:46.208, 118, 145, 90
2023/06/20 19:33:47.344, 122, 148, 93
2023/06/20 19:33:48.464, 115, 145, 92
2023/06/20 19:33:49.600, 118, 143, 90
2023/06/20 19:33:50.719, 121, 139, 91
2023/06/20 19:33:51.856, 115, 150, 92
2023/06/20 19:33:52.992, 116, 153, 89
2023/06/20 19:33:54.112, 118, 135, 100
2023/06/20 19:33:55.248, 122, 140, 95
2023/06/20 19:33:56.384, 119, 142, 91
2023/06/20 19:33:57.503, 120, 149, 88
2023/06/20 19:33:58.639, 121, 144, 95
2023/06/20 19:33:59.759, 118, 143, 92
2023/06/20 19:34:00.896, 120, 143, 92
2023/06/20 19:34:02.031, 120, 145, 89
2023/06/20 19:34:03.151, 117, 160, 94
2023/06/20 19:34:04.287, 117, 144, 93
2023/06/20 19:34:05.423, 114, 140, 90
2023/06/20 19:34:06.543, 117, 141, 90
2023/06/20 19:34:07.679, 119, 142, 88
2023/06/20 19:34:08.799, 118, 141, 90
2023/06/20 19:34:09.935, 114, 143, 89
2023/06/20 19:34:11.070, 121, 141, 94
2023/06/20 19:34:12.191, 117, 140, 90
2023/06/20 19:34:13.327, 123, 140, 88
2023/06/20 19:34:14.462, 116, 146, 89
2023/06/20 19:34:15.582, 117, 140, 90
2023/06/20 19:34:16.718, 117, 149, 93
2023/06/20 19:34:17.838, 116, 140, 92
2023/06/20 19:34:18.974, 115, 139, 89
2023/06/20 19:34:20.110, 117, 146, 97
2023/06/20 19:34:21.230, 114, 137, 92
2023/06/20 19:34:22.366, 113, 141, 91
2023/06/20 19:34:23.502, 117, 152, 92
2023/06/20 19:34:24.622, 117, 138, 89
2023/06/20 19:34:25.758, 116, 146, 90
2023/06/20 19:34:26.878, 122, 148, 90
2023/06/20 19:34:28.014, 120, 143, 90
2023/06/20 19:34:29.150, 119, 141, 89
2023/06/20 19:34:30.269, 118, 138, 89
2023/06/20 19:34:31.405, 116, 141, 88
2023/06/20 19:34:32.526, 117, 142, 94
2023/06/20 19:34:33.662, 117, 140, 88
2023/06/20 19:34:34.797, 117, 143, 89
2023/06/20 19:34:35.917, 116, 138, 87
2023/06/20 19:34:37.053, 117, 140, 133
2023/06/20 19:34:38.189, 119, 138, 94
2023/06/20 19:34:39.309, 119, 161, 88
2023/06/20 19:34:40.445, 117, 141, 90
2023/06/20 19:34:41.565, 120, 142, 86
2023/06/20 19:34:42.701, 120, 144, 89
2023/06/20 19:34:43.837, 115, 148, 85
2023/06/20 19:34:44.957, 121, 142, 87
2023/06/20 19:34:46.092, 117, 140, 92
2023/06/20 19:34:47.228, 117, 142, 90
2023/06/20 19:34:48.348, 117, 142, 86
2023/06/20 19:34:49.484, 118, 144, 91
2023/06/20 19:34:50.604, 118, 150, 91
2023/06/20 19:34:51.740, 117, 141, 86
2023/06/20 19:34:52.876, 120, 147, 93
2023/06/20 19:34:53.996, 128, 146, 89
2023/06/20 19:34:55.132, 119, 143, 87
2023/06/20 19:34:56.252, 119, 141, 87
2023/06/20 19:34:57.388, 117, 142, 91
2023/06/20 19:34:58.524, 121, 139, 88
2023/06/20 19:34:59.644, 120, 145, 89
2023/06/20 19:35:00.780, 117, 150, 92
2023/06/20 19:35:01.916, 122, 145, 90
2023/06/20 19:35:03.034, 121, 142, 87
2023/06/20 19:35:04.171, 116, 143, 93
2023/06/20 19:35:05.291, 120, 142, 88
2023/06/20 19:35:06.427, 118, 142, 91
2023/06/20 19:35:07.563, 116, 142, 88
2023/06/20 19:35:08.683, 120, 145, 90
2023/06/20 19:35:09.819, 121, 145, 92
2023/06/20 19:35:10.955, 120, 140, 89
2023/06/20 19:35:12.075, 116, 141, 88
2023/06/20 19:35:13.211, 117, 149, 89
2023/06/20 19:35:14.331, 118, 150, 90
2023/06/20 19:35:15.467, 120, 144, 94
2023/06/20 19:35:16.603, 123, 148, 100
2023/06/20 19:35:17.722, 120, 144, 86
2023/06/20 19:35:18.858, 118, 148, 86
2023/06/20 19:35:19.994, 116, 151, 87
2023/06/20 19:35:21.114, 120, 145, 96
2023/06/20 19:35:22.250, 116, 152, 88
2023/06/20 19:35:23.386, 119, 166, 90
2023/06/20 19:35:24.506, 123, 144, 86
2023/06/20 19:35:25.642, 123, 146, 91
2023/06/20 19:35:26.762, 119, 138, 96
2023/06/20 19:35:27.898, 157, 145, 88
2023/06/20 19:35:29.034, 120, 142, 94
2023/06/20 19:35:30.154, 126, 140, 90
2023/06/20 19:35:31.290, 120, 139, 97
2023/06/20 19:35:32.409, 118, 147, 89
2023/06/20 19:35:33.546, 117, 144, 91
2023/06/20 19:35:34.682, 115, 136, 91
2023/06/20 19:35:35.801, 119, 145, 94
2023/06/20 19:35:36.937, 115, 148, 87
2023/06/20 19:35:38.057, 117, 149, 97
2023/06/20 19:35:39.193, 119, 150, 96
2023/06/20 19:35:40.329, 122, 146, 94
2023/06/20 19:35:41.449, 118, 147, 90
2023/06/20 19:35:42.585, 117, 145, 92
2023/06/20 19:35:43.721, 116, 143, 94
2023/06/20 19:35:44.841, 116, 143, 91
2023/06/20 19:35:45.977, 118, 149, 91
2023/06/20 19:35:47.097, 119, 142, 97
2023/06/20 19:35:48.233, 120, 142, 88
2023/06/20 19:35:49.369, 119, 141, 91
2023/06/20 19:35:50.488, 124, 141, 85
2023/06/20 19:35:51.624, 118, 141, 91
2023/06/20 19:35:52.760, 117, 146, 90
2023/06/20 19:35:53.880, 118, 145, 90
2023/06/20 19:35:55.016, 117, 140, 89
2023/06/20 19:35:56.136, 120, 145, 96
2023/06/20 19:35:57.272, 120, 141, 91
2023/06/20 19:35:58.408, 117, 140, 90
2023/06/20 19:35:59.528, 117, 142, 88
2023/06/20 19:36:00.664, 121, 147, 90
2023/06/20 19:36:01.800, 117, 141, 95
2023/06/20 19:36:02.920, 116, 140, 85
2023/06/20 19:36:04.056, 121, 147, 95
2023/06/20 19:36:05.176, 117, 144, 90
2023/06/20 19:36:06.311, 117, 143, 91
2023/06/20 19:36:07.447, 118, 143, 92
2023/06/20 19:36:08.567, 116, 142, 93
2023/06/20 19:36:09.703, 116, 149, 86
2023/06/20 19:36:10.839, 117, 140, 89
2023/06/20 19:36:11.958, 123, 142, 89
2023/06/20 19:36:13.095, 120, 150, 92
2023/06/20 19:36:14.214, 114, 154, 90
2023/06/20 19:36:15.351, 122, 144, 90
2023/06/20 19:36:16.487, 114, 144, 86
2023/06/20 19:36:17.607, 114, 146, 88
2023/06/20 19:36:18.743, 117, 140, 101
2023/06/20 19:36:19.879, 116, 145, 89
2023/06/20 19:36:20.999, 119, 144, 86
2023/06/20 19:36:22.134, 119, 147, 90
2023/06/20 19:36:23.254, 117, 147, 89
2023/06/20 19:36:24.390, 120, 142, 84
2023/06/20 19:36:25.526, 114, 142, 94
2023/06/20 19:36:26.646, 136, 144, 88
2023/06/20 19:36:27.782, 117, 141, 89
2023/06/20 19:36:28.902, 122, 180, 90
2023/06/20 19:36:30.038, 118, 149, 93
2023/06/20 19:36:31.173, 118, 143, 89
2023/06/20 19:36:32.294, 121, 145, 91
2023/06/20 19:36:33.430, 120, 158, 94
2023/06/20 19:36:34.566, 120, 143, 91
2023/06/20 19:36:35.686, 118, 145, 92
2023/06/20 19:36:36.821, 120, 142, 86
2023/06/20 19:36:37.941, 118, 144, 97
2023/06/20 19:36:39.078, 117, 140, 88
2023/06/20 19:36:40.213, 121, 140, 91
2023/06/20 19:36:41.334, 119, 142, 87
2023/06/20 19:36:42.469, 119, 145, 87
2023/06/20 19:36:43.604, 117, 144, 87
2023/06/20 19:36:44.725, 117, 144, 85
2023/06/20 19:36:45.861, 118, 146, 90
2023/06/20 19:36:46.980, 116, 147, 89
2023/06/20 19:36:48.117, 119, 140, 91
2023/06/20 19:36:49.253, 116, 143, 91
2023/06/20 19:36:50.373, 121, 608, 87
2023/06/20 19:36:51.508, 117, 136, 96
2023/06/20 19:36:52.645, 118, 143, 88
2023/06/20 19:36:53.765, 117, 138, 88
2023/06/20 19:36:54.900, 121, 142, 88
2023/06/20 19:36:56.020, 115, 143, 88
2023/06/20 19:36:57.156, 116, 147, 91
2023/06/20 19:36:58.292, 119, 156, 92
2023/06/20 19:36:59.412, 117, 139, 91
2023/06/20 19:37:00.548, 116, 138, 90
2023/06/20 19:37:01.668, 115, 136, 92
2023/06/20 19:37:02.804, 119, 142, 92
2023/06/20 19:37:03.939, 117, 143, 90
2023/06/20 19:37:05.060, 117, 144, 87
2023/06/20 19:37:06.196, 116, 141, 90
2023/06/20 19:37:07.332, 124, 147, 91
2023/06/20 19:37:08.452, 120, 139, 92
2023/06/20 19:37:09.588, 118, 139, 95
2023/06/20 19:37:10.707, 115, 146, 93
2023/06/20 19:37:11.844, 120, 143, 88
2023/06/20 19:37:12.979, 146, 179, 87
2023/06/20 19:37:14.099, 119, 143, 123
2023/06/20 19:37:15.235, 116, 140, 89
2023/06/20 19:37:16.371, 116, 148, 89
2023/06/20 19:37:17.491, 119, 142, 91
2023/06/20 19:37:18.627, 115, 142, 90
2023/06/20 19:37:19.763, 117, 142, 90
2023/06/20 19:37:20.883, 120, 149, 88
2023/06/20 19:37:22.019, 115, 149, 90
2023/06/20 19:37:23.138, 118, 138, 89
2023/06/20 19:37:24.275, 124, 144, 92
2023/06/20 19:37:25.411, 122, 140, 89
2023/06/20 19:37:26.531, 117, 139, 89
2023/06/20 19:37:27.666, 118, 141, 105
2023/06/20 19:37:28.786, 121, 147, 94
2023/06/20 19:37:29.922, 118, 145, 90
2023/06/20 19:37:31.058, 120, 143, 87
2023/06/20 19:37:32.178, 121, 144, 88
2023/06/20 19:37:33.314, 299, 142, 91
2023/06/20 19:37:34.450, 118, 141, 89
2023/06/20 19:37:35.570, 118, 160, 91
2023/06/20 19:37:36.706, 121, 141, 89
2023/06/20 19:37:37.826, 116, 156, 89
2023/06/20 19:37:38.962, 118, 139, 89
2023/06/20 19:37:40.098, 118, 141, 96
2023/06/20 19:37:41.217, 118, 143, 88
2023/06/20 19:37:42.354, 116, 144, 89
2023/06/20 19:37:43.490, 117, 138, 89
2023/06/20 19:37:44.610, 116, 143, 92
2023/06/20 19:37:45.745, 119, 140, 88
2023/06/20 19:37:46.865, 121, 142, 88
2023/06/20 19:37:48.001, 116, 142, 93
2023/06/20 19:37:49.137, 122, 140, 87
2023/06/20 19:37:50.257, 117, 145, 94
2023/06/20 19:37:51.393, 119, 150, 89
2023/06/20 19:37:52.513, 120, 145, 88
2023/06/20 19:37:53.649, 116, 147, 89
2023/06/20 19:37:54.785, 116, 137, 89
2023/06/20 19:37:55.905, 119, 141, 94
2023/06/20 19:37:57.041, 122, 141, 92
2023/06/20 19:37:58.177, 116, 141, 88
2023/06/20 19:37:59.296, 118, 142, 88
2023/06/20 19:38:00.433, 120, 147, 90
2023/06/20 19:38:01.552, 117, 140, 90
2023/06/20 19:38:02.688, 116, 157, 92
2023/06/20 19:38:03.824, 118, 146, 93
2023/06/20 19:38:04.944, 118, 145, 91
2023/06/20 19:38:06.080, 120, 142, 87
2023/06/20 19:38:07.216, 118, 143, 87
2023/06/20 19:38:08.336, 121, 148, 95
2023/06/20 19:38:09.472, 113, 140, 93
2023/06/20 19:38:10.592, 118, 143, 86
2023/06/20 19:38:11.728, 119, 145, 86
2023/06/20 19:38:12.864, 118, 146, 91
2023/06/20 19:38:13.983, 116, 140, 88
2023/06/20 19:38:15.120, 134, 143, 90
2023/06/20 19:38:16.256, 121, 143, 86
2023/06/20 19:38:17.375, 115, 147, 85
2023/06/20 19:38:18.511, 120, 145, 90
2023/06/20 19:38:19.631, 117, 144, 93
2023/06/20 19:38:20.767, 120, 147, 91
2023/06/20 19:38:21.903, 112, 142, 89
2023/06/20 19:38:23.023, 116, 144, 88
2023/06/20 19:38:24.159, 123, 155, 88
2023/06/20 19:38:25.295, 119, 140, 89
2023/06/20 19:38:26.415, 115, 145, 87
2023/06/20 19:38:27.550, 119, 142, 88
2023/06/20 19:38:28.671, 118, 142, 91
2023/06/20 19:38:29.807, 119, 146, 91
2023/06/20 19:38:30.943, 119, 151, 99
2023/06/20 19:38:32.063, 116, 155, 86
2023/06/20 19:38:33.198, 120, 137, 90
2023/06/20 19:38:34.318, 119, 141, 91
2023/06/20 19:38:35.454, 123, 142, 92
2023/06/20 19:38:36.590, 120, 146, 94
2023/06/20 19:38:37.710, 122, 145, 88
2023/06/20 19:38:38.846, 117, 147, 88
2023/06/20 19:38:39.982, 119, 139, 88
2023/06/20 19:38:41.102, 125, 145, 91
2023/06/20 19:38:42.237, 115, 153, 91
2023/06/20 19:38:43.358, 119, 146, 91
2023/06/20 19:38:44.494, 118, 143, 88
2023/06/20 19:38:45.630, 121, 142, 91
2023/06/20 19:38:46.750, 116, 139, 91
2023/06/20 19:38:47.885, 117, 144, 91
2023/06/20 19:38:49.006, 118, 146, 90
2023/06/20 19:38:50.142, 120, 143, 88
2023/06/20 19:38:51.277, 120, 150, 92
2023/06/20 19:38:52.397, 117, 144, 98
2023/06/20 19:38:53.533, 122, 145, 88
2023/06/20 19:38:54.670, 115, 142, 95
2023/06/20 19:38:55.789, 116, 144, 89
2023/06/20 19:38:56.925, 118, 138, 89
2023/06/20 19:38:58.045, 118, 142, 89
2023/06/20 19:38:59.181, 118, 145, 87
2023/06/20 19:39:00.317, 122, 147, 101
2023/06/20 19:39:01.437, 120, 141, 89
2023/06/20 19:39:02.573, 119, 140, 90
2023/06/20 19:39:03.709, 124, 142, 87
2023/06/20 19:39:04.829, 120, 149, 91
2023/06/20 19:39:05.964, 114, 141, 89
2023/06/20 19:39:07.100, 120, 140, 90
2023/06/20 19:39:08.220, 116, 143, 89
2023/06/20 19:39:09.356, 116, 144, 91
2023/06/20 19:39:10.476, 116, 142, 96
2023/06/20 19:39:11.612, 115, 152, 89
2023/06/20 19:39:12.748, 120, 140, 91
2023/06/20 19:39:13.868, 122, 147, 90
2023/06/20 19:39:15.004, 120, 141, 89
2023/06/20 19:39:16.140, 119, 145, 95
2023/06/20 19:39:17.260, 117, 142, 93
2023/06/20 19:39:18.396, 118, 140, 90
2023/06/20 19:39:19.516, 119, 147, 87
2023/06/20 19:39:20.652, 116, 142, 90
2023/06/20 19:39:21.788, 121, 144, 89
2023/06/20 19:39:22.907, 117, 144, 91
2023/06/20 19:39:24.043, 118, 139, 99
2023/06/20 19:39:25.163, 117, 144, 89
2023/06/20 19:39:26.299, 122, 148, 88
2023/06/20 19:39:27.435, 118, 141, 89
2023/06/20 19:39:28.555, 120, 144, 91
2023/06/20 19:39:29.691, 123, 143, 88
2023/06/20 19:39:30.827, 123, 144, 91
2023/06/20 19:39:31.946, 142, 139, 89
2023/06/20 19:39:33.083, 117, 138, 95
2023/06/20 19:39:34.202, 120, 146, 90
2023/06/20 19:39:35.339, 117, 145, 89
2023/06/20 19:39:36.475, 119, 144, 91
2023/06/20 19:39:37.595, 117, 146, 90
2023/06/20 19:39:38.730, 115, 140, 91
2023/06/20 19:39:39.850, 115, 146, 88
2023/06/20 19:39:40.986, 116, 147, 91
2023/06/20 19:39:42.122, 122, 144, 91
2023/06/20 19:39:43.242, 120, 144, 89
2023/06/20 19:39:44.378, 120, 145, 90
2023/06/20 19:39:45.514, 118, 140, 91
2023/06/20 19:39:46.634, 120, 139, 90
2023/06/20 19:39:47.770, 118, 152, 94
2023/06/20 19:39:48.890, 119, 147, 94
2023/06/20 19:39:50.026, 118, 144, 86
2023/06/20 19:39:51.162, 117, 145, 85
2023/06/20 19:39:52.282, 123, 143, 87
2023/06/20 19:39:53.418, 118, 145, 92
2023/06/20 19:39:54.554, 116, 142, 88
2023/06/20 19:39:55.674, 116, 145, 88
2023/06/20 19:39:56.809, 125, 141, 89
2023/06/20 19:39:57.929, 118, 148, 89
2023/06/20 19:39:59.065, 112, 155, 89
2023/06/20 19:40:00.201, 118, 142, 95
2023/06/20 19:40:01.321, 128, 144, 90
2023/06/20 19:40:02.457, 121, 140, 88
2023/06/20 19:40:03.593, 118, 138, 88
2023/06/20 19:40:04.713, 121, 143, 89
2023/06/20 19:40:05.849, 117, 143, 90
2023/06/20 19:40:06.969, 119, 147, 92
2023/06/20 19:40:08.105, 120, 154, 97
2023/06/20 19:40:09.241, 119, 145, 92
2023/06/20 19:40:10.361, 117, 146, 90
2023/06/20 19:40:11.496, 117, 145, 92
2023/06/20 19:40:12.632, 118, 139, 88
2023/06/20 19:40:13.752, 119, 143, 86
2023/06/20 19:40:14.888, 115, 144, 92
2023/06/20 19:40:16.008, 119, 142, 89
2023/06/20 19:40:17.144, 118, 153, 95
2023/06/20 19:40:18.280, 130, 150, 91
2023/06/20 19:40:19.400, 119, 144, 91
2023/06/20 19:40:20.536, 117, 140, 88
2023/06/20 19:40:21.671, 123, 143, 90
2023/06/20 19:40:22.792, 119, 145, 89
2023/06/20 19:40:23.928, 118, 140, 90
2023/06/20 19:40:25.048, 117, 144, 89
2023/06/20 19:40:26.184, 116, 143, 87
2023/06/20 19:40:27.320, 116, 138, 92
2023/06/20 19:40:28.439, 119, 152, 90
2023/06/20 19:40:29.575, 117, 146, 89
2023/06/20 19:40:30.695, 119, 146, 90
2023/06/20 19:40:31.831, 115, 140, 89
2023/06/20 19:40:32.967, 116, 143, 87
2023/06/20 19:40:34.087, 118, 142, 87
2023/06/20 19:40:35.223, 114, 144, 90
2023/06/20 19:40:36.343, 116, 141, 88
2023/06/20 19:40:37.479, 117, 142, 89
2023/06/20 19:40:38.615, 117, 139, 98
2023/06/20 19:40:39.734, 119, 143, 89
2023/06/20 19:40:40.871, 117, 139, 92
2023/06/20 19:40:42.007, 118, 144, 90
2023/06/20 19:40:43.127, 117, 140, 90
2023/06/20 19:40:44.262, 113, 137, 91
2023/06/20 19:40:45.382, 117, 142, 99
2023/06/20 19:40:46.518, 117, 141, 90
2023/06/20 19:40:47.654, 118, 140, 93
2023/06/20 19:40:48.774, 120, 145, 90
2023/06/20 19:40:49.910, 121, 141, 89
2023/06/20 19:40:51.046, 118, 147, 89
2023/06/20 19:40:52.166, 115, 138, 92
2023/06/20 19:40:53.302, 121, 148, 90
2023/06/20 19:40:54.422, 125, 141, 89
2023/06/20 19:40:55.558, 122, 146, 91
2023/06/20 19:40:56.693, 116, 140, 89
2023/06/20 19:40:57.814, 122, 138, 87
2023/06/20 19:40:58.950, 121, 144, 91
2023/06/20 19:41:00.085, 116, 145, 89
2023/06/20 19:41:01.205, 118, 140, 93
2023/06/20 19:41:02.341, 123, 143, 92
2023/06/20 19:41:03.461, 120, 146, 89
2023/06/20 19:41:04.597, 118, 138, 91
2023/06/20 19:41:05.733, 115, 142, 89
2023/06/20 19:41:06.853, 115, 138, 92
2023/06/20 19:41:07.989, 122, 142, 87
2023/06/20 19:41:09.125, 114, 141, 91
2023/06/20 19:41:10.245, 117, 142, 87
2023/06/20 19:41:11.381, 118, 139, 87
2023/06/20 19:41:12.501, 115, 137, 91
2023/06/20 19:41:13.637, 116, 141, 90
2023/06/20 19:41:14.772, 117, 150, 94
2023/06/20 19:41:15.892, 121, 144, 94
2023/06/20 19:41:17.028, 123, 142, 92
2023/06/20 19:41:18.164, 119, 143, 91
2023/06/20 19:41:19.284, 116, 148, 88
2023/06/20 19:41:20.421, 117, 143, 88
2023/06/20 19:41:21.540, 116, 144, 90
2023/06/20 19:41:22.676, 116, 141, 90
2023/06/20 19:41:23.812, 116, 140, 92
2023/06/20 19:41:24.932, 119, 139, 97
2023/06/20 19:41:26.068, 116, 144, 88
2023/06/20 19:41:27.187, 119, 150, 89
2023/06/20 19:41:28.324, 117, 148, 85
2023/06/20 19:41:29.460, 120, 145, 90
2023/06/20 19:41:30.580, 122, 149, 92
2023/06/20 19:41:31.716, 117, 145, 91
2023/06/20 19:41:32.852, 118, 139, 94
2023/06/20 19:41:33.971, 120, 141, 88
2023/06/20 19:41:35.107, 121, 146, 91
2023/06/20 19:41:36.227, 124, 145, 90
2023/06/20 19:41:37.363, 120, 144, 92
2023/06/20 19:41:38.499, 119, 145, 90
2023/06/20 19:41:39.619, 119, 145, 92
2023/06/20 19:41:40.755, 118, 139, 89
2023/06/20 19:41:41.875, 117, 145, 89
2023/06/20 19:41:43.011, 119, 145, 90
2023/06/20 19:41:44.147, 117, 143, 91
2023/06/20 19:41:45.267, 117, 147, 97
2023/06/20 19:41:46.403, 118, 142, 88
2023/06/20 19:41:47.539, 116, 135, 88
2023/06/20 19:41:48.658, 114, 140, 90
2023/06/20 19:41:49.794, 125, 144, 87
2023/06/20 19:41:50.914, 114, 158, 89
2023/06/20 19:41:52.050, 117, 139, 92
2023/06/20 19:41:53.186, 118, 141, 91
2023/06/20 19:41:54.306, 117, 140, 85
2023/06/20 19:41:55.442, 120, 139, 88
2023/06/20 19:41:56.578, 116, 145, 90
2023/06/20 19:41:57.698, 118, 142, 95
2023/06/20 19:41:58.834, 124, 147, 92
2023/06/20 19:41:59.954, 115, 143, 87
2023/06/20 19:42:01.090, 124, 141, 91
2023/06/20 19:42:02.226, 114, 136, 95
2023/06/20 19:42:03.345, 118, 135, 90
2023/06/20 19:42:04.481, 116, 167, 90
2023/06/20 19:42:05.618, 114, 153, 86
2023/06/20 19:42:06.737, 117, 153, 90
2023/06/20 19:42:07.873, 116, 142, 89
2023/06/20 19:42:08.993, 116, 141, 88
2023/06/20 19:42:10.129, 121, 148, 84
2023/06/20 19:42:11.265, 115, 139, 89
2023/06/20 19:42:12.385, 117, 143, 92
2023/06/20 19:42:13.521, 117, 140, 86
2023/06/20 19:42:14.657, 118, 139, 88
2023/06/20 19:42:15.777, 124, 180, 90
2023/06/20 19:42:16.913, 118, 151, 87
2023/06/20 19:42:18.033, 117, 142, 87
2023/06/20 19:42:19.169, 119, 143, 89
2023/06/20 19:42:20.304, 118, 141, 91
2023/06/20 19:42:21.424, 127, 145, 90
2023/06/20 19:42:22.560, 115, 143, 91
2023/06/20 19:42:23.696, 119, 143, 88
2023/06/20 19:42:24.816, 117, 141, 89
2023/06/20 19:42:25.952, 119, 143, 90
2023/06/20 19:42:27.072, 119, 140, 91
2023/06/20 19:42:28.208, 120, 145, 90
2023/06/20 19:42:29.344, 115, 144, 91
2023/06/20 19:42:30.464, 117, 142, 86
2023/06/20 19:42:31.600, 117, 143, 92
2023/06/20 19:42:32.720, 119, 144, 88
2023/06/20 19:42:33.856, 117, 145, 104
2023/06/20 19:42:34.991, 115, 140, 87
2023/06/20 19:42:36.112, 119, 146, 91
2023/06/20 19:42:37.247, 114, 144, 100
2023/06/20 19:42:38.384, 114, 140, 86
2023/06/20 19:42:39.503, 115, 141, 91
2023/06/20 19:42:40.639, 118, 137, 87
2023/06/20 19:42:41.759, 120, 142, 93
2023/06/20 19:42:42.895, 119, 143, 90
2023/06/20 19:42:44.031, 121, 142, 91
2023/06/20 19:42:45.151, 121, 140, 89
2023/06/20 19:42:46.287, 116, 145, 88
2023/06/20 19:42:47.423, 119, 147, 89
2023/06/20 19:42:48.543, 118, 134, 87
2023/06/20 19:42:49.679, 119, 143, 90
2023/06/20 19:42:50.799, 133, 141, 91
2023/06/20 19:42:51.934, 114, 142, 90
2023/06/20 19:42:53.071, 115, 142, 91
2023/06/20 19:42:54.190, 119, 144, 91
2023/06/20 19:42:55.326, 118, 143, 90
2023/06/20 19:42:56.462, 114, 138, 93
2023/06/20 19:42:57.582, 114, 142, 92
2023/06/20 19:42:58.718, 118, 139, 87
2023/06/20 19:42:59.838, 118, 141, 88
2023/06/20 19:43:00.974, 113, 144, 90
2023/06/20 19:43:02.110, 118, 145, 86
2023/06/20 19:43:03.230, 124, 140, 91
2023/06/20 19:43:04.366, 120, 138, 91
2023/06/20 19:43:05.501, 118, 147, 91
2023/06/20 19:43:06.622, 114, 143, 92
2023/06/20 19:43:07.758, 119, 140, 89
2023/06/20 19:43:08.878, 115, 139, 100
2023/06/20 19:43:10.013, 117, 141, 89
2023/06/20 19:43:11.149, 115, 144, 87
2023/06/20 19:43:12.269, 119, 143, 90
2023/06/20 19:43:13.405, 116, 149, 89
2023/06/20 19:43:14.541, 113, 152, 91
2023/06/20 19:43:15.661, 117, 150, 95
2023/06/20 19:43:16.797, 117, 138, 88
2023/06/20 19:43:17.917, 120, 146, 87
2023/06/20 19:43:19.053, 115, 140, 199
2023/06/20 19:43:20.189, 116, 145, 86
2023/06/20 19:43:21.309, 122, 142, 92
2023/06/20 19:43:22.445, 122, 145, 88
2023/06/20 19:43:23.581, 124, 144, 87
2023/06/20 19:43:24.701, 118, 147, 92
2023/06/20 19:43:25.837, 120, 149, 89
2023/06/20 19:43:26.957, 119, 139, 89
2023/06/20 19:43:28.092, 125, 142, 90
2023/06/20 19:43:29.228, 118, 142, 89
2023/06/20 19:43:30.348, 116, 142, 87
2023/06/20 19:43:31.484, 117, 138, 88
2023/06/20 19:43:32.604, 117, 143, 92
2023/06/20 19:43:33.740, 119, 139, 86
2023/06/20 19:43:34.876, 116, 145, 92
2023/06/20 19:43:35.996, 120, 152, 85
2023/06/20 19:43:37.132, 119, 150, 91
2023/06/20 19:43:38.268, 119, 141, 87
2023/06/20 19:43:39.388, 118, 146, 91
2023/06/20 19:43:40.524, 116, 146, 95
2023/06/20 19:43:41.644, 117, 137, 88
2023/06/20 19:43:42.780, 117, 144, 91
2023/06/20 19:43:43.915, 116, 146, 89
2023/06/20 19:43:45.035, 122, 149, 96
2023/06/20 19:43:46.171, 117, 143, 94
2023/06/20 19:43:47.307, 115, 140, 88
2023/06/20 19:43:48.427, 117, 139, 89
2023/06/20 19:43:49.563, 118, 139, 87
2023/06/20 19:43:50.683, 115, 140, 88
2023/06/20 19:43:51.819, 116, 138, 91
2023/06/20 19:43:52.955, 118, 143, 85
2023/06/20 19:43:54.075, 115, 144, 88
2023/06/20 19:43:55.210, 117, 135, 87
2023/06/20 19:43:56.346, 118, 144, 91
2023/06/20 19:43:57.466, 119, 145, 102
2023/06/20 19:43:58.603, 117, 136, 87
