time, beta470, beta532, beta650
2023/07/06 14:33:01.545, 118, 168, 91
2023/07/06 14:33:02.664, 123, 170, 93
2023/07/06 14:33:03.800, 118, 166, 96
2023/07/06 14:33:04.920, 120, 157, 97
2023/07/06 14:33:06.056, 121, 168, 99
2023/07/06 14:33:07.192, 126, 162, 89
2023/07/06 14:33:08.312, 122, 163, 95
2023/07/06 14:33:09.448, 124, 169, 92
2023/07/06 14:33:10.568, 123, 180, 92
2023/07/06 14:33:11.704, 127, 174, 92
2023/07/06 14:33:12.824, 123, 168, 91
2023/07/06 14:33:13.959, 122, 175, 92
2023/07/06 14:33:15.096, 123, 175, 98
2023/07/06 14:33:16.216, 124, 169, 93
2023/07/06 14:33:17.352, 120, 173, 90
2023/07/06 14:33:18.471, 123, 170, 91
2023/07/06 14:33:19.608, 123, 175, 90
2023/07/06 14:33:20.743, 126, 168, 97
2023/07/06 14:33:21.863, 124, 165, 90
2023/07/06 14:33:22.999, 162, 160, 90
2023/07/06 14:33:24.119, 118, 158, 86
2023/07/06 14:33:25.255, 121, 163, 95
2023/07/06 14:33:26.375, 121, 156, 91
2023/07/06 14:33:27.511, 122, 159, 95
2023/07/06 14:33:28.647, 126, 171, 89
2023/07/06 14:33:29.767, 122, 162, 90
2023/07/06 14:33:30.902, 120, 162, 101
2023/07/06 14:33:32.022, 121, 154, 102
2023/07/06 14:33:33.159, 124, 157, 97
2023/07/06 14:33:34.295, 125, 160, 93
2023/07/06 14:33:35.415, 118, 157, 93
2023/07/06 14:33:36.551, 124, 157, 88
2023/07/06 14:33:37.671, 122, 156, 96
2023/07/06 14:33:38.806, 138, 158, 102
2023/07/06 14:33:39.942, 129, 173, 100
2023/07/06 14:33:41.062, 120, 160, 97
2023/07/06 14:33:42.198, 124, 162, 88
2023/07/06 14:33:43.318, 124, 160, 105
2023/07/06 14:33:44.454, 122, 159, 102
2023/07/06 14:33:45.590, 120, 155, 93
2023/07/06 14:33:46.710, 121, 158, 92
2023/07/06 14:33:47.846, 133, 151, 90
2023/07/06 14:33:48.966, 122, 158, 91
2023/07/06 14:33:50.102, 121, 160, 90
2023/07/06 14:33:51.238, 124, 170, 91
2023/07/06 14:33:52.358, 121, 158, 103
2023/07/06 14:33:53.493, 124, 157, 94
2023/07/06 14:33:54.613, 124, 162, 93
2023/07/06 14:33:55.749, 121, 189, 95
2023/07/06 14:33:56.885, 138, 163, 92
2023/07/06 14:33:58.005, 122, 156, 92
2023/07/06 14:33:59.141, 125, 155, 92
2023/07/06 14:34:00.261, 122, 159, 93
2023/07/06 14:34:01.397, 119, 156, 91
2023/07/06 14:34:02.517, 118, 168, 93
2023/07/06 14:34:03.653, 121, 160, 93
2023/07/06 14:34:04.789, 128, 161, 93
2023/07/06 14:34:05.909, 124, 158, 95
2023/07/06 14:34:07.044, 115, 153, 92
2023/07/06 14:34:08.165, 124, 160, 94
2023/07/06 14:34:09.301, 121, 165, 96
2023/07/06 14:34:10.437, 126, 158, 95
2023/07/06 14:34:11.556, 125, 166, 88
2023/07/06 14:34:12.692, 123, 189, 92
2023/07/06 14:34:13.812, 119, 165, 93
2023/07/06 14:34:14.948, 125, 161, 93
2023/07/06 14:34:16.084, 124, 162, 99
2023/07/06 14:34:17.204, 125, 161, 94
2023/07/06 14:34:18.340, 120, 172, 90
2023/07/06 14:34:19.460, 119, 165, 93
2023/07/06 14:34:20.596, 121, 163, 98
2023/07/06 14:34:21.715, 124, 164, 93
2023/07/06 14:34:22.852, 124, 169, 90
2023/07/06 14:34:23.988, 117, 165, 94
2023/07/06 14:34:25.107, 121, 158, 95
2023/07/06 14:34:26.243, 123, 159, 90
2023/07/06 14:34:27.364, 124, 156, 92
2023/07/06 14:34:28.499, 120, 156, 96
2023/07/06 14:34:29.635, 134, 165, 95
2023/07/06 14:34:30.755, 123, 156, 92
2023/07/06 14:34:31.891, 128, 159, 94
2023/07/06 14:34:33.011, 125, 151, 96
2023/07/06 14:34:34.147, 128, 156, 100
2023/07/06 14:34:35.266, 120, 170, 93
2023/07/06 14:34:36.403, 123, 159, 93
2023/07/06 14:34:37.538, 121, 175, 95
2023/07/06 14:34:38.658, 118, 163, 98
2023/07/06 14:34:39.795, 120, 162, 90
2023/07/06 14:34:40.915, 124, 160, 94
2023/07/06 14:34:42.050, 123, 161, 101
2023/07/06 14:34:43.187, 119, 158, 93
2023/07/06 14:34:44.306, 121, 159, 103
2023/07/06 14:34:45.442, 121, 156, 94
2023/07/06 14:34:46.562, 156, 158, 99
2023/07/06 14:34:47.698, 124, 158, 96
2023/07/06 14:34:48.834, 138, 156, 93
2023/07/06 14:34:49.954, 122, 175, 107
2023/07/06 14:34:51.090, 122, 172, 96
2023/07/06 14:34:52.210, 142, 180, 91
2023/07/06 14:34:53.346, 127, 159, 92
2023/07/06 14:34:54.466, 123, 156, 89
2023/07/06 14:34:55.602, 120, 153, 96
2023/07/06 14:34:56.738, 117, 157, 93
2023/07/06 14:34:57.858, 121, 161, 90
2023/07/06 14:34:58.994, 121, 159, 91
2023/07/06 14:35:00.114, 123, 170, 90
2023/07/06 14:35:01.249, 127, 160, 92
2023/07/06 14:35:02.386, 123, 162, 91
2023/07/06 14:35:03.505, 122, 159, 95
2023/07/06 14:35:04.641, 120, 152, 98
2023/07/06 14:35:05.761, 126, 161, 91
2023/07/06 14:35:06.897, 128, 172, 94
2023/07/06 14:35:08.033, 125, 160, 93
2023/07/06 14:35:09.153, 119, 173, 94
2023/07/06 14:35:10.289, 121, 180, 97
2023/07/06 14:35:11.409, 127, 155, 94
2023/07/06 14:35:12.545, 126, 166, 94
2023/07/06 14:35:13.665, 118, 164, 90
2023/07/06 14:35:14.801, 125, 158, 93
2023/07/06 14:35:15.937, 121, 192, 97
2023/07/06 14:35:17.057, 121, 160, 94
2023/07/06 14:35:18.193, 121, 160, 99
2023/07/06 14:35:19.312, 123, 164, 93
2023/07/06 14:35:20.447, 124, 237, 92
2023/07/06 14:35:21.584, 125, 159, 96
2023/07/06 14:35:22.704, 123, 158, 166
2023/07/06 14:35:23.840, 122, 166, 92
2023/07/06 14:35:24.960, 125, 170, 92
2023/07/06 14:35:26.096, 124, 173, 97
2023/07/06 14:35:27.232, 130, 165, 93
2023/07/06 14:35:28.352, 117, 164, 94
2023/07/06 14:35:29.488, 121, 164, 93
2023/07/06 14:35:30.608, 124, 167, 93
2023/07/06 14:35:31.744, 127, 161, 94
2023/07/06 14:35:32.864, 127, 165, 91
2023/07/06 14:35:33.000, 125, 166, 93
2023/07/06 14:35:35.136, 118, 164, 92
2023/07/06 14:35:36.255, 125, 163, 99
2023/07/06 14:35:37.391, 122, 169, 92
2023/07/06 14:35:38.511, 124, 160, 92
2023/07/06 14:35:39.647, 120, 176, 96
2023/07/06 14:35:40.767, 121, 178, 90
2023/07/06 14:35:41.903, 125, 162, 96
2023/07/06 14:35:43.039, 132, 163, 99
2023/07/06 14:35:44.159, 124, 162, 95
2023/07/06 14:35:45.295, 122, 162, 96
2023/07/06 14:35:46.415, 120, 164, 92
2023/07/06 14:35:47.551, 127, 175, 95
2023/07/06 14:35:48.687, 121, 176, 96
2023/07/06 14:35:49.807, 127, 396, 96
2023/07/06 14:35:50.943, 128, 170, 91
2023/07/06 14:35:52.062, 120, 165, 92
2023/07/06 14:35:53.198, 131, 166, 90
2023/07/06 14:35:54.334, 132, 163, 93
2023/07/06 14:35:55.454, 121, 163, 91
2023/07/06 14:35:56.590, 125, 168, 95
2023/07/06 14:35:57.710, 129, 176, 93
2023/07/06 14:35:58.846, 120, 173, 96
2023/07/06 14:35:59.966, 126, 166, 94
2023/07/06 14:36:01.102, 124, 184, 92
2023/07/06 14:36:02.238, 126, 162, 95
2023/07/06 14:36:03.357, 128, 179, 93
2023/07/06 14:36:04.494, 185, 164, 94
2023/07/06 14:36:05.614, 122, 166, 94
2023/07/06 14:36:06.750, 124, 165, 95
2023/07/06 14:36:07.885, 122, 159, 158
2023/07/06 14:36:09.005, 119, 176, 93
2023/07/06 14:36:10.141, 123, 211, 94
2023/07/06 14:36:11.261, 125, 166, 186
2023/07/06 14:36:12.397, 120, 171, 94
2023/07/06 14:36:13.533, 120, 162, 91
2023/07/06 14:36:14.653, 124, 168, 91
2023/07/06 14:36:15.789, 188, 164, 89
2023/07/06 14:36:16.908, 120, 162, 91
2023/07/06 14:36:18.045, 120, 166, 95
2023/07/06 14:36:19.181, 120, 161, 88
2023/07/06 14:36:20.301, 119, 164, 90
2023/07/06 14:36:21.437, 122, 166, 94
2023/07/06 14:36:22.557, 136, 164, 91
2023/07/06 14:36:23.692, 125, 164, 89
2023/07/06 14:36:24.812, 118, 162, 90
2023/07/06 14:36:25.948, 129, 162, 100
2023/07/06 14:36:27.084, 116, 164, 99
2023/07/06 14:36:28.204, 124, 171, 97
2023/07/06 14:36:29.340, 122, 181, 93
2023/07/06 14:36:30.460, 123, 169, 93
2023/07/06 14:36:31.596, 121, 161, 96
2023/07/06 14:36:32.731, 119, 165, 91
2023/07/06 14:36:33.852, 117, 171, 95
2023/07/06 14:36:34.988, 120, 161, 94
2023/07/06 14:36:36.108, 120, 168, 118
2023/07/06 14:36:37.244, 120, 166, 91
2023/07/06 14:36:38.364, 151, 161, 88
2023/07/06 14:36:39.500, 122, 158, 93
2023/07/06 14:36:40.636, 128, 171, 97
2023/07/06 14:36:41.756, 123, 169, 92
2023/07/06 14:36:42.891, 120, 176, 95
2023/07/06 14:36:44.011, 127, 166, 92
2023/07/06 14:36:45.147, 121, 167, 93
2023/07/06 14:36:46.283, 121, 171, 93
2023/07/06 14:36:47.403, 121, 171, 91
2023/07/06 14:36:48.539, 121, 226, 97
2023/07/06 14:36:49.659, 127, 169, 93
2023/07/06 14:36:50.795, 120, 167, 90
2023/07/06 14:36:51.915, 122, 175, 93
2023/07/06 14:36:53.051, 130, 174, 97
2023/07/06 14:36:54.187, 123, 168, 96
2023/07/06 14:36:55.307, 120, 170, 93
2023/07/06 14:36:56.442, 122, 184, 93
2023/07/06 14:36:57.563, 119, 177, 96
2023/07/06 14:36:58.698, 123, 192, 93
2023/07/06 14:36:59.835, 125, 179, 95
2023/07/06 14:37:00.954, 124, 178, 90
2023/07/06 14:37:02.090, 125, 174, 92
2023/07/06 14:37:03.210, 118, 170, 100
2023/07/06 14:37:04.346, 122, 175, 94
2023/07/06 14:37:05.482, 122, 198, 97
2023/07/06 14:37:06.602, 119, 193, 103
2023/07/06 14:37:07.737, 121, 164, 92
2023/07/06 14:37:08.858, 122, 154, 98
2023/07/06 14:37:09.994, 120, 161, 91
2023/07/06 14:37:11.130, 123, 185, 98
2023/07/06 14:37:12.250, 121, 163, 91
2023/07/06 14:37:13.386, 118, 162, 95
2023/07/06 14:37:14.506, 135, 162, 96
2023/07/06 14:37:15.642, 119, 169, 89
2023/07/06 14:37:16.762, 124, 173, 92
2023/07/06 14:37:17.897, 125, 166, 95
2023/07/06 14:37:19.033, 122, 160, 99
2023/07/06 14:37:20.153, 121, 164, 90
2023/07/06 14:37:21.289, 121, 156, 93
2023/07/06 14:37:22.409, 129, 187, 100
2023/07/06 14:37:23.545, 122, 161, 92
2023/07/06 14:37:24.681, 122, 162, 98
2023/07/06 14:37:25.801, 127, 165, 90
2023/07/06 14:37:26.936, 126, 161, 95
2023/07/06 14:37:28.056, 123, 160, 91
2023/07/06 14:37:29.193, 121, 169, 89
2023/07/06 14:37:30.328, 131, 159, 94
2023/07/06 14:37:31.449, 121, 162, 106
2023/07/06 14:37:32.584, 126, 172, 93
2023/07/06 14:37:33.704, 120, 161, 92
2023/07/06 14:37:34.840, 121, 159, 92
2023/07/06 14:37:35.960, 131, 168, 94
2023/07/06 14:37:37.096, 122, 162, 91
2023/07/06 14:37:38.232, 123, 657, 93
2023/07/06 14:37:39.352, 124, 156, 90
2023/07/06 14:37:40.488, 119, 158, 90
2023/07/06 14:37:41.607, 127, 160, 95
2023/07/06 14:37:42.744, 129, 160, 94
2023/07/06 14:37:43.880, 126, 153, 92
2023/07/06 14:37:44.000, 123, 163, 187
2023/07/06 14:37:46.136, 131, 158, 97
2023/07/06 14:37:47.256, 143, 162, 95
2023/07/06 14:37:48.392, 123, 155, 98
2023/07/06 14:37:49.528, 124, 166, 92
2023/07/06 14:37:50.648, 125, 162, 93
2023/07/06 14:37:51.783, 122, 157, 94
2023/07/06 14:37:52.903, 126, 158, 93
2023/07/06 14:37:54.039, 127, 160, 93
2023/07/06 14:37:55.159, 126, 166, 92
2023/07/06 14:37:56.295, 124, 165, 92
2023/07/06 14:37:57.431, 123, 291, 92
2023/07/06 14:37:58.551, 122, 166, 241
2023/07/06 14:37:59.687, 122, 164, 94
2023/07/06 14:38:00.807, 121, 165, 94
2023/07/06 14:38:01.942, 122, 164, 92
2023/07/06 14:38:03.079, 121, 153, 92
2023/07/06 14:38:04.199, 119, 162, 95
2023/07/06 14:38:05.334, 122, 166, 94
2023/07/06 14:38:06.454, 126, 159, 92
2023/07/06 14:38:07.591, 121, 157, 93
2023/07/06 14:38:08.726, 122, 159, 95
2023/07/06 14:38:09.846, 133, 171, 91
2023/07/06 14:38:10.982, 122, 157, 90
2023/07/06 14:38:12.102, 122, 165, 102
2023/07/06 14:38:13.238, 126, 170, 90
2023/07/06 14:38:14.374, 122, 158, 96
2023/07/06 14:38:15.494, 122, 167, 97
2023/07/06 14:38:16.630, 123, 159, 99
2023/07/06 14:38:17.750, 125, 155, 90
2023/07/06 14:38:18.886, 124, 161, 102
2023/07/06 14:38:20.022, 126, 161, 100
2023/07/06 14:38:21.142, 250, 158, 92
2023/07/06 14:38:22.277, 126, 160, 93
2023/07/06 14:38:23.398, 154, 161, 92
2023/07/06 14:38:24.534, 132, 165, 93
2023/07/06 14:38:25.670, 124, 162, 92
2023/07/06 14:38:26.789, 121, 160, 90
2023/07/06 14:38:27.925, 128, 169, 92
2023/07/06 14:38:29.045, 120, 155, 96
2023/07/06 14:38:30.181, 121, 157, 91
2023/07/06 14:38:31.301, 121, 156, 92
2023/07/06 14:38:32.437, 123, 165, 89
2023/07/06 14:38:33.573, 122, 166, 91
2023/07/06 14:38:34.693, 123, 184, 95
2023/07/06 14:38:35.829, 127, 168, 91
2023/07/06 14:38:36.949, 123, 162, 98
2023/07/06 14:38:38.085, 122, 161, 93
2023/07/06 14:38:39.205, 124, 166, 91
2023/07/06 14:38:40.341, 125, 158, 95
2023/07/06 14:38:41.476, 120, 155, 93
2023/07/06 14:38:42.596, 122, 152, 94
2023/07/06 14:38:43.732, 125, 158, 91
2023/07/06 14:38:44.852, 121, 182, 93
2023/07/06 14:38:45.988, 131, 163, 96
2023/07/06 14:38:47.108, 123, 153, 97
2023/07/06 14:38:48.244, 130, 201, 95
2023/07/06 14:38:49.380, 125, 162, 90
2023/07/06 14:38:50.500, 120, 159, 92
2023/07/06 14:38:51.636, 119, 167, 98
2023/07/06 14:38:52.756, 127, 166, 92
2023/07/06 14:38:53.892, 125, 169, 96
2023/07/06 14:38:55.028, 126, 157, 92
2023/07/06 14:38:56.148, 129, 158, 91
2023/07/06 14:38:57.284, 129, 172, 92
2023/07/06 14:38:58.404, 123, 163, 93
2023/07/06 14:38:59.539, 124, 167, 99
2023/07/06 14:39:00.675, 122, 163, 95
2023/07/06 14:39:01.796, 123, 185, 100
2023/07/06 14:39:02.931, 127, 186, 104
2023/07/06 14:39:04.051, 125, 155, 94
2023/07/06 14:39:05.187, 120, 171, 92
2023/07/06 14:39:06.323, 123, 163, 94
2023/07/06 14:39:07.443, 116, 159, 93
2023/07/06 14:39:08.579, 129, 175, 95
2023/07/06 14:39:09.699, 127, 169, 94
2023/07/06 14:39:10.835, 126, 161, 93
2023/07/06 14:39:11.971, 122, 184, 103
2023/07/06 14:39:13.091, 127, 163, 100
2023/07/06 14:39:14.227, 132, 155, 91
2023/07/06 14:39:15.347, 122, 158, 93
2023/07/06 14:39:16.482, 126, 159, 92
2023/07/06 14:39:17.618, 136, 162, 95
2023/07/06 14:39:18.738, 122, 158, 95
2023/07/06 14:39:19.874, 120, 154, 93
2023/07/06 14:39:20.994, 125, 158, 96
2023/07/06 14:39:22.130, 123, 153, 99
2023/07/06 14:39:23.249, 123, 159, 91
2023/07/06 14:39:24.386, 121, 163, 92
2023/07/06 14:39:25.521, 122, 158, 88
2023/07/06 14:39:26.642, 133, 155, 94
2023/07/06 14:39:27.777, 119, 158, 92
2023/07/06 14:39:28.897, 123, 161, 93
2023/07/06 14:39:30.034, 122, 162, 97
2023/07/06 14:39:31.170, 133, 158, 92
2023/07/06 14:39:32.290, 121, 166, 94
2023/07/06 14:39:33.426, 121, 166, 94
2023/07/06 14:39:34.545, 119, 154, 94
2023/07/06 14:39:35.681, 124, 153, 91
2023/07/06 14:39:36.801, 128, 151, 94
2023/07/06 14:39:37.937, 132, 164, 104
2023/07/06 14:39:39.073, 127, 169, 96
2023/07/06 14:39:40.193, 119, 169, 92
2023/07/06 14:39:41.329, 119, 170, 98
2023/07/06 14:39:42.449, 125, 165, 96
2023/07/06 14:39:43.585, 120, 162, 99
2023/07/06 14:39:44.721, 122, 156, 92
2023/07/06 14:39:45.841, 128, 166, 99
2023/07/06 14:39:46.976, 123, 159, 95
2023/07/06 14:39:48.096, 124, 158, 92
2023/07/06 14:39:49.232, 127, 163, 100
2023/07/06 14:39:50.368, 124, 160, 102
2023/07/06 14:39:51.488, 123, 167, 94
2023/07/06 14:39:52.624, 128, 166, 91
2023/07/06 14:39:53.744, 127, 166, 102
2023/07/06 14:39:54.880, 125, 161, 96
2023/07/06 14:39:56.015, 125, 157, 95
2023/07/06 14:39:57.136, 125, 163, 89
2023/07/06 14:39:58.272, 122, 157, 92
2023/07/06 14:39:59.392, 128, 166, 97
2023/07/06 14:40:00.527, 127, 160, 98
2023/07/06 14:40:01.664, 126, 159, 100
2023/07/06 14:40:02.784, 143, 158, 93
2023/07/06 14:40:03.919, 130, 160, 95
2023/07/06 14:40:05.040, 127, 159, 94
2023/07/06 14:40:06.176, 120, 158, 93
2023/07/06 14:40:07.295, 124, 166, 92
2023/07/06 14:40:08.431, 125, 161, 95
2023/07/06 14:40:09.567, 129, 161, 91
2023/07/06 14:40:10.687, 134, 163, 93
2023/07/06 14:40:11.823, 124, 166, 97
2023/07/06 14:40:12.943, 122, 168, 91
2023/07/06 14:40:14.079, 130, 154, 94
2023/07/06 14:40:15.215, 123, 159, 97
2023/07/06 14:40:16.335, 127, 174, 95
2023/07/06 14:40:17.471, 124, 158, 106
2023/07/06 14:40:18.590, 125, 158, 89
2023/07/06 14:40:19.727, 127, 159, 97
2023/07/06 14:40:20.863, 122, 163, 104
2023/07/06 14:40:21.983, 126, 160, 97
2023/07/06 14:40:23.119, 122, 156, 93
2023/07/06 14:40:24.239, 130, 159, 95
2023/07/06 14:40:25.375, 123, 169, 98
2023/07/06 14:40:26.510, 129, 163, 94
2023/07/06 14:40:27.630, 128, 161, 96
2023/07/06 14:40:28.766, 128, 161, 89
2023/07/06 14:40:29.887, 123, 165, 96
2023/07/06 14:40:31.021, 120, 165, 92
2023/07/06 14:40:32.141, 126, 154, 98
2023/07/06 14:40:33.278, 129, 165, 90
2023/07/06 14:40:34.414, 122, 159, 94
2023/07/06 14:40:35.533, 127, 164, 95
2023/07/06 14:40:36.670, 129, 161, 97
2023/07/06 14:40:37.790, 124, 163, 96
2023/07/06 14:40:38.926, 131, 168, 102
2023/07/06 14:40:40.045, 123, 160, 95
2023/07/06 14:40:41.181, 122, 163, 97
2023/07/06 14:40:42.317, 125, 165, 94
2023/07/06 14:40:43.436, 127, 161, 96
2023/07/06 14:40:44.573, 124, 161, 109
2023/07/06 14:40:45.693, 125, 167, 94
2023/07/06 14:40:46.829, 126, 163, 98
2023/07/06 14:40:47.964, 124, 163, 93
2023/07/06 14:40:49.085, 123, 171, 92
2023/07/06 14:40:50.221, 121, 161, 96
2023/07/06 14:40:51.341, 126, 171, 93
2023/07/06 14:40:52.477, 124, 160, 96
2023/07/06 14:40:53.613, 123, 151, 96
2023/07/06 14:40:54.732, 123, 169, 90
2023/07/06 14:40:55.869, 126, 166, 93
2023/07/06 14:40:56.989, 123, 162, 96
2023/07/06 14:40:58.124, 121, 165, 100
2023/07/06 14:40:59.260, 129, 158, 94
2023/07/06 14:41:00.380, 125, 166, 91
2023/07/06 14:41:01.516, 125, 165, 92
2023/07/06 14:41:02.637, 125, 177, 97
2023/07/06 14:41:03.772, 122, 171, 99
2023/07/06 14:41:04.892, 127, 169, 95
2023/07/06 14:41:06.028, 122, 171, 91
2023/07/06 14:41:07.164, 125, 163, 94
2023/07/06 14:41:08.283, 133, 168, 95
2023/07/06 14:41:09.419, 124, 169, 94
2023/07/06 14:41:10.540, 124, 179, 93
2023/07/06 14:41:11.675, 125, 179, 93
2023/07/06 14:41:12.812, 122, 170, 95
2023/07/06 14:41:13.932, 126, 165, 94
2023/07/06 14:41:15.068, 124, 182, 94
2023/07/06 14:41:16.187, 123, 175, 95
2023/07/06 14:41:17.323, 126, 182, 95
2023/07/06 14:41:18.458, 123, 179, 97
2023/07/06 14:41:19.579, 125, 169, 94
2023/07/06 14:41:20.715, 124, 169, 94
2023/07/06 14:41:21.835, 129, 171, 98
2023/07/06 14:41:22.971, 139, 185, 99
2023/07/06 14:41:24.091, 124, 180, 95
2023/07/06 14:41:25.227, 124, 173, 95
2023/07/06 14:41:26.363, 133, 174, 97
2023/07/06 14:41:27.483, 122, 167, 95
2023/07/06 14:41:28.619, 124, 168, 93
2023/07/06 14:41:29.738, 128, 162, 92
2023/07/06 14:41:30.874, 122, 177, 98
2023/07/06 14:41:32.010, 126, 161, 94
2023/07/06 14:41:33.130, 120, 214, 97
2023/07/06 14:41:34.266, 129, 162, 93
2023/07/06 14:41:35.385, 127, 305, 95
2023/07/06 14:41:36.522, 129, 179, 92
2023/07/06 14:41:37.642, 123, 166, 95
2023/07/06 14:41:38.778, 123, 166, 97
2023/07/06 14:41:39.914, 127, 164, 98
2023/07/06 14:41:41.034, 126, 160, 99
2023/07/06 14:41:42.170, 127, 161, 90
2023/07/06 14:41:43.290, 122, 163, 109
2023/07/06 14:41:44.426, 121, 158, 94
2023/07/06 14:41:45.561, 120, 154, 92
2023/07/06 14:41:46.681, 120, 155, 93
2023/07/06 14:41:47.818, 119, 172, 98
2023/07/06 14:41:48.937, 125, 162, 95
2023/07/06 14:41:50.073, 126, 160, 97
2023/07/06 14:41:51.193, 125, 162, 96
2023/07/06 14:41:52.329, 126, 160, 95
2023/07/06 14:41:53.465, 133, 161, 95
2023/07/06 14:41:54.585, 125, 165, 93
2023/07/06 14:41:55.721, 122, 162, 94
2023/07/06 14:41:56.841, 122, 160, 90
2023/07/06 14:41:57.977, 127, 161, 95
2023/07/06 14:41:59.112, 127, 159, 110
2023/07/06 14:42:00.233, 122, 164, 99
2023/07/06 14:42:01.369, 126, 163, 95
2023/07/06 14:42:02.489, 122, 163, 95
2023/07/06 14:42:03.624, 120, 161, 96
2023/07/06 14:42:04.760, 123, 161, 95
2023/07/06 14:42:05.880, 120, 166, 91
2023/07/06 14:42:07.016, 122, 165, 93
2023/07/06 14:42:08.136, 127, 192, 94
2023/07/06 14:42:09.272, 130, 164, 92
2023/07/06 14:42:10.392, 125, 156, 91
2023/07/06 14:42:11.528, 122, 156, 96
2023/07/06 14:42:12.664, 124, 168, 96
2023/07/06 14:42:13.784, 127, 159, 96
2023/07/06 14:42:14.920, 128, 158, 97
2023/07/06 14:42:16.040, 119, 161, 93
2023/07/06 14:42:17.176, 123, 154, 90
2023/07/06 14:42:18.312, 124, 154, 91
2023/07/06 14:42:19.432, 121, 163, 90
2023/07/06 14:42:20.568, 124, 161, 98
2023/07/06 14:42:21.688, 127, 162, 94
2023/07/06 14:42:22.823, 124, 164, 93
2023/07/06 14:42:23.959, 125, 161, 92
2023/07/06 14:42:25.079, 124, 170, 91
2023/07/06 14:42:26.215, 129, 160, 95
2023/07/06 14:42:27.335, 127, 166, 93
2023/07/06 14:42:28.471, 128, 161, 88
2023/07/06 14:42:29.591, 122, 155, 90
2023/07/06 14:42:30.727, 124, 158, 99
2023/07/06 14:42:31.863, 127, 156, 91
2023/07/06 14:42:32.983, 124, 154, 91
2023/07/06 14:42:34.119, 127, 156, 94
2023/07/06 14:42:35.239, 126, 167, 115
2023/07/06 14:42:36.375, 128, 159, 94
2023/07/06 14:42:37.495, 128, 174, 91
2023/07/06 14:42:38.631, 127, 172, 95
2023/07/06 14:42:39.767, 125, 161, 99
2023/07/06 14:42:40.886, 126, 166, 97
2023/07/06 14:42:42.022, 126, 162, 93
2023/07/06 14:42:43.142, 128, 163, 94
2023/07/06 14:42:44.278, 120, 162, 94
2023/07/06 14:42:45.414, 125, 171, 94
2023/07/06 14:42:46.534, 127, 156, 92
2023/07/06 14:42:47.670, 122, 162, 94
2023/07/06 14:42:48.790, 135, 166, 94
2023/07/06 14:42:49.926, 129, 159, 92
2023/07/06 14:42:51.062, 133, 153, 92
2023/07/06 14:42:52.182, 124, 161, 96
2023/07/06 14:42:53.318, 120, 170, 89
2023/07/06 14:42:54.438, 123, 159, 93
2023/07/06 14:42:55.573, 122, 159, 96
2023/07/06 14:42:56.693, 120, 169, 95
2023/07/06 14:42:57.829, 121, 158, 94
2023/07/06 14:42:58.965, 125, 157, 93
2023/07/06 14:43:00.085, 119, 162, 92
2023/07/06 14:43:01.221, 120, 166, 94
2023/07/06 14:43:02.341, 122, 158, 94
2023/07/06 14:43:03.477, 120, 166, 97
2023/07/06 14:43:04.613, 125, 166, 91
2023/07/06 14:43:05.733, 128, 156, 96
2023/07/06 14:43:06.869, 120, 170, 96
2023/07/06 14:43:07.989, 122, 158, 97
2023/07/06 14:43:09.125, 123, 155, 95
2023/07/06 14:43:10.261, 132, 184, 93
2023/07/06 14:43:11.381, 144, 155, 96
2023/07/06 14:43:12.517, 121, 160, 92
2023/07/06 14:43:13.636, 120, 159, 92
2023/07/06 14:43:14.773, 121, 161, 137
2023/07/06 14:43:15.908, 127, 159, 95
2023/07/06 14:43:17.028, 129, 159, 88
2023/07/06 14:43:18.164, 129, 159, 89
2023/07/06 14:43:19.284, 126, 163, 95
2023/07/06 14:43:20.419, 124, 170, 94
2023/07/06 14:43:21.540, 119, 160, 95
2023/07/06 14:43:22.676, 120, 176, 93
2023/07/06 14:43:23.812, 123, 164, 92
2023/07/06 14:43:24.932, 124, 167, 94
2023/07/06 14:43:26.068, 125, 159, 94
2023/07/06 14:43:27.188, 120, 159, 94
2023/07/06 14:43:28.324, 123, 163, 91
2023/07/06 14:43:29.460, 124, 156, 96
2023/07/06 14:43:30.580, 129, 158, 94
2023/07/06 14:43:31.715, 123, 161, 90
2023/07/06 14:43:32.835, 127, 155, 99
2023/07/06 14:43:33.971, 120, 174, 95
2023/07/06 14:43:35.091, 124, 168, 88
2023/07/06 14:43:36.227, 125, 162, 127
2023/07/06 14:43:37.363, 123, 160, 92
2023/07/06 14:43:38.483, 126, 161, 92
2023/07/06 14:43:39.619, 120, 159, 94
2023/07/06 14:43:40.739, 123, 156, 94
2023/07/06 14:43:41.875, 121, 211, 103
2023/07/06 14:43:43.011, 117, 163, 95
2023/07/06 14:43:44.130, 126, 154, 91
2023/07/06 14:43:45.267, 123, 156, 180
2023/07/06 14:43:46.387, 122, 163, 103
2023/07/06 14:43:47.523, 121, 173, 100
2023/07/06 14:43:48.659, 128, 156, 115
2023/07/06 14:43:49.778, 128, 162, 102
2023/07/06 14:43:50.914, 124, 165, 91
2023/07/06 14:43:52.034, 124, 162, 96
2023/07/06 14:43:53.170, 121, 157, 95
2023/07/06 14:43:54.306, 120, 159, 98
2023/07/06 14:43:55.426, 122, 159, 95
2023/07/06 14:43:56.562, 125, 162, 94
2023/07/06 14:43:57.682, 121, 160, 94
