time, beta470, beta532, beta650
2023/06/22 13:32:55.915, 127, 174, 93
2023/06/22 13:32:57.051, 123, 157, 94
2023/06/22 13:32:58.171, 126, 149, 93
2023/06/22 13:32:59.307, 125, 162, 95
2023/06/22 13:33:00.426, 120, 145, 89
2023/06/22 13:33:01.563, 126, 159, 95
2023/06/22 13:33:02.698, 123, 151, 94
2023/06/22 13:33:03.818, 121, 155, 96
2023/06/22 13:33:04.954, 126, 142, 129
2023/06/22 13:33:06.074, 129, 151, 96
2023/06/22 13:33:07.210, 123, 158, 104
2023/06/22 13:33:08.346, 125, 164, 94
2023/06/22 13:33:09.466, 120, 152, 96
2023/06/22 13:33:10.602, 119, 152, 94
2023/06/22 13:33:11.738, 123, 147, 100
2023/06/22 13:33:12.858, 123, 144, 100
2023/06/22 13:33:13.994, 122, 156, 110
2023/06/22 13:33:15.130, 124, 150, 111
2023/06/22 13:33:16.249, 125, 149, 97
2023/06/22 13:33:17.385, 129, 158, 99
2023/06/22 13:33:18.505, 135, 180, 98
2023/06/22 13:33:19.641, 124, 152, 106
2023/06/22 13:33:20.777, 121, 153, 93
2023/06/22 13:33:21.897, 123, 160, 95
2023/06/22 13:33:23.033, 125, 163, 97
2023/06/22 13:33:24.153, 124, 159, 93
2023/06/22 13:33:25.289, 124, 149, 94
2023/06/22 13:33:26.425, 127, 160, 92
2023/06/22 13:33:27.545, 149, 163, 90
2023/06/22 13:33:28.680, 123, 150, 93
2023/06/22 13:33:29.801, 130, 144, 89
2023/06/22 13:33:30.937, 118, 158, 96
2023/06/22 13:33:32.073, 121, 152, 97
2023/06/22 13:33:33.193, 121, 146, 97
2023/06/22 13:33:34.329, 120, 152, 100
2023/06/22 13:33:35.448, 125, 152, 98
2023/06/22 13:33:36.584, 123, 155, 92
2023/06/22 13:33:37.720, 119, 159, 94
2023/06/22 13:33:38.840, 130, 168, 94
2023/06/22 13:33:39.976, 121, 171, 94
2023/06/22 13:33:41.096, 125, 153, 92
2023/06/22 13:33:42.232, 130, 157, 98
2023/06/22 13:33:43.368, 125, 150, 94
2023/06/22 13:33:44.487, 152, 157, 92
2023/06/22 13:33:45.624, 121, 158, 88
2023/06/22 13:33:46.760, 128, 155, 104
2023/06/22 13:33:47.880, 122, 154, 97
2023/06/22 13:33:49.016, 149, 157, 93
2023/06/22 13:33:50.136, 121, 150, 96
2023/06/22 13:33:51.271, 124, 154, 96
2023/06/22 13:33:52.407, 117, 149, 96
2023/06/22 13:33:53.527, 115, 148, 94
2023/06/22 13:33:54.663, 133, 148, 94
2023/06/22 13:33:55.783, 124, 151, 94
2023/06/22 13:33:56.919, 117, 152, 107
2023/06/22 13:33:58.055, 122, 167, 95
2023/06/22 13:33:59.175, 125, 147, 97
2023/06/22 13:34:00.311, 119, 159, 90
2023/06/22 13:34:01.431, 124, 146, 93
2023/06/22 13:34:02.566, 124, 148, 92
2023/06/22 13:34:03.703, 122, 158, 91
2023/06/22 13:34:04.823, 139, 159, 96
2023/06/22 13:34:05.959, 124, 173, 91
2023/06/22 13:34:07.093, 119, 160, 97
2023/06/22 13:34:08.214, 118, 145, 97
2023/06/22 13:34:09.350, 123, 151, 92
2023/06/22 13:34:10.470, 116, 150, 97
2023/06/22 13:34:11.606, 119, 155, 131
2023/06/22 13:34:12.742, 131, 153, 91
2023/06/22 13:34:13.862, 123, 175, 88
2023/06/22 13:34:14.998, 125, 150, 94
2023/06/22 13:34:16.118, 119, 164, 102
2023/06/22 13:34:17.254, 120, 151, 94
2023/06/22 13:34:18.390, 122, 147, 95
2023/06/22 13:34:19.510, 122, 159, 91
2023/06/22 13:34:20.645, 122, 156, 91
2023/06/22 13:34:21.765, 123, 155, 92
2023/06/22 13:34:22.901, 119, 160, 94
2023/06/22 13:34:24.037, 124, 153, 105
2023/06/22 13:34:25.157, 120, 156, 96
2023/06/22 13:34:26.293, 120, 161, 91
2023/06/22 13:34:27.429, 118, 179, 99
2023/06/22 13:34:28.549, 119, 147, 95
2023/06/22 13:34:29.685, 127, 152, 97
2023/06/22 13:34:30.805, 130, 157, 95
2023/06/22 13:34:31.941, 141, 148, 107
2023/06/22 13:34:33.077, 120, 154, 92
2023/06/22 13:34:34.197, 124, 153, 92
2023/06/22 13:34:35.333, 118, 144, 95
2023/06/22 13:34:36.453, 129, 155, 93
2023/06/22 13:34:37.589, 119, 161, 90
2023/06/22 13:34:38.724, 119, 149, 96
2023/06/22 13:34:39.844, 118, 150, 96
2023/06/22 13:34:40.980, 121, 146, 92
2023/06/22 13:34:42.100, 119, 147, 88
2023/06/22 13:34:43.236, 120, 145, 93
2023/06/22 13:34:44.372, 123, 149, 96
2023/06/22 13:34:45.492, 119, 154, 95
2023/06/22 13:34:46.628, 131, 145, 95
2023/06/22 13:34:47.748, 133, 150, 92
2023/06/22 13:34:48.884, 123, 155, 92
2023/06/22 13:34:50.019, 120, 149, 93
2023/06/22 13:34:51.140, 120, 151, 101
2023/06/22 13:34:52.276, 127, 151, 91
2023/06/22 13:34:53.412, 121, 151, 97
2023/06/22 13:34:54.531, 129, 156, 92
2023/06/22 13:34:55.667, 121, 150, 94
2023/06/22 13:34:56.788, 116, 150, 98
2023/06/22 13:34:57.924, 119, 145, 93
2023/06/22 13:34:59.059, 126, 150, 93
2023/06/22 13:35:00.179, 119, 160, 94
2023/06/22 13:35:01.315, 121, 149, 107
2023/06/22 13:35:02.435, 125, 151, 101
2023/06/22 13:35:03.571, 122, 164, 94
2023/06/22 13:35:04.707, 119, 160, 95
2023/06/22 13:35:05.827, 124, 152, 98
2023/06/22 13:35:06.963, 122, 147, 95
2023/06/22 13:35:08.099, 124, 147, 100
2023/06/22 13:35:09.219, 118, 145, 88
2023/06/22 13:35:10.355, 123, 150, 93
2023/06/22 13:35:11.475, 118, 150, 99
2023/06/22 13:35:12.611, 123, 152, 91
2023/06/22 13:35:13.746, 120, 184, 92
2023/06/22 13:35:14.866, 118, 156, 101
2023/06/22 13:35:16.002, 116, 152, 94
2023/06/22 13:35:17.122, 130, 162, 102
2023/06/22 13:35:18.258, 124, 150, 90
2023/06/22 13:35:19.394, 117, 147, 92
2023/06/22 13:35:20.514, 122, 150, 97
2023/06/22 13:35:21.650, 126, 162, 95
2023/06/22 13:35:22.785, 122, 156, 95
2023/06/22 13:35:23.906, 123, 151, 98
2023/06/22 13:35:25.042, 118, 153, 92
2023/06/22 13:35:26.162, 122, 180, 100
2023/06/22 13:35:27.297, 116, 154, 99
2023/06/22 13:35:28.433, 123, 148, 91
2023/06/22 13:35:29.553, 123, 146, 91
2023/06/22 13:35:30.689, 124, 160, 102
2023/06/22 13:35:31.809, 120, 144, 102
2023/06/22 13:35:32.945, 128, 156, 97
2023/06/22 13:35:34.081, 122, 149, 94
2023/06/22 13:35:35.201, 128, 144, 94
2023/06/22 13:35:36.337, 116, 153, 95
2023/06/22 13:35:37.457, 126, 151, 107
2023/06/22 13:35:38.593, 121, 151, 93
2023/06/22 13:35:39.729, 125, 149, 97
2023/06/22 13:35:40.849, 124, 159, 101
2023/06/22 13:35:41.984, 120, 148, 103
2023/06/22 13:35:43.121, 123, 154, 92
2023/06/22 13:35:44.241, 137, 150, 95
2023/06/22 13:35:45.376, 121, 152, 93
2023/06/22 13:35:46.496, 123, 149, 93
2023/06/22 13:35:47.632, 123, 152, 92
2023/06/22 13:35:48.768, 119, 168, 98
2023/06/22 13:35:49.888, 125, 146, 98
2023/06/22 13:35:51.024, 122, 146, 97
2023/06/22 13:35:52.144, 118, 170, 94
2023/06/22 13:35:53.280, 123, 154, 95
2023/06/22 13:35:54.416, 125, 158, 94
2023/06/22 13:35:55.536, 127, 154, 95
2023/06/22 13:35:56.672, 117, 185, 98
2023/06/22 13:35:57.792, 123, 154, 89
2023/06/22 13:35:58.928, 120, 151, 91
2023/06/22 13:36:00.064, 122, 156, 94
2023/06/22 13:36:01.184, 124, 162, 95
2023/06/22 13:36:02.319, 124, 155, 97
2023/06/22 13:36:03.439, 119, 149, 95
2023/06/22 13:36:04.575, 119, 151, 114
2023/06/22 13:36:05.711, 123, 176, 95
2023/06/22 13:36:06.831, 121, 147, 102
2023/06/22 13:36:07.967, 121, 147, 97
2023/06/22 13:36:09.103, 124, 151, 111
2023/06/22 13:36:10.223, 126, 145, 95
2023/06/22 13:36:11.359, 123, 151, 96
2023/06/22 13:36:12.479, 122, 154, 96
2023/06/22 13:36:13.615, 128, 153, 100
2023/06/22 13:36:14.751, 121, 160, 96
2023/06/22 13:36:15.870, 120, 151, 95
2023/06/22 13:36:17.006, 127, 153, 91
2023/06/22 13:36:18.142, 132, 152, 97
2023/06/22 13:36:19.262, 126, 153, 97
2023/06/22 13:36:20.398, 122, 156, 93
2023/06/22 13:36:21.518, 120, 150, 96
2023/06/22 13:36:22.654, 124, 183, 95
2023/06/22 13:36:23.790, 122, 165, 101
2023/06/22 13:36:24.910, 126, 144, 102
2023/06/22 13:36:26.046, 122, 158, 94
2023/06/22 13:36:27.182, 127, 159, 95
2023/06/22 13:36:28.302, 126, 152, 93
2023/06/22 13:36:29.438, 123, 148, 121
2023/06/22 13:36:30.558, 120, 148, 97
2023/06/22 13:36:31.694, 122, 162, 100
2023/06/22 13:36:32.830, 125, 154, 96
2023/06/22 13:36:33.949, 120, 156, 90
2023/06/22 13:36:35.085, 125, 158, 95
2023/06/22 13:36:36.205, 117, 153, 95
2023/06/22 13:36:37.341, 124, 149, 99
2023/06/22 13:36:38.476, 126, 153, 93
2023/06/22 13:36:39.597, 119, 147, 94
2023/06/22 13:36:40.733, 120, 158, 96
2023/06/22 13:36:41.853, 120, 144, 93
2023/06/22 13:36:42.989, 122, 144, 94
2023/06/22 13:36:44.125, 125, 166, 99
2023/06/22 13:36:45.245, 122, 148, 91
2023/06/22 13:36:46.381, 118, 154, 94
2023/06/22 13:36:47.501, 121, 150, 97
2023/06/22 13:36:48.637, 124, 150, 91
2023/06/22 13:36:49.773, 120, 146, 93
2023/06/22 13:36:50.893, 120, 152, 92
2023/06/22 13:36:52.028, 124, 150, 92
2023/06/22 13:36:53.148, 122, 165, 95
2023/06/22 13:36:54.284, 137, 157, 94
2023/06/22 13:36:55.420, 119, 161, 99
2023/06/22 13:36:56.540, 127, 150, 93
2023/06/22 13:36:57.676, 123, 147, 96
2023/06/22 13:36:58.796, 125, 151, 93
2023/06/22 13:36:59.932, 125, 144, 96
2023/06/22 13:37:01.068, 122, 150, 92
2023/06/22 13:37:02.188, 129, 162, 98
2023/06/22 13:37:03.324, 142, 159, 96
2023/06/22 13:37:04.443, 126, 158, 91
2023/06/22 13:37:05.579, 122, 148, 93
2023/06/22 13:37:06.715, 125, 148, 97
2023/06/22 13:37:07.835, 121, 152, 96
2023/06/22 13:37:08.971, 122, 147, 94
2023/06/22 13:37:10.107, 123, 151, 100
2023/06/22 13:37:11.226, 122, 151, 103
2023/06/22 13:37:12.363, 117, 152, 102
2023/06/22 13:37:13.499, 118, 152, 95
2023/06/22 13:37:14.619, 118, 157, 92
2023/06/22 13:37:15.755, 122, 156, 98
2023/06/22 13:37:16.875, 119, 159, 92
2023/06/22 13:37:18.011, 128, 170, 97
2023/06/22 13:37:19.147, 125, 159, 96
2023/06/22 13:37:20.267, 122, 154, 91
2023/06/22 13:37:21.403, 132, 158, 96
2023/06/22 13:37:22.522, 121, 151, 95
2023/06/22 13:37:23.658, 124, 145, 94
2023/06/22 13:37:24.795, 126, 159, 93
2023/06/22 13:37:25.914, 118, 152, 97
2023/06/22 13:37:27.050, 119, 149, 93
2023/06/22 13:37:28.170, 120, 147, 96
2023/06/22 13:37:29.306, 123, 154, 94
2023/06/22 13:37:30.442, 131, 166, 92
2023/06/22 13:37:31.562, 124, 149, 96
2023/06/22 13:37:32.698, 119, 154, 92
2023/06/22 13:37:33.818, 123, 162, 96
2023/06/22 13:37:34.954, 124, 155, 95
2023/06/22 13:37:36.074, 124, 152, 95
2023/06/22 13:37:37.210, 122, 157, 95
2023/06/22 13:37:38.346, 124, 144, 98
2023/06/22 13:37:39.466, 119, 155, 93
2023/06/22 13:37:40.601, 118, 163, 94
2023/06/22 13:37:41.737, 122, 163, 91
2023/06/22 13:37:42.857, 122, 156, 91
2023/06/22 13:37:43.993, 123, 150, 101
2023/06/22 13:37:45.113, 125, 145, 99
2023/06/22 13:37:46.249, 130, 154, 94
2023/06/22 13:37:47.385, 120, 155, 98
2023/06/22 13:37:48.505, 123, 155, 95
2023/06/22 13:37:49.641, 124, 143, 93
2023/06/22 13:37:50.761, 127, 162, 98
2023/06/22 13:37:51.897, 121, 163, 95
2023/06/22 13:37:53.033, 120, 150, 100
2023/06/22 13:37:54.153, 118, 158, 94
2023/06/22 13:37:55.289, 127, 143, 95
2023/06/22 13:37:56.408, 126, 147, 98
2023/06/22 13:37:57.544, 121, 148, 99
2023/06/22 13:37:58.680, 118, 146, 96
2023/06/22 13:37:59.800, 120, 152, 93
2023/06/22 13:38:00.936, 118, 153, 94
2023/06/22 13:38:02.072, 117, 163, 94
2023/06/22 13:38:03.192, 121, 149, 98
2023/06/22 13:38:04.328, 119, 149, 96
2023/06/22 13:38:05.448, 123, 161, 93
2023/06/22 13:38:06.584, 123, 145, 98
2023/06/22 13:38:07.719, 120, 148, 101
2023/06/22 13:38:08.839, 122, 149, 92
2023/06/22 13:38:09.976, 122, 154, 105
2023/06/22 13:38:11.096, 122, 155, 92
2023/06/22 13:38:12.231, 119, 155, 94
2023/06/22 13:38:13.367, 116, 150, 93
2023/06/22 13:38:14.487, 120, 149, 92
2023/06/22 13:38:15.623, 123, 156, 93
2023/06/22 13:38:16.759, 122, 150, 93
2023/06/22 13:38:17.879, 121, 151, 97
2023/06/22 13:38:19.015, 130, 156, 102
2023/06/22 13:38:20.135, 122, 150, 97
2023/06/22 13:38:21.271, 126, 160, 94
2023/06/22 13:38:22.407, 123, 169, 103
2023/06/22 13:38:23.527, 123, 151, 104
2023/06/22 13:38:24.662, 124, 156, 95
2023/06/22 13:38:25.799, 120, 156, 96
2023/06/22 13:38:26.919, 122, 154, 102
2023/06/22 13:38:28.055, 124, 159, 96
2023/06/22 13:38:29.175, 124, 158, 107
2023/06/22 13:38:30.310, 128, 151, 102
2023/06/22 13:38:31.446, 138, 150, 93
2023/06/22 13:38:32.566, 121, 148, 101
2023/06/22 13:38:33.702, 123, 192, 97
2023/06/22 13:38:34.821, 120, 152, 99
2023/06/22 13:38:35.958, 123, 149, 99
2023/06/22 13:38:37.094, 122, 148, 146
2023/06/22 13:38:38.214, 120, 150, 95
2023/06/22 13:38:39.350, 121, 155, 96
2023/06/22 13:38:40.469, 126, 211, 96
2023/06/22 13:38:41.606, 121, 160, 96
2023/06/22 13:38:42.742, 125, 153, 92
2023/06/22 13:38:43.862, 122, 155, 92
2023/06/22 13:38:44.997, 122, 155, 92
2023/06/22 13:38:46.133, 121, 158, 99
2023/06/22 13:38:47.253, 119, 149, 96
2023/06/22 13:38:48.389, 124, 158, 101
2023/06/22 13:38:49.509, 126, 155, 95
2023/06/22 13:38:50.645, 122, 161, 95
2023/06/22 13:38:51.781, 125, 146, 110
2023/06/22 13:38:52.901, 133, 156, 96
2023/06/22 13:38:54.037, 121, 153, 98
2023/06/22 13:38:55.157, 123, 148, 93
2023/06/22 13:38:56.293, 123, 152, 99
2023/06/22 13:38:57.429, 121, 154, 97
2023/06/22 13:38:58.548, 127, 154, 103
2023/06/22 13:38:59.685, 119, 152, 94
2023/06/22 13:39:00.820, 138, 154, 93
2023/06/22 13:39:01.940, 123, 156, 97
2023/06/22 13:39:03.076, 121, 148, 96
2023/06/22 13:39:04.196, 126, 153, 98
2023/06/22 13:39:05.332, 120, 148, 96
2023/06/22 13:39:06.468, 123, 151, 94
2023/06/22 13:39:07.588, 132, 147, 94
2023/06/22 13:39:08.724, 128, 158, 93
2023/06/22 13:39:09.844, 118, 156, 115
2023/06/22 13:39:10.979, 125, 152, 98
2023/06/22 13:39:12.116, 127, 163, 96
2023/06/22 13:39:13.236, 121, 158, 91
2023/06/22 13:39:14.371, 123, 151, 92
2023/06/22 13:39:15.508, 119, 153, 97
2023/06/22 13:39:16.628, 124, 159, 97
2023/06/22 13:39:17.763, 123, 157, 97
2023/06/22 13:39:18.883, 136, 159, 97
2023/06/22 13:39:20.019, 122, 161, 96
2023/06/22 13:39:21.155, 123, 155, 110
2023/06/22 13:39:22.275, 121, 287, 96
2023/06/22 13:39:23.411, 120, 168, 98
2023/06/22 13:39:24.531, 119, 151, 94
2023/06/22 13:39:25.667, 126, 155, 92
2023/06/22 13:39:26.803, 122, 151, 94
2023/06/22 13:39:27.922, 128, 153, 99
2023/06/22 13:39:29.059, 121, 157, 102
2023/06/22 13:39:30.179, 121, 171, 102
2023/06/22 13:39:31.315, 132, 159, 100
2023/06/22 13:39:32.450, 123, 151, 98
2023/06/22 13:39:33.571, 124, 156, 97
2023/06/22 13:39:34.706, 126, 150, 97
2023/06/22 13:39:35.826, 126, 158, 99
2023/06/22 13:39:36.962, 121, 154, 101
2023/06/22 13:39:38.098, 119, 159, 103
2023/06/22 13:39:39.218, 128, 154, 95
2023/06/22 13:39:40.354, 125, 155, 98
2023/06/22 13:39:41.490, 129, 153, 93
2023/06/22 13:39:42.610, 121, 151, 98
2023/06/22 13:39:43.746, 124, 152, 94
2023/06/22 13:39:44.866, 124, 154, 98
2023/06/22 13:39:46.002, 119, 162, 93
2023/06/22 13:39:47.138, 123, 147, 92
2023/06/22 13:39:48.257, 124, 148, 102
2023/06/22 13:39:49.394, 122, 152, 92
2023/06/22 13:39:50.529, 123, 158, 103
2023/06/22 13:39:51.649, 122, 158, 97
2023/06/22 13:39:52.785, 125, 161, 101
2023/06/22 13:39:53.905, 121, 151, 93
2023/06/22 13:39:55.041, 125, 147, 95
2023/06/22 13:39:56.177, 142, 165, 93
2023/06/22 13:39:57.297, 122, 152, 91
2023/06/22 13:39:58.433, 127, 155, 95
2023/06/22 13:39:59.553, 119, 152, 96
2023/06/22 13:40:00.689, 123, 155, 95
2023/06/22 13:40:01.825, 121, 160, 98
2023/06/22 13:40:02.945, 125, 159, 97
2023/06/22 13:40:04.081, 127, 156, 95
2023/06/22 13:40:05.216, 126, 158, 98
2023/06/22 13:40:06.336, 123, 152, 95
2023/06/22 13:40:07.472, 125, 154, 107
2023/06/22 13:40:08.592, 122, 155, 116
2023/06/22 13:40:09.728, 123, 159, 102
2023/06/22 13:40:10.864, 119, 166, 98
2023/06/22 13:40:11.984, 129, 165, 165
2023/06/22 13:40:13.120, 122, 167, 186
2023/06/22 13:40:14.256, 126, 173, 98
2023/06/22 13:40:15.376, 121, 162, 97
2023/06/22 13:40:16.512, 118, 159, 100
2023/06/22 13:40:17.648, 122, 219, 92
2023/06/22 13:40:18.767, 123, 154, 98
2023/06/22 13:40:19.904, 121, 149, 93
2023/06/22 13:40:21.023, 124, 149, 98
2023/06/22 13:40:22.160, 125, 156, 95
2023/06/22 13:40:23.295, 119, 169, 99
2023/06/22 13:40:24.416, 123, 157, 100
2023/06/22 13:40:25.551, 129, 149, 106
2023/06/22 13:40:26.671, 124, 157, 100
2023/06/22 13:40:27.807, 123, 169, 97
2023/06/22 13:40:28.943, 122, 154, 95
2023/06/22 13:40:30.062, 122, 151, 92
2023/06/22 13:40:31.199, 121, 158, 96
2023/06/22 13:40:32.319, 120, 161, 97
2023/06/22 13:40:33.455, 125, 150, 95
2023/06/22 13:40:34.591, 124, 154, 98
2023/06/22 13:40:35.711, 132, 156, 96
2023/06/22 13:40:36.847, 119, 147, 113
2023/06/22 13:40:37.983, 123, 159, 101
2023/06/22 13:40:39.102, 125, 145, 102
2023/06/22 13:40:40.238, 125, 148, 97
2023/06/22 13:40:41.359, 130, 142, 99
2023/06/22 13:40:42.494, 124, 154, 93
2023/06/22 13:40:43.630, 123, 160, 96
2023/06/22 13:40:44.750, 130, 160, 98
2023/06/22 13:40:45.886, 125, 155, 96
2023/06/22 13:40:47.006, 125, 156, 95
2023/06/22 13:40:48.142, 121, 151, 97
2023/06/22 13:40:49.278, 120, 162, 99
2023/06/22 13:40:50.398, 126, 153, 94
2023/06/22 13:40:51.534, 119, 154, 99
2023/06/22 13:40:52.654, 124, 147, 93
2023/06/22 13:40:53.790, 123, 147, 94
2023/06/22 13:40:54.926, 123, 145, 93
2023/06/22 13:40:56.046, 125, 149, 100
2023/06/22 13:40:57.181, 123, 151, 99
2023/06/22 13:40:58.318, 120, 160, 98
2023/06/22 13:40:59.437, 123, 156, 101
2023/06/22 13:41:00.573, 120, 155, 95
2023/06/22 13:41:01.693, 119, 156, 92
2023/06/22 13:41:02.829, 121, 156, 97
2023/06/22 13:41:03.965, 125, 151, 97
2023/06/22 13:41:05.085, 127, 151, 92
2023/06/22 13:41:06.221, 130, 156, 97
2023/06/22 13:41:07.341, 122, 146, 94
2023/06/22 13:41:08.477, 119, 155, 101
2023/06/22 13:41:09.613, 123, 154, 95
2023/06/22 13:41:10.733, 127, 153, 97
2023/06/22 13:41:11.869, 141, 147, 97
2023/06/22 13:41:13.005, 119, 169, 96
2023/06/22 13:41:14.124, 123, 156, 94
2023/06/22 13:41:15.260, 121, 150, 105
2023/06/22 13:41:16.380, 120, 149, 95
2023/06/22 13:41:17.516, 126, 155, 96
2023/06/22 13:41:18.652, 130, 171, 92
2023/06/22 13:41:19.772, 126, 157, 94
2023/06/22 13:41:20.908, 132, 149, 97
2023/06/22 13:41:22.028, 121, 162, 100
2023/06/22 13:41:23.164, 119, 152, 96
2023/06/22 13:41:24.300, 118, 156, 98
2023/06/22 13:41:25.420, 123, 155, 98
2023/06/22 13:41:26.556, 122, 159, 97
2023/06/22 13:41:27.675, 127, 169, 96
2023/06/22 13:41:28.811, 121, 153, 97
2023/06/22 13:41:29.948, 122, 151, 96
2023/06/22 13:41:31.067, 121, 157, 94
2023/06/22 13:41:32.203, 131, 158, 95
2023/06/22 13:41:33.323, 127, 155, 99
2023/06/22 13:41:34.459, 123, 159, 96
2023/06/22 13:41:35.595, 123, 153, 90
2023/06/22 13:41:36.715, 124, 155, 93
2023/06/22 13:41:37.851, 125, 160, 93
2023/06/22 13:41:38.971, 126, 150, 92
2023/06/22 13:41:40.107, 123, 158, 99
2023/06/22 13:41:41.242, 126, 162, 96
2023/06/22 13:41:42.363, 124, 152, 94
2023/06/22 13:41:43.499, 119, 157, 95
2023/06/22 13:41:44.635, 129, 153, 105
2023/06/22 13:41:45.754, 120, 155, 94
2023/06/22 13:41:46.890, 119, 161, 96
2023/06/22 13:41:48.010, 125, 151, 105
2023/06/22 13:41:49.146, 123, 154, 99
2023/06/22 13:41:50.282, 125, 147, 101
2023/06/22 13:41:51.402, 123, 146, 99
2023/06/22 13:41:52.538, 124, 148, 101
2023/06/22 13:41:53.674, 122, 163, 98
2023/06/22 13:41:54.794, 120, 170, 95
2023/06/22 13:41:55.930, 126, 171, 95
2023/06/22 13:41:57.050, 137, 156, 93
2023/06/22 13:41:58.186, 125, 161, 96
2023/06/22 13:41:59.322, 119, 166, 102
2023/06/22 13:42:00.441, 121, 181, 100
2023/06/22 13:42:01.578, 128, 155, 99
2023/06/22 13:42:02.697, 127, 162, 97
2023/06/22 13:42:03.833, 121, 158, 95
2023/06/22 13:42:04.969, 121, 176, 93
2023/06/22 13:42:06.089, 120, 155, 101
2023/06/22 13:42:07.225, 119, 154, 94
2023/06/22 13:42:08.361, 122, 152, 95
2023/06/22 13:42:09.481, 123, 156, 95
2023/06/22 13:42:10.617, 146, 164, 98
2023/06/22 13:42:11.736, 120, 160, 96
2023/06/22 13:42:12.873, 123, 155, 95
2023/06/22 13:42:14.009, 123, 152, 97
2023/06/22 13:42:15.129, 124, 164, 96
2023/06/22 13:42:16.264, 125, 157, 97
2023/06/22 13:42:17.384, 122, 156, 96
2023/06/22 13:42:18.520, 126, 152, 102
2023/06/22 13:42:19.656, 126, 159, 94
2023/06/22 13:42:20.777, 121, 156, 94
2023/06/22 13:42:21.912, 119, 152, 96
2023/06/22 13:42:23.048, 127, 154, 97
2023/06/22 13:42:24.168, 124, 154, 123
2023/06/22 13:42:25.304, 127, 153, 93
2023/06/22 13:42:26.424, 122, 154, 98
2023/06/22 13:42:27.560, 141, 158, 99
2023/06/22 13:42:28.696, 122, 145, 100
2023/06/22 13:42:29.816, 121, 152, 96
2023/06/22 13:42:30.952, 121, 151, 102
2023/06/22 13:42:32.072, 119, 153, 93
2023/06/22 13:42:33.207, 121, 154, 96
2023/06/22 13:42:34.343, 124, 150, 97
2023/06/22 13:42:35.463, 118, 160, 97
2023/06/22 13:42:36.599, 122, 153, 96
2023/06/22 13:42:37.719, 121, 141, 101
2023/06/22 13:42:38.855, 122, 150, 95
2023/06/22 13:42:39.990, 122, 149, 94
2023/06/22 13:42:41.111, 123, 153, 97
2023/06/22 13:42:42.247, 118, 165, 92
2023/06/22 13:42:43.367, 122, 154, 98
2023/06/22 13:42:44.503, 120, 157, 98
2023/06/22 13:42:45.639, 122, 161, 102
2023/06/22 13:42:46.758, 122, 151, 94
2023/06/22 13:42:47.895, 122, 152, 99
2023/06/22 13:42:49.031, 123, 167, 102
2023/06/22 13:42:50.150, 122, 149, 120
2023/06/22 13:42:51.286, 124, 159, 99
2023/06/22 13:42:52.422, 121, 153, 104
2023/06/22 13:42:53.542, 125, 152, 98
2023/06/22 13:42:54.678, 126, 163, 99
2023/06/22 13:42:55.798, 124, 157, 100
2023/06/22 13:42:56.934, 125, 152, 98
2023/06/22 13:42:58.070, 123, 159, 104
2023/06/22 13:42:59.190, 122, 153, 98
2023/06/22 13:43:00.326, 125, 154, 97
2023/06/22 13:43:01.446, 118, 158, 97
2023/06/22 13:43:02.582, 125, 172, 100
2023/06/22 13:43:03.718, 125, 173, 93
2023/06/22 13:43:04.838, 121, 156, 95
2023/06/22 13:43:05.973, 120, 155, 92
2023/06/22 13:43:07.110, 119, 165, 97
2023/06/22 13:43:08.229, 179, 170, 96
2023/06/22 13:43:09.365, 122, 157, 106
2023/06/22 13:43:10.485, 122, 160, 104
2023/06/22 13:43:11.621, 125, 149, 101
2023/06/22 13:43:12.757, 123, 156, 99
2023/06/22 13:43:13.877, 125, 158, 95
2023/06/22 13:43:15.012, 123, 159, 98
2023/06/22 13:43:16.149, 125, 148, 98
2023/06/22 13:43:17.269, 119, 145, 94
2023/06/22 13:43:18.404, 126, 154, 92
2023/06/22 13:43:19.525, 132, 153, 100
2023/06/22 13:43:20.661, 122, 152, 99
2023/06/22 13:43:21.797, 126, 170, 99
2023/06/22 13:43:22.916, 127, 155, 98
2023/06/22 13:43:24.052, 142, 156, 95
2023/06/22 13:43:25.188, 130, 159, 101
2023/06/22 13:43:26.308, 126, 157, 102
2023/06/22 13:43:27.444, 125, 153, 98
2023/06/22 13:43:28.564, 133, 154, 98
2023/06/22 13:43:29.699, 123, 158, 96
2023/06/22 13:43:30.835, 117, 158, 95
2023/06/22 13:43:31.956, 123, 158, 97
2023/06/22 13:43:33.092, 121, 148, 98
2023/06/22 13:43:34.212, 136, 151, 95
2023/06/22 13:43:35.348, 127, 147, 102
2023/06/22 13:43:36.484, 123, 152, 95
2023/06/22 13:43:37.604, 125, 152, 100
2023/06/22 13:43:38.740, 122, 149, 99
2023/06/22 13:43:39.859, 127, 154, 97
2023/06/22 13:43:40.995, 123, 149, 99
2023/06/22 13:43:42.131, 120, 154, 104
2023/06/22 13:43:43.251, 124, 161, 94
2023/06/22 13:43:44.387, 122, 165, 98
2023/06/22 13:43:45.523, 120, 152, 95
2023/06/22 13:43:46.643, 123, 150, 99
2023/06/22 13:43:47.779, 127, 155, 106
2023/06/22 13:43:48.899, 124, 163, 100
2023/06/22 13:43:50.035, 123, 145, 97
2023/06/22 13:43:51.171, 131, 150, 98
2023/06/22 13:43:52.291, 124, 163, 99
