time, beta470, beta532, beta650
2023/07/11 06:32:55.748, 109, 173, 113
2023/07/11 06:32:56.868, 108, 172, 99
2023/07/11 06:32:58.003, 112, 170, 100
2023/07/11 06:32:59.139, 113, 172, 106
2023/07/11 06:33:00.259, 108, 174, 100
2023/07/11 06:33:01.395, 106, 174, 100
2023/07/11 06:33:02.531, 108, 175, 100
2023/07/11 06:33:03.651, 107, 176, 101
2023/07/11 06:33:04.787, 116, 174, 103
2023/07/11 06:33:05.923, 116, 173, 101
2023/07/11 06:33:07.043, 110, 173, 97
2023/07/11 06:33:08.179, 119, 175, 100
2023/07/11 06:33:09.315, 108, 173, 98
2023/07/11 06:33:10.435, 112, 172, 96
2023/07/11 06:33:11.571, 109, 177, 94
2023/07/11 06:33:12.690, 109, 180, 95
2023/07/11 06:33:13.826, 107, 173, 100
2023/07/11 06:33:14.962, 108, 172, 98
2023/07/11 06:33:16.082, 108, 172, 99
2023/07/11 06:33:17.218, 110, 172, 99
2023/07/11 06:33:18.354, 109, 173, 97
2023/07/11 06:33:19.474, 111, 173, 98
2023/07/11 06:33:20.610, 107, 173, 99
2023/07/11 06:33:21.746, 109, 173, 104
2023/07/11 06:33:22.866, 108, 173, 110
2023/07/11 06:33:24.001, 109, 172, 115
2023/07/11 06:33:25.138, 106, 173, 119
2023/07/11 06:33:26.257, 111, 172, 175
2023/07/11 06:33:27.394, 108, 173, 98
2023/07/11 06:33:28.530, 107, 170, 98
2023/07/11 06:33:29.650, 111, 169, 96
2023/07/11 06:33:30.786, 110, 172, 99
2023/07/11 06:33:31.905, 111, 175, 98
2023/07/11 06:33:33.041, 108, 170, 98
2023/07/11 06:33:34.177, 106, 176, 100
2023/07/11 06:33:35.297, 115, 171, 99
2023/07/11 06:33:36.433, 111, 172, 98
2023/07/11 06:33:37.553, 109, 177, 99
2023/07/11 06:33:38.689, 110, 177, 99
2023/07/11 06:33:39.825, 109, 172, 99
2023/07/11 06:33:40.945, 111, 174, 102
2023/07/11 06:33:42.080, 108, 177, 99
2023/07/11 06:33:43.216, 110, 176, 97
2023/07/11 06:33:44.337, 114, 176, 108
2023/07/11 06:33:45.473, 109, 172, 98
2023/07/11 06:33:46.608, 108, 173, 103
2023/07/11 06:33:47.728, 106, 171, 102
2023/07/11 06:33:48.865, 110, 180, 102
2023/07/11 06:33:50.000, 110, 170, 97
2023/07/11 06:33:51.120, 110, 176, 101
2023/07/11 06:33:52.256, 113, 175, 95
2023/07/11 06:33:53.376, 110, 175, 98
2023/07/11 06:33:54.512, 113, 172, 96
2023/07/11 06:33:55.648, 111, 171, 100
2023/07/11 06:33:56.768, 108, 176, 98
2023/07/11 06:33:57.904, 109, 176, 95
2023/07/11 06:33:59.040, 108, 181, 99
2023/07/11 06:34:00.160, 108, 171, 98
2023/07/11 06:34:01.296, 131, 176, 98
2023/07/11 06:34:02.432, 107, 169, 100
2023/07/11 06:34:03.551, 111, 171, 97
2023/07/11 06:34:04.688, 111, 174, 101
2023/07/11 06:34:05.823, 108, 173, 97
2023/07/11 06:34:06.943, 108, 172, 101
2023/07/11 06:34:08.079, 111, 172, 96
2023/07/11 06:34:09.199, 110, 175, 100
2023/07/11 06:34:10.335, 109, 174, 100
2023/07/11 06:34:11.471, 108, 172, 101
2023/07/11 06:34:12.607, 109, 173, 101
2023/07/11 06:34:13.727, 109, 174, 96
2023/07/11 06:34:14.863, 111, 177, 98
2023/07/11 06:34:15.983, 109, 172, 98
2023/07/11 06:34:17.119, 113, 175, 100
2023/07/11 06:34:18.254, 109, 170, 110
2023/07/11 06:34:19.375, 109, 178, 114
2023/07/11 06:34:20.510, 111, 175, 104
2023/07/11 06:34:21.646, 112, 173, 100
2023/07/11 06:34:22.766, 109, 177, 98
2023/07/11 06:34:23.902, 109, 175, 99
2023/07/11 06:34:25.038, 110, 176, 99
2023/07/11 06:34:26.158, 114, 174, 102
2023/07/11 06:34:27.294, 109, 175, 106
2023/07/11 06:34:28.430, 111, 173, 100
2023/07/11 06:34:29.550, 107, 176, 104
2023/07/11 06:34:30.686, 107, 178, 110
2023/07/11 06:34:31.822, 110, 176, 112
2023/07/11 06:34:32.941, 110, 175, 98
2023/07/11 06:34:34.078, 110, 174, 102
2023/07/11 06:34:35.214, 111, 180, 103
2023/07/11 06:34:36.334, 106, 178, 102
2023/07/11 06:34:37.470, 108, 178, 119
2023/07/11 06:34:38.606, 112, 172, 107
2023/07/11 06:34:39.725, 108, 175, 106
2023/07/11 06:34:40.861, 111, 184, 99
2023/07/11 06:34:41.981, 111, 175, 99
2023/07/11 06:34:43.117, 108, 192, 97
2023/07/11 06:34:44.253, 107, 174, 119
2023/07/11 06:34:45.373, 111, 174, 113
2023/07/11 06:34:46.509, 112, 173, 110
2023/07/11 06:34:47.645, 113, 172, 116
2023/07/11 06:34:48.764, 108, 173, 101
2023/07/11 06:34:49.901, 108, 176, 99
2023/07/11 06:34:51.037, 111, 179, 99
2023/07/11 06:34:52.156, 105, 175, 109
2023/07/11 06:34:53.293, 108, 173, 102
2023/07/11 06:34:54.428, 107, 175, 96
2023/07/11 06:34:55.549, 116, 172, 97
2023/07/11 06:34:56.684, 112, 177, 98
2023/07/11 06:34:57.820, 107, 173, 98
2023/07/11 06:34:58.940, 110, 173, 101
2023/07/11 06:35:00.076, 112, 173, 97
2023/07/11 06:35:01.212, 110, 173, 96
2023/07/11 06:35:02.332, 110, 172, 97
2023/07/11 06:35:03.468, 110, 176, 100
2023/07/11 06:35:04.588, 110, 184, 99
2023/07/11 06:35:05.724, 111, 170, 125
2023/07/11 06:35:06.860, 113, 171, 102
2023/07/11 06:35:07.980, 112, 178, 125
2023/07/11 06:35:09.116, 108, 176, 138
2023/07/11 06:35:10.252, 110, 173, 100
2023/07/11 06:35:11.372, 107, 173, 99
2023/07/11 06:35:12.507, 111, 173, 108
2023/07/11 06:35:13.643, 110, 178, 105
2023/07/11 06:35:14.763, 111, 175, 102
2023/07/11 06:35:15.900, 107, 173, 101
2023/07/11 06:35:17.035, 113, 171, 109
2023/07/11 06:35:18.155, 110, 182, 98
2023/07/11 06:35:19.291, 107, 172, 97
2023/07/11 06:35:20.427, 111, 176, 96
2023/07/11 06:35:21.547, 108, 173, 99
2023/07/11 06:35:22.682, 109, 175, 98
2023/07/11 06:35:23.819, 110, 171, 100
2023/07/11 06:35:24.938, 111, 172, 96
2023/07/11 06:35:26.075, 109, 172, 99
2023/07/11 06:35:27.211, 109, 169, 103
2023/07/11 06:35:28.331, 111, 172, 112
2023/07/11 06:35:29.466, 108, 175, 116
2023/07/11 06:35:30.602, 109, 174, 102
2023/07/11 06:35:31.722, 107, 173, 118
2023/07/11 06:35:32.858, 111, 171, 114
2023/07/11 06:35:33.994, 107, 172, 102
2023/07/11 06:35:35.114, 112, 171, 100
2023/07/11 06:35:36.250, 108, 170, 101
2023/07/11 06:35:37.370, 114, 171, 99
2023/07/11 06:35:38.506, 109, 173, 98
2023/07/11 06:35:39.642, 110, 175, 104
2023/07/11 06:35:40.762, 109, 173, 105
2023/07/11 06:35:41.898, 109, 170, 101
2023/07/11 06:35:43.034, 107, 175, 100
2023/07/11 06:35:44.154, 109, 176, 99
2023/07/11 06:35:45.289, 108, 174, 115
2023/07/11 06:35:46.426, 107, 180, 102
2023/07/11 06:35:47.545, 109, 181, 106
2023/07/11 06:35:48.681, 110, 179, 113
2023/07/11 06:35:49.817, 111, 180, 99
2023/07/11 06:35:50.937, 109, 177, 101
2023/07/11 06:35:52.073, 107, 175, 105
2023/07/11 06:35:53.209, 107, 178, 102
2023/07/11 06:35:54.329, 109, 182, 96
2023/07/11 06:35:55.465, 110, 180, 99
2023/07/11 06:35:56.601, 109, 179, 100
2023/07/11 06:35:57.721, 106, 184, 107
2023/07/11 06:35:58.857, 111, 178, 104
2023/07/11 06:35:59.993, 109, 182, 104
2023/07/11 06:36:01.113, 110, 176, 102
2023/07/11 06:36:02.249, 111, 182, 107
2023/07/11 06:36:03.384, 110, 175, 101
2023/07/11 06:36:04.505, 110, 175, 98
2023/07/11 06:36:05.640, 110, 178, 104
2023/07/11 06:36:06.776, 111, 177, 112
2023/07/11 06:36:07.896, 108, 177, 106
2023/07/11 06:36:09.032, 111, 178, 110
2023/07/11 06:36:10.168, 109, 173, 108
2023/07/11 06:36:11.288, 111, 171, 103
2023/07/11 06:36:12.424, 110, 172, 103
2023/07/11 06:36:13.560, 108, 178, 97
2023/07/11 06:36:14.679, 110, 168, 99
2023/07/11 06:36:15.816, 110, 171, 97
2023/07/11 06:36:16.952, 111, 171, 100
2023/07/11 06:36:18.072, 111, 171, 107
2023/07/11 06:36:19.208, 110, 170, 106
2023/07/11 06:36:20.343, 108, 170, 101
2023/07/11 06:36:21.463, 109, 171, 112
2023/07/11 06:36:22.599, 108, 171, 112
2023/07/11 06:36:23.736, 108, 173, 106
2023/07/11 06:36:24.855, 111, 175, 104
2023/07/11 06:36:25.991, 112, 189, 112
2023/07/11 06:36:27.128, 107, 173, 106
2023/07/11 06:36:28.247, 111, 175, 199
2023/07/11 06:36:29.383, 108, 171, 102
2023/07/11 06:36:30.519, 113, 172, 103
2023/07/11 06:36:31.639, 108, 172, 103
2023/07/11 06:36:32.774, 106, 172, 108
2023/07/11 06:36:33.910, 108, 170, 103
2023/07/11 06:36:35.031, 116, 168, 116
2023/07/11 06:36:36.167, 110, 172, 114
2023/07/11 06:36:37.302, 111, 173, 117
2023/07/11 06:36:38.422, 108, 172, 114
2023/07/11 06:36:39.558, 107, 176, 107
2023/07/11 06:36:40.694, 109, 171, 110
2023/07/11 06:36:41.814, 111, 172, 111
2023/07/11 06:36:42.950, 110, 169, 101
2023/07/11 06:36:44.086, 115, 171, 100
2023/07/11 06:36:45.206, 110, 172, 100
2023/07/11 06:36:46.342, 108, 176, 96
2023/07/11 06:36:47.478, 110, 173, 222
2023/07/11 06:36:48.598, 107, 174, 100
2023/07/11 06:36:49.734, 107, 171, 94
2023/07/11 06:36:50.870, 127, 173, 100
2023/07/11 06:36:51.989, 124, 172, 96
2023/07/11 06:36:53.126, 113, 173, 96
2023/07/11 06:36:54.261, 107, 172, 101
2023/07/11 06:36:55.381, 109, 176, 105
2023/07/11 06:36:56.517, 111, 173, 102
2023/07/11 06:36:57.653, 109, 174, 99
2023/07/11 06:36:58.773, 107, 171, 100
2023/07/11 06:36:59.909, 109, 177, 100
2023/07/11 06:37:01.045, 109, 168, 99
2023/07/11 06:37:02.165, 109, 174, 100
2023/07/11 06:37:03.301, 111, 172, 99
2023/07/11 06:37:04.421, 109, 171, 99
2023/07/11 06:37:05.557, 109, 173, 102
2023/07/11 06:37:06.693, 110, 175, 100
2023/07/11 06:37:07.813, 110, 173, 98
2023/07/11 06:37:08.949, 111, 170, 99
2023/07/11 06:37:10.085, 110, 175, 95
2023/07/11 06:37:11.205, 107, 175, 96
2023/07/11 06:37:12.340, 111, 175, 94
2023/07/11 06:37:13.476, 115, 171, 100
2023/07/11 06:37:14.596, 111, 174, 99
2023/07/11 06:37:15.732, 114, 174, 99
2023/07/11 06:37:16.868, 110, 172, 101
2023/07/11 06:37:17.988, 109, 174, 98
2023/07/11 06:37:19.124, 108, 173, 100
2023/07/11 06:37:20.244, 114, 173, 98
2023/07/11 06:37:21.380, 110, 174, 100
2023/07/11 06:37:22.516, 110, 171, 99
2023/07/11 06:37:23.636, 110, 174, 96
2023/07/11 06:37:24.772, 112, 175, 115
2023/07/11 06:37:25.908, 107, 176, 113
2023/07/11 06:37:27.028, 111, 174, 115
2023/07/11 06:37:28.163, 111, 174, 96
2023/07/11 06:37:29.299, 112, 171, 97
2023/07/11 06:37:30.419, 111, 172, 100
2023/07/11 06:37:31.555, 111, 171, 100
2023/07/11 06:37:32.691, 109, 172, 99
2023/07/11 06:37:33.811, 110, 177, 107
2023/07/11 06:37:34.947, 111, 172, 103
2023/07/11 06:37:36.067, 110, 172, 99
2023/07/11 06:37:37.203, 112, 171, 99
2023/07/11 06:37:38.339, 108, 169, 95
2023/07/11 06:37:39.459, 111, 170, 100
2023/07/11 06:37:40.595, 110, 172, 99
2023/07/11 06:37:41.730, 110, 202, 97
2023/07/11 06:37:42.850, 108, 169, 98
2023/07/11 06:37:43.987, 109, 172, 99
2023/07/11 06:37:45.122, 110, 174, 97
2023/07/11 06:37:46.242, 107, 174, 97
2023/07/11 06:37:47.379, 107, 171, 105
2023/07/11 06:37:48.498, 108, 171, 105
2023/07/11 06:37:49.635, 108, 175, 100
2023/07/11 06:37:50.770, 119, 175, 109
2023/07/11 06:37:51.906, 113, 173, 115
2023/07/11 06:37:53.026, 109, 175, 100
2023/07/11 06:37:54.161, 109, 177, 100
2023/07/11 06:37:55.298, 110, 178, 98
2023/07/11 06:37:56.418, 108, 178, 99
2023/07/11 06:37:57.554, 110, 179, 96
2023/07/11 06:37:58.674, 108, 178, 99
2023/07/11 06:37:59.810, 107, 176, 99
2023/07/11 06:38:00.946, 110, 173, 95
2023/07/11 06:38:02.065, 110, 175, 100
2023/07/11 06:38:03.201, 116, 174, 99
2023/07/11 06:38:04.337, 110, 174, 99
2023/07/11 06:38:05.457, 109, 182, 98
2023/07/11 06:38:06.593, 110, 173, 97
2023/07/11 06:38:07.713, 110, 174, 97
2023/07/11 06:38:08.849, 110, 174, 97
2023/07/11 06:38:09.985, 122, 173, 99
2023/07/11 06:38:11.105, 107, 171, 97
2023/07/11 06:38:12.241, 107, 170, 101
2023/07/11 06:38:13.377, 113, 171, 100
2023/07/11 06:38:14.497, 110, 169, 100
2023/07/11 06:38:15.632, 107, 173, 100
2023/07/11 06:38:16.769, 107, 173, 115
2023/07/11 06:38:17.889, 106, 172, 101
2023/07/11 06:38:19.025, 109, 172, 99
2023/07/11 06:38:20.161, 109, 171, 95
2023/07/11 06:38:21.280, 109, 173, 101
2023/07/11 06:38:22.416, 112, 173, 99
2023/07/11 06:38:23.553, 107, 175, 106
2023/07/11 06:38:24.671, 108, 175, 106
2023/07/11 06:38:25.808, 108, 175, 100
2023/07/11 06:38:26.944, 108, 175, 98
2023/07/11 06:38:28.064, 111, 173, 101
2023/07/11 06:38:29.200, 108, 174, 120
2023/07/11 06:38:30.336, 110, 169, 110
2023/07/11 06:38:31.456, 110, 173, 109
2023/07/11 06:38:32.592, 109, 173, 107
2023/07/11 06:38:33.712, 108, 174, 98
2023/07/11 06:38:34.847, 110, 173, 102
2023/07/11 06:38:35.983, 111, 173, 101
2023/07/11 06:38:37.103, 107, 170, 99
2023/07/11 06:38:38.239, 110, 173, 98
2023/07/11 06:38:39.375, 110, 175, 98
2023/07/11 06:38:40.495, 107, 173, 98
2023/07/11 06:38:41.631, 110, 174, 99
2023/07/11 06:38:42.767, 108, 177, 96
2023/07/11 06:38:43.887, 108, 173, 96
2023/07/11 06:38:45.023, 107, 174, 106
2023/07/11 06:38:46.143, 107, 172, 110
2023/07/11 06:38:47.279, 112, 173, 107
2023/07/11 06:38:48.415, 108, 174, 108
2023/07/11 06:38:49.551, 109, 172, 116
2023/07/11 06:38:50.670, 109, 172, 116
2023/07/11 06:38:51.806, 108, 174, 107
2023/07/11 06:38:52.942, 111, 174, 103
2023/07/11 06:38:54.062, 108, 171, 103
2023/07/11 06:38:55.198, 106, 171, 105
2023/07/11 06:38:56.334, 109, 171, 106
2023/07/11 06:38:57.454, 110, 178, 106
2023/07/11 06:38:58.590, 108, 172, 98
2023/07/11 06:38:59.726, 108, 172, 102
2023/07/11 06:39:00.845, 112, 174, 104
2023/07/11 06:39:01.982, 109, 176, 100
2023/07/11 06:39:03.118, 109, 173, 103
2023/07/11 06:39:04.237, 108, 170, 99
2023/07/11 06:39:05.374, 107, 173, 97
2023/07/11 06:39:06.510, 107, 173, 100
2023/07/11 06:39:07.630, 112, 173, 99
2023/07/11 06:39:08.766, 108, 173, 98
2023/07/11 06:39:09.885, 109, 172, 100
2023/07/11 06:39:11.021, 109, 175, 101
2023/07/11 06:39:12.157, 108, 171, 96
2023/07/11 06:39:13.277, 110, 171, 101
2023/07/11 06:39:14.413, 112, 170, 125
2023/07/11 06:39:15.549, 111, 176, 105
2023/07/11 06:39:16.668, 110, 172, 101
2023/07/11 06:39:17.805, 116, 177, 100
2023/07/11 06:39:18.941, 108, 174, 102
2023/07/11 06:39:20.061, 115, 170, 101
2023/07/11 06:39:21.197, 112, 170, 100
2023/07/11 06:39:22.333, 110, 172, 99
2023/07/11 06:39:23.453, 110, 175, 105
2023/07/11 06:39:24.589, 109, 174, 101
2023/07/11 06:39:25.725, 108, 167, 105
2023/07/11 06:39:26.844, 111, 174, 95
2023/07/11 06:39:27.980, 110, 170, 103
2023/07/11 06:39:29.116, 108, 171, 105
2023/07/11 06:39:30.236, 117, 174, 101
2023/07/11 06:39:31.372, 110, 176, 101
2023/07/11 06:39:32.508, 113, 174, 103
2023/07/11 06:39:33.628, 112, 172, 118
2023/07/11 06:39:34.764, 110, 172, 130
2023/07/11 06:39:35.900, 109, 174, 107
2023/07/11 06:39:37.020, 109, 171, 99
2023/07/11 06:39:38.156, 107, 177, 109
2023/07/11 06:39:39.292, 110, 173, 98
2023/07/11 06:39:40.412, 107, 169, 110
2023/07/11 06:39:41.548, 112, 173, 104
2023/07/11 06:39:42.683, 114, 172, 99
2023/07/11 06:39:43.803, 106, 174, 100
2023/07/11 06:39:44.939, 112, 176, 100
2023/07/11 06:39:46.075, 110, 171, 111
2023/07/11 06:39:47.195, 109, 172, 99
2023/07/11 06:39:48.331, 109, 175, 99
2023/07/11 06:39:49.467, 107, 172, 100
2023/07/11 06:39:50.587, 111, 175, 119
2023/07/11 06:39:51.723, 110, 173, 97
2023/07/11 06:39:52.843, 110, 172, 99
2023/07/11 06:39:53.979, 106, 179, 109
2023/07/11 06:39:55.115, 113, 175, 108
2023/07/11 06:39:56.251, 114, 176, 102
2023/07/11 06:39:57.371, 108, 171, 103
2023/07/11 06:39:58.507, 110, 171, 100
2023/07/11 06:39:59.627, 111, 173, 98
2023/07/11 06:40:00.762, 108, 169, 96
2023/07/11 06:40:01.899, 107, 171, 110
2023/07/11 06:40:03.018, 108, 173, 120
2023/07/11 06:40:04.154, 107, 174, 114
2023/07/11 06:40:05.290, 110, 172, 99
2023/07/11 06:40:06.410, 111, 174, 107
2023/07/11 06:40:07.546, 115, 174, 98
2023/07/11 06:40:08.681, 114, 171, 104
2023/07/11 06:40:09.802, 112, 181, 106
2023/07/11 06:40:10.938, 111, 177, 100
2023/07/11 06:40:12.073, 109, 174, 98
2023/07/11 06:40:13.194, 109, 172, 103
2023/07/11 06:40:14.330, 108, 175, 107
2023/07/11 06:40:15.466, 111, 175, 100
2023/07/11 06:40:16.585, 110, 173, 102
2023/07/11 06:40:17.722, 109, 172, 103
2023/07/11 06:40:18.857, 111, 174, 106
2023/07/11 06:40:19.977, 111, 178, 121
2023/07/11 06:40:21.113, 109, 174, 122
2023/07/11 06:40:22.249, 112, 178, 107
2023/07/11 06:40:23.369, 105, 175, 106
2023/07/11 06:40:24.505, 115, 175, 114
2023/07/11 06:40:25.641, 115, 175, 110
2023/07/11 06:40:26.761, 110, 177, 134
2023/07/11 06:40:27.897, 110, 176, 137
2023/07/11 06:40:29.033, 112, 173, 121
2023/07/11 06:40:30.153, 107, 172, 109
2023/07/11 06:40:31.289, 108, 173, 101
2023/07/11 06:40:32.425, 111, 174, 101
2023/07/11 06:40:33.545, 109, 172, 100
2023/07/11 06:40:34.681, 106, 182, 99
2023/07/11 06:40:35.817, 109, 173, 102
2023/07/11 06:40:36.936, 113, 172, 100
2023/07/11 06:40:38.072, 109, 174, 101
2023/07/11 06:40:39.208, 114, 171, 102
2023/07/11 06:40:40.328, 109, 170, 104
2023/07/11 06:40:41.464, 277, 325, 101
2023/07/11 06:40:42.600, 106, 180, 105
2023/07/11 06:40:43.720, 111, 173, 102
2023/07/11 06:40:44.856, 109, 174, 109
2023/07/11 06:40:45.992, 108, 171, 116
2023/07/11 06:40:47.112, 108, 174, 112
2023/07/11 06:40:48.248, 110, 172, 104
2023/07/11 06:40:49.384, 111, 173, 100
2023/07/11 06:40:50.504, 110, 173, 108
2023/07/11 06:40:51.640, 109, 172, 111
2023/07/11 06:40:52.775, 113, 170, 105
2023/07/11 06:40:53.895, 106, 171, 96
2023/07/11 06:40:55.031, 111, 169, 98
2023/07/11 06:40:56.167, 110, 170, 100
2023/07/11 06:40:57.287, 111, 176, 98
2023/07/11 06:40:58.423, 112, 175, 99
2023/07/11 06:40:59.559, 110, 168, 98
2023/07/11 06:41:00.679, 110, 175, 105
2023/07/11 06:41:01.815, 108, 170, 106
2023/07/11 06:41:02.951, 108, 173, 95
2023/07/11 06:41:04.071, 107, 174, 102
2023/07/11 06:41:05.206, 112, 175, 117
2023/07/11 06:41:06.343, 109, 178, 112
2023/07/11 06:41:07.463, 108, 177, 102
2023/07/11 06:41:08.598, 111, 172, 102
2023/07/11 06:41:09.734, 111, 173, 110
2023/07/11 06:41:10.854, 110, 177, 101
2023/07/11 06:41:11.990, 108, 178, 106
2023/07/11 06:41:13.126, 112, 185, 103
2023/07/11 06:41:14.246, 107, 177, 107
2023/07/11 06:41:15.382, 107, 172, 106
2023/07/11 06:41:16.518, 111, 175, 104
2023/07/11 06:41:17.638, 112, 172, 103
2023/07/11 06:41:18.773, 111, 175, 101
2023/07/11 06:41:19.910, 112, 172, 100
2023/07/11 06:41:21.030, 109, 172, 100
2023/07/11 06:41:22.165, 113, 176, 102
2023/07/11 06:41:23.302, 107, 178, 108
2023/07/11 06:41:24.421, 111, 186, 110
2023/07/11 06:41:25.558, 110, 170, 104
2023/07/11 06:41:26.693, 110, 170, 100
2023/07/11 06:41:27.813, 114, 174, 96
2023/07/11 06:41:28.949, 110, 170, 96
2023/07/11 06:41:30.085, 109, 170, 96
2023/07/11 06:41:31.205, 107, 169, 98
2023/07/11 06:41:32.341, 109, 170, 99
2023/07/11 06:41:33.477, 110, 170, 99
2023/07/11 06:41:34.597, 108, 171, 97
2023/07/11 06:41:35.733, 111, 169, 106
2023/07/11 06:41:36.853, 111, 171, 98
2023/07/11 06:41:37.989, 109, 170, 108
2023/07/11 06:41:39.125, 109, 174, 105
2023/07/11 06:41:40.244, 113, 170, 108
2023/07/11 06:41:41.381, 113, 169, 101
2023/07/11 06:41:42.516, 112, 170, 373
2023/07/11 06:41:43.636, 105, 172, 97
2023/07/11 06:41:44.772, 106, 171, 102
2023/07/11 06:41:45.908, 107, 170, 111
2023/07/11 06:41:47.028, 108, 171, 99
2023/07/11 06:41:48.164, 108, 172, 101
2023/07/11 06:41:49.300, 108, 173, 101
2023/07/11 06:41:50.420, 111, 172, 105
2023/07/11 06:41:51.556, 109, 171, 115
2023/07/11 06:41:52.692, 111, 170, 109
2023/07/11 06:41:53.811, 111, 174, 99
2023/07/11 06:41:54.947, 110, 174, 96
2023/07/11 06:41:56.084, 108, 171, 94
2023/07/11 06:41:57.204, 112, 173, 100
2023/07/11 06:41:58.340, 110, 170, 100
2023/07/11 06:41:59.476, 108, 171, 115
2023/07/11 06:42:00.596, 110, 175, 103
2023/07/11 06:42:01.731, 108, 174, 98
2023/07/11 06:42:02.867, 109, 175, 96
2023/07/11 06:42:03.987, 107, 172, 99
2023/07/11 06:42:05.123, 114, 173, 110
2023/07/11 06:42:06.259, 111, 171, 121
2023/07/11 06:42:07.379, 111, 175, 119
2023/07/11 06:42:08.515, 108, 172, 117
2023/07/11 06:42:09.651, 114, 182, 101
2023/07/11 06:42:10.771, 112, 177, 104
2023/07/11 06:42:11.907, 110, 171, 101
2023/07/11 06:42:13.042, 109, 175, 97
2023/07/11 06:42:14.162, 109, 169, 99
2023/07/11 06:42:15.299, 110, 176, 105
2023/07/11 06:42:16.434, 110, 177, 105
2023/07/11 06:42:17.554, 110, 174, 119
2023/07/11 06:42:18.690, 111, 175, 123
2023/07/11 06:42:19.826, 108, 172, 112
2023/07/11 06:42:20.946, 109, 173, 98
2023/07/11 06:42:22.082, 114, 171, 104
2023/07/11 06:42:23.218, 118, 170, 101
2023/07/11 06:42:24.338, 117, 175, 105
2023/07/11 06:42:25.474, 110, 173, 100
2023/07/11 06:42:26.610, 110, 172, 99
2023/07/11 06:42:27.730, 109, 173, 98
2023/07/11 06:42:28.866, 110, 169, 104
2023/07/11 06:42:29.986, 114, 172, 101
2023/07/11 06:42:31.122, 110, 170, 104
2023/07/11 06:42:32.258, 110, 189, 98
2023/07/11 06:42:33.378, 110, 169, 105
2023/07/11 06:42:34.513, 114, 171, 116
2023/07/11 06:42:35.649, 107, 177, 121
2023/07/11 06:42:36.769, 107, 172, 103
2023/07/11 06:42:37.905, 108, 170, 118
2023/07/11 06:42:39.041, 108, 171, 101
2023/07/11 06:42:40.161, 109, 171, 100
2023/07/11 06:42:41.297, 111, 171, 109
2023/07/11 06:42:42.433, 110, 170, 119
2023/07/11 06:42:43.553, 111, 171, 121
2023/07/11 06:42:44.689, 114, 173, 104
2023/07/11 06:42:45.824, 108, 173, 101
2023/07/11 06:42:46.945, 108, 172, 106
2023/07/11 06:42:48.081, 108, 170, 103
2023/07/11 06:42:49.216, 107, 170, 111
2023/07/11 06:42:50.337, 110, 171, 119
2023/07/11 06:42:51.472, 116, 173, 114
2023/07/11 06:42:52.608, 111, 172, 119
2023/07/11 06:42:53.728, 110, 170, 102
2023/07/11 06:42:54.864, 108, 173, 103
2023/07/11 06:42:55.000, 110, 173, 98
2023/07/11 06:42:57.120, 113, 171, 98
2023/07/11 06:42:58.256, 109, 173, 112
2023/07/11 06:42:59.392, 112, 173, 106
2023/07/11 06:43:00.512, 110, 176, 100
2023/07/11 06:43:01.648, 110, 171, 97
2023/07/11 06:43:02.784, 109, 175, 111
2023/07/11 06:43:03.904, 112, 173, 104
2023/07/11 06:43:05.039, 109, 174, 102
2023/07/11 06:43:06.176, 111, 178, 96
2023/07/11 06:43:07.295, 109, 172, 98
2023/07/11 06:43:08.431, 107, 172, 101
2023/07/11 06:43:09.567, 107, 168, 101
2023/07/11 06:43:10.687, 111, 174, 99
2023/07/11 06:43:11.822, 111, 174, 99
2023/07/11 06:43:12.959, 115, 173, 99
2023/07/11 06:43:14.079, 108, 173, 101
2023/07/11 06:43:15.215, 110, 174, 105
2023/07/11 06:43:16.351, 109, 172, 109
2023/07/11 06:43:17.471, 109, 171, 100
2023/07/11 06:43:18.607, 110, 172, 110
2023/07/11 06:43:19.743, 111, 170, 114
2023/07/11 06:43:20.863, 110, 174, 103
2023/07/11 06:43:21.998, 111, 173, 97
2023/07/11 06:43:23.135, 110, 172, 104
2023/07/11 06:43:24.254, 109, 169, 102
2023/07/11 06:43:25.391, 112, 173, 100
2023/07/11 06:43:26.526, 109, 173, 97
2023/07/11 06:43:27.646, 109, 173, 98
2023/07/11 06:43:28.782, 112, 179, 111
2023/07/11 06:43:29.918, 112, 171, 110
2023/07/11 06:43:31.038, 107, 172, 116
2023/07/11 06:43:32.174, 116, 171, 105
2023/07/11 06:43:33.310, 108, 172, 103
2023/07/11 06:43:34.430, 111, 178, 103
2023/07/11 06:43:35.565, 108, 174, 113
2023/07/11 06:43:36.686, 108, 170, 105
2023/07/11 06:43:37.822, 111, 176, 122
2023/07/11 06:43:38.958, 109, 173, 119
2023/07/11 06:43:40.078, 111, 173, 120
2023/07/11 06:43:41.213, 108, 171, 109
2023/07/11 06:43:42.349, 108, 174, 96
2023/07/11 06:43:43.469, 114, 174, 97
2023/07/11 06:43:44.605, 111, 177, 97
2023/07/11 06:43:45.741, 108, 171, 100
2023/07/11 06:43:46.861, 109, 171, 99
2023/07/11 06:43:47.997, 108, 172, 114
2023/07/11 06:43:49.133, 111, 172, 99
2023/07/11 06:43:50.253, 111, 183, 95
2023/07/11 06:43:51.389, 110, 172, 105
2023/07/11 06:43:52.525, 108, 172, 97
