time, beta470, beta532, beta650
2023/06/26 04:32:51.281, 89, 103, 64
2023/06/26 04:32:52.400, 90, 102, 65
2023/06/26 04:32:53.537, 90, 98, 63
2023/06/26 04:32:54.673, 88, 101, 67
2023/06/26 04:32:55.793, 85, 101, 66
2023/06/26 04:32:56.928, 88, 99, 68
2023/06/26 04:32:58.048, 89, 98, 67
2023/06/26 04:32:59.184, 94, 97, 68
2023/06/26 04:33:00.304, 87, 98, 69
2023/06/26 04:33:01.440, 88, 95, 68
2023/06/26 04:33:02.560, 87, 97, 64
2023/06/26 04:33:03.696, 90, 102, 68
2023/06/26 04:33:04.816, 89, 102, 67
2023/06/26 04:33:05.952, 89, 100, 64
2023/06/26 04:33:07.088, 89, 100, 75
2023/06/26 04:33:08.208, 89, 100, 67
2023/06/26 04:33:09.344, 91, 98, 69
2023/06/26 04:33:10.464, 100, 101, 65
2023/06/26 04:33:11.600, 90, 100, 67
2023/06/26 04:33:12.720, 92, 101, 70
2023/06/26 04:33:13.856, 91, 98, 64
2023/06/26 04:33:14.975, 91, 98, 65
2023/06/26 04:33:16.111, 91, 97, 67
2023/06/26 04:33:17.231, 90, 95, 67
2023/06/26 04:33:18.367, 87, 98, 68
2023/06/26 04:33:19.503, 88, 108, 67
2023/06/26 04:33:20.622, 89, 96, 66
2023/06/26 04:33:21.759, 91, 96, 68
2023/06/26 04:33:22.879, 86, 97, 70
2023/06/26 04:33:24.015, 98, 102, 71
2023/06/26 04:33:25.135, 88, 101, 69
2023/06/26 04:33:26.271, 88, 96, 66
2023/06/26 04:33:27.391, 92, 98, 68
2023/06/26 04:33:28.527, 90, 103, 66
2023/06/26 04:33:29.646, 88, 99, 68
2023/06/26 04:33:30.782, 87, 98, 64
2023/06/26 04:33:31.902, 91, 97, 66
2023/06/26 04:33:33.038, 90, 101, 68
2023/06/26 04:33:34.158, 92, 100, 67
2023/06/26 04:33:35.294, 89, 96, 66
2023/06/26 04:33:36.414, 90, 96, 67
2023/06/26 04:33:37.550, 91, 102, 67
2023/06/26 04:33:38.686, 91, 101, 69
2023/06/26 04:33:39.806, 91, 101, 69
2023/06/26 04:33:40.942, 89, 97, 64
2023/06/26 04:33:42.062, 90, 98, 69
2023/06/26 04:33:43.198, 92, 97, 65
2023/06/26 04:33:44.318, 89, 106, 63
2023/06/26 04:33:45.454, 88, 98, 66
2023/06/26 04:33:46.573, 87, 99, 66
2023/06/26 04:33:47.709, 91, 100, 64
2023/06/26 04:33:48.829, 90, 95, 65
2023/06/26 04:33:49.965, 86, 104, 66
2023/06/26 04:33:51.101, 91, 104, 66
2023/06/26 04:33:52.221, 91, 105, 68
2023/06/26 04:33:53.357, 88, 97, 68
2023/06/26 04:33:54.477, 91, 96, 66
2023/06/26 04:33:55.613, 88, 98, 67
2023/06/26 04:33:56.733, 90, 97, 64
2023/06/26 04:33:57.869, 89, 96, 69
2023/06/26 04:33:58.989, 90, 98, 66
2023/06/26 04:34:00.125, 90, 102, 68
2023/06/26 04:34:01.244, 97, 97, 70
2023/06/26 04:34:02.381, 90, 98, 71
2023/06/26 04:34:03.516, 90, 101, 69
2023/06/26 04:34:04.636, 93, 97, 73
2023/06/26 04:34:05.772, 90, 97, 66
2023/06/26 04:34:06.892, 94, 96, 69
2023/06/26 04:34:08.029, 90, 100, 65
2023/06/26 04:34:09.148, 88, 101, 69
2023/06/26 04:34:10.284, 90, 98, 69
2023/06/26 04:34:11.404, 91, 103, 67
2023/06/26 04:34:12.540, 89, 102, 68
2023/06/26 04:34:13.660, 93, 102, 65
2023/06/26 04:34:14.796, 90, 102, 68
2023/06/26 04:34:15.932, 88, 96, 65
2023/06/26 04:34:17.052, 91, 99, 64
2023/06/26 04:34:18.188, 91, 99, 69
2023/06/26 04:34:19.308, 95, 100, 65
2023/06/26 04:34:20.443, 92, 102, 68
2023/06/26 04:34:21.563, 88, 98, 67
2023/06/26 04:34:22.699, 91, 93, 67
2023/06/26 04:34:23.819, 91, 95, 68
2023/06/26 04:34:24.955, 88, 101, 66
2023/06/26 04:34:26.075, 91, 99, 69
2023/06/26 04:34:27.211, 89, 98, 69
2023/06/26 04:34:28.331, 88, 96, 68
2023/06/26 04:34:29.467, 88, 98, 69
2023/06/26 04:34:30.587, 89, 99, 65
2023/06/26 04:34:31.723, 94, 95, 67
2023/06/26 04:34:32.843, 91, 98, 67
2023/06/26 04:34:33.978, 94, 98, 66
2023/06/26 04:34:35.114, 90, 117, 68
2023/06/26 04:34:36.234, 89, 95, 65
2023/06/26 04:34:37.370, 93, 98, 63
2023/06/26 04:34:38.491, 90, 99, 67
2023/06/26 04:34:39.626, 90, 102, 68
2023/06/26 04:34:40.746, 92, 99, 70
2023/06/26 04:34:41.882, 91, 104, 69
2023/06/26 04:34:43.002, 89, 99, 69
2023/06/26 04:34:44.138, 90, 99, 68
2023/06/26 04:34:45.258, 90, 97, 67
2023/06/26 04:34:46.394, 92, 110, 62
2023/06/26 04:34:47.514, 91, 97, 70
2023/06/26 04:34:48.650, 88, 98, 64
2023/06/26 04:34:49.770, 90, 97, 69
2023/06/26 04:34:50.905, 91, 105, 69
2023/06/26 04:34:52.042, 95, 98, 70
2023/06/26 04:34:53.161, 92, 99, 67
2023/06/26 04:34:54.297, 90, 100, 66
2023/06/26 04:34:55.417, 88, 100, 68
2023/06/26 04:34:56.553, 88, 95, 66
2023/06/26 04:34:57.673, 91, 98, 67
2023/06/26 04:34:58.809, 92, 96, 68
2023/06/26 04:34:59.929, 90, 97, 65
2023/06/26 04:35:01.065, 89, 103, 66
2023/06/26 04:35:02.185, 94, 98, 65
2023/06/26 04:35:03.321, 89, 100, 66
2023/06/26 04:35:04.457, 109, 99, 64
2023/06/26 04:35:05.577, 91, 101, 68
2023/06/26 04:35:06.712, 89, 98, 71
2023/06/26 04:35:07.832, 86, 99, 64
2023/06/26 04:35:08.968, 91, 99, 66
2023/06/26 04:35:10.088, 90, 96, 68
2023/06/26 04:35:11.224, 90, 96, 66
2023/06/26 04:35:12.344, 88, 99, 66
2023/06/26 04:35:13.480, 94, 96, 68
2023/06/26 04:35:14.600, 88, 95, 68
2023/06/26 04:35:15.736, 92, 99, 69
2023/06/26 04:35:16.856, 89, 99, 67
2023/06/26 04:35:17.992, 92, 98, 92
2023/06/26 04:35:19.112, 88, 98, 65
2023/06/26 04:35:20.247, 87, 97, 64
2023/06/26 04:35:21.368, 91, 99, 67
2023/06/26 04:35:22.503, 90, 99, 64
2023/06/26 04:35:23.623, 90, 95, 71
2023/06/26 04:35:24.759, 89, 96, 68
2023/06/26 04:35:25.895, 91, 100, 67
2023/06/26 04:35:27.015, 90, 98, 66
2023/06/26 04:35:28.151, 86, 99, 66
2023/06/26 04:35:29.271, 90, 95, 66
2023/06/26 04:35:30.407, 89, 98, 65
2023/06/26 04:35:31.527, 90, 94, 66
2023/06/26 04:35:32.663, 89, 97, 68
2023/06/26 04:35:33.782, 90, 97, 70
2023/06/26 04:35:34.919, 90, 98, 66
2023/06/26 04:35:36.039, 90, 96, 66
2023/06/26 04:35:37.175, 91, 94, 67
2023/06/26 04:35:38.295, 91, 103, 64
2023/06/26 04:35:39.431, 93, 95, 68
2023/06/26 04:35:40.550, 93, 98, 66
2023/06/26 04:35:41.686, 92, 101, 68
2023/06/26 04:35:42.806, 90, 99, 66
2023/06/26 04:35:43.942, 88, 99, 65
2023/06/26 04:35:45.062, 88, 97, 67
2023/06/26 04:35:46.198, 89, 95, 70
2023/06/26 04:35:47.318, 95, 102, 68
2023/06/26 04:35:48.454, 91, 99, 65
2023/06/26 04:35:49.590, 91, 100, 63
2023/06/26 04:35:50.710, 91, 101, 67
2023/06/26 04:35:51.846, 90, 97, 66
2023/06/26 04:35:52.966, 91, 98, 69
2023/06/26 04:35:54.101, 91, 97, 68
2023/06/26 04:35:55.222, 89, 101, 63
2023/06/26 04:35:56.358, 89, 99, 65
2023/06/26 04:35:57.477, 87, 96, 71
2023/06/26 04:35:58.613, 91, 97, 67
2023/06/26 04:35:59.733, 88, 101, 66
2023/06/26 04:36:00.869, 90, 96, 69
2023/06/26 04:36:01.989, 91, 97, 71
2023/06/26 04:36:03.125, 91, 99, 65
2023/06/26 04:36:04.261, 91, 98, 68
2023/06/26 04:36:05.381, 90, 103, 68
2023/06/26 04:36:06.516, 89, 98, 66
2023/06/26 04:36:07.637, 89, 96, 69
2023/06/26 04:36:08.772, 90, 96, 64
2023/06/26 04:36:09.893, 89, 97, 68
2023/06/26 04:36:11.029, 90, 101, 66
2023/06/26 04:36:12.148, 91, 100, 67
2023/06/26 04:36:13.284, 90, 97, 65
2023/06/26 04:36:14.404, 88, 97, 66
2023/06/26 04:36:15.540, 89, 97, 68
2023/06/26 04:36:16.660, 90, 102, 66
2023/06/26 04:36:17.796, 94, 103, 67
2023/06/26 04:36:18.932, 94, 101, 64
2023/06/26 04:36:20.052, 89, 99, 69
2023/06/26 04:36:21.188, 90, 100, 68
2023/06/26 04:36:22.308, 90, 99, 68
2023/06/26 04:36:23.444, 92, 97, 64
2023/06/26 04:36:24.564, 91, 102, 67
2023/06/26 04:36:25.700, 93, 103, 70
2023/06/26 04:36:26.820, 91, 102, 68
2023/06/26 04:36:27.955, 92, 100, 66
2023/06/26 04:36:29.092, 95, 97, 69
2023/06/26 04:36:30.212, 89, 99, 69
2023/06/26 04:36:31.347, 92, 94, 67
2023/06/26 04:36:32.467, 94, 98, 64
2023/06/26 04:36:33.603, 92, 96, 68
2023/06/26 04:36:34.723, 94, 100, 64
2023/06/26 04:36:35.859, 88, 100, 67
2023/06/26 04:36:36.978, 90, 96, 71
2023/06/26 04:36:38.115, 93, 102, 71
2023/06/26 04:36:39.235, 92, 97, 70
2023/06/26 04:36:40.371, 93, 96, 63
2023/06/26 04:36:41.490, 89, 99, 68
2023/06/26 04:36:42.627, 91, 96, 67
2023/06/26 04:36:43.747, 91, 100, 69
2023/06/26 04:36:44.883, 92, 99, 68
2023/06/26 04:36:46.019, 87, 101, 68
2023/06/26 04:36:47.139, 92, 100, 69
2023/06/26 04:36:48.274, 93, 97, 68
2023/06/26 04:36:49.394, 93, 103, 69
2023/06/26 04:36:50.530, 91, 101, 67
2023/06/26 04:36:51.650, 90, 106, 68
2023/06/26 04:36:52.785, 90, 100, 66
2023/06/26 04:36:53.906, 90, 103, 65
2023/06/26 04:36:55.042, 91, 105, 69
2023/06/26 04:36:56.178, 92, 102, 64
2023/06/26 04:36:57.298, 91, 98, 70
2023/06/26 04:36:58.434, 88, 97, 67
2023/06/26 04:36:59.554, 90, 104, 66
2023/06/26 04:37:00.690, 87, 100, 70
2023/06/26 04:37:01.810, 89, 101, 67
2023/06/26 04:37:02.945, 90, 94, 65
2023/06/26 04:37:04.065, 92, 101, 67
2023/06/26 04:37:05.201, 92, 97, 65
2023/06/26 04:37:06.337, 88, 101, 66
2023/06/26 04:37:07.457, 90, 100, 68
2023/06/26 04:37:08.593, 88, 101, 67
2023/06/26 04:37:09.713, 92, 102, 62
2023/06/26 04:37:10.849, 90, 99, 65
2023/06/26 04:37:11.968, 95, 99, 72
2023/06/26 04:37:13.105, 92, 100, 65
2023/06/26 04:37:14.224, 93, 124, 68
2023/06/26 04:37:15.361, 89, 97, 63
2023/06/26 04:37:16.497, 88, 98, 67
2023/06/26 04:37:17.617, 90, 99, 67
2023/06/26 04:37:18.752, 92, 101, 65
2023/06/26 04:37:19.872, 92, 103, 67
2023/06/26 04:37:21.008, 93, 95, 69
2023/06/26 04:37:22.128, 93, 100, 71
2023/06/26 04:37:23.264, 92, 96, 68
2023/06/26 04:37:24.384, 88, 102, 66
2023/06/26 04:37:25.520, 91, 98, 69
2023/06/26 04:37:26.640, 89, 98, 64
2023/06/26 04:37:27.776, 87, 104, 66
2023/06/26 04:37:28.895, 91, 97, 64
2023/06/26 04:37:30.032, 89, 98, 66
2023/06/26 04:37:31.168, 89, 99, 65
2023/06/26 04:37:32.288, 89, 98, 69
2023/06/26 04:37:33.424, 87, 97, 66
2023/06/26 04:37:34.544, 91, 94, 67
2023/06/26 04:37:35.679, 95, 97, 66
2023/06/26 04:37:36.799, 90, 99, 73
2023/06/26 04:37:37.935, 92, 99, 67
2023/06/26 04:37:39.055, 90, 97, 65
2023/06/26 04:37:40.191, 91, 98, 64
2023/06/26 04:37:41.311, 91, 98, 66
2023/06/26 04:37:42.447, 93, 100, 68
2023/06/26 04:37:43.567, 91, 95, 68
2023/06/26 04:37:44.703, 88, 99, 69
2023/06/26 04:37:45.823, 88, 102, 67
2023/06/26 04:37:46.959, 92, 98, 66
2023/06/26 04:37:48.079, 88, 100, 70
2023/06/26 04:37:49.215, 90, 98, 66
2023/06/26 04:37:50.335, 90, 96, 68
2023/06/26 04:37:51.470, 90, 101, 66
2023/06/26 04:37:52.606, 92, 100, 62
2023/06/26 04:37:53.726, 93, 102, 70
2023/06/26 04:37:54.862, 95, 101, 66
2023/06/26 04:37:55.982, 94, 98, 64
2023/06/26 04:37:57.118, 89, 101, 69
2023/06/26 04:37:58.238, 91, 98, 65
2023/06/26 04:37:59.374, 92, 95, 65
2023/06/26 04:38:00.494, 91, 97, 67
2023/06/26 04:38:01.630, 92, 99, 67
2023/06/26 04:38:02.750, 91, 98, 66
2023/06/26 04:38:03.886, 99, 100, 67
2023/06/26 04:38:05.022, 94, 105, 68
2023/06/26 04:38:06.142, 91, 96, 68
2023/06/26 04:38:07.277, 89, 99, 72
2023/06/26 04:38:08.397, 91, 96, 66
2023/06/26 04:38:09.533, 88, 107, 63
2023/06/26 04:38:10.653, 91, 97, 65
2023/06/26 04:38:11.788, 89, 104, 64
2023/06/26 04:38:12.909, 89, 105, 71
2023/06/26 04:38:14.045, 92, 99, 69
2023/06/26 04:38:15.165, 92, 98, 70
2023/06/26 04:38:16.301, 89, 101, 68
2023/06/26 04:38:17.437, 90, 96, 63
2023/06/26 04:38:18.557, 94, 97, 70
2023/06/26 04:38:19.693, 86, 103, 68
2023/06/26 04:38:20.813, 90, 95, 65
2023/06/26 04:38:21.949, 87, 97, 65
2023/06/26 04:38:23.068, 89, 101, 70
2023/06/26 04:38:24.204, 90, 98, 64
2023/06/26 04:38:25.324, 88, 96, 67
2023/06/26 04:38:26.460, 89, 98, 67
2023/06/26 04:38:27.580, 90, 100, 66
2023/06/26 04:38:28.716, 89, 100, 66
2023/06/26 04:38:29.836, 93, 98, 65
2023/06/26 04:38:30.972, 92, 97, 68
2023/06/26 04:38:32.092, 90, 99, 66
2023/06/26 04:38:33.228, 89, 98, 72
2023/06/26 04:38:34.364, 95, 117, 77
2023/06/26 04:38:35.484, 90, 104, 65
2023/06/26 04:38:36.620, 91, 100, 71
2023/06/26 04:38:37.740, 88, 98, 65
2023/06/26 04:38:38.876, 92, 96, 68
2023/06/26 04:38:39.995, 91, 96, 65
2023/06/26 04:38:41.131, 88, 101, 72
2023/06/26 04:38:42.251, 89, 102, 69
2023/06/26 04:38:43.387, 93, 99, 69
2023/06/26 04:38:44.507, 90, 100, 71
2023/06/26 04:38:45.643, 91, 99, 67
2023/06/26 04:38:46.779, 92, 125, 74
2023/06/26 04:38:47.899, 90, 107, 72
2023/06/26 04:38:49.035, 93, 100, 69
2023/06/26 04:38:50.154, 91, 97, 66
2023/06/26 04:38:51.291, 91, 100, 63
2023/06/26 04:38:52.411, 91, 103, 68
2023/06/26 04:38:53.546, 87, 98, 65
2023/06/26 04:38:54.667, 89, 96, 70
2023/06/26 04:38:55.803, 89, 97, 69
2023/06/26 04:38:56.922, 90, 97, 68
2023/06/26 04:38:58.058, 90, 99, 70
2023/06/26 04:38:59.194, 90, 106, 66
2023/06/26 04:39:00.314, 91, 102, 69
2023/06/26 04:39:01.450, 90, 96, 66
2023/06/26 04:39:02.570, 91, 101, 65
2023/06/26 04:39:03.706, 91, 94, 69
2023/06/26 04:39:04.827, 91, 97, 64
2023/06/26 04:39:05.962, 99, 104, 71
2023/06/26 04:39:07.082, 90, 98, 66
2023/06/26 04:39:08.218, 91, 100, 64
2023/06/26 04:39:09.338, 93, 99, 64
2023/06/26 04:39:10.474, 86, 100, 67
2023/06/26 04:39:11.610, 93, 102, 65
2023/06/26 04:39:12.729, 89, 98, 68
2023/06/26 04:39:13.865, 89, 101, 65
2023/06/26 04:39:14.985, 91, 103, 67
2023/06/26 04:39:16.121, 90, 98, 67
2023/06/26 04:39:17.241, 90, 96, 67
2023/06/26 04:39:18.377, 91, 99, 69
2023/06/26 04:39:19.497, 90, 98, 72
2023/06/26 04:39:20.633, 89, 99, 63
2023/06/26 04:39:21.753, 92, 99, 68
2023/06/26 04:39:22.889, 87, 114, 68
2023/06/26 04:39:24.008, 90, 99, 63
2023/06/26 04:39:25.145, 90, 99, 66
2023/06/26 04:39:26.281, 88, 98, 68
2023/06/26 04:39:27.401, 92, 99, 66
2023/06/26 04:39:28.537, 91, 100, 65
2023/06/26 04:39:29.656, 89, 98, 71
2023/06/26 04:39:30.792, 91, 100, 65
2023/06/26 04:39:31.912, 96, 100, 67
2023/06/26 04:39:33.049, 89, 103, 65
2023/06/26 04:39:34.168, 90, 97, 68
2023/06/26 04:39:35.304, 94, 97, 66
2023/06/26 04:39:36.424, 89, 125, 69
2023/06/26 04:39:37.560, 87, 100, 69
2023/06/26 04:39:38.680, 90, 101, 66
2023/06/26 04:39:39.815, 90, 97, 70
2023/06/26 04:39:40.952, 91, 98, 67
2023/06/26 04:39:42.072, 91, 99, 67
2023/06/26 04:39:43.208, 91, 96, 62
2023/06/26 04:39:44.328, 88, 97, 68
2023/06/26 04:39:45.464, 94, 98, 68
2023/06/26 04:39:46.583, 91, 95, 66
2023/06/26 04:39:47.719, 92, 101, 70
2023/06/26 04:39:48.839, 90, 109, 71
2023/06/26 04:39:49.975, 94, 100, 69
2023/06/26 04:39:51.095, 88, 101, 71
2023/06/26 04:39:52.231, 90, 97, 68
2023/06/26 04:39:53.367, 89, 102, 86
2023/06/26 04:39:54.487, 87, 98, 69
2023/06/26 04:39:55.623, 89, 99, 68
2023/06/26 04:39:56.743, 92, 109, 65
2023/06/26 04:39:57.878, 90, 97, 67
2023/06/26 04:39:58.998, 90, 97, 65
2023/06/26 04:40:00.134, 92, 101, 64
2023/06/26 04:40:01.254, 91, 99, 67
2023/06/26 04:40:02.390, 90, 101, 66
2023/06/26 04:40:03.511, 88, 99, 67
2023/06/26 04:40:04.646, 88, 95, 66
2023/06/26 04:40:05.766, 92, 97, 70
2023/06/26 04:40:06.902, 89, 101, 66
2023/06/26 04:40:08.038, 89, 99, 67
2023/06/26 04:40:09.158, 90, 107, 68
2023/06/26 04:40:10.294, 89, 100, 67
2023/06/26 04:40:11.414, 94, 99, 68
2023/06/26 04:40:12.549, 90, 96, 67
2023/06/26 04:40:13.670, 91, 101, 66
2023/06/26 04:40:14.806, 92, 103, 66
2023/06/26 04:40:15.926, 89, 97, 67
2023/06/26 04:40:17.061, 88, 97, 65
2023/06/26 04:40:18.181, 90, 97, 68
2023/06/26 04:40:19.317, 88, 95, 69
2023/06/26 04:40:20.438, 92, 104, 69
2023/06/26 04:40:21.573, 94, 96, 68
2023/06/26 04:40:22.709, 92, 97, 66
2023/06/26 04:40:23.829, 89, 97, 67
2023/06/26 04:40:24.965, 92, 99, 70
2023/06/26 04:40:26.084, 86, 100, 67
2023/06/26 04:40:27.221, 90, 104, 66
2023/06/26 04:40:28.340, 92, 101, 67
2023/06/26 04:40:29.477, 88, 101, 65
2023/06/26 04:40:30.596, 88, 107, 68
2023/06/26 04:40:31.732, 93, 99, 67
2023/06/26 04:40:32.853, 90, 98, 70
2023/06/26 04:40:33.989, 91, 94, 66
2023/06/26 04:40:35.108, 93, 97, 68
2023/06/26 04:40:36.244, 94, 98, 64
2023/06/26 04:40:37.364, 91, 96, 66
2023/06/26 04:40:38.500, 91, 98, 63
2023/06/26 04:40:39.620, 91, 94, 63
2023/06/26 04:40:40.755, 89, 99, 66
2023/06/26 04:40:41.892, 92, 103, 65
2023/06/26 04:40:43.012, 89, 95, 67
2023/06/26 04:40:44.147, 91, 104, 70
2023/06/26 04:40:45.267, 91, 106, 69
2023/06/26 04:40:46.404, 90, 99, 100
2023/06/26 04:40:47.524, 91, 97, 75
2023/06/26 04:40:48.659, 89, 98, 68
2023/06/26 04:40:49.780, 88, 98, 65
2023/06/26 04:40:50.915, 102, 97, 67
2023/06/26 04:40:52.035, 89, 98, 67
2023/06/26 04:40:53.171, 90, 102, 66
2023/06/26 04:40:54.306, 91, 105, 64
2023/06/26 04:40:55.427, 90, 97, 68
2023/06/26 04:40:56.563, 91, 101, 70
2023/06/26 04:40:57.683, 89, 99, 62
2023/06/26 04:40:58.819, 92, 96, 71
2023/06/26 04:40:59.939, 96, 99, 68
2023/06/26 04:41:01.075, 89, 99, 64
2023/06/26 04:41:02.195, 91, 98, 65
2023/06/26 04:41:03.331, 95, 102, 69
2023/06/26 04:41:04.451, 90, 100, 68
2023/06/26 04:41:05.586, 89, 102, 64
2023/06/26 04:41:06.722, 89, 96, 67
2023/06/26 04:41:07.843, 95, 96, 70
2023/06/26 04:41:08.979, 87, 98, 73
2023/06/26 04:41:10.098, 92, 106, 65
2023/06/26 04:41:11.234, 90, 100, 70
2023/06/26 04:41:12.354, 92, 102, 70
2023/06/26 04:41:13.490, 88, 94, 72
2023/06/26 04:41:14.610, 91, 151, 68
2023/06/26 04:41:15.746, 88, 100, 64
2023/06/26 04:41:16.882, 94, 97, 74
2023/06/26 04:41:18.002, 92, 109, 70
2023/06/26 04:41:19.138, 90, 99, 65
2023/06/26 04:41:20.258, 91, 98, 66
2023/06/26 04:41:21.393, 92, 97, 62
2023/06/26 04:41:22.513, 91, 147, 68
2023/06/26 04:41:23.649, 91, 99, 65
2023/06/26 04:41:24.769, 88, 97, 66
2023/06/26 04:41:25.905, 88, 97, 65
2023/06/26 04:41:27.025, 89, 97, 66
2023/06/26 04:41:28.161, 91, 98, 63
2023/06/26 04:41:29.281, 90, 100, 68
2023/06/26 04:41:30.417, 90, 97, 70
2023/06/26 04:41:31.537, 98, 101, 71
2023/06/26 04:41:32.673, 92, 97, 71
2023/06/26 04:41:33.793, 90, 97, 73
2023/06/26 04:41:34.928, 95, 100, 73
2023/06/26 04:41:36.065, 89, 100, 68
2023/06/26 04:41:37.185, 88, 98, 65
2023/06/26 04:41:38.321, 92, 101, 66
2023/06/26 04:41:39.440, 91, 102, 75
2023/06/26 04:41:40.576, 86, 97, 80
2023/06/26 04:41:41.696, 89, 102, 75
2023/06/26 04:41:42.832, 91, 96, 69
2023/06/26 04:41:43.952, 93, 100, 69
2023/06/26 04:41:45.088, 93, 98, 70
2023/06/26 04:41:46.208, 91, 97, 66
2023/06/26 04:41:47.344, 90, 96, 70
2023/06/26 04:41:48.479, 91, 99, 67
2023/06/26 04:41:49.600, 98, 101, 67
2023/06/26 04:41:50.736, 91, 98, 64
2023/06/26 04:41:51.855, 89, 100, 68
2023/06/26 04:41:52.992, 88, 102, 64
2023/06/26 04:41:54.112, 90, 107, 64
2023/06/26 04:41:55.248, 92, 102, 67
2023/06/26 04:41:56.367, 90, 95, 67
2023/06/26 04:41:57.503, 90, 96, 69
2023/06/26 04:41:58.639, 93, 100, 69
2023/06/26 04:41:59.759, 89, 100, 68
2023/06/26 04:42:00.895, 88, 98, 67
2023/06/26 04:42:02.015, 89, 99, 65
2023/06/26 04:42:03.151, 90, 98, 66
2023/06/26 04:42:04.271, 87, 98, 66
2023/06/26 04:42:05.407, 91, 101, 70
2023/06/26 04:42:06.527, 90, 100, 66
2023/06/26 04:42:07.663, 91, 98, 67
2023/06/26 04:42:08.783, 88, 104, 70
2023/06/26 04:42:09.919, 91, 99, 65
2023/06/26 04:42:11.039, 89, 98, 67
2023/06/26 04:42:12.174, 93, 110, 66
2023/06/26 04:42:13.310, 87, 99, 72
2023/06/26 04:42:14.430, 88, 99, 66
2023/06/26 04:42:15.567, 89, 94, 66
2023/06/26 04:42:16.686, 90, 152, 69
2023/06/26 04:42:17.822, 91, 100, 65
2023/06/26 04:42:18.942, 95, 100, 68
2023/06/26 04:42:20.078, 91, 97, 67
2023/06/26 04:42:21.198, 92, 98, 66
2023/06/26 04:42:22.334, 86, 97, 64
2023/06/26 04:42:23.454, 91, 98, 66
2023/06/26 04:42:24.590, 97, 97, 70
2023/06/26 04:42:25.710, 88, 97, 69
2023/06/26 04:42:26.846, 87, 98, 63
2023/06/26 04:42:27.966, 90, 98, 68
2023/06/26 04:42:29.101, 89, 96, 67
2023/06/26 04:42:30.221, 91, 96, 66
2023/06/26 04:42:31.357, 91, 100, 65
2023/06/26 04:42:32.493, 90, 100, 67
2023/06/26 04:42:33.613, 92, 98, 66
2023/06/26 04:42:34.749, 90, 97, 64
2023/06/26 04:42:35.869, 92, 97, 66
2023/06/26 04:42:37.005, 92, 94, 69
2023/06/26 04:42:38.125, 94, 97, 69
2023/06/26 04:42:39.261, 89, 97, 63
2023/06/26 04:42:40.381, 92, 110, 69
2023/06/26 04:42:41.517, 94, 97, 68
2023/06/26 04:42:42.637, 88, 95, 67
2023/06/26 04:42:43.773, 89, 101, 67
2023/06/26 04:42:44.892, 88, 98, 65
2023/06/26 04:42:46.028, 90, 101, 68
2023/06/26 04:42:47.164, 96, 109, 69
2023/06/26 04:42:48.284, 90, 96, 67
2023/06/26 04:42:49.420, 90, 98, 63
2023/06/26 04:42:50.540, 91, 98, 66
2023/06/26 04:42:51.676, 89, 98, 63
2023/06/26 04:42:52.796, 90, 98, 67
2023/06/26 04:42:53.932, 91, 97, 68
2023/06/26 04:42:55.051, 90, 98, 72
2023/06/26 04:42:56.188, 88, 96, 65
2023/06/26 04:42:57.308, 93, 97, 62
2023/06/26 04:42:58.444, 87, 100, 524
2023/06/26 04:42:59.563, 93, 95, 65
2023/06/26 04:43:00.700, 96, 96, 68
2023/06/26 04:43:01.835, 91, 104, 66
2023/06/26 04:43:02.955, 90, 104, 65
2023/06/26 04:43:04.091, 96, 100, 68
2023/06/26 04:43:05.211, 92, 100, 67
2023/06/26 04:43:06.347, 91, 97, 67
2023/06/26 04:43:07.467, 88, 111, 68
2023/06/26 04:43:08.603, 92, 96, 67
2023/06/26 04:43:09.723, 89, 100, 68
2023/06/26 04:43:10.859, 91, 94, 67
2023/06/26 04:43:11.995, 90, 100, 65
2023/06/26 04:43:13.115, 92, 117, 64
2023/06/26 04:43:14.251, 87, 107, 69
2023/06/26 04:43:15.371, 89, 94, 64
2023/06/26 04:43:16.507, 92, 100, 64
2023/06/26 04:43:17.626, 87, 97, 72
2023/06/26 04:43:18.762, 92, 98, 66
2023/06/26 04:43:19.882, 92, 97, 78
2023/06/26 04:43:21.018, 87, 96, 66
2023/06/26 04:43:22.138, 89, 104, 67
2023/06/26 04:43:23.274, 90, 96, 66
2023/06/26 04:43:24.410, 90, 100, 64
2023/06/26 04:43:25.530, 90, 101, 67
2023/06/26 04:43:26.666, 89, 98, 72
2023/06/26 04:43:27.785, 90, 99, 67
2023/06/26 04:43:28.922, 88, 98, 65
2023/06/26 04:43:30.042, 91, 98, 68
2023/06/26 04:43:31.177, 92, 98, 67
2023/06/26 04:43:32.298, 89, 99, 68
2023/06/26 04:43:33.433, 88, 99, 65
2023/06/26 04:43:34.554, 92, 96, 68
2023/06/26 04:43:35.689, 91, 98, 72
2023/06/26 04:43:36.809, 90, 95, 63
2023/06/26 04:43:37.945, 91, 100, 67
2023/06/26 04:43:39.065, 91, 98, 70
2023/06/26 04:43:40.201, 89, 100, 67
2023/06/26 04:43:41.321, 88, 96, 67
2023/06/26 04:43:42.457, 91, 98, 69
2023/06/26 04:43:43.576, 90, 99, 70
2023/06/26 04:43:44.712, 92, 99, 67
2023/06/26 04:43:45.833, 89, 102, 68
2023/06/26 04:43:46.968, 90, 100, 65
