time, beta470, beta532, beta650
2023/07/02 19:35:17.509, 99, 131, 68
2023/07/02 19:35:18.629, 101, 113, 69
2023/07/02 19:35:19.765, 103, 112, 76
2023/07/02 19:35:20.885, 95, 117, 79
2023/07/02 19:35:22.020, 101, 113, 70
2023/07/02 19:35:23.141, 103, 112, 71
2023/07/02 19:35:24.276, 99, 152, 84
2023/07/02 19:35:25.413, 99, 110, 69
2023/07/02 19:35:26.532, 101, 145, 73
2023/07/02 19:35:27.668, 106, 124, 70
2023/07/02 19:35:28.788, 102, 117, 73
2023/07/02 19:35:29.924, 104, 107, 73
2023/07/02 19:35:31.060, 105, 137, 75
2023/07/02 19:35:32.180, 102, 111, 76
2023/07/02 19:35:33.316, 101, 112, 68
2023/07/02 19:35:34.436, 106, 108, 67
2023/07/02 19:35:35.572, 100, 108, 77
2023/07/02 19:35:36.692, 99, 136, 74
2023/07/02 19:35:37.828, 101, 111, 69
2023/07/02 19:35:38.964, 115, 110, 75
2023/07/02 19:35:40.084, 100, 112, 72
2023/07/02 19:35:41.220, 103, 113, 77
2023/07/02 19:35:42.339, 101, 110, 72
2023/07/02 19:35:43.476, 104, 110, 71
2023/07/02 19:35:44.612, 105, 110, 72
2023/07/02 19:35:45.731, 98, 111, 74
2023/07/02 19:35:46.867, 100, 110, 67
2023/07/02 19:35:47.987, 106, 113, 79
2023/07/02 19:35:49.123, 101, 108, 69
2023/07/02 19:35:50.259, 105, 114, 72
2023/07/02 19:35:51.379, 98, 111, 75
2023/07/02 19:35:52.515, 100, 106, 72
2023/07/02 19:35:53.635, 100, 107, 78
2023/07/02 19:35:54.771, 100, 108, 70
2023/07/02 19:35:55.907, 102, 110, 75
2023/07/02 19:35:57.027, 102, 112, 74
2023/07/02 19:35:58.163, 103, 112, 71
2023/07/02 19:35:59.283, 104, 106, 73
2023/07/02 19:36:00.418, 103, 112, 98
2023/07/02 19:36:01.554, 101, 111, 68
2023/07/02 19:36:02.674, 101, 111, 69
2023/07/02 19:36:03.810, 98, 138, 71
2023/07/02 19:36:04.930, 100, 110, 72
2023/07/02 19:36:06.066, 101, 115, 73
2023/07/02 19:36:07.201, 103, 108, 76
2023/07/02 19:36:08.322, 100, 111, 75
2023/07/02 19:36:09.458, 105, 114, 74
2023/07/02 19:36:10.578, 104, 107, 78
2023/07/02 19:36:11.714, 103, 114, 74
2023/07/02 19:36:12.850, 105, 113, 75
2023/07/02 19:36:13.970, 98, 112, 77
2023/07/02 19:36:15.106, 103, 108, 72
2023/07/02 19:36:16.226, 107, 110, 74
2023/07/02 19:36:17.362, 103, 116, 79
2023/07/02 19:36:18.497, 106, 109, 77
2023/07/02 19:36:19.617, 103, 108, 72
2023/07/02 19:36:20.753, 100, 110, 70
2023/07/02 19:36:21.873, 99, 109, 71
2023/07/02 19:36:23.009, 98, 105, 72
2023/07/02 19:36:24.145, 103, 108, 81
2023/07/02 19:36:25.265, 104, 106, 72
2023/07/02 19:36:26.401, 101, 110, 75
2023/07/02 19:36:27.520, 102, 118, 75
2023/07/02 19:36:28.657, 103, 121, 72
2023/07/02 19:36:29.776, 103, 114, 72
2023/07/02 19:36:30.913, 100, 112, 75
2023/07/02 19:36:32.049, 103, 110, 73
2023/07/02 19:36:33.169, 103, 115, 69
2023/07/02 19:36:34.305, 100, 116, 79
2023/07/02 19:36:35.425, 100, 115, 76
2023/07/02 19:36:36.560, 97, 108, 73
2023/07/02 19:36:37.696, 99, 110, 88
2023/07/02 19:36:38.816, 104, 110, 80
2023/07/02 19:36:39.952, 109, 109, 75
2023/07/02 19:36:41.072, 114, 111, 75
2023/07/02 19:36:42.208, 104, 112, 82
2023/07/02 19:36:43.344, 100, 112, 71
2023/07/02 19:36:44.463, 100, 110, 73
2023/07/02 19:36:45.600, 102, 122, 69
2023/07/02 19:36:46.720, 100, 110, 75
2023/07/02 19:36:47.856, 99, 113, 74
2023/07/02 19:36:48.976, 101, 113, 73
2023/07/02 19:36:50.111, 96, 125, 73
2023/07/02 19:36:51.247, 99, 117, 77
2023/07/02 19:36:52.367, 99, 110, 70
2023/07/02 19:36:53.503, 98, 112, 71
2023/07/02 19:36:54.623, 103, 111, 71
2023/07/02 19:36:55.759, 101, 112, 85
2023/07/02 19:36:56.894, 103, 114, 73
2023/07/02 19:36:58.015, 116, 116, 69
2023/07/02 19:36:59.151, 98, 114, 71
2023/07/02 19:37:00.271, 101, 114, 70
2023/07/02 19:37:01.407, 109, 112, 75
2023/07/02 19:37:02.527, 105, 110, 75
2023/07/02 19:37:03.663, 99, 109, 76
2023/07/02 19:37:04.799, 102, 116, 83
2023/07/02 19:37:05.919, 109, 109, 73
2023/07/02 19:37:07.054, 109, 112, 73
2023/07/02 19:37:08.175, 110, 110, 73
2023/07/02 19:37:09.311, 98, 111, 80
2023/07/02 19:37:10.447, 102, 110, 75
2023/07/02 19:37:11.566, 102, 112, 80
2023/07/02 19:37:12.703, 103, 109, 97
2023/07/02 19:37:13.822, 99, 109, 83
2023/07/02 19:37:14.958, 103, 117, 74
2023/07/02 19:37:16.093, 103, 114, 69
2023/07/02 19:37:17.214, 105, 109, 71
2023/07/02 19:37:18.350, 103, 113, 70
2023/07/02 19:37:19.470, 101, 112, 74
2023/07/02 19:37:20.605, 101, 110, 71
2023/07/02 19:37:21.742, 103, 112, 74
2023/07/02 19:37:22.862, 103, 109, 71
2023/07/02 19:37:23.998, 101, 111, 75
2023/07/02 19:37:25.117, 104, 118, 77
2023/07/02 19:37:26.254, 98, 114, 74
2023/07/02 19:37:27.389, 109, 110, 73
2023/07/02 19:37:28.509, 99, 118, 76
2023/07/02 19:37:29.644, 101, 109, 83
2023/07/02 19:37:30.765, 101, 111, 72
2023/07/02 19:37:31.901, 99, 107, 76
2023/07/02 19:37:33.020, 102, 115, 73
2023/07/02 19:37:34.157, 107, 115, 80
2023/07/02 19:37:35.293, 100, 115, 79
2023/07/02 19:37:36.413, 102, 106, 73
2023/07/02 19:37:37.549, 100, 112, 76
2023/07/02 19:37:38.669, 98, 108, 78
2023/07/02 19:37:39.805, 103, 109, 75
2023/07/02 19:37:40.924, 98, 113, 70
2023/07/02 19:37:42.061, 101, 151, 73
2023/07/02 19:37:43.196, 103, 114, 74
2023/07/02 19:37:44.316, 103, 112, 75
2023/07/02 19:37:45.452, 103, 111, 76
2023/07/02 19:37:46.572, 96, 118, 72
2023/07/02 19:37:47.707, 105, 110, 72
2023/07/02 19:37:48.844, 101, 111, 77
2023/07/02 19:37:49.964, 103, 106, 73
2023/07/02 19:37:51.100, 100, 108, 75
2023/07/02 19:37:52.220, 98, 112, 76
2023/07/02 19:37:53.356, 99, 111, 75
2023/07/02 19:37:54.492, 97, 119, 73
2023/07/02 19:37:55.612, 103, 107, 76
2023/07/02 19:37:56.747, 100, 132, 86
2023/07/02 19:37:57.868, 105, 109, 74
2023/07/02 19:37:59.004, 103, 112, 74
2023/07/02 19:38:00.140, 106, 110, 75
2023/07/02 19:38:01.259, 113, 116, 69
2023/07/02 19:38:02.395, 101, 111, 73
2023/07/02 19:38:03.514, 105, 114, 71
2023/07/02 19:38:04.651, 107, 107, 70
2023/07/02 19:38:05.787, 107, 122, 73
2023/07/02 19:38:06.907, 104, 118, 73
2023/07/02 19:38:08.043, 101, 112, 72
2023/07/02 19:38:09.163, 107, 111, 70
2023/07/02 19:38:10.299, 102, 108, 74
2023/07/02 19:38:11.435, 105, 115, 70
2023/07/02 19:38:12.554, 103, 109, 72
2023/07/02 19:38:13.691, 104, 112, 71
2023/07/02 19:38:14.810, 102, 120, 77
2023/07/02 19:38:15.947, 101, 120, 75
2023/07/02 19:38:17.083, 108, 263, 82
2023/07/02 19:38:18.202, 116, 116, 71
2023/07/02 19:38:19.338, 114, 115, 73
2023/07/02 19:38:20.458, 102, 108, 77
2023/07/02 19:38:21.594, 101, 109, 71
2023/07/02 19:38:22.730, 107, 111, 70
2023/07/02 19:38:23.850, 102, 111, 72
2023/07/02 19:38:24.986, 104, 118, 75
2023/07/02 19:38:26.106, 104, 109, 69
2023/07/02 19:38:27.242, 103, 120, 72
2023/07/02 19:38:28.378, 103, 111, 75
2023/07/02 19:38:29.498, 102, 107, 75
2023/07/02 19:38:30.634, 104, 112, 72
2023/07/02 19:38:31.754, 100, 112, 74
2023/07/02 19:38:32.890, 100, 113, 72
2023/07/02 19:38:34.025, 106, 112, 70
2023/07/02 19:38:35.145, 100, 131, 72
2023/07/02 19:38:36.280, 104, 112, 71
2023/07/02 19:38:37.401, 100, 124, 75
2023/07/02 19:38:38.538, 102, 115, 72
2023/07/02 19:38:39.673, 104, 108, 71
2023/07/02 19:38:40.792, 101, 113, 70
2023/07/02 19:38:41.929, 103, 134, 73
2023/07/02 19:38:43.049, 102, 112, 73
2023/07/02 19:38:44.185, 98, 110, 76
2023/07/02 19:38:45.305, 99, 111, 77
2023/07/02 19:38:46.441, 102, 112, 72
2023/07/02 19:38:47.577, 108, 108, 74
2023/07/02 19:38:48.697, 102, 120, 73
2023/07/02 19:38:49.832, 103, 111, 72
2023/07/02 19:38:50.953, 102, 114, 76
2023/07/02 19:38:52.088, 101, 121, 79
2023/07/02 19:38:53.224, 102, 112, 74
2023/07/02 19:38:54.344, 103, 111, 73
2023/07/02 19:38:55.480, 120, 111, 87
2023/07/02 19:38:56.616, 102, 113, 71
2023/07/02 19:38:57.736, 101, 110, 80
2023/07/02 19:38:58.871, 101, 107, 72
2023/07/02 19:38:59.992, 99, 106, 79
2023/07/02 19:39:01.128, 100, 108, 76
2023/07/02 19:39:02.248, 103, 116, 73
2023/07/02 19:39:03.383, 102, 120, 74
2023/07/02 19:39:04.519, 101, 110, 71
2023/07/02 19:39:05.640, 102, 112, 68
2023/07/02 19:39:06.776, 101, 111, 68
2023/07/02 19:39:07.895, 102, 108, 73
2023/07/02 19:39:09.032, 99, 114, 76
2023/07/02 19:39:10.167, 102, 108, 79
2023/07/02 19:39:11.287, 101, 111, 72
2023/07/02 19:39:12.423, 102, 117, 77
2023/07/02 19:39:13.543, 102, 107, 75
2023/07/02 19:39:14.679, 116, 112, 70
2023/07/02 19:39:15.815, 105, 117, 73
2023/07/02 19:39:16.935, 99, 110, 75
2023/07/02 19:39:18.071, 104, 114, 76
2023/07/02 19:39:19.191, 100, 115, 74
2023/07/02 19:39:20.327, 100, 117, 76
2023/07/02 19:39:21.463, 98, 115, 75
2023/07/02 19:39:22.583, 103, 117, 72
2023/07/02 19:39:23.719, 98, 115, 74
2023/07/02 19:39:24.839, 100, 119, 74
2023/07/02 19:39:25.974, 104, 118, 73
2023/07/02 19:39:27.110, 116, 117, 72
2023/07/02 19:39:28.230, 103, 116, 72
2023/07/02 19:39:29.366, 102, 120, 75
2023/07/02 19:39:30.486, 100, 116, 75
2023/07/02 19:39:31.622, 99, 114, 70
2023/07/02 19:39:32.742, 102, 118, 73
2023/07/02 19:39:33.878, 100, 115, 71
2023/07/02 19:39:35.014, 105, 118, 72
2023/07/02 19:39:36.133, 102, 121, 77
2023/07/02 19:39:37.269, 102, 114, 82
2023/07/02 19:39:38.390, 104, 109, 74
2023/07/02 19:39:39.526, 103, 112, 75
2023/07/02 19:39:40.661, 104, 110, 74
2023/07/02 19:39:41.781, 98, 107, 75
2023/07/02 19:39:42.918, 102, 112, 69
2023/07/02 19:39:44.037, 117, 139, 99
2023/07/02 19:39:45.173, 105, 115, 73
2023/07/02 19:39:46.309, 104, 117, 86
2023/07/02 19:39:47.429, 104, 108, 72
2023/07/02 19:39:48.565, 100, 116, 71
2023/07/02 19:39:49.684, 98, 131, 83
2023/07/02 19:39:50.821, 102, 111, 75
2023/07/02 19:39:51.941, 98, 113, 78
2023/07/02 19:39:53.077, 105, 108, 73
2023/07/02 19:39:54.213, 103, 115, 73
2023/07/02 19:39:55.333, 104, 109, 79
2023/07/02 19:39:56.468, 102, 110, 72
2023/07/02 19:39:57.588, 102, 114, 73
2023/07/02 19:39:58.725, 104, 110, 81
2023/07/02 19:39:59.860, 100, 113, 75
2023/07/02 19:40:00.980, 102, 112, 71
2023/07/02 19:40:02.116, 105, 121, 88
2023/07/02 19:40:03.252, 102, 112, 74
2023/07/02 19:40:04.372, 103, 115, 72
2023/07/02 19:40:05.507, 102, 112, 71
2023/07/02 19:40:06.628, 102, 104, 71
2023/07/02 19:40:07.764, 102, 106, 76
2023/07/02 19:40:08.900, 110, 112, 71
2023/07/02 19:40:10.020, 101, 116, 73
2023/07/02 19:40:11.156, 101, 147, 69
2023/07/02 19:40:12.276, 107, 127, 75
2023/07/02 19:40:13.412, 101, 115, 72
2023/07/02 19:40:14.548, 103, 115, 73
2023/07/02 19:40:15.668, 108, 106, 71
2023/07/02 19:40:16.803, 102, 116, 72
2023/07/02 19:40:17.924, 103, 118, 73
2023/07/02 19:40:19.059, 106, 111, 73
2023/07/02 19:40:20.195, 101, 113, 76
2023/07/02 19:40:21.315, 102, 115, 76
2023/07/02 19:40:22.451, 103, 114, 89
2023/07/02 19:40:23.571, 104, 109, 75
2023/07/02 19:40:24.707, 101, 112, 74
2023/07/02 19:40:25.843, 100, 114, 72
2023/07/02 19:40:26.963, 104, 110, 75
2023/07/02 19:40:28.098, 103, 116, 73
2023/07/02 19:40:29.219, 100, 110, 73
2023/07/02 19:40:30.355, 100, 124, 74
2023/07/02 19:40:31.491, 104, 114, 78
2023/07/02 19:40:32.611, 97, 119, 74
2023/07/02 19:40:33.746, 100, 114, 72
2023/07/02 19:40:34.866, 101, 110, 69
2023/07/02 19:40:36.002, 103, 109, 70
2023/07/02 19:40:37.122, 102, 117, 76
2023/07/02 19:40:38.258, 100, 111, 71
2023/07/02 19:40:39.394, 102, 110, 79
2023/07/02 19:40:40.514, 100, 111, 77
2023/07/02 19:40:41.650, 103, 110, 73
2023/07/02 19:40:42.770, 103, 104, 78
2023/07/02 19:40:43.906, 103, 106, 73
2023/07/02 19:40:45.042, 106, 116, 70
2023/07/02 19:40:46.162, 100, 115, 72
2023/07/02 19:40:47.298, 103, 107, 69
2023/07/02 19:40:48.417, 100, 108, 77
2023/07/02 19:40:49.554, 104, 113, 73
2023/07/02 19:40:50.689, 103, 104, 85
2023/07/02 19:40:51.809, 101, 125, 78
2023/07/02 19:40:52.945, 113, 112, 72
2023/07/02 19:40:54.065, 103, 134, 72
2023/07/02 19:40:55.201, 101, 130, 73
2023/07/02 19:40:56.337, 99, 110, 76
2023/07/02 19:40:57.457, 110, 114, 71
2023/07/02 19:40:58.593, 102, 114, 79
2023/07/02 19:40:59.713, 102, 114, 72
2023/07/02 19:41:00.849, 98, 115, 73
2023/07/02 19:41:01.985, 100, 113, 72
2023/07/02 19:41:03.105, 102, 108, 68
2023/07/02 19:41:04.241, 106, 109, 73
2023/07/02 19:41:05.361, 101, 111, 77
2023/07/02 19:41:06.497, 105, 107, 70
2023/07/02 19:41:07.633, 103, 112, 70
2023/07/02 19:41:08.752, 101, 110, 78
2023/07/02 19:41:09.888, 100, 111, 73
2023/07/02 19:41:11.008, 100, 111, 73
2023/07/02 19:41:12.144, 101, 112, 71
2023/07/02 19:41:13.280, 102, 113, 67
2023/07/02 19:41:14.400, 99, 124, 70
2023/07/02 19:41:15.536, 97, 115, 77
2023/07/02 19:41:16.656, 100, 113, 74
2023/07/02 19:41:17.792, 102, 119, 73
2023/07/02 19:41:18.928, 101, 107, 74
2023/07/02 19:41:20.048, 105, 113, 72
2023/07/02 19:41:21.184, 101, 112, 73
2023/07/02 19:41:22.304, 96, 132, 73
2023/07/02 19:41:23.440, 101, 110, 110
2023/07/02 19:41:24.575, 106, 109, 72
2023/07/02 19:41:25.695, 106, 120, 67
2023/07/02 19:41:26.831, 102, 113, 73
2023/07/02 19:41:27.951, 98, 110, 75
2023/07/02 19:41:29.087, 98, 111, 70
2023/07/02 19:41:30.207, 101, 108, 71
2023/07/02 19:41:31.343, 103, 109, 71
2023/07/02 19:41:32.479, 100, 118, 71
2023/07/02 19:41:33.599, 102, 111, 72
2023/07/02 19:41:34.735, 113, 107, 88
2023/07/02 19:41:35.855, 101, 114, 77
2023/07/02 19:41:36.990, 105, 121, 77
2023/07/02 19:41:38.127, 100, 114, 75
2023/07/02 19:41:39.247, 100, 113, 96
2023/07/02 19:41:40.382, 112, 112, 75
2023/07/02 19:41:41.503, 122, 113, 74
2023/07/02 19:41:42.639, 103, 120, 74
2023/07/02 19:41:43.774, 100, 107, 71
2023/07/02 19:41:44.894, 108, 109, 76
2023/07/02 19:41:46.030, 109, 111, 77
2023/07/02 19:41:47.150, 100, 108, 75
2023/07/02 19:41:48.286, 100, 113, 83
2023/07/02 19:41:49.422, 103, 121, 75
2023/07/02 19:41:50.542, 102, 122, 76
2023/07/02 19:41:51.677, 102, 117, 73
2023/07/02 19:41:52.798, 105, 109, 90
2023/07/02 19:41:53.933, 145, 109, 72
2023/07/02 19:41:55.070, 102, 110, 70
2023/07/02 19:41:56.190, 101, 111, 74
2023/07/02 19:41:57.325, 102, 113, 74
2023/07/02 19:41:58.446, 99, 115, 84
2023/07/02 19:41:59.582, 106, 116, 74
2023/07/02 19:42:00.717, 103, 111, 76
2023/07/02 19:42:01.837, 108, 106, 75
2023/07/02 19:42:02.973, 108, 114, 73
2023/07/02 19:42:04.093, 119, 114, 70
2023/07/02 19:42:05.229, 104, 109, 73
2023/07/02 19:42:06.364, 105, 109, 69
2023/07/02 19:42:07.485, 100, 113, 70
2023/07/02 19:42:08.621, 99, 111, 70
2023/07/02 19:42:09.741, 103, 114, 72
2023/07/02 19:42:10.877, 106, 107, 71
2023/07/02 19:42:12.012, 99, 109, 72
2023/07/02 19:42:13.133, 104, 107, 74
2023/07/02 19:42:14.268, 101, 132, 78
2023/07/02 19:42:15.388, 100, 184, 74
2023/07/02 19:42:16.524, 100, 120, 73
2023/07/02 19:42:17.660, 99, 110, 79
2023/07/02 19:42:18.780, 99, 115, 77
2023/07/02 19:42:19.916, 102, 106, 76
2023/07/02 19:42:21.036, 99, 110, 70
2023/07/02 19:42:22.172, 99, 109, 76
2023/07/02 19:42:23.292, 106, 111, 70
2023/07/02 19:42:24.428, 111, 111, 75
2023/07/02 19:42:25.564, 102, 112, 69
2023/07/02 19:42:26.684, 100, 109, 73
2023/07/02 19:42:27.820, 101, 121, 71
2023/07/02 19:42:28.940, 116, 113, 75
2023/07/02 19:42:30.076, 102, 114, 74
2023/07/02 19:42:31.212, 101, 105, 69
2023/07/02 19:42:32.332, 107, 108, 70
2023/07/02 19:42:33.467, 98, 114, 73
2023/07/02 19:42:34.587, 101, 108, 76
2023/07/02 19:42:35.723, 104, 112, 71
2023/07/02 19:42:36.843, 101, 111, 73
2023/07/02 19:42:37.979, 102, 111, 66
2023/07/02 19:42:39.115, 107, 111, 73
2023/07/02 19:42:40.235, 99, 136, 78
2023/07/02 19:42:41.371, 101, 111, 73
2023/07/02 19:42:42.491, 100, 105, 73
2023/07/02 19:42:43.626, 103, 110, 76
2023/07/02 19:42:44.763, 108, 108, 72
2023/07/02 19:42:45.883, 106, 110, 74
2023/07/02 19:42:47.018, 101, 115, 70
2023/07/02 19:42:48.139, 101, 114, 74
2023/07/02 19:42:49.275, 99, 119, 75
2023/07/02 19:42:50.409, 105, 111, 72
2023/07/02 19:42:51.530, 103, 112, 72
2023/07/02 19:42:52.667, 104, 105, 71
2023/07/02 19:42:53.786, 103, 107, 73
2023/07/02 19:42:54.922, 104, 110, 72
2023/07/02 19:42:56.058, 99, 110, 73
2023/07/02 19:42:57.178, 105, 111, 72
2023/07/02 19:42:58.314, 130, 112, 75
2023/07/02 19:42:59.434, 105, 109, 74
2023/07/02 19:43:00.570, 103, 108, 80
2023/07/02 19:43:01.706, 104, 114, 68
2023/07/02 19:43:02.826, 102, 111, 78
2023/07/02 19:43:03.962, 100, 112, 79
2023/07/02 19:43:05.082, 100, 108, 77
2023/07/02 19:43:06.218, 105, 110, 77
2023/07/02 19:43:07.353, 103, 109, 71
2023/07/02 19:43:08.474, 102, 106, 74
2023/07/02 19:43:09.609, 102, 117, 73
2023/07/02 19:43:10.729, 100, 108, 71
2023/07/02 19:43:11.865, 101, 111, 85
2023/07/02 19:43:13.000, 104, 111, 78
2023/07/02 19:43:14.121, 107, 113, 69
2023/07/02 19:43:15.257, 103, 180, 75
2023/07/02 19:43:16.377, 100, 135, 70
2023/07/02 19:43:17.513, 101, 108, 72
2023/07/02 19:43:18.649, 110, 115, 76
2023/07/02 19:43:19.769, 108, 114, 73
2023/07/02 19:43:20.905, 102, 107, 76
2023/07/02 19:43:22.025, 103, 110, 77
2023/07/02 19:43:23.160, 102, 112, 74
2023/07/02 19:43:24.296, 100, 108, 75
2023/07/02 19:43:25.417, 99, 114, 75
2023/07/02 19:43:26.552, 104, 112, 77
2023/07/02 19:43:27.672, 105, 108, 81
2023/07/02 19:43:28.808, 102, 108, 77
2023/07/02 19:43:29.944, 104, 107, 70
2023/07/02 19:43:31.063, 104, 111, 74
2023/07/02 19:43:32.200, 99, 130, 74
2023/07/02 19:43:33.320, 101, 128, 79
2023/07/02 19:43:34.456, 98, 111, 70
2023/07/02 19:43:35.576, 102, 113, 85
2023/07/02 19:43:36.712, 102, 110, 74
2023/07/02 19:43:37.848, 110, 109, 76
2023/07/02 19:43:38.968, 106, 106, 77
2023/07/02 19:43:40.103, 96, 106, 75
2023/07/02 19:43:41.223, 101, 134, 71
2023/07/02 19:43:42.359, 102, 112, 73
2023/07/02 19:43:43.495, 103, 111, 71
2023/07/02 19:43:44.615, 103, 114, 75
2023/07/02 19:43:45.751, 102, 111, 73
2023/07/02 19:43:46.871, 99, 110, 76
2023/07/02 19:43:48.007, 104, 113, 69
2023/07/02 19:43:49.143, 100, 113, 76
2023/07/02 19:43:50.262, 100, 109, 74
2023/07/02 19:43:51.399, 101, 122, 70
2023/07/02 19:43:52.519, 105, 110, 74
2023/07/02 19:43:53.655, 102, 113, 76
2023/07/02 19:43:54.790, 105, 121, 74
2023/07/02 19:43:55.910, 103, 109, 72
2023/07/02 19:43:57.046, 101, 109, 71
2023/07/02 19:43:58.166, 112, 110, 72
2023/07/02 19:43:59.302, 104, 111, 78
2023/07/02 19:44:00.438, 101, 112, 74
2023/07/02 19:44:01.558, 112, 112, 72
2023/07/02 19:44:02.694, 102, 115, 74
2023/07/02 19:44:03.814, 97, 112, 74
2023/07/02 19:44:04.950, 110, 121, 73
2023/07/02 19:44:06.086, 111, 113, 85
2023/07/02 19:44:07.206, 100, 124, 75
2023/07/02 19:44:08.342, 105, 113, 78
2023/07/02 19:44:09.462, 100, 109, 74
2023/07/02 19:44:10.598, 105, 116, 73
2023/07/02 19:44:11.733, 102, 113, 76
2023/07/02 19:44:12.854, 111, 110, 73
2023/07/02 19:44:13.990, 104, 112, 77
2023/07/02 19:44:15.110, 103, 116, 70
2023/07/02 19:44:16.245, 103, 117, 73
2023/07/02 19:44:17.381, 101, 114, 74
2023/07/02 19:44:18.501, 99, 116, 69
2023/07/02 19:44:19.637, 107, 115, 72
2023/07/02 19:44:20.757, 99, 112, 76
2023/07/02 19:44:21.893, 103, 113, 73
2023/07/02 19:44:23.029, 102, 109, 78
2023/07/02 19:44:24.149, 99, 108, 82
2023/07/02 19:44:25.285, 104, 112, 80
2023/07/02 19:44:26.405, 105, 113, 71
2023/07/02 19:44:27.541, 101, 108, 80
2023/07/02 19:44:28.677, 103, 112, 71
2023/07/02 19:44:29.797, 102, 109, 70
2023/07/02 19:44:30.933, 118, 112, 73
2023/07/02 19:44:32.052, 100, 110, 73
2023/07/02 19:44:33.189, 100, 110, 72
2023/07/02 19:44:34.308, 98, 109, 68
2023/07/02 19:44:35.444, 104, 110, 73
2023/07/02 19:44:36.580, 101, 112, 71
2023/07/02 19:44:37.700, 100, 114, 74
2023/07/02 19:44:38.836, 102, 116, 99
2023/07/02 19:44:39.956, 103, 107, 68
2023/07/02 19:44:41.092, 103, 113, 71
2023/07/02 19:44:42.228, 102, 108, 78
2023/07/02 19:44:43.348, 101, 130, 73
2023/07/02 19:44:44.484, 102, 108, 68
2023/07/02 19:44:45.604, 99, 113, 73
2023/07/02 19:44:46.740, 104, 111, 88
2023/07/02 19:44:47.860, 99, 112, 72
2023/07/02 19:44:48.994, 100, 113, 70
2023/07/02 19:44:50.132, 100, 110, 73
2023/07/02 19:44:51.251, 100, 108, 73
2023/07/02 19:44:52.387, 101, 109, 74
2023/07/02 19:44:53.523, 101, 113, 72
2023/07/02 19:44:54.643, 100, 118, 70
2023/07/02 19:44:55.778, 100, 111, 72
2023/07/02 19:44:56.899, 107, 112, 71
2023/07/02 19:44:58.035, 103, 116, 70
2023/07/02 19:44:59.171, 105, 111, 73
2023/07/02 19:45:00.290, 103, 106, 69
2023/07/02 19:45:01.427, 104, 111, 68
2023/07/02 19:45:02.547, 104, 111, 71
2023/07/02 19:45:03.683, 102, 124, 71
2023/07/02 19:45:04.818, 106, 108, 70
2023/07/02 19:45:05.939, 100, 107, 69
2023/07/02 19:45:07.074, 103, 110, 71
2023/07/02 19:45:08.194, 108, 112, 73
2023/07/02 19:45:09.330, 100, 117, 74
2023/07/02 19:45:10.466, 106, 112, 71
2023/07/02 19:45:11.586, 102, 113, 71
2023/07/02 19:45:12.722, 107, 111, 67
2023/07/02 19:45:13.842, 101, 117, 74
2023/07/02 19:45:14.978, 104, 108, 68
2023/07/02 19:45:16.114, 105, 114, 77
2023/07/02 19:45:17.234, 106, 115, 74
2023/07/02 19:45:18.369, 102, 107, 72
2023/07/02 19:45:19.489, 101, 110, 70
2023/07/02 19:45:20.626, 104, 112, 76
2023/07/02 19:45:21.761, 103, 113, 76
2023/07/02 19:45:22.881, 106, 115, 78
2023/07/02 19:45:24.017, 99, 114, 70
2023/07/02 19:45:25.137, 98, 112, 76
2023/07/02 19:45:26.272, 99, 107, 71
2023/07/02 19:45:27.393, 101, 115, 72
2023/07/02 19:45:28.529, 101, 106, 69
2023/07/02 19:45:29.665, 102, 110, 74
2023/07/02 19:45:30.785, 101, 107, 72
2023/07/02 19:45:31.921, 102, 113, 72
2023/07/02 19:45:33.041, 109, 107, 73
2023/07/02 19:45:34.177, 104, 140, 73
2023/07/02 19:45:35.313, 100, 115, 70
2023/07/02 19:45:36.433, 103, 111, 72
2023/07/02 19:45:37.569, 99, 115, 71
2023/07/02 19:45:38.689, 100, 112, 73
2023/07/02 19:45:39.824, 105, 108, 74
2023/07/02 19:45:40.961, 106, 111, 70
2023/07/02 19:45:42.081, 100, 110, 79
2023/07/02 19:45:43.216, 101, 112, 68
2023/07/02 19:45:44.336, 104, 153, 112
2023/07/02 19:45:45.472, 102, 116, 79
2023/07/02 19:45:46.608, 100, 109, 74
2023/07/02 19:45:47.728, 100, 110, 70
2023/07/02 19:45:48.864, 97, 112, 71
2023/07/02 19:45:49.984, 100, 107, 76
2023/07/02 19:45:51.120, 101, 111, 79
2023/07/02 19:45:52.255, 103, 112, 67
2023/07/02 19:45:53.376, 102, 113, 90
2023/07/02 19:45:54.512, 105, 113, 76
2023/07/02 19:45:55.632, 103, 114, 80
2023/07/02 19:45:56.767, 100, 113, 73
2023/07/02 19:45:57.903, 116, 116, 74
2023/07/02 19:45:59.023, 105, 149, 74
2023/07/02 19:46:00.159, 106, 110, 79
2023/07/02 19:46:01.279, 100, 114, 74
2023/07/02 19:46:02.415, 109, 111, 78
2023/07/02 19:46:03.551, 109, 136, 72
2023/07/02 19:46:04.671, 101, 108, 74
2023/07/02 19:46:05.807, 99, 114, 71
2023/07/02 19:46:06.927, 101, 116, 73
2023/07/02 19:46:08.063, 103, 108, 76
2023/07/02 19:46:09.199, 103, 126, 73
2023/07/02 19:46:10.319, 99, 121, 163
2023/07/02 19:46:11.455, 104, 113, 79
2023/07/02 19:46:12.575, 100, 108, 78
2023/07/02 19:46:13.711, 102, 113, 75
