time, beta470, beta532, beta650
2023/06/07 21:29:13.870, 149, 203, 124
2023/06/07 21:29:15.005, 146, 186, 126
2023/06/07 21:29:16.126, 147, 196, 130
2023/06/07 21:29:17.262, 139, 211, 126
2023/06/07 21:29:18.398, 140, 202, 124
2023/06/07 21:29:19.518, 142, 192, 123
2023/06/07 21:29:20.654, 146, 207, 128
2023/06/07 21:29:21.790, 142, 195, 123
2023/06/07 21:29:22.909, 152, 195, 126
2023/06/07 21:29:24.046, 145, 196, 126
2023/06/07 21:29:25.166, 143, 218, 138
2023/06/07 21:29:26.301, 146, 203, 131
2023/06/07 21:29:27.437, 143, 200, 121
2023/06/07 21:29:28.558, 143, 198, 127
2023/06/07 21:29:29.693, 136, 206, 123
2023/06/07 21:29:30.829, 147, 216, 124
2023/06/07 21:29:31.949, 144, 198, 124
2023/06/07 21:29:33.085, 139, 209, 177
2023/06/07 21:29:34.221, 146, 200, 129
2023/06/07 21:29:35.341, 145, 202, 125
2023/06/07 21:29:36.477, 141, 195, 121
2023/06/07 21:29:37.613, 146, 197, 127
2023/06/07 21:29:38.733, 148, 199, 124
2023/06/07 21:29:39.869, 145, 194, 125
2023/06/07 21:29:41.005, 184, 199, 129
2023/06/07 21:29:42.125, 141, 205, 124
2023/06/07 21:29:43.261, 142, 194, 126
2023/06/07 21:29:44.380, 144, 196, 127
2023/06/07 21:29:45.516, 145, 227, 127
2023/06/07 21:29:46.652, 140, 196, 127
2023/06/07 21:29:47.772, 138, 457, 131
2023/06/07 21:29:48.907, 190, 207, 126
2023/06/07 21:29:50.044, 149, 202, 127
2023/06/07 21:29:51.164, 157, 195, 127
2023/06/07 21:29:52.300, 148, 209, 130
2023/06/07 21:29:53.436, 141, 193, 130
2023/06/07 21:29:54.556, 138, 197, 121
2023/06/07 21:29:55.692, 142, 203, 127
2023/06/07 21:29:56.827, 147, 196, 131
2023/06/07 21:29:57.947, 151, 198, 123
2023/06/07 21:29:59.083, 141, 192, 126
2023/06/07 21:30:00.219, 149, 212, 131
2023/06/07 21:30:01.339, 148, 199, 127
2023/06/07 21:30:02.475, 145, 188, 127
2023/06/07 21:30:03.611, 136, 210, 126
2023/06/07 21:30:04.731, 146, 193, 125
2023/06/07 21:30:05.867, 141, 197, 124
2023/06/07 21:30:07.003, 152, 196, 123
2023/06/07 21:30:08.123, 145, 200, 117
2023/06/07 21:30:09.258, 144, 222, 122
2023/06/07 21:30:10.395, 143, 213, 128
2023/06/07 21:30:11.515, 149, 203, 127
2023/06/07 21:30:12.651, 144, 198, 126
2023/06/07 21:30:13.787, 143, 200, 140
2023/06/07 21:30:14.907, 145, 201, 126
2023/06/07 21:30:16.042, 146, 200, 126
2023/06/07 21:30:17.162, 142, 201, 123
2023/06/07 21:30:18.298, 146, 198, 133
2023/06/07 21:30:19.434, 156, 206, 130
2023/06/07 21:30:20.554, 154, 202, 128
2023/06/07 21:30:21.690, 142, 194, 123
2023/06/07 21:30:22.825, 146, 197, 126
2023/06/07 21:30:23.946, 143, 196, 123
2023/06/07 21:30:25.082, 147, 208, 126
2023/06/07 21:30:26.218, 144, 191, 127
2023/06/07 21:30:27.338, 140, 202, 122
2023/06/07 21:30:28.474, 147, 204, 126
2023/06/07 21:30:29.609, 143, 192, 125
2023/06/07 21:30:30.729, 143, 200, 132
2023/06/07 21:30:31.866, 141, 203, 126
2023/06/07 21:30:32.985, 142, 232, 130
2023/06/07 21:30:34.121, 144, 206, 127
2023/06/07 21:30:35.256, 145, 201, 127
2023/06/07 21:30:36.377, 150, 198, 125
2023/06/07 21:30:37.513, 145, 200, 144
2023/06/07 21:30:38.649, 146, 204, 134
2023/06/07 21:30:39.769, 146, 201, 125
2023/06/07 21:30:40.905, 153, 201, 129
2023/06/07 21:30:42.041, 144, 193, 128
2023/06/07 21:30:43.161, 142, 209, 131
2023/06/07 21:30:44.297, 141, 194, 128
2023/06/07 21:30:45.432, 141, 197, 125
2023/06/07 21:30:46.552, 144, 205, 130
2023/06/07 21:30:47.689, 138, 193, 131
2023/06/07 21:30:48.824, 145, 191, 128
2023/06/07 21:30:49.944, 143, 206, 125
2023/06/07 21:30:51.079, 150, 196, 127
2023/06/07 21:30:52.216, 142, 195, 130
2023/06/07 21:30:53.336, 147, 196, 123
2023/06/07 21:30:54.472, 146, 209, 137
2023/06/07 21:30:55.607, 149, 229, 125
2023/06/07 21:30:56.728, 139, 206, 129
2023/06/07 21:30:57.864, 143, 197, 136
2023/06/07 21:30:58.000, 142, 200, 127
2023/06/07 21:31:00.120, 143, 243, 128
2023/06/07 21:31:01.256, 144, 195, 128
2023/06/07 21:31:02.392, 148, 197, 131
2023/06/07 21:31:03.511, 141, 201, 126
2023/06/07 21:31:04.647, 147, 201, 124
2023/06/07 21:31:05.767, 148, 200, 123
2023/06/07 21:31:06.903, 142, 200, 125
2023/06/07 21:31:08.039, 143, 195, 122
2023/06/07 21:31:09.159, 149, 208, 124
2023/06/07 21:31:10.295, 143, 207, 127
2023/06/07 21:31:11.431, 143, 201, 124
2023/06/07 21:31:12.551, 144, 205, 127
2023/06/07 21:31:13.687, 141, 199, 123
2023/06/07 21:31:14.823, 145, 202, 174
2023/06/07 21:31:15.943, 146, 204, 126
2023/06/07 21:31:17.078, 146, 200, 133
2023/06/07 21:31:18.214, 146, 203, 123
2023/06/07 21:31:19.335, 146, 195, 127
2023/06/07 21:31:20.470, 150, 198, 126
2023/06/07 21:31:21.606, 145, 203, 123
2023/06/07 21:31:22.726, 147, 199, 125
2023/06/07 21:31:23.862, 143, 196, 128
2023/06/07 21:31:24.997, 138, 197, 128
2023/06/07 21:31:26.118, 147, 184, 131
2023/06/07 21:31:27.254, 144, 200, 128
2023/06/07 21:31:28.374, 147, 201, 127
2023/06/07 21:31:29.510, 142, 196, 123
2023/06/07 21:31:30.646, 144, 195, 126
2023/06/07 21:31:31.766, 152, 205, 124
2023/06/07 21:31:32.902, 162, 212, 131
2023/06/07 21:31:34.038, 143, 191, 180
2023/06/07 21:31:35.158, 143, 191, 124
2023/06/07 21:31:36.293, 143, 201, 132
2023/06/07 21:31:37.429, 146, 202, 126
2023/06/07 21:31:38.549, 144, 208, 125
2023/06/07 21:31:39.685, 151, 209, 125
2023/06/07 21:31:40.821, 148, 202, 122
2023/06/07 21:31:41.941, 146, 213, 123
2023/06/07 21:31:43.077, 143, 201, 137
2023/06/07 21:31:44.213, 146, 205, 129
2023/06/07 21:31:45.333, 142, 198, 130
2023/06/07 21:31:46.469, 140, 200, 125
2023/06/07 21:31:47.604, 145, 198, 127
2023/06/07 21:31:48.724, 147, 203, 121
2023/06/07 21:31:49.861, 149, 203, 126
2023/06/07 21:31:50.980, 155, 195, 137
2023/06/07 21:31:52.116, 141, 205, 126
2023/06/07 21:31:53.252, 151, 196, 127
2023/06/07 21:31:54.372, 141, 196, 124
2023/06/07 21:31:55.508, 144, 201, 215
2023/06/07 21:31:56.644, 150, 203, 120
2023/06/07 21:31:57.763, 148, 206, 134
2023/06/07 21:31:58.900, 150, 216, 126
2023/06/07 21:32:00.036, 143, 200, 125
2023/06/07 21:32:01.156, 140, 196, 133
2023/06/07 21:32:02.292, 148, 204, 127
2023/06/07 21:32:03.428, 150, 197, 133
2023/06/07 21:32:04.548, 142, 196, 130
2023/06/07 21:32:05.684, 145, 198, 134
2023/06/07 21:32:06.820, 149, 202, 129
2023/06/07 21:32:07.940, 143, 202, 128
2023/06/07 21:32:09.075, 146, 199, 125
2023/06/07 21:32:10.211, 153, 194, 128
2023/06/07 21:32:11.331, 148, 194, 125
2023/06/07 21:32:12.467, 146, 216, 128
2023/06/07 21:32:13.603, 145, 197, 132
2023/06/07 21:32:14.723, 144, 209, 132
2023/06/07 21:32:15.859, 148, 204, 125
2023/06/07 21:32:16.994, 144, 193, 133
2023/06/07 21:32:18.115, 143, 205, 129
2023/06/07 21:32:19.251, 150, 211, 125
2023/06/07 21:32:20.386, 148, 195, 123
2023/06/07 21:32:21.507, 139, 202, 124
2023/06/07 21:32:22.642, 150, 209, 131
2023/06/07 21:32:23.762, 145, 200, 126
2023/06/07 21:32:24.898, 144, 210, 123
2023/06/07 21:32:26.034, 148, 202, 145
2023/06/07 21:32:27.154, 146, 203, 124
2023/06/07 21:32:28.290, 149, 215, 127
2023/06/07 21:32:29.426, 147, 206, 124
2023/06/07 21:32:30.545, 154, 216, 121
2023/06/07 21:32:31.682, 147, 201, 163
2023/06/07 21:32:32.818, 145, 206, 128
2023/06/07 21:32:33.938, 148, 194, 128
2023/06/07 21:32:35.074, 146, 220, 123
2023/06/07 21:32:36.209, 137, 202, 123
2023/06/07 21:32:37.330, 143, 205, 127
2023/06/07 21:32:38.466, 150, 308, 123
2023/06/07 21:32:39.601, 142, 203, 126
2023/06/07 21:32:40.721, 146, 198, 128
2023/06/07 21:32:41.857, 146, 196, 127
2023/06/07 21:32:42.977, 141, 201, 130
2023/06/07 21:32:44.113, 144, 215, 128
2023/06/07 21:32:45.248, 148, 201, 123
2023/06/07 21:32:46.369, 145, 194, 123
2023/06/07 21:32:47.505, 138, 195, 127
2023/06/07 21:32:48.641, 139, 206, 125
2023/06/07 21:32:49.761, 140, 208, 126
2023/06/07 21:32:50.897, 148, 215, 129
2023/06/07 21:32:52.033, 145, 206, 126
2023/06/07 21:32:53.153, 156, 203, 171
2023/06/07 21:32:54.288, 151, 201, 124
2023/06/07 21:32:55.424, 144, 205, 128
2023/06/07 21:32:56.544, 149, 203, 136
2023/06/07 21:32:57.680, 149, 201, 134
2023/06/07 21:32:58.816, 144, 202, 131
2023/06/07 21:32:59.936, 143, 214, 130
2023/06/07 21:33:01.072, 143, 202, 124
2023/06/07 21:33:02.208, 150, 198, 135
2023/06/07 21:33:03.328, 140, 197, 127
2023/06/07 21:33:04.464, 141, 220, 133
2023/06/07 21:33:05.600, 161, 198, 125
2023/06/07 21:33:06.720, 139, 201, 123
2023/06/07 21:33:07.856, 140, 203, 133
2023/06/07 21:33:08.992, 149, 190, 128
2023/06/07 21:33:10.112, 144, 194, 125
2023/06/07 21:33:11.247, 146, 191, 125
2023/06/07 21:33:12.384, 143, 189, 121
2023/06/07 21:33:13.503, 147, 197, 161
2023/06/07 21:33:14.639, 170, 205, 124
2023/06/07 21:33:15.759, 142, 202, 121
2023/06/07 21:33:16.895, 147, 208, 123
2023/06/07 21:33:18.031, 147, 201, 127
2023/06/07 21:33:19.151, 147, 216, 135
2023/06/07 21:33:20.287, 141, 214, 126
2023/06/07 21:33:21.423, 145, 210, 123
2023/06/07 21:33:22.542, 144, 206, 123
2023/06/07 21:33:23.679, 145, 202, 122
2023/06/07 21:33:24.815, 147, 198, 122
2023/06/07 21:33:25.935, 138, 187, 129
2023/06/07 21:33:27.071, 144, 202, 125
2023/06/07 21:33:28.207, 144, 194, 128
2023/06/07 21:33:29.326, 150, 191, 131
2023/06/07 21:33:30.462, 148, 196, 128
2023/06/07 21:33:31.598, 142, 201, 133
2023/06/07 21:33:32.718, 143, 199, 133
2023/06/07 21:33:33.854, 144, 210, 129
2023/06/07 21:33:34.973, 146, 193, 127
2023/06/07 21:33:36.110, 145, 205, 126
2023/06/07 21:33:37.245, 140, 200, 124
2023/06/07 21:33:38.366, 144, 194, 128
2023/06/07 21:33:39.502, 142, 200, 123
2023/06/07 21:33:40.637, 145, 193, 131
2023/06/07 21:33:41.758, 141, 197, 124
2023/06/07 21:33:42.893, 142, 199, 128
2023/06/07 21:33:44.029, 143, 193, 124
2023/06/07 21:33:45.150, 143, 194, 119
2023/06/07 21:33:46.285, 142, 192, 125
2023/06/07 21:33:47.421, 144, 200, 127
2023/06/07 21:33:48.541, 141, 197, 124
2023/06/07 21:33:49.677, 139, 195, 126
2023/06/07 21:33:50.813, 137, 209, 125
2023/06/07 21:33:51.933, 141, 204, 125
2023/06/07 21:33:53.068, 147, 199, 124
2023/06/07 21:33:54.205, 151, 197, 120
2023/06/07 21:33:55.325, 140, 204, 128
2023/06/07 21:33:56.461, 160, 197, 126
2023/06/07 21:33:57.596, 139, 207, 126
2023/06/07 21:33:58.716, 145, 204, 129
2023/06/07 21:33:59.853, 146, 203, 123
2023/06/07 21:34:00.988, 141, 215, 127
2023/06/07 21:34:02.108, 138, 201, 128
2023/06/07 21:34:03.244, 142, 213, 130
2023/06/07 21:34:04.364, 145, 200, 123
2023/06/07 21:34:05.500, 143, 213, 129
2023/06/07 21:34:06.636, 142, 201, 125
2023/06/07 21:34:07.756, 145, 207, 132
2023/06/07 21:34:08.892, 146, 201, 124
2023/06/07 21:34:10.028, 146, 197, 126
2023/06/07 21:34:11.148, 154, 387, 130
2023/06/07 21:34:12.283, 231, 211, 123
2023/06/07 21:34:13.420, 152, 191, 130
2023/06/07 21:34:14.540, 151, 191, 121
2023/06/07 21:34:15.676, 147, 197, 123
2023/06/07 21:34:16.811, 148, 195, 127
2023/06/07 21:34:17.931, 145, 203, 128
2023/06/07 21:34:19.067, 149, 202, 127
2023/06/07 21:34:20.203, 140, 204, 128
2023/06/07 21:34:21.323, 146, 203, 126
2023/06/07 21:34:22.458, 145, 205, 125
2023/06/07 21:34:23.595, 144, 209, 131
2023/06/07 21:34:24.715, 153, 206, 129
2023/06/07 21:34:25.851, 139, 195, 125
2023/06/07 21:34:26.986, 165, 207, 126
2023/06/07 21:34:28.107, 149, 205, 133
2023/06/07 21:34:29.242, 152, 203, 120
2023/06/07 21:34:30.362, 150, 210, 145
2023/06/07 21:34:31.498, 149, 223, 136
2023/06/07 21:34:32.634, 144, 208, 127
2023/06/07 21:34:33.754, 141, 187, 127
2023/06/07 21:34:34.890, 138, 193, 124
2023/06/07 21:34:36.026, 148, 202, 124
2023/06/07 21:34:37.146, 144, 208, 125
2023/06/07 21:34:38.282, 144, 208, 134
2023/06/07 21:34:39.418, 142, 206, 127
2023/06/07 21:34:40.538, 143, 205, 128
2023/06/07 21:34:41.674, 143, 215, 127
2023/06/07 21:34:42.810, 151, 214, 122
2023/06/07 21:34:43.930, 143, 203, 124
2023/06/07 21:34:45.066, 144, 203, 128
2023/06/07 21:34:46.202, 144, 207, 124
2023/06/07 21:34:47.322, 150, 200, 127
2023/06/07 21:34:48.457, 144, 206, 130
2023/06/07 21:34:49.593, 139, 193, 130
2023/06/07 21:34:50.713, 142, 190, 127
2023/06/07 21:34:51.849, 142, 190, 130
2023/06/07 21:34:52.969, 148, 199, 134
2023/06/07 21:34:54.105, 146, 205, 129
2023/06/07 21:34:55.241, 139, 200, 124
2023/06/07 21:34:56.361, 143, 190, 120
2023/06/07 21:34:57.497, 156, 191, 125
2023/06/07 21:34:58.633, 141, 199, 131
2023/06/07 21:34:59.753, 141, 198, 127
2023/06/07 21:35:00.889, 143, 200, 130
2023/06/07 21:35:02.025, 143, 194, 124
2023/06/07 21:35:03.144, 144, 202, 125
2023/06/07 21:35:04.281, 138, 199, 130
2023/06/07 21:35:05.417, 141, 204, 136
2023/06/07 21:35:06.536, 142, 198, 127
2023/06/07 21:35:07.672, 142, 204, 128
2023/06/07 21:35:08.808, 142, 194, 125
2023/06/07 21:35:09.928, 147, 202, 127
2023/06/07 21:35:11.064, 145, 208, 128
2023/06/07 21:35:12.200, 144, 200, 130
2023/06/07 21:35:13.320, 145, 217, 127
2023/06/07 21:35:14.456, 143, 207, 129
2023/06/07 21:35:15.592, 145, 206, 124
2023/06/07 21:35:16.711, 149, 217, 129
2023/06/07 21:35:17.848, 145, 219, 123
2023/06/07 21:35:18.983, 145, 209, 125
2023/06/07 21:35:20.104, 139, 206, 128
2023/06/07 21:35:21.239, 143, 212, 303
2023/06/07 21:35:22.375, 143, 195, 125
2023/06/07 21:35:23.495, 152, 214, 128
2023/06/07 21:35:24.631, 149, 230, 129
2023/06/07 21:35:25.751, 155, 203, 125
2023/06/07 21:35:26.887, 150, 209, 135
2023/06/07 21:35:28.022, 148, 199, 126
2023/06/07 21:35:29.143, 152, 220, 125
2023/06/07 21:35:30.279, 150, 189, 127
2023/06/07 21:35:31.415, 140, 211, 125
2023/06/07 21:35:32.535, 142, 209, 130
2023/06/07 21:35:33.671, 142, 205, 133
2023/06/07 21:35:34.807, 144, 204, 131
2023/06/07 21:35:35.926, 147, 230, 125
2023/06/07 21:35:37.062, 146, 202, 129
2023/06/07 21:35:38.198, 145, 205, 125
2023/06/07 21:35:39.318, 143, 205, 135
2023/06/07 21:35:40.454, 144, 202, 130
2023/06/07 21:35:41.590, 141, 194, 126
2023/06/07 21:35:42.710, 143, 204, 126
2023/06/07 21:35:43.846, 143, 206, 122
2023/06/07 21:35:44.966, 143, 204, 123
2023/06/07 21:35:46.102, 147, 202, 129
2023/06/07 21:35:47.238, 145, 191, 127
2023/06/07 21:35:48.358, 143, 202, 137
2023/06/07 21:35:49.493, 141, 196, 133
2023/06/07 21:35:50.629, 144, 213, 132
2023/06/07 21:35:51.749, 143, 197, 134
2023/06/07 21:35:52.885, 140, 186, 132
2023/06/07 21:35:54.021, 142, 203, 131
2023/06/07 21:35:55.142, 146, 197, 132
2023/06/07 21:35:56.276, 140, 197, 133
2023/06/07 21:35:57.413, 151, 205, 204
2023/06/07 21:35:58.533, 142, 208, 138
2023/06/07 21:35:59.669, 149, 208, 135
2023/06/07 21:36:00.805, 151, 220, 139
2023/06/07 21:36:01.925, 146, 199, 136
2023/06/07 21:36:03.060, 150, 204, 140
2023/06/07 21:36:04.197, 149, 209, 136
2023/06/07 21:36:05.317, 147, 204, 141
2023/06/07 21:36:06.452, 150, 207, 144
2023/06/07 21:36:07.588, 143, 222, 140
2023/06/07 21:36:08.708, 145, 196, 138
2023/06/07 21:36:09.844, 142, 198, 139
2023/06/07 21:36:10.980, 151, 199, 137
2023/06/07 21:36:12.100, 150, 215, 143
2023/06/07 21:36:13.236, 139, 212, 144
2023/06/07 21:36:14.372, 143, 198, 140
2023/06/07 21:36:15.492, 143, 203, 133
2023/06/07 21:36:16.628, 139, 204, 126
2023/06/07 21:36:17.764, 142, 201, 128
2023/06/07 21:36:18.884, 142, 201, 139
2023/06/07 21:36:20.020, 144, 205, 129
2023/06/07 21:36:21.140, 144, 199, 126
2023/06/07 21:36:22.276, 144, 218, 127
2023/06/07 21:36:23.411, 150, 195, 120
2023/06/07 21:36:24.531, 140, 204, 126
2023/06/07 21:36:25.667, 145, 200, 130
2023/06/07 21:36:26.803, 149, 212, 125
2023/06/07 21:36:27.923, 143, 197, 128
2023/06/07 21:36:29.059, 139, 209, 124
2023/06/07 21:36:30.195, 151, 200, 122
2023/06/07 21:36:31.315, 148, 199, 124
2023/06/07 21:36:32.451, 145, 208, 123
2023/06/07 21:36:33.587, 148, 204, 124
2023/06/07 21:36:34.707, 145, 199, 130
2023/06/07 21:36:35.843, 140, 209, 123
2023/06/07 21:36:36.962, 147, 193, 124
2023/06/07 21:36:38.099, 153, 198, 129
2023/06/07 21:36:39.235, 141, 197, 123
2023/06/07 21:36:40.355, 152, 204, 121
2023/06/07 21:36:41.490, 144, 198, 126
2023/06/07 21:36:42.626, 162, 218, 122
2023/06/07 21:36:43.746, 139, 198, 127
2023/06/07 21:36:44.882, 142, 215, 134
2023/06/07 21:36:46.018, 143, 207, 131
2023/06/07 21:36:47.138, 144, 193, 132
2023/06/07 21:36:48.274, 145, 200, 124
2023/06/07 21:36:49.410, 145, 200, 127
2023/06/07 21:36:50.530, 144, 287, 129
2023/06/07 21:36:51.666, 144, 198, 127
2023/06/07 21:36:52.802, 136, 205, 129
2023/06/07 21:36:53.922, 138, 199, 125
2023/06/07 21:36:55.057, 141, 199, 364
2023/06/07 21:36:56.193, 140, 207, 122
2023/06/07 21:36:57.313, 147, 209, 132
2023/06/07 21:36:58.450, 143, 197, 135
2023/06/07 21:36:59.585, 142, 194, 134
2023/06/07 21:37:00.705, 145, 196, 121
2023/06/07 21:37:01.841, 144, 209, 124
2023/06/07 21:37:02.977, 155, 197, 127
2023/06/07 21:37:04.097, 146, 211, 125
2023/06/07 21:37:05.233, 150, 216, 124
2023/06/07 21:37:06.369, 143, 208, 127
2023/06/07 21:37:07.489, 142, 209, 125
2023/06/07 21:37:08.625, 146, 198, 130
2023/06/07 21:37:09.761, 148, 204, 129
2023/06/07 21:37:10.881, 147, 207, 121
2023/06/07 21:37:12.017, 151, 208, 128
2023/06/07 21:37:13.136, 157, 203, 127
2023/06/07 21:37:14.272, 148, 205, 124
2023/06/07 21:37:15.408, 147, 207, 125
2023/06/07 21:37:16.528, 144, 203, 122
2023/06/07 21:37:17.664, 141, 209, 124
2023/06/07 21:37:18.800, 147, 209, 128
2023/06/07 21:37:19.920, 144, 200, 125
2023/06/07 21:37:21.056, 145, 206, 131
2023/06/07 21:37:22.192, 143, 202, 130
2023/06/07 21:37:23.312, 146, 212, 129
2023/06/07 21:37:24.448, 149, 202, 129
2023/06/07 21:37:25.584, 146, 197, 125
2023/06/07 21:37:26.704, 146, 187, 125
2023/06/07 21:37:27.840, 151, 216, 121
2023/06/07 21:37:28.975, 140, 203, 123
2023/06/07 21:37:30.095, 144, 202, 131
2023/06/07 21:37:31.231, 144, 202, 125
2023/06/07 21:37:32.351, 139, 205, 128
2023/06/07 21:37:33.487, 144, 193, 125
2023/06/07 21:37:34.622, 152, 204, 127
2023/06/07 21:37:35.743, 147, 207, 128
2023/06/07 21:37:36.879, 147, 200, 234
2023/06/07 21:37:38.015, 144, 202, 126
2023/06/07 21:37:39.135, 140, 193, 133
2023/06/07 21:37:40.271, 142, 196, 128
2023/06/07 21:37:41.407, 142, 204, 123
2023/06/07 21:37:42.527, 141, 205, 134
2023/06/07 21:37:43.662, 141, 211, 198
2023/06/07 21:37:44.799, 146, 194, 128
2023/06/07 21:37:45.918, 144, 197, 123
2023/06/07 21:37:47.054, 143, 195, 120
2023/06/07 21:37:48.190, 143, 207, 132
2023/06/07 21:37:49.310, 142, 198, 122
2023/06/07 21:37:50.446, 145, 209, 121
2023/06/07 21:37:51.582, 150, 207, 125
2023/06/07 21:37:52.702, 144, 201, 127
2023/06/07 21:37:53.838, 148, 200, 128
2023/06/07 21:37:54.974, 164, 207, 123
2023/06/07 21:37:56.094, 148, 202, 129
2023/06/07 21:37:57.230, 147, 197, 122
2023/06/07 21:37:58.366, 143, 263, 127
2023/06/07 21:37:59.486, 145, 191, 121
2023/06/07 21:38:00.621, 145, 186, 123
2023/06/07 21:38:01.757, 143, 196, 132
2023/06/07 21:38:02.877, 142, 195, 122
2023/06/07 21:38:04.013, 141, 201, 123
2023/06/07 21:38:05.133, 137, 197, 140
2023/06/07 21:38:06.269, 143, 207, 123
2023/06/07 21:38:07.405, 139, 201, 129
2023/06/07 21:38:08.525, 144, 205, 132
2023/06/07 21:38:09.661, 151, 192, 125
2023/06/07 21:38:10.797, 144, 200, 126
2023/06/07 21:38:11.917, 145, 194, 129
2023/06/07 21:38:13.053, 147, 202, 128
2023/06/07 21:38:14.189, 142, 203, 126
2023/06/07 21:38:15.309, 141, 194, 121
2023/06/07 21:38:16.444, 145, 188, 125
2023/06/07 21:38:17.579, 139, 191, 125
2023/06/07 21:38:18.700, 143, 194, 124
2023/06/07 21:38:19.837, 140, 197, 122
2023/06/07 21:38:20.972, 143, 200, 125
2023/06/07 21:38:22.092, 145, 196, 124
2023/06/07 21:38:23.228, 144, 197, 126
2023/06/07 21:38:24.364, 143, 213, 137
2023/06/07 21:38:25.484, 146, 203, 121
2023/06/07 21:38:26.620, 139, 209, 127
2023/06/07 21:38:27.740, 144, 191, 122
2023/06/07 21:38:28.876, 148, 203, 125
2023/06/07 21:38:30.012, 145, 207, 121
2023/06/07 21:38:31.132, 147, 196, 127
2023/06/07 21:38:32.267, 148, 201, 121
2023/06/07 21:38:33.403, 143, 195, 128
2023/06/07 21:38:34.523, 144, 204, 124
2023/06/07 21:38:35.659, 144, 204, 124
2023/06/07 21:38:36.795, 143, 208, 123
2023/06/07 21:38:37.915, 145, 202, 124
2023/06/07 21:38:39.051, 140, 197, 124
2023/06/07 21:38:40.187, 137, 192, 121
2023/06/07 21:38:41.306, 141, 207, 211
2023/06/07 21:38:42.443, 138, 201, 168
2023/06/07 21:38:43.579, 140, 203, 132
2023/06/07 21:38:44.699, 140, 211, 124
2023/06/07 21:38:45.835, 144, 195, 122
2023/06/07 21:38:46.970, 146, 194, 123
2023/06/07 21:38:48.090, 141, 209, 122
2023/06/07 21:38:49.226, 141, 196, 121
2023/06/07 21:38:50.346, 145, 202, 125
2023/06/07 21:38:51.482, 149, 204, 126
2023/06/07 21:38:52.618, 152, 201, 127
2023/06/07 21:38:53.738, 145, 204, 127
2023/06/07 21:38:54.874, 139, 221, 121
2023/06/07 21:38:56.010, 142, 208, 122
2023/06/07 21:38:57.130, 143, 198, 133
2023/06/07 21:38:58.265, 144, 194, 122
2023/06/07 21:38:59.402, 143, 187, 125
2023/06/07 21:39:00.522, 140, 209, 124
2023/06/07 21:39:01.658, 142, 203, 121
2023/06/07 21:39:02.794, 142, 203, 133
2023/06/07 21:39:03.913, 147, 197, 122
2023/06/07 21:39:05.049, 143, 199, 131
2023/06/07 21:39:06.185, 135, 209, 141
2023/06/07 21:39:07.305, 138, 202, 127
2023/06/07 21:39:08.441, 165, 197, 125
2023/06/07 21:39:09.577, 145, 201, 121
2023/06/07 21:39:10.697, 143, 189, 124
2023/06/07 21:39:11.833, 145, 192, 127
2023/06/07 21:39:12.969, 140, 207, 127
2023/06/07 21:39:14.089, 140, 193, 126
2023/06/07 21:39:15.225, 137, 185, 121
2023/06/07 21:39:16.361, 145, 193, 124
2023/06/07 21:39:17.481, 143, 201, 126
2023/06/07 21:39:18.617, 144, 209, 121
2023/06/07 21:39:19.753, 151, 214, 125
2023/06/07 21:39:20.872, 143, 202, 122
2023/06/07 21:39:22.008, 144, 193, 122
2023/06/07 21:39:23.144, 139, 191, 119
2023/06/07 21:39:24.264, 138, 205, 125
2023/06/07 21:39:25.400, 137, 208, 128
2023/06/07 21:39:26.520, 145, 202, 126
2023/06/07 21:39:27.656, 147, 204, 119
2023/06/07 21:39:28.792, 146, 203, 122
2023/06/07 21:39:29.912, 142, 195, 124
2023/06/07 21:39:31.048, 141, 202, 126
2023/06/07 21:39:32.184, 141, 200, 122
2023/06/07 21:39:33.304, 149, 204, 124
2023/06/07 21:39:34.440, 141, 205, 126
2023/06/07 21:39:35.575, 141, 208, 120
2023/06/07 21:39:36.695, 137, 204, 132
2023/06/07 21:39:37.831, 144, 194, 128
2023/06/07 21:39:38.967, 158, 197, 127
2023/06/07 21:39:40.087, 143, 194, 127
2023/06/07 21:39:41.223, 146, 197, 120
2023/06/07 21:39:42.359, 142, 194, 124
2023/06/07 21:39:43.479, 141, 209, 122
2023/06/07 21:39:44.615, 140, 202, 127
2023/06/07 21:39:45.735, 149, 204, 128
2023/06/07 21:39:46.871, 292, 193, 121
2023/06/07 21:39:48.007, 313, 206, 125
2023/06/07 21:39:49.127, 143, 192, 121
2023/06/07 21:39:50.263, 141, 204, 121
2023/06/07 21:39:51.399, 142, 196, 128
2023/06/07 21:39:52.518, 147, 205, 121
2023/06/07 21:39:53.655, 148, 195, 124
2023/06/07 21:39:54.790, 152, 197, 123
2023/06/07 21:39:55.910, 141, 208, 121
2023/06/07 21:39:57.046, 141, 196, 131
2023/06/07 21:39:58.182, 150, 192, 129
2023/06/07 21:39:59.302, 140, 194, 128
2023/06/07 21:40:00.438, 143, 195, 126
2023/06/07 21:40:01.573, 143, 205, 129
2023/06/07 21:40:02.694, 142, 202, 118
2023/06/07 21:40:03.830, 143, 205, 127
2023/06/07 21:40:04.966, 142, 198, 124
2023/06/07 21:40:06.086, 143, 206, 124
2023/06/07 21:40:07.221, 144, 192, 132
2023/06/07 21:40:08.357, 140, 198, 126
2023/06/07 21:40:09.477, 145, 196, 121
2023/06/07 21:40:10.613, 146, 201, 126
