time, beta470, beta532, beta650
2023/06/17 17:32:58.608, 114, 134, 85
2023/06/17 17:32:59.743, 117, 134, 93
2023/06/17 17:33:00.864, 110, 131, 90
2023/06/17 17:33:02.000, 112, 150, 98
2023/06/17 17:33:03.119, 112, 137, 86
2023/06/17 17:33:04.256, 117, 133, 84
2023/06/17 17:33:05.391, 114, 138, 91
2023/06/17 17:33:06.512, 110, 141, 91
2023/06/17 17:33:07.647, 109, 145, 92
2023/06/17 17:33:08.784, 108, 127, 114
2023/06/17 17:33:09.903, 112, 134, 85
2023/06/17 17:33:11.039, 110, 142, 94
2023/06/17 17:33:12.175, 112, 160, 86
2023/06/17 17:33:13.295, 110, 130, 91
2023/06/17 17:33:14.431, 108, 133, 119
2023/06/17 17:33:15.551, 120, 134, 182
2023/06/17 17:33:16.687, 108, 127, 97
2023/06/17 17:33:17.823, 112, 140, 87
2023/06/17 17:33:18.943, 115, 146, 86
2023/06/17 17:33:20.079, 110, 134, 86
2023/06/17 17:33:21.215, 122, 157, 84
2023/06/17 17:33:22.334, 109, 134, 84
2023/06/17 17:33:23.471, 113, 138, 88
2023/06/17 17:33:24.590, 114, 132, 90
2023/06/17 17:33:25.726, 118, 133, 87
2023/06/17 17:33:26.862, 110, 133, 91
2023/06/17 17:33:27.982, 111, 129, 89
2023/06/17 17:33:29.118, 131, 134, 90
2023/06/17 17:33:30.254, 112, 136, 88
2023/06/17 17:33:31.374, 110, 146, 91
2023/06/17 17:33:32.510, 111, 134, 85
2023/06/17 17:33:33.630, 116, 152, 88
2023/06/17 17:33:34.766, 108, 137, 89
2023/06/17 17:33:35.902, 108, 137, 87
2023/06/17 17:33:37.022, 115, 143, 83
2023/06/17 17:33:38.158, 115, 132, 85
2023/06/17 17:33:39.278, 111, 139, 86
2023/06/17 17:33:40.414, 111, 140, 89
2023/06/17 17:33:41.549, 110, 135, 84
2023/06/17 17:33:42.669, 113, 136, 88
2023/06/17 17:33:43.805, 114, 135, 95
2023/06/17 17:33:44.941, 112, 132, 87
2023/06/17 17:33:46.061, 112, 134, 88
2023/06/17 17:33:47.197, 122, 136, 88
2023/06/17 17:33:48.317, 108, 155, 91
2023/06/17 17:33:49.453, 113, 138, 102
2023/06/17 17:33:50.589, 112, 134, 88
2023/06/17 17:33:51.709, 112, 137, 89
2023/06/17 17:33:52.845, 114, 128, 94
2023/06/17 17:33:53.981, 113, 136, 89
2023/06/17 17:33:55.101, 123, 140, 88
2023/06/17 17:33:56.237, 112, 133, 92
2023/06/17 17:33:57.356, 112, 131, 89
2023/06/17 17:33:58.492, 110, 137, 85
2023/06/17 17:33:59.628, 108, 135, 89
2023/06/17 17:34:00.748, 113, 135, 84
2023/06/17 17:34:01.884, 111, 133, 93
2023/06/17 17:34:03.020, 108, 130, 91
2023/06/17 17:34:04.140, 113, 130, 85
2023/06/17 17:34:05.276, 111, 132, 137
2023/06/17 17:34:06.411, 110, 135, 84
2023/06/17 17:34:07.532, 112, 129, 92
2023/06/17 17:34:08.668, 116, 132, 84
2023/06/17 17:34:09.788, 116, 140, 92
2023/06/17 17:34:10.924, 113, 146, 92
2023/06/17 17:34:12.059, 127, 127, 83
2023/06/17 17:34:13.180, 113, 147, 88
2023/06/17 17:34:14.316, 109, 144, 91
2023/06/17 17:34:15.451, 112, 138, 87
2023/06/17 17:34:16.571, 116, 139, 83
2023/06/17 17:34:17.707, 108, 144, 95
2023/06/17 17:34:18.827, 124, 153, 90
2023/06/17 17:34:19.963, 112, 135, 96
2023/06/17 17:34:21.099, 112, 132, 87
2023/06/17 17:34:22.218, 112, 137, 87
2023/06/17 17:34:23.354, 114, 131, 82
2023/06/17 17:34:24.491, 107, 132, 98
2023/06/17 17:34:25.610, 114, 135, 87
2023/06/17 17:34:26.747, 106, 132, 86
2023/06/17 17:34:27.866, 121, 139, 96
2023/06/17 17:34:29.003, 111, 138, 85
2023/06/17 17:34:30.139, 108, 144, 102
2023/06/17 17:34:31.259, 108, 154, 143
2023/06/17 17:34:32.394, 112, 139, 93
2023/06/17 17:34:33.514, 112, 140, 89
2023/06/17 17:34:34.650, 111, 131, 87
2023/06/17 17:34:35.785, 114, 130, 90
2023/06/17 17:34:36.906, 114, 133, 99
2023/06/17 17:34:38.042, 113, 132, 110
2023/06/17 17:34:39.178, 110, 126, 84
2023/06/17 17:34:40.298, 111, 135, 109
2023/06/17 17:34:41.434, 120, 133, 85
2023/06/17 17:34:42.570, 114, 134, 104
2023/06/17 17:34:43.690, 119, 134, 101
2023/06/17 17:34:44.826, 127, 138, 84
2023/06/17 17:34:45.961, 113, 136, 94
2023/06/17 17:34:47.081, 112, 130, 88
2023/06/17 17:34:48.217, 112, 133, 87
2023/06/17 17:34:49.337, 114, 149, 90
2023/06/17 17:34:50.473, 108, 132, 97
2023/06/17 17:34:51.609, 113, 140, 95
2023/06/17 17:34:52.729, 111, 144, 92
2023/06/17 17:34:53.865, 123, 137, 91
2023/06/17 17:34:55.001, 112, 127, 101
2023/06/17 17:34:56.121, 108, 138, 89
2023/06/17 17:34:57.257, 117, 144, 84
2023/06/17 17:34:58.377, 112, 133, 89
2023/06/17 17:34:59.513, 107, 136, 89
2023/06/17 17:35:00.649, 115, 132, 88
2023/06/17 17:35:01.769, 114, 135, 89
2023/06/17 17:35:02.904, 110, 147, 89
2023/06/17 17:35:04.040, 115, 132, 89
2023/06/17 17:35:05.161, 122, 142, 88
2023/06/17 17:35:06.296, 114, 135, 92
2023/06/17 17:35:07.416, 117, 137, 88
2023/06/17 17:35:08.552, 115, 136, 106
2023/06/17 17:35:09.688, 113, 135, 92
2023/06/17 17:35:10.807, 113, 130, 84
2023/06/17 17:35:11.944, 109, 143, 88
2023/06/17 17:35:13.080, 110, 131, 99
2023/06/17 17:35:14.200, 114, 144, 100
2023/06/17 17:35:15.336, 114, 137, 94
2023/06/17 17:35:16.472, 108, 132, 93
2023/06/17 17:35:17.591, 114, 140, 87
2023/06/17 17:35:18.727, 117, 132, 90
2023/06/17 17:35:19.847, 108, 129, 91
2023/06/17 17:35:20.983, 120, 141, 86
2023/06/17 17:35:22.119, 109, 136, 81
2023/06/17 17:35:23.239, 112, 128, 89
2023/06/17 17:35:24.375, 115, 130, 80
2023/06/17 17:35:25.511, 112, 134, 95
2023/06/17 17:35:26.631, 111, 133, 92
2023/06/17 17:35:27.767, 109, 130, 84
2023/06/17 17:35:28.887, 147, 137, 85
2023/06/17 17:35:30.023, 119, 126, 104
2023/06/17 17:35:31.159, 111, 135, 92
2023/06/17 17:35:32.278, 113, 133, 115
2023/06/17 17:35:33.414, 110, 137, 84
2023/06/17 17:35:34.534, 112, 155, 90
2023/06/17 17:35:35.670, 109, 127, 102
2023/06/17 17:35:36.806, 113, 136, 90
2023/06/17 17:35:37.926, 113, 127, 86
2023/06/17 17:35:39.062, 115, 137, 89
2023/06/17 17:35:40.198, 115, 132, 88
2023/06/17 17:35:41.318, 115, 137, 87
2023/06/17 17:35:42.454, 109, 133, 87
2023/06/17 17:35:43.574, 120, 132, 84
2023/06/17 17:35:44.710, 121, 131, 86
2023/06/17 17:35:45.846, 111, 135, 87
2023/06/17 17:35:46.966, 112, 131, 102
2023/06/17 17:35:48.102, 113, 136, 90
2023/06/17 17:35:49.238, 110, 141, 97
2023/06/17 17:35:50.357, 110, 132, 117
2023/06/17 17:35:51.494, 109, 137, 88
2023/06/17 17:35:52.629, 117, 159, 86
2023/06/17 17:35:53.749, 111, 165, 88
2023/06/17 17:35:54.885, 111, 128, 85
2023/06/17 17:35:56.005, 109, 134, 88
2023/06/17 17:35:57.141, 111, 131, 92
2023/06/17 17:35:58.277, 121, 138, 92
2023/06/17 17:35:59.397, 110, 130, 109
2023/06/17 17:36:00.533, 113, 135, 98
2023/06/17 17:36:01.669, 113, 127, 87
2023/06/17 17:36:02.789, 113, 129, 90
2023/06/17 17:36:03.925, 121, 131, 90
2023/06/17 17:36:05.061, 114, 129, 84
2023/06/17 17:36:06.180, 110, 134, 91
2023/06/17 17:36:07.316, 115, 146, 91
2023/06/17 17:36:08.436, 113, 133, 82
2023/06/17 17:36:09.572, 112, 132, 86
2023/06/17 17:36:10.708, 122, 136, 90
2023/06/17 17:36:11.828, 117, 141, 87
2023/06/17 17:36:12.964, 110, 125, 88
2023/06/17 17:36:14.100, 109, 153, 85
2023/06/17 17:36:15.219, 118, 131, 87
2023/06/17 17:36:16.356, 117, 140, 90
2023/06/17 17:36:17.476, 111, 145, 87
2023/06/17 17:36:18.611, 112, 128, 91
2023/06/17 17:36:19.748, 113, 134, 104
2023/06/17 17:36:20.867, 111, 140, 87
2023/06/17 17:36:22.004, 109, 133, 89
2023/06/17 17:36:23.139, 114, 132, 81
2023/06/17 17:36:24.259, 120, 137, 103
2023/06/17 17:36:25.395, 115, 138, 85
2023/06/17 17:36:26.515, 114, 128, 89
2023/06/17 17:36:27.651, 111, 130, 94
2023/06/17 17:36:28.787, 115, 137, 88
2023/06/17 17:36:29.907, 113, 134, 86
2023/06/17 17:36:31.043, 133, 139, 83
2023/06/17 17:36:32.163, 115, 134, 83
2023/06/17 17:36:33.299, 109, 152, 84
2023/06/17 17:36:34.435, 121, 143, 87
2023/06/17 17:36:35.555, 111, 133, 92
2023/06/17 17:36:36.691, 112, 129, 88
2023/06/17 17:36:37.827, 113, 140, 106
2023/06/17 17:36:38.946, 145, 139, 84
2023/06/17 17:36:40.082, 113, 124, 116
2023/06/17 17:36:41.218, 113, 131, 87
2023/06/17 17:36:42.338, 111, 133, 92
2023/06/17 17:36:43.474, 114, 136, 97
2023/06/17 17:36:44.594, 111, 141, 83
2023/06/17 17:36:45.730, 111, 132, 94
2023/06/17 17:36:46.866, 110, 139, 92
2023/06/17 17:36:47.986, 116, 141, 85
2023/06/17 17:36:49.122, 115, 136, 88
2023/06/17 17:36:50.258, 115, 137, 87
2023/06/17 17:36:51.378, 109, 142, 85
2023/06/17 17:36:52.513, 118, 138, 90
2023/06/17 17:36:53.633, 116, 130, 88
2023/06/17 17:36:54.769, 115, 133, 87
2023/06/17 17:36:55.905, 112, 134, 84
2023/06/17 17:36:57.025, 116, 134, 91
2023/06/17 17:36:58.161, 110, 137, 82
2023/06/17 17:36:59.297, 111, 139, 84
2023/06/17 17:37:00.417, 123, 134, 94
2023/06/17 17:37:01.553, 130, 134, 89
2023/06/17 17:37:02.673, 114, 133, 87
2023/06/17 17:37:03.808, 123, 203, 92
2023/06/17 17:37:04.945, 113, 133, 88
2023/06/17 17:37:06.065, 114, 132, 88
2023/06/17 17:37:07.201, 110, 139, 90
2023/06/17 17:37:08.336, 107, 135, 87
2023/06/17 17:37:09.457, 112, 180, 90
2023/06/17 17:37:10.592, 114, 141, 88
2023/06/17 17:37:11.712, 123, 132, 84
2023/06/17 17:37:12.848, 114, 130, 88
2023/06/17 17:37:13.984, 110, 127, 120
2023/06/17 17:37:15.104, 110, 139, 90
2023/06/17 17:37:16.240, 109, 135, 87
2023/06/17 17:37:17.376, 120, 164, 92
2023/06/17 17:37:18.496, 111, 134, 84
2023/06/17 17:37:19.632, 111, 127, 86
2023/06/17 17:37:20.752, 113, 136, 93
2023/06/17 17:37:21.888, 107, 135, 96
2023/06/17 17:37:23.024, 105, 139, 86
2023/06/17 17:37:24.144, 116, 131, 83
2023/06/17 17:37:25.280, 113, 140, 90
2023/06/17 17:37:26.415, 117, 135, 85
2023/06/17 17:37:27.535, 111, 135, 86
2023/06/17 17:37:28.671, 116, 136, 89
2023/06/17 17:37:29.791, 110, 134, 85
2023/06/17 17:37:30.927, 143, 148, 88
2023/06/17 17:37:32.063, 113, 138, 89
2023/06/17 17:37:33.183, 110, 133, 92
2023/06/17 17:37:34.319, 111, 129, 86
2023/06/17 17:37:35.439, 112, 142, 84
2023/06/17 17:37:36.575, 115, 140, 89
2023/06/17 17:37:37.711, 110, 141, 92
2023/06/17 17:37:38.830, 113, 139, 94
2023/06/17 17:37:39.967, 115, 139, 95
2023/06/17 17:37:41.103, 116, 144, 136
2023/06/17 17:37:42.222, 117, 139, 84
2023/06/17 17:37:43.358, 116, 140, 91
2023/06/17 17:37:44.478, 126, 135, 89
2023/06/17 17:37:45.614, 110, 128, 96
2023/06/17 17:37:46.750, 112, 133, 85
2023/06/17 17:37:47.870, 109, 138, 84
2023/06/17 17:37:49.006, 106, 138, 91
2023/06/17 17:37:50.142, 107, 134, 90
2023/06/17 17:37:51.262, 112, 134, 82
2023/06/17 17:37:52.398, 111, 178, 88
2023/06/17 17:37:53.518, 113, 147, 96
2023/06/17 17:37:54.654, 112, 153, 89
2023/06/17 17:37:55.790, 113, 137, 85
2023/06/17 17:37:56.909, 119, 135, 89
2023/06/17 17:37:58.045, 114, 140, 90
2023/06/17 17:37:59.181, 111, 135, 85
2023/06/17 17:38:00.301, 118, 134, 83
2023/06/17 17:38:01.437, 110, 134, 86
2023/06/17 17:38:02.557, 112, 137, 85
2023/06/17 17:38:03.693, 115, 131, 90
2023/06/17 17:38:04.829, 113, 141, 97
2023/06/17 17:38:05.948, 120, 151, 93
2023/06/17 17:38:07.085, 115, 130, 90
2023/06/17 17:38:08.221, 111, 137, 88
2023/06/17 17:38:09.341, 112, 129, 91
2023/06/17 17:38:10.477, 115, 130, 91
2023/06/17 17:38:11.597, 114, 139, 86
2023/06/17 17:38:12.732, 109, 134, 91
2023/06/17 17:38:13.869, 111, 129, 90
2023/06/17 17:38:14.988, 115, 152, 86
2023/06/17 17:38:16.124, 111, 142, 93
2023/06/17 17:38:17.260, 115, 141, 89
2023/06/17 17:38:18.380, 114, 140, 96
2023/06/17 17:38:19.516, 109, 138, 109
2023/06/17 17:38:20.636, 112, 128, 88
2023/06/17 17:38:21.772, 114, 132, 86
2023/06/17 17:38:22.908, 111, 134, 88
2023/06/17 17:38:24.027, 122, 131, 87
2023/06/17 17:38:25.164, 109, 138, 90
2023/06/17 17:38:26.300, 112, 138, 86
2023/06/17 17:38:27.420, 108, 135, 92
2023/06/17 17:38:28.555, 111, 150, 92
2023/06/17 17:38:29.676, 110, 179, 87
2023/06/17 17:38:30.811, 110, 143, 87
2023/06/17 17:38:31.947, 121, 137, 86
2023/06/17 17:38:33.067, 118, 131, 83
2023/06/17 17:38:34.203, 118, 142, 84
2023/06/17 17:38:35.322, 114, 136, 87
2023/06/17 17:38:36.459, 107, 241, 91
2023/06/17 17:38:37.595, 136, 153, 90
2023/06/17 17:38:38.715, 116, 127, 90
2023/06/17 17:38:39.851, 113, 132, 92
2023/06/17 17:38:40.987, 117, 135, 85
2023/06/17 17:38:42.107, 114, 157, 81
2023/06/17 17:38:43.243, 108, 131, 86
2023/06/17 17:38:44.363, 110, 125, 84
2023/06/17 17:38:45.499, 112, 135, 92
2023/06/17 17:38:46.634, 111, 137, 85
2023/06/17 17:38:47.754, 115, 134, 84
2023/06/17 17:38:48.890, 112, 140, 92
2023/06/17 17:38:50.026, 110, 135, 91
2023/06/17 17:38:51.146, 125, 137, 89
2023/06/17 17:38:52.282, 113, 132, 102
2023/06/17 17:38:53.402, 113, 140, 90
2023/06/17 17:38:54.538, 120, 137, 86
2023/06/17 17:38:55.674, 107, 133, 86
2023/06/17 17:38:56.794, 110, 134, 97
2023/06/17 17:38:57.930, 123, 132, 91
2023/06/17 17:38:59.066, 111, 134, 81
2023/06/17 17:39:00.186, 106, 134, 89
2023/06/17 17:39:01.321, 112, 140, 86
2023/06/17 17:39:02.442, 137, 136, 95
2023/06/17 17:39:03.577, 111, 131, 96
2023/06/17 17:39:04.713, 111, 129, 93
2023/06/17 17:39:05.833, 114, 133, 90
2023/06/17 17:39:06.969, 111, 132, 98
2023/06/17 17:39:08.105, 109, 138, 90
2023/06/17 17:39:09.225, 154, 135, 94
2023/06/17 17:39:10.361, 113, 134, 89
2023/06/17 17:39:11.481, 117, 144, 88
2023/06/17 17:39:12.617, 113, 149, 85
2023/06/17 17:39:13.753, 109, 132, 82
2023/06/17 17:39:14.873, 110, 138, 85
2023/06/17 17:39:16.009, 111, 136, 88
2023/06/17 17:39:17.145, 112, 137, 84
2023/06/17 17:39:18.264, 111, 132, 89
2023/06/17 17:39:19.400, 113, 128, 94
2023/06/17 17:39:20.520, 109, 137, 91
2023/06/17 17:39:21.656, 111, 162, 90
2023/06/17 17:39:22.793, 125, 142, 86
2023/06/17 17:39:23.912, 111, 128, 95
2023/06/17 17:39:25.048, 109, 124, 88
2023/06/17 17:39:26.184, 112, 131, 95
2023/06/17 17:39:27.304, 120, 135, 93
2023/06/17 17:39:28.440, 118, 134, 123
2023/06/17 17:39:29.560, 113, 140, 94
2023/06/17 17:39:30.696, 123, 132, 91
2023/06/17 17:39:31.832, 113, 154, 87
2023/06/17 17:39:32.952, 120, 129, 88
2023/06/17 17:39:34.087, 108, 156, 87
2023/06/17 17:39:35.208, 115, 136, 95
2023/06/17 17:39:36.343, 112, 134, 87
2023/06/17 17:39:37.479, 119, 137, 86
2023/06/17 17:39:38.599, 110, 137, 86
2023/06/17 17:39:39.735, 117, 148, 107
2023/06/17 17:39:40.871, 111, 132, 100
2023/06/17 17:39:41.991, 110, 139, 86
2023/06/17 17:39:43.127, 108, 134, 86
2023/06/17 17:39:44.263, 117, 153, 94
2023/06/17 17:39:45.383, 129, 132, 88
2023/06/17 17:39:46.519, 108, 143, 88
2023/06/17 17:39:47.639, 112, 128, 81
2023/06/17 17:39:48.774, 114, 141, 96
2023/06/17 17:39:49.911, 114, 132, 92
2023/06/17 17:39:51.030, 112, 142, 87
2023/06/17 17:39:52.166, 115, 132, 82
2023/06/17 17:39:53.302, 113, 139, 88
2023/06/17 17:39:54.422, 111, 135, 87
2023/06/17 17:39:55.559, 116, 138, 83
2023/06/17 17:39:56.678, 113, 130, 85
2023/06/17 17:39:57.814, 115, 133, 87
2023/06/17 17:39:58.950, 113, 148, 91
2023/06/17 17:40:00.070, 117, 136, 86
2023/06/17 17:40:01.206, 109, 148, 88
2023/06/17 17:40:02.342, 112, 149, 95
2023/06/17 17:40:03.462, 108, 132, 90
2023/06/17 17:40:04.598, 109, 137, 85
2023/06/17 17:40:05.718, 110, 140, 87
2023/06/17 17:40:06.854, 112, 128, 97
2023/06/17 17:40:07.990, 113, 133, 86
2023/06/17 17:40:09.109, 112, 149, 86
2023/06/17 17:40:10.245, 115, 140, 90
2023/06/17 17:40:11.365, 110, 144, 84
2023/06/17 17:40:12.501, 110, 138, 91
2023/06/17 17:40:13.637, 115, 141, 89
2023/06/17 17:40:14.757, 114, 138, 87
2023/06/17 17:40:15.893, 111, 144, 85
2023/06/17 17:40:17.029, 116, 128, 85
2023/06/17 17:40:18.149, 112, 125, 88
2023/06/17 17:40:19.284, 111, 127, 87
2023/06/17 17:40:20.405, 111, 132, 82
2023/06/17 17:40:21.541, 107, 137, 93
2023/06/17 17:40:22.677, 115, 138, 92
2023/06/17 17:40:23.797, 110, 131, 84
2023/06/17 17:40:24.932, 115, 135, 101
2023/06/17 17:40:26.067, 111, 140, 91
2023/06/17 17:40:27.188, 114, 152, 95
2023/06/17 17:40:28.324, 115, 138, 89
2023/06/17 17:40:29.444, 111, 137, 87
2023/06/17 17:40:30.580, 117, 135, 99
2023/06/17 17:40:31.716, 113, 135, 93
2023/06/17 17:40:32.836, 116, 140, 87
2023/06/17 17:40:33.972, 134, 137, 88
2023/06/17 17:40:35.092, 111, 125, 90
2023/06/17 17:40:36.227, 114, 129, 91
2023/06/17 17:40:37.364, 113, 134, 88
2023/06/17 17:40:38.484, 111, 142, 87
2023/06/17 17:40:39.619, 110, 137, 92
2023/06/17 17:40:40.755, 110, 144, 98
2023/06/17 17:40:41.875, 109, 138, 86
2023/06/17 17:40:43.011, 113, 128, 90
2023/06/17 17:40:44.131, 110, 148, 86
2023/06/17 17:40:45.267, 114, 138, 95
2023/06/17 17:40:46.403, 105, 137, 92
2023/06/17 17:40:47.523, 119, 137, 84
2023/06/17 17:40:48.659, 109, 136, 83
2023/06/17 17:40:49.795, 113, 133, 93
2023/06/17 17:40:50.914, 113, 172, 100
2023/06/17 17:40:52.051, 113, 135, 92
2023/06/17 17:40:53.187, 110, 133, 88
2023/06/17 17:40:54.307, 108, 139, 85
2023/06/17 17:40:55.443, 107, 139, 94
2023/06/17 17:40:56.562, 112, 130, 87
2023/06/17 17:40:57.698, 113, 165, 86
2023/06/17 17:40:58.834, 114, 135, 83
2023/06/17 17:40:59.954, 115, 138, 86
2023/06/17 17:41:01.090, 115, 127, 83
2023/06/17 17:41:02.226, 112, 129, 86
2023/06/17 17:41:03.346, 109, 142, 88
2023/06/17 17:41:04.481, 109, 135, 88
2023/06/17 17:41:05.602, 113, 130, 91
2023/06/17 17:41:06.738, 111, 484, 85
2023/06/17 17:41:07.874, 116, 136, 88
2023/06/17 17:41:08.994, 108, 128, 85
2023/06/17 17:41:10.130, 113, 141, 93
2023/06/17 17:41:11.265, 111, 135, 88
2023/06/17 17:41:12.385, 108, 133, 84
2023/06/17 17:41:13.521, 119, 187, 86
2023/06/17 17:41:14.641, 117, 2029, 88
2023/06/17 17:41:15.777, 111, 131, 85
2023/06/17 17:41:16.913, 112, 137, 86
2023/06/17 17:41:18.033, 116, 130, 88
2023/06/17 17:41:19.169, 113, 135, 90
2023/06/17 17:41:20.305, 113, 125, 107
2023/06/17 17:41:21.425, 113, 139, 83
2023/06/17 17:41:22.561, 113, 132, 82
2023/06/17 17:41:23.697, 117, 133, 82
2023/06/17 17:41:24.816, 110, 129, 87
2023/06/17 17:41:25.953, 119, 153, 91
2023/06/17 17:41:27.072, 112, 133, 87
2023/06/17 17:41:28.209, 113, 128, 92
2023/06/17 17:41:29.345, 111, 125, 88
2023/06/17 17:41:30.464, 112, 127, 93
2023/06/17 17:41:31.599, 111, 133, 89
2023/06/17 17:41:32.720, 115, 127, 85
2023/06/17 17:41:33.856, 112, 130, 81
2023/06/17 17:41:34.992, 107, 133, 87
2023/06/17 17:41:36.112, 113, 135, 87
2023/06/17 17:41:37.248, 109, 146, 134
2023/06/17 17:41:38.384, 109, 138, 98
2023/06/17 17:41:39.504, 116, 135, 89
2023/06/17 17:41:40.639, 113, 142, 87
2023/06/17 17:41:41.760, 118, 135, 105
2023/06/17 17:41:42.896, 110, 137, 83
2023/06/17 17:41:44.032, 113, 135, 86
2023/06/17 17:41:45.152, 117, 134, 96
2023/06/17 17:41:46.287, 117, 174, 85
2023/06/17 17:41:47.423, 111, 126, 90
2023/06/17 17:41:48.543, 114, 133, 85
2023/06/17 17:41:49.679, 111, 142, 86
2023/06/17 17:41:50.799, 164, 142, 89
2023/06/17 17:41:51.935, 112, 162, 91
2023/06/17 17:41:53.071, 110, 127, 94
2023/06/17 17:41:54.191, 117, 129, 108
2023/06/17 17:41:55.327, 108, 131, 93
2023/06/17 17:41:56.463, 111, 129, 90
2023/06/17 17:41:57.583, 110, 158, 86
2023/06/17 17:41:58.719, 110, 133, 89
2023/06/17 17:41:59.839, 108, 133, 85
2023/06/17 17:42:00.975, 106, 131, 88
2023/06/17 17:42:02.110, 112, 134, 89
2023/06/17 17:42:03.230, 109, 176, 87
2023/06/17 17:42:04.366, 110, 138, 129
2023/06/17 17:42:05.502, 121, 136, 90
2023/06/17 17:42:06.622, 111, 155, 86
2023/06/17 17:42:07.758, 111, 134, 91
2023/06/17 17:42:08.894, 109, 144, 80
2023/06/17 17:42:10.014, 109, 128, 86
2023/06/17 17:42:11.149, 114, 140, 100
2023/06/17 17:42:12.270, 113, 134, 91
2023/06/17 17:42:13.406, 109, 138, 87
2023/06/17 17:42:14.542, 116, 136, 85
2023/06/17 17:42:15.662, 123, 133, 85
2023/06/17 17:42:16.798, 123, 129, 90
2023/06/17 17:42:17.933, 119, 129, 99
2023/06/17 17:42:19.053, 112, 139, 92
2023/06/17 17:42:20.189, 109, 136, 91
2023/06/17 17:42:21.308, 115, 130, 86
2023/06/17 17:42:22.445, 113, 132, 85
2023/06/17 17:42:23.581, 115, 135, 90
2023/06/17 17:42:24.701, 116, 151, 95
2023/06/17 17:42:25.837, 110, 127, 97
2023/06/17 17:42:26.973, 129, 153, 92
2023/06/17 17:42:28.093, 116, 130, 88
2023/06/17 17:42:29.229, 107, 131, 85
2023/06/17 17:42:30.349, 117, 141, 84
2023/06/17 17:42:31.485, 113, 131, 87
2023/06/17 17:42:32.621, 108, 139, 94
2023/06/17 17:42:33.740, 117, 130, 85
2023/06/17 17:42:34.876, 110, 140, 86
2023/06/17 17:42:35.996, 123, 138, 88
2023/06/17 17:42:37.132, 111, 140, 89
2023/06/17 17:42:38.268, 117, 128, 93
2023/06/17 17:42:39.388, 108, 132, 89
2023/06/17 17:42:40.524, 116, 146, 93
2023/06/17 17:42:41.644, 110, 133, 88
2023/06/17 17:42:42.780, 111, 129, 87
2023/06/17 17:42:43.916, 117, 148, 90
2023/06/17 17:42:45.036, 107, 137, 89
2023/06/17 17:42:46.172, 112, 123, 85
2023/06/17 17:42:47.307, 108, 144, 87
2023/06/17 17:42:48.428, 112, 138, 85
2023/06/17 17:42:49.563, 115, 131, 83
2023/06/17 17:42:50.683, 109, 128, 80
2023/06/17 17:42:51.819, 111, 126, 87
2023/06/17 17:42:52.955, 112, 130, 81
2023/06/17 17:42:54.075, 105, 160, 84
2023/06/17 17:42:55.211, 108, 128, 87
2023/06/17 17:42:56.347, 116, 131, 88
2023/06/17 17:42:57.467, 111, 133, 87
2023/06/17 17:42:58.603, 111, 133, 87
2023/06/17 17:42:59.723, 104, 190, 88
2023/06/17 17:43:00.859, 112, 132, 92
2023/06/17 17:43:01.995, 113, 131, 85
2023/06/17 17:43:03.115, 115, 129, 83
2023/06/17 17:43:04.250, 110, 141, 88
2023/06/17 17:43:05.386, 113, 140, 89
2023/06/17 17:43:06.506, 111, 144, 84
2023/06/17 17:43:07.642, 114, 149, 83
2023/06/17 17:43:08.762, 111, 146, 87
2023/06/17 17:43:09.898, 110, 135, 87
2023/06/17 17:43:11.034, 111, 130, 88
2023/06/17 17:43:12.154, 109, 128, 90
2023/06/17 17:43:13.290, 110, 129, 83
2023/06/17 17:43:14.426, 115, 129, 89
2023/06/17 17:43:15.546, 109, 132, 84
2023/06/17 17:43:16.682, 110, 127, 86
2023/06/17 17:43:17.802, 113, 132, 79
2023/06/17 17:43:18.938, 110, 140, 91
2023/06/17 17:43:20.073, 111, 138, 91
2023/06/17 17:43:21.193, 128, 165, 84
2023/06/17 17:43:22.329, 115, 134, 86
2023/06/17 17:43:23.465, 115, 131, 92
2023/06/17 17:43:24.585, 114, 134, 92
2023/06/17 17:43:25.721, 110, 129, 85
2023/06/17 17:43:26.840, 111, 126, 80
2023/06/17 17:43:27.977, 112, 126, 80
2023/06/17 17:43:29.113, 112, 128, 85
2023/06/17 17:43:30.233, 118, 141, 83
2023/06/17 17:43:31.369, 113, 139, 98
2023/06/17 17:43:32.489, 110, 165, 80
2023/06/17 17:43:33.625, 114, 125, 85
2023/06/17 17:43:34.761, 107, 133, 84
2023/06/17 17:43:35.881, 107, 156, 87
2023/06/17 17:43:37.017, 112, 128, 179
2023/06/17 17:43:38.152, 131, 156, 83
2023/06/17 17:43:39.272, 109, 122, 85
2023/06/17 17:43:40.408, 109, 150, 82
2023/06/17 17:43:41.528, 107, 144, 79
2023/06/17 17:43:42.664, 111, 135, 87
2023/06/17 17:43:43.800, 115, 133, 87
2023/06/17 17:43:44.920, 106, 131, 88
2023/06/17 17:43:46.056, 113, 144, 90
2023/06/17 17:43:47.192, 114, 137, 87
2023/06/17 17:43:48.312, 116, 131, 97
2023/06/17 17:43:49.448, 110, 139, 86
2023/06/17 17:43:50.568, 114, 133, 81
2023/06/17 17:43:51.704, 108, 135, 98
2023/06/17 17:43:52.840, 112, 131, 84
2023/06/17 17:43:53.959, 112, 130, 90
2023/06/17 17:43:55.095, 109, 126, 87
