time, beta470, beta532, beta650
2023/06/29 10:32:57.468, 96, 107, 74
2023/06/29 10:32:58.604, 99, 108, 71
2023/06/29 10:32:59.724, 96, 226, 72
2023/06/29 10:33:00.860, 103, 110, 74
2023/06/29 10:33:01.996, 99, 108, 91
2023/06/29 10:33:03.116, 95, 106, 77
2023/06/29 10:33:04.252, 93, 104, 72
2023/06/29 10:33:05.372, 97, 105, 76
2023/06/29 10:33:06.507, 95, 108, 73
2023/06/29 10:33:07.627, 93, 104, 75
2023/06/29 10:33:08.763, 94, 106, 78
2023/06/29 10:33:09.899, 91, 106, 72
2023/06/29 10:33:11.019, 96, 101, 72
2023/06/29 10:33:12.155, 99, 104, 73
2023/06/29 10:33:13.274, 96, 107, 75
2023/06/29 10:33:14.411, 95, 106, 74
2023/06/29 10:33:15.531, 95, 108, 73
2023/06/29 10:33:16.667, 97, 108, 72
2023/06/29 10:33:17.787, 93, 106, 73
2023/06/29 10:33:18.923, 101, 107, 73
2023/06/29 10:33:20.059, 99, 107, 72
2023/06/29 10:33:21.179, 94, 109, 75
2023/06/29 10:33:22.315, 97, 106, 73
2023/06/29 10:33:23.434, 98, 106, 73
2023/06/29 10:33:24.570, 96, 105, 87
2023/06/29 10:33:25.690, 97, 107, 74
2023/06/29 10:33:26.826, 97, 107, 75
2023/06/29 10:33:27.946, 95, 104, 73
2023/06/29 10:33:29.082, 101, 113, 73
2023/06/29 10:33:30.218, 96, 106, 73
2023/06/29 10:33:31.338, 96, 102, 72
2023/06/29 10:33:32.474, 105, 113, 72
2023/06/29 10:33:33.594, 107, 135, 89
2023/06/29 10:33:34.729, 96, 107, 200
2023/06/29 10:33:35.850, 99, 105, 80
2023/06/29 10:33:36.986, 95, 104, 80
2023/06/29 10:33:38.122, 96, 108, 76
2023/06/29 10:33:39.241, 94, 111, 80
2023/06/29 10:33:40.378, 131, 106, 77
2023/06/29 10:33:41.497, 98, 108, 76
2023/06/29 10:33:42.633, 98, 110, 77
2023/06/29 10:33:43.753, 99, 107, 70
2023/06/29 10:33:44.889, 95, 107, 71
2023/06/29 10:33:46.009, 95, 107, 74
2023/06/29 10:33:47.145, 107, 107, 309
2023/06/29 10:33:48.281, 94, 105, 73
2023/06/29 10:33:49.401, 95, 108, 78
2023/06/29 10:33:50.537, 99, 117, 79
2023/06/29 10:33:51.657, 99, 106, 70
2023/06/29 10:33:52.793, 99, 109, 73
2023/06/29 10:33:53.913, 95, 100, 73
2023/06/29 10:33:55.048, 101, 115, 73
2023/06/29 10:33:56.185, 98, 110, 75
2023/06/29 10:33:57.304, 96, 115, 76
2023/06/29 10:33:58.440, 94, 107, 74
2023/06/29 10:33:59.560, 98, 109, 72
2023/06/29 10:34:00.696, 115, 107, 73
2023/06/29 10:34:01.816, 98, 105, 73
2023/06/29 10:34:02.952, 95, 105, 72
2023/06/29 10:34:04.088, 96, 104, 69
2023/06/29 10:34:05.208, 99, 106, 73
2023/06/29 10:34:06.344, 101, 106, 70
2023/06/29 10:34:07.464, 96, 105, 77
2023/06/29 10:34:08.600, 97, 123, 74
2023/06/29 10:34:09.720, 97, 107, 69
2023/06/29 10:34:10.856, 102, 104, 77
2023/06/29 10:34:11.992, 104, 118, 72
2023/06/29 10:34:13.112, 93, 113, 72
2023/06/29 10:34:14.247, 96, 112, 71
2023/06/29 10:34:15.367, 97, 110, 73
2023/06/29 10:34:16.503, 96, 108, 68
2023/06/29 10:34:17.623, 97, 106, 73
2023/06/29 10:34:18.759, 100, 110, 70
2023/06/29 10:34:19.895, 98, 103, 72
2023/06/29 10:34:21.015, 98, 105, 72
2023/06/29 10:34:22.151, 96, 106, 74
2023/06/29 10:34:23.270, 95, 111, 73
2023/06/29 10:34:24.407, 95, 110, 74
2023/06/29 10:34:25.527, 95, 103, 71
2023/06/29 10:34:26.663, 97, 106, 72
2023/06/29 10:34:27.782, 97, 105, 74
2023/06/29 10:34:28.919, 98, 104, 72
2023/06/29 10:34:30.055, 99, 108, 75
2023/06/29 10:34:31.174, 98, 106, 72
2023/06/29 10:34:32.310, 104, 104, 73
2023/06/29 10:34:33.430, 96, 108, 75
2023/06/29 10:34:34.566, 99, 106, 77
2023/06/29 10:34:35.686, 101, 104, 75
2023/06/29 10:34:36.822, 96, 101, 72
2023/06/29 10:34:37.942, 93, 108, 72
2023/06/29 10:34:39.078, 96, 108, 71
2023/06/29 10:34:40.214, 99, 107, 71
2023/06/29 10:34:41.334, 98, 110, 72
2023/06/29 10:34:42.470, 97, 112, 75
2023/06/29 10:34:43.590, 94, 115, 76
2023/06/29 10:34:44.726, 96, 103, 69
2023/06/29 10:34:45.846, 94, 104, 75
2023/06/29 10:34:46.982, 93, 104, 76
2023/06/29 10:34:48.102, 93, 113, 71
2023/06/29 10:34:49.237, 94, 108, 69
2023/06/29 10:34:50.373, 97, 106, 79
2023/06/29 10:34:51.493, 99, 106, 73
2023/06/29 10:34:52.629, 96, 108, 74
2023/06/29 10:34:53.749, 97, 106, 72
2023/06/29 10:34:54.885, 97, 107, 74
2023/06/29 10:34:56.005, 100, 106, 71
2023/06/29 10:34:57.141, 98, 107, 76
2023/06/29 10:34:58.277, 95, 106, 72
2023/06/29 10:34:59.397, 95, 109, 77
2023/06/29 10:35:00.532, 99, 108, 74
2023/06/29 10:35:01.653, 97, 104, 76
2023/06/29 10:35:02.788, 96, 110, 76
2023/06/29 10:35:03.909, 99, 105, 77
2023/06/29 10:35:05.044, 98, 102, 73
2023/06/29 10:35:06.164, 98, 113, 71
2023/06/29 10:35:07.300, 99, 109, 74
2023/06/29 10:35:08.436, 97, 110, 70
2023/06/29 10:35:09.556, 99, 110, 74
2023/06/29 10:35:10.692, 96, 114, 72
2023/06/29 10:35:11.812, 96, 108, 72
2023/06/29 10:35:12.948, 95, 102, 74
2023/06/29 10:35:14.068, 100, 110, 69
2023/06/29 10:35:15.204, 96, 108, 76
2023/06/29 10:35:16.324, 99, 124, 68
2023/06/29 10:35:17.460, 95, 109, 81
2023/06/29 10:35:18.596, 98, 105, 79
2023/06/29 10:35:19.716, 98, 105, 73
2023/06/29 10:35:20.852, 98, 110, 72
2023/06/29 10:35:21.972, 98, 106, 76
2023/06/29 10:35:23.107, 97, 111, 70
2023/06/29 10:35:24.227, 95, 103, 71
2023/06/29 10:35:25.363, 96, 113, 73
2023/06/29 10:35:26.483, 96, 106, 71
2023/06/29 10:35:27.619, 100, 106, 74
2023/06/29 10:35:28.755, 96, 107, 73
2023/06/29 10:35:29.875, 99, 107, 75
2023/06/29 10:35:31.011, 99, 106, 88
2023/06/29 10:35:32.131, 103, 103, 75
2023/06/29 10:35:33.266, 103, 113, 78
2023/06/29 10:35:34.387, 98, 107, 74
2023/06/29 10:35:35.523, 98, 107, 75
2023/06/29 10:35:36.643, 98, 108, 73
2023/06/29 10:35:37.779, 97, 105, 74
2023/06/29 10:35:38.914, 93, 103, 71
2023/06/29 10:35:40.034, 94, 106, 72
2023/06/29 10:35:41.170, 92, 108, 75
2023/06/29 10:35:42.290, 98, 116, 71
2023/06/29 10:35:43.427, 100, 105, 69
2023/06/29 10:35:44.546, 96, 105, 74
2023/06/29 10:35:45.682, 99, 107, 72
2023/06/29 10:35:46.818, 97, 119, 74
2023/06/29 10:35:47.938, 98, 107, 76
2023/06/29 10:35:49.073, 101, 107, 75
2023/06/29 10:35:50.193, 95, 110, 76
2023/06/29 10:35:51.330, 94, 106, 78
2023/06/29 10:35:52.450, 94, 101, 75
2023/06/29 10:35:53.586, 97, 105, 72
2023/06/29 10:35:54.706, 98, 107, 72
2023/06/29 10:35:55.842, 95, 143, 72
2023/06/29 10:35:56.978, 97, 116, 72
2023/06/29 10:35:58.097, 98, 103, 73
2023/06/29 10:35:59.233, 97, 109, 77
2023/06/29 10:36:00.354, 95, 106, 73
2023/06/29 10:36:01.489, 95, 107, 77
2023/06/29 10:36:02.609, 94, 105, 76
2023/06/29 10:36:03.745, 99, 105, 72
2023/06/29 10:36:04.881, 102, 105, 73
2023/06/29 10:36:06.001, 99, 106, 79
2023/06/29 10:36:07.137, 98, 106, 75
2023/06/29 10:36:08.257, 100, 111, 77
2023/06/29 10:36:09.392, 95, 110, 76
2023/06/29 10:36:10.513, 96, 116, 76
2023/06/29 10:36:11.649, 92, 110, 72
2023/06/29 10:36:12.768, 92, 108, 71
2023/06/29 10:36:13.904, 97, 110, 76
2023/06/29 10:36:15.041, 98, 106, 77
2023/06/29 10:36:16.160, 100, 112, 77
2023/06/29 10:36:17.296, 95, 108, 79
2023/06/29 10:36:18.416, 98, 106, 75
2023/06/29 10:36:19.552, 96, 105, 69
2023/06/29 10:36:20.672, 99, 109, 93
2023/06/29 10:36:21.808, 97, 107, 78
2023/06/29 10:36:22.944, 91, 107, 74
2023/06/29 10:36:24.064, 96, 106, 72
2023/06/29 10:36:25.200, 96, 108, 76
2023/06/29 10:36:26.319, 97, 107, 74
2023/06/29 10:36:27.455, 96, 108, 73
2023/06/29 10:36:28.576, 94, 114, 76
2023/06/29 10:36:29.712, 101, 107, 73
2023/06/29 10:36:30.832, 102, 106, 79
2023/06/29 10:36:31.967, 95, 105, 75
2023/06/29 10:36:33.103, 96, 113, 76
2023/06/29 10:36:34.223, 98, 105, 72
2023/06/29 10:36:35.359, 95, 106, 75
2023/06/29 10:36:36.479, 96, 110, 73
2023/06/29 10:36:37.615, 93, 111, 74
2023/06/29 10:36:38.735, 101, 107, 73
2023/06/29 10:36:39.871, 100, 111, 80
2023/06/29 10:36:41.007, 100, 109, 75
2023/06/29 10:36:42.127, 99, 109, 77
2023/06/29 10:36:43.262, 97, 113, 74
2023/06/29 10:36:44.383, 96, 108, 74
2023/06/29 10:36:45.518, 98, 106, 68
2023/06/29 10:36:46.639, 97, 106, 77
2023/06/29 10:36:47.774, 99, 109, 73
2023/06/29 10:36:48.894, 98, 108, 72
2023/06/29 10:36:50.030, 102, 111, 71
2023/06/29 10:36:51.166, 100, 105, 77
2023/06/29 10:36:52.286, 97, 107, 72
2023/06/29 10:36:53.422, 100, 107, 78
2023/06/29 10:36:54.542, 95, 107, 71
2023/06/29 10:36:55.678, 99, 108, 74
2023/06/29 10:36:56.814, 98, 159, 72
2023/06/29 10:36:57.934, 99, 112, 76
2023/06/29 10:36:59.069, 94, 111, 74
2023/06/29 10:37:00.190, 95, 107, 77
2023/06/29 10:37:01.326, 96, 109, 77
2023/06/29 10:37:02.446, 97, 103, 70
2023/06/29 10:37:03.582, 95, 107, 76
2023/06/29 10:37:04.702, 95, 109, 73
2023/06/29 10:37:05.837, 97, 119, 75
2023/06/29 10:37:06.973, 97, 107, 78
2023/06/29 10:37:08.093, 97, 115, 74
2023/06/29 10:37:09.229, 98, 109, 76
2023/06/29 10:37:10.349, 95, 105, 72
2023/06/29 10:37:11.485, 96, 111, 75
2023/06/29 10:37:12.605, 97, 112, 70
2023/06/29 10:37:13.741, 108, 106, 68
2023/06/29 10:37:14.861, 97, 112, 80
2023/06/29 10:37:15.997, 93, 117, 76
2023/06/29 10:37:17.133, 96, 110, 79
2023/06/29 10:37:18.253, 96, 105, 72
2023/06/29 10:37:19.389, 97, 109, 78
2023/06/29 10:37:20.509, 100, 106, 73
2023/06/29 10:37:21.644, 95, 105, 74
2023/06/29 10:37:22.764, 97, 107, 75
2023/06/29 10:37:23.900, 95, 108, 72
2023/06/29 10:37:25.036, 94, 106, 73
2023/06/29 10:37:26.156, 98, 106, 75
2023/06/29 10:37:27.292, 94, 104, 73
2023/06/29 10:37:28.412, 98, 106, 71
2023/06/29 10:37:29.548, 96, 106, 71
2023/06/29 10:37:30.668, 97, 104, 77
2023/06/29 10:37:31.804, 96, 115, 75
2023/06/29 10:37:32.924, 95, 104, 75
2023/06/29 10:37:34.060, 105, 104, 75
2023/06/29 10:37:35.180, 97, 112, 75
2023/06/29 10:37:36.316, 98, 120, 75
2023/06/29 10:37:37.452, 97, 115, 72
2023/06/29 10:37:38.572, 93, 107, 69
2023/06/29 10:37:39.707, 98, 111, 76
2023/06/29 10:37:40.827, 97, 106, 77
2023/06/29 10:37:41.963, 97, 106, 72
2023/06/29 10:37:43.083, 98, 108, 79
2023/06/29 10:37:44.219, 95, 109, 72
2023/06/29 10:37:45.339, 96, 104, 77
2023/06/29 10:37:46.475, 98, 110, 70
2023/06/29 10:37:47.611, 95, 107, 75
2023/06/29 10:37:48.731, 94, 110, 76
2023/06/29 10:37:49.867, 98, 105, 76
2023/06/29 10:37:50.987, 96, 107, 76
2023/06/29 10:37:52.123, 98, 108, 74
2023/06/29 10:37:53.243, 96, 102, 73
2023/06/29 10:37:54.379, 107, 107, 77
2023/06/29 10:37:55.514, 96, 115, 77
2023/06/29 10:37:56.634, 97, 107, 71
2023/06/29 10:37:57.770, 97, 114, 71
2023/06/29 10:37:58.890, 97, 113, 74
2023/06/29 10:38:00.026, 93, 104, 72
2023/06/29 10:38:01.146, 99, 107, 74
2023/06/29 10:38:02.282, 96, 110, 75
2023/06/29 10:38:03.402, 95, 107, 74
2023/06/29 10:38:04.538, 98, 106, 75
2023/06/29 10:38:05.674, 100, 106, 72
2023/06/29 10:38:06.794, 97, 104, 77
2023/06/29 10:38:07.929, 95, 111, 70
2023/06/29 10:38:09.050, 96, 106, 71
2023/06/29 10:38:10.186, 96, 109, 74
2023/06/29 10:38:11.306, 98, 113, 74
2023/06/29 10:38:12.441, 97, 104, 72
2023/06/29 10:38:13.561, 96, 105, 77
2023/06/29 10:38:14.697, 96, 108, 77
2023/06/29 10:38:15.833, 98, 108, 78
2023/06/29 10:38:16.953, 98, 107, 73
2023/06/29 10:38:18.089, 102, 104, 81
2023/06/29 10:38:19.209, 97, 115, 74
2023/06/29 10:38:20.345, 100, 105, 74
2023/06/29 10:38:21.465, 96, 107, 74
2023/06/29 10:38:22.601, 95, 125, 77
2023/06/29 10:38:23.737, 97, 112, 73
2023/06/29 10:38:24.857, 98, 106, 79
2023/06/29 10:38:25.993, 98, 109, 83
2023/06/29 10:38:27.113, 96, 112, 69
2023/06/29 10:38:28.249, 97, 106, 75
2023/06/29 10:38:29.368, 96, 109, 78
2023/06/29 10:38:30.504, 94, 108, 74
2023/06/29 10:38:31.624, 96, 107, 77
2023/06/29 10:38:32.760, 94, 105, 71
2023/06/29 10:38:33.880, 97, 107, 74
2023/06/29 10:38:35.016, 97, 105, 72
2023/06/29 10:38:36.152, 101, 106, 77
2023/06/29 10:38:37.272, 97, 107, 81
2023/06/29 10:38:38.408, 99, 110, 76
2023/06/29 10:38:39.528, 118, 106, 76
2023/06/29 10:38:40.664, 99, 107, 74
2023/06/29 10:38:41.784, 94, 110, 80
2023/06/29 10:38:42.920, 96, 110, 72
2023/06/29 10:38:44.056, 99, 113, 72
2023/06/29 10:38:45.176, 97, 111, 74
2023/06/29 10:38:46.311, 95, 107, 75
2023/06/29 10:38:47.432, 97, 108, 69
2023/06/29 10:38:48.567, 97, 105, 71
2023/06/29 10:38:49.687, 98, 103, 79
2023/06/29 10:38:50.823, 95, 108, 76
2023/06/29 10:38:51.943, 107, 118, 78
2023/06/29 10:38:53.079, 99, 106, 73
2023/06/29 10:38:54.215, 97, 112, 75
2023/06/29 10:38:55.335, 96, 108, 74
2023/06/29 10:38:56.471, 98, 105, 76
2023/06/29 10:38:57.591, 96, 119, 75
2023/06/29 10:38:58.727, 141, 108, 70
2023/06/29 10:38:59.846, 99, 110, 74
2023/06/29 10:39:00.983, 96, 118, 73
2023/06/29 10:39:02.119, 101, 119, 73
2023/06/29 10:39:03.239, 98, 112, 76
2023/06/29 10:39:04.374, 101, 109, 70
2023/06/29 10:39:05.495, 102, 108, 75
2023/06/29 10:39:06.630, 100, 106, 74
2023/06/29 10:39:07.765, 101, 115, 74
2023/06/29 10:39:08.886, 100, 109, 79
2023/06/29 10:39:10.022, 102, 108, 77
2023/06/29 10:39:11.142, 99, 108, 72
2023/06/29 10:39:12.278, 96, 111, 78
2023/06/29 10:39:13.397, 96, 119, 76
2023/06/29 10:39:14.534, 100, 111, 74
2023/06/29 10:39:15.670, 96, 109, 80
2023/06/29 10:39:16.790, 97, 108, 77
2023/06/29 10:39:17.926, 100, 105, 76
2023/06/29 10:39:19.046, 101, 108, 74
2023/06/29 10:39:20.182, 99, 110, 77
2023/06/29 10:39:21.318, 101, 111, 76
2023/06/29 10:39:22.437, 98, 108, 74
2023/06/29 10:39:23.573, 96, 109, 70
2023/06/29 10:39:24.693, 114, 105, 72
2023/06/29 10:39:25.829, 96, 116, 76
2023/06/29 10:39:26.949, 99, 132, 156
2023/06/29 10:39:28.085, 104, 105, 71
2023/06/29 10:39:29.221, 98, 108, 79
2023/06/29 10:39:30.341, 99, 111, 77
2023/06/29 10:39:31.477, 97, 115, 75
2023/06/29 10:39:32.597, 98, 105, 71
2023/06/29 10:39:33.733, 98, 107, 84
2023/06/29 10:39:34.853, 98, 109, 77
2023/06/29 10:39:35.989, 103, 111, 76
2023/06/29 10:39:37.109, 98, 107, 78
2023/06/29 10:39:38.245, 101, 107, 77
2023/06/29 10:39:39.380, 97, 108, 75
2023/06/29 10:39:40.500, 96, 105, 79
2023/06/29 10:39:41.636, 95, 109, 68
2023/06/29 10:39:42.756, 100, 112, 76
2023/06/29 10:39:43.892, 100, 108, 75
2023/06/29 10:39:45.012, 100, 113, 75
2023/06/29 10:39:46.148, 100, 108, 74
2023/06/29 10:39:47.284, 95, 107, 73
2023/06/29 10:39:48.404, 100, 107, 70
2023/06/29 10:39:49.540, 94, 117, 77
2023/06/29 10:39:50.660, 96, 109, 76
2023/06/29 10:39:51.796, 97, 107, 77
2023/06/29 10:39:52.916, 98, 105, 76
2023/06/29 10:39:54.052, 99, 107, 73
2023/06/29 10:39:55.188, 103, 108, 74
2023/06/29 10:39:56.308, 100, 105, 72
2023/06/29 10:39:57.443, 94, 105, 72
2023/06/29 10:39:58.564, 95, 108, 75
2023/06/29 10:39:59.699, 102, 107, 75
2023/06/29 10:40:00.835, 100, 107, 75
2023/06/29 10:40:01.955, 100, 108, 76
2023/06/29 10:40:03.091, 100, 109, 72
2023/06/29 10:40:04.211, 100, 110, 76
2023/06/29 10:40:05.347, 96, 130, 69
2023/06/29 10:40:06.483, 97, 106, 74
2023/06/29 10:40:07.603, 113, 106, 76
2023/06/29 10:40:08.739, 96, 114, 73
2023/06/29 10:40:09.859, 96, 107, 73
2023/06/29 10:40:10.995, 94, 105, 74
2023/06/29 10:40:12.115, 96, 109, 75
2023/06/29 10:40:13.250, 95, 115, 79
2023/06/29 10:40:14.370, 97, 108, 80
2023/06/29 10:40:15.506, 97, 107, 75
2023/06/29 10:40:16.642, 97, 113, 71
2023/06/29 10:40:17.762, 98, 104, 75
2023/06/29 10:40:18.898, 98, 130, 71
2023/06/29 10:40:20.018, 95, 108, 75
2023/06/29 10:40:21.154, 96, 111, 76
2023/06/29 10:40:22.274, 96, 110, 77
2023/06/29 10:40:23.410, 99, 106, 76
2023/06/29 10:40:24.530, 97, 105, 71
2023/06/29 10:40:25.666, 99, 109, 75
2023/06/29 10:40:26.802, 100, 112, 72
2023/06/29 10:40:27.922, 100, 114, 75
2023/06/29 10:40:29.058, 95, 109, 74
2023/06/29 10:40:30.177, 97, 109, 74
2023/06/29 10:40:31.313, 99, 107, 72
2023/06/29 10:40:32.433, 99, 105, 81
2023/06/29 10:40:33.569, 97, 109, 73
2023/06/29 10:40:34.689, 94, 181, 72
2023/06/29 10:40:35.825, 98, 121, 75
2023/06/29 10:40:36.961, 97, 107, 73
2023/06/29 10:40:38.081, 99, 107, 71
2023/06/29 10:40:39.217, 95, 105, 72
2023/06/29 10:40:40.337, 97, 106, 68
2023/06/29 10:40:41.473, 123, 112, 75
2023/06/29 10:40:42.593, 101, 111, 80
2023/06/29 10:40:43.729, 106, 113, 73
2023/06/29 10:40:44.865, 99, 108, 75
2023/06/29 10:40:45.985, 97, 109, 74
2023/06/29 10:40:47.121, 97, 109, 77
2023/06/29 10:40:48.240, 95, 108, 79
2023/06/29 10:40:49.376, 96, 109, 72
2023/06/29 10:40:50.496, 96, 110, 72
2023/06/29 10:40:51.632, 94, 104, 77
2023/06/29 10:40:52.768, 95, 107, 76
2023/06/29 10:40:53.888, 95, 107, 72
2023/06/29 10:40:55.024, 96, 107, 75
2023/06/29 10:40:56.144, 97, 110, 72
2023/06/29 10:40:57.279, 100, 104, 72
2023/06/29 10:40:58.400, 97, 113, 76
2023/06/29 10:40:59.536, 95, 114, 75
2023/06/29 10:41:00.656, 93, 105, 74
2023/06/29 10:41:01.792, 94, 109, 80
2023/06/29 10:41:02.928, 100, 109, 76
2023/06/29 10:41:04.048, 97, 111, 90
2023/06/29 10:41:05.183, 99, 107, 72
2023/06/29 10:41:06.303, 255, 110, 73
2023/06/29 10:41:07.439, 97, 104, 74
2023/06/29 10:41:08.559, 97, 104, 76
2023/06/29 10:41:09.695, 95, 108, 76
2023/06/29 10:41:10.831, 97, 109, 70
2023/06/29 10:41:11.951, 97, 104, 73
2023/06/29 10:41:13.087, 94, 107, 78
2023/06/29 10:41:14.207, 105, 106, 76
2023/06/29 10:41:15.343, 95, 112, 72
2023/06/29 10:41:16.463, 97, 114, 79
2023/06/29 10:41:17.599, 96, 108, 76
2023/06/29 10:41:18.734, 99, 137, 74
2023/06/29 10:41:19.855, 94, 137, 78
2023/06/29 10:41:20.991, 99, 107, 72
2023/06/29 10:41:22.111, 96, 106, 74
2023/06/29 10:41:23.246, 95, 113, 76
2023/06/29 10:41:24.367, 95, 108, 115
2023/06/29 10:41:25.502, 103, 104, 79
2023/06/29 10:41:26.638, 96, 114, 70
2023/06/29 10:41:27.758, 96, 107, 70
2023/06/29 10:41:28.894, 112, 106, 79
2023/06/29 10:41:30.014, 97, 105, 70
2023/06/29 10:41:31.150, 98, 109, 73
2023/06/29 10:41:32.270, 98, 110, 87
2023/06/29 10:41:33.406, 100, 112, 75
2023/06/29 10:41:34.526, 101, 108, 75
2023/06/29 10:41:35.662, 98, 107, 76
2023/06/29 10:41:36.798, 98, 105, 71
2023/06/29 10:41:37.918, 95, 109, 72
2023/06/29 10:41:39.054, 96, 106, 73
2023/06/29 10:41:40.173, 97, 104, 74
2023/06/29 10:41:41.309, 98, 106, 80
2023/06/29 10:41:42.429, 98, 106, 71
2023/06/29 10:41:43.565, 96, 111, 70
2023/06/29 10:41:44.685, 99, 112, 74
2023/06/29 10:41:45.821, 100, 112, 76
2023/06/29 10:41:46.956, 98, 110, 76
2023/06/29 10:41:48.077, 95, 107, 75
2023/06/29 10:41:49.213, 98, 108, 70
2023/06/29 10:41:50.333, 98, 110, 72
2023/06/29 10:41:51.469, 99, 107, 72
2023/06/29 10:41:52.588, 93, 110, 77
2023/06/29 10:41:53.725, 106, 108, 72
2023/06/29 10:41:54.861, 95, 105, 71
2023/06/29 10:41:55.980, 98, 107, 74
2023/06/29 10:41:57.116, 98, 108, 75
2023/06/29 10:41:58.237, 100, 107, 76
2023/06/29 10:41:59.372, 94, 108, 69
2023/06/29 10:42:00.492, 97, 109, 78
2023/06/29 10:42:01.628, 100, 106, 81
2023/06/29 10:42:02.764, 99, 106, 73
2023/06/29 10:42:03.884, 95, 105, 72
2023/06/29 10:42:05.020, 99, 121, 73
2023/06/29 10:42:06.140, 96, 106, 77
2023/06/29 10:42:07.276, 99, 105, 73
2023/06/29 10:42:08.396, 98, 107, 72
2023/06/29 10:42:09.532, 99, 110, 72
2023/06/29 10:42:10.652, 96, 108, 75
2023/06/29 10:42:11.788, 94, 126, 84
2023/06/29 10:42:12.923, 95, 108, 72
2023/06/29 10:42:14.043, 98, 108, 78
2023/06/29 10:42:15.179, 100, 109, 71
2023/06/29 10:42:16.299, 97, 115, 72
2023/06/29 10:42:17.435, 95, 105, 69
2023/06/29 10:42:18.555, 100, 108, 72
2023/06/29 10:42:19.691, 97, 109, 76
2023/06/29 10:42:20.827, 98, 106, 78
2023/06/29 10:42:21.947, 97, 107, 73
2023/06/29 10:42:23.083, 98, 104, 73
2023/06/29 10:42:24.202, 93, 105, 72
2023/06/29 10:42:25.339, 100, 106, 74
2023/06/29 10:42:26.459, 97, 104, 74
2023/06/29 10:42:27.595, 96, 104, 73
2023/06/29 10:42:28.715, 97, 104, 73
2023/06/29 10:42:29.851, 98, 103, 76
2023/06/29 10:42:30.986, 98, 107, 75
2023/06/29 10:42:32.106, 98, 102, 70
2023/06/29 10:42:33.242, 96, 106, 74
2023/06/29 10:42:34.362, 97, 110, 73
2023/06/29 10:42:35.498, 93, 108, 74
2023/06/29 10:42:36.618, 99, 108, 70
2023/06/29 10:42:37.754, 96, 108, 80
2023/06/29 10:42:38.874, 95, 108, 73
2023/06/29 10:42:40.010, 102, 111, 75
2023/06/29 10:42:41.130, 96, 109, 73
2023/06/29 10:42:42.266, 99, 109, 75
2023/06/29 10:42:43.402, 95, 104, 76
2023/06/29 10:42:44.522, 95, 112, 73
2023/06/29 10:42:45.658, 96, 106, 79
2023/06/29 10:42:46.777, 101, 121, 75
2023/06/29 10:42:47.914, 98, 104, 100
2023/06/29 10:42:49.049, 101, 111, 73
2023/06/29 10:42:50.169, 100, 114, 78
2023/06/29 10:42:51.305, 95, 117, 71
2023/06/29 10:42:52.425, 92, 105, 77
2023/06/29 10:42:53.561, 96, 110, 70
2023/06/29 10:42:54.681, 95, 110, 76
2023/06/29 10:42:55.817, 96, 112, 74
2023/06/29 10:42:56.937, 95, 104, 74
2023/06/29 10:42:58.073, 98, 109, 72
2023/06/29 10:42:59.209, 94, 105, 77
2023/06/29 10:43:00.328, 97, 107, 74
2023/06/29 10:43:01.465, 96, 110, 78
2023/06/29 10:43:02.585, 98, 109, 72
2023/06/29 10:43:03.721, 95, 107, 75
2023/06/29 10:43:04.840, 98, 108, 78
2023/06/29 10:43:05.976, 100, 108, 72
2023/06/29 10:43:07.112, 92, 108, 77
2023/06/29 10:43:08.232, 97, 111, 77
2023/06/29 10:43:09.368, 99, 108, 77
2023/06/29 10:43:10.488, 98, 112, 72
2023/06/29 10:43:11.624, 96, 110, 75
2023/06/29 10:43:12.744, 97, 122, 70
2023/06/29 10:43:13.880, 99, 109, 77
2023/06/29 10:43:14.000, 97, 106, 76
2023/06/29 10:43:16.136, 97, 113, 72
2023/06/29 10:43:17.272, 98, 108, 73
2023/06/29 10:43:18.391, 96, 106, 73
2023/06/29 10:43:19.528, 98, 112, 74
2023/06/29 10:43:20.648, 99, 111, 76
2023/06/29 10:43:21.783, 95, 103, 75
2023/06/29 10:43:22.903, 96, 106, 72
2023/06/29 10:43:24.039, 96, 113, 75
2023/06/29 10:43:25.160, 98, 107, 69
2023/06/29 10:43:26.295, 97, 109, 70
2023/06/29 10:43:27.431, 95, 106, 75
2023/06/29 10:43:28.551, 99, 108, 72
2023/06/29 10:43:29.687, 97, 107, 76
2023/06/29 10:43:30.807, 96, 109, 76
2023/06/29 10:43:31.942, 98, 113, 78
2023/06/29 10:43:33.063, 96, 119, 74
2023/06/29 10:43:34.199, 100, 107, 74
2023/06/29 10:43:35.319, 96, 110, 76
2023/06/29 10:43:36.455, 95, 108, 74
2023/06/29 10:43:37.590, 100, 107, 91
2023/06/29 10:43:38.711, 97, 110, 71
2023/06/29 10:43:39.847, 97, 108, 76
2023/06/29 10:43:40.966, 98, 105, 73
2023/06/29 10:43:42.102, 98, 110, 76
2023/06/29 10:43:43.222, 94, 110, 74
2023/06/29 10:43:44.358, 104, 111, 75
2023/06/29 10:43:45.478, 98, 107, 86
2023/06/29 10:43:46.614, 97, 105, 71
2023/06/29 10:43:47.750, 100, 104, 74
2023/06/29 10:43:48.870, 98, 110, 75
2023/06/29 10:43:50.006, 96, 104, 71
2023/06/29 10:43:51.126, 97, 111, 75
2023/06/29 10:43:52.262, 95, 103, 74
2023/06/29 10:43:53.382, 100, 113, 69
