time, beta470, beta532, beta650
2023/06/16 13:38:21.162, 103, 126, 83
2023/06/16 13:38:22.282, 105, 124, 79
2023/06/16 13:38:23.418, 107, 123, 74
2023/06/16 13:38:24.554, 104, 115, 77
2023/06/16 13:38:25.674, 106, 120, 82
2023/06/16 13:38:26.810, 109, 129, 86
2023/06/16 13:38:27.930, 104, 133, 77
2023/06/16 13:38:29.066, 105, 120, 78
2023/06/16 13:38:30.201, 103, 123, 76
2023/06/16 13:38:31.321, 106, 123, 85
2023/06/16 13:38:32.457, 105, 118, 76
2023/06/16 13:38:33.577, 103, 127, 78
2023/06/16 13:38:34.713, 101, 118, 78
2023/06/16 13:38:35.849, 107, 129, 82
2023/06/16 13:38:36.969, 104, 123, 78
2023/06/16 13:38:38.105, 106, 114, 78
2023/06/16 13:38:39.225, 105, 119, 77
2023/06/16 13:38:40.361, 100, 118, 77
2023/06/16 13:38:41.497, 104, 122, 77
2023/06/16 13:38:42.617, 105, 123, 78
2023/06/16 13:38:43.753, 103, 124, 81
2023/06/16 13:38:44.872, 109, 135, 84
2023/06/16 13:38:46.009, 106, 125, 86
2023/06/16 13:38:47.144, 107, 127, 79
2023/06/16 13:38:48.264, 110, 128, 80
2023/06/16 13:38:49.400, 112, 125, 82
2023/06/16 13:38:50.520, 108, 125, 93
2023/06/16 13:38:51.656, 105, 120, 92
2023/06/16 13:38:52.792, 112, 128, 80
2023/06/16 13:38:53.912, 108, 120, 82
2023/06/16 13:38:55.048, 102, 126, 79
2023/06/16 13:38:56.168, 104, 125, 77
2023/06/16 13:38:57.304, 114, 126, 73
2023/06/16 13:38:58.440, 112, 124, 80
2023/06/16 13:38:59.560, 105, 129, 82
2023/06/16 13:39:00.695, 111, 121, 77
2023/06/16 13:39:01.815, 109, 115, 80
2023/06/16 13:39:02.951, 120, 119, 77
2023/06/16 13:39:04.087, 106, 119, 80
2023/06/16 13:39:05.207, 107, 144, 79
2023/06/16 13:39:06.343, 107, 124, 75
2023/06/16 13:39:07.479, 110, 125, 78
2023/06/16 13:39:08.599, 107, 131, 80
2023/06/16 13:39:09.735, 106, 128, 79
2023/06/16 13:39:10.855, 109, 122, 78
2023/06/16 13:39:11.990, 105, 131, 80
2023/06/16 13:39:13.127, 105, 126, 80
2023/06/16 13:39:14.247, 106, 124, 83
2023/06/16 13:39:15.383, 107, 126, 79
2023/06/16 13:39:16.503, 105, 123, 91
2023/06/16 13:39:17.638, 103, 119, 78
2023/06/16 13:39:18.774, 103, 121, 80
2023/06/16 13:39:19.894, 106, 121, 85
2023/06/16 13:39:21.030, 106, 123, 77
2023/06/16 13:39:22.150, 112, 127, 83
2023/06/16 13:39:23.286, 106, 120, 79
2023/06/16 13:39:24.422, 107, 126, 77
2023/06/16 13:39:25.542, 106, 164, 79
2023/06/16 13:39:26.678, 110, 218, 82
2023/06/16 13:39:27.798, 107, 120, 79
2023/06/16 13:39:28.934, 105, 117, 75
2023/06/16 13:39:30.070, 104, 133, 82
2023/06/16 13:39:31.190, 110, 127, 81
2023/06/16 13:39:32.325, 104, 134, 103
2023/06/16 13:39:33.446, 106, 128, 81
2023/06/16 13:39:34.581, 116, 119, 80
2023/06/16 13:39:35.717, 112, 127, 80
2023/06/16 13:39:36.837, 104, 124, 79
2023/06/16 13:39:37.973, 108, 121, 86
2023/06/16 13:39:39.093, 118, 122, 80
2023/06/16 13:39:40.229, 107, 121, 85
2023/06/16 13:39:41.365, 105, 118, 82
2023/06/16 13:39:42.485, 107, 115, 85
2023/06/16 13:39:43.620, 107, 119, 84
2023/06/16 13:39:44.741, 107, 120, 76
2023/06/16 13:39:45.877, 107, 120, 79
2023/06/16 13:39:47.013, 115, 120, 79
2023/06/16 13:39:48.133, 103, 117, 75
2023/06/16 13:39:49.268, 105, 121, 78
2023/06/16 13:39:50.388, 107, 121, 81
2023/06/16 13:39:51.524, 105, 119, 85
2023/06/16 13:39:52.660, 108, 122, 75
2023/06/16 13:39:53.780, 106, 119, 78
2023/06/16 13:39:54.916, 103, 126, 76
2023/06/16 13:39:56.036, 108, 122, 76
2023/06/16 13:39:57.172, 106, 130, 82
2023/06/16 13:39:58.308, 110, 126, 85
2023/06/16 13:39:59.428, 105, 134, 83
2023/06/16 13:40:00.564, 100, 125, 80
2023/06/16 13:40:01.700, 107, 138, 75
2023/06/16 13:40:02.820, 104, 133, 77
2023/06/16 13:40:03.956, 104, 119, 80
2023/06/16 13:40:05.075, 102, 125, 98
2023/06/16 13:40:06.211, 108, 120, 82
2023/06/16 13:40:07.347, 100, 124, 90
2023/06/16 13:40:08.468, 103, 122, 81
2023/06/16 13:40:09.603, 107, 119, 80
2023/06/16 13:40:10.723, 107, 119, 87
2023/06/16 13:40:11.859, 105, 122, 87
2023/06/16 13:40:12.995, 111, 129, 82
2023/06/16 13:40:14.115, 106, 123, 75
2023/06/16 13:40:15.251, 108, 145, 79
2023/06/16 13:40:16.370, 103, 144, 80
2023/06/16 13:40:17.507, 103, 122, 82
2023/06/16 13:40:18.643, 108, 124, 79
2023/06/16 13:40:19.762, 108, 125, 80
2023/06/16 13:40:20.898, 105, 129, 78
2023/06/16 13:40:22.018, 108, 122, 84
2023/06/16 13:40:23.154, 101, 122, 80
2023/06/16 13:40:24.290, 105, 119, 81
2023/06/16 13:40:25.410, 108, 121, 77
2023/06/16 13:40:26.546, 105, 128, 79
2023/06/16 13:40:27.666, 106, 131, 82
2023/06/16 13:40:28.802, 106, 122, 76
2023/06/16 13:40:29.938, 103, 131, 84
2023/06/16 13:40:31.058, 108, 119, 82
2023/06/16 13:40:32.194, 108, 123, 80
2023/06/16 13:40:33.314, 106, 128, 75
2023/06/16 13:40:34.450, 123, 122, 83
2023/06/16 13:40:35.586, 110, 123, 82
2023/06/16 13:40:36.706, 108, 119, 85
2023/06/16 13:40:37.841, 108, 128, 78
2023/06/16 13:40:38.961, 104, 124, 86
2023/06/16 13:40:40.097, 105, 128, 86
2023/06/16 13:40:41.233, 109, 134, 83
2023/06/16 13:40:42.353, 114, 119, 82
2023/06/16 13:40:43.489, 107, 122, 129
2023/06/16 13:40:44.609, 110, 121, 75
2023/06/16 13:40:45.745, 104, 123, 78
2023/06/16 13:40:46.881, 111, 122, 79
2023/06/16 13:40:48.001, 102, 125, 82
2023/06/16 13:40:49.137, 110, 133, 77
2023/06/16 13:40:50.257, 113, 126, 78
2023/06/16 13:40:51.392, 105, 122, 80
2023/06/16 13:40:52.528, 118, 123, 76
2023/06/16 13:40:53.648, 105, 121, 76
2023/06/16 13:40:54.784, 106, 126, 79
2023/06/16 13:40:55.920, 107, 131, 79
2023/06/16 13:40:57.040, 107, 135, 83
2023/06/16 13:40:58.176, 106, 121, 83
2023/06/16 13:40:59.296, 107, 127, 74
2023/06/16 13:41:00.432, 104, 123, 80
2023/06/16 13:41:01.567, 117, 126, 85
2023/06/16 13:41:02.688, 109, 123, 77
2023/06/16 13:41:03.824, 105, 123, 76
2023/06/16 13:41:04.944, 109, 124, 80
2023/06/16 13:41:06.080, 110, 116, 77
2023/06/16 13:41:07.215, 105, 129, 79
2023/06/16 13:41:08.336, 108, 120, 84
2023/06/16 13:41:09.471, 108, 126, 80
2023/06/16 13:41:10.591, 104, 125, 82
2023/06/16 13:41:11.727, 105, 123, 84
2023/06/16 13:41:12.863, 108, 119, 81
2023/06/16 13:41:13.983, 106, 121, 79
2023/06/16 13:41:15.119, 108, 123, 83
2023/06/16 13:41:16.239, 106, 122, 80
2023/06/16 13:41:17.375, 104, 123, 82
2023/06/16 13:41:18.510, 106, 125, 81
2023/06/16 13:41:19.631, 106, 119, 80
2023/06/16 13:41:20.767, 106, 120, 79
2023/06/16 13:41:21.887, 109, 128, 83
2023/06/16 13:41:23.023, 110, 124, 83
2023/06/16 13:41:24.158, 110, 120, 81
2023/06/16 13:41:25.278, 108, 139, 81
2023/06/16 13:41:26.414, 106, 124, 85
2023/06/16 13:41:27.534, 107, 127, 89
2023/06/16 13:41:28.670, 108, 121, 79
2023/06/16 13:41:29.806, 109, 128, 81
2023/06/16 13:41:30.926, 105, 133, 78
2023/06/16 13:41:32.062, 108, 131, 78
2023/06/16 13:41:33.182, 109, 124, 79
2023/06/16 13:41:34.318, 106, 124, 87
2023/06/16 13:41:35.454, 104, 125, 99
2023/06/16 13:41:36.574, 111, 121, 81
2023/06/16 13:41:37.710, 103, 129, 76
2023/06/16 13:41:38.829, 103, 121, 80
2023/06/16 13:41:39.965, 103, 120, 78
2023/06/16 13:41:41.101, 111, 119, 77
2023/06/16 13:41:42.221, 107, 123, 87
2023/06/16 13:41:43.357, 105, 125, 79
2023/06/16 13:41:44.477, 105, 135, 86
2023/06/16 13:41:45.613, 109, 157, 84
2023/06/16 13:41:46.749, 106, 125, 84
2023/06/16 13:41:47.869, 108, 122, 90
2023/06/16 13:41:49.005, 109, 126, 88
2023/06/16 13:41:50.125, 110, 120, 82
2023/06/16 13:41:51.261, 107, 119, 82
2023/06/16 13:41:52.397, 106, 121, 85
2023/06/16 13:41:53.517, 111, 123, 80
2023/06/16 13:41:54.653, 104, 126, 84
2023/06/16 13:41:55.789, 106, 136, 83
2023/06/16 13:41:56.908, 106, 126, 79
2023/06/16 13:41:58.044, 106, 121, 78
2023/06/16 13:41:59.164, 105, 226, 83
2023/06/16 13:42:00.300, 105, 134, 77
2023/06/16 13:42:01.436, 113, 130, 83
2023/06/16 13:42:02.556, 108, 126, 85
2023/06/16 13:42:03.692, 109, 122, 80
2023/06/16 13:42:04.812, 106, 118, 84
2023/06/16 13:42:05.948, 103, 125, 81
2023/06/16 13:42:07.084, 105, 147, 77
2023/06/16 13:42:08.204, 108, 122, 83
2023/06/16 13:42:09.340, 104, 120, 86
2023/06/16 13:42:10.460, 106, 121, 82
2023/06/16 13:42:11.596, 109, 120, 78
2023/06/16 13:42:12.731, 101, 124, 77
2023/06/16 13:42:13.851, 108, 121, 77
2023/06/16 13:42:14.987, 108, 122, 76
2023/06/16 13:42:16.107, 105, 122, 79
2023/06/16 13:42:17.244, 104, 117, 81
2023/06/16 13:42:18.379, 105, 122, 78
2023/06/16 13:42:19.499, 111, 120, 78
2023/06/16 13:42:20.635, 105, 121, 79
2023/06/16 13:42:21.755, 105, 132, 83
2023/06/16 13:42:22.891, 106, 122, 75
2023/06/16 13:42:24.027, 112, 118, 82
2023/06/16 13:42:25.147, 106, 121, 80
2023/06/16 13:42:26.283, 109, 133, 77
2023/06/16 13:42:27.403, 109, 123, 77
2023/06/16 13:42:28.538, 106, 124, 80
2023/06/16 13:42:29.674, 105, 123, 82
2023/06/16 13:42:30.794, 109, 126, 98
2023/06/16 13:42:31.930, 104, 123, 81
2023/06/16 13:42:33.050, 104, 120, 113
2023/06/16 13:42:34.186, 106, 123, 82
2023/06/16 13:42:35.322, 107, 149, 77
2023/06/16 13:42:36.442, 106, 122, 81
2023/06/16 13:42:37.577, 116, 123, 85
2023/06/16 13:42:38.698, 104, 119, 79
2023/06/16 13:42:39.834, 105, 138, 83
2023/06/16 13:42:40.970, 106, 126, 78
2023/06/16 13:42:42.090, 108, 126, 80
2023/06/16 13:42:43.225, 105, 121, 78
2023/06/16 13:42:44.345, 105, 127, 80
2023/06/16 13:42:45.481, 104, 123, 79
2023/06/16 13:42:46.617, 104, 123, 79
2023/06/16 13:42:47.737, 108, 120, 79
2023/06/16 13:42:48.873, 104, 143, 82
2023/06/16 13:42:50.009, 105, 122, 96
2023/06/16 13:42:51.129, 106, 123, 78
2023/06/16 13:42:52.265, 107, 121, 78
2023/06/16 13:42:53.385, 106, 122, 83
2023/06/16 13:42:54.521, 107, 125, 85
2023/06/16 13:42:55.657, 111, 122, 76
2023/06/16 13:42:56.777, 109, 130, 79
2023/06/16 13:42:57.913, 113, 123, 79
2023/06/16 13:42:59.033, 112, 123, 77
2023/06/16 13:43:00.169, 105, 119, 84
2023/06/16 13:43:01.304, 113, 116, 97
2023/06/16 13:43:02.424, 106, 121, 79
2023/06/16 13:43:03.560, 108, 122, 76
2023/06/16 13:43:04.680, 106, 117, 77
2023/06/16 13:43:05.816, 105, 124, 80
2023/06/16 13:43:06.952, 109, 123, 77
2023/06/16 13:43:08.072, 104, 122, 81
2023/06/16 13:43:09.208, 114, 128, 80
2023/06/16 13:43:10.328, 107, 125, 80
2023/06/16 13:43:11.464, 107, 143, 85
2023/06/16 13:43:12.600, 106, 129, 84
2023/06/16 13:43:13.720, 107, 126, 80
2023/06/16 13:43:14.856, 104, 123, 79
2023/06/16 13:43:15.975, 104, 126, 77
2023/06/16 13:43:17.111, 105, 128, 75
2023/06/16 13:43:18.247, 105, 124, 76
2023/06/16 13:43:19.367, 103, 148, 77
2023/06/16 13:43:20.503, 107, 121, 77
2023/06/16 13:43:21.623, 107, 128, 84
2023/06/16 13:43:22.759, 109, 127, 79
2023/06/16 13:43:23.895, 102, 131, 81
2023/06/16 13:43:25.015, 105, 127, 81
2023/06/16 13:43:26.151, 108, 126, 76
2023/06/16 13:43:27.271, 107, 123, 84
2023/06/16 13:43:28.407, 104, 124, 103
2023/06/16 13:43:29.543, 111, 122, 81
2023/06/16 13:43:30.663, 109, 126, 77
2023/06/16 13:43:31.798, 106, 132, 80
2023/06/16 13:43:32.919, 104, 134, 80
2023/06/16 13:43:34.053, 110, 124, 89
2023/06/16 13:43:35.190, 105, 118, 98
2023/06/16 13:43:36.309, 108, 117, 77
2023/06/16 13:43:37.446, 116, 118, 81
2023/06/16 13:43:38.566, 104, 131, 80
2023/06/16 13:43:39.702, 101, 117, 85
2023/06/16 13:43:40.838, 104, 138, 79
2023/06/16 13:43:41.958, 103, 125, 81
2023/06/16 13:43:43.093, 107, 130, 78
2023/06/16 13:43:44.230, 108, 127, 78
2023/06/16 13:43:45.350, 107, 123, 79
2023/06/16 13:43:46.486, 107, 122, 81
2023/06/16 13:43:47.605, 104, 133, 83
2023/06/16 13:43:48.741, 106, 132, 82
2023/06/16 13:43:49.877, 108, 121, 80
2023/06/16 13:43:50.997, 107, 122, 80
2023/06/16 13:43:52.133, 105, 119, 81
2023/06/16 13:43:53.253, 106, 122, 79
2023/06/16 13:43:54.389, 110, 123, 75
2023/06/16 13:43:55.525, 108, 120, 82
2023/06/16 13:43:56.645, 102, 117, 78
2023/06/16 13:43:57.781, 107, 127, 76
2023/06/16 13:43:58.901, 105, 119, 80
2023/06/16 13:44:00.036, 112, 132, 82
2023/06/16 13:44:01.172, 109, 134, 79
2023/06/16 13:44:02.293, 108, 125, 79
2023/06/16 13:44:03.429, 102, 124, 77
2023/06/16 13:44:04.548, 107, 122, 78
2023/06/16 13:44:05.684, 104, 120, 79
2023/06/16 13:44:06.820, 109, 124, 80
2023/06/16 13:44:07.940, 107, 118, 83
2023/06/16 13:44:09.076, 108, 121, 83
2023/06/16 13:44:10.196, 105, 122, 84
2023/06/16 13:44:11.332, 105, 131, 81
2023/06/16 13:44:12.468, 108, 129, 79
2023/06/16 13:44:13.588, 104, 127, 80
2023/06/16 13:44:14.724, 106, 124, 81
2023/06/16 13:44:15.844, 109, 120, 81
2023/06/16 13:44:16.980, 107, 120, 79
2023/06/16 13:44:18.116, 107, 119, 87
2023/06/16 13:44:19.236, 105, 120, 80
2023/06/16 13:44:20.372, 106, 123, 80
2023/06/16 13:44:21.507, 104, 126, 77
2023/06/16 13:44:22.628, 107, 124, 82
2023/06/16 13:44:23.763, 114, 121, 80
2023/06/16 13:44:24.883, 113, 128, 83
2023/06/16 13:44:26.019, 103, 124, 77
2023/06/16 13:44:27.155, 104, 118, 77
2023/06/16 13:44:28.275, 104, 124, 78
2023/06/16 13:44:29.411, 112, 121, 84
2023/06/16 13:44:30.531, 109, 125, 82
2023/06/16 13:44:31.667, 125, 124, 76
2023/06/16 13:44:32.786, 106, 118, 78
2023/06/16 13:44:33.923, 109, 119, 74
2023/06/16 13:44:35.058, 105, 120, 76
2023/06/16 13:44:36.179, 105, 126, 77
2023/06/16 13:44:37.314, 102, 120, 82
2023/06/16 13:44:38.434, 107, 125, 83
2023/06/16 13:44:39.570, 106, 125, 81
2023/06/16 13:44:40.706, 105, 120, 81
2023/06/16 13:44:41.826, 111, 124, 86
2023/06/16 13:44:42.962, 110, 120, 78
2023/06/16 13:44:44.082, 111, 125, 76
2023/06/16 13:44:45.218, 108, 133, 77
2023/06/16 13:44:46.354, 109, 118, 76
2023/06/16 13:44:47.474, 114, 124, 85
2023/06/16 13:44:48.610, 108, 127, 81
2023/06/16 13:44:49.746, 113, 138, 81
2023/06/16 13:44:50.866, 107, 140, 77
2023/06/16 13:44:52.001, 113, 125, 80
2023/06/16 13:44:53.121, 107, 121, 83
2023/06/16 13:44:54.257, 108, 131, 95
2023/06/16 13:44:55.393, 107, 122, 77
2023/06/16 13:44:56.513, 106, 123, 85
2023/06/16 13:44:57.649, 111, 122, 80
2023/06/16 13:44:58.769, 109, 118, 83
2023/06/16 13:44:59.905, 110, 120, 84
2023/06/16 13:45:01.041, 106, 122, 94
2023/06/16 13:45:02.161, 108, 120, 81
2023/06/16 13:45:03.297, 109, 126, 84
2023/06/16 13:45:04.417, 107, 115, 82
2023/06/16 13:45:05.553, 103, 128, 86
2023/06/16 13:45:06.689, 109, 123, 78
2023/06/16 13:45:07.808, 108, 121, 80
2023/06/16 13:45:08.944, 108, 120, 82
2023/06/16 13:45:10.064, 145, 118, 81
2023/06/16 13:45:11.200, 106, 163, 78
2023/06/16 13:45:12.336, 103, 119, 80
2023/06/16 13:45:13.456, 107, 132, 82
2023/06/16 13:45:14.592, 106, 124, 83
2023/06/16 13:45:15.712, 108, 123, 79
2023/06/16 13:45:16.848, 104, 118, 77
2023/06/16 13:45:17.984, 104, 120, 76
2023/06/16 13:45:19.104, 104, 123, 80
2023/06/16 13:45:20.240, 112, 124, 81
2023/06/16 13:45:21.376, 105, 125, 81
2023/06/16 13:45:22.495, 105, 121, 78
2023/06/16 13:45:23.631, 108, 121, 84
2023/06/16 13:45:24.751, 105, 122, 78
2023/06/16 13:45:25.887, 107, 131, 77
2023/06/16 13:45:27.007, 104, 122, 81
2023/06/16 13:45:28.143, 107, 122, 84
2023/06/16 13:45:29.279, 108, 121, 76
2023/06/16 13:45:30.399, 112, 116, 99
2023/06/16 13:45:31.535, 107, 121, 82
2023/06/16 13:45:32.655, 106, 125, 79
2023/06/16 13:45:33.791, 110, 127, 98
2023/06/16 13:45:34.926, 105, 126, 76
2023/06/16 13:45:36.047, 108, 124, 78
2023/06/16 13:45:37.183, 110, 126, 77
2023/06/16 13:45:38.302, 112, 125, 87
2023/06/16 13:45:39.438, 108, 119, 79
2023/06/16 13:45:40.574, 109, 122, 77
2023/06/16 13:45:41.694, 107, 125, 79
2023/06/16 13:45:42.830, 105, 121, 81
2023/06/16 13:45:43.950, 105, 132, 79
2023/06/16 13:45:45.086, 105, 122, 80
2023/06/16 13:45:46.222, 109, 134, 86
2023/06/16 13:45:47.342, 122, 122, 79
2023/06/16 13:45:48.478, 112, 128, 77
2023/06/16 13:45:49.614, 105, 123, 79
2023/06/16 13:45:50.734, 104, 121, 81
2023/06/16 13:45:51.870, 110, 122, 83
2023/06/16 13:45:52.989, 106, 128, 80
2023/06/16 13:45:54.125, 106, 120, 88
2023/06/16 13:45:55.261, 103, 120, 81
2023/06/16 13:45:56.381, 113, 133, 83
2023/06/16 13:45:57.517, 107, 128, 80
2023/06/16 13:45:58.637, 105, 127, 82
2023/06/16 13:45:59.773, 107, 129, 79
2023/06/16 13:46:00.909, 110, 131, 83
2023/06/16 13:46:02.029, 109, 127, 79
2023/06/16 13:46:03.165, 113, 121, 86
2023/06/16 13:46:04.285, 108, 130, 81
2023/06/16 13:46:05.421, 107, 123, 85
2023/06/16 13:46:06.557, 106, 120, 80
2023/06/16 13:46:07.677, 107, 128, 78
2023/06/16 13:46:08.813, 105, 130, 83
2023/06/16 13:46:09.933, 132, 121, 79
2023/06/16 13:46:11.068, 118, 124, 80
2023/06/16 13:46:12.204, 111, 128, 79
2023/06/16 13:46:13.324, 109, 129, 81
2023/06/16 13:46:14.460, 109, 130, 81
2023/06/16 13:46:15.580, 107, 119, 78
2023/06/16 13:46:16.716, 106, 120, 74
2023/06/16 13:46:17.852, 109, 121, 80
2023/06/16 13:46:18.972, 110, 116, 82
2023/06/16 13:46:20.108, 114, 121, 84
2023/06/16 13:46:21.244, 105, 135, 87
2023/06/16 13:46:22.364, 105, 129, 81
2023/06/16 13:46:23.500, 107, 121, 82
2023/06/16 13:46:24.620, 108, 121, 85
2023/06/16 13:46:25.756, 105, 134, 80
2023/06/16 13:46:26.892, 109, 128, 80
2023/06/16 13:46:28.011, 108, 127, 82
2023/06/16 13:46:29.147, 106, 127, 84
2023/06/16 13:46:30.267, 107, 122, 84
2023/06/16 13:46:31.403, 106, 127, 78
2023/06/16 13:46:32.523, 104, 136, 80
2023/06/16 13:46:33.659, 108, 120, 86
2023/06/16 13:46:34.794, 104, 126, 84
2023/06/16 13:46:35.915, 104, 126, 80
2023/06/16 13:46:37.051, 109, 135, 80
2023/06/16 13:46:38.171, 115, 126, 75
2023/06/16 13:46:39.307, 103, 122, 99
2023/06/16 13:46:40.442, 104, 136, 81
2023/06/16 13:46:41.563, 107, 129, 73
2023/06/16 13:46:42.699, 106, 124, 83
2023/06/16 13:46:43.818, 110, 119, 80
2023/06/16 13:46:44.954, 110, 119, 85
2023/06/16 13:46:46.090, 102, 116, 84
2023/06/16 13:46:47.210, 111, 125, 79
2023/06/16 13:46:48.346, 106, 117, 82
2023/06/16 13:46:49.466, 110, 126, 80
2023/06/16 13:46:50.602, 106, 123, 76
2023/06/16 13:46:51.738, 110, 119, 79
2023/06/16 13:46:52.858, 107, 131, 77
2023/06/16 13:46:53.994, 104, 120, 96
2023/06/16 13:46:55.130, 107, 133, 80
2023/06/16 13:46:56.250, 105, 126, 80
2023/06/16 13:46:57.385, 114, 119, 80
2023/06/16 13:46:58.506, 111, 125, 83
2023/06/16 13:46:59.641, 107, 123, 84
2023/06/16 13:47:00.777, 107, 124, 81
2023/06/16 13:47:01.897, 105, 130, 80
2023/06/16 13:47:03.033, 107, 123, 75
2023/06/16 13:47:04.153, 107, 121, 87
2023/06/16 13:47:05.289, 108, 122, 81
2023/06/16 13:47:06.425, 107, 126, 80
2023/06/16 13:47:07.545, 107, 125, 83
2023/06/16 13:47:08.681, 104, 122, 80
2023/06/16 13:47:09.801, 114, 126, 81
2023/06/16 13:47:10.937, 106, 125, 81
2023/06/16 13:47:12.073, 107, 123, 75
2023/06/16 13:47:13.192, 109, 119, 81
2023/06/16 13:47:14.328, 109, 122, 78
2023/06/16 13:47:15.448, 110, 138, 117
2023/06/16 13:47:16.584, 103, 125, 76
2023/06/16 13:47:17.720, 108, 131, 81
2023/06/16 13:47:18.840, 104, 124, 77
2023/06/16 13:47:19.976, 102, 121, 76
2023/06/16 13:47:21.112, 106, 120, 80
2023/06/16 13:47:22.232, 104, 122, 74
2023/06/16 13:47:23.368, 102, 127, 78
2023/06/16 13:47:24.488, 108, 120, 81
2023/06/16 13:47:25.624, 109, 119, 79
2023/06/16 13:47:26.760, 106, 129, 78
2023/06/16 13:47:27.880, 104, 129, 78
2023/06/16 13:47:29.015, 107, 132, 80
2023/06/16 13:47:30.136, 110, 118, 82
2023/06/16 13:47:31.271, 104, 124, 84
2023/06/16 13:47:32.391, 103, 123, 80
2023/06/16 13:47:33.527, 107, 124, 75
2023/06/16 13:47:34.663, 105, 120, 79
2023/06/16 13:47:35.783, 105, 123, 80
2023/06/16 13:47:36.919, 105, 119, 78
2023/06/16 13:47:38.039, 107, 125, 80
2023/06/16 13:47:39.175, 107, 128, 80
2023/06/16 13:47:40.310, 108, 124, 78
2023/06/16 13:47:41.431, 107, 119, 86
2023/06/16 13:47:42.567, 112, 123, 77
2023/06/16 13:47:43.703, 107, 128, 91
2023/06/16 13:47:44.823, 105, 126, 85
2023/06/16 13:47:45.959, 108, 143, 81
2023/06/16 13:47:47.078, 111, 122, 81
2023/06/16 13:47:48.214, 103, 123, 80
2023/06/16 13:47:49.350, 103, 120, 78
2023/06/16 13:47:50.470, 109, 119, 82
2023/06/16 13:47:51.606, 105, 121, 77
2023/06/16 13:47:52.726, 109, 164, 85
2023/06/16 13:47:53.862, 102, 121, 80
2023/06/16 13:47:54.998, 107, 130, 76
2023/06/16 13:47:56.118, 104, 120, 81
2023/06/16 13:47:57.254, 106, 128, 83
2023/06/16 13:47:58.374, 107, 124, 87
2023/06/16 13:47:59.510, 109, 118, 80
2023/06/16 13:48:00.646, 105, 120, 80
2023/06/16 13:48:01.765, 107, 127, 82
2023/06/16 13:48:02.901, 108, 140, 76
2023/06/16 13:48:04.021, 108, 120, 83
2023/06/16 13:48:05.157, 104, 126, 79
2023/06/16 13:48:06.292, 105, 119, 78
2023/06/16 13:48:07.413, 104, 123, 81
2023/06/16 13:48:08.549, 110, 125, 77
2023/06/16 13:48:09.669, 109, 127, 79
2023/06/16 13:48:10.805, 107, 124, 82
2023/06/16 13:48:11.941, 106, 127, 88
2023/06/16 13:48:13.061, 104, 123, 86
2023/06/16 13:48:14.197, 104, 128, 76
2023/06/16 13:48:15.317, 130, 117, 81
2023/06/16 13:48:16.453, 107, 122, 78
2023/06/16 13:48:17.588, 104, 126, 82
2023/06/16 13:48:18.709, 106, 130, 78
2023/06/16 13:48:19.844, 107, 127, 81
2023/06/16 13:48:20.980, 105, 116, 79
2023/06/16 13:48:22.100, 109, 119, 85
2023/06/16 13:48:23.236, 106, 125, 80
2023/06/16 13:48:24.356, 103, 117, 80
2023/06/16 13:48:25.492, 108, 125, 79
2023/06/16 13:48:26.628, 104, 130, 80
2023/06/16 13:48:27.748, 118, 123, 80
2023/06/16 13:48:28.884, 108, 119, 84
2023/06/16 13:48:30.004, 111, 131, 79
2023/06/16 13:48:31.140, 106, 120, 78
2023/06/16 13:48:32.259, 104, 124, 81
2023/06/16 13:48:33.395, 104, 127, 79
2023/06/16 13:48:34.531, 111, 119, 81
2023/06/16 13:48:35.651, 104, 118, 79
2023/06/16 13:48:36.786, 109, 122, 79
2023/06/16 13:48:37.907, 111, 117, 80
2023/06/16 13:48:39.043, 109, 122, 83
2023/06/16 13:48:40.179, 106, 123, 84
2023/06/16 13:48:41.298, 106, 124, 79
2023/06/16 13:48:42.435, 105, 139, 86
2023/06/16 13:48:43.571, 102, 125, 75
2023/06/16 13:48:44.691, 104, 125, 76
2023/06/16 13:48:45.827, 107, 118, 83
2023/06/16 13:48:46.947, 105, 128, 78
2023/06/16 13:48:48.083, 110, 117, 81
2023/06/16 13:48:49.219, 106, 138, 80
2023/06/16 13:48:50.338, 106, 123, 81
2023/06/16 13:48:51.474, 110, 122, 92
2023/06/16 13:48:52.594, 110, 134, 82
2023/06/16 13:48:53.730, 108, 121, 77
2023/06/16 13:48:54.866, 106, 123, 79
2023/06/16 13:48:55.986, 109, 126, 78
2023/06/16 13:48:57.122, 105, 127, 81
2023/06/16 13:48:58.242, 104, 119, 80
2023/06/16 13:48:59.378, 108, 128, 82
2023/06/16 13:49:00.514, 105, 125, 82
2023/06/16 13:49:01.634, 112, 122, 83
2023/06/16 13:49:02.770, 107, 119, 81
2023/06/16 13:49:03.890, 107, 126, 79
2023/06/16 13:49:05.025, 109, 121, 78
2023/06/16 13:49:06.161, 108, 123, 84
2023/06/16 13:49:07.281, 103, 122, 73
2023/06/16 13:49:08.417, 105, 122, 79
2023/06/16 13:49:09.536, 107, 125, 78
2023/06/16 13:49:10.673, 106, 139, 76
2023/06/16 13:49:11.809, 102, 118, 79
2023/06/16 13:49:12.929, 107, 121, 75
2023/06/16 13:49:14.544, 105, 127, 77
2023/06/16 13:49:15.665, 105, 117, 78
2023/06/16 13:49:16.801, 113, 127, 78
2023/06/16 13:49:17.937, 104, 118, 90
