time, beta470, beta532, beta650
2023/07/07 18:21:02.191, 117, 144, 97
2023/07/07 18:21:03.327, 118, 147, 95
2023/07/07 18:21:04.463, 119, 148, 128
2023/07/07 18:21:05.583, 113, 144, 101
2023/07/07 18:21:06.719, 115, 142, 90
2023/07/07 18:21:07.839, 112, 139, 95
2023/07/07 18:21:08.974, 119, 140, 95
2023/07/07 18:21:10.111, 116, 140, 95
2023/07/07 18:21:11.231, 119, 156, 96
2023/07/07 18:21:12.367, 116, 152, 105
2023/07/07 18:21:13.487, 120, 152, 93
2023/07/07 18:21:14.623, 119, 149, 95
2023/07/07 18:21:15.758, 115, 148, 87
2023/07/07 18:21:16.879, 115, 148, 90
2023/07/07 18:21:18.014, 116, 153, 119
2023/07/07 18:21:19.134, 117, 150, 100
2023/07/07 18:21:20.270, 113, 145, 92
2023/07/07 18:21:21.406, 130, 187, 101
2023/07/07 18:21:22.526, 116, 155, 93
2023/07/07 18:21:23.662, 119, 146, 96
2023/07/07 18:21:24.782, 117, 155, 91
2023/07/07 18:21:25.918, 119, 156, 96
2023/07/07 18:21:27.053, 112, 154, 88
2023/07/07 18:21:28.174, 112, 154, 92
2023/07/07 18:21:29.310, 114, 147, 99
2023/07/07 18:21:30.430, 119, 143, 93
2023/07/07 18:21:31.565, 131, 142, 92
2023/07/07 18:21:32.686, 114, 146, 86
2023/07/07 18:21:33.821, 120, 147, 93
2023/07/07 18:21:34.957, 117, 143, 92
2023/07/07 18:21:36.077, 116, 156, 92
2023/07/07 18:21:37.213, 119, 148, 89
2023/07/07 18:21:38.333, 116, 146, 92
2023/07/07 18:21:39.469, 114, 149, 95
2023/07/07 18:21:40.589, 121, 150, 94
2023/07/07 18:21:41.725, 116, 146, 121
2023/07/07 18:21:42.861, 118, 143, 92
2023/07/07 18:21:43.981, 116, 161, 98
2023/07/07 18:21:45.117, 121, 151, 94
2023/07/07 18:21:46.237, 116, 149, 92
2023/07/07 18:21:47.373, 122, 148, 93
2023/07/07 18:21:48.508, 116, 145, 88
2023/07/07 18:21:49.629, 119, 152, 90
2023/07/07 18:21:50.764, 119, 143, 88
2023/07/07 18:21:51.884, 116, 155, 96
2023/07/07 18:21:53.020, 116, 140, 98
2023/07/07 18:21:54.156, 120, 149, 91
2023/07/07 18:21:55.276, 116, 175, 88
2023/07/07 18:21:56.412, 116, 148, 87
2023/07/07 18:21:57.532, 118, 151, 89
2023/07/07 18:21:58.668, 112, 148, 92
2023/07/07 18:21:59.804, 122, 146, 97
2023/07/07 18:22:00.924, 119, 148, 90
2023/07/07 18:22:02.060, 124, 269, 87
2023/07/07 18:22:03.180, 117, 144, 138
2023/07/07 18:22:04.315, 116, 150, 89
2023/07/07 18:22:05.452, 113, 148, 87
2023/07/07 18:22:06.572, 116, 146, 93
2023/07/07 18:22:07.707, 119, 146, 94
2023/07/07 18:22:08.827, 121, 150, 85
2023/07/07 18:22:09.963, 128, 150, 90
2023/07/07 18:22:11.083, 114, 161, 98
2023/07/07 18:22:12.219, 115, 147, 90
2023/07/07 18:22:13.355, 121, 152, 91
2023/07/07 18:22:14.475, 115, 142, 89
2023/07/07 18:22:15.611, 117, 146, 91
2023/07/07 18:22:16.731, 121, 148, 99
2023/07/07 18:22:17.867, 126, 145, 89
2023/07/07 18:22:19.002, 125, 164, 90
2023/07/07 18:22:20.123, 129, 145, 92
2023/07/07 18:22:21.258, 116, 153, 94
2023/07/07 18:22:22.378, 114, 141, 220
2023/07/07 18:22:23.515, 119, 146, 95
2023/07/07 18:22:24.650, 121, 143, 96
2023/07/07 18:22:25.770, 116, 151, 95
2023/07/07 18:22:26.906, 114, 145, 96
2023/07/07 18:22:28.026, 117, 148, 88
2023/07/07 18:22:29.162, 120, 149, 93
2023/07/07 18:22:30.297, 113, 144, 87
2023/07/07 18:22:31.418, 122, 145, 94
2023/07/07 18:22:32.554, 129, 146, 93
2023/07/07 18:22:33.674, 118, 144, 92
2023/07/07 18:22:34.810, 120, 143, 92
2023/07/07 18:22:35.930, 117, 162, 92
2023/07/07 18:22:37.066, 118, 155, 91
2023/07/07 18:22:38.202, 124, 144, 98
2023/07/07 18:22:39.322, 113, 145, 95
2023/07/07 18:22:40.458, 123, 151, 91
2023/07/07 18:22:41.577, 119, 149, 91
2023/07/07 18:22:42.714, 114, 149, 91
2023/07/07 18:22:43.833, 117, 142, 94
2023/07/07 18:22:44.969, 115, 144, 103
2023/07/07 18:22:46.105, 117, 149, 93
2023/07/07 18:22:47.225, 118, 151, 90
2023/07/07 18:22:48.361, 116, 158, 88
2023/07/07 18:22:49.481, 117, 148, 90
2023/07/07 18:22:50.617, 126, 146, 90
2023/07/07 18:22:51.752, 119, 145, 96
2023/07/07 18:22:52.873, 122, 144, 94
2023/07/07 18:22:54.008, 133, 144, 93
2023/07/07 18:22:55.129, 117, 142, 93
2023/07/07 18:22:56.265, 115, 142, 91
2023/07/07 18:22:57.400, 114, 151, 94
2023/07/07 18:22:58.520, 117, 143, 89
2023/07/07 18:22:59.656, 119, 151, 90
2023/07/07 18:23:00.776, 140, 149, 89
2023/07/07 18:23:01.912, 120, 146, 87
2023/07/07 18:23:03.048, 117, 150, 92
2023/07/07 18:23:04.168, 117, 148, 86
2023/07/07 18:23:05.304, 117, 149, 89
2023/07/07 18:23:06.424, 122, 145, 90
2023/07/07 18:23:07.560, 116, 147, 95
2023/07/07 18:23:08.680, 118, 144, 98
2023/07/07 18:23:09.816, 121, 158, 91
2023/07/07 18:23:10.952, 118, 166, 99
2023/07/07 18:23:12.072, 119, 154, 89
2023/07/07 18:23:13.208, 118, 148, 91
2023/07/07 18:23:14.328, 119, 147, 89
2023/07/07 18:23:15.463, 115, 148, 100
2023/07/07 18:23:16.599, 118, 146, 99
2023/07/07 18:23:17.719, 114, 142, 91
2023/07/07 18:23:18.855, 113, 139, 95
2023/07/07 18:23:19.975, 115, 148, 94
2023/07/07 18:23:21.111, 117, 148, 93
2023/07/07 18:23:22.247, 122, 150, 89
2023/07/07 18:23:23.367, 128, 147, 90
2023/07/07 18:23:24.502, 118, 149, 90
2023/07/07 18:23:25.623, 121, 147, 98
2023/07/07 18:23:26.759, 119, 145, 92
2023/07/07 18:23:27.894, 118, 145, 92
2023/07/07 18:23:29.014, 117, 149, 96
2023/07/07 18:23:30.151, 117, 143, 98
2023/07/07 18:23:31.271, 118, 150, 104
2023/07/07 18:23:32.406, 119, 148, 91
2023/07/07 18:23:33.526, 114, 154, 92
2023/07/07 18:23:34.662, 116, 155, 95
2023/07/07 18:23:35.798, 120, 147, 96
2023/07/07 18:23:36.918, 117, 148, 90
2023/07/07 18:23:38.054, 118, 142, 86
2023/07/07 18:23:39.174, 118, 150, 86
2023/07/07 18:23:40.310, 120, 145, 94
2023/07/07 18:23:41.446, 117, 151, 100
2023/07/07 18:23:42.566, 116, 159, 94
2023/07/07 18:23:43.702, 144, 143, 102
2023/07/07 18:23:44.822, 119, 153, 92
2023/07/07 18:23:45.958, 119, 146, 92
2023/07/07 18:23:47.094, 116, 154, 90
2023/07/07 18:23:48.214, 121, 146, 94
2023/07/07 18:23:49.349, 116, 147, 92
2023/07/07 18:23:50.469, 120, 143, 93
2023/07/07 18:23:51.605, 119, 144, 89
2023/07/07 18:23:52.741, 119, 146, 91
2023/07/07 18:23:53.861, 125, 147, 89
2023/07/07 18:23:54.997, 118, 150, 92
2023/07/07 18:23:56.117, 113, 145, 92
2023/07/07 18:23:57.253, 115, 158, 92
2023/07/07 18:23:58.373, 120, 148, 88
2023/07/07 18:23:59.509, 118, 146, 92
2023/07/07 18:24:00.645, 121, 149, 90
2023/07/07 18:24:01.765, 116, 187, 89
2023/07/07 18:24:02.901, 126, 160, 93
2023/07/07 18:24:04.021, 115, 158, 90
2023/07/07 18:24:05.157, 119, 156, 88
2023/07/07 18:24:06.293, 116, 145, 98
2023/07/07 18:24:07.412, 121, 161, 97
2023/07/07 18:24:08.548, 118, 150, 107
2023/07/07 18:24:09.668, 116, 149, 100
2023/07/07 18:24:10.804, 122, 149, 120
2023/07/07 18:24:11.940, 155, 146, 86
2023/07/07 18:24:13.060, 115, 142, 93
2023/07/07 18:24:14.196, 114, 145, 130
2023/07/07 18:24:15.332, 117, 146, 156
2023/07/07 18:24:16.452, 114, 144, 190
2023/07/07 18:24:17.588, 120, 142, 94
2023/07/07 18:24:18.708, 119, 148, 90
2023/07/07 18:24:19.844, 114, 142, 89
2023/07/07 18:24:20.980, 114, 145, 92
2023/07/07 18:24:22.100, 119, 140, 85
2023/07/07 18:24:23.236, 118, 143, 87
2023/07/07 18:24:24.355, 117, 148, 88
2023/07/07 18:24:25.491, 117, 187, 113
2023/07/07 18:24:26.627, 234, 154, 96
2023/07/07 18:24:27.746, 115, 152, 91
2023/07/07 18:24:28.883, 114, 151, 88
2023/07/07 18:24:30.003, 114, 145, 89
2023/07/07 18:24:31.139, 115, 153, 84
2023/07/07 18:24:32.259, 118, 147, 82
2023/07/07 18:24:33.395, 114, 140, 82
2023/07/07 18:24:34.531, 121, 149, 91
2023/07/07 18:24:35.651, 117, 142, 86
2023/07/07 18:24:36.787, 116, 146, 84
2023/07/07 18:24:37.907, 118, 149, 88
2023/07/07 18:24:39.043, 118, 150, 84
2023/07/07 18:24:40.179, 114, 143, 84
2023/07/07 18:24:41.298, 119, 142, 87
2023/07/07 18:24:42.434, 113, 147, 86
2023/07/07 18:24:43.554, 113, 142, 88
2023/07/07 18:24:44.690, 119, 142, 87
2023/07/07 18:24:45.826, 120, 146, 90
2023/07/07 18:24:46.946, 114, 144, 88
2023/07/07 18:24:48.082, 115, 144, 83
2023/07/07 18:24:49.202, 113, 148, 87
2023/07/07 18:24:50.338, 114, 145, 86
2023/07/07 18:24:51.474, 117, 143, 85
2023/07/07 18:24:52.594, 114, 146, 83
2023/07/07 18:24:53.730, 116, 146, 87
2023/07/07 18:24:54.850, 116, 149, 95
2023/07/07 18:24:55.986, 116, 139, 89
2023/07/07 18:24:57.122, 112, 144, 87
2023/07/07 18:24:58.241, 113, 139, 118
2023/07/07 18:24:59.377, 116, 143, 85
2023/07/07 18:25:00.512, 121, 147, 87
2023/07/07 18:25:01.633, 117, 155, 93
2023/07/07 18:25:02.769, 116, 142, 87
2023/07/07 18:25:03.889, 117, 142, 84
2023/07/07 18:25:05.025, 117, 143, 91
2023/07/07 18:25:06.161, 112, 144, 86
2023/07/07 18:25:07.280, 116, 170, 92
2023/07/07 18:25:08.417, 116, 142, 92
2023/07/07 18:25:09.537, 113, 142, 90
2023/07/07 18:25:10.673, 114, 144, 81
2023/07/07 18:25:11.809, 118, 143, 85
2023/07/07 18:25:12.929, 118, 142, 86
2023/07/07 18:25:14.065, 114, 145, 88
2023/07/07 18:25:15.185, 118, 140, 87
2023/07/07 18:25:16.321, 114, 139, 85
2023/07/07 18:25:17.456, 116, 139, 87
2023/07/07 18:25:18.576, 119, 143, 83
2023/07/07 18:25:19.712, 113, 139, 88
2023/07/07 18:25:20.832, 116, 140, 89
2023/07/07 18:25:21.968, 113, 141, 86
2023/07/07 18:25:23.104, 115, 138, 87
2023/07/07 18:25:24.224, 112, 144, 85
2023/07/07 18:25:25.360, 111, 140, 85
2023/07/07 18:25:26.495, 113, 138, 85
2023/07/07 18:25:27.616, 117, 139, 87
2023/07/07 18:25:28.751, 116, 145, 86
2023/07/07 18:25:29.872, 112, 144, 81
2023/07/07 18:25:31.007, 120, 143, 84
2023/07/07 18:25:32.127, 116, 145, 84
2023/07/07 18:25:33.263, 116, 142, 90
2023/07/07 18:25:34.399, 118, 145, 84
2023/07/07 18:25:35.519, 114, 136, 84
2023/07/07 18:25:36.655, 116, 143, 87
2023/07/07 18:25:37.775, 116, 143, 85
2023/07/07 18:25:38.911, 117, 143, 84
2023/07/07 18:25:40.047, 115, 147, 87
2023/07/07 18:25:41.167, 115, 139, 87
2023/07/07 18:25:42.302, 133, 141, 83
2023/07/07 18:25:43.423, 111, 144, 85
2023/07/07 18:25:44.559, 115, 139, 84
2023/07/07 18:25:45.695, 110, 143, 88
2023/07/07 18:25:46.815, 115, 145, 92
2023/07/07 18:25:47.951, 111, 148, 91
2023/07/07 18:25:49.071, 117, 143, 86
2023/07/07 18:25:50.206, 117, 142, 86
2023/07/07 18:25:51.342, 115, 149, 88
2023/07/07 18:25:52.462, 118, 143, 82
2023/07/07 18:25:53.598, 114, 140, 86
2023/07/07 18:25:54.734, 116, 143, 82
2023/07/07 18:25:55.854, 113, 148, 88
2023/07/07 18:25:56.990, 116, 145, 89
2023/07/07 18:25:58.110, 115, 143, 89
2023/07/07 18:25:59.246, 122, 144, 87
2023/07/07 18:26:00.381, 113, 149, 89
2023/07/07 18:26:01.502, 117, 144, 85
2023/07/07 18:26:02.638, 117, 148, 85
2023/07/07 18:26:03.758, 118, 139, 90
2023/07/07 18:26:04.894, 116, 152, 89
2023/07/07 18:26:06.029, 125, 143, 107
2023/07/07 18:26:07.149, 116, 148, 84
2023/07/07 18:26:08.285, 115, 141, 83
2023/07/07 18:26:09.405, 114, 150, 86
2023/07/07 18:26:10.541, 114, 136, 88
2023/07/07 18:26:11.677, 121, 141, 87
2023/07/07 18:26:12.797, 119, 137, 85
2023/07/07 18:26:13.933, 113, 140, 86
2023/07/07 18:26:15.053, 117, 145, 84
2023/07/07 18:26:16.189, 114, 142, 85
2023/07/07 18:26:17.325, 117, 150, 85
2023/07/07 18:26:18.445, 111, 143, 87
2023/07/07 18:26:19.581, 115, 141, 88
2023/07/07 18:26:20.701, 113, 143, 89
2023/07/07 18:26:21.837, 114, 141, 98
2023/07/07 18:26:22.972, 110, 141, 87
2023/07/07 18:26:24.092, 114, 142, 87
2023/07/07 18:26:25.228, 111, 144, 85
2023/07/07 18:26:26.364, 117, 147, 81
2023/07/07 18:26:27.484, 117, 148, 85
2023/07/07 18:26:28.620, 113, 141, 87
2023/07/07 18:26:29.740, 115, 139, 84
2023/07/07 18:26:30.876, 117, 142, 87
2023/07/07 18:26:32.012, 115, 307, 86
2023/07/07 18:26:33.132, 114, 142, 85
2023/07/07 18:26:34.267, 112, 140, 86
2023/07/07 18:26:35.388, 117, 145, 209
2023/07/07 18:26:36.524, 117, 156, 90
2023/07/07 18:26:37.660, 113, 142, 80
2023/07/07 18:26:38.780, 117, 141, 86
2023/07/07 18:26:39.915, 117, 143, 85
2023/07/07 18:26:41.035, 114, 140, 84
2023/07/07 18:26:42.171, 113, 143, 87
2023/07/07 18:26:43.307, 143, 140, 84
2023/07/07 18:26:44.427, 114, 144, 83
2023/07/07 18:26:45.563, 112, 139, 84
2023/07/07 18:26:46.683, 111, 144, 88
2023/07/07 18:26:47.819, 113, 140, 84
2023/07/07 18:26:48.955, 112, 141, 90
2023/07/07 18:26:50.075, 112, 142, 86
2023/07/07 18:26:51.211, 107, 141, 80
2023/07/07 18:26:52.331, 109, 140, 85
2023/07/07 18:26:53.467, 111, 137, 87
2023/07/07 18:26:54.603, 112, 152, 88
2023/07/07 18:26:55.723, 127, 150, 86
2023/07/07 18:26:56.859, 124, 160, 97
2023/07/07 18:26:57.978, 112, 160, 91
2023/07/07 18:26:59.114, 127, 179, 83
2023/07/07 18:27:00.250, 112, 138, 89
2023/07/07 18:27:01.370, 113, 138, 82
2023/07/07 18:27:02.506, 112, 143, 83
2023/07/07 18:27:03.626, 110, 142, 93
2023/07/07 18:27:04.762, 112, 139, 89
2023/07/07 18:27:05.898, 119, 175, 84
2023/07/07 18:27:07.017, 112, 143, 86
2023/07/07 18:27:08.154, 117, 152, 83
2023/07/07 18:27:09.273, 115, 143, 83
2023/07/07 18:27:10.410, 113, 154, 87
2023/07/07 18:27:11.546, 121, 164, 83
2023/07/07 18:27:12.665, 124, 147, 92
2023/07/07 18:27:13.802, 115, 148, 91
2023/07/07 18:27:14.938, 115, 143, 85
2023/07/07 18:27:16.057, 114, 136, 86
2023/07/07 18:27:17.193, 116, 144, 89
2023/07/07 18:27:18.313, 116, 143, 84
2023/07/07 18:27:19.449, 149, 150, 85
2023/07/07 18:27:20.585, 115, 143, 88
2023/07/07 18:27:21.705, 111, 144, 83
2023/07/07 18:27:22.841, 116, 141, 89
2023/07/07 18:27:23.961, 115, 138, 88
2023/07/07 18:27:25.097, 119, 150, 84
2023/07/07 18:27:26.233, 116, 140, 84
2023/07/07 18:27:27.352, 120, 156, 86
2023/07/07 18:27:28.488, 133, 154, 83
2023/07/07 18:27:29.608, 140, 143, 87
2023/07/07 18:27:30.744, 116, 155, 87
2023/07/07 18:27:31.880, 121, 142, 87
2023/07/07 18:27:33.000, 121, 146, 85
2023/07/07 18:27:34.136, 120, 143, 84
2023/07/07 18:27:35.256, 114, 144, 89
2023/07/07 18:27:36.392, 113, 145, 82
2023/07/07 18:27:37.512, 115, 143, 86
2023/07/07 18:27:38.648, 115, 140, 87
2023/07/07 18:27:39.784, 109, 140, 88
2023/07/07 18:27:40.904, 112, 164, 83
2023/07/07 18:27:42.040, 114, 147, 139
2023/07/07 18:27:43.176, 116, 142, 84
2023/07/07 18:27:44.296, 113, 148, 83
2023/07/07 18:27:45.432, 116, 142, 84
2023/07/07 18:27:46.552, 114, 144, 84
2023/07/07 18:27:47.687, 113, 152, 86
2023/07/07 18:27:48.824, 111, 142, 92
2023/07/07 18:27:49.943, 117, 143, 88
2023/07/07 18:27:51.079, 111, 144, 85
2023/07/07 18:27:52.199, 121, 141, 86
2023/07/07 18:27:53.335, 116, 141, 97
2023/07/07 18:27:54.471, 116, 143, 90
2023/07/07 18:27:55.591, 112, 145, 104
2023/07/07 18:27:56.727, 110, 141, 88
2023/07/07 18:27:57.847, 117, 150, 86
2023/07/07 18:27:58.983, 118, 153, 87
2023/07/07 18:28:00.119, 116, 145, 87
2023/07/07 18:28:01.238, 113, 149, 83
2023/07/07 18:28:02.375, 122, 158, 94
2023/07/07 18:28:03.511, 117, 151, 92
2023/07/07 18:28:04.630, 116, 147, 86
2023/07/07 18:28:05.766, 113, 148, 87
2023/07/07 18:28:06.887, 123, 141, 87
2023/07/07 18:28:08.022, 125, 158, 85
2023/07/07 18:28:09.158, 127, 152, 83
2023/07/07 18:28:10.278, 131, 146, 87
2023/07/07 18:28:11.414, 113, 153, 85
2023/07/07 18:28:12.534, 116, 151, 90
2023/07/07 18:28:13.670, 125, 155, 86
2023/07/07 18:28:14.806, 117, 152, 92
2023/07/07 18:28:15.926, 115, 157, 83
2023/07/07 18:28:17.062, 117, 143, 85
2023/07/07 18:28:18.182, 118, 144, 86
2023/07/07 18:28:19.318, 118, 142, 87
2023/07/07 18:28:20.453, 118, 140, 84
2023/07/07 18:28:21.574, 126, 140, 90
2023/07/07 18:28:22.710, 112, 146, 83
2023/07/07 18:28:23.829, 116, 148, 87
2023/07/07 18:28:24.965, 118, 159, 87
2023/07/07 18:28:26.101, 118, 144, 90
2023/07/07 18:28:27.221, 114, 143, 85
2023/07/07 18:28:28.357, 115, 141, 90
2023/07/07 18:28:29.477, 114, 146, 87
2023/07/07 18:28:30.613, 120, 146, 88
2023/07/07 18:28:31.748, 118, 149, 86
2023/07/07 18:28:32.869, 110, 144, 89
2023/07/07 18:28:34.005, 121, 141, 106
2023/07/07 18:28:35.125, 121, 149, 91
2023/07/07 18:28:36.260, 115, 146, 93
2023/07/07 18:28:37.397, 121, 145, 86
2023/07/07 18:28:38.517, 154, 150, 89
2023/07/07 18:28:39.652, 115, 142, 91
2023/07/07 18:28:40.772, 119, 147, 89
2023/07/07 18:28:41.908, 127, 145, 91
2023/07/07 18:28:43.044, 113, 155, 90
2023/07/07 18:28:44.164, 116, 154, 89
2023/07/07 18:28:45.300, 114, 150, 85
2023/07/07 18:28:46.420, 122, 156, 88
2023/07/07 18:28:47.556, 114, 141, 101
2023/07/07 18:28:48.692, 120, 143, 84
2023/07/07 18:28:49.812, 119, 148, 78
2023/07/07 18:28:50.948, 128, 140, 86
2023/07/07 18:28:52.083, 121, 153, 85
2023/07/07 18:28:53.203, 113, 150, 88
2023/07/07 18:28:54.339, 116, 151, 86
2023/07/07 18:28:55.460, 113, 158, 88
2023/07/07 18:28:56.596, 115, 149, 89
2023/07/07 18:28:57.731, 131, 147, 86
2023/07/07 18:28:58.851, 125, 142, 94
2023/07/07 18:28:59.986, 115, 145, 91
2023/07/07 18:29:01.107, 114, 140, 90
2023/07/07 18:29:02.243, 111, 156, 90
2023/07/07 18:29:03.379, 111, 142, 82
2023/07/07 18:29:04.499, 117, 147, 90
2023/07/07 18:29:05.635, 115, 139, 84
2023/07/07 18:29:06.755, 118, 150, 87
2023/07/07 18:29:07.891, 116, 147, 84
2023/07/07 18:29:09.027, 122, 150, 89
2023/07/07 18:29:10.147, 129, 144, 88
2023/07/07 18:29:11.283, 118, 163, 87
2023/07/07 18:29:12.402, 115, 148, 90
2023/07/07 18:29:13.539, 115, 143, 90
2023/07/07 18:29:14.675, 123, 150, 87
2023/07/07 18:29:15.794, 115, 149, 85
2023/07/07 18:29:16.930, 113, 154, 85
2023/07/07 18:29:18.050, 115, 143, 83
2023/07/07 18:29:19.186, 114, 147, 87
2023/07/07 18:29:20.322, 114, 142, 85
2023/07/07 18:29:21.442, 114, 165, 91
2023/07/07 18:29:22.578, 139, 142, 83
2023/07/07 18:29:23.698, 108, 163, 84
2023/07/07 18:29:24.834, 115, 154, 84
2023/07/07 18:29:25.970, 117, 146, 89
2023/07/07 18:29:27.090, 115, 142, 90
2023/07/07 18:29:28.226, 112, 141, 89
2023/07/07 18:29:29.346, 125, 142, 84
2023/07/07 18:29:30.481, 118, 155, 86
2023/07/07 18:29:31.617, 126, 143, 81
2023/07/07 18:29:32.736, 117, 142, 91
2023/07/07 18:29:33.873, 114, 139, 89
2023/07/07 18:29:34.993, 112, 142, 89
2023/07/07 18:29:36.129, 113, 156, 90
2023/07/07 18:29:37.264, 114, 147, 92
2023/07/07 18:29:38.385, 112, 154, 83
2023/07/07 18:29:39.521, 152, 153, 86
2023/07/07 18:29:40.641, 141, 156, 90
2023/07/07 18:29:41.777, 115, 445, 92
2023/07/07 18:29:42.913, 115, 140, 90
2023/07/07 18:29:44.033, 108, 143, 85
2023/07/07 18:29:45.169, 118, 143, 86
2023/07/07 18:29:46.289, 116, 149, 86
2023/07/07 18:29:47.425, 113, 144, 89
2023/07/07 18:29:48.561, 113, 143, 87
2023/07/07 18:29:49.680, 114, 148, 80
2023/07/07 18:29:50.816, 116, 136, 84
2023/07/07 18:29:51.936, 113, 143, 84
2023/07/07 18:29:53.072, 114, 182, 88
2023/07/07 18:29:54.207, 113, 140, 92
2023/07/07 18:29:55.328, 113, 151, 88
2023/07/07 18:29:56.464, 114, 143, 81
2023/07/07 18:29:57.600, 112, 153, 84
2023/07/07 18:29:58.720, 114, 147, 83
2023/07/07 18:29:59.855, 113, 143, 87
2023/07/07 18:30:00.976, 111, 146, 82
2023/07/07 18:30:02.112, 112, 149, 84
2023/07/07 18:30:03.248, 114, 155, 86
2023/07/07 18:30:04.368, 113, 149, 91
2023/07/07 18:30:05.502, 115, 153, 87
2023/07/07 18:30:06.624, 111, 147, 97
2023/07/07 18:30:07.759, 115, 146, 85
2023/07/07 18:30:08.895, 119, 145, 108
2023/07/07 18:30:10.014, 114, 145, 84
2023/07/07 18:30:11.151, 128, 207, 86
2023/07/07 18:30:12.271, 115, 143, 84
2023/07/07 18:30:13.407, 124, 163, 85
2023/07/07 18:30:14.543, 114, 163, 85
2023/07/07 18:30:15.663, 112, 143, 91
2023/07/07 18:30:16.798, 110, 139, 84
2023/07/07 18:30:17.919, 127, 146, 95
2023/07/07 18:30:19.055, 112, 144, 81
2023/07/07 18:30:20.190, 114, 149, 84
2023/07/07 18:30:21.311, 117, 143, 83
2023/07/07 18:30:22.447, 113, 182, 88
2023/07/07 18:30:23.582, 114, 145, 82
2023/07/07 18:30:24.702, 114, 146, 84
2023/07/07 18:30:25.838, 131, 143, 91
2023/07/07 18:30:26.958, 114, 149, 105
2023/07/07 18:30:28.094, 119, 145, 85
2023/07/07 18:30:29.230, 113, 144, 82
2023/07/07 18:30:30.350, 115, 147, 85
2023/07/07 18:30:31.486, 115, 141, 85
2023/07/07 18:30:32.606, 120, 142, 88
2023/07/07 18:30:33.742, 113, 145, 91
2023/07/07 18:30:34.878, 114, 149, 84
2023/07/07 18:30:35.998, 113, 143, 86
2023/07/07 18:30:37.134, 112, 160, 84
2023/07/07 18:30:38.254, 116, 142, 84
2023/07/07 18:30:39.389, 115, 142, 86
2023/07/07 18:30:40.509, 117, 149, 84
2023/07/07 18:30:41.645, 121, 145, 76
2023/07/07 18:30:42.781, 116, 145, 84
2023/07/07 18:30:43.901, 114, 146, 86
2023/07/07 18:30:45.037, 122, 144, 85
2023/07/07 18:30:46.173, 118, 151, 88
2023/07/07 18:30:47.293, 117, 142, 83
2023/07/07 18:30:48.429, 123, 147, 83
2023/07/07 18:30:49.549, 117, 145, 83
2023/07/07 18:30:50.685, 114, 148, 85
2023/07/07 18:30:51.821, 113, 148, 95
2023/07/07 18:30:52.940, 115, 144, 84
2023/07/07 18:30:54.077, 113, 137, 84
2023/07/07 18:30:55.197, 125, 142, 86
2023/07/07 18:30:56.332, 115, 165, 83
2023/07/07 18:30:57.468, 115, 168, 90
2023/07/07 18:30:58.588, 115, 158, 84
2023/07/07 18:30:59.723, 117, 144, 85
2023/07/07 18:31:00.844, 116, 148, 88
2023/07/07 18:31:01.979, 118, 148, 80
2023/07/07 18:31:03.116, 117, 144, 93
2023/07/07 18:31:04.236, 116, 150, 81
2023/07/07 18:31:05.372, 118, 154, 87
2023/07/07 18:31:06.492, 119, 139, 84
2023/07/07 18:31:07.628, 122, 141, 86
2023/07/07 18:31:08.764, 115, 145, 89
2023/07/07 18:31:09.884, 119, 149, 83
2023/07/07 18:31:11.020, 118, 146, 108
2023/07/07 18:31:12.156, 115, 165, 114
2023/07/07 18:31:13.275, 114, 142, 84
2023/07/07 18:31:14.411, 137, 143, 85
2023/07/07 18:31:15.531, 115, 144, 86
2023/07/07 18:31:16.667, 113, 141, 86
2023/07/07 18:31:17.803, 114, 165, 86
2023/07/07 18:31:18.923, 116, 150, 86
2023/07/07 18:31:20.059, 114, 145, 89
2023/07/07 18:31:21.179, 113, 145, 86
2023/07/07 18:31:22.315, 116, 147, 84
2023/07/07 18:31:23.451, 145, 148, 84
2023/07/07 18:31:24.571, 124, 142, 87
2023/07/07 18:31:25.707, 115, 143, 85
2023/07/07 18:31:26.827, 113, 146, 91
2023/07/07 18:31:27.963, 124, 151, 85
2023/07/07 18:31:29.099, 117, 153, 86
2023/07/07 18:31:30.218, 118, 143, 93
2023/07/07 18:31:31.354, 115, 152, 83
2023/07/07 18:31:32.473, 115, 154, 82
2023/07/07 18:31:33.610, 121, 172, 98
2023/07/07 18:31:34.746, 115, 141, 83
2023/07/07 18:31:35.866, 129, 146, 80
2023/07/07 18:31:37.002, 117, 153, 85
2023/07/07 18:31:38.122, 141, 145, 88
2023/07/07 18:31:39.258, 120, 149, 86
2023/07/07 18:31:40.394, 124, 144, 87
2023/07/07 18:31:41.514, 138, 145, 91
2023/07/07 18:31:42.650, 120, 154, 89
2023/07/07 18:31:43.769, 117, 152, 84
2023/07/07 18:31:44.906, 116, 143, 86
2023/07/07 18:31:46.042, 119, 146, 85
2023/07/07 18:31:47.161, 122, 142, 87
2023/07/07 18:31:48.297, 124, 149, 90
2023/07/07 18:31:49.417, 115, 147, 89
2023/07/07 18:31:50.553, 119, 144, 82
2023/07/07 18:31:51.689, 114, 144, 93
2023/07/07 18:31:52.809, 115, 154, 89
2023/07/07 18:31:53.945, 121, 148, 87
2023/07/07 18:31:55.065, 121, 143, 85
2023/07/07 18:31:56.201, 117, 144, 89
2023/07/07 18:31:57.337, 117, 151, 87
2023/07/07 18:31:58.457, 113, 143, 85
