time, beta470, beta532, beta650
2023/06/11 16:07:35.538, 94, 107, 63
2023/06/11 16:07:36.658, 92, 106, 69
2023/06/11 16:07:37.793, 91, 105, 66
2023/06/11 16:07:38.913, 93, 105, 65
2023/06/11 16:07:40.049, 91, 103, 65
2023/06/11 16:07:41.169, 95, 101, 66
2023/06/11 16:07:42.305, 91, 103, 67
2023/06/11 16:07:43.441, 93, 102, 63
2023/06/11 16:07:44.561, 93, 102, 68
2023/06/11 16:07:45.697, 90, 103, 68
2023/06/11 16:07:46.817, 96, 104, 66
2023/06/11 16:07:47.953, 91, 103, 68
2023/06/11 16:07:49.073, 94, 104, 70
2023/06/11 16:07:50.209, 90, 104, 66
2023/06/11 16:07:51.329, 92, 103, 67
2023/06/11 16:07:52.465, 92, 105, 67
2023/06/11 16:07:53.600, 93, 103, 67
2023/06/11 16:07:54.721, 92, 105, 68
2023/06/11 16:07:55.856, 90, 105, 68
2023/06/11 16:07:56.976, 93, 105, 66
2023/06/11 16:07:58.112, 93, 104, 72
2023/06/11 16:07:59.232, 92, 106, 69
2023/06/11 16:08:00.368, 91, 115, 68
2023/06/11 16:08:01.488, 92, 120, 68
2023/06/11 16:08:02.624, 92, 113, 69
2023/06/11 16:08:03.760, 92, 105, 69
2023/06/11 16:08:04.880, 93, 102, 67
2023/06/11 16:08:06.015, 94, 105, 68
2023/06/11 16:08:07.136, 90, 115, 63
2023/06/11 16:08:08.272, 91, 102, 67
2023/06/11 16:08:09.391, 93, 102, 64
2023/06/11 16:08:10.528, 92, 107, 68
2023/06/11 16:08:11.648, 91, 107, 65
2023/06/11 16:08:12.783, 91, 104, 67
2023/06/11 16:08:13.919, 90, 102, 64
2023/06/11 16:08:15.039, 94, 101, 67
2023/06/11 16:08:16.175, 93, 104, 64
2023/06/11 16:08:17.295, 94, 103, 65
2023/06/11 16:08:18.431, 91, 105, 68
2023/06/11 16:08:19.551, 91, 103, 64
2023/06/11 16:08:20.687, 90, 100, 65
2023/06/11 16:08:21.807, 89, 100, 66
2023/06/11 16:08:22.943, 89, 103, 66
2023/06/11 16:08:24.079, 91, 101, 65
2023/06/11 16:08:25.199, 93, 100, 65
2023/06/11 16:08:26.335, 94, 101, 68
2023/06/11 16:08:27.455, 91, 101, 70
2023/06/11 16:08:28.590, 90, 103, 67
2023/06/11 16:08:29.710, 90, 102, 63
2023/06/11 16:08:30.846, 89, 106, 65
2023/06/11 16:08:31.966, 90, 99, 65
2023/06/11 16:08:33.102, 89, 101, 66
2023/06/11 16:08:34.222, 91, 99, 67
2023/06/11 16:08:35.358, 94, 100, 64
2023/06/11 16:08:36.478, 91, 102, 66
2023/06/11 16:08:37.614, 90, 100, 67
2023/06/11 16:08:38.750, 94, 102, 65
2023/06/11 16:08:39.869, 93, 101, 65
2023/06/11 16:08:41.006, 92, 108, 66
2023/06/11 16:08:42.126, 94, 104, 67
2023/06/11 16:08:43.261, 93, 103, 65
2023/06/11 16:08:44.381, 92, 105, 68
2023/06/11 16:08:45.517, 115, 100, 64
2023/06/11 16:08:46.637, 124, 99, 64
2023/06/11 16:08:47.773, 89, 100, 66
2023/06/11 16:08:48.909, 91, 103, 66
2023/06/11 16:08:50.029, 87, 101, 65
2023/06/11 16:08:51.165, 90, 101, 68
2023/06/11 16:08:52.285, 90, 97, 66
2023/06/11 16:08:53.421, 91, 98, 62
2023/06/11 16:08:54.541, 93, 103, 66
2023/06/11 16:08:55.677, 89, 103, 66
2023/06/11 16:08:56.797, 90, 100, 67
2023/06/11 16:08:57.932, 92, 101, 62
2023/06/11 16:08:59.053, 90, 103, 62
2023/06/11 16:09:00.189, 90, 102, 64
2023/06/11 16:09:01.324, 89, 102, 65
2023/06/11 16:09:02.444, 90, 100, 68
2023/06/11 16:09:03.580, 89, 101, 68
2023/06/11 16:09:04.700, 89, 101, 63
2023/06/11 16:09:05.836, 90, 101, 63
2023/06/11 16:09:06.956, 90, 100, 67
2023/06/11 16:09:08.092, 89, 105, 61
2023/06/11 16:09:09.212, 90, 105, 62
2023/06/11 16:09:10.348, 89, 99, 62
2023/06/11 16:09:11.484, 86, 98, 64
2023/06/11 16:09:12.604, 90, 97, 64
2023/06/11 16:09:13.740, 90, 96, 65
2023/06/11 16:09:14.859, 90, 96, 63
2023/06/11 16:09:15.995, 88, 97, 66
2023/06/11 16:09:17.115, 90, 97, 63
2023/06/11 16:09:18.251, 88, 96, 64
2023/06/11 16:09:19.371, 90, 98, 66
2023/06/11 16:09:20.507, 89, 96, 61
2023/06/11 16:09:21.627, 91, 99, 69
2023/06/11 16:09:22.763, 95, 99, 63
2023/06/11 16:09:23.883, 92, 98, 65
2023/06/11 16:09:25.019, 99, 99, 65
2023/06/11 16:09:26.139, 93, 97, 66
2023/06/11 16:09:27.275, 92, 97, 65
2023/06/11 16:09:28.395, 96, 96, 65
2023/06/11 16:09:29.531, 91, 97, 62
2023/06/11 16:09:30.651, 92, 98, 61
2023/06/11 16:09:31.771, 89, 98, 64
2023/06/11 16:09:32.907, 90, 98, 63
2023/06/11 16:09:34.027, 91, 97, 61
2023/06/11 16:09:35.162, 89, 96, 64
2023/06/11 16:09:36.282, 90, 98, 62
2023/06/11 16:09:37.418, 90, 96, 63
2023/06/11 16:09:38.538, 91, 99, 65
2023/06/11 16:09:39.674, 92, 100, 63
2023/06/11 16:09:40.810, 91, 96, 61
2023/06/11 16:09:41.930, 90, 97, 65
2023/06/11 16:09:43.066, 89, 100, 67
2023/06/11 16:09:44.186, 89, 99, 64
2023/06/11 16:09:45.321, 89, 96, 64
2023/06/11 16:09:46.442, 88, 95, 62
2023/06/11 16:09:47.578, 87, 95, 66
2023/06/11 16:09:48.698, 86, 95, 63
2023/06/11 16:09:49.833, 89, 104, 63
2023/06/11 16:09:50.953, 86, 98, 63
2023/06/11 16:09:52.089, 88, 94, 63
2023/06/11 16:09:53.208, 89, 97, 60
2023/06/11 16:09:54.345, 87, 95, 65
2023/06/11 16:09:55.465, 88, 98, 62
2023/06/11 16:09:56.601, 87, 96, 66
2023/06/11 16:09:57.721, 90, 96, 62
2023/06/11 16:09:58.857, 87, 97, 63
2023/06/11 16:09:59.977, 90, 99, 63
2023/06/11 16:10:01.113, 90, 95, 65
2023/06/11 16:10:02.233, 90, 95, 62
2023/06/11 16:10:03.369, 89, 109, 65
2023/06/11 16:10:04.489, 88, 117, 63
2023/06/11 16:10:05.624, 89, 94, 63
2023/06/11 16:10:06.744, 90, 96, 63
2023/06/11 16:10:07.880, 114, 94, 64
2023/06/11 16:10:09.000, 86, 94, 60
2023/06/11 16:10:10.136, 85, 96, 62
2023/06/11 16:10:11.256, 90, 94, 65
2023/06/11 16:10:12.392, 89, 97, 63
2023/06/11 16:10:13.528, 90, 101, 60
2023/06/11 16:10:14.648, 85, 94, 64
2023/06/11 16:10:15.784, 87, 92, 62
2023/06/11 16:10:16.904, 88, 94, 60
2023/06/11 16:10:18.039, 86, 97, 64
2023/06/11 16:10:19.160, 90, 94, 64
2023/06/11 16:10:20.296, 87, 96, 61
2023/06/11 16:10:21.416, 87, 97, 65
2023/06/11 16:10:22.552, 88, 96, 59
2023/06/11 16:10:23.672, 86, 98, 62
2023/06/11 16:10:24.807, 88, 95, 64
2023/06/11 16:10:25.927, 86, 101, 62
2023/06/11 16:10:27.063, 87, 96, 63
2023/06/11 16:10:28.183, 88, 101, 63
2023/06/11 16:10:29.318, 89, 103, 63
2023/06/11 16:10:30.438, 89, 121, 63
2023/06/11 16:10:31.574, 89, 93, 65
2023/06/11 16:10:32.695, 88, 92, 64
2023/06/11 16:10:33.831, 87, 91, 64
2023/06/11 16:10:34.951, 88, 95, 62
2023/06/11 16:10:36.087, 87, 117, 60
2023/06/11 16:10:37.206, 86, 95, 63
2023/06/11 16:10:38.342, 87, 95, 61
2023/06/11 16:10:39.462, 88, 93, 62
2023/06/11 16:10:40.598, 89, 98, 62
2023/06/11 16:10:41.718, 88, 95, 61
2023/06/11 16:10:42.854, 91, 96, 61
2023/06/11 16:10:43.973, 89, 99, 64
2023/06/11 16:10:45.110, 88, 94, 64
2023/06/11 16:10:46.230, 87, 98, 63
2023/06/11 16:10:47.366, 87, 94, 63
2023/06/11 16:10:48.486, 86, 96, 62
2023/06/11 16:10:49.622, 90, 101, 61
2023/06/11 16:10:50.742, 84, 94, 61
2023/06/11 16:10:51.877, 87, 91, 59
2023/06/11 16:10:52.997, 90, 101, 61
2023/06/11 16:10:54.133, 88, 92, 61
2023/06/11 16:10:55.253, 90, 97, 64
2023/06/11 16:10:56.389, 87, 93, 62
2023/06/11 16:10:57.509, 86, 92, 62
2023/06/11 16:10:58.645, 88, 92, 62
2023/06/11 16:10:59.765, 87, 92, 63
2023/06/11 16:11:00.901, 85, 95, 62
2023/06/11 16:11:02.020, 85, 96, 63
2023/06/11 16:11:03.157, 86, 99, 64
2023/06/11 16:11:04.277, 83, 96, 62
2023/06/11 16:11:05.413, 86, 97, 63
2023/06/11 16:11:06.533, 89, 96, 59
2023/06/11 16:11:07.669, 90, 95, 63
2023/06/11 16:11:08.789, 90, 97, 60
2023/06/11 16:11:09.925, 88, 95, 60
2023/06/11 16:11:11.044, 85, 94, 61
2023/06/11 16:11:12.180, 87, 96, 63
2023/06/11 16:11:13.300, 85, 96, 61
2023/06/11 16:11:14.436, 87, 93, 62
2023/06/11 16:11:15.572, 85, 94, 63
2023/06/11 16:11:16.692, 88, 93, 62
2023/06/11 16:11:17.828, 89, 92, 61
2023/06/11 16:11:18.948, 85, 92, 62
2023/06/11 16:11:20.084, 85, 93, 60
2023/06/11 16:11:21.204, 88, 92, 61
2023/06/11 16:11:22.340, 88, 95, 62
2023/06/11 16:11:23.460, 86, 95, 62
2023/06/11 16:11:24.596, 87, 94, 62
2023/06/11 16:11:25.716, 86, 92, 61
2023/06/11 16:11:26.851, 85, 94, 61
2023/06/11 16:11:27.971, 85, 95, 63
2023/06/11 16:11:29.091, 85, 92, 62
2023/06/11 16:11:30.227, 85, 95, 64
2023/06/11 16:11:31.347, 87, 94, 62
2023/06/11 16:11:32.483, 86, 91, 62
2023/06/11 16:11:33.603, 85, 93, 59
2023/06/11 16:11:34.739, 88, 94, 62
2023/06/11 16:11:35.859, 87, 91, 61
2023/06/11 16:11:36.994, 90, 91, 62
2023/06/11 16:11:38.115, 87, 92, 63
2023/06/11 16:11:39.251, 84, 95, 64
2023/06/11 16:11:40.371, 81, 93, 66
2023/06/11 16:11:41.507, 85, 91, 59
2023/06/11 16:11:42.626, 88, 93, 59
2023/06/11 16:11:43.762, 84, 92, 60
2023/06/11 16:11:44.882, 86, 91, 62
2023/06/11 16:11:46.018, 90, 102, 60
2023/06/11 16:11:47.154, 86, 97, 61
2023/06/11 16:11:48.274, 85, 91, 61
2023/06/11 16:11:49.409, 86, 91, 64
2023/06/11 16:11:50.530, 86, 96, 63
2023/06/11 16:11:51.666, 86, 91, 63
2023/06/11 16:11:52.786, 84, 90, 61
2023/06/11 16:11:53.922, 87, 90, 64
2023/06/11 16:11:55.042, 84, 93, 61
2023/06/11 16:11:56.178, 84, 94, 61
2023/06/11 16:11:57.298, 86, 93, 60
2023/06/11 16:11:58.433, 87, 93, 61
2023/06/11 16:11:59.553, 92, 96, 60
2023/06/11 16:12:00.689, 90, 92, 60
2023/06/11 16:12:01.809, 90, 92, 61
2023/06/11 16:12:02.945, 88, 92, 61
2023/06/11 16:12:04.065, 89, 91, 60
2023/06/11 16:12:05.201, 84, 91, 60
2023/06/11 16:12:06.320, 84, 93, 57
2023/06/11 16:12:07.457, 85, 92, 62
2023/06/11 16:12:08.577, 93, 92, 60
2023/06/11 16:12:09.713, 87, 92, 61
2023/06/11 16:12:10.833, 88, 96, 61
2023/06/11 16:12:11.969, 88, 98, 60
2023/06/11 16:12:13.089, 87, 97, 64
2023/06/11 16:12:14.224, 86, 93, 61
2023/06/11 16:12:15.344, 92, 94, 60
2023/06/11 16:12:16.480, 89, 94, 61
2023/06/11 16:12:17.600, 92, 101, 65
2023/06/11 16:12:18.736, 87, 101, 63
2023/06/11 16:12:19.856, 93, 98, 63
2023/06/11 16:12:20.992, 90, 101, 64
2023/06/11 16:12:22.112, 93, 108, 67
2023/06/11 16:12:23.248, 92, 100, 66
2023/06/11 16:12:24.368, 90, 106, 67
2023/06/11 16:12:25.504, 91, 102, 68
2023/06/11 16:12:26.640, 92, 104, 68
2023/06/11 16:12:27.760, 94, 104, 68
2023/06/11 16:12:28.896, 94, 114, 66
2023/06/11 16:12:30.016, 96, 106, 71
2023/06/11 16:12:31.152, 100, 105, 70
2023/06/11 16:12:32.271, 95, 104, 69
2023/06/11 16:12:33.407, 97, 107, 70
2023/06/11 16:12:34.528, 95, 109, 70
2023/06/11 16:12:35.663, 96, 107, 68
2023/06/11 16:12:36.799, 101, 113, 69
2023/06/11 16:12:37.919, 98, 114, 73
2023/06/11 16:12:39.055, 102, 111, 75
2023/06/11 16:12:40.175, 99, 113, 74
2023/06/11 16:12:41.311, 101, 118, 73
2023/06/11 16:12:42.431, 99, 123, 75
2023/06/11 16:12:43.566, 103, 123, 73
2023/06/11 16:12:44.703, 101, 117, 72
2023/06/11 16:12:45.823, 100, 118, 75
2023/06/11 16:12:46.959, 99, 116, 71
2023/06/11 16:12:48.078, 99, 116, 76
2023/06/11 16:12:49.215, 103, 120, 72
2023/06/11 16:12:50.350, 102, 120, 76
2023/06/11 16:12:51.470, 101, 118, 75
2023/06/11 16:12:52.606, 100, 119, 74
2023/06/11 16:12:53.726, 103, 119, 73
2023/06/11 16:12:54.862, 104, 120, 76
2023/06/11 16:12:55.998, 102, 121, 79
2023/06/11 16:12:57.118, 100, 120, 81
2023/06/11 16:12:58.254, 103, 124, 347
2023/06/11 16:12:59.374, 105, 122, 74
2023/06/11 16:13:00.510, 104, 132, 76
2023/06/11 16:13:01.646, 109, 124, 78
2023/06/11 16:13:02.766, 106, 126, 76
2023/06/11 16:13:03.902, 105, 123, 76
2023/06/11 16:13:05.021, 104, 123, 77
2023/06/11 16:13:06.156, 106, 123, 75
2023/06/11 16:13:07.293, 105, 125, 79
2023/06/11 16:13:08.413, 107, 127, 85
2023/06/11 16:13:09.549, 107, 126, 75
2023/06/11 16:13:10.685, 104, 125, 80
2023/06/11 16:13:11.805, 107, 123, 79
2023/06/11 16:13:12.941, 113, 133, 80
2023/06/11 16:13:14.061, 110, 126, 77
2023/06/11 16:13:15.197, 108, 135, 77
2023/06/11 16:13:16.333, 109, 129, 81
2023/06/11 16:13:17.453, 111, 130, 78
2023/06/11 16:13:18.589, 106, 131, 80
2023/06/11 16:13:19.708, 106, 130, 78
2023/06/11 16:13:20.844, 107, 129, 81
2023/06/11 16:13:21.980, 107, 128, 76
2023/06/11 16:13:23.100, 107, 129, 79
2023/06/11 16:13:24.236, 109, 132, 81
2023/06/11 16:13:25.356, 112, 132, 81
2023/06/11 16:13:26.492, 114, 131, 83
2023/06/11 16:13:27.628, 109, 137, 79
2023/06/11 16:13:28.748, 107, 130, 80
2023/06/11 16:13:29.884, 114, 136, 80
2023/06/11 16:13:31.004, 109, 139, 85
2023/06/11 16:13:32.140, 110, 139, 84
2023/06/11 16:13:33.276, 112, 131, 81
2023/06/11 16:13:34.396, 108, 132, 83
2023/06/11 16:13:35.532, 109, 130, 82
2023/06/11 16:13:36.651, 116, 128, 80
2023/06/11 16:13:37.787, 111, 134, 83
2023/06/11 16:13:38.923, 109, 135, 80
2023/06/11 16:13:40.043, 111, 141, 80
2023/06/11 16:13:41.179, 112, 133, 81
2023/06/11 16:13:42.299, 113, 131, 81
2023/06/11 16:13:43.435, 109, 133, 82
2023/06/11 16:13:44.571, 113, 132, 82
2023/06/11 16:13:45.691, 111, 133, 81
2023/06/11 16:13:46.827, 113, 136, 78
2023/06/11 16:13:47.947, 115, 135, 85
2023/06/11 16:13:49.083, 113, 135, 82
2023/06/11 16:13:50.218, 114, 138, 82
2023/06/11 16:13:51.339, 111, 136, 80
2023/06/11 16:13:52.474, 114, 135, 82
2023/06/11 16:13:53.594, 111, 135, 84
2023/06/11 16:13:54.730, 114, 137, 80
2023/06/11 16:13:55.866, 113, 138, 80
2023/06/11 16:13:56.986, 113, 137, 83
2023/06/11 16:13:58.122, 111, 138, 83
2023/06/11 16:13:59.242, 117, 136, 83
2023/06/11 16:14:00.378, 112, 144, 81
2023/06/11 16:14:01.514, 112, 141, 79
2023/06/11 16:14:02.634, 115, 135, 83
2023/06/11 16:14:03.769, 112, 140, 87
2023/06/11 16:14:04.890, 116, 132, 85
2023/06/11 16:14:06.026, 113, 140, 83
2023/06/11 16:14:07.161, 113, 143, 82
2023/06/11 16:14:08.282, 116, 141, 81
2023/06/11 16:14:09.417, 116, 137, 82
2023/06/11 16:14:10.553, 112, 144, 81
2023/06/11 16:14:11.673, 113, 135, 79
2023/06/11 16:14:12.808, 120, 137, 83
2023/06/11 16:14:13.929, 115, 141, 83
2023/06/11 16:14:15.065, 114, 138, 87
2023/06/11 16:14:16.201, 114, 139, 93
2023/06/11 16:14:17.321, 115, 145, 83
2023/06/11 16:14:18.457, 114, 143, 84
2023/06/11 16:14:19.577, 115, 137, 87
2023/06/11 16:14:20.713, 114, 138, 82
2023/06/11 16:14:21.849, 111, 164, 84
2023/06/11 16:14:22.969, 115, 141, 86
2023/06/11 16:14:24.105, 117, 138, 91
2023/06/11 16:14:25.224, 117, 144, 88
2023/06/11 16:14:26.360, 113, 142, 84
2023/06/11 16:14:27.480, 117, 138, 86
2023/06/11 16:14:28.616, 115, 140, 83
2023/06/11 16:14:29.752, 118, 138, 85
2023/06/11 16:14:30.872, 117, 139, 87
2023/06/11 16:14:32.008, 115, 141, 88
2023/06/11 16:14:33.128, 117, 138, 84
2023/06/11 16:14:34.264, 120, 139, 85
2023/06/11 16:14:35.384, 118, 143, 118
2023/06/11 16:14:36.520, 117, 140, 84
2023/06/11 16:14:37.655, 118, 141, 85
2023/06/11 16:14:38.776, 117, 140, 85
2023/06/11 16:14:39.912, 116, 140, 86
2023/06/11 16:14:41.032, 112, 145, 84
2023/06/11 16:14:42.167, 117, 142, 86
2023/06/11 16:14:43.303, 116, 140, 84
2023/06/11 16:14:44.424, 118, 141, 83
2023/06/11 16:14:45.558, 116, 149, 85
2023/06/11 16:14:46.679, 116, 143, 85
2023/06/11 16:14:47.815, 115, 145, 88
2023/06/11 16:14:48.935, 114, 142, 84
2023/06/11 16:14:50.071, 116, 145, 90
2023/06/11 16:14:51.207, 115, 147, 85
2023/06/11 16:14:52.327, 114, 144, 87
2023/06/11 16:14:53.463, 121, 148, 89
2023/06/11 16:14:54.583, 119, 147, 85
2023/06/11 16:14:55.718, 118, 148, 87
2023/06/11 16:14:56.838, 120, 142, 87
2023/06/11 16:14:57.975, 120, 142, 84
2023/06/11 16:14:59.110, 115, 142, 91
2023/06/11 16:15:00.230, 115, 144, 86
2023/06/11 16:15:01.366, 117, 144, 84
2023/06/11 16:15:02.486, 117, 142, 92
2023/06/11 16:15:03.622, 117, 139, 91
2023/06/11 16:15:04.742, 118, 142, 86
2023/06/11 16:15:05.878, 116, 144, 85
2023/06/11 16:15:07.014, 119, 147, 89
2023/06/11 16:15:08.134, 113, 146, 87
2023/06/11 16:15:09.269, 115, 142, 87
2023/06/11 16:15:10.390, 122, 143, 86
2023/06/11 16:15:11.526, 118, 145, 95
2023/06/11 16:15:12.662, 126, 150, 87
2023/06/11 16:15:13.782, 119, 164, 85
2023/06/11 16:15:14.917, 118, 150, 88
2023/06/11 16:15:16.037, 117, 146, 86
2023/06/11 16:15:17.173, 117, 143, 85
2023/06/11 16:15:18.293, 118, 158, 86
2023/06/11 16:15:19.429, 118, 142, 91
2023/06/11 16:15:20.564, 118, 150, 85
2023/06/11 16:15:21.685, 118, 140, 86
2023/06/11 16:15:22.821, 116, 147, 86
2023/06/11 16:15:23.940, 114, 142, 88
2023/06/11 16:15:25.077, 117, 145, 89
2023/06/11 16:15:26.197, 116, 159, 86
2023/06/11 16:15:27.333, 118, 143, 88
2023/06/11 16:15:28.469, 118, 138, 85
2023/06/11 16:15:29.588, 119, 146, 87
2023/06/11 16:15:30.724, 121, 141, 87
2023/06/11 16:15:31.844, 119, 146, 86
2023/06/11 16:15:32.980, 119, 142, 85
2023/06/11 16:15:34.100, 117, 144, 89
2023/06/11 16:15:35.236, 117, 148, 88
2023/06/11 16:15:36.372, 115, 145, 91
2023/06/11 16:15:37.492, 121, 143, 87
2023/06/11 16:15:38.628, 119, 144, 85
2023/06/11 16:15:39.748, 118, 144, 86
2023/06/11 16:15:40.884, 116, 146, 85
2023/06/11 16:15:42.020, 117, 143, 85
2023/06/11 16:15:43.140, 117, 146, 85
2023/06/11 16:15:44.276, 113, 147, 87
2023/06/11 16:15:45.395, 118, 145, 92
2023/06/11 16:15:46.532, 120, 149, 86
2023/06/11 16:15:47.667, 120, 140, 88
2023/06/11 16:15:48.787, 119, 144, 112
2023/06/11 16:15:49.923, 120, 144, 90
2023/06/11 16:15:51.043, 116, 146, 90
2023/06/11 16:15:52.179, 119, 145, 86
2023/06/11 16:15:53.315, 117, 145, 88
2023/06/11 16:15:54.435, 117, 142, 86
2023/06/11 16:15:55.571, 114, 143, 89
2023/06/11 16:15:56.691, 120, 147, 89
2023/06/11 16:15:57.827, 121, 149, 87
2023/06/11 16:15:58.946, 114, 146, 91
2023/06/11 16:16:00.083, 117, 145, 87
2023/06/11 16:16:01.219, 121, 146, 88
2023/06/11 16:16:02.338, 121, 147, 90
2023/06/11 16:16:03.474, 117, 143, 92
2023/06/11 16:16:04.594, 119, 144, 88
2023/06/11 16:16:05.730, 118, 143, 87
2023/06/11 16:16:06.866, 118, 148, 86
2023/06/11 16:16:07.986, 118, 146, 89
2023/06/11 16:16:09.122, 123, 140, 88
2023/06/11 16:16:10.242, 116, 144, 88
2023/06/11 16:16:11.377, 116, 147, 87
2023/06/11 16:16:12.514, 116, 149, 85
2023/06/11 16:16:13.634, 119, 141, 89
2023/06/11 16:16:14.770, 116, 144, 85
2023/06/11 16:16:15.890, 119, 146, 91
2023/06/11 16:16:17.026, 121, 145, 88
2023/06/11 16:16:18.146, 116, 146, 84
2023/06/11 16:16:19.281, 118, 142, 87
2023/06/11 16:16:20.417, 115, 141, 83
2023/06/11 16:16:21.537, 119, 153, 86
2023/06/11 16:16:22.673, 120, 144, 86
2023/06/11 16:16:23.793, 118, 149, 85
2023/06/11 16:16:24.929, 116, 144, 84
2023/06/11 16:16:26.065, 119, 142, 89
2023/06/11 16:16:27.185, 118, 147, 87
2023/06/11 16:16:28.321, 122, 146, 89
2023/06/11 16:16:29.441, 118, 145, 88
2023/06/11 16:16:30.577, 117, 144, 88
2023/06/11 16:16:31.697, 116, 142, 88
2023/06/11 16:16:32.833, 119, 143, 85
2023/06/11 16:16:33.968, 115, 147, 88
2023/06/11 16:16:35.088, 118, 144, 90
2023/06/11 16:16:36.224, 116, 143, 87
2023/06/11 16:16:37.344, 117, 142, 87
2023/06/11 16:16:38.480, 117, 144, 87
2023/06/11 16:16:39.600, 117, 146, 91
2023/06/11 16:16:40.736, 117, 144, 88
2023/06/11 16:16:41.872, 121, 144, 88
2023/06/11 16:16:42.991, 117, 146, 86
2023/06/11 16:16:44.128, 118, 145, 88
2023/06/11 16:16:45.248, 117, 151, 87
2023/06/11 16:16:46.384, 119, 141, 91
2023/06/11 16:16:47.520, 120, 141, 94
2023/06/11 16:16:48.640, 121, 145, 89
2023/06/11 16:16:49.776, 119, 144, 88
2023/06/11 16:16:50.896, 119, 148, 87
2023/06/11 16:16:52.031, 119, 143, 86
2023/06/11 16:16:53.167, 120, 142, 86
2023/06/11 16:16:54.287, 121, 145, 83
2023/06/11 16:16:55.423, 117, 146, 86
2023/06/11 16:16:56.543, 120, 142, 88
2023/06/11 16:16:57.679, 122, 142, 88
2023/06/11 16:16:58.799, 116, 148, 85
2023/06/11 16:16:59.935, 116, 143, 84
2023/06/11 16:17:01.071, 121, 145, 85
2023/06/11 16:17:02.191, 120, 148, 91
2023/06/11 16:17:03.327, 116, 145, 84
2023/06/11 16:17:04.447, 118, 143, 87
2023/06/11 16:17:05.583, 118, 145, 97
2023/06/11 16:17:06.718, 120, 152, 88
2023/06/11 16:17:07.838, 117, 149, 88
2023/06/11 16:17:08.974, 124, 150, 86
2023/06/11 16:17:10.094, 118, 143, 86
2023/06/11 16:17:11.230, 121, 142, 89
2023/06/11 16:17:12.366, 118, 145, 92
2023/06/11 16:17:13.486, 117, 144, 89
2023/06/11 16:17:14.622, 121, 146, 85
2023/06/11 16:17:15.742, 119, 142, 89
2023/06/11 16:17:16.878, 117, 142, 86
2023/06/11 16:17:17.998, 117, 143, 89
2023/06/11 16:17:19.134, 123, 150, 90
2023/06/11 16:17:20.270, 119, 146, 88
2023/06/11 16:17:21.389, 117, 143, 90
2023/06/11 16:17:22.525, 127, 146, 89
2023/06/11 16:17:23.646, 120, 144, 90
2023/06/11 16:17:24.781, 119, 146, 88
2023/06/11 16:17:25.917, 120, 144, 86
2023/06/11 16:17:27.037, 122, 145, 89
2023/06/11 16:17:28.173, 116, 144, 90
2023/06/11 16:17:29.293, 119, 149, 86
2023/06/11 16:17:30.429, 118, 149, 91
2023/06/11 16:17:31.549, 121, 145, 86
2023/06/11 16:17:32.685, 117, 142, 94
2023/06/11 16:17:33.821, 120, 146, 87
2023/06/11 16:17:34.941, 117, 145, 90
2023/06/11 16:17:36.077, 116, 147, 84
2023/06/11 16:17:37.197, 117, 146, 85
2023/06/11 16:17:38.332, 119, 148, 90
2023/06/11 16:17:39.468, 119, 149, 88
2023/06/11 16:17:40.588, 118, 145, 89
2023/06/11 16:17:41.724, 118, 144, 90
2023/06/11 16:17:42.844, 119, 147, 89
2023/06/11 16:17:43.980, 118, 143, 89
2023/06/11 16:17:45.100, 118, 146, 88
2023/06/11 16:17:46.236, 120, 141, 85
2023/06/11 16:17:47.372, 115, 147, 87
2023/06/11 16:17:48.492, 119, 146, 86
2023/06/11 16:17:49.628, 118, 145, 88
2023/06/11 16:17:50.748, 118, 143, 88
2023/06/11 16:17:51.884, 118, 147, 88
2023/06/11 16:17:53.020, 116, 140, 87
2023/06/11 16:17:54.140, 117, 141, 85
2023/06/11 16:17:55.276, 116, 141, 86
2023/06/11 16:17:56.396, 122, 148, 86
2023/06/11 16:17:57.531, 121, 144, 88
2023/06/11 16:17:58.667, 119, 146, 90
2023/06/11 16:17:59.787, 127, 146, 87
2023/06/11 16:18:00.923, 120, 144, 86
2023/06/11 16:18:02.043, 119, 146, 86
2023/06/11 16:18:03.179, 120, 146, 87
2023/06/11 16:18:04.299, 119, 145, 86
2023/06/11 16:18:05.435, 119, 145, 88
2023/06/11 16:18:06.571, 118, 149, 89
2023/06/11 16:18:07.691, 119, 145, 90
2023/06/11 16:18:08.827, 119, 140, 91
2023/06/11 16:18:09.947, 116, 141, 84
2023/06/11 16:18:11.082, 118, 144, 85
2023/06/11 16:18:12.218, 116, 145, 86
2023/06/11 16:18:13.338, 122, 142, 84
2023/06/11 16:18:14.475, 119, 144, 87
2023/06/11 16:18:15.594, 118, 150, 87
2023/06/11 16:18:16.730, 118, 147, 86
2023/06/11 16:18:17.866, 121, 159, 91
2023/06/11 16:18:18.986, 121, 143, 88
2023/06/11 16:18:20.122, 118, 149, 86
2023/06/11 16:18:21.242, 121, 150, 93
2023/06/11 16:18:22.378, 118, 147, 87
2023/06/11 16:18:23.498, 117, 149, 84
2023/06/11 16:18:24.634, 119, 149, 88
2023/06/11 16:18:25.770, 118, 147, 85
2023/06/11 16:18:26.890, 118, 144, 87
2023/06/11 16:18:28.026, 118, 148, 89
2023/06/11 16:18:29.145, 124, 147, 88
2023/06/11 16:18:30.281, 117, 148, 86
2023/06/11 16:18:31.401, 119, 145, 87
