time, beta470, beta532, beta650
2023/06/17 05:32:52.744, 110, 129, 87
2023/06/17 05:32:53.880, 111, 131, 89
2023/06/17 05:32:54.000, 111, 134, 85
2023/06/17 05:32:56.136, 112, 133, 87
2023/06/17 05:32:57.255, 109, 124, 90
2023/06/17 05:32:58.391, 110, 136, 99
2023/06/17 05:32:59.527, 113, 132, 88
2023/06/17 05:33:00.647, 114, 128, 88
2023/06/17 05:33:01.783, 124, 130, 89
2023/06/17 05:33:02.918, 117, 133, 87
2023/06/17 05:33:04.039, 110, 132, 88
2023/06/17 05:33:05.175, 110, 129, 89
2023/06/17 05:33:06.295, 113, 138, 87
2023/06/17 05:33:07.431, 113, 180, 85
2023/06/17 05:33:08.567, 110, 138, 83
2023/06/17 05:33:09.687, 107, 138, 87
2023/06/17 05:33:10.823, 110, 130, 87
2023/06/17 05:33:11.959, 112, 128, 82
2023/06/17 05:33:13.078, 111, 131, 92
2023/06/17 05:33:14.214, 113, 131, 95
2023/06/17 05:33:15.335, 109, 128, 89
2023/06/17 05:33:16.470, 110, 130, 93
2023/06/17 05:33:17.606, 107, 138, 87
2023/06/17 05:33:18.727, 113, 128, 83
2023/06/17 05:33:19.862, 111, 131, 88
2023/06/17 05:33:20.998, 112, 133, 88
2023/06/17 05:33:22.118, 112, 141, 91
2023/06/17 05:33:23.254, 115, 136, 91
2023/06/17 05:33:24.374, 112, 140, 85
2023/06/17 05:33:25.510, 116, 135, 86
2023/06/17 05:33:26.646, 111, 137, 85
2023/06/17 05:33:27.766, 114, 133, 91
2023/06/17 05:33:28.902, 110, 128, 88
2023/06/17 05:33:30.022, 108, 129, 80
2023/06/17 05:33:31.157, 112, 137, 88
2023/06/17 05:33:32.293, 111, 131, 90
2023/06/17 05:33:33.413, 110, 129, 91
2023/06/17 05:33:34.549, 112, 134, 87
2023/06/17 05:33:35.669, 111, 125, 88
2023/06/17 05:33:36.804, 112, 126, 92
2023/06/17 05:33:37.941, 109, 128, 87
2023/06/17 05:33:39.061, 112, 129, 88
2023/06/17 05:33:40.197, 110, 124, 89
2023/06/17 05:33:41.333, 113, 135, 92
2023/06/17 05:33:42.453, 117, 129, 103
2023/06/17 05:33:43.588, 110, 129, 87
2023/06/17 05:33:44.725, 112, 133, 90
2023/06/17 05:33:45.845, 108, 123, 89
2023/06/17 05:33:46.980, 113, 137, 86
2023/06/17 05:33:48.100, 113, 144, 82
2023/06/17 05:33:49.236, 120, 139, 90
2023/06/17 05:33:50.372, 111, 141, 91
2023/06/17 05:33:51.492, 111, 134, 86
2023/06/17 05:33:52.628, 111, 138, 88
2023/06/17 05:33:53.764, 108, 131, 88
2023/06/17 05:33:54.884, 111, 128, 92
2023/06/17 05:33:56.020, 110, 131, 85
2023/06/17 05:33:57.140, 111, 123, 92
2023/06/17 05:33:58.276, 109, 128, 88
2023/06/17 05:33:59.412, 110, 137, 89
2023/06/17 05:34:00.532, 110, 146, 86
2023/06/17 05:34:01.667, 112, 127, 91
2023/06/17 05:34:02.803, 112, 141, 104
2023/06/17 05:34:03.923, 111, 142, 96
2023/06/17 05:34:05.059, 113, 145, 91
2023/06/17 05:34:06.179, 114, 138, 95
2023/06/17 05:34:07.315, 110, 125, 85
2023/06/17 05:34:08.451, 112, 135, 90
2023/06/17 05:34:09.571, 109, 126, 83
2023/06/17 05:34:10.707, 110, 129, 84
2023/06/17 05:34:11.843, 113, 132, 86
2023/06/17 05:34:12.963, 109, 127, 90
2023/06/17 05:34:14.099, 111, 131, 89
2023/06/17 05:34:15.219, 110, 138, 95
2023/06/17 05:34:16.355, 112, 132, 89
2023/06/17 05:34:17.491, 114, 130, 91
2023/06/17 05:34:18.611, 114, 129, 86
2023/06/17 05:34:19.746, 113, 128, 85
2023/06/17 05:34:20.882, 113, 131, 102
2023/06/17 05:34:22.002, 108, 130, 85
2023/06/17 05:34:23.138, 112, 134, 85
2023/06/17 05:34:24.258, 114, 139, 94
2023/06/17 05:34:25.394, 112, 136, 87
2023/06/17 05:34:26.530, 113, 139, 91
2023/06/17 05:34:27.650, 110, 161, 83
2023/06/17 05:34:28.786, 107, 127, 86
2023/06/17 05:34:29.922, 109, 138, 94
2023/06/17 05:34:31.042, 112, 137, 92
2023/06/17 05:34:32.178, 114, 127, 89
2023/06/17 05:34:33.298, 108, 124, 88
2023/06/17 05:34:34.433, 112, 143, 81
2023/06/17 05:34:35.569, 126, 134, 95
2023/06/17 05:34:36.689, 113, 128, 84
2023/06/17 05:34:37.825, 108, 131, 84
2023/06/17 05:34:38.945, 110, 126, 83
2023/06/17 05:34:40.081, 107, 132, 85
2023/06/17 05:34:41.217, 132, 131, 86
2023/06/17 05:34:42.337, 113, 133, 89
2023/06/17 05:34:43.473, 113, 130, 87
2023/06/17 05:34:44.609, 108, 130, 100
2023/06/17 05:34:45.729, 111, 126, 85
2023/06/17 05:34:46.865, 110, 132, 88
2023/06/17 05:34:47.985, 110, 125, 89
2023/06/17 05:34:49.121, 106, 126, 90
2023/06/17 05:34:50.257, 107, 130, 92
2023/06/17 05:34:51.377, 111, 130, 92
2023/06/17 05:34:52.512, 116, 161, 85
2023/06/17 05:34:53.648, 110, 136, 88
2023/06/17 05:34:54.768, 111, 134, 86
2023/06/17 05:34:55.904, 112, 161, 88
2023/06/17 05:34:57.024, 116, 142, 85
2023/06/17 05:34:58.160, 111, 132, 84
2023/06/17 05:34:59.296, 113, 126, 86
2023/06/17 05:35:00.415, 114, 130, 85
2023/06/17 05:35:01.552, 113, 131, 91
2023/06/17 05:35:02.688, 112, 138, 85
2023/06/17 05:35:03.808, 110, 138, 91
2023/06/17 05:35:04.944, 113, 132, 89
2023/06/17 05:35:06.064, 112, 134, 92
2023/06/17 05:35:07.199, 113, 137, 84
2023/06/17 05:35:08.335, 110, 126, 92
2023/06/17 05:35:09.455, 126, 130, 84
2023/06/17 05:35:10.591, 111, 129, 91
2023/06/17 05:35:11.727, 107, 132, 88
2023/06/17 05:35:12.847, 106, 138, 86
2023/06/17 05:35:13.983, 109, 132, 87
2023/06/17 05:35:15.103, 109, 130, 89
2023/06/17 05:35:16.239, 111, 128, 86
2023/06/17 05:35:17.375, 120, 130, 90
2023/06/17 05:35:18.494, 113, 131, 89
2023/06/17 05:35:19.631, 109, 130, 85
2023/06/17 05:35:20.766, 113, 125, 88
2023/06/17 05:35:21.887, 108, 131, 92
2023/06/17 05:35:23.023, 112, 235, 83
2023/06/17 05:35:24.143, 113, 288, 89
2023/06/17 05:35:25.279, 111, 134, 85
2023/06/17 05:35:26.413, 111, 138, 93
2023/06/17 05:35:27.534, 113, 124, 85
2023/06/17 05:35:28.670, 111, 132, 85
2023/06/17 05:35:29.790, 110, 130, 90
2023/06/17 05:35:30.926, 114, 129, 91
2023/06/17 05:35:32.062, 111, 128, 93
2023/06/17 05:35:33.182, 109, 135, 95
2023/06/17 05:35:34.318, 114, 131, 193
2023/06/17 05:35:35.454, 113, 133, 86
2023/06/17 05:35:36.574, 107, 129, 88
2023/06/17 05:35:37.710, 111, 133, 87
2023/06/17 05:35:38.830, 112, 137, 96
2023/06/17 05:35:39.966, 112, 128, 90
2023/06/17 05:35:41.102, 113, 131, 87
2023/06/17 05:35:42.221, 110, 131, 86
2023/06/17 05:35:43.357, 107, 131, 85
2023/06/17 05:35:44.493, 105, 138, 90
2023/06/17 05:35:45.613, 108, 134, 90
2023/06/17 05:35:46.749, 110, 126, 90
2023/06/17 05:35:47.869, 109, 139, 87
2023/06/17 05:35:49.005, 116, 133, 82
2023/06/17 05:35:50.141, 111, 129, 89
2023/06/17 05:35:51.261, 117, 134, 86
2023/06/17 05:35:52.397, 113, 128, 84
2023/06/17 05:35:53.533, 108, 132, 90
2023/06/17 05:35:54.653, 115, 135, 83
2023/06/17 05:35:55.789, 112, 132, 82
2023/06/17 05:35:56.908, 111, 127, 87
2023/06/17 05:35:58.044, 111, 129, 90
2023/06/17 05:35:59.180, 116, 135, 92
2023/06/17 05:36:00.300, 110, 127, 87
2023/06/17 05:36:01.436, 110, 129, 84
2023/06/17 05:36:02.572, 110, 136, 89
2023/06/17 05:36:03.692, 134, 140, 87
2023/06/17 05:36:04.828, 114, 131, 89
2023/06/17 05:36:05.948, 111, 135, 93
2023/06/17 05:36:07.084, 110, 133, 98
2023/06/17 05:36:08.220, 110, 132, 85
2023/06/17 05:36:09.340, 113, 134, 90
2023/06/17 05:36:10.476, 113, 134, 89
2023/06/17 05:36:11.612, 110, 130, 88
2023/06/17 05:36:12.732, 111, 128, 88
2023/06/17 05:36:13.868, 117, 127, 90
2023/06/17 05:36:14.987, 111, 133, 90
2023/06/17 05:36:16.123, 109, 132, 85
2023/06/17 05:36:17.259, 117, 135, 88
2023/06/17 05:36:18.379, 112, 134, 85
2023/06/17 05:36:19.515, 111, 133, 87
2023/06/17 05:36:20.650, 111, 143, 86
2023/06/17 05:36:21.771, 112, 129, 91
2023/06/17 05:36:22.906, 112, 125, 86
2023/06/17 05:36:24.027, 112, 127, 92
2023/06/17 05:36:25.163, 109, 133, 93
2023/06/17 05:36:26.299, 115, 130, 89
2023/06/17 05:36:27.419, 108, 141, 87
2023/06/17 05:36:28.555, 113, 145, 89
2023/06/17 05:36:29.675, 111, 130, 87
2023/06/17 05:36:30.810, 105, 126, 89
2023/06/17 05:36:31.946, 111, 130, 89
2023/06/17 05:36:33.066, 107, 131, 88
2023/06/17 05:36:34.202, 111, 127, 93
2023/06/17 05:36:35.322, 109, 132, 85
2023/06/17 05:36:36.458, 110, 130, 91
2023/06/17 05:36:37.594, 111, 138, 89
2023/06/17 05:36:38.714, 120, 131, 93
2023/06/17 05:36:39.850, 113, 135, 89
2023/06/17 05:36:40.986, 108, 128, 90
2023/06/17 05:36:42.106, 115, 129, 87
2023/06/17 05:36:43.242, 114, 129, 82
2023/06/17 05:36:44.362, 144, 132, 88
2023/06/17 05:36:45.498, 113, 136, 87
2023/06/17 05:36:46.634, 111, 130, 88
2023/06/17 05:36:47.753, 109, 132, 85
2023/06/17 05:36:48.889, 109, 134, 84
2023/06/17 05:36:50.025, 110, 129, 107
2023/06/17 05:36:51.145, 116, 141, 88
2023/06/17 05:36:52.281, 111, 155, 90
2023/06/17 05:36:53.401, 124, 132, 88
2023/06/17 05:36:54.537, 118, 135, 839
2023/06/17 05:36:55.673, 110, 142, 81
2023/06/17 05:36:56.793, 116, 130, 91
2023/06/17 05:36:57.929, 107, 134, 90
2023/06/17 05:36:59.065, 112, 126, 86
2023/06/17 05:37:00.184, 108, 130, 93
2023/06/17 05:37:01.321, 111, 124, 85
2023/06/17 05:37:02.457, 109, 124, 92
2023/06/17 05:37:03.576, 109, 122, 86
2023/06/17 05:37:04.712, 110, 129, 90
2023/06/17 05:37:05.832, 107, 128, 89
2023/06/17 05:37:06.968, 116, 130, 97
2023/06/17 05:37:08.104, 111, 142, 86
2023/06/17 05:37:09.223, 110, 141, 86
2023/06/17 05:37:10.360, 113, 124, 85
2023/06/17 05:37:11.496, 112, 130, 86
2023/06/17 05:37:12.616, 115, 130, 87
2023/06/17 05:37:13.751, 113, 130, 87
2023/06/17 05:37:14.872, 111, 134, 86
2023/06/17 05:37:16.008, 109, 127, 82
2023/06/17 05:37:17.144, 114, 134, 88
2023/06/17 05:37:18.263, 112, 132, 88
2023/06/17 05:37:19.400, 116, 135, 87
2023/06/17 05:37:20.535, 112, 130, 81
2023/06/17 05:37:21.654, 112, 129, 83
2023/06/17 05:37:22.791, 112, 133, 88
2023/06/17 05:37:23.911, 113, 130, 110
2023/06/17 05:37:25.047, 112, 126, 85
2023/06/17 05:37:26.183, 115, 138, 90
2023/06/17 05:37:27.303, 111, 132, 90
2023/06/17 05:37:28.439, 112, 137, 94
2023/06/17 05:37:29.558, 109, 154, 90
2023/06/17 05:37:30.695, 109, 131, 87
2023/06/17 05:37:31.831, 119, 180, 92
2023/06/17 05:37:32.951, 112, 134, 91
2023/06/17 05:37:34.087, 113, 141, 86
2023/06/17 05:37:35.223, 110, 144, 87
2023/06/17 05:37:36.342, 111, 128, 89
2023/06/17 05:37:37.478, 108, 137, 91
2023/06/17 05:37:38.598, 122, 134, 94
2023/06/17 05:37:39.734, 111, 130, 90
2023/06/17 05:37:40.870, 117, 138, 86
2023/06/17 05:37:41.990, 112, 157, 89
2023/06/17 05:37:43.126, 118, 142, 88
2023/06/17 05:37:44.262, 113, 133, 93
2023/06/17 05:37:45.382, 108, 130, 88
2023/06/17 05:37:46.518, 112, 125, 87
2023/06/17 05:37:47.638, 111, 129, 86
2023/06/17 05:37:48.774, 110, 124, 90
2023/06/17 05:37:49.910, 112, 133, 90
2023/06/17 05:37:51.029, 105, 132, 86
2023/06/17 05:37:52.166, 112, 133, 89
2023/06/17 05:37:53.285, 117, 131, 93
2023/06/17 05:37:54.421, 111, 130, 85
2023/06/17 05:37:55.557, 110, 141, 96
2023/06/17 05:37:56.677, 110, 137, 91
2023/06/17 05:37:57.813, 109, 135, 92
2023/06/17 05:37:58.949, 111, 137, 88
2023/06/17 05:38:00.069, 116, 134, 87
2023/06/17 05:38:01.205, 117, 133, 85
2023/06/17 05:38:02.325, 112, 146, 90
2023/06/17 05:38:03.461, 114, 127, 92
2023/06/17 05:38:04.597, 113, 133, 88
2023/06/17 05:38:05.717, 118, 133, 89
2023/06/17 05:38:06.853, 115, 127, 85
2023/06/17 05:38:07.989, 112, 144, 90
2023/06/17 05:38:09.108, 113, 124, 89
2023/06/17 05:38:10.244, 111, 132, 96
2023/06/17 05:38:11.364, 110, 127, 90
2023/06/17 05:38:12.500, 110, 129, 92
2023/06/17 05:38:13.637, 115, 140, 83
2023/06/17 05:38:14.756, 117, 233, 91
2023/06/17 05:38:15.892, 111, 129, 95
2023/06/17 05:38:17.028, 111, 131, 87
2023/06/17 05:38:18.148, 110, 135, 92
2023/06/17 05:38:19.284, 112, 134, 90
2023/06/17 05:38:20.404, 112, 134, 86
2023/06/17 05:38:21.540, 109, 132, 88
2023/06/17 05:38:22.675, 112, 134, 86
2023/06/17 05:38:23.796, 110, 126, 84
2023/06/17 05:38:24.931, 114, 132, 90
2023/06/17 05:38:26.067, 110, 133, 88
2023/06/17 05:38:27.187, 115, 127, 87
2023/06/17 05:38:28.323, 113, 131, 91
2023/06/17 05:38:29.443, 114, 126, 87
2023/06/17 05:38:30.579, 111, 144, 90
2023/06/17 05:38:31.715, 111, 134, 92
2023/06/17 05:38:32.835, 113, 129, 84
2023/06/17 05:38:33.971, 110, 131, 85
2023/06/17 05:38:35.091, 111, 136, 87
2023/06/17 05:38:36.227, 112, 133, 89
2023/06/17 05:38:37.363, 115, 131, 90
2023/06/17 05:38:38.483, 114, 134, 86
2023/06/17 05:38:39.619, 111, 127, 88
2023/06/17 05:38:40.755, 130, 128, 90
2023/06/17 05:38:41.874, 116, 140, 93
2023/06/17 05:38:43.010, 109, 141, 85
2023/06/17 05:38:44.130, 113, 130, 86
2023/06/17 05:38:45.266, 113, 130, 84
2023/06/17 05:38:46.402, 116, 129, 84
2023/06/17 05:38:47.522, 115, 137, 89
2023/06/17 05:38:48.658, 110, 133, 85
2023/06/17 05:38:49.794, 110, 139, 85
2023/06/17 05:38:50.914, 109, 132, 85
2023/06/17 05:38:52.050, 115, 129, 89
2023/06/17 05:38:53.169, 110, 131, 90
2023/06/17 05:38:54.306, 111, 137, 86
2023/06/17 05:38:55.442, 106, 127, 92
2023/06/17 05:38:56.562, 110, 134, 103
2023/06/17 05:38:57.697, 113, 132, 88
2023/06/17 05:38:58.833, 112, 136, 93
2023/06/17 05:38:59.953, 111, 138, 87
2023/06/17 05:39:01.089, 111, 145, 90
2023/06/17 05:39:02.209, 110, 129, 90
2023/06/17 05:39:03.345, 108, 126, 82
2023/06/17 05:39:04.481, 108, 127, 85
2023/06/17 05:39:05.601, 128, 139, 90
2023/06/17 05:39:06.737, 110, 132, 92
2023/06/17 05:39:07.873, 114, 134, 92
2023/06/17 05:39:08.993, 110, 163, 95
2023/06/17 05:39:10.129, 113, 131, 88
2023/06/17 05:39:11.249, 111, 131, 96
2023/06/17 05:39:12.385, 116, 131, 87
2023/06/17 05:39:13.521, 112, 138, 88
2023/06/17 05:39:14.640, 108, 130, 91
2023/06/17 05:39:15.776, 113, 144, 89
2023/06/17 05:39:16.912, 117, 133, 95
2023/06/17 05:39:18.032, 111, 129, 98
2023/06/17 05:39:19.168, 112, 137, 92
2023/06/17 05:39:20.288, 111, 132, 85
2023/06/17 05:39:21.424, 112, 130, 96
2023/06/17 05:39:22.559, 109, 134, 92
2023/06/17 05:39:23.680, 107, 129, 87
2023/06/17 05:39:24.816, 114, 133, 93
2023/06/17 05:39:25.952, 113, 129, 88
2023/06/17 05:39:27.072, 112, 130, 89
2023/06/17 05:39:28.208, 114, 131, 90
2023/06/17 05:39:29.328, 113, 137, 87
2023/06/17 05:39:30.463, 111, 135, 90
2023/06/17 05:39:31.599, 111, 135, 86
2023/06/17 05:39:32.719, 111, 172, 85
2023/06/17 05:39:33.855, 117, 126, 88
2023/06/17 05:39:34.975, 116, 132, 87
2023/06/17 05:39:36.111, 109, 138, 90
2023/06/17 05:39:37.247, 112, 130, 84
2023/06/17 05:39:38.367, 111, 134, 91
2023/06/17 05:39:39.503, 113, 137, 89
2023/06/17 05:39:40.623, 113, 130, 90
2023/06/17 05:39:41.759, 114, 128, 106
2023/06/17 05:39:42.894, 110, 131, 87
2023/06/17 05:39:44.015, 114, 134, 89
2023/06/17 05:39:45.150, 111, 136, 91
2023/06/17 05:39:46.286, 113, 152, 84
2023/06/17 05:39:47.406, 109, 148, 86
2023/06/17 05:39:48.543, 114, 132, 86
2023/06/17 05:39:49.678, 118, 141, 92
2023/06/17 05:39:50.798, 114, 135, 99
2023/06/17 05:39:51.934, 112, 138, 91
2023/06/17 05:39:53.054, 110, 142, 95
2023/06/17 05:39:54.190, 110, 134, 105
2023/06/17 05:39:55.326, 109, 131, 90
2023/06/17 05:39:56.446, 113, 135, 90
2023/06/17 05:39:57.582, 112, 122, 95
2023/06/17 05:39:58.718, 114, 130, 88
2023/06/17 05:39:59.838, 113, 141, 88
2023/06/17 05:40:00.974, 113, 131, 87
2023/06/17 05:40:02.094, 110, 132, 86
2023/06/17 05:40:03.229, 114, 132, 95
2023/06/17 05:40:04.365, 112, 131, 90
2023/06/17 05:40:05.485, 111, 127, 88
2023/06/17 05:40:06.621, 122, 139, 88
2023/06/17 05:40:07.757, 114, 128, 87
2023/06/17 05:40:08.877, 111, 133, 86
2023/06/17 05:40:10.013, 111, 134, 90
2023/06/17 05:40:11.133, 111, 130, 91
2023/06/17 05:40:12.269, 113, 132, 89
2023/06/17 05:40:13.405, 110, 134, 85
2023/06/17 05:40:14.525, 111, 129, 98
2023/06/17 05:40:15.661, 113, 135, 91
2023/06/17 05:40:16.797, 110, 141, 97
2023/06/17 05:40:17.917, 110, 133, 93
2023/06/17 05:40:19.052, 114, 134, 87
2023/06/17 05:40:20.172, 111, 134, 93
2023/06/17 05:40:21.308, 109, 131, 91
2023/06/17 05:40:22.444, 110, 129, 90
2023/06/17 05:40:23.564, 110, 133, 95
2023/06/17 05:40:24.700, 114, 138, 90
2023/06/17 05:40:25.836, 113, 149, 89
2023/06/17 05:40:26.956, 111, 139, 92
2023/06/17 05:40:28.092, 117, 138, 89
2023/06/17 05:40:29.212, 109, 135, 87
2023/06/17 05:40:30.348, 112, 146, 94
2023/06/17 05:40:31.484, 113, 125, 110
2023/06/17 05:40:32.604, 113, 142, 91
2023/06/17 05:40:33.740, 111, 142, 98
2023/06/17 05:40:34.860, 114, 156, 90
2023/06/17 05:40:35.995, 113, 132, 95
2023/06/17 05:40:37.131, 110, 133, 91
2023/06/17 05:40:38.251, 116, 130, 84
2023/06/17 05:40:39.387, 113, 135, 91
2023/06/17 05:40:40.523, 112, 131, 91
2023/06/17 05:40:41.642, 115, 135, 92
2023/06/17 05:40:42.779, 111, 130, 91
2023/06/17 05:40:43.899, 110, 140, 88
2023/06/17 05:40:45.035, 110, 135, 87
2023/06/17 05:40:46.171, 113, 131, 87
2023/06/17 05:40:47.291, 113, 132, 83
2023/06/17 05:40:48.427, 112, 129, 103
2023/06/17 05:40:49.563, 111, 138, 97
2023/06/17 05:40:50.682, 111, 136, 99
2023/06/17 05:40:51.819, 111, 184, 100
2023/06/17 05:40:52.954, 115, 141, 95
2023/06/17 05:40:54.074, 113, 135, 91
2023/06/17 05:40:55.210, 113, 133, 84
2023/06/17 05:40:56.330, 109, 131, 82
2023/06/17 05:40:57.466, 114, 139, 91
2023/06/17 05:40:58.602, 116, 134, 92
2023/06/17 05:40:59.722, 113, 132, 90
2023/06/17 05:41:00.858, 115, 132, 87
2023/06/17 05:41:01.994, 109, 128, 90
2023/06/17 05:41:03.114, 111, 129, 94
2023/06/17 05:41:04.250, 113, 134, 107
2023/06/17 05:41:05.369, 110, 133, 88
2023/06/17 05:41:06.506, 119, 130, 91
2023/06/17 05:41:07.641, 113, 134, 93
2023/06/17 05:41:08.762, 112, 125, 87
2023/06/17 05:41:09.897, 111, 137, 90
2023/06/17 05:41:11.033, 114, 137, 86
2023/06/17 05:41:12.153, 116, 147, 88
2023/06/17 05:41:13.289, 115, 164, 92
2023/06/17 05:41:14.409, 113, 141, 89
2023/06/17 05:41:15.544, 114, 153, 91
2023/06/17 05:41:16.681, 118, 137, 86
2023/06/17 05:41:17.801, 110, 134, 103
2023/06/17 05:41:18.936, 111, 137, 95
2023/06/17 05:41:20.073, 110, 128, 90
2023/06/17 05:41:21.193, 116, 137, 89
2023/06/17 05:41:22.329, 115, 138, 85
2023/06/17 05:41:23.449, 110, 134, 92
2023/06/17 05:41:24.585, 115, 134, 87
2023/06/17 05:41:25.720, 112, 131, 97
2023/06/17 05:41:26.840, 119, 138, 96
2023/06/17 05:41:27.976, 115, 150, 90
2023/06/17 05:41:29.096, 110, 138, 89
2023/06/17 05:41:30.232, 113, 142, 89
2023/06/17 05:41:31.368, 114, 131, 90
2023/06/17 05:41:32.488, 114, 143, 92
2023/06/17 05:41:33.624, 111, 131, 86
2023/06/17 05:41:34.760, 110, 137, 91
2023/06/17 05:41:35.880, 111, 139, 91
2023/06/17 05:41:37.016, 113, 136, 89
2023/06/17 05:41:38.135, 116, 130, 85
2023/06/17 05:41:39.272, 112, 136, 104
2023/06/17 05:41:40.408, 111, 149, 89
2023/06/17 05:41:41.527, 112, 129, 80
2023/06/17 05:41:42.664, 108, 133, 88
2023/06/17 05:41:43.799, 118, 137, 84
2023/06/17 05:41:44.919, 113, 135, 93
2023/06/17 05:41:46.055, 109, 134, 96
2023/06/17 05:41:47.175, 112, 133, 90
2023/06/17 05:41:48.311, 114, 134, 91
2023/06/17 05:41:49.447, 124, 128, 89
2023/06/17 05:41:50.567, 111, 132, 88
2023/06/17 05:41:51.703, 111, 128, 86
2023/06/17 05:41:52.839, 111, 138, 89
2023/06/17 05:41:53.959, 111, 129, 96
2023/06/17 05:41:55.095, 111, 130, 87
2023/06/17 05:41:56.214, 109, 139, 94
2023/06/17 05:41:57.350, 109, 132, 92
2023/06/17 05:41:58.486, 112, 139, 92
2023/06/17 05:41:59.606, 113, 137, 85
2023/06/17 05:42:00.742, 113, 133, 90
2023/06/17 05:42:01.878, 112, 144, 95
2023/06/17 05:42:02.998, 113, 157, 93
2023/06/17 05:42:04.133, 111, 153, 101
2023/06/17 05:42:05.254, 113, 129, 91
2023/06/17 05:42:06.390, 111, 134, 97
2023/06/17 05:42:07.526, 124, 132, 91
2023/06/17 05:42:08.646, 109, 163, 86
2023/06/17 05:42:09.782, 111, 135, 91
2023/06/17 05:42:10.918, 114, 127, 89
2023/06/17 05:42:12.037, 116, 134, 89
2023/06/17 05:42:13.174, 111, 129, 90
2023/06/17 05:42:14.294, 110, 134, 97
2023/06/17 05:42:15.429, 119, 131, 87
2023/06/17 05:42:16.565, 113, 139, 94
2023/06/17 05:42:17.685, 109, 135, 87
2023/06/17 05:42:18.821, 116, 130, 87
2023/06/17 05:42:19.957, 115, 134, 91
2023/06/17 05:42:21.076, 111, 131, 89
2023/06/17 05:42:22.213, 109, 132, 92
2023/06/17 05:42:23.332, 108, 134, 87
2023/06/17 05:42:24.469, 114, 128, 92
2023/06/17 05:42:25.605, 113, 135, 86
2023/06/17 05:42:26.725, 111, 133, 95
2023/06/17 05:42:27.861, 113, 139, 86
2023/06/17 05:42:28.997, 113, 135, 88
2023/06/17 05:42:30.116, 111, 133, 88
2023/06/17 05:42:31.252, 112, 133, 88
2023/06/17 05:42:32.372, 112, 129, 92
2023/06/17 05:42:33.508, 113, 129, 85
2023/06/17 05:42:34.644, 112, 135, 100
2023/06/17 05:42:35.764, 106, 131, 96
2023/06/17 05:42:36.899, 110, 128, 93
2023/06/17 05:42:38.036, 111, 132, 87
2023/06/17 05:42:39.156, 118, 129, 95
2023/06/17 05:42:40.292, 110, 135, 89
2023/06/17 05:42:41.412, 112, 138, 89
2023/06/17 05:42:42.548, 113, 135, 86
2023/06/17 05:42:43.684, 120, 149, 87
2023/06/17 05:42:44.804, 111, 131, 91
2023/06/17 05:42:45.939, 112, 129, 92
2023/06/17 05:42:47.075, 121, 141, 95
2023/06/17 05:42:48.195, 129, 141, 88
2023/06/17 05:42:49.330, 106, 135, 94
2023/06/17 05:42:50.451, 117, 134, 92
2023/06/17 05:42:51.587, 115, 129, 89
2023/06/17 05:42:52.723, 113, 130, 89
2023/06/17 05:42:53.843, 111, 135, 94
2023/06/17 05:42:54.979, 114, 140, 91
2023/06/17 05:42:56.114, 117, 139, 91
2023/06/17 05:42:57.235, 118, 143, 88
2023/06/17 05:42:58.371, 114, 132, 95
2023/06/17 05:42:59.491, 118, 153, 95
2023/06/17 05:43:00.627, 116, 142, 93
2023/06/17 05:43:01.762, 134, 130, 95
2023/06/17 05:43:02.882, 119, 137, 93
2023/06/17 05:43:04.018, 112, 131, 93
2023/06/17 05:43:05.138, 112, 146, 93
2023/06/17 05:43:06.274, 127, 126, 97
2023/06/17 05:43:07.410, 111, 142, 92
2023/06/17 05:43:08.530, 115, 134, 88
2023/06/17 05:43:09.666, 116, 130, 88
2023/06/17 05:43:10.802, 114, 130, 90
2023/06/17 05:43:11.922, 109, 132, 100
2023/06/17 05:43:13.058, 112, 130, 96
2023/06/17 05:43:14.194, 110, 144, 93
2023/06/17 05:43:15.314, 112, 140, 88
2023/06/17 05:43:16.450, 113, 133, 92
2023/06/17 05:43:17.570, 118, 135, 90
2023/06/17 05:43:18.705, 116, 144, 93
2023/06/17 05:43:19.841, 112, 139, 98
2023/06/17 05:43:20.961, 109, 133, 95
2023/06/17 05:43:22.097, 115, 133, 90
2023/06/17 05:43:23.232, 113, 131, 85
2023/06/17 05:43:24.353, 113, 135, 95
2023/06/17 05:43:25.489, 116, 140, 91
2023/06/17 05:43:26.609, 119, 135, 91
2023/06/17 05:43:27.745, 137, 129, 90
2023/06/17 05:43:28.881, 113, 135, 88
2023/06/17 05:43:30.001, 118, 153, 95
2023/06/17 05:43:31.137, 117, 136, 88
2023/06/17 05:43:32.256, 114, 128, 93
2023/06/17 05:43:33.393, 114, 133, 92
2023/06/17 05:43:34.529, 113, 135, 85
2023/06/17 05:43:35.649, 117, 139, 89
2023/06/17 05:43:36.784, 116, 146, 88
2023/06/17 05:43:37.904, 117, 135, 83
2023/06/17 05:43:39.040, 113, 131, 97
2023/06/17 05:43:40.176, 112, 140, 93
2023/06/17 05:43:41.296, 112, 137, 103
2023/06/17 05:43:42.432, 116, 139, 90
2023/06/17 05:43:43.568, 128, 136, 92
2023/06/17 05:43:44.688, 117, 126, 95
2023/06/17 05:43:45.824, 127, 132, 87
2023/06/17 05:43:46.960, 113, 135, 96
2023/06/17 05:43:48.080, 116, 139, 96
2023/06/17 05:43:49.216, 132, 175, 92
