time, beta470, beta532, beta650
2023/06/25 17:33:00.414, 90, 99, 65
2023/06/25 17:33:01.534, 92, 98, 66
2023/06/25 17:33:02.671, 87, 99, 64
2023/06/25 17:33:03.790, 91, 100, 65
2023/06/25 17:33:04.926, 90, 98, 65
2023/06/25 17:33:06.046, 86, 100, 66
2023/06/25 17:33:07.182, 89, 99, 65
2023/06/25 17:33:08.302, 89, 102, 64
2023/06/25 17:33:09.438, 88, 101, 68
2023/06/25 17:33:10.558, 90, 106, 66
2023/06/25 17:33:11.694, 86, 98, 65
2023/06/25 17:33:12.830, 89, 99, 62
2023/06/25 17:33:13.949, 90, 98, 65
2023/06/25 17:33:15.085, 87, 103, 66
2023/06/25 17:33:16.205, 89, 99, 65
2023/06/25 17:33:17.341, 89, 97, 65
2023/06/25 17:33:18.461, 89, 100, 67
2023/06/25 17:33:19.597, 87, 101, 68
2023/06/25 17:33:20.717, 91, 100, 66
2023/06/25 17:33:21.853, 88, 101, 68
2023/06/25 17:33:22.989, 88, 104, 65
2023/06/25 17:33:24.109, 94, 99, 70
2023/06/25 17:33:25.245, 91, 110, 66
2023/06/25 17:33:26.365, 90, 101, 65
2023/06/25 17:33:27.501, 89, 105, 65
2023/06/25 17:33:28.620, 90, 102, 68
2023/06/25 17:33:29.756, 90, 97, 67
2023/06/25 17:33:30.876, 95, 98, 81
2023/06/25 17:33:32.012, 89, 99, 64
2023/06/25 17:33:33.132, 88, 101, 63
2023/06/25 17:33:34.268, 92, 98, 64
2023/06/25 17:33:35.388, 92, 102, 64
2023/06/25 17:33:36.523, 93, 100, 65
2023/06/25 17:33:37.660, 87, 100, 67
2023/06/25 17:33:38.780, 87, 100, 66
2023/06/25 17:33:39.916, 89, 100, 68
2023/06/25 17:33:41.035, 87, 98, 66
2023/06/25 17:33:42.172, 92, 99, 64
2023/06/25 17:33:43.292, 90, 99, 64
2023/06/25 17:33:44.428, 92, 100, 64
2023/06/25 17:33:45.547, 87, 97, 67
2023/06/25 17:33:46.684, 87, 102, 68
2023/06/25 17:33:47.803, 90, 97, 67
2023/06/25 17:33:48.939, 87, 107, 71
2023/06/25 17:33:50.075, 89, 96, 63
2023/06/25 17:33:51.195, 88, 121, 66
2023/06/25 17:33:52.331, 87, 96, 64
2023/06/25 17:33:53.451, 90, 95, 68
2023/06/25 17:33:54.587, 87, 97, 66
2023/06/25 17:33:55.707, 87, 103, 69
2023/06/25 17:33:56.843, 88, 100, 66
2023/06/25 17:33:57.963, 90, 100, 68
2023/06/25 17:33:59.098, 87, 101, 66
2023/06/25 17:34:00.235, 89, 99, 61
2023/06/25 17:34:01.354, 90, 103, 65
2023/06/25 17:34:02.490, 88, 98, 68
2023/06/25 17:34:03.610, 88, 100, 68
2023/06/25 17:34:04.746, 87, 100, 65
2023/06/25 17:34:05.866, 90, 97, 67
2023/06/25 17:34:07.002, 88, 101, 64
2023/06/25 17:34:08.122, 88, 99, 61
2023/06/25 17:34:09.258, 92, 98, 66
2023/06/25 17:34:10.378, 88, 97, 67
2023/06/25 17:34:11.514, 91, 100, 69
2023/06/25 17:34:12.650, 88, 103, 65
2023/06/25 17:34:13.770, 91, 103, 68
2023/06/25 17:34:14.906, 89, 101, 61
2023/06/25 17:34:16.026, 89, 101, 65
2023/06/25 17:34:17.161, 88, 100, 63
2023/06/25 17:34:18.282, 91, 100, 72
2023/06/25 17:34:19.417, 89, 111, 67
2023/06/25 17:34:20.553, 87, 104, 64
2023/06/25 17:34:21.673, 89, 100, 70
2023/06/25 17:34:22.809, 88, 100, 64
2023/06/25 17:34:23.929, 89, 97, 65
2023/06/25 17:34:25.065, 90, 103, 62
2023/06/25 17:34:26.185, 85, 101, 66
2023/06/25 17:34:27.321, 88, 102, 67
2023/06/25 17:34:28.441, 88, 101, 66
2023/06/25 17:34:29.577, 86, 99, 62
2023/06/25 17:34:30.713, 89, 100, 63
2023/06/25 17:34:31.833, 86, 98, 67
2023/06/25 17:34:32.969, 90, 105, 64
2023/06/25 17:34:34.089, 90, 98, 67
2023/06/25 17:34:35.224, 90, 97, 67
2023/06/25 17:34:36.344, 88, 99, 66
2023/06/25 17:34:37.480, 89, 101, 66
2023/06/25 17:34:38.600, 94, 97, 61
2023/06/25 17:34:39.736, 90, 100, 66
2023/06/25 17:34:40.856, 92, 105, 70
2023/06/25 17:34:41.992, 87, 102, 64
2023/06/25 17:34:43.127, 89, 101, 65
2023/06/25 17:34:44.248, 89, 102, 65
2023/06/25 17:34:45.384, 93, 106, 66
2023/06/25 17:34:46.504, 91, 100, 65
2023/06/25 17:34:47.639, 94, 99, 65
2023/06/25 17:34:48.760, 88, 102, 68
2023/06/25 17:34:49.896, 90, 103, 64
2023/06/25 17:34:51.015, 90, 100, 63
2023/06/25 17:34:52.152, 91, 104, 65
2023/06/25 17:34:53.287, 93, 97, 63
2023/06/25 17:34:54.407, 91, 101, 67
2023/06/25 17:34:55.543, 93, 105, 64
2023/06/25 17:34:56.663, 90, 98, 69
2023/06/25 17:34:57.799, 91, 99, 65
2023/06/25 17:34:58.919, 92, 99, 63
2023/06/25 17:35:00.054, 88, 100, 68
2023/06/25 17:35:01.175, 91, 100, 64
2023/06/25 17:35:02.311, 88, 99, 64
2023/06/25 17:35:03.447, 87, 100, 66
2023/06/25 17:35:04.567, 88, 99, 64
2023/06/25 17:35:05.703, 90, 101, 67
2023/06/25 17:35:06.823, 91, 97, 63
2023/06/25 17:35:07.959, 90, 100, 64
2023/06/25 17:35:09.078, 87, 99, 82
2023/06/25 17:35:10.214, 96, 99, 67
2023/06/25 17:35:11.334, 90, 97, 67
2023/06/25 17:35:12.470, 96, 95, 65
2023/06/25 17:35:13.590, 89, 98, 90
2023/06/25 17:35:14.725, 90, 98, 63
2023/06/25 17:35:15.846, 91, 102, 64
2023/06/25 17:35:16.982, 90, 100, 67
2023/06/25 17:35:18.118, 90, 99, 66
2023/06/25 17:35:19.237, 91, 102, 68
2023/06/25 17:35:20.374, 88, 104, 66
2023/06/25 17:35:21.494, 89, 103, 66
2023/06/25 17:35:22.629, 88, 102, 68
2023/06/25 17:35:23.749, 89, 100, 62
2023/06/25 17:35:24.885, 91, 100, 65
2023/06/25 17:35:26.021, 89, 100, 66
2023/06/25 17:35:27.141, 90, 106, 68
2023/06/25 17:35:28.277, 91, 118, 66
2023/06/25 17:35:29.396, 86, 114, 67
2023/06/25 17:35:30.532, 90, 118, 67
2023/06/25 17:35:31.653, 89, 118, 64
2023/06/25 17:35:32.789, 88, 118, 66
2023/06/25 17:35:33.909, 89, 115, 67
2023/06/25 17:35:35.045, 88, 116, 65
2023/06/25 17:35:36.165, 90, 116, 65
2023/06/25 17:35:37.301, 89, 118, 66
2023/06/25 17:35:38.437, 88, 116, 66
2023/06/25 17:35:39.557, 85, 114, 67
2023/06/25 17:35:40.692, 92, 125, 65
2023/06/25 17:35:41.812, 88, 118, 63
2023/06/25 17:35:42.948, 90, 117, 65
2023/06/25 17:35:44.068, 88, 118, 67
2023/06/25 17:35:45.204, 90, 117, 67
2023/06/25 17:35:46.340, 85, 119, 67
2023/06/25 17:35:47.460, 87, 119, 66
2023/06/25 17:35:48.596, 88, 119, 63
2023/06/25 17:35:49.715, 89, 121, 65
2023/06/25 17:35:50.852, 90, 124, 66
2023/06/25 17:35:51.972, 89, 108, 61
2023/06/25 17:35:53.108, 90, 101, 66
2023/06/25 17:35:54.244, 89, 100, 64
2023/06/25 17:35:55.363, 91, 100, 68
2023/06/25 17:35:56.499, 92, 99, 65
2023/06/25 17:35:57.620, 90, 102, 66
2023/06/25 17:35:58.755, 89, 103, 68
2023/06/25 17:35:59.875, 93, 102, 66
2023/06/25 17:36:01.011, 98, 97, 63
2023/06/25 17:36:02.147, 91, 101, 67
2023/06/25 17:36:03.267, 88, 101, 65
2023/06/25 17:36:04.403, 90, 98, 71
2023/06/25 17:36:05.523, 88, 107, 76
2023/06/25 17:36:06.659, 87, 104, 73
2023/06/25 17:36:07.779, 89, 100, 70
2023/06/25 17:36:08.915, 89, 99, 67
2023/06/25 17:36:10.034, 93, 102, 66
2023/06/25 17:36:11.170, 92, 105, 64
2023/06/25 17:36:12.307, 89, 106, 71
2023/06/25 17:36:13.426, 89, 116, 64
2023/06/25 17:36:14.562, 87, 128, 63
2023/06/25 17:36:15.682, 87, 105, 68
2023/06/25 17:36:16.818, 92, 109, 70
2023/06/25 17:36:17.938, 92, 112, 70
2023/06/25 17:36:19.074, 94, 108, 72
2023/06/25 17:36:20.210, 90, 119, 67
2023/06/25 17:36:21.330, 86, 107, 66
2023/06/25 17:36:22.466, 91, 107, 67
2023/06/25 17:36:23.586, 92, 106, 66
2023/06/25 17:36:24.722, 92, 105, 69
2023/06/25 17:36:25.842, 91, 104, 65
2023/06/25 17:36:26.978, 92, 108, 65
2023/06/25 17:36:28.114, 91, 104, 69
2023/06/25 17:36:29.233, 91, 109, 67
2023/06/25 17:36:30.369, 90, 103, 61
2023/06/25 17:36:31.489, 91, 103, 67
2023/06/25 17:36:32.625, 89, 104, 64
2023/06/25 17:36:33.745, 91, 103, 67
2023/06/25 17:36:34.881, 91, 104, 63
2023/06/25 17:36:36.001, 88, 102, 77
2023/06/25 17:36:37.137, 88, 103, 68
2023/06/25 17:36:38.273, 89, 103, 64
2023/06/25 17:36:39.393, 87, 99, 66
2023/06/25 17:36:40.529, 89, 105, 64
2023/06/25 17:36:41.648, 90, 101, 65
2023/06/25 17:36:42.785, 90, 103, 67
2023/06/25 17:36:43.905, 98, 104, 70
2023/06/25 17:36:45.040, 87, 102, 63
2023/06/25 17:36:46.177, 92, 101, 64
2023/06/25 17:36:47.297, 91, 102, 67
2023/06/25 17:36:48.432, 91, 105, 65
2023/06/25 17:36:49.552, 90, 102, 63
2023/06/25 17:36:50.688, 90, 99, 68
2023/06/25 17:36:51.808, 94, 100, 75
2023/06/25 17:36:52.945, 90, 100, 68
2023/06/25 17:36:54.080, 92, 103, 64
2023/06/25 17:36:55.200, 93, 101, 66
2023/06/25 17:36:56.336, 90, 125, 65
2023/06/25 17:36:57.456, 86, 102, 64
2023/06/25 17:36:58.592, 88, 103, 70
2023/06/25 17:36:59.713, 89, 101, 65
2023/06/25 17:37:00.847, 91, 102, 64
2023/06/25 17:37:01.983, 90, 105, 66
2023/06/25 17:37:03.103, 87, 100, 67
2023/06/25 17:37:04.239, 94, 102, 60
2023/06/25 17:37:05.359, 91, 107, 67
2023/06/25 17:37:06.495, 89, 107, 66
2023/06/25 17:37:07.615, 90, 102, 66
2023/06/25 17:37:08.751, 88, 97, 65
2023/06/25 17:37:09.887, 89, 101, 67
2023/06/25 17:37:11.007, 93, 103, 65
2023/06/25 17:37:12.143, 92, 100, 66
2023/06/25 17:37:13.263, 89, 102, 64
2023/06/25 17:37:14.399, 92, 100, 67
2023/06/25 17:37:15.518, 88, 102, 69
2023/06/25 17:37:16.654, 92, 103, 66
2023/06/25 17:37:17.791, 91, 106, 64
2023/06/25 17:37:18.910, 90, 102, 62
2023/06/25 17:37:20.047, 91, 106, 68
2023/06/25 17:37:21.166, 91, 100, 66
2023/06/25 17:37:22.301, 90, 101, 63
2023/06/25 17:37:23.422, 91, 159, 68
2023/06/25 17:37:24.558, 91, 106, 72
2023/06/25 17:37:25.678, 88, 99, 64
2023/06/25 17:37:26.814, 89, 102, 65
2023/06/25 17:37:27.950, 88, 104, 65
2023/06/25 17:37:29.070, 88, 107, 66
2023/06/25 17:37:30.206, 90, 105, 63
2023/06/25 17:37:31.326, 98, 128, 63
2023/06/25 17:37:32.462, 88, 99, 67
2023/06/25 17:37:33.582, 90, 101, 65
2023/06/25 17:37:34.717, 93, 100, 65
2023/06/25 17:37:35.838, 93, 102, 65
2023/06/25 17:37:36.973, 88, 105, 64
2023/06/25 17:37:38.109, 90, 107, 77
2023/06/25 17:37:39.229, 89, 109, 65
2023/06/25 17:37:40.365, 89, 107, 65
2023/06/25 17:37:41.485, 93, 105, 66
2023/06/25 17:37:42.621, 88, 105, 65
2023/06/25 17:37:43.741, 91, 105, 63
2023/06/25 17:37:44.877, 92, 110, 65
2023/06/25 17:37:46.013, 88, 105, 66
2023/06/25 17:37:47.133, 88, 102, 67
2023/06/25 17:37:48.269, 93, 104, 67
2023/06/25 17:37:49.388, 90, 106, 64
2023/06/25 17:37:50.524, 91, 108, 67
2023/06/25 17:37:51.644, 91, 105, 67
2023/06/25 17:37:52.780, 92, 106, 68
2023/06/25 17:37:53.916, 98, 108, 64
2023/06/25 17:37:55.036, 90, 107, 65
2023/06/25 17:37:56.172, 88, 104, 65
2023/06/25 17:37:57.292, 90, 103, 65
2023/06/25 17:37:58.428, 90, 111, 64
2023/06/25 17:37:59.548, 88, 104, 64
2023/06/25 17:38:00.684, 91, 107, 67
2023/06/25 17:38:01.820, 92, 112, 66
2023/06/25 17:38:02.940, 92, 115, 65
2023/06/25 17:38:04.075, 89, 114, 69
2023/06/25 17:38:05.196, 90, 114, 65
2023/06/25 17:38:06.332, 94, 111, 65
2023/06/25 17:38:07.451, 90, 111, 61
2023/06/25 17:38:08.587, 89, 110, 63
2023/06/25 17:38:09.723, 91, 119, 66
2023/06/25 17:38:10.844, 90, 115, 71
2023/06/25 17:38:11.979, 91, 115, 65
2023/06/25 17:38:13.099, 92, 119, 65
2023/06/25 17:38:14.235, 92, 129, 67
2023/06/25 17:38:15.355, 94, 107, 68
2023/06/25 17:38:16.491, 91, 103, 67
2023/06/25 17:38:17.627, 87, 106, 68
2023/06/25 17:38:18.747, 88, 103, 65
2023/06/25 17:38:19.882, 89, 111, 65
2023/06/25 17:38:21.003, 92, 104, 66
2023/06/25 17:38:22.139, 89, 101, 65
2023/06/25 17:38:23.274, 92, 102, 65
2023/06/25 17:38:24.394, 90, 106, 67
2023/06/25 17:38:25.530, 88, 111, 62
2023/06/25 17:38:26.650, 91, 99, 65
2023/06/25 17:38:27.786, 91, 99, 66
2023/06/25 17:38:28.906, 89, 106, 66
2023/06/25 17:38:30.042, 95, 103, 67
2023/06/25 17:38:31.162, 91, 100, 64
2023/06/25 17:38:32.297, 89, 104, 66
2023/06/25 17:38:33.418, 90, 103, 62
2023/06/25 17:38:34.554, 85, 102, 66
2023/06/25 17:38:35.690, 92, 100, 62
2023/06/25 17:38:36.810, 89, 101, 67
2023/06/25 17:38:37.946, 90, 100, 67
2023/06/25 17:38:39.065, 90, 103, 65
2023/06/25 17:38:40.201, 90, 101, 61
2023/06/25 17:38:41.321, 91, 106, 65
2023/06/25 17:38:42.457, 90, 103, 66
2023/06/25 17:38:43.593, 91, 104, 68
2023/06/25 17:38:44.713, 91, 104, 65
2023/06/25 17:38:45.849, 91, 106, 62
2023/06/25 17:38:46.968, 91, 105, 64
2023/06/25 17:38:48.105, 89, 102, 66
2023/06/25 17:38:49.225, 89, 106, 64
2023/06/25 17:38:50.361, 90, 103, 67
2023/06/25 17:38:51.497, 88, 107, 67
2023/06/25 17:38:52.617, 90, 107, 66
2023/06/25 17:38:53.753, 90, 105, 67
2023/06/25 17:38:54.872, 91, 112, 66
2023/06/25 17:38:56.008, 91, 107, 68
2023/06/25 17:38:57.128, 89, 105, 72
2023/06/25 17:38:58.264, 90, 103, 64
2023/06/25 17:38:59.400, 90, 100, 64
2023/06/25 17:39:00.520, 93, 100, 67
2023/06/25 17:39:01.657, 92, 97, 64
2023/06/25 17:39:02.776, 90, 99, 67
2023/06/25 17:39:03.912, 94, 97, 65
2023/06/25 17:39:05.031, 95, 96, 65
2023/06/25 17:39:06.167, 90, 95, 64
2023/06/25 17:39:07.288, 96, 96, 67
2023/06/25 17:39:08.423, 92, 101, 68
2023/06/25 17:39:09.544, 92, 102, 69
2023/06/25 17:39:10.680, 93, 105, 65
2023/06/25 17:39:11.815, 92, 104, 66
2023/06/25 17:39:12.935, 93, 114, 64
2023/06/25 17:39:14.071, 95, 103, 65
2023/06/25 17:39:15.191, 90, 104, 65
2023/06/25 17:39:16.327, 93, 103, 67
2023/06/25 17:39:17.447, 89, 102, 63
2023/06/25 17:39:18.583, 114, 103, 65
2023/06/25 17:39:19.719, 91, 99, 94
2023/06/25 17:39:20.839, 92, 101, 65
2023/06/25 17:39:21.975, 89, 96, 65
2023/06/25 17:39:23.095, 92, 101, 64
2023/06/25 17:39:24.231, 89, 106, 66
2023/06/25 17:39:25.351, 90, 99, 65
2023/06/25 17:39:26.486, 92, 102, 66
2023/06/25 17:39:27.607, 92, 97, 66
2023/06/25 17:39:28.742, 89, 114, 63
2023/06/25 17:39:29.862, 90, 97, 68
2023/06/25 17:39:30.998, 90, 112, 70
2023/06/25 17:39:32.134, 93, 96, 65
2023/06/25 17:39:33.254, 91, 100, 66
2023/06/25 17:39:34.390, 90, 100, 65
2023/06/25 17:39:35.509, 92, 105, 66
2023/06/25 17:39:36.646, 90, 97, 66
2023/06/25 17:39:37.766, 93, 103, 64
2023/06/25 17:39:38.902, 91, 191, 69
2023/06/25 17:39:40.022, 91, 100, 66
2023/06/25 17:39:41.158, 90, 100, 65
2023/06/25 17:39:42.294, 95, 108, 64
2023/06/25 17:39:43.413, 96, 96, 64
2023/06/25 17:39:44.549, 94, 100, 67
2023/06/25 17:39:45.669, 92, 96, 66
2023/06/25 17:39:46.805, 90, 98, 63
2023/06/25 17:39:47.925, 91, 98, 66
2023/06/25 17:39:49.061, 91, 99, 67
2023/06/25 17:39:50.181, 92, 104, 62
2023/06/25 17:39:51.317, 91, 112, 67
2023/06/25 17:39:52.438, 91, 98, 65
2023/06/25 17:39:53.573, 92, 98, 65
2023/06/25 17:39:54.709, 90, 101, 66
2023/06/25 17:39:55.829, 93, 95, 65
2023/06/25 17:39:56.965, 95, 101, 66
2023/06/25 17:39:58.085, 90, 100, 64
2023/06/25 17:39:59.221, 93, 96, 67
2023/06/25 17:40:00.340, 94, 95, 65
2023/06/25 17:40:01.476, 90, 101, 65
2023/06/25 17:40:02.596, 93, 97, 66
2023/06/25 17:40:03.732, 94, 103, 68
2023/06/25 17:40:04.852, 90, 100, 63
2023/06/25 17:40:05.988, 91, 97, 71
2023/06/25 17:40:07.124, 89, 97, 65
2023/06/25 17:40:08.244, 91, 99, 66
2023/06/25 17:40:09.380, 89, 98, 61
2023/06/25 17:40:10.500, 91, 98, 71
2023/06/25 17:40:11.637, 95, 99, 64
2023/06/25 17:40:12.756, 91, 102, 69
2023/06/25 17:40:13.892, 92, 106, 65
2023/06/25 17:40:15.012, 90, 99, 64
2023/06/25 17:40:16.147, 89, 101, 64
2023/06/25 17:40:17.268, 91, 99, 66
2023/06/25 17:40:18.403, 88, 107, 67
2023/06/25 17:40:19.523, 92, 96, 63
2023/06/25 17:40:20.660, 90, 100, 67
2023/06/25 17:40:21.795, 91, 99, 65
2023/06/25 17:40:22.915, 89, 100, 68
2023/06/25 17:40:24.052, 88, 101, 64
2023/06/25 17:40:25.171, 91, 97, 66
2023/06/25 17:40:26.307, 91, 101, 64
2023/06/25 17:40:27.427, 88, 104, 64
2023/06/25 17:40:28.562, 92, 98, 62
2023/06/25 17:40:29.683, 91, 100, 65
2023/06/25 17:40:30.819, 90, 97, 68
2023/06/25 17:40:31.939, 88, 102, 64
2023/06/25 17:40:33.075, 91, 97, 73
2023/06/25 17:40:34.210, 91, 102, 66
2023/06/25 17:40:35.331, 90, 96, 67
2023/06/25 17:40:36.466, 86, 99, 66
2023/06/25 17:40:37.586, 94, 99, 68
2023/06/25 17:40:38.722, 90, 97, 62
2023/06/25 17:40:39.841, 90, 98, 63
2023/06/25 17:40:40.978, 91, 98, 62
2023/06/25 17:40:42.098, 88, 96, 61
2023/06/25 17:40:43.234, 94, 100, 68
2023/06/25 17:40:44.354, 92, 100, 66
2023/06/25 17:40:45.490, 90, 99, 64
2023/06/25 17:40:46.610, 92, 102, 68
2023/06/25 17:40:47.746, 88, 98, 65
2023/06/25 17:40:48.865, 91, 99, 64
2023/06/25 17:40:50.002, 91, 104, 65
2023/06/25 17:40:51.137, 89, 98, 65
2023/06/25 17:40:52.257, 88, 102, 68
2023/06/25 17:40:53.394, 89, 100, 69
2023/06/25 17:40:54.513, 90, 100, 63
2023/06/25 17:40:55.649, 95, 100, 66
2023/06/25 17:40:56.769, 92, 95, 64
2023/06/25 17:40:57.905, 91, 97, 61
2023/06/25 17:40:59.025, 90, 100, 65
2023/06/25 17:41:00.160, 88, 98, 69
2023/06/25 17:41:01.297, 89, 98, 66
2023/06/25 17:41:02.417, 94, 100, 68
2023/06/25 17:41:03.553, 91, 104, 70
2023/06/25 17:41:04.672, 90, 102, 62
2023/06/25 17:41:05.808, 89, 101, 67
2023/06/25 17:41:06.928, 89, 96, 69
2023/06/25 17:41:08.064, 92, 95, 64
2023/06/25 17:41:09.183, 94, 99, 63
2023/06/25 17:41:10.320, 92, 94, 65
2023/06/25 17:41:11.440, 90, 100, 67
2023/06/25 17:41:12.576, 92, 98, 64
2023/06/25 17:41:13.711, 91, 97, 65
2023/06/25 17:41:14.832, 107, 100, 67
2023/06/25 17:41:15.968, 90, 100, 65
2023/06/25 17:41:17.088, 89, 99, 68
2023/06/25 17:41:18.224, 90, 100, 66
2023/06/25 17:41:19.343, 90, 101, 64
2023/06/25 17:41:20.480, 94, 97, 63
2023/06/25 17:41:21.600, 91, 101, 69
2023/06/25 17:41:22.735, 91, 95, 66
2023/06/25 17:41:23.871, 95, 98, 65
2023/06/25 17:41:24.991, 93, 103, 66
2023/06/25 17:41:26.127, 95, 100, 65
2023/06/25 17:41:27.247, 90, 100, 68
2023/06/25 17:41:28.383, 90, 97, 66
2023/06/25 17:41:29.503, 88, 99, 66
2023/06/25 17:41:30.639, 91, 99, 64
2023/06/25 17:41:31.758, 95, 99, 65
2023/06/25 17:41:32.896, 89, 103, 67
2023/06/25 17:41:34.015, 91, 100, 65
2023/06/25 17:41:35.150, 90, 104, 68
2023/06/25 17:41:36.270, 88, 113, 67
2023/06/25 17:41:37.407, 88, 115, 66
2023/06/25 17:41:38.542, 90, 111, 65
2023/06/25 17:41:39.663, 88, 102, 68
2023/06/25 17:41:40.798, 90, 105, 66
2023/06/25 17:41:41.918, 91, 97, 71
2023/06/25 17:41:43.054, 90, 105, 66
2023/06/25 17:41:44.174, 91, 98, 65
2023/06/25 17:41:45.310, 88, 96, 63
2023/06/25 17:41:46.430, 97, 96, 67
2023/06/25 17:41:47.566, 89, 109, 64
2023/06/25 17:41:48.702, 88, 100, 61
2023/06/25 17:41:49.821, 89, 100, 70
2023/06/25 17:41:50.958, 90, 98, 69
2023/06/25 17:41:52.078, 89, 98, 63
2023/06/25 17:41:53.213, 98, 101, 61
2023/06/25 17:41:54.334, 90, 97, 66
2023/06/25 17:41:55.469, 90, 102, 67
2023/06/25 17:41:56.589, 88, 101, 63
2023/06/25 17:41:57.725, 88, 96, 62
2023/06/25 17:41:58.861, 89, 101, 66
2023/06/25 17:41:59.981, 88, 98, 67
2023/06/25 17:42:01.117, 86, 103, 62
2023/06/25 17:42:02.237, 91, 100, 63
2023/06/25 17:42:03.373, 89, 110, 63
2023/06/25 17:42:04.493, 91, 96, 66
2023/06/25 17:42:05.629, 92, 95, 64
2023/06/25 17:42:06.750, 92, 98, 66
2023/06/25 17:42:07.885, 89, 101, 66
2023/06/25 17:42:09.004, 90, 97, 66
2023/06/25 17:42:10.141, 86, 98, 66
2023/06/25 17:42:11.260, 88, 97, 66
2023/06/25 17:42:12.396, 87, 97, 66
2023/06/25 17:42:13.533, 89, 98, 63
2023/06/25 17:42:14.652, 92, 101, 69
2023/06/25 17:42:15.788, 93, 103, 65
2023/06/25 17:42:16.907, 89, 97, 66
2023/06/25 17:42:18.044, 89, 101, 65
2023/06/25 17:42:19.164, 87, 99, 64
2023/06/25 17:42:20.300, 90, 102, 68
2023/06/25 17:42:21.420, 91, 99, 63
2023/06/25 17:42:22.556, 87, 101, 64
2023/06/25 17:42:23.691, 89, 102, 61
2023/06/25 17:42:24.812, 88, 102, 66
2023/06/25 17:42:25.947, 88, 102, 67
2023/06/25 17:42:27.067, 90, 96, 68
2023/06/25 17:42:28.203, 89, 97, 65
2023/06/25 17:42:29.323, 88, 96, 66
2023/06/25 17:42:30.459, 90, 99, 68
2023/06/25 17:42:31.579, 88, 99, 67
2023/06/25 17:42:32.715, 89, 101, 69
2023/06/25 17:42:33.835, 90, 100, 65
2023/06/25 17:42:34.971, 90, 97, 67
2023/06/25 17:42:36.092, 85, 99, 66
2023/06/25 17:42:37.227, 91, 98, 64
2023/06/25 17:42:38.347, 103, 102, 63
2023/06/25 17:42:39.483, 89, 103, 63
2023/06/25 17:42:40.618, 91, 97, 68
2023/06/25 17:42:41.739, 89, 99, 65
2023/06/25 17:42:42.875, 88, 100, 71
2023/06/25 17:42:43.995, 92, 99, 64
2023/06/25 17:42:45.130, 90, 96, 64
2023/06/25 17:42:46.250, 90, 102, 66
2023/06/25 17:42:47.386, 91, 98, 65
2023/06/25 17:42:48.506, 89, 97, 73
2023/06/25 17:42:49.642, 90, 98, 64
2023/06/25 17:42:50.762, 90, 102, 69
2023/06/25 17:42:51.898, 93, 103, 64
2023/06/25 17:42:53.017, 88, 97, 66
2023/06/25 17:42:54.154, 88, 98, 66
2023/06/25 17:42:55.290, 91, 100, 67
2023/06/25 17:42:56.410, 90, 101, 65
2023/06/25 17:42:57.546, 92, 97, 62
2023/06/25 17:42:58.666, 99, 103, 66
2023/06/25 17:42:59.802, 89, 103, 65
2023/06/25 17:43:00.921, 90, 102, 64
2023/06/25 17:43:02.057, 92, 101, 69
2023/06/25 17:43:03.178, 89, 99, 69
2023/06/25 17:43:04.313, 90, 99, 63
2023/06/25 17:43:05.448, 90, 104, 66
2023/06/25 17:43:06.569, 90, 101, 65
2023/06/25 17:43:07.705, 89, 101, 68
2023/06/25 17:43:08.825, 89, 99, 63
2023/06/25 17:43:09.960, 90, 118, 65
2023/06/25 17:43:11.081, 98, 99, 63
2023/06/25 17:43:12.217, 90, 101, 64
2023/06/25 17:43:13.353, 90, 100, 67
2023/06/25 17:43:14.473, 91, 98, 63
2023/06/25 17:43:15.608, 92, 99, 65
2023/06/25 17:43:16.728, 88, 97, 67
2023/06/25 17:43:17.864, 87, 99, 64
2023/06/25 17:43:18.984, 86, 103, 66
2023/06/25 17:43:20.120, 87, 98, 66
2023/06/25 17:43:21.241, 91, 103, 69
2023/06/25 17:43:22.376, 90, 106, 65
2023/06/25 17:43:23.496, 93, 101, 65
2023/06/25 17:43:24.632, 88, 105, 65
2023/06/25 17:43:25.768, 89, 101, 75
2023/06/25 17:43:26.888, 91, 102, 83
2023/06/25 17:43:28.024, 89, 101, 63
2023/06/25 17:43:29.144, 90, 97, 69
2023/06/25 17:43:30.280, 91, 99, 64
2023/06/25 17:43:31.400, 88, 99, 73
2023/06/25 17:43:32.535, 92, 102, 64
2023/06/25 17:43:33.655, 89, 99, 66
2023/06/25 17:43:34.791, 93, 106, 71
2023/06/25 17:43:35.911, 90, 97, 66
2023/06/25 17:43:37.047, 88, 101, 65
2023/06/25 17:43:38.167, 92, 100, 65
2023/06/25 17:43:39.303, 89, 96, 65
2023/06/25 17:43:40.439, 91, 103, 64
2023/06/25 17:43:41.559, 90, 97, 67
2023/06/25 17:43:42.695, 88, 100, 67
2023/06/25 17:43:43.815, 89, 97, 64
2023/06/25 17:43:44.951, 86, 100, 64
2023/06/25 17:43:46.070, 87, 101, 64
2023/06/25 17:43:47.207, 88, 100, 66
2023/06/25 17:43:48.327, 89, 99, 65
2023/06/25 17:43:49.463, 88, 98, 66
2023/06/25 17:43:50.598, 91, 103, 63
2023/06/25 17:43:51.718, 88, 99, 64
2023/06/25 17:43:52.854, 87, 100, 63
2023/06/25 17:43:53.974, 92, 98, 69
2023/06/25 17:43:55.110, 89, 103, 64
2023/06/25 17:43:56.230, 91, 99, 66
