time, beta470, beta532, beta650
2023/06/07 00:32:49.902, 104, 130, 83
2023/06/07 00:32:51.038, 100, 124, 84
2023/06/07 00:32:52.159, 104, 133, 88
2023/06/07 00:32:53.295, 106, 129, 85
2023/06/07 00:32:54.414, 104, 126, 85
2023/06/07 00:32:55.551, 105, 129, 86
2023/06/07 00:32:56.687, 106, 130, 87
2023/06/07 00:32:57.807, 108, 129, 84
2023/06/07 00:32:58.942, 102, 129, 85
2023/06/07 00:33:00.062, 104, 128, 85
2023/06/07 00:33:01.198, 107, 127, 88
2023/06/07 00:33:02.334, 109, 129, 85
2023/06/07 00:33:03.454, 103, 124, 89
2023/06/07 00:33:04.590, 104, 130, 86
2023/06/07 00:33:05.710, 106, 129, 90
2023/06/07 00:33:06.846, 105, 129, 88
2023/06/07 00:33:07.981, 105, 134, 85
2023/06/07 00:33:09.102, 108, 130, 83
2023/06/07 00:33:10.238, 107, 129, 85
2023/06/07 00:33:11.358, 105, 124, 85
2023/06/07 00:33:12.494, 104, 126, 84
2023/06/07 00:33:13.630, 104, 130, 88
2023/06/07 00:33:14.749, 105, 128, 84
2023/06/07 00:33:15.885, 107, 129, 86
2023/06/07 00:33:17.005, 107, 128, 87
2023/06/07 00:33:18.141, 107, 132, 87
2023/06/07 00:33:19.277, 109, 129, 86
2023/06/07 00:33:20.396, 106, 130, 88
2023/06/07 00:33:21.533, 105, 131, 86
2023/06/07 00:33:22.653, 109, 131, 86
2023/06/07 00:33:23.788, 105, 131, 88
2023/06/07 00:33:24.925, 105, 130, 89
2023/06/07 00:33:26.044, 105, 127, 88
2023/06/07 00:33:27.181, 110, 129, 86
2023/06/07 00:33:28.301, 106, 133, 88
2023/06/07 00:33:29.437, 106, 133, 87
2023/06/07 00:33:30.572, 106, 135, 84
2023/06/07 00:33:31.692, 112, 132, 91
2023/06/07 00:33:32.828, 108, 134, 88
2023/06/07 00:33:33.948, 105, 133, 90
2023/06/07 00:33:35.084, 105, 133, 89
2023/06/07 00:33:36.220, 110, 138, 90
2023/06/07 00:33:37.340, 109, 129, 88
2023/06/07 00:33:38.476, 110, 128, 90
2023/06/07 00:33:39.596, 106, 131, 90
2023/06/07 00:33:40.732, 111, 135, 88
2023/06/07 00:33:41.867, 109, 134, 89
2023/06/07 00:33:42.988, 109, 134, 86
2023/06/07 00:33:44.124, 108, 137, 92
2023/06/07 00:33:45.244, 108, 132, 86
2023/06/07 00:33:46.380, 107, 131, 91
2023/06/07 00:33:47.514, 109, 134, 91
2023/06/07 00:33:48.635, 113, 139, 87
2023/06/07 00:33:49.770, 110, 133, 90
2023/06/07 00:33:50.891, 109, 133, 86
2023/06/07 00:33:52.027, 113, 137, 91
2023/06/07 00:33:53.163, 108, 134, 91
2023/06/07 00:33:54.283, 108, 134, 90
2023/06/07 00:33:55.419, 111, 135, 89
2023/06/07 00:33:56.539, 108, 135, 89
2023/06/07 00:33:57.675, 108, 133, 89
2023/06/07 00:33:58.811, 111, 137, 86
2023/06/07 00:33:59.931, 112, 139, 91
2023/06/07 00:34:01.067, 112, 137, 90
2023/06/07 00:34:02.187, 112, 138, 90
2023/06/07 00:34:03.323, 116, 138, 89
2023/06/07 00:34:04.458, 111, 136, 91
2023/06/07 00:34:05.578, 112, 136, 92
2023/06/07 00:34:06.714, 110, 134, 91
2023/06/07 00:34:07.850, 112, 134, 91
2023/06/07 00:34:08.970, 112, 135, 91
2023/06/07 00:34:10.105, 114, 136, 86
2023/06/07 00:34:11.226, 112, 137, 91
2023/06/07 00:34:12.361, 110, 135, 87
2023/06/07 00:34:13.498, 111, 144, 90
2023/06/07 00:34:14.617, 116, 140, 92
2023/06/07 00:34:15.753, 110, 138, 90
2023/06/07 00:34:16.874, 111, 170, 91
2023/06/07 00:34:18.010, 114, 139, 93
2023/06/07 00:34:19.145, 110, 139, 89
2023/06/07 00:34:20.265, 111, 140, 91
2023/06/07 00:34:21.401, 113, 137, 90
2023/06/07 00:34:22.521, 112, 140, 90
2023/06/07 00:34:23.657, 113, 140, 93
2023/06/07 00:34:24.793, 115, 140, 96
2023/06/07 00:34:25.913, 126, 140, 91
2023/06/07 00:34:27.049, 112, 139, 90
2023/06/07 00:34:28.169, 117, 137, 90
2023/06/07 00:34:29.305, 112, 134, 92
2023/06/07 00:34:30.425, 112, 138, 91
2023/06/07 00:34:31.561, 112, 139, 92
2023/06/07 00:34:32.697, 112, 140, 93
2023/06/07 00:34:33.817, 116, 139, 100
2023/06/07 00:34:34.952, 112, 140, 91
2023/06/07 00:34:36.088, 114, 139, 91
2023/06/07 00:34:37.208, 113, 143, 92
2023/06/07 00:34:38.344, 112, 141, 91
2023/06/07 00:34:39.464, 112, 136, 94
2023/06/07 00:34:40.600, 114, 139, 94
2023/06/07 00:34:41.736, 117, 142, 92
2023/06/07 00:34:42.856, 116, 140, 94
2023/06/07 00:34:43.992, 113, 145, 94
2023/06/07 00:34:45.112, 118, 145, 94
2023/06/07 00:34:46.247, 117, 142, 95
2023/06/07 00:34:47.384, 113, 144, 94
2023/06/07 00:34:48.503, 120, 146, 93
2023/06/07 00:34:49.640, 115, 146, 91
2023/06/07 00:34:50.760, 115, 142, 92
2023/06/07 00:34:51.895, 115, 144, 98
2023/06/07 00:34:53.032, 114, 137, 91
2023/06/07 00:34:54.151, 118, 144, 94
2023/06/07 00:34:55.287, 118, 142, 92
2023/06/07 00:34:56.407, 114, 142, 94
2023/06/07 00:34:57.543, 112, 138, 94
2023/06/07 00:34:58.679, 112, 144, 93
2023/06/07 00:34:59.799, 113, 145, 91
2023/06/07 00:35:00.935, 111, 145, 94
2023/06/07 00:35:02.055, 118, 145, 97
2023/06/07 00:35:03.191, 113, 142, 92
2023/06/07 00:35:04.327, 114, 139, 96
2023/06/07 00:35:05.447, 114, 144, 94
2023/06/07 00:35:06.582, 118, 146, 98
2023/06/07 00:35:07.703, 114, 145, 91
2023/06/07 00:35:08.838, 117, 151, 95
2023/06/07 00:35:09.974, 119, 144, 95
2023/06/07 00:35:11.094, 117, 150, 96
2023/06/07 00:35:12.230, 115, 141, 95
2023/06/07 00:35:13.350, 114, 145, 97
2023/06/07 00:35:14.486, 114, 144, 97
2023/06/07 00:35:15.622, 112, 142, 96
2023/06/07 00:35:16.742, 116, 146, 92
2023/06/07 00:35:17.878, 117, 141, 90
2023/06/07 00:35:19.013, 113, 148, 94
2023/06/07 00:35:20.134, 117, 148, 92
2023/06/07 00:35:21.270, 115, 144, 90
2023/06/07 00:35:22.390, 115, 143, 94
2023/06/07 00:35:23.526, 116, 149, 97
2023/06/07 00:35:24.662, 119, 144, 99
2023/06/07 00:35:25.781, 117, 145, 95
2023/06/07 00:35:26.917, 121, 147, 93
2023/06/07 00:35:28.037, 116, 144, 96
2023/06/07 00:35:29.173, 114, 141, 92
2023/06/07 00:35:30.293, 121, 146, 93
2023/06/07 00:35:31.429, 116, 149, 96
2023/06/07 00:35:32.565, 117, 138, 94
2023/06/07 00:35:33.685, 116, 144, 108
2023/06/07 00:35:34.821, 124, 145, 91
2023/06/07 00:35:35.941, 114, 147, 94
2023/06/07 00:35:37.076, 113, 146, 94
2023/06/07 00:35:38.213, 116, 145, 96
2023/06/07 00:35:39.333, 117, 150, 95
2023/06/07 00:35:40.469, 116, 158, 93
2023/06/07 00:35:41.604, 115, 144, 95
2023/06/07 00:35:42.724, 116, 142, 95
2023/06/07 00:35:43.860, 116, 144, 95
2023/06/07 00:35:44.980, 118, 143, 98
2023/06/07 00:35:46.116, 126, 147, 96
2023/06/07 00:35:47.252, 115, 140, 97
2023/06/07 00:35:48.371, 116, 148, 95
2023/06/07 00:35:49.508, 115, 148, 94
2023/06/07 00:35:50.628, 117, 149, 95
2023/06/07 00:35:51.764, 117, 150, 97
2023/06/07 00:35:52.899, 119, 144, 98
2023/06/07 00:35:54.020, 116, 154, 98
2023/06/07 00:35:55.156, 119, 151, 95
2023/06/07 00:35:56.276, 119, 152, 99
2023/06/07 00:35:57.411, 118, 148, 94
2023/06/07 00:35:58.547, 115, 147, 96
2023/06/07 00:35:59.667, 114, 144, 96
2023/06/07 00:36:00.803, 116, 146, 95
2023/06/07 00:36:01.923, 119, 150, 96
2023/06/07 00:36:03.059, 117, 146, 95
2023/06/07 00:36:04.195, 118, 148, 94
2023/06/07 00:36:05.314, 119, 147, 92
2023/06/07 00:36:06.451, 121, 148, 98
2023/06/07 00:36:07.571, 120, 148, 97
2023/06/07 00:36:08.707, 119, 153, 97
2023/06/07 00:36:09.842, 118, 152, 97
2023/06/07 00:36:10.963, 123, 163, 93
2023/06/07 00:36:12.098, 116, 151, 100
2023/06/07 00:36:13.219, 119, 155, 93
2023/06/07 00:36:14.355, 119, 147, 96
2023/06/07 00:36:15.489, 121, 151, 95
2023/06/07 00:36:16.610, 117, 153, 97
2023/06/07 00:36:17.746, 118, 151, 99
2023/06/07 00:36:18.882, 120, 151, 95
2023/06/07 00:36:20.002, 119, 152, 98
2023/06/07 00:36:21.138, 119, 152, 94
2023/06/07 00:36:22.257, 117, 155, 98
2023/06/07 00:36:23.394, 117, 150, 97
2023/06/07 00:36:24.530, 117, 150, 109
2023/06/07 00:36:25.650, 121, 153, 95
2023/06/07 00:36:26.786, 119, 153, 97
2023/06/07 00:36:27.906, 117, 161, 96
2023/06/07 00:36:29.042, 119, 165, 102
2023/06/07 00:36:30.177, 122, 154, 95
2023/06/07 00:36:31.297, 120, 155, 95
2023/06/07 00:36:32.433, 118, 150, 98
2023/06/07 00:36:33.553, 118, 148, 99
2023/06/07 00:36:34.689, 120, 151, 98
2023/06/07 00:36:35.825, 119, 152, 95
2023/06/07 00:36:36.945, 120, 148, 96
2023/06/07 00:36:38.081, 119, 151, 97
2023/06/07 00:36:39.201, 121, 155, 115
2023/06/07 00:36:40.337, 119, 155, 97
2023/06/07 00:36:41.473, 121, 154, 97
2023/06/07 00:36:42.593, 117, 159, 99
2023/06/07 00:36:43.729, 125, 152, 96
2023/06/07 00:36:44.849, 133, 155, 96
2023/06/07 00:36:45.985, 124, 176, 98
2023/06/07 00:36:47.121, 121, 153, 98
2023/06/07 00:36:48.241, 118, 153, 94
2023/06/07 00:36:49.376, 121, 161, 93
2023/06/07 00:36:50.496, 121, 148, 96
2023/06/07 00:36:51.632, 122, 149, 98
2023/06/07 00:36:52.768, 120, 150, 98
2023/06/07 00:36:53.888, 121, 180, 98
2023/06/07 00:36:55.024, 120, 157, 95
2023/06/07 00:36:56.144, 123, 158, 101
2023/06/07 00:36:57.280, 122, 154, 98
2023/06/07 00:36:58.416, 119, 152, 99
2023/06/07 00:36:59.536, 120, 154, 100
2023/06/07 00:37:00.672, 123, 155, 141
2023/06/07 00:37:01.808, 122, 153, 99
2023/06/07 00:37:02.927, 122, 152, 103
2023/06/07 00:37:04.064, 120, 154, 97
2023/06/07 00:37:05.199, 118, 153, 105
2023/06/07 00:37:06.319, 120, 153, 100
2023/06/07 00:37:07.455, 122, 154, 99
2023/06/07 00:37:08.575, 119, 154, 99
2023/06/07 00:37:09.711, 123, 158, 98
2023/06/07 00:37:10.846, 122, 153, 99
2023/06/07 00:37:11.967, 123, 159, 98
2023/06/07 00:37:13.102, 123, 152, 99
2023/06/07 00:37:14.223, 121, 154, 98
2023/06/07 00:37:15.359, 118, 153, 99
2023/06/07 00:37:16.494, 123, 153, 99
2023/06/07 00:37:17.615, 121, 152, 97
2023/06/07 00:37:18.750, 119, 155, 96
2023/06/07 00:37:19.871, 119, 155, 99
2023/06/07 00:37:21.005, 121, 155, 96
2023/06/07 00:37:22.142, 126, 154, 99
2023/06/07 00:37:23.262, 124, 154, 96
2023/06/07 00:37:24.398, 121, 156, 96
2023/06/07 00:37:25.518, 120, 153, 98
2023/06/07 00:37:26.654, 120, 158, 103
2023/06/07 00:37:27.789, 130, 160, 100
2023/06/07 00:37:28.910, 122, 162, 98
2023/06/07 00:37:30.046, 120, 154, 97
2023/06/07 00:37:31.166, 122, 157, 98
2023/06/07 00:37:32.302, 120, 153, 96
2023/06/07 00:37:33.438, 124, 154, 97
2023/06/07 00:37:34.558, 121, 152, 101
2023/06/07 00:37:35.693, 122, 148, 99
2023/06/07 00:37:36.814, 120, 159, 99
2023/06/07 00:37:37.949, 124, 159, 101
2023/06/07 00:37:39.085, 121, 160, 101
2023/06/07 00:37:40.205, 120, 154, 96
2023/06/07 00:37:41.341, 120, 154, 100
2023/06/07 00:37:42.477, 122, 155, 99
2023/06/07 00:37:43.597, 124, 151, 99
2023/06/07 00:37:44.732, 123, 157, 100
2023/06/07 00:37:45.869, 124, 306, 96
2023/06/07 00:37:46.989, 119, 153, 96
2023/06/07 00:37:48.125, 123, 155, 97
2023/06/07 00:37:49.245, 123, 153, 96
2023/06/07 00:37:50.381, 120, 154, 102
2023/06/07 00:37:51.517, 120, 157, 97
2023/06/07 00:37:52.636, 120, 155, 100
2023/06/07 00:37:53.772, 122, 155, 99
2023/06/07 00:37:54.892, 122, 158, 98
2023/06/07 00:37:56.028, 121, 157, 97
2023/06/07 00:37:57.164, 128, 156, 105
2023/06/07 00:37:58.284, 123, 153, 101
2023/06/07 00:37:59.420, 122, 155, 107
2023/06/07 00:38:00.556, 125, 156, 100
2023/06/07 00:38:01.676, 121, 157, 98
2023/06/07 00:38:02.812, 123, 158, 100
2023/06/07 00:38:03.948, 123, 166, 96
2023/06/07 00:38:05.068, 122, 156, 100
2023/06/07 00:38:06.204, 125, 156, 96
2023/06/07 00:38:07.323, 125, 156, 101
2023/06/07 00:38:08.459, 124, 158, 101
2023/06/07 00:38:09.595, 139, 157, 100
2023/06/07 00:38:10.715, 124, 156, 103
2023/06/07 00:38:11.851, 124, 157, 101
2023/06/07 00:38:12.987, 123, 156, 100
2023/06/07 00:38:14.106, 121, 156, 99
2023/06/07 00:38:15.243, 123, 152, 100
2023/06/07 00:38:16.379, 125, 157, 99
2023/06/07 00:38:17.498, 126, 158, 99
2023/06/07 00:38:18.635, 123, 157, 100
2023/06/07 00:38:19.754, 128, 157, 99
2023/06/07 00:38:20.891, 123, 159, 98
2023/06/07 00:38:22.027, 122, 155, 102
2023/06/07 00:38:23.147, 125, 155, 96
2023/06/07 00:38:24.283, 124, 173, 98
2023/06/07 00:38:25.418, 126, 155, 100
2023/06/07 00:38:26.538, 121, 158, 98
2023/06/07 00:38:27.674, 125, 154, 102
2023/06/07 00:38:28.793, 121, 166, 101
2023/06/07 00:38:29.930, 122, 159, 97
2023/06/07 00:38:31.066, 122, 154, 99
2023/06/07 00:38:32.186, 130, 155, 102
2023/06/07 00:38:33.322, 125, 166, 104
2023/06/07 00:38:34.442, 122, 158, 101
2023/06/07 00:38:35.578, 121, 159, 102
2023/06/07 00:38:36.713, 127, 157, 100
2023/06/07 00:38:37.834, 123, 160, 97
2023/06/07 00:38:38.970, 120, 157, 104
2023/06/07 00:38:40.106, 121, 155, 102
2023/06/07 00:38:41.225, 120, 157, 97
2023/06/07 00:38:42.361, 123, 156, 101
2023/06/07 00:38:43.497, 125, 157, 104
2023/06/07 00:38:44.617, 126, 161, 100
2023/06/07 00:38:45.753, 122, 158, 101
2023/06/07 00:38:46.889, 122, 157, 101
2023/06/07 00:38:48.009, 122, 155, 101
2023/06/07 00:38:49.145, 121, 154, 102
2023/06/07 00:38:50.281, 124, 157, 102
2023/06/07 00:38:51.401, 124, 164, 99
2023/06/07 00:38:52.537, 122, 158, 103
2023/06/07 00:38:53.657, 123, 158, 101
2023/06/07 00:38:54.792, 122, 163, 98
2023/06/07 00:38:55.929, 125, 159, 100
2023/06/07 00:38:57.049, 122, 159, 100
2023/06/07 00:38:58.185, 122, 158, 100
2023/06/07 00:38:59.321, 124, 157, 103
2023/06/07 00:39:00.440, 124, 164, 102
2023/06/07 00:39:01.576, 121, 159, 97
2023/06/07 00:39:02.712, 123, 160, 100
2023/06/07 00:39:03.832, 124, 156, 100
2023/06/07 00:39:04.968, 124, 160, 99
2023/06/07 00:39:06.088, 121, 153, 102
2023/06/07 00:39:07.224, 125, 160, 99
2023/06/07 00:39:08.360, 124, 162, 104
2023/06/07 00:39:09.479, 126, 160, 100
2023/06/07 00:39:10.616, 122, 162, 100
2023/06/07 00:39:11.751, 124, 158, 98
2023/06/07 00:39:12.871, 127, 160, 101
2023/06/07 00:39:14.008, 123, 169, 100
2023/06/07 00:39:15.143, 123, 154, 102
2023/06/07 00:39:16.263, 126, 159, 104
2023/06/07 00:39:17.399, 126, 159, 100
2023/06/07 00:39:18.535, 127, 160, 101
2023/06/07 00:39:19.655, 123, 158, 99
2023/06/07 00:39:20.791, 123, 160, 98
2023/06/07 00:39:21.911, 124, 158, 98
2023/06/07 00:39:23.047, 123, 157, 103
2023/06/07 00:39:24.183, 124, 158, 102
2023/06/07 00:39:25.303, 121, 162, 101
2023/06/07 00:39:26.439, 126, 155, 97
2023/06/07 00:39:27.575, 124, 154, 100
2023/06/07 00:39:28.695, 127, 158, 99
2023/06/07 00:39:29.830, 125, 163, 98
2023/06/07 00:39:30.950, 121, 158, 104
2023/06/07 00:39:32.086, 124, 158, 102
2023/06/07 00:39:33.222, 126, 158, 99
2023/06/07 00:39:34.342, 124, 168, 104
2023/06/07 00:39:35.477, 124, 156, 113
2023/06/07 00:39:36.614, 124, 154, 101
2023/06/07 00:39:37.734, 124, 155, 102
2023/06/07 00:39:38.870, 124, 157, 99
2023/06/07 00:39:39.990, 125, 157, 101
2023/06/07 00:39:41.126, 126, 161, 96
2023/06/07 00:39:42.261, 123, 157, 97
2023/06/07 00:39:43.382, 122, 159, 101
2023/06/07 00:39:44.518, 124, 156, 101
2023/06/07 00:39:45.653, 123, 158, 104
2023/06/07 00:39:46.773, 125, 158, 100
2023/06/07 00:39:47.909, 126, 160, 101
2023/06/07 00:39:49.045, 124, 166, 104
2023/06/07 00:39:50.165, 125, 167, 99
2023/06/07 00:39:51.302, 124, 158, 101
2023/06/07 00:39:52.437, 124, 163, 101
2023/06/07 00:39:53.557, 123, 164, 100
2023/06/07 00:39:54.693, 123, 159, 101
2023/06/07 00:39:55.813, 126, 171, 98
2023/06/07 00:39:56.949, 124, 158, 101
2023/06/07 00:39:58.085, 128, 159, 98
2023/06/07 00:39:59.205, 127, 159, 99
2023/06/07 00:40:00.341, 123, 155, 100
2023/06/07 00:40:01.476, 123, 161, 100
2023/06/07 00:40:02.597, 128, 298, 100
2023/06/07 00:40:03.733, 126, 162, 99
2023/06/07 00:40:04.868, 125, 159, 103
2023/06/07 00:40:05.988, 125, 159, 108
2023/06/07 00:40:07.124, 127, 159, 102
2023/06/07 00:40:08.260, 125, 159, 103
2023/06/07 00:40:09.380, 126, 159, 103
2023/06/07 00:40:10.516, 123, 161, 100
2023/06/07 00:40:11.636, 125, 160, 101
2023/06/07 00:40:12.772, 123, 161, 98
2023/06/07 00:40:13.908, 121, 183, 102
2023/06/07 00:40:15.027, 124, 170, 102
2023/06/07 00:40:16.164, 124, 161, 99
2023/06/07 00:40:17.300, 122, 161, 100
2023/06/07 00:40:18.420, 125, 157, 103
2023/06/07 00:40:19.556, 133, 168, 103
2023/06/07 00:40:20.691, 121, 158, 99
2023/06/07 00:40:21.811, 124, 162, 103
2023/06/07 00:40:22.947, 121, 156, 100
2023/06/07 00:40:24.067, 127, 171, 99
2023/06/07 00:40:25.203, 126, 154, 102
2023/06/07 00:40:26.339, 123, 163, 102
2023/06/07 00:40:27.459, 124, 156, 105
2023/06/07 00:40:28.595, 125, 159, 101
2023/06/07 00:40:29.731, 126, 160, 100
2023/06/07 00:40:30.850, 128, 163, 104
2023/06/07 00:40:31.987, 156, 159, 99
2023/06/07 00:40:33.123, 123, 168, 102
2023/06/07 00:40:34.242, 128, 159, 98
2023/06/07 00:40:35.378, 126, 163, 99
2023/06/07 00:40:36.498, 125, 163, 101
2023/06/07 00:40:37.634, 127, 163, 101
2023/06/07 00:40:38.770, 123, 156, 105
2023/06/07 00:40:39.890, 121, 159, 104
2023/06/07 00:40:41.026, 123, 158, 106
2023/06/07 00:40:42.161, 122, 161, 100
2023/06/07 00:40:43.282, 125, 159, 101
2023/06/07 00:40:44.418, 124, 161, 101
2023/06/07 00:40:45.554, 124, 160, 104
2023/06/07 00:40:46.674, 122, 156, 102
2023/06/07 00:40:47.810, 124, 158, 100
2023/06/07 00:40:48.946, 126, 158, 102
2023/06/07 00:40:50.066, 126, 158, 101
2023/06/07 00:40:51.201, 124, 161, 103
2023/06/07 00:40:52.338, 126, 160, 101
2023/06/07 00:40:53.457, 126, 158, 104
2023/06/07 00:40:54.593, 124, 162, 101
2023/06/07 00:40:55.729, 124, 159, 101
2023/06/07 00:40:56.848, 123, 168, 101
2023/06/07 00:40:57.984, 123, 157, 99
2023/06/07 00:40:59.105, 124, 160, 101
2023/06/07 00:41:00.241, 124, 160, 101
2023/06/07 00:41:01.377, 125, 166, 100
2023/06/07 00:41:02.496, 127, 159, 101
2023/06/07 00:41:03.633, 124, 157, 103
2023/06/07 00:41:04.769, 125, 155, 103
2023/06/07 00:41:05.889, 123, 161, 103
2023/06/07 00:41:07.025, 124, 160, 103
2023/06/07 00:41:08.161, 124, 162, 100
2023/06/07 00:41:09.280, 124, 160, 99
2023/06/07 00:41:10.416, 154, 158, 101
2023/06/07 00:41:11.552, 126, 159, 100
2023/06/07 00:41:12.672, 125, 158, 99
2023/06/07 00:41:13.808, 124, 154, 101
2023/06/07 00:41:14.928, 124, 162, 102
2023/06/07 00:41:16.064, 126, 159, 102
2023/06/07 00:41:17.200, 124, 161, 100
2023/06/07 00:41:18.320, 126, 157, 101
2023/06/07 00:41:19.456, 125, 155, 99
2023/06/07 00:41:20.592, 122, 159, 106
2023/06/07 00:41:21.712, 127, 161, 103
2023/06/07 00:41:22.847, 126, 160, 102
2023/06/07 00:41:23.984, 124, 164, 103
2023/06/07 00:41:25.103, 126, 161, 102
2023/06/07 00:41:26.239, 120, 158, 96
2023/06/07 00:41:27.359, 123, 157, 97
2023/06/07 00:41:28.495, 122, 157, 99
2023/06/07 00:41:29.631, 121, 156, 100
2023/06/07 00:41:30.751, 123, 160, 100
2023/06/07 00:41:31.887, 125, 164, 102
2023/06/07 00:41:33.023, 127, 159, 101
2023/06/07 00:41:34.143, 124, 159, 104
2023/06/07 00:41:35.278, 124, 162, 103
2023/06/07 00:41:36.415, 128, 161, 100
2023/06/07 00:41:37.535, 124, 158, 102
2023/06/07 00:41:38.671, 123, 159, 101
2023/06/07 00:41:39.806, 127, 155, 110
2023/06/07 00:41:40.927, 128, 158, 102
2023/06/07 00:41:42.063, 123, 152, 100
2023/06/07 00:41:43.183, 123, 159, 102
2023/06/07 00:41:44.318, 122, 159, 100
2023/06/07 00:41:45.454, 125, 165, 100
2023/06/07 00:41:46.574, 126, 156, 100
2023/06/07 00:41:47.710, 124, 158, 102
2023/06/07 00:41:48.845, 124, 157, 100
2023/06/07 00:41:49.966, 124, 157, 100
2023/06/07 00:41:51.102, 124, 156, 100
2023/06/07 00:41:52.237, 124, 157, 105
2023/06/07 00:41:53.358, 129, 164, 103
2023/06/07 00:41:54.494, 124, 162, 100
2023/06/07 00:41:55.630, 121, 160, 187
2023/06/07 00:41:56.750, 123, 161, 104
2023/06/07 00:41:57.886, 125, 160, 103
2023/06/07 00:41:59.021, 126, 157, 102
2023/06/07 00:42:00.141, 123, 161, 99
2023/06/07 00:42:01.277, 122, 164, 99
2023/06/07 00:42:02.413, 127, 157, 100
2023/06/07 00:42:03.533, 129, 161, 99
2023/06/07 00:42:04.669, 124, 179, 101
2023/06/07 00:42:05.789, 194, 157, 123
2023/06/07 00:42:06.925, 127, 159, 104
2023/06/07 00:42:08.061, 125, 160, 99
2023/06/07 00:42:09.181, 126, 159, 103
2023/06/07 00:42:10.317, 131, 157, 104
2023/06/07 00:42:11.453, 122, 156, 136
2023/06/07 00:42:12.573, 121, 174, 103
2023/06/07 00:42:13.708, 123, 157, 101
2023/06/07 00:42:14.845, 123, 161, 103
2023/06/07 00:42:15.963, 125, 159, 102
2023/06/07 00:42:17.100, 126, 162, 103
2023/06/07 00:42:18.235, 124, 160, 102
2023/06/07 00:42:19.356, 121, 155, 100
2023/06/07 00:42:20.491, 121, 163, 101
2023/06/07 00:42:21.628, 124, 159, 98
2023/06/07 00:42:22.747, 124, 157, 100
2023/06/07 00:42:23.884, 126, 157, 100
2023/06/07 00:42:25.004, 125, 166, 100
2023/06/07 00:42:26.140, 127, 161, 101
2023/06/07 00:42:27.276, 125, 168, 103
2023/06/07 00:42:28.396, 127, 165, 101
2023/06/07 00:42:29.532, 125, 158, 99
2023/06/07 00:42:30.667, 128, 158, 100
2023/06/07 00:42:31.787, 122, 158, 99
2023/06/07 00:42:32.923, 122, 183, 100
2023/06/07 00:42:34.043, 143, 161, 99
2023/06/07 00:42:35.179, 124, 156, 100
2023/06/07 00:42:36.315, 132, 174, 103
2023/06/07 00:42:37.434, 125, 160, 101
2023/06/07 00:42:38.571, 125, 158, 98
2023/06/07 00:42:39.707, 125, 163, 100
2023/06/07 00:42:40.827, 124, 156, 102
2023/06/07 00:42:41.962, 125, 159, 97
2023/06/07 00:42:43.083, 125, 153, 98
2023/06/07 00:42:44.219, 125, 157, 102
2023/06/07 00:42:45.355, 122, 155, 99
2023/06/07 00:42:46.475, 122, 162, 104
2023/06/07 00:42:47.610, 124, 161, 101
2023/06/07 00:42:48.746, 122, 177, 103
2023/06/07 00:42:49.866, 122, 159, 101
2023/06/07 00:42:51.002, 129, 159, 100
2023/06/07 00:42:52.138, 122, 159, 101
2023/06/07 00:42:53.258, 124, 160, 95
2023/06/07 00:42:54.394, 121, 159, 101
2023/06/07 00:42:55.530, 124, 161, 98
2023/06/07 00:42:56.650, 124, 158, 100
2023/06/07 00:42:57.786, 126, 164, 102
2023/06/07 00:42:58.906, 122, 154, 100
2023/06/07 00:43:00.042, 123, 165, 100
2023/06/07 00:43:01.178, 122, 158, 102
2023/06/07 00:43:02.298, 124, 158, 102
2023/06/07 00:43:03.433, 124, 161, 100
2023/06/07 00:43:04.569, 123, 163, 99
2023/06/07 00:43:05.689, 124, 163, 100
2023/06/07 00:43:06.825, 125, 158, 101
2023/06/07 00:43:07.961, 124, 155, 97
2023/06/07 00:43:09.081, 122, 162, 100
2023/06/07 00:43:10.217, 131, 159, 101
2023/06/07 00:43:11.353, 128, 168, 100
2023/06/07 00:43:12.473, 121, 159, 101
2023/06/07 00:43:13.609, 122, 156, 102
2023/06/07 00:43:14.745, 123, 158, 106
2023/06/07 00:43:15.865, 125, 161, 98
2023/06/07 00:43:17.001, 122, 157, 101
2023/06/07 00:43:18.121, 127, 164, 101
2023/06/07 00:43:19.256, 125, 161, 100
2023/06/07 00:43:20.392, 127, 159, 102
2023/06/07 00:43:21.512, 123, 159, 99
2023/06/07 00:43:22.648, 120, 155, 100
2023/06/07 00:43:23.784, 121, 171, 104
2023/06/07 00:43:24.904, 123, 156, 100
2023/06/07 00:43:26.040, 123, 156, 98
2023/06/07 00:43:27.176, 124, 156, 101
2023/06/07 00:43:28.296, 124, 156, 103
2023/06/07 00:43:29.432, 124, 156, 97
2023/06/07 00:43:30.552, 124, 158, 101
2023/06/07 00:43:31.688, 125, 157, 101
2023/06/07 00:43:32.824, 124, 156, 102
2023/06/07 00:43:33.944, 122, 155, 99
2023/06/07 00:43:35.080, 124, 158, 99
2023/06/07 00:43:36.215, 124, 155, 101
2023/06/07 00:43:37.335, 123, 159, 98
2023/06/07 00:43:38.471, 122, 164, 100
2023/06/07 00:43:39.591, 124, 155, 101
2023/06/07 00:43:40.727, 123, 159, 102
2023/06/07 00:43:41.863, 124, 163, 97
2023/06/07 00:43:42.983, 125, 165, 99
2023/06/07 00:43:44.119, 124, 160, 100
2023/06/07 00:43:45.255, 122, 155, 100
2023/06/07 00:43:46.375, 125, 156, 102
