time, beta470, beta532, beta650
2023/06/06 07:32:52.097, 93, 102, 74
2023/06/06 07:32:53.217, 91, 103, 77
2023/06/06 07:32:54.353, 88, 102, 74
2023/06/06 07:32:55.473, 92, 103, 74
2023/06/06 07:32:56.609, 92, 104, 75
2023/06/06 07:32:57.729, 89, 105, 71
2023/06/06 07:32:58.865, 95, 108, 75
2023/06/06 07:32:59.985, 93, 104, 72
2023/06/06 07:33:01.121, 94, 102, 73
2023/06/06 07:33:02.241, 91, 102, 73
2023/06/06 07:33:03.377, 89, 103, 74
2023/06/06 07:33:04.497, 93, 102, 74
2023/06/06 07:33:05.632, 94, 104, 73
2023/06/06 07:33:06.768, 93, 105, 69
2023/06/06 07:33:07.888, 91, 104, 73
2023/06/06 07:33:09.024, 94, 104, 71
2023/06/06 07:33:10.144, 94, 99, 71
2023/06/06 07:33:11.280, 93, 103, 72
2023/06/06 07:33:12.400, 92, 104, 76
2023/06/06 07:33:13.536, 94, 103, 74
2023/06/06 07:33:14.656, 93, 102, 77
2023/06/06 07:33:15.792, 94, 103, 75
2023/06/06 07:33:16.912, 90, 105, 74
2023/06/06 07:33:18.048, 93, 102, 72
2023/06/06 07:33:19.167, 89, 102, 71
2023/06/06 07:33:20.304, 90, 106, 70
2023/06/06 07:33:21.424, 93, 102, 75
2023/06/06 07:33:22.559, 92, 103, 72
2023/06/06 07:33:23.679, 90, 101, 74
2023/06/06 07:33:24.815, 90, 104, 74
2023/06/06 07:33:25.935, 97, 105, 73
2023/06/06 07:33:27.071, 91, 105, 77
2023/06/06 07:33:28.191, 91, 102, 72
2023/06/06 07:33:29.327, 91, 103, 73
2023/06/06 07:33:30.447, 89, 103, 75
2023/06/06 07:33:31.583, 91, 102, 71
2023/06/06 07:33:32.702, 93, 105, 73
2023/06/06 07:33:33.839, 91, 107, 74
2023/06/06 07:33:34.958, 93, 103, 74
2023/06/06 07:33:36.095, 90, 102, 72
2023/06/06 07:33:37.230, 91, 105, 74
2023/06/06 07:33:38.350, 93, 105, 73
2023/06/06 07:33:39.486, 93, 103, 72
2023/06/06 07:33:40.606, 94, 103, 74
2023/06/06 07:33:41.741, 91, 102, 74
2023/06/06 07:33:42.862, 94, 100, 72
2023/06/06 07:33:43.998, 90, 105, 73
2023/06/06 07:33:45.118, 93, 104, 71
2023/06/06 07:33:46.254, 91, 106, 73
2023/06/06 07:33:47.374, 91, 102, 72
2023/06/06 07:33:48.510, 91, 105, 74
2023/06/06 07:33:49.630, 92, 103, 72
2023/06/06 07:33:50.766, 93, 101, 73
2023/06/06 07:33:51.885, 89, 103, 71
2023/06/06 07:33:53.021, 90, 102, 71
2023/06/06 07:33:54.141, 92, 104, 73
2023/06/06 07:33:55.277, 92, 104, 72
2023/06/06 07:33:56.397, 96, 105, 74
2023/06/06 07:33:57.533, 95, 101, 70
2023/06/06 07:33:58.668, 92, 102, 77
2023/06/06 07:33:59.788, 92, 105, 72
2023/06/06 07:34:00.925, 93, 102, 75
2023/06/06 07:34:02.045, 91, 105, 73
2023/06/06 07:34:03.180, 92, 105, 73
2023/06/06 07:34:04.300, 93, 102, 75
2023/06/06 07:34:05.437, 91, 104, 76
2023/06/06 07:34:06.556, 95, 104, 73
2023/06/06 07:34:07.692, 93, 101, 73
2023/06/06 07:34:08.812, 91, 102, 74
2023/06/06 07:34:09.948, 91, 104, 75
2023/06/06 07:34:11.068, 91, 103, 75
2023/06/06 07:34:12.203, 94, 102, 74
2023/06/06 07:34:13.323, 91, 105, 73
2023/06/06 07:34:14.460, 95, 103, 74
2023/06/06 07:34:15.580, 92, 103, 72
2023/06/06 07:34:16.716, 91, 103, 75
2023/06/06 07:34:17.835, 91, 101, 73
2023/06/06 07:34:18.972, 95, 102, 75
2023/06/06 07:34:20.107, 92, 106, 73
2023/06/06 07:34:21.227, 91, 104, 73
2023/06/06 07:34:22.364, 93, 103, 75
2023/06/06 07:34:23.483, 91, 103, 75
2023/06/06 07:34:24.619, 90, 105, 72
2023/06/06 07:34:25.739, 90, 103, 73
2023/06/06 07:34:26.875, 92, 107, 73
2023/06/06 07:34:27.995, 91, 104, 74
2023/06/06 07:34:29.131, 93, 106, 75
2023/06/06 07:34:30.251, 93, 105, 73
2023/06/06 07:34:31.386, 93, 102, 72
2023/06/06 07:34:32.507, 94, 102, 71
2023/06/06 07:34:33.643, 96, 103, 71
2023/06/06 07:34:34.763, 94, 103, 71
2023/06/06 07:34:35.898, 90, 104, 72
2023/06/06 07:34:37.018, 91, 104, 74
2023/06/06 07:34:38.155, 89, 103, 71
2023/06/06 07:34:39.274, 94, 101, 75
2023/06/06 07:34:40.410, 89, 102, 70
2023/06/06 07:34:41.530, 90, 103, 73
2023/06/06 07:34:42.666, 92, 101, 80
2023/06/06 07:34:43.786, 95, 104, 75
2023/06/06 07:34:44.921, 91, 110, 75
2023/06/06 07:34:46.042, 92, 101, 74
2023/06/06 07:34:47.177, 92, 103, 76
2023/06/06 07:34:48.298, 95, 103, 72
2023/06/06 07:34:49.433, 94, 104, 76
2023/06/06 07:34:50.570, 91, 102, 72
2023/06/06 07:34:51.690, 93, 102, 76
2023/06/06 07:34:52.826, 92, 104, 72
2023/06/06 07:34:53.945, 91, 103, 73
2023/06/06 07:34:55.081, 91, 103, 73
2023/06/06 07:34:56.200, 91, 103, 72
2023/06/06 07:34:57.337, 93, 100, 70
2023/06/06 07:34:58.457, 93, 106, 73
2023/06/06 07:34:59.593, 95, 101, 73
2023/06/06 07:35:00.713, 94, 102, 72
2023/06/06 07:35:01.849, 91, 101, 72
2023/06/06 07:35:02.969, 93, 103, 74
2023/06/06 07:35:04.105, 92, 103, 75
2023/06/06 07:35:05.225, 93, 104, 71
2023/06/06 07:35:06.361, 94, 102, 69
2023/06/06 07:35:07.480, 92, 104, 74
2023/06/06 07:35:08.616, 92, 106, 72
2023/06/06 07:35:09.736, 91, 104, 74
2023/06/06 07:35:10.872, 92, 105, 76
2023/06/06 07:35:12.008, 92, 104, 73
2023/06/06 07:35:13.128, 94, 108, 74
2023/06/06 07:35:14.264, 92, 103, 77
2023/06/06 07:35:15.384, 89, 102, 73
2023/06/06 07:35:16.520, 91, 102, 72
2023/06/06 07:35:17.640, 93, 106, 73
2023/06/06 07:35:18.776, 92, 105, 75
2023/06/06 07:35:19.896, 91, 148, 71
2023/06/06 07:35:21.031, 97, 101, 76
2023/06/06 07:35:22.152, 92, 102, 73
2023/06/06 07:35:23.288, 92, 105, 74
2023/06/06 07:35:24.407, 91, 105, 71
2023/06/06 07:35:25.544, 92, 104, 75
2023/06/06 07:35:26.663, 92, 100, 72
2023/06/06 07:35:27.799, 91, 103, 75
2023/06/06 07:35:28.919, 90, 103, 74
2023/06/06 07:35:30.055, 94, 102, 72
2023/06/06 07:35:31.175, 92, 99, 69
2023/06/06 07:35:32.311, 96, 105, 73
2023/06/06 07:35:33.430, 93, 102, 74
2023/06/06 07:35:34.566, 91, 105, 72
2023/06/06 07:35:35.687, 91, 102, 74
2023/06/06 07:35:36.823, 96, 109, 74
2023/06/06 07:35:37.943, 94, 102, 70
2023/06/06 07:35:39.078, 91, 104, 74
2023/06/06 07:35:40.198, 93, 103, 73
2023/06/06 07:35:41.334, 92, 102, 74
2023/06/06 07:35:42.470, 96, 102, 74
2023/06/06 07:35:43.589, 92, 108, 78
2023/06/06 07:35:44.726, 89, 105, 71
2023/06/06 07:35:45.846, 93, 103, 71
2023/06/06 07:35:46.982, 94, 104, 71
2023/06/06 07:35:48.102, 90, 102, 71
2023/06/06 07:35:49.238, 94, 102, 72
2023/06/06 07:35:50.358, 91, 103, 76
2023/06/06 07:35:51.494, 91, 102, 73
2023/06/06 07:35:52.613, 91, 108, 74
2023/06/06 07:35:53.749, 91, 104, 72
2023/06/06 07:35:54.869, 90, 102, 73
2023/06/06 07:35:56.005, 88, 106, 73
2023/06/06 07:35:57.126, 92, 101, 74
2023/06/06 07:35:58.261, 94, 101, 73
2023/06/06 07:35:59.381, 92, 102, 69
2023/06/06 07:36:00.517, 92, 103, 72
2023/06/06 07:36:01.637, 91, 102, 74
2023/06/06 07:36:02.773, 92, 103, 70
2023/06/06 07:36:03.893, 90, 101, 75
2023/06/06 07:36:05.029, 92, 100, 73
2023/06/06 07:36:06.164, 92, 107, 73
2023/06/06 07:36:07.285, 91, 102, 70
2023/06/06 07:36:08.421, 92, 105, 71
2023/06/06 07:36:09.540, 91, 104, 327
2023/06/06 07:36:10.675, 93, 102, 72
2023/06/06 07:36:11.797, 91, 104, 70
2023/06/06 07:36:12.932, 89, 104, 70
2023/06/06 07:36:14.052, 95, 113, 72
2023/06/06 07:36:15.188, 93, 102, 73
2023/06/06 07:36:16.308, 91, 105, 70
2023/06/06 07:36:17.444, 90, 102, 73
2023/06/06 07:36:18.563, 90, 102, 75
2023/06/06 07:36:19.700, 92, 102, 70
2023/06/06 07:36:20.820, 92, 105, 74
2023/06/06 07:36:21.956, 93, 101, 70
2023/06/06 07:36:23.076, 92, 104, 71
2023/06/06 07:36:24.212, 92, 104, 72
2023/06/06 07:36:25.331, 92, 104, 74
2023/06/06 07:36:26.467, 90, 103, 71
2023/06/06 07:36:27.603, 91, 103, 75
2023/06/06 07:36:28.723, 91, 104, 73
2023/06/06 07:36:29.859, 91, 130, 72
2023/06/06 07:36:30.979, 92, 105, 73
2023/06/06 07:36:32.114, 91, 104, 72
2023/06/06 07:36:33.234, 93, 103, 72
2023/06/06 07:36:34.371, 89, 102, 73
2023/06/06 07:36:35.491, 91, 100, 73
2023/06/06 07:36:36.627, 93, 102, 72
2023/06/06 07:36:37.747, 88, 102, 71
2023/06/06 07:36:38.883, 94, 101, 71
2023/06/06 07:36:40.003, 90, 104, 77
2023/06/06 07:36:41.139, 91, 100, 73
2023/06/06 07:36:42.258, 97, 106, 76
2023/06/06 07:36:43.394, 91, 103, 74
2023/06/06 07:36:44.514, 93, 102, 73
2023/06/06 07:36:45.650, 93, 104, 72
2023/06/06 07:36:46.770, 92, 100, 77
2023/06/06 07:36:47.906, 89, 102, 73
2023/06/06 07:36:49.026, 90, 101, 73
2023/06/06 07:36:50.162, 90, 102, 71
2023/06/06 07:36:51.282, 93, 101, 72
2023/06/06 07:36:52.418, 91, 101, 73
2023/06/06 07:36:53.553, 91, 102, 74
2023/06/06 07:36:54.673, 93, 103, 76
2023/06/06 07:36:55.810, 90, 103, 74
2023/06/06 07:36:56.930, 91, 102, 71
2023/06/06 07:36:58.065, 92, 103, 73
2023/06/06 07:36:59.185, 93, 105, 73
2023/06/06 07:37:00.321, 93, 101, 71
2023/06/06 07:37:01.440, 90, 103, 72
2023/06/06 07:37:02.577, 91, 104, 72
2023/06/06 07:37:03.697, 91, 103, 73
2023/06/06 07:37:04.833, 90, 104, 75
2023/06/06 07:37:05.953, 88, 103, 72
2023/06/06 07:37:07.089, 93, 104, 75
2023/06/06 07:37:08.208, 90, 102, 102
2023/06/06 07:37:09.345, 92, 106, 72
2023/06/06 07:37:10.464, 89, 102, 77
2023/06/06 07:37:11.600, 90, 102, 72
2023/06/06 07:37:12.736, 91, 102, 73
2023/06/06 07:37:13.856, 96, 101, 68
2023/06/06 07:37:14.992, 94, 103, 73
2023/06/06 07:37:16.112, 93, 105, 72
2023/06/06 07:37:17.248, 91, 102, 71
2023/06/06 07:37:18.368, 92, 101, 73
2023/06/06 07:37:19.504, 91, 107, 73
2023/06/06 07:37:20.624, 91, 106, 73
2023/06/06 07:37:21.760, 92, 106, 73
2023/06/06 07:37:22.880, 91, 102, 71
2023/06/06 07:37:24.016, 99, 101, 75
2023/06/06 07:37:25.135, 92, 100, 74
2023/06/06 07:37:26.271, 91, 101, 73
2023/06/06 07:37:27.392, 100, 104, 77
2023/06/06 07:37:28.527, 94, 103, 72
2023/06/06 07:37:29.647, 93, 102, 74
2023/06/06 07:37:30.783, 90, 101, 75
2023/06/06 07:37:31.903, 91, 103, 71
2023/06/06 07:37:33.039, 92, 104, 73
2023/06/06 07:37:34.159, 92, 101, 74
2023/06/06 07:37:35.295, 92, 105, 72
2023/06/06 07:37:36.415, 92, 105, 73
2023/06/06 07:37:37.551, 94, 102, 72
2023/06/06 07:37:38.686, 94, 101, 73
2023/06/06 07:37:39.807, 92, 104, 70
2023/06/06 07:37:40.942, 91, 102, 72
2023/06/06 07:37:42.062, 91, 103, 73
2023/06/06 07:37:43.198, 90, 103, 74
2023/06/06 07:37:44.318, 92, 121, 74
2023/06/06 07:37:45.454, 94, 103, 73
2023/06/06 07:37:46.575, 93, 101, 72
2023/06/06 07:37:47.710, 91, 103, 75
2023/06/06 07:37:48.830, 91, 107, 74
2023/06/06 07:37:49.966, 94, 101, 74
2023/06/06 07:37:51.086, 93, 102, 72
2023/06/06 07:37:52.222, 88, 103, 72
2023/06/06 07:37:53.341, 92, 103, 71
2023/06/06 07:37:54.478, 90, 102, 73
2023/06/06 07:37:55.598, 90, 105, 72
2023/06/06 07:37:56.733, 93, 103, 72
2023/06/06 07:37:57.853, 92, 104, 73
2023/06/06 07:37:58.989, 92, 102, 73
2023/06/06 07:38:00.109, 89, 102, 73
2023/06/06 07:38:01.245, 93, 101, 74
2023/06/06 07:38:02.381, 93, 104, 73
2023/06/06 07:38:03.501, 92, 102, 70
2023/06/06 07:38:04.637, 96, 102, 74
2023/06/06 07:38:05.757, 94, 104, 72
2023/06/06 07:38:06.893, 91, 104, 75
2023/06/06 07:38:08.013, 93, 103, 74
2023/06/06 07:38:09.149, 91, 104, 70
2023/06/06 07:38:10.268, 92, 101, 74
2023/06/06 07:38:11.404, 93, 101, 75
2023/06/06 07:38:12.524, 92, 100, 73
2023/06/06 07:38:13.661, 90, 101, 75
2023/06/06 07:38:14.781, 92, 102, 70
2023/06/06 07:38:15.916, 91, 105, 75
2023/06/06 07:38:17.036, 92, 100, 75
2023/06/06 07:38:18.172, 94, 102, 81
2023/06/06 07:38:19.292, 91, 102, 73
2023/06/06 07:38:20.428, 94, 101, 74
2023/06/06 07:38:21.548, 89, 104, 72
2023/06/06 07:38:22.683, 93, 102, 72
2023/06/06 07:38:23.820, 93, 104, 71
2023/06/06 07:38:24.940, 91, 102, 76
2023/06/06 07:38:26.075, 90, 102, 70
2023/06/06 07:38:27.196, 90, 103, 73
2023/06/06 07:38:28.331, 91, 103, 71
2023/06/06 07:38:29.450, 92, 101, 73
2023/06/06 07:38:30.588, 93, 105, 73
2023/06/06 07:38:31.707, 94, 102, 72
2023/06/06 07:38:32.843, 89, 101, 70
2023/06/06 07:38:33.963, 95, 101, 70
2023/06/06 07:38:35.099, 90, 100, 71
2023/06/06 07:38:36.219, 93, 102, 71
2023/06/06 07:38:37.355, 92, 103, 71
2023/06/06 07:38:38.475, 94, 104, 75
2023/06/06 07:38:39.611, 94, 105, 75
2023/06/06 07:38:40.731, 93, 100, 72
2023/06/06 07:38:41.867, 91, 103, 72
2023/06/06 07:38:42.987, 93, 120, 72
2023/06/06 07:38:44.123, 93, 103, 75
2023/06/06 07:38:45.242, 91, 101, 73
2023/06/06 07:38:46.379, 94, 100, 71
2023/06/06 07:38:47.498, 91, 102, 73
2023/06/06 07:38:48.634, 95, 100, 73
2023/06/06 07:38:49.754, 92, 101, 74
2023/06/06 07:38:50.890, 93, 101, 72
2023/06/06 07:38:52.026, 91, 103, 72
2023/06/06 07:38:53.146, 96, 105, 76
2023/06/06 07:38:54.282, 91, 102, 76
2023/06/06 07:38:55.402, 94, 102, 73
2023/06/06 07:38:56.538, 93, 104, 72
2023/06/06 07:38:57.657, 93, 104, 75
2023/06/06 07:38:58.794, 92, 100, 73
2023/06/06 07:38:59.913, 90, 106, 74
2023/06/06 07:39:01.049, 93, 104, 74
2023/06/06 07:39:02.169, 91, 104, 72
2023/06/06 07:39:03.305, 92, 103, 73
2023/06/06 07:39:04.425, 91, 102, 72
2023/06/06 07:39:05.561, 95, 103, 74
2023/06/06 07:39:06.681, 90, 103, 75
2023/06/06 07:39:07.817, 93, 102, 73
2023/06/06 07:39:08.937, 91, 102, 72
2023/06/06 07:39:10.073, 92, 105, 72
2023/06/06 07:39:11.193, 91, 102, 74
2023/06/06 07:39:12.329, 93, 102, 73
2023/06/06 07:39:13.465, 92, 121, 73
2023/06/06 07:39:14.585, 93, 102, 73
2023/06/06 07:39:15.721, 94, 102, 74
2023/06/06 07:39:16.841, 90, 136, 73
2023/06/06 07:39:17.977, 93, 102, 71
2023/06/06 07:39:19.096, 91, 105, 69
2023/06/06 07:39:20.232, 91, 103, 74
2023/06/06 07:39:21.352, 92, 103, 73
2023/06/06 07:39:22.488, 122, 103, 73
2023/06/06 07:39:23.608, 92, 101, 73
2023/06/06 07:39:24.744, 90, 117, 73
2023/06/06 07:39:25.864, 93, 109, 73
2023/06/06 07:39:26.000, 93, 102, 73
2023/06/06 07:39:28.120, 101, 102, 70
2023/06/06 07:39:29.256, 91, 101, 71
2023/06/06 07:39:30.376, 95, 102, 74
2023/06/06 07:39:31.512, 91, 104, 70
2023/06/06 07:39:32.631, 91, 104, 73
2023/06/06 07:39:33.767, 93, 104, 70
2023/06/06 07:39:34.887, 92, 101, 70
2023/06/06 07:39:36.023, 91, 105, 73
2023/06/06 07:39:37.143, 91, 105, 74
2023/06/06 07:39:38.279, 91, 106, 70
2023/06/06 07:39:39.414, 92, 102, 72
2023/06/06 07:39:40.535, 91, 102, 78
2023/06/06 07:39:41.671, 91, 101, 81
2023/06/06 07:39:42.791, 94, 104, 77
2023/06/06 07:39:43.927, 92, 102, 73
2023/06/06 07:39:45.047, 92, 101, 72
2023/06/06 07:39:46.183, 91, 103, 73
2023/06/06 07:39:47.303, 90, 101, 75
2023/06/06 07:39:48.438, 91, 102, 70
2023/06/06 07:39:49.558, 94, 103, 70
2023/06/06 07:39:50.693, 91, 101, 71
2023/06/06 07:39:51.814, 91, 102, 71
2023/06/06 07:39:52.949, 94, 103, 73
2023/06/06 07:39:54.069, 93, 103, 73
2023/06/06 07:39:55.206, 89, 102, 73
2023/06/06 07:39:56.326, 91, 101, 70
2023/06/06 07:39:57.462, 92, 100, 74
2023/06/06 07:39:58.582, 91, 105, 73
2023/06/06 07:39:59.718, 89, 104, 75
2023/06/06 07:40:00.853, 89, 104, 72
2023/06/06 07:40:01.974, 90, 105, 73
2023/06/06 07:40:03.110, 92, 103, 70
2023/06/06 07:40:04.229, 94, 129, 74
2023/06/06 07:40:05.365, 92, 102, 74
2023/06/06 07:40:06.485, 92, 101, 72
2023/06/06 07:40:07.621, 96, 115, 70
2023/06/06 07:40:08.741, 92, 101, 74
2023/06/06 07:40:09.877, 92, 102, 73
2023/06/06 07:40:10.997, 91, 102, 73
2023/06/06 07:40:12.133, 92, 100, 73
2023/06/06 07:40:13.253, 91, 104, 72
2023/06/06 07:40:14.389, 93, 102, 69
2023/06/06 07:40:15.509, 93, 104, 75
2023/06/06 07:40:16.645, 91, 100, 72
2023/06/06 07:40:17.765, 94, 100, 73
2023/06/06 07:40:18.901, 93, 101, 71
2023/06/06 07:40:20.020, 90, 103, 73
2023/06/06 07:40:21.157, 91, 102, 74
2023/06/06 07:40:22.292, 90, 104, 70
2023/06/06 07:40:23.411, 92, 101, 72
2023/06/06 07:40:24.548, 92, 101, 76
2023/06/06 07:40:25.668, 89, 104, 72
2023/06/06 07:40:26.804, 92, 104, 73
2023/06/06 07:40:27.924, 91, 101, 73
2023/06/06 07:40:29.060, 91, 103, 73
2023/06/06 07:40:30.179, 92, 106, 70
2023/06/06 07:40:31.316, 92, 104, 74
2023/06/06 07:40:32.435, 92, 106, 82
2023/06/06 07:40:33.572, 92, 103, 80
2023/06/06 07:40:34.691, 91, 102, 72
2023/06/06 07:40:35.827, 94, 101, 71
2023/06/06 07:40:36.947, 90, 102, 72
2023/06/06 07:40:38.083, 93, 103, 74
2023/06/06 07:40:39.203, 95, 103, 70
2023/06/06 07:40:40.339, 94, 106, 70
2023/06/06 07:40:41.459, 91, 102, 77
2023/06/06 07:40:42.595, 92, 103, 75
2023/06/06 07:40:43.715, 95, 104, 70
2023/06/06 07:40:44.851, 91, 100, 73
2023/06/06 07:40:45.971, 92, 104, 73
2023/06/06 07:40:47.107, 92, 102, 73
2023/06/06 07:40:48.227, 92, 104, 71
2023/06/06 07:40:49.362, 90, 103, 72
2023/06/06 07:40:50.482, 96, 107, 75
2023/06/06 07:40:51.618, 91, 98, 74
2023/06/06 07:40:52.738, 91, 102, 73
2023/06/06 07:40:53.874, 91, 101, 69
2023/06/06 07:40:55.010, 94, 103, 76
2023/06/06 07:40:56.130, 92, 101, 75
2023/06/06 07:40:57.266, 93, 101, 72
2023/06/06 07:40:58.386, 93, 100, 71
2023/06/06 07:40:59.522, 92, 102, 71
2023/06/06 07:41:00.642, 90, 104, 73
2023/06/06 07:41:01.777, 93, 104, 70
2023/06/06 07:41:02.898, 92, 103, 74
2023/06/06 07:41:04.034, 91, 102, 74
2023/06/06 07:41:05.154, 88, 103, 73
2023/06/06 07:41:06.289, 92, 103, 69
2023/06/06 07:41:07.409, 89, 104, 71
2023/06/06 07:41:08.545, 90, 101, 73
2023/06/06 07:41:09.665, 88, 102, 73
2023/06/06 07:41:10.801, 92, 105, 74
2023/06/06 07:41:11.920, 90, 102, 71
2023/06/06 07:41:13.057, 90, 102, 76
2023/06/06 07:41:14.177, 89, 103, 72
2023/06/06 07:41:15.313, 90, 102, 70
2023/06/06 07:41:16.448, 92, 104, 72
2023/06/06 07:41:17.569, 92, 102, 73
2023/06/06 07:41:18.705, 92, 101, 71
2023/06/06 07:41:19.824, 91, 102, 74
2023/06/06 07:41:20.960, 90, 103, 74
2023/06/06 07:41:22.080, 90, 104, 75
2023/06/06 07:41:23.216, 93, 101, 73
2023/06/06 07:41:24.336, 92, 102, 74
2023/06/06 07:41:25.472, 91, 103, 74
2023/06/06 07:41:26.592, 91, 101, 71
2023/06/06 07:41:27.728, 93, 104, 73
2023/06/06 07:41:28.847, 93, 101, 71
2023/06/06 07:41:29.984, 94, 103, 73
2023/06/06 07:41:31.104, 93, 104, 72
2023/06/06 07:41:32.240, 92, 102, 71
2023/06/06 07:41:33.360, 91, 99, 75
2023/06/06 07:41:34.496, 92, 101, 71
2023/06/06 07:41:35.616, 94, 102, 74
2023/06/06 07:41:36.752, 90, 103, 72
2023/06/06 07:41:37.871, 94, 101, 75
2023/06/06 07:41:39.007, 94, 104, 76
2023/06/06 07:41:40.127, 92, 104, 74
2023/06/06 07:41:41.263, 93, 98, 72
2023/06/06 07:41:42.383, 92, 103, 75
2023/06/06 07:41:43.518, 91, 102, 72
2023/06/06 07:41:44.639, 92, 103, 74
2023/06/06 07:41:45.774, 92, 103, 73
2023/06/06 07:41:46.895, 89, 103, 72
2023/06/06 07:41:48.031, 93, 107, 75
2023/06/06 07:41:49.167, 94, 134, 74
2023/06/06 07:41:50.286, 94, 105, 72
2023/06/06 07:41:51.422, 89, 102, 72
2023/06/06 07:41:52.542, 90, 102, 74
2023/06/06 07:41:53.678, 91, 102, 73
2023/06/06 07:41:54.798, 90, 103, 72
2023/06/06 07:41:55.933, 91, 100, 74
2023/06/06 07:41:57.054, 92, 101, 71
2023/06/06 07:41:58.190, 91, 100, 71
2023/06/06 07:41:59.310, 94, 99, 77
2023/06/06 07:42:00.446, 92, 105, 76
2023/06/06 07:42:01.565, 92, 102, 75
2023/06/06 07:42:02.701, 93, 101, 72
2023/06/06 07:42:03.822, 91, 105, 73
2023/06/06 07:42:04.958, 91, 103, 72
2023/06/06 07:42:06.078, 93, 103, 69
2023/06/06 07:42:07.213, 92, 100, 71
2023/06/06 07:42:08.333, 93, 105, 72
2023/06/06 07:42:09.469, 89, 104, 70
2023/06/06 07:42:10.589, 92, 102, 70
2023/06/06 07:42:11.725, 93, 102, 73
2023/06/06 07:42:12.861, 94, 113, 73
2023/06/06 07:42:13.981, 94, 105, 73
2023/06/06 07:42:15.116, 92, 102, 74
2023/06/06 07:42:16.237, 92, 102, 75
2023/06/06 07:42:17.373, 91, 107, 70
2023/06/06 07:42:18.493, 92, 116, 75
2023/06/06 07:42:19.628, 92, 104, 70
2023/06/06 07:42:20.749, 90, 101, 73
2023/06/06 07:42:21.884, 91, 102, 76
2023/06/06 07:42:23.004, 92, 102, 74
2023/06/06 07:42:24.140, 91, 102, 73
2023/06/06 07:42:25.260, 89, 104, 76
2023/06/06 07:42:26.396, 91, 101, 72
2023/06/06 07:42:27.516, 89, 119, 73
2023/06/06 07:42:28.652, 96, 102, 72
2023/06/06 07:42:29.772, 93, 101, 72
2023/06/06 07:42:30.908, 91, 104, 73
2023/06/06 07:42:32.028, 92, 102, 72
2023/06/06 07:42:33.163, 92, 108, 74
2023/06/06 07:42:34.284, 91, 101, 72
2023/06/06 07:42:35.419, 93, 102, 72
2023/06/06 07:42:36.539, 91, 100, 76
2023/06/06 07:42:37.675, 92, 104, 74
2023/06/06 07:42:38.796, 91, 102, 72
2023/06/06 07:42:39.931, 91, 100, 71
2023/06/06 07:42:41.051, 94, 103, 71
2023/06/06 07:42:42.187, 90, 100, 72
2023/06/06 07:42:43.323, 90, 105, 75
2023/06/06 07:42:44.443, 91, 104, 73
2023/06/06 07:42:45.579, 91, 103, 72
2023/06/06 07:42:46.698, 93, 102, 75
2023/06/06 07:42:47.835, 92, 104, 73
2023/06/06 07:42:48.955, 91, 101, 72
2023/06/06 07:42:50.091, 95, 102, 72
2023/06/06 07:42:51.211, 90, 103, 75
2023/06/06 07:42:52.346, 91, 102, 72
2023/06/06 07:42:53.467, 91, 112, 74
2023/06/06 07:42:54.602, 93, 103, 74
2023/06/06 07:42:55.722, 91, 101, 72
2023/06/06 07:42:56.858, 91, 104, 72
2023/06/06 07:42:57.978, 91, 104, 71
2023/06/06 07:42:59.114, 92, 101, 73
2023/06/06 07:43:00.233, 91, 110, 76
2023/06/06 07:43:01.370, 92, 101, 80
2023/06/06 07:43:02.490, 92, 104, 71
2023/06/06 07:43:03.625, 92, 103, 75
2023/06/06 07:43:04.761, 93, 101, 74
2023/06/06 07:43:05.882, 91, 103, 69
2023/06/06 07:43:07.018, 92, 102, 73
2023/06/06 07:43:08.137, 89, 102, 72
2023/06/06 07:43:09.273, 93, 105, 75
2023/06/06 07:43:10.394, 93, 103, 73
2023/06/06 07:43:11.529, 93, 105, 75
2023/06/06 07:43:12.649, 92, 103, 143
2023/06/06 07:43:13.785, 92, 104, 73
2023/06/06 07:43:14.905, 90, 103, 72
2023/06/06 07:43:16.041, 92, 105, 80
2023/06/06 07:43:17.161, 91, 101, 73
2023/06/06 07:43:18.297, 91, 104, 73
2023/06/06 07:43:19.417, 91, 102, 72
2023/06/06 07:43:20.553, 91, 101, 74
2023/06/06 07:43:21.673, 92, 101, 72
2023/06/06 07:43:22.808, 92, 105, 72
2023/06/06 07:43:23.944, 91, 101, 69
2023/06/06 07:43:25.064, 91, 104, 74
2023/06/06 07:43:26.200, 92, 105, 77
2023/06/06 07:43:27.320, 91, 100, 72
2023/06/06 07:43:28.456, 92, 102, 75
2023/06/06 07:43:29.576, 91, 105, 75
2023/06/06 07:43:30.712, 95, 104, 72
2023/06/06 07:43:31.832, 91, 102, 74
2023/06/06 07:43:32.968, 93, 105, 72
2023/06/06 07:43:34.088, 92, 103, 75
2023/06/06 07:43:35.224, 92, 101, 74
2023/06/06 07:43:36.344, 89, 103, 75
2023/06/06 07:43:37.480, 89, 104, 73
2023/06/06 07:43:38.600, 91, 100, 72
2023/06/06 07:43:39.736, 90, 103, 72
2023/06/06 07:43:40.855, 90, 101, 76
2023/06/06 07:43:41.991, 89, 99, 73
2023/06/06 07:43:43.111, 93, 102, 71
2023/06/06 07:43:44.247, 91, 105, 79
2023/06/06 07:43:45.367, 92, 114, 72
2023/06/06 07:43:46.503, 92, 134, 69
2023/06/06 07:43:47.623, 91, 128, 71
