time, beta470, beta532, beta650
2023/06/18 14:58:25.482, 140, 209, 107
2023/06/18 14:58:26.602, 137, 206, 105
2023/06/18 14:58:27.738, 132, 207, 118
2023/06/18 14:58:28.874, 134, 219, 104
2023/06/18 14:58:29.994, 129, 206, 101
2023/06/18 14:58:31.130, 136, 203, 105
2023/06/18 14:58:32.250, 136, 207, 107
2023/06/18 14:58:33.386, 130, 206, 104
2023/06/18 14:58:34.521, 134, 214, 114
2023/06/18 14:58:35.641, 132, 207, 116
2023/06/18 14:58:36.777, 131, 202, 110
2023/06/18 14:58:37.913, 132, 209, 107
2023/06/18 14:58:39.033, 130, 207, 108
2023/06/18 14:58:40.169, 131, 206, 109
2023/06/18 14:58:41.305, 134, 202, 104
2023/06/18 14:58:42.425, 130, 205, 122
2023/06/18 14:58:43.561, 133, 210, 116
2023/06/18 14:58:44.696, 128, 203, 106
2023/06/18 14:58:45.817, 135, 212, 108
2023/06/18 14:58:46.953, 134, 283, 103
2023/06/18 14:58:48.089, 133, 203, 130
2023/06/18 14:58:49.209, 133, 205, 109
2023/06/18 14:58:50.344, 137, 202, 104
2023/06/18 14:58:51.480, 133, 204, 110
2023/06/18 14:58:52.600, 138, 212, 108
2023/06/18 14:58:53.735, 134, 203, 106
2023/06/18 14:58:54.871, 133, 217, 108
2023/06/18 14:58:55.992, 131, 208, 107
2023/06/18 14:58:57.128, 133, 204, 108
2023/06/18 14:58:58.264, 128, 208, 108
2023/06/18 14:58:59.384, 132, 214, 107
2023/06/18 14:59:00.520, 133, 198, 147
2023/06/18 14:59:01.640, 135, 213, 114
2023/06/18 14:59:02.776, 132, 201, 102
2023/06/18 14:59:03.912, 145, 213, 103
2023/06/18 14:59:05.031, 127, 205, 114
2023/06/18 14:59:06.168, 135, 206, 106
2023/06/18 14:59:07.303, 133, 201, 111
2023/06/18 14:59:08.423, 133, 204, 109
2023/06/18 14:59:09.559, 137, 200, 107
2023/06/18 14:59:10.695, 134, 206, 109
2023/06/18 14:59:11.815, 134, 198, 108
2023/06/18 14:59:12.951, 137, 204, 110
2023/06/18 14:59:14.087, 129, 212, 107
2023/06/18 14:59:15.207, 131, 203, 109
2023/06/18 14:59:16.343, 130, 213, 108
2023/06/18 14:59:17.479, 132, 205, 117
2023/06/18 14:59:18.599, 137, 321, 106
2023/06/18 14:59:19.735, 144, 208, 106
2023/06/18 14:59:20.871, 133, 211, 102
2023/06/18 14:59:21.991, 133, 204, 107
2023/06/18 14:59:23.126, 133, 221, 130
2023/06/18 14:59:24.262, 136, 206, 109
2023/06/18 14:59:25.382, 134, 204, 110
2023/06/18 14:59:26.518, 132, 200, 103
2023/06/18 14:59:27.654, 131, 212, 113
2023/06/18 14:59:28.774, 133, 206, 105
2023/06/18 14:59:29.910, 134, 208, 108
2023/06/18 14:59:31.030, 135, 204, 103
2023/06/18 14:59:32.166, 134, 203, 114
2023/06/18 14:59:33.302, 129, 223, 106
2023/06/18 14:59:34.422, 130, 208, 111
2023/06/18 14:59:35.558, 129, 195, 110
2023/06/18 14:59:36.694, 127, 202, 107
2023/06/18 14:59:37.814, 131, 220, 104
2023/06/18 14:59:38.949, 138, 207, 108
2023/06/18 14:59:40.086, 129, 203, 105
2023/06/18 14:59:41.205, 132, 206, 111
2023/06/18 14:59:42.341, 128, 210, 106
2023/06/18 14:59:43.477, 132, 202, 107
2023/06/18 14:59:44.597, 133, 213, 106
2023/06/18 14:59:45.733, 133, 201, 106
2023/06/18 14:59:46.869, 128, 199, 112
2023/06/18 14:59:47.989, 136, 205, 105
2023/06/18 14:59:49.125, 131, 211, 107
2023/06/18 14:59:50.261, 135, 206, 105
2023/06/18 14:59:51.380, 134, 211, 105
2023/06/18 14:59:52.517, 131, 208, 108
2023/06/18 14:59:53.653, 131, 205, 100
2023/06/18 14:59:54.772, 132, 206, 111
2023/06/18 14:59:55.908, 138, 220, 105
2023/06/18 14:59:57.044, 135, 211, 107
2023/06/18 14:59:58.164, 141, 215, 112
2023/06/18 14:59:59.300, 133, 203, 107
2023/06/18 15:00:00.435, 135, 209, 109
2023/06/18 15:00:01.556, 129, 203, 104
2023/06/18 15:00:02.692, 127, 214, 107
2023/06/18 15:00:03.812, 131, 206, 104
2023/06/18 15:00:04.948, 134, 210, 109
2023/06/18 15:00:06.084, 130, 203, 101
2023/06/18 15:00:07.204, 130, 215, 108
2023/06/18 15:00:08.339, 135, 209, 103
2023/06/18 15:00:09.476, 134, 207, 110
2023/06/18 15:00:10.596, 130, 209, 107
2023/06/18 15:00:11.731, 130, 228, 103
2023/06/18 15:00:12.867, 126, 193, 100
2023/06/18 15:00:13.987, 126, 202, 105
2023/06/18 15:00:15.123, 131, 221, 106
2023/06/18 15:00:16.259, 135, 207, 102
2023/06/18 15:00:17.379, 131, 195, 105
2023/06/18 15:00:18.514, 143, 201, 106
2023/06/18 15:00:19.651, 136, 215, 110
2023/06/18 15:00:20.771, 133, 208, 113
2023/06/18 15:00:21.907, 132, 215, 111
2023/06/18 15:00:23.043, 136, 207, 103
2023/06/18 15:00:24.163, 138, 206, 109
2023/06/18 15:00:25.299, 137, 210, 106
2023/06/18 15:00:26.435, 133, 203, 112
2023/06/18 15:00:27.555, 133, 209, 111
2023/06/18 15:00:28.691, 133, 209, 111
2023/06/18 15:00:29.826, 131, 218, 111
2023/06/18 15:00:30.947, 138, 210, 111
2023/06/18 15:00:32.082, 134, 215, 109
2023/06/18 15:00:33.202, 140, 210, 119
2023/06/18 15:00:34.338, 138, 218, 113
2023/06/18 15:00:35.474, 133, 235, 112
2023/06/18 15:00:36.594, 138, 218, 112
2023/06/18 15:00:37.730, 141, 208, 114
2023/06/18 15:00:38.866, 134, 209, 114
2023/06/18 15:00:39.985, 139, 209, 111
2023/06/18 15:00:41.122, 140, 218, 110
2023/06/18 15:00:42.258, 137, 213, 111
2023/06/18 15:00:43.378, 135, 212, 106
2023/06/18 15:00:44.513, 139, 222, 110
2023/06/18 15:00:45.649, 134, 224, 113
2023/06/18 15:00:46.769, 135, 219, 113
2023/06/18 15:00:47.906, 138, 229, 111
2023/06/18 15:00:49.041, 136, 229, 110
2023/06/18 15:00:50.161, 131, 227, 109
2023/06/18 15:00:51.297, 134, 226, 108
2023/06/18 15:00:52.433, 132, 202, 115
2023/06/18 15:00:53.552, 135, 211, 107
2023/06/18 15:00:54.689, 135, 210, 105
2023/06/18 15:00:55.825, 132, 207, 107
2023/06/18 15:00:56.945, 129, 225, 113
2023/06/18 15:00:58.080, 130, 198, 105
2023/06/18 15:00:59.216, 128, 208, 104
2023/06/18 15:01:00.337, 126, 209, 103
2023/06/18 15:01:01.472, 134, 194, 105
2023/06/18 15:01:02.592, 129, 204, 102
2023/06/18 15:01:03.728, 126, 198, 105
2023/06/18 15:01:04.864, 127, 192, 102
2023/06/18 15:01:05.984, 126, 192, 342
2023/06/18 15:01:07.120, 127, 191, 98
2023/06/18 15:01:08.256, 122, 207, 101
2023/06/18 15:01:09.376, 124, 188, 100
2023/06/18 15:01:10.512, 125, 193, 99
2023/06/18 15:01:11.648, 126, 192, 93
2023/06/18 15:01:12.767, 122, 199, 100
2023/06/18 15:01:13.904, 125, 194, 99
2023/06/18 15:01:15.024, 121, 190, 96
2023/06/18 15:01:16.159, 120, 189, 97
2023/06/18 15:01:17.296, 126, 189, 101
2023/06/18 15:01:18.415, 126, 193, 95
2023/06/18 15:01:19.551, 119, 187, 100
2023/06/18 15:01:20.687, 121, 194, 96
2023/06/18 15:01:21.807, 120, 189, 98
2023/06/18 15:01:22.943, 121, 192, 96
2023/06/18 15:01:24.063, 119, 197, 96
2023/06/18 15:01:25.199, 114, 185, 103
2023/06/18 15:01:26.335, 124, 193, 98
2023/06/18 15:01:27.455, 118, 186, 99
2023/06/18 15:01:28.591, 113, 189, 99
2023/06/18 15:01:29.711, 115, 181, 92
2023/06/18 15:01:30.847, 122, 182, 94
2023/06/18 15:01:31.983, 118, 177, 96
2023/06/18 15:01:33.102, 116, 183, 100
2023/06/18 15:01:34.238, 115, 186, 93
2023/06/18 15:01:35.358, 118, 186, 93
2023/06/18 15:01:36.494, 115, 183, 92
2023/06/18 15:01:37.630, 119, 179, 92
2023/06/18 15:01:38.750, 110, 179, 91
2023/06/18 15:01:39.886, 112, 186, 91
2023/06/18 15:01:41.006, 118, 185, 93
2023/06/18 15:01:42.142, 117, 182, 89
2023/06/18 15:01:43.278, 116, 175, 92
2023/06/18 15:01:44.398, 116, 179, 91
2023/06/18 15:01:45.534, 111, 173, 96
2023/06/18 15:01:46.653, 109, 171, 89
2023/06/18 15:01:47.790, 110, 182, 86
2023/06/18 15:01:48.926, 111, 170, 88
2023/06/18 15:01:50.045, 108, 182, 87
2023/06/18 15:01:51.181, 109, 173, 92
2023/06/18 15:01:52.317, 114, 175, 86
2023/06/18 15:01:53.437, 116, 167, 90
2023/06/18 15:01:54.573, 113, 166, 87
2023/06/18 15:01:55.693, 112, 174, 89
2023/06/18 15:01:56.829, 115, 170, 88
2023/06/18 15:01:57.965, 109, 176, 86
2023/06/18 15:01:59.085, 112, 161, 88
2023/06/18 15:02:00.221, 109, 168, 87
2023/06/18 15:02:01.341, 110, 165, 87
2023/06/18 15:02:02.476, 109, 171, 86
2023/06/18 15:02:03.612, 108, 160, 86
2023/06/18 15:02:04.732, 109, 161, 86
2023/06/18 15:02:05.869, 108, 160, 85
2023/06/18 15:02:06.988, 114, 164, 85
2023/06/18 15:02:08.125, 111, 168, 97
2023/06/18 15:02:09.260, 107, 161, 86
2023/06/18 15:02:10.379, 106, 163, 84
2023/06/18 15:02:11.516, 103, 170, 86
2023/06/18 15:02:12.636, 108, 166, 84
2023/06/18 15:02:13.772, 108, 164, 84
2023/06/18 15:02:14.908, 108, 157, 86
2023/06/18 15:02:16.028, 111, 164, 84
2023/06/18 15:02:17.164, 110, 170, 80
2023/06/18 15:02:18.283, 107, 166, 84
2023/06/18 15:02:19.420, 108, 158, 90
2023/06/18 15:02:20.556, 104, 162, 81
2023/06/18 15:02:21.676, 107, 158, 80
2023/06/18 15:02:22.811, 104, 159, 85
2023/06/18 15:02:23.947, 103, 158, 83
2023/06/18 15:02:25.068, 103, 158, 80
2023/06/18 15:02:26.203, 104, 162, 78
2023/06/18 15:02:27.322, 101, 164, 86
2023/06/18 15:02:28.459, 102, 161, 81
2023/06/18 15:02:29.579, 103, 164, 84
2023/06/18 15:02:30.715, 108, 158, 83
2023/06/18 15:02:31.851, 107, 159, 80
2023/06/18 15:02:32.971, 108, 154, 84
2023/06/18 15:02:34.107, 102, 165, 82
2023/06/18 15:02:35.227, 105, 160, 78
2023/06/18 15:02:36.363, 108, 153, 80
2023/06/18 15:02:37.499, 106, 186, 78
2023/06/18 15:02:38.619, 101, 155, 81
2023/06/18 15:02:39.754, 103, 153, 83
2023/06/18 15:02:40.874, 101, 158, 80
2023/06/18 15:02:42.010, 102, 154, 81
2023/06/18 15:02:43.147, 103, 157, 79
2023/06/18 15:02:44.266, 110, 152, 77
2023/06/18 15:02:45.402, 106, 152, 82
2023/06/18 15:02:46.522, 102, 156, 79
2023/06/18 15:02:47.658, 103, 153, 76
2023/06/18 15:02:48.794, 101, 148, 80
2023/06/18 15:02:49.913, 102, 152, 78
2023/06/18 15:02:51.050, 101, 151, 78
2023/06/18 15:02:52.186, 102, 156, 77
2023/06/18 15:02:53.306, 99, 148, 79
2023/06/18 15:02:54.442, 97, 148, 79
2023/06/18 15:02:55.562, 99, 149, 78
2023/06/18 15:02:56.697, 98, 149, 76
2023/06/18 15:02:57.817, 97, 150, 80
2023/06/18 15:02:58.953, 100, 152, 80
2023/06/18 15:03:00.089, 101, 147, 77
2023/06/18 15:03:01.209, 101, 152, 81
2023/06/18 15:03:02.345, 100, 152, 78
2023/06/18 15:03:03.465, 100, 150, 77
2023/06/18 15:03:04.600, 98, 149, 88
2023/06/18 15:03:05.737, 100, 145, 93
2023/06/18 15:03:06.857, 101, 150, 77
2023/06/18 15:03:07.993, 97, 147, 71
2023/06/18 15:03:09.113, 99, 149, 73
2023/06/18 15:03:10.249, 100, 149, 77
2023/06/18 15:03:11.368, 97, 144, 74
2023/06/18 15:03:12.504, 110, 152, 74
2023/06/18 15:03:13.641, 101, 144, 73
2023/06/18 15:03:14.760, 99, 147, 74
2023/06/18 15:03:15.896, 101, 143, 74
2023/06/18 15:03:17.016, 99, 141, 77
2023/06/18 15:03:18.152, 97, 155, 75
2023/06/18 15:03:19.272, 96, 157, 78
2023/06/18 15:03:20.408, 96, 152, 76
2023/06/18 15:03:21.544, 96, 149, 78
2023/06/18 15:03:22.664, 97, 144, 75
2023/06/18 15:03:23.800, 96, 146, 76
2023/06/18 15:03:24.920, 98, 146, 74
2023/06/18 15:03:26.056, 94, 142, 77
2023/06/18 15:03:27.176, 94, 149, 75
2023/06/18 15:03:28.312, 96, 150, 70
2023/06/18 15:03:29.431, 96, 146, 73
2023/06/18 15:03:30.567, 96, 144, 75
2023/06/18 15:03:31.687, 97, 143, 74
2023/06/18 15:03:32.823, 98, 142, 74
2023/06/18 15:03:33.959, 96, 143, 77
2023/06/18 15:03:35.079, 98, 144, 75
2023/06/18 15:03:36.215, 96, 147, 74
2023/06/18 15:03:37.335, 98, 142, 73
2023/06/18 15:03:38.471, 96, 157, 75
2023/06/18 15:03:39.591, 96, 142, 75
2023/06/18 15:03:40.727, 96, 140, 75
2023/06/18 15:03:41.847, 98, 139, 71
2023/06/18 15:03:42.983, 95, 146, 73
2023/06/18 15:03:44.119, 96, 145, 75
2023/06/18 15:03:45.239, 96, 142, 75
2023/06/18 15:03:46.374, 92, 147, 73
2023/06/18 15:03:47.494, 96, 142, 74
2023/06/18 15:03:48.630, 95, 142, 84
2023/06/18 15:03:49.750, 96, 148, 72
2023/06/18 15:03:50.886, 94, 146, 70
2023/06/18 15:03:52.006, 95, 146, 73
2023/06/18 15:03:53.142, 97, 139, 72
2023/06/18 15:03:54.278, 96, 141, 73
2023/06/18 15:03:55.398, 97, 139, 73
2023/06/18 15:03:56.534, 93, 146, 73
2023/06/18 15:03:57.654, 97, 143, 73
2023/06/18 15:03:58.790, 94, 144, 74
2023/06/18 15:03:59.910, 98, 139, 72
2023/06/18 15:04:01.045, 93, 139, 70
2023/06/18 15:04:02.166, 92, 144, 72
2023/06/18 15:04:03.301, 92, 142, 71
2023/06/18 15:04:04.437, 94, 140, 73
2023/06/18 15:04:05.557, 96, 140, 70
2023/06/18 15:04:06.693, 94, 146, 72
2023/06/18 15:04:07.813, 96, 146, 73
2023/06/18 15:04:08.949, 92, 136, 70
2023/06/18 15:04:10.069, 95, 139, 71
2023/06/18 15:04:11.204, 95, 140, 72
2023/06/18 15:04:12.325, 94, 140, 74
2023/06/18 15:04:13.461, 91, 141, 74
2023/06/18 15:04:14.596, 92, 143, 72
2023/06/18 15:04:15.716, 93, 135, 69
2023/06/18 15:04:16.853, 91, 138, 73
2023/06/18 15:04:17.972, 104, 138, 68
2023/06/18 15:04:19.108, 91, 136, 73
2023/06/18 15:04:20.228, 95, 138, 72
2023/06/18 15:04:21.364, 93, 137, 77
2023/06/18 15:04:22.500, 95, 145, 74
2023/06/18 15:04:23.620, 92, 136, 69
2023/06/18 15:04:24.756, 92, 142, 68
2023/06/18 15:04:25.876, 94, 139, 68
2023/06/18 15:04:27.012, 91, 140, 70
2023/06/18 15:04:28.131, 94, 137, 71
2023/06/18 15:04:29.268, 90, 134, 75
2023/06/18 15:04:30.388, 91, 138, 70
2023/06/18 15:04:31.524, 91, 137, 73
2023/06/18 15:04:32.643, 92, 137, 70
2023/06/18 15:04:33.780, 90, 141, 68
2023/06/18 15:04:34.899, 90, 139, 67
2023/06/18 15:04:36.035, 90, 142, 72
2023/06/18 15:04:37.171, 95, 137, 69
2023/06/18 15:04:38.291, 95, 137, 68
2023/06/18 15:04:39.427, 91, 136, 69
2023/06/18 15:04:40.547, 93, 138, 70
2023/06/18 15:04:41.683, 92, 139, 68
2023/06/18 15:04:42.803, 90, 139, 70
2023/06/18 15:04:43.939, 91, 140, 68
2023/06/18 15:04:45.059, 96, 139, 73
2023/06/18 15:04:46.194, 92, 142, 71
2023/06/18 15:04:47.331, 94, 137, 76
2023/06/18 15:04:48.451, 92, 139, 67
2023/06/18 15:04:49.586, 90, 137, 72
2023/06/18 15:04:50.706, 92, 136, 70
2023/06/18 15:04:51.843, 91, 138, 73
2023/06/18 15:04:52.963, 92, 141, 73
2023/06/18 15:04:54.098, 92, 142, 73
2023/06/18 15:04:55.217, 90, 138, 76
2023/06/18 15:04:56.354, 95, 140, 75
2023/06/18 15:04:57.490, 91, 138, 79
2023/06/18 15:04:58.610, 93, 135, 72
2023/06/18 15:04:59.746, 93, 135, 70
2023/06/18 15:05:00.866, 89, 138, 70
2023/06/18 15:05:02.002, 89, 137, 73
2023/06/18 15:05:03.122, 90, 135, 72
2023/06/18 15:05:04.258, 90, 133, 68
2023/06/18 15:05:05.378, 90, 137, 71
2023/06/18 15:05:06.514, 92, 135, 65
2023/06/18 15:05:07.649, 92, 133, 71
2023/06/18 15:05:08.769, 90, 136, 77
2023/06/18 15:05:09.905, 92, 138, 68
2023/06/18 15:05:11.025, 93, 137, 69
2023/06/18 15:05:12.161, 94, 135, 68
2023/06/18 15:05:13.281, 92, 135, 70
2023/06/18 15:05:14.417, 92, 134, 67
2023/06/18 15:05:15.537, 90, 138, 68
2023/06/18 15:05:16.673, 90, 136, 70
2023/06/18 15:05:17.809, 90, 137, 70
2023/06/18 15:05:18.929, 90, 143, 71
2023/06/18 15:05:20.065, 138, 139, 70
2023/06/18 15:05:21.185, 91, 134, 71
2023/06/18 15:05:22.321, 92, 137, 69
2023/06/18 15:05:23.441, 90, 132, 69
2023/06/18 15:05:24.577, 90, 135, 70
2023/06/18 15:05:25.712, 92, 134, 69
2023/06/18 15:05:26.832, 88, 133, 68
2023/06/18 15:05:27.968, 86, 136, 69
2023/06/18 15:05:29.088, 90, 134, 70
2023/06/18 15:05:30.224, 91, 133, 69
2023/06/18 15:05:31.344, 89, 138, 68
2023/06/18 15:05:32.480, 91, 134, 68
2023/06/18 15:05:33.600, 90, 135, 71
2023/06/18 15:05:34.736, 92, 132, 66
2023/06/18 15:05:35.856, 91, 135, 71
2023/06/18 15:05:36.992, 92, 136, 70
2023/06/18 15:05:38.128, 89, 135, 68
2023/06/18 15:05:39.247, 92, 138, 70
2023/06/18 15:05:40.383, 90, 134, 70
2023/06/18 15:05:41.503, 91, 133, 67
2023/06/18 15:05:42.640, 88, 135, 70
2023/06/18 15:05:43.759, 90, 135, 70
2023/06/18 15:05:44.895, 91, 130, 67
2023/06/18 15:05:46.015, 88, 134, 67
2023/06/18 15:05:47.151, 89, 136, 68
2023/06/18 15:05:48.271, 92, 133, 67
2023/06/18 15:05:49.407, 91, 132, 68
2023/06/18 15:05:50.543, 87, 135, 64
2023/06/18 15:05:51.663, 89, 134, 70
2023/06/18 15:05:52.799, 89, 132, 65
2023/06/18 15:05:53.919, 87, 134, 70
2023/06/18 15:05:55.054, 92, 133, 66
2023/06/18 15:05:56.175, 91, 131, 70
2023/06/18 15:05:57.310, 90, 132, 66
2023/06/18 15:05:58.430, 88, 133, 68
2023/06/18 15:05:59.566, 88, 134, 69
2023/06/18 15:06:00.702, 93, 132, 66
2023/06/18 15:06:01.822, 92, 132, 68
2023/06/18 15:06:02.958, 86, 134, 69
2023/06/18 15:06:04.078, 91, 129, 65
2023/06/18 15:06:05.214, 90, 134, 70
2023/06/18 15:06:06.334, 89, 134, 66
2023/06/18 15:06:07.470, 90, 132, 67
2023/06/18 15:06:08.590, 88, 134, 66
2023/06/18 15:06:09.726, 87, 132, 67
2023/06/18 15:06:10.862, 90, 135, 67
2023/06/18 15:06:11.981, 92, 133, 69
2023/06/18 15:06:13.118, 89, 133, 67
2023/06/18 15:06:14.237, 89, 132, 64
2023/06/18 15:06:15.373, 93, 134, 70
2023/06/18 15:06:16.493, 87, 135, 64
2023/06/18 15:06:17.629, 93, 138, 62
2023/06/18 15:06:18.749, 90, 133, 69
2023/06/18 15:06:19.885, 90, 132, 69
2023/06/18 15:06:21.021, 92, 135, 68
2023/06/18 15:06:22.141, 88, 134, 68
2023/06/18 15:06:23.277, 91, 137, 66
2023/06/18 15:06:24.396, 91, 135, 68
2023/06/18 15:06:25.533, 85, 135, 70
2023/06/18 15:06:26.653, 88, 135, 68
2023/06/18 15:06:27.789, 88, 133, 71
2023/06/18 15:06:28.908, 89, 130, 70
2023/06/18 15:06:30.044, 90, 130, 68
2023/06/18 15:06:31.164, 89, 129, 70
2023/06/18 15:06:32.300, 88, 132, 67
2023/06/18 15:06:33.436, 84, 136, 67
2023/06/18 15:06:34.556, 89, 142, 67
2023/06/18 15:06:35.692, 93, 132, 67
2023/06/18 15:06:36.812, 92, 136, 70
2023/06/18 15:06:37.947, 88, 137, 67
2023/06/18 15:06:39.068, 86, 136, 70
2023/06/18 15:06:40.204, 90, 135, 66
2023/06/18 15:06:41.324, 89, 128, 70
2023/06/18 15:06:42.460, 90, 132, 68
2023/06/18 15:06:43.595, 93, 136, 67
2023/06/18 15:06:44.716, 89, 133, 66
2023/06/18 15:06:45.851, 88, 129, 67
2023/06/18 15:06:46.971, 89, 129, 68
2023/06/18 15:06:48.107, 88, 131, 70
2023/06/18 15:06:49.227, 92, 134, 75
2023/06/18 15:06:50.363, 90, 136, 70
2023/06/18 15:06:51.483, 87, 134, 68
2023/06/18 15:06:52.619, 88, 131, 70
2023/06/18 15:06:53.755, 88, 129, 71
2023/06/18 15:06:54.874, 89, 131, 69
2023/06/18 15:06:56.010, 86, 128, 70
2023/06/18 15:06:57.131, 87, 131, 66
2023/06/18 15:06:58.267, 90, 144, 67
2023/06/18 15:06:59.387, 91, 134, 63
2023/06/18 15:07:00.522, 90, 140, 68
2023/06/18 15:07:01.642, 92, 131, 70
2023/06/18 15:07:02.778, 91, 129, 67
2023/06/18 15:07:03.914, 90, 135, 70
2023/06/18 15:07:05.034, 87, 135, 69
2023/06/18 15:07:06.170, 89, 131, 65
2023/06/18 15:07:07.290, 88, 131, 65
2023/06/18 15:07:08.426, 91, 130, 68
2023/06/18 15:07:09.545, 89, 134, 69
2023/06/18 15:07:10.682, 90, 131, 64
2023/06/18 15:07:11.802, 90, 131, 68
2023/06/18 15:07:12.938, 92, 131, 66
2023/06/18 15:07:14.074, 91, 130, 64
2023/06/18 15:07:15.194, 88, 129, 67
2023/06/18 15:07:16.330, 91, 129, 68
2023/06/18 15:07:17.450, 91, 127, 67
2023/06/18 15:07:18.585, 90, 126, 68
2023/06/18 15:07:19.705, 90, 126, 71
2023/06/18 15:07:20.841, 89, 131, 70
2023/06/18 15:07:21.961, 91, 131, 65
2023/06/18 15:07:23.097, 87, 128, 67
2023/06/18 15:07:24.233, 88, 133, 68
2023/06/18 15:07:25.353, 87, 131, 66
2023/06/18 15:07:26.489, 90, 128, 68
2023/06/18 15:07:27.609, 89, 131, 68
2023/06/18 15:07:28.745, 90, 130, 64
2023/06/18 15:07:29.864, 89, 132, 69
2023/06/18 15:07:31.001, 90, 139, 65
2023/06/18 15:07:32.121, 91, 128, 69
2023/06/18 15:07:33.257, 87, 127, 65
2023/06/18 15:07:34.377, 88, 129, 66
2023/06/18 15:07:35.512, 92, 130, 69
2023/06/18 15:07:36.632, 88, 130, 67
2023/06/18 15:07:37.768, 87, 127, 68
2023/06/18 15:07:38.904, 86, 130, 66
2023/06/18 15:07:40.024, 86, 127, 68
2023/06/18 15:07:41.159, 88, 130, 65
2023/06/18 15:07:42.280, 89, 130, 68
2023/06/18 15:07:43.416, 90, 129, 67
2023/06/18 15:07:44.536, 88, 126, 69
2023/06/18 15:07:45.671, 89, 130, 67
2023/06/18 15:07:46.792, 86, 130, 68
2023/06/18 15:07:47.928, 87, 129, 67
2023/06/18 15:07:49.064, 87, 129, 69
2023/06/18 15:07:50.183, 87, 130, 67
2023/06/18 15:07:51.320, 90, 129, 68
2023/06/18 15:07:52.439, 87, 129, 67
2023/06/18 15:07:53.575, 88, 125, 66
2023/06/18 15:07:54.695, 87, 132, 69
2023/06/18 15:07:55.831, 87, 126, 67
2023/06/18 15:07:56.951, 88, 129, 65
2023/06/18 15:07:58.087, 88, 129, 63
2023/06/18 15:07:59.223, 91, 132, 64
2023/06/18 15:08:00.343, 88, 132, 63
2023/06/18 15:08:01.479, 84, 131, 65
2023/06/18 15:08:02.598, 90, 129, 63
2023/06/18 15:08:03.735, 88, 127, 65
2023/06/18 15:08:04.855, 87, 128, 68
2023/06/18 15:08:05.991, 90, 128, 68
2023/06/18 15:08:07.110, 90, 130, 66
2023/06/18 15:08:08.246, 87, 130, 68
2023/06/18 15:08:09.382, 88, 132, 68
2023/06/18 15:08:10.502, 86, 130, 67
2023/06/18 15:08:11.638, 87, 131, 65
2023/06/18 15:08:12.758, 88, 129, 65
2023/06/18 15:08:13.894, 86, 129, 68
2023/06/18 15:08:15.014, 91, 133, 69
2023/06/18 15:08:16.150, 88, 129, 68
2023/06/18 15:08:17.270, 88, 128, 66
2023/06/18 15:08:18.406, 90, 130, 68
2023/06/18 15:08:19.541, 89, 132, 66
2023/06/18 15:08:20.662, 93, 132, 66
2023/06/18 15:08:21.798, 89, 135, 65
2023/06/18 15:08:22.918, 89, 143, 65
2023/06/18 15:08:24.053, 89, 138, 67
2023/06/18 15:08:25.173, 91, 135, 66
2023/06/18 15:08:26.309, 88, 139, 65
2023/06/18 15:08:27.429, 88, 132, 64
2023/06/18 15:08:28.565, 87, 127, 66
2023/06/18 15:08:29.685, 86, 129, 65
2023/06/18 15:08:30.821, 88, 132, 67
2023/06/18 15:08:31.957, 87, 130, 70
2023/06/18 15:08:33.077, 90, 128, 65
2023/06/18 15:08:34.213, 87, 134, 71
2023/06/18 15:08:35.333, 89, 133, 70
2023/06/18 15:08:36.469, 87, 129, 69
2023/06/18 15:08:37.589, 91, 130, 67
2023/06/18 15:08:38.725, 89, 129, 68
2023/06/18 15:08:39.844, 92, 131, 66
2023/06/18 15:08:40.980, 88, 132, 67
2023/06/18 15:08:42.101, 89, 130, 66
2023/06/18 15:08:43.236, 88, 133, 66
2023/06/18 15:08:44.372, 89, 133, 65
2023/06/18 15:08:45.492, 86, 133, 68
2023/06/18 15:08:46.628, 89, 131, 67
2023/06/18 15:08:47.748, 85, 132, 66
2023/06/18 15:08:48.883, 88, 130, 65
2023/06/18 15:08:50.004, 92, 128, 68
2023/06/18 15:08:51.140, 85, 130, 67
2023/06/18 15:08:52.260, 89, 130, 68
2023/06/18 15:08:53.396, 89, 132, 67
2023/06/18 15:08:54.531, 89, 138, 65
2023/06/18 15:08:55.651, 88, 131, 65
2023/06/18 15:08:56.788, 88, 132, 63
2023/06/18 15:08:57.907, 89, 131, 68
2023/06/18 15:08:59.043, 87, 129, 68
2023/06/18 15:09:00.163, 89, 129, 65
2023/06/18 15:09:01.299, 91, 131, 65
2023/06/18 15:09:02.419, 87, 129, 65
2023/06/18 15:09:03.555, 89, 128, 67
2023/06/18 15:09:04.691, 89, 126, 63
2023/06/18 15:09:05.811, 85, 134, 66
2023/06/18 15:09:06.947, 90, 129, 69
2023/06/18 15:09:08.067, 88, 134, 65
2023/06/18 15:09:09.203, 90, 126, 67
2023/06/18 15:09:10.323, 88, 128, 69
2023/06/18 15:09:11.459, 88, 128, 68
2023/06/18 15:09:12.578, 88, 129, 73
2023/06/18 15:09:13.714, 87, 133, 68
2023/06/18 15:09:14.851, 86, 131, 67
2023/06/18 15:09:15.970, 90, 130, 66
2023/06/18 15:09:17.106, 88, 130, 65
2023/06/18 15:09:18.226, 87, 129, 67
2023/06/18 15:09:19.362, 89, 128, 65
2023/06/18 15:09:20.482, 87, 127, 64
2023/06/18 15:09:21.618, 86, 128, 66
