time, beta470, beta532, beta650
2023/06/24 13:32:55.566, 92, 98, 69
2023/06/24 13:32:56.687, 89, 103, 68
2023/06/24 13:32:57.823, 90, 120, 63
2023/06/24 13:32:58.943, 87, 100, 65
2023/06/24 13:33:00.078, 89, 99, 67
2023/06/24 13:33:01.199, 88, 108, 66
2023/06/24 13:33:02.334, 92, 99, 65
2023/06/24 13:33:03.454, 90, 93, 64
2023/06/24 13:33:04.590, 91, 99, 63
2023/06/24 13:33:05.710, 90, 95, 65
2023/06/24 13:33:06.846, 90, 99, 72
2023/06/24 13:33:07.965, 92, 97, 63
2023/06/24 13:33:09.102, 87, 96, 67
2023/06/24 13:33:10.222, 89, 98, 66
2023/06/24 13:33:11.357, 90, 97, 69
2023/06/24 13:33:12.478, 88, 100, 65
2023/06/24 13:33:13.614, 93, 98, 68
2023/06/24 13:33:14.734, 90, 96, 70
2023/06/24 13:33:15.869, 88, 96, 65
2023/06/24 13:33:16.989, 90, 98, 64
2023/06/24 13:33:18.125, 91, 96, 66
2023/06/24 13:33:19.245, 90, 99, 69
2023/06/24 13:33:20.381, 89, 96, 66
2023/06/24 13:33:21.501, 91, 98, 66
2023/06/24 13:33:22.637, 89, 95, 62
2023/06/24 13:33:23.757, 89, 98, 65
2023/06/24 13:33:24.893, 88, 99, 65
2023/06/24 13:33:26.013, 91, 100, 67
2023/06/24 13:33:27.149, 91, 97, 62
2023/06/24 13:33:28.269, 89, 96, 68
2023/06/24 13:33:29.405, 90, 97, 65
2023/06/24 13:33:30.525, 89, 101, 68
2023/06/24 13:33:31.661, 92, 97, 59
2023/06/24 13:33:32.780, 90, 101, 64
2023/06/24 13:33:33.916, 90, 97, 65
2023/06/24 13:33:35.036, 86, 95, 67
2023/06/24 13:33:36.172, 88, 96, 67
2023/06/24 13:33:37.292, 90, 94, 68
2023/06/24 13:33:38.428, 93, 103, 63
2023/06/24 13:33:39.564, 91, 98, 62
2023/06/24 13:33:40.684, 89, 96, 65
2023/06/24 13:33:41.820, 92, 101, 62
2023/06/24 13:33:42.939, 92, 99, 67
2023/06/24 13:33:44.076, 90, 100, 63
2023/06/24 13:33:45.196, 89, 100, 63
2023/06/24 13:33:46.332, 89, 99, 65
2023/06/24 13:33:47.452, 86, 95, 62
2023/06/24 13:33:48.588, 91, 99, 64
2023/06/24 13:33:49.707, 91, 102, 64
2023/06/24 13:33:50.843, 91, 95, 62
2023/06/24 13:33:51.963, 90, 101, 65
2023/06/24 13:33:53.099, 89, 97, 68
2023/06/24 13:33:54.219, 90, 98, 67
2023/06/24 13:33:55.355, 88, 99, 65
2023/06/24 13:33:56.474, 86, 96, 65
2023/06/24 13:33:57.611, 89, 99, 64
2023/06/24 13:33:58.731, 89, 95, 65
2023/06/24 13:33:59.867, 90, 99, 66
2023/06/24 13:34:00.987, 89, 96, 66
2023/06/24 13:34:02.122, 89, 97, 64
2023/06/24 13:34:03.242, 87, 95, 66
2023/06/24 13:34:04.379, 88, 99, 64
2023/06/24 13:34:05.498, 89, 98, 66
2023/06/24 13:34:06.634, 89, 97, 62
2023/06/24 13:34:07.754, 89, 99, 67
2023/06/24 13:34:08.890, 91, 96, 62
2023/06/24 13:34:10.010, 89, 98, 64
2023/06/24 13:34:11.146, 91, 98, 65
2023/06/24 13:34:12.266, 88, 99, 65
2023/06/24 13:34:13.402, 91, 98, 68
2023/06/24 13:34:14.522, 88, 95, 65
2023/06/24 13:34:15.658, 94, 96, 62
2023/06/24 13:34:16.778, 88, 98, 70
2023/06/24 13:34:17.914, 89, 95, 64
2023/06/24 13:34:19.050, 88, 103, 64
2023/06/24 13:34:20.170, 89, 97, 67
2023/06/24 13:34:21.305, 92, 100, 60
2023/06/24 13:34:22.425, 89, 99, 63
2023/06/24 13:34:23.561, 87, 97, 63
2023/06/24 13:34:24.681, 92, 99, 64
2023/06/24 13:34:25.817, 88, 103, 65
2023/06/24 13:34:26.937, 88, 98, 64
2023/06/24 13:34:28.073, 90, 95, 65
2023/06/24 13:34:29.193, 92, 93, 65
2023/06/24 13:34:30.329, 91, 97, 64
2023/06/24 13:34:31.449, 90, 95, 67
2023/06/24 13:34:32.585, 98, 100, 67
2023/06/24 13:34:33.705, 90, 98, 67
2023/06/24 13:34:34.841, 88, 96, 65
2023/06/24 13:34:35.961, 88, 96, 64
2023/06/24 13:34:37.097, 89, 102, 70
2023/06/24 13:34:38.217, 89, 98, 64
2023/06/24 13:34:39.353, 86, 97, 66
2023/06/24 13:34:40.472, 90, 95, 63
2023/06/24 13:34:41.608, 90, 96, 64
2023/06/24 13:34:42.728, 92, 101, 65
2023/06/24 13:34:43.864, 91, 97, 68
2023/06/24 13:34:44.984, 89, 96, 65
2023/06/24 13:34:46.120, 87, 97, 67
2023/06/24 13:34:47.240, 90, 108, 66
2023/06/24 13:34:48.376, 90, 97, 65
2023/06/24 13:34:49.496, 105, 101, 68
2023/06/24 13:34:50.632, 91, 99, 64
2023/06/24 13:34:51.752, 89, 106, 64
2023/06/24 13:34:52.887, 91, 96, 69
2023/06/24 13:34:54.008, 92, 99, 68
2023/06/24 13:34:55.143, 89, 97, 64
2023/06/24 13:34:56.279, 91, 96, 68
2023/06/24 13:34:57.399, 88, 99, 66
2023/06/24 13:34:58.535, 87, 96, 64
2023/06/24 13:34:59.655, 89, 96, 65
2023/06/24 13:35:00.791, 89, 95, 66
2023/06/24 13:35:01.912, 92, 94, 63
2023/06/24 13:35:03.047, 89, 94, 66
2023/06/24 13:35:04.167, 90, 97, 66
2023/06/24 13:35:05.303, 89, 97, 66
2023/06/24 13:35:06.423, 87, 97, 67
2023/06/24 13:35:07.558, 88, 97, 67
2023/06/24 13:35:08.679, 90, 94, 67
2023/06/24 13:35:09.815, 90, 95, 66
2023/06/24 13:35:10.935, 88, 99, 64
2023/06/24 13:35:12.071, 87, 97, 64
2023/06/24 13:35:13.190, 87, 98, 67
2023/06/24 13:35:14.326, 87, 96, 67
2023/06/24 13:35:15.446, 89, 96, 66
2023/06/24 13:35:16.582, 89, 97, 69
2023/06/24 13:35:17.702, 90, 94, 65
2023/06/24 13:35:18.838, 90, 97, 63
2023/06/24 13:35:19.958, 92, 97, 66
2023/06/24 13:35:21.094, 89, 96, 61
2023/06/24 13:35:22.214, 89, 95, 64
2023/06/24 13:35:23.349, 89, 98, 63
2023/06/24 13:35:24.469, 91, 99, 65
2023/06/24 13:35:25.606, 91, 98, 67
2023/06/24 13:35:26.725, 89, 95, 73
2023/06/24 13:35:27.861, 89, 98, 66
2023/06/24 13:35:28.982, 89, 99, 68
2023/06/24 13:35:30.117, 94, 97, 65
2023/06/24 13:35:31.237, 91, 100, 66
2023/06/24 13:35:32.373, 89, 94, 61
2023/06/24 13:35:33.493, 89, 100, 62
2023/06/24 13:35:34.629, 86, 96, 66
2023/06/24 13:35:35.749, 89, 95, 65
2023/06/24 13:35:36.884, 88, 98, 65
2023/06/24 13:35:38.005, 88, 105, 64
2023/06/24 13:35:39.141, 88, 101, 76
2023/06/24 13:35:40.261, 91, 96, 67
2023/06/24 13:35:41.397, 91, 101, 75
2023/06/24 13:35:42.517, 89, 96, 65
2023/06/24 13:35:43.653, 88, 97, 64
2023/06/24 13:35:44.773, 91, 96, 65
2023/06/24 13:35:45.908, 89, 97, 66
2023/06/24 13:35:47.028, 89, 100, 65
2023/06/24 13:35:48.164, 89, 96, 64
2023/06/24 13:35:49.284, 90, 97, 64
2023/06/24 13:35:50.420, 94, 97, 66
2023/06/24 13:35:51.540, 90, 96, 67
2023/06/24 13:35:52.676, 87, 94, 66
2023/06/24 13:35:53.796, 90, 101, 65
2023/06/24 13:35:54.932, 89, 98, 65
2023/06/24 13:35:56.052, 89, 95, 66
2023/06/24 13:35:57.188, 88, 94, 64
2023/06/24 13:35:58.324, 91, 95, 62
2023/06/24 13:35:59.444, 92, 96, 64
2023/06/24 13:36:00.580, 92, 99, 65
2023/06/24 13:36:01.699, 89, 95, 64
2023/06/24 13:36:02.835, 89, 96, 63
2023/06/24 13:36:03.955, 90, 95, 68
2023/06/24 13:36:05.091, 88, 96, 64
2023/06/24 13:36:06.211, 90, 95, 65
2023/06/24 13:36:07.347, 89, 97, 62
2023/06/24 13:36:08.467, 89, 94, 66
2023/06/24 13:36:09.603, 86, 99, 65
2023/06/24 13:36:10.723, 87, 101, 62
2023/06/24 13:36:11.859, 91, 96, 65
2023/06/24 13:36:12.978, 92, 100, 63
2023/06/24 13:36:14.115, 91, 99, 65
2023/06/24 13:36:15.235, 89, 99, 67
2023/06/24 13:36:16.370, 89, 100, 68
2023/06/24 13:36:17.490, 87, 97, 67
2023/06/24 13:36:18.626, 86, 97, 64
2023/06/24 13:36:19.746, 91, 96, 66
2023/06/24 13:36:20.882, 92, 101, 64
2023/06/24 13:36:22.002, 90, 98, 65
2023/06/24 13:36:23.138, 90, 98, 65
2023/06/24 13:36:24.258, 90, 101, 66
2023/06/24 13:36:25.394, 90, 104, 66
2023/06/24 13:36:26.514, 88, 97, 64
2023/06/24 13:36:27.650, 90, 96, 65
2023/06/24 13:36:28.770, 93, 97, 65
2023/06/24 13:36:29.906, 87, 100, 64
2023/06/24 13:36:31.026, 90, 96, 65
2023/06/24 13:36:32.162, 91, 98, 71
2023/06/24 13:36:33.282, 89, 95, 65
2023/06/24 13:36:34.417, 84, 96, 66
2023/06/24 13:36:35.537, 88, 100, 66
2023/06/24 13:36:36.674, 89, 95, 66
2023/06/24 13:36:37.793, 90, 98, 66
2023/06/24 13:36:38.929, 89, 96, 63
2023/06/24 13:36:40.049, 87, 98, 61
2023/06/24 13:36:41.185, 91, 95, 64
2023/06/24 13:36:42.305, 91, 97, 63
2023/06/24 13:36:43.441, 90, 94, 62
2023/06/24 13:36:44.576, 91, 98, 65
2023/06/24 13:36:45.697, 92, 99, 67
2023/06/24 13:36:46.833, 90, 95, 62
2023/06/24 13:36:47.953, 88, 97, 65
2023/06/24 13:36:49.089, 97, 97, 66
2023/06/24 13:36:50.209, 92, 95, 64
2023/06/24 13:36:51.345, 91, 98, 63
2023/06/24 13:36:52.464, 89, 96, 62
2023/06/24 13:36:53.600, 89, 95, 68
2023/06/24 13:36:54.720, 91, 96, 66
2023/06/24 13:36:55.856, 91, 98, 64
2023/06/24 13:36:56.976, 92, 97, 66
2023/06/24 13:36:58.112, 90, 96, 62
2023/06/24 13:36:59.232, 92, 98, 63
2023/06/24 13:37:00.368, 89, 98, 64
2023/06/24 13:37:01.487, 87, 96, 68
2023/06/24 13:37:02.624, 89, 96, 66
2023/06/24 13:37:03.744, 87, 98, 64
2023/06/24 13:37:04.880, 88, 98, 66
2023/06/24 13:37:05.000, 91, 95, 64
2023/06/24 13:37:07.136, 91, 97, 63
2023/06/24 13:37:08.255, 90, 95, 62
2023/06/24 13:37:09.391, 92, 101, 64
2023/06/24 13:37:10.511, 87, 100, 64
2023/06/24 13:37:11.647, 90, 96, 67
2023/06/24 13:37:12.767, 89, 99, 62
2023/06/24 13:37:13.903, 89, 97, 62
2023/06/24 13:37:15.023, 89, 97, 63
2023/06/24 13:37:16.159, 90, 95, 63
2023/06/24 13:37:17.279, 88, 94, 65
2023/06/24 13:37:18.415, 92, 96, 66
2023/06/24 13:37:19.535, 87, 97, 65
2023/06/24 13:37:20.671, 90, 96, 66
2023/06/24 13:37:21.791, 90, 96, 65
2023/06/24 13:37:22.927, 87, 95, 67
2023/06/24 13:37:24.046, 91, 96, 63
2023/06/24 13:37:25.182, 90, 98, 68
2023/06/24 13:37:26.302, 87, 95, 63
2023/06/24 13:37:27.438, 87, 97, 64
2023/06/24 13:37:28.558, 87, 95, 65
2023/06/24 13:37:29.694, 90, 98, 60
2023/06/24 13:37:30.814, 88, 97, 64
2023/06/24 13:37:31.950, 88, 98, 63
2023/06/24 13:37:33.070, 90, 96, 63
2023/06/24 13:37:34.206, 90, 98, 65
2023/06/24 13:37:35.326, 88, 99, 65
2023/06/24 13:37:36.462, 89, 98, 67
2023/06/24 13:37:37.582, 89, 99, 66
2023/06/24 13:37:38.718, 89, 95, 67
2023/06/24 13:37:39.838, 88, 96, 65
2023/06/24 13:37:40.974, 89, 96, 66
2023/06/24 13:37:42.093, 89, 94, 67
2023/06/24 13:37:43.229, 89, 100, 64
2023/06/24 13:37:44.349, 91, 95, 65
2023/06/24 13:37:45.485, 89, 96, 77
2023/06/24 13:37:46.605, 90, 96, 68
2023/06/24 13:37:47.741, 89, 96, 64
2023/06/24 13:37:48.861, 88, 99, 62
2023/06/24 13:37:49.997, 90, 97, 66
2023/06/24 13:37:51.117, 87, 96, 68
2023/06/24 13:37:52.253, 88, 95, 67
2023/06/24 13:37:53.373, 92, 97, 65
2023/06/24 13:37:54.509, 89, 103, 64
2023/06/24 13:37:55.629, 89, 97, 67
2023/06/24 13:37:56.765, 92, 96, 62
2023/06/24 13:37:57.884, 89, 97, 64
2023/06/24 13:37:59.020, 90, 93, 67
2023/06/24 13:38:00.140, 86, 95, 66
2023/06/24 13:38:01.276, 89, 96, 67
2023/06/24 13:38:02.396, 92, 95, 65
2023/06/24 13:38:03.532, 88, 99, 63
2023/06/24 13:38:04.652, 89, 96, 67
2023/06/24 13:38:05.788, 88, 100, 65
2023/06/24 13:38:06.908, 89, 96, 64
2023/06/24 13:38:08.044, 92, 95, 66
2023/06/24 13:38:09.180, 89, 99, 65
2023/06/24 13:38:10.301, 91, 95, 63
2023/06/24 13:38:11.436, 87, 95, 63
2023/06/24 13:38:12.556, 91, 97, 66
2023/06/24 13:38:13.692, 89, 100, 67
2023/06/24 13:38:14.811, 89, 103, 62
2023/06/24 13:38:15.947, 89, 99, 62
2023/06/24 13:38:17.068, 89, 94, 66
2023/06/24 13:38:18.203, 89, 100, 63
2023/06/24 13:38:19.323, 89, 97, 67
2023/06/24 13:38:20.459, 89, 94, 65
2023/06/24 13:38:21.579, 92, 97, 63
2023/06/24 13:38:22.715, 92, 100, 60
2023/06/24 13:38:23.835, 89, 97, 64
2023/06/24 13:38:24.971, 90, 97, 65
2023/06/24 13:38:26.091, 91, 93, 63
2023/06/24 13:38:27.227, 92, 96, 65
2023/06/24 13:38:28.347, 90, 99, 81
2023/06/24 13:38:29.483, 89, 102, 64
2023/06/24 13:38:30.603, 88, 100, 66
2023/06/24 13:38:31.738, 88, 97, 64
2023/06/24 13:38:32.858, 89, 97, 65
2023/06/24 13:38:33.994, 94, 99, 66
2023/06/24 13:38:35.114, 91, 95, 65
2023/06/24 13:38:36.250, 88, 99, 65
2023/06/24 13:38:37.370, 87, 100, 64
2023/06/24 13:38:38.506, 91, 96, 63
2023/06/24 13:38:39.626, 90, 103, 65
2023/06/24 13:38:40.762, 89, 99, 67
2023/06/24 13:38:41.882, 92, 94, 62
2023/06/24 13:38:43.018, 89, 96, 63
2023/06/24 13:38:44.137, 86, 99, 67
2023/06/24 13:38:45.274, 88, 102, 64
2023/06/24 13:38:46.394, 88, 96, 61
2023/06/24 13:38:47.529, 90, 112, 64
2023/06/24 13:38:48.665, 91, 97, 63
2023/06/24 13:38:49.785, 90, 97, 67
2023/06/24 13:38:50.921, 88, 99, 65
2023/06/24 13:38:52.041, 89, 101, 64
2023/06/24 13:38:53.177, 92, 96, 67
2023/06/24 13:38:54.297, 88, 97, 62
2023/06/24 13:38:55.433, 90, 96, 66
2023/06/24 13:38:56.553, 91, 98, 64
2023/06/24 13:38:57.689, 92, 98, 63
2023/06/24 13:38:58.809, 91, 95, 68
2023/06/24 13:38:59.945, 89, 97, 66
2023/06/24 13:39:01.065, 93, 96, 65
2023/06/24 13:39:02.201, 90, 96, 65
2023/06/24 13:39:03.321, 89, 94, 67
2023/06/24 13:39:04.456, 91, 96, 66
2023/06/24 13:39:05.576, 90, 99, 65
2023/06/24 13:39:06.712, 87, 96, 64
2023/06/24 13:39:07.832, 90, 101, 98
2023/06/24 13:39:08.968, 90, 97, 66
2023/06/24 13:39:10.088, 90, 98, 64
2023/06/24 13:39:11.224, 89, 99, 69
2023/06/24 13:39:12.344, 89, 96, 72
2023/06/24 13:39:13.480, 89, 99, 66
2023/06/24 13:39:14.600, 87, 95, 67
2023/06/24 13:39:15.736, 91, 106, 65
2023/06/24 13:39:16.856, 91, 96, 65
2023/06/24 13:39:17.992, 91, 96, 63
2023/06/24 13:39:19.111, 90, 96, 62
2023/06/24 13:39:20.247, 88, 95, 64
2023/06/24 13:39:21.367, 105, 96, 66
2023/06/24 13:39:22.503, 91, 98, 67
2023/06/24 13:39:23.623, 90, 97, 68
2023/06/24 13:39:24.759, 91, 96, 67
2023/06/24 13:39:25.879, 88, 94, 66
2023/06/24 13:39:27.015, 90, 98, 64
2023/06/24 13:39:28.135, 90, 100, 66
2023/06/24 13:39:29.271, 91, 98, 67
2023/06/24 13:39:30.391, 88, 97, 63
2023/06/24 13:39:31.527, 90, 97, 61
2023/06/24 13:39:32.647, 90, 98, 65
2023/06/24 13:39:33.783, 87, 94, 65
2023/06/24 13:39:34.903, 93, 96, 64
2023/06/24 13:39:36.038, 91, 98, 63
2023/06/24 13:39:37.159, 88, 96, 67
2023/06/24 13:39:38.294, 90, 96, 65
2023/06/24 13:39:39.414, 86, 100, 68
2023/06/24 13:39:40.550, 87, 99, 64
2023/06/24 13:39:41.670, 90, 98, 64
2023/06/24 13:39:42.806, 92, 100, 65
2023/06/24 13:39:43.926, 89, 98, 67
2023/06/24 13:39:45.062, 86, 94, 65
2023/06/24 13:39:46.198, 89, 95, 67
2023/06/24 13:39:47.318, 87, 98, 66
2023/06/24 13:39:48.454, 91, 101, 68
2023/06/24 13:39:49.574, 90, 99, 65
2023/06/24 13:39:50.709, 86, 96, 66
2023/06/24 13:39:51.829, 89, 97, 65
2023/06/24 13:39:52.965, 88, 126, 68
2023/06/24 13:39:54.085, 88, 95, 68
2023/06/24 13:39:55.221, 88, 100, 64
2023/06/24 13:39:56.341, 90, 96, 63
2023/06/24 13:39:57.477, 89, 96, 65
2023/06/24 13:39:58.597, 92, 96, 67
2023/06/24 13:39:59.733, 92, 95, 63
2023/06/24 13:40:00.853, 87, 97, 64
2023/06/24 13:40:01.989, 88, 96, 64
2023/06/24 13:40:03.109, 91, 97, 65
2023/06/24 13:40:04.245, 87, 97, 65
2023/06/24 13:40:05.365, 86, 102, 67
2023/06/24 13:40:06.500, 87, 97, 66
2023/06/24 13:40:07.620, 89, 96, 70
2023/06/24 13:40:08.757, 89, 97, 65
2023/06/24 13:40:09.876, 91, 102, 66
2023/06/24 13:40:11.012, 89, 144, 68
2023/06/24 13:40:12.132, 88, 98, 65
2023/06/24 13:40:13.268, 88, 96, 64
2023/06/24 13:40:14.389, 90, 97, 65
2023/06/24 13:40:15.524, 89, 94, 65
2023/06/24 13:40:16.644, 91, 96, 65
2023/06/24 13:40:17.780, 89, 98, 63
2023/06/24 13:40:18.900, 90, 97, 67
2023/06/24 13:40:20.035, 90, 99, 65
2023/06/24 13:40:21.156, 86, 96, 62
2023/06/24 13:40:22.292, 89, 96, 65
2023/06/24 13:40:23.428, 92, 97, 64
2023/06/24 13:40:24.547, 90, 101, 68
2023/06/24 13:40:25.683, 89, 98, 72
2023/06/24 13:40:26.803, 90, 97, 65
2023/06/24 13:40:27.939, 91, 98, 82
2023/06/24 13:40:29.059, 89, 101, 62
2023/06/24 13:40:30.195, 88, 99, 70
2023/06/24 13:40:31.314, 89, 98, 63
2023/06/24 13:40:32.450, 88, 95, 62
2023/06/24 13:40:33.570, 91, 96, 65
2023/06/24 13:40:34.707, 90, 98, 64
2023/06/24 13:40:35.827, 89, 95, 67
2023/06/24 13:40:36.963, 90, 101, 66
2023/06/24 13:40:38.083, 91, 99, 64
2023/06/24 13:40:39.218, 88, 98, 66
2023/06/24 13:40:40.339, 88, 96, 61
2023/06/24 13:40:41.475, 92, 98, 72
2023/06/24 13:40:42.594, 87, 96, 65
2023/06/24 13:40:43.730, 86, 98, 66
2023/06/24 13:40:44.850, 90, 95, 64
2023/06/24 13:40:45.986, 93, 96, 61
2023/06/24 13:40:47.106, 92, 97, 64
2023/06/24 13:40:48.242, 94, 98, 67
2023/06/24 13:40:49.362, 90, 98, 64
2023/06/24 13:40:50.498, 88, 99, 62
2023/06/24 13:40:51.617, 89, 96, 65
2023/06/24 13:40:52.754, 92, 101, 62
2023/06/24 13:40:53.874, 94, 94, 64
2023/06/24 13:40:55.010, 88, 96, 63
2023/06/24 13:40:56.129, 89, 97, 63
2023/06/24 13:40:57.266, 89, 95, 62
2023/06/24 13:40:58.386, 85, 96, 66
2023/06/24 13:40:59.522, 89, 94, 66
2023/06/24 13:41:00.641, 90, 93, 68
2023/06/24 13:41:01.777, 89, 96, 66
2023/06/24 13:41:02.897, 87, 97, 65
2023/06/24 13:41:04.033, 85, 95, 66
2023/06/24 13:41:05.153, 94, 99, 65
2023/06/24 13:41:06.289, 113, 97, 67
2023/06/24 13:41:07.409, 89, 98, 65
2023/06/24 13:41:08.545, 90, 99, 64
2023/06/24 13:41:09.664, 87, 99, 65
2023/06/24 13:41:10.801, 91, 96, 68
2023/06/24 13:41:11.921, 89, 97, 61
2023/06/24 13:41:13.057, 88, 96, 70
2023/06/24 13:41:14.176, 91, 99, 62
2023/06/24 13:41:15.312, 89, 95, 66
2023/06/24 13:41:16.432, 94, 97, 66
2023/06/24 13:41:17.568, 92, 102, 61
2023/06/24 13:41:18.688, 87, 98, 65
2023/06/24 13:41:19.824, 91, 100, 65
2023/06/24 13:41:20.944, 92, 96, 68
2023/06/24 13:41:22.080, 89, 94, 64
2023/06/24 13:41:23.215, 87, 99, 66
2023/06/24 13:41:24.336, 92, 96, 63
2023/06/24 13:41:25.472, 91, 97, 64
2023/06/24 13:41:26.592, 98, 103, 62
2023/06/24 13:41:27.728, 89, 99, 64
2023/06/24 13:41:28.848, 90, 100, 65
2023/06/24 13:41:29.984, 94, 97, 65
2023/06/24 13:41:31.104, 89, 99, 62
2023/06/24 13:41:32.239, 89, 99, 63
2023/06/24 13:41:33.359, 89, 96, 64
2023/06/24 13:41:34.495, 89, 100, 66
2023/06/24 13:41:35.615, 87, 95, 65
2023/06/24 13:41:36.751, 89, 96, 63
2023/06/24 13:41:37.871, 87, 99, 63
2023/06/24 13:41:39.007, 91, 100, 63
2023/06/24 13:41:40.127, 90, 94, 62
2023/06/24 13:41:41.263, 90, 98, 65
2023/06/24 13:41:42.383, 90, 96, 63
2023/06/24 13:41:43.519, 90, 100, 64
2023/06/24 13:41:44.639, 88, 96, 64
2023/06/24 13:41:45.775, 88, 95, 68
2023/06/24 13:41:46.895, 89, 100, 65
2023/06/24 13:41:48.031, 90, 103, 63
2023/06/24 13:41:49.150, 88, 98, 63
2023/06/24 13:41:50.287, 89, 96, 63
2023/06/24 13:41:51.406, 87, 99, 63
2023/06/24 13:41:52.542, 89, 93, 66
2023/06/24 13:41:53.662, 87, 95, 66
2023/06/24 13:41:54.798, 88, 98, 64
2023/06/24 13:41:55.918, 87, 95, 63
2023/06/24 13:41:57.054, 91, 96, 68
2023/06/24 13:41:58.174, 91, 102, 66
2023/06/24 13:41:59.310, 90, 96, 66
2023/06/24 13:42:00.430, 91, 98, 64
2023/06/24 13:42:01.566, 91, 96, 67
2023/06/24 13:42:02.701, 90, 101, 62
2023/06/24 13:42:03.822, 90, 98, 64
2023/06/24 13:42:04.958, 91, 99, 66
2023/06/24 13:42:06.077, 91, 98, 64
2023/06/24 13:42:07.213, 90, 97, 63
2023/06/24 13:42:08.333, 89, 102, 65
2023/06/24 13:42:09.469, 90, 95, 66
2023/06/24 13:42:10.589, 87, 98, 64
2023/06/24 13:42:11.725, 91, 96, 63
2023/06/24 13:42:12.845, 87, 96, 67
2023/06/24 13:42:13.981, 89, 98, 64
2023/06/24 13:42:15.101, 89, 96, 67
2023/06/24 13:42:16.237, 90, 95, 61
2023/06/24 13:42:17.357, 87, 96, 66
2023/06/24 13:42:18.493, 87, 96, 64
2023/06/24 13:42:19.613, 91, 99, 61
2023/06/24 13:42:20.748, 88, 94, 67
2023/06/24 13:42:21.868, 89, 98, 63
2023/06/24 13:42:23.004, 88, 97, 68
2023/06/24 13:42:24.124, 94, 95, 67
2023/06/24 13:42:25.260, 89, 97, 69
2023/06/24 13:42:26.380, 88, 97, 66
2023/06/24 13:42:27.516, 89, 101, 69
2023/06/24 13:42:28.636, 90, 103, 67
2023/06/24 13:42:29.772, 91, 97, 68
2023/06/24 13:42:30.892, 89, 98, 69
2023/06/24 13:42:32.027, 88, 99, 64
2023/06/24 13:42:33.148, 92, 103, 67
2023/06/24 13:42:34.284, 93, 101, 68
2023/06/24 13:42:35.404, 95, 112, 71
2023/06/24 13:42:36.540, 95, 103, 74
2023/06/24 13:42:37.660, 93, 103, 67
2023/06/24 13:42:38.796, 91, 102, 68
2023/06/24 13:42:39.931, 93, 103, 66
2023/06/24 13:42:41.051, 91, 106, 69
2023/06/24 13:42:42.187, 93, 99, 66
2023/06/24 13:42:43.307, 94, 100, 67
2023/06/24 13:42:44.443, 96, 102, 65
2023/06/24 13:42:45.563, 94, 106, 70
2023/06/24 13:42:46.698, 90, 102, 77
2023/06/24 13:42:47.819, 95, 102, 68
2023/06/24 13:42:48.955, 95, 105, 66
2023/06/24 13:42:50.075, 95, 103, 67
2023/06/24 13:42:51.211, 94, 101, 67
2023/06/24 13:42:52.347, 96, 105, 71
2023/06/24 13:42:53.467, 94, 101, 67
2023/06/24 13:42:54.603, 94, 103, 66
2023/06/24 13:42:55.722, 92, 102, 70
2023/06/24 13:42:56.858, 92, 102, 68
2023/06/24 13:42:57.978, 91, 103, 70
2023/06/24 13:42:59.114, 94, 103, 70
2023/06/24 13:43:00.234, 94, 105, 70
2023/06/24 13:43:01.370, 91, 107, 68
2023/06/24 13:43:02.506, 94, 107, 66
2023/06/24 13:43:03.626, 95, 101, 86
2023/06/24 13:43:04.762, 94, 102, 69
2023/06/24 13:43:05.882, 93, 102, 69
2023/06/24 13:43:07.018, 93, 101, 69
2023/06/24 13:43:08.138, 91, 100, 69
2023/06/24 13:43:09.273, 93, 105, 67
2023/06/24 13:43:10.393, 90, 96, 66
2023/06/24 13:43:11.529, 93, 102, 65
2023/06/24 13:43:12.665, 90, 101, 67
2023/06/24 13:43:13.785, 90, 101, 67
2023/06/24 13:43:14.921, 99, 100, 67
2023/06/24 13:43:16.041, 91, 103, 65
2023/06/24 13:43:17.177, 91, 101, 67
2023/06/24 13:43:18.297, 93, 104, 65
2023/06/24 13:43:19.433, 91, 103, 67
2023/06/24 13:43:20.553, 88, 95, 67
2023/06/24 13:43:21.688, 91, 100, 67
2023/06/24 13:43:22.809, 91, 100, 69
2023/06/24 13:43:23.945, 91, 100, 64
2023/06/24 13:43:25.081, 90, 101, 66
2023/06/24 13:43:26.201, 93, 102, 66
2023/06/24 13:43:27.337, 91, 100, 66
2023/06/24 13:43:28.456, 91, 100, 68
2023/06/24 13:43:29.592, 90, 101, 65
2023/06/24 13:43:30.712, 94, 99, 68
2023/06/24 13:43:31.848, 89, 102, 66
2023/06/24 13:43:32.968, 91, 99, 65
2023/06/24 13:43:34.104, 93, 99, 66
2023/06/24 13:43:35.224, 92, 101, 64
2023/06/24 13:43:36.360, 90, 101, 67
2023/06/24 13:43:37.480, 92, 100, 66
2023/06/24 13:43:38.616, 93, 104, 64
2023/06/24 13:43:39.735, 94, 97, 64
2023/06/24 13:43:40.872, 89, 101, 65
2023/06/24 13:43:42.008, 92, 99, 67
2023/06/24 13:43:43.127, 92, 101, 64
2023/06/24 13:43:44.264, 93, 98, 69
2023/06/24 13:43:45.383, 92, 100, 66
2023/06/24 13:43:46.519, 91, 102, 64
2023/06/24 13:43:47.639, 91, 96, 66
2023/06/24 13:43:48.775, 90, 101, 66
2023/06/24 13:43:49.895, 90, 98, 63
2023/06/24 13:43:51.031, 88, 97, 64
