time, beta470, beta532, beta650
2023/06/09 06:04:41.916, 104, 143, 96
2023/06/09 06:04:43.035, 111, 141, 99
2023/06/09 06:04:44.172, 110, 139, 97
2023/06/09 06:04:45.308, 108, 145, 101
2023/06/09 06:04:46.428, 108, 144, 100
2023/06/09 06:04:47.563, 109, 143, 99
2023/06/09 06:04:48.700, 111, 147, 101
2023/06/09 06:04:49.820, 107, 146, 98
2023/06/09 06:04:50.956, 104, 136, 94
2023/06/09 06:04:52.076, 110, 139, 94
2023/06/09 06:04:53.211, 109, 143, 97
2023/06/09 06:04:54.347, 106, 141, 95
2023/06/09 06:04:55.467, 110, 138, 97
2023/06/09 06:04:56.603, 107, 136, 100
2023/06/09 06:04:57.739, 107, 137, 97
2023/06/09 06:04:58.859, 109, 142, 99
2023/06/09 06:04:59.995, 107, 144, 94
2023/06/09 06:05:01.115, 107, 147, 92
2023/06/09 06:05:02.251, 110, 141, 94
2023/06/09 06:05:03.387, 108, 138, 96
2023/06/09 06:05:04.507, 108, 135, 97
2023/06/09 06:05:05.643, 104, 138, 93
2023/06/09 06:05:06.762, 105, 140, 96
2023/06/09 06:05:07.899, 107, 143, 97
2023/06/09 06:05:09.034, 107, 135, 96
2023/06/09 06:05:10.154, 106, 133, 92
2023/06/09 06:05:11.290, 104, 136, 95
2023/06/09 06:05:12.410, 107, 135, 94
2023/06/09 06:05:13.546, 105, 132, 90
2023/06/09 06:05:14.681, 107, 135, 91
2023/06/09 06:05:15.802, 104, 138, 94
2023/06/09 06:05:16.938, 103, 134, 95
2023/06/09 06:05:18.058, 104, 147, 94
2023/06/09 06:05:19.194, 101, 143, 94
2023/06/09 06:05:20.330, 103, 136, 96
2023/06/09 06:05:21.450, 100, 137, 95
2023/06/09 06:05:22.586, 104, 135, 92
2023/06/09 06:05:23.705, 101, 139, 97
2023/06/09 06:05:24.842, 102, 139, 92
2023/06/09 06:05:25.978, 105, 137, 93
2023/06/09 06:05:27.097, 103, 136, 97
2023/06/09 06:05:28.233, 101, 138, 94
2023/06/09 06:05:29.353, 103, 141, 96
2023/06/09 06:05:30.489, 101, 136, 94
2023/06/09 06:05:31.625, 103, 134, 97
2023/06/09 06:05:32.745, 108, 132, 96
2023/06/09 06:05:33.881, 108, 137, 91
2023/06/09 06:05:35.001, 102, 132, 92
2023/06/09 06:05:36.137, 101, 133, 94
2023/06/09 06:05:37.257, 104, 134, 95
2023/06/09 06:05:38.392, 104, 135, 94
2023/06/09 06:05:39.529, 106, 130, 89
2023/06/09 06:05:40.649, 104, 132, 91
2023/06/09 06:05:41.784, 103, 132, 94
2023/06/09 06:05:42.920, 103, 132, 93
2023/06/09 06:05:44.040, 103, 131, 92
2023/06/09 06:05:45.176, 100, 131, 92
2023/06/09 06:05:46.296, 103, 129, 89
2023/06/09 06:05:47.431, 102, 135, 91
2023/06/09 06:05:48.568, 101, 132, 92
2023/06/09 06:05:49.688, 98, 130, 88
2023/06/09 06:05:50.824, 99, 130, 93
2023/06/09 06:05:51.944, 98, 130, 92
2023/06/09 06:05:53.080, 103, 132, 90
2023/06/09 06:05:54.200, 103, 130, 95
2023/06/09 06:05:55.336, 103, 131, 94
2023/06/09 06:05:56.472, 100, 135, 91
2023/06/09 06:05:57.592, 102, 126, 93
2023/06/09 06:05:58.727, 105, 128, 91
2023/06/09 06:05:59.847, 101, 133, 92
2023/06/09 06:06:00.983, 102, 128, 92
2023/06/09 06:06:02.119, 100, 134, 92
2023/06/09 06:06:03.238, 102, 127, 88
2023/06/09 06:06:04.375, 103, 127, 90
2023/06/09 06:06:05.495, 100, 142, 88
2023/06/09 06:06:06.631, 102, 138, 90
2023/06/09 06:06:07.767, 98, 131, 95
2023/06/09 06:06:08.887, 99, 127, 90
2023/06/09 06:06:10.023, 99, 133, 92
2023/06/09 06:06:11.143, 101, 128, 91
2023/06/09 06:06:12.279, 100, 132, 91
2023/06/09 06:06:13.415, 100, 131, 94
2023/06/09 06:06:14.535, 100, 129, 93
2023/06/09 06:06:15.670, 101, 127, 89
2023/06/09 06:06:16.790, 102, 127, 89
2023/06/09 06:06:17.926, 100, 123, 87
2023/06/09 06:06:19.046, 98, 132, 87
2023/06/09 06:06:20.182, 99, 128, 90
2023/06/09 06:06:21.317, 99, 127, 89
2023/06/09 06:06:22.438, 97, 127, 90
2023/06/09 06:06:23.574, 99, 130, 91
2023/06/09 06:06:24.694, 104, 124, 90
2023/06/09 06:06:25.830, 98, 128, 90
2023/06/09 06:06:26.950, 97, 121, 90
2023/06/09 06:06:28.086, 99, 129, 92
2023/06/09 06:06:29.222, 102, 126, 101
2023/06/09 06:06:30.342, 102, 122, 112
2023/06/09 06:06:31.477, 101, 122, 94
2023/06/09 06:06:32.597, 97, 123, 88
2023/06/09 06:06:33.733, 99, 122, 91
2023/06/09 06:06:34.853, 101, 123, 89
2023/06/09 06:06:35.989, 97, 124, 89
2023/06/09 06:06:37.125, 99, 124, 86
2023/06/09 06:06:38.245, 101, 122, 88
2023/06/09 06:06:39.381, 98, 121, 88
2023/06/09 06:06:40.501, 98, 122, 93
2023/06/09 06:06:41.637, 99, 121, 89
2023/06/09 06:06:42.757, 99, 120, 89
2023/06/09 06:06:43.893, 99, 127, 85
2023/06/09 06:06:45.013, 97, 125, 90
2023/06/09 06:06:46.149, 97, 124, 85
2023/06/09 06:06:47.285, 99, 124, 88
2023/06/09 06:06:48.404, 96, 123, 89
2023/06/09 06:06:49.540, 94, 121, 88
2023/06/09 06:06:50.660, 97, 122, 89
2023/06/09 06:06:51.796, 96, 124, 85
2023/06/09 06:06:52.916, 98, 125, 87
2023/06/09 06:06:54.052, 95, 124, 90
2023/06/09 06:06:55.172, 97, 119, 90
2023/06/09 06:06:56.308, 95, 120, 91
2023/06/09 06:06:57.444, 94, 119, 88
2023/06/09 06:06:58.564, 99, 122, 87
2023/06/09 06:06:59.700, 98, 122, 87
2023/06/09 06:07:00.820, 97, 120, 88
2023/06/09 06:07:01.956, 96, 125, 86
2023/06/09 06:07:03.076, 98, 123, 89
2023/06/09 06:07:04.211, 97, 135, 94
2023/06/09 06:07:05.331, 97, 127, 89
2023/06/09 06:07:06.467, 101, 123, 87
2023/06/09 06:07:07.603, 100, 119, 87
2023/06/09 06:07:08.723, 98, 121, 92
2023/06/09 06:07:09.859, 97, 120, 90
2023/06/09 06:07:10.979, 99, 121, 87
2023/06/09 06:07:12.115, 97, 121, 86
2023/06/09 06:07:13.235, 97, 121, 87
2023/06/09 06:07:14.371, 94, 125, 88
2023/06/09 06:07:15.491, 96, 117, 84
2023/06/09 06:07:16.627, 93, 118, 84
2023/06/09 06:07:17.763, 99, 121, 89
2023/06/09 06:07:18.883, 95, 121, 86
2023/06/09 06:07:20.018, 96, 125, 84
2023/06/09 06:07:21.138, 94, 123, 87
2023/06/09 06:07:22.274, 97, 125, 85
2023/06/09 06:07:23.394, 98, 121, 87
2023/06/09 06:07:24.530, 97, 124, 88
2023/06/09 06:07:25.651, 98, 119, 84
2023/06/09 06:07:26.786, 98, 122, 88
2023/06/09 06:07:27.906, 95, 124, 88
2023/06/09 06:07:29.042, 94, 122, 86
2023/06/09 06:07:30.177, 96, 120, 88
2023/06/09 06:07:31.298, 97, 121, 86
2023/06/09 06:07:32.434, 97, 120, 84
2023/06/09 06:07:33.554, 95, 120, 84
2023/06/09 06:07:34.689, 95, 116, 87
2023/06/09 06:07:35.809, 96, 117, 89
2023/06/09 06:07:36.945, 96, 117, 85
2023/06/09 06:07:38.065, 95, 117, 81
2023/06/09 06:07:39.201, 96, 119, 86
2023/06/09 06:07:40.321, 96, 117, 83
2023/06/09 06:07:41.457, 95, 119, 87
2023/06/09 06:07:42.593, 97, 122, 83
2023/06/09 06:07:43.713, 95, 120, 84
2023/06/09 06:07:44.849, 96, 118, 83
2023/06/09 06:07:45.969, 92, 119, 83
2023/06/09 06:07:47.105, 94, 116, 83
2023/06/09 06:07:48.225, 95, 119, 86
2023/06/09 06:07:49.361, 91, 118, 88
2023/06/09 06:07:50.497, 100, 124, 86
2023/06/09 06:07:51.617, 93, 118, 87
2023/06/09 06:07:52.752, 95, 117, 83
2023/06/09 06:07:53.872, 93, 118, 84
2023/06/09 06:07:55.008, 91, 116, 85
2023/06/09 06:07:56.128, 96, 118, 85
2023/06/09 06:07:57.264, 99, 118, 83
2023/06/09 06:07:58.384, 94, 121, 84
2023/06/09 06:07:59.520, 95, 122, 82
2023/06/09 06:08:00.640, 96, 116, 88
2023/06/09 06:08:01.776, 95, 117, 88
2023/06/09 06:08:02.912, 93, 116, 84
2023/06/09 06:08:04.032, 94, 121, 83
2023/06/09 06:08:05.168, 98, 115, 87
2023/06/09 06:08:06.288, 93, 119, 87
2023/06/09 06:08:07.424, 95, 114, 83
2023/06/09 06:08:08.544, 93, 116, 86
2023/06/09 06:08:09.679, 94, 115, 87
2023/06/09 06:08:10.799, 95, 116, 83
2023/06/09 06:08:11.935, 92, 119, 85
2023/06/09 06:08:13.071, 93, 117, 87
2023/06/09 06:08:14.191, 95, 117, 83
2023/06/09 06:08:15.327, 94, 116, 86
2023/06/09 06:08:16.447, 95, 118, 82
2023/06/09 06:08:17.583, 98, 118, 88
2023/06/09 06:08:18.703, 95, 118, 82
2023/06/09 06:08:19.839, 94, 117, 84
2023/06/09 06:08:20.959, 96, 119, 84
2023/06/09 06:08:22.095, 92, 114, 85
2023/06/09 06:08:23.231, 92, 119, 83
2023/06/09 06:08:24.350, 92, 117, 81
2023/06/09 06:08:25.486, 91, 122, 84
2023/06/09 06:08:26.606, 92, 122, 84
2023/06/09 06:08:27.742, 93, 120, 82
2023/06/09 06:08:28.862, 94, 115, 85
2023/06/09 06:08:29.998, 95, 114, 84
2023/06/09 06:08:31.118, 92, 117, 84
2023/06/09 06:08:32.254, 93, 117, 85
2023/06/09 06:08:33.374, 91, 115, 83
2023/06/09 06:08:34.510, 92, 117, 82
2023/06/09 06:08:35.630, 97, 115, 85
2023/06/09 06:08:36.766, 92, 117, 84
2023/06/09 06:08:37.902, 93, 117, 83
2023/06/09 06:08:39.022, 93, 115, 84
2023/06/09 06:08:40.158, 95, 114, 84
2023/06/09 06:08:41.277, 93, 114, 83
2023/06/09 06:08:42.413, 92, 118, 85
2023/06/09 06:08:43.533, 94, 118, 84
2023/06/09 06:08:44.669, 94, 115, 85
2023/06/09 06:08:45.789, 93, 114, 87
2023/06/09 06:08:46.925, 90, 114, 84
2023/06/09 06:08:48.061, 90, 114, 86
2023/06/09 06:08:49.181, 94, 113, 85
2023/06/09 06:08:50.317, 93, 113, 86
2023/06/09 06:08:51.437, 97, 113, 83
2023/06/09 06:08:52.573, 93, 115, 83
2023/06/09 06:08:53.693, 94, 113, 84
2023/06/09 06:08:54.829, 89, 115, 85
2023/06/09 06:08:55.949, 93, 119, 83
2023/06/09 06:08:57.084, 90, 113, 83
2023/06/09 06:08:58.220, 92, 114, 88
2023/06/09 06:08:59.341, 91, 113, 83
2023/06/09 06:09:00.476, 93, 114, 86
2023/06/09 06:09:01.596, 93, 114, 85
2023/06/09 06:09:02.732, 94, 116, 85
2023/06/09 06:09:03.852, 92, 114, 85
2023/06/09 06:09:04.988, 90, 127, 85
2023/06/09 06:09:06.108, 92, 119, 84
2023/06/09 06:09:07.244, 91, 114, 85
2023/06/09 06:09:08.364, 91, 117, 86
2023/06/09 06:09:09.500, 93, 119, 83
2023/06/09 06:09:10.636, 92, 118, 83
2023/06/09 06:09:11.756, 92, 111, 83
2023/06/09 06:09:12.892, 94, 115, 82
2023/06/09 06:09:14.012, 95, 112, 86
2023/06/09 06:09:15.148, 92, 113, 80
2023/06/09 06:09:16.267, 92, 112, 86
2023/06/09 06:09:17.403, 91, 113, 85
2023/06/09 06:09:18.523, 93, 113, 84
2023/06/09 06:09:19.659, 92, 112, 82
2023/06/09 06:09:20.795, 90, 114, 83
2023/06/09 06:09:21.915, 91, 115, 80
2023/06/09 06:09:23.051, 93, 112, 81
2023/06/09 06:09:24.170, 93, 113, 82
2023/06/09 06:09:25.306, 91, 113, 81
2023/06/09 06:09:26.427, 90, 114, 81
2023/06/09 06:09:27.563, 92, 108, 84
2023/06/09 06:09:28.683, 92, 110, 82
2023/06/09 06:09:29.819, 90, 116, 82
2023/06/09 06:09:30.938, 92, 113, 85
2023/06/09 06:09:32.074, 92, 112, 85
2023/06/09 06:09:33.210, 92, 113, 84
2023/06/09 06:09:34.330, 93, 112, 84
2023/06/09 06:09:35.466, 92, 115, 84
2023/06/09 06:09:36.586, 88, 110, 82
2023/06/09 06:09:37.722, 90, 114, 82
2023/06/09 06:09:38.842, 94, 116, 83
2023/06/09 06:09:39.978, 91, 113, 84
2023/06/09 06:09:41.098, 94, 112, 83
2023/06/09 06:09:42.234, 93, 110, 83
2023/06/09 06:09:43.353, 90, 113, 81
2023/06/09 06:09:44.490, 89, 116, 86
2023/06/09 06:09:45.626, 90, 111, 83
2023/06/09 06:09:46.745, 92, 112, 82
2023/06/09 06:09:47.881, 90, 111, 84
2023/06/09 06:09:49.001, 95, 110, 83
2023/06/09 06:09:50.138, 92, 112, 83
2023/06/09 06:09:51.257, 90, 112, 83
2023/06/09 06:09:52.393, 92, 110, 83
2023/06/09 06:09:53.513, 90, 112, 83
2023/06/09 06:09:54.649, 91, 113, 84
2023/06/09 06:09:55.785, 90, 113, 81
2023/06/09 06:09:56.905, 91, 111, 82
2023/06/09 06:09:58.041, 90, 110, 83
2023/06/09 06:09:59.161, 91, 112, 82
2023/06/09 06:10:00.297, 90, 111, 85
2023/06/09 06:10:01.416, 93, 113, 86
2023/06/09 06:10:02.553, 92, 113, 78
2023/06/09 06:10:03.672, 87, 109, 83
2023/06/09 06:10:04.808, 92, 111, 83
2023/06/09 06:10:05.944, 92, 111, 80
2023/06/09 06:10:07.064, 91, 111, 84
2023/06/09 06:10:08.200, 90, 112, 81
2023/06/09 06:10:09.320, 91, 110, 81
2023/06/09 06:10:10.456, 94, 112, 82
2023/06/09 06:10:11.576, 91, 111, 83
2023/06/09 06:10:12.712, 94, 111, 83
2023/06/09 06:10:13.832, 99, 114, 85
2023/06/09 06:10:14.967, 98, 119, 85
2023/06/09 06:10:16.104, 100, 124, 87
2023/06/09 06:10:17.224, 100, 122, 88
2023/06/09 06:10:18.359, 99, 122, 85
2023/06/09 06:10:19.480, 99, 125, 86
2023/06/09 06:10:20.615, 104, 133, 89
2023/06/09 06:10:21.751, 100, 128, 86
2023/06/09 06:10:22.871, 105, 129, 94
2023/06/09 06:10:24.007, 102, 132, 91
2023/06/09 06:10:25.127, 104, 143, 92
2023/06/09 06:10:26.263, 105, 135, 93
2023/06/09 06:10:27.383, 104, 136, 94
2023/06/09 06:10:28.519, 107, 140, 95
2023/06/09 06:10:29.655, 107, 145, 98
2023/06/09 06:10:30.775, 110, 146, 98
2023/06/09 06:10:31.911, 112, 152, 102
2023/06/09 06:10:33.047, 112, 148, 105
2023/06/09 06:10:34.167, 114, 151, 103
2023/06/09 06:10:35.303, 115, 152, 102
2023/06/09 06:10:36.422, 114, 153, 104
2023/06/09 06:10:37.558, 114, 156, 103
2023/06/09 06:10:38.694, 118, 156, 104
2023/06/09 06:10:39.814, 117, 154, 105
2023/06/09 06:10:40.950, 116, 155, 106
2023/06/09 06:10:42.086, 118, 155, 106
2023/06/09 06:10:43.206, 120, 167, 111
2023/06/09 06:10:44.342, 119, 159, 108
2023/06/09 06:10:45.478, 121, 160, 108
2023/06/09 06:10:46.598, 121, 163, 108
2023/06/09 06:10:47.734, 121, 165, 108
2023/06/09 06:10:48.869, 122, 164, 110
2023/06/09 06:10:49.989, 123, 168, 107
2023/06/09 06:10:51.126, 125, 173, 114
2023/06/09 06:10:52.261, 127, 185, 113
2023/06/09 06:10:53.381, 121, 172, 110
2023/06/09 06:10:54.517, 123, 168, 114
2023/06/09 06:10:55.653, 128, 169, 113
2023/06/09 06:10:56.773, 133, 175, 115
2023/06/09 06:10:57.909, 125, 170, 117
2023/06/09 06:10:59.045, 126, 179, 117
2023/06/09 06:11:00.165, 129, 183, 118
2023/06/09 06:11:01.301, 130, 170, 117
2023/06/09 06:11:02.436, 130, 178, 111
2023/06/09 06:11:03.556, 136, 191, 118
2023/06/09 06:11:04.693, 130, 180, 117
2023/06/09 06:11:05.812, 130, 183, 116
2023/06/09 06:11:06.949, 132, 183, 119
2023/06/09 06:11:08.084, 128, 181, 120
2023/06/09 06:11:09.204, 134, 185, 116
2023/06/09 06:11:10.340, 134, 183, 119
2023/06/09 06:11:11.476, 140, 192, 122
2023/06/09 06:11:12.596, 135, 186, 120
2023/06/09 06:11:13.732, 134, 185, 122
2023/06/09 06:11:14.868, 137, 187, 117
2023/06/09 06:11:15.988, 138, 184, 118
2023/06/09 06:11:17.123, 137, 189, 122
2023/06/09 06:11:18.260, 137, 187, 123
2023/06/09 06:11:19.380, 137, 183, 123
2023/06/09 06:11:20.516, 138, 189, 126
2023/06/09 06:11:21.652, 139, 189, 126
2023/06/09 06:11:22.772, 139, 186, 126
2023/06/09 06:11:23.907, 137, 191, 124
2023/06/09 06:11:25.044, 135, 194, 126
2023/06/09 06:11:26.163, 139, 203, 132
2023/06/09 06:11:27.299, 138, 200, 126
2023/06/09 06:11:28.419, 138, 194, 128
2023/06/09 06:11:29.555, 135, 189, 127
2023/06/09 06:11:30.691, 141, 196, 127
2023/06/09 06:11:31.811, 138, 198, 126
2023/06/09 06:11:32.947, 146, 202, 131
2023/06/09 06:11:34.083, 143, 205, 126
2023/06/09 06:11:35.202, 138, 192, 131
2023/06/09 06:11:36.339, 135, 195, 127
2023/06/09 06:11:37.475, 137, 189, 125
2023/06/09 06:11:38.595, 140, 199, 130
2023/06/09 06:11:39.731, 140, 202, 123
2023/06/09 06:11:40.867, 143, 203, 126
2023/06/09 06:11:41.987, 145, 194, 125
2023/06/09 06:11:43.123, 136, 200, 134
2023/06/09 06:11:44.258, 142, 207, 129
2023/06/09 06:11:45.378, 143, 207, 132
2023/06/09 06:11:46.514, 149, 209, 130
2023/06/09 06:11:47.650, 142, 204, 125
2023/06/09 06:11:48.770, 153, 209, 133
2023/06/09 06:11:49.906, 149, 209, 130
2023/06/09 06:11:51.026, 142, 203, 131
2023/06/09 06:11:52.162, 143, 209, 128
2023/06/09 06:11:53.298, 140, 205, 126
2023/06/09 06:11:54.418, 144, 204, 127
2023/06/09 06:11:55.554, 147, 211, 133
2023/06/09 06:11:56.690, 143, 202, 125
2023/06/09 06:11:57.809, 141, 210, 134
2023/06/09 06:11:58.945, 145, 213, 127
2023/06/09 06:12:00.081, 147, 207, 133
2023/06/09 06:12:01.201, 144, 216, 130
2023/06/09 06:12:02.337, 149, 212, 130
2023/06/09 06:12:03.473, 142, 208, 131
2023/06/09 06:12:04.593, 157, 209, 130
2023/06/09 06:12:05.728, 148, 205, 130
2023/06/09 06:12:06.865, 149, 208, 137
2023/06/09 06:12:07.985, 155, 217, 132
2023/06/09 06:12:09.121, 144, 200, 135
2023/06/09 06:12:10.256, 146, 209, 132
2023/06/09 06:12:11.377, 149, 211, 134
2023/06/09 06:12:12.513, 146, 223, 137
2023/06/09 06:12:13.648, 149, 220, 131
2023/06/09 06:12:14.768, 144, 212, 130
2023/06/09 06:12:15.904, 147, 205, 129
2023/06/09 06:12:17.040, 147, 207, 130
2023/06/09 06:12:18.160, 149, 219, 134
2023/06/09 06:12:19.296, 145, 213, 134
2023/06/09 06:12:20.432, 153, 211, 131
2023/06/09 06:12:21.552, 146, 223, 131
2023/06/09 06:12:22.688, 148, 205, 129
2023/06/09 06:12:23.808, 146, 209, 132
2023/06/09 06:12:24.943, 150, 208, 131
2023/06/09 06:12:26.080, 147, 212, 134
2023/06/09 06:12:27.200, 147, 211, 130
2023/06/09 06:12:28.335, 150, 206, 127
2023/06/09 06:12:29.472, 150, 210, 129
2023/06/09 06:12:30.592, 176, 218, 136
2023/06/09 06:12:31.727, 145, 210, 140
2023/06/09 06:12:32.863, 149, 211, 137
2023/06/09 06:12:33.984, 146, 212, 139
2023/06/09 06:12:35.119, 149, 208, 133
2023/06/09 06:12:36.255, 164, 345, 130
2023/06/09 06:12:37.375, 148, 213, 128
2023/06/09 06:12:38.511, 149, 215, 135
2023/06/09 06:12:39.631, 148, 201, 140
2023/06/09 06:12:40.767, 150, 210, 132
2023/06/09 06:12:41.903, 147, 212, 138
2023/06/09 06:12:43.023, 151, 223, 139
2023/06/09 06:12:44.159, 148, 212, 135
2023/06/09 06:12:45.295, 146, 217, 130
2023/06/09 06:12:46.414, 150, 216, 132
2023/06/09 06:12:47.550, 148, 211, 133
2023/06/09 06:12:48.686, 152, 212, 133
2023/06/09 06:12:49.806, 151, 220, 135
2023/06/09 06:12:50.942, 149, 220, 135
2023/06/09 06:12:52.078, 150, 211, 135
2023/06/09 06:12:53.198, 150, 215, 132
2023/06/09 06:12:54.334, 154, 222, 140
2023/06/09 06:12:55.470, 149, 231, 138
2023/06/09 06:12:56.590, 149, 234, 141
2023/06/09 06:12:57.726, 146, 225, 129
2023/06/09 06:12:58.862, 153, 211, 133
2023/06/09 06:12:59.982, 148, 218, 132
2023/06/09 06:13:01.118, 150, 211, 134
2023/06/09 06:13:02.254, 151, 215, 132
2023/06/09 06:13:03.373, 146, 223, 134
2023/06/09 06:13:04.509, 149, 218, 144
2023/06/09 06:13:05.645, 154, 214, 136
2023/06/09 06:13:06.765, 153, 223, 135
2023/06/09 06:13:07.901, 152, 216, 141
2023/06/09 06:13:09.037, 160, 224, 138
2023/06/09 06:13:10.157, 153, 216, 139
2023/06/09 06:13:11.293, 153, 211, 132
2023/06/09 06:13:12.413, 143, 210, 133
2023/06/09 06:13:13.548, 150, 213, 143
2023/06/09 06:13:14.685, 155, 215, 134
2023/06/09 06:13:15.805, 152, 215, 137
2023/06/09 06:13:16.941, 155, 224, 134
2023/06/09 06:13:18.077, 151, 216, 134
2023/06/09 06:13:19.197, 149, 219, 133
2023/06/09 06:13:20.332, 153, 212, 141
2023/06/09 06:13:21.468, 152, 207, 134
2023/06/09 06:13:22.589, 147, 241, 136
2023/06/09 06:13:23.724, 154, 214, 141
2023/06/09 06:13:24.860, 153, 229, 134
2023/06/09 06:13:25.980, 143, 232, 134
2023/06/09 06:13:27.116, 151, 211, 141
2023/06/09 06:13:28.252, 149, 211, 137
2023/06/09 06:13:29.372, 150, 216, 137
2023/06/09 06:13:30.508, 149, 209, 135
2023/06/09 06:13:31.628, 150, 218, 137
2023/06/09 06:13:32.764, 151, 223, 139
2023/06/09 06:13:33.900, 146, 208, 131
2023/06/09 06:13:35.020, 150, 217, 139
2023/06/09 06:13:36.155, 155, 218, 135
2023/06/09 06:13:37.291, 147, 211, 135
2023/06/09 06:13:38.411, 152, 219, 135
2023/06/09 06:13:39.547, 156, 212, 140
2023/06/09 06:13:40.683, 150, 215, 133
2023/06/09 06:13:41.803, 155, 214, 132
2023/06/09 06:13:42.939, 152, 206, 135
2023/06/09 06:13:44.075, 150, 216, 138
2023/06/09 06:13:45.195, 148, 213, 137
2023/06/09 06:13:46.331, 147, 220, 138
2023/06/09 06:13:47.466, 154, 212, 134
2023/06/09 06:13:48.587, 154, 219, 134
2023/06/09 06:13:49.723, 152, 218, 135
2023/06/09 06:13:50.858, 155, 224, 139
2023/06/09 06:13:51.978, 153, 221, 146
2023/06/09 06:13:53.114, 168, 223, 137
2023/06/09 06:13:54.250, 154, 218, 136
2023/06/09 06:13:55.370, 153, 220, 131
2023/06/09 06:13:56.506, 154, 209, 135
2023/06/09 06:13:57.642, 156, 213, 135
2023/06/09 06:13:58.762, 161, 231, 134
2023/06/09 06:13:59.898, 151, 218, 137
2023/06/09 06:14:01.018, 148, 218, 142
2023/06/09 06:14:02.154, 161, 232, 134
2023/06/09 06:14:03.290, 154, 228, 141
2023/06/09 06:14:04.410, 147, 206, 134
2023/06/09 06:14:05.546, 149, 212, 139
2023/06/09 06:14:06.682, 149, 225, 136
2023/06/09 06:14:07.802, 151, 221, 135
2023/06/09 06:14:08.937, 154, 227, 147
2023/06/09 06:14:10.073, 153, 225, 136
2023/06/09 06:14:11.193, 154, 224, 139
2023/06/09 06:14:12.329, 152, 204, 131
2023/06/09 06:14:13.465, 149, 209, 148
2023/06/09 06:14:14.585, 151, 215, 134
2023/06/09 06:14:15.721, 153, 223, 134
2023/06/09 06:14:16.857, 151, 218, 145
2023/06/09 06:14:17.977, 148, 219, 141
2023/06/09 06:14:19.112, 154, 222, 137
2023/06/09 06:14:20.249, 152, 222, 135
2023/06/09 06:14:21.369, 158, 228, 137
2023/06/09 06:14:22.505, 156, 214, 132
2023/06/09 06:14:23.641, 151, 230, 139
2023/06/09 06:14:24.761, 148, 224, 140
2023/06/09 06:14:25.896, 159, 234, 135
2023/06/09 06:14:27.016, 153, 214, 136
2023/06/09 06:14:28.152, 156, 215, 135
2023/06/09 06:14:29.288, 153, 221, 137
2023/06/09 06:14:30.407, 159, 239, 140
2023/06/09 06:14:31.545, 156, 231, 137
2023/06/09 06:14:32.664, 150, 214, 137
2023/06/09 06:14:33.800, 151, 216, 134
2023/06/09 06:14:34.936, 149, 228, 133
2023/06/09 06:14:36.056, 154, 219, 135
2023/06/09 06:14:37.192, 149, 221, 136
2023/06/09 06:14:38.328, 152, 213, 137
2023/06/09 06:14:39.447, 150, 206, 134
2023/06/09 06:14:40.584, 153, 219, 135
2023/06/09 06:14:41.703, 153, 216, 136
2023/06/09 06:14:42.839, 155, 223, 135
2023/06/09 06:14:43.975, 152, 214, 139
2023/06/09 06:14:45.095, 151, 213, 141
2023/06/09 06:14:46.231, 149, 220, 138
2023/06/09 06:14:47.367, 153, 209, 140
2023/06/09 06:14:48.486, 151, 242, 134
2023/06/09 06:14:49.623, 151, 247, 135
2023/06/09 06:14:50.759, 154, 214, 133
2023/06/09 06:14:51.879, 148, 215, 138
2023/06/09 06:14:53.015, 151, 247, 132
2023/06/09 06:14:54.134, 150, 216, 137
2023/06/09 06:14:55.271, 154, 217, 133
2023/06/09 06:14:56.406, 153, 217, 140
2023/06/09 06:14:57.527, 156, 223, 138
2023/06/09 06:14:58.662, 159, 216, 136
2023/06/09 06:14:59.798, 155, 216, 137
2023/06/09 06:15:00.918, 154, 224, 142
2023/06/09 06:15:02.054, 146, 217, 135
2023/06/09 06:15:03.174, 150, 219, 136
2023/06/09 06:15:04.310, 151, 220, 136
2023/06/09 06:15:05.446, 161, 228, 143
2023/06/09 06:15:06.566, 154, 208, 140
2023/06/09 06:15:07.702, 146, 218, 139
2023/06/09 06:15:08.838, 149, 215, 135
2023/06/09 06:15:09.958, 161, 220, 133
2023/06/09 06:15:11.094, 153, 216, 138
2023/06/09 06:15:12.214, 154, 236, 142
2023/06/09 06:15:13.350, 148, 227, 139
2023/06/09 06:15:14.486, 149, 209, 140
2023/06/09 06:15:15.605, 152, 227, 137
2023/06/09 06:15:16.741, 153, 208, 140
2023/06/09 06:15:17.877, 155, 209, 132
2023/06/09 06:15:18.997, 154, 214, 145
2023/06/09 06:15:20.133, 152, 223, 136
2023/06/09 06:15:21.253, 154, 228, 136
2023/06/09 06:15:22.389, 146, 222, 137
2023/06/09 06:15:23.525, 151, 213, 136
2023/06/09 06:15:24.645, 155, 216, 135
2023/06/09 06:15:25.780, 149, 211, 140
2023/06/09 06:15:26.916, 158, 220, 136
2023/06/09 06:15:28.037, 157, 216, 140
2023/06/09 06:15:29.173, 154, 221, 136
2023/06/09 06:15:30.292, 150, 215, 141
2023/06/09 06:15:31.428, 152, 220, 134
2023/06/09 06:15:32.564, 157, 221, 137
2023/06/09 06:15:33.684, 153, 214, 134
2023/06/09 06:15:34.820, 147, 223, 143
2023/06/09 06:15:35.955, 149, 219, 135
2023/06/09 06:15:37.076, 157, 211, 137
2023/06/09 06:15:38.212, 147, 215, 134
