time, beta470, beta532, beta650
2023/06/14 00:32:51.780, 121, 149, 92
2023/06/14 00:32:52.900, 121, 171, 90
2023/06/14 00:32:54.036, 144, 147, 98
2023/06/14 00:32:55.171, 120, 147, 90
2023/06/14 00:32:56.291, 120, 158, 113
2023/06/14 00:32:57.428, 130, 149, 88
2023/06/14 00:32:58.564, 119, 145, 90
2023/06/14 00:32:59.684, 119, 148, 91
2023/06/14 00:33:00.820, 125, 148, 96
2023/06/14 00:33:01.939, 121, 148, 96
2023/06/14 00:33:03.076, 118, 148, 91
2023/06/14 00:33:04.211, 126, 151, 90
2023/06/14 00:33:05.331, 119, 149, 91
2023/06/14 00:33:06.467, 123, 147, 88
2023/06/14 00:33:07.603, 121, 146, 91
2023/06/14 00:33:08.723, 121, 150, 87
2023/06/14 00:33:09.859, 118, 149, 91
2023/06/14 00:33:10.979, 121, 149, 94
2023/06/14 00:33:12.115, 121, 148, 92
2023/06/14 00:33:13.251, 119, 144, 94
2023/06/14 00:33:14.371, 121, 172, 90
2023/06/14 00:33:15.507, 137, 154, 87
2023/06/14 00:33:16.642, 122, 148, 89
2023/06/14 00:33:17.762, 119, 144, 91
2023/06/14 00:33:18.898, 127, 153, 92
2023/06/14 00:33:20.017, 119, 145, 94
2023/06/14 00:33:21.154, 119, 149, 90
2023/06/14 00:33:22.290, 121, 149, 92
2023/06/14 00:33:23.410, 120, 148, 102
2023/06/14 00:33:24.546, 119, 146, 90
2023/06/14 00:33:25.682, 120, 151, 89
2023/06/14 00:33:26.802, 121, 150, 91
2023/06/14 00:33:27.938, 120, 168, 98
2023/06/14 00:33:29.058, 122, 160, 89
2023/06/14 00:33:30.194, 117, 149, 91
2023/06/14 00:33:31.330, 119, 152, 93
2023/06/14 00:33:32.450, 120, 152, 91
2023/06/14 00:33:33.586, 123, 148, 93
2023/06/14 00:33:34.705, 121, 148, 89
2023/06/14 00:33:35.841, 133, 146, 89
2023/06/14 00:33:36.977, 119, 144, 92
2023/06/14 00:33:38.097, 121, 151, 94
2023/06/14 00:33:39.233, 132, 162, 95
2023/06/14 00:33:40.369, 152, 154, 91
2023/06/14 00:33:41.489, 119, 147, 93
2023/06/14 00:33:42.625, 120, 147, 92
2023/06/14 00:33:43.745, 117, 149, 90
2023/06/14 00:33:44.881, 121, 154, 94
2023/06/14 00:33:46.017, 120, 149, 93
2023/06/14 00:33:47.136, 122, 149, 92
2023/06/14 00:33:48.273, 120, 146, 89
2023/06/14 00:33:49.408, 121, 148, 93
2023/06/14 00:33:50.528, 120, 148, 92
2023/06/14 00:33:51.664, 120, 152, 91
2023/06/14 00:33:52.784, 122, 171, 93
2023/06/14 00:33:53.920, 126, 150, 93
2023/06/14 00:33:55.056, 118, 159, 91
2023/06/14 00:33:56.176, 124, 148, 90
2023/06/14 00:33:57.312, 124, 152, 101
2023/06/14 00:33:58.447, 117, 148, 89
2023/06/14 00:33:59.568, 117, 155, 92
2023/06/14 00:34:00.704, 123, 213, 90
2023/06/14 00:34:01.824, 119, 149, 92
2023/06/14 00:34:02.959, 117, 149, 90
2023/06/14 00:34:04.096, 118, 147, 96
2023/06/14 00:34:05.215, 120, 149, 91
2023/06/14 00:34:06.352, 125, 148, 92
2023/06/14 00:34:07.487, 119, 147, 93
2023/06/14 00:34:08.607, 119, 148, 89
2023/06/14 00:34:09.743, 118, 152, 90
2023/06/14 00:34:10.863, 117, 149, 90
2023/06/14 00:34:11.999, 120, 149, 90
2023/06/14 00:34:13.135, 120, 153, 91
2023/06/14 00:34:14.255, 117, 145, 92
2023/06/14 00:34:15.391, 117, 150, 91
2023/06/14 00:34:16.527, 121, 151, 91
2023/06/14 00:34:17.647, 117, 152, 100
2023/06/14 00:34:18.783, 122, 152, 91
2023/06/14 00:34:19.903, 118, 157, 92
2023/06/14 00:34:21.039, 118, 148, 88
2023/06/14 00:34:22.175, 120, 154, 92
2023/06/14 00:34:23.295, 121, 148, 92
2023/06/14 00:34:24.430, 117, 147, 90
2023/06/14 00:34:25.566, 120, 167, 85
2023/06/14 00:34:26.686, 121, 148, 88
2023/06/14 00:34:27.822, 121, 149, 89
2023/06/14 00:34:28.942, 119, 147, 91
2023/06/14 00:34:30.078, 121, 150, 89
2023/06/14 00:34:31.214, 121, 148, 89
2023/06/14 00:34:32.333, 124, 153, 95
2023/06/14 00:34:33.470, 119, 151, 92
2023/06/14 00:34:34.590, 120, 154, 90
2023/06/14 00:34:35.726, 127, 150, 90
2023/06/14 00:34:36.862, 124, 154, 87
2023/06/14 00:34:37.982, 117, 159, 89
2023/06/14 00:34:39.117, 117, 150, 89
2023/06/14 00:34:40.253, 118, 146, 88
2023/06/14 00:34:41.373, 128, 151, 112
2023/06/14 00:34:42.509, 116, 149, 225
2023/06/14 00:34:43.645, 116, 156, 99
2023/06/14 00:34:44.765, 148, 150, 89
2023/06/14 00:34:45.901, 119, 148, 92
2023/06/14 00:34:47.021, 119, 149, 93
2023/06/14 00:34:48.157, 121, 150, 94
2023/06/14 00:34:49.293, 125, 146, 87
2023/06/14 00:34:50.413, 122, 146, 88
2023/06/14 00:34:51.549, 118, 144, 98
2023/06/14 00:34:52.685, 126, 155, 118
2023/06/14 00:34:53.805, 128, 154, 90
2023/06/14 00:34:54.941, 119, 150, 88
2023/06/14 00:34:56.060, 121, 147, 90
2023/06/14 00:34:57.196, 120, 148, 104
2023/06/14 00:34:58.333, 123, 151, 90
2023/06/14 00:34:59.452, 124, 148, 90
2023/06/14 00:35:00.588, 122, 150, 90
2023/06/14 00:35:01.724, 119, 148, 93
2023/06/14 00:35:02.844, 122, 153, 89
2023/06/14 00:35:03.980, 119, 150, 91
2023/06/14 00:35:05.099, 120, 148, 91
2023/06/14 00:35:06.236, 118, 147, 87
2023/06/14 00:35:07.372, 122, 156, 88
2023/06/14 00:35:08.492, 119, 152, 89
2023/06/14 00:35:09.627, 122, 151, 88
2023/06/14 00:35:10.764, 124, 159, 87
2023/06/14 00:35:11.884, 123, 148, 93
2023/06/14 00:35:13.019, 116, 149, 89
2023/06/14 00:35:14.139, 119, 148, 88
2023/06/14 00:35:15.275, 121, 148, 104
2023/06/14 00:35:16.411, 118, 148, 89
2023/06/14 00:35:17.531, 119, 149, 86
2023/06/14 00:35:18.667, 120, 152, 90
2023/06/14 00:35:19.803, 122, 149, 91
2023/06/14 00:35:20.923, 120, 147, 94
2023/06/14 00:35:22.059, 121, 152, 93
2023/06/14 00:35:23.179, 133, 151, 94
2023/06/14 00:35:24.315, 119, 149, 90
2023/06/14 00:35:25.451, 120, 147, 89
2023/06/14 00:35:26.571, 120, 150, 92
2023/06/14 00:35:27.707, 119, 156, 91
2023/06/14 00:35:28.842, 118, 146, 91
2023/06/14 00:35:29.962, 122, 151, 91
2023/06/14 00:35:31.098, 125, 149, 93
2023/06/14 00:35:32.218, 125, 148, 91
2023/06/14 00:35:33.354, 119, 148, 89
2023/06/14 00:35:34.490, 118, 149, 88
2023/06/14 00:35:35.610, 119, 150, 91
2023/06/14 00:35:36.746, 155, 149, 91
2023/06/14 00:35:37.866, 122, 157, 92
2023/06/14 00:35:39.002, 120, 161, 89
2023/06/14 00:35:40.138, 121, 153, 89
2023/06/14 00:35:41.258, 142, 146, 91
2023/06/14 00:35:42.394, 121, 148, 90
2023/06/14 00:35:43.529, 121, 145, 90
2023/06/14 00:35:44.649, 120, 145, 89
2023/06/14 00:35:45.785, 121, 151, 88
2023/06/14 00:35:46.905, 120, 156, 113
2023/06/14 00:35:48.041, 120, 153, 91
2023/06/14 00:35:49.177, 120, 149, 91
2023/06/14 00:35:50.297, 122, 154, 95
2023/06/14 00:35:51.433, 121, 167, 87
2023/06/14 00:35:52.569, 138, 151, 94
2023/06/14 00:35:53.688, 121, 152, 89
2023/06/14 00:35:54.825, 146, 152, 87
2023/06/14 00:35:55.945, 119, 153, 93
2023/06/14 00:35:57.081, 118, 145, 87
2023/06/14 00:35:58.217, 120, 151, 92
2023/06/14 00:35:59.337, 119, 147, 90
2023/06/14 00:36:00.472, 118, 148, 88
2023/06/14 00:36:01.608, 123, 148, 90
2023/06/14 00:36:02.728, 120, 149, 91
2023/06/14 00:36:03.864, 120, 150, 89
2023/06/14 00:36:04.984, 122, 151, 113
2023/06/14 00:36:06.120, 117, 151, 172
2023/06/14 00:36:07.256, 117, 149, 88
2023/06/14 00:36:08.375, 121, 148, 92
2023/06/14 00:36:09.512, 120, 154, 91
2023/06/14 00:36:10.648, 120, 147, 89
2023/06/14 00:36:11.767, 121, 151, 92
2023/06/14 00:36:12.904, 120, 148, 88
2023/06/14 00:36:14.040, 117, 145, 94
2023/06/14 00:36:15.160, 118, 147, 90
2023/06/14 00:36:16.295, 124, 145, 96
2023/06/14 00:36:17.415, 118, 150, 90
2023/06/14 00:36:18.551, 122, 146, 91
2023/06/14 00:36:19.687, 120, 147, 124
2023/06/14 00:36:20.808, 122, 149, 90
2023/06/14 00:36:21.942, 125, 153, 89
2023/06/14 00:36:23.079, 117, 151, 88
2023/06/14 00:36:24.199, 120, 151, 113
2023/06/14 00:36:25.335, 117, 167, 105
2023/06/14 00:36:26.471, 117, 147, 95
2023/06/14 00:36:27.591, 118, 149, 89
2023/06/14 00:36:28.727, 118, 150, 93
2023/06/14 00:36:29.847, 128, 144, 91
2023/06/14 00:36:30.982, 120, 149, 95
2023/06/14 00:36:32.118, 116, 148, 119
2023/06/14 00:36:33.238, 117, 146, 90
2023/06/14 00:36:34.374, 121, 152, 90
2023/06/14 00:36:35.494, 119, 147, 90
2023/06/14 00:36:36.630, 124, 146, 88
2023/06/14 00:36:37.766, 119, 153, 93
2023/06/14 00:36:38.885, 120, 151, 96
2023/06/14 00:36:40.022, 120, 180, 91
2023/06/14 00:36:41.158, 125, 146, 89
2023/06/14 00:36:42.278, 117, 147, 91
2023/06/14 00:36:43.414, 122, 153, 94
2023/06/14 00:36:44.534, 120, 148, 93
2023/06/14 00:36:45.670, 119, 145, 87
2023/06/14 00:36:46.805, 119, 149, 88
2023/06/14 00:36:47.926, 120, 151, 119
2023/06/14 00:36:49.062, 120, 147, 90
2023/06/14 00:36:50.197, 117, 157, 99
2023/06/14 00:36:51.317, 121, 154, 89
2023/06/14 00:36:52.453, 120, 148, 90
2023/06/14 00:36:53.573, 120, 150, 93
2023/06/14 00:36:54.709, 125, 148, 97
2023/06/14 00:36:55.845, 120, 145, 90
2023/06/14 00:36:56.965, 115, 144, 93
2023/06/14 00:36:58.101, 125, 154, 90
2023/06/14 00:36:59.237, 119, 147, 90
2023/06/14 00:37:00.356, 117, 148, 139
2023/06/14 00:37:01.493, 120, 148, 87
2023/06/14 00:37:02.613, 120, 148, 91
2023/06/14 00:37:03.748, 121, 152, 91
2023/06/14 00:37:04.885, 121, 150, 95
2023/06/14 00:37:06.004, 120, 147, 91
2023/06/14 00:37:07.140, 120, 148, 92
2023/06/14 00:37:08.276, 120, 146, 90
2023/06/14 00:37:09.397, 116, 148, 91
2023/06/14 00:37:10.532, 122, 147, 90
2023/06/14 00:37:11.652, 117, 154, 94
2023/06/14 00:37:12.788, 122, 154, 90
2023/06/14 00:37:13.924, 117, 144, 89
2023/06/14 00:37:15.044, 121, 147, 89
2023/06/14 00:37:16.180, 118, 146, 95
2023/06/14 00:37:17.316, 122, 149, 91
2023/06/14 00:37:18.436, 129, 153, 92
2023/06/14 00:37:19.572, 123, 149, 88
2023/06/14 00:37:20.708, 119, 150, 102
2023/06/14 00:37:21.828, 121, 148, 87
2023/06/14 00:37:22.963, 122, 151, 88
2023/06/14 00:37:24.083, 121, 156, 94
2023/06/14 00:37:25.219, 122, 150, 90
2023/06/14 00:37:26.355, 127, 150, 93
2023/06/14 00:37:27.475, 125, 156, 90
2023/06/14 00:37:28.611, 118, 150, 93
2023/06/14 00:37:29.731, 123, 147, 88
2023/06/14 00:37:30.867, 121, 150, 93
2023/06/14 00:37:32.003, 119, 150, 111
2023/06/14 00:37:33.123, 121, 167, 91
2023/06/14 00:37:34.259, 122, 150, 90
2023/06/14 00:37:35.395, 122, 154, 90
2023/06/14 00:37:36.515, 123, 154, 97
2023/06/14 00:37:37.651, 120, 149, 87
2023/06/14 00:37:38.771, 121, 148, 102
2023/06/14 00:37:39.907, 119, 193, 92
2023/06/14 00:37:41.042, 143, 150, 98
2023/06/14 00:37:42.162, 121, 164, 93
2023/06/14 00:37:43.298, 118, 150, 94
2023/06/14 00:37:44.434, 120, 148, 92
2023/06/14 00:37:45.554, 118, 148, 91
2023/06/14 00:37:46.689, 128, 144, 92
2023/06/14 00:37:47.810, 125, 146, 90
2023/06/14 00:37:48.946, 116, 149, 92
2023/06/14 00:37:50.082, 118, 149, 90
2023/06/14 00:37:51.201, 119, 146, 87
2023/06/14 00:37:52.338, 123, 151, 89
2023/06/14 00:37:53.474, 122, 149, 90
2023/06/14 00:37:54.594, 117, 181, 89
2023/06/14 00:37:55.729, 118, 150, 89
2023/06/14 00:37:56.849, 117, 152, 91
2023/06/14 00:37:57.985, 120, 148, 90
2023/06/14 00:37:59.121, 118, 151, 87
2023/06/14 00:38:00.241, 119, 148, 92
2023/06/14 00:38:01.377, 119, 150, 93
2023/06/14 00:38:02.513, 244, 151, 101
2023/06/14 00:38:03.633, 120, 150, 96
2023/06/14 00:38:04.769, 122, 248, 90
2023/06/14 00:38:05.889, 122, 270, 91
2023/06/14 00:38:07.025, 121, 147, 88
2023/06/14 00:38:08.161, 121, 145, 91
2023/06/14 00:38:09.281, 121, 149, 89
2023/06/14 00:38:10.417, 121, 145, 89
2023/06/14 00:38:11.552, 120, 150, 94
2023/06/14 00:38:12.672, 120, 155, 98
2023/06/14 00:38:13.808, 119, 150, 87
2023/06/14 00:38:14.928, 118, 146, 90
2023/06/14 00:38:16.064, 120, 146, 91
2023/06/14 00:38:17.200, 120, 212, 95
2023/06/14 00:38:18.320, 123, 161, 89
2023/06/14 00:38:19.456, 120, 147, 92
2023/06/14 00:38:20.592, 121, 149, 103
2023/06/14 00:38:21.712, 122, 158, 91
2023/06/14 00:38:22.848, 119, 145, 91
2023/06/14 00:38:23.968, 122, 154, 90
2023/06/14 00:38:25.104, 125, 147, 89
2023/06/14 00:38:26.240, 119, 148, 99
2023/06/14 00:38:27.359, 118, 151, 90
2023/06/14 00:38:28.495, 119, 147, 108
2023/06/14 00:38:29.631, 121, 148, 95
2023/06/14 00:38:30.751, 121, 148, 93
2023/06/14 00:38:31.887, 119, 148, 92
2023/06/14 00:38:33.007, 129, 146, 86
2023/06/14 00:38:34.143, 118, 148, 94
2023/06/14 00:38:35.279, 133, 150, 94
2023/06/14 00:38:36.399, 121, 149, 92
2023/06/14 00:38:37.535, 119, 149, 89
2023/06/14 00:38:38.671, 120, 148, 88
2023/06/14 00:38:39.790, 123, 146, 94
2023/06/14 00:38:40.927, 119, 146, 94
2023/06/14 00:38:42.047, 122, 149, 93
2023/06/14 00:38:43.182, 119, 149, 89
2023/06/14 00:38:44.319, 119, 149, 253
2023/06/14 00:38:45.438, 122, 147, 91
2023/06/14 00:38:46.574, 124, 148, 89
2023/06/14 00:38:47.710, 123, 146, 92
2023/06/14 00:38:48.830, 120, 149, 89
2023/06/14 00:38:49.966, 122, 146, 93
2023/06/14 00:38:51.086, 119, 142, 91
2023/06/14 00:38:52.222, 120, 145, 90
2023/06/14 00:38:53.358, 121, 146, 90
2023/06/14 00:38:54.478, 119, 147, 88
2023/06/14 00:38:55.614, 118, 147, 93
2023/06/14 00:38:56.749, 121, 152, 87
2023/06/14 00:38:57.870, 118, 145, 88
2023/06/14 00:38:59.005, 120, 146, 90
2023/06/14 00:39:00.126, 119, 148, 90
2023/06/14 00:39:01.261, 137, 150, 90
2023/06/14 00:39:02.397, 121, 148, 95
2023/06/14 00:39:03.517, 120, 147, 91
2023/06/14 00:39:04.653, 137, 150, 87
2023/06/14 00:39:05.788, 118, 153, 91
2023/06/14 00:39:06.909, 116, 149, 95
2023/06/14 00:39:08.045, 120, 145, 95
2023/06/14 00:39:09.165, 115, 147, 91
2023/06/14 00:39:10.300, 120, 163, 87
2023/06/14 00:39:11.436, 120, 146, 91
2023/06/14 00:39:12.557, 122, 146, 97
2023/06/14 00:39:13.693, 120, 149, 87
2023/06/14 00:39:14.812, 120, 148, 92
2023/06/14 00:39:15.949, 119, 148, 90
2023/06/14 00:39:17.084, 121, 149, 91
2023/06/14 00:39:18.204, 128, 160, 91
2023/06/14 00:39:19.340, 120, 154, 91
2023/06/14 00:39:20.476, 119, 149, 93
2023/06/14 00:39:21.597, 119, 147, 101
2023/06/14 00:39:22.732, 122, 149, 89
2023/06/14 00:39:23.868, 120, 147, 92
2023/06/14 00:39:24.988, 119, 150, 89
2023/06/14 00:39:26.124, 122, 148, 91
2023/06/14 00:39:27.244, 121, 150, 86
2023/06/14 00:39:28.380, 117, 153, 91
2023/06/14 00:39:29.516, 125, 150, 90
2023/06/14 00:39:30.636, 125, 145, 90
2023/06/14 00:39:31.771, 119, 157, 92
2023/06/14 00:39:32.891, 123, 147, 97
2023/06/14 00:39:34.027, 120, 148, 88
2023/06/14 00:39:35.163, 118, 148, 91
2023/06/14 00:39:36.283, 117, 147, 88
2023/06/14 00:39:37.418, 120, 149, 91
2023/06/14 00:39:38.539, 119, 147, 91
2023/06/14 00:39:39.674, 118, 167, 91
2023/06/14 00:39:40.811, 121, 151, 93
2023/06/14 00:39:41.930, 119, 149, 87
2023/06/14 00:39:43.067, 118, 145, 88
2023/06/14 00:39:44.202, 120, 142, 90
2023/06/14 00:39:45.323, 123, 199, 91
2023/06/14 00:39:46.459, 120, 149, 90
2023/06/14 00:39:47.579, 119, 159, 87
2023/06/14 00:39:48.715, 117, 146, 92
2023/06/14 00:39:49.850, 121, 154, 89
2023/06/14 00:39:50.970, 124, 145, 92
2023/06/14 00:39:52.107, 118, 150, 87
2023/06/14 00:39:53.242, 119, 149, 92
2023/06/14 00:39:54.362, 119, 146, 91
2023/06/14 00:39:55.498, 123, 146, 94
2023/06/14 00:39:56.618, 124, 149, 89
2023/06/14 00:39:57.753, 120, 147, 88
2023/06/14 00:39:58.890, 120, 151, 92
2023/06/14 00:40:00.009, 120, 146, 90
2023/06/14 00:40:01.146, 116, 148, 91
2023/06/14 00:40:02.282, 119, 151, 88
2023/06/14 00:40:03.401, 120, 151, 90
2023/06/14 00:40:04.537, 118, 153, 92
2023/06/14 00:40:05.658, 123, 145, 88
2023/06/14 00:40:06.793, 121, 151, 89
2023/06/14 00:40:07.929, 119, 149, 94
2023/06/14 00:40:09.049, 122, 145, 89
2023/06/14 00:40:10.185, 120, 152, 93
2023/06/14 00:40:11.321, 116, 148, 89
2023/06/14 00:40:12.441, 117, 145, 89
2023/06/14 00:40:13.577, 121, 149, 90
2023/06/14 00:40:14.697, 119, 149, 96
2023/06/14 00:40:15.833, 121, 150, 92
2023/06/14 00:40:16.969, 120, 154, 91
2023/06/14 00:40:18.088, 120, 149, 96
2023/06/14 00:40:19.225, 122, 146, 97
2023/06/14 00:40:20.361, 117, 149, 91
2023/06/14 00:40:21.480, 117, 146, 92
2023/06/14 00:40:22.617, 117, 146, 91
2023/06/14 00:40:23.737, 119, 148, 89
2023/06/14 00:40:24.871, 120, 150, 88
2023/06/14 00:40:26.007, 119, 147, 91
2023/06/14 00:40:27.128, 121, 149, 92
2023/06/14 00:40:28.264, 120, 150, 89
2023/06/14 00:40:29.400, 118, 168, 143
2023/06/14 00:40:30.520, 123, 150, 92
2023/06/14 00:40:31.656, 135, 148, 87
2023/06/14 00:40:32.776, 120, 149, 95
2023/06/14 00:40:33.912, 118, 149, 90
2023/06/14 00:40:35.048, 119, 151, 120
2023/06/14 00:40:36.168, 119, 146, 123
2023/06/14 00:40:37.303, 122, 145, 91
2023/06/14 00:40:38.439, 132, 151, 91
2023/06/14 00:40:39.559, 120, 149, 90
2023/06/14 00:40:40.695, 116, 143, 90
2023/06/14 00:40:41.815, 116, 145, 90
2023/06/14 00:40:42.951, 123, 150, 88
2023/06/14 00:40:44.087, 127, 151, 91
2023/06/14 00:40:45.207, 122, 258, 90
2023/06/14 00:40:46.343, 119, 582, 93
2023/06/14 00:40:47.479, 119, 149, 90
2023/06/14 00:40:48.599, 120, 149, 89
2023/06/14 00:40:49.735, 122, 153, 90
2023/06/14 00:40:50.855, 123, 150, 89
2023/06/14 00:40:51.991, 119, 149, 88
2023/06/14 00:40:53.126, 119, 236, 90
2023/06/14 00:40:54.247, 182, 323, 91
2023/06/14 00:40:55.383, 119, 147, 91
2023/06/14 00:40:56.518, 119, 144, 97
2023/06/14 00:40:57.638, 121, 146, 90
2023/06/14 00:40:58.774, 120, 146, 90
2023/06/14 00:40:59.894, 130, 147, 90
2023/06/14 00:41:01.030, 123, 153, 90
2023/06/14 00:41:02.166, 119, 150, 92
2023/06/14 00:41:03.286, 124, 148, 91
2023/06/14 00:41:04.421, 119, 240, 90
2023/06/14 00:41:05.558, 120, 146, 89
2023/06/14 00:41:06.678, 119, 149, 90
2023/06/14 00:41:07.814, 120, 150, 92
2023/06/14 00:41:08.934, 117, 145, 90
2023/06/14 00:41:10.070, 119, 148, 88
2023/06/14 00:41:11.205, 120, 148, 88
2023/06/14 00:41:12.325, 121, 145, 92
2023/06/14 00:41:13.461, 120, 153, 91
2023/06/14 00:41:14.597, 121, 148, 97
2023/06/14 00:41:15.717, 123, 149, 90
2023/06/14 00:41:16.853, 121, 148, 90
2023/06/14 00:41:17.973, 120, 152, 91
2023/06/14 00:41:19.109, 120, 148, 92
2023/06/14 00:41:20.244, 122, 151, 95
2023/06/14 00:41:21.365, 121, 146, 92
2023/06/14 00:41:22.501, 122, 144, 94
2023/06/14 00:41:23.621, 120, 148, 90
2023/06/14 00:41:24.757, 120, 145, 97
2023/06/14 00:41:25.893, 121, 167, 89
2023/06/14 00:41:27.012, 120, 146, 90
2023/06/14 00:41:28.148, 118, 159, 89
2023/06/14 00:41:29.284, 120, 156, 90
2023/06/14 00:41:30.404, 116, 146, 89
2023/06/14 00:41:31.540, 124, 148, 90
2023/06/14 00:41:32.660, 119, 148, 94
2023/06/14 00:41:33.796, 120, 146, 91
2023/06/14 00:41:34.932, 120, 154, 107
2023/06/14 00:41:36.052, 119, 153, 90
2023/06/14 00:41:37.187, 123, 148, 88
2023/06/14 00:41:38.308, 119, 146, 89
2023/06/14 00:41:39.444, 121, 147, 91
2023/06/14 00:41:40.580, 120, 148, 92
2023/06/14 00:41:41.699, 123, 151, 91
2023/06/14 00:41:42.836, 119, 148, 92
2023/06/14 00:41:43.971, 116, 152, 91
2023/06/14 00:41:45.090, 119, 144, 92
2023/06/14 00:41:46.227, 118, 148, 91
2023/06/14 00:41:47.347, 124, 150, 90
2023/06/14 00:41:48.483, 123, 211, 94
2023/06/14 00:41:49.619, 118, 146, 90
2023/06/14 00:41:50.739, 121, 147, 93
2023/06/14 00:41:51.875, 121, 198, 95
2023/06/14 00:41:53.011, 121, 146, 101
2023/06/14 00:41:54.131, 119, 146, 91
2023/06/14 00:41:55.266, 120, 151, 91
2023/06/14 00:41:56.403, 117, 145, 88
2023/06/14 00:41:57.522, 118, 148, 88
2023/06/14 00:41:58.658, 127, 151, 91
2023/06/14 00:41:59.778, 120, 147, 92
2023/06/14 00:42:00.914, 120, 146, 125
2023/06/14 00:42:02.050, 119, 146, 91
2023/06/14 00:42:03.170, 121, 145, 96
2023/06/14 00:42:04.306, 122, 150, 93
2023/06/14 00:42:05.442, 156, 151, 90
2023/06/14 00:42:06.562, 119, 153, 92
2023/06/14 00:42:07.698, 121, 147, 88
2023/06/14 00:42:08.818, 120, 149, 88
2023/06/14 00:42:09.954, 119, 152, 90
2023/06/14 00:42:11.090, 122, 147, 89
2023/06/14 00:42:12.210, 120, 148, 94
2023/06/14 00:42:13.345, 120, 148, 89
2023/06/14 00:42:14.481, 118, 145, 89
2023/06/14 00:42:15.602, 120, 149, 89
2023/06/14 00:42:16.737, 118, 148, 132
2023/06/14 00:42:17.857, 122, 151, 88
2023/06/14 00:42:18.993, 121, 145, 90
2023/06/14 00:42:20.130, 125, 155, 92
2023/06/14 00:42:21.249, 118, 157, 91
2023/06/14 00:42:22.385, 120, 146, 89
2023/06/14 00:42:23.521, 127, 152, 89
2023/06/14 00:42:24.641, 121, 149, 90
2023/06/14 00:42:25.777, 118, 148, 90
2023/06/14 00:42:26.897, 118, 148, 88
2023/06/14 00:42:28.033, 122, 151, 96
2023/06/14 00:42:29.169, 122, 148, 97
2023/06/14 00:42:30.289, 118, 148, 91
2023/06/14 00:42:31.425, 120, 153, 103
2023/06/14 00:42:32.544, 122, 148, 90
2023/06/14 00:42:33.680, 121, 149, 93
2023/06/14 00:42:34.816, 118, 160, 89
2023/06/14 00:42:35.936, 118, 148, 89
2023/06/14 00:42:37.072, 118, 163, 89
2023/06/14 00:42:38.208, 122, 145, 93
2023/06/14 00:42:39.328, 118, 147, 90
2023/06/14 00:42:40.464, 121, 180, 91
2023/06/14 00:42:41.584, 124, 150, 92
2023/06/14 00:42:42.720, 121, 162, 94
2023/06/14 00:42:43.856, 121, 151, 91
2023/06/14 00:42:44.976, 121, 147, 91
2023/06/14 00:42:46.112, 121, 150, 87
2023/06/14 00:42:47.247, 121, 149, 92
2023/06/14 00:42:48.368, 122, 147, 90
2023/06/14 00:42:49.503, 121, 162, 93
2023/06/14 00:42:50.623, 121, 144, 92
2023/06/14 00:42:51.759, 120, 151, 95
2023/06/14 00:42:52.895, 122, 147, 91
2023/06/14 00:42:54.015, 165, 147, 89
2023/06/14 00:42:55.151, 118, 146, 89
2023/06/14 00:42:56.287, 120, 148, 89
2023/06/14 00:42:57.406, 119, 148, 92
2023/06/14 00:42:58.543, 119, 150, 91
2023/06/14 00:42:59.663, 118, 146, 95
2023/06/14 00:43:00.799, 120, 147, 89
2023/06/14 00:43:01.935, 124, 150, 89
2023/06/14 00:43:03.054, 118, 145, 88
2023/06/14 00:43:04.191, 120, 152, 91
2023/06/14 00:43:05.326, 121, 150, 92
2023/06/14 00:43:06.446, 119, 142, 91
2023/06/14 00:43:07.582, 118, 148, 90
2023/06/14 00:43:08.702, 121, 148, 88
2023/06/14 00:43:09.838, 119, 150, 89
2023/06/14 00:43:10.973, 122, 159, 91
2023/06/14 00:43:12.094, 122, 148, 93
2023/06/14 00:43:13.230, 118, 149, 92
2023/06/14 00:43:14.366, 124, 148, 90
2023/06/14 00:43:15.485, 120, 150, 87
2023/06/14 00:43:16.622, 117, 150, 88
2023/06/14 00:43:17.742, 120, 147, 91
2023/06/14 00:43:18.878, 117, 224, 92
2023/06/14 00:43:20.014, 120, 142, 91
2023/06/14 00:43:21.133, 121, 145, 97
2023/06/14 00:43:22.269, 122, 152, 93
2023/06/14 00:43:23.405, 119, 148, 92
2023/06/14 00:43:24.524, 123, 146, 92
2023/06/14 00:43:25.661, 125, 154, 91
2023/06/14 00:43:26.781, 121, 146, 88
2023/06/14 00:43:27.916, 121, 151, 95
2023/06/14 00:43:29.053, 128, 151, 91
2023/06/14 00:43:30.173, 120, 150, 112
2023/06/14 00:43:31.309, 120, 149, 91
2023/06/14 00:43:32.429, 124, 155, 120
2023/06/14 00:43:33.565, 132, 149, 98
2023/06/14 00:43:34.701, 124, 154, 87
2023/06/14 00:43:35.821, 119, 173, 90
2023/06/14 00:43:36.957, 120, 149, 95
2023/06/14 00:43:38.092, 119, 147, 89
2023/06/14 00:43:39.212, 122, 151, 92
2023/06/14 00:43:40.348, 119, 148, 93
2023/06/14 00:43:41.468, 120, 150, 93
2023/06/14 00:43:42.604, 122, 153, 91
2023/06/14 00:43:43.740, 120, 147, 89
2023/06/14 00:43:44.860, 126, 147, 91
2023/06/14 00:43:45.996, 122, 151, 92
2023/06/14 00:43:47.132, 116, 148, 95
2023/06/14 00:43:48.251, 118, 150, 90
