time, beta470, beta532, beta650
2023/06/27 09:32:55.107, 89, 93, 61
2023/06/27 09:32:56.227, 92, 91, 62
2023/06/27 09:32:57.363, 89, 96, 67
2023/06/27 09:32:58.483, 90, 96, 63
2023/06/27 09:32:59.619, 91, 94, 63
2023/06/27 09:33:00.739, 90, 96, 59
2023/06/27 09:33:01.875, 86, 97, 64
2023/06/27 09:33:02.994, 89, 96, 64
2023/06/27 09:33:04.131, 92, 96, 95
2023/06/27 09:33:05.251, 90, 96, 63
2023/06/27 09:33:06.386, 86, 95, 63
2023/06/27 09:33:07.507, 92, 96, 62
2023/06/27 09:33:08.642, 88, 97, 62
2023/06/27 09:33:09.762, 91, 95, 66
2023/06/27 09:33:10.898, 86, 92, 63
2023/06/27 09:33:12.018, 88, 100, 61
2023/06/27 09:33:13.154, 89, 95, 70
2023/06/27 09:33:14.274, 87, 96, 64
2023/06/27 09:33:15.410, 90, 91, 62
2023/06/27 09:33:16.530, 90, 92, 64
2023/06/27 09:33:17.666, 93, 93, 66
2023/06/27 09:33:18.786, 89, 98, 61
2023/06/27 09:33:19.922, 88, 95, 63
2023/06/27 09:33:21.042, 86, 95, 64
2023/06/27 09:33:22.178, 89, 96, 64
2023/06/27 09:33:23.298, 88, 99, 61
2023/06/27 09:33:24.434, 89, 95, 63
2023/06/27 09:33:25.553, 89, 94, 62
2023/06/27 09:33:26.689, 94, 93, 59
2023/06/27 09:33:27.809, 92, 97, 66
2023/06/27 09:33:28.945, 94, 96, 65
2023/06/27 09:33:30.065, 86, 93, 62
2023/06/27 09:33:31.201, 87, 94, 63
2023/06/27 09:33:32.321, 89, 101, 61
2023/06/27 09:33:33.457, 90, 95, 66
2023/06/27 09:33:34.577, 90, 95, 63
2023/06/27 09:33:35.713, 89, 95, 60
2023/06/27 09:33:36.833, 87, 152, 61
2023/06/27 09:33:37.969, 91, 98, 67
2023/06/27 09:33:39.089, 92, 97, 75
2023/06/27 09:33:40.224, 90, 94, 70
2023/06/27 09:33:41.361, 86, 100, 59
2023/06/27 09:33:42.481, 85, 99, 63
2023/06/27 09:33:43.616, 89, 94, 63
2023/06/27 09:33:44.736, 89, 98, 64
2023/06/27 09:33:45.872, 90, 93, 65
2023/06/27 09:33:46.992, 88, 97, 65
2023/06/27 09:33:48.128, 90, 106, 65
2023/06/27 09:33:49.248, 90, 99, 63
2023/06/27 09:33:50.384, 91, 95, 69
2023/06/27 09:33:51.504, 88, 94, 62
2023/06/27 09:33:52.640, 87, 95, 74
2023/06/27 09:33:53.760, 91, 98, 64
2023/06/27 09:33:54.896, 88, 96, 60
2023/06/27 09:33:56.015, 88, 94, 67
2023/06/27 09:33:57.152, 88, 95, 61
2023/06/27 09:33:58.271, 85, 90, 62
2023/06/27 09:33:59.408, 91, 93, 63
2023/06/27 09:34:00.527, 86, 96, 65
2023/06/27 09:34:01.663, 88, 94, 63
2023/06/27 09:34:02.783, 91, 105, 64
2023/06/27 09:34:03.919, 89, 92, 62
2023/06/27 09:34:05.039, 87, 98, 66
2023/06/27 09:34:06.175, 90, 95, 62
2023/06/27 09:34:07.295, 90, 97, 62
2023/06/27 09:34:08.431, 88, 97, 61
2023/06/27 09:34:09.551, 86, 96, 65
2023/06/27 09:34:10.687, 87, 94, 63
2023/06/27 09:34:11.807, 88, 94, 59
2023/06/27 09:34:12.943, 91, 94, 64
2023/06/27 09:34:14.063, 89, 98, 64
2023/06/27 09:34:15.199, 90, 94, 63
2023/06/27 09:34:16.318, 89, 95, 65
2023/06/27 09:34:17.454, 87, 97, 65
2023/06/27 09:34:18.574, 90, 94, 63
2023/06/27 09:34:19.710, 90, 96, 66
2023/06/27 09:34:20.830, 89, 97, 65
2023/06/27 09:34:21.966, 87, 94, 65
2023/06/27 09:34:23.086, 89, 92, 69
2023/06/27 09:34:24.222, 88, 93, 60
2023/06/27 09:34:25.342, 87, 95, 61
2023/06/27 09:34:26.478, 91, 93, 65
2023/06/27 09:34:27.598, 93, 104, 63
2023/06/27 09:34:28.734, 88, 92, 67
2023/06/27 09:34:29.854, 89, 96, 62
2023/06/27 09:34:30.989, 91, 90, 66
2023/06/27 09:34:32.109, 91, 95, 62
2023/06/27 09:34:33.245, 88, 96, 64
2023/06/27 09:34:34.365, 91, 96, 62
2023/06/27 09:34:35.501, 90, 96, 64
2023/06/27 09:34:36.621, 90, 100, 62
2023/06/27 09:34:37.757, 90, 96, 62
2023/06/27 09:34:38.877, 87, 94, 65
2023/06/27 09:34:40.013, 86, 95, 60
2023/06/27 09:34:41.133, 87, 94, 63
2023/06/27 09:34:42.269, 88, 92, 67
2023/06/27 09:34:43.389, 89, 99, 62
2023/06/27 09:34:44.525, 87, 97, 64
2023/06/27 09:34:45.645, 87, 95, 62
2023/06/27 09:34:46.781, 84, 96, 62
2023/06/27 09:34:47.901, 92, 96, 63
2023/06/27 09:34:49.037, 91, 93, 63
2023/06/27 09:34:50.156, 87, 94, 66
2023/06/27 09:34:51.292, 88, 101, 64
2023/06/27 09:34:52.412, 88, 94, 68
2023/06/27 09:34:53.548, 87, 97, 66
2023/06/27 09:34:54.668, 87, 97, 61
2023/06/27 09:34:55.804, 89, 96, 63
2023/06/27 09:34:56.924, 89, 92, 66
2023/06/27 09:34:58.060, 87, 95, 61
2023/06/27 09:34:59.180, 91, 92, 63
2023/06/27 09:35:00.316, 89, 95, 67
2023/06/27 09:35:01.452, 88, 94, 61
2023/06/27 09:35:02.572, 89, 93, 62
2023/06/27 09:35:03.708, 89, 96, 61
2023/06/27 09:35:04.828, 86, 92, 61
2023/06/27 09:35:05.963, 88, 94, 65
2023/06/27 09:35:07.083, 92, 95, 63
2023/06/27 09:35:08.219, 88, 93, 64
2023/06/27 09:35:09.339, 87, 92, 62
2023/06/27 09:35:10.475, 86, 97, 64
2023/06/27 09:35:11.595, 90, 98, 64
2023/06/27 09:35:12.731, 91, 94, 64
2023/06/27 09:35:13.851, 89, 97, 63
2023/06/27 09:35:14.987, 85, 94, 65
2023/06/27 09:35:16.107, 88, 94, 62
2023/06/27 09:35:17.243, 87, 97, 61
2023/06/27 09:35:18.363, 88, 102, 64
2023/06/27 09:35:19.499, 87, 92, 61
2023/06/27 09:35:20.619, 89, 92, 62
2023/06/27 09:35:21.755, 88, 93, 61
2023/06/27 09:35:22.875, 89, 95, 61
2023/06/27 09:35:24.010, 86, 97, 65
2023/06/27 09:35:25.130, 90, 94, 67
2023/06/27 09:35:26.266, 89, 91, 63
2023/06/27 09:35:27.386, 89, 96, 63
2023/06/27 09:35:28.522, 84, 95, 65
2023/06/27 09:35:29.642, 87, 92, 63
2023/06/27 09:35:30.778, 87, 99, 63
2023/06/27 09:35:31.898, 89, 103, 66
2023/06/27 09:35:33.034, 89, 96, 61
2023/06/27 09:35:34.154, 87, 95, 64
2023/06/27 09:35:35.290, 90, 96, 65
2023/06/27 09:35:36.409, 88, 97, 67
2023/06/27 09:35:37.545, 90, 94, 60
2023/06/27 09:35:38.665, 90, 95, 62
2023/06/27 09:35:39.801, 89, 93, 64
2023/06/27 09:35:40.921, 88, 93, 62
2023/06/27 09:35:42.057, 87, 94, 63
2023/06/27 09:35:43.177, 89, 97, 62
2023/06/27 09:35:44.313, 93, 93, 63
2023/06/27 09:35:45.433, 86, 95, 68
2023/06/27 09:35:46.569, 86, 94, 61
2023/06/27 09:35:47.689, 89, 94, 60
2023/06/27 09:35:48.825, 88, 96, 65
2023/06/27 09:35:49.945, 86, 94, 61
2023/06/27 09:35:51.080, 86, 92, 71
2023/06/27 09:35:52.201, 89, 92, 63
2023/06/27 09:35:53.337, 87, 95, 65
2023/06/27 09:35:54.457, 87, 94, 65
2023/06/27 09:35:55.592, 89, 94, 91
2023/06/27 09:35:56.712, 91, 94, 63
2023/06/27 09:35:57.848, 94, 94, 63
2023/06/27 09:35:58.968, 92, 94, 63
2023/06/27 09:36:00.104, 89, 95, 60
2023/06/27 09:36:01.224, 90, 93, 66
2023/06/27 09:36:02.360, 85, 95, 62
2023/06/27 09:36:03.479, 87, 95, 64
2023/06/27 09:36:04.616, 89, 94, 64
2023/06/27 09:36:05.735, 87, 92, 62
2023/06/27 09:36:06.872, 88, 95, 59
2023/06/27 09:36:07.991, 89, 94, 66
2023/06/27 09:36:09.127, 90, 97, 60
2023/06/27 09:36:10.248, 87, 94, 63
2023/06/27 09:36:11.383, 91, 95, 68
2023/06/27 09:36:12.503, 89, 92, 67
2023/06/27 09:36:13.639, 86, 107, 67
2023/06/27 09:36:14.759, 89, 99, 66
2023/06/27 09:36:15.895, 90, 98, 67
2023/06/27 09:36:17.015, 89, 95, 66
2023/06/27 09:36:18.151, 88, 96, 62
2023/06/27 09:36:19.271, 88, 97, 65
2023/06/27 09:36:20.407, 87, 97, 63
2023/06/27 09:36:21.527, 90, 97, 68
2023/06/27 09:36:22.663, 88, 97, 63
2023/06/27 09:36:23.783, 85, 104, 61
2023/06/27 09:36:24.919, 86, 98, 66
2023/06/27 09:36:26.039, 88, 94, 62
2023/06/27 09:36:27.175, 88, 98, 66
2023/06/27 09:36:28.294, 91, 95, 66
2023/06/27 09:36:29.430, 88, 99, 65
2023/06/27 09:36:30.550, 88, 96, 63
2023/06/27 09:36:31.686, 90, 95, 62
2023/06/27 09:36:32.806, 89, 93, 61
2023/06/27 09:36:33.942, 87, 95, 63
2023/06/27 09:36:35.062, 90, 95, 61
2023/06/27 09:36:36.198, 89, 95, 64
2023/06/27 09:36:37.318, 89, 93, 64
2023/06/27 09:36:38.454, 90, 92, 76
2023/06/27 09:36:39.574, 91, 93, 64
2023/06/27 09:36:40.710, 92, 97, 66
2023/06/27 09:36:41.830, 88, 93, 62
2023/06/27 09:36:42.966, 86, 95, 74
2023/06/27 09:36:44.086, 86, 94, 60
2023/06/27 09:36:45.221, 89, 94, 62
2023/06/27 09:36:46.341, 90, 94, 61
2023/06/27 09:36:47.477, 88, 97, 59
2023/06/27 09:36:48.597, 92, 100, 64
2023/06/27 09:36:49.733, 88, 93, 65
2023/06/27 09:36:50.869, 94, 97, 62
2023/06/27 09:36:51.989, 90, 95, 67
2023/06/27 09:36:53.125, 87, 95, 63
2023/06/27 09:36:54.245, 88, 98, 65
2023/06/27 09:36:55.381, 91, 97, 64
2023/06/27 09:36:56.501, 88, 94, 61
2023/06/27 09:36:57.637, 89, 97, 64
2023/06/27 09:36:58.757, 89, 93, 69
2023/06/27 09:36:59.893, 92, 92, 60
2023/06/27 09:37:01.012, 91, 94, 62
2023/06/27 09:37:02.148, 88, 94, 65
2023/06/27 09:37:03.268, 93, 94, 71
2023/06/27 09:37:04.404, 93, 95, 68
2023/06/27 09:37:05.524, 89, 95, 63
2023/06/27 09:37:06.660, 91, 92, 62
2023/06/27 09:37:07.780, 90, 94, 64
2023/06/27 09:37:08.916, 90, 96, 63
2023/06/27 09:37:10.036, 87, 99, 64
2023/06/27 09:37:11.172, 89, 98, 65
2023/06/27 09:37:12.292, 90, 97, 62
2023/06/27 09:37:13.428, 91, 95, 66
2023/06/27 09:37:14.548, 91, 96, 64
2023/06/27 09:37:15.684, 91, 98, 63
2023/06/27 09:37:16.804, 89, 92, 68
2023/06/27 09:37:17.940, 88, 95, 63
2023/06/27 09:37:19.059, 93, 97, 64
2023/06/27 09:37:20.195, 89, 92, 61
2023/06/27 09:37:21.315, 88, 98, 63
2023/06/27 09:37:22.451, 89, 94, 61
2023/06/27 09:37:23.571, 88, 94, 61
2023/06/27 09:37:24.707, 89, 95, 61
2023/06/27 09:37:25.827, 88, 95, 67
2023/06/27 09:37:26.963, 88, 94, 67
2023/06/27 09:37:28.083, 91, 96, 66
2023/06/27 09:37:29.219, 87, 95, 62
2023/06/27 09:37:30.339, 88, 95, 63
2023/06/27 09:37:31.474, 88, 93, 67
2023/06/27 09:37:32.595, 89, 96, 61
2023/06/27 09:37:33.730, 90, 106, 68
2023/06/27 09:37:34.850, 86, 98, 63
2023/06/27 09:37:35.986, 91, 94, 71
2023/06/27 09:37:37.106, 90, 94, 64
2023/06/27 09:37:38.242, 88, 98, 65
2023/06/27 09:37:39.362, 88, 94, 66
2023/06/27 09:37:40.498, 87, 93, 65
2023/06/27 09:37:41.618, 90, 95, 64
2023/06/27 09:37:42.754, 105, 97, 60
2023/06/27 09:37:43.874, 87, 101, 111
2023/06/27 09:37:45.010, 88, 95, 70
2023/06/27 09:37:46.130, 89, 95, 61
2023/06/27 09:37:47.265, 85, 95, 65
2023/06/27 09:37:48.386, 89, 95, 63
2023/06/27 09:37:49.521, 95, 92, 65
2023/06/27 09:37:50.641, 88, 98, 66
2023/06/27 09:37:51.777, 90, 98, 66
2023/06/27 09:37:52.897, 90, 93, 64
2023/06/27 09:37:54.033, 90, 94, 64
2023/06/27 09:37:55.153, 88, 96, 65
2023/06/27 09:37:56.289, 91, 98, 61
2023/06/27 09:37:57.409, 90, 101, 61
2023/06/27 09:37:58.545, 89, 98, 68
2023/06/27 09:37:59.665, 92, 96, 61
2023/06/27 09:38:00.801, 92, 100, 62
2023/06/27 09:38:01.937, 88, 97, 66
2023/06/27 09:38:03.057, 90, 95, 64
2023/06/27 09:38:04.193, 86, 95, 68
2023/06/27 09:38:05.313, 86, 94, 64
2023/06/27 09:38:06.448, 93, 95, 65
2023/06/27 09:38:07.569, 90, 95, 62
2023/06/27 09:38:08.704, 89, 97, 66
2023/06/27 09:38:09.824, 88, 97, 68
2023/06/27 09:38:10.960, 91, 96, 64
2023/06/27 09:38:12.080, 89, 95, 64
2023/06/27 09:38:13.216, 88, 93, 75
2023/06/27 09:38:14.336, 92, 92, 64
2023/06/27 09:38:15.471, 92, 94, 66
2023/06/27 09:38:16.592, 90, 96, 63
2023/06/27 09:38:17.727, 90, 96, 66
2023/06/27 09:38:18.848, 89, 95, 63
2023/06/27 09:38:19.983, 91, 100, 64
2023/06/27 09:38:21.104, 90, 100, 67
2023/06/27 09:38:22.240, 91, 107, 63
2023/06/27 09:38:23.359, 90, 99, 64
2023/06/27 09:38:24.495, 90, 96, 65
2023/06/27 09:38:25.615, 91, 94, 60
2023/06/27 09:38:26.751, 91, 97, 60
2023/06/27 09:38:27.871, 89, 94, 63
2023/06/27 09:38:29.007, 90, 95, 66
2023/06/27 09:38:30.126, 88, 106, 66
2023/06/27 09:38:31.263, 90, 93, 64
2023/06/27 09:38:32.383, 89, 95, 66
2023/06/27 09:38:33.519, 87, 95, 66
2023/06/27 09:38:34.639, 88, 97, 64
2023/06/27 09:38:35.775, 90, 96, 63
2023/06/27 09:38:36.895, 92, 97, 64
2023/06/27 09:38:38.031, 90, 92, 60
2023/06/27 09:38:39.151, 90, 97, 64
2023/06/27 09:38:40.287, 91, 96, 62
2023/06/27 09:38:41.406, 90, 94, 64
2023/06/27 09:38:42.542, 92, 94, 62
2023/06/27 09:38:43.662, 88, 96, 64
2023/06/27 09:38:44.798, 87, 92, 110
2023/06/27 09:38:45.918, 92, 94, 63
2023/06/27 09:38:47.054, 89, 94, 64
2023/06/27 09:38:48.174, 98, 95, 63
2023/06/27 09:38:49.310, 89, 117, 64
2023/06/27 09:38:50.430, 90, 93, 60
2023/06/27 09:38:51.566, 90, 99, 62
2023/06/27 09:38:52.686, 91, 97, 64
2023/06/27 09:38:53.822, 91, 102, 69
2023/06/27 09:38:54.942, 87, 95, 64
2023/06/27 09:38:56.078, 89, 95, 67
2023/06/27 09:38:57.197, 89, 95, 70
2023/06/27 09:38:58.334, 88, 97, 64
2023/06/27 09:38:59.469, 91, 95, 64
2023/06/27 09:39:00.589, 90, 96, 69
2023/06/27 09:39:01.724, 92, 95, 63
2023/06/27 09:39:02.845, 90, 95, 64
2023/06/27 09:39:03.981, 86, 96, 63
2023/06/27 09:39:05.101, 89, 97, 67
2023/06/27 09:39:06.237, 91, 96, 65
2023/06/27 09:39:07.357, 87, 91, 61
2023/06/27 09:39:08.493, 90, 94, 60
2023/06/27 09:39:09.613, 87, 95, 63
2023/06/27 09:39:10.749, 87, 97, 62
2023/06/27 09:39:11.869, 87, 93, 64
2023/06/27 09:39:13.004, 99, 95, 65
2023/06/27 09:39:14.125, 93, 103, 65
2023/06/27 09:39:15.260, 88, 96, 65
2023/06/27 09:39:16.380, 89, 93, 66
2023/06/27 09:39:17.516, 88, 95, 70
2023/06/27 09:39:18.636, 89, 94, 66
2023/06/27 09:39:19.772, 89, 95, 65
2023/06/27 09:39:20.892, 92, 95, 63
2023/06/27 09:39:22.028, 90, 97, 63
2023/06/27 09:39:23.148, 88, 96, 63
2023/06/27 09:39:24.284, 86, 96, 62
2023/06/27 09:39:25.404, 91, 96, 62
2023/06/27 09:39:26.540, 88, 97, 65
2023/06/27 09:39:27.659, 86, 93, 65
2023/06/27 09:39:28.796, 88, 99, 64
2023/06/27 09:39:29.916, 88, 94, 64
2023/06/27 09:39:31.051, 91, 97, 64
2023/06/27 09:39:32.171, 90, 93, 60
2023/06/27 09:39:33.307, 88, 94, 64
2023/06/27 09:39:34.427, 87, 96, 63
2023/06/27 09:39:35.563, 88, 92, 64
2023/06/27 09:39:36.682, 92, 91, 63
2023/06/27 09:39:37.819, 87, 97, 63
2023/06/27 09:39:38.939, 89, 98, 65
2023/06/27 09:39:40.074, 91, 97, 63
2023/06/27 09:39:41.195, 91, 95, 63
2023/06/27 09:39:42.331, 91, 93, 64
2023/06/27 09:39:43.451, 90, 95, 61
2023/06/27 09:39:44.587, 90, 95, 62
2023/06/27 09:39:45.706, 90, 99, 66
2023/06/27 09:39:46.842, 88, 94, 63
2023/06/27 09:39:47.963, 87, 94, 64
2023/06/27 09:39:49.098, 90, 92, 65
2023/06/27 09:39:50.217, 92, 97, 64
2023/06/27 09:39:51.354, 89, 96, 66
2023/06/27 09:39:52.473, 88, 95, 69
2023/06/27 09:39:53.610, 91, 98, 68
2023/06/27 09:39:54.730, 88, 96, 61
2023/06/27 09:39:55.866, 88, 98, 65
2023/06/27 09:39:56.986, 91, 97, 61
2023/06/27 09:39:58.122, 89, 94, 66
2023/06/27 09:39:59.242, 87, 96, 62
2023/06/27 09:40:00.378, 90, 96, 66
2023/06/27 09:40:01.497, 85, 97, 69
2023/06/27 09:40:02.633, 88, 95, 67
2023/06/27 09:40:03.753, 88, 94, 67
2023/06/27 09:40:04.889, 88, 94, 65
2023/06/27 09:40:06.009, 90, 93, 65
2023/06/27 09:40:07.145, 88, 94, 67
2023/06/27 09:40:08.265, 88, 93, 64
2023/06/27 09:40:09.401, 86, 101, 67
2023/06/27 09:40:10.521, 89, 96, 65
2023/06/27 09:40:11.657, 87, 94, 66
2023/06/27 09:40:12.777, 89, 94, 66
2023/06/27 09:40:13.913, 88, 93, 68
2023/06/27 09:40:15.033, 92, 97, 66
2023/06/27 09:40:16.169, 89, 100, 68
2023/06/27 09:40:17.288, 89, 98, 63
2023/06/27 09:40:18.425, 89, 97, 61
2023/06/27 09:40:19.544, 89, 99, 63
2023/06/27 09:40:20.680, 93, 96, 65
2023/06/27 09:40:21.800, 91, 99, 65
2023/06/27 09:40:22.936, 88, 96, 65
2023/06/27 09:40:24.072, 92, 100, 65
2023/06/27 09:40:25.192, 93, 96, 67
2023/06/27 09:40:26.328, 91, 96, 64
2023/06/27 09:40:27.448, 87, 99, 63
2023/06/27 09:40:28.568, 90, 96, 62
2023/06/27 09:40:29.704, 89, 97, 63
2023/06/27 09:40:30.823, 92, 94, 63
2023/06/27 09:40:31.960, 91, 92, 65
2023/06/27 09:40:33.080, 90, 94, 64
2023/06/27 09:40:34.215, 90, 96, 60
2023/06/27 09:40:35.335, 87, 104, 64
2023/06/27 09:40:36.471, 89, 97, 65
2023/06/27 09:40:37.591, 91, 95, 65
2023/06/27 09:40:38.727, 91, 93, 68
2023/06/27 09:40:39.863, 88, 101, 63
2023/06/27 09:40:40.983, 87, 93, 64
2023/06/27 09:40:42.119, 87, 99, 63
2023/06/27 09:40:43.239, 91, 92, 67
2023/06/27 09:40:44.375, 91, 95, 63
2023/06/27 09:40:45.495, 89, 100, 65
2023/06/27 09:40:46.631, 91, 94, 65
2023/06/27 09:40:47.751, 88, 97, 63
2023/06/27 09:40:48.886, 88, 96, 62
2023/06/27 09:40:50.007, 87, 96, 62
2023/06/27 09:40:51.143, 90, 97, 66
2023/06/27 09:40:52.262, 89, 97, 61
2023/06/27 09:40:53.398, 89, 95, 61
2023/06/27 09:40:54.518, 89, 91, 69
2023/06/27 09:40:55.654, 87, 93, 67
2023/06/27 09:40:56.774, 88, 105, 70
2023/06/27 09:40:57.910, 87, 118, 67
2023/06/27 09:40:59.030, 85, 100, 63
2023/06/27 09:41:00.166, 89, 94, 67
2023/06/27 09:41:01.286, 86, 93, 62
2023/06/27 09:41:02.422, 88, 95, 65
2023/06/27 09:41:03.542, 89, 97, 62
2023/06/27 09:41:04.678, 89, 113, 65
2023/06/27 09:41:05.798, 89, 93, 66
2023/06/27 09:41:06.934, 88, 93, 65
2023/06/27 09:41:08.053, 90, 98, 67
2023/06/27 09:41:09.189, 90, 98, 64
2023/06/27 09:41:10.309, 88, 95, 63
2023/06/27 09:41:11.445, 91, 94, 63
2023/06/27 09:41:12.565, 94, 99, 64
2023/06/27 09:41:13.701, 90, 95, 59
2023/06/27 09:41:14.821, 88, 95, 64
2023/06/27 09:41:15.957, 90, 98, 58
2023/06/27 09:41:17.077, 91, 95, 66
2023/06/27 09:41:18.213, 87, 94, 65
2023/06/27 09:41:19.349, 87, 96, 62
2023/06/27 09:41:20.468, 90, 96, 69
2023/06/27 09:41:21.605, 85, 101, 64
2023/06/27 09:41:22.725, 86, 92, 65
2023/06/27 09:41:23.860, 90, 98, 64
2023/06/27 09:41:24.980, 91, 96, 63
2023/06/27 09:41:26.116, 87, 96, 62
2023/06/27 09:41:27.236, 86, 95, 67
2023/06/27 09:41:28.373, 89, 101, 65
2023/06/27 09:41:29.492, 86, 100, 72
2023/06/27 09:41:30.628, 96, 100, 63
2023/06/27 09:41:31.748, 91, 96, 69
2023/06/27 09:41:32.884, 94, 94, 64
2023/06/27 09:41:34.004, 91, 96, 67
2023/06/27 09:41:35.140, 88, 95, 62
2023/06/27 09:41:36.260, 89, 92, 63
2023/06/27 09:41:37.396, 91, 94, 63
2023/06/27 09:41:38.516, 87, 95, 64
2023/06/27 09:41:39.652, 88, 98, 64
2023/06/27 09:41:40.772, 92, 94, 65
2023/06/27 09:41:41.907, 91, 117, 65
2023/06/27 09:41:43.027, 91, 98, 66
2023/06/27 09:41:44.163, 90, 95, 63
2023/06/27 09:41:45.283, 89, 99, 66
2023/06/27 09:41:46.419, 91, 95, 63
2023/06/27 09:41:47.539, 85, 94, 62
2023/06/27 09:41:48.675, 88, 99, 62
2023/06/27 09:41:49.795, 89, 95, 69
2023/06/27 09:41:50.931, 87, 95, 64
2023/06/27 09:41:52.051, 88, 96, 64
2023/06/27 09:41:53.187, 93, 98, 64
2023/06/27 09:41:54.307, 88, 113, 62
2023/06/27 09:41:55.443, 90, 92, 62
2023/06/27 09:41:56.563, 90, 95, 60
2023/06/27 09:41:57.699, 90, 96, 65
2023/06/27 09:41:58.818, 89, 98, 64
2023/06/27 09:41:59.954, 92, 97, 64
2023/06/27 09:42:01.074, 89, 92, 67
2023/06/27 09:42:02.210, 87, 95, 64
2023/06/27 09:42:03.330, 88, 94, 60
2023/06/27 09:42:04.466, 92, 98, 68
2023/06/27 09:42:05.586, 90, 97, 65
2023/06/27 09:42:06.722, 85, 95, 63
2023/06/27 09:42:07.842, 89, 92, 67
2023/06/27 09:42:08.978, 88, 94, 64
2023/06/27 09:42:10.098, 90, 94, 64
2023/06/27 09:42:11.234, 90, 101, 63
2023/06/27 09:42:12.370, 90, 100, 64
2023/06/27 09:42:13.490, 91, 94, 65
2023/06/27 09:42:14.625, 91, 93, 65
2023/06/27 09:42:15.745, 87, 95, 63
2023/06/27 09:42:16.881, 90, 98, 62
2023/06/27 09:42:18.001, 90, 96, 63
2023/06/27 09:42:19.137, 84, 98, 61
2023/06/27 09:42:20.257, 88, 95, 65
2023/06/27 09:42:21.393, 92, 93, 68
2023/06/27 09:42:22.513, 98, 96, 65
2023/06/27 09:42:23.649, 86, 94, 66
2023/06/27 09:42:24.769, 89, 96, 62
2023/06/27 09:42:25.905, 91, 94, 65
2023/06/27 09:42:27.025, 90, 96, 63
2023/06/27 09:42:28.161, 90, 92, 67
2023/06/27 09:42:29.281, 87, 101, 64
2023/06/27 09:42:30.416, 91, 96, 65
2023/06/27 09:42:31.536, 89, 97, 68
2023/06/27 09:42:32.672, 88, 104, 64
2023/06/27 09:42:33.792, 90, 96, 65
2023/06/27 09:42:34.928, 90, 94, 64
2023/06/27 09:42:36.048, 87, 96, 63
2023/06/27 09:42:37.184, 89, 97, 62
2023/06/27 09:42:38.304, 91, 93, 66
2023/06/27 09:42:39.440, 93, 99, 65
2023/06/27 09:42:40.560, 87, 94, 62
2023/06/27 09:42:41.696, 90, 96, 74
2023/06/27 09:42:42.816, 86, 95, 69
2023/06/27 09:42:43.952, 90, 101, 58
2023/06/27 09:42:45.072, 87, 96, 67
2023/06/27 09:42:46.207, 91, 94, 63
2023/06/27 09:42:47.327, 93, 95, 65
2023/06/27 09:42:48.463, 89, 96, 67
2023/06/27 09:42:49.583, 87, 102, 65
2023/06/27 09:42:50.719, 88, 94, 65
2023/06/27 09:42:51.839, 92, 97, 67
2023/06/27 09:42:52.975, 88, 97, 62
2023/06/27 09:42:54.094, 93, 94, 65
2023/06/27 09:42:55.231, 89, 95, 62
2023/06/27 09:42:56.351, 90, 95, 64
2023/06/27 09:42:57.487, 88, 97, 62
2023/06/27 09:42:58.607, 90, 93, 65
2023/06/27 09:42:59.743, 88, 95, 66
2023/06/27 09:43:00.863, 93, 94, 64
2023/06/27 09:43:01.999, 88, 95, 61
2023/06/27 09:43:03.118, 87, 95, 97
2023/06/27 09:43:04.254, 88, 94, 66
2023/06/27 09:43:05.374, 90, 95, 66
2023/06/27 09:43:06.510, 90, 96, 62
2023/06/27 09:43:07.630, 90, 96, 63
2023/06/27 09:43:08.766, 88, 97, 67
2023/06/27 09:43:09.886, 88, 97, 65
2023/06/27 09:43:11.022, 87, 92, 67
2023/06/27 09:43:12.142, 87, 97, 61
2023/06/27 09:43:13.278, 89, 96, 63
2023/06/27 09:43:14.398, 89, 97, 61
2023/06/27 09:43:15.533, 92, 92, 63
2023/06/27 09:43:16.654, 89, 94, 64
2023/06/27 09:43:17.789, 91, 99, 62
2023/06/27 09:43:18.910, 91, 97, 63
2023/06/27 09:43:20.046, 87, 95, 81
2023/06/27 09:43:21.166, 88, 97, 61
2023/06/27 09:43:22.301, 88, 100, 62
2023/06/27 09:43:23.437, 92, 91, 65
2023/06/27 09:43:24.557, 89, 99, 63
2023/06/27 09:43:25.693, 90, 94, 62
2023/06/27 09:43:26.813, 86, 96, 67
2023/06/27 09:43:27.933, 87, 94, 60
2023/06/27 09:43:29.069, 90, 95, 63
2023/06/27 09:43:30.189, 88, 94, 63
2023/06/27 09:43:31.325, 88, 96, 61
2023/06/27 09:43:32.445, 88, 95, 66
2023/06/27 09:43:33.581, 90, 98, 66
2023/06/27 09:43:34.700, 89, 97, 67
2023/06/27 09:43:35.836, 90, 100, 66
2023/06/27 09:43:36.956, 86, 98, 63
2023/06/27 09:43:38.092, 91, 97, 62
2023/06/27 09:43:39.212, 91, 99, 65
2023/06/27 09:43:40.348, 88, 96, 65
2023/06/27 09:43:41.468, 89, 96, 62
2023/06/27 09:43:42.604, 90, 95, 61
2023/06/27 09:43:43.724, 91, 94, 62
2023/06/27 09:43:44.860, 90, 93, 63
2023/06/27 09:43:45.980, 87, 96, 61
2023/06/27 09:43:47.116, 89, 96, 63
2023/06/27 09:43:48.252, 90, 96, 63
2023/06/27 09:43:49.372, 87, 98, 62
2023/06/27 09:43:50.508, 90, 95, 63
