time, beta470, beta532, beta650
2023/06/28 17:39:47.130, 95, 108, 72
2023/06/28 17:39:48.249, 96, 109, 69
2023/06/28 17:39:49.385, 95, 113, 72
2023/06/28 17:39:50.521, 101, 111, 65
2023/06/28 17:39:51.641, 94, 112, 75
2023/06/28 17:39:52.777, 92, 103, 71
2023/06/28 17:39:53.897, 96, 109, 69
2023/06/28 17:39:55.033, 96, 114, 69
2023/06/28 17:39:56.153, 98, 105, 72
2023/06/28 17:39:57.289, 94, 119, 71
2023/06/28 17:39:58.425, 93, 108, 72
2023/06/28 17:39:59.545, 95, 102, 68
2023/06/28 17:40:00.681, 94, 110, 74
2023/06/28 17:40:01.801, 96, 108, 72
2023/06/28 17:40:02.936, 94, 105, 69
2023/06/28 17:40:04.056, 94, 111, 73
2023/06/28 17:40:05.192, 95, 121, 73
2023/06/28 17:40:06.328, 96, 109, 72
2023/06/28 17:40:07.448, 95, 109, 72
2023/06/28 17:40:08.584, 96, 114, 71
2023/06/28 17:40:09.704, 97, 112, 65
2023/06/28 17:40:10.840, 96, 107, 70
2023/06/28 17:40:11.975, 96, 104, 70
2023/06/28 17:40:13.096, 95, 105, 71
2023/06/28 17:40:14.232, 97, 105, 70
2023/06/28 17:40:15.352, 95, 108, 73
2023/06/28 17:40:16.487, 96, 114, 78
2023/06/28 17:40:17.608, 96, 108, 69
2023/06/28 17:40:18.743, 98, 109, 73
2023/06/28 17:40:19.879, 101, 117, 69
2023/06/28 17:40:20.999, 95, 112, 73
2023/06/28 17:40:22.135, 95, 106, 73
2023/06/28 17:40:23.255, 97, 111, 68
2023/06/28 17:40:24.391, 94, 107, 74
2023/06/28 17:40:25.511, 100, 104, 73
2023/06/28 17:40:26.647, 96, 111, 71
2023/06/28 17:40:27.783, 92, 112, 96
2023/06/28 17:40:28.903, 95, 112, 71
2023/06/28 17:40:30.039, 95, 108, 71
2023/06/28 17:40:31.159, 107, 108, 73
2023/06/28 17:40:32.295, 99, 108, 70
2023/06/28 17:40:33.415, 95, 106, 68
2023/06/28 17:40:34.550, 97, 109, 69
2023/06/28 17:40:35.687, 99, 113, 68
2023/06/28 17:40:36.806, 97, 107, 71
2023/06/28 17:40:37.942, 97, 107, 71
2023/06/28 17:40:39.062, 94, 108, 72
2023/06/28 17:40:40.198, 96, 138, 72
2023/06/28 17:40:41.318, 94, 113, 73
2023/06/28 17:40:42.454, 96, 110, 73
2023/06/28 17:40:43.590, 99, 117, 76
2023/06/28 17:40:44.710, 99, 116, 71
2023/06/28 17:40:45.846, 93, 109, 78
2023/06/28 17:40:46.966, 97, 109, 70
2023/06/28 17:40:48.102, 97, 106, 72
2023/06/28 17:40:49.222, 95, 104, 70
2023/06/28 17:40:50.358, 97, 110, 74
2023/06/28 17:40:51.494, 97, 108, 87
2023/06/28 17:40:52.614, 96, 107, 69
2023/06/28 17:40:53.750, 95, 108, 71
2023/06/28 17:40:54.869, 94, 112, 70
2023/06/28 17:40:56.005, 96, 108, 75
2023/06/28 17:40:57.125, 97, 106, 73
2023/06/28 17:40:58.261, 97, 106, 120
2023/06/28 17:40:59.397, 93, 107, 72
2023/06/28 17:41:00.517, 91, 104, 70
2023/06/28 17:41:01.653, 95, 118, 72
2023/06/28 17:41:02.773, 94, 109, 74
2023/06/28 17:41:03.909, 98, 107, 71
2023/06/28 17:41:05.045, 92, 103, 72
2023/06/28 17:41:06.165, 96, 106, 73
2023/06/28 17:41:07.300, 96, 110, 73
2023/06/28 17:41:08.421, 97, 109, 71
2023/06/28 17:41:09.556, 95, 108, 69
2023/06/28 17:41:10.676, 92, 104, 70
2023/06/28 17:41:11.812, 94, 105, 70
2023/06/28 17:41:12.948, 94, 105, 70
2023/06/28 17:41:14.068, 98, 109, 69
2023/06/28 17:41:15.204, 93, 111, 69
2023/06/28 17:41:16.324, 95, 108, 73
2023/06/28 17:41:17.460, 101, 103, 74
2023/06/28 17:41:18.580, 95, 106, 76
2023/06/28 17:41:19.716, 93, 107, 72
2023/06/28 17:41:20.852, 96, 110, 67
2023/06/28 17:41:21.971, 92, 107, 79
2023/06/28 17:41:23.108, 95, 108, 76
2023/06/28 17:41:24.228, 93, 108, 77
2023/06/28 17:41:25.363, 98, 112, 73
2023/06/28 17:41:26.483, 98, 109, 72
2023/06/28 17:41:27.619, 93, 112, 67
2023/06/28 17:41:28.755, 93, 105, 73
2023/06/28 17:41:29.875, 97, 105, 68
2023/06/28 17:41:31.011, 100, 107, 72
2023/06/28 17:41:32.131, 101, 107, 67
2023/06/28 17:41:33.267, 102, 106, 71
2023/06/28 17:41:34.387, 97, 107, 73
2023/06/28 17:41:35.523, 96, 109, 70
2023/06/28 17:41:36.659, 94, 104, 70
2023/06/28 17:41:37.779, 98, 101, 72
2023/06/28 17:41:38.915, 96, 123, 68
2023/06/28 17:41:40.035, 92, 106, 70
2023/06/28 17:41:41.171, 95, 111, 73
2023/06/28 17:41:42.307, 95, 107, 70
2023/06/28 17:41:43.427, 97, 104, 70
2023/06/28 17:41:44.563, 93, 108, 73
2023/06/28 17:41:45.682, 99, 107, 68
2023/06/28 17:41:46.818, 95, 104, 71
2023/06/28 17:41:47.938, 99, 105, 69
2023/06/28 17:41:49.074, 98, 108, 73
2023/06/28 17:41:50.210, 96, 112, 70
2023/06/28 17:41:51.330, 97, 106, 71
2023/06/28 17:41:52.466, 96, 107, 70
2023/06/28 17:41:53.586, 93, 112, 72
2023/06/28 17:41:54.722, 94, 110, 73
2023/06/28 17:41:55.842, 96, 104, 71
2023/06/28 17:41:56.978, 94, 107, 83
2023/06/28 17:41:58.113, 99, 121, 70
2023/06/28 17:41:59.234, 96, 123, 73
2023/06/28 17:42:00.370, 97, 106, 68
2023/06/28 17:42:01.489, 95, 107, 70
2023/06/28 17:42:02.625, 97, 108, 71
2023/06/28 17:42:03.745, 97, 106, 74
2023/06/28 17:42:04.881, 92, 106, 72
2023/06/28 17:42:06.017, 97, 108, 73
2023/06/28 17:42:07.137, 96, 112, 71
2023/06/28 17:42:08.272, 99, 109, 72
2023/06/28 17:42:09.393, 95, 103, 72
2023/06/28 17:42:10.529, 96, 106, 72
2023/06/28 17:42:11.649, 98, 110, 74
2023/06/28 17:42:12.784, 93, 109, 73
2023/06/28 17:42:13.921, 96, 109, 72
2023/06/28 17:42:15.041, 94, 111, 73
2023/06/28 17:42:16.177, 96, 106, 74
2023/06/28 17:42:17.296, 96, 107, 71
2023/06/28 17:42:18.433, 91, 109, 77
2023/06/28 17:42:19.552, 92, 115, 68
2023/06/28 17:42:20.688, 95, 109, 71
2023/06/28 17:42:21.824, 98, 104, 70
2023/06/28 17:42:22.944, 95, 106, 70
2023/06/28 17:42:24.080, 98, 108, 69
2023/06/28 17:42:25.200, 99, 107, 71
2023/06/28 17:42:26.336, 96, 108, 72
2023/06/28 17:42:27.456, 95, 123, 71
2023/06/28 17:42:28.592, 94, 105, 70
2023/06/28 17:42:29.712, 97, 105, 72
2023/06/28 17:42:30.848, 96, 107, 73
2023/06/28 17:42:31.984, 94, 109, 72
2023/06/28 17:42:33.104, 96, 107, 77
2023/06/28 17:42:34.240, 99, 105, 72
2023/06/28 17:42:35.359, 102, 106, 69
2023/06/28 17:42:36.495, 95, 112, 72
2023/06/28 17:42:37.631, 94, 119, 73
2023/06/28 17:42:38.751, 95, 103, 69
2023/06/28 17:42:39.887, 97, 112, 70
2023/06/28 17:42:41.007, 93, 107, 75
2023/06/28 17:42:42.143, 95, 108, 70
2023/06/28 17:42:43.263, 95, 111, 73
2023/06/28 17:42:44.399, 94, 106, 70
2023/06/28 17:42:45.535, 96, 106, 68
2023/06/28 17:42:46.655, 93, 107, 90
2023/06/28 17:42:47.791, 95, 111, 72
2023/06/28 17:42:48.911, 94, 106, 73
2023/06/28 17:42:50.047, 95, 107, 69
2023/06/28 17:42:51.167, 94, 105, 69
2023/06/28 17:42:52.303, 93, 105, 68
2023/06/28 17:42:53.438, 95, 107, 68
2023/06/28 17:42:54.558, 98, 106, 74
2023/06/28 17:42:55.695, 99, 108, 72
2023/06/28 17:42:56.813, 93, 108, 71
2023/06/28 17:42:57.950, 95, 104, 74
2023/06/28 17:42:59.070, 94, 135, 72
2023/06/28 17:43:00.206, 94, 106, 77
2023/06/28 17:43:01.342, 95, 107, 70
2023/06/28 17:43:02.462, 95, 111, 70
2023/06/28 17:43:03.598, 100, 108, 74
2023/06/28 17:43:04.718, 92, 107, 73
2023/06/28 17:43:05.854, 94, 105, 79
2023/06/28 17:43:06.974, 94, 104, 72
2023/06/28 17:43:08.110, 97, 102, 70
2023/06/28 17:43:09.246, 96, 110, 74
2023/06/28 17:43:10.366, 96, 112, 74
2023/06/28 17:43:11.501, 94, 113, 72
2023/06/28 17:43:12.621, 100, 108, 74
2023/06/28 17:43:13.757, 107, 108, 71
2023/06/28 17:43:14.893, 100, 105, 69
2023/06/28 17:43:16.012, 95, 112, 70
2023/06/28 17:43:17.149, 96, 107, 68
2023/06/28 17:43:18.269, 94, 108, 72
2023/06/28 17:43:19.405, 92, 106, 71
2023/06/28 17:43:20.541, 93, 119, 72
2023/06/28 17:43:21.661, 94, 110, 70
2023/06/28 17:43:22.797, 95, 104, 71
2023/06/28 17:43:23.917, 94, 119, 71
2023/06/28 17:43:25.053, 94, 124, 72
2023/06/28 17:43:26.173, 94, 106, 70
2023/06/28 17:43:27.308, 94, 108, 68
2023/06/28 17:43:28.428, 95, 106, 72
2023/06/28 17:43:29.564, 98, 108, 73
2023/06/28 17:43:30.700, 93, 108, 72
2023/06/28 17:43:31.820, 94, 106, 73
2023/06/28 17:43:32.956, 96, 114, 65
2023/06/28 17:43:34.076, 93, 107, 72
2023/06/28 17:43:35.212, 97, 110, 74
2023/06/28 17:43:36.332, 93, 109, 72
2023/06/28 17:43:37.468, 94, 107, 78
2023/06/28 17:43:38.604, 94, 134, 72
2023/06/28 17:43:39.724, 94, 106, 73
2023/06/28 17:43:40.860, 98, 107, 78
2023/06/28 17:43:41.980, 97, 107, 72
2023/06/28 17:43:43.116, 101, 105, 70
2023/06/28 17:43:44.236, 93, 109, 69
2023/06/28 17:43:45.371, 95, 107, 71
2023/06/28 17:43:46.507, 98, 109, 74
2023/06/28 17:43:47.627, 95, 107, 66
2023/06/28 17:43:48.763, 94, 105, 74
2023/06/28 17:43:49.883, 91, 105, 72
2023/06/28 17:43:51.019, 94, 108, 70
2023/06/28 17:43:52.139, 97, 112, 72
2023/06/28 17:43:53.275, 95, 106, 70
2023/06/28 17:43:54.411, 98, 108, 73
2023/06/28 17:43:55.531, 93, 110, 70
2023/06/28 17:43:56.667, 94, 108, 69
2023/06/28 17:43:57.787, 92, 106, 74
2023/06/28 17:43:58.923, 95, 104, 67
2023/06/28 17:44:00.042, 97, 107, 74
2023/06/28 17:44:01.179, 97, 108, 71
2023/06/28 17:44:02.314, 96, 109, 70
2023/06/28 17:44:03.434, 93, 107, 72
2023/06/28 17:44:04.570, 97, 109, 78
2023/06/28 17:44:05.690, 103, 108, 72
2023/06/28 17:44:06.826, 95, 110, 67
2023/06/28 17:44:07.962, 92, 104, 70
2023/06/28 17:44:09.082, 101, 106, 67
2023/06/28 17:44:10.218, 93, 103, 69
2023/06/28 17:44:11.338, 95, 107, 76
2023/06/28 17:44:12.474, 93, 109, 69
2023/06/28 17:44:13.610, 110, 111, 70
2023/06/28 17:44:14.730, 96, 113, 72
2023/06/28 17:44:15.866, 95, 106, 72
2023/06/28 17:44:16.985, 101, 116, 70
2023/06/28 17:44:18.122, 104, 108, 73
2023/06/28 17:44:19.241, 93, 109, 71
2023/06/28 17:44:20.377, 98, 113, 66
2023/06/28 17:44:21.513, 92, 110, 71
2023/06/28 17:44:22.633, 97, 106, 70
2023/06/28 17:44:23.770, 95, 110, 72
2023/06/28 17:44:24.889, 94, 112, 72
2023/06/28 17:44:26.025, 96, 111, 74
2023/06/28 17:44:27.144, 98, 103, 71
2023/06/28 17:44:28.281, 95, 107, 71
2023/06/28 17:44:29.401, 96, 110, 71
2023/06/28 17:44:30.537, 95, 110, 75
2023/06/28 17:44:31.672, 93, 106, 79
2023/06/28 17:44:32.793, 97, 104, 70
2023/06/28 17:44:33.929, 94, 107, 71
2023/06/28 17:44:35.048, 93, 103, 75
2023/06/28 17:44:36.185, 94, 106, 67
2023/06/28 17:44:37.304, 98, 106, 70
2023/06/28 17:44:38.441, 102, 110, 68
2023/06/28 17:44:39.576, 94, 111, 75
2023/06/28 17:44:40.696, 95, 109, 79
2023/06/28 17:44:41.832, 92, 111, 74
2023/06/28 17:44:42.952, 100, 108, 71
2023/06/28 17:44:44.088, 100, 117, 74
2023/06/28 17:44:45.224, 95, 106, 73
2023/06/28 17:44:46.344, 96, 107, 71
2023/06/28 17:44:47.480, 114, 104, 74
2023/06/28 17:44:48.600, 94, 112, 69
2023/06/28 17:44:49.736, 98, 103, 77
2023/06/28 17:44:50.872, 102, 102, 67
2023/06/28 17:44:51.992, 94, 105, 70
2023/06/28 17:44:53.127, 95, 107, 76
2023/06/28 17:44:54.247, 91, 128, 70
2023/06/28 17:44:55.383, 94, 101, 72
2023/06/28 17:44:56.503, 99, 112, 71
2023/06/28 17:44:57.639, 97, 109, 75
2023/06/28 17:44:58.775, 97, 105, 71
2023/06/28 17:44:59.895, 97, 107, 73
2023/06/28 17:45:01.031, 97, 109, 70
2023/06/28 17:45:02.151, 91, 118, 80
2023/06/28 17:45:03.287, 96, 114, 72
2023/06/28 17:45:04.423, 99, 108, 73
2023/06/28 17:45:05.543, 94, 108, 72
2023/06/28 17:45:06.679, 96, 115, 70
2023/06/28 17:45:07.798, 94, 118, 70
2023/06/28 17:45:08.934, 97, 106, 77
2023/06/28 17:45:10.054, 95, 108, 68
2023/06/28 17:45:11.190, 99, 105, 69
2023/06/28 17:45:12.326, 98, 107, 71
2023/06/28 17:45:13.446, 93, 107, 69
2023/06/28 17:45:14.582, 97, 105, 69
2023/06/28 17:45:15.702, 99, 107, 70
2023/06/28 17:45:16.838, 97, 110, 72
2023/06/28 17:45:17.958, 96, 107, 69
2023/06/28 17:45:19.094, 95, 106, 74
2023/06/28 17:45:20.230, 96, 106, 68
2023/06/28 17:45:21.350, 98, 106, 69
2023/06/28 17:45:22.486, 93, 110, 73
2023/06/28 17:45:23.606, 96, 105, 72
2023/06/28 17:45:24.741, 137, 114, 70
2023/06/28 17:45:25.862, 96, 107, 73
2023/06/28 17:45:26.998, 93, 108, 71
2023/06/28 17:45:28.117, 94, 104, 76
2023/06/28 17:45:29.253, 94, 112, 84
2023/06/28 17:45:30.389, 92, 110, 69
2023/06/28 17:45:31.509, 95, 104, 77
2023/06/28 17:45:32.645, 97, 109, 71
2023/06/28 17:45:33.765, 94, 112, 69
2023/06/28 17:45:34.901, 95, 114, 73
2023/06/28 17:45:36.021, 98, 106, 70
2023/06/28 17:45:37.157, 95, 117, 72
2023/06/28 17:45:38.293, 95, 110, 70
2023/06/28 17:45:39.413, 103, 109, 71
2023/06/28 17:45:40.548, 97, 106, 70
2023/06/28 17:45:41.669, 105, 107, 66
2023/06/28 17:45:42.805, 93, 107, 71
2023/06/28 17:45:43.940, 94, 108, 67
2023/06/28 17:45:45.060, 97, 107, 69
2023/06/28 17:45:46.196, 97, 106, 75
2023/06/28 17:45:47.316, 93, 108, 74
2023/06/28 17:45:48.452, 94, 107, 71
2023/06/28 17:45:49.572, 93, 106, 73
2023/06/28 17:45:50.708, 94, 159, 70
2023/06/28 17:45:51.843, 98, 114, 69
2023/06/28 17:45:52.964, 94, 114, 70
2023/06/28 17:45:54.100, 94, 106, 68
2023/06/28 17:45:55.219, 94, 198, 73
2023/06/28 17:45:56.356, 97, 109, 76
2023/06/28 17:45:57.475, 95, 108, 68
2023/06/28 17:45:58.612, 96, 105, 69
2023/06/28 17:45:59.748, 94, 121, 73
2023/06/28 17:46:00.868, 95, 104, 66
2023/06/28 17:46:02.003, 97, 110, 74
2023/06/28 17:46:03.123, 93, 104, 69
2023/06/28 17:46:04.259, 95, 108, 72
2023/06/28 17:46:05.379, 94, 108, 68
2023/06/28 17:46:06.516, 96, 109, 73
2023/06/28 17:46:07.651, 94, 106, 70
2023/06/28 17:46:08.771, 95, 106, 73
2023/06/28 17:46:09.906, 100, 126, 72
2023/06/28 17:46:11.026, 97, 106, 70
2023/06/28 17:46:12.163, 93, 107, 68
2023/06/28 17:46:13.299, 95, 106, 70
2023/06/28 17:46:14.418, 97, 105, 71
2023/06/28 17:46:15.555, 95, 107, 78
2023/06/28 17:46:16.675, 98, 106, 73
2023/06/28 17:46:17.810, 97, 109, 70
2023/06/28 17:46:18.930, 91, 107, 74
2023/06/28 17:46:20.066, 98, 106, 75
2023/06/28 17:46:21.203, 95, 107, 76
2023/06/28 17:46:22.322, 94, 104, 72
2023/06/28 17:46:23.458, 93, 107, 71
2023/06/28 17:46:24.578, 96, 103, 75
2023/06/28 17:46:25.714, 99, 109, 70
2023/06/28 17:46:26.833, 94, 109, 72
2023/06/28 17:46:27.970, 96, 108, 73
2023/06/28 17:46:29.090, 93, 109, 69
2023/06/28 17:46:30.226, 100, 108, 72
2023/06/28 17:46:31.362, 96, 121, 74
2023/06/28 17:46:32.482, 92, 110, 71
2023/06/28 17:46:33.618, 94, 115, 70
2023/06/28 17:46:34.738, 93, 107, 71
2023/06/28 17:46:35.874, 98, 105, 76
2023/06/28 17:46:36.993, 97, 106, 70
2023/06/28 17:46:38.129, 93, 107, 69
2023/06/28 17:46:39.266, 92, 111, 75
2023/06/28 17:46:40.385, 97, 107, 71
2023/06/28 17:46:41.521, 94, 105, 64
2023/06/28 17:46:42.641, 96, 106, 73
2023/06/28 17:46:43.777, 96, 107, 68
2023/06/28 17:46:44.913, 93, 107, 69
2023/06/28 17:46:46.033, 102, 106, 71
2023/06/28 17:46:47.169, 94, 107, 71
2023/06/28 17:46:48.288, 95, 106, 72
2023/06/28 17:46:49.425, 95, 114, 64
2023/06/28 17:46:50.544, 94, 109, 72
2023/06/28 17:46:51.681, 94, 111, 70
2023/06/28 17:46:52.816, 98, 108, 73
2023/06/28 17:46:53.936, 96, 105, 67
2023/06/28 17:46:55.072, 98, 110, 71
2023/06/28 17:46:56.192, 94, 111, 73
2023/06/28 17:46:57.328, 96, 107, 70
2023/06/28 17:46:58.448, 92, 112, 68
2023/06/28 17:46:59.584, 93, 103, 138
2023/06/28 17:47:00.720, 95, 107, 73
2023/06/28 17:47:01.840, 96, 111, 68
2023/06/28 17:47:02.976, 95, 107, 73
2023/06/28 17:47:04.096, 93, 108, 69
2023/06/28 17:47:05.232, 96, 107, 73
2023/06/28 17:47:06.368, 97, 109, 75
2023/06/28 17:47:07.488, 97, 109, 72
2023/06/28 17:47:08.624, 98, 105, 71
2023/06/28 17:47:09.743, 109, 113, 71
2023/06/28 17:47:10.879, 92, 108, 71
2023/06/28 17:47:11.999, 95, 107, 69
2023/06/28 17:47:13.135, 96, 112, 69
2023/06/28 17:47:14.271, 98, 109, 75
2023/06/28 17:47:15.391, 93, 106, 71
2023/06/28 17:47:16.527, 126, 109, 67
2023/06/28 17:47:17.647, 94, 110, 74
2023/06/28 17:47:18.783, 99, 108, 70
2023/06/28 17:47:19.919, 101, 106, 70
2023/06/28 17:47:21.039, 106, 110, 69
2023/06/28 17:47:22.175, 93, 108, 71
2023/06/28 17:47:23.295, 96, 107, 74
2023/06/28 17:47:24.431, 95, 108, 68
2023/06/28 17:47:25.551, 92, 111, 72
2023/06/28 17:47:26.686, 96, 107, 74
2023/06/28 17:47:27.822, 98, 107, 75
2023/06/28 17:47:28.942, 94, 105, 68
2023/06/28 17:47:30.078, 96, 105, 69
2023/06/28 17:47:31.198, 94, 107, 71
2023/06/28 17:47:32.334, 96, 106, 69
2023/06/28 17:47:33.454, 98, 108, 71
2023/06/28 17:47:34.590, 95, 105, 69
2023/06/28 17:47:35.710, 94, 106, 72
2023/06/28 17:47:36.846, 93, 107, 73
2023/06/28 17:47:37.981, 93, 104, 69
2023/06/28 17:47:39.102, 92, 104, 102
2023/06/28 17:47:40.238, 92, 105, 69
2023/06/28 17:47:41.358, 94, 104, 70
2023/06/28 17:47:42.494, 93, 115, 75
2023/06/28 17:47:43.630, 101, 111, 72
2023/06/28 17:47:44.750, 92, 113, 75
2023/06/28 17:47:45.885, 122, 107, 71
2023/06/28 17:47:47.005, 97, 113, 86
2023/06/28 17:47:48.141, 98, 107, 71
2023/06/28 17:47:49.276, 93, 106, 75
2023/06/28 17:47:50.397, 95, 101, 71
2023/06/28 17:47:51.532, 148, 107, 70
2023/06/28 17:47:52.653, 94, 110, 73
2023/06/28 17:47:53.789, 95, 107, 72
2023/06/28 17:47:54.909, 100, 106, 75
2023/06/28 17:47:56.044, 93, 112, 68
2023/06/28 17:47:57.180, 95, 110, 76
2023/06/28 17:47:58.301, 96, 111, 71
2023/06/28 17:47:59.437, 95, 109, 74
2023/06/28 17:48:00.557, 95, 105, 71
2023/06/28 17:48:01.692, 95, 113, 69
2023/06/28 17:48:02.828, 94, 109, 71
2023/06/28 17:48:03.948, 96, 111, 69
2023/06/28 17:48:05.084, 99, 104, 71
2023/06/28 17:48:06.204, 96, 112, 74
2023/06/28 17:48:07.340, 94, 106, 69
2023/06/28 17:48:08.460, 94, 107, 93
2023/06/28 17:48:09.596, 99, 104, 68
2023/06/28 17:48:10.732, 94, 108, 70
2023/06/28 17:48:11.852, 95, 109, 72
2023/06/28 17:48:12.988, 99, 117, 69
2023/06/28 17:48:14.108, 96, 109, 68
2023/06/28 17:48:15.244, 95, 116, 74
2023/06/28 17:48:16.364, 98, 104, 71
2023/06/28 17:48:17.500, 96, 105, 65
2023/06/28 17:48:18.636, 96, 107, 74
2023/06/28 17:48:19.755, 94, 108, 70
2023/06/28 17:48:20.891, 94, 107, 67
2023/06/28 17:48:22.011, 95, 108, 70
2023/06/28 17:48:23.147, 93, 108, 72
2023/06/28 17:48:24.266, 95, 113, 67
2023/06/28 17:48:25.403, 93, 106, 72
2023/06/28 17:48:26.523, 96, 105, 72
2023/06/28 17:48:27.659, 100, 106, 75
2023/06/28 17:48:28.795, 94, 108, 70
2023/06/28 17:48:29.915, 95, 108, 71
2023/06/28 17:48:31.051, 97, 114, 75
2023/06/28 17:48:32.170, 105, 111, 71
2023/06/28 17:48:33.306, 103, 108, 70
2023/06/28 17:48:34.443, 95, 107, 69
2023/06/28 17:48:35.562, 93, 106, 74
2023/06/28 17:48:36.698, 98, 107, 69
2023/06/28 17:48:37.818, 95, 106, 68
2023/06/28 17:48:38.954, 91, 104, 71
2023/06/28 17:48:40.074, 94, 104, 73
2023/06/28 17:48:41.210, 98, 105, 68
2023/06/28 17:48:42.346, 95, 108, 77
2023/06/28 17:48:43.466, 93, 106, 69
2023/06/28 17:48:44.602, 93, 105, 69
2023/06/28 17:48:45.722, 100, 108, 69
2023/06/28 17:48:46.858, 94, 108, 68
2023/06/28 17:48:47.978, 92, 105, 73
2023/06/28 17:48:49.114, 108, 109, 72
2023/06/28 17:48:50.250, 93, 109, 71
2023/06/28 17:48:51.370, 94, 107, 92
2023/06/28 17:48:52.506, 93, 107, 72
2023/06/28 17:48:53.625, 92, 107, 77
2023/06/28 17:48:54.761, 96, 149, 70
2023/06/28 17:48:55.897, 94, 104, 74
2023/06/28 17:48:57.017, 94, 115, 71
2023/06/28 17:48:58.153, 106, 145, 66
2023/06/28 17:48:59.273, 93, 111, 71
2023/06/28 17:49:00.408, 101, 110, 71
2023/06/28 17:49:01.545, 96, 111, 71
2023/06/28 17:49:02.665, 97, 107, 70
2023/06/28 17:49:03.801, 92, 108, 68
2023/06/28 17:49:04.921, 103, 111, 74
2023/06/28 17:49:06.057, 125, 108, 68
2023/06/28 17:49:07.177, 95, 107, 69
2023/06/28 17:49:08.313, 145, 107, 71
2023/06/28 17:49:09.448, 94, 107, 71
2023/06/28 17:49:10.568, 97, 108, 69
2023/06/28 17:49:11.704, 94, 115, 71
2023/06/28 17:49:12.824, 93, 109, 74
2023/06/28 17:49:13.960, 98, 105, 72
2023/06/28 17:49:15.096, 100, 121, 68
2023/06/28 17:49:16.216, 93, 108, 70
2023/06/28 17:49:17.352, 94, 108, 74
2023/06/28 17:49:18.472, 91, 106, 68
2023/06/28 17:49:19.608, 93, 106, 72
2023/06/28 17:49:20.744, 100, 111, 75
2023/06/28 17:49:21.864, 97, 107, 70
2023/06/28 17:49:22.000, 97, 111, 69
2023/06/28 17:49:24.119, 96, 112, 67
2023/06/28 17:49:25.256, 102, 108, 71
2023/06/28 17:49:26.376, 108, 109, 67
2023/06/28 17:49:27.511, 97, 108, 69
2023/06/28 17:49:28.647, 95, 107, 68
2023/06/28 17:49:29.766, 95, 104, 84
2023/06/28 17:49:30.903, 97, 106, 66
2023/06/28 17:49:32.023, 95, 106, 72
2023/06/28 17:49:33.159, 93, 125, 75
2023/06/28 17:49:34.278, 92, 106, 73
2023/06/28 17:49:35.415, 95, 108, 74
2023/06/28 17:49:36.535, 99, 106, 68
2023/06/28 17:49:37.671, 95, 128, 73
2023/06/28 17:49:38.807, 95, 105, 71
2023/06/28 17:49:39.927, 96, 109, 69
2023/06/28 17:49:41.063, 96, 109, 70
2023/06/28 17:49:42.183, 94, 106, 72
2023/06/28 17:49:43.318, 98, 107, 69
2023/06/28 17:49:44.454, 94, 107, 65
2023/06/28 17:49:45.574, 95, 106, 72
2023/06/28 17:49:46.710, 95, 107, 69
2023/06/28 17:49:47.830, 115, 106, 68
2023/06/28 17:49:48.966, 97, 139, 72
2023/06/28 17:49:50.086, 94, 109, 69
2023/06/28 17:49:51.222, 92, 110, 68
2023/06/28 17:49:52.358, 93, 107, 70
2023/06/28 17:49:53.478, 96, 106, 72
2023/06/28 17:49:54.614, 99, 105, 72
2023/06/28 17:49:55.734, 91, 109, 71
2023/06/28 17:49:56.870, 94, 107, 72
2023/06/28 17:49:57.990, 95, 109, 70
2023/06/28 17:49:59.126, 96, 119, 76
2023/06/28 17:50:00.262, 96, 111, 71
2023/06/28 17:50:01.382, 96, 103, 74
2023/06/28 17:50:02.517, 95, 105, 70
2023/06/28 17:50:03.637, 92, 110, 71
2023/06/28 17:50:04.772, 92, 108, 76
2023/06/28 17:50:05.893, 93, 134, 73
2023/06/28 17:50:07.029, 94, 109, 80
2023/06/28 17:50:08.165, 93, 103, 71
2023/06/28 17:50:09.285, 95, 110, 70
2023/06/28 17:50:10.421, 98, 105, 69
2023/06/28 17:50:11.541, 119, 113, 73
2023/06/28 17:50:12.676, 98, 107, 70
2023/06/28 17:50:13.813, 96, 107, 72
2023/06/28 17:50:14.933, 94, 106, 69
2023/06/28 17:50:16.069, 94, 111, 68
2023/06/28 17:50:17.189, 95, 109, 70
2023/06/28 17:50:18.324, 96, 109, 75
2023/06/28 17:50:19.444, 102, 107, 73
2023/06/28 17:50:20.580, 93, 108, 69
2023/06/28 17:50:21.716, 98, 119, 69
2023/06/28 17:50:22.836, 95, 113, 70
2023/06/28 17:50:23.972, 98, 109, 77
2023/06/28 17:50:25.092, 96, 110, 70
2023/06/28 17:50:26.228, 92, 109, 74
2023/06/28 17:50:27.348, 94, 107, 69
2023/06/28 17:50:28.484, 95, 107, 75
2023/06/28 17:50:29.604, 96, 106, 73
2023/06/28 17:50:30.740, 94, 109, 73
2023/06/28 17:50:31.876, 108, 112, 72
2023/06/28 17:50:32.996, 94, 103, 70
2023/06/28 17:50:34.132, 96, 113, 72
2023/06/28 17:50:35.252, 99, 116, 73
2023/06/28 17:50:36.387, 98, 110, 70
2023/06/28 17:50:37.522, 92, 104, 77
2023/06/28 17:50:38.643, 94, 107, 68
2023/06/28 17:50:39.779, 95, 110, 70
2023/06/28 17:50:40.899, 97, 110, 71
2023/06/28 17:50:42.034, 111, 108, 70
2023/06/28 17:50:43.155, 97, 108, 71
