time, beta470, beta532, beta650
2023/06/29 18:17:00.034, 131, 162, 94
2023/06/29 18:17:01.154, 127, 191, 94
2023/06/29 18:17:02.290, 130, 172, 97
2023/06/29 18:17:03.410, 133, 175, 95
2023/06/29 18:17:04.545, 131, 173, 103
2023/06/29 18:17:05.681, 130, 168, 99
2023/06/29 18:17:06.801, 127, 168, 95
2023/06/29 18:17:07.937, 129, 169, 97
2023/06/29 18:17:09.074, 128, 159, 101
2023/06/29 18:17:10.193, 130, 166, 99
2023/06/29 18:17:11.329, 129, 178, 101
2023/06/29 18:17:12.448, 124, 156, 96
2023/06/29 18:17:13.585, 130, 163, 95
2023/06/29 18:17:14.721, 128, 162, 98
2023/06/29 18:17:15.841, 129, 162, 95
2023/06/29 18:17:16.977, 131, 150, 99
2023/06/29 18:17:18.113, 129, 182, 97
2023/06/29 18:17:19.232, 127, 166, 99
2023/06/29 18:17:20.368, 128, 169, 99
2023/06/29 18:17:21.488, 122, 182, 96
2023/06/29 18:17:22.625, 132, 168, 98
2023/06/29 18:17:23.760, 128, 170, 99
2023/06/29 18:17:24.880, 132, 173, 122
2023/06/29 18:17:26.016, 129, 168, 98
2023/06/29 18:17:27.136, 123, 169, 99
2023/06/29 18:17:28.272, 127, 161, 99
2023/06/29 18:17:29.408, 130, 170, 118
2023/06/29 18:17:30.528, 128, 162, 98
2023/06/29 18:17:31.664, 133, 173, 99
2023/06/29 18:17:32.784, 130, 164, 94
2023/06/29 18:17:33.920, 126, 163, 98
2023/06/29 18:17:35.055, 123, 173, 94
2023/06/29 18:17:36.176, 127, 163, 93
2023/06/29 18:17:37.312, 144, 158, 97
2023/06/29 18:17:38.431, 131, 158, 102
2023/06/29 18:17:39.567, 128, 161, 98
2023/06/29 18:17:40.703, 131, 163, 104
2023/06/29 18:17:41.823, 125, 203, 96
2023/06/29 18:17:42.959, 129, 159, 104
2023/06/29 18:17:44.079, 134, 175, 98
2023/06/29 18:17:45.215, 128, 170, 100
2023/06/29 18:17:46.351, 132, 187, 96
2023/06/29 18:17:47.471, 125, 171, 96
2023/06/29 18:17:48.607, 135, 166, 101
2023/06/29 18:17:49.743, 127, 162, 100
2023/06/29 18:17:50.863, 128, 162, 97
2023/06/29 18:17:51.999, 128, 164, 98
2023/06/29 18:17:53.135, 127, 169, 101
2023/06/29 18:17:54.255, 149, 165, 91
2023/06/29 18:17:55.391, 128, 174, 95
2023/06/29 18:17:56.510, 130, 159, 100
2023/06/29 18:17:57.647, 132, 163, 95
2023/06/29 18:17:58.782, 128, 168, 98
2023/06/29 18:17:59.902, 129, 164, 92
2023/06/29 18:18:01.038, 133, 165, 104
2023/06/29 18:18:02.158, 133, 187, 99
2023/06/29 18:18:03.294, 125, 208, 106
2023/06/29 18:18:04.429, 128, 164, 100
2023/06/29 18:18:05.550, 129, 163, 98
2023/06/29 18:18:06.686, 128, 192, 99
2023/06/29 18:18:07.821, 129, 163, 105
2023/06/29 18:18:08.942, 125, 161, 102
2023/06/29 18:18:10.078, 126, 165, 96
2023/06/29 18:18:11.214, 133, 168, 97
2023/06/29 18:18:12.333, 128, 164, 101
2023/06/29 18:18:13.469, 129, 168, 97
2023/06/29 18:18:14.589, 130, 161, 99
2023/06/29 18:18:15.725, 125, 163, 92
2023/06/29 18:18:16.861, 125, 170, 99
2023/06/29 18:18:17.981, 133, 176, 99
2023/06/29 18:18:19.117, 130, 162, 100
2023/06/29 18:18:20.237, 129, 165, 98
2023/06/29 18:18:21.373, 133, 164, 101
2023/06/29 18:18:22.509, 129, 170, 97
2023/06/29 18:18:23.629, 128, 165, 94
2023/06/29 18:18:24.765, 128, 161, 98
2023/06/29 18:18:25.901, 132, 166, 95
2023/06/29 18:18:27.021, 134, 165, 96
2023/06/29 18:18:28.157, 131, 189, 98
2023/06/29 18:18:29.277, 128, 182, 97
2023/06/29 18:18:30.413, 135, 166, 103
2023/06/29 18:18:31.548, 123, 158, 101
2023/06/29 18:18:32.668, 132, 158, 107
2023/06/29 18:18:33.804, 126, 171, 101
2023/06/29 18:18:34.924, 128, 162, 100
2023/06/29 18:18:36.060, 132, 167, 113
2023/06/29 18:18:37.195, 126, 155, 102
2023/06/29 18:18:38.316, 123, 178, 94
2023/06/29 18:18:39.452, 131, 160, 100
2023/06/29 18:18:40.588, 133, 168, 100
2023/06/29 18:18:41.708, 129, 162, 92
2023/06/29 18:18:42.844, 133, 180, 97
2023/06/29 18:18:43.964, 131, 160, 99
2023/06/29 18:18:45.100, 129, 165, 97
2023/06/29 18:18:46.236, 130, 167, 98
2023/06/29 18:18:47.355, 143, 165, 99
2023/06/29 18:18:48.491, 127, 206, 107
2023/06/29 18:18:49.627, 130, 169, 96
2023/06/29 18:18:50.747, 137, 178, 102
2023/06/29 18:18:51.883, 129, 170, 97
2023/06/29 18:18:53.003, 130, 204, 98
2023/06/29 18:18:54.139, 128, 183, 96
2023/06/29 18:18:55.275, 137, 162, 99
2023/06/29 18:18:56.395, 133, 166, 116
2023/06/29 18:18:57.530, 126, 166, 100
2023/06/29 18:18:58.667, 133, 177, 96
2023/06/29 18:18:59.786, 129, 179, 91
2023/06/29 18:19:00.922, 126, 176, 118
2023/06/29 18:19:02.043, 124, 180, 95
2023/06/29 18:19:03.179, 128, 161, 101
2023/06/29 18:19:04.315, 127, 169, 102
2023/06/29 18:19:05.434, 130, 159, 95
2023/06/29 18:19:06.570, 131, 165, 121
2023/06/29 18:19:07.706, 128, 174, 103
2023/06/29 18:19:08.826, 127, 159, 101
2023/06/29 18:19:09.962, 129, 176, 110
2023/06/29 18:19:11.098, 131, 161, 102
2023/06/29 18:19:12.218, 141, 163, 98
2023/06/29 18:19:13.354, 130, 169, 98
2023/06/29 18:19:14.474, 133, 173, 94
2023/06/29 18:19:15.610, 125, 159, 123
2023/06/29 18:19:16.746, 128, 181, 101
2023/06/29 18:19:17.866, 128, 157, 97
2023/06/29 18:19:19.002, 132, 161, 95
2023/06/29 18:19:20.138, 129, 179, 97
2023/06/29 18:19:21.257, 124, 169, 96
2023/06/29 18:19:22.394, 128, 161, 98
2023/06/29 18:19:23.513, 128, 166, 103
2023/06/29 18:19:24.649, 127, 170, 102
2023/06/29 18:19:25.785, 135, 165, 98
2023/06/29 18:19:26.905, 150, 170, 102
2023/06/29 18:19:28.041, 130, 164, 99
2023/06/29 18:19:29.177, 126, 171, 101
2023/06/29 18:19:30.297, 130, 172, 97
2023/06/29 18:19:31.433, 127, 166, 100
2023/06/29 18:19:32.553, 130, 160, 96
2023/06/29 18:19:33.688, 131, 162, 100
2023/06/29 18:19:34.825, 129, 168, 102
2023/06/29 18:19:35.945, 122, 170, 98
2023/06/29 18:19:37.080, 125, 169, 95
2023/06/29 18:19:38.201, 134, 166, 100
2023/06/29 18:19:39.337, 131, 168, 98
2023/06/29 18:19:40.472, 132, 174, 99
2023/06/29 18:19:41.592, 130, 168, 99
2023/06/29 18:19:42.728, 134, 163, 96
2023/06/29 18:19:43.848, 130, 171, 94
2023/06/29 18:19:44.984, 136, 163, 95
2023/06/29 18:19:46.120, 131, 160, 101
2023/06/29 18:19:47.240, 133, 174, 98
2023/06/29 18:19:48.376, 130, 170, 95
2023/06/29 18:19:49.512, 134, 158, 98
2023/06/29 18:19:50.632, 130, 160, 102
2023/06/29 18:19:51.768, 129, 172, 108
2023/06/29 18:19:52.904, 133, 163, 102
2023/06/29 18:19:54.024, 136, 165, 102
2023/06/29 18:19:55.159, 128, 161, 98
2023/06/29 18:19:56.279, 131, 163, 104
2023/06/29 18:19:57.416, 136, 159, 106
2023/06/29 18:19:58.551, 127, 162, 100
2023/06/29 18:19:59.671, 125, 163, 101
2023/06/29 18:20:00.807, 128, 280, 97
2023/06/29 18:20:01.943, 129, 170, 104
2023/06/29 18:20:03.063, 130, 188, 95
2023/06/29 18:20:04.199, 130, 161, 97
2023/06/29 18:20:05.335, 127, 170, 101
2023/06/29 18:20:06.455, 133, 179, 101
2023/06/29 18:20:07.590, 133, 163, 98
2023/06/29 18:20:08.711, 125, 182, 98
2023/06/29 18:20:09.847, 135, 161, 96
2023/06/29 18:20:10.983, 129, 179, 104
2023/06/29 18:20:12.102, 133, 164, 104
2023/06/29 18:20:13.238, 128, 168, 99
2023/06/29 18:20:14.374, 145, 161, 97
2023/06/29 18:20:15.494, 132, 163, 106
2023/06/29 18:20:16.630, 131, 161, 98
2023/06/29 18:20:17.750, 126, 166, 99
2023/06/29 18:20:18.886, 135, 167, 98
2023/06/29 18:20:20.022, 129, 195, 106
2023/06/29 18:20:21.143, 126, 161, 101
2023/06/29 18:20:22.277, 137, 162, 101
2023/06/29 18:20:23.414, 128, 166, 115
2023/06/29 18:20:24.534, 132, 171, 98
2023/06/29 18:20:25.669, 129, 166, 98
2023/06/29 18:20:26.790, 128, 167, 99
2023/06/29 18:20:27.926, 129, 165, 99
2023/06/29 18:20:29.062, 135, 161, 99
2023/06/29 18:20:30.181, 136, 170, 99
2023/06/29 18:20:31.317, 130, 174, 108
2023/06/29 18:20:32.437, 130, 201, 98
2023/06/29 18:20:33.573, 126, 167, 106
2023/06/29 18:20:34.709, 127, 182, 102
2023/06/29 18:20:35.829, 130, 180, 94
2023/06/29 18:20:36.965, 129, 169, 99
2023/06/29 18:20:38.085, 134, 165, 97
2023/06/29 18:20:39.221, 125, 174, 106
2023/06/29 18:20:40.357, 140, 210, 102
2023/06/29 18:20:41.477, 135, 161, 110
2023/06/29 18:20:42.613, 130, 166, 97
2023/06/29 18:20:43.748, 136, 162, 100
2023/06/29 18:20:44.868, 129, 173, 98
2023/06/29 18:20:46.005, 129, 170, 103
2023/06/29 18:20:47.141, 130, 164, 99
2023/06/29 18:20:48.260, 135, 161, 99
2023/06/29 18:20:49.396, 128, 168, 101
2023/06/29 18:20:50.516, 143, 167, 104
2023/06/29 18:20:51.652, 126, 173, 101
2023/06/29 18:20:52.788, 134, 169, 94
2023/06/29 18:20:53.908, 138, 164, 98
2023/06/29 18:20:55.044, 125, 167, 99
2023/06/29 18:20:56.180, 128, 163, 98
2023/06/29 18:20:57.300, 135, 162, 105
2023/06/29 18:20:58.436, 128, 162, 102
2023/06/29 18:20:59.556, 132, 165, 99
2023/06/29 18:21:00.692, 127, 163, 97
2023/06/29 18:21:01.828, 129, 180, 99
2023/06/29 18:21:02.947, 124, 190, 100
2023/06/29 18:21:04.083, 131, 161, 100
2023/06/29 18:21:05.219, 129, 169, 97
2023/06/29 18:21:06.339, 126, 170, 97
2023/06/29 18:21:07.475, 132, 164, 101
2023/06/29 18:21:08.596, 132, 161, 100
2023/06/29 18:21:09.731, 127, 167, 96
2023/06/29 18:21:10.867, 131, 171, 105
2023/06/29 18:21:11.987, 133, 182, 123
2023/06/29 18:21:13.123, 124, 182, 96
2023/06/29 18:21:14.258, 129, 175, 98
2023/06/29 18:21:15.379, 129, 167, 96
2023/06/29 18:21:16.514, 126, 168, 98
2023/06/29 18:21:17.635, 140, 173, 98
2023/06/29 18:21:18.771, 127, 164, 100
2023/06/29 18:21:19.906, 134, 166, 101
2023/06/29 18:21:21.026, 137, 254, 96
2023/06/29 18:21:22.163, 125, 165, 97
2023/06/29 18:21:23.298, 126, 164, 100
2023/06/29 18:21:24.418, 123, 172, 101
2023/06/29 18:21:25.554, 132, 160, 98
2023/06/29 18:21:26.689, 129, 165, 106
2023/06/29 18:21:27.810, 127, 171, 99
2023/06/29 18:21:28.946, 129, 191, 98
2023/06/29 18:21:30.066, 130, 154, 99
2023/06/29 18:21:31.202, 127, 157, 101
2023/06/29 18:21:32.337, 128, 170, 99
2023/06/29 18:21:33.458, 136, 188, 99
2023/06/29 18:21:34.594, 132, 168, 92
2023/06/29 18:21:35.714, 127, 169, 99
2023/06/29 18:21:36.850, 134, 163, 100
2023/06/29 18:21:37.985, 132, 167, 99
2023/06/29 18:21:39.106, 139, 163, 94
2023/06/29 18:21:40.241, 125, 168, 104
2023/06/29 18:21:41.361, 129, 163, 100
2023/06/29 18:21:42.497, 130, 180, 95
2023/06/29 18:21:43.633, 127, 159, 104
2023/06/29 18:21:44.753, 129, 177, 102
2023/06/29 18:21:45.889, 124, 166, 99
2023/06/29 18:21:47.025, 129, 164, 94
2023/06/29 18:21:48.145, 126, 171, 108
2023/06/29 18:21:49.281, 130, 165, 101
2023/06/29 18:21:50.401, 131, 166, 97
2023/06/29 18:21:51.537, 129, 169, 100
2023/06/29 18:21:52.673, 125, 165, 96
2023/06/29 18:21:53.792, 146, 159, 96
2023/06/29 18:21:54.928, 129, 169, 103
2023/06/29 18:21:56.065, 129, 165, 101
2023/06/29 18:21:57.184, 136, 157, 96
2023/06/29 18:21:58.320, 133, 170, 101
2023/06/29 18:21:59.457, 130, 167, 102
2023/06/29 18:22:00.576, 128, 166, 95
2023/06/29 18:22:01.712, 127, 171, 100
2023/06/29 18:22:02.832, 126, 165, 100
2023/06/29 18:22:03.968, 128, 172, 98
2023/06/29 18:22:05.104, 134, 165, 100
2023/06/29 18:22:06.224, 126, 156, 104
2023/06/29 18:22:07.360, 133, 163, 102
2023/06/29 18:22:08.496, 129, 169, 99
2023/06/29 18:22:09.616, 133, 178, 104
2023/06/29 18:22:10.752, 135, 164, 94
2023/06/29 18:22:11.871, 132, 181, 94
2023/06/29 18:22:13.007, 129, 169, 100
2023/06/29 18:22:14.144, 128, 159, 97
2023/06/29 18:22:15.263, 131, 174, 99
2023/06/29 18:22:16.399, 128, 170, 93
2023/06/29 18:22:17.535, 128, 164, 95
2023/06/29 18:22:18.655, 135, 168, 94
2023/06/29 18:22:19.791, 129, 165, 98
2023/06/29 18:22:20.911, 126, 166, 98
2023/06/29 18:22:22.047, 129, 164, 105
2023/06/29 18:22:23.183, 128, 167, 97
2023/06/29 18:22:24.303, 126, 166, 97
2023/06/29 18:22:25.439, 126, 168, 99
2023/06/29 18:22:26.559, 129, 187, 95
2023/06/29 18:22:27.695, 129, 172, 93
2023/06/29 18:22:28.831, 128, 161, 105
2023/06/29 18:22:29.950, 146, 171, 94
2023/06/29 18:22:31.086, 132, 162, 99
2023/06/29 18:22:32.206, 130, 157, 95
2023/06/29 18:22:33.342, 127, 158, 93
2023/06/29 18:22:34.478, 130, 165, 98
2023/06/29 18:22:35.598, 126, 186, 98
2023/06/29 18:22:36.734, 142, 164, 99
2023/06/29 18:22:37.854, 129, 157, 106
2023/06/29 18:22:38.990, 132, 167, 101
2023/06/29 18:22:40.126, 131, 166, 96
2023/06/29 18:22:41.246, 130, 157, 120
2023/06/29 18:22:42.382, 127, 160, 96
2023/06/29 18:22:43.518, 129, 164, 98
2023/06/29 18:22:44.638, 130, 169, 99
2023/06/29 18:22:45.773, 128, 163, 96
2023/06/29 18:22:46.893, 128, 161, 97
2023/06/29 18:22:48.029, 126, 161, 98
2023/06/29 18:22:49.165, 130, 162, 109
2023/06/29 18:22:50.285, 135, 172, 98
2023/06/29 18:22:51.421, 125, 165, 104
2023/06/29 18:22:52.557, 141, 184, 101
2023/06/29 18:22:53.676, 130, 167, 100
2023/06/29 18:22:54.813, 131, 159, 103
2023/06/29 18:22:55.949, 130, 164, 103
2023/06/29 18:22:57.069, 131, 170, 98
2023/06/29 18:22:58.205, 137, 165, 96
2023/06/29 18:22:59.325, 135, 175, 100
2023/06/29 18:23:00.461, 127, 171, 114
2023/06/29 18:23:01.596, 127, 172, 99
2023/06/29 18:23:02.716, 130, 162, 100
2023/06/29 18:23:03.852, 125, 173, 96
2023/06/29 18:23:04.988, 136, 162, 99
2023/06/29 18:23:06.108, 122, 164, 96
2023/06/29 18:23:07.244, 127, 168, 102
2023/06/29 18:23:08.364, 131, 170, 98
2023/06/29 18:23:09.500, 127, 168, 93
2023/06/29 18:23:10.635, 135, 163, 103
2023/06/29 18:23:11.756, 129, 165, 107
2023/06/29 18:23:12.892, 132, 169, 103
2023/06/29 18:23:14.027, 135, 167, 103
2023/06/29 18:23:15.148, 131, 164, 101
2023/06/29 18:23:16.284, 132, 172, 93
2023/06/29 18:23:17.404, 127, 185, 94
2023/06/29 18:23:18.540, 129, 167, 95
2023/06/29 18:23:19.675, 127, 176, 97
2023/06/29 18:23:20.795, 128, 162, 94
2023/06/29 18:23:21.931, 131, 170, 115
2023/06/29 18:23:23.067, 131, 210, 96
2023/06/29 18:23:24.187, 136, 160, 94
2023/06/29 18:23:25.323, 132, 170, 99
2023/06/29 18:23:26.443, 131, 160, 95
2023/06/29 18:23:27.579, 130, 186, 102
2023/06/29 18:23:28.715, 128, 169, 98
2023/06/29 18:23:29.835, 131, 174, 101
2023/06/29 18:23:30.971, 132, 161, 100
2023/06/29 18:23:32.091, 128, 175, 111
2023/06/29 18:23:33.227, 132, 167, 100
2023/06/29 18:23:34.363, 127, 168, 104
2023/06/29 18:23:35.483, 133, 162, 100
2023/06/29 18:23:36.619, 129, 159, 97
2023/06/29 18:23:37.755, 131, 163, 104
2023/06/29 18:23:38.874, 129, 182, 101
2023/06/29 18:23:40.010, 127, 171, 102
2023/06/29 18:23:41.146, 134, 198, 99
2023/06/29 18:23:42.266, 128, 164, 99
2023/06/29 18:23:43.402, 129, 158, 98
2023/06/29 18:23:44.522, 129, 165, 96
2023/06/29 18:23:45.658, 137, 163, 109
2023/06/29 18:23:46.794, 129, 170, 96
2023/06/29 18:23:47.914, 132, 161, 99
2023/06/29 18:23:49.050, 130, 162, 97
2023/06/29 18:23:50.170, 134, 166, 92
2023/06/29 18:23:51.306, 134, 169, 100
2023/06/29 18:23:52.441, 132, 166, 102
2023/06/29 18:23:53.562, 131, 160, 101
2023/06/29 18:23:54.697, 131, 163, 98
2023/06/29 18:23:55.833, 125, 164, 97
2023/06/29 18:23:56.954, 129, 164, 100
2023/06/29 18:23:58.089, 127, 174, 97
2023/06/29 18:23:59.209, 133, 167, 98
2023/06/29 18:24:00.345, 122, 166, 98
2023/06/29 18:24:01.481, 129, 178, 96
2023/06/29 18:24:02.601, 132, 172, 97
2023/06/29 18:24:03.736, 126, 171, 96
2023/06/29 18:24:04.873, 137, 165, 104
2023/06/29 18:24:05.993, 129, 166, 115
2023/06/29 18:24:07.128, 140, 162, 102
2023/06/29 18:24:08.249, 134, 169, 97
2023/06/29 18:24:09.385, 133, 167, 99
2023/06/29 18:24:10.520, 127, 162, 99
2023/06/29 18:24:11.640, 129, 171, 96
2023/06/29 18:24:12.777, 131, 173, 96
2023/06/29 18:24:13.913, 132, 169, 101
2023/06/29 18:24:15.032, 132, 168, 102
2023/06/29 18:24:16.168, 137, 193, 97
2023/06/29 18:24:17.288, 130, 173, 99
2023/06/29 18:24:18.424, 124, 168, 97
2023/06/29 18:24:19.560, 134, 160, 106
2023/06/29 18:24:20.680, 129, 161, 95
2023/06/29 18:24:21.816, 129, 166, 94
2023/06/29 18:24:22.952, 134, 163, 100
2023/06/29 18:24:24.072, 128, 164, 97
2023/06/29 18:24:25.207, 129, 165, 105
2023/06/29 18:24:26.327, 145, 171, 98
2023/06/29 18:24:27.464, 127, 180, 99
2023/06/29 18:24:28.600, 137, 165, 103
2023/06/29 18:24:29.720, 129, 160, 96
2023/06/29 18:24:30.855, 125, 168, 99
2023/06/29 18:24:31.975, 130, 173, 99
2023/06/29 18:24:33.111, 134, 165, 102
2023/06/29 18:24:34.247, 134, 165, 96
2023/06/29 18:24:35.367, 128, 168, 99
2023/06/29 18:24:36.502, 135, 167, 105
2023/06/29 18:24:37.639, 128, 169, 104
2023/06/29 18:24:38.759, 127, 168, 100
2023/06/29 18:24:39.895, 127, 163, 99
2023/06/29 18:24:41.031, 130, 183, 101
2023/06/29 18:24:42.151, 133, 164, 96
2023/06/29 18:24:43.286, 129, 165, 100
2023/06/29 18:24:44.422, 127, 161, 100
2023/06/29 18:24:45.543, 132, 175, 98
2023/06/29 18:24:46.678, 127, 161, 100
2023/06/29 18:24:47.813, 127, 160, 97
2023/06/29 18:24:48.934, 123, 164, 99
2023/06/29 18:24:50.070, 128, 162, 98
2023/06/29 18:24:51.190, 129, 162, 97
2023/06/29 18:24:52.326, 133, 161, 98
2023/06/29 18:24:53.462, 132, 175, 94
2023/06/29 18:24:54.582, 130, 162, 101
2023/06/29 18:24:55.718, 149, 167, 103
2023/06/29 18:24:56.854, 126, 161, 99
2023/06/29 18:24:57.974, 131, 162, 99
2023/06/29 18:24:59.110, 139, 166, 97
2023/06/29 18:25:00.230, 133, 172, 96
2023/06/29 18:25:01.366, 129, 175, 97
2023/06/29 18:25:02.502, 132, 176, 94
2023/06/29 18:25:03.622, 127, 165, 96
2023/06/29 18:25:04.758, 130, 167, 98
2023/06/29 18:25:05.893, 133, 159, 102
2023/06/29 18:25:07.013, 129, 206, 103
2023/06/29 18:25:08.150, 127, 165, 98
2023/06/29 18:25:09.285, 134, 162, 99
2023/06/29 18:25:10.405, 130, 159, 103
2023/06/29 18:25:11.541, 128, 165, 101
2023/06/29 18:25:12.677, 131, 165, 99
2023/06/29 18:25:13.797, 131, 166, 99
2023/06/29 18:25:14.933, 133, 187, 100
2023/06/29 18:25:16.053, 129, 166, 99
2023/06/29 18:25:17.189, 135, 193, 94
2023/06/29 18:25:18.325, 131, 166, 97
2023/06/29 18:25:19.444, 125, 164, 95
2023/06/29 18:25:20.580, 131, 165, 90
2023/06/29 18:25:21.716, 131, 163, 94
2023/06/29 18:25:22.836, 126, 163, 98
2023/06/29 18:25:23.972, 134, 170, 107
2023/06/29 18:25:25.092, 127, 166, 97
2023/06/29 18:25:26.228, 130, 162, 95
2023/06/29 18:25:27.364, 129, 157, 96
2023/06/29 18:25:28.483, 137, 165, 101
2023/06/29 18:25:29.620, 132, 166, 93
2023/06/29 18:25:30.756, 128, 159, 99
2023/06/29 18:25:31.876, 125, 164, 109
2023/06/29 18:25:33.012, 132, 168, 109
2023/06/29 18:25:34.132, 132, 165, 96
2023/06/29 18:25:35.268, 127, 170, 98
2023/06/29 18:25:36.404, 131, 162, 99
2023/06/29 18:25:37.523, 127, 170, 94
2023/06/29 18:25:38.659, 128, 157, 100
2023/06/29 18:25:39.796, 134, 186, 96
2023/06/29 18:25:40.915, 135, 164, 96
2023/06/29 18:25:42.051, 129, 163, 93
2023/06/29 18:25:43.171, 126, 164, 98
2023/06/29 18:25:44.307, 128, 170, 114
2023/06/29 18:25:45.443, 130, 165, 101
2023/06/29 18:25:46.562, 127, 163, 102
2023/06/29 18:25:47.699, 135, 172, 96
2023/06/29 18:25:48.835, 133, 173, 105
2023/06/29 18:25:49.955, 127, 166, 101
2023/06/29 18:25:51.091, 129, 159, 109
2023/06/29 18:25:52.226, 134, 171, 99
2023/06/29 18:25:53.347, 125, 164, 104
2023/06/29 18:25:54.482, 125, 169, 98
2023/06/29 18:25:55.618, 133, 158, 100
2023/06/29 18:25:56.738, 123, 176, 100
2023/06/29 18:25:57.874, 127, 165, 97
2023/06/29 18:25:59.010, 130, 168, 125
2023/06/29 18:26:00.130, 144, 165, 93
2023/06/29 18:26:01.266, 133, 167, 96
2023/06/29 18:26:02.402, 133, 170, 100
2023/06/29 18:26:03.522, 137, 171, 98
2023/06/29 18:26:04.658, 126, 163, 94
2023/06/29 18:26:05.777, 125, 179, 97
2023/06/29 18:26:06.914, 136, 160, 94
2023/06/29 18:26:08.050, 131, 175, 99
2023/06/29 18:26:09.169, 128, 171, 101
2023/06/29 18:26:10.305, 131, 169, 92
2023/06/29 18:26:11.442, 133, 170, 102
2023/06/29 18:26:12.561, 138, 166, 97
2023/06/29 18:26:13.697, 133, 188, 101
2023/06/29 18:26:14.833, 128, 174, 110
2023/06/29 18:26:15.953, 128, 165, 101
2023/06/29 18:26:17.089, 128, 188, 96
2023/06/29 18:26:18.225, 135, 168, 96
2023/06/29 18:26:19.345, 131, 164, 97
2023/06/29 18:26:20.481, 133, 165, 103
2023/06/29 18:26:21.601, 140, 172, 100
2023/06/29 18:26:22.737, 134, 162, 98
2023/06/29 18:26:23.873, 129, 172, 97
2023/06/29 18:26:24.993, 127, 175, 111
2023/06/29 18:26:26.129, 134, 164, 100
2023/06/29 18:26:27.265, 133, 188, 97
2023/06/29 18:26:28.385, 126, 175, 97
2023/06/29 18:26:29.520, 127, 169, 95
2023/06/29 18:26:30.656, 133, 163, 95
2023/06/29 18:26:31.776, 146, 159, 99
2023/06/29 18:26:32.913, 132, 168, 100
2023/06/29 18:26:34.032, 134, 168, 98
2023/06/29 18:26:35.168, 130, 162, 95
2023/06/29 18:26:36.304, 163, 167, 100
2023/06/29 18:26:37.424, 135, 166, 99
2023/06/29 18:26:38.560, 129, 168, 96
2023/06/29 18:26:39.680, 133, 162, 98
2023/06/29 18:26:40.816, 129, 163, 103
2023/06/29 18:26:41.952, 132, 162, 102
2023/06/29 18:26:43.071, 130, 163, 101
2023/06/29 18:26:44.207, 129, 167, 103
2023/06/29 18:26:45.344, 137, 161, 107
2023/06/29 18:26:46.479, 125, 170, 104
2023/06/29 18:26:47.599, 130, 167, 97
2023/06/29 18:26:48.735, 131, 166, 98
2023/06/29 18:26:49.855, 132, 168, 100
2023/06/29 18:26:50.990, 133, 168, 96
2023/06/29 18:26:52.127, 130, 170, 100
2023/06/29 18:26:53.247, 133, 169, 99
2023/06/29 18:26:54.383, 134, 169, 98
2023/06/29 18:26:55.519, 133, 167, 103
2023/06/29 18:26:56.639, 128, 163, 142
2023/06/29 18:26:57.775, 127, 167, 97
2023/06/29 18:26:58.911, 129, 170, 99
2023/06/29 18:27:00.031, 127, 164, 100
2023/06/29 18:27:01.166, 138, 168, 97
2023/06/29 18:27:02.287, 132, 172, 97
2023/06/29 18:27:03.422, 129, 163, 94
2023/06/29 18:27:04.558, 125, 165, 95
2023/06/29 18:27:05.678, 140, 163, 100
2023/06/29 18:27:06.814, 129, 173, 97
2023/06/29 18:27:07.950, 129, 175, 106
2023/06/29 18:27:09.070, 127, 164, 101
2023/06/29 18:27:10.206, 131, 169, 99
2023/06/29 18:27:11.342, 133, 170, 101
2023/06/29 18:27:12.462, 128, 169, 95
2023/06/29 18:27:13.598, 130, 504, 101
2023/06/29 18:27:14.733, 133, 172, 96
2023/06/29 18:27:15.854, 135, 163, 102
2023/06/29 18:27:16.990, 132, 159, 105
2023/06/29 18:27:18.126, 128, 166, 102
2023/06/29 18:27:19.246, 129, 159, 100
2023/06/29 18:27:20.381, 132, 166, 99
2023/06/29 18:27:21.517, 130, 160, 104
2023/06/29 18:27:22.637, 135, 164, 96
2023/06/29 18:27:23.774, 178, 171, 99
2023/06/29 18:27:24.893, 131, 166, 97
2023/06/29 18:27:26.030, 127, 159, 99
2023/06/29 18:27:27.165, 128, 168, 99
2023/06/29 18:27:28.285, 128, 163, 106
2023/06/29 18:27:29.421, 126, 160, 96
2023/06/29 18:27:30.557, 133, 169, 100
2023/06/29 18:27:31.677, 128, 175, 96
2023/06/29 18:27:32.813, 128, 162, 99
2023/06/29 18:27:33.933, 132, 163, 113
2023/06/29 18:27:35.069, 132, 166, 125
2023/06/29 18:27:36.205, 136, 174, 95
2023/06/29 18:27:37.325, 131, 165, 95
2023/06/29 18:27:38.461, 129, 161, 104
2023/06/29 18:27:39.596, 130, 170, 96
2023/06/29 18:27:40.716, 125, 170, 100
2023/06/29 18:27:41.852, 135, 161, 95
2023/06/29 18:27:42.988, 129, 161, 103
2023/06/29 18:27:44.108, 133, 163, 99
2023/06/29 18:27:45.244, 124, 170, 96
2023/06/29 18:27:46.364, 129, 163, 98
2023/06/29 18:27:47.500, 133, 166, 103
2023/06/29 18:27:48.636, 129, 159, 101
2023/06/29 18:27:49.756, 127, 165, 96
2023/06/29 18:27:50.891, 130, 175, 98
2023/06/29 18:27:52.028, 131, 165, 103
2023/06/29 18:27:53.148, 127, 168, 96
2023/06/29 18:27:54.284, 132, 165, 98
2023/06/29 18:27:55.419, 129, 167, 98
2023/06/29 18:27:56.539, 129, 164, 94
